Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:02;;;;;;;0.80;0.65;;;8.60;92.00;;;;;;5095413;28;20401;-75
2022/11/23 00:02:27;;;;;;;0.98;0.73;;;8.60;92.00;;;;;;5113730;28;20036;-75
2022/11/23 00:04:53;;;;;;;1.33;0.70;;;8.60;92.00;;;;;;5094756;28;20106;-76
2022/11/23 00:07:19;;;;;;;0.50;0.50;;;8.60;92.00;;;;;;5094503;28;20051;-75
2022/11/23 00:09:44;;;;;;;2.03;1.08;;;8.60;92.00;;;;;;5113188;28;20067;-75
2022/11/23 00:12:10;;;;;;;1.58;0.90;;;8.60;92.00;;;;;;5113573;28;20040;-75
2022/11/23 00:14:35;;;;;;;0.70;0.70;;;8.60;92.00;;;;;;5077421;28;20054;-75
2022/11/23 00:17:01;;;;;;;1.38;0.95;;;8.60;92.00;;;;;;5095382;28;20076;-75
2022/11/23 00:19:26;;;;;;;1.58;0.70;;;8.70;92.00;;;;;;5113659;28;20043;-76
2022/11/23 00:21:52;;;;;;;0.93;0.85;;;8.70;92.00;;;;;;5094275;28;20120;-76
2022/11/23 00:24:18;;;;;;;3.00;1.30;;;8.70;92.00;;;;;;5077909;28;20035;-75
2022/11/23 00:26:43;;;;;;;1.45;1.13;;;8.70;92.00;;;;;;5113563;28;20530;-76
2022/11/23 00:29:09;;;;;;;3.00;1.30;;;8.70;92.00;;;;;;5094780;28;20543;-76
2022/11/23 00:31:34;;;;;;;3.10;1.17;;;8.70;92.20;;;;;;5094847;28;20150;-76
2022/11/23 00:34:01;;;;;;;1.45;0.95;;;8.70;91.90;;;;;;5094888;28;20031;-75
2022/11/23 00:36:27;;;;;;;2.28;1.30;;;8.70;91.90;;;;;;5094780;28;20044;-76
2022/11/23 00:38:53;;;;;;;1.55;1.08;;;8.70;91.90;;;;;;5095092;28;20058;-75
2022/11/23 00:41:22;;;;;;;1.63;1.20;;;8.90;92.00;;;;;;5110731;28;20042;-75
2022/11/23 00:43:48;;;;;;;1.75;1.10;;;8.80;92.00;;;;;;5095100;28;20461;-75
2022/11/23 01:37:20;;;;;;;2.03;1.00;;;8.90;91.80;;;;;;5092749;28;20035;-76
2022/11/23 01:39:47;;;;;;;3.40;1.10;;;8.90;91.80;;;;;;5111892;28;20461;-75
2022/11/23 01:42:13;;;;;;;2.25;1.00;;;8.90;91.80;;;;;;5113527;28;20435;-75
2022/11/23 01:44:41;;;;;;;1.95;1.20;;;8.90;91.80;;;;;;5097224;28;20043;-75
2022/11/23 01:47:08;;;;;;;0.73;0.73;;;8.90;91.80;;;;;;5115433;28;20040;-75
2022/11/23 01:49:47;;;;;;;1.45;1.00;;;9.00;91.80;;;;;;5097064;28;20048;-75
2022/11/23 01:52:19;;;;;;;3.78;1.30;;;8.90;91.80;;;;;;5080069;28;20044;-75
2022/11/23 01:54:49;;;;;;;2.63;1.30;;;9.00;91.90;;;;;;5115132;28;20051;-75
2022/11/23 01:57:24;;;;;;;1.95;1.00;;;9.00;91.90;;;;;;5115596;28;20477;-75
2022/11/23 01:59:50;;;;;;;1.70;0.90;;;9.10;91.90;;;;;;5115501;28;20481;-75
2022/11/23 02:02:16;;;;;;;2.70;1.05;;;8.90;91.90;;;;;;5113070;28;20073;-76
2022/11/23 02:04:46;;;;;;;2.55;0.93;;;9.00;91.90;;;;;;5097344;28;20064;-76
2022/11/23 02:07:13;;;;;;;2.22;1.00;;;9.00;91.90;;;;;;5115114;28;20071;-75
2022/11/23 02:09:40;;;;;;;1.10;0.82;;;8.90;91.90;;;;;;5115333;28;20043;-76
2022/11/23 02:12:11;;;;;;;1.95;0.93;;;9.00;92.00;;;;;;5112864;28;20075;-75
2022/11/23 02:14:37;;;;;;;1.80;1.00;;;9.00;92.00;;;;;;5114902;28;20043;-75
2022/11/23 02:17:03;;;;;;;2.05;0.80;;;8.90;92.00;;;;;;5115024;28;20028;-75
2022/11/23 02:19:56;;;;;;;1.70;1.00;;;8.90;92.00;;;;;;5096618;28;20127;-75
2022/11/23 02:22:35;;;;;;;1.83;1.10;;;9.00;92.00;;;;;;5115238;28;20180;-75
2022/11/23 02:25:06;;;;;;;4.32;1.00;;;9.00;92.00;;;;;;5096657;28;20055;-75
2022/11/23 02:27:32;;;;;;;2.72;0.80;;;9.00;92.00;;;;;;5115177;28;20044;-75
2022/11/23 02:29:59;;;;;;;1.55;0.68;;;9.00;91.90;;;;;;5096909;28;20047;-75
2022/11/23 02:32:26;;;;;;;0.98;0.70;;;9.00;92.00;;;;;;5115058;28;20052;-75
2022/11/23 02:34:51;;;;;;;2.00;1.00;;;8.90;92.00;;;;;;5096419;28;20112;-75
2022/11/23 02:37:17;;;;;;;1.60;0.80;;;8.90;92.00;;;;;;5112659;28;20452;-75
2022/11/23 02:39:48;;;;;;;1.52;0.90;;;8.90;92.00;;;;;;5114592;28;20051;-75
2022/11/23 02:42:14;;;;;;;0.97;0.80;;;8.90;92.00;;;;;;5114525;28;20036;-76
2022/11/23 02:45:04;;;;;;;2.20;0.85;;;8.90;92.00;;;;;;5114161;28;20092;-76
2022/11/23 02:47:29;;;;;;;1.65;0.80;;;8.90;92.00;;;;;;5114996;28;20044;-75
2022/11/23 02:49:55;;;;;;;1.75;0.70;;;8.90;92.00;;;;;;5079156;28;20039;-75
2022/11/23 02:52:21;;;;;;;1.27;0.77;;;8.90;91.90;;;;;;5096164;28;20122;-75
2022/11/23 02:54:46;;;;;;;1.65;0.80;;;8.90;91.90;;;;;;5112301;28;20048;-75
2022/11/23 02:57:12;;;;;;;1.20;0.65;;;8.90;92.00;;;;;;5114336;28;20058;-75
2022/11/23 02:59:38;;;;;;;3.40;0.80;;;9.00;92.00;;;;;;5114350;28;20028;-75
2022/11/23 03:02:04;;;;;;;0.90;0.60;;;9.00;91.90;;;;;;5096484;28;20058;-76
2022/11/23 03:04:30;;;;;;;1.20;0.73;;;9.00;91.90;;;;;;5096510;28;20039;-76
2022/11/23 03:06:57;;;;;;;1.25;0.60;;;9.00;91.90;;;;;;5114681;28;20522;-76
2022/11/23 03:09:24;;;;;;;0.65;0.50;;;9.00;91.90;;;;;;5096002;28;20416;-76
2022/11/23 03:11:51;;;;;;;1.65;0.60;;;8.90;91.90;;;;;;5114201;28;20031;-76
2022/11/23 03:14:16;;;;;;;1.13;0.60;;;9.00;91.90;;;;;;5079354;28;20077;-76
2022/11/23 03:16:42;;;;;;;1.40;0.73;;;9.00;91.90;;;;;;5096231;28;20112;-76
2022/11/23 03:19:08;;;;;;;2.08;0.57;;;9.00;91.90;;;;;;5095753;28;20032;-76
2022/11/23 03:21:33;;;;;;;0.75;0.50;;;9.10;92.00;;;;;;5113903;28;20545;-76
2022/11/23 03:23:59;;;;;;;0.77;0.35;;;9.00;91.90;;;;;;5094458;28;20040;-76
2022/11/23 03:26:24;;;;;;;0.90;0.40;;;9.00;91.90;;;;;;5076668;28;20072;-76
2022/11/23 03:28:50;;;;;;;0.50;0.40;;;9.00;91.90;;;;;;5078156;28;20075;-76
2022/11/23 03:31:16;;;;;;;1.13;0.50;;;9.00;91.90;;;;;;5111649;28;20046;-76
2022/11/23 03:33:41;;;;;;;0.50;0.30;;;9.00;91.90;;;;;;5114067;28;20027;-76
2022/11/23 03:36:07;;;;;;;1.00;0.43;;;9.00;91.90;;;;;;5113879;28;20051;-76
2022/11/23 03:38:33;;;;;;;1.20;0.30;;;8.90;91.90;;;;;;5113867;28;20199;-76
2022/11/23 03:40:58;;;;;;;0.40;0.40;;;9.00;92.00;;;;;;5095962;28;20043;-76
2022/11/23 03:43:24;;;;;;;0.40;0.40;;;9.00;92.00;;;;;;5113603;28;20476;-76
2022/11/23 03:45:50;;;;;;;0.57;0.52;;;9.00;92.00;;;;;;5113637;28;20028;-76
2022/11/23 03:48:16;;;;;;;0.57;0.35;;;9.00;91.90;;;;;;5113402;28;20032;-76
2022/11/23 03:50:43;;;;;;;0.82;0.40;;;9.00;91.80;;;;;;5113418;28;20338;-76
2022/11/23 03:53:08;;;;;;;1.23;0.52;;;9.00;91.80;;;;;;5113532;28;20043;-76
2022/11/23 03:55:34;;;;;;;1.05;0.70;;;9.00;91.90;;;;;;5112879;28;20485;-76
2022/11/23 03:57:59;;;;;;;0.77;0.38;;;8.90;91.80;;;;;;5095413;28;20039;-76
2022/11/23 04:00:27;;;;;;;1.33;0.70;;;9.00;91.80;;;;;;5111786;28;20073;-76
2022/11/23 04:02:53;;;;;;;2.17;0.80;;;9.10;91.80;;;;;;5113281;28;20405;-76
2022/11/23 04:05:19;;;;;;;1.20;0.68;;;9.00;91.80;;;;;;5095281;28;20036;-76
2022/11/23 04:07:46;;;;;;;1.65;0.73;;;9.10;91.80;;;;;;5092941;28;20047;-76
2022/11/23 04:10:15;;;;;;;1.42;0.68;;;9.10;91.80;;;;;;5113236;28;20489;-76
2022/11/23 04:12:41;;;;;;;0.82;0.60;;;9.10;91.80;;;;;;5111070;28;20435;-77
2022/11/23 04:15:07;;;;;;;0.57;0.50;;;9.00;91.70;;;;;;5112981;28;20099;-76
2022/11/23 04:17:32;;;;;;;1.58;0.50;;;9.10;91.70;;;;;;5110904;28;20088;-76
2022/11/23 04:19:58;;;;;;;2.00;0.88;;;9.10;91.70;;;;;;5113500;28;20032;-76
2022/11/23 04:22:23;;;;;;;0.68;0.60;;;9.00;91.70;;;;;;5113383;28;20421;-76
2022/11/23 04:24:49;;;;;;;2.15;0.70;;;9.10;91.70;;;;;;5094639;28;20048;-76
2022/11/23 04:27:15;;;;;;;1.70;0.80;;;9.10;91.70;;;;;;5111249;28;20032;-76
2022/11/23 04:29:40;;;;;;;2.78;0.68;;;9.00;91.60;;;;;;5112871;28;20051;-76
2022/11/23 04:32:06;;;;;;;1.13;0.50;;;9.00;91.70;;;;;;5110772;28;20050;-76
2022/11/23 04:34:31;;;;;;;0.45;0.38;;;8.90;91.70;;;;;;5113266;28;20027;-76
2022/11/23 04:36:57;;;;;;;0.82;0.60;;;8.90;91.80;;;;;;5095080;28;20112;-76
2022/11/23 04:39:23;;;;;;;1.08;0.60;;;8.90;91.80;;;;;;5113204;28;20046;-77
2022/11/23 04:41:48;;;;;;;1.52;0.60;;;8.80;91.90;;;;;;5113371;28;20028;-77
2022/11/23 04:44:14;;;;;;;1.40;0.57;;;8.80;91.90;;;;;;5077669;28;20401;-76
2022/11/23 04:46:39;;;;;;;1.83;0.52;;;8.80;91.90;;;;;;5077790;28;20048;-76
2022/11/23 04:49:05;;;;;;;2.22;0.50;;;8.80;91.90;;;;;;5112768;28;20043;-76
2022/11/23 04:51:31;;;;;;;1.50;0.65;;;8.80;91.90;;;;;;5094531;28;20104;-76
2022/11/23 04:53:57;;;;;;;1.25;0.50;;;8.80;91.90;;;;;;5094619;28;20093;-77
2022/11/23 04:56:22;;;;;;;0.90;0.52;;;8.70;91.80;;;;;;5112601;28;20062;-76
2022/11/23 04:58:48;;;;;;;1.13;0.60;;;8.80;91.80;;;;;;5095083;28;20032;-76
2022/11/23 05:01:13;;;;;;;2.05;0.68;;;8.80;91.80;;;;;;5093658;28;20085;-76
2022/11/23 05:03:39;;;;;;;1.45;0.73;;;8.80;91.80;;;;;;5113355;28;20031;-76
2022/11/23 05:06:06;;;;;;;2.58;0.70;;;8.90;91.80;;;;;;5075835;28;20036;-76
2022/11/23 05:08:31;;;;;;;0.88;0.45;;;8.80;91.80;;;;;;5112896;28;20118;-76
2022/11/23 05:10:57;;;;;;;0.77;0.55;;;8.80;91.80;;;;;;5112513;28;20082;-77
2022/11/23 05:13:23;;;;;;;0.77;0.40;;;8.80;91.80;;;;;;5112676;28;20040;-76
2022/11/23 05:15:49;;;;;;;2.58;0.65;;;8.90;91.80;;;;;;5094288;28;20482;-76
2022/11/23 05:18:14;;;;;;;1.15;0.60;;;8.80;91.80;;;;;;5112451;28;20039;-76
2022/11/23 05:20:40;;;;;;;0.85;0.40;;;8.80;91.80;;;;;;5112618;28;20483;-76
2022/11/23 05:23:07;;;;;;;1.63;0.55;;;8.80;91.80;;;;;;5112716;28;20070;-76
2022/11/23 05:25:32;;;;;;;0.68;0.50;;;8.80;91.80;;;;;;5094086;28;20497;-76
2022/11/23 05:27:58;;;;;;;1.02;0.50;;;8.80;91.70;;;;;;5094081;28;20047;-76
2022/11/23 05:30:24;;;;;;;0.73;0.45;;;8.90;91.80;;;;;;5112821;28;20358;-76
2022/11/23 05:32:49;;;;;;;1.30;0.40;;;8.80;91.70;;;;;;5093916;28;20044;-76
2022/11/23 05:35:15;;;;;;;1.58;0.60;;;8.90;91.70;;;;;;5112288;28;20040;-76
2022/11/23 05:37:41;;;;;;;1.15;0.65;;;8.90;91.70;;;;;;5077050;28;20035;-77
2022/11/23 05:40:07;;;;;;;1.15;0.47;;;9.00;91.70;;;;;;5093857;28;20044;-76
2022/11/23 05:42:33;;;;;;;2.03;0.68;;;8.80;91.60;;;;;;5076894;28;20409;-76
2022/11/23 05:44:58;;;;;;;0.98;0.50;;;8.80;91.70;;;;;;5112154;28;20036;-76
2022/11/23 05:47:24;;;;;;;2.15;0.50;;;8.90;91.70;;;;;;5093853;28;20039;-76
2022/11/23 05:49:50;;;;;;;2.70;0.60;;;8.90;91.70;;;;;;5094336;28;20036;-76
2022/11/23 05:52:16;;;;;;;0.65;0.50;;;8.80;91.70;;;;;;5112305;28;20401;-76
2022/11/23 05:54:41;;;;;;;1.20;0.50;;;8.80;91.70;;;;;;5110251;28;20066;-76
2022/11/23 05:57:07;;;;;;;1.10;0.65;;;8.70;91.60;;;;;;5112057;28;20088;-77
2022/11/23 05:59:33;;;;;;;2.22;0.60;;;8.80;91.70;;;;;;5059384;28;20041;-76
2022/11/23 06:01:59;;;;;;;1.25;0.50;;;8.80;91.70;;;;;;5111867;28;20104;-76
2022/11/23 06:04:24;;;;;;;1.33;0.70;;;8.80;91.70;;;;;;5093755;28;20134;-76
2022/11/23 06:06:53;;;;;;;0.98;0.38;;;8.80;91.70;;;;;;5112443;28;20048;-76
2022/11/23 06:09:19;;;;;;;1.05;0.60;;;9.00;91.70;;;;;;5093998;28;20040;-76
2022/11/23 06:11:44;;;;;;;1.08;0.60;;;8.80;91.70;;;;;;5092622;28;20047;-76
2022/11/23 06:14:10;;;;;;;1.00;0.50;;;8.80;91.60;;;;;;5093774;28;20117;-76
2022/11/23 06:16:36;;;;;;;1.63;0.65;;;8.80;91.60;;;;;;5120332;28;20019;-82
2022/11/23 06:19:01;;;;;;;1.65;0.70;;;8.80;91.60;;;;;;5106324;28;20032;-83
2022/11/23 06:21:27;;;;;;;1.45;0.57;;;8.80;91.60;;;;;;5103719;28;20039;-81
2022/11/23 06:23:55;;;;;;;0.47;0.47;;;8.80;91.60;;;;;;5108909;28;20413;-83
2022/11/23 06:26:21;;;;;;;0.70;0.50;;;8.80;91.60;;;;;;5112026;28;20036;-83
2022/11/23 06:28:46;;;;;;;1.65;0.50;;;8.80;91.60;;;;;;5093724;28;20040;-82
2022/11/23 06:31:12;;;;;;;1.15;0.52;;;8.70;91.60;;;;;;5088288;28;20128;-82
2022/11/23 06:33:45;;;;;;;0.77;0.40;;;8.70;91.60;;;;;;5089427;28;20047;-82
2022/11/23 06:36:17;;;;;;;0.50;0.50;;;8.70;91.60;;;;;;5084212;28;20055;-83
2022/11/23 06:38:44;;;;;;;;;;;8.80;91.70;;;;;;5016984;28;20100;-82
2022/11/23 06:41:09;;;;;;;0.32;0.30;;;8.80;91.70;;;;;;4985625;28;20388;-82
2022/11/23 06:43:35;;;;;;;1.80;0.68;;;8.60;91.60;;;;;;5006437;28;20046;-81
2022/11/23 06:46:04;;;;;;;1.67;0.60;;;8.70;91.60;;;;;;4982928;28;20042;-81
2022/11/23 06:48:36;;;;;;;1.27;0.50;;;8.70;91.60;;;;;;4982794;28;20053;-82
2022/11/23 06:51:42;;;;;;;2.58;0.70;;;8.80;91.60;;;;;;4918173;29;20063;-83
2022/11/23 06:54:13;;;;;;;1.63;0.40;;;8.70;91.60;;;;;;4844163;29;20520;-82
2022/11/23 06:56:54;;;;;;;1.27;0.52;;;8.70;91.50;;;;;;4844276;29;20523;-81
2022/11/23 07:03:20;;;;;;;1.30;0.68;;;8.70;91.50;;;;;;4807370;29;20073;-87
2022/11/23 07:05:46;;;;;;;2.22;0.60;;;8.80;91.50;;;;;;4840853;29;20038;-85
2022/11/23 07:08:11;;;;;;;3.17;0.80;;;8.70;91.50;;;;;;4841073;29;20498;-85
2022/11/23 07:10:37;;;;;;;1.38;0.70;;;8.70;91.40;;;;;;4840884;29;20050;-85
2022/11/23 07:13:04;;;;;;;1.38;0.50;;;8.80;91.50;;;;;;4841272;29;20084;-85
2022/11/23 07:15:33;;;;;;;0.88;0.47;;;8.70;91.40;;;;;;4860073;29;20049;-79
2022/11/23 07:17:59;;;;;;;0.70;0.40;;;8.70;91.40;;;;;;4851284;29;20072;-80
2022/11/23 07:20:25;;;;;;;2.58;0.70;;;8.70;91.40;;;;;;4829405;29;20496;-82
2022/11/23 07:23:02;;;;;;;1.88;0.75;;;8.70;91.40;;;;;;4903812;29;20059;-85
2022/11/23 07:32:53;;;;;;;2.63;0.68;;;8.70;91.40;;;;;;4943638;29;20054;-87
2022/11/23 07:35:20;;;;;;;3.25;0.63;;;8.70;91.40;;;;;;4924863;29;20107;-86
2022/11/23 07:38:09;;;;;;;1.73;0.75;;;8.70;91.40;;;;;;4937150;29;20129;-87
2022/11/23 07:40:38;;;;;;;2.05;0.93;;;8.60;91.40;;;;;;4930007;29;20046;-84
2022/11/23 07:43:05;;;;;;;2.38;0.70;;;8.50;91.40;;;;;;4941011;29;20047;-84
2022/11/23 07:45:32;;;;;;;3.90;0.85;;;8.70;91.40;;;;;;4937879;29;20122;-85
2022/11/23 07:48:01;;;;;;;2.78;1.00;;;8.60;91.40;;;;;;4955148;29;20047;-85
2022/11/23 07:50:48;;;;;;;1.67;0.73;;;8.70;91.40;;;;;;4908432;29;20047;-88
2022/11/23 07:54:17;;;;;;;2.58;0.70;;;8.60;91.40;;;;;;4910751;29;20063;-90
2022/11/23 07:57:57;;;;;;;1.85;0.65;;;8.60;91.40;;;;;;4956581;29;20114;-86
2022/11/23 08:01:41;;;;;;;2.50;0.70;;;8.60;91.40;;;;;;4950509;29;20058;-88
2022/11/23 08:04:44;;;;;;;1.35;0.60;;;8.50;91.40;;;;;;4964646;28;20034;-88
2022/11/23 08:07:10;;;;;;;1.35;0.68;;;8.50;91.40;;;;;;4937691;29;20055;-81
2022/11/23 08:09:36;;;;;;;1.63;0.60;;;8.40;91.40;;;;;;4953329;29;20039;-81
2022/11/23 08:12:02;;;;;;;3.75;0.95;;;8.40;91.50;;;;;;4982513;28;20497;-81
2022/11/23 08:24:52;;;;;;;0.90;0.47;;;8.60;91.40;;;;;;5018400;28;20052;-86
2022/11/23 08:31:56;;;;;;;1.92;0.57;;;8.70;91.40;;;;;;5029677;28;20133;-86
2022/11/23 08:42:31;;;;;;;1.33;0.50;;;8.80;91.20;;;;;;4874925;29;20140;-85
2022/11/23 08:45:11;;;;;;;1.23;0.50;;;8.90;91.10;;;;;;4847581;29;20133;-87
2022/11/23 08:47:50;;;;;;;1.45;0.70;;;9.00;91.10;;;;;;4846774;29;20060;-87
2022/11/23 08:50:30;;;;;;;3.25;0.80;;;9.00;91.00;;;;;;4848864;29;20048;-86
2022/11/23 08:53:16;;;;;;;2.38;0.60;;;9.10;90.90;;;;;;4864129;29;20534;-86
2022/11/23 08:55:47;;;;;;;1.88;0.50;;;9.20;90.80;;;;;;4829990;29;20045;-87
2022/11/23 08:58:13;;;;;;;3.13;0.70;;;9.30;90.80;;;;;;4860545;29;20041;-84
2022/11/23 09:01:33;;;;;;;1.05;0.60;;;9.40;90.70;;;;;;4860159;29;20052;-87
2022/11/23 09:04:28;;;;;;;2.55;0.60;;;9.50;90.70;;;;;;4840041;29;20052;-88
2022/11/23 09:06:57;;;;;;;3.20;0.82;;;9.50;90.60;;;;;;4841737;29;20088;-87
2022/11/23 09:09:34;;;;;;;3.38;0.73;;;9.40;90.50;;;;;;4810181;29;20042;-88
2022/11/23 09:12:14;;;;;;;1.77;0.75;;;9.50;90.60;;;;;;4862056;29;20156;-87
2022/11/23 09:14:43;;;;;;;3.30;0.63;;;9.40;90.60;;;;;;4934066;29;21022;-86
2022/11/23 09:18:00;;;;;;;1.95;0.80;;;9.40;90.60;;;;;;4913982;28;20118;-87
2022/11/23 09:20:42;;;;;;;1.27;0.70;;;9.40;90.60;;;;;;4956882;28;20046;-86
2022/11/23 09:23:11;;;;;;;3.60;0.75;;;9.50;90.60;;;;;;4972014;28;20050;-86
2022/11/23 09:25:42;;;;;;;4.47;1.10;;;9.40;90.50;;;;;;4972054;28;20045;-86
2022/11/23 09:28:08;;;;;;;2.60;0.85;;;9.40;90.50;;;;;;4984658;28;20455;-86
2022/11/23 09:30:33;;;;;;;3.33;0.95;;;9.30;90.50;;;;;;4998362;28;20068;-84
2022/11/23 09:32:59;;;;;;;3.50;1.13;;;9.30;90.50;;;;;;4995039;28;20109;-87
2022/11/23 09:35:25;;;;;;;1.92;0.85;;;9.20;90.50;;;;;;4997251;28;20531;-85
2022/11/23 09:37:58;;;;;;;1.75;0.80;;;9.20;90.40;;;;;;5006937;28;20506;-85
2022/11/23 09:40:37;;;;;;;5.10;1.00;;;9.20;90.50;;;;;;5037066;28;20049;-87
2022/11/23 09:43:20;;;;;;;3.92;1.08;;;9.20;90.50;;;;;;5008208;28;20045;-84
2022/11/23 09:45:50;;;;;;;3.17;0.82;;;9.20;90.50;;;;;;5019685;28;20044;-84
2022/11/23 09:48:48;;;;;;;4.63;1.00;;;9.20;90.50;;;;;;5022410;28;20064;-85
2022/11/23 09:51:21;;;;;;;1.45;0.70;;;9.20;90.50;;;;;;5003315;28;20037;-85
2022/11/23 09:54:08;;;;;;;2.15;0.77;;;9.20;90.40;;;;;;5047568;28;20127;-82
2022/11/23 09:56:37;;;;;;;2.22;0.90;;;9.10;90.40;;;;;;5065425;28;20053;-81
2022/11/23 10:03:38;;;;;;;2.28;0.77;;;9.20;90.30;;;;;;5007672;28;20034;-84
2022/11/23 10:06:21;;;;;;;2.08;0.77;;;9.30;90.30;;;;;;4974508;28;20045;-86
2022/11/23 10:09:17;;;;;;;2.03;0.80;;;9.20;90.20;;;;;;4997357;28;20560;-85
2022/11/23 10:12:17;;;;;;;3.10;0.80;;;9.20;90.20;;;;;;4998871;28;20045;-83
2022/11/23 10:14:59;;;;;;;2.58;0.98;;;9.30;90.20;;;;;;4998157;28;20101;-83
2022/11/23 10:17:50;;;;;;;0.82;0.60;;;9.30;90.20;;;;;;4958943;28;20057;-82
2022/11/23 10:20:38;;;;;;;2.97;0.75;;;9.20;90.10;;;;;;4980492;28;20480;-82
2022/11/23 10:23:12;;;;;;;2.50;0.70;;;9.30;90.10;;;;;;5035368;28;20060;-83
2022/11/23 10:25:45;;;;;;;2.28;0.98;;;9.30;90.10;;;;;;5018621;28;20108;-82
2022/11/23 10:28:14;;;;;;;3.85;0.70;;;9.20;90.10;;;;;;5005830;28;20049;-83
2022/11/23 10:30:40;;;;;;;1.65;0.68;;;9.30;90.00;;;;;;5035629;28;20045;-81
2022/11/23 10:33:28;;;;;;;2.25;0.70;;;9.50;90.00;;;;;;5020180;28;20049;-82
2022/11/23 10:35:53;;;;;;;1.92;0.80;;;9.20;90.00;;;;;;5003735;28;20570;-83
2022/11/23 10:38:20;;;;;;;1.15;0.57;;;9.30;89.90;;;;;;5007535;28;20136;-82
2022/11/23 10:41:03;;;;;;;0.82;0.52;;;9.30;90.00;;;;;;5064960;28;20071;-82
2022/11/23 10:43:41;;;;;;;2.70;1.00;;;9.30;90.00;;;;;;5099229;28;20404;-81
2022/11/23 10:46:37;;;;;;;2.55;0.80;;;9.20;89.80;;;;;;5098443;28;20089;-82
2022/11/23 10:49:11;;;;;;;1.35;0.75;;;9.30;89.70;;;;;;5117194;28;20088;-81
2022/11/23 10:51:38;;;;;;;3.17;0.82;;;9.30;89.70;;;;;;5081888;28;20090;-83
2022/11/23 10:54:16;;;;;;;4.38;1.00;;;9.50;89.50;;;;;;5082251;28;20069;-82
2022/11/23 10:56:47;;;;;;;2.17;0.80;;;9.30;89.40;;;;;;5082877;28;20044;-83
2022/11/23 10:59:26;;;;;;;1.50;0.60;;;9.40;89.40;;;;;;5080613;28;20036;-82
2022/11/23 11:02:16;;;;;;;1.02;0.50;;;9.40;89.30;;;;;;5077940;28;20092;-82
2022/11/23 11:04:42;;;;;;;1.90;0.63;;;9.50;89.40;;;;;;5079965;28;20131;-82
2022/11/23 11:07:26;;;;;;;1.67;0.55;;;9.40;89.30;;;;;;5081343;28;20564;-83
2022/11/23 11:10:00;;;;;;;2.55;0.70;;;9.40;89.30;;;;;;5079754;28;20040;-85
2022/11/23 11:12:28;;;;;;;0.95;0.50;;;9.50;89.20;;;;;;5104731;28;20097;-79
2022/11/23 11:14:58;;;;;;;1.85;0.57;;;9.40;89.10;;;;;;5048903;28;20108;-85
2022/11/23 11:17:27;;;;;;;0.98;0.50;;;9.60;89.10;;;;;;5007323;28;20435;-82
2022/11/23 11:20:01;;;;;;;0.82;0.50;;;9.50;89.00;;;;;;5042145;28;20094;-85
2022/11/23 11:22:36;;;;;;;2.45;0.70;;;9.60;88.80;;;;;;4980910;28;20038;-86
2022/11/23 11:28:43;;;;;;;2.42;0.73;;;9.60;88.60;;;;;;4919825;29;20052;-84
2022/11/23 11:31:49;;;;;;;1.75;0.55;;;9.70;88.30;;;;;;4871643;29;20078;-82
2022/11/23 11:37:36;;;;;;;2.35;0.57;;;9.80;88.00;;;;;;4883689;29;20047;-83
2022/11/23 11:40:29;;;;;;;1.23;0.68;;;9.80;87.90;;;;;;4830274;29;20037;-82
2022/11/23 11:43:54;;;;;;;2.88;0.60;;;10.00;87.90;;;;;;4825187;29;20054;-83
2022/11/23 11:47:00;;;;;;;1.27;0.47;;;9.90;87.80;;;;;;4750489;30;20047;-83
2022/11/23 11:55:47;;;;;;;1.02;0.57;;;10.20;87.30;;;;;;4802234;29;20061;-82
2022/11/23 11:59:04;;;;;;;1.80;0.63;;;10.30;87.20;;;;;;4772533;29;20531;-82
2022/11/23 12:02:25;;;;;;;0.38;0.38;;;10.40;87.00;;;;;;4767639;29;20499;-81
2022/11/23 12:05:11;;;;;;;1.10;0.50;;;10.40;86.70;;;;;;4824567;29;20132;-82
2022/11/23 12:14:25;;;;;;;0.95;0.32;;;10.40;86.10;;;;;;4795290;29;20142;-84
2022/11/23 12:17:06;;;;;;;1.63;0.43;;;10.50;86.50;;;;;;4784480;29;20055;-84
2022/11/23 12:20:22;;;;;;;0.40;0.30;;;10.50;86.70;;;;;;4768898;29;20078;-84
2022/11/23 12:23:31;;;;;;;0.32;0.32;;;10.50;86.60;;;;;;4762790;30;20089;-84
2022/11/23 12:26:23;;;;;;;0.88;0.32;;;10.60;86.70;;;;;;4792964;29;20039;-84
2022/11/23 12:29:25;;;;;;;;;;;10.60;86.50;;;;;;4779038;30;20054;-85
2022/11/23 12:32:29;;;;;;;1.15;0.40;;;10.70;86.30;;;;;;4791486;29;19920;-80
2022/11/23 12:35:27;;;;;;;1.30;0.40;;;10.80;86.20;;;;;;4762873;29;20075;-84
2022/11/23 12:38:41;;;;;;;0.20;0.20;;;10.90;86.30;;;;;;4764336;29;20051;-85
2022/11/23 12:41:37;;;;;;;0.30;0.30;;;10.90;86.20;;;;;;4794703;29;20497;-84
2022/11/23 12:48:11;;;;;;;1.45;0.47;;;11.00;85.60;;;;;;4924805;28;20464;-84
2022/11/23 12:50:59;;;;;;;1.55;0.38;;;11.10;85.50;;;;;;4989918;28;20038;-84
2022/11/23 12:53:49;;;;;;;1.23;0.47;;;10.90;85.40;;;;;;4915973;29;20051;-84
2022/11/23 12:57:00;;;;;;;2.08;0.50;;;10.90;85.70;;;;;;4887749;29;20076;-85
2022/11/23 12:59:45;;;;;;;1.08;0.40;;;11.00;85.70;;;;;;4895008;29;20035;-85
2022/11/23 13:02:42;;;;;;;0.60;0.40;;;10.90;85.80;;;;;;4864055;29;20171;-85
2022/11/23 13:05:39;;;;;;;1.67;0.40;;;10.90;85.80;;;;;;4883368;29;20056;-85
2022/11/23 13:08:43;;;;;;;0.25;0.22;;;11.00;86.00;;;;;;4889694;29;20049;-85
2022/11/23 13:12:04;;;;;;;0.40;0.20;;;11.10;85.90;;;;;;4875670;29;20067;-86
2022/11/23 13:14:55;;;;;;;0.20;0.20;;;11.10;85.60;;;;;;4875388;29;20067;-86
2022/11/23 13:17:55;;;;;;;1.33;0.28;;;11.20;85.50;;;;;;4829386;29;20064;-83
2022/11/23 13:21:18;;;;;;;1.33;0.40;;;11.10;85.30;;;;;;4820294;29;20046;-86
2022/11/23 13:24:25;;;;;;;1.42;0.20;;;11.10;86.00;;;;;;4787379;29;20047;-86
2022/11/23 13:34:18;;;;;;;0.95;0.30;;;11.00;85.50;;;;;;4755686;30;20538;-86
2022/11/23 13:37:23;;;;;;;0.77;0.30;;;10.90;85.60;;;;;;4770276;30;20087;-85
2022/11/23 13:40:25;;;;;;;1.33;0.20;;;10.80;85.80;;;;;;4764469;30;20056;-86
2022/11/23 13:43:28;;;;;;;0.40;0.20;;;10.70;85.90;;;;;;4754534;30;20060;-86
2022/11/23 13:46:28;;;;;;;1.38;0.30;;;10.70;86.10;;;;;;4715734;30;20071;-86
2022/11/23 13:49:10;;;;;;;0.20;0.20;;;10.60;86.20;;;;;;4718199;30;20045;-86
2022/11/23 13:55:44;;;;;;;0.82;0.20;;;10.50;86.60;;;;;;4704725;30;20131;-86
2022/11/23 13:58:53;;;;;;;0.10;0.10;;;10.40;86.60;;;;;;4700774;30;20080;-86
2022/11/23 14:02:06;;;;;;;0.20;0.20;;;10.50;86.70;;;;;;4708848;30;20136;-86
2022/11/23 14:04:40;;;;;;;1.55;0.35;;;10.50;86.70;;;;;;4726939;30;20060;-86
2022/11/23 14:07:45;;;;;;;1.33;0.38;;;10.50;86.60;;;;;;4741250;30;20082;-85
2022/11/23 14:10:40;;;;;;;0.63;0.30;;;10.50;86.60;;;;;;4787424;29;20068;-85
2022/11/23 14:13:35;;;;;;;0.68;0.30;;;10.40;86.50;;;;;;4866871;29;20101;-85
2022/11/23 14:16:03;;;;;;;1.20;0.30;;;10.40;86.40;;;;;;4869063;29;20053;-85
2022/11/23 14:19:02;;;;;;;1.70;0.22;;;10.50;86.40;;;;;;4897316;29;20074;-86
2022/11/23 14:22:05;;;;;;;0.32;0.30;;;10.30;86.20;;;;;;4898328;29;20496;-86
2022/11/23 14:25:08;;;;;;;1.38;0.40;;;10.40;86.10;;;;;;4898886;29;20049;-87
2022/11/23 14:31:20;;;;;;;0.43;0.40;;;10.40;85.90;;;;;;4879228;29;20106;-83
2022/11/23 14:34:03;;;;;;;0.35;0.35;;;10.40;85.80;;;;;;4903656;29;20102;-82
2022/11/23 14:37:03;;;;;;;3.95;0.68;;;10.40;85.80;;;;;;4953445;29;20046;-84
2022/11/23 14:39:47;;;;;;;1.83;0.63;;;10.30;85.60;;;;;;4953472;28;20470;-83
2022/11/23 14:42:17;;;;;;;1.50;0.63;;;10.20;85.60;;;;;;4920462;29;20441;-82
2022/11/23 14:44:43;;;;;;;0.80;0.45;;;10.00;85.80;;;;;;4972819;28;20050;-81
2022/11/23 14:47:10;;;;;;;1.77;0.50;;;9.90;86.10;;;;;;5041669;28;20559;-79
2022/11/23 14:49:47;;;;;;;0.70;0.40;;;9.80;86.50;;;;;;5040256;28;20048;-81
2022/11/23 14:52:18;;;;;;;2.63;0.55;;;9.70;86.90;;;;;;5056595;28;20609;-81
2022/11/23 14:54:49;;;;;;;1.83;0.40;;;9.60;87.20;;;;;;5093811;28;20044;-79
2022/11/23 14:57:15;;;;;;;1.15;0.43;;;9.60;87.80;;;;;;5115050;28;20047;-80
2022/11/23 14:59:40;;;;;;;0.30;0.30;;;9.40;87.60;;;;;;5080627;28;20157;-79
2022/11/23 15:02:23;;;;;;;0.93;0.28;;;9.40;87.80;;;;;;5097641;28;20050;-79
2022/11/23 15:05:03;;;;;;;0.30;0.20;;;9.30;88.10;;;;;;5116268;28;20043;-79
2022/11/23 15:07:44;;;;;;;0.20;0.20;;;9.30;88.30;;;;;;5118900;28;20078;-79
2022/11/23 15:10:31;;;;;;;0.47;0.22;;;9.20;88.40;;;;;;5081180;28;20557;-79
2022/11/23 15:12:56;;;;;;;1.08;0.40;;;9.30;88.70;;;;;;5115876;28;20430;-79
2022/11/23 15:15:25;;;;;;;1.17;0.38;;;9.10;88.70;;;;;;5096445;28;20108;-79
2022/11/23 15:17:54;;;;;;;0.70;0.40;;;9.10;88.80;;;;;;5114679;28;20036;-78
2022/11/23 15:20:22;;;;;;;0.20;0.20;;;9.00;88.80;;;;;;5114396;28;20054;-79
2022/11/23 15:22:48;;;;;;;0.30;0.25;;;9.10;89.00;;;;;;5096340;28;20051;-79
2022/11/23 15:25:18;;;;;;;0.52;0.30;;;8.90;89.60;;;;;;5096083;28;20492;-79
2022/11/23 15:27:46;;;;;;;0.80;0.32;;;9.00;89.20;;;;;;5114680;28;20046;-78
2022/11/23 15:30:21;;;;;;;1.52;0.40;;;8.90;89.20;;;;;;5114254;28;20035;-78
2022/11/23 15:32:56;;;;;;;1.55;0.43;;;8.80;89.30;;;;;;5095825;28;20039;-80
2022/11/23 15:35:28;;;;;;;0.28;0.28;;;8.80;89.40;;;;;;5114146;28;20036;-78
2022/11/23 15:37:54;;;;;;;0.75;0.30;;;8.80;89.40;;;;;;5114004;28;20043;-78
2022/11/23 15:40:31;;;;;;;0.35;0.30;;;8.80;89.40;;;;;;5114608;28;20595;-80
2022/11/23 15:42:57;;;;;;;1.25;0.52;;;8.70;89.50;;;;;;5079117;28;20401;-78
2022/11/23 15:45:55;;;;;;;1.40;0.50;;;8.80;89.70;;;;;;5079163;28;20031;-79