Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:32;;;;;;;10.50;5.60;;;;;;;-142.75;100.00;77576.31;4942979;28;20014;-63
2022/04/21 00:02:57;;;;;;;10.43;6.10;;;;;;;-142.75;100.00;77574.34;4943206;28;20328;-63
2022/04/21 00:05:23;;;;;;;11.43;5.85;;;;;;;-142.75;100.00;77562.53;4941220;28;20359;-63
2022/04/21 00:07:48;;;;;;;9.95;5.70;;;;;;;-142.75;100.00;77578.28;4942995;28;20353;-63
2022/04/21 00:10:15;;;;;;;11.20;6.40;;;;;;;-142.75;100.00;77574.34;4943059;28;20399;-63
2022/04/21 00:12:41;;;;;;;10.00;6.17;;;;;;;-142.75;100.00;77586.16;4942654;28;20024;-63
2022/04/21 00:15:08;;;;;;;10.93;6.68;;;;;;;-142.75;100.00;77590.09;4942960;28;20203;-63
2022/04/21 00:17:33;;;;;;;9.10;5.87;;;;;;;-142.75;100.00;77594.03;4941153;28;20026;-63
2022/04/21 00:19:59;;;;;;;12.05;5.90;;;;;;;-142.75;100.00;77597.97;4942983;28;20312;-63
2022/04/21 00:25:10;;;;;;;8.80;5.77;;;;;;;-142.75;100.00;77607.81;4942798;28;20541;-63
2022/04/21 00:27:40;;;;;;;11.00;6.57;;;;;;;-142.75;100.00;77613.72;4942847;28;20662;-63
2022/04/21 00:30:06;;;;;;;11.50;6.50;;;;;;;-142.75;100.00;77621.59;4942696;28;20026;-62
2022/04/21 00:32:39;;;;;;;13.60;6.77;;;;;;;-142.75;100.00;77629.47;4942409;28;20026;-63
2022/04/21 00:35:06;;;;;;;11.60;6.33;;;;;;;-142.75;100.00;77643.25;4944156;28;20061;-62
2022/04/21 00:37:32;;;;;;;9.83;6.57;;;;;;;-142.75;100.00;77643.25;4942595;28;20205;-63
2022/04/21 00:39:59;;;;;;;12.13;6.05;;;;;;;-142.75;100.00;77660.97;4942485;28;20422;-62
2022/04/21 00:42:25;;;;;;;12.23;6.60;;;;;;;-142.75;100.00;77657.03;4942473;28;20141;-63
2022/04/21 00:44:50;;;;;;;10.30;6.60;;;;;;;-142.75;100.00;77664.91;4946268;28;20152;-63
2022/04/21 00:47:17;;;;;;;10.48;6.47;;;;;;;-142.75;100.00;77676.72;4945193;28;20339;-63
2022/04/21 00:49:44;;;;;;;10.27;6.53;;;;;;;-142.75;100.00;77678.69;4946540;28;20156;-63
2022/04/21 00:52:10;;;;;;;11.60;7.80;;;;;;;-142.75;100.00;77680.66;4946388;28;20084;-62
2022/04/21 00:54:35;;;;;;;13.02;7.38;;;;;;;-142.75;100.00;77696.41;4947932;28;20553;-63
2022/04/21 00:57:02;;;;;;;13.15;6.85;;;;;;;-142.75;100.00;77688.53;4946208;28;20076;-63
2022/04/21 00:59:27;;;;;;;;;;;;;;;-142.75;100.00;77692.47;4948435;28;20137;-63
2022/04/21 01:04:41;;;;;;;10.47;6.60;;;;;;;-142.75;100.00;77696.41;4946405;28;20424;-63
2022/04/21 01:07:10;;;;;;;9.23;6.50;;;;;;;-142.75;100.00;77692.47;4946239;28;20951;-63
2022/04/21 01:09:37;;;;;;;12.63;6.60;;;;;;;-142.75;100.00;77688.53;4945921;28;20034;-63
2022/04/21 01:12:03;;;;;;;;;;;;;;;-142.75;100.00;77682.63;4944627;28;20026;-62
2022/04/21 01:14:29;;;;;;;12.27;5.87;;;;;;;-142.75;100.00;77688.53;4945900;28;19995;-63
2022/04/21 01:16:59;;;;;;;10.30;6.77;;;;;;;-142.75;100.00;77684.59;4946672;28;20030;-63
2022/04/21 01:19:25;;;;;;;10.87;6.30;;;;;;;-142.75;100.00;77686.56;4945746;28;20060;-62
2022/04/21 01:21:50;;;;;;;11.75;6.55;;;;;;;-142.75;100.00;77682.63;4956331;28;20477;-63
2022/04/21 01:24:16;;;;;;;10.63;6.35;;;;;;;-142.75;100.00;77692.47;4945649;28;20330;-63
2022/04/21 01:26:42;;;;;;;9.90;5.85;;;;;;;-142.75;100.00;77700.34;4944205;28;20336;-62
2022/04/21 01:29:07;;;;;;;12.25;7.15;;;;;;;-142.75;100.00;77708.22;4945726;28;20136;-63
2022/04/21 01:31:33;;;;;;;10.60;6.28;;;;;;;-142.75;100.00;77720.03;4943960;28;20025;-63
2022/04/21 01:33:58;;;;;;;10.88;6.55;;;;;;;-142.75;100.00;77714.13;4947342;28;20320;-62
2022/04/21 01:36:25;;;;;;;11.18;6.18;;;;;;;-142.75;100.00;77712.16;4945802;28;20374;-63
2022/04/21 01:41:34;;;;;;;12.20;6.80;;;;;;;-142.75;100.00;77706.25;4945724;28;20274;-62
2022/04/21 01:44:00;;;;;;;9.60;5.93;;;;;;;-142.75;100.00;77704.28;4943439;28;20851;-63
2022/04/21 01:46:25;;;;;;;10.98;6.35;;;;;;;-142.75;100.00;77700.34;4945414;28;20304;-63
2022/04/21 01:48:50;;;;;;;13.65;6.65;;;;;;;-142.75;100.00;77688.53;4945299;28;20136;-62
2022/04/21 01:51:16;;;;;;;11.50;6.22;;;;;;;-142.75;100.00;77688.53;4945173;28;20309;-64
2022/04/21 01:53:41;;;;;;;13.40;6.28;;;;;;;-142.75;100.00;77692.47;4945605;28;20366;-63
2022/04/21 01:56:07;;;;;;;11.43;6.80;;;;;;;-142.75;100.00;77700.34;4944158;28;20351;-63
2022/04/21 01:58:33;;;;;;;;;;;;;;;-142.75;100.00;77684.59;4945561;28;20014;-62
2022/04/21 02:00:58;;;;;;;11.97;6.40;;;;;;;-142.75;100.00;77688.53;4943164;28;19913;-62
2022/04/21 02:03:24;;;;;;;10.45;6.32;;;;;;;-142.75;100.00;77696.41;4944925;28;20397;-63
2022/04/21 02:05:49;;;;;;;12.55;5.47;;;;;;;-142.75;100.00;77708.22;4943326;28;20349;-63
2022/04/21 02:08:15;;;;;;;11.52;6.43;;;;;;;-142.75;100.00;77704.28;4945096;28;20331;-63
2022/04/21 02:10:41;;;;;;;;;;;;;;;-142.75;100.00;77710.19;4945312;28;20101;-63
2022/04/21 02:13:06;;;;;;;8.83;5.40;;;;;;;-142.75;100.00;77716.09;4944787;28;20313;-63
2022/04/21 02:15:32;;;;;;;10.38;5.97;;;;;;;-142.75;100.00;77716.09;4944826;28;20034;-63
2022/04/21 02:17:59;;;;;;;10.73;6.60;;;;;;;-142.75;100.00;77716.09;4943165;28;20498;-63
2022/04/21 02:20:24;;;;;;;11.30;6.10;;;;;;;-142.75;100.00;77712.16;4944661;28;20042;-64
2022/04/21 02:22:49;;;;;;;11.13;6.43;;;;;;;-142.75;100.00;77714.13;4944601;28;20108;-64
2022/04/21 02:25:16;;;;;;;13.10;6.43;;;;;;;-142.75;100.00;77710.19;4949928;28;20321;-66
2022/04/21 02:27:46;;;;;;;9.93;6.47;;;;;;;-142.75;100.00;77710.19;4944683;28;20048;-65
2022/04/21 02:30:14;;;;;;;8.80;6.10;;;;;;;-142.75;100.00;77716.09;4945352;28;20049;-65
2022/04/21 02:32:40;;;;;;;11.50;5.83;;;;;;;-142.75;100.00;77704.28;4944392;28;20033;-66
2022/04/21 02:35:07;;;;;;;9.93;5.60;;;;;;;-142.75;100.00;77708.22;4944381;28;20402;-65
2022/04/21 02:37:44;;;;;;;10.73;6.50;;;;;;;-142.75;100.00;77720.03;4944256;28;20107;-65
2022/04/21 02:40:10;;;;;;;11.35;6.20;;;;;;;-142.75;100.00;77718.06;4944527;28;20026;-65
2022/04/21 02:42:38;;;;;;;10.13;6.13;;;;;;;-142.75;100.00;77720.03;4946069;28;20022;-65
2022/04/21 02:45:05;;;;;;;10.47;6.03;;;;;;;-142.75;100.00;77720.03;4944216;28;20049;-65
2022/04/21 02:47:31;;;;;;;11.80;6.60;;;;;;;-142.75;100.00;77731.88;4944173;28;20034;-65
2022/04/21 02:49:57;;;;;;;12.35;6.38;;;;;;;-142.75;100.00;77743.69;4944080;28;20339;-66
2022/04/21 02:52:22;;;;;;;;;;;;;;;-142.75;100.00;77755.50;4942976;28;20164;-65
2022/04/21 02:57:32;;;;;;;14.63;6.70;;;;;;;-142.75;100.00;77749.59;4944269;28;20204;-65
2022/04/21 03:00:00;;;;;;;11.20;6.55;;;;;;;-142.75;100.00;77763.38;4944036;28;20421;-66
2022/04/21 03:02:25;;;;;;;10.90;6.40;;;;;;;-142.75;100.00;77757.47;4944165;28;20036;-66
2022/04/21 03:04:52;;;;;;;12.52;6.60;;;;;;;-142.75;100.00;77759.44;4943906;28;20279;-66
2022/04/21 03:07:20;;;;;;;10.70;6.00;;;;;;;-142.75;100.00;77769.28;4943693;28;20136;-66
2022/04/21 03:09:46;;;;;;;12.67;7.50;;;;;;;-142.75;100.00;77775.19;4943735;28;20030;-65
2022/04/21 03:12:11;;;;;;;10.98;6.45;;;;;;;-142.75;100.00;77769.28;4947332;28;20466;-65
2022/04/21 03:14:37;;;;;;;12.27;6.53;;;;;;;-142.75;100.00;77775.19;4943792;28;20455;-65
2022/04/21 03:17:07;;;;;;;10.40;6.13;;;;;;;-142.75;100.00;77781.09;4943571;28;20137;-65
2022/04/21 03:19:33;;;;;;;11.77;6.23;;;;;;;-142.75;100.00;77781.09;4943569;28;20145;-65
2022/04/21 03:24:43;;;;;;;11.20;6.40;;;;;;;-142.75;100.00;77788.97;4943655;28;20123;-66
2022/04/21 03:27:09;;;;;;;8.88;5.63;;;;;;;-142.75;100.00;77787.00;4943413;28;20192;-65
2022/04/21 03:29:37;;;;;;;13.32;7.32;;;;;;;-142.75;100.00;77798.81;4943419;28;20354;-65
2022/04/21 03:32:10;;;;;;;11.33;6.57;;;;;;;-142.75;100.00;77802.75;4943452;28;20108;-65
2022/04/21 03:34:40;;;;;;;12.40;6.73;;;;;;;-142.75;100.00;77806.69;4943288;28;20592;-65
2022/04/21 03:37:09;;;;;;;16.23;6.83;;;;;;;-142.75;100.00;77812.59;4941761;28;20026;-65
2022/04/21 03:39:36;;;;;;;10.23;6.37;;;;;;;-142.75;100.00;77798.81;4941581;28;20050;-65
2022/04/21 03:42:03;;;;;;;13.00;7.37;;;;;;;-142.75;100.00;77798.81;4943564;28;20050;-65
2022/04/21 03:44:29;;;;;;;12.00;6.70;;;;;;;-142.75;100.00;77792.91;4943291;28;20025;-65
2022/04/21 03:46:58;;;;;;;10.38;6.68;;;;;;;-142.75;100.00;77794.88;4943633;28;20435;-65
2022/04/21 03:49:28;;;;;;;10.03;6.23;;;;;;;-142.75;100.00;77783.06;4943004;28;20021;-66
2022/04/21 03:51:53;;;;;;;10.93;6.93;;;;;;;-142.75;100.00;77790.94;4944850;28;20547;-65
2022/04/21 03:54:19;;;;;;;10.40;6.32;;;;;;;-142.75;100.00;77787.00;4942801;28;20045;-65
2022/04/21 03:56:45;;;;;;;11.35;6.32;;;;;;;-142.75;100.00;77779.13;4943175;28;20339;-65
2022/04/21 03:59:10;;;;;;;9.15;5.75;;;;;;;-142.75;100.00;77787.00;4943102;28;20199;-66
2022/04/21 04:01:36;;;;;;;16.23;6.13;;;;;;;-142.75;100.00;77794.88;4943047;28;20320;-65
2022/04/21 04:04:01;;;;;;;12.20;7.00;;;;;;;-142.75;100.00;77802.75;4941315;28;20380;-65
2022/04/21 04:11:55;;;;;;;12.17;6.57;;;;;;;-142.75;100.00;77787.00;4942962;28;20494;-65
2022/04/21 04:14:21;;;;;;;9.90;6.15;;;;;;;-142.75;100.00;77802.75;4942638;28;20792;-65
2022/04/21 04:16:47;;;;;;;11.55;6.53;;;;;;;-142.75;100.00;77810.63;4941064;28;20140;-65
2022/04/21 04:19:12;;;;;;;10.63;6.00;;;;;;;-142.75;100.00;77814.56;4942068;28;20207;-65
2022/04/21 04:21:38;;;;;;;9.50;6.22;;;;;;;-142.75;100.00;77814.56;4942802;28;20238;-66
2022/04/21 04:24:04;;;;;;;10.57;6.35;;;;;;;-142.75;100.00;77820.47;4941085;28;20022;-65
2022/04/21 04:26:33;;;;;;;10.73;6.03;;;;;;;-142.75;100.00;77818.50;4942845;28;20280;-65
2022/04/21 04:28:59;;;;;;;10.20;5.73;;;;;;;-142.75;100.00;77816.53;4942539;28;20065;-65
2022/04/21 04:31:25;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4943320;28;20565;-65
2022/04/21 04:33:50;;;;;;;10.17;6.40;;;;;;;-142.75;100.00;77814.56;4942436;28;20027;-65
2022/04/21 04:36:16;;;;;;;11.38;5.80;;;;;;;-142.75;100.00;77810.63;4942623;28;20179;-65
2022/04/21 04:38:48;;;;;;;14.57;6.75;;;;;;;-142.75;100.00;77812.59;4942511;28;20033;-65
2022/04/21 04:43:58;;;;;;;9.63;6.10;;;;;;;-142.75;100.00;77842.13;4942687;28;20274;-65
2022/04/21 04:46:36;;;;;;;9.35;5.93;;;;;;;-142.75;100.00;77853.94;4943893;28;20367;-65
2022/04/21 04:49:04;;;;;;;9.47;6.13;;;;;;;-142.75;100.00;77865.75;4926456;28;20030;-65
2022/04/21 04:51:30;;;;;;;11.70;6.43;;;;;;;-142.75;100.00;77861.81;4942516;28;20563;-65
2022/04/21 04:53:55;;;;;;;14.70;6.63;;;;;;;-142.75;100.00;77855.91;4941902;28;20018;-65
2022/04/21 04:56:22;;;;;;;9.45;5.95;;;;;;;-142.75;100.00;77850.00;4942527;28;20242;-66
2022/04/21 04:58:48;;;;;;;12.90;7.20;;;;;;;-142.75;100.00;77848.03;4940823;28;20030;-65
2022/04/21 05:01:14;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4941260;28;20702;-65
2022/04/21 05:03:39;;;;;;;9.07;6.00;;;;;;;-142.75;100.00;77826.38;4942577;28;19924;-64
2022/04/21 05:06:05;;;;;;;10.93;6.38;;;;;;;-142.75;100.00;77816.53;4942127;28;20340;-65
2022/04/21 05:11:03;;;;;;;14.23;6.90;;;;;;;-142.75;100.00;77794.88;4985726;28;20425;-65
2022/04/21 05:13:28;;;;;;;11.37;6.43;;;;;;;-142.75;100.00;77767.31;4989671;28;20081;-65
2022/04/21 05:15:54;;;;;;;11.90;7.25;;;;;;;-142.75;100.00;77759.44;4991019;28;20018;-65
2022/04/21 05:18:19;;;;;;;10.00;6.43;;;;;;;-142.75;100.00;77743.69;4991097;28;20050;-66
2022/04/21 05:20:45;;;;;;;10.20;6.18;;;;;;;-142.75;100.00;77731.88;4973531;28;20293;-65
2022/04/21 05:23:13;;;;;;;11.18;6.25;;;;;;;-142.75;100.00;77716.09;4971510;28;20448;-65
2022/04/21 05:25:40;;;;;;;9.97;6.20;;;;;;;-142.75;100.00;77700.34;4971093;28;20033;-65
2022/04/21 05:28:07;;;;;;;8.80;5.87;;;;;;;-142.75;100.00;77684.59;4971509;28;20034;-65
2022/04/21 05:33:22;;;;;;;9.60;5.90;;;;;;;-142.75;100.00;77655.06;4975220;28;20114;-65
2022/04/21 05:35:47;;;;;;;11.17;6.03;;;;;;;-142.75;100.00;77643.25;4976478;28;20081;-65
2022/04/21 05:38:16;;;;;;;7.82;5.28;;;;;;;-142.75;100.00;77623.56;4974784;28;20031;-64
2022/04/21 05:40:42;;;;;;;10.20;6.10;;;;;;;-142.75;100.00;77617.66;4981721;28;20027;-65
2022/04/21 05:43:08;;;;;;;;;;;;;;;-142.75;100.00;77605.84;4992427;28;20041;-65
2022/04/21 05:45:33;;;;;;;10.53;6.10;;;;;;;-142.75;100.00;77594.03;4992008;28;20012;-64
2022/04/21 05:47:59;;;;;;;9.43;5.95;;;;;;;-142.75;100.00;77562.53;4993216;28;20037;-64
2022/04/21 05:50:26;;;;;;;8.27;5.50;;;;;;;-142.75;100.00;77542.84;4993158;28;20037;-64
2022/04/21 05:52:52;;;;;;;9.83;5.73;;;;;;;-142.75;100.00;77519.22;4992460;28;20031;-64
2022/04/21 05:55:17;;;;;;;;;;;;;;;-142.75;100.00;77487.72;4993377;28;20068;-64
2022/04/21 05:57:43;;;;;;;7.53;5.27;;;;;;;-142.75;100.00;77473.94;4992902;28;19953;-64
2022/04/21 06:00:10;;;;;;;8.83;5.37;;;;;;;-142.75;100.00;77454.25;4992708;28;20108;-64
2022/04/21 06:02:35;;;;;;;8.80;5.30;;;;;;;-142.75;100.00;77444.38;4991452;28;20026;-63
2022/04/21 06:05:00;;;;;;;7.05;4.65;;;;;;;-142.75;100.00;77412.88;4991820;28;20029;-65
2022/04/21 06:07:26;;;;;;;8.38;5.40;;;;;;;-142.75;100.00;77432.56;4992877;28;20484;-64
2022/04/21 06:09:51;;;;;;;7.65;5.07;;;;;;;-142.75;100.00;77405.00;4992569;28;20030;-65
2022/04/21 06:12:17;;;;;;;8.15;5.43;;;;;;;-142.75;100.00;77430.59;4992694;28;20066;-64
2022/04/21 06:14:44;;;;;;;7.85;4.88;;;;;;;-142.75;100.00;77395.16;4992904;28;20475;-64
2022/04/21 06:17:10;;;;;;;8.38;5.38;;;;;;;-142.75;100.00;77369.56;4992798;28;20472;-64
2022/04/21 06:19:35;;;;;;;8.43;5.28;;;;;;;-142.75;100.00;77349.88;4990969;28;20034;-64
2022/04/21 06:22:01;;;;;;;16.13;5.55;;;;;;;-142.75;100.00;77314.44;4992720;28;20113;-64
2022/04/21 06:24:26;;;;;;;10.23;5.55;;;;;;;-142.75;100.00;77310.50;4992740;28;20492;-63
2022/04/21 06:26:51;;;;;;;11.57;5.93;;;;;;;-142.75;100.00;77277.03;4992364;28;20091;-64
2022/04/21 06:29:16;;;;;;;11.18;5.70;;;;;;;-142.75;100.00;77247.50;4992206;28;20643;-67
2022/04/21 06:31:42;;;;;;;8.48;5.53;;;;;;;-142.75;100.00;77243.56;4983542;28;20019;-63
2022/04/21 06:34:07;;;;;;;9.48;5.60;;;;;;;-142.75;100.00;77243.56;4971727;28;20034;-65
2022/04/21 06:36:33;;;;;;;9.80;5.18;;;;;;;-142.75;100.00;77231.75;4973014;28;20031;-64
2022/04/21 06:38:58;;;;;;;;;;;;;;;-142.75;100.00;77243.56;4973091;28;20102;-64
2022/04/21 06:41:24;;;;;;;11.68;5.85;;;;;;;-142.75;100.00;77243.56;4971798;28;20563;-64
2022/04/21 06:49:17;;;;;;;8.85;5.53;;;;;;;-142.75;100.00;77200.25;4972656;28;20373;-63
2022/04/21 06:51:44;;;;;;;9.95;5.28;;;;;;;-142.75;100.00;77204.19;4972766;28;20031;-63
2022/04/21 06:54:09;;;;;;;11.05;5.68;;;;;;;-142.75;100.00;77186.47;4955444;28;20034;-64
2022/04/21 06:56:35;;;;;;;11.85;5.68;;;;;;;-142.75;100.00;77154.97;4971365;28;20023;-64
2022/04/21 06:59:01;;;;;;;10.02;5.10;;;;;;;-142.75;100.00;77139.22;4972222;28;20392;-63
2022/04/21 07:01:26;;;;;;;9.82;5.00;;;;;;;-142.75;100.00;77129.38;4972177;28;20030;-65
2022/04/21 07:03:51;;;;;;;8.10;5.30;;;;;;;-142.75;100.00;77125.44;4970976;28;20026;-63
2022/04/21 07:06:17;;;;;;;8.23;4.65;;;;;;;-142.75;100.00;77086.06;4971031;28;20031;-64
2022/04/21 07:08:42;;;;;;;8.85;5.10;;;;;;;-142.75;100.00;77078.19;4968965;28;20069;-63
2022/04/21 07:11:07;;;;;;;10.43;5.78;;;;;;;-142.75;100.00;77060.47;4971717;28;20058;-64
2022/04/21 07:13:33;;;;;;;8.65;4.97;;;;;;;-142.75;100.00;77034.88;4972210;28;20034;-64
2022/04/21 07:15:58;;;;;;;10.57;4.72;;;;;;;-142.75;100.00;77015.19;4972271;28;20018;-64
2022/04/21 07:18:23;;;;;;;8.77;4.88;;;;;;;-142.75;100.00;77011.25;4972294;28;20038;-63
2022/04/21 07:20:49;;;;;;;10.60;4.88;;;;;;;-142.75;100.00;76989.59;4971973;28;20070;-65
2022/04/21 07:23:14;;;;;;;8.85;5.10;;;;;;;-142.75;100.00;76979.75;4972269;28;20077;-64
2022/04/21 07:25:39;;;;;;;7.18;4.47;;;;;;;-142.75;100.00;76967.94;4971984;28;20034;-65
2022/04/21 07:28:05;;;;;;;7.80;3.72;;;;;;;-142.75;100.00;76924.63;4971781;28;20074;-64
2022/04/21 07:30:30;;;;;;;;;;;;;;;-142.75;100.00;76906.91;4972185;28;20037;-65
2022/04/21 07:32:56;;;;;;;9.35;5.07;;;;;;;-142.75;100.00;76914.78;4970263;28;19918;-64
2022/04/21 07:35:21;;;;;;;7.88;4.78;;;;;;;-142.75;100.00;76881.31;4971412;28;20069;-64
2022/04/21 07:37:46;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4972422;28;20039;-64
2022/04/21 07:40:12;;;;;;;10.75;4.72;;;;;;;-142.75;100.00;76841.94;4970697;28;19930;-64
2022/04/21 07:42:37;;;;;;;5.97;4.28;;;;;;;-142.75;100.00;76849.81;4971859;28;20089;-64
2022/04/21 07:45:03;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4972262;28;20029;-64
2022/04/21 07:47:28;;;;;;;7.30;4.05;;;;;;;-142.75;100.00;76818.31;4971492;28;20387;-63
2022/04/21 07:49:53;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4971213;28;20026;-64
2022/04/21 07:55:23;;;;;;;10.75;4.32;;;;;;;-142.75;100.00;76747.47;4971498;28;20042;-65
2022/04/21 07:57:49;;;;;;;9.63;4.47;;;;;;;-142.75;100.00;76739.59;4971552;28;20061;-64
2022/04/21 08:00:16;;;;;;;6.10;3.78;;;;;;;-142.75;100.00;76729.75;4971056;28;20058;-64
2022/04/21 08:02:43;;;;;;;8.93;4.30;;;;;;;-142.75;100.00;76674.63;4969472;28;20034;-64
2022/04/21 08:05:11;;;;;;;7.03;4.22;;;;;;;-142.75;100.00;76652.97;4971318;28;20045;-65
2022/04/21 08:07:36;;;;;;;6.93;4.20;;;;;;;-142.75;100.00;76688.41;4971092;28;20035;-64
2022/04/21 08:10:07;;;;;;;7.32;4.43;;;;;;;-142.75;100.00;76645.09;4969128;28;20110;-64
2022/04/21 08:12:44;;;;;;;6.50;3.83;;;;;;;-142.75;100.00;76617.53;4971427;28;20029;-65
2022/04/21 08:15:11;;;;;;;7.15;3.90;;;;;;;-142.75;100.00;76591.94;4971379;28;20054;-64
2022/04/21 08:17:38;;;;;;;9.05;4.00;;;;;;;-142.75;100.00;76574.22;4969824;28;20022;-64
2022/04/21 08:20:11;;;;;;;10.63;4.25;;;;;;;-142.75;100.00;76574.22;4969512;28;20045;-65
2022/04/21 08:22:37;;;;;;;7.55;3.75;;;;;;;-142.75;100.00;76578.16;4971205;28;20019;-65
2022/04/21 08:33:16;;;;;;;6.75;3.75;;;;;;;-142.75;100.00;76584.06;4971193;28;20038;-64
2022/04/21 08:35:44;;;;;;;6.15;3.88;;;;;;;-142.75;100.00;76550.59;4969758;28;20049;-65
2022/04/21 08:38:09;;;;;;;6.60;4.13;;;;;;;-142.75;97.58;76519.13;4970897;28;20023;-64
2022/04/21 08:40:36;;;;;;;;;;;;;;;-142.75;100.00;76495.50;4971113;28;20050;-64
2022/04/21 08:43:10;;;;;;;5.60;4.18;;;;;;;-142.75;97.45;76503.38;4971051;28;19914;-65
2022/04/21 08:45:36;;;;;;;7.38;4.30;;;;;;;-142.75;96.41;76530.91;4970809;28;20053;-64
2022/04/21 08:48:03;;;;;;;;;;;;;;;-142.75;94.68;76491.56;4971316;28;20563;-64
2022/04/21 08:50:28;;;;;;;4.80;3.22;;;;;;;-142.75;86.67;76513.22;4970653;28;19933;-64
2022/04/21 08:52:54;;;;;;;;;;;;;;;-142.75;87.06;76489.59;4970975;28;20022;-63
2022/04/21 08:55:19;;;;;;;7.45;3.20;;;;;;;-142.75;82.29;76450.22;4970681;28;19996;-64
2022/04/21 08:57:44;;;;;;;;;;;;;;;-142.75;80.63;76456.13;4970164;28;20058;-64
2022/04/21 09:00:10;;;;;;;6.65;3.60;;;;;;;-142.75;76.61;76424.63;4970530;28;19918;-64
2022/04/21 09:02:44;;;;;;;;;;;;;;;-142.75;80.40;76414.78;4971415;28;20023;-65
2022/04/21 09:05:11;;;;;;;6.57;3.28;;;;;;;-142.75;75.36;76369.50;4973757;28;20390;-65
2022/04/21 09:08:01;;;;;;;5.85;2.88;;;;;;;-142.75;81.42;76357.69;4974614;28;20039;-65
2022/04/21 09:10:34;;;;;;;6.57;3.22;;;;;;;-142.75;81.82;76408.88;4974019;28;20097;-65
2022/04/21 09:13:01;;;;;;;6.65;3.10;;;;;;;-142.75;73.55;76383.28;4974465;28;20038;-65
2022/04/21 09:15:31;;;;;;;4.70;2.97;;;;;;;-142.75;72.98;76300.63;4974505;28;20026;-65
2022/04/21 09:18:01;;;;;;;9.35;3.28;;;;;;;-142.75;71.63;76298.66;4974447;28;20031;-64
2022/04/21 09:20:36;;;;;;;5.60;3.28;;;;;;;-142.75;72.49;76263.22;4974473;28;20022;-63
2022/04/21 09:23:06;;;;;;;4.68;2.90;;;;;;;-142.75;69.60;76239.59;4974309;28;20543;-64
2022/04/21 09:25:44;;;;;;;5.68;3.20;;;;;;;-142.75;72.99;76239.59;4974120;28;20059;-64
2022/04/21 09:28:25;;;;;;;5.40;3.30;;;;;;;-142.75;68.92;76245.50;4974173;28;20041;-65
2022/04/21 09:30:51;;;;;;;6.13;3.17;;;;;;;-142.75;70.86;76237.63;4974034;28;20034;-65
2022/04/21 09:33:29;;;;;;;4.80;3.42;;;;;;;-142.75;71.06;76223.84;4973874;28;20034;-64
2022/04/21 09:35:59;;;;;;;5.03;2.95;;;;;;;-142.75;71.68;76212.03;4973737;28;20499;-64
2022/04/21 09:38:25;;;;;;;5.10;2.92;;;;;;;-142.75;65.92;76225.81;4973858;28;20496;-64
2022/04/21 09:40:50;;;;;;;5.85;3.10;;;;;;;-142.75;66.85;76265.19;4973127;28;20046;-65
2022/04/21 09:43:30;;;;;;;5.60;3.10;;;;;;;-142.75;71.84;76233.69;4973022;28;20121;-64
2022/04/21 09:46:10;;;;;;;6.72;2.80;;;;;;;-142.75;65.90;76200.25;4973971;28;20031;-64
2022/04/21 09:48:36;;;;;;;6.90;3.05;;;;;;;-142.75;66.78;76156.94;4972289;28;20054;-64
2022/04/21 09:51:10;;;;;;;6.55;2.42;;;;;;;-142.75;65.89;76172.69;4973816;28;20026;-64
2022/04/21 09:54:10;;;;;;;3.30;2.25;;;;;;;-142.75;66.54;76133.31;4973642;28;20456;-65
2022/04/21 09:56:39;;;;;;;4.45;2.30;;;;;;;-142.75;65.36;76125.44;4971183;28;20034;-64
2022/04/21 09:59:08;;;;;;;6.00;4.28;;;;;;;-142.75;66.71;76143.16;4992697;28;20092;-63
2022/04/21 10:01:36;;;;;;;4.35;2.60;;;;;;;-142.75;63.26;76160.88;4993202;28;20133;-65
2022/04/21 10:04:05;;;;;;;7.40;2.67;;;;;;;-142.75;63.79;76156.94;4993929;28;21272;-65
2022/04/21 10:06:31;;;;;;;3.95;2.30;;;;;;;-142.75;63.43;76076.22;4993827;28;20097;-65
2022/04/21 10:08:56;;;;;;;3.20;2.22;;;;;;;-142.75;63.00;76068.38;4993466;28;20109;-65
2022/04/21 10:11:24;;;;;;;4.05;2.50;;;;;;;-142.75;59.89;76123.47;4993685;28;20475;-65
2022/04/21 10:13:54;;;;;;;7.13;2.50;;;;;;;-142.75;60.42;76151.03;4991708;28;20032;-65
2022/04/21 10:16:24;;;;;;;6.18;2.00;;;;;;;-142.75;62.64;76172.69;4992715;28;20443;-64
2022/04/21 10:18:52;;;;;;;5.03;2.30;;;;;;;-142.75;59.76;76237.63;4993140;28;20018;-64
2022/04/21 10:21:42;;;;;;;5.18;2.38;;;;;;;-142.75;60.75;76160.88;4993485;28;20031;-65
2022/04/21 10:24:09;;;;;;;3.83;2.30;;;;;;;-142.75;58.31;76125.44;4966247;28;20141;-66
2022/04/21 10:26:36;;;;;;;4.20;1.90;;;;;;;-142.75;57.48;76105.75;4974031;28;20026;-65
2022/04/21 10:29:19;;;;;;;6.13;2.55;;;;;;;-142.75;58.63;76036.88;4972782;28;20444;-65
2022/04/21 10:31:59;;;;;;;4.25;2.05;;;;;;;-142.75;59.19;76097.88;4974001;28;20093;-65
2022/04/21 10:34:31;;;;;;;4.72;2.30;;;;;;;-142.75;57.20;76133.31;4973956;28;20031;-65
2022/04/21 10:37:15;;;;;;;4.60;2.40;;;;;;;-142.75;56.31;76151.03;4973222;28;20146;-65
2022/04/21 10:40:14;;;;;;;5.05;1.90;;;;;;;-142.75;53.80;76151.03;4973373;28;20039;-65
2022/04/21 10:42:52;;;;;;;6.35;1.50;;;;;;;-142.75;55.57;76070.34;4989073;28;20514;-63
2022/04/21 10:45:33;;;;;;;4.80;1.38;;;;;;;-142.75;57.80;75989.63;4993339;28;20410;-65
2022/04/21 10:48:16;;;;;;;2.80;1.63;;;;;;;-142.75;54.70;76046.72;4993228;28;20522;-64
2022/04/21 10:50:43;;;;;;;3.17;1.65;;;;;;;-142.75;55.32;76011.28;4973551;28;20026;-64
2022/04/21 10:58:37;;;;;;;4.90;1.80;;;;;;;-142.75;49.39;75944.38;4973237;28;20085;-64
2022/04/21 11:01:14;;;;;;;3.55;2.13;;;;;;;-142.75;49.06;76027.03;4973489;28;20027;-66
2022/04/21 11:03:41;;;;;;;3.97;1.77;;;;;;;-142.75;51.45;75952.25;4972037;28;20863;-64
2022/04/21 11:06:08;;;;;;;3.70;1.92;;;;;;;-142.75;47.90;75912.88;4973280;28;20045;-66
2022/04/21 11:08:34;;;;;;;3.78;1.80;;;;;;;-142.75;52.94;75944.38;4972899;28;20023;-66
2022/04/21 11:10:59;;;;;;;3.38;1.83;;;;;;;-142.75;49.79;75903.03;4973168;28;20085;-66
2022/04/21 11:13:50;;;;;;;5.03;2.25;;;;;;;-142.75;52.29;75873.50;4973064;28;20483;-65
2022/04/21 11:16:48;;;;;;;3.20;1.70;;;;;;;-142.75;47.80;75899.09;4972660;28;20026;-67
2022/04/21 11:19:28;;;;;;;;;;;;;;;-142.75;43.59;75944.38;4971591;28;20022;-65
2022/04/21 11:21:54;;;;;;;3.25;1.65;;;;;;;-142.75;42.01;75920.75;4973169;28;19914;-66
2022/04/21 11:24:19;;;;;;;5.70;1.85;;;;;;;-142.75;48.28;75952.25;4974157;28;20037;-64
2022/04/21 11:26:56;;;;;;;3.28;1.70;;;;;;;-142.75;48.22;75950.28;4973006;28;20018;-66
2022/04/21 11:29:21;;;;;;;2.40;1.23;;;;;;;-142.75;46.25;75840.06;4972208;28;20030;-65
2022/04/21 11:31:47;;;;;;;4.07;1.60;;;;;;;-142.75;42.13;75887.28;4972890;28;20035;-65
2022/04/21 11:34:20;;;;;;;2.80;1.30;;;;;;;-142.75;48.75;75893.19;4975429;28;20153;-66
2022/04/21 11:36:45;;;;;;;4.00;1.60;;;;;;;-142.75;44.96;75924.69;4977842;28;20512;-66
2022/04/21 11:39:13;;;;;;;2.53;1.30;;;;;;;-142.75;45.38;75928.63;4972474;28;20084;-65
2022/04/21 11:41:48;;;;;;;4.63;1.67;;;;;;;-142.75;47.04;75924.69;4972674;28;20027;-65
2022/04/21 11:44:21;;;;;;;2.85;1.52;;;;;;;-142.75;44.76;75889.25;4992109;28;20072;-65
2022/04/21 11:46:47;;;;;;;5.38;1.60;;;;;;;-142.75;46.01;75873.50;4992078;28;20053;-66
2022/04/21 11:49:12;;;;;;;5.13;1.60;;;;;;;-142.75;40.08;75944.38;4991541;28;20057;-66
2022/04/21 11:51:38;;;;;;;2.83;1.60;;;;;;;-142.75;42.48;75936.50;4991949;28;20018;-65
2022/04/21 11:54:04;;;;;;;2.40;1.50;;;;;;;-142.75;41.60;75863.66;4991865;28;20026;-65
2022/04/21 11:56:30;;;;;;;5.32;1.55;;;;;;;-142.75;41.39;75940.44;4991170;28;20022;-66
2022/04/21 11:58:55;;;;;;;7.32;1.70;;;;;;;-142.75;39.13;75995.53;4990389;28;20550;-65
2022/04/21 12:06:53;;;;;;;2.43;1.67;;;;;;;-142.75;39.55;75924.69;4972571;28;20101;-66
2022/04/21 12:09:21;;;;;;;5.22;1.88;;;;;;;-142.75;41.48;75916.81;4971911;28;20058;-65