Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:47;;;;;;;18.02;5.13;;;7.60;99.90;;;;;;6188776;23;20008;-85
2022/11/27 00:04:13;;;;;;;17.50;4.80;;;7.60;99.90;;;;;;6188727;23;20134;-85
2022/11/27 00:06:39;;;;;;;13.27;5.65;;;7.60;99.90;;;;;;6164289;23;20479;-84
2022/11/27 00:09:09;;;;;;;18.83;4.85;;;7.60;99.90;;;;;;6188867;23;20027;-85
2022/11/27 00:11:38;;;;;;;15.95;5.53;;;7.60;99.90;;;;;;6215153;23;20000;-85
2022/11/27 00:14:04;;;;;;;14.02;4.53;;;7.60;99.90;;;;;;6188700;23;20001;-84
2022/11/27 00:16:30;;;;;;;23.27;5.80;;;7.50;99.90;;;;;;6188470;23;20439;-85
2022/11/27 00:18:56;;;;;;;12.63;4.53;;;7.50;99.90;;;;;;6215422;23;20012;-85
2022/11/27 00:21:30;;;;;;;20.15;6.63;;;7.60;99.90;;;;;;6188572;23;20005;-84
2022/11/27 00:23:57;;;;;;;18.48;5.63;;;7.60;99.90;;;;;;6188284;23;20009;-90
2022/11/27 00:26:24;;;;;;;17.10;5.60;;;7.50;99.90;;;;;;6188747;23;20001;-85
2022/11/27 00:28:50;;;;;;;15.85;5.40;;;7.50;99.90;;;;;;6163579;23;20008;-85
2022/11/27 00:31:19;;;;;;;16.35;5.57;;;7.50;99.90;;;;;;6188176;23;20108;-85
2022/11/27 00:33:44;;;;;;;21.95;6.15;;;7.50;99.90;;;;;;6215023;23;20004;-85
2022/11/27 00:36:11;;;;;;;14.60;4.90;;;7.50;99.90;;;;;;6214790;23;20380;-85
2022/11/27 00:38:37;;;;;;;15.40;5.72;;;7.50;99.90;;;;;;6189069;23;20131;-85
2022/11/27 00:41:24;;;;;;;24.02;5.05;;;7.50;99.90;;;;;;6163746;23;20388;-85
2022/11/27 00:43:51;;;;;;;19.13;5.63;;;7.50;99.90;;;;;;6216692;23;20008;-84
2022/11/27 00:46:18;;;;;;;19.05;6.40;;;7.40;99.90;;;;;;6217087;23;20432;-85
2022/11/27 00:48:45;;;;;;;16.13;5.03;;;7.40;99.90;;;;;;6190239;23;20011;-85
2022/11/27 00:51:14;;;;;;;22.60;6.32;;;7.40;99.90;;;;;;6217080;23;19997;-85
2022/11/27 00:53:39;;;;;;;14.82;5.93;;;7.40;99.90;;;;;;6217093;23;20335;-85
2022/11/27 00:56:06;;;;;;;15.77;5.00;;;7.40;99.90;;;;;;6190629;23;20004;-85
2022/11/27 00:58:32;;;;;;;17.75;5.25;;;7.30;99.90;;;;;;6190190;23;20127;-85
2022/11/27 01:01:06;;;;;;;14.63;5.40;;;7.30;99.90;;;;;;6190621;23;20005;-84
2022/11/27 01:03:33;;;;;;;17.65;5.50;;;7.20;99.90;;;;;;6217150;23;20009;-85
2022/11/27 01:06:04;;;;;;;19.13;6.00;;;7.20;99.90;;;;;;6165533;23;20009;-85
2022/11/27 01:08:30;;;;;;;22.05;5.60;;;7.20;99.90;;;;;;6217192;23;20423;-85
2022/11/27 01:10:57;;;;;;;12.73;5.50;;;7.10;99.90;;;;;;6190390;23;20008;-86
2022/11/27 01:13:24;;;;;;;14.88;5.55;;;7.10;99.90;;;;;;6190105;23;20334;-84
2022/11/27 01:15:59;;;;;;;15.15;5.43;;;7.20;99.90;;;;;;6190205;23;20024;-84
2022/11/27 01:18:25;;;;;;;21.05;6.13;;;7.10;99.90;;;;;;6189521;23;20454;-84
2022/11/27 01:20:54;;;;;;;15.57;5.40;;;7.10;99.90;;;;;;6216877;23;20008;-84
2022/11/27 01:23:20;;;;;;;16.40;5.63;;;7.10;99.90;;;;;;6189823;23;20017;-84
2022/11/27 01:25:47;;;;;;;17.02;6.15;;;7.10;99.90;;;;;;6190405;23;20013;-85
2022/11/27 01:28:12;;;;;;;21.45;6.50;;;7.10;99.90;;;;;;6165272;23;20011;-84
2022/11/27 01:30:38;;;;;;;19.90;6.85;;;7.00;99.90;;;;;;6165267;23;20053;-84
2022/11/27 01:33:04;;;;;;;19.05;6.75;;;7.00;99.90;;;;;;6165110;23;20008;-85
2022/11/27 01:35:30;;;;;;;20.08;7.18;;;7.00;99.90;;;;;;6190167;23;20008;-84
2022/11/27 01:37:56;;;;;;;13.02;6.13;;;7.00;99.90;;;;;;6190097;23;20005;-84
2022/11/27 01:40:22;;;;;;;13.30;6.93;;;7.00;99.90;;;;;;6165144;23;20438;-84
2022/11/27 01:42:48;;;;;;;15.23;6.28;;;6.90;99.90;;;;;;6189741;23;20046;-84
2022/11/27 01:45:19;;;;;;;16.90;6.60;;;6.90;99.90;;;;;;6165083;23;20083;-84
2022/11/27 01:47:56;;;;;;;16.58;8.05;;;6.90;99.90;;;;;;6165618;23;20465;-84
2022/11/27 01:50:34;;;;;;;17.35;5.95;;;6.90;99.90;;;;;;6190043;23;20036;-84
2022/11/27 01:53:26;;;;;;;15.50;6.35;;;6.80;99.90;;;;;;6190043;23;20001;-84
2022/11/27 01:55:57;;;;;;;13.15;5.78;;;6.80;99.90;;;;;;6183729;23;20005;-83
2022/11/27 01:58:26;;;;;;;17.85;6.45;;;6.80;99.90;;;;;;6189952;23;20419;-84
2022/11/27 02:00:52;;;;;;;13.43;6.35;;;6.80;99.90;;;;;;6190125;23;20066;-84
2022/11/27 02:03:18;;;;;;;19.48;7.63;;;6.80;99.90;;;;;;6216407;23;20415;-86
2022/11/27 02:05:44;;;;;;;16.75;6.88;;;6.80;99.90;;;;;;6216817;23;20297;-83
2022/11/27 02:08:12;;;;;;;15.73;6.90;;;6.70;99.90;;;;;;6189375;23;20331;-85
2022/11/27 02:10:47;;;;;;;18.67;6.35;;;6.80;99.90;;;;;;6189664;23;20054;-84
2022/11/27 02:13:22;;;;;;;15.82;6.60;;;6.80;99.90;;;;;;6189422;23;20011;-84
2022/11/27 02:16:02;;;;;;;20.92;6.63;;;6.70;99.90;;;;;;6216004;23;20001;-84
2022/11/27 02:18:37;;;;;;;18.15;7.03;;;6.70;99.90;;;;;;6216107;23;20013;-84
2022/11/27 02:21:21;;;;;;;17.55;6.68;;;6.70;99.90;;;;;;6216013;23;20004;-83
2022/11/27 02:24:02;;;;;;;19.45;6.13;;;6.70;99.90;;;;;;6189522;23;20012;-84
2022/11/27 02:26:55;;;;;;;12.98;5.60;;;6.70;99.90;;;;;;6189655;23;20083;-84
2022/11/27 02:29:30;;;;;;;13.35;6.15;;;6.70;99.90;;;;;;6216176;23;20005;-84
2022/11/27 02:31:58;;;;;;;16.05;6.75;;;6.70;99.90;;;;;;6189767;23;20001;-84
2022/11/27 02:34:35;;;;;;;19.83;6.53;;;6.70;99.90;;;;;;6189410;23;20001;-83
2022/11/27 02:37:14;;;;;;;13.68;5.78;;;6.70;99.90;;;;;;6216445;23;20033;-83
2022/11/27 02:39:55;;;;;;;12.98;5.95;;;6.70;99.90;;;;;;6215846;23;19996;-83
2022/11/27 02:42:21;;;;;;;18.20;6.35;;;6.70;99.90;;;;;;6189299;23;20040;-84
2022/11/27 02:44:53;;;;;;;14.80;6.00;;;6.70;99.90;;;;;;6164471;23;20000;-83
2022/11/27 02:47:20;;;;;;;15.68;5.68;;;6.70;99.90;;;;;;6216001;23;19997;-83
2022/11/27 02:49:49;;;;;;;15.00;5.75;;;6.70;99.90;;;;;;6189493;23;20035;-84
2022/11/27 02:52:18;;;;;;;14.77;5.55;;;6.60;99.90;;;;;;6215604;23;20076;-85
2022/11/27 02:54:47;;;;;;;16.05;6.47;;;6.70;99.90;;;;;;6189327;23;20028;-84
2022/11/27 02:57:14;;;;;;;15.00;5.80;;;6.60;99.90;;;;;;6189435;23;20320;-88
2022/11/27 02:59:42;;;;;;;12.77;5.30;;;6.60;99.90;;;;;;6215809;23;20012;-84
2022/11/27 03:02:15;;;;;;;12.75;4.47;;;6.60;99.90;;;;;;6164549;23;20016;-84
2022/11/27 03:04:46;;;;;;;15.27;5.65;;;6.60;99.90;;;;;;6189419;23;20051;-85
2022/11/27 03:07:16;;;;;;;;;;;6.60;99.90;;;;;;6189347;23;20004;-84
2022/11/27 03:09:46;;;;;;;18.25;5.40;;;6.60;99.90;;;;;;6189184;23;19900;-85
2022/11/27 03:12:14;;;;;;;17.83;5.20;;;6.70;99.90;;;;;;6216223;23;20058;-85
2022/11/27 03:14:41;;;;;;;14.07;5.18;;;6.60;99.90;;;;;;6189113;23;20008;-84
2022/11/27 03:17:31;;;;;;;13.32;4.88;;;6.60;99.90;;;;;;6140006;23;20082;-85
2022/11/27 03:20:07;;;;;;;11.73;5.07;;;6.70;99.90;;;;;;6215969;23;20040;-85
2022/11/27 03:22:32;;;;;;;12.75;4.65;;;6.60;99.90;;;;;;6188951;23;20008;-84
2022/11/27 03:24:58;;;;;;;15.02;5.10;;;6.70;99.90;;;;;;6215697;23;20001;-84
2022/11/27 03:27:37;;;;;;;16.20;4.93;;;6.70;99.90;;;;;;6163706;23;20388;-85
2022/11/27 03:30:08;;;;;;;12.68;4.57;;;6.70;99.90;;;;;;6189136;23;20009;-84
2022/11/27 03:32:34;;;;;;;13.00;4.95;;;6.70;99.90;;;;;;6189202;23;20009;-84
2022/11/27 03:35:00;;;;;;;12.80;4.60;;;6.70;99.90;;;;;;6215618;23;20076;-84
2022/11/27 03:37:26;;;;;;;16.23;5.07;;;6.70;99.90;;;;;;6188792;23;20427;-84
2022/11/27 03:39:53;;;;;;;11.60;4.43;;;6.70;99.90;;;;;;6189027;23;20001;-85
2022/11/27 03:42:46;;;;;;;11.48;4.47;;;6.70;99.90;;;;;;6188505;23;20013;-85
2022/11/27 03:45:43;;;;;;;10.60;4.50;;;6.70;99.90;;;;;;6215216;23;20012;-84
2022/11/27 03:48:46;;;;;;;15.00;4.63;;;6.70;99.90;;;;;;6189477;23;20126;-84
2022/11/27 03:51:31;;;;;;;14.30;4.70;;;6.80;99.90;;;;;;6189164;23;20000;-85
2022/11/27 03:54:04;;;;;;;13.48;4.65;;;6.80;99.90;;;;;;6214933;23;20434;-85
2022/11/27 03:56:46;;;;;;;14.98;4.68;;;6.80;99.90;;;;;;6188829;23;20009;-85
2022/11/27 03:59:11;;;;;;;12.70;4.53;;;6.80;99.90;;;;;;6189059;23;20395;-85
2022/11/27 04:01:38;;;;;;;14.27;4.85;;;6.80;99.90;;;;;;6188796;23;20008;-85
2022/11/27 04:04:05;;;;;;;14.77;5.20;;;6.80;99.90;;;;;;6215124;23;20015;-85
2022/11/27 04:06:30;;;;;;;13.45;4.57;;;6.80;99.90;;;;;;6163815;23;20006;-85
2022/11/27 04:08:56;;;;;;;12.85;4.80;;;6.80;99.90;;;;;;6163781;23;20390;-85
2022/11/27 04:11:22;;;;;;;11.32;4.05;;;6.90;99.90;;;;;;6164223;23;20435;-87
2022/11/27 04:13:47;;;;;;;15.48;4.35;;;6.90;99.90;;;;;;6189036;23;20327;-85
2022/11/27 04:16:13;;;;;;;11.13;4.13;;;6.80;99.90;;;;;;6188655;23;20327;-85
2022/11/27 04:18:39;;;;;;;15.25;4.15;;;6.90;99.90;;;;;;6140396;23;20012;-85
2022/11/27 04:21:04;;;;;;;17.50;3.95;;;6.80;99.90;;;;;;6166271;23;20005;-85
2022/11/27 04:23:30;;;;;;;13.70;4.45;;;6.80;99.90;;;;;;6190424;23;20013;-85
2022/11/27 04:25:56;;;;;;;11.48;4.30;;;6.80;99.90;;;;;;6166015;23;20009;-85
2022/11/27 04:28:21;;;;;;;15.48;5.43;;;6.80;99.90;;;;;;6190648;23;20008;-85
2022/11/27 04:30:51;;;;;;;11.05;4.22;;;6.80;99.90;;;;;;6165861;23;20411;-85
2022/11/27 04:33:17;;;;;;;14.43;4.17;;;6.80;99.90;;;;;;6165995;23;20092;-85
2022/11/27 04:35:43;;;;;;;14.15;4.88;;;6.80;99.90;;;;;;6165831;23;20439;-85
2022/11/27 04:38:09;;;;;;;9.43;3.90;;;6.80;99.90;;;;;;6216914;23;20435;-85
2022/11/27 04:40:34;;;;;;;15.13;4.45;;;6.80;99.90;;;;;;6190596;23;20385;-85
2022/11/27 04:43:00;;;;;;;13.18;4.03;;;6.80;99.90;;;;;;6165975;23;20498;-85
2022/11/27 04:45:26;;;;;;;12.77;3.95;;;6.80;99.90;;;;;;6141239;23;20092;-85
2022/11/27 04:47:52;;;;;;;13.25;4.50;;;6.80;99.90;;;;;;6190564;23;20012;-85
2022/11/27 04:50:17;;;;;;;9.77;3.92;;;6.80;99.90;;;;;;6141145;23;20088;-85
2022/11/27 04:52:43;;;;;;;11.40;4.70;;;6.80;99.90;;;;;;6190280;23;20009;-85
2022/11/27 04:55:09;;;;;;;10.85;3.92;;;6.80;99.90;;;;;;6141142;23;20024;-85
2022/11/27 04:57:34;;;;;;;13.73;4.45;;;6.80;99.90;;;;;;6165599;23;20005;-85
2022/11/27 05:00:00;;;;;;;10.82;4.28;;;6.80;99.90;;;;;;6165308;23;20032;-85
2022/11/27 05:02:26;;;;;;;12.18;4.05;;;6.80;99.90;;;;;;6165543;23;20087;-83
2022/11/27 05:04:52;;;;;;;8.77;3.75;;;6.80;99.90;;;;;;6165319;23;20114;-84
2022/11/27 05:07:17;;;;;;;12.63;5.00;;;6.90;99.90;;;;;;6141252;23;20012;-84
2022/11/27 05:09:43;;;;;;;12.02;4.35;;;6.80;99.90;;;;;;6216618;23;20001;-84
2022/11/27 05:12:09;;;;;;;12.13;4.22;;;6.80;99.90;;;;;;6190511;23;20059;-84
2022/11/27 05:14:35;;;;;;;14.80;4.70;;;6.80;99.90;;;;;;6189932;23;20011;-84
2022/11/27 05:17:00;;;;;;;9.63;4.03;;;6.80;99.90;;;;;;6165835;23;20005;-84
2022/11/27 05:19:28;;;;;;;12.90;4.55;;;6.80;99.90;;;;;;6190028;23;20017;-84
2022/11/27 05:21:54;;;;;;;14.07;4.63;;;6.90;99.90;;;;;;6216843;23;20008;-83
2022/11/27 05:24:22;;;;;;;15.77;4.28;;;6.90;99.90;;;;;;6217028;23;20000;-84
2022/11/27 05:26:48;;;;;;;11.70;4.13;;;6.90;99.90;;;;;;6189915;23;20039;-84
2022/11/27 05:29:14;;;;;;;11.68;4.85;;;6.90;99.90;;;;;;6189648;23;20331;-84
2022/11/27 05:31:40;;;;;;;16.40;5.13;;;6.90;99.90;;;;;;6189974;23;20008;-84
2022/11/27 05:34:06;;;;;;;12.13;4.40;;;6.90;99.90;;;;;;6190463;23;20434;-84
2022/11/27 05:36:35;;;;;;;12.50;4.53;;;6.90;99.90;;;;;;6216541;23;20005;-84
2022/11/27 05:39:03;;;;;;;13.40;4.65;;;6.90;99.90;;;;;;6164706;23;20005;-86
2022/11/27 05:41:29;;;;;;;12.73;5.80;;;6.90;99.90;;;;;;6190040;23;20430;-84
2022/11/27 05:43:55;;;;;;;16.42;4.93;;;6.90;99.90;;;;;;6164716;23;20059;-84
2022/11/27 05:46:21;;;;;;;11.45;4.80;;;6.90;99.90;;;;;;6189567;23;20004;-84
2022/11/27 05:48:47;;;;;;;14.27;4.45;;;6.90;99.90;;;;;;6216620;23;20047;-84
2022/11/27 05:51:14;;;;;;;13.73;4.82;;;6.90;99.90;;;;;;6217013;23;20001;-83
2022/11/27 05:53:40;;;;;;;12.88;4.50;;;6.90;99.90;;;;;;6189532;23;20386;-84
2022/11/27 05:56:15;;;;;;;13.43;4.80;;;6.90;99.90;;;;;;6189942;23;20004;-84
2022/11/27 05:58:44;;;;;;;12.18;4.55;;;6.90;99.90;;;;;;6189879;23;20067;-84
2022/11/27 06:01:12;;;;;;;11.55;5.10;;;6.90;99.90;;;;;;6165675;23;20088;-84
2022/11/27 06:03:38;;;;;;;11.88;4.70;;;6.90;99.90;;;;;;6189276;23;20027;-84
2022/11/27 06:06:18;;;;;;;15.00;5.15;;;6.90;99.90;;;;;;6190069;23;20005;-84
2022/11/27 06:08:44;;;;;;;14.90;5.70;;;7.00;99.90;;;;;;6216357;23;20004;-83
2022/11/27 06:11:15;;;;;;;11.18;4.75;;;6.90;99.90;;;;;;6189866;23;20000;-84
2022/11/27 06:13:42;;;;;;;15.30;5.13;;;6.90;99.90;;;;;;6216346;23;20012;-84
2022/11/27 06:16:11;;;;;;;10.82;4.40;;;7.00;99.90;;;;;;6189792;23;20001;-83
2022/11/27 06:18:36;;;;;;;14.02;5.28;;;7.00;99.90;;;;;;6189111;23;20016;-84
2022/11/27 06:21:07;;;;;;;14.57;4.43;;;7.00;99.90;;;;;;6165121;23;20008;-83
2022/11/27 06:23:36;;;;;;;10.68;4.70;;;7.00;99.90;;;;;;6190199;23;20044;-85
2022/11/27 06:26:19;;;;;;;11.90;5.65;;;7.00;99.90;;;;;;6216548;23;20024;-84
2022/11/27 06:28:45;;;;;;;13.77;4.97;;;6.90;99.90;;;;;;6190814;23;20001;-84
2022/11/27 06:31:14;;;;;;;14.88;5.05;;;7.00;99.90;;;;;;6218041;23;20000;-84
2022/11/27 06:33:40;;;;;;;15.15;5.05;;;7.00;99.90;;;;;;6228472;23;20004;-84
2022/11/27 06:36:07;;;;;;;14.13;5.18;;;7.00;99.90;;;;;;6229552;23;20031;-84
2022/11/27 06:38:34;;;;;;;12.63;5.20;;;7.00;99.90;;;;;;6202606;23;20019;-84
2022/11/27 06:41:06;;;;;;;16.58;5.43;;;7.00;99.90;;;;;;6178247;23;20030;-84
2022/11/27 06:43:33;;;;;;;17.75;5.82;;;7.00;99.90;;;;;;6202149;23;20063;-84
2022/11/27 06:45:59;;;;;;;13.38;5.18;;;6.90;99.90;;;;;;6200654;23;20025;-84
2022/11/27 06:48:26;;;;;;;13.68;6.15;;;7.00;99.90;;;;;;6165419;23;20331;-84
2022/11/27 06:50:51;;;;;;;12.57;5.40;;;7.00;99.90;;;;;;6189613;23;20001;-84
2022/11/27 06:53:18;;;;;;;17.52;6.05;;;7.00;99.90;;;;;;6189728;23;20012;-84
2022/11/27 06:55:43;;;;;;;18.17;6.30;;;7.00;99.90;;;;;;6189754;23;20007;-84
2022/11/27 06:58:10;;;;;;;13.68;5.78;;;7.00;99.90;;;;;;6140382;23;20032;-84
2022/11/27 07:00:37;;;;;;;14.88;5.90;;;7.00;99.90;;;;;;6165055;23;20016;-85
2022/11/27 07:03:02;;;;;;;14.75;5.50;;;7.00;99.90;;;;;;6164131;23;20423;-84
2022/11/27 07:05:28;;;;;;;15.85;6.13;;;7.00;99.90;;;;;;6139987;23;20004;-85
2022/11/27 07:07:58;;;;;;;17.30;5.72;;;7.00;99.90;;;;;;6189084;23;20467;-84
2022/11/27 07:10:23;;;;;;;17.90;6.53;;;7.00;99.90;;;;;;6215511;23;20001;-84
2022/11/27 07:12:49;;;;;;;12.30;6.05;;;7.00;99.90;;;;;;6188964;23;20139;-84
2022/11/27 07:15:15;;;;;;;13.95;6.25;;;7.00;99.90;;;;;;6191906;23;19997;-84
2022/11/27 07:17:40;;;;;;;12.18;6.07;;;7.00;99.90;;;;;;6164403;23;20005;-84
2022/11/27 07:20:07;;;;;;;39.25;8.13;;;7.00;99.90;;;;;;6139459;23;20039;-84
2022/11/27 07:22:32;;;;;;;14.93;6.40;;;7.00;99.90;;;;;;6163658;23;20457;-83
2022/11/27 07:24:58;;;;;;;11.82;5.78;;;7.00;99.90;;;;;;6215048;23;20036;-84
2022/11/27 07:27:25;;;;;;;16.65;7.47;;;7.00;99.90;;;;;;6188613;23;20013;-84
2022/11/27 07:29:51;;;;;;;13.52;6.15;;;7.00;99.90;;;;;;6188975;23;20370;-84
2022/11/27 07:32:16;;;;;;;14.20;6.68;;;7.00;99.90;;;;;;6189207;23;20008;-85
2022/11/27 07:34:42;;;;;;;14.93;6.45;;;7.00;99.90;;;;;;6215291;23;20419;-84
2022/11/27 07:37:08;;;;;;;14.65;6.55;;;7.10;99.90;;;;;;6188938;23;20083;-84
2022/11/27 07:39:33;;;;;;;15.60;6.30;;;7.00;99.90;;;;;;6139697;23;20035;-84
2022/11/27 07:41:59;;;;;;;13.07;6.40;;;7.00;99.90;;;;;;6163988;23;20007;-84
2022/11/27 07:44:24;;;;;;;15.70;6.43;;;7.00;99.90;;;;;;6139814;23;20040;-84
2022/11/27 07:46:50;;;;;;;17.88;7.40;;;7.10;99.90;;;;;;6189130;23;20027;-85
2022/11/27 07:49:16;;;;;;;13.75;6.60;;;7.00;99.90;;;;;;6164418;23;20031;-84
2022/11/27 07:51:41;;;;;;;16.42;6.97;;;7.10;99.90;;;;;;6164231;23;20012;-84
2022/11/27 07:54:08;;;;;;;16.60;6.65;;;7.00;99.90;;;;;;6138099;23;20016;-86
2022/11/27 07:56:34;;;;;;;17.80;6.43;;;7.10;99.90;;;;;;6188308;23;20419;-85
2022/11/27 07:59:00;;;;;;;15.55;6.97;;;7.10;99.90;;;;;;6139604;23;20514;-84
2022/11/27 08:01:25;;;;;;;17.13;7.22;;;7.10;99.90;;;;;;6215498;23;20036;-85
2022/11/27 08:03:51;;;;;;;15.15;7.45;;;7.00;99.90;;;;;;6188752;23;20005;-85
2022/11/27 08:06:20;;;;;;;18.67;7.90;;;7.00;99.90;;;;;;6164582;23;20051;-84
2022/11/27 08:08:46;;;;;;;14.48;7.47;;;7.00;99.90;;;;;;6215948;23;20084;-84
2022/11/27 08:11:18;;;;;;;19.50;8.50;;;7.10;99.90;;;;;;6215742;23;20443;-85
2022/11/27 08:13:48;;;;;;;15.43;7.68;;;7.00;99.90;;;;;;6189455;23;20364;-84
2022/11/27 08:16:14;;;;;;;16.90;7.82;;;7.00;99.90;;;;;;6190186;23;20506;-86
2022/11/27 08:18:41;;;;;;;16.27;7.90;;;7.10;99.90;;;;;;6163848;23;20096;-85
2022/11/27 08:21:06;;;;;;;20.98;7.63;;;7.00;99.90;;;;;;6216628;23;20008;-85
2022/11/27 08:23:32;;;;;;;14.10;7.53;;;7.10;99.90;;;;;;6216008;23;20008;-85
2022/11/27 08:25:58;;;;;;;18.10;8.63;;;7.00;99.90;;;;;;6140666;23;20308;-87
2022/11/27 08:28:23;;;;;;;22.70;8.27;;;7.00;99.90;;;;;;6189821;23;20080;-86
2022/11/27 08:31:01;;;;;;;21.75;8.38;;;7.00;99.90;;;;;;6164218;23;20354;-86
2022/11/27 08:33:26;;;;;;;19.63;8.43;;;7.00;99.90;;;;;;6189313;23;20338;-86
2022/11/27 08:35:53;;;;;;;25.40;10.80;;;7.00;99.90;;;;;;6164302;23;20065;-86
2022/11/27 08:38:19;;;;;;;24.17;8.70;;;7.00;99.90;;;;;;6140890;23;20031;-86
2022/11/27 08:40:52;;;;;;;21.42;8.75;;;7.00;99.90;;;;;;6216124;23;20023;-86
2022/11/27 08:43:17;;;;;;;19.05;8.05;;;7.00;99.90;;;;;;6189076;23;20008;-86
2022/11/27 08:45:43;;;;;;;15.93;8.23;;;7.00;99.90;;;;;;6215029;23;20450;-87
2022/11/27 08:48:08;;;;;;;21.63;9.50;;;7.00;99.90;;;;;;6163894;23;20458;-86
2022/11/27 08:50:36;;;;;;;20.13;8.45;;;7.00;99.90;;;;;;6165350;23;20024;-87
2022/11/27 08:53:02;;;;;;;19.02;8.15;;;7.00;99.90;;;;;;6189304;23;20016;-86
2022/11/27 08:55:28;;;;;;;19.48;9.00;;;7.00;99.90;;;;;;6165383;23;20323;-86
2022/11/27 08:57:54;;;;;;;16.98;8.55;;;7.00;99.90;;;;;;6168375;23;20011;-86
2022/11/27 09:00:20;;;;;;;20.00;9.55;;;7.00;99.90;;;;;;6193155;23;20036;-87
2022/11/27 09:02:45;;;;;;;20.08;8.88;;;7.00;99.90;;;;;;6217145;23;20012;-87
2022/11/27 09:05:11;;;;;;;18.20;8.27;;;7.00;99.90;;;;;;6218043;23;20008;-87
2022/11/27 09:07:37;;;;;;;20.55;9.35;;;7.00;99.90;;;;;;6142871;23;20009;-87
2022/11/27 09:10:03;;;;;;;18.75;9.05;;;7.00;99.90;;;;;;6167061;23;20008;-87
2022/11/27 09:12:29;;;;;;;19.33;8.65;;;7.00;99.90;;;;;;6166202;23;20013;-87
2022/11/27 09:14:55;;;;;;;20.75;8.68;;;7.00;99.90;;;;;;6141526;23;20327;-87
2022/11/27 09:17:20;;;;;;;18.25;8.80;;;7.00;99.90;;;;;;6190499;23;20059;-87
2022/11/27 09:19:46;;;;;;;17.50;9.30;;;7.00;99.90;;;;;;6141314;23;20290;-87
2022/11/27 09:22:12;;;;;;;17.92;8.27;;;7.10;99.90;;;;;;6166047;23;20005;-86
2022/11/27 09:24:37;;;;;;;19.08;8.30;;;7.10;99.90;;;;;;6190708;23;20423;-86
2022/11/27 09:27:03;;;;;;;21.00;9.02;;;7.00;99.90;;;;;;6141110;23;20008;-86
2022/11/27 09:29:29;;;;;;;19.15;8.63;;;7.00;99.90;;;;;;6191138;23;20323;-86
2022/11/27 09:31:54;;;;;;;19.27;8.65;;;7.00;99.90;;;;;;6190754;23;20000;-86
2022/11/27 09:34:20;;;;;;;17.00;8.55;;;7.00;99.90;;;;;;6140150;23;20055;-86
2022/11/27 09:36:46;;;;;;;18.42;8.55;;;7.00;99.90;;;;;;6141706;23;20390;-86
2022/11/27 09:39:13;;;;;;;19.38;8.65;;;7.10;99.90;;;;;;6194174;23;20366;-85
2022/11/27 09:41:58;;;;;;;20.10;8.40;;;7.10;99.90;;;;;;6191128;23;20004;-87
2022/11/27 09:44:38;;;;;;;15.60;8.70;;;7.10;99.90;;;;;;6218647;23;20062;-87
2022/11/27 09:47:34;;;;;;;19.70;8.52;;;7.10;99.90;;;;;;6191586;23;20418;-86
2022/11/27 09:50:18;;;;;;;18.63;8.82;;;7.10;99.90;;;;;;6190679;23;20083;-86
2022/11/27 09:52:50;;;;;;;21.20;9.57;;;7.10;99.90;;;;;;6217321;23;20461;-85
2022/11/27 09:55:36;;;;;;;21.25;8.95;;;7.10;99.90;;;;;;6216796;23;20011;-85
2022/11/27 09:58:10;;;;;;;16.80;8.77;;;7.10;99.90;;;;;;6189576;23;20001;-87
2022/11/27 10:00:36;;;;;;;15.00;7.55;;;7.10;99.90;;;;;;6216626;23;20008;-85
2022/11/27 10:03:01;;;;;;;18.55;8.98;;;7.10;99.90;;;;;;6140818;23;20004;-84
2022/11/27 10:05:43;;;;;;;19.00;8.75;;;7.10;99.90;;;;;;6188847;23;20009;-85
2022/11/27 10:08:19;;;;;;;17.20;8.95;;;7.10;99.90;;;;;;6189231;23;20004;-87
2022/11/27 10:11:04;;;;;;;20.92;8.55;;;7.10;99.90;;;;;;6190303;23;20334;-85
2022/11/27 10:13:33;;;;;;;19.52;8.15;;;7.20;99.90;;;;;;6216202;23;20079;-85
2022/11/27 10:16:29;;;;;;;17.00;8.98;;;7.10;99.90;;;;;;6216638;23;20031;-85
2022/11/27 10:19:17;;;;;;;19.38;8.35;;;7.20;99.90;;;;;;6216612;23;20316;-86
2022/11/27 10:21:58;;;;;;;18.23;8.70;;;7.20;99.90;;;;;;6189994;23;20004;-86
2022/11/27 10:24:23;;;;;;;14.52;8.05;;;7.20;99.90;;;;;;6189733;23;20019;-84
2022/11/27 10:26:54;;;;;;;19.55;8.90;;;7.20;99.90;;;;;;6216614;23;20020;-84
2022/11/27 10:29:37;;;;;;;18.48;8.70;;;7.20;99.90;;;;;;6189752;23;20433;-84
2022/11/27 10:32:16;;;;;;;17.17;8.23;;;7.20;99.90;;;;;;6189861;23;20043;-85
2022/11/27 10:34:49;;;;;;;17.40;7.90;;;7.20;99.90;;;;;;6189767;23;20004;-85
2022/11/27 10:37:37;;;;;;;16.83;8.23;;;7.20;99.90;;;;;;6216207;23;20001;-84
2022/11/27 10:40:17;;;;;;;15.70;7.88;;;7.20;99.90;;;;;;6216166;23;20001;-84
2022/11/27 10:42:47;;;;;;;22.33;9.02;;;7.20;99.90;;;;;;6189572;23;20005;-85
2022/11/27 10:45:35;;;;;;;17.35;8.20;;;7.30;99.90;;;;;;6188657;23;20005;-86
2022/11/27 10:48:01;;;;;;;18.42;8.15;;;7.30;99.90;;;;;;6189406;23;20439;-86
2022/11/27 10:50:27;;;;;;;18.00;7.47;;;7.30;99.90;;;;;;6164806;23;20005;-86
2022/11/27 10:53:03;;;;;;;20.75;8.23;;;7.30;99.90;;;;;;6216364;23;20004;-85
2022/11/27 10:55:51;;;;;;;17.13;7.78;;;7.40;99.90;;;;;;6189253;23;20058;-88
2022/11/27 10:58:29;;;;;;;15.35;7.55;;;7.40;99.90;;;;;;6189154;23;20031;-85
2022/11/27 11:01:07;;;;;;;17.27;8.88;;;7.40;99.90;;;;;;6216241;23;20001;-84
2022/11/27 11:03:33;;;;;;;16.38;7.93;;;7.40;99.90;;;;;;6215760;23;20009;-88
2022/11/27 11:06:04;;;;;;;17.83;7.55;;;7.40;99.90;;;;;;6164757;23;20004;-82
2022/11/27 11:08:30;;;;;;;17.65;8.38;;;7.50;99.90;;;;;;6164993;23;20087;-85
2022/11/27 11:10:56;;;;;;;16.52;7.40;;;7.40;99.90;;;;;;6165502;23;20099;-93
2022/11/27 11:13:30;;;;;;;13.80;7.65;;;7.40;99.90;;;;;;6189149;23;20066;-84
2022/11/27 11:16:05;;;;;;;16.00;7.25;;;7.40;99.90;;;;;;6189197;23;20422;-88
2022/11/27 11:18:47;;;;;;;16.70;7.90;;;7.40;99.90;;;;;;6186188;23;20017;-83
2022/11/27 11:21:27;;;;;;;12.50;7.40;;;7.40;99.90;;;;;;6188715;23;20028;-85
2022/11/27 11:24:06;;;;;;;18.75;8.38;;;7.40;99.90;;;;;;6188783;23;20109;-84
2022/11/27 11:26:43;;;;;;;15.27;7.75;;;7.40;99.90;;;;;;6188636;23;20024;-84
2022/11/27 11:29:49;;;;;;;14.75;7.40;;;7.40;99.90;;;;;;6189036;23;20007;-84
2022/11/27 11:32:33;;;;;;;13.55;7.03;;;7.40;99.90;;;;;;6217461;23;19996;-84
2022/11/27 11:35:22;;;;;;;18.13;7.50;;;7.50;99.90;;;;;;6188262;23;20059;-84
2022/11/27 11:37:48;;;;;;;15.48;7.53;;;7.50;99.90;;;;;;6214895;23;20333;-85
2022/11/27 11:40:15;;;;;;;15.15;7.53;;;7.50;99.90;;;;;;6187962;23;20415;-90
2022/11/27 11:42:57;;;;;;;16.58;7.82;;;7.50;99.90;;;;;;6186643;23;20058;-85
2022/11/27 11:45:24;;;;;;;17.30;8.30;;;7.50;99.90;;;;;;6188272;23;20423;-85
2022/11/27 11:47:55;;;;;;;18.13;7.55;;;7.50;99.90;;;;;;6189568;23;20005;-85
2022/11/27 11:50:39;;;;;;;14.13;7.28;;;7.60;99.90;;;;;;6188803;23;20387;-85
2022/11/27 11:53:24;;;;;;;12.43;7.03;;;7.60;99.90;;;;;;6189069;23;20007;-85
2022/11/27 11:56:14;;;;;;;11.18;6.75;;;7.60;99.90;;;;;;6188691;23;20005;-85
2022/11/27 11:58:52;;;;;;;14.67;6.70;;;7.60;99.90;;;;;;6188312;23;20000;-84
2022/11/27 12:01:43;;;;;;;15.90;7.28;;;7.60;99.90;;;;;;6188861;23;20000;-86
2022/11/27 12:04:40;;;;;;;16.35;7.57;;;7.60;99.90;;;;;;6214451;23;20004;-85
2022/11/27 12:07:37;;;;;;;16.48;7.32;;;7.60;99.90;;;;;;6188674;23;20009;-86
2022/11/27 12:10:24;;;;;;;16.23;7.43;;;7.60;99.90;;;;;;6215211;23;20419;-85
2022/11/27 12:13:38;;;;;;;16.27;7.55;;;7.60;99.90;;;;;;6188994;23;20009;-85
2022/11/27 12:16:12;;;;;;;16.95;9.45;;;7.70;99.90;;;;;;6149239;23;20059;-85
2022/11/27 12:19:06;;;;;;;14.20;7.07;;;7.70;99.90;;;;;;6214544;23;20599;-83
2022/11/27 12:21:41;;;;;;;17.00;7.38;;;7.70;99.90;;;;;;6215283;23;20008;-85
2022/11/27 12:24:33;;;;;;;10.82;6.38;;;7.70;99.90;;;;;;6188867;23;20506;-85
2022/11/27 12:27:11;;;;;;;16.23;8.05;;;7.70;99.90;;;;;;6148546;23;20015;-85
2022/11/27 12:29:37;;;;;;;13.65;7.57;;;7.70;99.90;;;;;;6189184;23;20438;-85
2022/11/27 12:32:45;;;;;;;14.23;7.40;;;7.70;99.90;;;;;;6188342;23;20000;-85
2022/11/27 12:35:37;;;;;;;12.48;6.85;;;7.80;99.90;;;;;;6185604;23;20427;-85
2022/11/27 12:38:15;;;;;;;17.33;6.95;;;7.80;99.90;;;;;;6187938;23;20027;-85
2022/11/27 12:40:53;;;;;;;11.40;7.38;;;7.80;99.90;;;;;;6217294;23;20154;-85
2022/11/27 12:43:46;;;;;;;13.52;7.18;;;7.80;99.90;;;;;;6217357;23;20008;-85
2022/11/27 12:46:32;;;;;;;14.85;6.82;;;7.80;99.90;;;;;;6190834;23;20049;-84
2022/11/27 12:49:12;;;;;;;12.73;7.07;;;7.90;99.90;;;;;;6216483;23;20445;-85
2022/11/27 12:51:48;;;;;;;12.60;6.40;;;7.90;99.90;;;;;;6190394;23;20001;-84
2022/11/27 12:54:24;;;;;;;13.48;7.43;;;7.90;99.90;;;;;;6191232;23;20239;-85
2022/11/27 12:56:56;;;;;;;14.48;7.07;;;7.90;99.90;;;;;;6190737;23;20085;-84
2022/11/27 12:59:42;;;;;;;14.50;6.78;;;8.00;99.90;;;;;;6190675;23;20054;-84
2022/11/27 13:02:08;;;;;;;14.25;7.35;;;8.00;99.90;;;;;;6190528;23;20001;-84
2022/11/27 13:04:41;;;;;;;11.48;6.35;;;7.90;99.90;;;;;;6190093;23;20008;-85
2022/11/27 13:07:26;;;;;;;11.80;6.00;;;8.00;99.90;;;;;;6190996;23;20335;-85
2022/11/27 13:10:10;;;;;;;17.48;6.30;;;7.90;99.90;;;;;;6190792;23;19996;-84