Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:03;;;;;;;1.83;0.50;;;;;;;1.76;100.00;96592.66;5039084;28;21359;-61
2023/12/06 00:02:32;;;;;;;0.70;0.32;;;;;;;1.99;100.00;96585.94;5034957;28;20045;-62
2023/12/06 00:04:59;;;;;;;3.85;0.45;;;;;;;2.01;100.00;96573.19;5046929;28;20047;-61
2023/12/06 00:07:26;;;;;;;0.88;0.50;;;;;;;2.16;100.00;96583.56;5040760;28;20479;-61
2023/12/06 00:09:52;;;;;;;1.02;0.43;;;;;;;2.31;100.00;96574.41;5043279;28;20052;-61
2023/12/06 00:12:19;;;;;;;1.25;0.50;;;;;;;2.23;100.00;96580.00;5048174;28;20068;-62
2023/12/06 00:14:45;;;;;;;0.77;0.50;;;;;;;2.30;100.00;96572.78;5044293;28;20096;-61
2023/12/06 00:17:12;;;;;;;0.20;0.20;;;;;;;2.40;100.00;96581.09;5045688;28;20089;-61
2023/12/06 00:19:38;;;;;;;1.13;0.40;;;;;;;2.46;100.00;96584.75;5041031;28;20055;-61
2023/12/06 00:22:05;;;;;;;1.05;0.47;;;;;;;2.32;100.00;96587.53;5053081;28;20123;-62
2023/12/06 00:24:32;;;;;;;0.98;0.45;;;;;;;2.29;100.00;96581.81;5038363;28;20043;-61
2023/12/06 00:26:58;;;;;;;0.57;0.43;;;;;;;2.35;100.00;96578.28;5034376;28;20547;-61
2023/12/06 00:29:24;;;;;;;1.55;0.60;;;;;;;2.42;100.00;96580.88;5034190;28;20653;-62
2023/12/06 00:31:51;;;;;;;2.28;0.50;;;;;;;2.39;100.00;96582.13;5042918;28;20041;-61
2023/12/06 00:34:18;;;;;;;2.40;0.47;;;;;;;2.29;100.00;96587.97;5040480;28;20028;-62
2023/12/06 00:36:44;;;;;;;1.15;0.60;;;;;;;2.21;100.00;96580.22;5052078;28;20040;-62
2023/12/06 00:39:13;;;;;;;0.68;0.45;;;;;;;2.17;100.00;96581.69;5046016;28;20518;-62
2023/12/06 00:41:43;;;;;;;0.32;0.30;;;;;;;2.20;100.00;96590.13;5036595;28;20045;-61
2023/12/06 00:44:09;;;;;;;0.70;0.50;;;;;;;2.20;100.00;96597.28;5048973;28;20046;-62
2023/12/06 00:46:36;;;;;;;0.82;0.40;;;;;;;2.31;100.00;96591.25;5059519;28;20661;-59
2023/12/06 00:49:03;;;;;;;1.02;0.50;;;;;;;2.42;100.00;96597.75;5036785;28;20041;-62
2023/12/06 00:51:30;;;;;;;0.77;0.40;;;;;;;2.46;100.00;96598.94;5033342;28;20045;-62
2023/12/06 00:53:56;;;;;;;0.93;0.50;;;;;;;2.33;100.00;96599.06;5027297;28;20045;-61
2023/12/06 00:56:23;;;;;;;0.50;0.32;;;;;;;2.36;100.00;96603.94;5028654;28;20048;-62
2023/12/06 00:58:50;;;;;;;0.47;0.40;;;;;;;2.41;100.00;96597.97;5056286;28;20089;-61
2023/12/06 01:01:16;;;;;;;0.73;0.30;;;;;;;2.35;100.00;96602.31;5047540;28;20037;-61
2023/12/06 01:03:43;;;;;;;0.63;0.30;;;;;;;2.39;100.00;96600.84;5039612;28;20049;-62
2023/12/06 01:06:09;;;;;;;0.55;0.30;;;;;;;2.49;100.00;96604.88;5028776;28;20588;-61
2023/12/06 01:08:36;;;;;;;0.38;0.30;;;;;;;2.42;100.00;96607.59;5041063;28;20053;-62
2023/12/06 01:11:03;;;;;;;0.20;0.20;;;;;;;2.44;100.00;96605.53;5036106;28;20528;-62
2023/12/06 01:13:30;;;;;;;0.47;0.20;;;;;;;2.37;100.00;96612.78;5044268;28;20041;-62
2023/12/06 01:15:56;;;;;;;0.95;0.40;;;;;;;2.23;100.00;96612.06;5047934;28;20094;-62
2023/12/06 01:18:23;;;;;;;0.77;0.40;;;;;;;2.22;100.00;96608.59;5051978;28;20672;-61
2023/12/06 01:20:49;;;;;;;0.30;0.30;;;;;;;2.23;100.00;96612.91;5049733;28;20041;-62
2023/12/06 01:23:16;;;;;;;0.38;0.30;;;;;;;2.23;100.00;96620.09;5045482;28;20033;-61
2023/12/06 01:25:42;;;;;;;0.57;0.30;;;;;;;2.18;100.00;96621.56;5043762;28;20044;-62
2023/12/06 01:28:09;;;;;;;0.32;0.30;;;;;;;2.25;100.00;96626.84;5042112;28;20127;-62
2023/12/06 01:30:36;;;;;;;0.20;0.20;;;;;;;2.29;100.00;96630.72;5042647;28;20061;-61
2023/12/06 01:33:02;;;;;;;0.80;0.40;;;;;;;2.30;100.00;96627.03;5039694;28;20037;-62
2023/12/06 01:35:29;;;;;;;0.50;0.28;;;;;;;2.23;100.00;96630.75;5049287;28;20432;-62
2023/12/06 01:37:56;;;;;;;0.40;0.30;;;;;;;2.23;100.00;96625.41;5042845;28;20036;-61
2023/12/06 01:40:23;;;;;;;0.77;0.40;;;;;;;2.18;100.00;96626.88;5034388;28;20046;-62
2023/12/06 01:42:50;;;;;;;0.22;0.22;;;;;;;2.25;100.00;96636.72;5027073;28;20045;-62
2023/12/06 01:45:16;;;;;;;0.57;0.30;;;;;;;2.17;100.00;96629.78;5057069;28;20067;-61
2023/12/06 01:47:43;;;;;;;0.82;0.40;;;;;;;2.25;100.00;96639.41;5039532;28;20428;-62
2023/12/06 01:50:11;;;;;;;0.25;0.17;;;;;;;2.13;100.00;96639.28;5031027;28;20112;-62
2023/12/06 01:52:38;;;;;;;0.20;0.20;;;;;;;1.98;100.00;96632.38;5029167;28;20041;-62
2023/12/06 01:55:05;;;;;;;0.30;0.20;;;;;;;1.98;100.00;96640.38;5042173;28;21557;-62
2023/12/06 01:57:34;;;;;;;1.38;0.40;;;;;;;1.89;100.00;96641.69;5035448;28;20039;-62
2023/12/06 02:00:01;;;;;;;0.20;0.20;;;;;;;1.94;100.00;96644.50;5038486;28;20514;-61
2023/12/06 02:02:37;;;;;;;1.35;0.25;;;;;;;2.02;100.00;96646.09;5048467;28;20053;-62
2023/12/06 02:05:03;;;;;;;0.50;0.38;;;;;;;2.05;100.00;96648.34;5046811;28;20041;-62
2023/12/06 02:07:32;;;;;;;1.27;0.40;;;;;;;2.05;100.00;96649.19;5053618;28;20120;-62
2023/12/06 02:09:59;;;;;;;0.30;0.20;;;;;;;2.07;100.00;96652.44;5032765;28;20040;-62
2023/12/06 02:12:25;;;;;;;0.68;0.40;;;;;;;1.87;100.00;96651.72;5034100;28;20626;-61
2023/12/06 02:14:52;;;;;;;0.38;0.28;;;;;;;1.78;100.00;96651.19;5049807;28;20067;-62
2023/12/06 02:17:19;;;;;;;0.17;0.17;;;;;;;1.92;100.00;96657.28;5034395;28;20045;-62
2023/12/06 02:19:47;;;;;;;0.30;0.30;;;;;;;1.89;100.00;96655.84;5033624;28;20120;-62
2023/12/06 02:22:14;;;;;;;0.30;0.30;;;;;;;1.84;100.00;96650.31;5039150;28;20048;-61
2023/12/06 02:24:42;;;;;;;0.70;0.43;;;;;;;1.95;100.00;96649.63;5035664;28;20072;-62
2023/12/06 02:27:09;;;;;;;0.40;0.30;;;;;;;1.87;100.00;96651.72;5032489;28;20040;-62
2023/12/06 02:29:41;;;;;;;1.48;0.52;;;;;;;1.98;100.00;96652.94;5035051;28;20436;-61
2023/12/06 02:32:08;;;;;;;0.73;0.40;;;;;;;1.98;100.00;96659.06;5027600;28;20040;-61
2023/12/06 02:34:37;;;;;;;0.93;0.40;;;;;;;2.00;100.00;96653.53;5041346;28;20132;-62
2023/12/06 02:37:07;;;;;;;2.03;0.45;;;;;;;2.03;100.00;96659.25;5037071;28;20065;-62
2023/12/06 02:39:37;;;;;;;0.25;0.25;;;;;;;1.95;100.00;96660.31;5032760;28;20056;-62
2023/12/06 02:42:04;;;;;;;0.32;0.30;;;;;;;1.97;100.00;96659.28;5039823;28;20048;-61
2023/12/06 02:44:31;;;;;;;1.10;0.40;;;;;;;2.05;100.00;96657.19;5040885;28;20512;-60
2023/12/06 02:46:59;;;;;;;0.40;0.30;;;;;;;2.20;100.00;96650.72;5048873;28;20103;-61
2023/12/06 02:49:25;;;;;;;0.45;0.20;;;;;;;2.17;100.00;96659.97;5038045;28;20523;-61
2023/12/06 02:51:52;;;;;;;0.77;0.22;;;;;;;2.23;100.00;96652.13;5027274;28;20048;-61
2023/12/06 02:54:19;;;;;;;0.68;0.30;;;;;;;2.11;100.00;96655.50;5023731;28;20118;-61
2023/12/06 02:56:45;;;;;;;0.65;0.40;;;;;;;2.14;100.00;96647.06;5033058;28;20037;-61
2023/12/06 02:59:12;;;;;;;0.38;0.30;;;;;;;2.14;100.00;96657.72;5045147;28;20036;-59
2023/12/06 03:01:38;;;;;;;0.10;0.10;;;;;;;2.29;100.00;96648.63;5036373;28;20046;-61
2023/12/06 03:04:07;;;;;;;0.40;0.30;;;;;;;2.26;100.00;96652.53;5033074;28;20068;-62
2023/12/06 03:06:34;;;;;;;0.35;0.30;;;;;;;2.31;100.00;96650.03;5042378;28;20030;-61
2023/12/06 03:09:01;;;;;;;0.28;0.28;;;;;;;2.23;100.00;96652.13;5044024;28;20124;-62
2023/12/06 03:11:27;;;;;;;0.20;0.20;;;;;;;2.25;100.00;96652.75;5039318;28;20496;-61
2023/12/06 03:13:54;;;;;;;0.38;0.30;;;;;;;2.23;100.00;96660.16;5051632;28;20097;-59
2023/12/06 03:16:20;;;;;;;0.60;0.30;;;;;;;2.25;100.00;96658.09;5039203;28;20033;-61
2023/12/06 03:18:46;;;;;;;0.50;0.30;;;;;;;2.27;100.00;96661.34;5039569;28;20060;-62
2023/12/06 03:21:13;;;;;;;0.10;0.10;;;;;;;2.26;100.00;96660.56;5035516;28;20041;-61
2023/12/06 03:23:40;;;;;;;0.98;0.35;;;;;;;2.31;100.00;96659.88;5031667;28;20045;-61
2023/12/06 03:26:07;;;;;;;0.32;0.20;;;;;;;2.30;100.00;96661.75;5027653;28;20041;-60
2023/12/06 03:28:33;;;;;;;0.75;0.30;;;;;;;2.24;100.00;96659.13;5044857;28;20041;-61
2023/12/06 03:31:00;;;;;;;0.50;0.30;;;;;;;2.32;100.00;96673.03;5031410;28;20513;-61
2023/12/06 03:33:27;;;;;;;0.88;0.32;;;;;;;2.37;100.00;96668.91;5042917;28;20043;-61
2023/12/06 03:35:54;;;;;;;0.45;0.30;;;;;;;2.50;100.00;96668.00;5035107;28;20674;-61
2023/12/06 03:38:21;;;;;;;0.45;0.35;;;;;;;2.29;100.00;96662.78;5033501;28;20128;-59
2023/12/06 03:40:47;;;;;;;0.50;0.20;;;;;;;2.30;100.00;96666.28;5039398;28;20138;-61
2023/12/06 03:43:13;;;;;;;0.13;0.13;;;;;;;2.44;100.00;96667.00;5053935;28;20044;-61
2023/12/06 03:45:40;;;;;;;0.65;0.30;;;;;;;2.29;100.00;96667.31;5048773;28;20043;-61
2023/12/06 03:48:07;;;;;;;0.88;0.30;;;;;;;2.34;100.00;96667.47;5036331;28;20536;-62
2023/12/06 03:50:34;;;;;;;0.52;0.43;;;;;;;2.39;100.00;96670.31;5046320;28;20059;-64
2023/12/06 03:53:00;;;;;;;1.00;0.50;;;;;;;2.46;100.00;96670.25;5055635;28;20479;-62
2023/12/06 03:55:27;;;;;;;1.88;0.50;;;;;;;2.30;100.00;96672.44;5056105;28;20127;-64
2023/12/06 03:57:54;;;;;;;0.43;0.22;;;;;;;2.25;100.00;96669.59;5055096;28;20048;-62
2023/12/06 04:00:20;;;;;;;0.65;0.32;;;;;;;2.29;100.00;96675.34;5044451;28;20036;-61
2023/12/06 04:02:47;;;;;;;0.30;0.30;;;;;;;2.31;100.00;96679.41;5040158;28;20080;-61
2023/12/06 04:05:14;;;;;;;0.30;0.30;;;;;;;2.27;100.00;96669.38;5034992;28;20076;-62
2023/12/06 04:07:40;;;;;;;0.75;0.38;;;;;;;2.37;100.00;96675.06;5033499;28;20041;-61
2023/12/06 04:10:07;;;;;;;1.02;0.30;;;;;;;2.32;100.00;96677.56;5045813;28;20049;-61
2023/12/06 04:12:34;;;;;;;0.47;0.40;;;;;;;2.38;100.00;96675.88;5056022;28;20051;-61
2023/12/06 04:15:01;;;;;;;0.80;0.38;;;;;;;2.23;100.00;96682.34;5050390;28;20179;-61
2023/12/06 04:17:27;;;;;;;0.30;0.30;;;;;;;2.25;100.00;96682.13;5036706;28;20112;-62
2023/12/06 04:19:54;;;;;;;0.52;0.30;;;;;;;2.28;100.00;96687.06;5036778;28;20048;-62
2023/12/06 04:22:20;;;;;;;0.30;0.30;;;;;;;2.39;100.00;96681.00;5042578;28;20045;-61
2023/12/06 04:24:47;;;;;;;1.42;0.30;;;;;;;2.39;100.00;96686.34;5044922;28;20125;-61
2023/12/06 04:27:13;;;;;;;0.50;0.30;;;;;;;2.27;100.00;96688.06;5036919;28;20089;-61
2023/12/06 04:29:40;;;;;;;0.77;0.30;;;;;;;2.25;100.00;96696.28;5035230;28;20037;-61
2023/12/06 04:32:07;;;;;;;1.63;0.40;;;;;;;2.08;100.00;96691.50;5039282;28;20045;-61
2023/12/06 04:34:46;;;;;;;1.00;0.40;;;;;;;2.08;100.00;96699.50;5042293;28;20037;-62
2023/12/06 04:37:13;;;;;;;0.65;0.50;;;;;;;2.00;100.00;96693.56;5032439;28;20048;-61
2023/12/06 04:39:39;;;;;;;2.58;0.60;;;;;;;1.93;100.00;96693.59;5028955;28;20045;-61
2023/12/06 04:42:06;;;;;;;1.70;0.70;;;;;;;1.78;100.00;96696.56;5031356;28;20527;-62
2023/12/06 04:44:32;;;;;;;1.23;0.60;;;;;;;1.69;100.00;96702.13;5038672;28;20073;-61
2023/12/06 04:46:59;;;;;;;1.95;0.80;;;;;;;1.72;100.00;96705.41;5045569;28;20037;-59
2023/12/06 04:49:25;;;;;;;1.73;0.93;;;;;;;1.88;100.00;96699.56;5048725;28;20049;-61
2023/12/06 04:51:52;;;;;;;2.33;0.88;;;;;;;1.83;100.00;96701.28;5062706;28;20036;-62
2023/12/06 04:54:18;;;;;;;3.53;1.42;;;;;;;1.80;100.00;96707.81;5045841;28;20124;-62
2023/12/06 04:56:45;;;;;;;1.25;0.60;;;;;;;1.87;100.00;96707.78;5047150;28;20069;-62
2023/12/06 04:59:11;;;;;;;0.75;0.40;;;;;;;1.79;100.00;96714.19;5041521;28;20044;-62
2023/12/06 05:01:38;;;;;;;1.00;0.50;;;;;;;1.74;100.00;96722.03;5040469;28;20543;-62
2023/12/06 05:04:04;;;;;;;0.85;0.63;;;;;;;1.84;100.00;96717.06;5047552;28;20420;-61
2023/12/06 05:06:31;;;;;;;1.60;0.70;;;;;;;1.75;100.00;96718.31;5032133;28;20116;-61
2023/12/06 05:08:58;;;;;;;0.85;0.60;;;;;;;1.76;100.00;96730.63;5034911;28;20710;-61
2023/12/06 05:11:27;;;;;;;2.30;0.80;;;;;;;1.79;100.00;96716.88;5046114;28;20112;-61
2023/12/06 05:13:53;;;;;;;1.38;0.57;;;;;;;1.83;100.00;96725.31;5035859;28;20051;-61
2023/12/06 05:16:20;;;;;;;1.90;0.80;;;;;;;1.91;100.00;96722.34;5050081;28;20440;-62
2023/12/06 05:18:46;;;;;;;2.70;0.80;;;;;;;2.06;100.00;96719.41;5044643;28;20575;-62
2023/12/06 05:21:13;;;;;;;1.20;0.70;;;;;;;1.95;100.00;96713.72;5033022;28;20447;-61
2023/12/06 05:23:40;;;;;;;3.05;0.68;;;;;;;2.00;100.00;96718.44;5039091;28;20047;-62
2023/12/06 05:26:07;;;;;;;2.88;1.10;;;;;;;1.92;100.00;96727.50;5055931;28;20044;-61
2023/12/06 05:28:33;;;;;;;3.30;1.20;;;;;;;1.83;100.00;96728.75;5045345;28;20044;-61
2023/12/06 05:31:00;;;;;;;2.38;0.93;;;;;;;1.77;100.00;96726.97;5045351;28;20049;-61
2023/12/06 05:33:30;;;;;;;2.72;1.23;;;;;;;1.74;100.00;96730.88;5045433;28;20053;-62
2023/12/06 05:35:56;;;;;;;2.92;1.10;;;;;;;1.94;100.00;96733.44;5029708;28;20045;-61
2023/12/06 05:38:23;;;;;;;2.72;1.00;;;;;;;1.92;100.00;96724.03;5044738;28;20041;-61
2023/12/06 05:40:50;;;;;;;2.17;0.88;;;;;;;1.94;100.00;96725.44;5035526;28;20041;-61
2023/12/06 05:43:16;;;;;;;2.72;0.90;;;;;;;2.01;100.00;96738.75;5039391;28;20044;-61
2023/12/06 05:45:43;;;;;;;2.55;1.02;;;;;;;2.05;100.00;96734.63;5051192;28;20045;-61
2023/12/06 05:48:09;;;;;;;1.40;0.90;;;;;;;2.19;100.00;96723.88;5031262;28;20060;-62
2023/12/06 05:50:36;;;;;;;1.25;0.73;;;;;;;2.28;100.00;96716.44;5032069;28;20048;-61
2023/12/06 05:53:03;;;;;;;0.75;0.47;;;;;;;2.32;100.00;96728.34;5047763;28;20048;-61
2023/12/06 05:55:30;;;;;;;1.45;0.65;;;;;;;2.32;100.00;96723.00;5037199;28;20044;-62
2023/12/06 05:57:56;;;;;;;2.58;1.25;;;;;;;2.38;100.00;96718.63;5042859;28;20049;-61
2023/12/06 06:00:24;;;;;;;1.95;0.85;;;;;;;2.35;100.00;96722.53;5040897;28;20053;-63
2023/12/06 06:02:52;;;;;;;2.08;1.00;;;;;;;2.44;100.00;96713.22;5030326;28;20272;-61
2023/12/06 06:05:18;;;;;;;5.35;1.15;;;;;;;2.23;100.00;96722.41;5044208;28;20044;-61
2023/12/06 06:07:45;;;;;;;5.05;0.98;;;;;;;2.29;100.00;96718.88;5043373;28;20037;-61
2023/12/06 06:10:12;;;;;;;2.03;1.10;;;;;;;2.31;100.00;96722.16;5024512;28;20045;-62
2023/12/06 06:12:39;;;;;;;1.48;0.73;;;;;;;2.28;100.00;96724.47;5023413;28;20464;-62
2023/12/06 06:15:08;;;;;;;0.95;0.60;;;;;;;2.36;100.00;96726.84;5033837;28;20094;-61
2023/12/06 06:17:35;;;;;;;3.05;0.90;;;;;;;2.37;100.00;96728.50;5035104;28;20048;-61
2023/12/06 06:20:02;;;;;;;3.88;1.70;;;;;;;2.30;100.00;96733.06;5042955;28;20044;-61
2023/12/06 06:22:28;;;;;;;3.08;1.83;;;;;;;2.26;100.00;96731.84;5047665;28;20041;-61
2023/12/06 06:24:55;;;;;;;1.75;0.80;;;;;;;2.23;100.00;96737.63;5051376;28;20104;-59
2023/12/06 06:27:22;;;;;;;1.13;0.68;;;;;;;2.32;100.00;96731.81;5040362;28;20071;-61
2023/12/06 06:29:49;;;;;;;1.08;0.70;;;;;;;2.42;100.00;96739.38;5041792;28;20107;-61
2023/12/06 06:32:15;;;;;;;0.68;0.50;;;;;;;2.31;100.00;96740.88;5037833;28;20746;-61
2023/12/06 06:34:42;;;;;;;1.08;0.70;;;;;;;2.35;100.00;96741.25;5035118;28;20044;-61
2023/12/06 06:37:09;;;;;;;1.63;0.60;;;;;;;2.39;100.00;96752.34;5038509;28;20072;-62
2023/12/06 06:39:36;;;;;;;10.75;5.03;;;;;;;2.24;100.00;96744.63;5038288;28;20585;-62
2023/12/06 06:42:03;;;;;;;1.88;1.00;;;;;;;2.26;100.00;96753.22;5034832;28;20124;-61
2023/12/06 06:44:30;;;;;;;2.15;1.02;;;;;;;2.39;100.00;96752.34;5038582;28;20076;-61
2023/12/06 06:46:56;;;;;;;1.40;0.77;;;;;;;2.59;100.00;96753.00;5044274;28;20064;-62
2023/12/06 06:49:24;;;;;;;1.73;0.70;;;;;;;2.56;100.00;96761.47;5036403;28;20044;-61
2023/12/06 06:51:51;;;;;;;0.50;0.43;;;;;;;2.56;100.00;96760.66;5038128;28;20086;-61
2023/12/06 06:54:18;;;;;;;1.25;0.63;;;;;;;2.62;100.00;96764.31;5037835;28;20036;-60
2023/12/06 06:56:44;;;;;;;1.70;0.70;;;;;;;2.67;100.00;96765.31;5032501;28;20034;-60
2023/12/06 06:59:11;;;;;;;1.20;0.60;;;;;;;2.64;100.00;96763.06;5042787;28;20045;-60
2023/12/06 07:01:38;;;;;;;1.77;0.68;;;;;;;2.49;100.00;96768.72;5036778;28;20590;-60
2023/12/06 07:04:05;;;;;;;1.08;0.60;;;;;;;2.45;100.00;96772.84;5043215;28;20041;-59
2023/12/06 07:06:32;;;;;;;2.95;1.40;;;;;;;2.34;100.00;96777.84;5044740;28;20052;-60
2023/12/06 07:08:58;;;;;;;1.52;0.85;;;;;;;2.33;100.00;96778.84;5035785;28;20124;-60
2023/12/06 07:11:25;;;;;;;3.53;1.50;;;;;;;2.33;100.00;96778.06;5043489;28;20040;-60
2023/12/06 07:13:52;;;;;;;1.40;0.70;;;;;;;2.38;100.00;96788.91;5026633;28;20044;-60
2023/12/06 07:16:18;;;;;;;3.10;1.15;;;;;;;2.26;100.00;96795.97;5033320;28;20037;-60
2023/12/06 07:18:45;;;;;;;2.92;1.30;;;;;;;2.32;100.00;96800.47;5040096;28;20621;-61
2023/12/06 07:21:11;;;;;;;3.55;1.58;;;;;;;2.23;100.00;96807.91;5043966;28;20466;-60
2023/12/06 07:23:39;;;;;;;4.03;2.13;;;;;;;2.33;100.00;96807.44;5044128;28;20090;-60
2023/12/06 07:26:07;;;;;;;6.63;3.88;;;;;;;2.33;100.00;96826.94;5037655;28;20041;-58
2023/12/06 07:28:34;;;;;;;9.48;4.47;;;;;;;2.38;100.00;96822.81;5031763;28;20052;-57
2023/12/06 07:31:00;;;;;;;8.85;5.20;;;;;;;2.38;100.00;96825.50;5040090;28;20056;-57
2023/12/06 07:33:27;;;;;;;6.70;4.03;;;;;;;2.46;100.00;96831.44;5019899;28;20563;-61
2023/12/06 07:35:54;;;;;;;8.23;4.90;;;;;;;2.50;100.00;96837.16;5015241;28;20045;-59
2023/12/06 07:38:21;;;;;;;6.50;3.95;;;;;;;2.50;100.00;96837.16;5033773;28;20056;-58
2023/12/06 07:40:49;;;;;;;6.97;4.57;;;;;;;2.51;100.00;96836.13;5026635;28;20128;-61
2023/12/06 07:43:16;;;;;;;7.65;4.25;;;;;;;2.56;100.00;96830.16;5036695;28;20052;-61
2023/12/06 07:45:42;;;;;;;7.60;4.18;;;;;;;2.59;100.00;96835.06;5039804;28;20122;-59
2023/12/06 07:48:09;;;;;;;7.72;5.07;;;;;;;2.47;100.00;96838.41;5047754;28;20116;-61
2023/12/06 07:50:35;;;;;;;8.95;4.75;;;;;;;2.47;100.00;96857.13;5038366;28;20039;-61
2023/12/06 07:53:04;;;;;;;7.28;4.65;;;;;;;2.44;100.00;96848.72;5041237;28;20562;-57
2023/12/06 07:55:30;;;;;;;10.13;5.47;;;;;;;2.37;100.00;96855.94;5044286;28;20041;-61
2023/12/06 07:57:57;;;;;;;9.68;5.88;;;;;;;2.32;100.00;96862.72;5048920;28;20124;-61
2023/12/06 08:00:25;;;;;;;7.38;4.65;;;;;;;2.38;100.00;96863.72;5045929;28;20033;-61
2023/12/06 08:02:51;;;;;;;8.43;5.38;;;;;;;2.19;100.00;96863.59;5033024;28;20114;-59
2023/12/06 08:05:19;;;;;;;10.10;5.75;;;;;;;2.23;100.00;96865.84;5039398;28;20500;-59
2023/12/06 08:07:47;;;;;;;10.50;6.30;;;;;;;2.29;100.00;96879.16;5041530;28;20041;-60
2023/12/06 08:10:22;;;;;;;11.65;7.15;;;;;;;2.24;100.00;96879.00;5023294;28;20037;-59
2023/12/06 08:12:50;;;;;;;9.43;6.35;;;;;;;2.20;100.00;96889.28;5040939;28;20059;-58
2023/12/06 08:15:17;;;;;;;10.70;5.78;;;;;;;2.17;100.00;96892.38;5033806;28;20044;-60
2023/12/06 08:17:43;;;;;;;9.13;5.97;;;;;;;2.29;100.00;96895.19;5052040;28;20040;-59
2023/12/06 08:20:10;;;;;;;10.32;6.95;;;;;;;2.10;100.00;96896.09;5040869;28;20053;-58
2023/12/06 08:22:36;;;;;;;10.00;6.43;;;;;;;2.03;100.00;96896.91;5037365;28;20037;-58
2023/12/06 08:25:03;;;;;;;8.18;5.13;;;;;;;2.14;100.00;96902.66;5040742;28;20037;-57
2023/12/06 08:27:30;;;;;;;11.90;5.97;;;;;;;2.08;100.00;96906.97;5043737;28;20072;-60
2023/12/06 08:30:00;;;;;;;9.73;5.90;;;;;;;2.10;100.00;96899.56;5046005;28;20048;-59
2023/12/06 08:32:27;;;;;;;10.52;7.20;;;;;;;2.14;100.00;96905.31;5034815;28;20636;-60
2023/12/06 08:34:54;;;;;;;10.48;6.45;;;;;;;1.99;100.00;96913.56;5040487;28;20048;-57
2023/12/06 08:37:20;;;;;;;9.82;5.65;;;;;;;2.03;100.00;96918.28;5040702;28;20043;-60
2023/12/06 08:39:49;;;;;;;11.90;6.47;;;;;;;2.01;100.00;96920.34;5042968;28;20488;-60
2023/12/06 08:42:16;;;;;;;8.52;5.72;;;;;;;1.97;100.00;96920.97;5045825;28;20132;-58
2023/12/06 08:44:42;;;;;;;11.02;6.45;;;;;;;1.93;100.00;96929.41;5042760;28;20045;-60
2023/12/06 08:47:12;;;;;;;10.35;6.75;;;;;;;1.97;100.00;96924.47;5044533;28;20102;-53
2023/12/06 08:49:39;;;;;;;9.73;6.35;;;;;;;1.97;100.00;96934.31;5044233;28;20064;-59
2023/12/06 08:52:07;;;;;;;11.68;6.45;;;;;;;1.98;100.00;96938.66;5044807;28;20095;-59
2023/12/06 08:54:34;;;;;;;10.02;6.55;;;;;;;1.95;100.00;96937.19;5046445;28;20455;-55
2023/12/06 08:57:01;;;;;;;13.73;8.52;;;;;;;1.92;100.00;96930.41;5047283;28;20045;-58
2023/12/06 08:59:29;;;;;;;9.98;6.50;;;;;;;1.98;100.00;96944.78;5035432;28;20682;-57
2023/12/06 09:01:56;;;;;;;10.90;7.07;;;;;;;1.94;100.00;96946.22;5043417;28;20068;-57
2023/12/06 09:04:22;;;;;;;12.07;8.20;;;;;;;1.85;100.00;96942.13;5041234;28;20047;-59
2023/12/06 09:06:49;;;;;;;9.80;5.78;;;;;;;1.92;100.00;96940.28;5039681;28;20107;-59
2023/12/06 09:09:17;;;;;;;11.20;7.03;;;;;;;1.93;100.00;96958.78;5047810;28;20043;-57
2023/12/06 09:11:44;;;;;;;11.93;6.57;;;;;;;1.95;100.00;96961.22;5043821;28;20120;-60
2023/12/06 09:14:11;;;;;;;12.18;7.10;;;;;;;1.92;100.00;96951.78;5054090;28;20041;-58
2023/12/06 09:16:39;;;;;;;11.20;7.22;;;;;;;1.91;100.00;96960.00;5037680;28;20037;-56
2023/12/06 09:19:07;;;;;;;12.45;7.85;;;;;;;1.93;100.00;96964.13;5045408;28;20124;-59
2023/12/06 09:21:44;;;;;;;14.95;8.27;;;;;;;1.88;100.00;96966.56;5050357;28;20047;-57
2023/12/06 09:24:11;;;;;;;9.63;6.72;;;;;;;1.89;100.00;96967.41;5040877;28;20037;-59
2023/12/06 09:26:39;;;;;;;12.43;8.10;;;;;;;1.89;100.00;96970.06;5043500;28;20045;-57
2023/12/06 09:29:09;;;;;;;12.82;8.07;;;;;;;1.87;100.00;96975.59;5035059;28;20052;-59
2023/12/06 09:31:37;;;;;;;10.33;6.77;;;;;;;1.91;100.00;96992.03;5043299;28;20064;-56
2023/12/06 09:34:04;;;;;;;11.50;7.93;;;;;;;1.97;100.00;96983.22;5046960;28;20569;-54
2023/12/06 09:36:31;;;;;;;11.95;7.32;;;;;;;1.97;100.00;96977.03;5041936;28;20080;-54
2023/12/06 09:38:59;;;;;;;11.48;6.82;;;;;;;1.95;100.00;96987.91;5038369;28;20468;-57
2023/12/06 09:41:28;;;;;;;12.48;7.63;;;;;;;1.92;100.00;96988.34;5045329;28;20041;-57
2023/12/06 09:43:56;;;;;;;12.05;7.63;;;;;;;1.90;100.00;96990.41;5036439;28;20052;-58
2023/12/06 09:46:23;;;;;;;13.32;6.85;;;;;;;1.90;100.00;96991.22;5033895;28;20052;-59
2023/12/06 09:48:52;;;;;;;17.05;9.07;;;;;;;1.99;100.00;96991.03;5031122;28;20043;-60
2023/12/06 09:51:20;;;;;;;12.65;8.25;;;;;;;2.01;100.00;96987.13;5038677;28;20662;-57
2023/12/06 09:53:47;;;;;;;10.82;6.47;;;;;;;2.02;100.00;96990.59;5046147;28;20317;-56
2023/12/06 09:56:14;;;;;;;10.77;6.35;;;;;;;2.07;100.00;96988.13;5034457;28;20041;-57
2023/12/06 09:58:41;;;;;;;11.45;5.95;;;;;;;2.05;100.00;96996.34;5042715;28;20040;-59
2023/12/06 10:01:08;;;;;;;11.07;7.07;;;;;;;2.00;100.00;96992.66;5034608;28;20075;-61
2023/12/06 10:03:35;;;;;;;12.93;6.35;;;;;;;1.92;100.00;96994.50;5053424;28;20044;-59
2023/12/06 10:06:03;;;;;;;10.27;6.35;;;;;;;1.98;100.00;97008.06;5035398;28;20176;-60
2023/12/06 10:08:34;;;;;;;8.68;5.60;;;;;;;2.03;100.00;97009.06;5046621;28;20041;-60
2023/12/06 10:11:01;;;;;;;10.20;7.00;;;;;;;1.97;100.00;97007.25;5033116;28;20053;-59
2023/12/06 10:13:36;;;;;;;11.35;7.35;;;;;;;1.92;100.00;97018.53;5038702;28;20048;-60
2023/12/06 10:16:15;;;;;;;9.25;6.07;;;;;;;1.83;100.00;97011.75;5041787;28;20449;-60
2023/12/06 10:18:42;;;;;;;11.05;7.45;;;;;;;1.82;100.00;97023.47;5048987;28;20112;-58
2023/12/06 10:21:09;;;;;;;10.27;6.28;;;;;;;1.89;100.00;97021.63;5046049;28;20175;-57
2023/12/06 10:23:35;;;;;;;10.82;6.38;;;;;;;1.81;100.00;97019.97;5044909;28;20079;-60
2023/12/06 10:26:05;;;;;;;9.77;5.97;;;;;;;1.91;100.00;97024.91;5038579;28;20064;-57
2023/12/06 10:28:35;;;;;;;12.35;6.95;;;;;;;1.89;100.00;97040.31;5042516;28;20029;-59
2023/12/06 10:31:03;;;;;;;9.75;6.95;;;;;;;1.91;100.00;97034.75;5044324;28;20562;-58
2023/12/06 10:33:31;;;;;;;12.93;9.48;;;;;;;1.90;100.00;97027.78;5038536;28;20033;-60
2023/12/06 10:36:00;;;;;;;10.32;6.30;;;;;;;1.94;100.00;97024.50;5033529;28;20049;-60
2023/12/06 10:38:30;;;;;;;9.05;6.00;;;;;;;1.97;100.00;97025.94;5043211;28;20118;-60
2023/12/06 10:40:59;;;;;;;10.07;6.72;;;;;;;1.83;100.00;97030.44;5054322;28;20037;-61
2023/12/06 10:43:29;;;;;;;10.13;6.35;;;;;;;1.86;100.00;97027.38;5043824;28;20041;-60
2023/12/06 10:45:55;;;;;;;10.48;6.47;;;;;;;1.94;100.00;97034.34;5035229;28;20048;-61
2023/12/06 10:48:24;;;;;;;10.95;7.20;;;;;;;1.87;100.00;97029.00;5047564;28;20056;-60
2023/12/06 10:50:52;;;;;;;10.13;6.88;;;;;;;1.83;100.00;97040.31;5047822;28;20064;-57
2023/12/06 10:53:20;;;;;;;11.30;7.45;;;;;;;1.85;100.00;97031.06;5031662;28;20045;-60
2023/12/06 10:55:47;;;;;;;10.32;6.00;;;;;;;1.83;100.00;97038.44;5037930;28;20048;-59
2023/12/06 10:58:16;;;;;;;13.77;7.53;;;;;;;1.90;100.00;97035.78;5042876;28;20041;-59
2023/12/06 11:00:43;;;;;;;10.20;6.53;;;;;;;1.88;100.00;97033.31;5044588;28;20045;-61
2023/12/06 11:03:10;;;;;;;11.48;6.43;;;;;;;1.91;100.00;97037.41;5035946;28;20128;-60
2023/12/06 11:05:42;;;;;;;10.68;7.45;;;;;;;1.98;100.00;97034.78;5037085;28;20594;-61
2023/12/06 11:08:15;;;;;;;12.38;6.43;;;;;;;2.03;100.00;97027.78;5035839;28;20120;-59
2023/12/06 11:11:04;;;;;;;10.45;6.70;;;;;;;1.90;100.00;97036.63;5041926;28;20076;-61
2023/12/06 11:14:09;;;;;;;9.52;5.63;;;;;;;1.91;100.00;97035.59;5033993;28;20128;-60
2023/12/06 11:17:06;;;;;;;13.05;7.95;;;;;;;1.81;100.00;97040.50;5035704;28;20045;-61
2023/12/06 11:19:35;;;;;;;9.85;6.55;;;;;;;1.84;100.00;97034.75;5033162;28;20110;-63
2023/12/06 11:22:05;;;;;;;11.65;6.57;;;;;;;1.85;100.00;97036.41;5014612;28;20189;-60
2023/12/06 11:24:33;;;;;;;9.15;5.70;;;;;;;1.96;100.00;97037.66;5022019;28;20063;-60
2023/12/06 11:26:59;;;;;;;10.15;6.65;;;;;;;1.95;100.00;97046.66;5020046;28;20059;-60
2023/12/06 11:29:27;;;;;;;9.57;5.97;;;;;;;1.93;100.00;97041.56;5043141;28;20095;-56
2023/12/06 11:31:58;;;;;;;10.30;6.03;;;;;;;2.06;100.00;97046.06;5026035;28;20060;-58