Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:17;;;;;;;5.55;1.20;;;9.80;95.80;;;;;;5048591;28;20055;-65
2022/09/22 00:04:43;;;;;;;3.92;1.15;;;9.80;96.50;;;;;;5055162;28;20492;-64
2022/09/22 00:07:08;;;;;;;6.22;1.58;;;9.90;96.50;;;;;;5070611;28;20048;-63
2022/09/22 00:09:37;;;;;;;2.83;1.60;;;9.90;96.60;;;;;;5045397;28;20049;-64
2022/09/22 00:12:03;;;;;;;2.83;1.25;;;9.90;96.70;;;;;;5036068;28;20037;-64
2022/09/22 00:14:29;;;;;;;4.65;1.38;;;10.00;96.60;;;;;;5042750;28;20044;-64
2022/09/22 00:17:00;;;;;;;2.67;1.27;;;10.10;96.40;;;;;;5055682;28;20047;-64
2022/09/22 00:19:35;;;;;;;2.25;0.98;;;10.10;96.30;;;;;;5055614;28;20504;-64
2022/09/22 00:22:01;;;;;;;2.33;1.05;;;10.10;96.30;;;;;;5055287;28;20068;-64
2022/09/22 00:24:27;;;;;;;2.28;1.30;;;10.10;96.30;;;;;;5051586;28;20412;-64
2022/09/22 00:26:56;;;;;;;8.60;1.40;;;9.90;96.50;;;;;;5035712;28;20452;-64
2022/09/22 00:29:23;;;;;;;2.83;1.40;;;9.80;97.20;;;;;;5035516;28;20054;-64
2022/09/22 00:31:49;;;;;;;2.03;1.33;;;9.80;97.30;;;;;;5035653;28;20428;-64
2022/09/22 00:34:18;;;;;;;4.25;1.13;;;9.80;97.30;;;;;;5035420;28;20095;-64
2022/09/22 00:36:44;;;;;;;4.13;1.58;;;9.80;97.30;;;;;;5035422;28;20045;-65
2022/09/22 00:39:11;;;;;;;1.83;0.93;;;9.80;97.40;;;;;;5035431;28;20366;-64
2022/09/22 00:41:40;;;;;;;2.67;1.15;;;9.90;97.40;;;;;;5035538;28;20134;-63
2022/09/22 00:44:30;;;;;;;3.00;1.48;;;9.90;97.40;;;;;;5035293;28;20121;-64
2022/09/22 00:47:24;;;;;;;2.25;1.17;;;9.70;97.70;;;;;;5035084;28;20124;-64
2022/09/22 00:50:05;;;;;;;2.03;1.17;;;9.70;97.90;;;;;;5037757;28;20053;-64
2022/09/22 00:53:09;;;;;;;2.72;1.48;;;9.60;98.10;;;;;;5035104;28;20385;-64
2022/09/22 00:55:45;;;;;;;3.53;1.02;;;9.70;97.80;;;;;;5026091;28;20048;-64
2022/09/22 00:58:15;;;;;;;2.70;1.38;;;9.70;98.10;;;;;;5051258;28;20040;-64
2022/09/22 01:00:41;;;;;;;5.20;1.43;;;9.70;98.10;;;;;;5055023;28;20094;-64
2022/09/22 01:03:14;;;;;;;1.70;1.20;;;9.70;98.20;;;;;;5054751;28;20052;-64
2022/09/22 01:05:42;;;;;;;5.97;1.63;;;9.60;98.50;;;;;;5054603;28;20071;-63
2022/09/22 01:08:11;;;;;;;2.00;1.50;;;9.60;98.60;;;;;;5054630;28;20039;-64
2022/09/22 01:10:37;;;;;;;3.60;1.60;;;9.60;98.90;;;;;;5054641;28;20466;-64
2022/09/22 01:13:14;;;;;;;3.80;1.30;;;9.60;99.70;;;;;;5054692;28;20059;-64
2022/09/22 01:16:05;;;;;;;5.30;0.82;;;9.50;99.30;;;;;;5054681;28;20048;-63
2022/09/22 01:19:01;;;;;;;1.98;1.02;;;9.60;99.30;;;;;;5054516;28;20044;-65
2022/09/22 01:21:50;;;;;;;1.83;1.27;;;9.60;99.50;;;;;;5054630;28;20041;-63
2022/09/22 01:24:34;;;;;;;5.25;1.48;;;9.70;99.60;;;;;;5054465;28;20055;-64
2022/09/22 01:27:15;;;;;;;2.95;1.27;;;9.60;99.90;;;;;;5054551;28;20037;-64
2022/09/22 01:29:55;;;;;;;3.10;1.38;;;9.70;99.60;;;;;;5054427;28;20052;-63
2022/09/22 01:32:21;;;;;;;2.83;1.30;;;9.80;99.50;;;;;;5054476;28;20043;-64
2022/09/22 01:35:06;;;;;;;4.88;1.40;;;9.90;99.30;;;;;;5052929;28;20271;-64
2022/09/22 01:38:00;;;;;;;3.28;1.40;;;9.80;99.30;;;;;;5054206;28;20396;-64
2022/09/22 01:40:51;;;;;;;3.63;1.23;;;9.70;99.60;;;;;;5054101;28;20044;-64
2022/09/22 01:43:35;;;;;;;3.42;1.40;;;9.60;99.60;;;;;;5053978;28;20091;-64
2022/09/22 01:46:09;;;;;;;2.08;1.45;;;9.60;99.50;;;;;;5034202;28;20072;-64
2022/09/22 01:48:41;;;;;;;3.58;1.30;;;9.60;99.80;;;;;;5034124;28;20388;-65
2022/09/22 01:51:16;;;;;;;3.63;1.30;;;9.50;99.90;;;;;;5034315;28;20056;-64
2022/09/22 01:54:11;;;;;;;2.42;1.15;;;9.50;99.90;;;;;;5034218;28;20065;-64
2022/09/22 01:56:38;;;;;;;2.38;1.20;;;9.30;99.90;;;;;;5034021;28;20072;-64
2022/09/22 01:59:06;;;;;;;1.88;1.23;;;9.20;99.90;;;;;;5034176;28;20029;-63
2022/09/22 02:01:46;;;;;;;5.32;1.58;;;9.20;99.90;;;;;;5033040;28;20099;-64
2022/09/22 02:04:27;;;;;;;5.15;1.33;;;9.30;99.90;;;;;;5033823;28;20396;-63
2022/09/22 02:06:59;;;;;;;2.20;1.20;;;9.60;99.90;;;;;;5033952;28;20045;-64
2022/09/22 02:09:28;;;;;;;1.58;1.02;;;9.70;99.60;;;;;;5033886;28;20119;-64
2022/09/22 02:11:54;;;;;;;3.25;1.20;;;9.70;99.40;;;;;;5034032;28;20037;-64
2022/09/22 02:14:20;;;;;;;2.38;1.23;;;9.90;99.10;;;;;;5033783;28;20041;-63
2022/09/22 02:16:46;;;;;;;1.42;1.20;;;10.00;98.70;;;;;;5033849;28;20099;-63
2022/09/22 02:19:28;;;;;;;1.65;1.15;;;10.10;98.90;;;;;;5033800;28;20045;-64
2022/09/22 02:21:53;;;;;;;1.73;1.25;;;9.90;99.30;;;;;;5033836;28;20128;-63
2022/09/22 02:24:33;;;;;;;2.20;1.10;;;9.60;99.90;;;;;;5033809;28;20129;-63
2022/09/22 02:27:03;;;;;;;3.38;1.05;;;9.60;99.70;;;;;;5033645;28;20137;-63
2022/09/22 02:29:33;;;;;;;2.63;1.08;;;9.80;99.10;;;;;;5033657;28;20061;-64
2022/09/22 02:32:04;;;;;;;2.75;1.08;;;9.60;99.50;;;;;;5033506;28;20037;-64
2022/09/22 02:34:30;;;;;;;2.28;1.60;;;9.20;99.90;;;;;;5033490;28;20033;-64
2022/09/22 02:37:14;;;;;;;1.88;1.23;;;9.10;99.90;;;;;;5033913;28;20493;-63
2022/09/22 02:40:07;;;;;;;2.47;1.30;;;9.10;99.90;;;;;;5033848;28;20068;-64
2022/09/22 02:42:42;;;;;;;2.65;1.23;;;9.00;99.90;;;;;;5033670;28;20120;-64
2022/09/22 02:45:25;;;;;;;1.50;1.02;;;9.10;99.90;;;;;;5038727;28;20040;-64
2022/09/22 02:47:58;;;;;;;2.40;1.55;;;9.20;99.90;;;;;;5053326;28;20037;-63
2022/09/22 02:50:26;;;;;;;2.72;1.20;;;9.40;99.90;;;;;;5053394;28;20138;-63
2022/09/22 02:53:03;;;;;;;3.10;1.50;;;9.50;99.90;;;;;;5053580;28;20064;-64
2022/09/22 02:55:29;;;;;;;1.95;1.20;;;9.40;99.90;;;;;;5052205;28;20381;-64
2022/09/22 02:57:54;;;;;;;3.03;1.17;;;9.30;99.90;;;;;;5053320;28;20039;-64
2022/09/22 03:00:21;;;;;;;3.47;1.33;;;9.40;99.90;;;;;;5052094;28;20044;-64
2022/09/22 03:02:47;;;;;;;6.88;1.73;;;9.30;99.90;;;;;;5053494;28;20048;-63
2022/09/22 03:05:12;;;;;;;3.50;1.50;;;9.20;99.90;;;;;;5053348;28;20033;-64
2022/09/22 03:07:38;;;;;;;4.05;1.67;;;9.10;99.90;;;;;;5051456;28;20041;-63
2022/09/22 03:10:05;;;;;;;8.80;1.60;;;9.00;99.90;;;;;;5050668;28;20389;-64
2022/09/22 03:12:30;;;;;;;2.33;1.40;;;9.00;99.90;;;;;;5054583;28;20068;-64
2022/09/22 03:14:56;;;;;;;2.53;1.17;;;9.00;99.90;;;;;;5055920;28;20099;-63
2022/09/22 03:17:22;;;;;;;3.40;1.80;;;8.90;99.90;;;;;;5056806;28;20033;-64
2022/09/22 03:19:48;;;;;;;2.15;1.27;;;8.90;99.90;;;;;;5056567;28;20040;-63
2022/09/22 03:22:13;;;;;;;2.10;1.33;;;8.90;99.90;;;;;;5056913;28;20178;-63
2022/09/22 03:24:39;;;;;;;4.93;1.45;;;9.00;99.90;;;;;;5056780;28;20033;-63
2022/09/22 03:27:05;;;;;;;5.70;1.23;;;9.00;99.90;;;;;;5056734;28;20045;-64
2022/09/22 03:29:30;;;;;;;3.40;1.02;;;9.00;99.90;;;;;;5056578;28;20053;-64
2022/09/22 03:31:57;;;;;;;5.78;1.33;;;9.00;99.90;;;;;;5052325;28;20133;-64
2022/09/22 03:34:23;;;;;;;1.48;1.20;;;8.90;99.90;;;;;;5036569;28;20104;-64
2022/09/22 03:36:49;;;;;;;4.43;1.38;;;8.90;99.90;;;;;;5036275;28;20433;-63
2022/09/22 03:39:15;;;;;;;4.75;1.63;;;8.90;99.90;;;;;;5036443;28;20033;-64
2022/09/22 03:41:41;;;;;;;2.17;1.42;;;8.90;99.90;;;;;;5036497;28;20060;-63
2022/09/22 03:44:06;;;;;;;1.10;0.95;;;9.00;99.90;;;;;;5036384;28;20036;-64
2022/09/22 03:46:33;;;;;;;2.72;1.20;;;9.00;99.90;;;;;;5035232;28;20045;-64
2022/09/22 03:48:59;;;;;;;4.18;1.30;;;9.00;99.90;;;;;;5036387;28;20094;-64
2022/09/22 03:51:24;;;;;;;4.18;1.20;;;9.10;99.90;;;;;;5036199;28;20501;-63
2022/09/22 03:53:50;;;;;;;2.92;1.17;;;9.10;99.90;;;;;;5036041;28;20041;-63
2022/09/22 03:56:16;;;;;;;3.10;1.13;;;9.00;99.90;;;;;;5036170;28;20038;-64
2022/09/22 03:58:43;;;;;;;3.03;1.30;;;9.00;99.90;;;;;;5036112;28;20041;-63
2022/09/22 04:01:10;;;;;;;3.95;1.17;;;9.00;99.90;;;;;;5036149;28;20461;-63
2022/09/22 04:03:36;;;;;;;3.25;1.30;;;9.00;99.90;;;;;;5044829;28;20033;-63
2022/09/22 04:06:03;;;;;;;1.40;1.10;;;9.10;99.90;;;;;;5037573;28;20529;-64
2022/09/22 04:08:28;;;;;;;5.32;1.52;;;9.20;99.90;;;;;;5034136;28;20068;-64
2022/09/22 04:10:56;;;;;;;5.10;1.20;;;9.20;99.90;;;;;;5035862;28;20493;-63
2022/09/22 04:13:22;;;;;;;3.20;1.25;;;9.10;99.90;;;;;;5035941;28;20037;-64
2022/09/22 04:15:48;;;;;;;4.78;1.27;;;9.10;99.90;;;;;;5035934;28;20124;-63
2022/09/22 04:18:14;;;;;;;3.95;1.83;;;9.10;99.90;;;;;;5035895;28;20125;-63
2022/09/22 04:20:44;;;;;;;1.38;0.88;;;9.10;99.90;;;;;;5035707;28;20037;-63
2022/09/22 04:23:14;;;;;;;3.83;1.10;;;9.00;99.90;;;;;;5034743;28;20060;-65
2022/09/22 04:25:40;;;;;;;2.00;1.20;;;9.00;99.90;;;;;;5035531;28;20588;-64
2022/09/22 04:28:06;;;;;;;3.17;1.58;;;9.00;99.90;;;;;;5035600;28;20095;-62
2022/09/22 04:30:33;;;;;;;3.03;1.00;;;8.90;99.90;;;;;;5035573;28;20056;-63
2022/09/22 04:32:59;;;;;;;2.47;1.25;;;9.00;99.90;;;;;;5033798;28;20485;-63
2022/09/22 04:35:27;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;5052086;28;20143;-63
2022/09/22 04:37:54;;;;;;;2.90;1.30;;;9.10;99.90;;;;;;5055354;28;20035;-63
2022/09/22 04:40:20;;;;;;;4.28;1.40;;;8.90;99.90;;;;;;5055176;28;20496;-64
2022/09/22 04:42:46;;;;;;;1.73;1.30;;;9.00;99.90;;;;;;5055132;28;20071;-63
2022/09/22 04:45:12;;;;;;;3.53;1.52;;;9.10;99.90;;;;;;5055097;28;20032;-64
2022/09/22 04:47:37;;;;;;;2.50;1.33;;;9.10;99.90;;;;;;5054946;28;20047;-64
2022/09/22 04:50:04;;;;;;;1.48;1.05;;;8.50;99.90;;;;;;5054718;28;20060;-64
2022/09/22 04:52:29;;;;;;;2.80;1.30;;;8.50;99.90;;;;;;5055038;28;20033;-64
2022/09/22 04:54:55;;;;;;;1.70;1.15;;;8.60;99.90;;;;;;5054897;28;20052;-64
2022/09/22 04:57:21;;;;;;;4.82;1.30;;;8.70;99.90;;;;;;5054942;28;20039;-65
2022/09/22 04:59:47;;;;;;;2.25;1.20;;;8.80;99.90;;;;;;5055156;28;20443;-64
2022/09/22 05:02:13;;;;;;;3.22;1.65;;;8.90;99.90;;;;;;5054786;28;20037;-64
2022/09/22 05:04:38;;;;;;;5.22;1.13;;;8.90;99.90;;;;;;5054649;28;20041;-63
2022/09/22 05:07:04;;;;;;;4.47;1.45;;;8.90;99.90;;;;;;5054797;28;20025;-64
2022/09/22 05:09:30;;;;;;;3.90;1.20;;;9.00;99.90;;;;;;5054448;28;20090;-64
2022/09/22 05:12:00;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;5054753;28;20479;-63
2022/09/22 05:14:26;;;;;;;2.50;1.20;;;8.90;99.90;;;;;;5054693;28;20041;-64
2022/09/22 05:16:52;;;;;;;1.85;1.45;;;8.80;99.90;;;;;;5054721;28;20127;-64
2022/09/22 05:19:18;;;;;;;2.28;1.10;;;8.80;99.90;;;;;;5054632;28;20057;-63
2022/09/22 05:21:44;;;;;;;3.97;1.92;;;8.80;99.90;;;;;;5054368;28;20075;-64
2022/09/22 05:24:10;;;;;;;3.20;1.20;;;8.80;99.90;;;;;;5054237;28;20064;-63
2022/09/22 05:26:36;;;;;;;2.97;1.08;;;8.90;99.90;;;;;;5054476;28;20041;-64
2022/09/22 05:29:01;;;;;;;4.35;1.30;;;8.90;99.90;;;;;;5054381;28;20037;-63
2022/09/22 05:31:27;;;;;;;3.13;1.35;;;8.80;99.90;;;;;;5052265;28;20053;-63
2022/09/22 05:33:53;;;;;;;2.80;1.30;;;8.70;99.90;;;;;;5043372;28;20041;-63
2022/09/22 05:36:19;;;;;;;3.95;1.33;;;8.60;99.90;;;;;;5032595;28;20041;-63
2022/09/22 05:38:45;;;;;;;2.55;1.35;;;8.60;99.90;;;;;;5032565;28;20041;-64
2022/09/22 05:41:10;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;5034135;28;20045;-63
2022/09/22 05:43:36;;;;;;;3.08;1.13;;;8.30;99.90;;;;;;5032937;28;20040;-64
2022/09/22 05:46:02;;;;;;;1.88;1.35;;;8.00;99.90;;;;;;5034186;28;20045;-63
2022/09/22 05:48:27;;;;;;;4.65;1.77;;;7.90;99.90;;;;;;5034066;28;20041;-63
2022/09/22 05:50:53;;;;;;;3.50;2.03;;;7.80;99.90;;;;;;5033608;28;20131;-64
2022/09/22 05:53:19;;;;;;;4.70;2.65;;;7.70;99.90;;;;;;5032889;28;20029;-63
2022/09/22 05:55:45;;;;;;;5.18;2.95;;;7.90;99.90;;;;;;5033671;28;20124;-64
2022/09/22 05:58:11;;;;;;;8.40;2.83;;;7.80;99.90;;;;;;5032615;28;20084;-64
2022/09/22 06:00:38;;;;;;;3.88;2.33;;;7.90;99.90;;;;;;5045215;28;20057;-63
2022/09/22 06:03:04;;;;;;;3.33;2.25;;;7.80;99.90;;;;;;5047743;28;20493;-63
2022/09/22 06:05:30;;;;;;;7.80;2.22;;;7.90;99.90;;;;;;5042163;28;20037;-64
2022/09/22 06:08:02;;;;;;;4.18;2.03;;;8.00;99.90;;;;;;5051807;28;20064;-63
2022/09/22 06:10:29;;;;;;;3.13;1.45;;;8.10;99.90;;;;;;5051714;28;20497;-63
2022/09/22 06:13:06;;;;;;;3.50;1.90;;;8.30;99.90;;;;;;5052275;28;20120;-64
2022/09/22 06:15:33;;;;;;;2.13;1.65;;;8.50;99.90;;;;;;5052562;28;20036;-64
2022/09/22 06:17:59;;;;;;;4.38;1.83;;;8.60;99.90;;;;;;5053302;28;20115;-63
2022/09/22 06:20:25;;;;;;;4.68;2.03;;;9.00;99.90;;;;;;5052286;28;20033;-63
2022/09/22 06:22:52;;;;;;;4.57;2.15;;;9.20;99.90;;;;;;5053460;28;20033;-64
2022/09/22 06:25:18;;;;;;;3.63;1.88;;;9.40;99.90;;;;;;5053500;28;20085;-64
2022/09/22 06:27:44;;;;;;;5.53;1.83;;;9.60;99.90;;;;;;5053678;28;20068;-63
2022/09/22 06:30:11;;;;;;;4.65;1.58;;;9.80;99.90;;;;;;5053631;28;20068;-63
2022/09/22 06:32:42;;;;;;;4.22;1.92;;;9.80;99.90;;;;;;5052949;28;20048;-63
2022/09/22 06:35:08;;;;;;;5.95;1.70;;;9.90;99.90;;;;;;5052371;28;20041;-64
2022/09/22 06:37:39;;;;;;;3.22;1.48;;;10.00;99.90;;;;;;5051506;28;20037;-63
2022/09/22 06:40:07;;;;;;;3.55;2.00;;;10.00;99.90;;;;;;5051605;28;20127;-64
2022/09/22 06:42:34;;;;;;;4.28;1.35;;;10.50;99.90;;;;;;5051439;28;20037;-63
2022/09/22 06:45:00;;;;;;;3.92;1.77;;;10.80;99.90;;;;;;5051365;28;20045;-63
2022/09/22 06:47:26;;;;;;;4.53;1.50;;;11.20;99.90;;;;;;5054326;28;20395;-64
2022/09/22 06:49:52;;;;;;;1.58;1.10;;;11.90;99.90;;;;;;5056538;28;20049;-64
2022/09/22 06:52:18;;;;;;;2.25;1.42;;;12.30;99.90;;;;;;5057409;28;20361;-64
2022/09/22 06:54:43;;;;;;;2.38;1.13;;;12.60;99.90;;;;;;5057491;28;20171;-64
2022/09/22 06:57:10;;;;;;;2.95;1.50;;;12.90;99.90;;;;;;5057333;28;20434;-64
2022/09/22 06:59:37;;;;;;;4.60;1.70;;;12.90;99.90;;;;;;5057108;28;20040;-64
2022/09/22 07:02:06;;;;;;;4.53;1.50;;;13.30;99.90;;;;;;5056789;28;20512;-64
2022/09/22 07:04:33;;;;;;;6.88;2.13;;;13.40;99.90;;;;;;5056854;28;20037;-63
2022/09/22 07:06:59;;;;;;;2.50;1.48;;;13.50;99.90;;;;;;5056710;28;20411;-64
2022/09/22 07:09:25;;;;;;;2.67;1.42;;;13.70;99.90;;;;;;5054945;28;20045;-64
2022/09/22 07:11:52;;;;;;;5.70;1.58;;;13.70;99.10;;;;;;5054792;28;20043;-63
2022/09/22 07:14:21;;;;;;;5.38;1.60;;;13.80;99.60;;;;;;5055141;28;20148;-64
2022/09/22 07:16:47;;;;;;;5.82;1.65;;;14.00;99.30;;;;;;5055140;28;20045;-64
2022/09/22 07:19:16;;;;;;;5.40;1.30;;;13.90;99.50;;;;;;5055175;28;20040;-64
2022/09/22 07:21:43;;;;;;;1.67;1.20;;;14.20;99.10;;;;;;5055604;28;20041;-64
2022/09/22 07:24:09;;;;;;;3.47;1.38;;;14.20;98.60;;;;;;5056817;28;20122;-64
2022/09/22 07:26:38;;;;;;;1.92;1.30;;;14.30;98.90;;;;;;5056765;28;20465;-64
2022/09/22 07:29:07;;;;;;;1.65;1.15;;;14.50;98.00;;;;;;5056491;28;20818;-64
2022/09/22 07:31:33;;;;;;;2.22;1.35;;;14.80;98.10;;;;;;5056742;28;20040;-64
2022/09/22 07:33:59;;;;;;;2.80;1.33;;;15.00;98.00;;;;;;5056569;28;20508;-64
2022/09/22 07:36:27;;;;;;;2.40;1.38;;;15.10;98.30;;;;;;5055893;28;20048;-65
2022/09/22 07:38:56;;;;;;;1.63;1.02;;;;;;;;;;5056698;28;20044;-65
2022/09/22 07:41:27;;;;;;;3.05;1.30;;;15.40;97.50;;;;;;5056384;28;20524;-64
2022/09/22 07:46:43;;;;;;;3.28;1.48;;;15.80;97.00;;;;;;5056458;28;20082;-65
2022/09/22 07:49:09;;;;;;;3.97;1.40;;;15.60;96.70;;;;;;5056242;28;20037;-65
2022/09/22 07:51:36;;;;;;;1.65;1.30;;;15.80;96.80;;;;;;5056223;28;20052;-65
2022/09/22 07:54:07;;;;;;;3.35;1.58;;;16.10;97.30;;;;;;5054708;28;20374;-65
2022/09/22 07:56:34;;;;;;;2.72;1.40;;;15.80;96.00;;;;;;5056078;28;20041;-64
2022/09/22 07:59:06;;;;;;;2.00;1.33;;;16.10;96.50;;;;;;5055092;28;20040;-65
2022/09/22 08:01:33;;;;;;;3.65;1.58;;;16.10;96.40;;;;;;5056068;28;20044;-65
2022/09/22 08:03:59;;;;;;;3.55;1.58;;;;;;;;;;5056083;28;20397;-65
2022/09/22 08:06:26;;;;;;;6.18;1.60;;;16.30;96.30;;;;;;5055934;28;20051;-64
2022/09/22 08:08:56;;;;;;;3.03;1.27;;;16.40;96.60;;;;;;5054050;28;20072;-64
2022/09/22 08:11:24;;;;;;;2.40;1.52;;;16.60;96.20;;;;;;5044001;28;20053;-65
2022/09/22 08:13:58;;;;;;;2.50;1.48;;;16.60;95.60;;;;;;5033842;28;20044;-65
2022/09/22 08:16:27;;;;;;;4.78;1.48;;;16.30;95.60;;;;;;5034390;28;20382;-64
2022/09/22 08:18:55;;;;;;;2.08;1.30;;;16.60;95.90;;;;;;5035615;28;20077;-65
2022/09/22 08:21:36;;;;;;;2.00;1.40;;;16.80;95.70;;;;;;5035706;28;20038;-65
2022/09/22 08:24:07;;;;;;;2.22;1.50;;;16.80;95.50;;;;;;5035632;28;20042;-64
2022/09/22 08:26:35;;;;;;;3.45;1.25;;;16.90;95.10;;;;;;5035679;28;20099;-65
2022/09/22 08:29:02;;;;;;;1.60;1.25;;;17.00;95.00;;;;;;5035813;28;20132;-65
2022/09/22 08:31:28;;;;;;;14.52;1.95;;;16.80;93.40;;;;;;5035629;28;20108;-65
2022/09/22 08:33:54;;;;;;;8.07;1.80;;;17.00;94.60;;;;;;5035538;28;20099;-65
2022/09/22 08:36:21;;;;;;;3.03;1.27;;;16.60;93.60;;;;;;5035580;28;20404;-65
2022/09/22 08:38:48;;;;;;;2.50;1.30;;;16.80;94.40;;;;;;5035507;28;20041;-65
2022/09/22 08:41:24;;;;;;;2.92;1.42;;;17.20;94.60;;;;;;5035474;28;20052;-64
2022/09/22 08:43:56;;;;;;;4.07;1.60;;;17.00;94.60;;;;;;5035341;28;20033;-65
2022/09/22 08:46:31;;;;;;;2.70;1.50;;;17.30;95.10;;;;;;5035645;28;20083;-66
2022/09/22 08:52:17;;;;;;;3.28;1.52;;;16.90;94.20;;;;;;5035270;28;20436;-65
2022/09/22 08:54:43;;;;;;;3.58;1.50;;;17.00;94.10;;;;;;5035231;28;20045;-65
2022/09/22 08:57:34;;;;;;;2.03;1.30;;;17.60;93.30;;;;;;5035321;28;20492;-65
2022/09/22 09:00:10;;;;;;;7.28;1.65;;;17.40;92.90;;;;;;5034977;28;20120;-65
2022/09/22 09:02:58;;;;;;;3.00;1.50;;;17.60;92.90;;;;;;5034978;28;20107;-65
2022/09/22 09:05:50;;;;;;;5.00;1.40;;;17.60;92.80;;;;;;5035124;28;20103;-65
2022/09/22 09:08:51;;;;;;;3.72;1.50;;;17.50;93.00;;;;;;5035032;28;20500;-65
2022/09/22 09:11:41;;;;;;;1.98;1.20;;;17.60;93.00;;;;;;5034992;28;20741;-65
2022/09/22 09:14:25;;;;;;;2.50;1.35;;;18.10;92.50;;;;;;5034928;28;20041;-65
2022/09/22 09:16:53;;;;;;;2.95;1.30;;;18.10;92.90;;;;;;5034810;28;20493;-65
2022/09/22 09:19:28;;;;;;;4.68;1.35;;;18.20;92.60;;;;;;5039345;28;20040;-64
2022/09/22 09:22:00;;;;;;;2.45;1.55;;;18.70;93.20;;;;;;5049215;28;20037;-65
2022/09/22 09:24:33;;;;;;;3.22;1.50;;;18.20;91.90;;;;;;5034577;28;20425;-64
2022/09/22 09:27:10;;;;;;;2.90;1.58;;;18.30;93.00;;;;;;5053685;28;20036;-65
2022/09/22 09:29:58;;;;;;;3.70;1.85;;;18.40;92.80;;;;;;5034399;28;20056;-65
2022/09/22 09:32:47;;;;;;;3.42;1.67;;;18.20;92.50;;;;;;5034409;28;20045;-65
2022/09/22 09:35:16;;;;;;;1.65;1.20;;;18.30;92.80;;;;;;5034151;28;20501;-64
2022/09/22 09:37:45;;;;;;;3.42;1.70;;;18.30;92.50;;;;;;5034575;28;20045;-67
2022/09/22 09:40:20;;;;;;;5.13;1.70;;;18.20;92.00;;;;;;5034262;28;20041;-65
2022/09/22 09:43:02;;;;;;;2.15;1.67;;;18.00;93.00;;;;;;5034419;28;20033;-66
2022/09/22 09:46:01;;;;;;;2.83;1.55;;;18.40;93.00;;;;;;5034408;28;20072;-64
2022/09/22 09:48:57;;;;;;;3.13;1.73;;;18.30;92.00;;;;;;5033981;28;20424;-64
2022/09/22 09:51:23;;;;;;;2.65;1.60;;;18.60;92.30;;;;;;5034015;28;20128;-65
2022/09/22 09:53:49;;;;;;;5.25;1.75;;;18.80;92.70;;;;;;5033912;28;20111;-64
2022/09/22 09:56:27;;;;;;;3.83;1.55;;;18.90;92.00;;;;;;5034083;28;20099;-64
2022/09/22 10:01:49;;;;;;;3.50;1.55;;;18.50;91.50;;;;;;5041788;28;20444;-66
2022/09/22 10:04:27;;;;;;;1.52;1.20;;;18.90;91.10;;;;;;5053682;28;20481;-66
2022/09/22 10:06:55;;;;;;;2.10;1.25;;;18.90;92.00;;;;;;5053836;28;20041;-67
2022/09/22 10:09:39;;;;;;;4.22;1.60;;;18.60;90.70;;;;;;5053685;28;20051;-63
2022/09/22 10:12:17;;;;;;;2.22;1.35;;;18.70;90.60;;;;;;5053931;28;20172;-65
2022/09/22 10:14:50;;;;;;;4.53;1.60;;;18.50;90.30;;;;;;5053447;28;20123;-63
2022/09/22 10:17:40;;;;;;;3.72;1.90;;;19.00;91.70;;;;;;5041398;28;20204;-64
2022/09/22 10:20:32;;;;;;;1.85;1.20;;;18.80;88.70;;;;;;5033931;28;20047;-64
2022/09/22 10:23:21;;;;;;;3.70;1.33;;;18.50;88.60;;;;;;5035589;28;20128;-64
2022/09/22 10:25:49;;;;;;;1.98;1.38;;;18.80;90.20;;;;;;5037841;28;20514;-65
2022/09/22 10:28:18;;;;;;;8.05;3.78;;;19.00;90.30;;;;;;5046708;28;20055;-66
2022/09/22 10:30:57;;;;;;;3.92;1.90;;;19.30;90.20;;;;;;5057621;28;20057;-63
2022/09/22 10:33:23;;;;;;;9.02;1.30;;;18.50;88.30;;;;;;5057947;28;20041;-63
2022/09/22 10:36:03;;;;;;;2.50;1.30;;;19.10;87.50;;;;;;5057607;28;20056;-66
2022/09/22 10:38:32;;;;;;;7.38;1.23;;;19.30;88.20;;;;;;5057288;28;20044;-64
2022/09/22 10:41:18;;;;;;;1.80;0.90;;;19.50;87.50;;;;;;5057494;28;20037;-67
2022/09/22 10:43:59;;;;;;;2.13;1.25;;;19.60;88.20;;;;;;5057481;28;20485;-67
2022/09/22 10:46:51;;;;;;;2.58;1.20;;;19.30;86.80;;;;;;5057542;28;20516;-64
2022/09/22 10:49:35;;;;;;;2.17;1.33;;;19.00;84.90;;;;;;5025819;28;20048;-64
2022/09/22 10:52:04;;;;;;;1.58;0.90;;;19.50;86.70;;;;;;5057520;28;20043;-63
2022/09/22 10:54:46;;;;;;;2.53;1.42;;;19.70;87.10;;;;;;5057437;28;20469;-63
2022/09/22 10:57:31;;;;;;;3.83;1.00;;;18.90;85.80;;;;;;5057089;28;20052;-66
2022/09/22 11:00:07;;;;;;;4.47;1.10;;;19.40;87.80;;;;;;5057002;28;20127;-64
2022/09/22 11:02:49;;;;;;;3.58;1.20;;;20.10;87.20;;;;;;5050721;28;20041;-64
2022/09/22 11:14:42;;;;;;;1.70;1.10;;;20.40;86.70;;;;;;5036759;28;20033;-63
2022/09/22 11:17:19;;;;;;;3.63;1.48;;;20.40;84.60;;;;;;4983146;28;20050;-66
2022/09/22 11:20:01;;;;;;;2.58;1.40;;;20.70;84.80;;;;;;5036972;28;20484;-64
2022/09/22 11:22:49;;;;;;;2.67;1.00;;;20.00;83.80;;;;;;5037062;28;20088;-64
2022/09/22 11:25:56;;;;;;;1.55;0.95;;;20.40;84.20;;;;;;5037027;28;20044;-64
2022/09/22 11:28:50;;;;;;;2.38;1.42;;;20.80;84.60;;;;;;5036363;28;20037;-64
2022/09/22 11:31:46;;;;;;;1.55;1.10;;;20.50;83.50;;;;;;5036616;28;20516;-63
2022/09/22 11:34:36;;;;;;;2.03;0.95;;;20.30;84.10;;;;;;5036645;28;20113;-66
2022/09/22 11:37:27;;;;;;;5.68;1.27;;;20.00;82.40;;;;;;5036327;28;20559;-63
2022/09/22 11:40:19;;;;;;;2.30;1.00;;;20.20;83.10;;;;;;5036439;28;20045;-63
2022/09/22 11:43:18;;;;;;;2.65;1.30;;;20.20;82.00;;;;;;5036566;28;20051;-64
2022/09/22 11:46:00;;;;;;;4.03;1.20;;;20.20;83.40;;;;;;5036458;28;20104;-63
2022/09/22 11:48:34;;;;;;;2.35;1.25;;;20.60;85.10;;;;;;5036367;28;20029;-64
2022/09/22 11:51:19;;;;;;;1.92;1.23;;;20.60;82.70;;;;;;5044786;28;20139;-64
2022/09/22 11:54:11;;;;;;;2.65;1.27;;;20.60;84.20;;;;;;5037250;28;20456;-64
2022/09/22 11:56:41;;;;;;;3.15;1.50;;;20.50;84.70;;;;;;5025585;28;20041;-64
2022/09/22 11:59:15;;;;;;;;;;;20.50;83.40;;;;;;5056638;28;20132;-64
2022/09/22 12:01:42;;;;;;;2.47;1.40;;;20.40;85.10;;;;;;5054755;28;20295;-66
2022/09/22 12:04:10;;;;;;;4.35;1.75;;;20.50;83.90;;;;;;5054782;28;20389;-65
2022/09/22 12:06:46;;;;;;;3.35;1.48;;;20.80;83.30;;;;;;5056120;28;20040;-65
2022/09/22 12:09:38;;;;;;;6.65;1.73;;;20.30;82.50;;;;;;5056007;28;20549;-66
2022/09/22 12:12:06;;;;;;;3.30;1.02;;;19.80;83.10;;;;;;5047513;28;20036;-65
2022/09/22 12:14:34;;;;;;;3.75;1.20;;;19.90;83.50;;;;;;5051174;28;20041;-66
2022/09/22 12:17:22;;;;;;;2.53;1.48;;;20.70;85.40;;;;;;5046758;28;20493;-67
2022/09/22 12:20:14;;;;;;;3.97;1.40;;;20.80;83.40;;;;;;5033616;28;20039;-67
2022/09/22 12:22:56;;;;;;;1.67;1.20;;;20.70;83.80;;;;;;5048715;28;20096;-67
2022/09/22 12:25:53;;;;;;;2.35;1.40;;;20.20;84.00;;;;;;5051334;28;20472;-66
2022/09/22 12:28:27;;;;;;;2.90;1.27;;;20.70;84.20;;;;;;5052994;28;20041;-67
2022/09/22 12:31:11;;;;;;;2.20;1.35;;;20.90;84.60;;;;;;5052189;28;20052;-66
2022/09/22 12:33:46;;;;;;;1.98;1.30;;;21.40;84.20;;;;;;5055309;28;20116;-64
2022/09/22 12:36:13;;;;;;;4.47;1.10;;;21.00;83.80;;;;;;5054924;28;20036;-64
2022/09/22 12:38:39;;;;;;;4.13;1.75;;;20.80;83.30;;;;;;5054856;28;20033;-64
2022/09/22 12:41:06;;;;;;;3.97;1.52;;;20.40;82.10;;;;;;5054731;28;20069;-64
2022/09/22 12:43:34;;;;;;;2.20;1.45;;;19.50;83.70;;;;;;5054427;28;20041;-64
2022/09/22 12:46:12;;;;;;;2.45;1.65;;;19.70;83.70;;;;;;5046240;28;20038;-64
2022/09/22 12:48:38;;;;;;;3.35;1.30;;;19.70;82.60;;;;;;5053252;28;20037;-64
2022/09/22 12:51:29;;;;;;;3.55;1.55;;;19.60;83.60;;;;;;5052653;28;20051;-66
2022/09/22 12:54:23;;;;;;;2.65;1.25;;;20.10;86.00;;;;;;5042280;28;20071;-66
2022/09/22 12:57:02;;;;;;;4.15;1.40;;;20.30;85.00;;;;;;5035732;28;20425;-64
2022/09/22 12:59:37;;;;;;;2.22;1.38;;;20.50;83.40;;;;;;5034028;28;20056;-65
2022/09/22 13:02:38;;;;;;;2.55;1.23;;;20.50;82.70;;;;;;5034699;28;20105;-65
2022/09/22 13:05:09;;;;;;;2.80;1.40;;;20.40;84.80;;;;;;5031924;28;20401;-66
2022/09/22 13:07:40;;;;;;;3.17;1.30;;;20.50;86.60;;;;;;5035002;28;20381;-66
2022/09/22 13:10:21;;;;;;;4.32;1.45;;;21.00;85.90;;;;;;5034916;28;20037;-66
2022/09/22 13:13:04;;;;;;;3.97;1.17;;;20.20;84.20;;;;;;5034776;28;20049;-65
2022/09/22 13:15:48;;;;;;;2.70;1.75;;;20.30;84.20;;;;;;5034076;28;20374;-64
2022/09/22 13:18:36;;;;;;;3.45;1.52;;;20.00;83.30;;;;;;5034715;28;20041;-65
2022/09/22 13:21:26;;;;;;;3.88;1.40;;;19.70;83.90;;;;;;5034547;28;20037;-66
2022/09/22 13:23:57;;;;;;;4.57;1.42;;;19.70;84.50;;;;;;5034898;28;20037;-66
2022/09/22 13:26:29;;;;;;;2.00;1.25;;;20.30;85.20;;;;;;5043693;28;20069;-66
2022/09/22 13:29:16;;;;;;;1.70;0.95;;;20.70;85.20;;;;;;5044055;28;20048;-65
2022/09/22 13:31:42;;;;;;;3.72;0.90;;;20.10;83.90;;;;;;5053141;28;20051;-65
2022/09/22 13:34:34;;;;;;;4.18;1.25;;;20.40;85.50;;;;;;5053899;28;20065;-65
2022/09/22 13:37:18;;;;;;;2.78;1.27;;;20.00;84.60;;;;;;5054178;28;20045;-65
2022/09/22 13:39:48;;;;;;;3.33;1.10;;;19.70;83.80;;;;;;5054232;28;20075;-64
2022/09/22 13:42:32;;;;;;;1.77;1.20;;;19.70;84.20;;;;;;5054408;28;20045;-65