Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:14;;;;;;;;;;;;;;;17.02;45.65;100299.62;5425281;32;34353;-68
2023/06/13 00:03:19;;;;;;;;;;;;;;;17.23;45.13;100293.81;5425010;32;34803;-70
2023/06/13 00:06:22;;;;;;;;;;;;;;;17.27;45.30;100292.66;5420132;32;33957;-63
2023/06/13 00:09:25;;;;;;;;;;;;;;;17.10;45.20;100275.22;5428068;32;35178;-63
2023/06/13 00:12:27;;;;;;;;;;;;;;;17.66;44.07;100289.06;5406565;32;35092;-71
2023/06/13 00:15:31;;;;;;;;;;;;;;;16.99;45.39;100291.00;5427997;32;35553;-63
2023/06/13 00:18:33;;;;;;;;;;;;;;;16.86;45.74;100284.81;5411199;32;34884;-65
2023/06/13 00:21:36;;;;;;;;;;;;;;;16.58;46.50;100278.66;5426229;32;34258;-72
2023/06/13 00:24:38;;;;;;;;;;;;;;;16.91;45.65;100272.94;5432719;32;34668;-63
2023/06/13 00:27:40;;;;;;;;;;;;;;;16.96;45.46;100270.00;5422983;32;34679;-72
2023/06/13 00:30:42;;;;;;;;;;;;;;;17.10;44.94;100274.37;5431172;32;35978;-69
2023/06/13 00:33:44;;;;;;;;;;;;;;;16.65;45.90;100250.78;5426056;32;35306;-63
2023/06/13 00:36:45;;;;;;;;;;;;;;;16.62;45.80;100263.41;5429719;32;35432;-63
2023/06/13 00:39:47;;;;;;;;;;;;;;;17.19;44.47;100261.28;5428690;32;34889;-72
2023/06/13 00:42:53;;;;;;;;;;;;;;;17.51;43.72;100252.91;5412624;32;34873;-64
2023/06/13 00:45:56;;;;;;;;;;;;;;;17.36;44.31;100256.66;5415838;32;35087;-69
2023/06/13 00:48:58;;;;;;;;;;;;;;;17.71;43.01;100254.16;5424566;32;35454;-65
2023/06/13 00:52:04;;;;;;;;;;;;;;;17.57;43.48;100248.00;5414890;32;34959;-71
2023/06/13 00:55:07;;;;;;;;;;;;;;;16.68;45.09;100225.81;5427239;32;35377;-62
2023/06/13 00:58:10;;;;;;;;;;;;;;;17.35;43.61;100237.19;5427593;32;35056;-71
2023/06/13 01:01:12;;;;;;;;;;;;;;;17.58;43.50;100232.91;5411748;32;34459;-71
2023/06/13 01:04:15;;;;;;;;;;;;;;;17.44;43.58;100231.22;5427874;32;35142;-71
2023/06/13 01:07:17;;;;;;;;;;;;;;;16.39;46.01;100220.66;5421635;32;34989;-64
2023/06/13 01:10:19;;;;;;;;;;;;;;;17.18;44.58;100222.44;5425825;32;33453;-63
2023/06/13 01:13:50;;;;;;;;;;;;;;;17.30;44.41;100224.22;5414621;32;34667;-64
2023/06/13 01:16:56;;;;;;;;;;;;;;;17.29;44.36;100216.37;5378808;32;34721;-71
2023/06/13 01:19:58;;;;;;;;;;;;;;;17.31;44.33;100219.75;5401876;32;34316;-71
2023/06/13 01:23:08;;;;;;;;;;;;;;;17.04;44.58;100226.03;5416171;32;35935;-63
2023/06/13 01:26:14;;;;;;;;;;;;;;;16.96;44.85;100219.56;5423840;32;34077;-72
2023/06/13 01:29:17;;;;;;;;;;;;;;;17.27;44.25;100213.00;5432814;32;34660;-70
2023/06/13 01:32:19;;;;;;;;;;;;;;;16.23;46.95;100220.84;5407920;32;34982;-64
2023/06/13 01:35:21;;;;;;;;;;;;;;;17.35;44.15;100207.13;5429189;32;35153;-62
2023/06/13 01:38:23;;;;;;;;;;;;;;;17.07;44.97;100206.41;5419915;32;37102;-63
2023/06/13 01:41:25;;;;;;;;;;;;;;;16.79;45.71;100210.91;5407801;32;35266;-63
2023/06/13 01:44:28;;;;;;;;;;;;;;;17.44;44.20;100206.47;5432811;32;34935;-63
2023/06/13 01:47:32;;;;;;;;;;;;;;;17.36;44.04;100196.41;5419205;32;34210;-63
2023/06/13 01:50:41;;;;;;;;;;;;;;;16.74;45.54;100199.78;5418789;32;34931;-68
2023/06/13 01:53:45;;;;;;;;;;;;;;;16.74;45.13;100189.19;5426786;32;34722;-64
2023/06/13 01:56:48;;;;;;;;;;;;;;;16.76;45.35;100203.19;5410834;32;35318;-72
2023/06/13 01:59:52;;;;;;;;;;;;;;;17.39;44.16;100203.28;5415521;32;34847;-71
2023/06/13 02:02:55;;;;;;;;;;;;;;;16.93;45.22;100211.78;5408907;32;35407;-72
2023/06/13 02:05:57;;;;;;;;;;;;;;;17.09;44.86;100204.47;5426139;32;34656;-64
2023/06/13 02:09:01;;;;;;;;;;;;;;;17.15;44.22;100182.81;5427012;32;34753;-71
2023/06/13 02:12:03;;;;;;;;;;;;;;;15.98;47.55;100204.81;5411400;32;35031;-69
2023/06/13 02:15:08;;;;;;;;;;;;;;;16.15;47.25;100198.41;5427298;32;34827;-63
2023/06/13 02:18:10;;;;;;;;;;;;;;;16.42;46.65;100188.66;5425709;32;34802;-63
2023/06/13 02:21:12;;;;;;;;;;;;;;;16.61;46.52;100200.66;5412194;32;35350;-68
2023/06/13 02:24:18;;;;;;;;;;;;;;;17.26;44.80;100195.31;5427685;32;34880;-71
2023/06/13 02:27:20;;;;;;;;;;;;;;;16.73;45.82;100195.41;5427756;32;34225;-63
2023/06/13 02:30:22;;;;;;;;;;;;;;;16.60;46.51;100198.97;5425310;32;34749;-62
2023/06/13 02:33:24;;;;;;;;;;;;;;;16.71;46.33;100207.09;5429007;32;35135;-62
2023/06/13 02:36:26;;;;;;;;;;;;;;;16.46;46.83;100198.09;5425587;32;34815;-65
2023/06/13 02:39:28;;;;;;;;;;;;;;;16.48;46.41;100193.50;5425609;32;35230;-71
2023/06/13 02:42:30;;;;;;;;;;;;;;;16.70;46.04;100182.38;5425382;32;34254;-63
2023/06/13 02:45:32;;;;;;;;;;;;;;;16.88;45.69;100192.69;5411693;32;34952;-70
2023/06/13 02:48:34;;;;;;;;;;;;;;;16.44;46.56;100183.22;5428477;32;34765;-62
2023/06/13 02:51:36;;;;;;;;;;;;;;;16.33;47.09;100189.25;5425046;32;35096;-70
2023/06/13 02:54:38;;;;;;;;;;;;;;;16.36;46.75;100174.91;5434894;32;34950;-63
2023/06/13 02:57:40;;;;;;;;;;;;;;;16.37;46.77;100190.75;5420096;32;34338;-70
2023/06/13 03:00:42;;;;;;;;;;;;;;;16.33;46.99;100185.75;5412817;32;35395;-63
2023/06/13 03:03:47;;;;;;;;;;;;;;;16.07;47.57;100190.94;5430346;32;34567;-63
2023/06/13 03:06:50;;;;;;;;;;;;;;;16.41;46.93;100180.75;5419574;32;35138;-63
2023/06/13 03:09:51;;;;;;;;;;;;;;;16.05;47.71;100189.34;5432699;32;34840;-63
2023/06/13 03:12:53;;;;;;;;;;;;;;;15.90;47.94;100191.16;5423657;32;34762;-63
2023/06/13 03:15:57;;;;;;;;;;;;;;;16.46;46.35;100191.94;5429197;32;35162;-62
2023/06/13 03:18:59;;;;;;;;;;;;;;;15.89;47.42;100178.88;5428031;32;35532;-62
2023/06/13 03:22:01;;;;;;;;;;;;;;;16.58;45.94;100188.47;5419621;32;35012;-72
2023/06/13 03:25:06;;;;;;;;;;;;;;;16.12;46.28;100191.50;5428161;32;34969;-71
2023/06/13 03:28:08;;;;;;;;;;;;;;;16.27;46.54;100188.78;5424780;32;34653;-63
2023/06/13 03:31:11;;;;;;;;;;;;;;;16.53;45.67;100190.56;5414768;32;33741;-63
2023/06/13 03:34:13;;;;;;;;;;;;;;;16.05;47.03;100192.00;5423812;32;35432;-71
2023/06/13 03:37:15;;;;;;;;;;;;;;;16.07;47.16;100190.94;5427790;32;34986;-69
2023/06/13 03:40:17;;;;;;;;;;;;;;;16.06;46.95;100201.66;5427829;32;34533;-74
2023/06/13 03:43:19;;;;;;;;;;;;;;;16.01;47.44;100185.19;5424736;32;34860;-72
2023/06/13 03:46:21;;;;;;;;;;;;;;;16.39;46.84;100191.47;5429101;32;35289;-70
2023/06/13 03:49:23;;;;;;;;;;;;;;;15.97;47.54;100189.81;5411744;32;34863;-64
2023/06/13 03:52:25;;;;;;;;;;;;;;;16.12;47.42;100177.41;5427973;32;34552;-64
2023/06/13 03:55:29;;;;;;;;;;;;;;;16.50;46.52;100196.09;5425491;32;34883;-64
2023/06/13 03:58:32;;;;;;;;;;;;;;;16.57;46.06;100191.22;5426693;32;34832;-65
2023/06/13 04:01:34;;;;;;;;;;;;;;;16.77;45.19;100188.09;5428988;32;35193;-69
2023/06/13 04:04:36;;;;;;;;;;;;;;;16.51;45.82;100197.78;5423851;32;35645;-63
2023/06/13 04:07:39;;;;;;;;;;;;;;;16.53;45.88;100190.56;5425306;32;35078;-64
2023/06/13 04:10:40;;;;;;;;;;;;;;;15.98;46.63;100200.34;5424205;32;34533;-63
2023/06/13 04:13:42;;;;;;;;;;;;;;;16.24;45.60;100201.31;5423164;32;34668;-72
2023/06/13 04:16:44;;;;;;;;;;;;;;;15.98;46.86;100202.16;5424870;32;35131;-65
2023/06/13 04:19:48;;;;;;;;;;;;;;;15.87;46.38;100208.12;5427986;32;35582;-63
2023/06/13 04:22:52;;;;;;;;;;;;;;;16.44;45.10;100204.44;5416727;32;34448;-63
2023/06/13 04:25:54;;;;;;;;;;;;;;;16.31;45.25;100209.72;5426690;32;34761;-71
2023/06/13 04:28:56;;;;;;;;;;;;;;;16.36;45.39;100204.97;5414494;32;34206;-66
2023/06/13 04:31:58;;;;;;;;;;;;;;;16.71;44.07;100204.44;5423566;32;35050;-72
2023/06/13 04:35:00;;;;;;;;;;;;;;;16.96;43.54;100200.97;5434506;32;34501;-64
2023/06/13 04:38:02;;;;;;;;;;;;;;;17.94;41.68;100196.72;5424616;32;35029;-74
2023/06/13 04:41:05;;;;;;;;;;;;;;;17.48;41.49;100197.34;5426398;32;35233;-64
2023/06/13 04:44:09;;;;;;;;;;;;;;;17.77;41.15;100204.09;5426564;32;34737;-71
2023/06/13 04:47:11;;;;;;;;;;;;;;;18.14;40.33;100188.16;5423086;32;34288;-64
2023/06/13 04:50:13;;;;;;;;;;;;;;;18.12;40.32;100206.03;5428774;32;34779;-64
2023/06/13 04:53:16;;;;;;;;;;;;;;;18.52;39.51;100203.91;5406691;32;35568;-73
2023/06/13 04:56:18;;;;;;;;;;;;;;;18.65;39.05;100204.69;5427052;32;35742;-72
2023/06/13 04:59:20;;;;;;;;;;;;;;;18.97;38.65;100205.91;5422487;32;34756;-64
2023/06/13 05:02:22;;;;;;;;;;;;;;;19.57;36.86;100202.06;5424706;32;34793;-63
2023/06/13 05:05:24;;;;;;;;;;;;;;;19.61;36.85;100203.56;5421066;32;34844;-63
2023/06/13 05:08:28;;;;;;;;;;;;;;;18.91;37.62;100196.56;5422606;32;35196;-71
2023/06/13 05:11:30;;;;;;;;;;;;;;;19.70;36.81;100197.50;5430665;32;36125;-72
2023/06/13 05:14:32;;;;;;;;;;;;;;;19.99;35.19;100188.00;5425645;32;34948;-62
2023/06/13 05:17:37;;;;;;;;;;;;;;;21.31;33.49;100201.84;5429219;32;35314;-64
2023/06/13 05:20:43;;;;;;;;;;;;;;;22.51;31.82;100204.56;5427685;32;35510;-65
2023/06/13 05:23:45;;;;;;;;;;;;;;;21.37;33.07;100198.62;5417058;32;35086;-62
2023/06/13 05:26:47;;;;;;;;;;;;;;;21.75;32.06;100197.09;5424183;32;34335;-62
2023/06/13 05:29:49;;;;;;;;;;;;;;;21.89;31.97;100195.84;5424635;32;34382;-71
2023/06/13 05:32:51;;;;;;;;;;;;;;;22.08;31.87;100198.56;5412896;32;34633;-71
2023/06/13 05:35:54;;;;;;;;;;;;;;;20.62;33.56;100208.69;5419483;32;35595;-70
2023/06/13 05:39:00;;;;;;;;;;;;;;;21.45;31.92;100195.31;5406172;32;37172;-62
2023/06/13 05:42:02;;;;;;;;;;;;;;;22.29;30.62;100195.00;5418818;32;35364;-68
2023/06/13 05:45:05;;;;;;;;;;;;;;;22.58;29.44;100201.19;5423798;32;36584;-67
2023/06/13 05:48:07;;;;;;;;;;;;;;;21.43;31.30;100197.25;5422633;32;34157;-75
2023/06/13 05:51:09;;;;;;;;;;;;;;;22.19;30.55;100194.97;5414868;32;34153;-69
2023/06/13 05:54:11;;;;;;;;;;;;;;;22.14;31.01;100208.75;5383177;32;35614;-71
2023/06/13 05:57:13;;;;;;;;;;;;;;;23.06;29.30;100199.47;5384398;32;35310;-66
2023/06/13 06:00:15;;;;;;;;;;;;;;;22.13;29.85;100200.88;5377670;32;34311;-73
2023/06/13 06:03:18;;;;;;;;;;;;;;;23.11;29.14;100197.19;5365070;32;34504;-68
2023/06/13 06:06:20;;;;;;;;;;;;;;;24.24;26.93;100195.12;5376690;32;32881;-68
2023/06/13 06:09:22;;;;;;;;;;;;;;;23.61;27.53;100191.50;5340924;32;34331;-67
2023/06/13 06:12:25;;;;;;;;;;;;;;;23.63;27.86;100193.06;5293387;32;36071;-67
2023/06/13 06:15:27;;;;;;;;;;;;;;;23.45;28.18;100194.84;5366642;32;34977;-65
2023/06/13 06:18:29;;;;;;;;;;;;;;;24.26;26.71;100179.69;5369026;32;35347;-68
2023/06/13 06:21:32;;;;;;;;;;;;;;;23.09;28.20;100196.50;5374517;32;34176;-67
2023/06/13 06:24:33;;;;;;;;;;;;;;;23.65;27.32;100191.09;5380856;32;36445;-69
2023/06/13 06:27:35;;;;;;;;;;;;;;;24.40;26.58;100191.78;5377700;32;35873;-69
2023/06/13 06:30:37;;;;;;;;;;;;;;;24.48;26.17;100189.19;5380066;32;36221;-72
2023/06/13 06:33:40;;;;;;;;;;;;;;;22.93;28.29;100195.28;5376559;32;36021;-67
2023/06/13 06:36:42;;;;;;;;;;;;;;;25.05;26.06;100196.84;5380549;32;36160;-71
2023/06/13 06:39:44;;;;;;;;;;;;;;;25.52;25.88;100188.41;5379914;32;34330;-67
2023/06/13 06:42:46;;;;;;;;;;;;;;;23.66;26.99;100192.78;5372510;32;34221;-68
2023/06/13 06:45:48;;;;;;;;;;;;;;;25.39;25.47;100187.00;5380334;32;34468;-72
2023/06/13 06:48:50;;;;;;;;;;;;;;;24.80;25.98;100180.53;5381702;32;36476;-62
2023/06/13 06:51:52;;;;;;;;;;;;;;;26.83;23.63;100168.84;5381537;32;34229;-72
2023/06/13 06:54:55;;;;;;;;;;;;;;;26.39;24.61;100162.91;5382697;32;34051;-73
2023/06/13 06:57:57;;;;;;;;;;;;;;;24.95;25.07;100178.12;5364640;32;34318;-66
2023/06/13 07:01:00;;;;;;;;;;;;;;;26.98;22.95;100161.75;5365402;32;36303;-76
2023/06/13 07:04:02;;;;;;;;;;;;;;;27.05;23.17;100166.44;5384974;32;34430;-68
2023/06/13 07:07:05;;;;;;;;;;;;;;;25.63;25.18;100169.25;5348711;32;1008818;-69
2023/06/13 07:10:07;;;;;;;;;;;;;;;25.88;24.85;100164.84;5382425;32;34259;-78
2023/06/13 07:13:09;;;;;;;;;;;;;;;24.36;25.85;100170.78;5384403;32;34602;-73
2023/06/13 07:16:11;;;;;;;;;;;;;;;25.04;25.26;100174.50;5384080;32;34493;-69
2023/06/13 07:19:15;;;;;;;;;;;;;;;26.03;23.99;100167.75;5386565;32;36353;-68
2023/06/13 07:22:17;;;;;;;;;;;;;;;25.17;24.75;100166.00;5380756;32;35573;-66
2023/06/13 07:25:19;;;;;;;;;;;;;;;25.90;23.79;100160.16;5387284;32;34933;-67
2023/06/13 07:28:22;;;;;;;;;;;;;;;25.65;23.90;100148.44;5383963;32;36834;-71
2023/06/13 07:31:24;;;;;;;;;;;;;;;25.89;24.49;100162.00;5365841;32;35404;-64
2023/06/13 07:34:26;;;;;;;;;;;;;;;25.13;24.08;100172.72;5385946;32;34867;-69
2023/06/13 07:37:49;;;;;;;;;;;;;;;26.31;23.26;100154.81;5383854;32;35522;-67
2023/06/13 07:40:51;;;;;;;;;;;;;;;25.49;25.17;100156.41;5379930;32;34244;-65
2023/06/13 07:43:53;;;;;;;;;;;;;;;26.61;23.17;100156.06;5384953;32;35242;-68
2023/06/13 07:46:55;;;;;;;;;;;;;;;24.91;25.07;100157.09;5384280;32;34415;-69
2023/06/13 07:49:57;;;;;;;;;;;;;;;25.91;24.16;100127.69;5379550;32;36379;-70
2023/06/13 07:52:59;;;;;;;;;;;;;;;26.73;23.44;100133.13;5376484;32;34199;-64
2023/06/13 07:56:04;;;;;;;;;;;;;;;27.99;22.01;100134.03;5371879;32;34221;-64
2023/06/13 07:59:06;;;;;;;;;;;;;;;27.80;22.50;100127.25;5375986;32;34852;-66
2023/06/13 08:02:08;;;;;;;;;;;;;;;26.85;23.83;100134.44;5374474;32;35664;-69
2023/06/13 08:05:13;;;;;;;;;;;;;;;26.29;24.21;100127.22;5367122;32;36374;-62
2023/06/13 08:08:15;;;;;;;;;;;;;;;26.43;24.37;100137.34;5375194;32;34304;-68
2023/06/13 08:11:17;;;;;;;;;;;;;;;26.64;24.04;100126.91;5382743;32;35814;-67
2023/06/13 08:14:19;;;;;;;;;;;;;;;26.98;23.92;100124.00;5356910;32;34055;-68
2023/06/13 08:17:21;;;;;;;;;;;;;;;27.39;22.16;100123.03;5387404;32;34374;-64
2023/06/13 08:20:23;;;;;;;;;;;;;;;27.88;21.98;100125.50;5372753;32;34226;-62
2023/06/13 08:23:25;;;;;;;;;;;;;;;27.87;22.18;100124.66;5372577;32;36355;-63
2023/06/13 08:26:32;;;;;;;;;;;;;;;27.68;22.24;100112.47;5372967;32;36930;-62
2023/06/13 08:29:35;;;;;;;;;;;;;;;27.00;23.11;100119.25;5363978;32;34480;-62
2023/06/13 08:32:38;;;;;;;;;;;;;;;29.15;19.14;100116.69;5376122;32;35314;-69
2023/06/13 08:35:40;;;;;;;;;;;;;;;27.92;20.94;100122.28;5380012;32;34821;-69
2023/06/13 08:38:43;;;;;;;;;;;;;;;27.21;21.70;100115.19;5376623;32;35561;-64
2023/06/13 08:41:53;;;;;;;;;;;;;;;25.47;23.19;100118.09;5375398;32;34158;-67
2023/06/13 08:44:57;;;;;;;;;;;;;;;27.12;22.20;100108.16;5380531;32;35615;-67
2023/06/13 08:47:59;;;;;;;;;;;;;;;29.02;20.54;100106.50;5373163;32;34209;-65
2023/06/13 08:51:03;;;;;;;;;;;;;;;29.69;19.51;100105.56;5376949;32;36315;-73
2023/06/13 08:54:05;;;;;;;;;;;;;;;29.04;20.29;100109.84;5382964;32;34437;-66
2023/06/13 08:57:11;;;;;;;;;;;;;;;29.13;20.17;100091.69;5381545;32;34137;-73
2023/06/13 09:00:15;;;;;;;;;;;;;;;29.31;20.23;100112.97;5367116;32;34193;-63
2023/06/13 09:03:17;;;;;;;;;;;;;;;28.63;20.90;100114.84;5375045;32;34381;-74
2023/06/13 09:06:19;;;;;;;;;;;;;;;29.76;19.23;100105.63;5361572;32;34002;-70
2023/06/13 09:09:21;;;;;;;;;;;;;;;27.40;21.96;100119.31;5373589;32;34590;-69
2023/06/13 09:12:25;;;;;;;;;;;;;;;29.03;19.95;100100.06;5376004;32;34502;-69
2023/06/13 09:15:27;;;;;;;;;;;;;;;29.64;18.97;100098.00;5388524;32;36332;-73
2023/06/13 09:18:35;;;;;;;;;;;;;;;27.95;20.77;100105.75;5347969;32;33962;-69
2023/06/13 09:21:40;;;;;;;;;;;;;;;28.78;20.26;100118.37;5364082;32;35355;-71
2023/06/13 09:24:43;;;;;;;;;;;;;;;28.44;19.86;100112.63;5380919;32;36076;-71
2023/06/13 09:27:45;;;;;;;;;;;;;;;28.85;19.92;100105.84;5364153;32;34264;-77
2023/06/13 09:30:49;;;;;;;;;;;;;;;26.79;23.11;100099.22;5374763;32;34711;-69
2023/06/13 09:33:52;;;;;;;;;;;;;;;30.60;18.80;100090.41;5379964;32;34204;-72
2023/06/13 09:36:55;;;;;;;;;;;;;;;28.73;21.02;100095.66;5365529;32;35017;-74
2023/06/13 09:40:00;;;;;;;;;;;;;;;28.89;20.05;100081.94;5369891;32;36332;-77
2023/06/13 09:43:15;;;;;;;;;;;;;;;27.93;20.66;100094.25;5373673;32;34296;-67
2023/06/13 09:46:19;;;;;;;;;;;;;;;28.11;21.12;100098.53;5376471;32;34648;-71
2023/06/13 09:49:21;;;;;;;;;;;;;;;26.68;21.94;100082.44;5375268;32;35551;-70
2023/06/13 09:52:24;;;;;;;;;;;;;;;26.78;21.98;100081.37;5367452;32;34290;-70
2023/06/13 09:55:26;;;;;;;;;;;;;;;28.60;20.87;100086.31;5383766;32;34360;-72
2023/06/13 09:58:28;;;;;;;;;;;;;;;29.07;20.53;100084.31;5378027;32;34091;-67
2023/06/13 10:01:34;;;;;;;;;;;;;;;26.02;23.93;100099.59;5377376;32;34209;-66
2023/06/13 10:04:37;;;;;;;;;;;;;;;28.47;21.63;100099.62;5378269;32;35929;-67
2023/06/13 10:07:39;;;;;;;;;;;;;;;27.82;21.06;100100.06;5379222;32;34522;-73
2023/06/13 10:10:41;;;;;;;;;;;;;;;26.71;21.49;100105.50;5382828;32;35578;-65
2023/06/13 10:13:45;;;;;;;;;;;;;;;25.36;23.86;100098.53;5387987;32;36295;-75
2023/06/13 10:16:49;;;;;;;;;;;;;;;26.51;22.18;100096.94;5383489;32;35762;-72
2023/06/13 10:20:10;;;;;;;;;;;;;;;28.21;21.19;100088.28;5370018;32;34301;-71
2023/06/13 10:23:13;;;;;;;;;;;;;;;27.18;22.63;100085.88;5367735;32;35964;-74
2023/06/13 10:26:30;;;;;;;;;;;;;;;28.37;21.84;100090.91;5355331;32;34394;-67
2023/06/13 10:29:45;;;;;;;;;;;;;;;27.75;22.23;100091.81;5366299;32;36972;-75
2023/06/13 10:32:55;;;;;;;;;;;;;;;26.53;23.32;100085.97;5373419;32;34405;-75
2023/06/13 10:36:11;;;;;;;;;;;;;;;26.36;24.11;100064.41;5380482;32;35331;-73
2023/06/13 10:39:32;;;;;;;;;;;;;;;23.99;27.09;100089.34;5367798;32;35720;-72
2023/06/13 10:42:37;;;;;;;;;;;;;;;23.94;27.27;100093.47;5383176;32;34213;-67
2023/06/13 10:45:38;;;;;;;;;;;;;;;24.67;26.81;100086.06;5366131;32;34355;-65
2023/06/13 10:48:47;;;;;;;;;;;;;;;24.92;26.40;100078.13;5374028;32;34842;-74
2023/06/13 10:51:49;;;;;;;;;;;;;;;27.13;23.57;100072.06;5379055;32;34018;-69
2023/06/13 10:54:52;;;;;;;;;;;;;;;28.04;21.75;100061.44;5378668;32;34316;-71
2023/06/13 10:57:56;;;;;;;;;;;;;;;28.59;20.94;100059.44;5367408;32;34137;-67
2023/06/13 11:01:03;;;;;;;;;;;;;;;28.53;20.89;100044.81;5361972;32;34149;-73
2023/06/13 11:04:11;;;;;;;;;;;;;;;29.56;19.28;100049.38;5380845;32;34514;-65
2023/06/13 11:07:25;;;;;;;;;;;;;;;30.78;18.34;100034.81;5383693;32;34060;-67
2023/06/13 11:10:27;;;;;;;;;;;;;;;27.72;21.09;100037.37;5377994;32;34275;-73
2023/06/13 11:13:33;;;;;;;;;;;;;;;31.16;18.07;100033.34;5390348;32;34131;-66
2023/06/13 11:16:36;;;;;;;;;;;;;;;31.84;17.54;100029.84;5425722;32;34326;-73
2023/06/13 11:19:39;;;;;;;;;;;;;;;29.63;19.99;100047.56;5417473;32;34240;-71
2023/06/13 11:22:43;;;;;;;;;;;;;;;30.71;18.40;100041.03;5413245;32;34282;-64
2023/06/13 11:25:48;;;;;;;;;;;;;;;29.45;20.03;100044.41;5421147;32;35588;-67
2023/06/13 11:28:50;;;;;;;;;;;;;;;30.43;18.72;100042.91;5406880;32;34726;-79
2023/06/13 11:31:53;;;;;;;;;;;;;;;26.15;22.66;100045.25;5386669;32;34256;-71
2023/06/13 11:34:55;;;;;;;;;;;;;;;28.66;19.82;100033.37;5417122;32;34147;-72
2023/06/13 11:37:58;;;;;;;;;;;;;;;25.87;23.08;100037.47;5365467;32;35645;-69
2023/06/13 11:41:00;;;;;;;;;;;;;;;27.39;21.76;100029.44;5388166;32;34229;-69
2023/06/13 11:44:02;;;;;;;;;;;;;;;28.37;21.20;100028.75;5424124;32;34336;-72
2023/06/13 11:47:04;;;;;;;;;;;;;;;29.79;19.67;100023.97;5418424;32;34358;-73
2023/06/13 11:50:07;;;;;;;;;;;;;;;28.64;20.57;100016.47;5406389;32;35130;-67
2023/06/13 11:53:09;;;;;;;;;;;;;;;29.25;20.34;100019.81;5417349;32;33346;-70
2023/06/13 11:56:11;;;;;;;;;;;;;;;28.18;21.71;100023.81;5424808;32;33949;-70
2023/06/13 11:59:17;;;;;;;;;;;;;;;29.67;19.93;100016.34;5363336;32;34779;-71
2023/06/13 12:02:19;;;;;;;;;;;;;;;28.54;20.86;100016.75;5382489;32;36660;-69
2023/06/13 12:05:22;;;;;;;;;;;;;;;29.51;20.15;100010.34;5365169;32;35983;-71
2023/06/13 12:08:25;;;;;;;;;;;;;;;27.69;22.26;100024.19;5378892;32;34238;-68
2023/06/13 12:11:29;;;;;;;;;;;;;;;27.20;22.97;100019.09;5365302;32;35181;-67
2023/06/13 12:14:32;;;;;;;;;;;;;;;27.08;23.07;100001.59;5364335;32;34544;-65
2023/06/13 12:17:34;;;;;;;;;;;;;;;26.68;23.34;100008.81;5368961;32;34369;-66
2023/06/13 12:20:50;;;;;;;;;;;;;;;26.07;23.79;100005.66;5389217;32;34336;-73
2023/06/13 12:23:52;;;;;;;;;;;;;;;25.41;24.57;100003.06;5381501;32;35300;-64
2023/06/13 12:26:56;;;;;;;;;;;;;;;25.45;24.90;100007.94;5388964;32;34637;-71
2023/06/13 12:30:09;;;;;;;;;;;;;;;25.04;25.73;99997.06;5383951;32;35381;-69
2023/06/13 12:33:14;;;;;;;;;;;;;;;26.22;23.84;100008.53;5387747;32;35582;-94
2023/06/13 12:36:16;;;;;;;;;;;;;;;24.84;25.86;100007.19;5377563;32;35238;-69
2023/06/13 12:39:18;;;;;;;;;;;;;;;25.34;24.53;100001.03;5380386;32;34763;-81
2023/06/13 12:42:20;;;;;;;;;;;;;;;25.33;24.69;100006.56;5386765;32;34346;-70
2023/06/13 12:45:24;;;;;;;;;;;;;;;23.99;26.56;100013.34;5372148;32;34421;-73
2023/06/13 12:48:26;;;;;;;;;;;;;;;25.63;25.01;99997.91;5375803;32;34371;-65
2023/06/13 12:51:28;;;;;;;;;;;;;;;25.58;24.81;100004.78;5387927;32;35622;-66
2023/06/13 12:54:32;;;;;;;;;;;;;;;25.53;24.48;99997.19;5385412;32;34280;-66
2023/06/13 12:57:34;;;;;;;;;;;;;;;25.80;24.21;99998.78;5384225;32;35525;-72
2023/06/13 13:00:44;;;;;;;;;;;;;;;25.34;25.02;99998.34;5373141;32;34964;-65
2023/06/13 13:03:46;;;;;;;;;;;;;;;25.23;24.99;100003.16;5394819;32;34173;-75
2023/06/13 13:06:48;;;;;;;;;;;;;;;25.26;25.05;100000.16;5373111;32;34131;-72
2023/06/13 13:09:50;;;;;;;;;;;;;;;26.49;23.15;99991.16;5384414;32;34165;-70
2023/06/13 13:12:52;;;;;;;;;;;;;;;24.82;25.00;99992.25;5390925;32;35397;-74
2023/06/13 13:15:54;;;;;;;;;;;;;;;26.00;24.20;99982.28;5387335;32;34239;-66
2023/06/13 13:18:56;;;;;;;;;;;;;;;26.60;23.48;99980.03;5393497;32;33430;-67
2023/06/13 13:21:58;;;;;;;;;;;;;;;26.05;24.32;99988.00;5390493;32;34461;-68
2023/06/13 13:25:00;;;;;;;;;;;;;;;25.33;25.36;99990.44;5375601;32;34190;-71
2023/06/13 13:28:03;;;;;;;;;;;;;;;24.68;26.28;99976.72;5384845;32;33893;-73
2023/06/13 13:31:05;;;;;;;;;;;;;;;25.70;24.70;99978.37;5385498;32;35012;-71
2023/06/13 13:34:08;;;;;;;;;;;;;;;25.08;25.74;99981.47;5384642;32;36190;-71
2023/06/13 13:37:14;;;;;;;;;;;;;;;25.15;25.54;99965.50;5380195;32;34551;-69
2023/06/13 13:40:17;;;;;;;;;;;;;;;24.60;26.86;99985.56;5387724;32;34335;-70
2023/06/13 13:43:19;;;;;;;;;;;;;;;24.66;26.01;99960.75;5385849;32;35747;-69
2023/06/13 13:46:20;;;;;;;;;;;;;;;24.96;26.30;99985.41;5385679;32;34373;-72
2023/06/13 13:49:22;;;;;;;;;;;;;;;24.46;26.20;99975.41;5385765;32;34182;-71
2023/06/13 13:52:25;;;;;;;;;;;;;;;24.80;25.59;99972.75;5375744;32;34507;-73
2023/06/13 13:55:27;;;;;;;;;;;;;;;24.52;25.96;99978.31;5379304;32;34218;-69
2023/06/13 13:58:29;;;;;;;;;;;;;;;24.79;25.89;99971.88;5380338;32;33405;-70
2023/06/13 14:01:31;;;;;;;;;;;;;;;24.85;25.24;99960.50;5404755;32;35111;-69
2023/06/13 14:04:33;;;;;;;;;;;;;;;;;;5416395;32;35514;-71
2023/06/13 14:07:35;;;;;;;;;;;;;;;24.78;25.20;99964.84;5423599;32;34344;-70
2023/06/13 14:10:37;;;;;;;;;;;;;;;24.41;24.91;99959.81;5414953;32;35813;-69
2023/06/13 14:13:39;;;;;;;;;;;;;;;26.31;22.51;99956.31;5418776;32;34141;-71
2023/06/13 14:16:41;;;;;;;;;;;;;;;25.30;23.89;99956.63;5422678;32;34368;-68
2023/06/13 14:19:43;;;;;;;;;;;;;;;24.76;24.84;99952.56;5423692;32;34228;-70
2023/06/13 14:22:45;;;;;;;;;;;;;;;24.81;25.71;99950.25;5417606;32;36447;-71
2023/06/13 14:25:47;;;;;;;;;;;;;;;25.21;25.05;99946.88;5418645;32;35614;-70
2023/06/13 14:28:49;;;;;;;;;;;;;;;25.18;25.34;99947.19;5424549;32;34362;-68
2023/06/13 14:31:51;;;;;;;;;;;;;;;24.88;26.07;99942.38;5418691;32;34771;-70
2023/06/13 14:34:53;;;;;;;;;;;;;;;24.57;26.74;99945.59;5408362;32;34311;-68
2023/06/13 14:37:55;;;;;;;;;;;;;;;23.94;27.39;99954.75;5427936;32;34282;-70
2023/06/13 14:40:57;;;;;;;;;;;;;;;24.00;27.39;99945.22;5424110;32;34287;-69
2023/06/13 14:43:59;;;;;;;;;;;;;;;25.16;26.55;99935.75;5429073;32;34571;-69
2023/06/13 14:47:01;;;;;;;;;;;;;;;25.42;26.11;99940.19;5410692;32;33249;-71
2023/06/13 14:50:03;;;;;;;;;;;;;;;25.34;25.47;99933.78;5428196;32;35728;-70
2023/06/13 14:53:05;;;;;;;;;;;;;;;24.74;26.63;99935.78;5428732;32;34757;-68
2023/06/13 14:56:07;;;;;;;;;;;;;;;24.48;26.73;99927.78;5411332;32;34206;-69
2023/06/13 14:59:09;;;;;;;;;;;;;;;24.98;25.82;99932.31;5429751;32;34173;-69
2023/06/13 15:02:11;;;;;;;;;;;;;;;24.40;27.18;99923.19;5409050;32;34326;-71
2023/06/13 15:05:13;;;;;;;;;;;;;;;25.47;25.99;99922.53;5427335;32;34300;-70
2023/06/13 15:08:15;;;;;;;;;;;;;;;24.96;26.24;99927.09;5423502;32;34263;-69
2023/06/13 15:11:18;;;;;;;;;;;;;;;24.78;26.05;99919.16;5426517;32;35158;-68
2023/06/13 15:14:19;;;;;;;;;;;;;;;24.53;26.64;99920.88;5426580;32;34259;-71
2023/06/13 15:17:21;;;;;;;;;;;;;;;24.31;27.03;99919.59;5425164;32;34648;-70
2023/06/13 15:20:23;;;;;;;;;;;;;;;24.16;26.88;99929.25;5428941;32;34269;-70
2023/06/13 15:23:26;;;;;;;;;;;;;;;25.14;25.74;99927.03;5421391;32;34258;-70
2023/06/13 15:26:28;;;;;;;;;;;;;;;24.93;25.85;99918.56;5427415;32;34409;-69
2023/06/13 15:29:30;;;;;;;;;;;;;;;24.15;27.08;99914.12;5425215;32;34370;-70
2023/06/13 15:32:33;;;;;;;;;;;;;;;24.51;26.92;99909.47;5431960;32;34275;-70
2023/06/13 15:35:35;;;;;;;;;;;;;;;24.11;26.51;99899.34;5424658;32;34546;-69
2023/06/13 15:38:37;;;;;;;;;;;;;;;24.98;25.60;99910.81;5425273;32;34310;-71
2023/06/13 15:41:40;;;;;;;;;;;;;;;25.11;24.79;99908.53;5427161;32;34346;-68