Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;;;;;;;;;21.33;30.83;97859.19;5075520;28;862;-77
2022/04/27 00:03:57;;;;;;;;;;;;;;;21.88;29.44;97864.91;5056522;28;912;-77
2022/04/27 00:06:23;;;;;;;;;;;;;;;21.83;29.47;97863.44;5073300;28;985;-77
2022/04/27 00:08:48;;;;;;;;;;;;;;;21.31;30.31;97867.34;5075823;28;934;-77
2022/04/27 00:11:15;;;;;;;;;;;;;;;21.21;30.24;97862.75;5076573;28;959;-77
2022/04/27 00:13:41;;;;;;;;;;;;;;;21.11;30.68;97858.16;5079399;28;854;-77
2022/04/27 00:16:06;;;;;;;;;;;;;;;21.12;30.66;97856.13;5079869;28;1973;-77
2022/04/27 00:18:32;;;;;;;;;;;;;;;21.07;30.67;97851.81;5079460;28;830;-77
2022/04/27 00:20:57;;;;;;;;;;;;;;;21.19;30.65;97848.25;5079309;28;903;-77
2022/04/27 00:23:25;;;;;;;;;;;;;;;21.57;30.31;97844.78;5079664;28;1157;-77
2022/04/27 00:25:50;;;;;;;;;;;;;;;22.12;29.15;97845.59;5079087;28;895;-77
2022/04/27 00:28:16;;;;;;;;;;;;;;;21.58;29.82;97847.16;5079078;28;929;-77
2022/04/27 00:30:41;;;;;;;;;;;;;;;21.29;30.48;97847.13;5079130;28;920;-77
2022/04/27 00:33:07;;;;;;;;;;;;;;;21.18;30.25;97852.31;5079157;28;810;-77
2022/04/27 00:35:32;;;;;;;;;;;;;;;21.12;30.39;97856.91;5077685;28;1902;-78
2022/04/27 00:37:58;;;;;;;;;;;;;;;20.98;30.85;97865.78;5043196;28;1207;-76
2022/04/27 00:40:23;;;;;;;;;;;;;;;21.02;30.80;97866.50;5077760;28;879;-77
2022/04/27 00:42:48;;;;;;;;;;;;;;;21.03;30.87;97868.06;5079127;28;952;-77
2022/04/27 00:45:14;;;;;;;;;;;;;;;21.11;30.61;97863.81;5078903;28;837;-77
2022/04/27 00:47:39;;;;;;;;;;;;;;;21.01;30.75;97864.91;5079154;28;1053;-77
2022/04/27 00:50:05;;;;;;;;;;;;;;;21.04;30.73;97862.00;5078483;28;930;-77
2022/04/27 00:52:32;;;;;;;;;;;;;;;21.56;30.55;97855.31;5078494;28;859;-76
2022/04/27 00:54:57;;;;;;;;;;;;;;;21.84;29.86;97864.22;5075842;28;1973;-77
2022/04/27 00:57:23;;;;;;;;;;;;;;;21.71;29.90;97854.91;5075947;28;1242;-76
2022/04/27 00:59:49;;;;;;;;;;;;;;;21.35;30.32;97857.94;5075641;28;894;-77
2022/04/27 01:02:14;;;;;;;;;;;;;;;21.21;30.59;97851.44;5076607;28;906;-77
2022/04/27 01:04:40;;;;;;;;;;;;;;;21.17;30.51;97845.06;5075815;28;1245;-77
2022/04/27 01:07:06;;;;;;;;;;;;;;;21.08;30.82;97842.06;5076401;28;851;-77
2022/04/27 01:09:31;;;;;;;;;;;;;;;21.21;30.59;97848.59;5075598;28;1110;-77
2022/04/27 01:11:57;;;;;;;;;;;;;;;21.19;31.10;97842.59;5019236;28;1211;-77
2022/04/27 01:14:23;;;;;;;;;;;;;;;21.72;30.15;97840.31;5035603;28;1922;-77
2022/04/27 01:16:55;;;;;;;;;;;;;;;22.01;29.43;97845.09;5035923;28;1034;-76
2022/04/27 01:19:26;;;;;;;;;;;;;;;21.53;30.05;97844.09;5003084;28;1131;-77
2022/04/27 01:21:51;;;;;;;;;;;;;;;21.27;30.71;97846.00;5018952;28;1128;-77
2022/04/27 01:24:20;;;;;;;;;;;;;;;21.18;30.50;97843.81;5018179;28;1753;-76
2022/04/27 01:26:47;;;;;;;;;;;;;;;21.13;30.52;97844.34;4944198;28;1080;-77
2022/04/27 01:29:17;;;;;;;;;;;;;;;21.12;30.52;97845.59;4938044;29;1021;-77
2022/04/27 01:31:43;;;;;;;;;;;;;;;21.25;30.38;97849.28;4938099;29;920;-77
2022/04/27 01:34:08;;;;;;;;;;;;;;;21.18;30.38;97846.66;4938464;29;1968;-76
2022/04/27 01:36:34;;;;;;;;;;;;;;;21.30;31.07;97845.94;4938285;29;985;-77
2022/04/27 01:38:59;;;;;;;;;;;;;;;21.64;30.33;97844.56;4938210;28;1219;-77
2022/04/27 01:41:25;;;;;;;;;;;;;;;21.96;29.96;97848.50;4992936;28;1171;-76
2022/04/27 01:43:50;;;;;;;;;;;;;;;21.41;30.63;97847.69;5030577;28;1138;-77
2022/04/27 01:46:16;;;;;;;;;;;;;;;21.17;30.99;97850.72;4995734;28;1557;-77
2022/04/27 01:48:41;;;;;;;;;;;;;;;21.20;30.56;97855.50;4995597;28;966;-77
2022/04/27 01:51:09;;;;;;;;;;;;;;;21.14;30.58;97860.13;4995402;28;927;-77
2022/04/27 01:56:19;;;;;;;;;;;;;;;21.04;31.20;97864.81;4995702;28;1426;-78
2022/04/27 01:58:51;;;;;;;;;;;;;;;21.57;30.62;97856.13;5070582;28;1256;-77
2022/04/27 02:01:21;;;;;;;;;;;;;;;22.03;29.99;97851.13;5058423;28;1267;-77
2022/04/27 02:03:47;;;;;;;;;;;;;;;21.62;30.59;97863.28;5058394;28;1090;-76
2022/04/27 02:06:19;;;;;;;;;;;;;;;21.40;30.90;97858.22;5058129;28;1401;-76
2022/04/27 02:08:45;;;;;;;;;;;;;;;21.27;30.56;97863.78;5058321;28;1127;-77
2022/04/27 02:11:12;;;;;;;;;;;;;;;21.20;30.86;97860.38;5058038;28;1407;-77
2022/04/27 02:13:47;;;;;;;;;;;;;;;21.04;31.16;97861.19;5058051;28;1275;-77
2022/04/27 02:16:14;;;;;;;;;;;;;;;21.04;31.16;97864.03;5057731;28;1917;-77
2022/04/27 02:18:40;;;;;;;;;;;;;;;21.05;31.14;97859.94;5065781;28;1100;-76
2022/04/27 02:21:06;;;;;;;;;;;;;;;21.35;31.65;97857.94;5056579;28;1595;-77
2022/04/27 02:23:32;;;;;;;;;;;;;;;21.76;30.55;97858.00;5056915;28;854;-77
2022/04/27 02:26:01;;;;;;;;;;;;;;;21.72;30.54;97851.63;5056105;28;1087;-77
2022/04/27 02:28:27;;;;;;;;;;;;;;;21.35;31.05;97855.13;5055845;28;1171;-77
2022/04/27 02:30:52;;;;;;;;;;;;;;;21.23;31.00;97854.59;5055626;28;1232;-77
2022/04/27 02:33:18;;;;;;;;;;;;;;;21.21;30.95;97857.09;5055800;28;1121;-77
2022/04/27 02:35:43;;;;;;;;;;;;;;;21.18;31.01;97857.97;5055380;28;1983;-78
2022/04/27 02:38:09;;;;;;;;;;;;;;;21.01;31.26;97850.75;5055576;28;1096;-77
2022/04/27 02:40:35;;;;;;;;;;;;;;;21.00;31.57;97857.66;5056165;28;1243;-76
2022/04/27 02:43:00;;;;;;;;;;;;;;;21.14;30.92;97851.63;5021621;28;1182;-76
2022/04/27 02:45:26;;;;;;;;;;;;;;;21.08;30.99;97850.56;5055334;28;1503;-77
2022/04/27 02:47:51;;;;;;;;;;;;;;;21.36;31.19;97853.91;5056469;28;872;-77
2022/04/27 02:53:02;;;;;;;;;;;;;;;21.90;30.23;97856.75;5037327;28;1248;-77
2022/04/27 02:55:33;;;;;;;;;;;;;;;21.41;31.12;97864.66;5037047;28;1906;-77
2022/04/27 02:57:58;;;;;;;;;;;;;;;21.30;31.01;97865.75;5053899;28;973;-76
2022/04/27 03:00:25;;;;;;;;;;;;;;;21.24;30.82;97873.19;5037496;28;1245;-76
2022/04/27 03:02:52;;;;;;;;;;;;;;;21.16;31.29;97883.09;5037005;28;1074;-77
2022/04/27 03:05:20;;;;;;;;;;;;;;;21.08;31.22;97887.34;5037355;28;1007;-77
2022/04/27 03:07:46;;;;;;;;;;;;;;;21.05;31.45;97886.22;5037079;28;1264;-77
2022/04/27 03:10:12;;;;;;;;;;;;;;;21.21;31.96;97885.38;5037244;28;1102;-77
2022/04/27 03:12:37;;;;;;;;;;;;;;;21.66;30.82;97884.59;5036889;28;1126;-77
2022/04/27 03:15:06;;;;;;;;;;;;;;;21.97;30.23;97876.38;5037096;28;1902;-77
2022/04/27 03:17:31;;;;;;;;;;;;;;;21.53;30.93;97878.06;5036950;28;1444;-77
2022/04/27 03:19:58;;;;;;;;;;;;;;;21.33;30.85;97881.84;5036927;28;1402;-77
2022/04/27 03:22:24;;;;;;;;;;;;;;;21.26;30.87;97882.00;5047249;28;1391;-77
2022/04/27 03:24:50;;;;;;;;;;;;;;;21.21;30.75;97893.88;5075605;28;848;-77
2022/04/27 03:27:18;;;;;;;;;;;;;;;21.14;31.24;97884.75;5076220;28;797;-77
2022/04/27 03:29:45;;;;;;;;;;;;;;;21.15;31.01;97892.81;5074689;28;1265;-77
2022/04/27 03:32:11;;;;;;;;;;;;;;;21.11;30.94;97886.47;5074668;28;989;-78
2022/04/27 03:34:41;;;;;;;;;;;;;;;21.05;31.25;97893.91;5074510;28;1914;-77
2022/04/27 03:37:07;;;;;;;;;;;;;;;21.18;30.93;97900.41;5056088;28;1415;-77
2022/04/27 03:39:34;;;;;;;;;;;;;;;21.08;30.94;97895.81;5056390;28;1675;-76
2022/04/27 03:42:00;;;;;;;;;;;;;;;21.61;30.98;97896.47;5056604;28;1304;-77
2022/04/27 03:44:27;;;;;;;;;;;;;;;21.93;30.28;97906.06;5056301;28;1175;-77
2022/04/27 03:46:54;;;;;;;;;;;;;;;21.67;30.39;97908.81;5055673;28;1237;-77
2022/04/27 03:49:20;;;;;;;;;;;;;;;21.40;30.81;97902.69;5056640;28;1433;-77
2022/04/27 03:51:46;;;;;;;;;;;;;;;21.24;30.91;97907.13;5056319;28;1229;-77
2022/04/27 03:54:14;;;;;;;;;;;;;;;21.26;30.97;97910.31;5056520;28;1965;-77
2022/04/27 03:56:40;;;;;;;;;;;;;;;21.15;31.17;97912.63;5072828;28;937;-77
2022/04/27 03:59:07;;;;;;;;;;;;;;;21.07;31.06;97914.03;5072949;28;1296;-77
2022/04/27 04:01:33;;;;;;;;;;;;;;;21.07;31.57;97911.22;5056309;28;1280;-77
2022/04/27 04:03:59;;;;;;;;;;;;;;;21.64;30.88;97911.75;5055974;28;1263;-77
2022/04/27 04:06:25;;;;;;;;;;;;;;;22.03;29.91;97910.63;5056202;28;1743;-76
2022/04/27 04:08:51;;;;;;;;;;;;;;;21.43;30.73;97918.78;5089246;28;1005;-77
2022/04/27 04:11:19;;;;;;;;;;;;;;;21.30;30.90;97921.56;5076187;28;1241;-77
2022/04/27 04:14:11;;;;;;;;;;;;;;;21.20;31.35;97911.31;5013151;28;2034;-77
2022/04/27 04:16:59;;;;;;;;;;;;;;;21.16;31.18;97911.38;5013199;28;927;-77
2022/04/27 04:19:44;;;;;;;;;;;;;;;21.14;30.99;97913.88;4992937;28;1402;-77
2022/04/27 04:22:28;;;;;;;;;;;;;;;21.07;31.11;97926.16;4993599;28;1156;-77
2022/04/27 04:30:38;;;;;;;;;;;;;;;21.94;30.04;97935.97;4971788;28;943;-77
2022/04/27 04:33:26;;;;;;;;;;;;;;;21.38;31.09;97928.63;4954410;29;1040;-77
2022/04/27 04:35:55;;;;;;;;;;;;;;;21.22;31.21;97937.91;4954332;29;1906;-77
2022/04/27 04:38:21;;;;;;;;;;;;;;;21.05;31.45;97944.81;4919294;29;1093;-77
2022/04/27 04:40:52;;;;;;;;;;;;;;;21.09;31.03;97945.53;4919539;29;1153;-76
2022/04/27 04:43:19;;;;;;;;;;;;;;;21.00;31.39;97948.19;4919410;29;938;-77
2022/04/27 04:45:44;;;;;;;;;;;;;;;21.11;31.00;97947.91;4899198;29;1137;-77
2022/04/27 04:48:36;;;;;;;;;;;;;;;21.09;31.22;97948.38;4897116;29;1321;-76
2022/04/27 04:51:20;;;;;;;;;;;;;;;20.90;31.46;97952.06;4921035;29;995;-77
2022/04/27 04:54:11;;;;;;;;;;;;;;;21.01;31.38;97953.38;4934909;29;1988;-77
2022/04/27 04:56:57;;;;;;;;;;;;;;;21.53;31.11;97958.13;4925945;29;982;-77
2022/04/27 04:59:36;;;;;;;;;;;;;;;22.14;29.95;97962.13;4938459;29;1286;-77
2022/04/27 05:02:13;;;;;;;;;;;;;;;21.54;30.26;97958.91;4922666;29;1281;-77
2022/04/27 05:05:11;;;;;;;;;;;;;;;21.27;30.59;97957.16;4900885;29;1058;-77
2022/04/27 05:07:46;;;;;;;;;;;;;;;21.23;30.85;97956.47;4915638;29;920;-77
2022/04/27 05:10:30;;;;;;;;;;;;;;;21.19;30.54;97955.78;4910013;29;943;-77
2022/04/27 05:13:21;;;;;;;;;;;;;;;21.21;30.63;97963.81;4938276;29;942;-77
2022/04/27 05:16:01;;;;;;;;;;;;;;;21.09;31.12;97973.81;4919048;29;1906;-78
2022/04/27 05:18:59;;;;;;;;;;;;;;;21.08;31.22;97972.22;4900061;29;995;-77
2022/04/27 05:21:43;;;;;;;;;;;;;;;21.04;31.14;97971.53;4899910;29;1123;-77
2022/04/27 05:24:23;;;;;;;;;;;;;;;21.22;31.60;97980.34;4900265;29;1034;-77
2022/04/27 05:27:07;;;;;;;;;;;;;;;21.69;30.70;97982.78;4899998;29;905;-77
2022/04/27 05:32:55;;;;;;;;;;;;;;;21.97;29.89;97986.09;4862719;29;964;-77
2022/04/27 05:35:47;;;;;;;;;;;;;;;21.44;30.76;97994.75;4843947;29;1907;-77
2022/04/27 05:38:24;;;;;;;;;;;;;;;21.44;30.51;97988.31;4828966;29;1302;-77
2022/04/27 05:41:11;;;;;;;;;;;;;;;21.31;30.61;97983.38;4837648;29;1179;-78
2022/04/27 05:43:39;;;;;;;;;;;;;;;21.37;30.59;97994.16;4843780;29;1001;-78
2022/04/27 05:46:24;;;;;;;;;;;;;;;21.31;30.72;97997.53;4830060;29;1006;-76
2022/04/27 05:49:09;;;;;;;;;;;;;;;21.13;31.00;97999.97;4825867;29;1614;-77
2022/04/27 05:52:04;;;;;;;;;;;;;;;21.16;30.84;98007.59;4862252;29;1014;-77
2022/04/27 05:54:48;;;;;;;;;;;;;;;21.08;31.05;98006.16;4849078;29;1980;-77
2022/04/27 05:57:39;;;;;;;;;;;;;;;21.04;31.31;98011.13;4862026;29;1313;-77
2022/04/27 06:00:23;;;;;;;;;;;;;;;21.03;31.26;98009.50;4854449;29;910;-78
2022/04/27 06:03:01;;;;;;;;;;;;;;;21.00;31.23;98014.03;4853523;29;1289;-78
2022/04/27 06:05:30;;;;;;;;;;;;;;;21.01;31.13;98006.34;4843211;29;1117;-78
2022/04/27 06:07:55;;;;;;;;;;;;;;;20.92;31.16;98008.97;4859127;29;1247;-78
2022/04/27 06:10:22;;;;;;;;;;;;;;;20.97;31.23;98005.63;4858527;29;1296;-78
2022/04/27 06:12:54;;;;;;;;;;;;;;;20.96;31.15;98009.69;4915237;29;1276;-78
2022/04/27 06:15:38;;;;;;;;;;;;;;;21.37;31.51;97997.00;4937343;29;2042;-78
2022/04/27 06:18:12;;;;;;;;;;;;;;;21.90;30.44;98004.06;4937650;29;1527;-78
2022/04/27 06:20:40;;;;;;;;;;;;;;;21.67;30.87;98002.25;4946932;29;1399;-78
2022/04/27 06:23:06;;;;;;;;;;;;;;;21.41;31.06;98001.34;4926143;28;1585;-78
2022/04/27 06:25:34;;;;;;;;;;;;;;;21.15;31.48;98011.66;4994526;28;1295;-78
2022/04/27 06:28:07;;;;;;;;;;;;;;;21.26;31.07;98009.34;5022220;28;1059;-77
2022/04/27 06:30:35;;;;;;;;;;;;;;;21.19;31.01;98009.53;5074452;28;918;-78
2022/04/27 06:33:01;;;;;;;;;;;;;;;21.12;30.97;98018.19;5040638;28;1304;-79
2022/04/27 06:35:27;;;;;;;;;;;;;;;21.24;30.68;98017.50;5084137;28;1985;-78
2022/04/27 06:37:58;;;;;;;;;;;;;;;21.08;31.17;98017.47;5070003;28;1250;-78
2022/04/27 06:40:24;;;;;;;;;;;;;;;21.06;31.04;98019.97;5082441;28;1267;-78
2022/04/27 06:42:51;;;;;;;;;;;;;;;21.03;31.07;98021.63;5067029;28;1249;-78
2022/04/27 06:45:36;;;;;;;;;;;;;;;21.17;30.72;98028.97;5084305;28;1177;-78
2022/04/27 06:48:20;;;;;;;;;;;;;;;21.01;30.72;98040.28;5069484;28;1436;-78
2022/04/27 06:51:04;;;;;;;;;;;;;;;21.05;30.76;98041.00;5072970;28;1291;-78
2022/04/27 06:53:49;;;;;;;;;;;;;;;21.06;30.77;98036.94;5053833;28;875;-79
2022/04/27 06:56:40;;;;;;;;;;;;;;;21.31;31.39;98048.47;4896767;29;1048;-78
2022/04/27 06:59:26;;;;;;;;;;;;;;;21.71;31.29;98047.47;4880586;29;977;-78
2022/04/27 07:01:59;;;;;;;;;;;;;;;21.96;30.60;98053.25;4882886;29;1213;-78
2022/04/27 07:04:25;;;;;;;;;;;;;;;21.50;31.16;98057.31;4879546;29;1044;-78
2022/04/27 07:06:50;;;;;;;;;;;;;;;21.44;30.81;98056.25;4830549;29;1265;-78
2022/04/27 07:09:16;;;;;;;;;;;;;;;21.28;31.25;98059.84;4824852;29;952;-78
2022/04/27 07:11:41;;;;;;;;;;;;;;;21.21;31.02;98060.81;4824578;29;1019;-78
2022/04/27 07:14:08;;;;;;;;;;;;;;;21.12;31.01;98062.66;4824761;29;1900;-78
2022/04/27 07:16:34;;;;;;;;;;;;;;;21.23;31.16;98080.19;4824295;29;901;-78
2022/04/27 07:18:59;;;;;;;;;;;;;;;21.19;31.08;98074.63;4842062;29;939;-78
2022/04/27 07:21:25;;;;;;;;;;;;;;;21.08;31.22;98069.19;4859891;29;1248;-77
2022/04/27 07:23:50;;;;;;;;;;;;;;;21.10;31.41;98077.25;4861092;29;1166;-78
2022/04/27 07:26:16;;;;;;;;;;;;;;;21.08;31.18;98074.06;4864025;29;1021;-77
2022/04/27 07:28:42;;;;;;;;;;;;;;;21.10;30.98;98077.25;4913935;29;1029;-78
2022/04/27 07:31:08;;;;;;;;;;;;;;;21.19;31.56;98077.44;4898123;29;917;-78
2022/04/27 07:33:34;;;;;;;;;;;;;;;21.61;31.09;98077.66;4918257;29;986;-78
2022/04/27 07:36:00;;;;;;;;;;;;;;;21.99;30.38;98074.25;4926704;28;1915;-78
2022/04/27 07:38:27;;;;;;;;;;;;;;;21.53;31.03;98076.25;5039221;28;995;-77
2022/04/27 07:40:52;;;;;;;;;;;;;;;21.40;30.99;98081.00;5055893;28;939;-77
2022/04/27 07:43:18;;;;;;;;;;;;;;;21.31;30.98;98081.66;5055506;28;935;-77
2022/04/27 07:45:44;;;;;;;;;;;;;;;21.21;31.13;98083.47;5055622;28;1072;-78
2022/04/27 07:48:10;;;;;;;;;;;;;;;21.24;31.04;98087.44;5055559;28;798;-77
2022/04/27 07:50:35;;;;;;;;;;;;;;;21.10;31.14;98085.75;5055790;28;877;-78
2022/04/27 07:53:00;;;;;;;;;;;;;;;21.17;30.77;98088.41;5056072;28;857;-78
2022/04/27 07:55:26;;;;;;;;;;;;;;;21.15;30.74;98085.22;5055092;28;1976;-78
2022/04/27 07:57:51;;;;;;;;;;;;;;;21.11;30.93;98083.72;5055566;28;1086;-78
2022/04/27 08:00:17;;;;;;;;;;;;;;;21.12;30.94;98085.31;5055212;28;848;-78
2022/04/27 08:02:42;;;;;;;;;;;;;;;21.18;30.84;98089.97;5055706;28;1159;-78
2022/04/27 08:05:08;;;;;;;;;;;;;;;21.21;30.44;98100.44;5056266;28;852;-78
2022/04/27 08:07:40;;;;;;;;;;;;;;;21.09;30.82;98089.81;5055617;28;822;-77
2022/04/27 08:10:26;;;;;;;;;;;;;;;21.19;31.45;98114.25;5055442;28;871;-78
2022/04/27 08:12:52;;;;;;;;;;;;;;;21.67;31.00;98104.22;5055087;28;1523;-77
2022/04/27 08:15:18;;;;;;;;;;;;;;;22.06;30.16;98102.38;5055482;28;1961;-77
2022/04/27 08:17:56;;;;;;;;;;;;;;;21.44;30.96;98107.19;5052486;28;1017;-78
2022/04/27 08:23:08;;;;;;;;;;;;;;;21.17;31.39;98116.69;5032768;28;1304;-78
2022/04/27 08:25:34;;;;;;;;;;;;;;;21.22;31.00;98107.69;5016418;28;901;-78
2022/04/27 08:28:03;;;;;;;;;;;;;;;21.26;30.90;98118.94;5012477;28;1016;-78
2022/04/27 08:30:28;;;;;;;;;;;;;;;21.28;30.72;98122.91;4954577;29;1854;-78
2022/04/27 08:32:56;;;;;;;;;;;;;;;21.08;31.25;98105.97;4937300;29;1048;-78
2022/04/27 08:35:21;;;;;;;;;;;;;;;21.08;30.99;98108.00;4901064;29;1986;-79
2022/04/27 08:37:47;;;;;;;;;;;;;;;21.09;31.17;98109.63;4900862;29;1324;-78
2022/04/27 08:40:12;;;;;;;;;;;;;;;21.19;30.60;98113.41;4901068;29;854;-78
2022/04/27 08:42:37;;;;;;;;;;;;;;;21.24;30.54;98104.41;4901186;29;1115;-78
2022/04/27 08:45:03;;;;;;;;;;;;;;;21.25;30.69;98118.13;4901294;29;900;-77
2022/04/27 08:47:29;;;;;;;;;;;;;;;21.51;31.48;98112.72;4901210;29;945;-78
2022/04/27 08:49:55;;;;;;;;;;;;;;;21.96;30.36;98115.59;4957676;29;942;-78
2022/04/27 08:52:21;;;;;;;;;;;;;;;21.78;30.35;98110.38;4919682;29;979;-78
2022/04/27 08:54:47;;;;;;;;;;;;;;;21.52;30.72;98122.78;4919721;29;1915;-77
2022/04/27 08:57:13;;;;;;;;;;;;;;;21.37;30.89;98107.38;4919644;29;837;-78
2022/04/27 08:59:38;;;;;;;;;;;;;;;21.21;31.38;98114.59;4934023;29;987;-77
2022/04/27 09:02:22;;;;;;;;;;;;;;;21.21;31.17;98108.94;4930646;28;912;-78
2022/04/27 09:05:04;;;;;;;;;;;;;;;21.19;31.03;98105.75;4958115;28;879;-78
2022/04/27 09:07:34;;;;;;;;;;;;;;;21.23;31.05;98114.94;4995939;28;1070;-77
2022/04/27 09:09:59;;;;;;;;;;;;;;;21.08;31.46;98113.66;5029065;28;986;-78
2022/04/27 09:12:25;;;;;;;;;;;;;;;21.07;31.30;98106.41;4996518;28;871;-77
2022/04/27 09:14:50;;;;;;;;;;;;;;;20.99;31.32;98105.00;4996077;28;1910;-78
2022/04/27 09:22:57;;;;;;;;;;;;;;;21.10;31.25;98107.59;5048358;28;1135;-77
2022/04/27 09:25:32;;;;;;;;;;;;;;;21.10;31.01;98102.72;5075828;28;870;-77
2022/04/27 09:27:58;;;;;;;;;;;;;;;21.09;31.01;98109.63;5075413;28;1215;-78
2022/04/27 09:30:26;;;;;;;;;;;;;;;21.33;30.98;98113.91;5075590;28;902;-78
2022/04/27 09:32:52;;;;;;;;;;;;;;;21.64;31.07;98110.75;5075526;28;919;-78
2022/04/27 09:35:38;;;;;;;;;;;;;;;22.01;30.18;98100.09;5075411;28;1974;-78
2022/04/27 09:38:16;;;;;;;;;;;;;;;21.58;30.76;98112.53;5069173;28;1088;-78
2022/04/27 09:40:42;;;;;;;;;;;;;;;21.30;31.20;98109.16;5057753;28;1145;-78
2022/04/27 09:43:09;;;;;;;;;;;;;;;21.28;30.80;98105.91;5089244;28;893;-78
2022/04/27 09:45:34;;;;;;;;;;;;;;;21.23;31.06;98100.78;5057367;28;858;-79
2022/04/27 09:48:01;;;;;;;;;;;;;;;21.17;31.01;98105.38;5057940;28;961;-77
2022/04/27 09:50:30;;;;;;;;;;;;;;;21.20;31.20;98109.38;5057918;28;860;-77
2022/04/27 09:52:56;;;;;;;;;;;;;;;21.14;30.85;98111.94;5062558;28;933;-78
2022/04/27 09:55:21;;;;;;;;;;;;;;;21.12;30.86;98114.38;5090557;28;1909;-78
2022/04/27 09:57:49;;;;;;;;;;;;;;;21.07;30.91;98124.19;5088731;28;972;-78
2022/04/27 10:00:15;;;;;;;;;;;;;;;21.07;30.89;98123.41;5057675;28;935;-78
2022/04/27 10:02:40;;;;;;;;;;;;;;;21.07;30.83;98117.72;5057631;28;1004;-78
2022/04/27 10:05:06;;;;;;;;;;;;;;;21.14;30.78;98123.25;5057411;28;787;-78
2022/04/27 10:07:32;;;;;;;;;;;;;;;21.07;30.72;98124.19;5089163;28;916;-78
2022/04/27 10:09:58;;;;;;;;;;;;;;;21.36;31.40;98122.78;5089548;28;1109;-78
2022/04/27 10:12:23;;;;;;;;;;;;;;;21.71;31.01;98121.91;5057659;28;859;-78
2022/04/27 10:14:49;;;;;;;;;;;;;;;21.81;30.78;98120.84;5057756;28;2031;-78
2022/04/27 10:17:15;;;;;;;;;;;;;;;21.45;30.97;98114.44;5057436;28;860;-78
2022/04/27 10:19:44;;;;;;;;;;;;;;;21.26;31.28;98113.28;5057181;28;908;-78
2022/04/27 10:22:24;;;;;;;;;;;;;;;21.26;31.13;98119.72;5094392;28;1223;-78
2022/04/27 10:24:49;;;;;;;;;;;;;;;21.17;31.27;98116.69;5054270;28;1016;-77
2022/04/27 10:27:15;;;;;;;;;;;;;;;21.07;31.21;98110.03;5038284;28;1032;-77
2022/04/27 10:29:40;;;;;;;;;;;;;;;21.23;30.92;98120.59;5054247;28;858;-78
2022/04/27 10:32:06;;;;;;;;;;;;;;;21.15;30.95;98119.19;5037150;28;926;-77
2022/04/27 10:34:33;;;;;;;;;;;;;;;20.98;31.21;98114.69;5054046;28;1918;-78
2022/04/27 10:36:59;;;;;;;;;;;;;;;21.14;30.73;98116.75;5054163;28;1007;-78
2022/04/27 10:39:25;;;;;;;;;;;;;;;21.02;31.13;98121.09;5054130;28;900;-78
2022/04/27 10:42:03;;;;;;;;;;;;;;;21.14;30.79;98123.25;5033890;28;949;-78
2022/04/27 10:44:47;;;;;;;;;;;;;;;21.47;31.24;98123.31;5034308;28;1014;-78
2022/04/27 10:47:16;;;;;;;;;;;;;;;21.76;30.98;98118.53;5034152;28;838;-77
2022/04/27 10:49:42;;;;;;;;;;;;;;;22.00;30.12;98116.28;5013919;28;1202;-78
2022/04/27 10:52:08;;;;;;;;;;;;;;;21.47;30.93;98112.00;5012944;28;896;-78
2022/04/27 10:54:37;;;;;;;;;;;;;;;21.47;30.74;98112.00;4974860;28;1988;-78
2022/04/27 10:57:14;;;;;;;;;;;;;;;21.29;31.19;98113.16;4975120;28;906;-77
2022/04/27 10:59:42;;;;;;;;;;;;;;;21.15;31.09;98119.19;4975142;28;860;-78
2022/04/27 11:02:28;;;;;;;;;;;;;;;21.14;31.39;98111.94;4975393;28;918;-77
2022/04/27 11:04:53;;;;;;;;;;;;;;;21.20;30.83;98110.16;4975163;28;1018;-78
2022/04/27 11:07:31;;;;;;;;;;;;;;;21.16;30.88;98108.66;4975147;28;962;-78
2022/04/27 11:10:09;;;;;;;;;;;;;;;20.98;31.21;98114.69;4974900;28;1013;-78
2022/04/27 11:12:36;;;;;;;;;;;;;;;21.07;31.06;98109.25;4974764;28;1084;-78
2022/04/27 11:15:02;;;;;;;;;;;;;;;21.07;30.87;98114.91;5013638;28;1981;-76
2022/04/27 11:17:33;;;;;;;;;;;;;;;21.11;30.76;98107.13;5014017;28;926;-79
2022/04/27 11:19:58;;;;;;;;;;;;;;;21.02;31.07;98104.09;5025932;28;969;-77
2022/04/27 11:22:24;;;;;;;;;;;;;;;21.42;31.55;98110.47;5073011;28;1278;-77
2022/04/27 11:24:49;;;;;;;;;;;;;;;21.84;30.98;98108.59;5080845;28;1092;-78
2022/04/27 11:27:22;;;;;;;;;;;;;;;21.94;30.75;98100.28;5079635;28;956;-77
2022/04/27 11:29:47;;;;;;;;;;;;;;;21.47;30.99;98095.00;5113718;28;886;-78
2022/04/27 11:32:15;;;;;;;;;;;;;;;21.36;31.10;98100.94;5113561;28;839;-78
2022/04/27 11:34:41;;;;;;;;;;;;;;;21.31;31.30;98093.75;5113472;28;1902;-78
2022/04/27 11:37:16;;;;;;;;;;;;;;;21.08;31.66;98091.03;5113524;28;923;-78
2022/04/27 11:39:41;;;;;;;;;;;;;;;21.16;31.28;98092.47;5113606;28;940;-78
2022/04/27 11:42:07;;;;;;;;;;;;;;;21.22;30.84;98093.53;5079483;28;966;-78
2022/04/27 11:44:34;;;;;;;;;;;;;;;21.29;30.97;98078.41;5113718;28;920;-77
2022/04/27 11:47:00;;;;;;;;;;;;;;;21.21;30.98;98082.66;5061228;28;943;-78
2022/04/27 11:49:25;;;;;;;;;;;;;;;21.35;30.80;98092.84;5054948;28;843;-77
2022/04/27 11:51:51;;;;;;;;;;;;;;;21.48;31.32;98080.41;5055114;28;794;-78
2022/04/27 11:54:43;;;;;;;;;;;;;;;21.84;30.73;98080.28;5055122;28;1910;-77
2022/04/27 11:57:12;;;;;;;;;;;;;;;21.70;30.54;98072.16;5052939;28;1050;-78
2022/04/27 11:59:43;;;;;;;;;;;;;;;21.36;31.05;98083.94;5052450;28;1114;-78
2022/04/27 12:02:09;;;;;;;;;;;;;;;21.30;31.12;98086.50;5052890;28;983;-78
2022/04/27 12:04:35;;;;;;;;;;;;;;;21.17;31.16;98076.28;5052289;28;801;-78
2022/04/27 12:07:01;;;;;;;;;;;;;;;21.14;31.13;98077.97;5013697;28;1301;-78
2022/04/27 12:09:26;;;;;;;;;;;;;;;21.10;31.15;98087.78;5016908;28;805;-77
2022/04/27 12:11:53;;;;;;;;;;;;;;;21.23;31.17;98080.97;5017260;28;943;-77
2022/04/27 12:14:19;;;;;;;;;;;;;;;21.10;31.22;98082.91;5036513;28;1906;-77
2022/04/27 12:16:45;;;;;;;;;;;;;;;21.00;31.68;98078.31;5036653;28;930;-77
2022/04/27 12:19:10;;;;;;;;;;;;;;;21.05;31.29;98074.94;4997096;28;1240;-77
2022/04/27 12:21:37;;;;;;;;;;;;;;;20.98;31.69;98080.75;4996883;28;1279;-77
2022/04/27 12:24:16;;;;;;;;;;;;;;;21.21;31.05;98080.63;4997261;28;804;-77
2022/04/27 12:26:41;;;;;;;;;;;;;;;21.18;31.05;98078.66;4957960;28;1096;-77
2022/04/27 12:29:07;;;;;;;;;;;;;;;21.21;31.61;98072.13;4957844;28;950;-76
2022/04/27 12:31:34;;;;;;;;;;;;;;;21.63;31.56;98080.84;4958259;28;940;-77
2022/04/27 12:34:02;;;;;;;;;;;;;;;21.85;30.65;98070.53;4928833;28;897;-76
2022/04/27 12:39:20;;;;;;;;;;;;;;;21.36;31.00;98071.84;4957973;28;849;-77
2022/04/27 12:41:47;;;;;;;;;;;;;;;21.24;31.24;98065.59;4958257;29;975;-76
2022/04/27 12:44:35;;;;;;;;;;;;;;;21.22;30.92;98068.06;4958948;28;1012;-76
2022/04/27 12:47:01;;;;;;;;;;;;;;;21.16;31.06;98067.00;4977245;28;1692;-77
2022/04/27 12:49:28;;;;;;;;;;;;;;;21.14;31.05;98063.84;4980985;28;882;-77
2022/04/27 12:51:54;;;;;;;;;;;;;;;21.14;30.94;98066.66;4996736;28;827;-77
2022/04/27 12:54:19;;;;;;;;;;;;;;;21.07;31.16;98061.16;5018535;28;1925;-77
2022/04/27 12:56:45;;;;;;;;;;;;;;;21.03;31.26;98060.44;5024397;28;887;-77
2022/04/27 12:59:11;;;;;;;;;;;;;;;21.43;31.63;98054.66;5076300;28;1027;-77
2022/04/27 13:01:37;;;;;;;;;;;;;;;21.83;30.87;98056.03;5076243;28;979;-77
2022/04/27 13:04:03;;;;;;;;;;;;;;;21.81;30.40;98052.88;5075932;28;1088;-78
2022/04/27 13:06:31;;;;;;;;;;;;;;;21.34;31.29;98058.09;5076334;28;1031;-77
2022/04/27 13:11:55;;;;;;;;;;;;;;;21.17;31.34;98065.75;5074561;28;899;-77
2022/04/27 13:11:58;;;;;;;;;;;;;;;21.21;31.41;98060.81;5058970;28;871;-77
2022/04/27 13:14:25;;;;;;;;;;;;;;;21.12;31.44;98057.81;5086472;28;2048;-77
2022/04/27 13:16:51;;;;;;;;;;;;;;;21.17;31.20;98060.09;5058428;28;904;-77
2022/04/27 13:19:17;;;;;;;;;;;;;;;21.17;30.87;98056.47;5095518;28;981;-76
2022/04/27 13:21:42;;;;;;;;;;;;;;;21.22;31.02;98062.41;5095879;28;1189;-77
2022/04/27 13:24:08;;;;;;;;;;;;;;;21.18;31.02;98072.22;5095992;28;967;-77
2022/04/27 13:26:34;;;;;;;;;;;;;;;21.10;31.22;98065.94;5095459;28;1025;-77
2022/04/27 13:29:00;;;;;;;;;;;;;;;21.29;31.92;98067.88;5095750;28;925;-77
2022/04/27 13:31:25;;;;;;;;;;;;;;;21.72;30.91;98060.41;5075387;28;978;-77
2022/04/27 13:33:51;;;;;;;;;;;;;;;21.77;30.44;98066.31;5074945;28;993;-78
2022/04/27 13:36:16;;;;;;;;;;;;;;;21.44;31.01;98061.91;5075080;28;1910;-77
2022/04/27 13:38:42;;;;;;;;;;;;;;;21.19;31.46;98057.66;5075074;28;994;-78
2022/04/27 13:41:07;;;;;;;;;;;;;;;21.16;31.52;98069.84;5075210;28;942;-77