Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:27;;;;;;;;;;;;;;;;;;5054581;28;20202;-75
2023/08/29 00:03:52;;;;;;;;;;;;;;;;;;5071422;28;19931;-75
2023/08/29 00:06:17;;;;;;;;;;;;;;;;;;5072181;28;19908;-75
2023/08/29 00:08:42;;;;;;;;;;;;;;;;;;5054879;28;19930;-75
2023/08/29 00:11:07;;;;;;;;;;;;;;;;;;5072038;28;19921;-75
2023/08/29 00:13:32;;;;;;;;;;;;;;;;;;5054612;28;19942;-75
2023/08/29 00:15:58;;;;;;;;;;;;;;;;;;5072079;28;19915;-75
2023/08/29 00:18:23;;;;;;;;;;;;;;;;;;5054530;28;19904;-75
2023/08/29 00:20:48;;;;;;;;;;;;;;;;;;5072902;28;19904;-76
2023/08/29 00:23:13;;;;;;;;;;;;;;;;;;5053420;28;20006;-75
2023/08/29 00:25:38;;;;;;;;;;;;;;;;;;5055686;28;19904;-76
2023/08/29 00:28:03;;;;;;;;;;;;;;;;;;5072103;28;19931;-76
2023/08/29 00:30:28;;;;;;;;;;;;;;;;;;5065143;28;19920;-75
2023/08/29 00:32:53;;;;;;;;;;;;;;;;;;5073050;28;19946;-75
2023/08/29 00:35:19;;;;;;;;;;;;;;;;;;5050118;28;20015;-75
2023/08/29 00:37:44;;;;;;;;;;;;;;;;;;5055028;28;20003;-75
2023/08/29 00:40:09;;;;;;;;;;;;;;;;;;5054724;28;19911;-75
2023/08/29 00:42:34;;;;;;;;;;;;;;;;;;5075564;28;19911;-75
2023/08/29 00:44:59;;;;;;;;;;;;;;;;;;5071422;28;19971;-76
2023/08/29 00:47:24;;;;;;;;;;;;;;;;;;5073549;28;19938;-76
2023/08/29 00:49:49;;;;;;;;;;;;;;;;;;5072879;28;19912;-75
2023/08/29 00:52:14;;;;;;;;;;;;;;;;;;5056293;28;20015;-75
2023/08/29 00:54:39;;;;;;;;;;;;;;;;;;5071953;28;19908;-75
2023/08/29 00:57:04;;;;;;;;;;;;;;;;;;5056677;28;19908;-76
2023/08/29 00:59:30;;;;;;;;;;;;;;;;;;5053041;28;19916;-75
2023/08/29 01:01:55;;;;;;;;;;;;;;;;;;5073498;28;20018;-75
2023/08/29 01:04:20;;;;;;;;;;;;;;;;;;5052144;28;19919;-75
2023/08/29 01:06:45;;;;;;;;;;;;;;;;;;5071897;28;20006;-75
2023/08/29 01:09:10;;;;;;;;;;;;;;;;;;5070817;28;19991;-75
2023/08/29 01:11:35;;;;;;;;;;;;;;;;;;5053640;28;19920;-75
2023/08/29 01:14:00;;;;;;;;;;;;;;;;;;5068718;28;19912;-76
2023/08/29 01:16:25;;;;;;;;;;;;;;;;;;5055872;28;19915;-75
2023/08/29 01:18:50;;;;;;;;;;;;;;;;;;5070914;28;19908;-76
2023/08/29 01:21:16;;;;;;;;;;;;;;;;;;5068995;28;19915;-75
2023/08/29 01:23:41;;;;;;;;;;;;;;;;;;5067196;28;19980;-76
2023/08/29 01:26:06;;;;;;;;;;;;;;;;;;5071171;28;19947;-75
2023/08/29 01:28:31;;;;;;;;;;;;;;;;;;5053635;28;19939;-75
2023/08/29 01:30:56;;;;;;;;;;;;;;;;;;5069823;28;19912;-75
2023/08/29 01:33:21;;;;;;;;;;;;;;;;;;5068095;28;19912;-75
2023/08/29 01:35:46;;;;;;;;;;;;;;;;;;5052354;28;19931;-75
2023/08/29 01:38:11;;;;;;;;;;;;;;;;;;5052520;28;19912;-75
2023/08/29 01:40:37;;;;;;;;;;;;;;;;;;5071799;28;19909;-75
2023/08/29 01:43:02;;;;;;;;;;;;;;;;;;5053992;28;19905;-75
2023/08/29 01:45:27;;;;;;;;;;;;;;;;;;5052329;28;19912;-75
2023/08/29 01:47:52;;;;;;;;;;;;;;;;;;5051493;28;19909;-76
2023/08/29 01:50:17;;;;;;;;;;;;;;;;;;5071159;28;19904;-75
2023/08/29 01:52:43;;;;;;;;;;;;;;;;;;5071058;28;19959;-75
2023/08/29 01:55:08;;;;;;;;;;;;;;;;;;5069812;28;19908;-76
2023/08/29 01:57:33;;;;;;;;;;;;;;;;;;5051414;28;19938;-76
2023/08/29 01:59:58;;;;;;;;;;;;;;;;;;5053043;28;19912;-76
2023/08/29 02:02:23;;;;;;;;;;;;;;;;;;5074454;28;19935;-75
2023/08/29 02:04:48;;;;;;;;;;;;;;;;;;5052863;28;19962;-76
2023/08/29 02:07:13;;;;;;;;;;;;;;;;;;5052730;28;19950;-75
2023/08/29 02:09:38;;;;;;;;;;;;;;;;;;5068577;28;19953;-75
2023/08/29 02:12:03;;;;;;;;;;;;;;;;;;5052062;28;19912;-76
2023/08/29 02:14:29;;;;;;;;;;;;;;;;;;5067281;28;19912;-76
2023/08/29 02:16:54;;;;;;;;;;;;;;;;;;5069952;28;19908;-75
2023/08/29 02:19:19;;;;;;;;;;;;;;;;;;5052228;28;19908;-75
2023/08/29 02:21:44;;;;;;;;;;;;;;;;;;5053060;28;19913;-75
2023/08/29 02:24:09;;;;;;;;;;;;;;;;;;5069432;28;20018;-76
2023/08/29 02:26:34;;;;;;;;;;;;;;;;;;5052959;28;19944;-76
2023/08/29 02:28:59;;;;;;;;;;;;;;;;;;5069126;28;19912;-75
2023/08/29 02:31:25;;;;;;;;;;;;;;;;;;5052185;28;20418;-75
2023/08/29 02:33:51;;;;;;;;;;;;;;;;;;5050069;28;19908;-75
2023/08/29 02:36:16;;;;;;;;;;;;;;;;;;5053279;28;19904;-75
2023/08/29 02:38:41;;;;;;;;;;;;;;;;;;5069643;28;19914;-75
2023/08/29 02:41:06;;;;;;;;;;;;;;;;;;5070924;28;19911;-75
2023/08/29 02:43:32;;;;;;;;;;;;;;;;;;5069291;28;19997;-75
2023/08/29 02:45:57;;;;;;;;;;;;;;;;;;5070837;28;19930;-75
2023/08/29 02:48:23;;;;;;;;;;;;;;;;;;5071169;28;19904;-75
2023/08/29 02:50:48;;;;;;;;;;;;;;;;;;5052230;28;19970;-75
2023/08/29 02:53:13;;;;;;;;;;;;;;;;;;5051801;28;19913;-75
2023/08/29 02:55:40;;;;;;;;;;;;;;;;;;5046871;28;19954;-75
2023/08/29 02:58:05;;;;;;;;;;;;;;;;;;5049505;28;19916;-75
2023/08/29 03:00:30;;;;;;;;;;;;;;;;;;5070481;28;19911;-75
2023/08/29 03:02:56;;;;;;;;;;;;;;;;;;5053521;28;19970;-75
2023/08/29 03:05:21;;;;;;;;;;;;;;;;;;5069709;28;19964;-75
2023/08/29 03:07:46;;;;;;;;;;;;;;;;;;5053969;28;19995;-76
2023/08/29 03:10:12;;;;;;;;;;;;;;;;;;5052272;28;19957;-75
2023/08/29 03:12:37;;;;;;;;;;;;;;;;;;5050329;28;19912;-75
2023/08/29 03:15:02;;;;;;;;;;;;;;;;;;5052583;28;19920;-75
2023/08/29 03:17:27;;;;;;;;;;;;;;;;;;5070715;28;19915;-75
2023/08/29 03:19:52;;;;;;;;;;;;;;;;;;5069492;28;19918;-76
2023/08/29 03:22:17;;;;;;;;;;;;;;;;;;5073712;28;19904;-75
2023/08/29 03:24:42;;;;;;;;;;;;;;;;;;5056902;28;19909;-75
2023/08/29 03:27:08;;;;;;;;;;;;;;;;;;5053936;28;20084;-75
2023/08/29 03:29:33;;;;;;;;;;;;;;;;;;5054527;28;20011;-75
2023/08/29 03:31:58;;;;;;;;;;;;;;;;;;5073070;28;19991;-75
2023/08/29 03:34:23;;;;;;;;;;;;;;;;;;5068988;28;19962;-75
2023/08/29 03:36:48;;;;;;;;;;;;;;;;;;5055601;28;19908;-75
2023/08/29 03:39:13;;;;;;;;;;;;;;;;;;5073286;28;19908;-75
2023/08/29 03:41:38;;;;;;;;;;;;;;;;;;5053534;28;19930;-75
2023/08/29 03:44:03;;;;;;;;;;;;;;;;;;5072246;28;19908;-75
2023/08/29 03:46:28;;;;;;;;;;;;;;;;;;5056458;28;19930;-75
2023/08/29 03:48:54;;;;;;;;;;;;;;;;;;5072518;28;19909;-75
2023/08/29 03:51:19;;;;;;;;;;;;;;;;;;5072868;28;19916;-76
2023/08/29 03:53:44;;;;;;;;;;;;;;;;;;5055790;28;19920;-76
2023/08/29 03:56:09;;;;;;;;;;;;;;;;;;5053977;28;19912;-75
2023/08/29 03:58:35;;;;;;;;;;;;;;;;;;5052811;28;20003;-76
2023/08/29 04:01:03;;;;;;;;;;;;;;;;;;5074220;28;19999;-75
2023/08/29 04:03:28;;;;;;;;;;;;;;;;;;5055351;28;19908;-75
2023/08/29 04:05:53;;;;;;;;;;;;;;;;;;5072100;28;20011;-76
2023/08/29 04:08:18;;;;;;;;;;;;;;;;;;5071316;28;19924;-75
2023/08/29 04:10:43;;;;;;;;;;;;;;;;;;5053829;28;19916;-75
2023/08/29 04:13:10;;;;;;;;;;;;;;;;;;5069887;28;19927;-76
2023/08/29 04:15:35;;;;;;;;;;;;;;;;;;5055748;28;19915;-75
2023/08/29 04:18:00;;;;;;;;;;;;;;;;;;5072267;28;19908;-75
2023/08/29 04:20:25;;;;;;;;;;;;;;;;;;5069556;28;19917;-75
2023/08/29 04:22:51;;;;;;;;;;;;;;;;;;5055140;28;19912;-75
2023/08/29 04:25:16;;;;;;;;;;;;;;;;;;5069054;28;19908;-76
2023/08/29 04:27:41;;;;;;;;;;;;;;;;;;5070429;28;19920;-75
2023/08/29 04:30:06;;;;;;;;;;;;;;;;;;5071547;28;19919;-76
2023/08/29 04:32:34;;;;;;;;;;;;;;;;;;5054635;28;19959;-75
2023/08/29 04:34:59;;;;;;;;;;;;;;;;;;5069832;28;19912;-75
2023/08/29 04:37:24;;;;;;;;;;;;;;;;;;5052015;28;19922;-75
2023/08/29 04:39:49;;;;;;;;;;;;;;;;;;5046745;28;19915;-75
2023/08/29 04:42:14;;;;;;;;;;;;;;;;;;5051734;28;19923;-75
2023/08/29 04:44:39;;;;;;;;;;;;;;;;;;5053762;28;19935;-76
2023/08/29 04:47:04;;;;;;;;;;;;;;;;;;5070782;28;20003;-75
2023/08/29 04:49:30;;;;;;;;;;;;;;;;;;5071491;28;20003;-76
2023/08/29 04:51:55;;;;;;;;;;;;;;;;;;5053075;28;20008;-75
2023/08/29 04:54:20;;;;;;;;;;;;;;;;;;5072257;28;19940;-76
2023/08/29 04:56:45;;;;;;;;;;;;;;;;;;5051738;28;19991;-75
2023/08/29 04:59:11;;;;;;;;;;;;;;;;;;5071768;28;19916;-76
2023/08/29 05:01:36;;;;;;;;;;;;;;;;;;5052883;28;19916;-75
2023/08/29 05:04:02;;;;;;;;;;;;;;;;;;5052022;28;19915;-75
2023/08/29 05:06:27;;;;;;;;;;;;;;;;;;5054215;28;19944;-75
2023/08/29 05:08:52;;;;;;;;;;;;;;;;;;5071827;28;19909;-76
2023/08/29 05:11:18;;;;;;;;;;;;;;;;;;5050435;28;19923;-75
2023/08/29 05:13:43;;;;;;;;;;;;;;;;;;5054979;28;19923;-76
2023/08/29 05:16:08;;;;;;;;;;;;;;;;;;5065606;28;19908;-76
2023/08/29 05:18:33;;;;;;;;;;;;;;;;;;5047282;28;20036;-75
2023/08/29 05:20:58;;;;;;;;;;;;;;;;;;5070643;28;19908;-76
2023/08/29 05:23:23;;;;;;;;;;;;;;;;;;5050945;28;19909;-75
2023/08/29 05:25:49;;;;;;;;;;;;;;;;;;5070548;28;19999;-77
2023/08/29 05:28:14;;;;;;;;;;;;;;;;;;5053972;28;19918;-76
2023/08/29 05:30:39;;;;;;;;;;;;;;;;;;5051348;28;19909;-75
2023/08/29 05:33:05;;;;;;;;;;;;;;;;;;5068792;28;19920;-76
2023/08/29 05:35:30;;;;;;;;;;;;;;;;;;5071412;28;20015;-75
2023/08/29 05:37:55;;;;;;;;;;;;;;;;;;5053393;28;20005;-75
2023/08/29 05:40:20;;;;;;;;;;;;;;;;;;5054684;28;19935;-76
2023/08/29 05:42:45;;;;;;;;;;;;;;;;;;5052941;28;19920;-76
2023/08/29 05:45:10;;;;;;;;;;;;;;;;;;5071300;28;19993;-75
2023/08/29 05:47:35;;;;;;;;;;;;;;;;;;5046104;28;20019;-76
2023/08/29 05:50:01;;;;;;;;;;;;;;;;;;5049284;28;19931;-73
2023/08/29 05:52:26;;;;;;;;;;;;;;;;;;5051572;28;19912;-73
2023/08/29 05:54:51;;;;;;;;;;;;;;;;;;5071386;28;19959;-73
2023/08/29 05:57:16;;;;;;;;;;;;;;;;;;5070727;28;19916;-74
2023/08/29 05:59:41;;;;;;;;;;;;;;;;;;5066856;28;19935;-74
2023/08/29 06:02:06;;;;;;;;;;;;;;;;;;5048835;28;19912;-73
2023/08/29 06:04:32;;;;;;;;;;;;;;;;;;5047647;28;20001;-73
2023/08/29 06:06:57;;;;;;;;;;;;;;;;;;5073670;28;19904;-73
2023/08/29 06:09:22;;;;;;;;;;;;;;;;;;5056837;28;19919;-73
2023/08/29 06:11:48;;;;;;;;;;;;;;;;;;5069234;28;19923;-73
2023/08/29 06:14:13;;;;;;;;;;;;;;;;;;5053241;28;19912;-73
2023/08/29 06:16:38;;;;;;;;;;;;;;;;;;5052983;28;19908;-73
2023/08/29 06:19:03;;;;;;;;;;;;;;;;;;5051817;28;19904;-73
2023/08/29 06:21:28;;;;;;;;;;;;;;;;;;5050931;28;19909;-73
2023/08/29 06:23:53;;;;;;;;;;;;;;;;;;5069327;28;19931;-73
2023/08/29 06:26:18;;;;;;;;;;;;;;;;;;5068319;28;19912;-73
2023/08/29 06:28:43;;;;;;;;;;;;;;;;;;5050492;28;19904;-73
2023/08/29 06:31:08;;;;;;;;;;;;;;;;;;5069668;28;19909;-73
2023/08/29 06:33:34;;;;;;;;;;;;;;;;;;5046823;28;19908;-74
2023/08/29 06:35:59;;;;;;;;;;;;;;;;;;5067788;28;19963;-73
2023/08/29 06:38:24;;;;;;;;;;;;;;;;;;5064801;28;19917;-74
2023/08/29 06:40:49;;;;;;;;;;;;;;;;;;5065638;28;19912;-74
2023/08/29 06:43:14;;;;;;;;;;;;;;;;;;5052675;28;19965;-74
2023/08/29 06:45:39;;;;;;;;;;;;;;;;;;5069697;28;19949;-74
2023/08/29 06:48:05;;;;;;;;;;;;;;;;;;5065766;28;19913;-74
2023/08/29 06:50:30;;;;;;;;;;;;;;;;;;5050620;28;19909;-74
2023/08/29 06:52:56;;;;;;;;;;;;;;;;;;5046877;28;19919;-74
2023/08/29 06:55:21;;;;;;;;;;;;;;;;;;5069740;28;19915;-74
2023/08/29 06:57:46;;;;;;;;;;;;;;;;;;5057319;28;19919;-74
2023/08/29 07:00:11;;;;;;;;;;;;;;;;;;5071459;28;19916;-74
2023/08/29 07:02:36;;;;;;;;;;;;;;;;;;5066144;28;19913;-74
2023/08/29 07:05:01;;;;;;;;;;;;;;;;;;5070581;28;19918;-74
2023/08/29 07:07:26;;;;;;;;;;;;;;;;;;5071829;28;19923;-74
2023/08/29 07:09:51;;;;;;;;;;;;;;;;;;5051420;28;19923;-74
2023/08/29 07:12:17;;;;;;;;;;;;;;;;;;5056200;28;19916;-73
2023/08/29 07:14:42;;;;;;;;;;;;;;;;;;5055059;28;19908;-74
2023/08/29 07:17:07;;;;;;;;;;;;;;;;;;5073361;28;19955;-73
2023/08/29 07:19:33;;;;;;;;;;;;;;;;;;5051265;28;19915;-74
2023/08/29 07:21:58;;;;;;;;;;;;;;;;;;5065871;28;19916;-73
2023/08/29 07:24:23;;;;;;;;;;;;;;;;;;5073268;28;19920;-74
2023/08/29 07:26:48;;;;;;;;;;;;;;;;;;5055748;28;19909;-73
2023/08/29 07:29:13;;;;;;;;;;;;;;;;;;5054962;28;19913;-73
2023/08/29 07:31:38;;;;;;;;;;;;;;;;;;5055864;28;19912;-74
2023/08/29 07:34:03;;;;;;;;;;;;;;;;;;5064325;28;19948;-74
2023/08/29 07:36:28;;;;;;;;;;;;;;;;;;5068772;28;19968;-74
2023/08/29 07:38:54;;;;;;;;;;;;;;;;;;5053340;28;19987;-74
2023/08/29 07:41:19;;;;;;;;;;;;;;;;;;5072067;28;19916;-73
2023/08/29 07:43:44;;;;;;;;;;;;;;;;;;5055988;28;19912;-74
2023/08/29 07:46:09;;;;;;;;;;;;;;;;;;5046584;28;19908;-74
2023/08/29 07:48:34;;;;;;;;;;;;;;;;;;5063754;28;19947;-73
2023/08/29 07:50:59;;;;;;;;;;;;;;;;;;5068644;28;19915;-74
2023/08/29 07:53:24;;;;;;;;;;;;;;;;;;5070196;28;19908;-74
2023/08/29 07:55:49;;;;;;;;;;;;;;;;;;5073715;28;19918;-74
2023/08/29 07:58:14;;;;;;;;;;;;;;;;;;5066694;28;19909;-74
2023/08/29 08:00:40;;;;;;;;;;;;;;;;;;5050364;28;19983;-74
2023/08/29 08:03:05;;;;;;;;;;;;;;;;;;5050549;28;19908;-74
2023/08/29 08:05:30;;;;;;;;;;;;;;;;;;5066104;28;19912;-74
2023/08/29 08:07:56;;;;;;;;;;;;;;;;;;5047423;28;20016;-74
2023/08/29 08:10:21;;;;;;;;;;;;;;;;;;5063569;28;19920;-74
2023/08/29 08:12:47;;;;;;;;;;;;;;;;;;5044254;28;19920;-74
2023/08/29 08:15:13;;;;;;;;;;;;;;;;;;5046643;28;19920;-74
2023/08/29 08:17:38;;;;;;;;;;;;;;;;;;5065651;28;19912;-74
2023/08/29 08:20:12;;;;;;;;;;;;;;;;;;5071353;28;19912;-74
2023/08/29 08:22:37;;;;;;;;;;;;;;;;;;5055026;28;19956;-74
2023/08/29 08:25:02;;;;;;;;;;;;;;;;;;5057087;28;19963;-74
2023/08/29 08:27:29;;;;;;;;;;;;;;;;;;5052232;28;19908;-74
2023/08/29 08:29:54;;;;;;;;;;;;;;;;;;5070116;28;19917;-74
2023/08/29 08:32:20;;;;;;;;;;;;;;;;;;5054352;28;20002;-74
2023/08/29 08:34:45;;;;;;;;;;;;;;;;;;5055985;28;19919;-74
2023/08/29 08:37:10;;;;;;;;;;;;;;;;;;5070996;28;19961;-73
2023/08/29 08:39:35;;;;;;;;;;;;;;;;;;5069016;28;19916;-74
2023/08/29 08:42:00;;;;;;;;;;;;;;;;;;5065968;28;19923;-75
2023/08/29 08:44:25;;;;;;;;;;;;;;;;;;5054123;28;19916;-73
2023/08/29 08:46:51;;;;;;;;;;;;;;;;;;5049151;28;19919;-74
2023/08/29 08:49:16;;;;;;;;;;;;;;;;;;5067338;28;19976;-74
2023/08/29 08:51:41;;;;;;;;;;;;;;;;;;5054492;28;20009;-74
2023/08/29 08:54:09;;;;;;;;;;;;;;;;;;5055392;28;19912;-74
2023/08/29 08:56:34;;;;;;;;;;;;;;;;;;5070158;28;19908;-73
2023/08/29 08:58:59;;;;;;;;;;;;;;;;;;5064883;28;19923;-74
2023/08/29 09:01:24;;;;;;;;;;;;;;;;;;5045578;28;19909;-73
2023/08/29 09:03:49;;;;;;;;;;;;;;;;;;5064655;28;19919;-74
2023/08/29 09:06:14;;;;;;;;;;;;;;;;;;5069817;28;19962;-74
2023/08/29 09:08:40;;;;;;;;;;;;;;;;;;5054575;28;19990;-74
2023/08/29 09:11:05;;;;;;;;;;;;;;;;;;5069796;28;20015;-74
2023/08/29 09:13:30;;;;;;;;;;;;;;;;;;5071908;28;19908;-74
2023/08/29 09:15:55;;;;;;;;;;;;;;;;;;5064153;28;19919;-73
2023/08/29 09:18:20;;;;;;;;;;;;;;;;;;5065299;28;19916;-74
2023/08/29 09:20:45;;;;;;;;;;;;;;;;;;5070966;28;19912;-74
2023/08/29 09:23:10;;;;;;;;;;;;;;;;;;5068055;28;19916;-74
2023/08/29 09:25:36;;;;;;;;;;;;;;;;;;5044209;28;19909;-74
2023/08/29 09:28:01;;;;;;;;;;;;;;;;;;5069956;28;19908;-74
2023/08/29 09:30:26;;;;;;;;;;;;;;;;;;5053922;28;19905;-75
2023/08/29 09:32:51;;;;;;;;;;;;;;;;;;5070160;28;19908;-74
2023/08/29 09:35:16;;;;;;;;;;;;;;;;;;5068669;28;19998;-74
2023/08/29 09:37:42;;;;;;;;;;;;;;;;;;5070738;28;19908;-74
2023/08/29 09:40:07;;;;;;;;;;;;;;;;;;5069752;28;19959;-73
2023/08/29 09:42:33;;;;;;;;;;;;;;;;;;5071137;28;19915;-73
2023/08/29 09:44:58;;;;;;;;;;;;;;;;;;5070936;28;19908;-74
2023/08/29 09:47:24;;;;;;;;;;;;;;;;;;5071693;28;19993;-74
2023/08/29 09:49:49;;;;;;;;;;;;;;;;;;5070182;28;20035;-74
2023/08/29 09:52:14;;;;;;;;;;;;;;;;;;5070128;28;19912;-74
2023/08/29 09:54:39;;;;;;;;;;;;;;;;;;5070840;28;19904;-74
2023/08/29 09:57:05;;;;;;;;;;;;;;;;;;5069993;28;19912;-74
2023/08/29 09:59:30;;;;;;;;;;;;;;;;;;5066023;28;19911;-74
2023/08/29 10:01:55;;;;;;;;;;;;;;;;;;5050634;28;19983;-74
2023/08/29 10:04:21;;;;;;;;;;;;;;;;;;5052569;28;19944;-74
2023/08/29 10:06:47;;;;;;;;;;;;;;;;;;5060745;28;19912;-74
2023/08/29 10:09:12;;;;;;;;;;;;;;;;;;5070207;28;19915;-74
2023/08/29 10:11:37;;;;;;;;;;;;;;;;;;5045879;28;19938;-73
2023/08/29 10:14:04;;;;;;;;;;;;;;;;;;5052427;28;19909;-74
2023/08/29 10:16:29;;;;;;;;;;;;;;;;;;5049179;28;19966;-74
2023/08/29 10:18:55;;;;;;;;;;;;;;;;;;5065811;28;19943;-74
2023/08/29 10:21:21;;;;;;;;;;;;;;;;;;5049311;28;20014;-74
2023/08/29 10:23:46;;;;;;;;;;;;;;;;;;5052764;28;19962;-73
2023/08/29 10:26:11;;;;;;;;;;;;;;;;;;5050920;28;20019;-74
2023/08/29 10:28:37;;;;;;;;;;;;;;;;;;5067370;28;19995;-74
2023/08/29 10:31:02;;;;;;;;;;;;;;;;;;5049758;28;19908;-74
2023/08/29 10:33:27;;;;;;;;;;;;;;;;;;5047813;28;19923;-72
2023/08/29 10:35:52;;;;;;;;;;;;;;;;;;5067020;28;19908;-74
2023/08/29 10:38:17;;;;;;;;;;;;;;;;;;5070381;28;19923;-74
2023/08/29 10:40:43;;;;;;;;;;;;;;;;;;5053169;28;19904;-73
2023/08/29 10:43:08;;;;;;;;;;;;;;;;;;5056767;28;19915;-73
2023/08/29 10:45:33;;;;;;;;;;;;;;;;;;5070321;28;19911;-74
2023/08/29 10:47:58;;;;;;;;;;;;;;;;;;5050545;28;19916;-74
2023/08/29 10:50:23;;;;;;;;;;;;;;;;;;5063030;28;19948;-74
2023/08/29 10:52:53;;;;;;;;;;;;;;;;;;5050880;28;19918;-74
2023/08/29 10:55:18;;;;;;;;;;;;;;;;;;5051224;28;19912;-74
2023/08/29 10:57:43;;;;;;;;;;;;;;;;;;5070066;28;19919;-74
2023/08/29 11:00:09;;;;;;;;;;;;;;;;;;5070553;28;19950;-74
2023/08/29 11:02:40;;;;;;;;;;;;;;;;;;5066366;28;19912;-74
2023/08/29 11:05:06;;;;;;;;;;;;;;;;;;5052405;28;19909;-74
2023/08/29 11:07:31;;;;;;;;;;;;;;;;;;5052631;28;19914;-74
2023/08/29 11:09:56;;;;;;;;;;;;;;;;;;5069391;28;19923;-73
2023/08/29 11:12:22;;;;;;;;;;;;;;;;;;5071576;28;19915;-73
2023/08/29 11:14:47;;;;;;;;;;;;;;;;;;5065522;28;19916;-74
2023/08/29 11:17:14;;;;;;;;;;;;;;;;;;5051200;28;19943;-73
2023/08/29 11:19:41;;;;;;;;;;;;;;;;;;5064040;28;19908;-73
2023/08/29 11:22:06;;;;;;;;;;;;;;;;;;5050081;28;19908;-73
2023/08/29 11:24:33;;;;;;;;;;;;;;;;;;5069271;28;19914;-74
2023/08/29 11:26:58;;;;;;;;;;;;;;;;;;5067965;28;19958;-73
2023/08/29 11:29:23;;;;;;;;;;;;;;;;;;5053261;28;19947;-74
2023/08/29 11:31:49;;;;;;;;;;;;;;;;;;5069253;28;19919;-74
2023/08/29 11:34:14;;;;;;;;;;;;;;;;;;5051630;28;19915;-73
2023/08/29 11:36:40;;;;;;;;;;;;;;;;;;5046457;28;19908;-73
2023/08/29 11:39:06;;;;;;;;;;;;;;;;;;5050472;28;19935;-74
2023/08/29 11:41:31;;;;;;;;;;;;;;;;;;5069841;28;19909;-74
2023/08/29 11:43:57;;;;;;;;;;;;;;;;;;5070212;28;19953;-73
2023/08/29 11:46:22;;;;;;;;;;;;;;;;;;5070775;28;19909;-74
2023/08/29 11:48:48;;;;;;;;;;;;;;;;;;5074315;28;19972;-73
2023/08/29 11:51:13;;;;;;;;;;;;;;;;;;5072349;28;19972;-74
2023/08/29 11:53:38;;;;;;;;;;;;;;;;;;5073659;28;19934;-73
2023/08/29 11:56:03;;;;;;;;;;;;;;;;;;5049312;28;19958;-73
2023/08/29 11:58:28;;;;;;;;;;;;;;;;;;5049311;28;19909;-73
2023/08/29 12:00:54;;;;;;;;;;;;;;;;;;5053818;28;19935;-74
2023/08/29 12:03:19;;;;;;;;;;;;;;;;;;5073571;28;19983;-73
2023/08/29 12:05:44;;;;;;;;;;;;;;;;;;5071836;28;19908;-73
2023/08/29 12:08:09;;;;;;;;;;;;;;;;;;5053922;28;19958;-73
2023/08/29 12:10:34;;;;;;;;;;;;;;;;;;5066798;28;20020;-73
2023/08/29 12:13:00;;;;;;;;;;;;;;;;;;5054761;28;20133;-73
2023/08/29 12:15:25;;;;;;;;;;;;;;;;;;5068997;28;20009;-74
2023/08/29 12:17:50;;;;;;;;;;;;;;;;;;5069366;28;19951;-74
2023/08/29 12:20:15;;;;;;;;;;;;;;;;;;5051663;28;19972;-74
2023/08/29 12:22:42;;;;;;;;;;;;;;;;;;5072439;28;19909;-73
2023/08/29 12:25:07;;;;;;;;;;;;;;;;;;5072596;28;19912;-73
2023/08/29 12:27:32;;;;;;;;;;;;;;;;;;5055844;28;19912;-74
2023/08/29 12:29:57;;;;;;;;;;;;;;;;;;5070129;28;19912;-73
2023/08/29 12:32:22;;;;;;;;;;;;;;;;;;5068966;28;19916;-74
2023/08/29 12:34:47;;;;;;;;;;;;;;;;;;5052433;28;19908;-73
2023/08/29 12:37:13;;;;;;;;;;;;;;;;;;5054275;28;19958;-74
2023/08/29 12:39:38;;;;;;;;;;;;;;;;;;5052041;28;19939;-74
2023/08/29 12:42:03;;;;;;;;;;;;;;;;;;5067463;28;19987;-74
2023/08/29 12:44:28;;;;;;;;;;;;;;;;;;5057299;28;19953;-74
2023/08/29 12:46:53;;;;;;;;;;;;;;;;;;5071845;28;19912;-74
2023/08/29 12:49:19;;;;;;;;;;;;;;;;;;5068965;28;19908;-73
2023/08/29 12:51:44;;;;;;;;;;;;;;;;;;5070060;28;19916;-73
2023/08/29 12:54:09;;;;;;;;;;;;;;;;;;5063051;28;19922;-73
2023/08/29 12:56:34;;;;;;;;;;;;;;;;;;5072878;28;19904;-74
2023/08/29 12:58:59;;;;;;;;;;;;;;;;;;5068386;28;19912;-74
2023/08/29 13:01:27;;;;;;;;;;;;;;;;;;5069123;28;19962;-74
2023/08/29 13:03:52;;;;;;;;;;;;;;;;;;5057526;28;19912;-73
2023/08/29 13:06:17;;;;;;;;;;;;;;;;;;5054831;28;19966;-73
2023/08/29 13:08:42;;;;;;;;;;;;;;;;;;5070526;28;19970;-73
2023/08/29 13:11:08;;;;;;;;;;;;;;;;;;5068259;28;19962;-74
2023/08/29 13:13:33;;;;;;;;;;;;;;;;;;5067526;28;19912;-74
2023/08/29 13:15:58;;;;;;;;;;;;;;;;;;5070280;28;19919;-73
2023/08/29 13:18:23;;;;;;;;;;;;;;;;;;5072290;28;19904;-73
2023/08/29 13:20:48;;;;;;;;;;;;;;;;;;5072452;28;19915;-74
2023/08/29 13:23:13;;;;;;;;;;;;;;;;;;5071060;28;19915;-73
2023/08/29 13:25:38;;;;;;;;;;;;;;;;;;5071377;28;19970;-74
2023/08/29 13:28:03;;;;;;;;;;;;;;;;;;5067074;28;19930;-74
2023/08/29 13:30:29;;;;;;;;;;;;;;;;;;5051736;28;19908;-74
2023/08/29 13:32:54;;;;;;;;;;;;;;;;;;5069568;28;20023;-73
2023/08/29 13:35:19;;;;;;;;;;;;;;;;;;5071410;28;19916;-74
2023/08/29 13:37:45;;;;;;;;;;;;;;;;;;5071162;28;19905;-73
2023/08/29 13:40:10;;;;;;;;;;;;;;;;;;5054076;28;19904;-74
2023/08/29 13:42:35;;;;;;;;;;;;;;;;;;5070065;28;19908;-74
2023/08/29 13:45:01;;;;;;;;;;;;;;;;;;5048208;28;19916;-73
2023/08/29 13:47:26;;;;;;;;;;;;;;;;;;5064936;28;19912;-73
2023/08/29 13:49:51;;;;;;;;;;;;;;;;;;5053672;28;19915;-73
2023/08/29 13:52:16;;;;;;;;;;;;;;;;;;5074900;28;19912;-74
2023/08/29 13:54:41;;;;;;;;;;;;;;;;;;5069579;28;19917;-74
2023/08/29 13:57:06;;;;;;;;;;;;;;;;;;5068560;28;19956;-73
2023/08/29 13:59:31;;;;;;;;;;;;;;;;;;5064521;28;19955;-74
2023/08/29 14:01:56;;;;;;;;;;;;;;;;;;5071366;28;19908;-73
2023/08/29 14:04:25;;;;;;;;;;;;;;;;;;5070423;28;19912;-73
2023/08/29 14:06:50;;;;;;;;;;;;;;;;;;5068296;28;19924;-74
2023/08/29 14:09:15;;;;;;;;;;;;;;;;;;5069893;28;19916;-74
2023/08/29 14:11:41;;;;;;;;;;;;;;;;;;5048032;28;19935;-73
2023/08/29 14:14:06;;;;;;;;;;;;;;;;;;5070080;28;19919;-73
2023/08/29 14:16:31;;;;;;;;;;;;;;;;;;5065350;28;19908;-74
2023/08/29 14:18:56;;;;;;;;;;;;;;;;;;5068250;28;19904;-73
2023/08/29 14:21:21;;;;;;;;;;;;;;;;;;5070414;28;19948;-74
2023/08/29 14:23:46;;;;;;;;;;;;;;;;;;5068185;28;19951;-73
2023/08/29 14:26:11;;;;;;;;;;;;;;;;;;5070785;28;19963;-73
2023/08/29 14:28:37;;;;;;;;;;;;;;;;;;5070010;28;19908;-74
2023/08/29 14:31:03;;;;;;;;;;;;;;;;;;5070666;28;19905;-73
2023/08/29 14:33:28;;;;;;;;;;;;;;;;;;5050130;28;19916;-74
2023/08/29 14:35:53;;;;;;;;;;;;;;;;;;5053021;28;19905;-73
2023/08/29 14:38:18;;;;;;;;;;;;;;;;;;5052740;28;19912;-74
2023/08/29 14:40:43;;;;;;;;;;;;;;;;;;5052391;28;19908;-74
2023/08/29 14:43:09;;;;;;;;;;;;;;;;;;5052241;28;20010;-74
2023/08/29 14:45:34;;;;;;;;;;;;;;;;;;5052607;28;19999;-74
2023/08/29 14:47:59;;;;;;;;;;;;;;;;;;5071248;28;19978;-74
2023/08/29 14:50:24;;;;;;;;;;;;;;;;;;5068149;28;19977;-73
2023/08/29 14:52:50;;;;;;;;;;;;;;;;;;5070146;28;20011;-73
2023/08/29 14:55:20;;;;;;;;;;;;;;;;;;5052673;28;19904;-73
2023/08/29 14:57:45;;;;;;;;;;;;;;;;;;5071381;28;19904;-73
2023/08/29 15:00:11;;;;;;;;;;;;;;;;;;5062531;28;19965;-74
2023/08/29 15:02:36;;;;;;;;;;;;;;;;;;5066842;28;19912;-73
2023/08/29 15:05:02;;;;;;;;;;;;;;;;;;5067840;28;19999;-73
2023/08/29 15:07:27;;;;;;;;;;;;;;;;;;5049089;28;19971;-73
2023/08/29 15:09:52;;;;;;;;;;;;;;;;;;5049360;28;19922;-73
2023/08/29 15:12:17;;;;;;;;;;;;;;;;;;5054963;28;20001;-73
2023/08/29 15:14:42;;;;;;;;;;;;;;;;;;5052525;28;19904;-74
2023/08/29 15:17:07;;;;;;;;;;;;;;;;;;5072023;28;19909;-73
2023/08/29 15:19:34;;;;;;;;;;;;;;;;;;5073907;28;19912;-74
2023/08/29 15:22:00;;;;;;;;;;;;;;;;;;5056533;28;19911;-74
2023/08/29 15:24:25;;;;;;;;;;;;;;;;;;5070977;28;19909;-73
2023/08/29 15:26:50;;;;;;;;;;;;;;;;;;5067110;28;19904;-73
2023/08/29 15:29:15;;;;;;;;;;;;;;;;;;5073564;28;19909;-70
2023/08/29 15:31:40;;;;;;;;;;;;;;;;;;5065032;28;19909;-69
2023/08/29 15:34:05;;;;;;;;;;;;;;;;;;5072056;28;19914;-69
2023/08/29 15:36:30;;;;;;;;;;;;;;;;;;5072383;28;19916;-70
2023/08/29 15:38:56;;;;;;;;;;;;;;;;;;5073433;28;19919;-69
2023/08/29 15:41:21;;;;;;;;;;;;;;;;;;5054600;28;20062;-70
2023/08/29 15:43:46;;;;;;;;;;;;;;;;;;5051572;28;20022;-69
2023/08/29 15:46:11;;;;;;;;;;;;;;;;;;5070060;28;19924;-69
2023/08/29 15:48:36;;;;;;;;;;;;;;;;;;5055017;28;19908;-69
2023/08/29 15:51:01;;;;;;;;;;;;;;;;;;5073357;28;19908;-69
2023/08/29 15:53:26;;;;;;;;;;;;;;;;;;5072459;28;19912;-69
2023/08/29 15:55:51;;;;;;;;;;;;;;;;;;5072245;28;19916;-69
2023/08/29 15:58:17;;;;;;;;;;;;;;;;;;5072240;28;19908;-69
2023/08/29 16:00:42;;;;;;;;;;;;;;;;;;5072255;28;19922;-69
2023/08/29 16:03:07;;;;;;;;;;;;;;;;;;5072648;28;19912;-69
2023/08/29 16:05:32;;;;;;;;;;;;;;;;;;5054502;28;19988;-69
2023/08/29 16:07:57;;;;;;;;;;;;;;;;;;5069748;28;19936;-69
2023/08/29 16:10:22;;;;;;;;;;;;;;;;;;5068577;28;19999;-70
2023/08/29 16:12:48;;;;;;;;;;;;;;;;;;5072740;28;19917;-70
2023/08/29 16:15:13;;;;;;;;;;;;;;;;;;5066519;28;19908;-70
2023/08/29 16:17:38;;;;;;;;;;;;;;;;;;5072516;28;19913;-71
2023/08/29 16:20:05;;;;;;;;;;;;;;;;;;5073695;28;19999;-70
2023/08/29 16:22:30;;;;;;;;;;;;;;;;;;5069939;28;19989;-70
2023/08/29 16:24:56;;;;;;;;;;;;;;;;;;5055353;28;19909;-70
2023/08/29 16:27:21;;;;;;;;;;;;;;;;;;5072283;28;19912;-70
2023/08/29 16:29:46;;;;;;;;;;;;;;;;;;5058853;28;19904;-70
2023/08/29 16:32:11;;;;;;;;;;;;;;;;;;5071842;28;19963;-70