Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:18;;;;;;;;;;;;;;;8.92;39.19;101601.13;5045526;27;101302;-83
2021/04/09 00:02:44;;;;;;;;;;;;;;;8.84;38.86;101603.00;5048119;27;96715;-83
2021/04/09 00:05:11;;;;;;;;;;;;;;;8.76;38.94;101599.59;5067286;27;97349;-83
2021/04/09 00:07:37;;;;;;;;;;;;;;;8.59;39.51;101602.47;5062783;27;100739;-82
2021/04/09 00:10:08;;;;;;;;;;;;;;;8.84;39.23;101599.50;5052513;27;97686;-82
2021/04/09 00:12:34;;;;;;;;;;;;;;;8.84;39.13;101594.22;5059037;27;97243;-82
2021/04/09 00:15:00;;;;;;;;;;;;;;;8.89;38.95;101598.53;5056704;27;96769;-84
2021/04/09 00:17:26;;;;;;;;;;;;;;;8.86;39.07;101603.81;5056530;27;97760;-82
2021/04/09 00:19:52;;;;;;;;;;;;;;;8.81;39.52;101603.03;5057201;27;97940;-83
2021/04/09 00:22:17;;;;;;;;;;;;;;;8.69;39.21;101597.94;5056767;27;96840;-83
2021/04/09 00:24:43;;;;;;;;;;;;;;;8.79;39.22;101597.78;5061476;27;97026;-84
2021/04/09 00:27:10;;;;;;;;;;;;;;;8.47;39.94;101585.97;5064762;27;101953;-84
2021/04/09 00:29:36;;;;;;;;;;;;;;;8.57;39.90;101584.94;5050754;27;98850;-84
2021/04/09 00:32:03;;;;;;;;;;;;;;;8.43;39.93;101585.13;5056099;27;98643;-84
2021/04/09 00:34:29;;;;;;;;;;;;;;;8.47;39.89;101581.53;5065474;27;96988;-85
2021/04/09 00:36:55;;;;;;;;;;;;;;;8.28;40.22;101570.34;5058519;27;101268;-84
2021/04/09 00:39:21;;;;;;;;;;;;;;;8.25;40.58;101573.06;5058576;27;101589;-84
2021/04/09 00:41:47;;;;;;;;;;;;;;;8.15;40.52;101565.25;5054975;27;96833;-86
2021/04/09 00:44:14;;;;;;;;;;;;;;;8.27;40.34;101558.06;5060393;27;96678;-85
2021/04/09 00:46:41;;;;;;;;;;;;;;;8.49;40.36;101552.56;5066244;27;99212;-83
2021/04/09 00:49:08;;;;;;;;;;;;;;;8.25;40.54;101544.09;5069635;27;100640;-84
2021/04/09 00:51:36;;;;;;;;;;;;;;;8.45;40.21;101541.22;5067640;27;96684;-84
2021/04/09 00:54:03;;;;;;;;;;;;;;;8.26;40.46;101540.56;5053568;27;96799;-85
2021/04/09 00:56:30;;;;;;;;;;;;;;;8.20;40.54;101530.13;5057386;27;99706;-83
2021/04/09 00:58:57;;;;;;;;;;;;;;;8.40;40.20;101533.34;5052206;27;100129;-83
2021/04/09 01:01:24;;;;;;;;;;;;;;;8.20;40.62;101531.88;5051743;27;97022;-84
2021/04/09 01:03:51;;;;;;;;;;;;;;;8.15;40.78;101524.03;5053759;27;97119;-82
2021/04/09 01:06:18;;;;;;;;;;;;;;;8.12;40.92;101512.66;5041070;27;99133;-84
2021/04/09 01:08:45;;;;;;;;;;;;;;;7.86;41.04;101518.28;5047414;27;97544;-84
2021/04/09 01:11:11;;;;;;;;;;;;;;;8.07;40.85;101512.75;5064882;27;96869;-83
2021/04/09 01:13:39;;;;;;;;;;;;;;;8.14;40.68;101518.78;5059330;27;97047;-82
2021/04/09 01:16:06;;;;;;;;;;;;;;;7.78;41.26;101509.59;5057031;27;100541;-83
2021/04/09 01:18:36;;;;;;;;;;;;;;;7.85;41.01;101506.00;5052522;27;98311;-83
2021/04/09 01:21:08;;;;;;;;;;;;;;;8.02;40.81;101498.75;5042796;27;97239;-84
2021/04/09 01:23:51;;;;;;;;;;;;;;;7.86;40.91;101491.97;5050797;27;96839;-84
2021/04/09 01:26:35;;;;;;;;;;;;;;;7.51;41.24;101493.22;5053898;27;100764;-83
2021/04/09 01:29:13;;;;;;;;;;;;;;;7.62;41.30;101490.47;5060053;27;99281;-84
2021/04/09 01:31:46;;;;;;;;;;;;;;;7.71;40.84;101485.13;5060248;27;97530;-84
2021/04/09 01:34:17;;;;;;;;;;;;;;;7.73;41.11;101474.56;5074015;27;97223;-84
2021/04/09 01:36:46;;;;;;;;;;;;;;;7.83;40.90;101479.69;5062518;27;99104;-85
2021/04/09 01:39:14;;;;;;;;;;;;;;;7.68;40.74;101469.34;5048501;27;98180;-83
2021/04/09 01:41:41;;;;;;;;;;;;;;;7.37;41.55;101467.97;5058313;27;96666;-82
2021/04/09 01:44:09;;;;;;;;;;;;;;;7.50;41.26;101457.31;5057715;27;97058;-82
2021/04/09 01:46:36;;;;;;;;;;;;;;;7.71;40.88;101464.06;5056953;27;100777;-82
2021/04/09 01:49:03;;;;;;;;;;;;;;;7.76;41.03;101453.47;5067158;27;99886;-83
2021/04/09 01:51:29;;;;;;;;;;;;;;;7.39;41.52;101453.06;5058646;27;96699;-83
2021/04/09 01:53:57;;;;;;;;;;;;;;;7.60;41.30;101447.56;5073498;27;96502;-83
2021/04/09 01:56:23;;;;;;;;;;;;;;;7.71;40.85;101439.53;5071681;27;98154;-83
2021/04/09 01:58:50;;;;;;;;;;;;;;;7.74;40.75;101436.88;5067333;27;98372;-82
2021/04/09 02:01:26;;;;;;;;;;;;;;;7.62;41.20;101429.97;5065058;27;98304;-82
2021/04/09 02:03:53;;;;;;;;;;;;;;;7.28;41.77;101429.53;5052297;27;96851;-83
2021/04/09 02:06:21;;;;;;;;;;;;;;;7.42;41.51;101421.44;5050211;27;97845;-83
2021/04/09 02:08:47;;;;;;;;;;;;;;;6.94;42.47;101422.88;5051862;27;98623;-84
2021/04/09 02:11:14;;;;;;;;;;;;;;;7.28;41.73;101424.28;5069450;27;96557;-83
2021/04/09 02:13:42;;;;;;;;;;;;;;;7.17;42.06;101424.38;5082403;27;96674;-84
2021/04/09 02:16:09;;;;;;;;;;;;;;;7.23;41.94;101418.16;5057987;27;100345;-84
2021/04/09 02:18:35;;;;;;;;;;;;;;;7.46;41.34;101408.28;5057924;27;101031;-84
2021/04/09 02:21:02;;;;;;;;;;;;;;;7.46;41.05;101412.66;5056371;27;96666;-83
2021/04/09 02:23:29;;;;;;;;;;;;;;;7.46;41.11;101405.66;5051344;27;97109;-84
2021/04/09 02:25:57;;;;;;;;;;;;;;;7.48;40.94;101405.63;5067016;27;96983;-84
2021/04/09 02:28:24;;;;;;;;;;;;;;;7.53;40.92;101404.69;5056942;27;100527;-84
2021/04/09 02:31:05;;;;;;;;;;;;;;;7.22;41.68;101402.44;5053471;27;96812;-83
2021/04/09 02:33:31;;;;;;;;;;;;;;;7.64;40.86;101406.28;5055089;27;96813;-84
2021/04/09 02:35:58;;;;;;;;;;;;;;;7.66;40.54;101402.75;5028310;27;98820;-84
2021/04/09 02:38:24;;;;;;;;;;;;;;;7.06;42.00;101396.47;5057606;27;99669;-84
2021/04/09 02:40:53;;;;;;;;;;;;;;;7.33;41.39;101390.91;5073875;27;96773;-85
2021/04/09 02:43:19;;;;;;;;;;;;;;;7.50;41.22;101394.19;5062572;27;97154;-84
2021/04/09 02:45:45;;;;;;;;;;;;;;;7.33;41.57;101385.66;5046443;27;101321;-83
2021/04/09 02:48:13;;;;;;;;;;;;;;;7.55;41.18;101387.09;5034293;27;97922;-84
2021/04/09 02:50:41;;;;;;;;;;;;;;;7.45;41.21;101384.63;5069547;27;96687;-84
2021/04/09 02:53:09;;;;;;;;;;;;;;;7.48;41.39;101380.19;5065960;27;96707;-84
2021/04/09 02:55:38;;;;;;;;;;;;;;;7.09;41.84;101371.00;5035242;27;98801;-85
2021/04/09 02:58:07;;;;;;;;;;;;;;;6.90;42.27;101374.72;5064232;27;100129;-85
2021/04/09 03:00:33;;;;;;;;;;;;;;;7.40;41.58;101381.19;5045913;27;96691;-85
2021/04/09 03:03:00;;;;;;;;;;;;;;;7.21;41.49;101370.03;5069658;27;96645;-85
2021/04/09 03:05:26;;;;;;;;;;;;;;;7.38;40.98;101365.41;5058844;27;99638;-85
2021/04/09 03:07:52;;;;;;;;;;;;;;;7.27;41.41;101362.06;5063200;27;96729;-85
2021/04/09 03:10:18;;;;;;;;;;;;;;;7.37;41.19;101358.41;5058827;27;96603;-84
2021/04/09 03:12:44;;;;;;;;;;;;;;;7.41;41.20;101357.50;5075699;27;95984;-84
2021/04/09 03:15:16;;;;;;;;;;;;;;;7.40;41.53;101342.63;5069569;27;100039;-85
2021/04/09 03:17:47;;;;;;;;;;;;;;;7.56;41.17;101351.16;5075874;27;96962;-84
2021/04/09 03:20:14;;;;;;;;;;;;;;;7.36;41.39;101343.53;5073037;27;97117;-84
2021/04/09 03:22:40;;;;;;;;;;;;;;;7.27;41.47;101348.03;5076671;27;96835;-83
2021/04/09 03:25:07;;;;;;;;;;;;;;;7.32;41.39;101331.31;5066475;27;98188;-84
2021/04/09 03:27:34;;;;;;;;;;;;;;;6.99;42.14;101332.59;5068695;27;99436;-84
2021/04/09 03:30:01;;;;;;;;;;;;;;;7.19;41.81;101329.72;5064722;27;96725;-83
2021/04/09 03:35:09;;;;;;;;;;;;;;;7.16;41.54;101321.88;5056174;27;99272;-84
2021/04/09 03:37:35;;;;;;;;;;;;;;;6.76;42.74;101319.72;5050829;27;99130;-84
2021/04/09 03:40:01;;;;;;;;;;;;;;;6.75;42.31;101325.00;5054517;27;96979;-83
2021/04/09 03:42:27;;;;;;;;;;;;;;;6.46;42.97;101322.66;5065824;27;96833;-83
2021/04/09 03:44:53;;;;;;;;;;;;;;;6.65;42.80;101326.84;5060426;27;98090;-84
2021/04/09 03:47:19;;;;;;;;;;;;;;;6.90;42.59;101327.44;5062833;27;98671;-84
2021/04/09 03:49:46;;;;;;;;;;;;;;;6.84;42.05;101316.13;5057227;27;96868;-84
2021/04/09 03:52:12;;;;;;;;;;;;;;;6.46;43.08;101312.16;5067427;27;97251;-83
2021/04/09 03:54:38;;;;;;;;;;;;;;;6.81;42.37;101303.91;5051450;27;100234;-84
2021/04/09 03:57:04;;;;;;;;;;;;;;;6.88;42.23;101307.34;5055545;27;97291;-84
2021/04/09 03:59:30;;;;;;;;;;;;;;;6.99;41.90;101305.44;5056115;27;97050;-84
2021/04/09 04:01:56;;;;;;;;;;;;;;;6.80;42.57;101310.06;5069862;27;96860;-84
2021/04/09 04:04:24;;;;;;;;;;;;;;;6.78;42.62;101302.19;5066386;27;101004;-84
2021/04/09 04:06:51;;;;;;;;;;;;;;;6.78;42.41;101302.19;5065677;27;98927;-83
2021/04/09 04:09:17;;;;;;;;;;;;;;;6.93;42.19;101297.66;5052848;27;96756;-83
2021/04/09 04:11:48;;;;;;;;;;;;;;;7.03;42.10;101296.63;5063572;27;96776;-81
2021/04/09 04:14:13;;;;;;;;;;;;;;;6.76;42.55;101293.44;5053133;27;98445;-82
2021/04/09 04:16:39;;;;;;;;;;;;;;;6.28;43.10;101280.84;5047407;27;101694;-81
2021/04/09 04:19:06;;;;;;;;;;;;;;;6.62;42.50;101289.25;5055141;27;97132;-82
2021/04/09 04:21:32;;;;;;;;;;;;;;;6.66;42.72;101285.69;5057864;27;97030;-82
2021/04/09 04:23:59;;;;;;;;;;;;;;;6.76;42.52;101284.72;5052739;27;99151;-82
2021/04/09 04:26:25;;;;;;;;;;;;;;;6.76;42.36;101285.56;5055106;27;99298;-82
2021/04/09 04:28:51;;;;;;;;;;;;;;;6.59;42.83;101290.13;5057572;27;97256;-82
2021/04/09 04:31:17;;;;;;;;;;;;;;;6.84;42.31;101295.13;5057772;27;98576;-82
2021/04/09 04:33:43;;;;;;;;;;;;;;;6.83;42.79;101296.88;5052871;27;100523;-83
2021/04/09 04:36:09;;;;;;;;;;;;;;;6.85;42.06;101291.59;5052165;27;99013;-83
2021/04/09 04:38:36;;;;;;;;;;;;;;;6.61;42.88;101280.50;5056991;27;96608;-84
2021/04/09 04:41:03;;;;;;;;;;;;;;;6.96;42.16;101290.59;5059956;27;96825;-83
2021/04/09 04:43:29;;;;;;;;;;;;;;;6.75;42.78;101282.97;5057999;27;101349;-82
2021/04/09 04:45:55;;;;;;;;;;;;;;;7.08;42.25;101292.22;5053609;27;98181;-82
2021/04/09 04:48:22;;;;;;;;;;;;;;;6.89;42.36;101282.81;5063676;27;96849;-83
2021/04/09 04:50:48;;;;;;;;;;;;;;;6.87;42.27;101281.97;5059095;27;96700;-83
2021/04/09 04:53:14;;;;;;;;;;;;;;;6.62;42.74;101284.88;5057016;27;96789;-83
2021/04/09 04:55:39;;;;;;;;;;;;;;;6.85;42.47;101281.97;5055579;27;97741;-83
2021/04/09 04:58:07;;;;;;;;;;;;;;;7.03;41.87;101280.88;5055412;27;96622;-83
2021/04/09 05:00:35;;;;;;;;;;;;;;;7.13;42.03;101272.00;5059538;27;97146;-83
2021/04/09 05:03:01;;;;;;;;;;;;;;;7.17;41.71;101271.06;5063866;27;98171;-83
2021/04/09 05:05:27;;;;;;;;;;;;;;;7.19;41.53;101271.91;5066509;27;98751;-88
2021/04/09 05:07:54;;;;;;;;;;;;;;;7.08;41.74;101263.31;5059495;27;96653;-87
2021/04/09 05:10:21;;;;;;;;;;;;;;;7.39;41.62;101258.50;5068648;27;96831;-86
2021/04/09 05:12:52;;;;;;;;;;;;;;;7.04;41.63;101256.34;5066097;27;99415;-87
2021/04/09 05:15:21;;;;;;;;;;;;;;;7.40;41.40;101255.84;5047424;27;99047;-87
2021/04/09 05:17:48;;;;;;;;;;;;;;;7.55;41.17;101260.88;5059118;27;96737;-87
2021/04/09 05:20:14;;;;;;;;;;;;;;;7.31;41.32;101258.59;5068437;27;96755;-87
2021/04/09 05:25:35;;;;;;;;;;;;;;;7.46;41.00;101261.03;5055542;27;98623;-85
2021/04/09 05:28:03;;;;;;;;;;;;;;;7.38;41.62;101256.75;5067672;27;96845;-85
2021/04/09 05:30:31;;;;;;;;;;;;;;;7.38;41.02;101252.38;5068866;27;96886;-84
2021/04/09 05:32:57;;;;;;;;;;;;;;;7.53;40.89;101253.91;5053014;27;101325;-83
2021/04/09 05:35:25;;;;;;;;;;;;;;;7.73;40.20;101237.81;5056354;27;97523;-83
2021/04/09 05:37:51;;;;;;;;;;;;;;;7.11;41.40;101243.09;5057730;27;97129;-84
2021/04/09 05:40:17;;;;;;;;;;;;;;;7.39;41.28;101242.72;5052934;27;96885;-84
2021/04/09 05:42:44;;;;;;;;;;;;;;;7.64;41.06;101243.22;5048763;27;99329;-83
2021/04/09 05:45:12;;;;;;;;;;;;;;;7.44;41.17;101240.88;5062708;27;99525;-83
2021/04/09 05:47:46;;;;;;;;;;;;;;;7.72;40.63;101241.34;5062843;27;96804;-88
2021/04/09 05:50:14;;;;;;;;;;;;;;;7.55;40.66;101245.09;5066855;27;96785;-83
2021/04/09 05:52:41;;;;;;;;;;;;;;;7.89;40.08;101234.03;5062071;27;97093;-88
2021/04/09 05:55:13;;;;;;;;;;;;;;;7.93;39.90;101236.59;5063856;27;99878;-86
2021/04/09 05:57:39;;;;;;;;;;;;;;;8.03;39.60;101232.03;5062608;27;96910;-84
2021/04/09 06:00:08;;;;;;;;;;;;;;;8.24;39.47;101223.75;5072815;27;97610;-85
2021/04/09 06:02:44;;;;;;;;;;;;;;;8.46;38.63;101223.41;5074647;27;97789;-85
2021/04/09 06:05:13;;;;;;;;;;;;;;;8.46;38.91;101226.91;5056102;27;97883;-84
2021/04/09 06:07:41;;;;;;;;;;;;;;;8.51;38.64;101216.28;5061933;27;96778;-85
2021/04/09 06:10:08;;;;;;;;;;;;;;;8.26;39.07;101214.09;5073127;27;96844;-84
2021/04/09 06:12:35;;;;;;;;;;;;;;;8.65;38.62;101230.03;5057372;27;99181;-84
2021/04/09 06:15:05;;;;;;;;;;;;;;;9.13;37.78;101223.72;5057567;27;97116;-83
2021/04/09 06:20:16;;;;;;;;;;;;;;;8.77;38.14;101221.88;5063631;27;96716;-83
2021/04/09 06:22:46;;;;;;;;;;;;;;;8.80;38.32;101219.16;5062597;27;97723;-87
2021/04/09 06:25:13;;;;;;;;;;;;;;;8.93;37.76;101210.09;5066296;27;100093;-83
2021/04/09 06:27:41;;;;;;;;;;;;;;;9.23;37.46;101215.63;5054803;27;96786;-85
2021/04/09 06:32:50;;;;;;;;;;;;;;;8.98;37.85;101213.53;5060206;27;98747;-85
2021/04/09 06:35:28;;;;;;;;;;;;;;;8.88;37.76;101213.75;5056590;27;101369;-85
2021/04/09 06:38:02;;;;;;;;;;;;;;;8.75;38.07;101213.13;5039633;27;97278;-84
2021/04/09 06:43:09;;;;;;;;;;;;;;;9.03;37.56;101218.69;5064853;27;99431;-82
2021/04/09 06:45:37;;;;;;;;;;;;;;;9.30;37.43;101222.50;5054694;27;100612;-84
2021/04/09 06:48:04;;;;;;;;;;;;;;;9.97;36.39;101211.19;5047594;27;97280;-83
2021/04/09 06:50:32;;;;;;;;;;;;;;;10.45;35.32;101205.53;5064184;27;97297;-83
2021/04/09 06:53:01;;;;;;;;;;;;;;;10.55;34.76;101196.44;5066133;27;100121;-83
2021/04/09 06:55:27;;;;;;;;;;;;;;;10.12;35.56;101205.50;5069618;27;99918;-85
2021/04/09 06:57:53;;;;;;;;;;;;;;;9.91;35.48;101198.16;5059345;27;97588;-83
2021/04/09 07:00:21;;;;;;;;;;;;;;;10.18;35.58;101204.50;5060131;27;96666;-84
2021/04/09 07:02:50;;;;;;;;;;;;;;;10.15;35.75;101201.91;5062909;27;96978;-84
2021/04/09 07:05:19;;;;;;;;;;;;;;;9.51;36.68;101201.78;5059699;27;101158;-86
2021/04/09 07:07:46;;;;;;;;;;;;;;;10.07;36.22;101207.41;5055266;27;96906;-84
2021/04/09 07:10:13;;;;;;;;;;;;;;;10.38;35.45;101202.19;5069841;27;96933;-85
2021/04/09 07:12:42;;;;;;;;;;;;;;;10.44;35.65;101196.72;5067016;27;97823;-84
2021/04/09 07:17:50;;;;;;;;;;;;;;;10.69;34.97;101195.16;5059784;27;96601;-85
2021/04/09 07:20:17;;;;;;;;;;;;;;;10.38;35.72;101196.91;5073692;27;96917;-86
2021/04/09 07:22:45;;;;;;;;;;;;;;;10.37;35.58;101181.97;5068707;27;99883;-87
2021/04/09 07:25:17;;;;;;;;;;;;;;;10.95;34.48;101183.81;5066894;27;100042;-87
2021/04/09 07:27:46;;;;;;;;;;;;;;;11.34;34.09;101179.06;5061654;27;97777;-86
2021/04/09 07:30:27;;;;;;;;;;;;;;;11.46;33.82;101173.38;5063886;27;96679;-86
2021/04/09 07:33:01;;;;;;;;;;;;;;;12.05;32.64;101170.53;5064290;27;99801;-85
2021/04/09 07:41:33;;;;;;;;;;;;;;;12.40;31.79;101176.38;5059866;27;97507;-88
2021/04/09 07:44:15;;;;;;;;;;;;;;;12.19;31.84;101164.75;5043703;28;97589;-87
2021/04/09 07:46:46;;;;;;;;;;;;;;;11.59;33.09;101172.06;5073307;27;97703;-85
2021/04/09 07:49:15;;;;;;;;;;;;;;;11.55;33.63;101165.13;5072219;27;96875;-86
2021/04/09 07:52:08;;;;;;;;;;;;;;;12.06;32.00;101169.63;5078213;27;96718;-84
2021/04/09 07:57:32;;;;;;;;;;;;;;;12.42;31.69;101164.78;5074088;27;96866;-85
2021/04/09 08:00:05;;;;;;;;;;;;;;;13.11;30.56;101153.31;5059721;27;96559;-87
2021/04/09 08:04:59;;;;;;;;;;;;;;;13.29;30.53;101151.72;5161548;22;98581;-85
2021/04/09 08:10:32;;;;;;;;;;;;;;;12.67;31.14;101138.22;5097914;22;96708;-85
2021/04/09 08:13:00;;;;;;;;;;;;;;;12.76;31.04;101148.50;5054738;27;96027;-86
2021/04/09 08:15:45;;;;;;;;;;;;;;;12.96;30.96;101142.41;5065263;27;100229;-85
2021/04/09 08:23:57;;;;;;;;;;;;;;;14.28;29.29;101124.47;5067682;27;96639;-84
2021/04/09 08:26:35;;;;;;;;;;;;;;;13.47;30.18;101128.88;5070230;27;98330;-85
2021/04/09 08:29:08;;;;;;;;;;;;;;;14.09;29.13;101130.66;5072656;27;98308;-86
2021/04/09 08:31:38;;;;;;;;;;;;;;;13.96;29.27;101119.72;5064647;27;96721;-85
2021/04/09 08:34:05;;;;;;;;;;;;;;;14.54;28.66;101117.13;5071173;27;96843;-85
2021/04/09 08:36:37;;;;;;;;;;;;;;;14.65;28.57;101121.00;5085268;27;96583;-84
2021/04/09 08:39:26;;;;;;;;;;;;;;;14.39;28.56;101116.03;5067747;27;99143;-84
2021/04/09 08:41:55;;;;;;;;;;;;;;;13.70;29.52;101115.50;5148923;22;98007;-88
2021/04/09 08:44:27;;;;;;;;;;;;;;;14.21;29.16;101123.00;5067171;27;96874;-84
2021/04/09 08:46:56;;;;;;;;;;;;;;;14.26;29.25;101107.72;5058622;27;99292;-84
2021/04/09 08:49:23;;;;;;;;;;;;;;;14.39;29.01;101108.06;5048383;27;97530;-84
2021/04/09 08:55:00;;;;;;;;;;;;;;;14.50;28.59;101104.91;5046911;28;96684;-85
2021/04/09 08:57:27;;;;;;;;;;;;;;;14.80;28.33;101106.13;5024557;28;96860;-85
2021/04/09 09:00:05;;;;;;;;;;;;;;;15.07;28.09;101106.63;5029391;28;96969;-85
2021/04/09 09:02:39;;;;;;;;;;;;;;;15.14;28.29;101102.72;5026132;28;98009;-85
2021/04/09 09:05:12;;;;;;;;;;;;;;;15.14;28.04;101102.72;5027245;28;96917;-85
2021/04/09 09:10:49;;;;;;;;;;;;;;;15.08;28.33;101098.56;4997710;28;97513;-85
2021/04/09 09:13:26;;;;;;;;;;;;;;;15.55;27.76;101092.72;5024451;28;100228;-82
2021/04/09 09:16:15;;;;;;;;;;;;;;;15.26;27.81;101094.13;5021691;28;96811;-81
2021/04/09 09:18:50;;;;;;;;;;;;;;;15.43;27.85;101094.16;5022473;28;96775;-87
2021/04/09 09:21:37;;;;;;;;;;;;;;;15.83;27.33;101084.16;5024761;28;98733;-85
2021/04/09 09:24:23;;;;;;;;;;;;;;;15.52;27.39;101092.84;5033346;28;99202;-84
2021/04/09 09:27:09;;;;;;;;;;;;;;;15.74;26.97;101077.53;5037866;28;96703;-84
2021/04/09 09:29:46;;;;;;;;;;;;;;;16.55;26.07;101075.84;5023866;28;96552;-85
2021/04/09 09:32:22;;;;;;;;;;;;;;;16.46;26.07;101089.72;5034845;28;96702;-87
2021/04/09 09:34:48;;;;;;;;;;;;;;;16.28;26.42;101079.06;5035713;28;99173;-85
2021/04/09 09:37:18;;;;;;;;;;;;;;;16.93;25.58;101077.31;5025498;28;96836;-86
2021/04/09 09:39:46;;;;;;;;;;;;;;;16.81;25.61;101069.97;5031522;28;96972;-83
2021/04/09 09:42:41;;;;;;;;;;;;;;;16.54;26.02;101079.50;5024505;28;96798;-86
2021/04/09 09:45:08;;;;;;;;;;;;;;;16.33;26.61;101077.03;5023648;28;99175;-85
2021/04/09 09:47:35;;;;;;;;;;;;;;;16.22;26.74;101063.41;5024047;28;97737;-84
2021/04/09 09:50:10;;;;;;;;;;;;;;;16.41;26.52;101059.78;5016801;28;96740;-84
2021/04/09 09:52:44;;;;;;;;;;;;;;;16.61;26.40;101051.53;5025320;28;101388;-85
2021/04/09 09:55:20;;;;;;;;;;;;;;;16.23;26.53;101043.81;5021288;28;99582;-85
2021/04/09 09:57:54;;;;;;;;;;;;;;;15.70;27.04;101048.44;5036311;28;96211;-86
2021/04/09 10:00:32;;;;;;;;;;;;;;;15.18;28.19;101045.72;5039568;28;96645;-86
2021/04/09 10:03:19;;;;;;;;;;;;;;;15.14;27.94;101050.38;5028419;28;100190;-86
2021/04/09 10:05:47;;;;;;;;;;;;;;;15.80;27.36;101039.91;5001892;28;98776;-85
2021/04/09 10:10:55;;;;;;;;;;;;;;;16.58;26.41;101049.00;5021029;28;96769;-85
2021/04/09 10:13:23;;;;;;;;;;;;;;;16.19;26.68;101050.25;5017816;28;99484;-86
2021/04/09 10:18:31;;;;;;;;;;;;;;;16.23;27.27;101046.47;5013453;28;98335;-85
2021/04/09 10:21:08;;;;;;;;;;;;;;;16.26;26.89;101041.00;5018734;28;97134;-86
2021/04/09 10:23:34;;;;;;;;;;;;;;;16.37;26.81;101034.19;5007236;28;99832;-86
2021/04/09 10:26:00;;;;;;;;;;;;;;;16.25;26.92;101031.25;5006845;28;101307;-84
2021/04/09 10:28:31;;;;;;;;;;;;;;;16.57;26.47;101020.63;5005662;28;97063;-83
2021/04/09 10:31:08;;;;;;;;;;;;;;;16.65;26.80;101015.75;5005116;28;96729;-86
2021/04/09 10:33:38;;;;;;;;;;;;;;;16.79;26.57;101014.97;5009706;28;98043;-83
2021/04/09 10:36:18;;;;;;;;;;;;;;;16.67;26.55;101020.03;5006402;28;100860;-87
2021/04/09 10:38:44;;;;;;;;;;;;;;;16.77;26.73;101012.38;5018301;28;96856;-84
2021/04/09 10:41:23;;;;;;;;;;;;;;;16.84;26.38;101008.41;5019365;28;97094;-85
2021/04/09 10:44:00;;;;;;;;;;;;;;;15.77;27.90;101013.41;5010026;28;96677;-86
2021/04/09 10:46:39;;;;;;;;;;;;;;;16.18;27.33;101000.53;5022968;28;97094;-85
2021/04/09 10:49:08;;;;;;;;;;;;;;;16.47;27.05;101009.63;4991335;28;97097;-83
2021/04/09 10:51:35;;;;;;;;;;;;;;;16.26;27.25;101006.31;5006712;28;96895;-84
2021/04/09 10:54:04;;;;;;;;;;;;;;;16.30;27.43;100996.34;5009288;28;100269;-82
2021/04/09 10:56:30;;;;;;;;;;;;;;;15.79;27.87;101016.00;5004887;28;101096;-82
2021/04/09 10:58:58;;;;;;;;;;;;;;;15.46;28.82;100998.16;5009875;28;96848;-83
2021/04/09 11:01:25;;;;;;;;;;;;;;;15.07;29.36;100998.38;5004384;28;96906;-80
2021/04/09 11:03:52;;;;;;;;;;;;;;;15.29;28.99;100995.50;5002410;28;98060;-81
2021/04/09 11:06:18;;;;;;;;;;;;;;;15.79;28.63;100994.69;5005985;28;101424;-82
2021/04/09 11:08:44;;;;;;;;;;;;;;;16.06;27.88;100997.69;5003453;28;97156;-82
2021/04/09 11:11:12;;;;;;;;;;;;;;;16.17;27.86;101000.63;5000878;28;97617;-79
2021/04/09 11:13:38;;;;;;;;;;;;;;;16.28;27.91;100982.22;4989085;28;99264;-78
2021/04/09 11:16:06;;;;;;;;;;;;;;;16.35;27.71;100972.94;4990720;28;98873;-80
2021/04/09 11:18:48;;;;;;;;;;;;;;;16.69;27.75;100978.13;4996334;28;97311;-80
2021/04/09 11:21:37;;;;;;;;;;;;;;;16.17;27.93;100985.47;4999918;28;97571;-80
2021/04/09 11:24:03;;;;;;;;;;;;;;;16.50;27.71;100979.22;4996832;28;99486;-80
2021/04/09 11:26:34;;;;;;;;;;;;;;;16.70;27.44;100976.31;4998462;28;100126;-80
2021/04/09 11:29:00;;;;;;;;;;;;;;;16.54;27.95;100967.44;5000444;28;97109;-79
2021/04/09 11:31:27;;;;;;;;;;;;;;;16.65;27.94;100959.72;5012633;28;96830;-78
2021/04/09 11:34:05;;;;;;;;;;;;;;;16.38;27.71;100961.25;5007386;28;99403;-81
2021/04/09 11:36:38;;;;;;;;;;;;;;;16.24;28.15;100954.88;5011429;28;100850;-82
2021/04/09 11:39:06;;;;;;;;;;;;;;;16.33;28.03;100958.84;5011689;28;96916;-82
2021/04/09 11:41:32;;;;;;;;;;;;;;;15.91;28.22;100964.72;5001266;28;96804;-80
2021/04/09 11:43:59;;;;;;;;;;;;;;;16.21;28.49;100963.03;5000726;28;102724;-82
2021/04/09 11:46:32;;;;;;;;;;;;;;;15.83;28.79;100969.59;5002408;28;97781;-80
2021/04/09 11:49:02;;;;;;;;;;;;;;;16.20;28.10;100971.13;5003004;28;96884;-82
2021/04/09 11:51:28;;;;;;;;;;;;;;;16.50;27.92;100956.06;5002739;28;99021;-82
2021/04/09 11:53:58;;;;;;;;;;;;;;;16.58;27.97;100958.31;5002678;28;102112;-80
2021/04/09 11:56:36;;;;;;;;;;;;;;;16.43;27.93;100949.38;5008563;28;98669;-83
2021/04/09 11:59:08;;;;;;;;;;;;;;;16.80;27.67;100953.50;5007965;28;96728;-80
2021/04/09 12:01:35;;;;;;;;;;;;;;;16.29;27.94;100951.94;5005527;28;97672;-80
2021/04/09 12:04:02;;;;;;;;;;;;;;;16.59;27.73;100944.91;4995639;28;97966;-79
2021/04/09 12:06:34;;;;;;;;;;;;;;;16.45;27.80;100946.63;5004848;28;98786;-80
2021/04/09 12:09:05;;;;;;;;;;;;;;;16.24;28.28;100943.34;5001675;28;96892;-79
2021/04/09 12:11:31;;;;;;;;;;;;;;;16.86;27.48;100942.47;5000798;28;97407;-81
2021/04/09 12:13:58;;;;;;;;;;;;;;;17.06;27.33;100927.97;5001892;28;100827;-80
2021/04/09 12:16:24;;;;;;;;;;;;;;;17.33;26.83;100930.75;4995538;28;102234;-82
2021/04/09 12:18:51;;;;;;;;;;;;;;;17.61;26.77;100928.16;5000238;28;97025;-80
2021/04/09 12:21:17;;;;;;;;;;;;;;;17.41;26.85;100929.34;5006111;28;97806;-80
2021/04/09 12:23:43;;;;;;;;;;;;;;;17.52;26.53;100947.41;4999233;28;102061;-80
2021/04/09 12:26:09;;;;;;;;;;;;;;;17.63;26.39;100920.91;4999371;28;97939;-81
2021/04/09 12:28:37;;;;;;;;;;;;;;;17.72;26.01;100914.97;5002505;28;97357;-80
2021/04/09 12:31:03;;;;;;;;;;;;;;;16.99;27.31;100926.59;5009016;28;96917;-82
2021/04/09 12:33:30;;;;;;;;;;;;;;;16.78;26.87;100918.03;5004745;28;98261;-81
2021/04/09 12:35:58;;;;;;;;;;;;;;;18.01;25.76;100915.84;5004502;28;101120;-82
2021/04/09 12:38:24;;;;;;;;;;;;;;;17.71;25.88;100915.97;5006198;28;97029;-82
2021/04/09 12:40:51;;;;;;;;;;;;;;;18.24;25.35;100925.94;5006523;28;97737;-80
2021/04/09 12:46:00;;;;;;;;;;;;;;;18.56;24.88;100914.97;5006412;28;99186;-81
2021/04/09 12:48:31;;;;;;;;;;;;;;;18.70;24.71;100905.09;5011489;28;96824;-80
2021/04/09 12:50:58;;;;;;;;;;;;;;;18.38;24.80;100906.28;5004521;28;96794;-81
2021/04/09 12:56:06;;;;;;;;;;;;;;;17.86;25.69;100906.97;4998324;28;99490;-80
2021/04/09 12:58:32;;;;;;;;;;;;;;;17.21;26.54;100894.97;5005647;28;99483;-81
2021/04/09 13:03:56;;;;;;;;;;;;;;;17.52;26.35;100888.63;4994262;28;99554;-82
2021/04/09 13:06:23;;;;;;;;;;;;;;;17.90;26.08;100894.28;5004156;28;97675;-82
2021/04/09 13:08:52;;;;;;;;;;;;;;;18.58;25.03;100888.94;4997255;28;96783;-83
2021/04/09 13:11:18;;;;;;;;;;;;;;;18.30;24.76;100897.94;4998455;28;96847;-80
2021/04/09 13:16:45;;;;;;;;;;;;;;;18.64;24.78;100893.94;4989589;28;98522;-81
2021/04/09 13:19:11;;;;;;;;;;;;;;;18.69;24.81;100881.09;5002252;28;96735;-81
2021/04/09 13:21:56;;;;;;;;;;;;;;;18.67;24.83;100883.88;5002816;28;97051;-81
2021/04/09 13:24:30;;;;;;;;;;;;;;;19.64;23.62;100883.44;5006368;28;102070;-80
2021/04/09 13:27:02;;;;;;;;;;;;;;;20.21;23.30;100878.41;5009473;28;99239;-83
2021/04/09 13:29:28;;;;;;;;;;;;;;;20.36;22.95;100879.97;5009698;28;97148;-83
2021/04/09 13:31:55;;;;;;;;;;;;;;;20.80;22.40;100891.91;5007233;28;96841;-81
2021/04/09 13:34:21;;;;;;;;;;;;;;;20.27;22.38;100889.53;5018561;28;102037;-81
2021/04/09 13:36:47;;;;;;;;;;;;;;;19.94;22.54;100888.47;5008363;28;100519;-82
2021/04/09 13:39:14;;;;;;;;;;;;;;;20.39;22.58;100886.94;5011617;28;96731;-80
2021/04/09 13:41:42;;;;;;;;;;;;;;;19.46;22.25;100880.25;5015535;28;97850;-82
2021/04/09 13:44:09;;;;;;;;;;;;;;;19.35;22.52;100886.34;5012528;28;96995;-83
2021/04/09 13:46:36;;;;;;;;;;;;;;;19.65;22.56;100886.03;5015337;28;98858;-81
2021/04/09 13:49:03;;;;;;;;;;;;;;;19.56;23.07;100891.19;5013694;28;96771;-80