Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:05;;;;;;;9.00;8.30;;;8.90;99.90;;;;;;5011772;28;20470;-64
2020/12/20 00:04:32;;;;;;;8.70;8.03;;;8.90;99.90;;;;;;5011451;28;20464;-64
2020/12/20 00:06:58;;;;;;;10.13;9.13;;;8.80;99.90;;;;;;5013087;28;20932;-64
2020/12/20 00:09:24;;;;;;;9.40;8.60;;;8.80;99.90;;;;;;5009323;28;20486;-64
2020/12/20 00:11:53;;;;;;;9.47;8.60;;;8.80;99.90;;;;;;5012650;28;20496;-64
2020/12/20 00:14:29;;;;;;;9.00;8.30;;;8.80;99.90;;;;;;5011952;28;20461;-64
2020/12/20 00:16:58;;;;;;;8.67;7.80;;;8.80;99.90;;;;;;5012874;28;20837;-64
2020/12/20 00:19:24;;;;;;;9.37;8.47;;;8.80;99.90;;;;;;5013754;28;20828;-64
2020/12/20 00:21:58;;;;;;;9.47;8.73;;;8.70;99.90;;;;;;5012232;28;20470;-64
2020/12/20 00:24:24;;;;;;;9.53;8.63;;;8.80;99.90;;;;;;5010139;28;20971;-64
2020/12/20 00:26:53;;;;;;;9.67;8.80;;;8.70;99.90;;;;;;5013385;28;20449;-64
2020/12/20 00:29:19;;;;;;;7.93;7.20;;;8.70;99.90;;;;;;5012559;28;21003;-65
2020/12/20 00:31:46;;;;;;;9.10;8.40;;;8.70;99.90;;;;;;5012107;28;20461;-65
2020/12/20 00:34:12;;;;;;;9.27;8.47;;;8.60;99.90;;;;;;5010997;28;20488;-65
2020/12/20 00:36:41;;;;;;;9.63;8.90;;;8.60;99.90;;;;;;5013097;28;20465;-65
2020/12/20 00:39:07;;;;;;;10.50;9.60;;;8.50;99.90;;;;;;5012787;28;20461;-65
2020/12/20 00:41:34;;;;;;;9.27;8.37;;;8.50;99.90;;;;;;5012640;28;20466;-65
2020/12/20 00:44:01;;;;;;;9.47;8.77;;;8.40;99.90;;;;;;5012466;28;20466;-64
2020/12/20 00:46:27;;;;;;;8.90;8.13;;;8.40;99.90;;;;;;5013513;28;20450;-65
2020/12/20 00:48:53;;;;;;;9.53;8.73;;;8.30;99.90;;;;;;5011717;28;20470;-65
2020/12/20 00:51:20;;;;;;;8.30;7.70;;;8.30;99.90;;;;;;5012154;28;20969;-65
2020/12/20 00:53:46;;;;;;;9.30;8.50;;;8.30;99.90;;;;;;5013119;28;20446;-65
2020/12/20 00:56:14;;;;;;;9.57;8.80;;;8.30;99.90;;;;;;5009566;28;20461;-64
2020/12/20 00:58:41;;;;;;;9.23;8.33;;;8.20;99.90;;;;;;5011620;28;21000;-65
2020/12/20 01:01:08;;;;;;;9.33;8.53;;;8.20;99.90;;;;;;5012330;28;20952;-65
2020/12/20 01:03:35;;;;;;;9.60;8.80;;;8.20;99.90;;;;;;5011025;28;20517;-65
2020/12/20 01:06:01;;;;;;;9.17;8.47;;;8.20;99.90;;;;;;5011649;28;20907;-65
2020/12/20 01:08:28;;;;;;;9.73;8.90;;;8.20;99.90;;;;;;5012354;28;20470;-65
2020/12/20 01:10:54;;;;;;;10.23;9.33;;;8.10;99.90;;;;;;5012522;28;20991;-65
2020/12/20 01:13:20;;;;;;;9.90;9.00;;;8.00;99.90;;;;;;5013043;28;20449;-65
2020/12/20 01:15:48;;;;;;;9.83;8.93;;;8.00;99.90;;;;;;5010242;28;20458;-65
2020/12/20 01:18:16;;;;;;;9.73;8.90;;;8.00;99.90;;;;;;5010922;28;20497;-65
2020/12/20 01:20:42;;;;;;;11.00;8.73;;;8.00;99.90;;;;;;5011643;28;20466;-64
2020/12/20 01:23:08;;;;;;;9.40;8.70;;;8.00;99.90;;;;;;5010811;28;20965;-65
2020/12/20 01:25:35;;;;;;;9.43;8.63;;;8.00;99.90;;;;;;5011443;28;20523;-65
2020/12/20 01:28:01;;;;;;;9.50;8.60;;;8.00;99.90;;;;;;5010707;28;20859;-65
2020/12/20 01:30:27;;;;;;;9.83;9.03;;;7.90;99.90;;;;;;5009000;28;20471;-65
2020/12/20 01:32:53;;;;;;;10.60;9.50;;;8.00;99.90;;;;;;5010626;28;20516;-65
2020/12/20 01:35:21;;;;;;;10.57;9.70;;;8.00;99.90;;;;;;5007915;28;20465;-65
2020/12/20 01:37:47;;;;;;;8.60;7.90;;;7.90;99.90;;;;;;5010582;28;20493;-65
2020/12/20 01:40:13;;;;;;;9.90;8.87;;;7.90;99.90;;;;;;5006239;28;20471;-65
2020/12/20 01:42:39;;;;;;;9.90;9.00;;;7.90;99.90;;;;;;5009776;28;20469;-64
2020/12/20 01:45:06;;;;;;;10.13;9.23;;;7.90;99.90;;;;;;5010572;28;20476;-64
2020/12/20 01:47:34;;;;;;;10.00;9.10;;;7.90;99.90;;;;;;5010078;28;20551;-64
2020/12/20 01:50:01;;;;;;;9.40;8.70;;;7.80;99.90;;;;;;5015792;28;20469;-65
2020/12/20 01:52:29;;;;;;;9.87;9.17;;;7.80;99.90;;;;;;5016521;28;20473;-65
2020/12/20 01:54:58;;;;;;;9.77;8.77;;;7.70;99.90;;;;;;5011498;28;20825;-65
2020/12/20 01:57:24;;;;;;;9.27;8.57;;;7.70;99.90;;;;;;5008953;28;20506;-64
2020/12/20 01:59:51;;;;;;;9.47;8.67;;;7.70;99.90;;;;;;5008903;28;20944;-65
2020/12/20 02:02:17;;;;;;;9.30;8.50;;;7.70;99.90;;;;;;5010709;28;20492;-65
2020/12/20 02:04:44;;;;;;;9.10;8.40;;;7.70;99.90;;;;;;5009788;28;20523;-65
2020/12/20 02:07:11;;;;;;;10.47;9.67;;;7.70;99.90;;;;;;5012143;28;20466;-65
2020/12/20 02:09:38;;;;;;;8.83;8.13;;;7.70;99.90;;;;;;5010760;28;20952;-65
2020/12/20 02:12:04;;;;;;;10.27;9.47;;;7.70;99.90;;;;;;5018960;28;20837;-65
2020/12/20 02:14:31;;;;;;;9.53;8.70;;;7.70;99.90;;;;;;5022169;28;20477;-65
2020/12/20 02:16:58;;;;;;;9.43;8.37;;;7.70;99.90;;;;;;4999137;28;20460;-65
2020/12/20 02:19:25;;;;;;;9.13;8.33;;;7.60;99.90;;;;;;5004497;28;20489;-65
2020/12/20 02:21:52;;;;;;;9.93;9.13;;;7.70;99.90;;;;;;5009886;28;20465;-65
2020/12/20 02:24:19;;;;;;;9.60;8.90;;;7.60;99.90;;;;;;5003887;28;20473;-65
2020/12/20 02:26:45;;;;;;;9.87;9.13;;;7.60;99.90;;;;;;5009445;28;20532;-64
2020/12/20 02:29:12;;;;;;;8.77;8.07;;;7.60;99.90;;;;;;4990094;28;565235;-65
2020/12/20 02:31:38;;;;;;;9.03;8.33;;;7.60;99.90;;;;;;5010008;28;20547;-65
2020/12/20 02:34:06;;;;;;;9.43;8.73;;;7.60;99.90;;;;;;5010132;28;20479;-65
2020/12/20 02:36:32;;;;;;;9.40;8.70;;;7.60;99.90;;;;;;5005519;28;20837;-64
2020/12/20 02:39:00;;;;;;;9.27;8.37;;;7.60;99.90;;;;;;5010189;28;20516;-65
2020/12/20 02:41:26;;;;;;;9.00;8.27;;;7.60;99.90;;;;;;5014459;28;20519;-64
2020/12/20 02:43:52;;;;;;;9.00;7.53;;;7.60;99.90;;;;;;5012424;28;20475;-64
2020/12/20 02:46:20;;;;;;;9.40;8.70;;;7.60;99.90;;;;;;5014179;28;21037;-64
2020/12/20 02:48:46;;;;;;;10.23;9.33;;;7.50;99.90;;;;;;5014704;28;20555;-64
2020/12/20 02:51:13;;;;;;;8.70;8.00;;;7.60;99.90;;;;;;5012902;28;20884;-65
2020/12/20 02:53:39;;;;;;;9.67;8.83;;;7.50;99.90;;;;;;5012193;28;20457;-64
2020/12/20 02:56:06;;;;;;;9.67;8.87;;;7.50;99.90;;;;;;5013221;28;20516;-64
2020/12/20 02:58:33;;;;;;;9.60;8.80;;;7.50;99.90;;;;;;5014144;28;20850;-65
2020/12/20 03:00:59;;;;;;;9.53;8.63;;;7.50;99.90;;;;;;5013069;28;20472;-65
2020/12/20 03:03:26;;;;;;;9.37;8.57;;;7.50;99.90;;;;;;5014285;28;20473;-64
2020/12/20 03:05:52;;;;;;;9.30;8.50;;;7.40;99.90;;;;;;5012478;28;20461;-65
2020/12/20 03:08:18;;;;;;;9.80;8.90;;;7.50;99.90;;;;;;5012477;28;20843;-64
2020/12/20 03:10:44;;;;;;;10.07;9.30;;;7.50;99.90;;;;;;5013687;28;20476;-65
2020/12/20 03:13:12;;;;;;;9.90;9.10;;;7.50;99.90;;;;;;5013220;28;20470;-65
2020/12/20 03:15:41;;;;;;;8.63;7.93;;;7.50;99.90;;;;;;5013037;28;20470;-65
2020/12/20 03:18:08;;;;;;;9.10;8.40;;;7.50;99.90;;;;;;5012440;28;20493;-65
2020/12/20 03:20:34;;;;;;;9.30;8.53;;;7.50;99.90;;;;;;5012864;28;20469;-64
2020/12/20 03:23:00;;;;;;;9.40;8.50;;;7.50;99.90;;;;;;5012887;28;20805;-65
2020/12/20 03:25:27;;;;;;;8.93;8.23;;;7.50;99.90;;;;;;5013021;28;21014;-65
2020/12/20 03:27:53;;;;;;;8.93;8.13;;;7.50;99.90;;;;;;5012666;28;20490;-65
2020/12/20 03:30:21;;;;;;;8.77;8.00;;;7.50;99.90;;;;;;5012468;28;20476;-65
2020/12/20 03:32:48;;;;;;;9.33;8.53;;;7.50;99.90;;;;;;5013121;28;20457;-65
2020/12/20 03:35:14;;;;;;;8.50;7.70;;;7.50;99.90;;;;;;5011756;28;20470;-64
2020/12/20 03:37:48;;;;;;;9.23;8.43;;;7.50;99.90;;;;;;5013226;28;20489;-64
2020/12/20 03:40:15;;;;;;;8.97;8.37;;;7.60;99.90;;;;;;5009751;28;20472;-64
2020/12/20 03:42:41;;;;;;;9.10;8.20;;;7.60;99.90;;;;;;5013223;28;20862;-65
2020/12/20 03:45:07;;;;;;;9.67;8.20;;;7.60;99.90;;;;;;5013086;28;20465;-65
2020/12/20 03:47:34;;;;;;;9.37;8.60;;;7.60;99.90;;;;;;5012264;28;21109;-65
2020/12/20 03:50:01;;;;;;;9.67;8.87;;;7.60;99.90;;;;;;5011979;28;20465;-65
2020/12/20 03:52:27;;;;;;;9.10;8.30;;;7.70;99.90;;;;;;5011441;28;20473;-65
2020/12/20 03:54:53;;;;;;;9.40;8.53;;;7.60;99.90;;;;;;5013219;28;20469;-65
2020/12/20 03:57:19;;;;;;;9.10;8.40;;;7.70;99.90;;;;;;5012432;28;20470;-65
2020/12/20 03:59:46;;;;;;;8.80;8.00;;;7.70;99.90;;;;;;5010597;28;20475;-65
2020/12/20 04:02:12;;;;;;;9.00;8.30;;;7.60;99.90;;;;;;5011912;28;20470;-64
2020/12/20 04:04:39;;;;;;;9.83;9.03;;;7.70;99.90;;;;;;5011166;28;20505;-65
2020/12/20 04:07:05;;;;;;;9.47;8.77;;;7.60;99.90;;;;;;5012479;28;20465;-65
2020/12/20 04:09:32;;;;;;;10.67;9.80;;;7.60;99.90;;;;;;5011163;28;20465;-64
2020/12/20 04:11:58;;;;;;;9.67;9.07;;;7.60;99.90;;;;;;5012317;28;20470;-65
2020/12/20 04:14:24;;;;;;;9.53;8.83;;;7.60;99.90;;;;;;5009587;28;20526;-64
2020/12/20 04:16:51;;;;;;;10.43;9.47;;;7.60;99.90;;;;;;5012472;28;20860;-64
2020/12/20 04:19:17;;;;;;;8.83;8.13;;;7.60;99.90;;;;;;5012240;28;20489;-65
2020/12/20 04:21:44;;;;;;;9.40;8.60;;;7.60;99.90;;;;;;5011641;28;20469;-65
2020/12/20 04:24:11;;;;;;;9.87;8.97;;;7.60;99.90;;;;;;5012364;28;20564;-65
2020/12/20 04:26:37;;;;;;;10.20;9.30;;;7.60;99.90;;;;;;5011373;28;20561;-65
2020/12/20 04:29:03;;;;;;;9.37;8.57;;;7.60;99.90;;;;;;5012366;28;20515;-65
2020/12/20 04:31:30;;;;;;;9.67;8.87;;;7.60;99.90;;;;;;5012354;28;20465;-65
2020/12/20 04:33:56;;;;;;;8.70;8.00;;;7.60;99.90;;;;;;5010891;28;20462;-65
2020/12/20 04:36:22;;;;;;;11.00;9.77;;;7.60;99.90;;;;;;5012037;28;20465;-65
2020/12/20 04:38:49;;;;;;;10.00;9.30;;;7.60;99.90;;;;;;5012320;28;20490;-64
2020/12/20 04:41:20;;;;;;;10.20;9.30;;;7.60;99.90;;;;;;5011566;28;20461;-65
2020/12/20 04:43:47;;;;;;;10.17;9.27;;;7.60;99.90;;;;;;5011624;28;20564;-65
2020/12/20 04:46:17;;;;;;;9.13;8.33;;;7.60;99.90;;;;;;5011141;28;20465;-65
2020/12/20 04:48:45;;;;;;;9.70;9.00;;;7.60;99.90;;;;;;5011476;28;21036;-65
2020/12/20 04:51:12;;;;;;;9.43;8.73;;;7.60;99.90;;;;;;5011371;28;20474;-65
2020/12/20 04:53:39;;;;;;;9.93;9.03;;;7.60;99.90;;;;;;5011948;28;20468;-65
2020/12/20 04:56:08;;;;;;;9.00;8.10;;;7.60;99.90;;;;;;5011230;28;20477;-64
2020/12/20 04:58:34;;;;;;;8.53;7.93;;;7.60;99.90;;;;;;5011078;28;20486;-65
2020/12/20 05:01:01;;;;;;;9.43;8.73;;;7.60;99.90;;;;;;5010444;28;20657;-65
2020/12/20 05:03:28;;;;;;;9.13;8.50;;;7.60;99.90;;;;;;5010602;28;20466;-64
2020/12/20 05:05:54;;;;;;;9.20;8.50;;;7.70;99.90;;;;;;5012294;28;20457;-65
2020/12/20 05:08:23;;;;;;;9.00;8.30;;;7.70;99.90;;;;;;5014984;28;20932;-65
2020/12/20 05:10:50;;;;;;;10.30;9.50;;;7.60;99.90;;;;;;5015201;28;20468;-65
2020/12/20 05:13:18;;;;;;;9.90;9.07;;;7.70;99.90;;;;;;5010633;28;20461;-65
2020/12/20 05:15:45;;;;;;;10.43;9.50;;;7.70;99.90;;;;;;5011358;28;20503;-65
2020/12/20 05:18:12;;;;;;;9.50;8.70;;;7.70;99.90;;;;;;5010791;28;21015;-65
2020/12/20 05:20:40;;;;;;;9.47;8.77;;;7.70;99.90;;;;;;5017017;28;20466;-64
2020/12/20 05:23:07;;;;;;;9.50;8.70;;;7.70;99.90;;;;;;5019689;28;20466;-65
2020/12/20 05:25:34;;;;;;;9.30;8.60;;;7.70;99.90;;;;;;5021444;28;20471;-65
2020/12/20 05:28:09;;;;;;;8.37;7.67;;;7.70;99.90;;;;;;5021250;28;20580;-65
2020/12/20 05:30:36;;;;;;;9.40;8.60;;;7.70;99.90;;;;;;5022747;28;20479;-65
2020/12/20 05:33:03;;;;;;;9.70;9.00;;;7.70;99.90;;;;;;5022147;28;20476;-65
2020/12/20 05:35:30;;;;;;;9.30;8.40;;;7.70;99.90;;;;;;5020673;28;20470;-64
2020/12/20 05:37:56;;;;;;;10.10;9.23;;;7.70;99.90;;;;;;5017377;28;20495;-64
2020/12/20 05:40:27;;;;;;;9.70;8.90;;;7.70;99.90;;;;;;5018632;28;20588;-64
2020/12/20 05:42:58;;;;;;;9.67;8.97;;;7.70;99.90;;;;;;5013237;28;20465;-65
2020/12/20 05:45:27;;;;;;;9.00;8.40;;;7.70;99.90;;;;;;5012076;28;20552;-65
2020/12/20 05:47:54;;;;;;;10.13;9.33;;;7.70;99.90;;;;;;5011861;28;21014;-64
2020/12/20 05:50:21;;;;;;;10.30;9.40;;;7.70;99.90;;;;;;5012108;28;20466;-65
2020/12/20 05:53:01;;;;;;;9.80;9.10;;;7.70;99.90;;;;;;5011620;28;20553;-65
2020/12/20 05:55:38;;;;;;;9.40;8.77;;;7.70;99.90;;;;;;5010727;28;20964;-65
2020/12/20 05:58:12;;;;;;;10.73;9.77;;;7.70;99.90;;;;;;5010274;28;20500;-65
2020/12/20 06:00:39;;;;;;;9.50;8.80;;;7.70;99.90;;;;;;5011014;28;20470;-64
2020/12/20 06:03:07;;;;;;;10.10;9.30;;;7.70;99.90;;;;;;5011729;28;20469;-64
2020/12/20 06:05:35;;;;;;;9.57;8.90;;;7.60;99.90;;;;;;5010175;28;20470;-65
2020/12/20 06:08:06;;;;;;;9.60;8.90;;;7.70;99.90;;;;;;5010559;28;20482;-65
2020/12/20 06:10:38;;;;;;;8.87;8.13;;;7.60;99.90;;;;;;5010147;28;20806;-64
2020/12/20 06:13:06;;;;;;;10.33;9.57;;;7.60;99.90;;;;;;5007993;28;20469;-65
2020/12/20 06:15:35;;;;;;;9.10;8.50;;;7.60;99.90;;;;;;5013218;28;20469;-65
2020/12/20 06:18:06;;;;;;;9.37;8.70;;;7.70;99.90;;;;;;5014070;28;20543;-64
2020/12/20 06:20:40;;;;;;;8.97;8.30;;;7.60;99.90;;;;;;5014446;28;20469;-64
2020/12/20 06:23:06;;;;;;;9.63;8.93;;;7.60;99.90;;;;;;5016920;28;20473;-64
2020/12/20 06:25:40;;;;;;;9.53;8.73;;;7.60;99.90;;;;;;5014010;28;20461;-64
2020/12/20 06:28:14;;;;;;;10.33;9.50;;;7.60;99.90;;;;;;5014136;28;20495;-65
2020/12/20 06:30:40;;;;;;;10.40;9.60;;;7.60;99.90;;;;;;5014483;28;20473;-64
2020/12/20 06:33:13;;;;;;;10.00;9.20;;;7.60;99.90;;;;;;5015244;28;20474;-65
2020/12/20 06:35:41;;;;;;;9.67;8.97;;;7.60;99.90;;;;;;5014123;28;20488;-65
2020/12/20 06:38:12;;;;;;;9.80;9.07;;;7.60;99.90;;;;;;5015260;28;20551;-64
2020/12/20 06:40:43;;;;;;;10.07;9.27;;;7.50;99.90;;;;;;5017304;28;20476;-65
2020/12/20 06:43:09;;;;;;;10.80;9.90;;;7.50;99.90;;;;;;5019822;28;20477;-65
2020/12/20 06:45:41;;;;;;;10.43;9.63;;;7.50;99.90;;;;;;5020546;28;20475;-64
2020/12/20 06:48:09;;;;;;;10.93;10.13;;;7.50;99.90;;;;;;5015414;28;20488;-65
2020/12/20 06:50:44;;;;;;;10.73;10.03;;;7.50;99.90;;;;;;5014286;28;20592;-64
2020/12/20 06:53:12;;;;;;;10.30;9.50;;;7.50;99.90;;;;;;5015237;28;20461;-65
2020/12/20 06:55:39;;;;;;;9.73;9.03;;;7.50;99.90;;;;;;5013075;28;20465;-64
2020/12/20 06:58:13;;;;;;;10.70;9.67;;;7.40;99.90;;;;;;5013461;28;20488;-64
2020/12/20 07:00:41;;;;;;;10.30;9.43;;;7.40;99.90;;;;;;5013895;28;20511;-64
2020/12/20 07:03:08;;;;;;;10.37;9.57;;;7.40;99.90;;;;;;5007177;28;20528;-64
2020/12/20 07:05:40;;;;;;;9.93;9.10;;;7.40;99.90;;;;;;5013672;28;20461;-64
2020/12/20 07:08:20;;;;;;;9.77;9.07;;;7.40;99.90;;;;;;5013564;28;21008;-65
2020/12/20 07:10:48;;;;;;;10.07;9.27;;;7.40;99.90;;;;;;5012387;28;20462;-65
2020/12/20 07:13:16;;;;;;;11.10;10.20;;;7.40;99.90;;;;;;5006777;28;20538;-65
2020/12/20 07:15:48;;;;;;;10.97;10.07;;;7.40;99.90;;;;;;5014292;28;20523;-65
2020/12/20 07:18:42;;;;;;;10.40;9.60;;;7.40;99.90;;;;;;5014364;28;20489;-65
2020/12/20 07:21:10;;;;;;;10.67;9.87;;;7.40;99.90;;;;;;5013665;28;20832;-65
2020/12/20 07:23:41;;;;;;;10.73;9.93;;;7.40;99.90;;;;;;5014000;28;20462;-65
2020/12/20 07:26:07;;;;;;;11.20;10.30;;;7.40;99.90;;;;;;5013262;28;20462;-65
2020/12/20 07:28:34;;;;;;;11.13;10.10;;;7.40;99.90;;;;;;5014145;28;20866;-65
2020/12/20 07:31:00;;;;;;;10.63;9.83;;;7.40;99.90;;;;;;5013714;28;20979;-65
2020/12/20 07:33:26;;;;;;;10.13;9.43;;;7.40;99.90;;;;;;5014488;28;20466;-65
2020/12/20 07:35:53;;;;;;;9.67;8.97;;;7.40;99.90;;;;;;5012096;28;20981;-64
2020/12/20 07:38:19;;;;;;;10.23;9.27;;;7.40;99.90;;;;;;5014671;28;20496;-64
2020/12/20 07:40:46;;;;;;;10.90;10.00;;;7.40;99.90;;;;;;5031762;28;20533;-65
2020/12/20 07:43:12;;;;;;;10.47;9.67;;;7.40;99.90;;;;;;5031440;28;20556;-65
2020/12/20 07:45:39;;;;;;;10.53;9.73;;;7.30;99.90;;;;;;5032987;28;20530;-65
2020/12/20 07:48:05;;;;;;;5.00;4.50;;;7.40;99.90;;;;;;5030029;28;20481;-66
2020/12/20 07:50:31;;;;;;;20.83;5.47;;;9.40;99.90;;;;;;5029631;28;20524;-67
2020/12/20 07:52:58;;;;;;;5.17;3.60;;;13.70;99.90;;;;;;5027468;28;20525;-66
2020/12/20 07:55:24;;;;;;;6.40;4.10;;;16.20;99.90;;;;;;5022923;28;20466;-66
2020/12/20 07:57:54;;;;;;;5.73;3.77;;;16.90;99.90;;;;;;5014711;28;20543;-64
2020/12/20 08:00:20;;;;;;;4.37;3.97;;;17.80;99.90;;;;;;5010605;28;20466;-64
2020/12/20 08:02:46;;;;;;;7.13;4.67;;;18.70;99.90;;;;;;5012824;28;20998;-64
2020/12/20 08:05:14;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;5011862;28;20465;-64
2020/12/20 08:07:41;;;;;;;4.43;3.90;;;19.20;99.90;;;;;;5012694;28;20473;-64
2020/12/20 08:10:07;;;;;;;3.97;3.67;;;19.50;99.90;;;;;;5013200;28;21018;-64
2020/12/20 08:12:33;;;;;;;6.97;4.53;;;20.10;99.90;;;;;;5012859;28;20454;-64
2020/12/20 08:15:05;;;;;;;3.87;3.47;;;20.30;99.90;;;;;;5012567;28;21024;-64
2020/12/20 08:17:32;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5013297;28;20469;-64
2020/12/20 08:20:02;;;;;;;4.10;3.80;;;20.50;99.90;;;;;;5013247;28;20487;-64
2020/12/20 08:22:31;;;;;;;3.53;3.33;;;20.70;99.90;;;;;;5014398;28;20957;-65
2020/12/20 08:24:59;;;;;;;3.67;3.37;;;20.70;99.90;;;;;;5014160;28;20450;-64
2020/12/20 08:27:27;;;;;;;4.00;3.63;;;20.80;99.90;;;;;;5014022;28;20470;-64
2020/12/20 08:29:55;;;;;;;3.57;3.27;;;20.90;99.90;;;;;;5013784;28;20450;-65
2020/12/20 08:32:23;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5013189;28;20450;-66
2020/12/20 08:34:51;;;;;;;4.67;3.50;;;20.70;99.90;;;;;;5012387;28;20481;-64
2020/12/20 08:37:18;;;;;;;3.40;3.20;;;20.80;99.90;;;;;;5011453;28;20519;-64
2020/12/20 08:39:45;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5012804;28;20851;-64
2020/12/20 08:42:14;;;;;;;4.03;3.60;;;20.80;99.90;;;;;;5012135;28;20462;-64
2020/12/20 08:44:41;;;;;;;4.47;4.10;;;20.90;99.90;;;;;;5012122;28;20454;-64
2020/12/20 08:47:13;;;;;;;3.73;3.43;;;20.80;99.90;;;;;;5012616;28;21027;-65
2020/12/20 08:49:41;;;;;;;5.23;3.60;;;20.80;99.90;;;;;;5012477;28;20445;-64
2020/12/20 08:52:10;;;;;;;3.67;3.37;;;21.10;99.90;;;;;;5010569;28;20453;-65
2020/12/20 08:54:37;;;;;;;5.37;4.87;;;21.00;99.90;;;;;;5011732;28;20675;-64
2020/12/20 08:57:06;;;;;;;4.83;4.13;;;20.90;99.90;;;;;;5013073;28;20446;-64
2020/12/20 08:59:38;;;;;;;5.70;5.30;;;21.00;99.90;;;;;;5013040;28;20842;-64
2020/12/20 09:02:05;;;;;;;5.07;4.67;;;21.00;99.90;;;;;;5010789;28;20458;-65
2020/12/20 09:04:33;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;5010065;28;20465;-64
2020/12/20 09:07:02;;;;;;;4.90;4.50;;;21.10;99.90;;;;;;5012423;28;20860;-64
2020/12/20 09:09:29;;;;;;;4.90;4.40;;;21.10;99.90;;;;;;5011322;28;20480;-64
2020/12/20 09:12:09;;;;;;;4.83;4.43;;;21.10;99.90;;;;;;5011784;28;20454;-64
2020/12/20 09:14:36;;;;;;;4.80;4.40;;;21.10;99.90;;;;;;5011717;28;20454;-65
2020/12/20 09:17:02;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5012130;28;20454;-66
2020/12/20 09:19:28;;;;;;;26.57;24.00;;;21.10;99.90;;;;;;5011894;28;20481;-65
2020/12/20 09:21:55;;;;;;;17.57;15.67;;;21.20;99.90;;;;;;5011682;28;20493;-65
2020/12/20 09:24:25;;;;;;;9.10;7.63;;;21.20;99.90;;;;;;5011844;28;20454;-69
2020/12/20 09:26:55;;;;;;;11.00;8.83;;;21.10;99.90;;;;;;5011584;28;20524;-65
2020/12/20 09:29:22;;;;;;;9.30;7.33;;;21.10;99.90;;;;;;5010269;28;20481;-65
2020/12/20 09:31:51;;;;;;;7.13;6.53;;;21.00;99.90;;;;;;5011412;28;20457;-64
2020/12/20 09:34:17;;;;;;;11.67;6.97;;;21.00;99.90;;;;;;5004376;28;20465;-64
2020/12/20 09:36:43;;;;;;;7.97;6.33;;;20.90;99.90;;;;;;5011995;28;20556;-65
2020/12/20 09:39:12;;;;;;;8.23;7.70;;;20.90;99.90;;;;;;5011576;28;20648;-65
2020/12/20 09:41:39;;;;;;;10.60;9.70;;;12.00;99.90;;;;;;5011294;28;20457;-64
2020/12/20 09:44:05;;;;;;;10.57;9.77;;;9.60;99.90;;;;;;5011786;28;20491;-64
2020/12/20 09:46:34;;;;;;;10.97;10.07;;;8.70;99.90;;;;;;5011996;28;20516;-65
2020/12/20 09:49:01;;;;;;;11.23;10.37;;;8.40;99.90;;;;;;5012197;28;20473;-65
2020/12/20 09:51:30;;;;;;;11.70;10.80;;;8.30;99.90;;;;;;5011230;28;20469;-65
2020/12/20 09:53:57;;;;;;;11.13;10.30;;;8.20;99.90;;;;;;5011266;28;20466;-65
2020/12/20 09:56:23;;;;;;;12.20;11.30;;;8.20;99.90;;;;;;5011856;28;20441;-65
2020/12/20 09:58:50;;;;;;;12.30;11.30;;;8.10;99.90;;;;;;5012085;28;20489;-65
2020/12/20 10:01:17;;;;;;;12.43;11.43;;;8.10;99.90;;;;;;5011280;28;20983;-66
2020/12/20 10:03:44;;;;;;;11.43;10.40;;;8.10;99.90;;;;;;5011698;28;20515;-65
2020/12/20 10:06:11;;;;;;;12.10;11.07;;;8.10;99.90;;;;;;5010671;28;20464;-65
2020/12/20 10:08:37;;;;;;;11.70;10.70;;;8.00;99.90;;;;;;5012007;28;20470;-69
2020/12/20 10:11:04;;;;;;;12.20;11.30;;;8.10;99.90;;;;;;5011597;28;20961;-67
2020/12/20 10:13:30;;;;;;;12.90;11.77;;;8.10;99.90;;;;;;5007208;28;20520;-63
2020/12/20 10:15:57;;;;;;;11.17;10.27;;;8.10;99.90;;;;;;5009400;28;20461;-64
2020/12/20 10:18:24;;;;;;;13.00;11.90;;;8.20;99.90;;;;;;5011238;28;20489;-64
2020/12/20 10:20:50;;;;;;;12.00;11.00;;;8.20;99.90;;;;;;5010581;28;20817;-64
2020/12/20 10:23:17;;;;;;;12.70;11.70;;;8.30;99.90;;;;;;5010819;28;20472;-64
2020/12/20 10:25:43;;;;;;;11.37;10.57;;;8.30;99.90;;;;;;5009462;28;20445;-64
2020/12/20 10:28:09;;;;;;;12.13;11.23;;;8.30;99.90;;;;;;5010231;28;21007;-64
2020/12/20 10:30:36;;;;;;;13.20;12.10;;;8.30;99.90;;;;;;5010888;28;20449;-64
2020/12/20 10:33:04;;;;;;;11.80;10.80;;;8.40;99.90;;;;;;5011381;28;20461;-63
2020/12/20 10:35:30;;;;;;;11.60;10.70;;;8.40;99.90;;;;;;5011106;28;20815;-65
2020/12/20 10:37:57;;;;;;;12.70;11.70;;;8.40;99.90;;;;;;5011552;28;20527;-64
2020/12/20 10:40:24;;;;;;;13.00;12.00;;;8.40;99.90;;;;;;5011620;28;20449;-64
2020/12/20 10:42:50;;;;;;;12.43;11.43;;;8.50;99.90;;;;;;5015104;28;20548;-64
2020/12/20 10:45:17;;;;;;;12.27;11.30;;;8.70;99.90;;;;;;5012243;28;20995;-64
2020/12/20 10:47:44;;;;;;;12.40;11.40;;;8.60;99.90;;;;;;5012401;28;20811;-64
2020/12/20 10:50:12;;;;;;;12.30;11.40;;;8.60;99.90;;;;;;5012879;28;20456;-64
2020/12/20 10:52:38;;;;;;;12.03;11.13;;;8.70;99.90;;;;;;5006285;28;20973;-64
2020/12/20 10:55:05;;;;;;;12.90;11.90;;;8.60;99.90;;;;;;5030484;28;20965;-64
2020/12/20 10:57:34;;;;;;;12.83;11.83;;;8.60;99.90;;;;;;5029161;28;20473;-64
2020/12/20 11:00:00;;;;;;;13.20;12.10;;;8.50;99.90;;;;;;5030847;28;20626;-63
2020/12/20 11:02:26;;;;;;;12.80;11.60;;;8.40;99.90;;;;;;5033639;28;20460;-64
2020/12/20 11:04:52;;;;;;;12.10;11.20;;;8.40;99.90;;;;;;5032696;28;20473;-64
2020/12/20 11:07:20;;;;;;;12.47;11.47;;;8.40;99.90;;;;;;5031765;28;20430;-64
2020/12/20 11:09:46;;;;;;;13.00;11.90;;;8.40;99.90;;;;;;5027001;28;20453;-64
2020/12/20 11:12:13;;;;;;;14.23;13.10;;;8.30;99.90;;;;;;5023269;28;20460;-64
2020/12/20 11:14:40;;;;;;;12.93;11.93;;;8.30;99.90;;;;;;5015653;28;20449;-65
2020/12/20 11:17:06;;;;;;;14.30;13.20;;;8.40;99.90;;;;;;5015159;28;20454;-63
2020/12/20 11:19:32;;;;;;;13.23;12.17;;;8.40;99.90;;;;;;5014888;28;20520;-63
2020/12/20 11:21:58;;;;;;;13.97;12.80;;;8.40;99.90;;;;;;5014690;28;20450;-64
2020/12/20 11:24:26;;;;;;;12.70;11.77;;;8.40;99.90;;;;;;5016092;28;20879;-64
2020/12/20 11:26:54;;;;;;;14.83;13.43;;;8.40;99.90;;;;;;5017384;28;20464;-63
2020/12/20 11:29:21;;;;;;;12.53;11.53;;;8.50;99.90;;;;;;5016273;28;20505;-63
2020/12/20 11:31:48;;;;;;;13.30;12.20;;;8.50;99.90;;;;;;5015933;28;20547;-64
2020/12/20 11:34:14;;;;;;;13.37;12.17;;;8.60;99.90;;;;;;5016524;28;20454;-63
2020/12/20 11:36:42;;;;;;;13.43;12.23;;;8.60;99.90;;;;;;5016478;28;20450;-63
2020/12/20 11:39:10;;;;;;;14.53;13.17;;;8.70;99.90;;;;;;5014573;28;20889;-65
2020/12/20 11:41:38;;;;;;;13.90;12.80;;;8.70;99.90;;;;;;5015659;28;20465;-63
2020/12/20 11:44:06;;;;;;;14.73;13.50;;;8.70;99.90;;;;;;5015702;28;20454;-64
2020/12/20 11:46:33;;;;;;;13.07;12.07;;;8.70;99.90;;;;;;5017165;28;20446;-64
2020/12/20 11:48:59;;;;;;;14.53;13.37;;;8.70;99.90;;;;;;5009421;28;20504;-63
2020/12/20 11:51:27;;;;;;;14.70;13.50;;;8.60;99.90;;;;;;5012132;28;20454;-63
2020/12/20 11:53:54;;;;;;;13.10;12.10;;;8.60;99.90;;;;;;5014126;28;20445;-63
2020/12/20 11:56:20;;;;;;;14.53;13.33;;;8.70;99.90;;;;;;4995926;28;20897;-63
2020/12/20 11:58:47;;;;;;;14.70;13.43;;;8.60;99.90;;;;;;5012504;28;20508;-65
2020/12/20 12:01:19;;;;;;;15.03;13.83;;;8.60;99.90;;;;;;5013581;28;20457;-63
2020/12/20 12:03:45;;;;;;;15.03;13.77;;;8.70;99.90;;;;;;5013318;28;20475;-63
2020/12/20 12:06:12;;;;;;;13.67;12.63;;;8.60;99.90;;;;;;5012603;28;20546;-63
2020/12/20 12:08:38;;;;;;;14.57;13.40;;;8.70;99.90;;;;;;5012823;28;20572;-63
2020/12/20 12:11:04;;;;;;;14.30;13.23;;;8.60;99.90;;;;;;5013469;28;20460;-63
2020/12/20 12:13:31;;;;;;;15.30;13.77;;;8.70;99.90;;;;;;5012835;28;20516;-63
2020/12/20 12:15:59;;;;;;;14.30;13.10;;;8.70;99.90;;;;;;5014007;28;20945;-63
2020/12/20 12:18:25;;;;;;;15.50;14.20;;;8.70;99.90;;;;;;5013446;28;20484;-63
2020/12/20 12:20:51;;;;;;;15.50;14.30;;;8.70;99.90;;;;;;5013713;28;20453;-64
2020/12/20 12:23:17;;;;;;;15.13;13.83;;;8.70;99.90;;;;;;5014126;28;20448;-63
2020/12/20 12:25:44;;;;;;;15.37;13.97;;;8.70;99.90;;;;;;5013830;28;20457;-63
2020/12/20 12:28:10;;;;;;;14.47;13.37;;;8.70;99.90;;;;;;5014123;28;20493;-64
2020/12/20 12:30:37;;;;;;;14.10;12.80;;;8.70;99.90;;;;;;5013405;28;20507;-68
2020/12/20 12:33:05;;;;;;;14.87;13.67;;;8.70;99.90;;;;;;5013599;28;20454;-68
2020/12/20 12:35:31;;;;;;;13.97;12.80;;;8.70;99.90;;;;;;5012817;28;20572;-68
2020/12/20 12:37:57;;;;;;;15.40;14.20;;;8.70;99.90;;;;;;5013606;28;20476;-70
2020/12/20 12:40:23;;;;;;;15.60;14.23;;;8.70;99.90;;;;;;5013872;28;20457;-68
2020/12/20 12:42:50;;;;;;;14.53;13.43;;;8.70;99.90;;;;;;5012799;28;20464;-68
2020/12/20 12:45:18;;;;;;;15.30;14.10;;;8.80;99.90;;;;;;5013007;28;20454;-68
2020/12/20 12:47:44;;;;;;;14.17;13.10;;;8.80;99.90;;;;;;5013796;28;20512;-68
2020/12/20 12:50:12;;;;;;;16.90;15.50;;;8.80;99.90;;;;;;5014041;28;20441;-68