Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:08;;;;;;;12.82;7.50;;;;;;;;;;5089926;28;20056;-56
2024/01/12 00:04:34;;;;;;;14.38;8.98;;;;;;;;;;5072016;28;20050;-57
2024/01/12 00:07:00;;;;;;;12.10;7.15;;;;;;;;;;5090661;28;20028;-58
2024/01/12 00:09:26;;;;;;;12.90;8.02;;;;;;;;;;5089378;28;20063;-57
2024/01/12 00:11:52;;;;;;;12.93;7.55;;;;;;;;;;5089657;28;20055;-57
2024/01/12 00:14:18;;;;;;;13.88;8.45;;;;;;;;;;5090446;28;20476;-59
2024/01/12 00:16:48;;;;;;;14.18;10.43;;;;;;;;;;5090371;28;20024;-59
2024/01/12 00:19:14;;;;;;;13.23;8.00;;;;;;;;;;5090715;28;20028;-55
2024/01/12 00:21:43;;;;;;;14.07;8.68;;;;;;;;;;5071610;28;20020;-57
2024/01/12 00:24:09;;;;;;;12.85;7.55;;;;;;;;;;5090402;28;20059;-56
2024/01/12 00:26:35;;;;;;;12.50;7.30;;;;;;;;;;5072167;28;20051;-56
2024/01/12 00:29:01;;;;;;;12.90;7.65;;;;;;;;;;5090266;28;20043;-58
2024/01/12 00:31:27;;;;;;;13.43;8.18;;;;;;;;;;5089658;28;20046;-57
2024/01/12 00:33:53;;;;;;;13.30;8.20;;;;;;;;;;5090655;28;20031;-55
2024/01/12 00:36:19;;;;;;;13.50;8.57;;;;;;;;;;5090468;28;20028;-58
2024/01/12 00:38:45;;;;;;;16.25;11.88;;;;;;;;;;5092520;28;20024;-58
2024/01/12 00:41:11;;;;;;;13.40;8.10;;;;;;;;;;5092477;28;20028;-58
2024/01/12 00:43:37;;;;;;;13.20;7.90;;;;;;;;;;5092665;28;20032;-55
2024/01/12 00:46:03;;;;;;;12.85;7.78;;;;;;;;;;5074663;28;20032;-53
2024/01/12 00:48:29;;;;;;;13.35;7.97;;;;;;;;;;5092072;28;20837;-58
2024/01/12 00:50:56;;;;;;;13.27;8.02;;;;;;;;;;5091891;28;20024;-54
2024/01/12 00:53:22;;;;;;;13.10;7.93;;;;;;;;;;5090939;28;20028;-57
2024/01/12 00:55:48;;;;;;;13.40;8.70;;;;;;;;;;5090019;28;20413;-55
2024/01/12 00:58:14;;;;;;;13.40;8.20;;;;;;;;;;5090034;28;20560;-54
2024/01/12 01:00:40;;;;;;;13.55;8.60;;;;;;;;;;5089962;28;20111;-57
2024/01/12 01:03:06;;;;;;;14.55;11.50;;;;;;;;;;5089667;28;20121;-55
2024/01/12 01:05:32;;;;;;;13.60;8.88;;;;;;;;;;5090064;28;20102;-60
2024/01/12 01:07:58;;;;;;;13.60;8.90;;;;;;;;;;5089913;28;20024;-59
2024/01/12 01:10:24;;;;;;;14.30;10.23;;;;;;;;;;5088904;28;20068;-59
2024/01/12 01:12:50;;;;;;;13.38;8.55;;;;;;;;;;5089309;28;20024;-56
2024/01/12 01:15:16;;;;;;;13.65;9.10;;;;;;;;;;5089725;28;20599;-57
2024/01/12 01:17:43;;;;;;;13.75;9.30;;;;;;;;;;5089873;28;20099;-58
2024/01/12 01:20:09;;;;;;;13.63;9.00;;;;;;;;;;5089563;28;20050;-58
2024/01/12 01:22:35;;;;;;;13.75;9.30;;;;;;;;;;5070868;28;20024;-60
2024/01/12 01:25:01;;;;;;;14.18;10.50;;;;;;;;;;5089711;28;20178;-59
2024/01/12 01:27:27;;;;;;;14.20;10.48;;;;;;;;;;5071357;28;20123;-59
2024/01/12 01:29:53;;;;;;;14.20;10.45;;;;;;;;;;5089535;28;20533;-58
2024/01/12 01:32:19;;;;;;;14.30;11.10;;;;;;;;;;5070732;28;20090;-58
2024/01/12 01:34:45;;;;;;;14.40;10.93;;;;;;;;;;5089447;28;20024;-59
2024/01/12 01:37:11;;;;;;;14.55;11.60;;;;;;;;;;5089441;28;20526;-57
2024/01/12 01:39:37;;;;;;;14.45;11.35;;;;;;;;;;5089449;28;20091;-59
2024/01/12 01:42:03;;;;;;;14.60;11.77;;;;;;;;;;5070431;28;20122;-57
2024/01/12 01:44:29;;;;;;;18.55;12.93;;;;;;;;;;5089318;28;20039;-59
2024/01/12 01:46:57;;;;;;;14.52;11.48;;;;;;;;;;5071222;28;20028;-59
2024/01/12 01:49:23;;;;;;;14.50;11.35;;;;;;;;;;5088876;28;20024;-57
2024/01/12 01:51:49;;;;;;;15.00;12.00;;;;;;;;;;5065157;28;20020;-60
2024/01/12 01:54:17;;;;;;;14.50;11.30;;;;;;;;;;5083329;28;20091;-60
2024/01/12 01:56:44;;;;;;;14.60;11.55;;;;;;;;;;5068935;28;20016;-60
2024/01/12 01:59:10;;;;;;;14.98;12.60;;;;;;;;;;5067485;28;20021;-60
2024/01/12 02:01:36;;;;;;;14.57;11.50;;;;;;;;;;5067988;28;20028;-58
2024/01/12 02:04:02;;;;;;;15.45;13.00;;;;;;;;;;5067032;28;20036;-57
2024/01/12 02:06:28;;;;;;;14.98;12.32;;;;;;;;;;5074034;28;20523;-59
2024/01/12 02:08:54;;;;;;;14.55;11.38;;;;;;;;;;5087184;28;20028;-54
2024/01/12 02:11:20;;;;;;;14.63;11.48;;;;;;;;;;5088157;28;20116;-59
2024/01/12 02:13:46;;;;;;;14.60;11.45;;;;;;;;;;5088726;28;20168;-59
2024/01/12 02:16:12;;;;;;;18.90;16.95;;;;;;;;;;5088492;28;20222;-59
2024/01/12 02:18:38;;;;;;;18.63;16.83;;;;;;;;;;5088793;28;20024;-61
2024/01/12 02:21:04;;;;;;;17.20;15.50;;;;;;;;;;5069648;28;20392;-59
2024/01/12 02:23:30;;;;;;;16.88;15.18;;;;;;;;;;5074483;28;20032;-59
2024/01/12 02:25:56;;;;;;;16.90;15.20;;;;;;;;;;5068503;28;20024;-60
2024/01/12 02:28:23;;;;;;;16.98;15.27;;;;;;;;;;5068396;28;20064;-61
2024/01/12 02:30:48;;;;;;;17.48;15.77;;;;;;;;;;5084665;28;20400;-60
2024/01/12 02:33:14;;;;;;;17.30;15.60;;;;;;;;;;5079674;28;20092;-60
2024/01/12 02:35:40;;;;;;;17.80;16.00;;;;;;;;;;5088545;28;20037;-59
2024/01/12 02:38:06;;;;;;;18.00;16.20;;;;;;;;;;5088452;28;20177;-60
2024/01/12 02:40:32;;;;;;;18.90;17.10;;;;;;;;;;5088186;28;20031;-56
2024/01/12 02:42:58;;;;;;;20.23;18.23;;;;;;;;;;5087484;28;20020;-58
2024/01/12 02:45:24;;;;;;;18.13;16.33;;;;;;;;;;5088441;28;20104;-59
2024/01/12 02:47:50;;;;;;;17.08;15.38;;;;;;;;;;5088332;28;20150;-56
2024/01/12 02:50:16;;;;;;;18.33;16.52;;;;;;;;;;5070207;28;20211;-58
2024/01/12 02:52:42;;;;;;;18.83;17.02;;;;;;;;;;5087566;28;20020;-58
2024/01/12 02:55:08;;;;;;;16.85;15.15;;;;;;;;;;5088025;28;20414;-60
2024/01/12 02:57:34;;;;;;;17.20;15.50;;;;;;;;;;5088858;28;20329;-58
2024/01/12 03:00:00;;;;;;;17.38;15.68;;;;;;;;;;5088566;28;20107;-58
2024/01/12 03:02:27;;;;;;;20.42;17.27;;;;;;;;;;5087832;28;20091;-59
2024/01/12 03:04:53;;;;;;;21.88;17.38;;;;;;;;;;5088512;28;20024;-60
2024/01/12 03:07:19;;;;;;;17.27;15.57;;;;;;;;;;5084753;28;20017;-58
2024/01/12 03:09:45;;;;;;;18.00;16.20;;;;;;;;;;5067348;28;20544;-60
2024/01/12 03:12:11;;;;;;;20.00;18.17;;;;;;;;;;5067252;28;20032;-59
2024/01/12 03:14:36;;;;;;;17.90;16.10;;;;;;;;;;5067942;28;20016;-60
2024/01/12 03:17:03;;;;;;;17.73;15.93;;;;;;;;;;5068341;28;20369;-58
2024/01/12 03:19:29;;;;;;;17.92;16.13;;;;;;;;;;5067994;28;20013;-58
2024/01/12 03:21:54;;;;;;;18.02;16.23;;;;;;;;;;5070647;28;20031;-58
2024/01/12 03:24:20;;;;;;;22.30;20.05;;;;;;;;;;5071676;28;20016;-59
2024/01/12 03:26:46;;;;;;;19.95;18.05;;;;;;;;;;5071819;28;20461;-60
2024/01/12 03:29:12;;;;;;;19.35;17.42;;;;;;;;;;5091677;28;20035;-58
2024/01/12 03:31:38;;;;;;;24.83;19.23;;;;;;;;;;5091373;28;20088;-57
2024/01/12 03:34:04;;;;;;;19.80;18.00;;;;;;;;;;5091875;28;20158;-57
2024/01/12 03:36:30;;;;;;;17.15;15.45;;;;;;;;;;5091399;28;20490;-57
2024/01/12 03:38:56;;;;;;;22.85;19.60;;;;;;;;;;5091512;28;20019;-57
2024/01/12 03:41:22;;;;;;;20.02;18.00;;;;;;;;;;5090906;28;20016;-58
2024/01/12 03:43:48;;;;;;;17.08;15.38;;;;;;;;;;5073019;28;20028;-58
2024/01/12 03:46:14;;;;;;;17.42;15.73;;;;;;;;;;5079483;28;20455;-56
2024/01/12 03:48:44;;;;;;;18.55;16.75;;;;;;;;;;5071296;28;20017;-57
2024/01/12 03:51:10;;;;;;;19.15;17.27;;;;;;;;;;5070625;28;20044;-59
2024/01/12 03:53:36;;;;;;;21.23;19.13;;;;;;;;;;5071288;28;20478;-55
2024/01/12 03:56:02;;;;;;;18.48;16.65;;;;;;;;;;5070852;28;20037;-59
2024/01/12 03:58:29;;;;;;;25.35;20.52;;;;;;;;;;5058440;28;20016;-58
2024/01/12 04:00:54;;;;;;;20.10;18.13;;;;;;;;;;5073166;28;20095;-60
2024/01/12 04:03:20;;;;;;;19.25;17.45;;;;;;;;;;5070797;28;20112;-60
2024/01/12 04:05:47;;;;;;;20.83;18.92;;;;;;;;;;5060885;28;20024;-58
2024/01/12 04:08:13;;;;;;;18.55;16.75;;;;;;;;;;5082320;28;20039;-56
2024/01/12 04:10:39;;;;;;;18.23;16.42;;;;;;;;;;5089898;28;20146;-58
2024/01/12 04:13:05;;;;;;;21.42;19.30;;;;;;;;;;5072126;28;20429;-58
2024/01/12 04:15:31;;;;;;;18.08;16.27;;;;;;;;;;5091025;28;20032;-58
2024/01/12 04:17:57;;;;;;;18.25;16.45;;;;;;;;;;5091060;28;20485;-59
2024/01/12 04:20:23;;;;;;;18.30;16.50;;;;;;;;;;5090846;28;20028;-61
2024/01/12 04:22:49;;;;;;;18.60;16.80;;;;;;;;;;5089843;28;20020;-57
2024/01/12 04:25:15;;;;;;;18.48;16.67;;;;;;;;;;5090582;28;20052;-59
2024/01/12 04:27:41;;;;;;;33.67;18.58;;;;;;;;;;5090597;28;20475;-58
2024/01/12 04:30:09;;;;;;;18.52;16.73;;;;;;;;;;5071567;28;20021;-57
2024/01/12 04:32:35;;;;;;;18.58;16.77;;;;;;;;;;5057022;28;20020;-57
2024/01/12 04:35:01;;;;;;;18.55;16.75;;;;;;;;;;5090077;28;20036;-58
2024/01/12 04:37:27;;;;;;;18.33;16.52;;;;;;;;;;5084969;28;20077;-59
2024/01/12 04:39:53;;;;;;;19.75;17.95;;;;;;;;;;5055472;28;20090;-60
2024/01/12 04:42:19;;;;;;;19.30;17.50;;;;;;;;;;5089330;28;20462;-60
2024/01/12 04:44:45;;;;;;;18.60;16.80;;;;;;;;;;5089996;28;20027;-58
2024/01/12 04:47:11;;;;;;;18.70;16.90;;;;;;;;;;5090044;28;21123;-58
2024/01/12 04:49:37;;;;;;;18.48;16.67;;;;;;;;;;5089886;28;20020;-59
2024/01/12 04:52:03;;;;;;;18.65;16.85;;;;;;;;;;5088987;28;20038;-57
2024/01/12 04:54:29;;;;;;;18.65;16.85;;;;;;;;;;5089879;28;20020;-58
2024/01/12 04:56:55;;;;;;;18.83;17.02;;;;;;;;;;5071108;28;20098;-58
2024/01/12 04:59:21;;;;;;;18.83;17.02;;;;;;;;;;5089671;28;20016;-59
2024/01/12 05:01:47;;;;;;;19.20;17.40;;;;;;;;;;5089086;28;20046;-60
2024/01/12 05:04:13;;;;;;;19.20;17.40;;;;;;;;;;5089810;28;20064;-59
2024/01/12 05:06:39;;;;;;;19.05;17.25;;;;;;;;;;5089654;28;20146;-61
2024/01/12 05:09:08;;;;;;;19.25;17.45;;;;;;;;;;5089646;28;20028;-57
2024/01/12 05:11:34;;;;;;;19.38;17.58;;;;;;;;;;5088791;28;20020;-57
2024/01/12 05:14:00;;;;;;;19.60;17.80;;;;;;;;;;5089175;28;20038;-60
2024/01/12 05:16:26;;;;;;;19.25;17.45;;;;;;;;;;5089451;28;20028;-60
2024/01/12 05:18:52;;;;;;;19.92;18.02;;;;;;;;;;5089394;28;20045;-57
2024/01/12 05:21:18;;;;;;;20.40;18.50;;;;;;;;;;5088814;28;20026;-60
2024/01/12 05:23:44;;;;;;;19.88;17.98;;;;;;;;;;5089422;28;20020;-59
2024/01/12 05:26:12;;;;;;;20.13;18.23;;;;;;;;;;5089310;28;20047;-59
2024/01/12 05:28:38;;;;;;;20.70;18.80;;;;;;;;;;5056607;28;20020;-57
2024/01/12 05:31:04;;;;;;;23.40;21.30;;;;;;;;;;5086762;28;20103;-59
2024/01/12 05:33:30;;;;;;;20.20;18.30;;;;;;;;;;5089135;28;20214;-59
2024/01/12 05:35:56;;;;;;;20.17;18.27;;;;;;;;;;5089478;28;20020;-59
2024/01/12 05:38:22;;;;;;;20.27;18.38;;;;;;;;;;5089119;28;20327;-60
2024/01/12 05:40:48;;;;;;;20.27;18.38;;;;;;;;;;5089052;28;20023;-59
2024/01/12 05:43:17;;;;;;;20.50;18.60;;;;;;;;;;5079172;28;20056;-59
2024/01/12 05:45:43;;;;;;;20.30;18.40;;;;;;;;;;5089020;28;20064;-57
2024/01/12 05:48:09;;;;;;;20.38;18.48;;;;;;;;;;5088951;28;20040;-59
2024/01/12 05:50:35;;;;;;;19.98;18.08;;;;;;;;;;5088670;28;20051;-57
2024/01/12 05:53:01;;;;;;;22.52;20.48;;;;;;;;;;5087820;28;20099;-58
2024/01/12 05:55:27;;;;;;;19.98;18.08;;;;;;;;;;5088784;28;20020;-58
2024/01/12 05:57:53;;;;;;;21.83;19.35;;;;;;;;;;5088306;28;20091;-59
2024/01/12 06:00:19;;;;;;;17.95;16.15;;;;;;;;;;5088566;28;20543;-58
2024/01/12 06:02:45;;;;;;;20.60;18.60;;;;;;;;;;5087733;28;20035;-60
2024/01/12 06:05:11;;;;;;;20.05;18.15;;;;;;;;;;5088309;28;20123;-59
2024/01/12 06:07:37;;;;;;;17.50;15.70;;;;;;;;;;5088563;28;20083;-60
2024/01/12 06:10:04;;;;;;;21.15;18.95;;;;;;;;;;5069539;28;20386;-57
2024/01/12 06:12:30;;;;;;;18.03;16.23;;;;;;;;;;5087656;28;20020;-59
2024/01/12 06:14:56;;;;;;;21.23;19.17;;;;;;;;;;5079886;28;20024;-58
2024/01/12 06:17:22;;;;;;;17.55;15.75;;;;;;;;;;5088484;28;20016;-59
2024/01/12 06:19:48;;;;;;;18.92;17.13;;;;;;;;;;5088247;28;20023;-58
2024/01/12 06:22:14;;;;;;;17.50;15.70;;;;;;;;;;5087283;28;20028;-57
2024/01/12 06:24:40;;;;;;;22.00;19.75;;;;;;;;;;5087994;28;20016;-58
2024/01/12 06:27:06;;;;;;;17.55;15.75;;;;;;;;;;5087813;28;20103;-59
2024/01/12 06:29:34;;;;;;;18.20;16.40;;;;;;;;;;5088358;28;20492;-61
2024/01/12 06:32:02;;;;;;;17.38;15.60;;;;;;;;;;5087572;28;20647;-58
2024/01/12 06:34:28;;;;;;;17.77;15.98;;;;;;;;;;5088493;28;20143;-54
2024/01/12 06:36:56;;;;;;;17.83;16.02;;;;;;;;;;5062065;28;20111;-55
2024/01/12 06:39:22;;;;;;;17.70;15.90;;;;;;;;;;5070469;28;20470;-60
2024/01/12 06:41:48;;;;;;;18.05;16.25;;;;;;;;;;5079481;28;20485;-58
2024/01/12 06:44:14;;;;;;;17.63;15.82;;;;;;;;;;5078008;28;20033;-57
2024/01/12 06:46:42;;;;;;;18.25;16.45;;;;;;;;;;5083919;28;20047;-60
2024/01/12 06:49:08;;;;;;;19.10;17.30;;;;;;;;;;5078841;28;20391;-60
2024/01/12 06:51:34;;;;;;;17.83;16.02;;;;;;;;;;5081162;28;20113;-59
2024/01/12 06:54:00;;;;;;;17.75;15.95;;;;;;;;;;5068187;28;20048;-59
2024/01/12 06:56:26;;;;;;;17.25;15.55;;;;;;;;;;5071745;28;20040;-58
2024/01/12 06:58:51;;;;;;;16.95;15.25;;;;;;;;;;5074739;28;20028;-57
2024/01/12 07:01:18;;;;;;;19.15;17.25;;;;;;;;;;5083157;28;20361;-57
2024/01/12 07:03:45;;;;;;;16.95;15.25;;;;;;;;;;5091459;28;20016;-61
2024/01/12 07:06:11;;;;;;;16.60;14.90;;;;;;;;;;5091796;28;20082;-59
2024/01/12 07:08:37;;;;;;;17.10;15.40;;;;;;;;;;5091824;28;20027;-58
2024/01/12 07:11:04;;;;;;;17.20;15.48;;;;;;;;;;5082336;28;20025;-59
2024/01/12 07:13:30;;;;;;;17.27;15.50;;;;;;;;;;5091816;28;20478;-60
2024/01/12 07:15:56;;;;;;;18.35;16.55;;;;;;;;;;5089264;28;20028;-59
2024/01/12 07:18:22;;;;;;;18.23;16.42;;;;;;;;;;5091423;28;20750;-57
2024/01/12 07:20:48;;;;;;;22.98;17.95;;;;;;;;;;5091155;28;20043;-60
2024/01/12 07:23:13;;;;;;;17.77;15.98;;;;;;;;;;5090538;28;20020;-58
2024/01/12 07:25:39;;;;;;;17.08;15.27;;;;;;;;;;5073294;28;20028;-60
2024/01/12 07:28:06;;;;;;;16.92;15.23;;;;;;;;;;5091396;28;20062;-57
2024/01/12 07:30:33;;;;;;;17.52;15.73;;;;;;;;;;5090890;28;20024;-57
2024/01/12 07:32:59;;;;;;;18.08;16.27;;;;;;;;;;5090503;28;20016;-58
2024/01/12 07:35:25;;;;;;;18.00;16.20;;;;;;;;;;5082830;28;20024;-56
2024/01/12 07:37:51;;;;;;;16.52;14.82;;;;;;;;;;5090940;28;20501;-60
2024/01/12 07:40:17;;;;;;;17.40;15.60;;;;;;;;;;5091196;28;20093;-60
2024/01/12 07:42:43;;;;;;;16.65;14.95;;;;;;;;;;5089896;28;20517;-58
2024/01/12 07:45:11;;;;;;;16.40;14.70;;;;;;;;;;5091250;28;20419;-57
2024/01/12 07:47:37;;;;;;;19.80;17.10;;;;;;;;;;5090999;28;20025;-59
2024/01/12 07:50:03;;;;;;;16.80;15.10;;;;;;;;;;5090918;28;20086;-59
2024/01/12 07:52:29;;;;;;;16.73;15.02;;;;;;;;;;5081990;28;20312;-55
2024/01/12 07:54:55;;;;;;;17.45;15.65;;;;;;;;;;5082181;28;20024;-57
2024/01/12 07:57:21;;;;;;;18.20;16.30;;;;;;;;;;5090829;28;20032;-55
2024/01/12 07:59:47;;;;;;;17.60;15.80;;;;;;;;;;5090921;28;20020;-59
2024/01/12 08:02:14;;;;;;;20.38;18.23;;;;;;;;;;5090151;28;20024;-59
2024/01/12 08:04:40;;;;;;;18.98;17.08;;;;;;;;;;5090660;28;20481;-59
2024/01/12 08:07:06;;;;;;;24.50;16.13;;;;;;;;;;5071364;28;20039;-60
2024/01/12 08:09:33;;;;;;;19.38;16.38;;;;;;;;;;5090398;28;20072;-59
2024/01/12 08:11:59;;;;;;;17.10;15.40;;;;;;;;;;5090031;28;20024;-56
2024/01/12 08:14:25;;;;;;;17.20;15.50;;;;;;;;;;5091194;28;20031;-60
2024/01/12 08:16:51;;;;;;;16.63;14.93;;;;;;;;;;5082943;28;20035;-57
2024/01/12 08:19:17;;;;;;;17.75;15.85;;;;;;;;;;5090333;28;20046;-60
2024/01/12 08:21:43;;;;;;;17.23;15.52;;;;;;;;;;5089705;28;20099;-54
2024/01/12 08:24:09;;;;;;;18.70;16.77;;;;;;;;;;5090759;28;20023;-56
2024/01/12 08:26:35;;;;;;;18.10;16.27;;;;;;;;;;5084789;28;20509;-58
2024/01/12 08:29:01;;;;;;;18.45;16.45;;;;;;;;;;5070113;28;20038;-57
2024/01/12 08:31:30;;;;;;;18.25;16.45;;;;;;;;;;5076399;28;20043;-57
2024/01/12 08:33:57;;;;;;;16.35;14.65;;;;;;;;;;5069704;28;20025;-59
2024/01/12 08:36:22;;;;;;;19.23;17.15;;;;;;;;;;5056391;28;20024;-59
2024/01/12 08:38:48;;;;;;;17.52;15.82;;;;;;;;;;5072011;28;20401;-58
2024/01/12 08:41:14;;;;;;;17.40;15.55;;;;;;;;;;5089338;28;20504;-60
2024/01/12 08:43:40;;;;;;;17.83;15.25;;;;;;;;;;5089739;28;20561;-57
2024/01/12 08:46:08;;;;;;;16.67;14.98;;;;;;;;;;5089519;28;20043;-47
2024/01/12 08:48:34;;;;;;;17.08;15.38;;;;;;;;;;5090072;28;20022;-52
2024/01/12 08:51:00;;;;;;;17.70;15.90;;;;;;;;;;5089281;28;20486;-48
2024/01/12 08:53:26;;;;;;;17.42;15.73;;;;;;;;;;5089689;28;20020;-53
2024/01/12 08:55:53;;;;;;;17.67;15.88;;;;;;;;;;5089458;28;20096;-50
2024/01/12 08:58:19;;;;;;;17.08;15.38;;;;;;;;;;5069528;28;20090;-53
2024/01/12 09:00:45;;;;;;;18.35;16.55;;;;;;;;;;5069241;28;20470;-50
2024/01/12 09:03:11;;;;;;;17.30;15.50;;;;;;;;;;5068853;28;20070;-51
2024/01/12 09:05:37;;;;;;;17.10;15.40;;;;;;;;;;5069119;28;20393;-53
2024/01/12 09:08:03;;;;;;;17.10;15.40;;;;;;;;;;5069398;28;20028;-48
2024/01/12 09:10:29;;;;;;;17.05;15.35;;;;;;;;;;5070424;28;20420;-58
2024/01/12 09:12:55;;;;;;;17.27;15.55;;;;;;;;;;5088734;28;20151;-54
2024/01/12 09:15:21;;;;;;;17.73;15.93;;;;;;;;;;5088903;28;20054;-51
2024/01/12 09:17:48;;;;;;;18.17;16.38;;;;;;;;;;5088084;28;20104;-54
2024/01/12 09:20:15;;;;;;;21.15;18.13;;;;;;;;;;5089108;28;20026;-50
2024/01/12 09:22:41;;;;;;;18.23;16.42;;;;;;;;;;5070181;28;20012;-52
2024/01/12 09:25:07;;;;;;;17.50;15.70;;;;;;;;;;5080620;28;20067;-52
2024/01/12 09:27:33;;;;;;;17.50;15.70;;;;;;;;;;5070827;28;20394;-52
2024/01/12 09:29:59;;;;;;;18.05;16.23;;;;;;;;;;5079725;28;20017;-51
2024/01/12 09:32:25;;;;;;;16.33;14.63;;;;;;;;;;5068031;28;20012;-56
2024/01/12 09:34:51;;;;;;;17.27;15.48;;;;;;;;;;5076845;28;20012;-56
2024/01/12 09:37:17;;;;;;;21.33;17.48;;;;;;;;;;5077205;28;20513;-54
2024/01/12 09:39:43;;;;;;;17.90;16.10;;;;;;;;;;5084281;28;20012;-52
2024/01/12 09:42:09;;;;;;;17.98;15.50;;;;;;;;;;5060977;28;20021;-50
2024/01/12 09:44:38;;;;;;;16.13;14.43;;;;;;;;;;5088691;28;20413;-52
2024/01/12 09:47:05;;;;;;;18.27;16.45;;;;;;;;;;5080461;28;20407;-53
2024/01/12 09:49:31;;;;;;;15.85;14.15;;;;;;;;;;5088912;28;20032;-47
2024/01/12 09:51:58;;;;;;;15.50;13.77;;;;;;;;;;5088035;28;20042;-54
2024/01/12 09:54:24;;;;;;;15.68;13.98;;;;;;;;;;5088612;28;20128;-52
2024/01/12 09:56:53;;;;;;;16.00;14.30;;;;;;;;;;5088880;28;20478;-53
2024/01/12 09:59:22;;;;;;;16.30;14.60;;;;;;;;;;5088979;28;20013;-52
2024/01/12 10:01:48;;;;;;;16.60;14.90;;;;;;;;;;5070242;28;20020;-52
2024/01/12 10:04:14;;;;;;;17.40;15.60;;;;;;;;;;5088631;28;20017;-52
2024/01/12 10:06:40;;;;;;;16.95;15.25;;;;;;;;;;5088772;28;20028;-56
2024/01/12 10:09:07;;;;;;;17.73;15.93;;;;;;;;;;5087346;28;20435;-56
2024/01/12 10:11:34;;;;;;;17.50;15.70;;;;;;;;;;5074184;28;20498;-53
2024/01/12 10:14:00;;;;;;;17.25;15.45;;;;;;;;;;5068278;28;20448;-53
2024/01/12 10:16:29;;;;;;;17.27;15.48;;;;;;;;;;5068510;28;20064;-54
2024/01/12 10:18:58;;;;;;;18.40;16.13;;;;;;;;;;5068329;28;20078;-55
2024/01/12 10:21:25;;;;;;;16.40;14.70;;;;;;;;;;5080448;28;20486;-54
2024/01/12 10:23:52;;;;;;;16.25;14.50;;;;;;;;;;5071947;28;20103;-52
2024/01/12 10:26:18;;;;;;;15.80;14.10;;;;;;;;;;5079880;28;20478;-53
2024/01/12 10:28:44;;;;;;;15.70;14.00;;;;;;;;;;5063050;28;20525;-54
2024/01/12 10:31:10;;;;;;;16.25;14.55;;;;;;;;;;5084244;28;20036;-54
2024/01/12 10:33:36;;;;;;;15.93;14.23;;;;;;;;;;5082513;28;20359;-57
2024/01/12 10:36:07;;;;;;;15.70;14.00;;;;;;;;;;5088142;28;20501;-51
2024/01/12 10:38:36;;;;;;;15.80;14.10;;;;;;;;;;5088457;28;20024;-53
2024/01/12 10:41:05;;;;;;;15.40;13.48;;;;;;;;;;5087557;28;20032;-52
2024/01/12 10:43:33;;;;;;;17.65;15.85;;;;;;;;;;5087778;28;20090;-52
2024/01/12 10:46:00;;;;;;;15.30;13.20;;;;;;;;;;5088070;28;20413;-50
2024/01/12 10:48:29;;;;;;;15.20;13.00;;;;;;;;;;5088149;28;20027;-57
2024/01/12 10:51:00;;;;;;;15.20;13.20;;;;;;;;;;5087258;28;20028;-57
2024/01/12 10:53:32;;;;;;;15.00;12.65;;;;;;;;;;5088103;28;20016;-54
2024/01/12 10:55:58;;;;;;;14.90;12.32;;;;;;;;;;5078359;28;20143;-56
2024/01/12 10:58:25;;;;;;;16.20;14.05;;;;;;;;;;5048619;28;20036;-53
2024/01/12 11:00:51;;;;;;;15.00;12.48;;;;;;;;;;5066718;28;20393;-53
2024/01/12 11:03:17;;;;;;;15.75;13.57;;;;;;;;;;5066209;28;20475;-50
2024/01/12 11:05:48;;;;;;;15.30;13.45;;;;;;;;;;5066357;28;20088;-55
2024/01/12 11:08:15;;;;;;;20.08;16.17;;;;;;;;;;5066521;28;20028;-54
2024/01/12 11:10:52;;;;;;;25.42;16.63;;;;;;;;;;5066627;28;20035;-51
2024/01/12 11:13:18;;;;;;;19.70;13.65;;;;;;;;;;5067879;28;20148;-55
2024/01/12 11:15:45;;;;;;;16.45;13.27;;;;;;;;;;5068349;28;20043;-54
2024/01/12 11:18:11;;;;;;;19.40;14.38;;;;;;;;;;5068237;28;20017;-53
2024/01/12 11:20:38;;;;;;;15.30;13.10;;;;;;;;;;5067937;28;20080;-52
2024/01/12 11:23:04;;;;;;;16.20;14.07;;;;;;;;;;5067575;28;20736;-53
2024/01/12 11:25:31;;;;;;;26.77;15.63;;;;;;;;;;5050367;28;20374;-56
2024/01/12 11:27:57;;;;;;;16.67;14.65;;;;;;;;;;5068125;28;20089;-53
2024/01/12 11:30:24;;;;;;;26.25;18.48;;;;;;;;;;5067677;28;20028;-54
2024/01/12 11:33:00;;;;;;;33.13;21.65;;;;;;;;;;5066957;28;20020;-52
2024/01/12 11:35:29;;;;;;;16.65;14.82;;;;;;;;;;5049645;28;20375;-52
2024/01/12 11:38:02;;;;;;;15.95;14.25;;;;;;;;;;5067971;28;20331;-53
2024/01/12 11:40:29;;;;;;;15.68;13.98;;;;;;;;;;5067932;28;20024;-55
2024/01/12 11:42:55;;;;;;;15.65;13.95;;;;;;;;;;5069931;28;20021;-55
2024/01/12 11:45:21;;;;;;;19.27;17.30;;;;;;;;;;5070150;28;20435;-56
2024/01/12 11:47:48;;;;;;;17.02;15.32;;;;;;;;;;5071373;28;20111;-52
2024/01/12 11:50:15;;;;;;;20.25;17.95;;;;;;;;;;5071518;28;20028;-56
2024/01/12 11:52:42;;;;;;;21.40;16.90;;;;;;;;;;5070313;28;20493;-52
2024/01/12 11:55:09;;;;;;;16.00;14.30;;;;;;;;;;5070965;28;20483;-52
2024/01/12 11:57:36;;;;;;;20.45;18.42;;;;;;;;;;5071025;28;20170;-56
2024/01/12 12:00:06;;;;;;;20.27;18.33;;;;;;;;;;5071004;28;20021;-53
2024/01/12 12:02:32;;;;;;;17.10;15.40;;;;;;;;;;5070293;28;20027;-56
2024/01/12 12:04:58;;;;;;;20.75;18.70;;;;;;;;;;5069789;28;20082;-54
2024/01/12 12:07:27;;;;;;;18.27;16.48;;;;;;;;;;5070864;28;20025;-56
2024/01/12 12:09:54;;;;;;;16.98;15.27;;;;;;;;;;5069832;28;20020;-50
2024/01/12 12:12:23;;;;;;;17.40;15.70;;;;;;;;;;5070002;28;20032;-58
2024/01/12 12:15:04;;;;;;;20.35;18.35;;;;;;;;;;5070568;28;20024;-53
2024/01/12 12:17:30;;;;;;;17.30;15.60;;;;;;;;;;5070825;28;20024;-51
2024/01/12 12:19:56;;;;;;;19.50;17.60;;;;;;;;;;5070785;28;20120;-57
2024/01/12 12:22:23;;;;;;;18.10;16.30;;;;;;;;;;5070077;28;20036;-55
2024/01/12 12:24:49;;;;;;;17.95;16.15;;;;;;;;;;5074275;28;20508;-52
2024/01/12 12:27:16;;;;;;;22.10;17.98;;;;;;;;;;5073549;28;20491;-56
2024/01/12 12:29:42;;;;;;;20.75;17.48;;;;;;;;;;5090322;28;20024;-53
2024/01/12 12:32:15;;;;;;;19.25;17.45;;;;;;;;;;5089752;28;20093;-53
2024/01/12 12:34:43;;;;;;;18.10;16.30;;;;;;;;;;5072452;28;20020;-55
2024/01/12 12:37:09;;;;;;;26.05;21.00;;;;;;;;;;5090530;28;20024;-51
2024/01/12 12:39:36;;;;;;;18.02;16.20;;;;;;;;;;5063122;28;20016;-51
2024/01/12 12:42:12;;;;;;;17.67;15.98;;;;;;;;;;5071458;28;20020;-54
2024/01/12 12:44:39;;;;;;;18.70;16.90;;;;;;;;;;5069399;28;20028;-51
2024/01/12 12:47:05;;;;;;;19.70;17.80;;;;;;;;;;5069945;28;20389;-56
2024/01/12 12:49:42;;;;;;;20.88;18.88;;;;;;;;;;5070859;28;20029;-55
2024/01/12 12:52:09;;;;;;;18.65;16.85;;;;;;;;;;5069020;28;20081;-51
2024/01/12 12:54:36;;;;;;;20.67;18.77;;;;;;;;;;5068527;28;20367;-55
2024/01/12 12:57:03;;;;;;;24.83;22.42;;;;;;;;;;5078299;28;20028;-54
2024/01/12 12:59:37;;;;;;;22.38;20.27;;;;;;;;;;5083201;28;20520;-55
2024/01/12 13:02:03;;;;;;;21.17;19.17;;;;;;;;;;5070826;28;20110;-54
2024/01/12 13:04:29;;;;;;;20.85;18.77;;;;;;;;;;5090153;28;20054;-54
2024/01/12 13:06:56;;;;;;;22.55;20.40;;;;;;;;;;5071628;28;20038;-52
2024/01/12 13:09:22;;;;;;;22.23;19.58;;;;;;;;;;5090050;28;20028;-52
2024/01/12 13:11:49;;;;;;;23.30;21.17;;;;;;;;;;5088973;28;20032;-52
2024/01/12 13:14:15;;;;;;;24.85;22.45;;;;;;;;;;5089452;28;20039;-52
2024/01/12 13:16:41;;;;;;;24.30;22.10;;;;;;;;;;5089298;28;20035;-51
2024/01/12 13:19:08;;;;;;;20.58;18.77;;;;;;;;;;5089878;28;20024;-52
2024/01/12 13:21:34;;;;;;;21.52;19.48;;;;;;;;;;5089056;28;20094;-54
2024/01/12 13:24:00;;;;;;;24.33;22.02;;;;;;;;;;5089756;28;20270;-55
2024/01/12 13:26:28;;;;;;;22.23;20.23;;;;;;;;;;5089404;28;20612;-56
2024/01/12 13:28:54;;;;;;;25.73;23.52;;;;;;;;;;5089636;28;20080;-50
2024/01/12 13:31:20;;;;;;;20.80;18.90;;;;;;;;;;5088831;28;20036;-56
2024/01/12 13:33:47;;;;;;;22.67;20.70;;;;;;;;;;5089596;28;20032;-56
2024/01/12 13:36:13;;;;;;;21.35;19.45;;;;;;;;;;5089583;28;20072;-54
2024/01/12 13:38:39;;;;;;;23.00;21.10;;;;;;;;;;5089520;28;20020;-53
2024/01/12 13:41:06;;;;;;;24.77;22.48;;;;;;;;;;5088702;28;20066;-50
2024/01/12 13:43:32;;;;;;;23.38;21.48;;;;;;;;;;5088747;28;20031;-51
2024/01/12 13:45:58;;;;;;;22.13;20.23;;;;;;;;;;5089264;28;20108;-52
2024/01/12 13:48:27;;;;;;;22.42;20.52;;;;;;;;;;5089216;28;20020;-52
2024/01/12 13:50:53;;;;;;;24.50;22.50;;;;;;;;;;5089065;28;20024;-50
2024/01/12 13:53:20;;;;;;;23.92;21.70;;;;;;;;;;5070928;28;20028;-53
2024/01/12 13:55:46;;;;;;;28.63;25.92;;;;;;;;;;5089037;28;20028;-53
2024/01/12 13:58:12;;;;;;;29.73;27.25;;;;;;;;;;5089201;28;20032;-52
2024/01/12 14:00:38;;;;;;;29.17;26.60;;;;;;;;;;5088916;28;20077;-50
2024/01/12 14:03:05;;;;;;;40.70;28.98;;;;;;;;;;5088473;28;20047;-49
2024/01/12 14:05:31;;;;;;;27.85;25.52;;;;;;;;;;5088459;28;20461;-51
2024/01/12 14:07:57;;;;;;;26.65;24.52;;;;;;;;;;5088875;28;20393;-56
2024/01/12 14:10:23;;;;;;;25.70;23.55;;;;;;;;;;5088962;28;20024;-53
2024/01/12 14:12:49;;;;;;;34.20;24.35;;;;;;;;;;5088029;28;20024;-54
2024/01/12 14:15:15;;;;;;;27.05;24.67;;;;;;;;;;5088573;28;20070;-53