Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:17;;;;;;;;;;;;;;;0.46;100.00;97740.66;110768;1241;58072;-81
2023/04/10 00:03:06;;;;;;;;;;;;;;;0.40;100.00;97740.64;110759;1241;58136;-81
2023/04/10 00:05:35;;;;;;;;;;;;;;;0.34;100.00;97740.45;110622;1239;69762;-81
2023/04/10 00:08:04;;;;;;;;;;;;;;;0.30;100.00;97737.14;110581;1239;69825;-81
2023/04/10 00:10:33;;;;;;;;;;;;;;;0.25;100.00;97738.98;110811;1238;68458;-81
2023/04/10 00:13:03;;;;;;;;;;;;;;;0.22;100.00;97737.35;110599;1239;58146;-80
2023/04/10 00:15:34;;;;;;;;;;;;;;;0.17;100.00;97735.59;110688;1239;58009;-81
2023/04/10 00:18:04;;;;;;;;;;;;;;;0.14;100.00;97738.91;110683;1238;70087;-81
2023/04/10 00:20:33;;;;;;;;;;;;;;;0.08;100.00;97741.14;110443;1239;68635;-80
2023/04/10 00:23:05;;;;;;;;;;;;;;;-0.01;100.00;97745.48;110559;1240;67835;-80
2023/04/10 00:25:37;;;;;;;;;;;;;;;-0.10;100.00;97744.16;110470;1238;58132;-80
2023/04/10 00:28:07;;;;;;;;;;;;;;;-0.19;100.00;97742.17;110755;1239;58086;-80
2023/04/10 00:30:36;;;;;;;;;;;;;;;-0.28;100.00;97743.07;110736;1238;69627;-80
2023/04/10 00:33:06;;;;;;;;;;;;;;;-0.33;100.00;97742.67;110590;1248;69156;-80
2023/04/10 00:35:37;;;;;;;;;;;;;;;-0.36;100.00;97740.00;110551;1238;68118;-80
2023/04/10 00:38:07;;;;;;;;;;;;;;;-0.39;100.00;97741.80;110600;1240;58121;-80
2023/04/10 00:40:37;;;;;;;;;;;;;;;-0.43;100.00;97738.95;110554;1240;58071;-80
2023/04/10 00:43:06;;;;;;;;;;;;;;;-0.44;100.00;97737.83;110591;1238;69639;-80
2023/04/10 00:45:39;;;;;;;;;;;;;;;-0.48;100.00;97733.63;110694;1240;68300;-80
2023/04/10 00:48:11;;;;;;;;;;;;;;;-0.52;100.00;97729.77;111142;1238;69214;-80
2023/04/10 00:50:41;;;;;;;;;;;;;;;-0.56;100.00;97728.84;111865;1239;57983;-81
2023/04/10 00:53:12;;;;;;;;;;;;;;;-0.59;100.00;97727.03;111317;1239;58124;-80
2023/04/10 00:55:43;;;;;;;;;;;;;;;-0.60;100.00;97726.54;110831;1238;68835;-79
2023/04/10 00:58:14;;;;;;;;;;;;;;;-0.61;100.00;97724.67;110446;1242;69228;-80
2023/04/10 01:00:46;;;;;;;;;;;;;;;-0.64;100.00;97721.48;110424;1242;69258;-80
2023/04/10 01:03:17;;;;;;;;;;;;;;;-0.66;100.00;97715.72;110638;1242;58128;-80
2023/04/10 01:05:54;;;;;;;;;;;;;;;-0.67;100.00;97715.23;110692;1238;58150;-80
2023/04/10 01:08:44;;;;;;;;;;;;;;;-0.70;100.00;97718.02;110771;1241;69792;-80
2023/04/10 01:11:16;;;;;;;;;;;;;;;-0.74;100.00;97718.30;110789;1238;69237;-79
2023/04/10 01:13:45;;;;;;;;;;;;;;;-0.79;100.00;97716.69;110323;1242;68519;-80
2023/04/10 01:16:22;;;;;;;;;;;;;;;-0.83;100.00;97713.36;110453;1241;58157;-80
2023/04/10 01:18:56;;;;;;;;;;;;;;;-0.86;100.00;97715.99;110653;1241;58144;-81
2023/04/10 01:21:28;;;;;;;;;;;;;;;-0.87;100.00;97711.92;110474;1241;68841;-79
2023/04/10 01:24:01;;;;;;;;;;;;;;;-0.91;100.00;97708.58;110558;1241;69445;-80
2023/04/10 01:26:48;;;;;;;;;;;;;;;-0.95;100.00;97708.33;110307;1242;68495;-80
2023/04/10 01:29:19;;;;;;;;;;;;;;;-1.00;100.00;97707.59;110332;1242;58943;-80
2023/04/10 01:31:54;;;;;;;;;;;;;;;-1.00;100.00;97707.41;110347;1240;58941;-81
2023/04/10 01:34:31;;;;;;;;;;;;;;;-1.03;100.00;97709.02;110383;1242;69828;-81
2023/04/10 01:37:04;;;;;;;;;;;;;;;-1.07;100.00;97707.89;110367;1242;68529;-80
2023/04/10 01:39:35;;;;;;;;;;;;;;;-1.12;100.00;97706.98;110641;1242;69205;-80
2023/04/10 01:42:06;;;;;;;;;;;;;;;-1.15;100.00;97707.06;110352;1245;58934;-80
2023/04/10 01:44:43;;;;;;;;;;;;;;;-1.17;100.00;97705.55;110536;1242;58903;-80
2023/04/10 01:47:15;;;;;;;;;;;;;;;-1.22;100.00;97703.77;110609;1241;70607;-80
2023/04/10 01:49:46;;;;;;;;;;;;;;;-1.23;100.00;97703.81;110402;1242;69321;-81
2023/04/10 01:52:17;;;;;;;;;;;;;;;-1.25;100.00;97704.02;110524;1242;68678;-79
2023/04/10 01:54:53;;;;;;;;;;;;;;;-1.28;100.00;97701.34;110579;1241;58859;-79
2023/04/10 01:57:37;;;;;;;;;;;;;;;-1.29;100.00;97701.88;110453;1242;58904;-80
2023/04/10 02:00:07;;;;;;;;;;;;;;;-1.31;100.00;97704.31;110381;1240;70391;-80
2023/04/10 02:02:46;;;;;;;;;;;;;;;-1.32;100.00;97707.24;111529;1240;68486;-80
2023/04/10 02:05:19;;;;;;;;;;;;;;;-1.36;100.00;97703.39;110851;1241;68637;-79
2023/04/10 02:08:14;;;;;;;;;;;;;;;-1.39;100.00;97704.15;110723;1242;58875;-79
2023/04/10 02:10:51;;;;;;;;;;;;;;;-1.41;100.00;97697.70;110606;1242;58857;-79
2023/04/10 02:13:25;;;;;;;;;;;;;;;-1.40;100.00;97701.94;110377;1242;70398;-80
2023/04/10 02:15:59;;;;;;;;;;;;;;;-1.41;100.00;97703.31;110633;1242;69103;-79
2023/04/10 02:18:33;;;;;;;;;;;;;;;-1.44;100.00;97701.48;110268;1242;68494;-79
2023/04/10 02:21:04;;;;;;;;;;;;;;;-1.48;100.00;97699.52;110365;1242;59021;-81
2023/04/10 02:23:37;;;;;;;;;;;;;;;-1.52;100.00;97700.81;110472;1242;58816;-78
2023/04/10 02:26:08;;;;;;;;;;;;;;;-1.52;100.00;97699.64;110442;1241;70488;-79
2023/04/10 02:28:40;;;;;;;;;;;;;;;-1.53;100.00;97698.45;110654;1238;68554;-80
2023/04/10 02:31:09;;;;;;;;;;;;;;;-1.55;100.00;97695.05;110442;1242;69739;-80
2023/04/10 02:33:40;;;;;;;;;;;;;;;-1.59;100.00;97696.66;110560;1241;58947;-79
2023/04/10 02:36:11;;;;;;;;;;;;;;;-1.62;100.00;97692.81;110611;1240;58859;-80
2023/04/10 02:38:41;;;;;;;;;;;;;;;-1.64;100.00;97696.25;110529;1242;70642;-79
2023/04/10 02:41:10;;;;;;;;;;;;;;;-1.64;100.00;97694.22;110353;1243;69255;-78
2023/04/10 02:43:42;;;;;;;;;;;;;;;-1.64;100.00;97696.09;110552;1239;69287;-79
2023/04/10 02:46:12;;;;;;;;;;;;;;;-1.62;100.00;97694.17;110575;1241;58960;-79
2023/04/10 02:48:46;;;;;;;;;;;;;;;-1.64;100.00;97696.45;110287;1242;58889;-79
2023/04/10 02:51:16;;;;;;;;;;;;;;;-1.73;100.00;97699.52;110558;1238;69797;-79
2023/04/10 02:53:47;;;;;;;;;;;;;;;-1.83;100.00;97699.19;110441;1242;69058;-78
2023/04/10 02:56:26;;;;;;;;;;;;;;;-1.90;100.00;97705.14;110782;1239;69381;-79
2023/04/10 02:58:57;;;;;;;;;;;;;;;-1.93;100.00;97702.11;110631;1239;58871;-78
2023/04/10 03:01:29;;;;;;;;;;;;;;;-1.96;100.00;97698.23;110569;1242;58874;-79
2023/04/10 03:04:02;;;;;;;;;;;;;;;-1.97;100.00;97697.40;110534;1242;69732;-79
2023/04/10 03:06:37;;;;;;;;;;;;;;;-1.98;100.00;97696.76;110786;1239;69196;-79
2023/04/10 03:09:07;;;;;;;;;;;;;;;-1.99;100.00;97699.15;110425;1242;68281;-79
2023/04/10 03:11:39;;;;;;;;;;;;;;;-1.97;100.00;97698.09;110636;1240;58887;-80
2023/04/10 03:14:09;;;;;;;;;;;;;;;-1.95;100.00;97698.55;111151;1239;58876;-80
2023/04/10 03:16:38;;;;;;;;;;;;;;;-1.97;100.00;97696.21;111531;1242;69614;-80
2023/04/10 03:19:11;;;;;;;;;;;;;;;-1.97;100.00;97693.83;111161;1242;68448;-80
2023/04/10 03:21:41;;;;;;;;;;;;;;;-1.98;100.00;97693.67;110632;1238;68654;-80
2023/04/10 03:24:11;;;;;;;;;;;;;;;-1.99;100.00;97691.11;110746;1241;58908;-80
2023/04/10 03:26:40;;;;;;;;;;;;;;;-1.97;100.00;97694.17;110526;1242;59215;-80
2023/04/10 03:29:09;;;;;;;;;;;;;;;-1.95;100.00;97694.98;110616;1242;70538;-80
2023/04/10 03:31:38;;;;;;;;;;;;;;;-1.96;100.00;97695.34;110801;1239;68068;-75
2023/04/10 03:34:10;;;;;;;;;;;;;;;-1.97;100.00;97698.09;110620;1239;69084;-72
2023/04/10 03:36:41;;;;;;;;;;;;;;;-1.96;100.00;97703.04;110423;1242;58848;-81
2023/04/10 03:39:10;;;;;;;;;;;;;;;-1.98;100.00;97702.55;110639;1237;58937;-81
2023/04/10 03:41:39;;;;;;;;;;;;;;;-2.00;100.00;97701.23;110394;1242;70566;-81
2023/04/10 03:44:08;;;;;;;;;;;;;;;-2.02;100.00;97702.46;110645;1242;69542;-80
2023/04/10 03:46:37;;;;;;;;;;;;;;;-2.02;100.00;97708.77;110782;1239;68299;-80
2023/04/10 03:49:06;;;;;;;;;;;;;;;-2.05;100.00;97705.05;110649;1239;58891;-79
2023/04/10 03:51:35;;;;;;;;;;;;;;;-2.06;100.00;97713.45;110802;1239;58906;-79
2023/04/10 03:54:05;;;;;;;;;;;;;;;-2.08;100.00;97713.48;110669;1239;69681;-80
2023/04/10 03:56:34;;;;;;;;;;;;;;;-2.10;100.00;97712.14;110864;1240;69422;-80
2023/04/10 03:59:03;;;;;;;;;;;;;;;-2.10;100.00;97715.23;110730;1239;69549;-80
2023/04/10 04:01:35;;;;;;;;;;;;;;;-2.12;100.00;97715.95;110740;1239;58922;-80
2023/04/10 04:04:09;;;;;;;;;;;;;;;-2.14;100.00;97712.39;110634;1242;58892;-80
2023/04/10 04:07:08;;;;;;;;;;;;;;;-2.10;100.00;97716.92;110290;1239;70591;-80
2023/04/10 04:10:11;;;;;;;;;;;;;;;-2.08;100.00;97717.75;110480;1239;68743;-81
2023/04/10 04:13:16;;;;;;;;;;;;;;;-2.05;100.00;97719.40;109922;1246;69160;-82
2023/04/10 04:16:09;;;;;;;;;;;;;;;-2.03;100.00;97718.69;110281;1242;59012;-80
2023/04/10 04:18:57;;;;;;;;;;;;;;;-1.99;100.00;97714.88;110524;1242;58824;-80
2023/04/10 04:21:33;;;;;;;;;;;;;;;-1.91;100.00;97714.72;110377;1241;71227;-81
2023/04/10 04:24:14;;;;;;;;;;;;;;;-1.75;100.00;97713.23;110644;1242;69197;-81
2023/04/10 04:27:06;;;;;;;;;;;;;;;-1.53;100.00;97715.88;110823;1240;69210;-81
2023/04/10 04:30:05;;;;;;;;;;;;;;;-1.25;100.00;97711.37;111659;1241;58908;-82
2023/04/10 04:32:55;;;;;;;;;;;;;;;-0.99;100.00;97714.25;111464;1241;57630;-80
2023/04/10 04:35:37;;;;;;;;;;;;;;;-0.74;100.00;97720.70;110884;1242;70896;-81
2023/04/10 04:38:32;;;;;;;;;;;;;;;-0.50;100.00;97720.48;110392;1243;69661;-82
2023/04/10 04:41:12;;;;;;;;;;;;;;;-0.31;100.00;97721.90;110598;1241;69335;-81
2023/04/10 04:43:46;;;;;;;;;;;;;;;-0.06;100.00;97724.02;110506;1244;58938;-81
2023/04/10 04:46:25;;;;;;;;;;;;;;;0.12;100.00;97721.84;110573;1242;58891;-81
2023/04/10 04:49:14;;;;;;;;;;;;;;;0.35;100.00;97719.36;110420;1241;70154;-80
2023/04/10 04:52:08;;;;;;;;;;;;;;;0.71;100.00;97721.07;110469;1239;69168;-81
2023/04/10 04:54:47;;;;;;;;;;;;;;;1.04;100.00;97722.19;110592;1240;69353;-81
2023/04/10 04:57:37;;;;;;;;;;;;;;;1.35;100.00;97730.52;110568;1240;58864;-83
2023/04/10 05:00:22;;;;;;;;;;;;;;;1.61;100.00;97731.95;110650;1243;58827;-81
2023/04/10 05:03:12;;;;;;;;;;;;;;;1.88;100.00;97730.91;110601;1242;69830;-81
2023/04/10 05:06:10;;;;;;;;;;;;;;;2.08;100.00;97725.77;109888;1248;69221;-81
2023/04/10 05:08:51;;;;;;;;;;;;;;;2.18;100.00;97728.35;110467;1242;69149;-81
2023/04/10 05:11:42;;;;;;;;;;;;;;;2.38;99.70;97726.10;110549;1244;59354;-81
2023/04/10 05:14:37;;;;;;;;;;;;;;;2.54;97.47;97721.25;110671;1239;58895;-80
2023/04/10 05:17:22;;;;;;;;;;;;;;;2.73;96.58;97724.34;110598;1239;69954;-81
2023/04/10 05:20:04;;;;;;;;;;;;;;;2.85;94.34;97724.24;110650;1241;69211;-80
2023/04/10 05:22:44;;;;;;;;;;;;;;;3.11;96.23;97725.52;110562;1239;68533;-80
2023/04/10 05:25:32;;;;;;;;;;;;;;;3.49;98.41;97726.47;110627;1239;58944;-82
2023/04/10 05:28:05;;;;;;;;;;;;;;;3.90;97.97;97726.52;110576;1243;58908;-80
2023/04/10 05:31:00;;;;;;;;;;;;;;;4.42;98.85;97720.55;110367;1240;69828;-80
2023/04/10 05:33:47;;;;;;;;;;;;;;;4.58;86.41;97714.15;110677;1239;70016;-80
2023/04/10 05:36:33;;;;;;;;;;;;;;;4.84;86.89;97713.15;110677;1239;69637;-81
2023/04/10 05:39:22;;;;;;;;;;;;;;;5.24;85.26;97711.19;110686;1239;58881;-81
2023/04/10 05:42:02;;;;;;;;;;;;;;;5.47;84.23;97716.10;112031;1239;58853;-80
2023/04/10 05:44:47;;;;;;;;;;;;;;;5.97;90.04;97710.06;111065;1239;69818;-82
2023/04/10 05:47:48;;;;;;;;;;;;;;;6.53;89.69;97711.77;110321;1246;69247;-80
2023/04/10 05:50:30;;;;;;;;;;;;;;;6.72;79.76;97714.06;110735;1246;68519;-81
2023/04/10 05:53:13;;;;;;;;;;;;;;;6.65;75.90;97711.84;110659;1242;58889;-81
2023/04/10 05:56:01;;;;;;;;;;;;;;;6.89;76.40;97707.61;110631;1239;58865;-81
2023/04/10 05:59:07;;;;;;;;;;;;;;;7.17;77.04;97709.23;109908;1244;69653;-81
2023/04/10 06:01:59;;;;;;;;;;;;;;;7.45;74.16;97709.80;110090;1244;69812;-82
2023/04/10 06:04:27;;;;;;;;;;;;;;;7.79;73.86;97711.19;110268;1240;68589;-82
2023/04/10 06:06:57;;;;;;;;;;;;;;;7.89;73.12;97713.21;110638;1242;59192;-83
2023/04/10 06:09:25;;;;;;;;;;;;;;;8.13;75.20;97713.38;110750;1244;58822;-82
2023/04/10 06:11:55;;;;;;;;;;;;;;;8.17;71.14;97710.39;110716;1242;71155;-82
2023/04/10 06:14:24;;;;;;;;;;;;;;;8.13;68.40;97707.98;110823;1240;69636;-83
2023/04/10 06:16:52;;;;;;;;;;;;;;;7.87;68.28;97709.88;110611;1242;69857;-82
2023/04/10 06:19:21;;;;;;;;;;;;;;;7.88;68.45;97710.70;110699;1242;58964;-83
2023/04/10 06:21:51;;;;;;;;;;;;;;;8.01;67.35;97703.85;110633;1242;58836;-82
2023/04/10 06:24:21;;;;;;;;;;;;;;;8.12;66.71;97701.83;110714;1245;69754;-82
2023/04/10 06:26:50;;;;;;;;;;;;;;;8.64;66.54;97700.67;110749;1241;68619;-82
2023/04/10 06:29:19;;;;;;;;;;;;;;;8.71;64.39;97700.45;110511;1242;69399;-81
2023/04/10 06:31:48;;;;;;;;;;;;;;;8.97;63.86;97700.94;110621;1241;58888;-82
2023/04/10 06:34:17;;;;;;;;;;;;;;;8.94;63.35;97698.48;110726;1239;58947;-84
2023/04/10 06:36:54;;;;;;;;;;;;;;;8.76;63.94;97699.63;110649;1242;70887;-80
2023/04/10 06:39:23;;;;;;;;;;;;;;;8.94;63.61;97701.80;110785;1240;69078;-80
2023/04/10 06:41:53;;;;;;;;;;;;;;;9.41;64.24;97696.98;110742;1239;69848;-82
2023/04/10 06:44:30;;;;;;;;;;;;;;;9.81;61.80;97698.95;110746;1242;58924;-82
2023/04/10 06:46:58;;;;;;;;;;;;;;;9.68;59.64;97696.45;110656;1247;58897;-82
2023/04/10 06:49:27;;;;;;;;;;;;;;;9.62;59.62;97694.93;110598;1250;70037;-84
2023/04/10 06:51:55;;;;;;;;;;;;;;;9.54;59.84;97695.43;111071;1238;68523;-82
2023/04/10 06:54:24;;;;;;;;;;;;;;;9.83;59.16;97697.57;111904;1240;69272;-83
2023/04/10 06:56:57;;;;;;;;;;;;;;;10.15;59.17;97690.21;111069;1238;58821;-83
2023/04/10 06:59:26;;;;;;;;;;;;;;;10.27;58.13;97688.73;110665;1241;58882;-85
2023/04/10 07:01:54;;;;;;;;;;;;;;;10.66;58.13;97689.08;110626;1242;70507;-83
2023/04/10 07:04:23;;;;;;;;;;;;;;;10.95;56.37;97690.91;110641;1238;68471;-83
2023/04/10 07:06:51;;;;;;;;;;;;;;;10.94;55.41;97689.55;110575;1242;69254;-82
2023/04/10 07:09:20;;;;;;;;;;;;;;;11.14;54.33;97689.73;110471;1244;58911;-83
2023/04/10 07:11:52;;;;;;;;;;;;;;;11.17;54.49;97685.14;110584;1240;58895;-82
2023/04/10 07:14:21;;;;;;;;;;;;;;;11.61;54.77;97689.17;110650;1242;71172;-82
2023/04/10 07:16:50;;;;;;;;;;;;;;;12.00;51.69;97681.25;110601;1241;70013;-83
2023/04/10 07:19:19;;;;;;;;;;;;;;;12.02;51.06;97679.38;110615;1242;70221;-82
2023/04/10 07:21:49;;;;;;;;;;;;;;;12.40;51.80;97678.23;110524;1242;58874;-81
2023/04/10 07:24:17;;;;;;;;;;;;;;;12.87;51.48;97677.75;110584;1241;58882;-83
2023/04/10 07:26:46;;;;;;;;;;;;;;;13.15;49.59;97678.21;110606;1245;70531;-82
2023/04/10 07:29:14;;;;;;;;;;;;;;;13.37;48.84;97680.04;110627;1240;69747;-81
2023/04/10 07:31:43;;;;;;;;;;;;;;;12.83;48.01;97680.35;110594;1244;69256;-82
2023/04/10 07:34:12;;;;;;;;;;;;;;;12.72;49.98;97676.34;110601;1240;58912;-82
2023/04/10 07:36:40;;;;;;;;;;;;;;;12.88;48.59;97678.20;110539;1242;58895;-82
2023/04/10 07:39:08;;;;;;;;;;;;;;;12.84;48.42;97678.39;110572;1241;70978;-81
2023/04/10 07:41:37;;;;;;;;;;;;;;;12.90;49.09;97677.52;110411;1242;68264;-82
2023/04/10 07:44:06;;;;;;;;;;;;;;;12.46;49.43;97673.25;110511;1249;69827;-81
2023/04/10 07:46:34;;;;;;;;;;;;;;;12.31;50.58;97675.64;110547;1241;58943;-79
2023/04/10 07:49:02;;;;;;;;;;;;;;;12.65;50.11;97672.67;110586;1242;58878;-80
2023/04/10 07:51:36;;;;;;;;;;;;;;;12.90;49.44;97672.30;110531;1243;70445;-80
2023/04/10 07:54:05;;;;;;;;;;;;;;;12.99;49.51;97670.02;110621;1239;69413;-81
2023/04/10 07:56:34;;;;;;;;;;;;;;;13.26;49.07;97668.98;110641;1241;69212;-80
2023/04/10 07:59:02;;;;;;;;;;;;;;;13.56;49.04;97667.09;110575;1242;58928;-79
2023/04/10 08:01:32;;;;;;;;;;;;;;;14.11;47.53;97664.29;110828;1240;58929;-78
2023/04/10 08:04:01;;;;;;;;;;;;;;;14.40;46.76;97663.87;112289;1240;69837;-79
2023/04/10 08:06:34;;;;;;;;;;;;;;;14.27;46.71;97662.65;110869;1239;69125;-79
2023/04/10 08:09:02;;;;;;;;;;;;;;;14.22;46.06;97659.20;110560;1241;68490;-80
2023/04/10 08:11:32;;;;;;;;;;;;;;;14.45;45.72;97655.20;110680;1238;58882;-81
2023/04/10 08:14:05;;;;;;;;;;;;;;;14.01;46.04;97657.82;110570;1241;58940;-80
2023/04/10 08:16:38;;;;;;;;;;;;;;;14.32;46.21;97654.34;110638;1239;71158;-80
2023/04/10 08:19:07;;;;;;;;;;;;;;;14.95;45.73;97660.23;110573;1242;69205;-80
2023/04/10 08:21:36;;;;;;;;;;;;;;;15.09;43.89;97662.34;110534;1241;68432;-79
2023/04/10 08:24:04;;;;;;;;;;;;;;;14.67;43.23;97654.89;110526;1238;58859;-80
2023/04/10 08:26:33;;;;;;;;;;;;;;;15.08;44.27;97653.66;110517;1240;58866;-80
2023/04/10 08:29:01;;;;;;;;;;;;;;;15.69;43.31;97650.89;110554;1242;71169;-80
2023/04/10 08:31:30;;;;;;;;;;;;;;;15.72;42.15;97651.31;110652;1241;69656;-79
2023/04/10 08:33:59;;;;;;;;;;;;;;;15.64;41.75;97645.54;110579;1238;68584;-80
2023/04/10 08:36:27;;;;;;;;;;;;;;;15.88;42.31;97640.91;110522;1241;58883;-78
2023/04/10 08:38:56;;;;;;;;;;;;;;;16.73;41.92;97640.12;110600;1241;58879;-79
2023/04/10 08:41:25;;;;;;;;;;;;;;;17.09;39.05;97641.42;110555;1242;71206;-79
2023/04/10 08:43:56;;;;;;;;;;;;;;;16.42;38.77;97637.01;110585;1241;69392;-79
2023/04/10 08:46:26;;;;;;;;;;;;;;;16.67;39.81;97639.62;110615;1243;69272;-80
2023/04/10 08:49:00;;;;;;;;;;;;;;;17.15;39.89;97634.34;110606;1240;58890;-79
2023/04/10 08:51:40;;;;;;;;;;;;;;;17.95;37.64;97634.64;110632;1242;58857;-78
2023/04/10 08:54:20;;;;;;;;;;;;;;;18.31;37.33;97630.16;110499;1239;70546;-81
2023/04/10 08:56:50;;;;;;;;;;;;;;;18.40;36.15;97625.36;110555;1237;67707;-79
2023/04/10 08:59:18;;;;;;;;;;;;;;;18.11;35.74;97624.42;110637;1239;69169;-80
2023/04/10 09:01:47;;;;;;;;;;;;;;;18.99;36.65;97622.39;110716;1246;58882;-80
2023/04/10 09:04:16;;;;;;;;;;;;;;;19.82;36.22;97617.70;110560;1242;58912;-79
2023/04/10 09:06:46;;;;;;;;;;;;;;;20.56;34.52;97613.16;110632;1239;70354;-79
2023/04/10 09:09:14;;;;;;;;;;;;;;;20.53;32.41;97611.84;110691;1239;68483;-80
2023/04/10 09:11:55;;;;;;;;;;;;;;;21.01;33.84;97610.80;110454;1245;69333;-80
2023/04/10 09:14:25;;;;;;;;;;;;;;;20.93;31.94;97607.08;111676;1238;58929;-78
2023/04/10 09:17:09;;;;;;;;;;;;;;;20.81;32.22;97601.73;110732;1241;58880;-79
2023/04/10 09:19:38;;;;;;;;;;;;;;;20.39;33.57;97601.55;110561;1242;71149;-80
2023/04/10 09:22:06;;;;;;;;;;;;;;;21.02;31.73;97600.61;110666;1242;69127;-79
2023/04/10 09:24:39;;;;;;;;;;;;;;;21.06;31.12;97596.77;110598;1247;69719;-79
2023/04/10 09:27:08;;;;;;;;;;;;;;;19.89;31.35;97596.56;110606;1241;58901;-79
2023/04/10 09:29:50;;;;;;;;;;;;;;;20.54;32.25;97589.84;110378;1240;492343;-79
2023/04/10 09:32:36;;;;;;;;;;;;;;;21.21;32.05;97591.25;110826;1239;69735;-79
2023/04/10 09:35:05;;;;;;;;;;;;;;;21.36;29.26;97588.60;110786;1239;70203;-79
2023/04/10 09:37:34;;;;;;;;;;;;;;;21.00;29.44;97587.61;110716;1239;68628;-79
2023/04/10 09:40:03;;;;;;;;;;;;;;;20.77;28.60;97584.95;110666;1239;58818;-79
2023/04/10 09:42:36;;;;;;;;;;;;;;;20.82;30.54;97581.83;110636;1239;58824;-79
2023/04/10 09:45:05;;;;;;;;;;;;;;;20.28;30.58;97580.61;110752;1238;70435;-79
2023/04/10 09:47:33;;;;;;;;;;;;;;;19.41;31.49;97584.91;110626;1238;69156;-79
2023/04/10 09:50:02;;;;;;;;;;;;;;;18.77;31.63;97589.35;110530;1239;69292;-79
2023/04/10 09:52:32;;;;;;;;;;;;;;;18.91;32.61;97583.23;110708;1239;58944;-79
2023/04/10 09:55:03;;;;;;;;;;;;;;;19.00;30.44;97581.26;110593;1243;58890;-79
2023/04/10 09:57:33;;;;;;;;;;;;;;;19.78;28.74;97574.21;110605;1239;70019;-79
2023/04/10 10:00:04;;;;;;;;;;;;;;;20.47;28.34;97569.77;110723;1239;69864;-79
2023/04/10 10:02:40;;;;;;;;;;;;;;;20.22;28.85;97569.63;110585;1239;69591;-80
2023/04/10 10:05:10;;;;;;;;;;;;;;;19.12;30.04;97573.32;110601;1241;58906;-80
2023/04/10 10:07:39;;;;;;;;;;;;;;;18.44;29.86;97569.55;110560;1240;58873;-79
2023/04/10 10:10:10;;;;;;;;;;;;;;;18.08;31.67;97564.59;110506;1241;68681;-78
2023/04/10 10:12:49;;;;;;;;;;;;;;;17.52;32.72;97565.23;110587;1241;68124;-78
2023/04/10 10:15:37;;;;;;;;;;;;;;;16.91;33.45;97565.51;110754;1240;69578;-79
2023/04/10 10:18:26;;;;;;;;;;;;;;;16.37;34.86;97565.66;110778;1237;58948;-79
2023/04/10 10:20:55;;;;;;;;;;;;;;;16.01;36.77;97558.68;110724;1237;58931;-80
2023/04/10 10:23:24;;;;;;;;;;;;;;;15.56;37.08;97559.83;111111;1244;69591;-79
2023/04/10 10:25:53;;;;;;;;;;;;;;;15.83;37.80;97562.48;111626;1241;68266;-78
2023/04/10 10:28:24;;;;;;;;;;;;;;;16.37;36.87;97557.95;110614;1240;69331;-79
2023/04/10 10:30:53;;;;;;;;;;;;;;;16.98;36.45;97555.91;110752;1240;58873;-80
2023/04/10 10:33:22;;;;;;;;;;;;;;;17.69;34.42;97550.16;110609;1238;58884;-80
2023/04/10 10:35:50;;;;;;;;;;;;;;;18.03;33.49;97547.83;110680;1240;70571;-80
2023/04/10 10:38:20;;;;;;;;;;;;;;;17.90;34.38;97547.92;110749;1240;69326;-80
2023/04/10 10:41:05;;;;;;;;;;;;;;;17.89;34.24;97546.77;110648;1240;69305;-80
2023/04/10 10:43:52;;;;;;;;;;;;;;;17.79;33.07;97548.80;110499;1241;58855;-79
2023/04/10 10:46:32;;;;;;;;;;;;;;;17.70;32.66;97546.52;110711;1242;58917;-79
2023/04/10 10:49:01;;;;;;;;;;;;;;;17.15;32.04;97545.27;110713;1242;69820;-78
2023/04/10 10:51:41;;;;;;;;;;;;;;;16.71;32.58;97545.31;110588;1240;69795;-79
2023/04/10 10:54:29;;;;;;;;;;;;;;;16.26;33.80;97544.97;110616;1241;69069;-79
2023/04/10 10:56:58;;;;;;;;;;;;;;;16.07;35.77;97547.93;110498;1241;58874;-79
2023/04/10 10:59:45;;;;;;;;;;;;;;;16.02;36.00;97542.23;110640;1242;58924;-79
2023/04/10 11:02:17;;;;;;;;;;;;;;;15.77;36.04;97538.55;110698;1238;70563;-79
2023/04/10 11:04:48;;;;;;;;;;;;;;;15.50;36.04;97538.46;110583;1244;69288;-79
2023/04/10 11:07:17;;;;;;;;;;;;;;;15.16;36.35;97538.83;110594;1238;68928;-79
2023/04/10 11:09:48;;;;;;;;;;;;;;;14.99;36.88;97537.67;110584;1241;58965;-79
2023/04/10 11:12:20;;;;;;;;;;;;;;;14.89;37.53;97535.30;110578;1241;58885;-79
2023/04/10 11:15:02;;;;;;;;;;;;;;;14.76;37.78;97535.16;110672;1241;71145;-79
2023/04/10 11:17:49;;;;;;;;;;;;;;;14.65;37.62;97528.60;110671;1240;69834;-79
2023/04/10 11:20:26;;;;;;;;;;;;;;;14.61;37.65;97524.23;110568;1240;69183;-80
2023/04/10 11:23:11;;;;;;;;;;;;;;;14.52;37.44;97523.79;110545;1241;58930;-78
2023/04/10 11:25:54;;;;;;;;;;;;;;;14.54;37.90;97521.98;110683;1241;58952;-79
2023/04/10 11:28:32;;;;;;;;;;;;;;;14.60;37.09;97520.48;110701;1241;69810;-78
2023/04/10 11:31:17;;;;;;;;;;;;;;;14.69;36.33;97521.63;110665;1241;69244;-79
2023/04/10 11:33:46;;;;;;;;;;;;;;;14.94;36.78;97517.43;110733;1238;69848;-79
2023/04/10 11:36:18;;;;;;;;;;;;;;;14.91;36.63;97516.48;111691;1240;58861;-79
2023/04/10 11:38:56;;;;;;;;;;;;;;;15.01;37.38;97513.98;110525;1241;58928;-79
2023/04/10 11:41:29;;;;;;;;;;;;;;;15.06;36.96;97507.95;110741;1241;71165;-79
2023/04/10 11:44:01;;;;;;;;;;;;;;;15.03;37.32;97507.73;110679;1241;69234;-79
2023/04/10 11:46:30;;;;;;;;;;;;;;;14.85;36.85;97505.79;110572;1238;68574;-79
2023/04/10 11:49:00;;;;;;;;;;;;;;;14.82;38.34;97510.50;110505;1241;58938;-79
2023/04/10 11:51:29;;;;;;;;;;;;;;;14.94;37.81;97505.34;110633;1241;58864;-80
2023/04/10 11:54:07;;;;;;;;;;;;;;;14.96;38.09;97500.09;110504;1238;71183;-80
2023/04/10 11:56:36;;;;;;;;;;;;;;;14.91;38.17;97501.79;110568;1241;69219;-80
2023/04/10 11:59:08;;;;;;;;;;;;;;;14.82;38.52;97501.34;110669;1241;69267;-81
2023/04/10 12:01:37;;;;;;;;;;;;;;;14.87;36.81;97498.63;110603;1240;58875;-80
2023/04/10 12:04:17;;;;;;;;;;;;;;;14.81;36.81;97492.82;110568;1241;58869;-80
2023/04/10 12:06:47;;;;;;;;;;;;;;;14.89;36.28;97490.31;110658;1242;69774;-80
2023/04/10 12:09:16;;;;;;;;;;;;;;;14.90;36.86;97486.77;110561;1238;69591;-81
2023/04/10 12:11:55;;;;;;;;;;;;;;;14.96;36.20;97485.00;110468;1242;69898;-81
2023/04/10 12:14:31;;;;;;;;;;;;;;;15.17;37.32;97482.79;110577;1238;58905;-82
2023/04/10 12:17:03;;;;;;;;;;;;;;;14.96;37.85;97480.09;110581;1238;58840;-81
2023/04/10 12:19:33;;;;;;;;;;;;;;;14.94;38.72;97479.20;110685;1238;70615;-80
2023/04/10 12:22:01;;;;;;;;;;;;;;;14.98;36.67;97476.38;110669;1238;69794;-80
2023/04/10 12:24:39;;;;;;;;;;;;;;;15.04;38.31;97474.66;110723;1238;70032;-80
2023/04/10 12:27:15;;;;;;;;;;;;;;;15.21;37.73;97471.15;110894;1238;58937;-80
2023/04/10 12:29:44;;;;;;;;;;;;;;;15.20;37.64;97465.80;110818;1245;58934;-78
2023/04/10 12:32:13;;;;;;;;;;;;;;;15.19;37.47;97462.05;110607;1238;70542;-81
2023/04/10 12:34:48;;;;;;;;;;;;;;;15.00;35.65;97459.51;110732;1241;69822;-80
2023/04/10 12:37:17;;;;;;;;;;;;;;;14.96;36.64;97459.87;110641;1241;69148;-81
2023/04/10 12:39:45;;;;;;;;;;;;;;;15.13;38.08;97453.99;110607;1241;58996;-80
2023/04/10 12:42:19;;;;;;;;;;;;;;;15.29;37.43;97452.71;110709;1240;58882;-80
2023/04/10 12:44:58;;;;;;;;;;;;;;;15.29;37.66;97448.51;111485;1238;70890;-80
2023/04/10 12:47:28;;;;;;;;;;;;;;;15.50;37.49;97446.86;111658;1240;69087;-81
2023/04/10 12:50:03;;;;;;;;;;;;;;;15.67;37.80;97441.66;110646;1241;68431;-81
2023/04/10 12:52:32;;;;;;;;;;;;;;;15.70;35.96;97434.35;110579;1238;58888;-81
2023/04/10 12:55:33;;;;;;;;;;;;;;;15.65;36.09;97434.27;110697;1240;58934;-79
2023/04/10 12:58:18;;;;;;;;;;;;;;;16.37;35.26;97434.71;110091;1238;70460;-81
2023/04/10 13:00:48;;;;;;;;;;;;;;;16.99;33.58;97434.29;110635;1241;69032;-81
2023/04/10 13:03:16;;;;;;;;;;;;;;;17.26;32.41;97425.83;110578;1238;69355;-81
2023/04/10 13:05:45;;;;;;;;;;;;;;;17.12;32.76;97427.29;110595;1240;58979;-80
2023/04/10 13:08:15;;;;;;;;;;;;;;;17.02;32.97;97426.48;110535;1247;58866;-80
2023/04/10 13:10:43;;;;;;;;;;;;;;;17.06;32.94;97428.66;110556;1241;70370;-81