Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:20;;;;;;;45.77;24.10;;;5.40;95.60;;;;;;4626476;30;20520;-88
2021/03/01 00:02:50;;;;;;;51.53;24.13;;;5.40;95.50;;;;;;4629539;30;20074;-87
2021/03/01 00:05:17;;;;;;;41.53;22.47;;;5.40;95.60;;;;;;4642510;30;20403;-87
2021/03/01 00:07:44;;;;;;;45.57;24.50;;;5.40;95.50;;;;;;4639912;30;20617;-87
2021/03/01 00:10:14;;;;;;;42.50;23.80;;;5.40;95.50;;;;;;4642343;30;20049;-86
2021/03/01 00:12:42;;;;;;;43.13;22.47;;;5.40;95.50;;;;;;4610351;30;20057;-87
2021/03/01 00:15:11;;;;;;;45.97;25.17;;;5.40;95.50;;;;;;4641186;30;20045;-87
2021/03/01 00:17:39;;;;;;;47.83;24.47;;;5.40;95.50;;;;;;4650287;30;20042;-87
2021/03/01 00:20:13;;;;;;;45.40;23.93;;;5.40;95.50;;;;;;4655615;30;20054;-87
2021/03/01 00:22:41;;;;;;;55.70;28.00;;;5.40;95.50;;;;;;4625787;30;20042;-86
2021/03/01 00:25:17;;;;;;;51.63;26.53;;;5.40;95.50;;;;;;4643955;30;20065;-87
2021/03/01 00:27:44;;;;;;;53.63;25.50;;;5.40;95.60;;;;;;4655536;30;20058;-86
2021/03/01 00:30:11;;;;;;;60.50;30.27;;;5.40;95.60;;;;;;4624217;30;20043;-86
2021/03/01 00:32:41;;;;;;;52.57;26.70;;;5.30;95.60;;;;;;4642981;30;20046;-86
2021/03/01 00:35:12;;;;;;;49.90;25.17;;;5.30;95.60;;;;;;4628244;30;20435;-86
2021/03/01 00:37:42;;;;;;;53.90;26.23;;;5.40;95.60;;;;;;4640700;30;20053;-86
2021/03/01 00:40:22;;;;;;;45.10;24.33;;;5.40;95.60;;;;;;4646263;30;20042;-86
2021/03/01 00:42:49;;;;;;;64.27;29.03;;;5.40;95.60;;;;;;4638913;30;20057;-85
2021/03/01 00:45:18;;;;;;;55.40;26.83;;;5.40;95.60;;;;;;4632597;30;20790;-86
2021/03/01 00:47:45;;;;;;;56.57;29.23;;;5.40;95.50;;;;;;4629615;30;20057;-85
2021/03/01 00:50:13;;;;;;;56.07;26.67;;;5.40;95.50;;;;;;4632572;30;20046;-86
2021/03/01 00:52:41;;;;;;;63.93;30.53;;;5.40;95.50;;;;;;4630366;30;20041;-86
2021/03/01 00:55:09;;;;;;;57.97;28.90;;;5.40;95.50;;;;;;4632191;30;20067;-87
2021/03/01 00:57:35;;;;;;;55.67;27.47;;;5.40;95.60;;;;;;4644130;30;20367;-86
2021/03/01 01:00:10;;;;;;;52.67;27.23;;;5.50;95.60;;;;;;4660668;30;20065;-87
2021/03/01 01:02:38;;;;;;;67.70;32.00;;;5.50;95.60;;;;;;4656733;30;20054;-86
2021/03/01 01:05:28;;;;;;;59.27;27.20;;;5.40;95.50;;;;;;4635064;30;20523;-87
2021/03/01 01:07:55;;;;;;;62.17;29.23;;;5.40;95.60;;;;;;4645809;30;20414;-86
2021/03/01 01:10:22;;;;;;;55.23;28.23;;;5.40;95.60;;;;;;4669609;30;20050;-86
2021/03/01 01:12:48;;;;;;;59.30;28.63;;;5.40;95.70;;;;;;4644735;30;20049;-86
2021/03/01 01:15:16;;;;;;;66.80;31.10;;;5.40;95.70;;;;;;4660563;30;20135;-86
2021/03/01 01:17:43;;;;;;;66.23;30.60;;;5.40;95.70;;;;;;4657501;30;20062;-86
2021/03/01 01:20:12;;;;;;;58.80;28.77;;;5.40;95.70;;;;;;4618580;30;20058;-86
2021/03/01 01:22:43;;;;;;;70.53;33.40;;;5.40;95.70;;;;;;4644978;30;20408;-86
2021/03/01 01:25:12;;;;;;;69.45;33.55;;;5.40;95.70;;;;;;4645152;30;20050;-86
2021/03/01 01:27:39;;;;;;;64.80;30.77;;;5.40;95.80;;;;;;4673004;30;20054;-87
2021/03/01 01:30:15;;;;;;;56.33;28.33;;;5.40;95.80;;;;;;4630861;30;20053;-86
2021/03/01 01:32:43;;;;;;;63.60;32.23;;;5.40;95.80;;;;;;4631027;30;20061;-86
2021/03/01 01:35:12;;;;;;;56.27;28.53;;;5.40;95.80;;;;;;4645841;30;20419;-86
2021/03/01 01:37:41;;;;;;;70.00;32.50;;;5.40;95.70;;;;;;4619378;30;20866;-86
2021/03/01 01:40:11;;;;;;;68.33;34.30;;;5.40;95.70;;;;;;4629033;30;20098;-83
2021/03/01 01:42:41;;;;;;;61.63;31.13;;;5.40;95.70;;;;;;4643542;30;20526;-86
2021/03/01 01:45:11;;;;;;;73.23;33.73;;;5.50;95.70;;;;;;4658558;30;20587;-87
2021/03/01 01:47:49;;;;;;;61.03;29.40;;;5.50;95.70;;;;;;4628860;30;20038;-86
2021/03/01 01:50:19;;;;;;;68.10;33.33;;;5.50;95.70;;;;;;4646833;30;20053;-86
2021/03/01 01:52:48;;;;;;;72.10;34.63;;;5.50;95.60;;;;;;4659162;30;20046;-86
2021/03/01 01:55:17;;;;;;;60.67;30.57;;;5.50;95.60;;;;;;4655707;30;20054;-86
2021/03/01 01:57:44;;;;;;;68.43;33.90;;;5.50;95.70;;;;;;4643475;30;20050;-86
2021/03/01 02:00:46;;;;;;;64.47;31.17;;;5.50;95.70;;;;;;4652810;30;20057;-86
2021/03/01 02:03:40;;;;;;;64.13;32.47;;;5.50;95.60;;;;;;4657177;30;20064;-87
2021/03/01 02:06:19;;;;;;;69.87;34.00;;;5.50;95.60;;;;;;4644524;30;20045;-86
2021/03/01 02:08:59;;;;;;;63.17;30.50;;;5.50;95.60;;;;;;4657317;30;20057;-86
2021/03/01 02:11:40;;;;;;;63.20;31.23;;;5.40;95.50;;;;;;4656047;30;20045;-86
2021/03/01 02:14:31;;;;;;;63.53;31.73;;;5.50;95.60;;;;;;4621731;30;20042;-84
2021/03/01 02:17:00;;;;;;;59.67;30.80;;;5.40;95.50;;;;;;4669688;30;20042;-87
2021/03/01 02:19:27;;;;;;;61.23;31.10;;;5.40;95.50;;;;;;4631747;30;20038;-87
2021/03/01 02:21:54;;;;;;;60.57;30.03;;;5.40;95.50;;;;;;4643734;30;20043;-86
2021/03/01 02:24:33;;;;;;;56.50;28.33;;;5.40;95.50;;;;;;4628882;30;20395;-87
2021/03/01 02:27:00;;;;;;;62.43;31.57;;;5.40;95.80;;;;;;4657224;30;20061;-86
2021/03/01 02:29:27;;;;;;;60.37;30.00;;;5.40;95.50;;;;;;4644091;30;20055;-87
2021/03/01 02:31:59;;;;;;;67.60;33.73;;;5.40;95.50;;;;;;4642834;30;20065;-87
2021/03/01 02:34:34;;;;;;;55.50;29.40;;;5.30;95.50;;;;;;4643736;30;20054;-87
2021/03/01 02:37:05;;;;;;;56.43;27.83;;;5.30;95.50;;;;;;4669991;30;20525;-86
2021/03/01 02:39:35;;;;;;;60.70;30.33;;;5.40;95.50;;;;;;4642681;30;20046;-86
2021/03/01 02:42:04;;;;;;;58.70;30.52;;;5.40;95.50;;;;;;4643791;30;20084;-86
2021/03/01 02:44:32;;;;;;;58.57;30.73;;;5.40;95.50;;;;;;4642025;30;20042;-86
2021/03/01 02:47:01;;;;;;;57.23;29.67;;;5.40;95.40;;;;;;4673691;30;20070;-86
2021/03/01 02:49:29;;;;;;;56.47;29.07;;;5.40;95.40;;;;;;4670939;30;20049;-86
2021/03/01 02:51:57;;;;;;;58.33;30.57;;;5.40;95.70;;;;;;4615010;30;20596;-87
2021/03/01 02:54:25;;;;;;;56.23;30.27;;;5.40;95.40;;;;;;4642662;30;20054;-86
2021/03/01 02:56:52;;;;;;;51.07;27.43;;;5.40;95.30;;;;;;4603410;30;20054;-86
2021/03/01 02:59:24;;;;;;;56.33;30.60;;;5.30;95.20;;;;;;4629948;30;20042;-86
2021/03/01 03:01:51;;;;;;;53.33;29.70;;;5.30;95.30;;;;;;4632603;30;20049;-86
2021/03/01 03:04:20;;;;;;;58.47;30.07;;;5.30;95.30;;;;;;4615851;30;20058;-85
2021/03/01 03:06:49;;;;;;;52.47;28.37;;;5.30;95.20;;;;;;4615066;30;20073;-86
2021/03/01 03:09:17;;;;;;;47.83;27.07;;;5.20;95.30;;;;;;4626265;30;20062;-86
2021/03/01 03:11:47;;;;;;;45.27;24.70;;;5.20;95.50;;;;;;4628720;30;20054;-86
2021/03/01 03:14:18;;;;;;;55.07;28.40;;;5.20;95.20;;;;;;4625047;30;20031;-87
2021/03/01 03:16:48;;;;;;;56.60;29.30;;;5.30;95.20;;;;;;4612990;30;20049;-87
2021/03/01 03:19:15;;;;;;;48.50;27.13;;;5.20;95.20;;;;;;4639122;30;20053;-86
2021/03/01 03:21:42;;;;;;;40.90;24.33;;;5.20;95.50;;;;;;4639324;30;20046;-85
2021/03/01 03:24:09;;;;;;;44.67;26.97;;;5.20;95.20;;;;;;4613710;30;20046;-85
2021/03/01 03:26:36;;;;;;;40.73;23.90;;;5.20;95.50;;;;;;4627344;30;20416;-86
2021/03/01 03:29:04;;;;;;;46.53;27.10;;;5.20;95.20;;;;;;4624684;30;20047;-86
2021/03/01 03:31:32;;;;;;;50.00;28.17;;;5.20;95.20;;;;;;4613447;30;20057;-86
2021/03/01 03:33:59;;;;;;;51.20;26.63;;;5.10;95.10;;;;;;4627464;30;20043;-85
2021/03/01 03:36:29;;;;;;;51.37;28.73;;;5.20;95.20;;;;;;4624982;30;20050;-86
2021/03/01 03:39:01;;;;;;;52.43;28.43;;;5.10;95.20;;;;;;4623074;30;20050;-87
2021/03/01 03:41:29;;;;;;;45.13;27.47;;;5.10;95.20;;;;;;4607474;30;20043;-87
2021/03/01 03:43:57;;;;;;;41.60;24.33;;;5.10;95.20;;;;;;4617454;30;20061;-86
2021/03/01 03:46:27;;;;;;;42.70;24.87;;;5.20;95.20;;;;;;4620889;30;20489;-86
2021/03/01 03:48:56;;;;;;;41.63;24.10;;;5.20;95.30;;;;;;4608316;30;20498;-85
2021/03/01 03:51:26;;;;;;;47.23;26.63;;;5.20;95.20;;;;;;4641568;30;20047;-86
2021/03/01 03:54:07;;;;;;;47.30;27.67;;;5.30;95.40;;;;;;4626504;30;20415;-86
2021/03/01 03:56:39;;;;;;;43.57;27.40;;;5.30;95.10;;;;;;4624113;30;20050;-85
2021/03/01 03:59:10;;;;;;;47.33;27.27;;;5.20;95.00;;;;;;4599589;30;20511;-85
2021/03/01 04:01:39;;;;;;;45.90;25.93;;;5.20;94.90;;;;;;4627003;30;20049;-85
2021/03/01 04:04:08;;;;;;;39.67;24.27;;;5.10;94.90;;;;;;4649197;30;20054;-86
2021/03/01 04:06:40;;;;;;;37.63;22.63;;;5.10;94.90;;;;;;4643625;30;20046;-85
2021/03/01 04:09:10;;;;;;;37.33;22.27;;;5.10;95.00;;;;;;4626896;30;20460;-86
2021/03/01 04:11:42;;;;;;;53.50;28.87;;;5.00;95.00;;;;;;4659463;30;20061;-86
2021/03/01 04:14:14;;;;;;;42.20;25.77;;;5.10;95.00;;;;;;4656131;30;20061;-86
2021/03/01 04:16:48;;;;;;;45.38;26.77;;;5.00;95.10;;;;;;4629220;30;20046;-86
2021/03/01 04:19:16;;;;;;;44.70;26.70;;;5.00;95.10;;;;;;4628370;30;20072;-86
2021/03/01 04:21:45;;;;;;;43.40;26.53;;;5.00;95.10;;;;;;4629580;30;20057;-86
2021/03/01 04:24:14;;;;;;;42.87;25.73;;;5.10;95.30;;;;;;4656251;30;20506;-86
2021/03/01 04:26:42;;;;;;;53.57;29.57;;;5.00;95.10;;;;;;4616198;30;20052;-86
2021/03/01 04:29:09;;;;;;;40.40;24.20;;;5.00;95.10;;;;;;4626992;30;20048;-86
2021/03/01 04:31:36;;;;;;;46.57;26.90;;;5.00;95.10;;;;;;4624446;30;20530;-87
2021/03/01 04:34:04;;;;;;;46.77;25.20;;;4.90;95.10;;;;;;4669307;30;20049;-86
2021/03/01 04:36:32;;;;;;;43.53;24.80;;;5.00;95.20;;;;;;4644044;30;20049;-86
2021/03/01 04:38:59;;;;;;;39.63;23.57;;;4.90;95.20;;;;;;4628945;30;20054;-86
2021/03/01 04:41:26;;;;;;;42.77;24.63;;;4.90;95.20;;;;;;4629349;30;20054;-84
2021/03/01 04:43:54;;;;;;;42.30;26.33;;;4.90;95.20;;;;;;4614562;30;20060;-86
2021/03/01 04:46:24;;;;;;;46.37;26.77;;;5.00;95.20;;;;;;4653669;30;20046;-85
2021/03/01 04:48:52;;;;;;;41.80;23.93;;;5.00;95.20;;;;;;4642981;30;20044;-86
2021/03/01 04:51:19;;;;;;;43.57;25.23;;;4.90;95.20;;;;;;4630078;30;20045;-85
2021/03/01 04:53:47;;;;;;;45.60;26.27;;;4.90;95.10;;;;;;4642348;30;20391;-86
2021/03/01 04:56:14;;;;;;;52.13;28.30;;;4.90;95.10;;;;;;4656647;30;20054;-85
2021/03/01 04:58:44;;;;;;;39.70;24.07;;;4.90;95.10;;;;;;4627737;30;20058;-86
2021/03/01 05:01:11;;;;;;;54.17;29.43;;;4.90;95.10;;;;;;4627808;30;20794;-85
2021/03/01 05:03:39;;;;;;;52.07;29.17;;;4.90;95.10;;;;;;4642568;30;20058;-85
2021/03/01 05:06:09;;;;;;;48.93;27.87;;;4.90;95.10;;;;;;4641403;30;20499;-86
2021/03/01 05:08:38;;;;;;;46.93;26.20;;;4.90;95.10;;;;;;4629338;30;20054;-86
2021/03/01 05:11:05;;;;;;;45.40;25.43;;;4.90;95.00;;;;;;4630747;30;20041;-86
2021/03/01 05:13:36;;;;;;;41.10;23.77;;;4.90;95.00;;;;;;4628877;30;20054;-86
2021/03/01 05:16:02;;;;;;;43.47;25.30;;;4.80;95.00;;;;;;4613893;30;20411;-86
2021/03/01 05:18:30;;;;;;;50.93;27.23;;;4.80;95.00;;;;;;4643836;30;20518;-86
2021/03/01 05:20:57;;;;;;;48.57;29.17;;;4.80;95.00;;;;;;4642174;30;20053;-85
2021/03/01 05:23:24;;;;;;;51.50;29.17;;;4.80;94.90;;;;;;4627097;30;20407;-85
2021/03/01 05:25:54;;;;;;;47.60;28.03;;;4.70;94.90;;;;;;4631749;30;20069;-86
2021/03/01 05:28:20;;;;;;;49.70;26.97;;;4.70;95.00;;;;;;4648168;30;20140;-84
2021/03/01 05:31:09;;;;;;;48.43;27.17;;;4.60;95.00;;;;;;4614530;30;20039;-86
2021/03/01 05:33:36;;;;;;;51.90;28.73;;;4.70;95.00;;;;;;4640460;30;20043;-86
2021/03/01 05:36:32;;;;;;;57.87;30.73;;;4.60;95.00;;;;;;4624078;30;20054;-88
2021/03/01 05:43:27;;;;;;;64.00;32.53;;;4.60;95.00;;;;;;4657533;30;20061;-88
2021/03/01 05:45:58;;;;;;;58.00;29.87;;;4.50;95.10;;;;;;4620057;30;20038;-86
2021/03/01 05:48:27;;;;;;;99.27;52.70;;;4.50;95.10;;;;;;4663404;30;20178;-87
2021/03/01 05:50:56;;;;;;;58.17;30.83;;;4.50;95.10;;;;;;4640829;30;20041;-87
2021/03/01 05:53:30;;;;;;;67.33;35.70;;;4.50;95.20;;;;;;4639944;30;20042;-87
2021/03/01 05:56:00;;;;;;;91.20;47.97;;;4.40;95.10;;;;;;4651202;30;20049;-87
2021/03/01 05:58:31;;;;;;;55.90;31.67;;;4.40;95.10;;;;;;4643091;30;20050;-86
2021/03/01 06:01:04;;;;;;;55.67;30.53;;;4.40;95.10;;;;;;4640277;30;20050;-86
2021/03/01 06:03:35;;;;;;;60.83;29.83;;;4.30;95.10;;;;;;4652404;30;20522;-86
2021/03/01 06:06:06;;;;;;;51.77;27.80;;;4.30;95.10;;;;;;4649753;30;20045;-86
2021/03/01 06:08:38;;;;;;;59.93;29.83;;;4.20;95.20;;;;;;4651039;30;20055;-85
2021/03/01 06:11:10;;;;;;;71.35;34.22;;;4.20;95.30;;;;;;4669301;30;20487;-85
2021/03/01 06:13:38;;;;;;;56.90;29.97;;;4.20;95.30;;;;;;4627044;30;20045;-85
2021/03/01 06:16:07;;;;;;;67.63;34.60;;;4.20;95.30;;;;;;4629567;30;20042;-86
2021/03/01 06:18:46;;;;;;;73.67;35.80;;;4.10;95.30;;;;;;4639321;30;20038;-87
2021/03/01 06:21:15;;;;;;;60.57;30.27;;;4.10;95.30;;;;;;4654499;30;20630;-86
2021/03/01 06:23:46;;;;;;;64.33;31.57;;;4.00;95.30;;;;;;4652387;30;20050;-86
2021/03/01 06:26:31;;;;;;;74.27;34.87;;;4.10;95.40;;;;;;4643448;30;20720;-81
2021/03/01 06:29:03;;;;;;;54.40;28.10;;;4.00;95.40;;;;;;4623672;30;20510;-87
2021/03/01 06:31:47;;;;;;;58.93;29.23;;;4.00;95.40;;;;;;4669828;30;20039;-80
2021/03/01 06:34:30;;;;;;;52.33;26.27;;;4.00;95.50;;;;;;4627546;30;20049;-88
2021/03/01 06:36:58;;;;;;;61.67;30.47;;;4.00;95.50;;;;;;4641906;30;20073;-86
2021/03/01 06:39:31;;;;;;;63.60;30.23;;;4.00;95.40;;;;;;4653954;30;20419;-87
2021/03/01 06:42:20;;;;;;;;;;;3.90;95.40;;;;;;4636743;30;20050;-88
2021/03/01 06:44:58;;;;;;;53.17;25.17;;;3.90;95.70;;;;;;4626446;30;20377;-88
2021/03/01 06:47:55;;;;;;;64.43;31.60;;;3.90;95.50;;;;;;4639038;30;20050;-88
2021/03/01 06:50:46;;;;;;;52.53;25.63;;;3.90;95.50;;;;;;4666964;30;20050;-87
2021/03/01 06:53:16;;;;;;;64.10;28.57;;;3.90;95.40;;;;;;4640050;30;20065;-87
2021/03/01 06:56:07;;;;;;;69.53;32.13;;;3.90;95.40;;;;;;4626803;30;20050;-87
2021/03/01 06:58:42;;;;;;;61.20;28.87;;;3.80;95.40;;;;;;4632376;30;20046;-81
2021/03/01 07:01:22;;;;;;;66.13;30.03;;;3.70;95.50;;;;;;4652252;30;20050;-87
2021/03/01 07:04:02;;;;;;;63.37;29.43;;;3.80;95.70;;;;;;4650543;30;20058;-83
2021/03/01 07:06:35;;;;;;;61.57;28.17;;;3.80;95.70;;;;;;4647295;30;20046;-87
2021/03/01 07:09:16;;;;;;;47.87;24.87;;;3.70;95.60;;;;;;4636603;30;20046;-91
2021/03/01 07:15:26;;;;;;;74.27;31.83;;;3.70;95.80;;;;;;4666089;30;20049;-85
2021/03/01 07:19:15;;;;;;;66.60;29.43;;;3.70;95.70;;;;;;4629694;30;20051;-88
2021/03/01 07:21:48;;;;;;;77.67;32.47;;;3.70;95.70;;;;;;4617918;30;20433;-88
2021/03/01 07:24:19;;;;;;;63.80;28.75;;;3.60;95.80;;;;;;4630933;30;20105;-89
2021/03/01 07:31:38;;;;;;;62.27;27.13;;;3.50;96.20;;;;;;4646486;30;20137;-89
2021/03/01 07:34:46;;;;;;;98.03;32.80;;;3.50;96.20;;;;;;4642260;30;20193;-89
2021/03/01 07:38:52;;;;;;;;;;;;;;;;;;;;;
2021/03/01 07:41:54;;;;;;;65.32;27.90;;;3.50;96.40;;;;;;4620609;30;20070;-89
2021/03/01 07:44:40;;;;;;;70.87;28.77;;;3.50;96.50;;;;;;4622418;30;20070;-89
2021/03/01 07:48:32;;;;;;;62.50;26.90;;;3.60;96.40;;;;;;4606804;31;20047;-90
2021/03/01 08:00:55;;;;;;;;;;;;;;;;;;;;;
2021/03/01 09:27:09;;;;;;;44.07;22.33;;;4.50;95.40;;;;;;4525313;31;20057;-90
2021/03/01 09:51:39;;;;;;;41.77;19.57;;;5.20;94.30;;;;;;4527009;31;20156;-93
2021/03/01 09:54:20;;;;;;;35.92;19.73;;;5.10;94.20;;;;;;4491299;31;20522;-86
2021/03/01 09:56:50;;;;;;;38.47;20.20;;;5.10;94.30;;;;;;4593260;30;20057;-85
2021/03/01 09:59:41;;;;;;;45.47;21.27;;;5.10;94.30;;;;;;4639445;30;20061;-87
2021/03/01 10:02:28;;;;;;;38.50;18.57;;;5.10;94.20;;;;;;4641150;30;20513;-87
2021/03/01 10:05:16;;;;;;;36.37;17.93;;;5.10;94.40;;;;;;4654861;30;20062;-87
2021/03/01 10:08:18;;;;;;;32.80;17.63;;;5.20;94.30;;;;;;4640442;30;20062;-88
2021/03/01 10:10:52;;;;;;;36.33;17.80;;;5.40;94.20;;;;;;4636965;30;20062;-86
2021/03/01 10:13:37;;;;;;;35.00;17.77;;;5.40;94.10;;;;;;4627330;30;20046;-88
2021/03/01 10:16:31;;;;;;;35.70;17.70;;;5.60;94.10;;;;;;4600773;31;20075;-88
2021/03/01 10:19:17;;;;;;;30.13;15.80;;;5.70;94.00;;;;;;4590456;31;20052;-87
2021/03/01 10:21:47;;;;;;;33.90;17.90;;;5.90;94.00;;;;;;4578478;31;20679;-88
2021/03/01 10:24:27;;;;;;;31.43;15.73;;;6.00;93.60;;;;;;4603086;31;20048;-89
2021/03/01 10:27:00;;;;;;;34.00;17.97;;;6.00;93.20;;;;;;4589425;31;20059;-89
2021/03/01 10:29:30;;;;;;;33.03;17.27;;;6.00;92.90;;;;;;4578966;31;20048;-88
2021/03/01 10:31:57;;;;;;;37.20;19.20;;;6.00;92.70;;;;;;4579496;31;20040;-89
2021/03/01 10:34:32;;;;;;;59.63;31.17;;;6.00;92.80;;;;;;4598103;31;20044;-89
2021/03/01 10:36:59;;;;;;;41.17;20.00;;;5.90;92.80;;;;;;4596034;31;20098;-89
2021/03/01 10:39:32;;;;;;;31.52;15.48;;;6.00;92.90;;;;;;4569033;31;20048;-89
2021/03/01 10:42:12;;;;;;;47.28;25.98;;;6.10;92.60;;;;;;4585231;31;20056;-90
2021/03/01 10:44:41;;;;;;;34.47;17.42;;;6.10;92.60;;;;;;4570768;31;20048;-87
2021/03/01 10:47:16;;;;;;;28.38;15.20;;;6.20;92.20;;;;;;4593332;31;20056;-91
2021/03/01 10:50:04;;;;;;;28.75;16.40;;;6.10;92.30;;;;;;4602223;31;20056;-91
2021/03/01 10:52:55;;;;;;;;;;;;;;;;;;;;;
2021/03/01 11:00:24;;;;;;;29.77;16.17;;;6.20;92.20;;;;;;4636848;30;20071;-91
2021/03/01 11:07:58;;;;;;;29.45;16.88;;;6.30;92.10;;;;;;4656670;30;20054;-90
2021/03/01 11:10:25;;;;;;;28.60;15.07;;;6.40;91.90;;;;;;4648426;30;20388;-91
2021/03/01 11:16:17;;;;;;;27.25;15.90;;;6.40;91.70;;;;;;4636870;30;20420;-91
2021/03/01 11:19:23;;;;;;;25.40;14.63;;;6.40;91.70;;;;;;4643642;30;20053;-92
2021/03/01 11:22:24;;;;;;;;;;;;;;;;;;;;;
2021/03/01 11:29:59;;;;;;;25.13;13.68;;;6.90;91.80;;;;;;4678294;30;20057;-91
2021/03/01 11:36:23;;;;;;;22.80;13.63;;;7.40;91.20;;;;;;4647879;30;20491;-92
2021/03/01 11:39:23;;;;;;;24.50;13.45;;;7.60;90.60;;;;;;4664190;30;20054;-91
2021/03/01 11:42:04;;;;;;;21.23;11.55;;;7.80;90.00;;;;;;4634461;30;20042;-89
2021/03/01 11:44:37;;;;;;;23.38;12.23;;;8.00;90.00;;;;;;4646337;30;20475;-90
2021/03/01 11:47:08;;;;;;;21.83;12.35;;;8.10;88.10;;;;;;4628785;30;20054;-90
2021/03/01 11:49:37;;;;;;;16.52;11.15;;;8.10;87.50;;;;;;4657129;30;20053;-89
2021/03/01 11:52:21;;;;;;;22.98;12.73;;;8.00;86.90;;;;;;4641647;30;20041;-89
2021/03/01 11:54:51;;;;;;;19.17;11.05;;;7.90;87.20;;;;;;4655275;30;20034;-88
2021/03/01 11:57:42;;;;;;;21.05;11.05;;;7.80;87.90;;;;;;4637825;30;20058;-88
2021/03/01 12:00:46;;;;;;;17.33;10.25;;;8.00;88.60;;;;;;4660033;30;20069;-88
2021/03/01 12:07:12;;;;;;;21.27;11.30;;;9.30;86.70;;;;;;4628320;30;20050;-87
2021/03/01 12:09:53;;;;;;;17.95;11.45;;;10.30;82.10;;;;;;4626227;30;20057;-87
2021/03/01 12:17:34;;;;;;;14.30;10.00;;;11.60;78.20;;;;;;4679228;30;20079;-87
2021/03/01 12:20:59;;;;;;;14.35;9.40;;;12.70;74.50;;;;;;4620574;30;20054;-87
2021/03/01 12:23:29;;;;;;;15.27;10.77;;;13.50;69.50;;;;;;4646460;30;20403;-88
2021/03/01 12:25:58;;;;;;;17.00;10.43;;;13.70;65.40;;;;;;4656012;30;20068;-86
2021/03/01 12:28:27;;;;;;;13.60;9.02;;;13.80;65.60;;;;;;4650238;30;20053;-86
2021/03/01 12:31:01;;;;;;;14.60;9.45;;;14.10;65.30;;;;;;4649705;30;20041;-86
2021/03/01 12:33:32;;;;;;;12.48;8.70;;;14.60;64.30;;;;;;4631858;30;20479;-86
2021/03/01 12:36:02;;;;;;;13.80;9.45;;;15.00;63.30;;;;;;4671423;30;20058;-86
2021/03/01 12:38:47;;;;;;;14.05;9.73;;;15.30;60.90;;;;;;4658149;30;20034;-88
2021/03/01 12:41:14;;;;;;;18.20;11.07;;;15.70;59.00;;;;;;4647706;30;20042;-87
2021/03/01 12:43:43;;;;;;;20.35;11.13;;;16.00;57.70;;;;;;4635210;30;20057;-86
2021/03/01 12:46:10;;;;;;;15.50;9.43;;;16.20;56.90;;;;;;4652120;30;20062;-86
2021/03/01 12:48:44;;;;;;;16.33;10.77;;;16.20;56.20;;;;;;4656528;30;20046;-86
2021/03/01 12:51:13;;;;;;;14.95;9.93;;;16.50;56.60;;;;;;4639141;30;20059;-87
2021/03/01 12:54:10;;;;;;;14.13;10.27;;;16.60;55.00;;;;;;4634313;30;20624;-86
2021/03/01 12:56:43;;;;;;;12.55;8.32;;;16.70;54.30;;;;;;4630220;30;20492;-88
2021/03/01 12:59:12;;;;;;;;;;;17.00;54.60;;;;;;4640875;30;20414;-87
2021/03/01 13:01:42;;;;;;;16.35;11.52;;;17.20;52.50;;;;;;4638846;30;19927;-87
2021/03/01 13:04:12;;;;;;;14.20;9.30;;;17.20;52.30;;;;;;4644287;30;20050;-86
2021/03/01 13:06:42;;;;;;;14.63;10.68;;;17.20;52.60;;;;;;4628108;30;20050;-87
2021/03/01 13:09:12;;;;;;;16.55;12.45;;;17.50;52.20;;;;;;4638484;30;20077;-87
2021/03/01 13:11:42;;;;;;;14.48;10.52;;;17.60;50.70;;;;;;4630998;30;20379;-87
2021/03/01 13:14:13;;;;;;;15.68;11.45;;;17.70;50.70;;;;;;4643457;30;20514;-86
2021/03/01 13:16:50;;;;;;;13.13;9.65;;;17.50;50.50;;;;;;4643048;30;20050;-86
2021/03/01 13:19:23;;;;;;;13.23;10.15;;;17.50;51.20;;;;;;4643497;30;20044;-88
2021/03/01 13:22:00;;;;;;;15.05;11.32;;;16.90;52.10;;;;;;4629238;30;20054;-88
2021/03/01 13:24:36;;;;;;;16.95;11.65;;;15.90;53.70;;;;;;4614116;30;20051;-87
2021/03/01 13:27:03;;;;;;;14.48;11.43;;;14.60;56.70;;;;;;4642159;30;20399;-86
2021/03/01 13:33:56;;;;;;;18.45;11.70;;;12.70;62.40;;;;;;4632532;30;20345;-87
2021/03/01 13:36:31;;;;;;;22.02;12.23;;;11.90;65.70;;;;;;4640188;30;20061;-86
2021/03/01 13:39:00;;;;;;;19.80;11.50;;;11.50;67.70;;;;;;4633066;30;20085;-86
2021/03/01 13:41:31;;;;;;;20.88;12.75;;;11.20;68.60;;;;;;4642103;30;20053;-86
2021/03/01 13:43:57;;;;;;;19.65;11.65;;;10.90;70.30;;;;;;4627522;30;20065;-89
2021/03/01 13:46:56;;;;;;;18.90;12.65;;;10.70;71.00;;;;;;4664505;30;20054;-86
2021/03/01 13:49:35;;;;;;;18.95;11.52;;;10.50;72.40;;;;;;4630129;30;20058;-88
2021/03/01 13:52:18;;;;;;;;;;;;;;;;;;;;;
2021/03/01 13:54:58;;;;;;;23.38;14.02;;;10.20;74.00;;;;;;4655044;30;20041;-89
2021/03/01 13:57:58;;;;;;;18.55;11.38;;;10.10;75.00;;;;;;4631801;30;20054;-88
2021/03/01 14:00:56;;;;;;;20.92;12.30;;;10.00;75.50;;;;;;4604556;30;20058;-89
2021/03/01 14:03:54;;;;;;;;;;;;;;;;;;;;;
2021/03/01 14:06:22;;;;;;;23.30;12.07;;;9.90;77.10;;;;;;4644168;30;20046;-89
2021/03/01 14:09:04;;;;;;;22.63;13.05;;;9.90;77.40;;;;;;4639451;30;20059;-88
2021/03/01 14:11:50;;;;;;;24.30;13.18;;;9.90;77.90;;;;;;4667714;30;20053;-91
2021/03/01 14:14:31;;;;;;;24.65;13.27;;;9.80;78.10;;;;;;4628817;30;20042;-87
2021/03/01 14:17:00;;;;;;;23.25;12.65;;;9.80;78.50;;;;;;4633081;30;20065;-87
2021/03/01 14:19:27;;;;;;;19.63;11.40;;;9.80;78.90;;;;;;4643594;30;20048;-90
2021/03/01 14:21:54;;;;;;;20.13;12.00;;;9.80;79.00;;;;;;4643664;30;20050;-89
2021/03/01 14:24:29;;;;;;;20.73;11.82;;;9.80;79.30;;;;;;4628857;30;20434;-89
2021/03/01 14:27:00;;;;;;;19.55;11.80;;;9.80;79.60;;;;;;4632848;30;20065;-89
2021/03/01 14:29:27;;;;;;;24.83;15.10;;;9.80;79.70;;;;;;4655427;30;21005;-86
2021/03/01 14:31:54;;;;;;;28.35;15.10;;;9.80;79.90;;;;;;4647175;30;20047;-87
2021/03/01 14:34:23;;;;;;;24.50;13.77;;;9.80;80.10;;;;;;4631638;30;20062;-88
2021/03/01 14:36:56;;;;;;;20.85;11.68;;;9.80;80.20;;;;;;4637468;30;20055;-85
2021/03/01 14:40:43;;;;;;;;;;;;;;;;;;;;;
2021/03/01 14:43:56;;;;;;;21.42;12.10;;;9.80;80.40;;;;;;4607501;30;20058;-84
2021/03/01 14:47:28;;;;;;;22.35;13.13;;;9.80;80.70;;;;;;4620958;30;20051;-89
2021/03/01 14:50:58;;;;;;;20.60;10.85;;;9.80;80.90;;;;;;4598397;31;20068;-88
2021/03/01 14:57:46;;;;;;;18.33;11.40;;;9.70;81.50;;;;;;4589129;31;20634;-88
2021/03/01 15:01:02;;;;;;;22.13;13.32;;;9.70;81.50;;;;;;4575690;31;20143;-86
2021/03/01 15:04:16;;;;;;;18.55;11.02;;;9.70;81.70;;;;;;4597162;31;20090;-85
2021/03/01 15:07:51;;;;;;;19.70;11.98;;;9.70;81.90;;;;;;4576569;31;20044;-85
2021/03/01 15:11:00;;;;;;;19.58;10.63;;;9.70;82.00;;;;;;4579257;31;20063;-89
2021/03/01 15:17:53;;;;;;;18.10;11.02;;;9.70;82.00;;;;;;4664251;30;20065;-87
2021/03/01 15:20:49;;;;;;;18.75;10.77;;;9.70;82.10;;;;;;4623463;30;20062;-83
2021/03/01 15:24:18;;;;;;;18.52;11.68;;;9.70;82.50;;;;;;4633679;30;20054;-85
2021/03/01 15:28:11;;;;;;;24.35;12.82;;;9.70;82.70;;;;;;4629705;30;20053;-85
2021/03/01 15:30:57;;;;;;;20.27;11.57;;;9.70;82.70;;;;;;4621751;30;20050;-85
2021/03/01 15:33:58;;;;;;;;;;;;;;;;;;;;;
2021/03/01 15:41:53;;;;;;;22.23;11.93;;;9.70;82.90;;;;;;4575154;31;20047;-85
2021/03/01 15:45:31;;;;;;;20.33;12.20;;;9.70;83.00;;;;;;4601384;31;20092;-85
2021/03/01 15:49:05;;;;;;;21.88;10.63;;;9.70;83.20;;;;;;4596994;31;20055;-82
2021/03/01 15:52:12;;;;;;;18.33;10.13;;;9.70;83.20;;;;;;4583548;31;20052;-84
2021/03/01 16:03:01;;;;;;;20.40;11.25;;;9.70;83.60;;;;;;4510746;31;20068;-83
2021/03/01 16:06:14;;;;;;;20.40;11.93;;;9.60;83.70;;;;;;4539537;31;20427;-85
2021/03/01 16:09:04;;;;;;;17.60;10.82;;;9.60;83.90;;;;;;4618417;30;20055;-86
2021/03/01 16:11:31;;;;;;;16.60;9.95;;;9.50;84.00;;;;;;4606967;30;20047;-86
2021/03/01 16:14:19;;;;;;;21.83;10.60;;;9.50;84.30;;;;;;4605875;30;20058;-85
2021/03/01 16:26:36;;;;;;;16.85;9.27;;;9.40;84.90;;;;;;4579482;31;20044;-84
2021/03/01 16:30:52;;;;;;;19.73;11.18;;;9.40;84.80;;;;;;4577546;31;20059;-84
2021/03/01 16:37:12;;;;;;;20.70;10.30;;;9.30;85.90;;;;;;4560862;31;20266;-85
2021/03/01 16:39:39;;;;;;;17.95;10.73;;;9.20;85.50;;;;;;4587204;31;20050;-87
2021/03/01 16:42:06;;;;;;;19.52;10.48;;;9.10;85.60;;;;;;4609877;30;20054;-85
2021/03/01 16:44:33;;;;;;;18.08;10.73;;;9.10;86.00;;;;;;4610162;30;20720;-86
2021/03/01 16:47:07;;;;;;;19.13;10.65;;;9.10;86.10;;;;;;4652424;30;20065;-89
2021/03/01 16:49:38;;;;;;;22.30;10.90;;;9.00;86.20;;;;;;4642846;30;20053;-84
2021/03/01 16:52:25;;;;;;;15.45;9.80;;;9.00;86.40;;;;;;4639964;30;20376;-87
2021/03/01 16:58:04;;;;;;;16.60;8.48;;;8.90;86.70;;;;;;4631974;30;20064;-84
2021/03/01 17:01:29;;;;;;;18.15;10.00;;;8.80;86.90;;;;;;4612105;30;20144;-82