Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:53;;;;;;;8.23;2.35;;;;;;;18.95;61.08;100062.84;5137924;28;20093;-64
2023/08/02 00:04:22;;;;;;;6.70;2.67;;;;;;;18.94;60.93;100063.13;5139016;28;20150;-65
2023/08/02 00:06:50;;;;;;;6.60;2.38;;;;;;;18.93;61.01;100056.88;5134387;28;20045;-64
2023/08/02 00:09:17;;;;;;;7.45;2.78;;;;;;;18.93;61.08;100053.34;5142024;28;20061;-65
2023/08/02 00:11:45;;;;;;;4.30;2.00;;;;;;;18.92;61.01;100057.19;5141239;27;20054;-65
2023/08/02 00:14:13;;;;;;;8.52;2.20;;;;;;;18.91;61.13;100066.44;5140895;27;20051;-64
2023/08/02 00:16:41;;;;;;;7.80;2.35;;;;;;;18.88;61.08;100050.72;5142629;27;20065;-64
2023/08/02 00:19:09;;;;;;;6.95;2.63;;;;;;;18.90;61.24;100059.38;5141071;27;20043;-64
2023/08/02 00:21:38;;;;;;;5.82;2.10;;;;;;;18.89;61.13;100055.84;5141258;27;20092;-65
2023/08/02 00:24:06;;;;;;;7.35;2.40;;;;;;;18.88;61.35;100056.97;5136179;27;20419;-64
2023/08/02 00:26:34;;;;;;;5.00;2.03;;;;;;;18.88;61.23;100058.88;5141041;27;20341;-65
2023/08/02 00:29:02;;;;;;;5.22;1.90;;;;;;;18.85;61.16;100055.63;5140874;27;20122;-66
2023/08/02 00:31:30;;;;;;;4.60;1.90;;;;;;;18.84;61.13;100054.03;5140235;27;20079;-63
2023/08/02 00:33:57;;;;;;;4.97;2.08;;;;;;;18.84;61.12;100048.56;5143013;27;20047;-64
2023/08/02 00:36:25;;;;;;;7.85;2.28;;;;;;;18.83;61.24;100046.16;5146187;27;20039;-64
2023/08/02 00:38:54;;;;;;;5.05;2.15;;;;;;;18.82;61.08;100053.50;5143400;27;20147;-64
2023/08/02 00:41:24;;;;;;;5.32;2.00;;;;;;;18.82;61.12;100044.53;5137221;27;20047;-65
2023/08/02 00:43:52;;;;;;;4.07;1.63;;;;;;;18.81;61.27;100042.91;5143683;27;20464;-64
2023/08/02 00:46:20;;;;;;;4.93;1.50;;;;;;;18.81;61.19;100032.03;5145190;27;20050;-65
2023/08/02 00:48:48;;;;;;;4.22;1.92;;;;;;;18.79;61.05;100029.59;5144141;27;20058;-65
2023/08/02 00:51:17;;;;;;;3.05;1.70;;;;;;;18.78;61.22;100025.25;5145954;27;20050;-66
2023/08/02 00:53:46;;;;;;;4.72;2.42;;;;;;;18.77;61.22;100012.75;5146491;27;20054;-65
2023/08/02 00:56:16;;;;;;;4.45;1.70;;;;;;;18.76;61.05;100011.13;5142691;27;20043;-65
2023/08/02 00:58:44;;;;;;;5.03;1.88;;;;;;;18.73;61.21;100010.91;5146033;27;20441;-63
2023/08/02 01:01:12;;;;;;;7.43;2.30;;;;;;;18.74;61.15;100015.25;5142534;27;20039;-64
2023/08/02 01:03:42;;;;;;;6.82;2.05;;;;;;;18.73;61.36;100008.19;5144524;27;20122;-65
2023/08/02 01:06:16;;;;;;;6.85;2.15;;;;;;;18.73;61.43;100006.28;5141527;27;20046;-63
2023/08/02 01:08:47;;;;;;;4.47;1.80;;;;;;;18.71;61.31;99999.50;5140825;27;20137;-65
2023/08/02 01:11:21;;;;;;;4.65;1.60;;;;;;;18.70;61.15;100006.06;5142598;27;20096;-65
2023/08/02 01:13:51;;;;;;;4.93;1.63;;;;;;;18.69;61.35;100009.91;5140340;27;20073;-64
2023/08/02 01:16:20;;;;;;;4.95;2.28;;;;;;;18.69;61.40;100018.88;5140472;27;20047;-64
2023/08/02 01:18:48;;;;;;;3.35;1.63;;;;;;;18.69;61.35;100023.50;5138218;27;20039;-65
2023/08/02 01:21:17;;;;;;;4.82;1.83;;;;;;;18.69;61.46;100012.63;5142635;27;20051;-64
2023/08/02 01:23:45;;;;;;;4.88;1.75;;;;;;;18.68;61.47;100009.09;5139597;27;20441;-65
2023/08/02 01:26:14;;;;;;;5.50;1.75;;;;;;;18.69;61.53;100009.91;5135447;27;20047;-64
2023/08/02 01:28:46;;;;;;;6.22;1.70;;;;;;;18.68;61.60;99986.50;5140010;27;20066;-63
2023/08/02 01:31:16;;;;;;;7.55;2.50;;;;;;;18.67;61.56;99991.13;5140242;27;20058;-64
2023/08/02 01:33:49;;;;;;;4.28;1.67;;;;;;;18.67;61.40;99988.41;5137689;27;20138;-65
2023/08/02 01:36:19;;;;;;;3.28;1.77;;;;;;;18.67;61.57;99984.88;5141001;27;20035;-65
2023/08/02 01:38:47;;;;;;;6.00;1.90;;;;;;;18.60;61.36;99971.63;5142844;27;20107;-67
2023/08/02 01:41:15;;;;;;;3.10;1.70;;;;;;;18.66;61.38;99977.81;5141948;27;20115;-66
2023/08/02 01:43:43;;;;;;;3.10;1.73;;;;;;;18.65;61.56;99971.56;5143758;27;20507;-65
2023/08/02 01:46:10;;;;;;;5.97;1.67;;;;;;;18.65;61.57;99962.59;5136429;27;20043;-65
2023/08/02 01:48:38;;;;;;;5.25;2.03;;;;;;;18.65;61.67;99957.16;5139482;27;20047;-64
2023/08/02 01:51:06;;;;;;;6.63;2.08;;;;;;;18.63;61.77;99953.91;5141497;27;20043;-63
2023/08/02 01:53:35;;;;;;;5.65;1.73;;;;;;;18.64;61.75;99948.19;5139089;27;20047;-64
2023/08/02 01:56:03;;;;;;;3.30;1.70;;;;;;;18.64;61.58;99956.34;5138632;27;20051;-65
2023/08/02 01:58:31;;;;;;;4.30;1.92;;;;;;;18.63;61.70;99957.44;5139823;27;20046;-64
2023/08/02 02:00:59;;;;;;;4.55;2.53;;;;;;;18.64;61.57;99950.09;5142853;27;20043;-65
2023/08/02 02:03:26;;;;;;;3.22;1.65;;;;;;;18.63;61.69;99938.41;5141310;27;20115;-65
2023/08/02 02:05:55;;;;;;;4.28;1.90;;;;;;;18.63;61.61;99932.94;5139327;27;20231;-64
2023/08/02 02:08:23;;;;;;;4.90;1.65;;;;;;;18.62;61.53;99936.78;5140894;27;20038;-64
2023/08/02 02:10:54;;;;;;;3.53;1.70;;;;;;;18.62;61.88;99920.44;5140298;27;20088;-64
2023/08/02 02:13:24;;;;;;;6.30;1.67;;;;;;;18.62;61.66;99915.00;5139841;27;20044;-65
2023/08/02 02:15:52;;;;;;;4.15;2.10;;;;;;;18.61;61.76;99915.31;5141467;27;20073;-64
2023/08/02 02:18:20;;;;;;;4.40;1.95;;;;;;;18.60;61.79;99909.03;5134711;27;20067;-65
2023/08/02 02:20:48;;;;;;;6.75;1.85;;;;;;;18.61;61.84;99901.69;5140237;27;20043;-65
2023/08/02 02:23:15;;;;;;;7.00;2.13;;;;;;;18.61;62.01;99893.53;5142789;27;20120;-65
2023/08/02 02:25:43;;;;;;;5.53;1.52;;;;;;;18.61;62.01;99879.94;5139656;27;20044;-65
2023/08/02 02:28:12;;;;;;;5.13;2.08;;;;;;;18.59;61.95;99863.88;5136986;27;20046;-64
2023/08/02 02:30:42;;;;;;;7.03;2.22;;;;;;;18.59;62.15;99854.91;5140373;27;20054;-65
2023/08/02 02:33:10;;;;;;;3.65;1.88;;;;;;;18.59;62.08;99852.19;5141630;27;20399;-65
2023/08/02 02:35:38;;;;;;;8.40;1.90;;;;;;;18.58;62.11;99845.94;5140065;27;20059;-64
2023/08/02 02:38:06;;;;;;;4.72;2.35;;;;;;;18.56;61.80;99848.13;5140445;27;20088;-65
2023/08/02 02:40:34;;;;;;;3.20;1.90;;;;;;;18.56;62.21;99850.06;5140065;27;20529;-64
2023/08/02 02:43:01;;;;;;;4.13;2.20;;;;;;;18.56;62.25;99847.31;5139220;27;20065;-65
2023/08/02 02:45:31;;;;;;;4.55;2.28;;;;;;;18.54;62.20;99845.72;5138072;27;20051;-64
2023/08/02 02:47:58;;;;;;;5.32;2.70;;;;;;;18.54;62.07;99837.56;5141609;27;20039;-64
2023/08/02 02:50:26;;;;;;;6.57;2.35;;;;;;;18.53;62.03;99843.28;5139036;27;20043;-65
2023/08/02 02:52:54;;;;;;;6.22;1.92;;;;;;;18.53;62.02;99860.44;5139258;27;20150;-65
2023/08/02 02:55:22;;;;;;;5.35;2.17;;;;;;;18.52;62.23;99856.09;5137976;27;20047;-65
2023/08/02 02:57:50;;;;;;;5.22;2.38;;;;;;;18.53;62.40;99859.63;5141366;28;20051;-65
2023/08/02 03:00:18;;;;;;;4.95;2.22;;;;;;;18.53;62.39;99848.72;5138915;28;20054;-65
2023/08/02 03:02:47;;;;;;;6.72;2.20;;;;;;;18.51;62.34;99835.44;5138664;28;20051;-65
2023/08/02 03:05:15;;;;;;;3.33;1.95;;;;;;;18.51;62.45;99837.34;5138884;27;20051;-65
2023/08/02 03:07:43;;;;;;;4.18;1.90;;;;;;;18.50;62.31;99830.28;5138603;28;20047;-65
2023/08/02 03:10:11;;;;;;;4.53;2.10;;;;;;;18.48;62.48;99814.25;5140516;28;20071;-64
2023/08/02 03:12:38;;;;;;;4.20;1.90;;;;;;;18.48;62.53;99797.13;5140597;28;20047;-65
2023/08/02 03:15:08;;;;;;;6.05;2.25;;;;;;;18.48;62.48;99775.34;5136596;28;20429;-64
2023/08/02 03:17:36;;;;;;;4.10;1.67;;;;;;;18.47;62.53;99771.84;5138264;27;20096;-64
2023/08/02 03:20:06;;;;;;;3.88;2.10;;;;;;;18.47;62.60;99771.03;5138267;28;21446;-65
2023/08/02 03:22:34;;;;;;;6.13;2.00;;;;;;;18.45;62.73;99751.47;5140665;27;20050;-65
2023/08/02 03:25:02;;;;;;;5.63;2.30;;;;;;;18.45;62.87;99754.19;5140180;28;20043;-65
2023/08/02 03:27:30;;;;;;;5.10;1.92;;;;;;;18.45;62.77;99754.19;5139633;27;20053;-65
2023/08/02 03:29:57;;;;;;;5.13;2.38;;;;;;;18.37;62.92;99739.38;5139415;28;20047;-65
2023/08/02 03:32:25;;;;;;;4.05;2.22;;;;;;;18.45;62.90;99759.63;5139973;28;20254;-65
2023/08/02 03:34:53;;;;;;;4.03;1.73;;;;;;;18.45;62.88;99762.34;5141385;28;20165;-66
2023/08/02 03:37:22;;;;;;;4.55;2.00;;;;;;;18.44;62.82;99766.19;5141272;28;20050;-65
2023/08/02 03:39:50;;;;;;;3.75;1.95;;;;;;;18.45;62.65;99762.34;5138216;28;20107;-65
2023/08/02 03:42:18;;;;;;;3.80;2.03;;;;;;;18.44;62.90;99756.09;5139244;28;20072;-66
2023/08/02 03:44:46;;;;;;;5.90;2.22;;;;;;;18.45;62.86;99749.56;5139898;27;20059;-65
2023/08/02 03:47:13;;;;;;;6.63;2.30;;;;;;;18.44;62.71;99738.97;5143245;27;20069;-65
2023/08/02 03:49:41;;;;;;;3.88;1.95;;;;;;;18.44;62.99;99725.38;5140692;27;20040;-65
2023/08/02 03:52:09;;;;;;;4.05;1.90;;;;;;;18.43;62.70;99721.84;5142045;27;20123;-65
2023/08/02 03:54:38;;;;;;;4.55;1.90;;;;;;;18.42;63.09;99719.44;5143427;27;20055;-64
2023/08/02 03:57:07;;;;;;;3.20;1.58;;;;;;;18.43;62.79;99723.75;5140380;27;20602;-65
2023/08/02 03:59:35;;;;;;;5.10;2.17;;;;;;;18.41;62.82;99712.38;5145298;27;20035;-64
2023/08/02 04:02:02;;;;;;;6.50;2.22;;;;;;;18.41;62.91;99707.75;5141980;27;20047;-64
2023/08/02 04:04:30;;;;;;;4.28;1.83;;;;;;;18.41;63.24;99693.34;5144374;27;20047;-64
2023/08/02 04:06:58;;;;;;;3.92;2.03;;;;;;;18.40;62.95;99681.63;5144040;27;20039;-64
2023/08/02 04:09:26;;;;;;;6.13;2.78;;;;;;;18.39;63.09;99676.50;5142528;27;20043;-65
2023/08/02 04:11:55;;;;;;;3.33;1.75;;;;;;;18.40;63.20;99669.94;5141808;27;20476;-65
2023/08/02 04:14:23;;;;;;;8.68;2.58;;;;;;;18.39;63.17;99657.47;5144295;27;20051;-64
2023/08/02 04:16:50;;;;;;;3.90;2.10;;;;;;;18.38;63.21;99651.22;5139787;27;20046;-64
2023/08/02 04:19:18;;;;;;;3.40;1.80;;;;;;;18.37;63.39;99651.50;5142467;27;20376;-66
2023/08/02 04:21:46;;;;;;;4.07;2.30;;;;;;;18.39;62.99;99643.84;5141397;27;20047;-65
2023/08/02 04:24:14;;;;;;;3.65;1.98;;;;;;;18.38;63.26;99634.09;5140881;27;20130;-65
2023/08/02 04:26:41;;;;;;;8.75;2.60;;;;;;;18.37;63.36;99632.47;4784463;27;10000619;-64
2023/08/02 04:29:11;;;;;;;4.78;1.90;;;;;;;18.38;63.54;99625.91;5136667;27;20054;-65
2023/08/02 04:31:39;;;;;;;4.00;1.75;;;;;;;18.37;63.66;99610.72;5143817;27;20050;-64
2023/08/02 04:34:07;;;;;;;5.10;2.05;;;;;;;18.35;63.50;99605.56;5140519;27;20110;-65
2023/08/02 04:36:35;;;;;;;4.40;2.20;;;;;;;18.35;63.55;99612.94;5141929;27;20050;-65
2023/08/02 04:39:03;;;;;;;5.05;2.30;;;;;;;18.33;63.58;99610.50;5140278;27;20043;-65
2023/08/02 04:41:31;;;;;;;4.25;1.88;;;;;;;18.34;63.63;99603.16;5142022;27;20069;-65
2023/08/02 04:43:59;;;;;;;3.88;2.38;;;;;;;18.33;63.59;99594.19;5143963;27;20047;-65
2023/08/02 04:46:29;;;;;;;3.60;2.10;;;;;;;18.32;63.85;99581.69;5138521;27;20051;-64
2023/08/02 04:48:57;;;;;;;3.78;2.15;;;;;;;18.32;63.46;99561.84;5140149;27;20243;-66
2023/08/02 04:51:25;;;;;;;5.15;2.53;;;;;;;18.34;63.99;99554.19;5143280;27;20464;-66
2023/08/02 04:53:53;;;;;;;4.40;2.20;;;;;;;18.33;63.94;99556.09;5140973;27;20099;-66
2023/08/02 04:56:20;;;;;;;4.53;2.13;;;;;;;18.59;63.75;99541.94;5144444;27;20579;-65
2023/08/02 04:58:48;;;;;;;6.22;2.50;;;;;;;18.67;63.08;99544.78;5140083;27;20051;-63
2023/08/02 05:01:16;;;;;;;6.65;2.45;;;;;;;18.50;63.38;99545.41;5143880;27;20047;-65
2023/08/02 05:03:45;;;;;;;5.43;2.70;;;;;;;18.42;63.53;99534.44;5136745;27;20054;-67
2023/08/02 05:06:13;;;;;;;7.28;2.53;;;;;;;18.41;64.22;99528.19;5140022;27;20404;-67
2023/08/02 05:08:41;;;;;;;5.13;2.40;;;;;;;18.38;64.05;99528.78;5142095;27;20035;-66
2023/08/02 05:11:09;;;;;;;4.05;2.15;;;;;;;18.36;64.24;99520.13;5141593;27;20089;-65
2023/08/02 05:13:37;;;;;;;4.82;2.05;;;;;;;18.36;64.24;99516.63;5137670;27;20050;-66
2023/08/02 05:16:05;;;;;;;5.30;2.75;;;;;;;18.34;64.28;99524.28;5140532;27;20539;-66
2023/08/02 05:18:33;;;;;;;4.38;2.05;;;;;;;18.32;64.21;99518.34;5140211;27;20043;-65
2023/08/02 05:21:02;;;;;;;5.72;2.70;;;;;;;18.30;64.29;99510.47;5146098;27;20050;-64
2023/08/02 05:23:30;;;;;;;3.25;1.90;;;;;;;18.34;64.45;99505.22;5140352;27;20073;-65
2023/08/02 05:26:04;;;;;;;3.95;2.08;;;;;;;18.32;64.53;99497.38;5137141;27;21694;-66
2023/08/02 05:28:31;;;;;;;6.10;2.50;;;;;;;18.32;64.53;99480.25;5139419;27;20229;-65
2023/08/02 05:30:59;;;;;;;3.08;1.98;;;;;;;18.32;64.53;99491.13;5140144;27;20047;-65
2023/08/02 05:33:27;;;;;;;5.43;2.50;;;;;;;18.39;64.98;99477.91;5138366;27;20055;-68
2023/08/02 05:35:55;;;;;;;5.10;2.78;;;;;;;18.38;65.36;99465.44;5142003;27;20425;-68
2023/08/02 05:38:24;;;;;;;3.80;2.17;;;;;;;18.34;64.70;99459.00;5144004;27;20084;-64
2023/08/02 05:40:51;;;;;;;5.35;2.20;;;;;;;18.31;65.00;99438.66;5141065;27;20055;-63
2023/08/02 05:43:19;;;;;;;4.88;2.40;;;;;;;18.31;65.16;99446.81;5145428;27;20051;-63
2023/08/02 05:45:52;;;;;;;5.88;3.30;;;;;;;18.31;65.30;99432.41;5143517;27;20050;-66
2023/08/02 05:48:20;;;;;;;3.72;1.88;;;;;;;18.31;65.29;99430.50;5139432;27;20111;-65
2023/08/02 05:50:48;;;;;;;5.22;2.60;;;;;;;18.30;65.46;99433.53;5140539;27;20039;-63
2023/08/02 05:53:15;;;;;;;3.72;1.98;;;;;;;18.32;65.26;99425.84;5144510;27;20047;-64
2023/08/02 05:55:45;;;;;;;4.63;2.15;;;;;;;18.36;65.92;99411.34;5145949;27;20092;-64
2023/08/02 05:58:12;;;;;;;4.18;2.03;;;;;;;18.34;65.29;99410.84;5136361;27;20063;-65
2023/08/02 06:00:40;;;;;;;4.75;2.22;;;;;;;18.33;65.49;99398.34;5143543;27;20080;-63
2023/08/02 06:03:08;;;;;;;2.13;1.63;;;;;;;18.32;65.25;99374.97;5142470;27;20511;-64
2023/08/02 06:05:36;;;;;;;4.95;2.42;;;;;;;18.69;65.50;99375.75;5140937;27;20103;-63
2023/08/02 06:08:04;;;;;;;3.50;2.10;;;;;;;18.51;65.42;99367.44;5143385;27;20050;-63
2023/08/02 06:10:31;;;;;;;3.28;2.13;;;;;;;18.44;65.53;99358.91;5137888;27;20032;-62
2023/08/02 06:13:01;;;;;;;5.40;2.20;;;;;;;18.44;66.09;99356.19;5138030;27;20054;-63
2023/08/02 06:15:29;;;;;;;5.50;2.17;;;;;;;18.60;66.42;99347.63;5134866;27;20047;-63
2023/08/02 06:17:57;;;;;;;4.03;2.20;;;;;;;18.62;65.24;99345.44;5133738;27;20105;-64
2023/08/02 06:20:24;;;;;;;5.38;2.13;;;;;;;18.82;66.30;99339.47;5134785;27;20066;-63
2023/08/02 06:22:52;;;;;;;3.17;1.90;;;;;;;18.62;66.08;99331.84;5148989;27;20096;-64
2023/08/02 06:25:20;;;;;;;3.53;1.80;;;;;;;18.82;65.91;99326.66;5142838;27;20051;-63
2023/08/02 06:27:48;;;;;;;3.53;2.13;;;;;;;18.87;65.76;99311.31;5141567;27;20039;-63
2023/08/02 06:30:17;;;;;;;4.00;1.77;;;;;;;18.62;65.58;99308.16;5139289;27;20035;-65
2023/08/02 06:32:45;;;;;;;5.45;2.10;;;;;;;18.52;66.05;99308.38;5143955;27;20108;-63
2023/08/02 06:35:13;;;;;;;3.15;1.63;;;;;;;18.47;66.12;99284.84;5144208;27;20055;-63
2023/08/02 06:37:40;;;;;;;3.30;1.98;;;;;;;18.42;66.13;99276.00;5138458;27;20044;-63
2023/08/02 06:40:10;;;;;;;5.60;1.88;;;;;;;18.39;66.47;99285.59;5146695;27;20095;-62
2023/08/02 06:42:38;;;;;;;3.42;1.75;;;;;;;18.37;66.09;99276.94;5133671;27;20496;-63
2023/08/02 06:45:07;;;;;;;5.72;1.80;;;;;;;18.36;66.54;99266.38;5134461;27;20054;-64
2023/08/02 06:47:36;;;;;;;2.80;1.83;;;;;;;18.39;66.64;99250.22;5130471;27;20051;-64
2023/08/02 06:50:05;;;;;;;2.92;1.95;;;;;;;18.52;66.75;99257.50;5138248;27;20050;-64
2023/08/02 06:52:32;;;;;;;3.47;1.73;;;;;;;18.44;66.26;99254.72;5142973;27;20047;-63
2023/08/02 06:55:00;;;;;;;2.63;1.45;;;;;;;18.39;66.22;99243.97;5142272;27;20403;-64
2023/08/02 06:57:31;;;;;;;5.07;2.17;;;;;;;18.44;66.05;99236.50;5137052;27;20073;-63
2023/08/02 06:59:59;;;;;;;2.50;1.77;;;;;;;18.50;66.01;99223.56;5137049;28;20039;-64
2023/08/02 07:02:26;;;;;;;2.13;1.83;;;;;;;18.54;65.93;99219.09;5134371;27;20065;-65
2023/08/02 07:04:56;;;;;;;5.32;1.95;;;;;;;18.45;66.46;99223.69;5136409;27;20097;-64
2023/08/02 07:07:24;;;;;;;3.38;1.50;;;;;;;18.71;66.39;99207.50;5141002;28;20069;-63
2023/08/02 07:09:51;;;;;;;2.95;1.70;;;;;;;18.80;65.87;99192.78;5138652;28;20498;-63
2023/08/02 07:12:19;;;;;;;2.58;1.80;;;;;;;19.03;65.59;99201.66;5141088;28;20115;-64
2023/08/02 07:14:47;;;;;;;2.25;1.60;;;;;;;18.70;65.99;99203.97;5138954;28;20050;-63
2023/08/02 07:17:15;;;;;;;2.47;1.20;;;;;;;18.56;66.02;99194.28;5141898;28;20051;-63
2023/08/02 07:19:42;;;;;;;3.78;1.45;;;;;;;18.68;65.82;99202.69;5139973;27;20132;-63
2023/08/02 07:22:17;;;;;;;4.47;1.73;;;;;;;18.73;66.36;99189.72;5143058;27;20040;-63
2023/08/02 07:24:45;;;;;;;4.50;1.58;;;;;;;18.73;65.87;99178.03;5139498;27;20062;-63
2023/08/02 07:27:13;;;;;;;2.33;1.60;;;;;;;18.61;66.30;99180.56;5141705;27;20051;-63
2023/08/02 07:29:40;;;;;;;5.30;1.77;;;;;;;18.52;66.67;99183.22;5147170;27;20055;-62
2023/08/02 07:32:09;;;;;;;2.00;1.23;;;;;;;18.50;66.92;99180.03;5140287;27;20051;-62
2023/08/02 07:34:37;;;;;;;3.70;1.63;;;;;;;18.62;66.89;99180.25;5143931;27;20051;-66
2023/08/02 07:37:05;;;;;;;2.47;1.85;;;;;;;18.51;66.71;99176.19;5142377;27;20043;-64
2023/08/02 07:39:34;;;;;;;4.13;1.45;;;;;;;18.57;67.08;99164.03;5141976;27;20061;-64
2023/08/02 07:42:02;;;;;;;4.00;1.30;;;;;;;18.52;67.15;99156.03;5142346;27;20051;-66
2023/08/02 07:44:30;;;;;;;2.65;1.38;;;;;;;18.52;67.37;99156.03;5147170;27;20047;-66
2023/08/02 07:46:58;;;;;;;3.30;1.63;;;;;;;18.53;67.78;99149.47;5143157;27;20047;-65
2023/08/02 07:49:26;;;;;;;2.38;1.50;;;;;;;18.49;67.62;99143.06;5146812;27;20468;-66
2023/08/02 07:51:55;;;;;;;3.10;1.63;;;;;;;18.50;67.26;99145.47;5136426;27;20043;-66
2023/08/02 07:54:23;;;;;;;1.83;1.27;;;;;;;18.47;67.18;99129.78;5144335;27;20424;-66
2023/08/02 07:56:52;;;;;;;3.58;1.35;;;;;;;18.44;67.39;99130.41;5142920;27;20077;-64
2023/08/02 07:59:19;;;;;;;1.73;1.27;;;;;;;18.64;67.22;99125.53;5140465;27;20055;-64
2023/08/02 08:01:47;;;;;;;3.38;1.45;;;;;;;18.53;67.53;99122.25;5143762;27;20065;-63
2023/08/02 08:04:15;;;;;;;1.38;1.00;;;;;;;18.49;67.51;99108.50;5141277;27;20080;-64
2023/08/02 08:06:47;;;;;;;2.92;1.48;;;;;;;18.54;69.00;99123.88;5142476;27;20039;-64
2023/08/02 08:09:20;;;;;;;1.88;0.93;;;;;;;18.51;68.03;99121.78;5141678;27;20643;-64
2023/08/02 08:11:48;;;;;;;2.25;1.02;;;;;;;18.53;68.37;99114.91;5140699;27;20101;-63
2023/08/02 08:14:17;;;;;;;4.07;1.42;;;;;;;18.56;67.94;99109.94;5146388;27;20046;-64
2023/08/02 08:16:45;;;;;;;7.93;1.85;;;;;;;18.72;67.99;99105.69;5143161;27;20511;-62
2023/08/02 08:19:13;;;;;;;3.67;1.35;;;;;;;18.60;67.73;99108.19;5144136;27;20557;-64
2023/08/02 08:21:40;;;;;;;2.95;1.17;;;;;;;18.66;67.80;99099.59;5138296;27;20069;-62
2023/08/02 08:24:10;;;;;;;3.33;1.17;;;;;;;18.61;67.95;99098.94;5142520;27;20074;-65
2023/08/02 08:26:38;;;;;;;1.50;1.17;;;;;;;18.59;68.41;99092.97;5141175;27;20051;-64
2023/08/02 08:29:05;;;;;;;2.55;0.93;;;;;;;18.62;68.26;99097.81;5136220;27;20088;-65
2023/08/02 08:31:35;;;;;;;1.63;0.93;;;;;;;18.75;67.81;99086.78;5140050;27;20043;-63
2023/08/02 08:34:03;;;;;;;3.20;1.10;;;;;;;18.63;68.08;99083.91;5146064;27;20063;-63
2023/08/02 08:36:31;;;;;;;1.90;1.17;;;;;;;18.86;67.67;99090.00;5144168;27;20051;-63
2023/08/02 08:38:59;;;;;;;4.68;1.52;;;;;;;18.87;68.13;99094.34;5147388;27;20035;-64
2023/08/02 08:41:27;;;;;;;1.63;0.90;;;;;;;18.81;68.53;99090.97;5147890;27;20590;-63
2023/08/02 08:43:54;;;;;;;3.58;1.08;;;;;;;18.75;67.99;99081.34;5138129;27;20056;-63
2023/08/02 08:46:24;;;;;;;5.45;1.20;;;;;;;18.65;68.13;99078.94;5140660;27;20043;-64
2023/08/02 08:48:53;;;;;;;0.85;0.80;;;;;;;18.61;68.84;99088.84;5146097;27;20061;-63
2023/08/02 08:51:22;;;;;;;1.33;0.90;;;;;;;18.59;68.72;99092.97;5143969;27;20040;-64
2023/08/02 08:53:51;;;;;;;1.67;1.10;;;;;;;18.59;68.91;99077.47;5140975;27;20074;-63
2023/08/02 08:56:23;;;;;;;1.70;1.00;;;;;;;18.58;68.76;99075.06;5144176;27;20051;-63
2023/08/02 08:58:53;;;;;;;1.23;0.70;;;;;;;18.57;69.01;99076.97;5145633;27;20050;-63
2023/08/02 09:01:21;;;;;;;3.00;1.20;;;;;;;18.57;68.88;99068.81;5143559;27;20133;-63
2023/08/02 09:03:49;;;;;;;0.55;0.47;;;;;;;18.58;69.12;99067.69;5145627;27;20047;-63
2023/08/02 09:06:18;;;;;;;2.95;0.80;;;;;;;18.57;69.19;99063.38;5136704;27;20086;-63
2023/08/02 09:08:48;;;;;;;0.63;0.63;;;;;;;18.58;69.23;99056.81;5144979;27;20527;-64
2023/08/02 09:11:16;;;;;;;1.38;0.70;;;;;;;18.58;68.96;99050.56;5141448;27;20043;-63
2023/08/02 09:13:44;;;;;;;4.43;0.90;;;;;;;18.58;68.90;99048.66;5136455;27;20088;-64
2023/08/02 09:16:13;;;;;;;3.80;0.80;;;;;;;19.00;68.38;99044.38;5144453;27;20039;-63
2023/08/02 09:18:43;;;;;;;1.00;0.80;;;;;;;18.79;68.82;99038.78;5142223;27;20454;-65
2023/08/02 09:21:14;;;;;;;3.45;0.98;;;;;;;18.85;68.64;99028.53;5140737;27;20047;-63
2023/08/02 09:23:48;;;;;;;2.45;0.82;;;;;;;19.00;68.53;99027.22;5142914;27;20050;-63
2023/08/02 09:26:17;;;;;;;0.68;0.60;;;;;;;18.93;68.75;99027.72;5142768;27;20072;-64
2023/08/02 09:28:59;;;;;;;1.10;0.50;;;;;;;18.97;68.35;99009.63;5141087;27;20508;-63
2023/08/02 09:31:28;;;;;;;4.40;1.02;;;;;;;19.15;69.10;99003.00;5143458;27;20380;-62
2023/08/02 09:33:57;;;;;;;2.33;1.13;;;;;;;19.55;67.57;98994.59;5145304;27;20047;-62
2023/08/02 09:36:27;;;;;;;2.25;0.70;;;;;;;19.21;68.64;99000.91;5144479;27;20147;-62
2023/08/02 09:39:03;;;;;;;0.73;0.50;;;;;;;19.11;68.87;99001.25;5138197;27;20043;-62
2023/08/02 09:41:32;;;;;;;1.10;0.80;;;;;;;19.43;68.24;98991.72;5139644;27;20058;-62
2023/08/02 09:44:21;;;;;;;1.83;0.90;;;;;;;19.38;68.38;98989.97;5143756;27;20134;-61
2023/08/02 09:46:49;;;;;;;1.05;0.60;;;;;;;19.18;68.48;98986.00;5142505;27;20106;-61
2023/08/02 09:49:18;;;;;;;0.75;0.50;;;;;;;19.07;68.59;98989.41;5140659;27;20645;-63
2023/08/02 09:51:46;;;;;;;3.13;0.70;;;;;;;19.17;68.76;98991.78;5148153;27;20392;-62
2023/08/02 09:54:16;;;;;;;1.25;0.70;;;;;;;19.18;69.11;98991.47;5148423;27;20055;-62
2023/08/02 09:56:44;;;;;;;1.20;0.77;;;;;;;19.24;68.82;98996.72;5140187;27;20047;-63
2023/08/02 09:59:13;;;;;;;1.17;0.65;;;;;;;19.39;68.89;98991.56;5141861;27;20055;-65
2023/08/02 10:01:41;;;;;;;2.35;0.98;;;;;;;19.22;68.97;98997.06;5139713;27;20039;-64
2023/08/02 10:04:11;;;;;;;1.08;0.70;;;;;;;19.20;70.14;98988.41;5140076;27;20565;-63
2023/08/02 10:06:44;;;;;;;0.60;0.60;;;;;;;19.28;70.30;98986.78;5136212;27;20039;-63
2023/08/02 10:09:16;;;;;;;5.30;0.73;;;;;;;19.18;70.43;98988.72;5145096;27;20055;-64
2023/08/02 10:11:52;;;;;;;1.92;0.60;;;;;;;19.15;70.62;98991.31;5143584;27;20043;-63
2023/08/02 10:14:23;;;;;;;5.95;0.80;;;;;;;19.23;70.16;98981.50;5141737;27;20051;-63
2023/08/02 10:16:52;;;;;;;1.67;0.75;;;;;;;19.21;70.22;98976.38;5133705;27;20051;-63
2023/08/02 10:19:21;;;;;;;1.67;0.50;;;;;;;19.27;70.10;98960.69;5158429;27;20043;-64
2023/08/02 10:21:50;;;;;;;4.57;0.90;;;;;;;19.24;70.62;98956.69;5135617;27;20496;-63
2023/08/02 10:24:18;;;;;;;2.15;0.60;;;;;;;19.25;71.00;98961.00;5142382;27;20047;-63
2023/08/02 10:26:48;;;;;;;0.73;0.70;;;;;;;19.28;71.20;98954.09;5135280;27;20064;-61
2023/08/02 10:29:16;;;;;;;4.18;1.05;;;;;;;19.30;71.17;98951.84;5128531;27;20043;-62
2023/08/02 10:31:44;;;;;;;0.70;0.70;;;;;;;19.46;71.08;98948.28;5137262;27;20061;-62
2023/08/02 10:34:46;;;;;;;3.13;0.52;;;;;;;19.40;71.24;98938.69;5137793;27;20110;-62
2023/08/02 10:37:14;;;;;;;2.28;0.63;;;;;;;19.41;71.25;98936.75;5139058;27;20054;-63
2023/08/02 10:39:57;;;;;;;1.73;0.90;;;;;;;19.40;71.42;98937.88;5141655;27;20047;-61
2023/08/02 10:42:29;;;;;;;2.47;0.70;;;;;;;19.39;71.61;98922.66;5136225;27;20150;-62
2023/08/02 10:45:15;;;;;;;0.95;0.85;;;;;;;19.39;71.50;98923.47;5132778;27;20079;-61
2023/08/02 10:47:43;;;;;;;0.70;0.70;;;;;;;19.40;71.57;98924.25;5140858;27;20061;-62
2023/08/02 10:50:48;;;;;;;1.17;0.80;;;;;;;19.46;71.08;98918.28;5135276;27;20050;-62
2023/08/02 10:53:16;;;;;;;1.17;0.60;;;;;;;19.46;71.11;98925.66;5134205;27;20541;-62
2023/08/02 10:56:05;;;;;;;2.17;0.68;;;;;;;19.45;71.37;98908.53;5139949;27;20099;-62
2023/08/02 10:58:48;;;;;;;0.63;0.60;;;;;;;19.46;71.29;98890.25;5130955;27;20069;-62
2023/08/02 11:01:16;;;;;;;1.05;0.60;;;;;;;19.45;71.21;98884.00;5131713;27;20047;-62
2023/08/02 11:03:44;;;;;;;1.92;1.00;;;;;;;19.48;70.79;98872.44;5142788;28;20043;-62
2023/08/02 11:06:26;;;;;;;3.75;0.77;;;;;;;19.56;71.09;98868.13;5138876;28;20051;-62
2023/08/02 11:08:54;;;;;;;0.80;0.70;;;;;;;19.53;70.89;98871.50;5137962;27;20066;-63
2023/08/02 11:11:33;;;;;;;0.63;0.63;;;;;;;19.54;71.06;98875.03;5141909;28;20050;-62
2023/08/02 11:14:02;;;;;;;1.08;0.90;;;;;;;19.54;71.23;98881.25;5141393;28;20046;-67
2023/08/02 11:16:30;;;;;;;1.45;0.68;;;;;;;19.54;71.11;98875.81;5141726;28;20392;-63
2023/08/02 11:19:01;;;;;;;1.30;0.68;;;;;;;19.55;71.71;98871.16;5135765;28;20054;-62
2023/08/02 11:21:29;;;;;;;0.63;0.63;;;;;;;19.55;71.59;98884.78;5146585;27;20044;-62
2023/08/02 11:24:01;;;;;;;1.67;0.90;;;;;;;19.55;72.87;98909.31;5139788;28;20050;-64
2023/08/02 11:26:29;;;;;;;2.03;1.00;;;;;;;19.50;74.02;98897.44;5134823;27;20051;-64
2023/08/02 11:29:20;;;;;;;0.90;0.88;;;;;;;19.53;74.62;98906.13;5136668;28;20051;-62
2023/08/02 11:31:48;;;;;;;6.53;1.42;;;;;;;19.52;75.47;98905.31;5140736;27;20039;-62
2023/08/02 11:34:18;;;;;;;2.15;1.25;;;;;;;19.52;76.20;98897.16;5143420;27;20051;-62
2023/08/02 11:36:49;;;;;;;2.92;1.00;;;;;;;19.59;75.22;98881.06;5143225;28;20061;-62
2023/08/02 11:39:18;;;;;;;1.75;1.25;;;;;;;19.55;75.57;98873.88;5139854;27;20357;-63
2023/08/02 11:41:45;;;;;;;2.25;0.77;;;;;;;19.54;75.94;98883.19;5141417;27;20047;-63