Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:13;;;;;;;6.35;3.40;;;;;;;17.05;77.83;99745.31;10419014;28;20460;-68
2023/05/22 00:06:14;;;;;;;8.70;3.53;;;;;;;16.64;78.16;99669.81;10420656;28;20038;-68
2023/05/22 00:11:15;;;;;;;6.13;3.20;;;;;;;17.07;78.13;99748.59;10419047;28;20087;-68
2023/05/22 00:16:16;;;;;;;7.75;3.03;;;;;;;16.98;78.29;99734.66;10419387;28;20502;-68
2023/05/22 00:21:17;;;;;;;8.77;2.78;;;;;;;17.06;78.30;99747.78;10419165;28;20049;-68
2023/05/22 00:26:20;;;;;;;5.85;2.85;;;;;;;17.09;78.40;99746.50;10419205;28;20456;-68
2023/05/22 00:31:20;;;;;;;4.43;2.60;;;;;;;17.03;78.40;99742.84;10419446;28;20521;-68
2023/05/22 00:36:21;;;;;;;7.15;2.90;;;;;;;16.95;78.36;99734.28;10419242;28;20087;-68
2023/05/22 00:41:22;;;;;;;6.85;2.78;;;;;;;16.89;78.79;99739.50;10419172;28;20045;-68
2023/05/22 00:46:23;;;;;;;10.90;2.85;;;;;;;16.62;78.76;99704.06;10419082;28;20417;-68
2023/05/22 00:51:25;;;;;;;6.72;2.90;;;;;;;16.81;78.97;99749.69;10417432;28;20045;-68
2023/05/22 00:56:25;;;;;;;4.68;2.80;;;;;;;16.78;79.17;99740.28;10418484;28;20516;-68
2023/05/22 01:01:32;;;;;;;7.72;3.47;;;;;;;16.88;79.32;99745.91;10417711;28;20175;-68
2023/05/22 01:06:32;;;;;;;6.40;2.85;;;;;;;16.97;79.26;99751.00;10416378;28;20041;-68
2023/05/22 01:11:48;;;;;;;5.72;2.60;;;;;;;17.03;79.88;99766.19;10418289;28;20050;-68
2023/05/22 01:17:07;;;;;;;5.03;2.30;;;;;;;17.12;80.50;99756.78;10417997;28;20034;-68
2023/05/22 01:22:25;;;;;;;4.55;2.28;;;;;;;16.70;79.90;99689.56;10417937;28;20048;-68
2023/05/22 01:27:54;;;;;;;7.38;2.22;;;;;;;16.84;79.91;99707.19;10415326;28;20053;-68
2023/05/22 01:32:57;;;;;;;15.18;2.80;;;;;;;17.20;78.96;99761.88;10417761;28;20489;-68
2023/05/22 01:37:59;;;;;;;6.90;3.25;;;;;;;17.25;78.97;99774.59;10416567;28;20519;-68
2023/05/22 01:43:00;;;;;;;4.43;2.60;;;;;;;17.25;78.85;99767.34;10415576;28;20387;-68
2023/05/22 01:48:04;;;;;;;4.72;2.72;;;;;;;16.53;79.56;99649.13;10415918;28;20048;-68
2023/05/22 01:53:18;;;;;;;4.75;3.15;;;;;;;17.28;80.72;99761.53;10416363;28;20521;-68
2023/05/22 01:58:23;;;;;;;;;;;;;;;17.52;79.40;99783.13;10416517;28;20053;-68
2023/05/22 02:03:29;;;;;;;7.57;3.05;;;;;;;16.88;80.25;99705.69;10414440;28;19928;-68
2023/05/22 02:08:30;;;;;;;5.57;2.75;;;;;;;17.18;80.37;99761.25;10416630;28;20128;-68
2023/05/22 02:13:32;;;;;;;4.32;2.70;;;;;;;17.25;81.19;99783.47;10415619;28;20048;-68
2023/05/22 02:18:33;;;;;;;3.92;2.80;;;;;;;17.08;81.16;99758.25;10415266;28;20045;-68
2023/05/22 02:23:34;;;;;;;5.43;2.67;;;;;;;16.99;81.14;99736.31;10415121;28;20698;-68
2023/05/22 02:28:35;;;;;;;34.67;3.83;;;;;;;17.12;81.39;99756.78;10415123;28;20054;-68
2023/05/22 02:33:36;;;;;;;5.53;3.00;;;;;;;17.37;81.47;99788.88;10426610;28;20052;-68
2023/05/22 02:38:37;;;;;;;14.50;3.42;;;;;;;16.59;81.58;99658.13;10421568;28;20492;-70
2023/05/22 02:43:37;;;;;;;11.05;3.13;;;;;;;17.19;81.90;99746.78;10422173;28;20049;-68
2023/05/22 02:48:38;;;;;;;7.18;2.92;;;;;;;17.47;82.38;99789.19;10414636;28;20406;-68
2023/05/22 02:53:40;;;;;;;5.95;3.10;;;;;;;17.43;82.99;99790.66;10421477;28;20041;-68
2023/05/22 02:58:41;;;;;;;12.52;3.28;;;;;;;17.39;83.43;99783.31;10413353;28;20049;-69
2023/05/22 03:03:42;;;;;;;4.65;3.25;;;;;;;17.34;83.94;99779.41;10412866;28;20037;-69
2023/05/22 03:08:43;;;;;;;4.97;3.28;;;;;;;17.45;83.98;99791.28;10413021;28;20049;-68
2023/05/22 03:13:43;;;;;;;6.57;2.85;;;;;;;17.46;84.29;99792.09;10413623;28;20042;-68
2023/05/22 03:18:44;;;;;;;8.73;3.20;;;;;;;17.49;84.79;99787.06;10412626;28;20383;-68
2023/05/22 03:23:46;;;;;;;7.15;3.45;;;;;;;17.57;85.17;99799.38;10438600;28;20047;-68
2023/05/22 03:28:46;;;;;;;5.90;3.38;;;;;;;17.54;85.38;99771.13;10416187;28;20053;-68
2023/05/22 03:33:47;;;;;;;9.85;3.20;;;;;;;17.73;85.18;99788.00;10423403;28;20037;-68
2023/05/22 03:38:48;;;;;;;9.80;3.03;;;;;;;17.86;84.95;99788.88;10412593;28;20041;-69
2023/05/22 03:43:49;;;;;;;5.70;2.72;;;;;;;17.48;84.55;99723.69;10423603;28;20053;-69
2023/05/22 03:48:50;;;;;;;7.95;3.22;;;;;;;17.87;84.47;99785.16;10412833;28;20136;-68
2023/05/22 03:53:50;;;;;;;11.43;2.88;;;;;;;17.47;84.65;99734.63;10411980;28;20042;-69
2023/05/22 03:58:51;;;;;;;14.07;3.42;;;;;;;17.06;84.89;99666.47;10413622;28;20039;-69
2023/05/22 04:03:52;;;;;;;15.27;3.92;;;;;;;17.65;85.33;99766.84;10411838;28;20420;-69
2023/05/22 04:08:53;;;;;;;11.60;3.92;;;;;;;17.82;86.25;99801.13;10413105;28;20042;-69
2023/05/22 04:13:53;;;;;;;14.30;3.60;;;;;;;17.77;86.83;99812.56;10411868;28;20417;-68
2023/05/22 04:18:55;;;;;;;8.43;3.70;;;;;;;17.71;88.10;99795.47;10412790;28;20045;-69
2023/05/22 04:23:55;;;;;;;24.40;4.80;;;;;;;17.66;89.96;99798.03;10413840;28;20083;-69
2023/05/22 04:28:56;;;;;;;7.95;3.58;;;;;;;17.55;91.89;99799.59;10419785;28;20144;-68
2023/05/22 04:33:58;;;;;;;8.20;3.70;;;;;;;17.53;94.15;99803.59;10410208;28;20479;-68
2023/05/22 04:39:01;;;;;;;4.88;3.85;;;;;;;17.22;96.19;99767.81;10419816;28;20037;-68
2023/05/22 04:44:02;;;;;;;7.28;4.10;;;;;;;17.00;98.34;99734.44;10419225;28;20045;-68
2023/05/22 04:49:03;;;;;;;10.32;4.22;;;;;;;17.25;99.75;99794.19;10418257;28;20096;-67
2023/05/22 04:54:04;;;;;;;6.35;4.50;;;;;;;17.18;100.00;99808.75;10417886;28;20134;-67
2023/05/22 04:59:07;;;;;;;7.07;4.25;;;;;;;17.09;100.00;99811.72;10417716;28;20390;-68
2023/05/22 05:04:08;;;;;;;6.85;4.55;;;;;;;17.09;100.00;99806.38;10419179;28;20509;-67
2023/05/22 05:09:09;;;;;;;8.20;4.43;;;;;;;17.03;100.00;99791.16;10413993;28;20040;-67
2023/05/22 05:14:10;;;;;;;11.98;4.97;;;;;;;16.92;100.00;99770.44;10415872;28;20067;-67
2023/05/22 05:19:11;;;;;;;6.00;4.20;;;;;;;17.12;100.00;99821.19;10417139;28;20129;-67
2023/05/22 05:24:11;;;;;;;7.35;4.70;;;;;;;17.07;100.00;99813.00;10411565;28;20053;-67
2023/05/22 05:29:12;;;;;;;21.48;5.40;;;;;;;17.07;100.00;99813.00;10414467;28;20057;-67
2023/05/22 05:34:13;;;;;;;11.40;4.93;;;;;;;17.04;100.00;99803.53;10415013;28;20139;-67
2023/05/22 05:39:14;;;;;;;6.65;4.80;;;;;;;17.09;100.00;99797.50;10426261;28;20150;-68
2023/05/22 05:44:15;;;;;;;11.00;5.15;;;;;;;17.17;100.00;99807.94;10446566;28;20049;-67
2023/05/22 05:49:15;;;;;;;8.02;5.40;;;;;;;17.18;100.00;99811.44;10452857;28;20037;-68
2023/05/22 05:54:16;;;;;;;9.57;5.72;;;;;;;17.20;100.00;99798.59;10415381;28;20121;-70
2023/05/22 05:59:17;;;;;;;8.63;5.40;;;;;;;17.37;100.00;99801.50;10415392;28;20493;-69
2023/05/22 06:04:18;;;;;;;9.18;5.00;;;;;;;17.07;100.00;99744.03;10415815;28;20044;-69
2023/05/22 06:09:18;;;;;;;10.40;5.82;;;;;;;17.58;100.00;99803.69;10415703;28;20044;-66
2023/05/22 06:14:19;;;;;;;8.13;5.38;;;;;;;17.28;100.00;99737.38;10415273;28;20041;-69
2023/05/22 06:19:20;;;;;;;7.18;5.20;;;;;;;16.87;100.00;99679.91;10415248;28;20063;-69
2023/05/22 06:24:21;;;;;;;8.70;5.25;;;;;;;17.64;100.00;99785.84;10414653;28;20122;-69
2023/05/22 06:29:22;;;;;;;9.00;5.50;;;;;;;17.83;100.00;99800.06;10415195;28;20057;-69
2023/05/22 06:34:24;;;;;;;16.30;5.88;;;;;;;17.51;100.00;99744.72;10413879;28;20060;-69
2023/05/22 06:39:25;;;;;;;7.13;5.88;;;;;;;17.93;100.00;99803.06;10415027;28;20131;-69
2023/05/22 06:44:28;;;;;;;8.45;6.47;;;;;;;17.42;100.00;99726.47;10413423;28;20058;-69
2023/05/22 06:49:29;;;;;;;8.48;5.78;;;;;;;17.14;100.00;99679.56;10414340;28;20139;-69
2023/05/22 06:54:30;;;;;;;8.18;5.90;;;;;;;18.05;100.00;99803.09;10413759;28;20489;-68
2023/05/22 06:59:31;;;;;;;8.25;5.65;;;;;;;18.20;100.00;99806.16;10413212;28;20096;-68
2023/05/22 07:04:32;;;;;;;6.60;4.97;;;;;;;18.40;100.00;99809.34;10412972;28;20037;-68
2023/05/22 07:09:33;;;;;;;8.77;5.75;;;;;;;18.51;100.00;99807.69;10413137;28;20075;-69
2023/05/22 07:14:34;;;;;;;10.80;5.15;;;;;;;18.55;100.00;99803.50;10413129;28;20505;-69
2023/05/22 07:19:35;;;;;;;6.88;4.93;;;;;;;18.48;100.00;99808.97;10413343;28;20137;-69
2023/05/22 07:24:36;;;;;;;14.40;5.53;;;;;;;18.62;100.00;99824.91;10413420;28;20049;-70
2023/05/22 07:29:37;;;;;;;9.35;5.18;;;;;;;18.60;100.00;99817.06;10413082;28;20102;-69
2023/05/22 07:34:38;;;;;;;10.88;4.55;;;;;;;18.78;100.00;99829.59;10413370;28;20045;-69
2023/05/22 07:39:39;;;;;;;9.23;4.65;;;;;;;18.24;100.00;99754.34;10412345;28;20038;-71
2023/05/22 07:44:40;;;;;;;12.10;4.60;;;;;;;18.67;100.00;99809.69;10412646;28;20413;-69
2023/05/22 07:49:40;;;;;;;7.30;4.70;;;;;;;18.74;100.00;99833.00;10412643;28;20045;-69
2023/05/22 07:54:41;;;;;;;10.75;4.55;;;;;;;18.18;100.00;99768.72;10412591;28;20044;-70
2023/05/22 07:59:42;;;;;;;10.88;5.07;;;;;;;18.45;100.00;99805.94;10432522;28;20132;-68
2023/05/22 08:04:43;;;;;;;7.38;4.25;;;;;;;18.67;100.00;99833.09;10439276;28;20076;-70
2023/05/22 08:09:45;;;;;;;6.43;4.05;;;;;;;18.71;100.00;99829.69;10437420;28;20041;-70
2023/05/22 08:14:46;;;;;;;7.35;4.55;;;;;;;18.74;100.00;99827.63;10416648;28;20041;-68
2023/05/22 08:19:47;;;;;;;7.40;4.40;;;;;;;18.76;100.00;99804.00;10419752;28;20046;-70
2023/05/22 08:24:47;;;;;;;9.07;4.93;;;;;;;18.74;100.00;99811.50;10419130;28;20116;-69
2023/05/22 08:29:48;;;;;;;5.15;3.97;;;;;;;18.91;100.00;99845.53;10419711;28;20471;-69
2023/05/22 08:34:49;;;;;;;8.00;4.93;;;;;;;18.61;100.00;99770.28;10419331;28;20517;-68
2023/05/22 08:39:50;;;;;;;7.75;5.50;;;;;;;18.66;100.00;99773.06;10419927;28;20444;-69
2023/05/22 08:44:50;;;;;;;22.55;6.68;;;;;;;19.16;100.00;99845.25;10417904;28;20037;-68
2023/05/22 08:49:53;;;;;;;6.78;4.80;;;;;;;19.25;100.00;99844.91;10418792;28;20033;-68
2023/05/22 08:54:55;;;;;;;8.20;4.73;;;;;;;18.88;100.00;99781.41;10418840;28;20041;-68
2023/05/22 08:59:56;;;;;;;6.50;5.07;;;;;;;18.69;100.00;99780.66;10418669;28;20041;-68
2023/05/22 09:04:57;;;;;;;9.93;5.05;;;;;;;19.09;100.00;99847.28;10418266;28;20041;-67
2023/05/22 09:09:58;;;;;;;9.18;4.45;;;;;;;19.22;100.00;99848.06;10416978;28;20533;-68
2023/05/22 09:15:11;;;;;;;8.00;5.30;;;;;;;19.09;100.00;99785.34;10417969;28;20042;-68
2023/05/22 09:20:14;;;;;;;11.93;5.07;;;;;;;19.82;100.00;99834.22;10417658;28;20033;-67
2023/05/22 09:25:19;;;;;;;11.90;4.95;;;;;;;20.24;100.00;99842.78;10419946;28;20288;-66
2023/05/22 09:30:20;;;;;;;4.88;4.05;;;;;;;20.42;100.00;99841.72;10432228;28;20061;-66
2023/05/22 09:35:21;;;;;;;7.57;4.25;;;;;;;20.68;98.99;99847.56;10417439;28;20456;-65
2023/05/22 09:40:22;;;;;;;7.55;4.75;;;;;;;20.54;98.38;99819.28;10415021;28;20087;-65
2023/05/22 09:45:23;;;;;;;10.30;4.07;;;;;;;20.83;97.21;99833.50;10416823;28;20221;-66
2023/05/22 09:50:24;;;;;;;6.95;4.07;;;;;;;20.18;97.05;99762.03;10416403;28;20041;-64
2023/05/22 09:55:26;;;;;;;7.10;3.65;;;;;;;20.68;96.65;99842.16;10416589;28;20041;-64
2023/05/22 10:00:28;;;;;;;7.45;3.28;;;;;;;20.79;95.25;99843.97;10415556;28;20071;-64
2023/05/22 10:05:32;;;;;;;4.90;3.10;;;;;;;20.55;95.32;99850.59;10414800;28;20076;-65
2023/05/22 10:10:35;;;;;;;5.05;3.10;;;;;;;20.44;96.59;99846.91;10416190;28;20144;-66
2023/05/22 10:15:36;;;;;;;6.38;3.08;;;;;;;20.22;96.76;99844.91;10413798;28;20072;-65
2023/05/22 10:20:38;;;;;;;10.63;4.25;;;;;;;19.83;97.68;99835.84;10413842;28;20048;-65
2023/05/22 10:25:39;;;;;;;8.75;4.97;;;;;;;19.45;98.85;99839.13;10414580;28;20045;-66
2023/05/22 10:30:47;;;;;;;9.20;5.03;;;;;;;19.29;99.50;99830.72;10415459;28;20068;-65
2023/05/22 10:36:01;;;;;;;8.07;4.80;;;;;;;19.56;100.00;99836.41;10414187;28;20509;-66
2023/05/22 10:41:03;;;;;;;6.22;4.63;;;;;;;19.58;99.28;99834.25;10413032;28;20049;-65
2023/05/22 10:46:06;;;;;;;7.22;4.43;;;;;;;19.68;99.10;99838.25;10439978;28;20451;-65
2023/05/22 10:51:07;;;;;;;6.07;4.30;;;;;;;19.26;97.59;99752.28;10425055;28;20080;-66
2023/05/22 10:56:13;;;;;;;6.97;3.90;;;;;;;19.98;97.37;99828.06;10415217;28;20043;-65
2023/05/22 11:01:16;;;;;;;13.52;4.63;;;;;;;20.42;95.67;99830.94;10414231;28;20053;-65
2023/05/22 11:06:40;;;;;;;9.47;4.27;;;;;;;20.80;92.89;99828.59;10414296;28;20536;-65
2023/05/22 11:11:41;;;;;;;4.13;3.45;;;;;;;21.18;92.20;99828.56;10413036;28;20770;-65
2023/05/22 11:16:42;;;;;;;4.57;3.13;;;;;;;21.25;91.13;99824.88;10453920;28;20123;-65
2023/05/22 11:21:44;;;;;;;9.45;3.53;;;;;;;21.37;90.57;99831.00;10432349;28;20041;-65
2023/05/22 11:27:05;;;;;;;9.35;2.83;;;;;;;21.41;88.46;99832.94;10413273;28;20096;-65
2023/05/22 11:32:07;;;;;;;11.73;2.97;;;;;;;20.69;89.94;99765.53;10427843;28;20459;-65
2023/05/22 11:37:08;;;;;;;4.50;2.70;;;;;;;20.92;90.83;99842.78;10446168;28;20048;-65
2023/05/22 11:42:09;;;;;;;3.70;2.75;;;;;;;20.66;91.54;99838.91;10458100;28;20042;-67
2023/05/22 11:47:10;;;;;;;14.15;3.67;;;;;;;20.52;91.90;99855.44;10426827;28;20120;-64
2023/05/22 11:52:11;;;;;;;5.43;2.90;;;;;;;20.46;91.42;99839.34;10424478;28;20048;-65
2023/05/22 11:57:12;;;;;;;4.47;2.75;;;;;;;20.34;90.10;99781.97;10426403;28;20048;-65
2023/05/22 12:02:14;;;;;;;4.10;2.85;;;;;;;21.16;88.95;99852.31;10425671;28;20132;-65
2023/05/22 12:07:15;;;;;;;5.05;2.80;;;;;;;21.52;87.69;99830.38;10426364;28;20072;-65
2023/05/22 12:12:16;;;;;;;3.88;2.70;;;;;;;22.09;84.86;99843.41;10424811;28;20092;-65
2023/05/22 12:17:17;;;;;;;5.82;2.75;;;;;;;22.20;83.60;99804.59;10425943;28;20061;-65
2023/05/22 12:22:19;;;;;;;3.30;2.20;;;;;;;22.74;82.39;99847.75;10425691;28;20487;-65
2023/05/22 12:27:20;;;;;;;3.40;1.80;;;;;;;22.45;81.86;99813.97;10424603;28;20164;-64
2023/05/22 12:32:21;;;;;;;5.38;1.70;;;;;;;22.63;80.70;99850.66;10425779;28;20103;-64
2023/05/22 12:37:27;;;;;;;4.03;2.13;;;;;;;22.48;80.36;99846.75;10425005;28;20103;-65
2023/05/22 12:42:28;;;;;;;3.15;2.00;;;;;;;21.68;79.78;99710.50;10438270;28;20128;-65
2023/05/22 12:47:28;;;;;;;6.32;1.90;;;;;;;22.66;78.84;99807.63;10452373;28;20044;-65
2023/05/22 12:52:29;;;;;;;2.75;1.77;;;;;;;23.08;77.43;99808.72;10427669;28;20037;-64
2023/05/22 12:57:30;;;;;;;3.40;1.88;;;;;;;22.49;75.92;99693.28;10419205;28;20052;-65
2023/05/22 13:02:31;;;;;;;13.80;2.67;;;;;;;23.52;76.83;99817.28;10417750;28;20045;-65
2023/05/22 13:07:32;;;;;;;3.78;1.80;;;;;;;23.62;74.87;99811.06;10418196;28;20045;-65
2023/05/22 13:12:32;;;;;;;7.05;1.85;;;;;;;23.31;74.26;99737.00;10419968;28;20108;-66
2023/05/22 13:17:33;;;;;;;4.25;1.83;;;;;;;23.82;73.83;99796.78;10441170;28;20106;-64
2023/05/22 13:22:34;;;;;;;12.27;2.22;;;;;;;23.84;73.46;99824.44;10440942;28;20444;-65
2023/05/22 13:27:35;;;;;;;4.22;2.10;;;;;;;23.24;74.23;99791.41;10456735;28;20075;-65
2023/05/22 13:32:36;;;;;;;3.45;2.20;;;;;;;22.67;76.11;99819.25;10433380;28;20060;-65
2023/05/22 13:37:37;;;;;;;4.15;2.08;;;;;;;22.18;77.49;99833.78;10444343;28;20062;-65
2023/05/22 13:42:38;;;;;;;4.68;2.20;;;;;;;22.00;77.95;99799.78;10448248;28;20398;-65
2023/05/22 13:47:39;;;;;;;5.30;2.10;;;;;;;21.97;76.63;99764.31;10416614;28;20045;-65
2023/05/22 13:52:40;;;;;;;17.15;2.40;;;;;;;22.43;75.85;99813.41;10415968;28;20037;-66
2023/05/22 13:57:41;;;;;;;3.10;1.70;;;;;;;21.66;75.90;99720.78;10434075;28;20041;-65
2023/05/22 14:02:41;;;;;;;5.85;2.00;;;;;;;22.01;75.16;99744.59;10430779;28;20383;-65
2023/05/22 14:07:42;;;;;;;3.13;1.65;;;;;;;22.36;73.79;99761.41;10436135;28;20060;-65
2023/05/22 14:12:43;;;;;;;3.05;1.80;;;;;;;22.23;73.58;99744.53;10431964;28;20049;-65
2023/05/22 14:17:45;;;;;;;5.13;2.70;;;;;;;22.56;74.52;99796.75;10437231;28;20051;-65
2023/05/22 14:22:46;;;;;;;5.60;2.65;;;;;;;22.64;74.81;99800.84;10430892;28;20045;-65
2023/05/22 14:27:47;;;;;;;6.78;2.83;;;;;;;22.25;76.06;99811.91;10432112;28;20056;-67
2023/05/22 14:32:48;;;;;;;10.95;6.88;;;;;;;21.89;77.52;99828.59;10435483;28;20057;-66
2023/05/22 14:37:49;;;;;;;65.82;42.25;;;;;;;22.00;77.17;99817.88;10430208;28;20045;-66
2023/05/22 14:42:50;;;;;;;34.30;19.95;;;;;;;22.11;77.03;99816.91;10434154;28;20056;-64
2023/05/22 14:47:50;;;;;;;24.65;15.48;;;;;;;22.16;77.14;99827.75;10430982;28;20103;-64
2023/05/22 14:52:51;;;;;;;11.73;6.97;;;;;;;21.92;76.76;99772.38;10434053;28;20497;-64
2023/05/22 14:57:52;;;;;;;14.07;6.90;;;;;;;21.87;76.46;99794.78;10435990;28;20036;-64
2023/05/22 15:02:53;;;;;;;9.82;5.88;;;;;;;22.00;76.57;99824.09;10467455;28;20076;-62
2023/05/22 15:07:57;;;;;;;21.52;8.43;;;;;;;21.75;77.13;99838.19;10474889;28;20455;-62
2023/05/22 15:12:58;;;;;;;22.08;8.93;;;;;;;21.41;78.91;99846.44;10457469;28;20048;-65
2023/05/22 15:18:01;;;;;;;20.85;6.43;;;;;;;20.88;79.64;99782.25;10454069;28;20496;-65
2023/05/22 15:23:02;;;;;;;7.70;6.00;;;;;;;20.59;79.48;99743.81;10455055;28;20041;-66
2023/05/22 15:28:06;;;;;;;9.77;7.55;;;;;;;21.35;79.93;99850.13;10453455;28;20504;-66
2023/05/22 15:33:07;;;;;;;11.25;6.75;;;;;;;21.10;80.37;99820.91;10464484;28;20545;-66
2023/05/22 15:38:11;;;;;;;26.52;6.40;;;;;;;21.26;81.18;99873.22;10454109;28;20128;-66
2023/05/22 15:43:12;;;;;;;11.10;6.70;;;;;;;21.02;81.68;99866.41;10453601;28;20045;-66
2023/05/22 15:48:12;;;;;;;8.60;5.60;;;;;;;20.34;82.55;99790.06;10454035;28;20037;-65
2023/05/22 15:53:13;;;;;;;7.45;5.47;;;;;;;20.39;83.51;99831.44;10451882;28;20092;-63
2023/05/22 15:58:14;;;;;;;8.00;5.45;;;;;;;20.28;84.54;99848.50;10453036;28;20041;-63
2023/05/22 16:03:15;;;;;;;17.77;7.75;;;;;;;20.01;85.83;99832.13;10452638;28;20041;-64
2023/05/22 16:08:16;;;;;;;10.50;6.35;;;;;;;20.25;87.05;99897.53;10452884;28;20550;-63
2023/05/22 16:13:17;;;;;;;9.57;6.50;;;;;;;20.09;88.03;99906.41;10451811;28;20043;-64
2023/05/22 16:18:22;;;;;;;7.47;5.22;;;;;;;19.81;89.18;99900.78;10454241;28;20132;-66
2023/05/22 16:23:23;;;;;;;7.63;6.00;;;;;;;19.63;90.91;99902.81;10467660;28;20427;-65
2023/05/22 16:28:24;;;;;;;11.60;5.60;;;;;;;19.03;92.16;99839.31;10483573;28;20062;-67
2023/05/22 16:33:25;;;;;;;6.60;5.63;;;;;;;19.21;93.40;99903.00;10494053;28;20056;-63
2023/05/22 16:38:25;;;;;;;10.48;5.70;;;;;;;18.57;94.45;99833.66;10502222;28;20094;-65
2023/05/22 16:43:26;;;;;;;9.00;6.35;;;;;;;18.83;95.33;99898.88;10499774;28;20040;-66
2023/05/22 16:48:27;;;;;;;8.45;5.80;;;;;;;18.79;96.14;99914.69;10459510;28;20087;-67
2023/05/22 16:53:35;;;;;;;6.70;5.35;;;;;;;18.64;97.32;99906.22;10467187;28;20381;-66
2023/05/22 16:58:36;;;;;;;12.52;7.38;;;;;;;18.50;97.96;99902.91;10491011;28;20040;-66
2023/05/22 17:03:37;;;;;;;11.50;9.27;;;;;;;17.99;98.71;99850.50;10499256;28;20563;-64
2023/05/22 17:08:37;;;;;;;8.70;6.20;;;;;;;18.25;99.99;99917.34;10500963;28;20041;-64
2023/05/22 17:13:38;;;;;;;6.22;5.53;;;;;;;17.70;100.00;99844.84;10500713;28;20044;-64
2023/05/22 17:18:39;;;;;;;9.90;6.35;;;;;;;17.93;100.00;99918.59;10499722;28;20051;-65
2023/05/22 17:23:40;;;;;;;7.38;5.22;;;;;;;17.85;100.00;99921.59;10499764;28;20041;-63
2023/05/22 17:28:41;;;;;;;8.13;5.13;;;;;;;17.67;100.00;99925.91;10487336;28;20057;-63
2023/05/22 17:33:42;;;;;;;6.78;4.97;;;;;;;17.48;100.00;99921.59;10458419;28;20044;-67
2023/05/22 17:38:43;;;;;;;9.45;5.32;;;;;;;17.41;100.00;99929.72;10458615;28;20045;-64
2023/05/22 17:43:43;;;;;;;5.90;5.10;;;;;;;16.70;100.00;99825.53;10466169;28;20385;-64
2023/05/22 17:48:44;;;;;;;8.05;5.57;;;;;;;16.81;100.00;99868.56;10461010;28;20049;-64
2023/05/22 17:53:45;;;;;;;8.23;5.25;;;;;;;17.02;100.00;99909.44;10467052;28;20048;-64
2023/05/22 17:58:46;;;;;;;5.63;5.10;;;;;;;17.16;100.00;99948.53;10468999;28;20047;-65
2023/05/22 18:03:46;;;;;;;6.28;5.47;;;;;;;17.14;100.00;99934.53;10495978;28;20040;-65
2023/05/22 18:08:47;;;;;;;6.75;5.60;;;;;;;16.76;100.00;99881.81;10498905;28;20044;-65
2023/05/22 18:13:49;;;;;;;9.05;5.95;;;;;;;17.09;100.00;99950.47;10496718;28;20381;-64
2023/05/22 18:18:50;;;;;;;10.48;5.90;;;;;;;16.87;100.00;99909.78;10498525;28;20047;-65
2023/05/22 18:23:51;;;;;;;6.35;5.47;;;;;;;16.98;100.00;99943.13;10497019;28;20040;-65
2023/05/22 18:28:51;;;;;;;8.35;5.50;;;;;;;16.97;100.00;99947.69;10496756;28;20078;-64
2023/05/22 18:33:52;;;;;;;7.68;5.75;;;;;;;16.81;100.00;99932.97;10497635;28;20488;-64
2023/05/22 18:38:53;;;;;;;6.10;5.50;;;;;;;16.87;100.00;99948.19;10480225;28;20532;-63
2023/05/22 18:43:54;;;;;;;7.28;6.03;;;;;;;16.45;100.00;99904.09;10491014;28;20131;-63
2023/05/22 18:48:55;;;;;;;9.10;6.10;;;;;;;16.77;100.00;99949.69;10487773;28;20551;-63
2023/05/22 18:53:56;;;;;;;6.97;6.38;;;;;;;16.16;100.00;99854.63;10455322;28;20063;-63
2023/05/22 18:58:57;;;;;;;7.88;6.47;;;;;;;16.55;100.00;99919.72;10454901;28;20036;-63
2023/05/22 19:03:57;;;;;;;8.77;6.45;;;;;;;16.68;100.00;99954.47;10454758;28;20485;-64
2023/05/22 19:08:59;;;;;;;8.60;7.80;;;;;;;16.20;100.00;99882.63;10453481;28;20086;-65
2023/05/22 19:13:59;;;;;;;11.85;10.65;;;;;;;16.31;100.00;99905.25;10454811;28;20033;-64
2023/05/22 19:19:01;;;;;;;12.15;10.82;;;;;;;16.41;100.00;99930.50;10464067;28;20033;-65
2023/05/22 19:24:02;;;;;;;20.63;9.88;;;;;;;16.42;100.00;99950.94;10458467;28;20187;-64
2023/05/22 19:29:03;;;;;;;9.35;8.20;;;;;;;16.41;100.00;99959.19;10469764;28;20138;-63
2023/05/22 19:34:04;;;;;;;11.60;8.38;;;;;;;16.21;100.00;99929.81;10454146;28;20125;-63
2023/05/22 19:39:05;;;;;;;9.68;7.28;;;;;;;15.80;100.00;99876.69;10453645;28;20086;-64
2023/05/22 19:44:06;;;;;;;8.70;7.90;;;;;;;16.29;100.00;99960.91;10453985;28;20052;-63
2023/05/22 19:49:07;;;;;;;8.77;7.97;;;;;;;15.85;100.00;99896.41;10452634;28;20037;-63
2023/05/22 19:54:08;;;;;;;8.93;7.32;;;;;;;16.23;100.00;99956.41;10467178;28;20075;-64
2023/05/22 19:59:09;;;;;;;8.00;7.20;;;;;;;16.23;100.00;99959.91;10461063;28;20045;-64
2023/05/22 20:04:09;;;;;;;10.15;7.28;;;;;;;16.18;100.00;99940.97;10461655;28;20048;-67
2023/05/22 20:09:10;;;;;;;9.23;7.00;;;;;;;16.18;100.00;99943.63;10461827;28;20460;-64
2023/05/22 20:14:12;;;;;;;9.85;6.03;;;;;;;15.88;100.00;99911.22;10461616;28;20044;-64
2023/05/22 20:19:13;;;;;;;11.05;7.07;;;;;;;15.89;100.00;99951.22;10461679;28;20079;-64
2023/05/22 20:24:19;;;;;;;8.07;6.57;;;;;;;15.77;100.00;99955.59;10460607;28;20603;-65
2023/05/22 20:29:20;;;;;;;15.07;7.63;;;;;;;15.70;100.00;99963.66;10459924;28;20071;-64
2023/05/22 20:34:25;;;;;;;12.23;7.18;;;;;;;15.59;100.00;99944.69;10459591;28;20554;-65
2023/05/22 20:39:26;;;;;;;11.27;7.95;;;;;;;14.71;100.00;99798.75;10479851;28;20037;-65
2023/05/22 20:44:27;;;;;;;9.27;8.07;;;;;;;15.53;100.00;99944.50;10467610;28;20063;-64
2023/05/22 20:49:28;;;;;;;15.57;8.18;;;;;;;15.47;100.00;99939.97;10460278;28;20041;-65
2023/05/22 20:54:33;;;;;;;10.30;8.73;;;;;;;15.32;100.00;99927.88;10459137;28;20036;-64
2023/05/22 20:59:36;;;;;;;15.88;9.40;;;;;;;14.89;100.00;99864.94;10460092;28;20094;-64
2023/05/22 21:04:37;;;;;;;11.75;8.77;;;;;;;15.26;100.00;99945.59;10459173;28;20488;-64
2023/05/22 21:09:38;;;;;;;10.93;9.80;;;;;;;15.27;100.00;99925.81;10460123;28;20045;-64
2023/05/22 21:14:39;;;;;;;11.20;10.20;;;;;;;15.41;100.00;99927.44;10459600;28;20042;-64
2023/05/22 21:19:40;;;;;;;10.70;7.78;;;;;;;15.04;100.00;99859.38;10458999;28;20132;-64
2023/05/22 21:24:40;;;;;;;9.90;8.52;;;;;;;14.48;100.00;99785.81;10459073;28;20128;-64
2023/05/22 21:29:41;;;;;;;13.23;8.32;;;;;;;15.36;100.00;99945.97;10458331;28;20067;-64
2023/05/22 21:34:42;;;;;;;10.65;8.10;;;;;;;15.33;100.00;99943.72;10458636;28;20033;-65
2023/05/22 21:39:43;;;;;;;8.68;7.75;;;;;;;15.07;100.00;99929.31;10457735;28;20098;-64
2023/05/22 21:44:44;;;;;;;9.25;8.00;;;;;;;14.64;100.00;99850.59;10456461;28;20095;-64
2023/05/22 21:49:44;;;;;;;10.75;8.20;;;;;;;15.15;100.00;99930.16;10458161;28;20509;-64
2023/05/22 21:54:45;;;;;;;9.75;7.70;;;;;;;14.79;100.00;99869.91;10457873;28;20068;-65
2023/05/22 21:59:46;;;;;;;10.40;7.63;;;;;;;14.57;100.00;99832.72;10457876;28;20493;-64
2023/05/22 22:04:47;;;;;;;9.88;8.82;;;;;;;15.31;100.00;99932.38;10457437;28;20041;-64
2023/05/22 22:09:48;;;;;;;9.45;8.32;;;;;;;15.05;100.00;99861.03;10457458;28;20135;-64
2023/05/22 22:14:49;;;;;;;9.88;8.82;;;;;;;15.16;100.00;99848.84;10457250;28;20033;-64
2023/05/22 22:19:52;;;;;;;13.45;9.13;;;;;;;15.43;100.00;99882.53;10454542;28;20063;-64
2023/05/22 22:24:53;;;;;;;25.73;10.23;;;;;;;15.57;100.00;99922.66;10456540;28;20036;-64
2023/05/22 22:29:53;;;;;;;26.88;10.50;;;;;;;15.15;100.00;99847.22;10456800;28;20068;-64
2023/05/22 22:34:54;;;;;;;26.58;9.70;;;;;;;15.67;100.00;99939.09;10454243;28;20094;-64
2023/05/22 22:39:55;;;;;;;32.95;12.05;;;;;;;15.77;100.00;99942.19;10463771;28;20039;-65
2023/05/22 22:44:55;;;;;;;21.50;11.13;;;;;;;15.76;100.00;99932.50;10497012;28;20415;-64
2023/05/22 22:49:56;;;;;;;30.92;12.07;;;;;;;15.44;100.00;99889.53;10496974;28;20131;-64
2023/05/22 22:54:57;;;;;;;27.10;11.88;;;;;;;15.79;100.00;99928.56;10496763;28;20041;-64
2023/05/22 22:59:58;;;;;;;35.60;13.80;;;;;;;15.00;100.00;99791.28;10496654;28;20036;-65
2023/05/22 23:04:59;;;;;;;22.60;11.75;;;;;;;15.88;100.00;99938.00;10467037;28;20576;-64
2023/05/22 23:09:59;;;;;;;49.80;10.63;;;;;;;15.75;100.00;99928.19;10455103;28;20047;-64