Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:34;;;;;;;4.53;1.50;;;3.70;99.90;;;;;;5075651;28;20051;-68
2021/12/02 00:03:03;;;;;;;4.40;1.30;;;3.70;99.90;;;;;;5075940;28;20067;-68
2021/12/02 00:05:29;;;;;;;4.90;1.10;;;3.70;99.90;;;;;;5058120;28;20048;-68
2021/12/02 00:07:55;;;;;;;8.60;1.35;;;3.70;99.90;;;;;;5075994;28;20479;-68
2021/12/02 00:10:26;;;;;;;8.35;2.08;;;3.60;99.90;;;;;;5075697;28;20047;-68
2021/12/02 00:12:54;;;;;;;2.65;1.17;;;3.60;99.90;;;;;;5075704;28;20091;-68
2021/12/02 00:15:23;;;;;;;3.42;1.00;;;3.60;99.90;;;;;;5075508;28;20503;-68
2021/12/02 00:17:57;;;;;;;8.93;1.83;;;3.60;99.90;;;;;;5075387;28;20064;-68
2021/12/02 00:23:42;;;;;;;10.48;1.85;;;3.50;99.90;;;;;;5075480;28;20141;-68
2021/12/02 00:26:12;;;;;;;9.05;1.50;;;3.50;99.90;;;;;;5075691;28;20044;-68
2021/12/02 00:28:39;;;;;;;7.35;1.15;;;3.50;99.90;;;;;;5075510;28;20055;-68
2021/12/02 00:31:06;;;;;;;3.35;0.88;;;3.40;99.90;;;;;;5075383;28;20041;-67
2021/12/02 00:33:33;;;;;;;14.48;1.35;;;3.40;99.90;;;;;;5075225;28;20049;-69
2021/12/02 00:35:59;;;;;;;6.35;1.20;;;3.40;99.90;;;;;;5075236;28;20037;-69
2021/12/02 00:38:26;;;;;;;8.52;1.30;;;3.40;99.90;;;;;;5075120;28;20586;-68
2021/12/02 00:40:53;;;;;;;3.95;1.15;;;3.40;99.90;;;;;;5075297;28;20084;-69
2021/12/02 00:43:19;;;;;;;8.15;1.20;;;3.40;99.90;;;;;;5075048;28;20040;-68
2021/12/02 00:45:46;;;;;;;11.85;2.05;;;3.40;99.90;;;;;;5074989;28;20099;-68
2021/12/02 00:48:14;;;;;;;11.43;1.13;;;3.40;99.90;;;;;;5075035;28;20079;-67
2021/12/02 00:50:47;;;;;;;10.18;1.08;;;3.40;99.90;;;;;;5057013;28;20037;-67
2021/12/02 00:53:18;;;;;;;9.13;1.42;;;3.30;99.90;;;;;;5075324;28;20044;-68
2021/12/02 00:55:44;;;;;;;11.73;2.42;;;3.30;99.90;;;;;;5075033;28;20071;-69
2021/12/02 00:58:15;;;;;;;3.05;1.00;;;3.30;99.90;;;;;;5073860;28;20049;-68
2021/12/02 01:00:41;;;;;;;5.28;1.20;;;3.30;99.90;;;;;;5074824;28;20036;-68
2021/12/02 01:03:08;;;;;;;4.93;1.15;;;3.30;99.90;;;;;;5074375;28;20583;-68
2021/12/02 01:05:34;;;;;;;7.97;1.10;;;3.30;99.90;;;;;;5073777;28;20048;-68
2021/12/02 01:08:01;;;;;;;6.07;2.45;;;3.30;99.90;;;;;;5056923;28;20517;-68
2021/12/02 01:10:27;;;;;;;10.27;1.30;;;3.30;99.90;;;;;;5074596;28;20044;-69
2021/12/02 01:12:53;;;;;;;7.70;1.20;;;3.30;99.90;;;;;;5074643;28;20125;-68
2021/12/02 01:15:19;;;;;;;6.50;1.67;;;3.30;99.90;;;;;;5056656;28;20049;-68
2021/12/02 01:17:45;;;;;;;3.53;0.85;;;3.20;99.90;;;;;;5074169;28;20059;-68
2021/12/02 01:20:11;;;;;;;10.80;1.45;;;3.20;99.90;;;;;;5074407;28;20048;-68
2021/12/02 01:22:38;;;;;;;5.18;1.10;;;3.20;99.90;;;;;;5039873;28;20044;-69
2021/12/02 01:25:06;;;;;;;9.07;1.63;;;3.20;99.90;;;;;;5074177;28;20496;-69
2021/12/02 01:27:37;;;;;;;7.72;1.00;;;3.20;99.90;;;;;;5074231;28;20098;-69
2021/12/02 01:30:06;;;;;;;5.10;1.38;;;3.20;99.90;;;;;;5056433;28;20135;-67
2021/12/02 01:32:39;;;;;;;11.48;1.42;;;3.20;99.90;;;;;;5056337;28;20052;-68
2021/12/02 01:35:06;;;;;;;5.43;1.10;;;3.20;99.90;;;;;;5056360;28;20045;-68
2021/12/02 01:37:32;;;;;;;3.72;1.00;;;3.20;99.90;;;;;;5056271;28;20360;-70
2021/12/02 01:40:00;;;;;;;4.07;0.82;;;3.20;99.90;;;;;;5073888;28;20503;-68
2021/12/02 01:42:28;;;;;;;4.28;1.13;;;3.20;99.90;;;;;;5073863;28;20075;-69
2021/12/02 01:44:57;;;;;;;7.32;1.48;;;3.20;99.90;;;;;;5073943;28;20080;-67
2021/12/02 01:47:26;;;;;;;5.78;0.93;;;3.20;99.90;;;;;;5073875;28;20057;-67
2021/12/02 01:49:56;;;;;;;6.10;0.95;;;3.20;99.90;;;;;;5073603;28;20041;-68
2021/12/02 01:52:30;;;;;;;5.72;0.95;;;3.20;99.90;;;;;;5074120;28;20052;-69
2021/12/02 01:55:09;;;;;;;5.68;0.93;;;3.10;99.90;;;;;;5073863;28;20098;-68
2021/12/02 01:57:40;;;;;;;5.82;0.80;;;3.10;99.90;;;;;;5073652;28;20063;-68
2021/12/02 02:00:15;;;;;;;5.10;0.80;;;3.10;99.90;;;;;;5073684;28;20099;-68
2021/12/02 02:02:42;;;;;;;13.07;1.40;;;3.10;99.90;;;;;;5073698;28;20040;-69
2021/12/02 02:05:13;;;;;;;7.78;1.67;;;3.10;99.90;;;;;;5073736;28;20041;-68
2021/12/02 02:08:16;;;;;;;12.25;1.17;;;3.10;99.90;;;;;;5073544;28;20507;-68
2021/12/02 02:10:43;;;;;;;6.45;1.15;;;3.10;99.90;;;;;;4972431;28;20051;-68
2021/12/02 02:13:10;;;;;;;9.95;1.80;;;3.10;99.90;;;;;;4972569;28;20062;-68
2021/12/02 02:15:45;;;;;;;2.92;0.82;;;3.10;99.90;;;;;;4972350;28;20566;-70
2021/12/02 02:18:21;;;;;;;4.10;0.93;;;3.20;99.90;;;;;;4972296;28;20138;-69
2021/12/02 02:21:02;;;;;;;4.57;0.98;;;3.20;99.90;;;;;;4956321;28;20054;-69
2021/12/02 02:23:30;;;;;;;3.67;0.98;;;3.20;99.90;;;;;;4972361;28;20173;-68
2021/12/02 02:25:57;;;;;;;3.15;1.00;;;3.10;99.90;;;;;;4972477;28;20674;-68
2021/12/02 02:28:23;;;;;;;6.78;0.90;;;3.20;99.90;;;;;;4972542;28;20063;-67
2021/12/02 02:30:49;;;;;;;1.65;0.60;;;3.20;99.90;;;;;;4972347;28;20115;-68
2021/12/02 02:33:18;;;;;;;3.75;0.73;;;3.20;99.90;;;;;;4972249;28;20090;-68
2021/12/02 02:35:45;;;;;;;4.25;1.08;;;3.20;99.90;;;;;;4972356;28;20606;-68
2021/12/02 02:38:13;;;;;;;3.70;0.88;;;3.20;99.90;;;;;;4972322;28;20127;-68
2021/12/02 02:40:42;;;;;;;9.05;1.25;;;3.20;99.90;;;;;;4972364;28;20058;-69
2021/12/02 02:43:10;;;;;;;4.20;0.57;;;3.20;99.90;;;;;;4972209;28;20072;-68
2021/12/02 02:45:37;;;;;;;4.20;0.80;;;3.20;99.90;;;;;;4972331;28;20054;-68
2021/12/02 02:48:04;;;;;;;2.55;0.70;;;3.20;99.90;;;;;;5054141;28;20067;-68
2021/12/02 02:50:31;;;;;;;7.70;0.63;;;3.20;99.90;;;;;;5073007;28;20044;-67
2021/12/02 02:53:04;;;;;;;5.15;0.95;;;3.20;99.90;;;;;;5071837;28;20084;-68
2021/12/02 02:55:32;;;;;;;4.00;0.63;;;3.20;99.90;;;;;;5072245;28;20084;-67
2021/12/02 03:08:44;;;;;;;4.53;0.63;;;3.00;99.90;;;;;;5030854;28;20149;-68
2021/12/02 03:11:12;;;;;;;4.55;0.60;;;2.90;99.90;;;;;;5030596;28;20157;-68
2021/12/02 03:13:57;;;;;;;3.95;0.60;;;2.80;99.90;;;;;;5030663;28;20063;-68
2021/12/02 03:19:07;;;;;;;2.40;0.50;;;2.80;99.90;;;;;;5016691;28;20103;-69
2021/12/02 03:21:32;;;;;;;5.30;0.60;;;2.70;99.90;;;;;;5014375;28;20041;-69
2021/12/02 03:24:00;;;;;;;2.22;0.55;;;2.60;99.90;;;;;;4998193;28;20096;-69
2021/12/02 03:26:28;;;;;;;5.28;1.20;;;2.60;99.90;;;;;;5014405;28;20453;-71
2021/12/02 03:28:54;;;;;;;1.83;0.47;;;2.60;99.90;;;;;;5033769;28;20421;-70
2021/12/02 03:31:21;;;;;;;2.03;0.32;;;2.50;99.90;;;;;;5034356;28;20053;-69
2021/12/02 03:33:47;;;;;;;2.78;0.60;;;3.70;99.90;;;;;;5017780;28;20045;-69
2021/12/02 03:36:15;;;;;;;1.00;0.40;;;2.50;99.90;;;;;;5037163;28;20128;-70
2021/12/02 03:38:40;;;;;;;2.28;0.50;;;2.50;99.90;;;;;;5076380;28;20048;-70
2021/12/02 03:41:06;;;;;;;5.25;0.70;;;4.40;99.90;;;;;;5058004;28;20052;-70
2021/12/02 03:43:41;;;;;;;3.47;0.60;;;2.40;99.90;;;;;;5076322;28;20105;-69
2021/12/02 03:46:09;;;;;;;1.30;0.50;;;2.40;99.90;;;;;;5075335;28;20105;-69
2021/12/02 03:48:36;;;;;;;4.28;0.75;;;3.40;99.90;;;;;;5076408;28;20048;-70
2021/12/02 03:51:04;;;;;;;1.70;0.88;;;3.30;99.90;;;;;;5076132;28;20119;-71
2021/12/02 03:53:29;;;;;;;1.95;0.50;;;2.80;99.90;;;;;;5076061;28;20047;-68
2021/12/02 03:55:55;;;;;;;2.83;0.70;;;2.10;99.90;;;;;;5075889;28;20407;-70
2021/12/02 03:58:21;;;;;;;2.22;1.05;;;2.30;99.90;;;;;;5076073;28;20510;-70
2021/12/02 04:00:47;;;;;;;8.43;0.77;;;2.00;99.90;;;;;;5076206;28;20048;-71
2021/12/02 04:03:13;;;;;;;2.65;0.70;;;2.00;99.90;;;;;;5074968;28;20048;-70
2021/12/02 04:05:39;;;;;;;;;;;1.90;99.90;;;;;;5076389;28;20415;-69
2021/12/02 04:08:05;;;;;;;3.92;0.60;;;2.80;99.90;;;;;;5075913;28;19925;-71
2021/12/02 04:10:32;;;;;;;1.55;0.60;;;1.90;99.90;;;;;;5075575;28;20495;-69
2021/12/02 04:15:35;;;;;;;4.38;0.55;;;1.90;99.90;;;;;;5075805;28;20053;-68
2021/12/02 04:18:01;;;;;;;3.85;0.70;;;2.00;99.90;;;;;;5075391;28;20103;-68
2021/12/02 04:20:27;;;;;;;8.13;3.72;;;2.60;99.90;;;;;;5075573;28;20489;-68
2021/12/02 04:22:56;;;;;;;4.25;1.20;;;2.00;99.90;;;;;;5075517;28;20048;-69
2021/12/02 04:25:22;;;;;;;4.13;0.88;;;2.10;99.90;;;;;;5057753;28;20511;-68
2021/12/02 04:27:49;;;;;;;4.32;0.90;;;2.10;99.90;;;;;;5057684;28;20037;-69
2021/12/02 04:30:18;;;;;;;5.38;0.93;;;2.10;99.90;;;;;;5075525;28;20040;-68
2021/12/02 04:32:44;;;;;;;4.03;0.47;;;2.20;99.90;;;;;;5075313;28;20049;-69
2021/12/02 04:35:11;;;;;;;7.88;0.80;;;3.60;99.90;;;;;;5057683;28;20098;-69
2021/12/02 04:37:38;;;;;;;4.60;0.60;;;3.20;99.90;;;;;;5075253;28;20037;-68
2021/12/02 04:40:04;;;;;;;8.05;0.85;;;2.20;99.90;;;;;;5073722;28;20051;-69
2021/12/02 04:42:30;;;;;;;1.63;0.70;;;2.20;99.90;;;;;;5075254;28;20045;-69
2021/12/02 04:44:56;;;;;;;3.42;1.35;;;2.20;99.90;;;;;;5040661;28;20037;-71
2021/12/02 04:47:22;;;;;;;5.97;0.85;;;4.00;99.90;;;;;;5057498;28;20193;-69
2021/12/02 04:49:47;;;;;;;2.35;0.95;;;3.40;99.90;;;;;;5074919;28;20045;-69
2021/12/02 04:52:13;;;;;;;1.67;0.80;;;2.30;99.90;;;;;;5074050;28;20060;-71
2021/12/02 04:54:40;;;;;;;9.02;0.95;;;2.30;99.90;;;;;;5074847;28;20072;-69
2021/12/02 04:57:06;;;;;;;;;;;2.60;99.90;;;;;;5075437;28;20048;-68
2021/12/02 04:59:32;;;;;;;1.30;0.60;;;3.70;99.90;;;;;;5075051;28;19920;-69
2021/12/02 05:01:57;;;;;;;2.30;0.50;;;2.30;99.90;;;;;;5074944;28;20076;-69
2021/12/02 05:04:23;;;;;;;1.30;0.35;;;2.70;99.90;;;;;;5074764;28;20478;-69
2021/12/02 05:06:49;;;;;;;1.20;0.30;;;2.20;99.90;;;;;;5073776;28;20040;-69
2021/12/02 05:09:14;;;;;;;0.33;0.30;;;4.00;99.90;;;;;;5023888;28;20094;-68
2021/12/02 05:11:40;;;;;;;0.37;0.30;;;1.90;99.90;;;;;;5074481;28;20287;-71
2021/12/02 05:14:08;;;;;;;2.88;0.47;;;1.80;99.90;;;;;;5040381;28;20298;-69
2021/12/02 05:16:38;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5074623;28;20487;-69
2021/12/02 05:19:04;;;;;;;2.42;0.50;;;1.60;99.90;;;;;;5056528;28;20056;-70
2021/12/02 05:21:30;;;;;;;3.00;0.32;;;1.60;99.90;;;;;;5074323;28;20051;-68
2021/12/02 05:23:56;;;;;;;1.88;0.30;;;1.50;99.90;;;;;;5074282;28;20167;-68
2021/12/02 05:26:23;;;;;;;0.43;0.30;;;3.20;99.90;;;;;;5074492;28;20453;-68
2021/12/02 05:28:53;;;;;;;2.45;0.40;;;1.50;99.90;;;;;;5074492;28;20055;-69
2021/12/02 05:31:19;;;;;;;0.57;0.30;;;1.50;99.90;;;;;;5074040;28;20491;-70
2021/12/02 05:33:45;;;;;;;;;;;1.50;99.90;;;;;;5074485;28;20056;-69
2021/12/02 05:36:10;;;;;;;0.75;0.38;;;1.50;99.90;;;;;;5074151;28;19920;-69
2021/12/02 05:38:37;;;;;;;1.00;0.40;;;1.50;99.90;;;;;;5074065;28;20056;-68
2021/12/02 05:41:03;;;;;;;0.98;0.50;;;1.50;99.90;;;;;;5073922;28;20037;-70
2021/12/02 05:43:30;;;;;;;3.15;0.50;;;1.40;99.90;;;;;;5074023;28;20063;-68
2021/12/02 05:45:56;;;;;;;1.35;0.50;;;2.60;99.90;;;;;;5072944;28;20049;-68
2021/12/02 05:48:21;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;5056243;28;20036;-69
2021/12/02 05:50:47;;;;;;;1.58;0.60;;;1.40;99.90;;;;;;5073114;28;20477;-69
2021/12/02 05:53:13;;;;;;;1.50;0.70;;;1.40;99.90;;;;;;5056169;28;20052;-67
2021/12/02 05:55:39;;;;;;;0.73;0.40;;;1.40;99.90;;;;;;5055804;28;20396;-69
2021/12/02 05:58:07;;;;;;;2.00;0.45;;;2.40;99.90;;;;;;5055946;28;20476;-67
2021/12/02 06:00:36;;;;;;;1.23;0.40;;;1.40;99.90;;;;;;5073835;28;20048;-70
2021/12/02 06:03:02;;;;;;;1.02;0.50;;;1.40;99.90;;;;;;5073659;28;20048;-68
2021/12/02 06:05:28;;;;;;;1.15;0.50;;;2.90;99.90;;;;;;5073644;28;20309;-68
2021/12/02 06:07:57;;;;;;;3.08;0.60;;;1.40;99.90;;;;;;5073600;28;20074;-71
2021/12/02 06:10:24;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5055399;28;20044;-67
2021/12/02 06:12:50;;;;;;;0.35;0.30;;;1.40;99.90;;;;;;5073697;28;20427;-68
2021/12/02 06:15:17;;;;;;;1.10;0.30;;;2.90;99.90;;;;;;5073255;28;20049;-68
2021/12/02 06:17:43;;;;;;;1.65;0.50;;;3.20;99.90;;;;;;5073520;28;20063;-70
2021/12/02 06:20:10;;;;;;;0.35;0.22;;;1.80;99.90;;;;;;5073338;28;20045;-69
2021/12/02 06:22:37;;;;;;;0.55;0.40;;;1.30;99.90;;;;;;5073388;28;20045;-68
2021/12/02 06:27:42;;;;;;;2.10;0.90;;;1.30;99.90;;;;;;5055516;28;20044;-68
2021/12/02 06:30:08;;;;;;;1.67;0.80;;;1.30;99.90;;;;;;5073279;28;20531;-68
2021/12/02 06:32:34;;;;;;;1.60;0.85;;;1.30;99.90;;;;;;5073370;28;20044;-68
2021/12/02 06:35:00;;;;;;;1.10;0.80;;;3.20;99.90;;;;;;5072240;28;20396;-69
2021/12/02 06:37:26;;;;;;;1.70;0.80;;;3.20;99.90;;;;;;5073172;28;20209;-71
2021/12/02 06:39:52;;;;;;;1.02;0.70;;;1.20;99.90;;;;;;5055202;28;20063;-68
2021/12/02 06:42:18;;;;;;;1.23;0.70;;;1.10;99.90;;;;;;5073351;28;20055;-69
2021/12/02 06:44:44;;;;;;;3.63;0.80;;;1.10;99.90;;;;;;5073281;28;20041;-69
2021/12/02 06:47:10;;;;;;;3.20;0.70;;;1.00;99.90;;;;;;5072141;28;20097;-68
2021/12/02 06:49:38;;;;;;;1.38;0.60;;;2.20;99.90;;;;;;5073058;28;20050;-68
2021/12/02 06:52:09;;;;;;;2.28;0.60;;;1.30;99.90;;;;;;5073073;28;20044;-68
2021/12/02 06:54:35;;;;;;;2.08;0.60;;;0.90;99.90;;;;;;5055331;28;20071;-70
2021/12/02 06:57:01;;;;;;;0.88;0.70;;;2.10;99.90;;;;;;5055347;28;20044;-71
2021/12/02 06:59:26;;;;;;;5.38;0.90;;;0.90;99.90;;;;;;5038944;28;20497;-68
2021/12/02 07:01:52;;;;;;;0.95;0.60;;;1.20;99.90;;;;;;5074679;28;20040;-69
2021/12/02 07:04:18;;;;;;;3.10;0.95;;;0.80;99.90;;;;;;5075964;28;20139;-68
2021/12/02 07:06:44;;;;;;;1.50;0.73;;;1.40;99.90;;;;;;5059367;28;20091;-68
2021/12/02 07:09:10;;;;;;;2.80;0.95;;;0.80;99.90;;;;;;5076856;28;20047;-70
2021/12/02 07:11:36;;;;;;;1.88;0.77;;;0.90;99.90;;;;;;5059159;28;20041;-68
2021/12/02 07:14:05;;;;;;;1.88;1.10;;;2.80;99.90;;;;;;5076854;28;20411;-69
2021/12/02 07:16:32;;;;;;;1.65;1.13;;;0.90;99.90;;;;;;5058813;28;20113;-68
2021/12/02 07:18:59;;;;;;;5.07;1.10;;;0.90;99.90;;;;;;5058430;28;20048;-68
2021/12/02 07:21:25;;;;;;;1.70;0.90;;;0.90;99.90;;;;;;5058855;28;20093;-69
2021/12/02 07:23:52;;;;;;;1.98;1.10;;;0.90;99.90;;;;;;5076509;28;20048;-70
2021/12/02 07:26:17;;;;;;;2.08;1.20;;;0.90;99.90;;;;;;5058565;28;20596;-70
2021/12/02 07:28:47;;;;;;;3.05;1.50;;;0.90;99.90;;;;;;5075509;28;20083;-69
2021/12/02 07:31:13;;;;;;;4.63;1.30;;;2.10;99.90;;;;;;5076411;28;20047;-68
2021/12/02 07:33:48;;;;;;;2.65;1.45;;;1.00;99.90;;;;;;5076150;28;20052;-69
2021/12/02 07:36:14;;;;;;;3.88;1.90;;;2.10;99.90;;;;;;5076217;28;20048;-70
2021/12/02 07:38:41;;;;;;;5.72;1.52;;;2.60;99.90;;;;;;5075532;28;20040;-68
2021/12/02 07:41:07;;;;;;;3.38;1.75;;;1.00;99.90;;;;;;5076465;28;20071;-68
2021/12/02 07:43:34;;;;;;;;;;;2.60;99.90;;;;;;5076866;28;20056;-68
2021/12/02 07:46:01;;;;;;;3.80;2.30;;;1.00;99.90;;;;;;5076252;28;19921;-67
2021/12/02 07:48:27;;;;;;;4.53;2.35;;;1.80;99.90;;;;;;5076172;28;20045;-69
2021/12/02 07:51:00;;;;;;;8.30;2.30;;;2.70;99.90;;;;;;5075988;28;20036;-68
2021/12/02 07:53:27;;;;;;;3.78;1.80;;;1.00;99.90;;;;;;5076305;28;20049;-68
2021/12/02 07:55:55;;;;;;;6.72;2.05;;;1.00;99.90;;;;;;5076156;28;20037;-68
2021/12/02 07:58:22;;;;;;;2.75;1.20;;;1.00;99.90;;;;;;5075947;28;20055;-69
2021/12/02 08:00:52;;;;;;;2.90;1.63;;;1.00;99.90;;;;;;5075977;28;20083;-68
2021/12/02 08:03:18;;;;;;;3.00;1.67;;;1.00;99.90;;;;;;5075784;28;20040;-70
2021/12/02 08:05:43;;;;;;;3.25;1.50;;;2.30;99.90;;;;;;5075714;28;20079;-70
2021/12/02 08:08:10;;;;;;;2.90;1.30;;;1.00;99.90;;;;;;5076025;28;20056;-69
2021/12/02 08:10:36;;;;;;;;;;;1.80;99.90;;;;;;5076271;28;20033;-68
2021/12/02 08:13:03;;;;;;;2.03;1.20;;;3.20;99.90;;;;;;5057162;28;19969;-71
2021/12/02 08:15:30;;;;;;;3.55;1.65;;;1.00;99.90;;;;;;5075765;28;20416;-70
2021/12/02 08:17:59;;;;;;;5.30;1.17;;;1.00;99.90;;;;;;5074491;28;20076;-70
2021/12/02 08:20:26;;;;;;;4.15;1.25;;;1.20;99.90;;;;;;5075464;28;20044;-69
2021/12/02 08:22:53;;;;;;;2.42;1.00;;;0.90;99.90;;;;;;5075746;28;20041;-67
2021/12/02 08:25:20;;;;;;;1.92;0.80;;;1.60;99.90;;;;;;5075751;28;20052;-69
2021/12/02 08:32:10;;;;;;;3.78;1.30;;;0.80;99.90;;;;;;5073069;28;20098;-69
2021/12/02 08:34:36;;;;;;;3.03;0.95;;;0.90;99.90;;;;;;5073617;28;20135;-69
2021/12/02 08:37:02;;;;;;;2.75;1.15;;;0.80;99.90;;;;;;5074074;28;20095;-67
2021/12/02 08:39:29;;;;;;;1.98;1.13;;;0.90;99.90;;;;;;5073623;28;20056;-70
2021/12/02 08:41:56;;;;;;;2.30;1.30;;;0.80;99.90;;;;;;5073317;28;20057;-70
2021/12/02 08:44:30;;;;;;;1.65;0.65;;;2.60;99.90;;;;;;5074989;28;20094;-69
2021/12/02 08:46:56;;;;;;;2.05;0.80;;;2.00;99.90;;;;;;5074919;28;20127;-69
2021/12/02 08:49:22;;;;;;;2.50;0.73;;;0.90;99.90;;;;;;5075056;28;20127;-71
2021/12/02 08:51:49;;;;;;;;;;;2.40;99.90;;;;;;5075356;28;20052;-69
2021/12/02 08:54:15;;;;;;;1.85;0.90;;;1.30;99.90;;;;;;5075092;28;20022;-69
2021/12/02 08:56:41;;;;;;;1.35;0.70;;;1.50;99.90;;;;;;5074778;28;20048;-69
2021/12/02 08:59:07;;;;;;;2.92;1.08;;;2.90;99.90;;;;;;5074730;28;20048;-70
2021/12/02 09:01:34;;;;;;;1.55;0.77;;;1.00;99.90;;;;;;5057204;28;20052;-69
2021/12/02 09:04:02;;;;;;;;;;;1.10;99.90;;;;;;5056998;28;20063;-70
2021/12/02 09:17:43;;;;;;;3.58;1.63;;;1.30;99.90;;;;;;5069613;28;20139;-70
2021/12/02 09:20:12;;;;;;;3.97;1.50;;;1.40;99.90;;;;;;5056571;28;20263;-69
2021/12/02 09:22:38;;;;;;;5.03;2.50;;;1.50;99.90;;;;;;5074338;28;20083;-68
2021/12/02 09:25:05;;;;;;;8.75;3.30;;;2.40;99.90;;;;;;5039123;28;20063;-69
2021/12/02 09:27:31;;;;;;;5.80;2.58;;;1.60;99.90;;;;;;5056475;28;20075;-69
2021/12/02 09:29:57;;;;;;;5.47;2.88;;;1.60;99.90;;;;;;5056473;28;20131;-70
2021/12/02 09:32:23;;;;;;;4.45;2.20;;;1.70;99.90;;;;;;5074070;28;20051;-69
2021/12/02 09:34:50;;;;;;;6.95;3.05;;;1.80;99.90;;;;;;5056316;28;20040;-67
2021/12/02 09:37:16;;;;;;;5.68;2.92;;;1.90;99.90;;;;;;5056526;28;20048;-69
2021/12/02 09:39:42;;;;;;;3.47;2.00;;;2.00;99.90;;;;;;5074109;28;20047;-69
2021/12/02 09:42:10;;;;;;;3.50;1.27;;;3.80;99.90;;;;;;5073893;28;20138;-69
2021/12/02 09:44:38;;;;;;;2.80;1.48;;;2.20;99.90;;;;;;5056170;28;20388;-72
2021/12/02 09:47:12;;;;;;;3.00;1.33;;;2.30;99.90;;;;;;5089858;28;20455;-69
2021/12/02 09:49:38;;;;;;;3.65;1.55;;;2.40;99.90;;;;;;5090555;28;20461;-69
2021/12/02 09:52:08;;;;;;;;;;;2.40;99.90;;;;;;5090049;28;20052;-68
2021/12/02 09:57:08;;;;;;;5.10;1.45;;;2.90;99.90;;;;;;5090601;28;20048;-70
2021/12/02 10:02:11;;;;;;;3.40;1.40;;;2.70;99.90;;;;;;5090336;28;20052;-70
2021/12/02 10:04:44;;;;;;;4.97;1.40;;;2.70;99.90;;;;;;5090532;28;20072;-68
2021/12/02 10:07:17;;;;;;;6.60;2.20;;;4.30;99.90;;;;;;5089506;28;20056;-68
2021/12/02 10:09:56;;;;;;;5.50;1.77;;;3.80;99.90;;;;;;5090386;28;20056;-68
2021/12/02 10:12:23;;;;;;;3.75;2.35;;;2.70;99.90;;;;;;5089077;28;20040;-68
2021/12/02 10:14:58;;;;;;;2.67;1.55;;;2.70;99.90;;;;;;5090171;28;20056;-69
2021/12/02 10:23:14;;;;;;;2.17;1.23;;;2.60;99.90;;;;;;5090135;28;20059;-68
2021/12/02 10:25:48;;;;;;;2.55;0.93;;;2.60;99.90;;;;;;5090181;28;20037;-70
2021/12/02 10:28:17;;;;;;;1.50;0.70;;;2.50;99.90;;;;;;5090109;28;20040;-68
2021/12/02 10:30:52;;;;;;;1.27;0.70;;;2.50;99.90;;;;;;5089932;28;20084;-68
2021/12/02 10:33:40;;;;;;;2.13;0.70;;;2.40;99.90;;;;;;5072335;28;20044;-69
2021/12/02 10:36:28;;;;;;;2.28;0.82;;;2.40;99.90;;;;;;5090007;28;20470;-70
2021/12/02 10:38:55;;;;;;;;;;;2.40;99.90;;;;;;5084764;28;20537;-68
2021/12/02 10:41:28;;;;;;;4.10;1.30;;;2.50;99.90;;;;;;5089779;28;19950;-69
2021/12/02 10:44:19;;;;;;;1.58;0.80;;;2.50;99.90;;;;;;5088719;28;20435;-69
2021/12/02 10:47:10;;;;;;;2.70;0.80;;;2.60;99.90;;;;;;5089124;28;20044;-69
2021/12/02 10:49:42;;;;;;;14.77;2.50;;;2.60;99.90;;;;;;5088243;28;20076;-68
2021/12/02 10:52:17;;;;;;;3.47;1.20;;;2.70;99.90;;;;;;5089626;28;20067;-69
2021/12/02 10:54:49;;;;;;;7.20;2.13;;;2.70;99.90;;;;;;5089419;28;20052;-68
2021/12/02 10:57:24;;;;;;;3.50;1.50;;;2.70;99.90;;;;;;5081982;28;20048;-68
2021/12/02 10:59:58;;;;;;;3.85;1.75;;;3.00;99.90;;;;;;5074980;28;20079;-69
2021/12/02 11:02:34;;;;;;;4.82;1.73;;;3.40;99.90;;;;;;5074805;28;20119;-69
2021/12/02 11:05:08;;;;;;;1.77;0.82;;;3.00;99.90;;;;;;5074818;28;20048;-68
2021/12/02 11:07:36;;;;;;;2.40;0.85;;;2.80;99.90;;;;;;5074619;28;20504;-69
2021/12/02 11:10:12;;;;;;;1.45;0.70;;;2.90;99.90;;;;;;5074896;28;20060;-71
2021/12/02 11:12:41;;;;;;;2.22;0.70;;;2.90;99.90;;;;;;5075780;28;20052;-69
2021/12/02 11:15:13;;;;;;;1.17;0.38;;;3.00;99.90;;;;;;5074741;28;20070;-69
2021/12/02 11:17:44;;;;;;;1.90;0.40;;;3.00;99.90;;;;;;5075288;28;20048;-68
2021/12/02 11:20:19;;;;;;;0.80;0.30;;;3.10;99.90;;;;;;5063308;28;20051;-68
2021/12/02 11:22:46;;;;;;;0.50;0.20;;;3.00;99.90;;;;;;5055809;28;20045;-68
2021/12/02 11:25:12;;;;;;;0.25;0.10;;;4.80;99.90;;;;;;5053816;28;20049;-69
2021/12/02 11:27:44;;;;;;;0.43;0.20;;;2.90;99.90;;;;;;5055199;28;20516;-68
2021/12/02 11:30:15;;;;;;;1.15;0.17;;;2.60;99.90;;;;;;5054195;28;20132;-69
2021/12/02 11:32:53;;;;;;;0.45;0.20;;;2.50;99.90;;;;;;5055324;28;20049;-70
2021/12/02 11:35:31;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5055339;28;20041;-70
2021/12/02 11:38:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5055220;28;20049;-69
2021/12/02 11:40:44;;;;;;;1.48;0.20;;;2.10;99.90;;;;;;5055136;28;20071;-69
2021/12/02 11:43:13;;;;;;;0.50;0.20;;;2.00;99.90;;;;;;5055004;28;20412;-70
2021/12/02 11:45:46;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5054651;28;20063;-69
2021/12/02 11:48:20;;;;;;;2.05;0.25;;;2.50;99.90;;;;;;5054840;28;20100;-69
2021/12/02 11:50:47;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5055025;28;20037;-69
2021/12/02 11:53:15;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5052991;28;20491;-69
2021/12/02 11:55:43;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5054764;28;20045;-69
2021/12/02 11:58:10;;;;;;;3.42;0.10;;;1.80;99.90;;;;;;5053676;28;20404;-69
2021/12/02 12:00:37;;;;;;;0.35;0.30;;;1.80;99.90;;;;;;5053222;28;20057;-69
2021/12/02 12:03:15;;;;;;;0.57;0.20;;;1.80;99.90;;;;;;5053625;28;20087;-68
2021/12/02 12:05:58;;;;;;;0.60;0.20;;;2.10;99.90;;;;;;5054466;28;20048;-69
2021/12/02 12:08:51;;;;;;;1.38;0.40;;;1.90;99.90;;;;;;5053982;28;20041;-68
2021/12/02 12:11:29;;;;;;;0.57;0.20;;;2.40;99.90;;;;;;5084290;28;20068;-69
2021/12/02 12:13:57;;;;;;;0.88;0.20;;;2.80;99.90;;;;;;5054454;28;20041;-69
2021/12/02 12:16:31;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5054376;28;20045;-69
2021/12/02 12:19:13;;;;;;;2.00;0.20;;;3.30;99.90;;;;;;5054340;28;20053;-68
2021/12/02 12:21:41;;;;;;;0.25;0.20;;;1.90;99.90;;;;;;5054303;28;20408;-69
2021/12/02 12:24:08;;;;;;;2.85;0.30;;;2.90;99.90;;;;;;5054278;28;20118;-71
2021/12/02 12:26:40;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5054104;28;20040;-70
2021/12/02 12:29:06;;;;;;;0.75;0.20;;;1.80;99.90;;;;;;5054013;28;20045;-70
2021/12/02 12:31:35;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5054316;28;20128;-69
2021/12/02 12:37:00;;;;;;;1.15;0.30;;;1.60;99.90;;;;;;5053954;28;20045;-69
2021/12/02 12:39:32;;;;;;;0.65;0.30;;;3.60;99.90;;;;;;5053806;28;20400;-69
2021/12/02 12:42:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5053971;28;20045;-69
2021/12/02 12:44:51;;;;;;;4.15;0.60;;;1.70;99.90;;;;;;5052534;28;20132;-70
2021/12/02 12:47:19;;;;;;;1.15;0.40;;;1.70;99.90;;;;;;5053514;28;20057;-69
2021/12/02 12:49:46;;;;;;;0.55;0.30;;;1.80;99.90;;;;;;5053650;28;20056;-70
2021/12/02 12:52:16;;;;;;;0.30;0.28;;;1.80;99.90;;;;;;5052300;28;20118;-68
2021/12/02 12:54:42;;;;;;;1.10;0.30;;;1.70;99.90;;;;;;5052772;28;20044;-70
2021/12/02 12:57:09;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5053610;28;20116;-68
2021/12/02 12:59:48;;;;;;;;;;;2.30;99.90;;;;;;5052826;28;20059;-69
2021/12/02 13:02:15;;;;;;;0.45;0.22;;;1.90;99.90;;;;;;5069030;28;19931;-70
2021/12/02 13:04:54;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5053279;28;20558;-70
2021/12/02 13:07:21;;;;;;;2.28;0.30;;;1.90;99.90;;;;;;5052490;28;20048;-69
2021/12/02 13:10:09;;;;;;;0.77;0.32;;;2.00;99.90;;;;;;5054506;28;20124;-69
2021/12/02 13:12:49;;;;;;;1.60;0.40;;;1.90;99.90;;;;;;5072146;28;20091;-69
2021/12/02 13:15:18;;;;;;;1.27;0.40;;;1.90;99.90;;;;;;5072246;28;20503;-69
2021/12/02 13:17:51;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5072284;28;20117;-69
2021/12/02 13:20:31;;;;;;;1.52;0.40;;;2.00;99.90;;;;;;5072969;28;20086;-70
2021/12/02 13:23:25;;;;;;;0.60;0.40;;;2.00;99.90;;;;;;5073104;28;20487;-70
2021/12/02 13:26:01;;;;;;;0.90;0.43;;;2.00;99.90;;;;;;5072277;28;20458;-70
2021/12/02 13:28:32;;;;;;;0.63;0.30;;;2.10;99.90;;;;;;5073507;28;20123;-70
2021/12/02 13:31:01;;;;;;;0.38;0.30;;;2.10;99.90;;;;;;5073267;28;20059;-69
2021/12/02 13:34:02;;;;;;;1.10;0.50;;;2.10;99.90;;;;;;5073153;28;20048;-71
2021/12/02 13:36:44;;;;;;;2.88;0.50;;;2.10;99.90;;;;;;5034240;28;20052;-72
2021/12/02 13:39:29;;;;;;;1.67;0.57;;;2.10;99.90;;;;;;5050939;28;20081;-70
2021/12/02 13:42:02;;;;;;;1.25;0.40;;;2.10;99.90;;;;;;5050816;28;20049;-70
2021/12/02 13:44:39;;;;;;;0.55;0.20;;;2.20;99.90;;;;;;5050851;28;20503;-70
2021/12/02 13:47:19;;;;;;;0.35;0.32;;;2.20;99.90;;;;;;5033184;28;20385;-70
2021/12/02 13:49:53;;;;;;;0.77;0.45;;;2.20;99.90;;;;;;5034080;28;20107;-70
2021/12/02 13:55:09;;;;;;;0.68;0.30;;;2.30;99.90;;;;;;5034208;28;20049;-69
2021/12/02 13:57:40;;;;;;;0.82;0.30;;;2.30;99.90;;;;;;5050794;28;20049;-70
2021/12/02 14:00:29;;;;;;;1.45;0.30;;;2.30;99.90;;;;;;5033970;28;20393;-70
2021/12/02 14:03:07;;;;;;;1.73;0.30;;;2.30;99.90;;;;;;5050610;28;20053;-70
2021/12/02 14:05:37;;;;;;;0.50;0.20;;;2.30;99.90;;;;;;5050444;28;20186;-71