Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:04;;;;;;;33.70;11.07;;;;;;;5.64;100.00;103433.78;5008427;28;20578;-79
2023/02/05 00:02:31;;;;;;;51.95;12.15;;;;;;;5.61;100.00;103418.47;5025202;28;20034;-79
2023/02/05 00:04:57;;;;;;;46.55;13.68;;;;;;;5.66;100.00;103407.09;5009659;28;20031;-79
2023/02/05 00:07:22;;;;;;;41.03;11.63;;;;;;;5.68;100.00;103383.84;5018905;28;20115;-79
2023/02/05 00:09:48;;;;;;;45.53;12.82;;;;;;;5.65;100.00;103379.69;5036480;28;20163;-79
2023/02/05 00:12:13;;;;;;;42.83;12.15;;;;;;;5.68;100.00;103373.56;5000887;28;20041;-79
2023/02/05 00:14:39;;;;;;;34.03;11.15;;;;;;;5.60;100.00;103367.88;5025340;28;20032;-79
2023/02/05 00:17:04;;;;;;;39.72;12.57;;;;;;;5.55;100.00;103378.34;5017498;28;20112;-79
2023/02/05 00:19:29;;;;;;;35.15;12.13;;;;;;;5.52;100.00;103375.91;5017902;28;20091;-78
2023/02/05 00:21:55;;;;;;;37.70;11.43;;;;;;;5.47;100.00;103372.69;5025119;28;20041;-78
2023/02/05 00:24:20;;;;;;;33.85;11.65;;;;;;;5.46;100.00;103374.41;5001727;28;20029;-79
2023/02/05 00:26:46;;;;;;;38.42;13.50;;;;;;;5.51;100.00;103381.13;5015898;28;20144;-78
2023/02/05 00:29:11;;;;;;;51.13;13.32;;;;;;;5.49;100.00;103377.78;5015053;28;20029;-80
2023/02/05 00:31:38;;;;;;;44.38;13.35;;;;;;;5.45;100.00;103369.31;5023200;28;20044;-79
2023/02/05 00:34:04;;;;;;;40.95;12.68;;;;;;;5.48;100.00;103366.63;5016341;28;20037;-79
2023/02/05 00:36:30;;;;;;;36.97;13.38;;;;;;;5.46;100.00;103358.97;5013725;28;20171;-79
2023/02/05 00:38:55;;;;;;;37.42;12.45;;;;;;;5.45;100.00;103359.03;5021442;28;20437;-80
2023/02/05 00:41:21;;;;;;;37.95;11.40;;;;;;;5.49;100.00;103368.31;5013771;28;20033;-79
2023/02/05 00:43:46;;;;;;;36.15;12.65;;;;;;;5.46;100.00;103358.13;5009616;28;20037;-81
2023/02/05 00:46:13;;;;;;;28.73;12.35;;;;;;;5.45;100.00;103356.47;4989176;28;20376;-78
2023/02/05 00:48:39;;;;;;;37.22;12.38;;;;;;;5.42;100.00;103357.41;5018361;28;20100;-79
2023/02/05 00:51:07;;;;;;;32.42;11.50;;;;;;;5.41;100.00;103350.59;5014520;28;20060;-81
2023/02/05 00:53:33;;;;;;;45.40;11.90;;;;;;;5.41;100.00;103345.44;5017236;28;20068;-79
2023/02/05 00:55:58;;;;;;;49.70;12.15;;;;;;;5.45;100.00;103343.59;4999736;28;20040;-79
2023/02/05 00:58:24;;;;;;;32.53;11.05;;;;;;;5.42;100.00;103352.25;5015052;28;20042;-79
2023/02/05 01:00:50;;;;;;;32.15;10.75;;;;;;;5.42;100.00;103352.25;5012537;28;20040;-79
2023/02/05 01:03:16;;;;;;;36.25;10.82;;;;;;;5.43;100.00;103350.53;5013400;28;20044;-79
2023/02/05 01:05:42;;;;;;;41.97;12.13;;;;;;;5.42;100.00;103348.84;5009855;28;20045;-79
2023/02/05 01:08:09;;;;;;;33.22;10.20;;;;;;;5.41;100.00;103337.72;5010413;28;20134;-78
2023/02/05 01:10:36;;;;;;;33.05;10.48;;;;;;;5.42;100.00;103328.25;4989165;28;20042;-79
2023/02/05 01:13:02;;;;;;;28.05;9.95;;;;;;;5.42;100.00;103323.94;5011190;28;20041;-79
2023/02/05 01:15:28;;;;;;;29.60;10.00;;;;;;;5.42;100.00;103315.38;5012733;28;20494;-79
2023/02/05 01:17:53;;;;;;;34.15;11.45;;;;;;;5.41;100.00;103312.00;4998118;28;20040;-79
2023/02/05 01:20:20;;;;;;;26.85;10.77;;;;;;;5.40;100.00;103319.75;5014151;28;20478;-79
2023/02/05 01:22:46;;;;;;;38.92;9.63;;;;;;;5.40;100.00;103330.06;5012889;28;20494;-79
2023/02/05 01:25:12;;;;;;;36.72;12.25;;;;;;;5.44;100.00;103335.03;5013658;28;20076;-79
2023/02/05 01:27:38;;;;;;;32.35;10.68;;;;;;;5.40;100.00;103341.19;5021747;28;20033;-79
2023/02/05 01:30:05;;;;;;;33.83;10.52;;;;;;;5.38;100.00;103334.44;4998597;28;20551;-79
2023/02/05 01:32:30;;;;;;;28.90;10.20;;;;;;;5.36;100.00;103326.75;5008415;28;20402;-79
2023/02/05 01:34:56;;;;;;;40.72;11.55;;;;;;;5.36;100.00;103329.34;5014553;28;20025;-79
2023/02/05 01:37:22;;;;;;;34.30;10.10;;;;;;;5.36;100.00;103321.63;5010979;28;20606;-79
2023/02/05 01:39:47;;;;;;;27.92;9.40;;;;;;;5.36;100.00;103315.66;4999856;28;20040;-79
2023/02/05 01:42:22;;;;;;;35.88;10.70;;;;;;;5.37;100.00;103325.88;5003571;28;20695;-79
2023/02/05 01:45:31;;;;;;;29.55;11.02;;;;;;;5.36;100.00;103323.38;5009465;28;20057;-80
2023/02/05 01:48:00;;;;;;;32.63;9.77;;;;;;;5.38;100.00;103329.28;5000993;28;20072;-79
2023/02/05 01:50:32;;;;;;;34.03;10.35;;;;;;;5.36;100.00;103333.66;5010929;28;20029;-78
2023/02/05 01:53:03;;;;;;;29.75;10.40;;;;;;;5.35;100.00;103324.25;5018112;28;20041;-78
2023/02/05 01:55:30;;;;;;;35.85;11.93;;;;;;;5.34;100.00;103322.59;5000224;28;20029;-79
2023/02/05 01:57:56;;;;;;;29.95;11.50;;;;;;;5.32;100.00;103319.25;4995515;28;20041;-79
2023/02/05 02:00:22;;;;;;;32.08;11.07;;;;;;;5.30;100.00;103311.56;5006527;28;20029;-79
2023/02/05 02:02:48;;;;;;;33.55;10.68;;;;;;;5.31;100.00;103307.25;5011941;28;20442;-79
2023/02/05 02:05:16;;;;;;;38.80;11.52;;;;;;;5.32;100.00;103314.94;5006427;28;20033;-79
2023/02/05 02:07:42;;;;;;;40.20;11.27;;;;;;;5.31;100.00;103323.53;5016592;28;20045;-79
2023/02/05 02:10:10;;;;;;;30.75;11.50;;;;;;;5.30;100.00;103333.91;5005318;28;20080;-79
2023/02/05 02:12:38;;;;;;;37.70;11.38;;;;;;;5.29;100.00;103337.34;5005680;28;20434;-79
2023/02/05 02:15:08;;;;;;;29.40;10.40;;;;;;;5.26;100.00;103330.59;5007906;28;20107;-79
2023/02/05 02:17:38;;;;;;;30.15;9.90;;;;;;;5.27;100.00;103337.41;5006046;28;20095;-79
2023/02/05 02:20:07;;;;;;;32.92;10.65;;;;;;;5.27;100.00;103340.00;4991680;28;20026;-79
2023/02/05 02:22:40;;;;;;;32.63;11.88;;;;;;;5.28;100.00;103348.56;5015872;28;20084;-79
2023/02/05 02:25:18;;;;;;;35.38;12.18;;;;;;;5.28;100.00;103341.69;4998120;28;20068;-79
2023/02/05 02:27:48;;;;;;;36.97;12.80;;;;;;;5.32;100.00;103337.25;5020232;28;20045;-77
2023/02/05 02:30:41;;;;;;;48.53;14.68;;;;;;;5.31;100.00;103336.38;4999398;28;20032;-78
2023/02/05 02:33:33;;;;;;;35.33;13.00;;;;;;;5.33;100.00;103341.47;5010978;28;20084;-79
2023/02/05 02:36:02;;;;;;;55.33;16.55;;;;;;;5.34;100.00;103338.84;5012946;28;20438;-78
2023/02/05 02:38:38;;;;;;;46.25;16.23;;;;;;;5.37;100.00;103331.03;4999561;28;20065;-79
2023/02/05 02:41:17;;;;;;;50.17;16.85;;;;;;;5.36;100.00;103336.22;5021821;28;20038;-79
2023/02/05 02:43:50;;;;;;;52.08;14.73;;;;;;;5.35;100.00;103337.97;5007575;28;20033;-79
2023/02/05 02:46:41;;;;;;;54.80;16.40;;;;;;;5.36;100.00;103337.06;5009302;28;20093;-79
2023/02/05 02:49:13;;;;;;;42.67;14.32;;;;;;;5.35;100.00;103332.81;5008285;28;20045;-79
2023/02/05 02:51:41;;;;;;;42.45;15.30;;;;;;;5.35;100.00;103327.69;4998513;28;20179;-78
2023/02/05 02:54:12;;;;;;;59.67;18.60;;;;;;;5.42;100.00;103323.13;5011289;28;20564;-79
2023/02/05 02:56:39;;;;;;;54.42;16.40;;;;;;;5.45;100.00;103323.84;4999487;28;20033;-79
2023/02/05 02:59:11;;;;;;;52.15;18.48;;;;;;;5.43;100.00;103317.91;5012993;28;20056;-78
2023/02/05 03:01:40;;;;;;;60.60;19.83;;;;;;;5.45;100.00;103310.13;4992111;28;20033;-78
2023/02/05 03:04:14;;;;;;;63.42;20.17;;;;;;;5.45;100.00;103308.38;5013218;28;20041;-79
2023/02/05 03:06:44;;;;;;;50.38;17.70;;;;;;;5.42;100.00;103298.22;5023198;28;20402;-79
2023/02/05 03:09:23;;;;;;;60.13;20.25;;;;;;;5.50;100.00;103305.66;5000697;28;20025;-78
2023/02/05 03:11:49;;;;;;;64.07;20.48;;;;;;;5.48;100.00;103297.13;5008810;28;20032;-78
2023/02/05 03:14:14;;;;;;;80.47;21.02;;;;;;;5.49;100.00;103313.44;5012223;28;20029;-79
2023/02/05 03:16:40;;;;;;;62.47;20.52;;;;;;;5.50;100.00;103299.63;4999762;28;20021;-79
2023/02/05 03:19:06;;;;;;;71.47;21.92;;;;;;;5.49;100.00;103282.53;5017739;28;20033;-79
2023/02/05 03:21:53;;;;;;;73.53;20.67;;;;;;;5.61;100.00;103279.44;5011370;28;20095;-78
2023/02/05 03:24:19;;;;;;;72.60;22.98;;;;;;;5.59;100.00;103281.25;5012313;28;20042;-79
2023/02/05 03:26:44;;;;;;;77.32;22.88;;;;;;;5.57;100.00;103285.63;5010042;28;20032;-79
2023/02/05 03:29:24;;;;;;;71.53;25.35;;;;;;;5.53;100.00;103290.06;5016322;28;20033;-79
2023/02/05 03:32:22;;;;;;;81.03;22.58;;;;;;;5.56;100.00;103286.53;5004844;28;20310;-79
2023/02/05 03:35:23;;;;;;;76.45;23.85;;;;;;;5.58;100.00;103287.31;5013614;28;20026;-79
2023/02/05 03:38:09;;;;;;;79.72;25.40;;;;;;;5.61;100.00;103285.47;4985301;28;20091;-79
2023/02/05 03:40:50;;;;;;;70.25;24.13;;;;;;;5.59;100.00;103276.09;5002548;28;20073;-79
2023/02/05 03:44:03;;;;;;;79.95;23.40;;;;;;;5.58;100.00;103272.69;5006367;28;20127;-79
2023/02/05 03:46:49;;;;;;;88.60;25.88;;;;;;;5.60;100.00;103276.06;4968757;28;20114;-79
2023/02/05 03:49:51;;;;;;;95.97;27.95;;;;;;;5.61;100.00;103277.75;5026196;28;20065;-79
2023/02/05 03:52:26;;;;;;;88.20;27.27;;;;;;;5.72;100.00;103271.28;4998488;28;20057;-79
2023/02/05 03:55:05;;;;;;;92.50;27.60;;;;;;;5.70;100.00;103289.38;4996816;28;20030;-79
2023/02/05 03:57:43;;;;;;;90.63;28.00;;;;;;;5.82;100.00;103291.44;5015059;28;20057;-79
2023/02/05 04:00:11;;;;;;;89.85;29.73;;;;;;;5.75;100.00;103304.66;5013022;28;20560;-79
2023/02/05 04:02:42;;;;;;;92.53;29.75;;;;;;;5.96;100.00;103305.53;5007828;28;20034;-79
2023/02/05 04:05:10;;;;;;;110.05;30.80;;;;;;;5.89;100.00;103299.75;5020942;28;20028;-79
2023/02/05 04:07:37;;;;;;;99.95;31.25;;;;;;;5.87;100.00;103296.41;4997890;28;20052;-78
2023/02/05 04:10:03;;;;;;;95.25;30.58;;;;;;;5.95;100.00;103293.50;5004599;28;20029;-78
2023/02/05 04:12:29;;;;;;;106.45;31.23;;;;;;;5.91;100.00;103294.53;5028492;28;20040;-78
2023/02/05 04:14:55;;;;;;;100.65;30.20;;;;;;;5.90;100.00;103303.19;5003010;28;20562;-79
2023/02/05 04:17:21;;;;;;;107.80;33.22;;;;;;;5.89;100.00;103304.91;5019526;28;20037;-79
2023/02/05 04:19:47;;;;;;;112.20;31.88;;;;;;;5.91;100.00;103312.56;5014401;28;20113;-79
2023/02/05 04:22:15;;;;;;;109.38;32.70;;;;;;;6.02;100.00;103313.81;5015699;28;20034;-78
2023/02/05 04:24:44;;;;;;;108.03;32.47;;;;;;;6.05;100.00;103325.75;4998209;28;20040;-79
2023/02/05 04:27:09;;;;;;;104.53;32.50;;;;;;;6.06;100.00;103316.25;4998622;28;20049;-79
2023/02/05 04:29:35;;;;;;;110.57;32.05;;;;;;;6.09;100.00;103318.72;5015536;28;20029;-79
2023/02/05 04:32:01;;;;;;;88.20;32.60;;;;;;;6.01;100.00;103325.03;5000032;28;20049;-79
2023/02/05 04:34:27;;;;;;;102.63;32.70;;;;;;;5.95;100.00;103321.81;4997568;28;20368;-78
2023/02/05 04:36:54;;;;;;;103.78;32.30;;;;;;;5.93;100.00;103313.34;5016459;28;20025;-79
2023/02/05 04:39:20;;;;;;;101.57;32.75;;;;;;;5.92;100.00;103322.81;5019566;28;20026;-78
2023/02/05 04:41:46;;;;;;;104.20;33.53;;;;;;;6.07;100.00;103315.38;5013482;28;20029;-79
2023/02/05 04:44:12;;;;;;;102.45;32.13;;;;;;;5.94;100.00;103315.84;4998782;28;20091;-79
2023/02/05 04:46:37;;;;;;;102.32;32.80;;;;;;;5.97;100.00;103313.19;5017687;28;20029;-79
2023/02/05 04:49:03;;;;;;;99.63;32.53;;;;;;;6.06;100.00;103326.56;4998524;28;20040;-78
2023/02/05 04:51:28;;;;;;;97.97;32.05;;;;;;;6.01;100.00;103312.16;5014495;28;20025;-78
2023/02/05 04:53:54;;;;;;;99.95;31.42;;;;;;;6.01;100.00;103311.31;5010359;28;20564;-78
2023/02/05 04:56:19;;;;;;;105.93;34.75;;;;;;;6.12;100.00;103298.81;5013516;28;20029;-78
2023/02/05 04:58:45;;;;;;;110.57;35.53;;;;;;;6.09;100.00;103303.25;4994915;28;20057;-79
2023/02/05 05:01:16;;;;;;;96.22;31.38;;;;;;;6.06;100.00;103305.97;4997148;28;20063;-78
2023/02/05 05:03:42;;;;;;;105.55;34.70;;;;;;;5.99;100.00;103307.94;5013241;28;20128;-79
2023/02/05 05:06:08;;;;;;;111.20;35.60;;;;;;;6.00;100.00;103307.88;5014723;28;20446;-78
2023/02/05 05:08:34;;;;;;;105.28;33.60;;;;;;;6.07;100.00;103311.06;5004644;28;20505;-78
2023/02/05 05:11:05;;;;;;;92.43;32.47;;;;;;;6.00;100.00;103318.19;5019407;28;20049;-79
2023/02/05 05:13:32;;;;;;;99.05;34.20;;;;;;;6.06;100.00;103324.81;5011441;28;20038;-78
2023/02/05 05:15:58;;;;;;;102.88;34.53;;;;;;;5.98;100.00;103307.13;5011688;28;20049;-79
2023/02/05 05:18:23;;;;;;;108.03;37.42;;;;;;;5.97;100.00;103310.59;5010911;28;20073;-79
2023/02/05 05:20:48;;;;;;;101.72;35.17;;;;;;;6.02;100.00;103300.94;5015248;28;20025;-78
2023/02/05 05:23:14;;;;;;;109.72;36.45;;;;;;;6.06;100.00;103288.75;4989622;28;20511;-78
2023/02/05 05:25:44;;;;;;;90.45;34.33;;;;;;;6.06;100.00;103296.47;5029808;28;20119;-80
2023/02/05 05:28:10;;;;;;;96.50;35.15;;;;;;;5.98;100.00;103293.41;4995578;28;20037;-78
2023/02/05 05:30:40;;;;;;;95.30;34.55;;;;;;;5.97;100.00;103287.44;5010409;28;20649;-78
2023/02/05 05:33:06;;;;;;;101.45;34.83;;;;;;;5.93;100.00;103282.44;5007422;28;20030;-78
2023/02/05 05:35:32;;;;;;;102.63;34.47;;;;;;;6.04;100.00;103282.84;5015053;28;20033;-79
2023/02/05 05:37:58;;;;;;;95.32;34.85;;;;;;;6.06;100.00;103280.19;4993377;28;20045;-79
2023/02/05 05:46:00;;;;;;;90.90;34.08;;;;;;;5.95;100.00;103273.78;5011330;28;20034;-78
2023/02/05 05:48:26;;;;;;;87.57;33.67;;;;;;;5.97;100.00;103271.97;5008304;28;20045;-79
2023/02/05 05:50:53;;;;;;;78.97;31.00;;;;;;;5.92;100.00;103265.31;5023690;28;20038;-79
2023/02/05 05:53:19;;;;;;;88.32;31.58;;;;;;;5.93;100.00;103275.53;5024924;28;20038;-78
2023/02/05 05:55:44;;;;;;;85.60;30.80;;;;;;;5.95;100.00;103273.78;4993537;28;20041;-79
2023/02/05 05:58:10;;;;;;;75.78;28.23;;;;;;;6.00;100.00;103271.00;5011137;28;20048;-79
2023/02/05 06:00:37;;;;;;;74.18;28.58;;;;;;;6.01;100.00;103262.38;5012497;28;20037;-78
2023/02/05 06:03:03;;;;;;;73.53;28.15;;;;;;;5.89;100.00;103261.13;4995869;28;20037;-79
2023/02/05 06:05:29;;;;;;;68.72;26.80;;;;;;;5.95;100.00;103257.44;4995105;28;20038;-78
2023/02/05 06:07:55;;;;;;;71.85;25.95;;;;;;;5.97;100.00;103259.09;5011189;28;20049;-79
2023/02/05 06:10:21;;;;;;;71.80;26.60;;;;;;;5.94;100.00;103269.50;4995325;28;20037;-79
2023/02/05 06:12:46;;;;;;;70.13;25.55;;;;;;;5.91;100.00;103266.19;5006880;28;20037;-78
2023/02/05 06:15:11;;;;;;;60.00;23.90;;;;;;;6.00;100.00;103263.28;5011333;28;20041;-78
2023/02/05 06:17:37;;;;;;;54.42;23.85;;;;;;;5.91;100.00;103258.47;5005895;28;20069;-78
2023/02/05 06:20:04;;;;;;;57.80;22.08;;;;;;;5.87;100.00;103257.78;4997359;28;20112;-78
2023/02/05 06:22:30;;;;;;;55.80;22.27;;;;;;;5.81;100.00;103263.19;4986458;28;20042;-79
2023/02/05 06:24:55;;;;;;;53.58;21.40;;;;;;;5.87;100.00;103255.19;5012096;28;20025;-79
2023/02/05 06:27:21;;;;;;;54.00;20.33;;;;;;;5.88;100.00;103248.28;5011533;28;20072;-78
2023/02/05 06:29:46;;;;;;;50.10;20.30;;;;;;;5.84;100.00;103250.19;5034628;28;20033;-79
2023/02/05 06:32:12;;;;;;;47.63;20.05;;;;;;;5.80;100.00;103248.63;5000464;28;20868;-79
2023/02/05 06:34:37;;;;;;;52.05;20.90;;;;;;;5.88;100.00;103250.88;4995009;28;20057;-79
2023/02/05 06:37:02;;;;;;;74.75;31.30;;;;;;;5.76;100.00;103247.09;5032751;28;20036;-78
2023/02/05 06:39:28;;;;;;;54.88;22.58;;;;;;;5.77;100.00;103241.06;5012824;28;20134;-78
2023/02/05 06:41:53;;;;;;;46.42;19.10;;;;;;;5.79;100.00;103247.78;5015157;28;20057;-79
2023/02/05 06:44:19;;;;;;;48.15;19.70;;;;;;;5.73;100.00;103236.94;5028649;28;20025;-79
2023/02/05 06:46:44;;;;;;;51.75;19.30;;;;;;;5.69;100.00;103237.94;5016501;28;20678;-79
2023/02/05 06:49:10;;;;;;;52.53;19.05;;;;;;;5.78;100.00;103232.41;5014619;28;20034;-79
2023/02/05 06:51:35;;;;;;;54.25;20.40;;;;;;;5.88;100.00;103232.84;5013429;28;20044;-79
2023/02/05 06:54:00;;;;;;;46.60;18.15;;;;;;;5.88;100.00;103231.13;5018020;28;20049;-79
2023/02/05 06:56:26;;;;;;;48.00;19.65;;;;;;;5.81;100.00;103235.69;5002640;28;20588;-79
2023/02/05 06:58:51;;;;;;;44.92;18.55;;;;;;;5.82;100.00;103231.38;5015887;28;20061;-78
2023/02/05 07:01:17;;;;;;;51.30;18.88;;;;;;;5.90;100.00;103234.47;4996916;28;20038;-79
2023/02/05 07:03:43;;;;;;;44.88;18.42;;;;;;;5.85;100.00;103236.41;5010915;28;20045;-78
2023/02/05 07:06:09;;;;;;;45.25;18.15;;;;;;;5.86;100.00;103238.09;5001806;28;20044;-78
2023/02/05 07:08:35;;;;;;;45.35;19.55;;;;;;;5.94;100.00;103240.34;5016206;28;20045;-79
2023/02/05 07:11:00;;;;;;;48.97;20.20;;;;;;;5.86;100.00;103232.94;5016799;28;20537;-80
2023/02/05 07:13:28;;;;;;;47.25;20.73;;;;;;;5.91;100.00;103240.44;5018198;28;20048;-78
2023/02/05 07:15:53;;;;;;;50.15;20.50;;;;;;;5.85;100.00;103236.41;5015938;28;20497;-79
2023/02/05 07:18:19;;;;;;;45.65;20.35;;;;;;;5.81;100.00;103238.25;5006057;28;20057;-79
2023/02/05 07:20:44;;;;;;;55.83;21.52;;;;;;;5.80;100.00;103243.47;5017232;28;20429;-79
2023/02/05 07:23:10;;;;;;;54.92;21.83;;;;;;;5.77;100.00;103253.94;5021005;28;20040;-78
2023/02/05 07:25:36;;;;;;;48.45;21.10;;;;;;;5.74;100.00;103254.88;5020921;28;20044;-79
2023/02/05 07:28:07;;;;;;;54.53;20.85;;;;;;;5.74;100.00;103249.72;5015921;28;20557;-79
2023/02/05 07:30:34;;;;;;;43.70;20.42;;;;;;;5.82;100.00;103250.25;4997370;28;20061;-79
2023/02/05 07:33:05;;;;;;;54.63;22.50;;;;;;;5.78;100.00;103250.44;5017532;28;20041;-79
2023/02/05 07:35:32;;;;;;;53.70;22.15;;;;;;;5.82;100.00;103257.97;5016789;28;20398;-78
2023/02/05 07:37:58;;;;;;;48.47;20.90;;;;;;;5.83;100.00;103254.47;5021141;28;20116;-78
2023/02/05 07:40:23;;;;;;;80.65;36.53;;;;;;;5.71;100.00;103257.59;5010059;28;20033;-79
2023/02/05 07:42:49;;;;;;;99.68;38.70;;;;;;;5.69;100.00;103258.53;5011820;28;20038;-79
2023/02/05 07:45:14;;;;;;;128.95;48.72;;;;;;;5.79;100.00;103259.84;5003583;28;20094;-78
2023/02/05 07:47:40;;;;;;;161.73;63.20;;;;;;;5.83;100.00;103251.09;4995628;28;20037;-78
2023/02/05 07:50:06;;;;;;;76.65;31.83;;;;;;;5.86;100.00;103258.69;5018406;28;20091;-79
2023/02/05 07:52:32;;;;;;;74.22;33.90;;;;;;;5.91;100.00;103251.59;5014429;28;20087;-79
2023/02/05 07:54:58;;;;;;;59.95;25.88;;;;;;;5.81;100.00;103260.63;5014757;28;20037;-77
2023/02/05 07:57:25;;;;;;;64.20;29.48;;;;;;;5.84;100.00;103245.03;5028165;28;20038;-79
2023/02/05 07:59:51;;;;;;;62.75;26.88;;;;;;;5.75;100.00;103253.97;5013465;28;20083;-78
2023/02/05 08:02:16;;;;;;;54.95;27.10;;;;;;;5.82;100.00;103263.13;5008891;28;20037;-79
2023/02/05 08:04:42;;;;;;;41.25;18.48;;;;;;;5.87;100.00;103256.94;5015319;28;20606;-78
2023/02/05 08:07:10;;;;;;;37.08;17.95;;;;;;;5.83;100.00;103261.38;4999991;28;20042;-78
2023/02/05 08:09:35;;;;;;;36.33;17.45;;;;;;;5.78;100.00;103273.59;5015562;28;20076;-79
2023/02/05 08:12:01;;;;;;;33.38;16.30;;;;;;;5.83;100.00;103266.53;5012718;28;20041;-79
2023/02/05 08:14:26;;;;;;;32.65;16.60;;;;;;;5.78;100.00;103271.03;4999611;28;20033;-80
2023/02/05 08:16:52;;;;;;;25.45;13.07;;;;;;;5.77;100.00;103280.50;5028125;28;20030;-78
2023/02/05 08:19:17;;;;;;;16.30;8.68;;;;;;;5.56;100.00;103289.94;5014784;28;20091;-77
2023/02/05 08:21:43;;;;;;;11.10;4.90;;;;;;;5.45;100.00;103289.53;5012155;28;20034;-76
2023/02/05 08:24:09;;;;;;;9.32;3.75;;;;;;;5.39;100.00;103315.53;5014433;28;20061;-76
2023/02/05 08:26:35;;;;;;;10.23;2.72;;;;;;;5.36;100.00;103307.94;5008146;28;20131;-77
2023/02/05 08:29:01;;;;;;;5.15;1.83;;;;;;;5.33;100.00;103302.88;5019016;28;20045;-78
2023/02/05 08:31:27;;;;;;;5.15;1.70;;;;;;;5.45;100.00;103312.72;5006659;28;20507;-79
2023/02/05 08:33:55;;;;;;;6.90;1.50;;;;;;;5.36;100.00;103321.63;4994545;28;20034;-78
2023/02/05 08:36:20;;;;;;;5.22;1.35;;;;;;;5.34;100.00;103331.13;5010833;28;20041;-78
2023/02/05 08:38:46;;;;;;;7.38;2.28;;;;;;;5.22;100.00;103329.06;5026196;28;20030;-77
2023/02/05 08:41:12;;;;;;;7.20;1.10;;;;;;;5.24;100.00;103322.94;5009548;28;20073;-78
2023/02/05 08:43:39;;;;;;;6.18;1.30;;;;;;;5.21;100.00;103320.47;4996456;28;20510;-76
2023/02/05 08:46:05;;;;;;;11.40;1.30;;;;;;;5.21;100.00;103327.38;4992885;28;20041;-77
2023/02/05 08:48:30;;;;;;;6.13;1.23;;;;;;;5.33;100.00;103337.19;5009202;28;20033;-77
2023/02/05 08:50:56;;;;;;;17.50;1.98;;;;;;;5.31;100.00;103333.81;5025586;28;20029;-78
2023/02/05 08:53:21;;;;;;;8.65;0.82;;;;;;;5.27;100.00;103329.69;5003662;28;20041;-77
2023/02/05 08:55:54;;;;;;;4.53;0.93;;;;;;;5.30;100.00;103339.06;5008537;28;20032;-78
2023/02/05 08:58:19;;;;;;;;;;;;;;;5.31;100.00;103330.41;5008545;28;20645;-76
2023/02/05 09:00:45;;;;;;;9.60;1.10;;;;;;;5.30;100.00;103328.75;5005533;28;19924;-79
2023/02/05 09:03:10;;;;;;;4.15;1.17;;;;;;;5.38;100.00;103331.84;5022393;28;20068;-77
2023/02/05 09:05:37;;;;;;;8.82;0.80;;;;;;;5.35;100.00;103334.53;5007874;28;20498;-77
2023/02/05 09:08:03;;;;;;;7.05;1.02;;;;;;;5.44;100.00;103334.19;5005954;28;20037;-78
2023/02/05 09:10:29;;;;;;;8.73;0.85;;;;;;;5.31;100.00;103333.81;5022861;28;20520;-76
2023/02/05 09:12:54;;;;;;;9.30;1.33;;;;;;;5.40;100.00;103340.34;5005340;28;20185;-77
2023/02/05 09:15:19;;;;;;;8.13;2.20;;;;;;;5.51;100.00;103335.63;4991814;28;20033;-76
2023/02/05 09:17:46;;;;;;;5.55;0.85;;;;;;;5.61;100.00;103333.50;5004744;28;20034;-76
2023/02/05 09:20:12;;;;;;;9.77;1.25;;;;;;;5.56;100.00;103328.56;5021244;28;20033;-77
2023/02/05 09:22:37;;;;;;;9.68;1.30;;;;;;;5.53;100.00;103345.88;5017559;28;20044;-77
2023/02/05 09:25:04;;;;;;;6.82;1.20;;;;;;;5.40;100.00;103341.19;4994287;28;20034;-79
2023/02/05 09:27:30;;;;;;;12.63;2.80;;;;;;;5.33;100.00;103344.06;5003435;28;20037;-78
2023/02/05 09:29:56;;;;;;;8.13;1.40;;;;;;;5.42;100.00;103347.09;5009094;28;20040;-78
2023/02/05 09:32:21;;;;;;;12.95;3.83;;;;;;;5.49;100.00;103341.75;4988464;28;20041;-79
2023/02/05 09:34:48;;;;;;;12.88;1.98;;;;;;;5.47;100.00;103352.09;4990962;28;20037;-79
2023/02/05 09:37:17;;;;;;;14.23;2.10;;;;;;;5.42;100.00;103338.56;4997612;28;20037;-79
2023/02/05 09:39:42;;;;;;;14.15;2.00;;;;;;;5.44;100.00;103349.63;5007842;28;20044;-78
2023/02/05 09:42:26;;;;;;;7.90;1.40;;;;;;;5.47;100.00;103347.78;5007990;28;20414;-79
2023/02/05 09:45:20;;;;;;;14.85;1.08;;;;;;;5.58;100.00;103347.34;5006559;28;20033;-78
2023/02/05 09:48:14;;;;;;;10.18;1.20;;;;;;;5.59;100.00;103351.59;4991451;28;20690;-79
2023/02/05 09:50:40;;;;;;;8.82;1.13;;;;;;;5.57;100.00;103345.66;5016252;28;20033;-78
2023/02/05 09:53:12;;;;;;;11.45;1.40;;;;;;;5.61;100.00;103344.66;5005207;28;20072;-76
2023/02/05 09:55:45;;;;;;;15.48;3.03;;;;;;;5.69;100.00;103353.78;4995790;28;20128;-78
2023/02/05 09:58:16;;;;;;;11.18;1.00;;;;;;;5.66;100.00;103355.59;4992568;28;20425;-76
2023/02/05 10:00:53;;;;;;;14.65;1.60;;;;;;;5.76;100.00;103357.81;4994004;28;20434;-77
2023/02/05 10:03:41;;;;;;;11.30;1.77;;;;;;;5.74;100.00;103352.72;5004929;28;20053;-77
2023/02/05 10:06:37;;;;;;;14.52;1.38;;;;;;;5.80;100.00;103357.63;5024760;28;20043;-79
2023/02/05 10:09:29;;;;;;;14.65;2.13;;;;;;;5.83;100.00;103354.91;5007575;28;20045;-78
2023/02/05 10:12:13;;;;;;;12.00;1.45;;;;;;;5.83;100.00;103366.97;4998214;28;20034;-79
2023/02/05 10:14:47;;;;;;;12.32;0.93;;;;;;;5.82;100.00;103362.69;5007681;28;20087;-77
2023/02/05 10:17:41;;;;;;;19.08;1.15;;;;;;;5.80;100.00;103372.22;5010622;28;20072;-76
2023/02/05 10:20:21;;;;;;;18.30;1.88;;;;;;;5.68;100.00;103367.59;5021777;28;20087;-77
2023/02/05 10:23:02;;;;;;;10.25;1.83;;;;;;;5.61;100.00;103360.13;5000067;28;20128;-77
2023/02/05 10:25:33;;;;;;;10.30;1.83;;;;;;;5.62;100.00;103354.06;5004127;28;20117;-77
2023/02/05 10:28:20;;;;;;;21.30;2.25;;;;;;;5.58;100.00;103361.97;4985992;28;20041;-78
2023/02/05 10:31:00;;;;;;;12.98;2.10;;;;;;;5.59;100.00;103368.78;5022771;28;20041;-78
2023/02/05 10:33:49;;;;;;;13.70;1.17;;;;;;;5.62;100.00;103361.78;4991902;28;20033;-80
2023/02/05 10:36:20;;;;;;;16.85;1.92;;;;;;;5.59;100.00;103340.47;5019590;28;20028;-76
2023/02/05 10:38:45;;;;;;;13.20;2.03;;;;;;;5.54;100.00;103350.09;4994104;28;20034;-78
2023/02/05 10:41:16;;;;;;;18.55;2.00;;;;;;;5.61;100.00;103344.66;5006626;28;20049;-78
2023/02/05 10:43:52;;;;;;;15.93;1.65;;;;;;;5.73;100.00;103338.19;5005980;28;20123;-79
2023/02/05 10:46:17;;;;;;;24.75;3.75;;;;;;;5.54;100.00;103338.09;5002156;28;20038;-78
2023/02/05 10:48:50;;;;;;;11.93;1.67;;;;;;;5.57;100.00;103348.25;5021555;28;20041;-80
2023/02/05 10:51:23;;;;;;;18.83;1.85;;;;;;;5.56;100.00;103343.19;5006122;28;20532;-75
2023/02/05 10:53:48;;;;;;;9.63;1.60;;;;;;;5.65;100.00;103350.50;5002260;28;20064;-77
2023/02/05 10:56:18;;;;;;;16.70;1.70;;;;;;;5.66;100.00;103336.75;4993526;28;20447;-77
2023/02/05 10:59:00;;;;;;;27.27;2.10;;;;;;;5.60;100.00;103332.69;5002629;28;20030;-78
2023/02/05 11:01:32;;;;;;;24.15;2.70;;;;;;;5.70;100.00;103337.47;5014808;28;20025;-77
2023/02/05 11:04:23;;;;;;;24.58;2.45;;;;;;;5.70;100.00;103340.88;5003318;28;20092;-78
2023/02/05 11:06:51;;;;;;;19.38;2.03;;;;;;;5.79;100.00;103339.66;5006765;28;20433;-76
2023/02/05 11:09:22;;;;;;;25.85;2.47;;;;;;;5.72;100.00;103336.50;5008889;28;20402;-78
2023/02/05 11:11:57;;;;;;;29.80;3.40;;;;;;;5.80;100.00;103352.47;4992827;28;20106;-80
2023/02/05 11:14:35;;;;;;;15.95;2.50;;;;;;;5.81;100.00;103332.72;4995559;28;20061;-78
2023/02/05 11:17:23;;;;;;;20.23;2.75;;;;;;;5.83;100.00;103329.16;5011649;28;20048;-77
2023/02/05 11:20:17;;;;;;;21.13;2.30;;;;;;;5.80;100.00;103331.03;5011151;28;20044;-77
2023/02/05 11:22:44;;;;;;;19.42;3.05;;;;;;;5.89;100.00;103327.25;4998022;28;20494;-78
2023/02/05 11:25:17;;;;;;;19.55;3.17;;;;;;;5.92;100.00;103340.84;5011378;28;20505;-76
2023/02/05 11:28:02;;;;;;;26.15;3.70;;;;;;;5.87;100.00;103322.16;5004364;28;20495;-78