Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:48;;;;;;;7.80;6.95;;;;;;;;;;10313264;28;20071;-63
2022/06/14 00:07:46;;;;;;;11.65;6.72;;;;;;;;;;10299002;28;20501;-63
2022/06/14 00:12:44;;;;;;;7.50;6.72;;;;;;;;;;10297980;28;20052;-62
2022/06/14 00:17:44;;;;;;;10.63;6.78;;;;;;;;;;10303371;28;20044;-63
2022/06/14 00:22:43;;;;;;;7.10;6.50;;;;;;;;;;10315798;28;20094;-63
2022/06/14 00:27:41;;;;;;;8.45;6.78;;;;;;;;;;10316218;28;20079;-63
2022/06/14 00:32:39;;;;;;;7.35;6.68;;;;;;;;;;10316348;28;20045;-63
2022/06/14 00:37:39;;;;;;;10.63;7.00;;;;;;;;;;10316305;28;20041;-63
2022/06/14 00:42:37;;;;;;;14.35;6.75;;;;;;;;;;10316091;28;20127;-62
2022/06/14 00:47:38;;;;;;;8.07;7.15;;;;;;;;;;10316148;28;20478;-63
2022/06/14 00:52:38;;;;;;;14.32;6.40;;;;;;;;;;10316459;28;20052;-63
2022/06/14 00:57:40;;;;;;;9.85;7.10;;;;;;;;;;10315799;28;20391;-63
2022/06/14 01:02:40;;;;;;;7.28;5.97;;;;;;;;;;10315610;28;20517;-63
2022/06/14 01:07:41;;;;;;;9.52;7.32;;;;;;;;;;10315768;28;20049;-62
2022/06/14 01:12:44;;;;;;;10.23;7.25;;;;;;;;;;10315520;28;20044;-63
2022/06/14 01:17:44;;;;;;;11.20;7.28;;;;;;;;;;10315361;28;20075;-62
2022/06/14 01:22:44;;;;;;;11.43;7.05;;;;;;;;;;10314637;28;20088;-63
2022/06/14 01:27:43;;;;;;;10.48;6.80;;;;;;;;;;10315476;28;20048;-62
2022/06/14 01:32:43;;;;;;;8.80;6.65;;;;;;;;;;10315088;28;20040;-63
2022/06/14 01:37:42;;;;;;;7.32;6.57;;;;;;;;;;10318815;28;20052;-64
2022/06/14 01:42:55;;;;;;;6.63;6.07;;;;;;;;;;10322388;28;20086;-64
2022/06/14 01:47:58;;;;;;;8.63;6.35;;;;;;;;;;10322284;28;20075;-64
2022/06/14 01:53:00;;;;;;;7.47;6.77;;;;;;;;;;10320449;28;20059;-63
2022/06/14 01:58:03;;;;;;;7.53;6.45;;;;;;;;;;10321969;28;20037;-63
2022/06/14 02:08:23;;;;;;;9.77;6.53;;;;;;;;;;10321546;28;20044;-64
2022/06/14 02:13:27;;;;;;;12.30;7.18;;;;;;;;;;10320387;28;20520;-64
2022/06/14 02:18:26;;;;;;;7.73;6.87;;;;;;;;;;10321197;28;20434;-64
2022/06/14 02:23:25;;;;;;;8.02;6.63;;;;;;;;;;10320056;28;20505;-64
2022/06/14 02:28:26;;;;;;;7.55;6.85;;;;;;;;;;10319929;28;20059;-63
2022/06/14 02:33:27;;;;;;;7.00;6.30;;;;;;;;;;10320779;28;20043;-64
2022/06/14 02:38:28;;;;;;;8.13;6.82;;;;;;;;;;10320629;28;20044;-63
2022/06/14 02:43:30;;;;;;;6.97;6.35;;;;;;;;;;10320260;28;20524;-64
2022/06/14 02:48:31;;;;;;;8.35;6.70;;;;;;;;;;10320003;28;20138;-64
2022/06/14 02:53:32;;;;;;;9.60;6.75;;;;;;;;;;10318924;28;20396;-64
2022/06/14 02:58:40;;;;;;;7.65;6.85;;;;;;;;;;10319679;28;20041;-64
2022/06/14 03:03:41;;;;;;;8.55;7.68;;;;;;;;;;10318373;28;20079;-63
2022/06/14 03:08:45;;;;;;;8.07;7.28;;;;;;;;;;10318714;28;20076;-64
2022/06/14 03:13:48;;;;;;;11.70;7.33;;;;;;;;;;10318986;28;20414;-64
2022/06/14 03:18:50;;;;;;;8.48;7.30;;;;;;;;;;10319168;28;20049;-64
2022/06/14 03:23:52;;;;;;;7.63;6.75;;;;;;;;;;10317889;28;20099;-64
2022/06/14 03:28:55;;;;;;;9.60;7.38;;;;;;;;;;10318581;28;20047;-64
2022/06/14 03:33:56;;;;;;;12.50;8.43;;;;;;;;;;10318092;28;20044;-64
2022/06/14 03:38:55;;;;;;;10.48;8.20;;;;;;;;;;10318195;28;20511;-67
2022/06/14 03:43:58;;;;;;;11.18;8.07;;;;;;;;;;10317849;28;20080;-64
2022/06/14 03:48:58;;;;;;;9.50;8.27;;;;;;;;;;10292990;28;20094;-63
2022/06/14 03:54:03;;;;;;;8.88;8.10;;;;;;;;;;10317546;28;20056;-64
2022/06/14 03:59:11;;;;;;;9.45;7.97;;;;;;;;;;10303876;28;20072;-63
2022/06/14 04:04:17;;;;;;;11.50;8.02;;;;;;;;;;10317307;28;20072;-64
2022/06/14 04:09:19;;;;;;;9.80;8.90;;;;;;;;;;10316559;28;20052;-64
2022/06/14 04:14:31;;;;;;;12.35;8.13;;;;;;;;;;10316123;28;20044;-64
2022/06/14 04:19:37;;;;;;;13.07;8.57;;;;;;;;;;10316561;28;20076;-64
2022/06/14 04:24:46;;;;;;;11.02;8.93;;;;;;;;;;10315636;28;20098;-64
2022/06/14 04:29:48;;;;;;;13.07;9.38;;;;;;;;;;10315719;28;20044;-63
2022/06/14 04:34:49;;;;;;;12.27;8.70;;;;;;;;;;10314976;28;20064;-63
2022/06/14 04:39:48;;;;;;;11.30;8.80;;;;;;;;;;10315351;28;20048;-63
2022/06/14 04:44:50;;;;;;;9.80;8.90;;;;;;;;;;10305450;28;20079;-63
2022/06/14 04:49:51;;;;;;;11.30;10.15;;;;;;;;;;10274600;28;20049;-63
2022/06/14 04:54:52;;;;;;;11.10;10.00;;;;;;;;;;10274524;28;20419;-63
2022/06/14 04:59:53;;;;;;;15.45;13.88;;;;;;;;;;10274432;28;20044;-62
2022/06/14 05:04:54;;;;;;;10.85;9.55;;;;;;;;;;10274186;28;20456;-63
2022/06/14 05:09:54;;;;;;;12.50;8.13;;;;;;;;;;10275550;28;20041;-64
2022/06/14 05:14:55;;;;;;;12.55;11.25;;;;;;;;;;10281990;28;20064;-63
2022/06/14 05:19:56;;;;;;;10.30;8.75;;;;;;;;;;10282042;28;20045;-64
2022/06/14 05:24:54;;;;;;;13.07;9.90;;;;;;;;;;10287557;28;20087;-63
2022/06/14 05:29:58;;;;;;;9.20;8.35;;;;;;;;;;10318787;28;20474;-64
2022/06/14 05:35:02;;;;;;;9.35;8.43;;;;;;;;;;10319836;28;20076;-64
2022/06/14 05:40:02;;;;;;;9.25;8.45;;;;;;;;;;10297609;28;20095;-66
2022/06/14 05:45:03;;;;;;;9.20;8.32;;;;;;;;;;10286600;28;20079;-65
2022/06/14 05:50:03;;;;;;;9.52;8.30;;;;;;;;;;10312661;28;20064;-64
2022/06/14 05:55:05;;;;;;;9.85;8.85;;;;;;;;;;10318625;28;20052;-64
2022/06/14 06:00:10;;;;;;;10.23;8.38;;;;;;;;;;10300899;28;20049;-64
2022/06/14 06:05:11;;;;;;;9.25;8.27;;;;;;;;;;10282609;28;20462;-63
2022/06/14 06:10:12;;;;;;;9.23;8.43;;;;;;;;;;10276012;28;20064;-63
2022/06/14 06:15:16;;;;;;;13.73;12.43;;;;;;;;;;10276646;28;20076;-63
2022/06/14 06:20:21;;;;;;;9.60;8.52;;;;;;;;;;10278284;28;20467;-64
2022/06/14 06:25:22;;;;;;;10.88;9.55;;;;;;;;;;10279213;28;20080;-63
2022/06/14 06:30:25;;;;;;;9.73;8.00;;;;;;;;;;10279360;28;20053;-64
2022/06/14 06:35:27;;;;;;;9.27;8.27;;;;;;;;;;10279355;28;20053;-63
2022/06/14 06:40:25;;;;;;;9.18;8.27;;;;;;;;;;10279888;28;20549;-63
2022/06/14 06:45:29;;;;;;;9.95;8.93;;;;;;;;;;10279119;28;20080;-63
2022/06/14 06:50:29;;;;;;;13.05;8.40;;;;;;;;;;10279079;28;20087;-64
2022/06/14 06:55:32;;;;;;;9.35;8.43;;;;;;;;;;10277975;28;20128;-64
2022/06/14 07:00:32;;;;;;;10.43;9.50;;;;;;;;;;10277982;28;20047;-64
2022/06/14 07:05:34;;;;;;;11.03;9.43;;;;;;;;;;10278659;28;20114;-65
2022/06/14 07:10:36;;;;;;;11.15;9.02;;;;;;;;;;10277513;28;20037;-65
2022/06/14 07:15:38;;;;;;;10.82;9.77;;;;;;;;;;10277659;28;20048;-62
2022/06/14 07:20:44;;;;;;;11.80;9.80;;;;;;;;;;10277010;28;20061;-63
2022/06/14 07:25:49;;;;;;;12.93;9.35;;;;;;;;;;10276516;28;20040;-62
2022/06/14 07:30:52;;;;;;;10.60;9.60;;;;;;;;;;10277022;28;20052;-63
2022/06/14 07:35:52;;;;;;;10.50;9.48;;;;;;;;;;10276456;28;20049;-63
2022/06/14 07:40:55;;;;;;;12.45;9.27;;;;;;;;;;10277578;28;20149;-63
2022/06/14 07:45:58;;;;;;;13.55;9.52;;;;;;;;;;10277116;28;20136;-63
2022/06/14 07:50:58;;;;;;;15.05;8.95;;;;;;;;;;10276836;28;20033;-63
2022/06/14 07:56:00;;;;;;;10.45;9.45;;;;;;;;;;10276466;28;20080;-63
2022/06/14 08:01:09;;;;;;;11.13;9.95;;;;;;;;;;10276039;28;20060;-64
2022/06/14 08:06:09;;;;;;;10.85;8.18;;;;;;;;;;10276260;28;20076;-64
2022/06/14 08:11:09;;;;;;;8.60;7.82;;;;;;;;;;10276357;28;20044;-63
2022/06/14 08:16:10;;;;;;;9.70;8.77;;;;;;;;;;10275979;28;20045;-64
2022/06/14 08:21:10;;;;;;;15.60;8.63;;;;;;;;;;10275491;28;20064;-64
2022/06/14 08:26:10;;;;;;;10.18;7.72;;;;;;;;;;10275561;28;20076;-65
2022/06/14 08:31:13;;;;;;;10.40;8.07;;;;;;;;;;10273722;28;20068;-63
2022/06/14 08:36:14;;;;;;;10.90;8.60;;;;;;;;;;10275522;28;20070;-64
2022/06/14 08:41:23;;;;;;;9.55;7.93;;;;;;;;;;10288514;28;20103;-63
2022/06/14 08:46:27;;;;;;;11.35;8.20;;;;;;;;;;10286840;28;20076;-64
2022/06/14 08:51:33;;;;;;;8.98;8.00;;;;;;;;;;10324492;28;20068;-63
2022/06/14 08:56:46;;;;;;;8.73;7.72;;;;;;;;;;10324219;28;20068;-63
2022/06/14 09:02:11;;;;;;;7.78;7.05;;;;;;;;;;10324138;28;20056;-63
2022/06/14 09:07:25;;;;;;;10.85;7.82;;;;;;;;;;10275606;28;20087;-62
2022/06/14 09:12:42;;;;;;;11.52;6.82;;;;;;;;;;10301865;28;20041;-63
2022/06/14 09:17:55;;;;;;;7.68;6.97;;;;;;;;;;10301344;28;20502;-64
2022/06/14 09:23:02;;;;;;;8.13;7.00;;;;;;;;;;10302419;28;20076;-62
2022/06/14 09:28:24;;;;;;;11.63;7.88;;;;;;;;;;10291554;28;20083;-63
2022/06/14 09:33:40;;;;;;;8.07;6.63;;;;;;;;;;10291913;28;20060;-62
2022/06/14 09:38:57;;;;;;;9.38;7.22;;;;;;;;;;10307654;28;20048;-62
2022/06/14 09:44:05;;;;;;;7.53;6.93;;;;;;;;;;10302256;28;20087;-62
2022/06/14 09:49:31;;;;;;;7.07;6.47;;;;;;;;;;10304624;28;20061;-62
2022/06/14 09:54:44;;;;;;;8.02;7.03;;;;;;;;;;10259199;28;20099;-62
2022/06/14 09:59:57;;;;;;;10.70;6.90;;;;;;;;;;10278913;28;20041;-62
2022/06/14 10:05:13;;;;;;;8.60;7.80;;;;;;;;;;10278873;28;20288;-63
2022/06/14 10:10:30;;;;;;;13.63;10.07;;;;;;;;;;10281022;28;20486;-62
2022/06/14 10:15:33;;;;;;;10.13;7.35;;;;;;;;;;10278995;28;20048;-63
2022/06/14 10:20:52;;;;;;;7.88;6.53;;;;;;;;;;10276308;28;20099;-63
2022/06/14 10:31:17;;;;;;;5.90;5.00;;;;;;;;;;10277099;28;20128;-63
2022/06/14 10:36:28;;;;;;;5.63;5.13;;;;;;;;;;10279755;28;20045;-63
2022/06/14 10:41:30;;;;;;;7.22;4.50;;;;;;;;;;10279570;28;20533;-63
2022/06/14 10:46:31;;;;;;;6.15;4.82;;;;;;;;;;10279812;28;20072;-63
2022/06/14 10:51:33;;;;;;;5.93;4.68;;;;;;;;;;10279508;28;20414;-64
2022/06/14 10:56:42;;;;;;;8.55;5.45;;;;;;;;;;10279556;28;20053;-64
2022/06/14 11:01:44;;;;;;;6.30;4.30;;;;;;;;;;10278833;28;20068;-63
2022/06/14 11:06:57;;;;;;;5.45;4.95;;;;;;;;;;10278585;28;20135;-63
2022/06/14 11:12:02;;;;;;;6.90;4.78;;;;;;;;;;10278525;28;20076;-63
2022/06/14 11:17:15;;;;;;;9.40;5.53;;;;;;;;;;10278613;28;20518;-63
2022/06/14 11:22:29;;;;;;;10.00;5.85;;;;;;;;;;10277541;28;20045;-63
2022/06/14 11:27:33;;;;;;;9.48;6.30;;;;;;;;;;10278222;28;20092;-63
2022/06/14 11:32:35;;;;;;;6.35;5.75;;;;;;;;;;10277912;28;20045;-63
2022/06/14 11:38:04;;;;;;;8.60;7.80;;;;;;;;;;10276209;28;20056;-63
2022/06/14 11:43:07;;;;;;;13.95;7.00;;;;;;;;;;10200361;28;20095;-62
2022/06/14 11:48:13;;;;;;;7.90;6.03;;;;;;;;;;10277845;28;20099;-62
2022/06/14 11:53:26;;;;;;;6.82;6.30;;;;;;;;;;10277715;28;20083;-63
2022/06/14 11:58:32;;;;;;;7.00;6.18;;;;;;;;;;10277196;28;20084;-63
2022/06/14 12:03:44;;;;;;;11.05;5.78;;;;;;;;;;10277101;28;20048;-63
2022/06/14 12:08:52;;;;;;;6.70;5.47;;;;;;;;;;10277133;28;20076;-63
2022/06/14 12:13:59;;;;;;;8.23;5.85;;;;;;;;;;10276682;28;20085;-63
2022/06/14 12:19:02;;;;;;;6.80;6.07;;;;;;;;;;10276764;28;20445;-63
2022/06/14 12:24:04;;;;;;;6.45;5.95;;;;;;;;;;10275928;28;20057;-65
2022/06/14 12:29:07;;;;;;;6.75;5.78;;;;;;;;;;10276472;28;20088;-64
2022/06/14 12:34:10;;;;;;;8.60;5.93;;;;;;;;;;10275703;28;20045;-64
2022/06/14 12:39:16;;;;;;;9.07;7.03;;;;;;;;;;10275915;28;20084;-64
2022/06/14 12:44:22;;;;;;;7.05;6.38;;;;;;;;;;10278282;28;20096;-64
2022/06/14 12:49:25;;;;;;;6.70;4.60;;;;;;;;;;10304529;28;20048;-64
2022/06/14 12:54:29;;;;;;;10.55;5.07;;;;;;;;;;10316436;28;20057;-63
2022/06/14 12:59:30;;;;;;;6.85;4.45;;;;;;;;;;10316055;28;20559;-62
2022/06/14 13:04:31;;;;;;;13.80;4.65;;;;;;;;;;10316032;28;20056;-63
2022/06/14 13:09:31;;;;;;;7.22;4.72;;;;;;;;;;10315430;28;20540;-63
2022/06/14 13:14:32;;;;;;;11.18;4.95;;;;;;;;;;10315252;28;20430;-64
2022/06/14 13:19:34;;;;;;;4.60;4.20;;;;;;;;;;10315437;28;20041;-62
2022/06/14 13:24:36;;;;;;;9.32;5.57;;;;;;;;;;10316058;28;20052;-64
2022/06/14 13:29:42;;;;;;;9.70;5.57;;;;;;;;;;10314916;28;20047;-62
2022/06/14 13:34:47;;;;;;;9.85;5.25;;;;;;;;;;10320100;28;20482;-61
2022/06/14 13:39:50;;;;;;;10.60;7.72;;;;;;;;;;10322654;28;20052;-62
2022/06/14 13:44:51;;;;;;;6.57;5.45;;;;;;;;;;10322182;28;20445;-63
2022/06/14 13:49:58;;;;;;;12.55;5.03;;;;;;;;;;10322373;28;20103;-63
2022/06/14 13:54:59;;;;;;;9.18;7.45;;;;;;;;;;10321733;28;20052;-63
2022/06/14 14:00:02;;;;;;;6.90;5.15;;;;;;;;;;10320187;28;20174;-62
2022/06/14 14:05:17;;;;;;;5.75;4.20;;;;;;;;;;10300668;28;20084;-64
2022/06/14 14:10:31;;;;;;;6.10;4.00;;;;;;;;;;10283958;28;20060;-64
2022/06/14 14:15:33;;;;;;;3.92;3.42;;;;;;;;;;10280497;28;20209;-64
2022/06/14 14:20:38;;;;;;;7.45;5.20;;;;;;;;;;10280043;28;20147;-64
2022/06/14 14:25:38;;;;;;;7.03;5.45;;;;;;;;;;10281096;28;20088;-63
2022/06/14 14:30:51;;;;;;;7.35;5.05;;;;;;;;;;10279929;28;20052;-63
2022/06/14 14:35:52;;;;;;;7.17;5.77;;;;;;;;;;10279638;28;20498;-63
2022/06/14 14:46:11;;;;;;;10.18;5.28;;;;;;;;;;10278846;28;20072;-62
2022/06/14 14:51:16;;;;;;;7.55;3.45;;;;;;;;;;10279457;28;20425;-62
2022/06/14 14:56:18;;;;;;;11.70;4.82;;;;;;;;;;10278995;28;20056;-63
2022/06/14 15:06:38;;;;;;;13.25;5.78;;;;;;;;;;10279252;28;20087;-63
2022/06/14 15:11:41;;;;;;;9.30;8.25;;;;;;;;;;10278570;28;20048;-63
2022/06/14 15:16:46;;;;;;;4.55;4.07;;;;;;;;;;10277729;28;20069;-62
2022/06/14 15:21:47;;;;;;;5.78;3.25;;;;;;;;;;10277634;28;20052;-63
2022/06/14 15:26:48;;;;;;;12.18;4.80;;;;;;;;;;10277804;28;20079;-63
2022/06/14 15:31:49;;;;;;;11.18;4.45;;;;;;;;;;10277142;28;20375;-62
2022/06/14 15:36:51;;;;;;;13.18;5.78;;;;;;;;;;10289958;28;20052;-62
2022/06/14 15:41:50;;;;;;;8.52;4.57;;;;;;;;;;10277906;28;20051;-63
2022/06/14 15:46:49;;;;;;;5.25;4.75;;;;;;;;;;10277075;28;20084;-62
2022/06/14 15:51:50;;;;;;;6.90;4.70;;;;;;;;;;10276937;28;20088;-61
2022/06/14 15:56:53;;;;;;;7.35;4.03;;;;;;;;;;10276398;28;20044;-62
2022/06/14 16:01:53;;;;;;;9.90;6.07;;;;;;;;;;10275800;28;20045;-61
2022/06/14 16:06:56;;;;;;;13.32;7.72;;;;;;;;;;10276497;28;20080;-62
2022/06/14 16:11:58;;;;;;;4.53;4.00;;;;;;;;;;10276967;28;20048;-62
2022/06/14 16:17:05;;;;;;;7.15;6.05;;;;;;;;;;10275801;28;20045;-62
2022/06/14 16:22:08;;;;;;;3.30;2.92;;;;;;;;;;10274653;28;20050;-62
2022/06/14 16:27:13;;;;;;;3.33;2.67;;;;;;;;;;10276055;28;20119;-62
2022/06/14 16:32:14;;;;;;;2.10;1.92;;;;;;;;;;10275749;28;20080;-62
2022/06/14 16:37:17;;;;;;;2.95;2.28;;;;;;;;;;10275567;28;20478;-62
2022/06/14 16:42:21;;;;;;;5.32;3.40;;;;;;;;;;10275731;28;20044;-63
2022/06/14 16:47:21;;;;;;;5.63;3.25;;;;;;;;;;10275896;28;20115;-62
2022/06/14 16:52:31;;;;;;;4.78;3.13;;;;;;;;;;10275394;28;20525;-61
2022/06/14 16:57:31;;;;;;;3.47;3.15;;;;;;;;;;10275807;28;20075;-61
2022/06/14 17:02:35;;;;;;;5.30;3.28;;;;;;;;;;10275205;28;20491;-62
2022/06/14 17:07:38;;;;;;;6.75;3.30;;;;;;;;;;10278713;28;20187;-61
2022/06/14 17:12:41;;;;;;;7.55;3.15;;;;;;;;;;10283020;28;20056;-61
2022/06/14 17:17:43;;;;;;;3.50;3.20;;;;;;;;;;10282596;28;20049;-61
2022/06/14 17:22:46;;;;;;;3.22;2.83;;;;;;;;;;10282100;28;20084;-61
2022/06/14 17:33:07;;;;;;;2.58;2.35;;;;;;;;;;10281462;28;20045;-63
2022/06/14 17:38:16;;;;;;;2.28;2.15;;;;;;;;;;10282221;28;20505;-61
2022/06/14 17:43:17;;;;;;;2.60;2.20;;;;;;;;;;10282046;28;20045;-61
2022/06/14 17:48:25;;;;;;;7.40;2.53;;;;;;;;;;10280833;28;20491;-61
2022/06/14 17:53:31;;;;;;;6.28;2.10;;;;;;;;;;10281718;28;20083;-62
2022/06/14 17:58:33;;;;;;;12.45;5.88;;;;;;;;;;10291488;28;20440;-61
2022/06/14 18:03:34;;;;;;;6.20;2.20;;;;;;;;;;10281353;28;20045;-61
2022/06/14 18:08:36;;;;;;;3.60;1.92;;;;;;;;;;10294749;28;20072;-61
2022/06/14 18:13:44;;;;;;;3.53;3.08;;;;;;;;;;10296306;28;20498;-61
2022/06/14 18:18:44;;;;;;;3.60;3.30;;;;;;;;;;10280167;28;20076;-62
2022/06/14 18:23:52;;;;;;;4.00;3.00;;;;;;;;;;10293827;28;20080;-62
2022/06/14 18:28:59;;;;;;;8.80;3.22;;;;;;;;;;10280307;28;20084;-62
2022/06/14 18:33:59;;;;;;;4.78;3.58;;;;;;;;;;10280400;28;20053;-61
2022/06/14 18:38:59;;;;;;;5.00;4.50;;;;;;;;;;10290525;28;20065;-62
2022/06/14 18:44:21;;;;;;;14.73;6.63;;;;;;;;;;10278574;28;20088;-61
2022/06/14 18:49:41;;;;;;;5.20;3.83;;;;;;;;;;10279680;28;20182;-62
2022/06/14 18:54:52;;;;;;;4.18;3.78;;;;;;;;;;10278169;28;20041;-61
2022/06/14 18:59:51;;;;;;;5.88;3.67;;;;;;;;;;10278373;28;20056;-61
2022/06/14 19:04:49;;;;;;;9.77;3.92;;;;;;;;;;10285406;28;20520;-61
2022/06/14 19:09:57;;;;;;;5.22;4.70;;;;;;;;;;10279679;28;20076;-62
2022/06/14 19:15:16;;;;;;;10.38;4.53;;;;;;;;;;10277857;28;20048;-63
2022/06/14 19:20:28;;;;;;;7.70;4.68;;;;;;;;;;10265815;28;20084;-63
2022/06/14 19:25:40;;;;;;;5.03;3.65;;;;;;;;;;10278325;28;20099;-63
2022/06/14 19:30:41;;;;;;;5.28;4.35;;;;;;;;;;10276552;28;20072;-62
2022/06/14 19:35:44;;;;;;;4.40;3.65;;;;;;;;;;10277204;28;20447;-62
2022/06/14 19:40:46;;;;;;;6.20;3.50;;;;;;;;;;10277110;28;20049;-61
2022/06/14 19:45:48;;;;;;;4.60;2.95;;;;;;;;;;10276624;28;20041;-61
2022/06/14 19:50:47;;;;;;;5.85;3.03;;;;;;;;;;10277128;28;20085;-61
2022/06/14 19:55:48;;;;;;;3.50;2.95;;;;;;;;;;10276933;28;20055;-61
2022/06/14 20:00:48;;;;;;;4.55;2.35;;;;;;;;;;10276148;28;20163;-61
2022/06/14 20:05:47;;;;;;;4.32;3.45;;;;;;;;;;10275805;28;20069;-62
2022/06/14 20:10:48;;;;;;;4.75;2.92;;;;;;;;;;10276198;28;20088;-61
2022/06/14 20:15:53;;;;;;;4.28;2.25;;;;;;;;;;10275848;28;20056;-62
2022/06/14 20:20:51;;;;;;;3.97;2.60;;;;;;;;;;10275631;28;20610;-62
2022/06/14 20:25:52;;;;;;;2.72;2.53;;;;;;;;;;10275774;28;20070;-61
2022/06/14 20:31:01;;;;;;;6.18;2.58;;;;;;;;;;10275697;28;20083;-61
2022/06/14 20:35:59;;;;;;;4.70;2.60;;;;;;;;;;10291477;28;20049;-60
2022/06/14 20:41:04;;;;;;;2.38;2.17;;;;;;;;;;10275184;28;20044;-60
2022/06/14 20:46:08;;;;;;;4.60;3.60;;;;;;;;;;10276031;28;20075;-62
2022/06/14 20:51:12;;;;;;;6.68;4.20;;;;;;;;;;10277419;28;20083;-62
2022/06/14 20:56:13;;;;;;;7.50;2.60;;;;;;;;;;10275412;28;20525;-62
2022/06/14 21:01:12;;;;;;;9.48;6.00;;;;;;;;;;10275662;28;20045;-63
2022/06/14 21:06:11;;;;;;;4.20;3.60;;;;;;;;;;10275417;28;20494;-60
2022/06/14 21:11:28;;;;;;;6.53;2.95;;;;;;;;;;10273114;28;20167;-63
2022/06/14 21:16:30;;;;;;;2.63;2.42;;;;;;;;;;10275243;28;20517;-61
2022/06/14 21:21:33;;;;;;;5.85;3.35;;;;;;;;;;10274361;28;20527;-61
2022/06/14 21:26:32;;;;;;;3.72;2.58;;;;;;;;;;10274958;28;20041;-62
2022/06/14 21:31:32;;;;;;;4.75;2.30;;;;;;;;;;10274547;28;20068;-61
2022/06/14 21:36:37;;;;;;;2.83;2.35;;;;;;;;;;10274589;28;20045;-63
2022/06/14 21:41:43;;;;;;;4.07;2.47;;;;;;;;;;10274407;28;20044;-63
2022/06/14 21:46:45;;;;;;;2.58;2.22;;;;;;;;;;10274499;28;20041;-63
2022/06/14 21:51:50;;;;;;;3.53;2.55;;;;;;;;;;10274475;28;20479;-62
2022/06/14 21:56:48;;;;;;;5.18;2.67;;;;;;;;;;10294667;28;20104;-62
2022/06/14 22:01:52;;;;;;;2.80;2.60;;;;;;;;;;10281968;28;20052;-60
2022/06/14 22:06:51;;;;;;;4.80;2.25;;;;;;;;;;10281102;28;20053;-62
2022/06/14 22:11:49;;;;;;;6.35;3.28;;;;;;;;;;10281081;28;20463;-62
2022/06/14 22:16:49;;;;;;;2.20;2.10;;;;;;;;;;10280517;28;20076;-62
2022/06/14 22:21:47;;;;;;;3.33;2.25;;;;;;;;;;10280117;28;20081;-62
2022/06/14 22:26:46;;;;;;;2.60;2.40;;;;;;;;;;10280573;28;20048;-61
2022/06/14 22:31:44;;;;;;;2.72;2.40;;;;;;;;;;10280716;28;20069;-62
2022/06/14 22:36:42;;;;;;;2.67;1.88;;;;;;;;;;10280059;28;20079;-61
2022/06/14 22:41:42;;;;;;;3.80;1.90;;;;;;;;;;10279853;28;20517;-61
2022/06/14 22:46:41;;;;;;;3.17;2.20;;;;;;;;;;10278654;28;20049;-61
2022/06/14 22:51:41;;;;;;;3.65;1.70;;;;;;;;;;10279574;28;20084;-62
2022/06/14 22:56:39;;;;;;;2.63;1.88;;;;;;;;;;10278309;28;20049;-62
2022/06/14 23:01:39;;;;;;;7.35;2.00;;;;;;;;;;10279369;28;20056;-61
2022/06/14 23:06:38;;;;;;;3.97;2.50;;;;;;;;;;10278519;28;20494;-62
2022/06/14 23:11:38;;;;;;;6.25;2.90;;;;;;;;;;10281328;28;20076;-62
2022/06/14 23:16:37;;;;;;;8.43;3.35;;;;;;;;;;10289333;28;20045;-62
2022/06/14 23:21:36;;;;;;;10.40;3.38;;;;;;;;;;10277929;28;20684;-62
2022/06/14 23:26:35;;;;;;;7.55;3.65;;;;;;;;;;10278388;28;20054;-63
2022/06/14 23:31:33;;;;;;;11.73;4.10;;;;;;;;;;10277670;28;20481;-62
2022/06/14 23:36:32;;;;;;;14.80;5.15;;;;;;;;;;10277735;28;20513;-61
2022/06/14 23:41:34;;;;;;;8.75;4.82;;;;;;;;;;10277562;28;20044;-63
2022/06/14 23:46:33;;;;;;;16.80;4.28;;;;;;;;;;10277929;28;20076;-63
2022/06/14 23:51:31;;;;;;;9.30;4.18;;;;;;;;;;10277319;28;20159;-62
2022/06/14 23:56:29;;;;;;;12.13;4.82;;;;;;;;;;10276413;28;20080;-62
