Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:57;;;;;;;7.07;1.70;;;19.10;99.90;;;;;;5107979;28;20415;-84
2023/09/19 00:03:24;;;;;;;3.53;1.83;;;19.00;99.90;;;;;;5106029;28;20034;-84
2023/09/19 00:05:50;;;;;;;7.43;2.17;;;19.00;99.90;;;;;;5108799;28;20527;-84
2023/09/19 00:08:16;;;;;;;7.05;1.80;;;19.10;99.90;;;;;;5110279;28;20039;-83
2023/09/19 00:10:42;;;;;;;9.85;2.78;;;19.00;99.90;;;;;;5107311;27;20020;-86
2023/09/19 00:13:12;;;;;;;4.32;1.83;;;19.00;99.90;;;;;;5110241;28;20122;-84
2023/09/19 00:15:40;;;;;;;9.90;2.05;;;19.00;99.90;;;;;;5108646;28;20091;-84
2023/09/19 00:18:07;;;;;;;11.63;2.20;;;19.00;99.90;;;;;;5110722;28;20095;-84
2023/09/19 00:20:38;;;;;;;4.38;1.98;;;19.00;99.90;;;;;;5109329;28;20055;-84
2023/09/19 00:23:08;;;;;;;11.32;2.10;;;19.00;99.90;;;;;;5102694;28;20462;-82
2023/09/19 00:25:38;;;;;;;5.05;1.75;;;19.00;99.90;;;;;;5109273;28;20047;-85
2023/09/19 00:28:05;;;;;;;5.25;1.60;;;18.90;99.90;;;;;;5107427;28;20048;-82
2023/09/19 00:30:31;;;;;;;4.22;1.25;;;19.00;99.90;;;;;;5108362;28;20032;-86
2023/09/19 00:32:56;;;;;;;6.43;1.85;;;19.00;99.90;;;;;;5090129;28;20038;-84
2023/09/19 00:35:25;;;;;;;5.20;2.15;;;18.90;99.90;;;;;;5112093;27;20028;-85
2023/09/19 00:37:51;;;;;;;7.22;1.85;;;18.90;99.90;;;;;;5104740;28;20032;-84
2023/09/19 00:40:17;;;;;;;5.30;1.50;;;18.90;99.90;;;;;;5109857;28;20012;-85
2023/09/19 00:42:44;;;;;;;1.50;1.20;;;18.90;99.90;;;;;;5107074;28;20039;-85
2023/09/19 00:45:11;;;;;;;3.35;1.48;;;18.80;99.90;;;;;;5106841;28;20040;-84
2023/09/19 00:47:39;;;;;;;3.72;1.58;;;18.80;99.90;;;;;;5103615;28;20494;-87
2023/09/19 00:50:07;;;;;;;6.60;1.45;;;18.80;99.90;;;;;;5107750;28;20023;-85
2023/09/19 00:52:38;;;;;;;2.67;1.52;;;18.80;99.90;;;;;;5106426;28;20030;-84
2023/09/19 00:55:05;;;;;;;4.30;1.40;;;18.80;99.90;;;;;;5106476;28;20020;-84
2023/09/19 00:57:32;;;;;;;3.53;1.45;;;18.70;99.90;;;;;;5105880;28;20053;-83
2023/09/19 00:59:59;;;;;;;7.10;1.52;;;18.70;99.90;;;;;;5103440;28;20117;-82
2023/09/19 01:02:28;;;;;;;5.10;1.42;;;18.70;99.90;;;;;;5107208;28;20024;-83
2023/09/19 01:04:55;;;;;;;6.00;1.10;;;18.60;99.90;;;;;;5104454;28;20111;-82
2023/09/19 01:07:22;;;;;;;8.40;1.63;;;18.60;99.90;;;;;;5101671;28;20054;-83
2023/09/19 01:09:52;;;;;;;4.47;1.35;;;18.60;99.90;;;;;;5106161;28;20031;-83
2023/09/19 01:12:45;;;;;;;2.72;1.35;;;18.50;99.90;;;;;;5103825;28;20528;-85
2023/09/19 01:15:14;;;;;;;1.42;1.13;;;18.50;99.90;;;;;;5101312;28;20043;-84
2023/09/19 01:17:57;;;;;;;3.92;1.25;;;18.40;99.90;;;;;;5101048;28;20193;-86
2023/09/19 01:20:38;;;;;;;1.42;1.27;;;18.40;99.90;;;;;;5100164;28;20050;-84
2023/09/19 01:23:55;;;;;;;1.58;1.17;;;18.50;99.90;;;;;;5092090;28;20265;-85
2023/09/19 01:26:56;;;;;;;6.07;1.73;;;18.40;99.90;;;;;;5089215;28;20156;-85
2023/09/19 01:29:44;;;;;;;2.42;1.67;;;18.40;99.90;;;;;;5090041;28;20031;-83
2023/09/19 01:32:21;;;;;;;3.08;1.55;;;18.40;99.90;;;;;;5089300;28;20494;-83
2023/09/19 01:34:53;;;;;;;4.65;1.60;;;18.40;99.90;;;;;;5105864;28;20034;-82
2023/09/19 01:37:24;;;;;;;3.10;1.50;;;18.40;99.90;;;;;;5103643;28;20101;-84
2023/09/19 01:39:54;;;;;;;3.00;1.45;;;18.30;99.90;;;;;;5106274;28;20243;-82
2023/09/19 01:42:44;;;;;;;6.85;1.83;;;18.30;99.90;;;;;;5104537;28;20529;-83
2023/09/19 01:45:18;;;;;;;4.60;1.35;;;18.30;99.90;;;;;;5099141;28;20035;-85
2023/09/19 01:47:51;;;;;;;6.20;2.63;;;18.20;99.90;;;;;;5102374;28;20110;-85
2023/09/19 01:50:41;;;;;;;5.07;1.70;;;18.20;99.90;;;;;;5104852;28;20023;-83
2023/09/19 01:53:15;;;;;;;2.25;1.45;;;18.20;99.90;;;;;;5106859;28;20019;-82
2023/09/19 01:55:51;;;;;;;2.80;1.65;;;18.20;99.90;;;;;;5098146;27;20031;-85
2023/09/19 01:58:39;;;;;;;4.50;1.50;;;18.10;99.90;;;;;;5100951;27;20038;-85
2023/09/19 02:01:08;;;;;;;3.42;1.60;;;18.10;99.90;;;;;;5102298;28;20020;-83
2023/09/19 02:03:35;;;;;;;3.40;1.45;;;18.10;99.90;;;;;;5106126;28;20023;-84
2023/09/19 02:06:03;;;;;;;5.25;1.50;;;18.10;99.90;;;;;;5104127;28;20518;-84
2023/09/19 02:08:31;;;;;;;5.70;1.92;;;18.00;99.90;;;;;;5106389;28;20022;-80
2023/09/19 02:10:57;;;;;;;5.93;1.88;;;18.00;99.90;;;;;;5102386;28;20507;-82
2023/09/19 02:13:25;;;;;;;3.55;1.52;;;17.90;99.90;;;;;;5103845;28;20028;-81
2023/09/19 02:15:51;;;;;;;11.95;2.25;;;17.90;99.90;;;;;;5103358;28;20031;-82
2023/09/19 02:18:17;;;;;;;7.07;1.90;;;17.80;99.90;;;;;;5098702;28;20028;-80
2023/09/19 02:20:56;;;;;;;4.78;2.00;;;17.80;99.90;;;;;;5103662;28;20047;-84
2023/09/19 02:23:22;;;;;;;5.35;1.80;;;17.80;99.90;;;;;;5105379;28;20114;-81
2023/09/19 02:25:54;;;;;;;5.25;1.58;;;17.80;99.90;;;;;;5104747;28;20130;-80
2023/09/19 02:28:22;;;;;;;10.88;1.88;;;17.70;99.90;;;;;;5104338;28;20031;-83
2023/09/19 02:30:51;;;;;;;6.68;2.08;;;17.70;99.90;;;;;;5105688;28;20480;-81
2023/09/19 02:33:19;;;;;;;5.72;2.08;;;17.70;99.90;;;;;;5102913;28;20430;-81
2023/09/19 02:35:46;;;;;;;4.80;1.70;;;17.60;99.90;;;;;;5106439;28;20023;-83
2023/09/19 02:38:12;;;;;;;2.30;1.67;;;17.60;99.90;;;;;;5106140;28;20454;-82
2023/09/19 02:40:38;;;;;;;3.17;1.88;;;17.60;99.90;;;;;;5105588;28;20464;-84
2023/09/19 02:43:04;;;;;;;3.10;1.80;;;17.60;99.90;;;;;;5104402;28;20042;-84
2023/09/19 02:45:31;;;;;;;5.10;1.67;;;17.60;99.90;;;;;;5103959;28;20039;-82
2023/09/19 02:47:57;;;;;;;7.97;1.90;;;17.60;99.90;;;;;;5106395;28;20040;-84
2023/09/19 02:50:23;;;;;;;7.07;2.13;;;17.50;99.90;;;;;;5095560;28;20249;-82
2023/09/19 02:52:48;;;;;;;5.28;1.73;;;17.50;99.90;;;;;;5103491;28;20023;-80
2023/09/19 02:55:19;;;;;;;7.43;1.60;;;17.50;99.90;;;;;;5104053;28;20050;-81
2023/09/19 02:57:54;;;;;;;4.57;1.70;;;17.50;99.90;;;;;;5105803;28;20494;-81
2023/09/19 03:00:21;;;;;;;7.60;2.08;;;17.40;99.90;;;;;;5103834;28;20016;-83
2023/09/19 03:02:51;;;;;;;5.10;1.73;;;17.40;99.90;;;;;;5105570;28;20064;-85
2023/09/19 03:05:17;;;;;;;2.65;1.67;;;17.40;99.90;;;;;;5087613;28;20384;-85
2023/09/19 03:07:45;;;;;;;14.07;2.00;;;17.40;99.90;;;;;;5104544;28;20476;-86
2023/09/19 03:10:11;;;;;;;4.20;1.92;;;17.30;99.90;;;;;;5106077;28;20031;-80
2023/09/19 03:12:39;;;;;;;4.45;1.83;;;17.30;99.90;;;;;;5085985;28;20461;-82
2023/09/19 03:15:05;;;;;;;4.60;1.92;;;17.30;99.90;;;;;;5104617;28;20055;-81
2023/09/19 03:17:30;;;;;;;3.92;1.55;;;17.30;99.90;;;;;;5105126;28;20482;-82
2023/09/19 03:19:57;;;;;;;16.58;3.30;;;17.30;99.90;;;;;;5100986;28;20028;-83
2023/09/19 03:22:24;;;;;;;5.30;2.00;;;17.30;99.90;;;;;;5091925;28;20044;-82
2023/09/19 03:24:50;;;;;;;2.55;1.45;;;17.30;99.90;;;;;;5100104;28;20493;-80
2023/09/19 03:27:16;;;;;;;3.00;1.63;;;17.30;99.90;;;;;;5104516;28;20118;-83
2023/09/19 03:29:42;;;;;;;3.83;1.77;;;17.30;99.90;;;;;;5103693;28;20020;-81
2023/09/19 03:32:10;;;;;;;3.80;1.90;;;17.30;99.90;;;;;;5102539;28;20150;-82
2023/09/19 03:34:40;;;;;;;2.45;1.95;;;17.20;99.90;;;;;;5105586;28;20440;-80
2023/09/19 03:37:06;;;;;;;14.27;2.30;;;17.20;99.90;;;;;;5096517;28;20023;-83
2023/09/19 03:39:32;;;;;;;4.05;2.15;;;17.20;99.90;;;;;;5099873;28;20548;-82
2023/09/19 03:41:58;;;;;;;3.95;2.28;;;17.20;99.90;;;;;;5103872;28;20102;-82
2023/09/19 03:44:24;;;;;;;2.35;1.80;;;17.20;99.90;;;;;;5104035;28;20507;-82
2023/09/19 03:46:49;;;;;;;5.35;1.88;;;17.20;99.90;;;;;;5102026;28;20071;-82
2023/09/19 03:49:15;;;;;;;6.43;2.38;;;17.10;99.90;;;;;;5101916;28;20454;-84
2023/09/19 03:51:41;;;;;;;3.60;1.63;;;17.10;99.90;;;;;;5099431;28;20598;-85
2023/09/19 03:54:07;;;;;;;1.92;1.67;;;17.10;99.90;;;;;;5103408;28;20024;-83
2023/09/19 03:56:33;;;;;;;9.60;2.05;;;17.10;99.90;;;;;;5101688;28;20028;-83
2023/09/19 03:58:59;;;;;;;5.90;2.08;;;17.10;99.90;;;;;;5105064;28;20373;-84
2023/09/19 04:01:24;;;;;;;3.13;1.92;;;17.00;99.90;;;;;;5102941;28;20083;-84
2023/09/19 04:03:51;;;;;;;4.05;1.88;;;17.00;99.90;;;;;;5101279;28;20032;-82
2023/09/19 04:06:18;;;;;;;3.95;1.98;;;17.00;99.90;;;;;;5105063;28;20089;-82
2023/09/19 04:08:44;;;;;;;7.40;1.92;;;16.90;99.90;;;;;;5100363;28;20040;-84
2023/09/19 04:11:10;;;;;;;5.28;1.98;;;16.90;99.90;;;;;;5102130;28;20051;-84
2023/09/19 04:13:36;;;;;;;5.28;2.75;;;17.00;99.90;;;;;;5105492;28;20085;-84
2023/09/19 04:16:06;;;;;;;4.60;2.25;;;16.90;99.90;;;;;;5085566;28;20023;-83
2023/09/19 04:18:37;;;;;;;5.15;2.10;;;16.90;99.90;;;;;;5085659;28;20027;-83
2023/09/19 04:21:04;;;;;;;4.22;2.05;;;16.80;99.90;;;;;;5106769;28;20083;-83
2023/09/19 04:23:30;;;;;;;10.25;2.20;;;16.80;99.90;;;;;;5108804;28;20020;-83
2023/09/19 04:25:56;;;;;;;5.25;1.85;;;16.80;99.90;;;;;;5102389;28;20049;-82
2023/09/19 04:28:23;;;;;;;2.60;1.80;;;16.80;99.90;;;;;;5101708;27;20035;-82
2023/09/19 04:30:48;;;;;;;7.85;2.50;;;16.70;99.90;;;;;;5085102;28;20510;-83
2023/09/19 04:33:14;;;;;;;4.82;1.88;;;16.70;99.90;;;;;;5107873;27;20083;-84
2023/09/19 04:35:42;;;;;;;3.38;1.42;;;16.70;99.90;;;;;;5106167;28;20092;-83
2023/09/19 04:38:08;;;;;;;7.22;2.03;;;16.70;99.90;;;;;;5107600;28;20594;-83
2023/09/19 04:40:34;;;;;;;12.93;2.55;;;16.70;99.90;;;;;;5108339;28;20632;-83
2023/09/19 04:43:00;;;;;;;5.75;2.40;;;16.60;99.90;;;;;;5107993;28;20042;-83
2023/09/19 04:45:27;;;;;;;4.63;1.77;;;16.50;99.90;;;;;;5109301;28;20035;-83
2023/09/19 04:47:53;;;;;;;5.30;2.17;;;16.50;99.90;;;;;;5107082;27;20085;-82
2023/09/19 04:50:21;;;;;;;4.72;2.10;;;16.50;99.90;;;;;;5105500;27;20030;-83
2023/09/19 04:52:50;;;;;;;3.72;1.75;;;16.60;99.90;;;;;;5109259;28;20024;-84
2023/09/19 04:55:17;;;;;;;5.20;1.98;;;16.50;99.90;;;;;;5108662;28;20030;-83
2023/09/19 04:57:50;;;;;;;3.35;2.05;;;16.40;99.90;;;;;;5110074;28;20042;-84
2023/09/19 05:00:19;;;;;;;4.65;1.92;;;16.40;99.90;;;;;;5105437;28;20032;-82
2023/09/19 05:02:49;;;;;;;6.97;2.17;;;16.40;99.90;;;;;;5109087;27;20537;-85
2023/09/19 05:05:16;;;;;;;3.00;2.08;;;16.40;99.90;;;;;;5108783;28;20023;-86
2023/09/19 05:07:42;;;;;;;7.30;2.75;;;16.40;99.90;;;;;;5109676;27;20047;-83
2023/09/19 05:10:11;;;;;;;4.90;1.83;;;16.40;99.90;;;;;;5108238;28;20015;-84
2023/09/19 05:12:37;;;;;;;7.55;2.97;;;16.30;99.90;;;;;;5109205;28;20027;-83
2023/09/19 05:15:04;;;;;;;5.07;2.28;;;16.30;99.90;;;;;;5108747;28;20106;-83
2023/09/19 05:17:31;;;;;;;5.53;2.20;;;16.30;99.90;;;;;;5104493;28;20035;-83
2023/09/19 05:19:58;;;;;;;5.32;2.03;;;16.30;99.90;;;;;;5108909;27;20484;-82
2023/09/19 05:22:24;;;;;;;8.02;2.15;;;16.30;99.90;;;;;;5105539;28;20080;-82
2023/09/19 05:24:51;;;;;;;6.95;1.98;;;16.30;99.90;;;;;;5104606;27;20039;-83
2023/09/19 05:27:16;;;;;;;7.30;2.03;;;16.30;99.90;;;;;;5099151;28;20127;-83
2023/09/19 05:29:45;;;;;;;12.98;3.50;;;16.30;99.90;;;;;;5104123;28;20020;-83
2023/09/19 05:32:11;;;;;;;9.32;3.13;;;16.30;99.90;;;;;;5100559;28;20123;-83
2023/09/19 05:34:38;;;;;;;13.18;3.03;;;16.30;99.90;;;;;;5100925;28;20032;-79
2023/09/19 05:37:07;;;;;;;5.97;2.30;;;16.30;99.90;;;;;;5102681;28;20402;-82
2023/09/19 05:39:34;;;;;;;7.00;2.38;;;16.20;99.90;;;;;;5101291;28;20606;-82
2023/09/19 05:42:03;;;;;;;7.18;2.00;;;16.20;99.90;;;;;;5103794;27;20032;-83
2023/09/19 05:44:31;;;;;;;4.80;1.90;;;16.20;99.90;;;;;;5100409;28;20024;-83
2023/09/19 05:46:56;;;;;;;7.35;2.38;;;16.20;99.90;;;;;;5103705;28;20046;-81
2023/09/19 05:49:24;;;;;;;7.18;2.50;;;16.20;99.90;;;;;;5099150;28;20020;-82
2023/09/19 05:51:53;;;;;;;12.43;2.78;;;16.20;99.90;;;;;;5105181;28;20027;-81
2023/09/19 05:54:20;;;;;;;9.32;2.85;;;16.20;99.90;;;;;;5106429;27;20179;-83
2023/09/19 05:56:47;;;;;;;12.45;3.13;;;16.20;99.90;;;;;;5104225;28;20634;-82
2023/09/19 05:59:15;;;;;;;5.43;2.63;;;16.10;99.90;;;;;;5105391;27;20468;-83
2023/09/19 06:01:42;;;;;;;8.85;2.53;;;16.10;99.90;;;;;;5100625;28;20020;-83
2023/09/19 06:04:08;;;;;;;9.02;2.63;;;16.10;99.90;;;;;;5084913;28;20464;-81
2023/09/19 06:06:39;;;;;;;7.60;1.83;;;16.10;99.90;;;;;;5100676;28;20081;-82
2023/09/19 06:09:06;;;;;;;6.55;2.63;;;16.10;99.90;;;;;;5107730;28;20027;-81
2023/09/19 06:11:34;;;;;;;10.07;2.30;;;16.10;99.90;;;;;;5109494;27;20015;-82
2023/09/19 06:14:03;;;;;;;7.95;2.65;;;16.10;99.90;;;;;;5103834;28;20047;-83
2023/09/19 06:16:32;;;;;;;4.88;2.28;;;16.10;99.90;;;;;;5104785;27;20049;-82
2023/09/19 06:18:59;;;;;;;8.50;2.92;;;16.20;99.90;;;;;;5106906;28;20051;-82
2023/09/19 06:21:27;;;;;;;8.38;2.70;;;16.10;99.90;;;;;;5105899;28;20135;-83
2023/09/19 06:23:53;;;;;;;4.03;2.15;;;16.20;99.90;;;;;;5102948;28;20031;-82
2023/09/19 06:26:20;;;;;;;9.52;2.60;;;16.10;99.90;;;;;;5104328;28;20043;-82
2023/09/19 06:28:45;;;;;;;7.68;2.95;;;16.10;99.90;;;;;;5103894;28;20043;-82
2023/09/19 06:31:12;;;;;;;8.57;2.30;;;16.10;99.90;;;;;;5102612;28;20107;-83
2023/09/19 06:33:39;;;;;;;11.65;2.50;;;16.10;99.90;;;;;;5104245;28;20082;-81
2023/09/19 06:36:09;;;;;;;4.65;2.25;;;16.10;99.90;;;;;;5105408;28;20036;-81
2023/09/19 06:38:36;;;;;;;9.55;2.60;;;16.10;99.90;;;;;;5100942;28;20118;-82
2023/09/19 06:41:04;;;;;;;14.52;4.22;;;16.10;99.90;;;;;;5103440;27;20027;-80
2023/09/19 06:43:33;;;;;;;6.22;2.00;;;16.10;99.90;;;;;;5104528;28;20042;-81
2023/09/19 06:46:00;;;;;;;8.27;2.88;;;16.10;99.90;;;;;;5101063;28;20070;-82
2023/09/19 06:48:26;;;;;;;10.43;2.83;;;16.10;99.90;;;;;;5103154;28;20034;-82
2023/09/19 06:50:58;;;;;;;8.40;2.90;;;16.10;99.90;;;;;;5106174;28;20055;-82
2023/09/19 06:53:24;;;;;;;3.50;2.15;;;16.10;99.90;;;;;;5103201;28;20019;-83
2023/09/19 06:55:51;;;;;;;11.05;3.00;;;16.20;99.90;;;;;;5105756;28;20496;-81
2023/09/19 06:58:16;;;;;;;10.80;3.13;;;16.10;99.90;;;;;;5096342;28;20098;-82
2023/09/19 07:00:42;;;;;;;16.00;3.13;;;16.20;99.90;;;;;;5106290;28;20131;-81
2023/09/19 07:03:11;;;;;;;9.63;2.17;;;16.20;99.90;;;;;;5104585;28;20024;-82
2023/09/19 07:05:42;;;;;;;8.80;2.97;;;16.20;99.90;;;;;;5085698;28;20048;-81
2023/09/19 07:08:12;;;;;;;6.13;2.22;;;16.10;99.90;;;;;;5103450;28;20049;-82
2023/09/19 07:10:40;;;;;;;6.75;2.55;;;16.20;99.90;;;;;;5103121;28;20085;-82
2023/09/19 07:13:10;;;;;;;8.50;2.83;;;16.10;99.90;;;;;;5101466;28;20028;-83
2023/09/19 07:15:39;;;;;;;8.15;2.88;;;16.20;99.90;;;;;;5084500;28;20449;-81
2023/09/19 07:18:06;;;;;;;8.77;2.35;;;16.10;99.90;;;;;;5101325;28;20027;-81
2023/09/19 07:20:32;;;;;;;9.15;2.40;;;16.10;99.90;;;;;;5105045;28;20507;-82
2023/09/19 07:23:01;;;;;;;7.88;2.67;;;16.00;99.90;;;;;;5104361;28;20035;-82
2023/09/19 07:25:28;;;;;;;8.82;2.90;;;16.10;99.90;;;;;;5101890;28;20027;-82
2023/09/19 07:27:59;;;;;;;7.38;2.85;;;16.10;99.90;;;;;;5101160;28;20023;-82
2023/09/19 07:30:26;;;;;;;6.13;2.47;;;16.00;99.90;;;;;;5099363;28;20076;-78
2023/09/19 07:32:52;;;;;;;4.93;2.50;;;16.10;99.90;;;;;;5102797;28;20036;-80
2023/09/19 07:35:20;;;;;;;13.07;3.33;;;16.20;99.90;;;;;;5102830;28;20034;-84
2023/09/19 07:37:49;;;;;;;13.40;3.20;;;16.20;99.90;;;;;;5101151;28;20122;-82
2023/09/19 07:40:15;;;;;;;9.82;2.67;;;16.30;99.90;;;;;;5103790;28;20020;-83
2023/09/19 07:42:41;;;;;;;9.52;2.45;;;16.40;99.90;;;;;;5103755;28;20031;-82
2023/09/19 07:45:08;;;;;;;8.02;2.78;;;16.40;99.90;;;;;;5103763;28;20048;-82
2023/09/19 07:47:36;;;;;;;12.35;3.17;;;16.40;99.90;;;;;;5103060;28;20036;-82
2023/09/19 07:50:02;;;;;;;7.95;2.47;;;16.50;99.90;;;;;;5102171;28;20027;-83
2023/09/19 07:52:29;;;;;;;8.15;2.85;;;16.50;99.90;;;;;;5101983;28;20107;-84
2023/09/19 07:54:57;;;;;;;8.00;3.15;;;16.50;99.90;;;;;;5106156;28;20625;-83
2023/09/19 07:57:22;;;;;;;13.07;3.42;;;16.50;99.90;;;;;;5109925;28;20035;-84
2023/09/19 07:59:48;;;;;;;21.52;3.58;;;16.40;99.90;;;;;;5107390;27;20121;-83
2023/09/19 08:02:18;;;;;;;10.32;2.63;;;16.40;99.90;;;;;;5110551;28;20023;-84
2023/09/19 08:04:46;;;;;;;10.45;2.97;;;16.30;99.90;;;;;;5108212;28;20032;-83
2023/09/19 08:07:13;;;;;;;8.43;2.85;;;16.30;99.90;;;;;;5103620;28;20071;-81
2023/09/19 08:09:38;;;;;;;11.73;3.10;;;16.30;99.90;;;;;;5105757;28;20479;-85
2023/09/19 08:12:07;;;;;;;8.98;2.92;;;16.30;99.90;;;;;;5106452;27;20038;-84
2023/09/19 08:14:33;;;;;;;14.43;3.42;;;16.30;99.90;;;;;;5106273;28;20534;-83
2023/09/19 08:17:00;;;;;;;10.55;3.13;;;16.30;99.90;;;;;;5110153;28;20028;-82
2023/09/19 08:19:28;;;;;;;13.55;3.17;;;16.30;99.90;;;;;;5109115;28;20031;-83
2023/09/19 08:21:59;;;;;;;6.00;2.50;;;16.30;99.90;;;;;;5107726;28;20093;-83
2023/09/19 08:24:28;;;;;;;11.07;3.00;;;16.40;99.90;;;;;;5106446;28;20042;-84
2023/09/19 08:26:55;;;;;;;10.48;3.38;;;16.40;99.90;;;;;;5103127;28;20042;-81
2023/09/19 08:29:21;;;;;;;10.82;3.45;;;16.50;99.90;;;;;;5099327;28;20404;-82
2023/09/19 08:31:50;;;;;;;17.90;3.60;;;16.50;99.90;;;;;;5102653;27;20505;-84
2023/09/19 08:34:16;;;;;;;12.40;3.15;;;16.60;99.90;;;;;;5108082;28;20526;-80
2023/09/19 08:36:44;;;;;;;12.30;2.95;;;16.60;99.90;;;;;;5106706;28;20024;-83
2023/09/19 08:39:09;;;;;;;7.35;2.28;;;16.60;99.90;;;;;;5106339;28;20027;-81
2023/09/19 08:41:35;;;;;;;10.57;2.78;;;16.60;99.90;;;;;;5104399;28;21029;-82
2023/09/19 08:44:03;;;;;;;15.55;3.25;;;16.60;99.90;;;;;;5108778;28;20493;-87
2023/09/19 08:46:34;;;;;;;7.95;2.85;;;16.60;99.90;;;;;;5108344;28;20119;-81
2023/09/19 08:49:07;;;;;;;17.75;2.60;;;16.50;99.90;;;;;;5109332;27;20026;-81
2023/09/19 08:51:44;;;;;;;8.95;2.55;;;16.50;99.90;;;;;;5108397;28;20031;-83
2023/09/19 08:54:29;;;;;;;6.30;2.55;;;16.50;99.90;;;;;;5083694;28;20039;-85
2023/09/19 08:56:56;;;;;;;12.35;3.33;;;16.50;99.90;;;;;;5098855;28;20122;-85
2023/09/19 08:59:26;;;;;;;10.40;2.60;;;16.50;99.90;;;;;;5098930;28;20031;-84
2023/09/19 09:01:54;;;;;;;6.45;2.33;;;16.50;99.90;;;;;;5109119;28;20035;-84
2023/09/19 09:04:22;;;;;;;10.23;2.60;;;16.50;99.90;;;;;;5105368;28;20039;-82
2023/09/19 09:06:50;;;;;;;16.50;2.78;;;16.50;99.90;;;;;;5105699;28;20039;-81
2023/09/19 09:09:17;;;;;;;7.68;2.35;;;16.50;99.90;;;;;;5106724;28;20034;-83
2023/09/19 09:11:42;;;;;;;9.38;2.40;;;16.50;99.90;;;;;;5109214;28;20519;-80
2023/09/19 09:14:08;;;;;;;15.80;3.42;;;16.50;99.90;;;;;;5105881;28;20024;-82
2023/09/19 09:16:34;;;;;;;9.95;2.55;;;16.50;99.90;;;;;;5106469;28;20103;-84
2023/09/19 09:19:01;;;;;;;12.93;2.50;;;16.50;99.90;;;;;;5109031;28;20476;-81
2023/09/19 09:21:28;;;;;;;10.85;2.90;;;16.60;99.90;;;;;;5104374;28;20152;-82
2023/09/19 09:23:54;;;;;;;10.85;2.53;;;16.60;99.90;;;;;;5105301;28;20119;-83
2023/09/19 09:26:43;;;;;;;7.55;2.22;;;16.70;99.90;;;;;;5104018;28;20059;-81
2023/09/19 09:29:09;;;;;;;12.95;3.50;;;16.70;99.90;;;;;;5090546;28;20254;-82
2023/09/19 09:31:34;;;;;;;16.58;2.90;;;16.80;99.90;;;;;;5104213;28;20038;-82
2023/09/19 09:34:01;;;;;;;13.82;2.60;;;16.90;99.90;;;;;;5108956;28;20031;-79
2023/09/19 09:36:37;;;;;;;10.77;2.88;;;16.90;99.90;;;;;;5108374;28;20027;-82
2023/09/19 09:39:24;;;;;;;14.02;2.40;;;16.90;99.90;;;;;;5108495;27;20031;-84
2023/09/19 09:41:50;;;;;;;14.07;2.95;;;17.00;99.90;;;;;;5104811;28;20043;-85
2023/09/19 09:44:17;;;;;;;10.15;3.13;;;17.00;99.90;;;;;;5107445;28;20408;-81
2023/09/19 09:52:19;;;;;;;;;;;17.10;99.90;;;;;;5106295;28;20552;-82
2023/09/19 09:55:08;;;;;;;11.30;2.50;;;17.10;99.90;;;;;;5106291;28;19911;-81
2023/09/19 09:57:34;;;;;;;7.88;2.30;;;17.10;99.90;;;;;;5102660;28;20028;-84
2023/09/19 10:00:20;;;;;;;14.57;2.88;;;17.20;99.90;;;;;;5103595;28;20494;-87
2023/09/19 10:02:46;;;;;;;8.13;2.65;;;17.20;99.90;;;;;;5088077;28;20034;-86
2023/09/19 10:08:00;;;;;;;5.53;2.15;;;17.30;99.90;;;;;;5108937;28;20054;-84
2023/09/19 10:13:15;;;;;;;11.15;2.60;;;17.40;99.90;;;;;;5098445;28;20084;-83
2023/09/19 10:15:50;;;;;;;11.52;2.58;;;17.50;99.90;;;;;;5100924;28;20107;-84
2023/09/19 10:18:20;;;;;;;5.80;2.00;;;17.50;99.90;;;;;;5104160;28;20020;-85
2023/09/19 10:21:00;;;;;;;12.63;2.58;;;17.60;99.90;;;;;;5096717;28;20475;-83
2023/09/19 10:23:30;;;;;;;13.02;3.00;;;17.50;99.90;;;;;;5088374;28;20392;-85
2023/09/19 10:25:58;;;;;;;7.70;2.88;;;17.50;99.90;;;;;;5102587;28;20035;-84
2023/09/19 10:28:28;;;;;;;13.30;3.30;;;17.50;99.90;;;;;;5102318;28;20019;-81
2023/09/19 10:30:57;;;;;;;11.07;2.78;;;17.60;99.90;;;;;;5104003;28;20698;-79
2023/09/19 10:33:27;;;;;;;16.60;2.90;;;17.60;99.90;;;;;;5102659;28;20024;-83
2023/09/19 10:35:56;;;;;;;12.73;2.92;;;17.60;99.90;;;;;;5102223;28;20032;-83
2023/09/19 10:38:26;;;;;;;14.70;3.80;;;17.70;99.90;;;;;;5101849;28;20027;-83
2023/09/19 10:40:54;;;;;;;19.73;3.72;;;17.80;99.90;;;;;;5101187;28;20483;-81
2023/09/19 10:43:21;;;;;;;12.30;2.70;;;17.90;99.90;;;;;;5101791;28;20236;-83
2023/09/19 10:45:49;;;;;;;10.45;2.85;;;17.90;99.90;;;;;;5098557;28;20412;-86
2023/09/19 10:48:19;;;;;;;11.57;2.50;;;18.00;99.90;;;;;;5103703;28;20111;-82
2023/09/19 10:50:50;;;;;;;15.25;2.83;;;18.00;99.90;;;;;;5101706;28;20035;-85
2023/09/19 10:53:17;;;;;;;14.20;2.65;;;18.00;99.90;;;;;;5097451;28;20046;-82
2023/09/19 10:55:51;;;;;;;15.57;2.85;;;18.00;99.90;;;;;;5100328;28;20058;-83
2023/09/19 10:58:46;;;;;;;13.55;3.22;;;18.00;99.90;;;;;;5097666;28;20059;-82
2023/09/19 11:01:12;;;;;;;12.55;2.75;;;18.10;99.90;;;;;;5092754;28;20040;-83
2023/09/19 11:03:43;;;;;;;8.43;2.53;;;18.20;99.90;;;;;;5094917;28;20076;-85
2023/09/19 11:06:18;;;;;;;29.55;3.35;;;18.30;99.90;;;;;;5102479;28;20056;-84
2023/09/19 11:11:50;;;;;;;15.55;2.85;;;18.30;99.90;;;;;;5101556;28;20464;-82
2023/09/19 11:14:24;;;;;;;11.38;2.33;;;18.40;99.90;;;;;;5092648;28;20414;-82
2023/09/19 11:17:15;;;;;;;10.73;2.88;;;18.50;99.90;;;;;;5098519;28;20078;-81
2023/09/19 11:22:50;;;;;;;;;;;18.80;99.90;;;;;;5097070;28;20104;-82
2023/09/19 11:25:43;;;;;;;17.60;3.47;;;18.70;99.90;;;;;;5095130;28;20365;-85
2023/09/19 11:28:18;;;;;;;27.35;3.25;;;18.80;99.90;;;;;;5098290;28;20061;-83
2023/09/19 11:30:48;;;;;;;9.05;2.47;;;18.70;99.90;;;;;;5111042;28;20032;-82
2023/09/19 11:33:28;;;;;;;8.00;2.25;;;18.50;99.90;;;;;;5108018;28;20038;-82
2023/09/19 11:36:15;;;;;;;13.70;3.38;;;18.50;99.90;;;;;;5107587;28;20076;-83
2023/09/19 11:38:45;;;;;;;8.75;2.47;;;18.50;99.90;;;;;;5106611;28;20042;-85
2023/09/19 11:41:26;;;;;;;8.63;2.97;;;18.50;99.90;;;;;;5110181;28;20047;-84
2023/09/19 11:44:12;;;;;;;9.50;2.33;;;18.60;99.90;;;;;;5109493;28;20500;-84
2023/09/19 11:46:50;;;;;;;13.43;3.42;;;18.60;99.90;;;;;;5103328;28;20459;-79
2023/09/19 11:49:21;;;;;;;9.20;2.95;;;18.70;99.90;;;;;;5104458;28;20502;-86
2023/09/19 11:51:51;;;;;;;6.18;2.70;;;18.80;99.90;;;;;;5109088;28;20043;-82
2023/09/19 11:54:24;;;;;;;10.30;2.63;;;18.70;99.90;;;;;;5113992;28;20019;-81
2023/09/19 11:56:56;;;;;;;9.52;2.67;;;18.70;99.90;;;;;;5113819;28;20108;-83
2023/09/19 11:59:23;;;;;;;9.50;2.53;;;18.50;99.90;;;;;;5103418;28;20090;-84
2023/09/19 12:01:59;;;;;;;14.65;3.38;;;18.50;99.90;;;;;;5113607;28;20467;-86
2023/09/19 12:04:38;;;;;;;20.38;3.65;;;18.50;99.90;;;;;;5093141;28;20027;-82
2023/09/19 12:07:11;;;;;;;13.15;3.13;;;18.50;99.90;;;;;;5106456;28;20377;-81
2023/09/19 12:09:43;;;;;;;16.42;3.72;;;18.60;99.90;;;;;;5111758;28;20150;-82
2023/09/19 12:12:12;;;;;;;10.70;3.28;;;18.60;99.90;;;;;;5112580;28;20042;-80
2023/09/19 12:14:58;;;;;;;18.70;3.75;;;18.60;99.90;;;;;;5110801;28;20484;-83
2023/09/19 12:17:36;;;;;;;12.40;2.90;;;18.60;99.90;;;;;;5105311;28;20154;-85
2023/09/19 12:20:12;;;;;;;12.93;3.38;;;18.70;99.90;;;;;;5108394;27;20031;-83
2023/09/19 12:22:46;;;;;;;13.40;3.22;;;18.70;99.90;;;;;;5100026;27;20020;-86
2023/09/19 12:25:13;;;;;;;19.33;3.15;;;18.80;99.90;;;;;;5104452;27;20032;-83
2023/09/19 12:27:56;;;;;;;12.07;4.32;;;18.70;99.90;;;;;;5105093;27;20052;-82
2023/09/19 12:30:28;;;;;;;14.50;3.38;;;18.80;99.90;;;;;;5111158;27;20047;-83
2023/09/19 12:32:55;;;;;;;9.43;2.83;;;18.80;99.90;;;;;;5102221;28;20516;-83
2023/09/19 12:35:38;;;;;;;12.13;3.05;;;18.80;99.90;;;;;;5101460;27;20035;-83
2023/09/19 12:38:05;;;;;;;7.65;2.70;;;18.80;99.90;;;;;;5092236;28;20023;-84
2023/09/19 12:40:33;;;;;;;13.38;2.97;;;18.80;99.90;;;;;;5103967;27;20131;-83
2023/09/19 12:43:04;;;;;;;10.52;2.90;;;18.90;99.90;;;;;;5111201;28;20078;-83
2023/09/19 12:45:31;;;;;;;9.95;3.25;;;18.90;99.90;;;;;;5108535;28;20034;-84
2023/09/19 12:48:29;;;;;;;16.35;3.63;;;18.80;99.90;;;;;;5088840;28;20097;-83
2023/09/19 12:51:16;;;;;;;11.20;3.38;;;18.80;99.90;;;;;;5084888;28;20027;-82
2023/09/19 12:53:44;;;;;;;8.55;3.60;;;18.80;99.90;;;;;;5103225;27;20050;-83
2023/09/19 12:56:11;;;;;;;17.70;4.15;;;18.70;99.90;;;;;;5108181;28;20031;-83
2023/09/19 12:58:53;;;;;;;9.60;3.33;;;18.70;99.90;;;;;;5104432;28;20020;-83
2023/09/19 13:01:19;;;;;;;12.80;3.30;;;18.80;99.90;;;;;;5105505;28;20039;-82
2023/09/19 13:03:45;;;;;;;15.20;3.65;;;18.90;99.90;;;;;;5090558;28;20023;-84
2023/09/19 13:06:12;;;;;;;10.93;3.03;;;19.10;99.90;;;;;;5105462;28;20085;-79
2023/09/19 13:08:41;;;;;;;8.18;2.92;;;19.20;99.90;;;;;;5106206;27;20032;-83
2023/09/19 13:11:12;;;;;;;10.52;3.53;;;19.30;99.90;;;;;;5104558;28;20059;-81
2023/09/19 13:14:01;;;;;;;12.32;3.67;;;19.50;99.90;;;;;;5104697;28;20028;-84