Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:51;;;;;;;0.10;0.10;;;;;;;;;;5094093;28;20127;-78
2022/05/14 00:03:17;;;;;;;0.10;0.10;;;;;;;;;;5094111;28;20031;-79
2022/05/14 00:05:44;;;;;;;0.10;0.10;;;;;;;;;;5094097;28;20527;-79
2022/05/14 00:08:10;;;;;;;0.10;0.10;;;;;;;;;;5094209;28;20032;-82
2022/05/14 00:13:03;;;;;;;0.10;0.10;;;;;;;;;;5095192;28;20027;-79
2022/05/14 00:13:23;;;;;;;0.10;0.10;;;;;;;;;;5094850;28;20081;-84
2022/05/14 00:15:49;;;;;;;0.10;0.10;;;;;;;;;;5094915;28;20051;-79
2022/05/14 00:18:15;;;;;;;0.08;0.08;;;;;;;;;;5100532;28;20024;-78
2022/05/14 00:20:41;;;;;;;0.10;0.10;;;;;;;;;;5100945;28;20028;-79
2022/05/14 00:23:07;;;;;;;0.10;0.10;;;;;;;;;;5101188;28;20023;-79
2022/05/14 00:25:34;;;;;;;0.10;0.10;;;;;;;;;;5102646;28;20020;-79
2022/05/14 00:28:00;;;;;;;0.10;0.10;;;;;;;;;;5102204;28;20431;-79
2022/05/14 00:30:27;;;;;;;0.10;0.10;;;;;;;;;;5098087;28;20030;-81
2022/05/14 00:32:53;;;;;;;0.10;0.10;;;;;;;;;;5105750;28;20052;-91
2022/05/14 00:35:19;;;;;;;0.10;0.10;;;;;;;;;;5116491;28;20041;-87
2022/05/14 00:37:46;;;;;;;0.10;0.10;;;;;;;;;;5117428;28;20016;-82
2022/05/14 00:40:14;;;;;;;0.10;0.10;;;;;;;;;;5116993;28;20016;-91
2022/05/14 00:42:40;;;;;;;0.10;0.10;;;;;;;;;;5120152;28;20016;-79
2022/05/14 00:45:08;;;;;;;0.10;0.10;;;;;;;;;;5119864;28;20012;-81
2022/05/14 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;5119537;28;20020;-79
2022/05/14 00:50:04;;;;;;;0.10;0.10;;;;;;;;;;5119821;28;20030;-79
2022/05/14 00:52:30;;;;;;;0.10;0.10;;;;;;;;;;5111092;28;20031;-78
2022/05/14 00:55:00;;;;;;;0.10;0.10;;;;;;;;;;5099416;28;20024;-79
2022/05/14 00:57:27;;;;;;;0.10;0.10;;;;;;;;;;5098578;28;20024;-83
2022/05/14 00:59:54;;;;;;;0.10;0.10;;;;;;;;;;5094661;28;20028;-80
2022/05/14 01:02:21;;;;;;;0.10;0.10;;;;;;;;;;5112941;28;20024;-85
2022/05/14 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;5112734;28;20085;-86
2022/05/14 01:07:18;;;;;;;0.10;0.10;;;;;;;;;;5109562;28;20039;-83
2022/05/14 01:09:46;;;;;;;0.10;0.10;;;;;;;;;;5096037;28;20065;-84
2022/05/14 01:12:13;;;;;;;0.00;0.00;;;;;;;;;;5093135;28;20024;-81
2022/05/14 01:14:39;;;;;;;0.10;0.10;;;;;;;;;;5092143;28;20406;-83
2022/05/14 01:17:05;;;;;;;0.10;0.10;;;;;;;;;;5092467;28;20480;-83
2022/05/14 01:19:31;;;;;;;0.10;0.10;;;;;;;;;;5093282;28;20030;-79
2022/05/14 01:22:16;;;;;;;0.10;0.10;;;;;;;;;;5092311;28;20027;-80
2022/05/14 01:27:35;;;;;;;0.10;0.10;;;;;;;;;;5096140;28;20069;-78
2022/05/14 01:30:01;;;;;;;0.10;0.10;;;;;;;;;;5101006;28;20023;-78
2022/05/14 01:32:27;;;;;;;0.10;0.10;;;;;;;;;;5100657;28;20077;-78
2022/05/14 01:34:54;;;;;;;0.10;0.10;;;;;;;;;;5099296;28;20499;-78
2022/05/14 01:37:20;;;;;;;0.10;0.10;;;;;;;;;;5099005;28;20028;-78
2022/05/14 01:39:46;;;;;;;0.10;0.10;;;;;;;;;;5100398;28;20024;-78
2022/05/14 01:42:12;;;;;;;0.10;0.10;;;;;;;;;;5100945;28;20054;-78
2022/05/14 01:44:39;;;;;;;0.10;0.10;;;;;;;;;;5100400;28;20100;-78
2022/05/14 01:47:05;;;;;;;0.10;0.10;;;;;;;;;;5095791;28;20040;-79
2022/05/14 01:49:30;;;;;;;0.10;0.10;;;;;;;;;;5094739;28;20120;-83
2022/05/14 01:51:57;;;;;;;0.10;0.10;;;;;;;;;;5097155;28;20103;-80
2022/05/14 01:54:23;;;;;;;0.10;0.10;;;;;;;;;;5099286;28;20483;-84
2022/05/14 01:56:49;;;;;;;0.10;0.10;;;;;;;;;;5104764;28;20049;-86
2022/05/14 01:59:15;;;;;;;0.13;0.13;;;;;;;;;;5112500;28;20019;-92
2022/05/14 02:01:41;;;;;;;0.13;0.13;;;;;;;;;;5113076;28;20103;-91
2022/05/14 02:04:08;;;;;;;0.10;0.10;;;;;;;;;;5113732;28;20055;-92
2022/05/14 02:06:34;;;;;;;0.10;0.10;;;;;;;;;;5112221;28;20038;-84
2022/05/14 02:09:01;;;;;;;0.10;0.10;;;;;;;;;;5112163;28;20023;-94
2022/05/14 02:11:27;;;;;;;0.10;0.10;;;;;;;;;;5112909;28;20572;-94
2022/05/14 02:13:54;;;;;;;0.10;0.10;;;;;;;;;;5111389;28;20115;-91
2022/05/14 02:16:20;;;;;;;0.10;0.10;;;;;;;;;;5134335;28;20031;-83
2022/05/14 02:18:46;;;;;;;0.10;0.10;;;;;;;;;;5133304;28;20063;-79
2022/05/14 02:21:13;;;;;;;0.10;0.10;;;;;;;;;;5114074;28;20043;-80
2022/05/14 02:23:39;;;;;;;0.10;0.10;;;;;;;;;;5117402;28;20037;-79
2022/05/14 02:26:06;;;;;;;0.10;0.10;;;;;;;;;;5102022;28;20032;-95
2022/05/14 02:28:33;;;;;;;0.00;0.00;;;;;;;;;;5095120;28;20035;-88
2022/05/14 02:30:59;;;;;;;0.10;0.10;;;;;;;;;;5096007;28;20093;-94
2022/05/14 02:33:25;;;;;;;0.10;0.10;;;;;;;;;;5093687;28;20483;-95
2022/05/14 02:35:51;;;;;;;0.10;0.10;;;;;;;;;;5123311;28;20089;-96
2022/05/14 02:38:17;;;;;;;0.10;0.10;;;;;;;;;;5123539;28;20027;-93
2022/05/14 02:40:43;;;;;;;0.10;0.10;;;;;;;;;;5114019;28;20076;-85
2022/05/14 02:43:10;;;;;;;0.10;0.10;;;;;;;;;;5096743;28;20483;-82
2022/05/14 02:45:36;;;;;;;0.10;0.10;;;;;;;;;;5097689;28;20138;-81
2022/05/14 02:48:02;;;;;;;0.10;0.10;;;;;;;;;;5092465;28;20032;-82
2022/05/14 02:50:28;;;;;;;0.10;0.10;;;;;;;;;;5098252;28;20032;-83
2022/05/14 02:52:54;;;;;;;0.10;0.10;;;;;;;;;;5095097;28;20032;-90
2022/05/14 02:55:20;;;;;;;0.10;0.10;;;;;;;;;;5095998;28;20796;-83
2022/05/14 02:57:47;;;;;;;0.00;0.00;;;;;;;;;;5097355;28;20395;-82
2022/05/14 03:00:16;;;;;;;0.10;0.10;;;;;;;;;;5101649;28;20093;-80
2022/05/14 03:02:42;;;;;;;0.10;0.10;;;;;;;;;;5103968;28;20016;-78
2022/05/14 03:05:08;;;;;;;0.10;0.10;;;;;;;;;;5102605;28;20482;-79
2022/05/14 03:07:34;;;;;;;0.10;0.10;;;;;;;;;;5094805;28;20028;-79
2022/05/14 03:10:01;;;;;;;0.10;0.10;;;;;;;;;;5094911;28;20043;-79
2022/05/14 03:12:27;;;;;;;0.10;0.10;;;;;;;;;;5095217;28;20023;-78
2022/05/14 03:14:53;;;;;;;0.10;0.10;;;;;;;;;;5095401;28;20031;-81
2022/05/14 03:17:19;;;;;;;0.10;0.10;;;;;;;;;;5095825;28;20138;-78
2022/05/14 03:19:45;;;;;;;0.10;0.10;;;;;;;;;;5114939;28;20026;-78
2022/05/14 03:22:11;;;;;;;0.10;0.10;;;;;;;;;;5125641;28;20031;-79
2022/05/14 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;5126588;28;20490;-79
2022/05/14 03:27:04;;;;;;;0.10;0.10;;;;;;;;;;5109951;28;20036;-79
2022/05/14 03:29:31;;;;;;;0.10;0.10;;;;;;;;;;5119619;28;20028;-80
2022/05/14 03:31:57;;;;;;;0.10;0.10;;;;;;;;;;5118798;28;20028;-79
2022/05/14 03:34:23;;;;;;;0.10;0.10;;;;;;;;;;5099341;28;20388;-95
2022/05/14 03:36:49;;;;;;;0.10;0.10;;;;;;;;;;5110225;28;20039;-94
2022/05/14 03:39:15;;;;;;;0.10;0.10;;;;;;;;;;5100070;28;20024;-90
2022/05/14 03:41:41;;;;;;;0.05;0.05;;;;;;;;;;5094452;28;20051;-90
2022/05/14 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;5105528;28;20012;-80
2022/05/14 03:46:34;;;;;;;0.17;0.17;;;;;;;;;;5119829;28;20021;-79
2022/05/14 03:49:00;;;;;;;0.10;0.10;;;;;;;;;;5120233;28;20035;-79
2022/05/14 03:51:27;;;;;;;0.10;0.10;;;;;;;;;;5111896;28;20028;-88
2022/05/14 03:53:54;;;;;;;0.10;0.10;;;;;;;;;;5096773;28;20024;-95
2022/05/14 03:56:20;;;;;;;0.10;0.10;;;;;;;;;;5119203;28;20041;-79
2022/05/14 03:58:46;;;;;;;0.10;0.10;;;;;;;;;;5119235;28;20063;-81
2022/05/14 04:01:12;;;;;;;0.10;0.10;;;;;;;;;;5122871;28;20026;-79
2022/05/14 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;5136238;28;20051;-86
2022/05/14 04:06:05;;;;;;;0.10;0.10;;;;;;;;;;5138044;28;20083;-86
2022/05/14 04:08:31;;;;;;;0.10;0.10;;;;;;;;;;5131467;28;20042;-89
2022/05/14 04:10:58;;;;;;;0.03;0.03;;;;;;;;;;5114902;28;20037;-94
2022/05/14 04:13:24;;;;;;;0.08;0.08;;;;;;;;;;5114766;28;20031;-94
2022/05/14 04:15:50;;;;;;;0.10;0.10;;;;;;;;;;5119393;28;20031;-95
2022/05/14 04:18:20;;;;;;;0.10;0.10;;;;;;;;;;5100847;28;20101;-93
2022/05/14 04:20:47;;;;;;;0.10;0.10;;;;;;;;;;5092594;28;20023;-93
2022/05/14 04:23:13;;;;;;;0.10;0.10;;;;;;;;;;5094065;28;20036;-93
2022/05/14 04:25:39;;;;;;;0.10;0.10;;;;;;;;;;5104857;28;20012;-93
2022/05/14 04:28:05;;;;;;;0.10;0.10;;;;;;;;;;5101496;28;20040;-82
2022/05/14 04:30:31;;;;;;;0.10;0.10;;;;;;;;;;5099416;28;20501;-79
2022/05/14 04:32:57;;;;;;;0.10;0.10;;;;;;;;;;5101164;28;20028;-77
2022/05/14 04:35:23;;;;;;;0.10;0.10;;;;;;;;;;5098262;28;20028;-77
2022/05/14 04:37:49;;;;;;;0.10;0.10;;;;;;;;;;5098147;28;20036;-78
2022/05/14 04:40:15;;;;;;;0.10;0.10;;;;;;;;;;5097437;28;20027;-79
2022/05/14 04:42:41;;;;;;;0.10;0.10;;;;;;;;;;5096027;28;20024;-82
2022/05/14 04:45:11;;;;;;;0.10;0.10;;;;;;;;;;5094309;28;20033;-80
2022/05/14 04:47:39;;;;;;;0.00;0.00;;;;;;;;;;5093459;28;20032;-84
2022/05/14 04:50:06;;;;;;;0.10;0.10;;;;;;;;;;5109919;28;20063;-82
2022/05/14 04:52:32;;;;;;;0.10;0.10;;;;;;;;;;5113902;28;20483;-80
2022/05/14 04:54:58;;;;;;;0.10;0.10;;;;;;;;;;5113524;28;20106;-85
2022/05/14 04:57:24;;;;;;;0.10;0.10;;;;;;;;;;5113302;28;20020;-93
2022/05/14 04:59:50;;;;;;;0.10;0.10;;;;;;;;;;5113251;28;20026;-89
2022/05/14 05:05:00;;;;;;;0.20;0.20;;;;;;;;;;5113468;28;20035;-89
2022/05/14 05:07:26;;;;;;;0.10;0.10;;;;;;;;;;5113197;28;20043;-87
2022/05/14 05:09:53;;;;;;;0.10;0.10;;;;;;;;;;5113113;28;20031;-88
2022/05/14 05:12:19;;;;;;;0.10;0.10;;;;;;;;;;5112794;28;20107;-87
2022/05/14 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;5115228;28;20051;-78
2022/05/14 05:17:12;;;;;;;0.10;0.10;;;;;;;;;;5131136;28;20032;-78
2022/05/14 05:19:38;;;;;;;0.10;0.10;;;;;;;;;;5134020;28;20023;-78
2022/05/14 05:22:04;;;;;;;0.10;0.10;;;;;;;;;;5132467;28;20077;-78
2022/05/14 05:24:30;;;;;;;0.00;0.00;;;;;;;;;;5114176;28;20043;-78
2022/05/14 05:26:56;;;;;;;0.10;0.10;;;;;;;;;;5109825;28;20032;-84
2022/05/14 05:29:22;;;;;;;0.10;0.10;;;;;;;;;;5106931;28;20165;-90
2022/05/14 05:31:48;;;;;;;0.10;0.10;;;;;;;;;;5092457;28;20020;-90
2022/05/14 05:34:14;;;;;;;0.10;0.10;;;;;;;;;;5106094;28;20066;-90
2022/05/14 05:36:40;;;;;;;0.10;0.10;;;;;;;;;;5103741;28;20051;-88
2022/05/14 05:39:06;;;;;;;0.10;0.10;;;;;;;;;;5121652;28;20054;-88
2022/05/14 05:41:32;;;;;;;0.10;0.10;;;;;;;;;;5116101;28;20024;-82
2022/05/14 05:43:58;;;;;;;0.10;0.10;;;;;;;;;;5121434;28;20023;-91
2022/05/14 05:46:24;;;;;;;0.10;0.10;;;;;;;;;;5111636;28;20035;-81
2022/05/14 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;5092030;28;20407;-92
2022/05/14 05:51:17;;;;;;;0.10;0.10;;;;;;;;;;5092268;28;20020;-86
2022/05/14 05:56:46;;;;;;;0.10;0.10;;;;;;;;;;5092532;28;20162;-93
2022/05/14 05:59:12;;;;;;;0.10;0.10;;;;;;;;;;5092339;28;20030;-93
2022/05/14 06:01:38;;;;;;;0.10;0.10;;;;;;;;;;5092408;28;20035;-92
2022/05/14 06:04:04;;;;;;;0.08;0.08;;;;;;;;;;5092390;28;20084;-92
2022/05/14 06:06:31;;;;;;;0.10;0.10;;;;;;;;;;5092352;28;20403;-91
2022/05/14 06:08:57;;;;;;;0.10;0.10;;;;;;;;;;5100333;28;20059;-79
2022/05/14 06:11:24;;;;;;;0.10;0.10;;;;;;;;;;5101719;28;20082;-92
2022/05/14 06:13:50;;;;;;;0.10;0.10;;;;;;;;;;5094110;28;20020;-94
2022/05/14 06:16:16;;;;;;;0.10;0.10;;;;;;;;;;5092648;28;20103;-82
2022/05/14 06:18:43;;;;;;;0.10;0.10;;;;;;;;;;5109072;28;20031;-85
2022/05/14 06:21:09;;;;;;;0.10;0.10;;;;;;;;;;5111724;28;20035;-79
2022/05/14 06:23:35;;;;;;;0.10;0.10;;;;;;;;;;5113326;28;20047;-77
2022/05/14 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;5116118;28;20059;-80
2022/05/14 06:28:28;;;;;;;0.10;0.10;;;;;;;;;;5115876;28;20031;-78
2022/05/14 06:30:54;;;;;;;0.10;0.10;;;;;;;;;;5115418;28;20031;-80
2022/05/14 06:33:20;;;;;;;0.10;0.10;;;;;;;;;;5098700;28;20028;-80
2022/05/14 06:35:46;;;;;;;0.10;0.10;;;;;;;;;;5095073;28;20020;-79
2022/05/14 06:38:14;;;;;;;0.10;0.10;;;;;;;;;;5095281;28;20073;-78
2022/05/14 06:40:40;;;;;;;0.10;0.10;;;;;;;;;;5093585;28;20470;-78
2022/05/14 06:43:06;;;;;;;0.10;0.10;;;;;;;;;;5098265;28;20042;-77
2022/05/14 06:45:32;;;;;;;0.10;0.10;;;;;;;;;;5095318;28;20020;-78
2022/05/14 06:47:58;;;;;;;0.10;0.10;;;;;;;;;;5094582;28;20040;-84
2022/05/14 06:50:25;;;;;;;0.10;0.10;;;;;;;;;;5094834;28;20517;-78
2022/05/14 06:52:52;;;;;;;0.10;0.10;;;;;;;;;;5093301;28;20025;-79
2022/05/14 06:55:20;;;;;;;0.10;0.10;;;;;;;;;;5093860;28;20450;-80
2022/05/14 06:57:46;;;;;;;0.10;0.10;;;;;;;;;;5094709;28;20024;-82
2022/05/14 07:00:13;;;;;;;0.10;0.10;;;;;;;;;;5097845;28;20028;-88
2022/05/14 07:02:40;;;;;;;0.10;0.10;;;;;;;;;;5097535;28;20498;-78
2022/05/14 07:07:51;;;;;;;0.10;0.10;;;;;;;;;;5099237;28;20086;-81
2022/05/14 07:10:17;;;;;;;0.10;0.10;;;;;;;;;;5108613;28;20028;-78
2022/05/14 07:12:43;;;;;;;0.10;0.10;;;;;;;;;;5114707;28;20441;-78
2022/05/14 07:15:11;;;;;;;0.10;0.10;;;;;;;;;;5105608;28;20103;-81
2022/05/14 07:17:37;;;;;;;0.10;0.10;;;;;;;;;;5094454;28;20031;-78
2022/05/14 07:20:04;;;;;;;0.10;0.10;;;;;;;;;;5094358;28;20028;-76
2022/05/14 07:22:30;;;;;;;0.10;0.10;;;;;;;;;;5094379;28;20059;-76
2022/05/14 07:24:56;;;;;;;0.00;0.00;;;;;;;;;;5094139;28;20028;-83
2022/05/14 07:27:22;;;;;;;0.10;0.10;;;;;;;;;;5094117;28;20029;-76
2022/05/14 07:29:48;;;;;;;0.10;0.10;;;;;;;;;;5114203;28;20026;-82
2022/05/14 07:32:15;;;;;;;0.10;0.10;;;;;;;;;;5112670;28;20020;-78
2022/05/14 07:34:42;;;;;;;0.10;0.10;;;;;;;;;;5109699;28;20024;-80
2022/05/14 07:37:16;;;;;;;0.10;0.10;;;;;;;;;;5114639;28;20026;-88
2022/05/14 07:40:00;;;;;;;0.10;0.10;;;;;;;;;;5099684;28;20016;-78
2022/05/14 07:42:31;;;;;;;0.10;0.10;;;;;;;;;;5105269;28;20035;-80
2022/05/14 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;5103926;28;20024;-81
2022/05/14 07:47:27;;;;;;;0.10;0.10;;;;;;;;;;5093579;28;20038;-80
2022/05/14 07:49:53;;;;;;;0.10;0.10;;;;;;;;;;5094312;28;20111;-82
2022/05/14 07:52:20;;;;;;;0.10;0.10;;;;;;;;;;5106837;28;20027;-84
2022/05/14 07:54:47;;;;;;;0.10;0.10;;;;;;;;;;5096907;28;20541;-86
2022/05/14 07:57:13;;;;;;;0.10;0.10;;;;;;;;;;5094357;28;20077;-86
2022/05/14 07:59:39;;;;;;;0.10;0.10;;;;;;;;;;5107225;28;20483;-84
2022/05/14 08:02:06;;;;;;;0.10;0.10;;;;;;;;;;5100701;28;20426;-85
2022/05/14 08:04:32;;;;;;;0.10;0.10;;;;;;;;;;5093097;28;20089;-83
2022/05/14 08:06:58;;;;;;;0.10;0.10;;;;;;;;;;5107384;28;20036;-79
2022/05/14 08:09:24;;;;;;;0.10;0.10;;;;;;;;;;5110213;28;20042;-82
2022/05/14 08:11:52;;;;;;;0.10;0.10;;;;;;;;;;5113139;28;20027;-86
2022/05/14 08:14:19;;;;;;;0.10;0.10;;;;;;;;;;5106393;28;20032;-88
2022/05/14 08:16:45;;;;;;;0.10;0.10;;;;;;;;;;5097124;28;20027;-82
2022/05/14 08:19:11;;;;;;;0.10;0.10;;;;;;;;;;5111242;28;20053;-80
2022/05/14 08:24:30;;;;;;;0.10;0.10;;;;;;;;;;5073227;28;20396;-79
2022/05/14 08:27:00;;;;;;;0.10;0.10;;;;;;;;;;5112867;28;20024;-78
2022/05/14 08:29:26;;;;;;;0.10;0.10;;;;;;;;;;5113480;28;20038;-80
2022/05/14 08:31:53;;;;;;;0.10;0.10;;;;;;;;;;5107008;28;20441;-79
2022/05/14 08:34:19;;;;;;;0.10;0.10;;;;;;;;;;5093980;28;20115;-81
2022/05/14 08:36:45;;;;;;;0.10;0.10;;;;;;;;;;5092807;28;20460;-85
2022/05/14 08:39:12;;;;;;;0.10;0.10;;;;;;;;;;5103420;28;20047;-80
2022/05/14 08:41:39;;;;;;;0.77;0.77;;;;;;;;;;5093087;28;20387;-82
2022/05/14 08:44:10;;;;;;;0.10;0.10;;;;;;;;;;5103127;28;20031;-78
2022/05/14 08:46:36;;;;;;;0.10;0.10;;;;;;;;;;5091949;28;20108;-80
2022/05/14 08:49:20;;;;;;;0.10;0.10;;;;;;;;;;5092301;28;20073;-79
2022/05/14 08:51:49;;;;;;;0.10;0.10;;;;;;;;;;5091881;28;20038;-80
2022/05/14 08:54:15;;;;;;;11.43;10.25;;;;;;;;;;5100833;28;20023;-84
2022/05/14 08:57:04;;;;;;;0.10;0.10;;;;;;;;;;5095189;28;20032;-80
2022/05/14 08:59:55;;;;;;;0.10;0.10;;;;;;;;;;5073320;28;20076;-80
2022/05/14 09:02:21;;;;;;;0.10;0.10;;;;;;;;;;5105994;28;20089;-77
2022/05/14 09:04:49;;;;;;;0.00;0.00;;;;;;;;;;5107534;28;21805;-77
2022/05/14 09:07:15;;;;;;;0.10;0.10;;;;;;;;;;5098987;28;20035;-80
2022/05/14 09:09:48;;;;;;;0.10;0.10;;;;;;;;;;5097533;28;20024;-85
2022/05/14 09:12:17;;;;;;;0.00;0.00;;;;;;;;;;5091700;28;20024;-83
2022/05/14 09:14:43;;;;;;;0.10;0.10;;;;;;;;;;5091773;28;20032;-79
2022/05/14 09:17:20;;;;;;;0.10;0.10;;;;;;;;;;5103133;28;20104;-84
2022/05/14 09:19:47;;;;;;;0.10;0.10;;;;;;;;;;5112331;28;20015;-84
2022/05/14 09:22:13;;;;;;;0.10;0.10;;;;;;;;;;5112691;28;20031;-87
2022/05/14 09:24:44;;;;;;;0.10;0.10;;;;;;;;;;5110997;28;20119;-78
2022/05/14 09:27:13;;;;;;;0.10;0.10;;;;;;;;;;5111888;28;20020;-86
2022/05/14 09:29:42;;;;;;;0.10;0.10;;;;;;;;;;5092132;28;20077;-78
2022/05/14 09:32:28;;;;;;;0.10;0.10;;;;;;;;;;5092225;28;20070;-80
2022/05/14 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;5091802;28;20060;-82
2022/05/14 09:37:29;;;;;;;0.10;0.10;;;;;;;;;;5091291;28;20039;-85
2022/05/14 09:39:56;;;;;;;0.10;0.10;;;;;;;;;;5091355;28;20032;-81
2022/05/14 09:42:41;;;;;;;0.10;0.10;;;;;;;;;;5091813;28;20065;-82
2022/05/14 09:45:28;;;;;;;0.10;0.10;;;;;;;;;;5091937;28;20043;-84
2022/05/14 09:47:54;;;;;;;0.10;0.10;;;;;;;;;;5100041;28;20023;-83
2022/05/14 09:50:29;;;;;;;0.10;0.10;;;;;;;;;;5093506;28;20028;-82
2022/05/14 09:53:03;;;;;;;0.10;0.10;;;;;;;;;;5090117;28;20036;-85
2022/05/14 09:55:48;;;;;;;0.00;0.00;;;;;;;;;;5090089;28;20346;-84
2022/05/14 09:58:29;;;;;;;0.10;0.10;;;;;;;;;;5091368;28;20028;-84
2022/05/14 10:00:58;;;;;;;0.13;0.13;;;;;;;;;;5091153;28;20645;-84
2022/05/14 10:03:31;;;;;;;0.10;0.10;;;;;;;;;;5091186;28;20027;-82
2022/05/14 10:06:15;;;;;;;0.10;0.10;;;;;;;;;;5091072;28;20016;-83
2022/05/14 10:08:59;;;;;;;0.10;0.10;;;;;;;;;;5091000;28;20048;-84
2022/05/14 10:11:33;;;;;;;0.10;0.10;;;;;;;;;;5091288;28;20545;-84
2022/05/14 10:14:02;;;;;;;0.10;0.10;;;;;;;;;;5105878;28;20042;-84
2022/05/14 10:16:32;;;;;;;0.10;0.10;;;;;;;;;;5111506;28;20019;-83
2022/05/14 10:19:24;;;;;;;0.10;0.10;;;;;;;;;;5111229;28;20027;-83
2022/05/14 10:21:50;;;;;;;0.10;0.10;;;;;;;;;;5087693;28;20032;-83
2022/05/14 10:27:20;;;;;;;0.10;0.10;;;;;;;;;;5110000;28;20039;-82
2022/05/14 10:29:58;;;;;;;0.00;0.00;;;;;;;;;;5090936;28;20028;-83
2022/05/14 10:32:26;;;;;;;0.10;0.10;;;;;;;;;;5091199;28;20501;-82
2022/05/14 10:34:54;;;;;;;0.10;0.10;;;;;;;;;;5090725;28;20099;-83
2022/05/14 10:37:28;;;;;;;0.10;0.10;;;;;;;;;;5091062;28;20074;-83
2022/05/14 10:40:07;;;;;;;0.10;0.10;;;;;;;;;;5090902;28;20020;-83
2022/05/14 10:42:43;;;;;;;0.10;0.10;;;;;;;;;;5090938;28;20020;-83
2022/05/14 10:45:21;;;;;;;0.10;0.10;;;;;;;;;;5094859;28;20418;-83
2022/05/14 10:47:49;;;;;;;0.10;0.10;;;;;;;;;;5097789;28;20036;-83
2022/05/14 10:50:18;;;;;;;0.10;0.10;;;;;;;;;;5089747;28;20115;-83
2022/05/14 10:52:44;;;;;;;0.10;0.10;;;;;;;;;;5095123;28;20030;-84
2022/05/14 10:55:34;;;;;;;0.10;0.10;;;;;;;;;;5111286;28;20020;-84
2022/05/14 10:58:04;;;;;;;0.10;0.10;;;;;;;;;;5102951;28;20042;-83
2022/05/14 11:00:30;;;;;;;0.10;0.10;;;;;;;;;;5111318;28;20023;-85
2022/05/14 11:02:59;;;;;;;0.10;0.10;;;;;;;;;;5111086;28;20031;-83
2022/05/14 11:05:29;;;;;;;0.03;0.03;;;;;;;;;;5104671;28;20078;-82
2022/05/14 11:08:06;;;;;;;0.10;0.10;;;;;;;;;;5094646;28;20054;-83
2022/05/14 11:10:34;;;;;;;0.10;0.10;;;;;;;;;;5091585;28;20031;-81
2022/05/14 11:13:10;;;;;;;0.10;0.10;;;;;;;;;;5095259;28;20132;-80
2022/05/14 11:15:36;;;;;;;0.10;0.10;;;;;;;;;;5112564;28;20517;-80
2022/05/14 11:18:13;;;;;;;0.10;0.10;;;;;;;;;;5106170;28;20024;-82
2022/05/14 11:20:51;;;;;;;0.10;0.10;;;;;;;;;;5093507;28;20598;-81
2022/05/14 11:23:17;;;;;;;0.10;0.10;;;;;;;;;;5101430;28;20024;-84
2022/05/14 11:25:43;;;;;;;0.10;0.10;;;;;;;;;;5094224;28;20499;-80
2022/05/14 11:28:12;;;;;;;0.10;0.10;;;;;;;;;;5093999;28;20116;-81
2022/05/14 11:30:40;;;;;;;0.10;0.10;;;;;;;;;;5094628;28;20016;-81
2022/05/14 11:33:17;;;;;;;0.10;0.10;;;;;;;;;;5106491;28;20403;-80
2022/05/14 11:35:44;;;;;;;0.10;0.10;;;;;;;;;;5073699;28;20024;-81
2022/05/14 11:38:29;;;;;;;0.10;0.10;;;;;;;;;;5084110;28;20028;-81
2022/05/14 11:41:14;;;;;;;0.10;0.10;;;;;;;;;;5100897;28;20024;-87
2022/05/14 11:43:43;;;;;;;0.10;0.10;;;;;;;;;;5093639;28;20047;-84
2022/05/14 11:46:09;;;;;;;0.10;0.10;;;;;;;;;;5094219;28;20100;-82
2022/05/14 11:48:59;;;;;;;0.10;0.10;;;;;;;;;;5092814;28;20127;-83
2022/05/14 11:51:44;;;;;;;0.10;0.10;;;;;;;;;;5087594;28;20392;-84
2022/05/14 11:54:10;;;;;;;0.10;0.10;;;;;;;;;;5092713;28;20050;-82
2022/05/14 11:56:58;;;;;;;0.10;0.10;;;;;;;;;;5093944;28;20016;-83
2022/05/14 11:59:43;;;;;;;0.10;0.10;;;;;;;;;;5093464;28;20027;-84
2022/05/14 12:02:14;;;;;;;0.00;0.00;;;;;;;;;;5093252;28;20032;-83
2022/05/14 12:04:42;;;;;;;0.10;0.10;;;;;;;;;;5093400;28;20061;-81
2022/05/14 12:07:22;;;;;;;0.00;0.00;;;;;;;;;;5102279;28;20039;-80
2022/05/14 12:09:57;;;;;;;0.00;0.00;;;;;;;;;;5113439;28;20499;-81
2022/05/14 12:12:28;;;;;;;23.40;21.38;;;;;;;;;;5098649;28;20032;-83
2022/05/14 12:14:55;;;;;;;0.10;0.10;;;;;;;;;;5092923;28;20035;-83
2022/05/14 12:17:22;;;;;;;0.10;0.10;;;;;;;;;;5081141;28;20040;-82
2022/05/14 12:19:53;;;;;;;0.10;0.10;;;;;;;;;;5099549;28;20055;-82
2022/05/14 12:22:20;;;;;;;0.10;0.10;;;;;;;;;;5107049;28;20019;-84
2022/05/14 12:25:12;;;;;;;0.10;0.10;;;;;;;;;;5095629;28;20077;-82
2022/05/14 12:27:46;;;;;;;0.05;0.05;;;;;;;;;;5091426;28;20047;-82
2022/05/14 12:33:11;;;;;;;0.10;0.10;;;;;;;;;;5093187;28;20074;-82
2022/05/14 12:33:12;;;;;;;0.10;0.10;;;;;;;;;;5094556;28;20107;-82
2022/05/14 12:35:41;;;;;;;0.10;0.10;;;;;;;;;;5094346;28;20372;-82
2022/05/14 12:38:09;;;;;;;0.10;0.10;;;;;;;;;;5093215;28;20035;-84
2022/05/14 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;5092700;28;20035;-82
2022/05/14 12:43:03;;;;;;;0.10;0.10;;;;;;;;;;5092136;28;20024;-82
2022/05/14 12:45:34;;;;;;;0.47;0.47;;;;;;;;;;5101573;28;20369;-86
2022/05/14 12:48:01;;;;;;;0.10;0.10;;;;;;;;;;5112900;28;20036;-81
2022/05/14 12:50:30;;;;;;;0.05;0.05;;;;;;;;;;5113089;28;20023;-80
2022/05/14 12:53:01;;;;;;;0.10;0.10;;;;;;;;;;5098463;28;20016;-81
2022/05/14 12:55:28;;;;;;;0.10;0.10;;;;;;;;;;5092318;28;20038;-81
2022/05/14 12:57:54;;;;;;;0.00;0.00;;;;;;;;;;5091986;28;20608;-81
2022/05/14 13:00:21;;;;;;;0.10;0.10;;;;;;;;;;5095333;28;20027;-81
2022/05/14 13:02:47;;;;;;;0.10;0.10;;;;;;;;;;5112422;28;20023;-81
2022/05/14 13:05:15;;;;;;;0.10;0.10;;;;;;;;;;5099888;28;20388;-83
2022/05/14 13:07:44;;;;;;;0.10;0.10;;;;;;;;;;5093094;28;20109;-82
2022/05/14 13:10:10;;;;;;;0.10;0.10;;;;;;;;;;5090774;28;20035;-81
2022/05/14 13:12:36;;;;;;;0.10;0.10;;;;;;;;;;5089860;28;20111;-83
2022/05/14 13:15:04;;;;;;;0.10;0.10;;;;;;;;;;5091008;28;20020;-83
2022/05/14 13:17:34;;;;;;;0.10;0.10;;;;;;;;;;5090617;28;20496;-81
2022/05/14 13:20:00;;;;;;;0.10;0.10;;;;;;;;;;5090678;28;20028;-82
2022/05/14 13:22:26;;;;;;;0.10;0.10;;;;;;;;;;5089577;28;20028;-81
2022/05/14 13:24:53;;;;;;;0.10;0.10;;;;;;;;;;5090296;28;20077;-80
2022/05/14 13:27:28;;;;;;;0.10;0.10;;;;;;;;;;5091564;28;20485;-83
2022/05/14 13:30:00;;;;;;;0.10;0.10;;;;;;;;;;5087829;28;20099;-83
2022/05/14 13:32:27;;;;;;;2.40;2.30;;;;;;;;;;5093442;28;20024;-81
2022/05/14 13:37:38;;;;;;;0.10;0.10;;;;;;;;;;5089484;28;20523;-86
2022/05/14 13:40:10;;;;;;;0.10;0.10;;;;;;;;;;5090257;28;20055;-81
2022/05/14 13:42:48;;;;;;;0.10;0.10;;;;;;;;;;5091860;28;20035;-83
2022/05/14 13:45:24;;;;;;;0.43;0.43;;;;;;;;;;5093060;28;20031;-83
2022/05/14 13:47:51;;;;;;;0.00;0.00;;;;;;;;;;5111863;28;20491;-83
2022/05/14 13:50:44;;;;;;;0.10;0.10;;;;;;;;;;5102644;28;20024;-81
2022/05/14 13:53:42;;;;;;;0.10;0.10;;;;;;;;;;5092789;28;20043;-81
2022/05/14 13:56:10;;;;;;;0.10;0.10;;;;;;;;;;5055221;28;20115;-83
2022/05/14 13:58:37;;;;;;;0.10;0.10;;;;;;;;;;5091836;28;20463;-84
2022/05/14 14:01:06;;;;;;;0.10;0.10;;;;;;;;;;5091241;28;20024;-80
2022/05/14 14:03:53;;;;;;;0.10;0.10;;;;;;;;;;5098719;28;20456;-80
2022/05/14 14:06:19;;;;;;;0.10;0.10;;;;;;;;;;5111446;28;20034;-79
2022/05/14 14:08:46;;;;;;;0.10;0.10;;;;;;;;;;5111432;28;20080;-80
2022/05/14 14:11:13;;;;;;;0.10;0.10;;;;;;;;;;5111725;28;20459;-79
2022/05/14 14:13:39;;;;;;;0.10;0.10;;;;;;;;;;5110083;28;20030;-80
2022/05/14 14:16:07;;;;;;;0.10;0.10;;;;;;;;;;5111823;28;20028;-80
2022/05/14 14:18:34;;;;;;;0.10;0.10;;;;;;;;;;5111647;28;20019;-85
2022/05/14 14:21:01;;;;;;;0.10;0.10;;;;;;;;;;5111483;28;20035;-84
2022/05/14 14:23:29;;;;;;;0.20;0.20;;;;;;;;;;5111770;28;20073;-84
2022/05/14 14:25:55;;;;;;;0.10;0.10;;;;;;;;;;5111488;28;20023;-85
2022/05/14 14:28:22;;;;;;;0.10;0.10;;;;;;;;;;5111520;28;20067;-85
2022/05/14 14:30:48;;;;;;;0.10;0.10;;;;;;;;;;5111427;28;20454;-86
2022/05/14 14:33:14;;;;;;;0.10;0.10;;;;;;;;;;5111570;28;20020;-84
2022/05/14 14:35:40;;;;;;;0.08;0.08;;;;;;;;;;5109351;28;20023;-82
2022/05/14 14:38:11;;;;;;;0.10;0.10;;;;;;;;;;5091962;28;20027;-83
2022/05/14 14:40:38;;;;;;;0.00;0.00;;;;;;;;;;5089834;28;20016;-83
2022/05/14 14:43:04;;;;;;;0.10;0.10;;;;;;;;;;5091059;28;20495;-83
2022/05/14 14:45:33;;;;;;;0.10;0.10;;;;;;;;;;5094043;28;20031;-84
2022/05/14 14:48:00;;;;;;;0.10;0.10;;;;;;;;;;5094964;28;20065;-84
2022/05/14 14:50:26;;;;;;;0.10;0.10;;;;;;;;;;5095065;28;20043;-83
2022/05/14 14:52:53;;;;;;;0.10;0.10;;;;;;;;;;5094992;28;20134;-84
2022/05/14 14:55:19;;;;;;;1.48;1.48;;;;;;;;;;5098226;27;20132;-83
2022/05/14 14:57:46;;;;;;;0.00;0.00;;;;;;;;;;5115215;28;20106;-82
2022/05/14 15:00:13;;;;;;;0.10;0.10;;;;;;;;;;5115289;28;20027;-79
2022/05/14 15:02:47;;;;;;;0.10;0.10;;;;;;;;;;5104299;28;20055;-80
2022/05/14 15:05:17;;;;;;;2.75;2.65;;;;;;;;;;5103374;28;20027;-81
2022/05/14 15:07:43;;;;;;;0.03;0.03;;;;;;;;;;5094287;28;20024;-83
2022/05/14 15:10:11;;;;;;;0.10;0.10;;;;;;;;;;5098842;28;20486;-80
2022/05/14 15:12:37;;;;;;;0.10;0.10;;;;;;;;;;5094042;28;20450;-83