Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:12;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5018299;28;20828;-72
2022/12/12 00:03:39;;;;;;;1.90;1.80;;;1.90;98.20;;;;;;5034117;28;20454;-72
2022/12/12 00:06:07;;;;;;;1.63;1.47;;;1.90;98.20;;;;;;5019333;28;20466;-73
2022/12/12 00:08:34;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5037656;28;20463;-74
2022/12/12 00:11:00;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5019947;28;20525;-72
2022/12/12 00:13:27;;;;;;;1.60;1.43;;;1.90;98.20;;;;;;5037173;28;20494;-72
2022/12/12 00:15:56;;;;;;;1.70;1.57;;;1.90;98.20;;;;;;5017731;28;20470;-73
2022/12/12 00:18:23;;;;;;;2.63;2.47;;;1.90;98.20;;;;;;5032530;28;20463;-72
2022/12/12 00:20:52;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;5018943;28;20467;-72
2022/12/12 00:23:19;;;;;;;1.87;1.77;;;1.90;98.20;;;;;;5037387;28;20455;-72
2022/12/12 00:25:49;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5028269;28;20462;-72
2022/12/12 00:28:16;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5012420;28;20476;-72
2022/12/12 00:30:43;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5027971;28;20451;-72
2022/12/12 00:33:11;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5026729;28;20805;-72
2022/12/12 00:35:37;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5028500;28;20462;-72
2022/12/12 00:38:04;;;;;;;1.63;1.47;;;1.90;98.20;;;;;;5028448;28;20486;-72
2022/12/12 00:40:31;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;5032387;28;20485;-72
2022/12/12 00:42:58;;;;;;;1.67;1.50;;;1.80;98.20;;;;;;5028303;28;20557;-73
2022/12/12 00:45:28;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5028478;28;20468;-72
2022/12/12 00:47:55;;;;;;;1.67;1.43;;;1.90;98.20;;;;;;5023219;28;20485;-72
2022/12/12 00:50:23;;;;;;;1.73;1.63;;;1.90;98.20;;;;;;5027589;28;20487;-72
2022/12/12 00:52:50;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5026706;28;20479;-72
2022/12/12 00:55:16;;;;;;;1.70;1.43;;;1.80;98.20;;;;;;5026802;28;20463;-72
2022/12/12 00:57:43;;;;;;;1.67;1.53;;;1.80;98.20;;;;;;5024869;28;21311;-73
2022/12/12 01:00:14;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5022828;28;21030;-73
2022/12/12 01:02:41;;;;;;;1.60;1.50;;;1.80;98.20;;;;;;5027502;28;20491;-73
2022/12/12 01:05:08;;;;;;;1.67;1.40;;;1.70;98.20;;;;;;5028120;28;20467;-73
2022/12/12 01:07:36;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5024586;28;20557;-73
2022/12/12 01:10:05;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5029062;28;20483;-73
2022/12/12 01:12:33;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5026902;28;20478;-73
2022/12/12 01:15:00;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5027540;28;20463;-73
2022/12/12 01:17:27;;;;;;;1.60;1.40;;;1.70;98.20;;;;;;5025872;28;20470;-72
2022/12/12 01:19:53;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5029764;28;20966;-73
2022/12/12 01:22:22;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5026718;28;20489;-73
2022/12/12 01:24:50;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5026951;28;21214;-73
2022/12/12 01:27:17;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5030190;28;20898;-73
2022/12/12 01:29:44;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5029127;28;20520;-74
2022/12/12 01:32:11;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5025904;28;20556;-73
2022/12/12 01:34:38;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5023305;28;20461;-72
2022/12/12 01:37:05;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5020963;28;20485;-73
2022/12/12 01:39:32;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5033042;28;20581;-73
2022/12/12 01:42:00;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5019814;28;20486;-73
2022/12/12 01:44:40;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5031201;28;20485;-73
2022/12/12 01:47:07;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5024031;28;20476;-73
2022/12/12 01:49:36;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5030472;28;20479;-73
2022/12/12 01:52:08;;;;;;;1.60;1.50;;;1.60;98.20;;;;;;5022834;28;20484;-73
2022/12/12 01:54:38;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5029947;28;20459;-73
2022/12/12 01:57:10;;;;;;;1.70;1.53;;;1.60;98.20;;;;;;5023815;28;20471;-73
2022/12/12 01:59:40;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5029186;28;20490;-73
2022/12/12 02:02:08;;;;;;;1.63;1.50;;;1.60;98.20;;;;;;5024735;28;20622;-72
2022/12/12 02:04:35;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5029815;28;20850;-72
2022/12/12 02:07:03;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5023391;28;20474;-72
2022/12/12 02:09:32;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5017779;28;20483;-73
2022/12/12 02:11:59;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5022512;28;20494;-73
2022/12/12 02:14:30;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;5034315;28;20478;-73
2022/12/12 02:17:26;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5026211;28;20488;-72
2022/12/12 02:20:46;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5029200;28;20482;-72
2022/12/12 02:23:48;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5022379;28;20474;-73
2022/12/12 02:26:49;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;5022986;28;20604;-73
2022/12/12 02:29:56;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5027883;28;20482;-73
2022/12/12 02:32:31;;;;;;;1.87;1.77;;;1.50;98.20;;;;;;5029547;28;20532;-73
2022/12/12 02:35:05;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5029507;28;20482;-73
2022/12/12 02:37:39;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5029567;28;20472;-72
2022/12/12 02:40:15;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5031327;28;20479;-73
2022/12/12 02:42:47;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5025078;28;21038;-73
2022/12/12 02:45:17;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5031348;28;20554;-73
2022/12/12 02:47:51;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5031524;28;20505;-73
2022/12/12 02:50:23;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5024857;28;21049;-73
2022/12/12 02:52:50;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;5021261;28;20569;-72
2022/12/12 02:55:18;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5025389;28;20843;-73
2022/12/12 02:57:45;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5029539;28;20537;-73
2022/12/12 03:00:15;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5030477;28;20486;-73
2022/12/12 03:07:45;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;5030386;28;20479;-73
2022/12/12 03:08:47;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5015741;28;20479;-73
2022/12/12 03:11:25;;;;;;;1.70;1.57;;;1.30;98.20;;;;;;5019534;28;20478;-73
2022/12/12 03:13:56;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5036845;28;20455;-73
2022/12/12 03:16:28;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5018449;23;20471;-73
2022/12/12 03:19:03;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5009489;28;20492;-72
2022/12/12 03:21:39;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5003476;28;20589;-72
2022/12/12 03:24:14;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5010245;28;20467;-72
2022/12/12 03:26:47;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4983708;28;20503;-72
2022/12/12 03:29:16;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4989733;28;20468;-75
2022/12/12 03:31:49;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4983628;28;20857;-75
2022/12/12 03:34:21;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4985512;28;20472;-74
2022/12/12 03:36:52;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4982450;28;20569;-75
2022/12/12 03:39:25;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4986298;28;20851;-75
2022/12/12 03:41:59;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4980696;28;20531;-75
2022/12/12 03:44:32;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4988967;28;20467;-74
2022/12/12 03:47:04;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4980691;28;20477;-75
2022/12/12 03:49:38;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4991510;28;20465;-75
2022/12/12 03:52:11;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4982991;28;20940;-75
2022/12/12 03:54:45;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4988625;28;20973;-75
2022/12/12 03:57:19;;;;;;;1.70;1.57;;;0.90;98.20;;;;;;4982851;28;20807;-75
2022/12/12 03:59:52;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4989004;28;20686;-75
2022/12/12 04:02:26;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4983001;28;20492;-75
2022/12/12 04:05:00;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4988454;28;20503;-75
2022/12/12 04:07:34;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4982601;28;20889;-75
2022/12/12 04:12:58;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4982135;28;20488;-73
2022/12/12 04:15:47;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4989164;28;20495;-73
2022/12/12 04:18:21;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4962560;28;20485;-72
2022/12/12 04:24:00;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4949901;28;20577;-73
2022/12/12 04:26:38;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4982275;28;20483;-72
2022/12/12 04:29:23;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;4989029;28;20544;-76
2022/12/12 04:31:54;;;;;;;3.17;2.97;;;0.80;98.20;;;;;;4977551;28;20481;-75
2022/12/12 04:34:28;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4987775;28;20453;-74
2022/12/12 04:36:56;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4981518;28;20481;-75
2022/12/12 04:39:24;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4988455;28;20476;-75
2022/12/12 04:41:53;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4979519;28;20552;-74
2022/12/12 04:44:22;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4988154;28;20461;-75
2022/12/12 04:46:51;;;;;;;1.70;1.50;;;0.70;98.20;;;;;;4979285;28;20827;-75
2022/12/12 04:49:22;;;;;;;1.67;1.50;;;0.70;98.20;;;;;;4989888;28;20966;-75
2022/12/12 04:54:44;;;;;;;3.50;3.30;;;0.60;98.20;;;;;;4986775;28;20465;-73
2022/12/12 04:57:17;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4976140;28;21001;-73
2022/12/12 04:59:44;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4993394;28;20471;-74
2022/12/12 05:02:19;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4976896;28;20476;-73
2022/12/12 05:04:52;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4986409;28;20557;-74
2022/12/12 05:07:26;;;;;;;1.70;1.57;;;0.50;98.20;;;;;;4981199;28;20480;-73
2022/12/12 05:09:55;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4987992;28;20468;-74
2022/12/12 05:12:22;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4981402;28;20978;-74
2022/12/12 05:14:48;;;;;;;1.70;1.50;;;0.50;98.20;;;;;;4987318;28;21012;-73
2022/12/12 05:17:20;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4979844;28;20477;-74
2022/12/12 05:19:47;;;;;;;1.77;1.63;;;0.50;98.20;;;;;;4992358;28;20473;-74
2022/12/12 05:22:13;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4976104;28;20488;-74
2022/12/12 05:24:40;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4985862;28;20491;-73
2022/12/12 05:27:12;;;;;;;1.87;1.73;;;0.40;98.20;;;;;;4975388;28;20544;-73
2022/12/12 05:29:38;;;;;;;1.70;1.50;;;0.40;98.20;;;;;;4987190;28;21183;-74
2022/12/12 05:32:05;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;4980557;28;20567;-73
2022/12/12 05:34:32;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4987544;28;20966;-75
2022/12/12 05:36:59;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4978687;28;20481;-75
2022/12/12 05:39:26;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4986039;28;20485;-74
2022/12/12 05:41:53;;;;;;;1.80;1.70;;;0.30;98.20;;;;;;4979740;28;20507;-74
2022/12/12 05:44:21;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4985366;28;20457;-74
2022/12/12 05:46:48;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4974955;28;20485;-75
2022/12/12 05:49:15;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4987635;28;20464;-73
2022/12/12 05:51:41;;;;;;;2.73;2.53;;;0.20;98.20;;;;;;4981407;28;20476;-73
2022/12/12 05:54:08;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4985797;28;20996;-74
2022/12/12 05:56:35;;;;;;;1.77;1.67;;;0.20;98.20;;;;;;4981603;28;20477;-74
2022/12/12 05:59:02;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4986685;28;20508;-73
2022/12/12 06:01:30;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4976201;28;20869;-75
2022/12/12 06:03:56;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4985415;28;20465;-74
2022/12/12 06:06:23;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4980013;28;20484;-73
2022/12/12 06:08:51;;;;;;;2.43;2.23;;;0.10;98.20;;;;;;4987124;28;20998;-74
2022/12/12 06:11:18;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4978511;28;20844;-75
2022/12/12 06:13:45;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4981556;28;20469;-75
2022/12/12 06:16:15;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4970513;28;20707;-75
2022/12/12 06:18:44;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;4985851;28;20497;-74
2022/12/12 06:21:12;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;4978577;28;21066;-73
2022/12/12 06:23:40;;;;;;;2.03;1.83;;;-0.10;98.20;;;;;;4981156;28;20467;-74
2022/12/12 06:26:09;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4975811;28;20863;-75
2022/12/12 06:28:36;;;;;;;3.97;3.77;;;-0.10;98.20;;;;;;4979602;28;20471;-73
2022/12/12 06:31:03;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4976387;28;20483;-73
2022/12/12 06:33:31;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4981202;28;21010;-75
2022/12/12 06:36:00;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4976830;28;20571;-74
2022/12/12 06:38:27;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4979602;28;20492;-74
2022/12/12 06:40:54;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4976520;28;20860;-73
2022/12/12 06:43:21;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4977523;28;20648;-74
2022/12/12 06:45:48;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4978719;28;20682;-73
2022/12/12 06:48:14;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4980855;28;20468;-74
2022/12/12 06:50:42;;;;;;;1.87;1.70;;;-0.30;98.20;;;;;;4984402;28;20465;-73
2022/12/12 06:53:10;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4974282;28;20492;-73
2022/12/12 06:55:42;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4986290;28;20484;-73
2022/12/12 06:58:08;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4975449;28;20512;-74
2022/12/12 07:00:35;;;;;;;1.77;1.67;;;-0.30;98.20;;;;;;4993415;28;20464;-73
2022/12/12 07:03:02;;;;;;;2.20;2.00;;;-0.30;98.20;;;;;;4976625;28;20477;-74
2022/12/12 07:05:29;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4988655;28;20481;-74
2022/12/12 07:07:56;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4971366;28;20528;-74
2022/12/12 07:10:24;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4990143;28;20468;-74
2022/12/12 07:12:50;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4978831;28;20480;-75
2022/12/12 07:15:17;;;;;;;1.73;1.63;;;-0.20;98.20;;;;;;4982987;28;21001;-73
2022/12/12 07:17:44;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4976387;28;21005;-73
2022/12/12 07:20:11;;;;;;;1.83;1.73;;;-0.20;98.20;;;;;;4989723;28;20472;-73
2022/12/12 07:22:38;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4972100;28;21022;-74
2022/12/12 07:25:07;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4989185;28;20500;-74
2022/12/12 07:27:35;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4971718;28;20488;-73
2022/12/12 07:30:02;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4987524;28;20465;-74
2022/12/12 07:32:29;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4987095;28;20491;-74
2022/12/12 07:34:56;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4987202;28;20492;-74
2022/12/12 07:37:23;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4974356;28;20559;-74
2022/12/12 07:39:50;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4986883;28;20489;-74
2022/12/12 07:42:16;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4974238;28;20501;-74
2022/12/12 07:44:44;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4987863;28;20468;-74
2022/12/12 07:47:11;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4974586;28;20477;-74
2022/12/12 07:49:38;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4986766;28;20560;-73
2022/12/12 07:52:05;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4975031;28;20493;-74
2022/12/12 07:54:32;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4983552;28;20461;-74
2022/12/12 07:56:59;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4976609;28;20481;-73
2022/12/12 07:59:26;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4987458;28;20481;-74
2022/12/12 08:01:54;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4977087;28;20551;-74
2022/12/12 08:04:21;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4982570;28;20461;-74
2022/12/12 08:06:47;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4975462;28;20500;-73
2022/12/12 08:09:14;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4993551;28;20457;-74
2022/12/12 08:11:41;;;;;;;1.90;1.80;;;-0.40;98.20;;;;;;4978425;28;20504;-74
2022/12/12 08:14:08;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4983772;28;20969;-73
2022/12/12 08:16:35;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;4982147;28;21040;-74
2022/12/12 08:19:04;;;;;;;1.87;1.77;;;-0.40;98.20;;;;;;5001291;28;21262;-73
2022/12/12 08:21:30;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;4979999;28;20469;-73
2022/12/12 08:23:58;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4978567;28;20977;-74
2022/12/12 08:26:25;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4977419;28;21127;-73
2022/12/12 08:28:52;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4980711;28;20722;-73
2022/12/12 08:31:20;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;4981072;28;20479;-73
2022/12/12 08:33:49;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;4987386;28;20464;-74
2022/12/12 08:36:19;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;4981456;28;20483;-74
2022/12/12 08:38:46;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;4987179;28;20494;-73
2022/12/12 08:41:14;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;4980833;28;20484;-74
2022/12/12 08:43:42;;;;;;;1.77;1.67;;;-0.40;98.20;;;;;;4981259;28;20460;-73
2022/12/12 08:46:14;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4982726;28;20493;-73
2022/12/12 08:48:40;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4979754;28;20457;-73
2022/12/12 08:51:07;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4978361;28;20935;-73
2022/12/12 08:53:35;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4982040;28;20472;-73
2022/12/12 08:56:02;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4979269;28;20484;-73
2022/12/12 08:58:29;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4980112;28;20489;-73
2022/12/12 09:00:56;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4977972;28;20532;-73
2022/12/12 09:03:23;;;;;;;1.90;1.70;;;-0.10;98.20;;;;;;4979608;28;20469;-73
2022/12/12 09:05:50;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4979116;28;20481;-73
2022/12/12 09:08:17;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4984512;28;20821;-73
2022/12/12 09:10:49;;;;;;;1.77;1.67;;;0.00;98.20;;;;;;4987989;28;20460;-73
2022/12/12 09:13:16;;;;;;;2.10;1.90;;;0.00;98.20;;;;;;4962290;28;20476;-73
2022/12/12 09:15:43;;;;;;;1.70;1.60;;;0.00;98.20;;;;;;4992925;28;20488;-73
2022/12/12 09:18:10;;;;;;;2.87;2.67;;;-0.10;98.20;;;;;;4978692;28;20541;-73
2022/12/12 09:20:36;;;;;;;1.70;1.60;;;-0.10;98.20;;;;;;4995054;28;20488;-74
2022/12/12 09:23:03;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4971883;28;20489;-74
2022/12/12 09:25:30;;;;;;;1.70;1.60;;;-0.10;98.20;;;;;;4985844;28;20990;-73
2022/12/12 09:27:58;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4969706;28;21033;-73
2022/12/12 09:30:25;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4987408;28;20844;-73
2022/12/12 09:32:52;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4972070;28;20490;-74
2022/12/12 09:35:18;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4994592;28;20483;-73
2022/12/12 09:37:45;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4978464;28;20691;-73
2022/12/12 09:40:17;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4984439;28;20480;-73
2022/12/12 09:42:49;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4970806;28;20489;-73
2022/12/12 09:45:18;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4991117;28;20487;-73
2022/12/12 09:47:47;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4979968;28;20523;-73
2022/12/12 09:50:21;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4985059;28;20468;-74
2022/12/12 09:52:49;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4975557;28;20480;-74
2022/12/12 09:55:32;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4993426;28;20495;-73
2022/12/12 09:58:02;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;4972861;28;20481;-73
2022/12/12 10:00:34;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4991222;28;20488;-73
2022/12/12 10:03:20;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;4975962;28;20535;-73
2022/12/12 10:05:54;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4983619;28;20560;-74
2022/12/12 10:08:27;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4986830;28;20465;-73
2022/12/12 10:10:58;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4976183;28;20461;-74
2022/12/12 10:13:28;;;;;;;1.80;1.70;;;-0.20;98.20;;;;;;4983679;28;20564;-73
2022/12/12 10:16:02;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;4975682;28;21009;-73
2022/12/12 10:18:31;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4978130;28;20461;-73
2022/12/12 10:21:02;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;4975151;28;20472;-73
2022/12/12 10:23:35;;;;;;;1.90;1.80;;;-0.10;98.20;;;;;;4980505;28;20461;-73
2022/12/12 10:26:07;;;;;;;2.83;2.63;;;-0.10;98.20;;;;;;4974688;28;20967;-73
2022/12/12 10:28:35;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4984403;28;20973;-73
2022/12/12 10:31:19;;;;;;;1.80;1.70;;;0.00;98.20;;;;;;4977765;28;20469;-72
2022/12/12 10:34:09;;;;;;;1.90;1.77;;;0.10;98.20;;;;;;4984980;28;20464;-73
2022/12/12 10:36:52;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4976833;28;20481;-73
2022/12/12 10:39:28;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4988108;28;20591;-72
2022/12/12 10:42:00;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4982618;28;20484;-73
2022/12/12 10:44:47;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4985086;28;20468;-73
2022/12/12 10:47:15;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4978640;28;20808;-73
2022/12/12 10:49:42;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4993457;28;20455;-73
2022/12/12 10:52:16;;;;;;;1.90;1.80;;;0.30;98.20;;;;;;4978271;28;20518;-73
2022/12/12 10:54:46;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;4991327;28;20468;-73
2022/12/12 10:57:14;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4981872;28;20481;-73
2022/12/12 10:59:44;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4987200;28;20492;-74
2022/12/12 11:02:27;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4973845;28;20949;-72
2022/12/12 11:05:07;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4985235;28;20496;-73
2022/12/12 11:07:37;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4974016;28;20928;-73
2022/12/12 11:10:24;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4992388;28;20993;-73
2022/12/12 11:12:56;;;;;;;2.67;2.47;;;0.80;98.20;;;;;;4969417;28;20481;-73
2022/12/12 11:15:46;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4986711;28;20499;-73
2022/12/12 11:18:17;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4964706;28;20481;-73
2022/12/12 11:20:46;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4986801;28;20543;-74
2022/12/12 11:23:18;;;;;;;1.77;1.67;;;1.00;98.20;;;;;;4961955;28;20848;-73
2022/12/12 11:25:46;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4990348;28;20997;-74
2022/12/12 11:28:21;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4969164;28;20477;-73
2022/12/12 11:30:51;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4985110;28;20452;-73
2022/12/12 11:33:21;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4983801;28;20480;-73
2022/12/12 11:35:54;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4986689;28;20489;-73
2022/12/12 11:38:27;;;;;;;1.73;1.63;;;1.20;98.20;;;;;;4986092;28;20515;-73
2022/12/12 11:41:00;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4976917;28;20497;-73
2022/12/12 11:43:29;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4980651;28;20540;-74
2022/12/12 11:46:01;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;4979892;28;20496;-72
2022/12/12 11:48:35;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4988729;28;20847;-74
2022/12/12 11:51:03;;;;;;;1.87;1.77;;;1.30;98.20;;;;;;4979446;28;20464;-73
2022/12/12 11:53:32;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;4985374;28;20518;-73
2022/12/12 11:56:17;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4986662;28;20496;-74
2022/12/12 11:58:50;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4979219;28;20782;-73
2022/12/12 12:01:26;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4968692;28;20480;-71
2022/12/12 12:04:14;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4967878;28;20475;-71
2022/12/12 12:06:51;;;;;;;1.77;1.67;;;1.50;98.20;;;;;;4960720;28;20500;-71
2022/12/12 12:09:37;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4982698;28;20465;-71
2022/12/12 12:12:10;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4974661;28;20504;-71
2022/12/12 12:15:12;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4986185;28;20547;-71
2022/12/12 12:17:57;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4964185;28;20480;-71
2022/12/12 12:20:35;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4985410;28;20485;-71
2022/12/12 12:23:13;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4982703;28;20487;-73
2022/12/12 12:25:49;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4985957;28;20488;-74
2022/12/12 12:28:39;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4960429;28;20476;-73
2022/12/12 12:31:13;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4972239;28;20579;-73
2022/12/12 12:33:55;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4985186;28;20488;-73
2022/12/12 12:36:28;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;4981722;28;20476;-73
2022/12/12 12:39:17;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;4986057;28;20544;-73
2022/12/12 12:42:00;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;4978171;28;20489;-73
2022/12/12 12:44:36;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4986048;28;20471;-73
2022/12/12 12:47:14;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;4975235;28;20491;-74
2022/12/12 12:49:46;;;;;;;1.67;1.50;;;2.70;98.20;;;;;;4985484;28;20460;-73
2022/12/12 12:52:18;;;;;;;1.67;1.50;;;2.90;98.20;;;;;;4975706;28;20568;-73
2022/12/12 12:54:48;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;4981721;28;20742;-72
2022/12/12 12:57:17;;;;;;;1.67;1.53;;;3.40;98.20;;;;;;4973206;28;20485;-73
2022/12/12 12:59:47;;;;;;;1.70;1.53;;;3.60;98.20;;;;;;4985899;28;20484;-72
2022/12/12 13:02:23;;;;;;;1.70;1.47;;;3.80;98.20;;;;;;4968626;28;20804;-73
2022/12/12 13:04:57;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;4982798;28;20479;-72
2022/12/12 13:07:34;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;4973381;28;20484;-72
2022/12/12 13:10:06;;;;;;;1.67;1.47;;;4.20;98.20;;;;;;4985745;28;20473;-72
2022/12/12 13:12:37;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4975683;28;20473;-73
2022/12/12 13:15:07;;;;;;;1.67;1.47;;;4.30;98.20;;;;;;4984593;28;20604;-72
2022/12/12 13:17:45;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4972954;28;20481;-73
2022/12/12 13:20:16;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4986865;28;20479;-72
2022/12/12 13:22:53;;;;;;;2.33;2.13;;;4.30;98.20;;;;;;4973670;28;20485;-72
2022/12/12 13:25:35;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;4983433;28;20508;-72