Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:32;;;;;;;19.13;8.63;;;-1.80;72.40;;;;;;4937239;29;20086;-79
2022/03/04 00:03:59;;;;;;;10.43;7.90;;;-1.90;72.30;;;;;;4945562;29;20028;-80
2022/03/04 00:06:25;;;;;;;16.50;8.93;;;-1.90;72.80;;;;;;4936431;29;20507;-80
2022/03/04 00:08:51;;;;;;;9.07;7.25;;;-1.90;72.90;;;;;;4936593;29;20055;-81
2022/03/04 00:11:18;;;;;;;12.68;8.18;;;-1.90;73.00;;;;;;4936733;29;20051;-80
2022/03/04 00:13:45;;;;;;;9.25;8.25;;;-2.00;73.40;;;;;;4936796;29;20142;-80
2022/03/04 00:16:11;;;;;;;14.77;8.75;;;-1.90;74.50;;;;;;4935579;29;20038;-80
2022/03/04 00:18:37;;;;;;;10.40;8.15;;;-1.90;74.10;;;;;;4937055;29;20040;-80
2022/03/04 00:21:04;;;;;;;12.27;9.23;;;-1.90;73.80;;;;;;4936873;29;20028;-80
2022/03/04 00:23:30;;;;;;;15.27;9.00;;;-2.00;74.30;;;;;;4960079;28;20401;-80
2022/03/04 00:25:56;;;;;;;11.82;8.85;;;-2.00;74.90;;;;;;4935493;29;20460;-80
2022/03/04 00:28:22;;;;;;;9.05;8.13;;;-2.00;75.00;;;;;;4937022;29;20032;-80
2022/03/04 00:30:48;;;;;;;9.75;8.18;;;-2.10;74.70;;;;;;4936258;29;20035;-80
2022/03/04 00:33:15;;;;;;;16.13;9.10;;;-2.20;75.20;;;;;;4936844;29;20070;-79
2022/03/04 00:35:41;;;;;;;11.77;8.93;;;-2.30;75.80;;;;;;4935838;29;20042;-81
2022/03/04 00:38:07;;;;;;;10.75;8.90;;;-2.30;76.50;;;;;;4944803;29;20040;-80
2022/03/04 00:40:33;;;;;;;11.98;8.05;;;-2.40;76.60;;;;;;4937254;29;20032;-80
2022/03/04 00:42:59;;;;;;;12.32;8.38;;;-2.30;77.00;;;;;;4942477;29;20039;-79
2022/03/04 00:45:26;;;;;;;14.55;8.88;;;-2.20;77.00;;;;;;4944267;29;20394;-81
2022/03/04 00:47:52;;;;;;;19.50;13.00;;;-2.20;76.70;;;;;;4952768;28;20492;-81
2022/03/04 00:50:18;;;;;;;17.40;12.13;;;-2.20;77.10;;;;;;4936697;29;20035;-81
2022/03/04 00:52:44;;;;;;;14.88;11.30;;;-2.10;76.90;;;;;;4937950;29;20058;-80
2022/03/04 00:55:10;;;;;;;17.67;10.77;;;-2.10;77.00;;;;;;4935389;29;20050;-80
2022/03/04 00:57:37;;;;;;;17.75;9.80;;;-2.10;76.90;;;;;;4936472;29;20390;-81
2022/03/04 01:00:05;;;;;;;12.88;9.73;;;-2.10;76.70;;;;;;4945691;29;20032;-80
2022/03/04 01:02:31;;;;;;;12.02;10.07;;;-2.10;77.20;;;;;;4936481;29;20032;-81
2022/03/04 01:04:57;;;;;;;12.90;11.38;;;-2.20;77.20;;;;;;4960390;28;20511;-79
2022/03/04 01:07:23;;;;;;;16.63;11.65;;;-2.30;77.80;;;;;;4938629;29;20032;-81
2022/03/04 01:09:49;;;;;;;16.08;10.15;;;-2.40;78.40;;;;;;4962282;28;20039;-81
2022/03/04 01:12:15;;;;;;;16.05;10.85;;;-2.40;78.70;;;;;;4956273;29;20047;-81
2022/03/04 01:14:42;;;;;;;14.63;10.60;;;-2.50;78.70;;;;;;4948967;29;20272;-81
2022/03/04 01:17:08;;;;;;;14.25;10.77;;;-2.50;78.80;;;;;;4935786;29;20035;-81
2022/03/04 01:19:34;;;;;;;17.10;11.07;;;-2.50;78.70;;;;;;4940509;29;20023;-80
2022/03/04 01:22:00;;;;;;;17.60;11.25;;;-2.60;79.00;;;;;;4948791;29;20035;-81
2022/03/04 01:24:27;;;;;;;13.68;10.82;;;-2.60;79.00;;;;;;4939267;28;20070;-81
2022/03/04 01:26:53;;;;;;;15.80;10.52;;;-2.50;78.90;;;;;;4934248;29;20038;-81
2022/03/04 01:29:19;;;;;;;14.35;10.55;;;-2.50;78.80;;;;;;4935191;29;20036;-81
2022/03/04 01:31:45;;;;;;;14.10;11.07;;;-2.40;78.60;;;;;;4936835;29;20465;-81
2022/03/04 01:34:12;;;;;;;18.83;12.40;;;-2.40;78.50;;;;;;4936797;29;20046;-80
2022/03/04 01:36:38;;;;;;;15.43;12.02;;;-2.50;79.30;;;;;;4945256;29;20028;-80
2022/03/04 01:39:04;;;;;;;23.33;13.05;;;-2.40;79.50;;;;;;4936629;29;20388;-81
2022/03/04 01:41:30;;;;;;;26.27;12.00;;;-2.40;79.20;;;;;;4940198;29;20031;-80
2022/03/04 01:43:57;;;;;;;16.40;11.15;;;-2.40;79.80;;;;;;4938029;29;20034;-80
2022/03/04 01:46:30;;;;;;;14.68;10.75;;;-2.40;80.30;;;;;;4934533;29;20028;-81
2022/03/04 01:48:57;;;;;;;14.80;11.20;;;-2.50;80.00;;;;;;4935326;29;20381;-80
2022/03/04 01:51:24;;;;;;;13.77;10.25;;;-2.50;80.40;;;;;;4935725;29;20377;-81
2022/03/04 01:53:50;;;;;;;18.02;10.75;;;-2.60;80.80;;;;;;4934907;29;20032;-81
2022/03/04 01:56:16;;;;;;;18.08;10.63;;;-2.50;80.90;;;;;;4934522;29;20043;-81
2022/03/04 01:58:43;;;;;;;23.02;11.63;;;-2.50;81.10;;;;;;4938727;29;20024;-80
2022/03/04 02:01:09;;;;;;;14.43;11.05;;;-2.40;80.90;;;;;;4949368;28;20048;-81
2022/03/04 02:03:35;;;;;;;13.70;10.43;;;-2.50;81.30;;;;;;4934700;29;20043;-78
2022/03/04 02:06:02;;;;;;;11.75;10.63;;;-2.50;81.40;;;;;;4949904;28;20049;-80
2022/03/04 02:08:28;;;;;;;12.25;11.05;;;-2.60;81.50;;;;;;4950465;29;20031;-81
2022/03/04 02:10:54;;;;;;;16.17;12.60;;;-2.60;82.00;;;;;;4940227;29;20256;-81
2022/03/04 02:13:20;;;;;;;15.68;11.07;;;-2.70;82.50;;;;;;4935168;29;20083;-81
2022/03/04 02:15:47;;;;;;;14.73;11.57;;;-2.60;83.00;;;;;;4933591;29;20032;-80
2022/03/04 02:18:17;;;;;;;17.73;13.45;;;-2.60;83.20;;;;;;4951247;28;20047;-81
2022/03/04 02:20:53;;;;;;;18.92;11.38;;;-2.60;82.60;;;;;;4934127;29;20028;-81
2022/03/04 02:23:20;;;;;;;14.70;12.40;;;-2.70;82.90;;;;;;4935066;29;20036;-81
2022/03/04 02:25:51;;;;;;;14.55;12.70;;;-2.70;83.40;;;;;;4938253;29;20051;-81
2022/03/04 02:28:20;;;;;;;15.48;11.93;;;-2.70;84.00;;;;;;4937590;29;20035;-81
2022/03/04 02:30:46;;;;;;;16.17;13.50;;;-2.80;84.30;;;;;;4934000;29;20036;-80
2022/03/04 02:33:13;;;;;;;21.65;14.77;;;-2.80;84.60;;;;;;4934768;29;20059;-80
2022/03/04 02:35:40;;;;;;;21.65;14.07;;;-2.80;85.00;;;;;;4932920;29;20028;-80
2022/03/04 02:38:07;;;;;;;15.32;12.32;;;-2.80;85.30;;;;;;4934754;29;20035;-80
2022/03/04 02:40:33;;;;;;;17.73;13.75;;;-2.80;85.50;;;;;;4934260;29;20024;-80
2022/03/04 02:42:59;;;;;;;19.23;14.07;;;-2.80;86.10;;;;;;4934793;29;20482;-79
2022/03/04 02:45:26;;;;;;;17.27;12.93;;;-2.80;86.30;;;;;;4934067;29;20457;-80
2022/03/04 02:47:52;;;;;;;16.83;13.25;;;-2.90;86.60;;;;;;4933992;29;20028;-80
2022/03/04 02:50:18;;;;;;;20.70;13.32;;;-2.90;86.90;;;;;;4934587;29;20027;-80
2022/03/04 02:52:45;;;;;;;19.33;13.30;;;-2.80;87.10;;;;;;4940313;29;20047;-80
2022/03/04 02:55:12;;;;;;;16.02;13.85;;;-2.90;87.30;;;;;;4942276;29;20470;-81
2022/03/04 02:57:40;;;;;;;21.33;12.95;;;-3.00;87.80;;;;;;4934807;29;20028;-80
2022/03/04 03:00:07;;;;;;;21.45;12.95;;;-3.10;88.60;;;;;;4934269;29;20640;-81
2022/03/04 03:02:33;;;;;;;15.30;13.38;;;-3.20;89.60;;;;;;4961246;28;20059;-79
2022/03/04 03:05:00;;;;;;;17.60;13.32;;;-3.20;90.00;;;;;;4944596;28;20032;-80
2022/03/04 03:07:26;;;;;;;17.90;14.00;;;-3.20;90.30;;;;;;4938471;29;20031;-81
2022/03/04 03:09:52;;;;;;;20.30;14.98;;;-3.20;90.40;;;;;;4937866;29;20039;-80
2022/03/04 03:12:18;;;;;;;16.35;12.98;;;-3.30;90.80;;;;;;4941809;29;20045;-80
2022/03/04 03:14:44;;;;;;;17.40;14.30;;;-3.20;90.80;;;;;;4945006;29;20213;-78
2022/03/04 03:17:11;;;;;;;21.75;16.50;;;-3.20;90.80;;;;;;4942101;29;20022;-80
2022/03/04 03:19:37;;;;;;;16.98;14.23;;;-3.10;90.70;;;;;;4946589;29;20032;-79
2022/03/04 03:22:04;;;;;;;16.35;14.48;;;-3.10;90.50;;;;;;4938930;29;20039;-80
2022/03/04 03:24:30;;;;;;;16.17;13.90;;;-3.10;90.50;;;;;;4947869;29;20036;-81
2022/03/04 03:26:56;;;;;;;25.17;15.50;;;-3.20;90.80;;;;;;4940269;28;20048;-80
2022/03/04 03:29:23;;;;;;;20.40;14.68;;;-3.30;91.00;;;;;;4937332;29;20032;-80
2022/03/04 03:31:49;;;;;;;16.23;13.90;;;-3.30;91.30;;;;;;4937388;29;20492;-81
2022/03/04 03:34:15;;;;;;;17.65;12.48;;;-3.30;91.80;;;;;;4937830;29;20036;-81
2022/03/04 03:36:42;;;;;;;16.58;13.52;;;-3.30;92.10;;;;;;4936736;29;20032;-81
2022/03/04 03:39:08;;;;;;;15.20;12.50;;;-3.20;92.50;;;;;;4936976;29;20039;-81
2022/03/04 03:41:35;;;;;;;24.05;13.60;;;-3.30;92.80;;;;;;4937629;29;20031;-80
2022/03/04 03:44:01;;;;;;;19.70;13.63;;;-3.40;93.30;;;;;;4937578;29;20389;-81
2022/03/04 03:46:28;;;;;;;15.57;12.68;;;-3.30;94.00;;;;;;4951907;29;20388;-81
2022/03/04 03:48:54;;;;;;;16.13;13.10;;;-3.30;94.10;;;;;;4937838;28;20039;-81
2022/03/04 03:51:20;;;;;;;17.73;13.75;;;-3.40;94.50;;;;;;4938000;29;20032;-80
2022/03/04 03:53:46;;;;;;;15.45;13.23;;;-3.40;94.50;;;;;;4934981;29;20048;-81
2022/03/04 03:56:13;;;;;;;15.73;13.00;;;-3.50;94.90;;;;;;4939480;29;20035;-81
2022/03/04 03:58:39;;;;;;;16.35;12.50;;;-3.50;95.80;;;;;;4937228;29;20047;-80
2022/03/04 04:01:05;;;;;;;18.35;13.95;;;-3.60;95.90;;;;;;4944465;29;20047;-80
2022/03/04 04:03:31;;;;;;;21.15;14.85;;;-3.60;96.40;;;;;;4942302;29;20043;-81
2022/03/04 04:05:58;;;;;;;17.65;14.52;;;-3.70;96.80;;;;;;4953449;29;20404;-81
2022/03/04 04:08:24;;;;;;;17.88;14.32;;;-3.70;97.40;;;;;;4940902;29;20043;-80
2022/03/04 04:10:50;;;;;;;17.15;14.60;;;-3.70;98.00;;;;;;4945980;29;20035;-80
2022/03/04 04:13:16;;;;;;;20.83;15.32;;;-3.70;98.40;;;;;;4937641;29;20481;-81
2022/03/04 04:15:42;;;;;;;21.27;15.23;;;-3.70;98.60;;;;;;4936024;29;20062;-80
2022/03/04 04:18:09;;;;;;;19.00;15.85;;;-3.70;98.60;;;;;;4945431;29;20031;-80
2022/03/04 04:20:35;;;;;;;21.40;15.32;;;-3.70;98.70;;;;;;4949131;29;20054;-79
2022/03/04 04:23:01;;;;;;;21.25;14.88;;;-3.70;99.00;;;;;;4937121;29;20038;-79
2022/03/04 04:25:27;;;;;;;19.45;16.40;;;-3.70;99.10;;;;;;4934708;29;20481;-79
2022/03/04 04:27:53;;;;;;;24.08;16.10;;;-3.60;99.30;;;;;;4939979;29;20600;-80
2022/03/04 04:30:20;;;;;;;20.85;15.93;;;-3.70;99.70;;;;;;4936971;29;20363;-80
2022/03/04 04:32:46;;;;;;;19.92;15.90;;;-3.70;99.90;;;;;;4946915;29;20396;-80
2022/03/04 04:35:12;;;;;;;19.58;16.00;;;-3.70;99.90;;;;;;4936403;29;20039;-81
2022/03/04 04:37:38;;;;;;;16.92;14.40;;;-3.70;99.90;;;;;;4936687;29;20032;-80
2022/03/04 04:40:05;;;;;;;19.20;14.43;;;-3.80;99.90;;;;;;4937814;29;20035;-80
2022/03/04 04:42:31;;;;;;;23.60;16.70;;;-3.90;99.90;;;;;;4940174;29;20051;-80
2022/03/04 04:44:58;;;;;;;21.20;15.93;;;-3.90;99.90;;;;;;4937525;29;20044;-80
2022/03/04 04:47:24;;;;;;;26.27;17.85;;;-3.90;99.90;;;;;;4955432;29;20031;-80
2022/03/04 04:49:50;;;;;;;20.50;17.73;;;-3.90;99.90;;;;;;4948805;29;20036;-81
2022/03/04 04:52:16;;;;;;;19.58;16.85;;;-3.80;99.90;;;;;;4959136;28;20051;-79
2022/03/04 04:54:43;;;;;;;21.17;17.70;;;-3.80;99.90;;;;;;4946269;29;20035;-80
2022/03/04 04:57:09;;;;;;;30.95;17.38;;;-3.80;99.90;;;;;;4943463;29;20035;-80
2022/03/04 04:59:35;;;;;;;21.92;15.82;;;-3.90;99.90;;;;;;4955025;29;20056;-79
2022/03/04 05:02:02;;;;;;;25.48;17.33;;;-3.90;99.90;;;;;;4949130;29;20040;-80
2022/03/04 05:04:28;;;;;;;23.08;17.40;;;-4.00;99.90;;;;;;4959970;28;20073;-80
2022/03/04 05:06:55;;;;;;;24.08;16.63;;;-4.00;99.90;;;;;;4952923;28;20024;-80
2022/03/04 05:09:21;;;;;;;23.83;17.27;;;-4.00;99.90;;;;;;4937386;29;20032;-80
2022/03/04 05:11:47;;;;;;;21.38;16.85;;;-4.00;99.90;;;;;;4938094;29;20028;-81
2022/03/04 05:14:14;;;;;;;21.95;18.08;;;-4.00;99.90;;;;;;4937745;29;20381;-81
2022/03/04 05:16:40;;;;;;;26.75;17.50;;;-4.10;99.90;;;;;;4937775;29;20031;-81
2022/03/04 05:19:06;;;;;;;20.67;16.83;;;-4.10;99.90;;;;;;4947120;29;20051;-80
2022/03/04 05:21:32;;;;;;;21.98;19.13;;;-4.10;99.90;;;;;;4943208;29;20027;-81
2022/03/04 05:23:59;;;;;;;22.10;19.33;;;-4.00;99.90;;;;;;4938798;29;20166;-80
2022/03/04 05:26:27;;;;;;;27.05;19.02;;;-4.00;99.90;;;;;;4942135;29;20028;-81
2022/03/04 05:28:55;;;;;;;28.63;18.90;;;-4.10;99.90;;;;;;4937756;29;20117;-81
2022/03/04 05:31:21;;;;;;;21.02;17.98;;;-4.10;99.90;;;;;;4937774;29;20035;-80
2022/03/04 05:33:47;;;;;;;29.35;18.83;;;-4.20;99.90;;;;;;4950133;29;20050;-81
2022/03/04 05:36:14;;;;;;;20.92;18.38;;;-4.20;99.90;;;;;;4948732;29;20036;-81
2022/03/04 05:38:40;;;;;;;27.00;19.58;;;-4.20;99.90;;;;;;4943685;29;20381;-82
2022/03/04 05:41:06;;;;;;;32.60;20.95;;;-4.30;99.90;;;;;;4945631;29;20038;-81
2022/03/04 05:43:33;;;;;;;28.98;20.92;;;-4.20;99.90;;;;;;4943679;29;20043;-80
2022/03/04 05:45:59;;;;;;;31.00;20.95;;;-4.30;99.90;;;;;;4946196;29;20059;-81
2022/03/04 05:48:25;;;;;;;32.78;20.55;;;-4.20;99.90;;;;;;4935127;29;20052;-83
2022/03/04 05:50:52;;;;;;;32.30;21.30;;;-4.20;99.90;;;;;;4951821;29;20034;-83
2022/03/04 05:53:18;;;;;;;27.60;20.80;;;-4.20;99.90;;;;;;4943201;29;20070;-84
2022/03/04 05:55:44;;;;;;;27.95;21.05;;;-4.20;99.90;;;;;;4944911;29;20366;-84
2022/03/04 05:58:10;;;;;;;29.23;21.30;;;-4.20;99.90;;;;;;4943343;29;20040;-85
2022/03/04 06:00:37;;;;;;;27.98;20.33;;;-4.30;99.90;;;;;;4929406;29;20055;-77
2022/03/04 06:03:03;;;;;;;28.90;21.23;;;-4.30;99.90;;;;;;4945163;29;20035;-78
2022/03/04 06:05:29;;;;;;;31.27;23.08;;;-4.40;99.90;;;;;;4935090;29;20042;-77
2022/03/04 06:07:56;;;;;;;37.25;21.95;;;-4.40;99.90;;;;;;4939946;29;20488;-77
2022/03/04 06:10:22;;;;;;;24.75;20.33;;;-4.30;99.90;;;;;;4955107;28;20048;-78
2022/03/04 06:12:48;;;;;;;33.70;22.48;;;-4.30;99.90;;;;;;4935865;29;20050;-77
2022/03/04 06:15:14;;;;;;;29.73;24.05;;;-4.20;99.90;;;;;;4934414;29;20043;-77
2022/03/04 06:17:48;;;;;;;35.00;23.08;;;-4.20;99.90;;;;;;4940751;29;20038;-77
2022/03/04 06:20:16;;;;;;;28.10;22.52;;;-4.20;99.90;;;;;;4950705;29;20331;-77
2022/03/04 06:22:43;;;;;;;36.85;22.95;;;-4.20;99.90;;;;;;4935030;29;20044;-77
2022/03/04 06:25:10;;;;;;;32.13;22.83;;;-4.10;99.90;;;;;;4934606;29;20050;-78
2022/03/04 06:27:57;;;;;;;31.20;23.48;;;-4.10;99.90;;;;;;4944173;29;20385;-77
2022/03/04 06:30:25;;;;;;;29.25;22.80;;;-4.00;99.90;;;;;;4947473;29;20035;-77
2022/03/04 06:33:29;;;;;;;27.58;22.35;;;-4.00;99.90;;;;;;4934960;29;20044;-77
2022/03/04 06:35:40;;;;;;;35.92;26.70;;;-4.00;99.90;;;;;;4936876;29;20031;-77
2022/03/04 06:38:07;;;;;;;30.92;22.30;;;-3.90;99.90;;;;;;4948934;28;20031;-77
2022/03/04 06:40:33;;;;;;;29.90;22.25;;;-3.90;99.90;;;;;;4954954;29;20039;-77
2022/03/04 06:42:59;;;;;;;28.58;22.67;;;-3.90;99.90;;;;;;4939541;28;20070;-77
2022/03/04 06:45:26;;;;;;;25.63;21.98;;;-3.90;99.90;;;;;;4944088;29;20469;-76
2022/03/04 06:47:53;;;;;;;27.38;22.58;;;-3.70;99.90;;;;;;4941782;29;20031;-78
2022/03/04 06:50:19;;;;;;;35.85;25.23;;;-3.60;99.90;;;;;;4944294;29;20035;-77
2022/03/04 06:52:45;;;;;;;29.55;22.58;;;-3.30;99.90;;;;;;4940212;29;20453;-75
2022/03/04 06:55:11;;;;;;;31.15;23.40;;;-2.70;99.90;;;;;;4948728;29;20085;-77
2022/03/04 06:57:39;;;;;;;31.42;20.27;;;-1.90;99.90;;;;;;4947301;29;20101;-78
2022/03/04 07:00:07;;;;;;;31.83;20.92;;;-1.20;98.60;;;;;;4943227;29;20046;-77
2022/03/04 07:02:38;;;;;;;26.20;20.15;;;-0.60;94.20;;;;;;4942930;29;20397;-77
2022/03/04 07:05:07;;;;;;;22.25;18.65;;;0.00;90.80;;;;;;4942157;29;20038;-77
2022/03/04 07:07:34;;;;;;;20.13;17.70;;;0.50;85.90;;;;;;4949912;29;20023;-79
2022/03/04 07:10:02;;;;;;;28.33;18.25;;;0.50;83.10;;;;;;4952444;29;20467;-72
2022/03/04 07:12:28;;;;;;;27.70;18.50;;;0.60;83.00;;;;;;4966137;28;20032;-76
2022/03/04 07:14:54;;;;;;;23.52;18.27;;;0.60;82.40;;;;;;4954180;29;20393;-77
2022/03/04 07:17:21;;;;;;;26.80;21.02;;;0.70;81.10;;;;;;4956044;29;20031;-75
2022/03/04 07:19:47;;;;;;;23.55;19.70;;;0.60;80.60;;;;;;4962166;28;20044;-77
2022/03/04 07:22:14;;;;;;;23.70;20.30;;;0.60;80.70;;;;;;4949032;29;20036;-77
2022/03/04 07:24:40;;;;;;;27.40;18.92;;;0.70;81.30;;;;;;4951218;29;20031;-78
2022/03/04 07:27:06;;;;;;;22.42;18.98;;;0.90;80.90;;;;;;4943595;29;20044;-77
2022/03/04 07:29:33;;;;;;;23.88;21.58;;;0.80;80.30;;;;;;4938170;29;20039;-78
2022/03/04 07:31:59;;;;;;;24.88;20.33;;;0.80;81.00;;;;;;4941054;29;20055;-78
2022/03/04 07:34:26;;;;;;;27.27;21.92;;;1.00;80.00;;;;;;4938613;29;20776;-77
2022/03/04 07:36:52;;;;;;;22.55;20.33;;;1.30;79.70;;;;;;4949513;29;20027;-78
2022/03/04 07:39:19;;;;;;;25.55;21.85;;;1.20;78.70;;;;;;4946174;29;20047;-78
2022/03/04 07:41:48;;;;;;;28.23;21.95;;;1.20;78.90;;;;;;4938156;29;20099;-78
2022/03/04 07:44:15;;;;;;;22.55;20.17;;;1.50;78.00;;;;;;4938220;29;20039;-77
2022/03/04 07:46:41;;;;;;;22.65;20.42;;;1.70;76.90;;;;;;4946904;29;20039;-77
2022/03/04 07:49:07;;;;;;;29.17;26.38;;;2.10;75.20;;;;;;4941444;29;20028;-78
2022/03/04 07:51:33;;;;;;;26.58;22.45;;;1.90;75.00;;;;;;4938848;29;20032;-77
2022/03/04 07:54:00;;;;;;;25.38;23.15;;;2.00;74.30;;;;;;4951062;29;20055;-80
2022/03/04 07:56:26;;;;;;;35.58;26.00;;;2.20;74.30;;;;;;4940434;29;20040;-77
2022/03/04 07:58:53;;;;;;;24.13;22.02;;;2.40;73.40;;;;;;4955427;28;20454;-77
2022/03/04 08:01:19;;;;;;;27.42;22.00;;;2.70;72.30;;;;;;4937429;29;20058;-79
2022/03/04 08:03:46;;;;;;;26.00;22.55;;;3.30;71.70;;;;;;4945670;29;20035;-79
2022/03/04 08:06:13;;;;;;;21.90;19.58;;;3.90;68.70;;;;;;4939803;29;20471;-79
2022/03/04 08:08:40;;;;;;;23.98;21.13;;;4.00;66.80;;;;;;4946384;29;20052;-78
2022/03/04 08:11:06;;;;;;;29.20;21.35;;;4.20;66.40;;;;;;4945712;29;20445;-77
2022/03/04 08:13:34;;;;;;;23.55;21.23;;;4.30;65.80;;;;;;4940314;29;20063;-78
2022/03/04 08:16:01;;;;;;;25.17;21.08;;;4.40;65.80;;;;;;4944134;29;20039;-78
2022/03/04 08:18:29;;;;;;;22.88;20.48;;;4.50;64.80;;;;;;4942678;29;20035;-78
2022/03/04 08:20:55;;;;;;;24.15;21.58;;;5.20;63.70;;;;;;4940417;29;20047;-77
2022/03/04 08:23:21;;;;;;;23.73;21.38;;;5.00;63.00;;;;;;4942530;29;20047;-77
2022/03/04 08:25:49;;;;;;;23.98;20.52;;;5.40;62.50;;;;;;4950869;28;20031;-78
2022/03/04 08:28:15;;;;;;;24.27;21.88;;;5.70;60.90;;;;;;4938623;29;20039;-78
2022/03/04 08:30:42;;;;;;;23.77;21.50;;;6.20;59.80;;;;;;4950980;29;20568;-78
2022/03/04 08:33:08;;;;;;;23.08;21.05;;;6.40;58.70;;;;;;4939770;28;20059;-78
2022/03/04 08:35:35;;;;;;;23.63;21.10;;;6.50;59.10;;;;;;4938356;29;20050;-78
2022/03/04 08:38:02;;;;;;;22.50;20.40;;;6.90;57.90;;;;;;4947176;29;20066;-81
2022/03/04 08:40:29;;;;;;;22.25;20.17;;;7.50;56.80;;;;;;4962576;28;20500;-80
2022/03/04 08:42:56;;;;;;;22.90;20.73;;;7.50;55.80;;;;;;4941509;29;20484;-80
2022/03/04 08:45:23;;;;;;;25.10;22.80;;;7.00;56.70;;;;;;4945794;29;20042;-80
2022/03/04 08:47:49;;;;;;;23.33;21.02;;;7.10;57.30;;;;;;4952265;28;20028;-81
2022/03/04 08:50:16;;;;;;;23.60;21.10;;;8.00;54.80;;;;;;4938081;29;20040;-81
2022/03/04 08:52:43;;;;;;;21.40;19.55;;;8.50;51.90;;;;;;4936718;29;20043;-81
2022/03/04 08:55:15;;;;;;;24.48;22.10;;;8.70;51.40;;;;;;4936591;29;20036;-81
2022/03/04 08:57:47;;;;;;;23.83;21.50;;;9.90;50.50;;;;;;4936817;29;20032;-83
2022/03/04 09:00:16;;;;;;;23.95;20.67;;;10.20;46.90;;;;;;4960862;28;20044;-81
2022/03/04 09:02:43;;;;;;;30.77;23.55;;;11.20;46.50;;;;;;4935811;28;20040;-76
2022/03/04 09:05:09;;;;;;;24.33;21.90;;;9.80;47.70;;;;;;4939380;29;20023;-77
2022/03/04 09:07:35;;;;;;;24.25;21.92;;;10.30;46.90;;;;;;4936504;29;20405;-77
2022/03/04 09:10:04;;;;;;;25.90;22.40;;;11.00;46.00;;;;;;4941777;29;20412;-75
2022/03/04 09:12:31;;;;;;;23.25;20.85;;;10.00;46.90;;;;;;4968867;28;20047;-75
2022/03/04 09:14:58;;;;;;;21.67;19.58;;;9.60;48.10;;;;;;4944401;29;20476;-75
2022/03/04 09:17:24;;;;;;;32.67;22.52;;;9.70;48.60;;;;;;4942653;29;20413;-74
2022/03/04 09:19:50;;;;;;;23.42;20.80;;;10.20;47.50;;;;;;4946898;29;20034;-75
2022/03/04 09:22:17;;;;;;;25.42;19.92;;;10.30;46.90;;;;;;4947503;29;20042;-74
2022/03/04 09:24:43;;;;;;;22.15;20.05;;;10.70;47.20;;;;;;4948044;29;20046;-75
2022/03/04 09:27:10;;;;;;;21.98;19.98;;;11.60;45.10;;;;;;4948958;29;20394;-74
2022/03/04 09:29:36;;;;;;;22.88;20.58;;;10.90;45.50;;;;;;4957430;29;20042;-74
2022/03/04 09:32:03;;;;;;;24.27;21.77;;;9.80;47.20;;;;;;4952559;29;20031;-74
2022/03/04 09:34:29;;;;;;;26.02;23.13;;;9.70;47.20;;;;;;4950396;28;20480;-75
2022/03/04 09:36:56;;;;;;;25.10;21.08;;;10.10;48.10;;;;;;4947505;29;20046;-74
2022/03/04 09:39:22;;;;;;;25.60;23.08;;;11.60;45.20;;;;;;4942482;29;20050;-75
2022/03/04 09:41:48;;;;;;;24.20;21.77;;;11.30;44.50;;;;;;4947897;29;20043;-75
2022/03/04 09:44:15;;;;;;;34.00;22.65;;;11.10;44.90;;;;;;4945204;29;20051;-74
2022/03/04 09:46:44;;;;;;;23.77;21.42;;;10.10;46.60;;;;;;4935472;29;20046;-74
2022/03/04 09:49:14;;;;;;;24.80;22.40;;;9.60;47.10;;;;;;4939988;29;20465;-73
2022/03/04 09:51:41;;;;;;;24.75;22.15;;;8.20;48.00;;;;;;4937980;29;20027;-74
2022/03/04 09:54:07;;;;;;;29.05;22.75;;;8.10;49.40;;;;;;4940378;29;20047;-73
2022/03/04 09:56:33;;;;;;;25.60;22.88;;;8.20;49.00;;;;;;4945183;29;20046;-72
2022/03/04 09:59:01;;;;;;;25.20;22.70;;;7.70;49.60;;;;;;4948823;29;20626;-73
2022/03/04 10:01:27;;;;;;;27.20;21.60;;;7.30;50.70;;;;;;4938065;29;20058;-73
2022/03/04 10:03:55;;;;;;;25.48;22.75;;;7.20;50.70;;;;;;4935156;29;20035;-72
2022/03/04 10:06:23;;;;;;;27.48;23.58;;;7.50;50.50;;;;;;4939038;29;20027;-74
2022/03/04 10:08:51;;;;;;;26.25;23.50;;;7.80;50.40;;;;;;4951235;29;20035;-75
2022/03/04 10:11:32;;;;;;;25.50;22.77;;;7.70;49.80;;;;;;4946949;29;20377;-74
2022/03/04 10:14:07;;;;;;;23.60;21.33;;;8.00;49.60;;;;;;4948864;29;20221;-75
2022/03/04 10:16:36;;;;;;;25.73;22.83;;;7.60;49.60;;;;;;4945343;29;20050;-77
2022/03/04 10:19:06;;;;;;;26.50;23.70;;;7.60;50.20;;;;;;4943186;28;20039;-77
2022/03/04 10:22:00;;;;;;;24.42;21.70;;;7.40;50.60;;;;;;4942447;29;20039;-77
2022/03/04 10:24:28;;;;;;;24.13;21.88;;;7.20;50.60;;;;;;4938686;29;20027;-77
2022/03/04 10:27:01;;;;;;;24.73;22.27;;;6.90;51.80;;;;;;4934417;29;20039;-77
2022/03/04 10:29:30;;;;;;;24.85;22.35;;;7.20;52.10;;;;;;4935156;29;20393;-77
2022/03/04 10:32:13;;;;;;;27.63;24.08;;;7.20;50.60;;;;;;4935220;29;20035;-77
2022/03/04 10:34:58;;;;;;;25.60;22.90;;;7.60;50.90;;;;;;4940354;29;20047;-77
2022/03/04 10:37:40;;;;;;;26.10;23.33;;;7.40;49.10;;;;;;4940159;29;20051;-76
2022/03/04 10:40:16;;;;;;;27.58;25.00;;;7.40;49.50;;;;;;4936287;29;20032;-76
2022/03/04 10:42:45;;;;;;;33.20;25.55;;;7.20;50.30;;;;;;4935866;29;20032;-76
2022/03/04 10:45:13;;;;;;;25.92;23.23;;;7.30;49.70;;;;;;4948817;28;20378;-76
2022/03/04 10:47:41;;;;;;;24.88;22.50;;;7.30;49.80;;;;;;4956609;28;20031;-77
2022/03/04 10:50:08;;;;;;;23.88;21.55;;;7.60;49.50;;;;;;4941239;29;20058;-76
2022/03/04 10:52:46;;;;;;;26.80;24.08;;;7.80;48.50;;;;;;4951128;29;20039;-77
2022/03/04 10:55:12;;;;;;;24.42;22.15;;;7.60;49.30;;;;;;4940737;29;20049;-78
2022/03/04 10:57:41;;;;;;;23.90;21.50;;;7.60;49.40;;;;;;4950124;29;20038;-78
2022/03/04 11:00:08;;;;;;;24.52;21.90;;;7.50;50.10;;;;;;4944200;29;20047;-78
2022/03/04 11:02:45;;;;;;;24.13;21.83;;;7.60;50.50;;;;;;4933619;29;20044;-78
2022/03/04 11:05:12;;;;;;;25.10;22.65;;;7.90;49.80;;;;;;4935026;29;20039;-78
2022/03/04 11:07:41;;;;;;;25.52;22.90;;;7.90;49.60;;;;;;4942006;29;20039;-78
2022/03/04 11:10:07;;;;;;;25.20;22.30;;;7.80;50.70;;;;;;4957724;28;20058;-79
2022/03/04 11:12:34;;;;;;;25.05;22.52;;;8.00;49.70;;;;;;4937703;29;20043;-78
2022/03/04 11:15:01;;;;;;;25.58;22.95;;;7.90;49.30;;;;;;4939583;29;20389;-78
2022/03/04 11:17:29;;;;;;;24.20;21.90;;;7.80;49.20;;;;;;4941977;29;20047;-78
2022/03/04 11:19:56;;;;;;;25.85;23.23;;;7.80;49.30;;;;;;4946096;29;20043;-79
2022/03/04 11:22:23;;;;;;;26.83;24.00;;;7.90;49.00;;;;;;4934979;29;20031;-77
2022/03/04 11:24:50;;;;;;;25.95;23.40;;;8.00;48.60;;;;;;4937217;28;20461;-78
2022/03/04 11:27:19;;;;;;;24.13;21.75;;;8.00;49.00;;;;;;4954591;29;20035;-78
2022/03/04 11:29:45;;;;;;;24.20;21.88;;;8.10;48.50;;;;;;4942981;29;20039;-78
2022/03/04 11:32:11;;;;;;;25.27;22.77;;;8.10;48.50;;;;;;4943259;29;20032;-79
2022/03/04 11:34:44;;;;;;;25.92;23.42;;;8.20;49.00;;;;;;4941375;29;20327;-78
2022/03/04 11:37:19;;;;;;;29.45;23.00;;;8.50;48.70;;;;;;4940566;29;20058;-77
2022/03/04 11:40:06;;;;;;;24.33;21.90;;;8.50;48.90;;;;;;4944126;29;20032;-76
2022/03/04 11:42:41;;;;;;;24.08;21.75;;;8.40;49.60;;;;;;4952847;29;20047;-76
2022/03/04 11:45:09;;;;;;;27.67;24.02;;;8.10;49.10;;;;;;4947046;29;20365;-76
2022/03/04 11:47:43;;;;;;;26.40;23.73;;;8.20;49.30;;;;;;4940404;29;20067;-77
2022/03/04 11:50:33;;;;;;;24.63;22.02;;;8.20;49.30;;;;;;4955270;29;20042;-76
2022/03/04 11:53:20;;;;;;;26.15;22.90;;;8.20;49.40;;;;;;4939933;29;20036;-76
2022/03/04 11:56:15;;;;;;;23.25;20.85;;;8.40;48.30;;;;;;4949003;29;20401;-76
2022/03/04 11:58:54;;;;;;;23.92;21.40;;;8.80;48.70;;;;;;4920074;29;20044;-77
2022/03/04 12:01:34;;;;;;;26.58;23.98;;;9.20;48.40;;;;;;4941868;29;20063;-78
2022/03/04 12:04:16;;;;;;;25.07;22.47;;;9.10;47.50;;;;;;4937869;29;20647;-77
2022/03/04 12:06:44;;;;;;;25.73;23.25;;;8.80;48.10;;;;;;4941446;29;20295;-77
2022/03/04 12:09:29;;;;;;;24.42;22.20;;;8.50;48.50;;;;;;4954867;29;20028;-78
2022/03/04 12:12:20;;;;;;;26.77;23.90;;;8.70;49.30;;;;;;4952161;29;20031;-76
2022/03/04 12:14:47;;;;;;;26.33;23.70;;;8.80;48.90;;;;;;4937571;29;20056;-76
2022/03/04 12:17:15;;;;;;;27.83;22.60;;;8.90;48.50;;;;;;4942911;29;20047;-77
2022/03/04 12:19:42;;;;;;;25.10;22.67;;;8.90;48.20;;;;;;4943212;29;20032;-78
2022/03/04 12:22:12;;;;;;;26.98;24.25;;;8.90;48.60;;;;;;4942974;29;20387;-78
2022/03/04 12:24:38;;;;;;;25.77;23.05;;;8.90;48.30;;;;;;4937554;29;20050;-76
2022/03/04 12:27:25;;;;;;;24.33;22.20;;;8.80;48.10;;;;;;4951631;29;20031;-78
2022/03/04 12:29:52;;;;;;;24.23;21.73;;;8.70;48.70;;;;;;4938038;29;20043;-76
2022/03/04 12:32:19;;;;;;;27.90;22.90;;;8.90;48.20;;;;;;4952153;29;20036;-76
2022/03/04 12:34:52;;;;;;;24.98;22.58;;;9.00;48.10;;;;;;4937662;29;20038;-77