Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:14;;;;;;;8.60;7.50;;;;;;;;;;5056546;28;20209;-80
2022/01/20 00:02:42;;;;;;;8.13;7.33;;;;;;;;;;5036814;28;20706;-80
2022/01/20 00:05:25;;;;;;;9.40;7.40;;;;;;;;;;5045147;28;20206;-80
2022/01/20 00:08:06;;;;;;;9.40;7.67;;;;;;;;;;5056576;28;20699;-80
2022/01/20 00:27:07;;;;;;;8.10;6.10;;;;;;;;;;5056497;28;20239;-80
2022/01/20 00:29:58;;;;;;;9.70;6.57;;;;;;;;;;5057264;28;20567;-81
2022/01/20 00:32:26;;;;;;;7.07;6.37;;;;;;;;;;5056593;28;20237;-80
2022/01/20 00:37:35;;;;;;;8.20;6.77;;;;;;;;;;5043338;28;20243;-80
2022/01/20 00:40:02;;;;;;;8.07;6.40;;;;;;;;;;5056727;28;20265;-80
2022/01/20 00:42:29;;;;;;;6.93;6.23;;;;;;;;;;5055788;28;20222;-81
2022/01/20 00:44:56;;;;;;;7.10;6.40;;;;;;;;;;5056538;28;20215;-81
2022/01/20 00:47:23;;;;;;;6.50;5.90;;;;;;;;;;5056543;28;20230;-81
2022/01/20 00:49:51;;;;;;;6.70;6.00;;;;;;;;;;5058967;28;20236;-81
2022/01/20 00:52:19;;;;;;;6.87;6.17;;;;;;;;;;5059524;28;20642;-80
2022/01/20 00:54:46;;;;;;;7.57;6.43;;;;;;;;;;5060430;28;20618;-81
2022/01/20 00:57:13;;;;;;;7.10;6.40;;;;;;;;;;5059155;28;20232;-80
2022/01/20 00:59:41;;;;;;;6.40;5.80;;;;;;;;;;5060703;28;20213;-80
2022/01/20 01:02:09;;;;;;;7.57;6.10;;;;;;;;;;5059098;28;20211;-80
2022/01/20 01:04:36;;;;;;;7.20;6.50;;;;;;;;;;5059495;28;20214;-80
2022/01/20 01:07:22;;;;;;;7.77;6.07;;;;;;;;;;5059455;28;20225;-80
2022/01/20 01:09:50;;;;;;;6.10;5.47;;;;;;;;;;5060058;28;20216;-80
2022/01/20 01:12:26;;;;;;;6.27;5.67;;;;;;;;;;5059258;28;20237;-80
2022/01/20 01:14:54;;;;;;;6.47;5.83;;;;;;;;;;5059955;28;20205;-80
2022/01/20 01:20:15;;;;;;;6.60;5.90;;;;;;;;;;5059378;28;20237;-80
2022/01/20 01:22:42;;;;;;;5.17;4.17;;;;;;;;;;5059500;28;20722;-80
2022/01/20 01:25:11;;;;;;;7.60;6.80;;;;;;;;;;5059623;28;20206;-80
2022/01/20 01:27:41;;;;;;;9.77;6.20;;;;;;;;;;5059636;28;20636;-80
2022/01/20 01:30:20;;;;;;;6.17;4.97;;;;;;;;;;5059652;28;20206;-80
2022/01/20 01:32:50;;;;;;;6.60;6.00;;;;;;;;;;5059422;28;20283;-80
2022/01/20 01:35:19;;;;;;;8.53;6.60;;;;;;;;;;5058838;28;20214;-80
2022/01/20 01:40:30;;;;;;;7.80;5.90;;;;;;;;;;5054986;28;20212;-80
2022/01/20 01:42:57;;;;;;;6.67;6.07;;;;;;;;;;5057990;28;20293;-80
2022/01/20 01:45:26;;;;;;;6.53;5.23;;;;;;;;;;5058547;28;20209;-80
2022/01/20 01:47:54;;;;;;;6.67;6.00;;;;;;;;;;5058847;28;20234;-80
2022/01/20 01:50:21;;;;;;;6.63;5.83;;;;;;;;;;5059338;28;20212;-80
2022/01/20 01:52:48;;;;;;;6.20;5.70;;;;;;;;;;5058233;28;20263;-80
2022/01/20 01:55:16;;;;;;;6.33;5.60;;;;;;;;;;5058819;28;20622;-80
2022/01/20 01:57:44;;;;;;;6.13;5.47;;;;;;;;;;5058183;28;20344;-80
2022/01/20 02:00:12;;;;;;;5.70;5.10;;;;;;;;;;5057624;28;20204;-80
2022/01/20 02:02:42;;;;;;;5.47;4.97;;;;;;;;;;5057569;28;20291;-80
2022/01/20 02:05:11;;;;;;;7.27;5.80;;;;;;;;;;5055592;28;20231;-80
2022/01/20 02:08:08;;;;;;;7.93;6.47;;;;;;;;;;5065153;28;20234;-80
2022/01/20 02:18:47;;;;;;;6.30;5.30;;;;;;;;;;5024409;28;20260;-80
2022/01/20 02:21:16;;;;;;;7.10;5.63;;;;;;;;;;5057966;28;20212;-80
2022/01/20 02:23:43;;;;;;;6.00;5.40;;;;;;;;;;5070472;28;20236;-80
2022/01/20 02:26:10;;;;;;;6.97;4.97;;;;;;;;;;5064107;28;20238;-80
2022/01/20 02:28:38;;;;;;;8.23;5.90;;;;;;;;;;5056647;28;20459;-80
2022/01/20 02:31:05;;;;;;;7.93;5.53;;;;;;;;;;5057694;28;20198;-80
2022/01/20 02:33:32;;;;;;;5.57;5.07;;;;;;;;;;5057741;28;20240;-80
2022/01/20 02:36:02;;;;;;;8.93;6.40;;;;;;;;;;5058102;28;20220;-80
2022/01/20 02:38:35;;;;;;;9.13;6.23;;;;;;;;;;5057442;28;20237;-80
2022/01/20 02:46:32;;;;;;;7.37;6.10;;;;;;;;;;5057204;28;20221;-80
2022/01/20 02:48:59;;;;;;;7.17;5.43;;;;;;;;;;5056776;28;20227;-80
2022/01/20 02:51:27;;;;;;;6.77;5.70;;;;;;;;;;5056921;28;20202;-80
2022/01/20 02:53:55;;;;;;;9.00;6.10;;;;;;;;;;5056566;28;20241;-80
2022/01/20 02:56:22;;;;;;;6.80;6.20;;;;;;;;;;5057142;28;20232;-80
2022/01/20 02:58:49;;;;;;;6.27;5.57;;;;;;;;;;5060494;28;20236;-80
2022/01/20 03:01:16;;;;;;;6.23;5.57;;;;;;;;;;5058782;28;20248;-80
2022/01/20 03:03:43;;;;;;;10.50;6.23;;;;;;;;;;5056401;28;20242;-80
2022/01/20 03:06:10;;;;;;;9.17;5.73;;;;;;;;;;5056925;28;20240;-80
2022/01/20 03:08:39;;;;;;;8.40;5.40;;;;;;;;;;5056706;28;20238;-80
2022/01/20 03:11:08;;;;;;;6.80;5.43;;;;;;;;;;5056850;28;20626;-80
2022/01/20 03:13:35;;;;;;;9.50;6.37;;;;;;;;;;5056682;28;20263;-80
2022/01/20 03:16:02;;;;;;;9.03;5.47;;;;;;;;;;5056584;28;20222;-80
2022/01/20 03:18:29;;;;;;;10.33;5.83;;;;;;;;;;5055875;28;20262;-80
2022/01/20 03:20:56;;;;;;;10.87;5.27;;;;;;;;;;5056822;28;20215;-80
2022/01/20 03:23:23;;;;;;;9.00;5.03;;;;;;;;;;5056388;28;20230;-80
2022/01/20 03:25:50;;;;;;;7.63;5.70;;;;;;;;;;5056651;28;20269;-80
2022/01/20 03:28:19;;;;;;;9.90;5.27;;;;;;;;;;5056034;28;20640;-80
2022/01/20 03:30:46;;;;;;;9.27;4.70;;;;;;;;;;5056988;28;20549;-81
2022/01/20 03:33:13;;;;;;;9.30;5.57;;;;;;;;;;5055956;28;20256;-80
2022/01/20 03:35:41;;;;;;;9.17;6.37;;;;;;;;;;5056433;28;20270;-80
2022/01/20 03:38:08;;;;;;;9.30;5.10;;;;;;;;;;5056415;28;20248;-80
2022/01/20 03:40:35;;;;;;;8.17;6.17;;;;;;;;;;5056721;28;20210;-80
2022/01/20 03:43:02;;;;;;;9.83;6.10;;;;;;;;;;5056150;28;20229;-80
2022/01/20 03:45:30;;;;;;;10.77;6.10;;;;;;;;;;5056462;28;20617;-80
2022/01/20 03:48:06;;;;;;;7.97;5.60;;;;;;;;;;5056516;28;20241;-80
2022/01/20 03:53:18;;;;;;;12.23;5.80;;;;;;;;;;5056988;28;20256;-80
2022/01/20 03:55:45;;;;;;;15.63;5.83;;;;;;;;;;5056069;28;20245;-80
2022/01/20 03:58:12;;;;;;;9.80;5.47;;;;;;;;;;5055740;28;20250;-80
2022/01/20 04:00:41;;;;;;;10.07;5.70;;;;;;;;;;5072371;28;20201;-80
2022/01/20 04:03:08;;;;;;;9.50;5.60;;;;;;;;;;5056068;28;20628;-80
2022/01/20 04:05:39;;;;;;;17.67;6.20;;;;;;;;;;5057661;28;20594;-80
2022/01/20 04:08:07;;;;;;;10.73;5.47;;;;;;;;;;5056298;28;20287;-80
2022/01/20 04:10:34;;;;;;;13.53;5.70;;;;;;;;;;5057137;28;20236;-80
2022/01/20 04:13:01;;;;;;;10.47;5.10;;;;;;;;;;5056508;28;20246;-80
2022/01/20 04:15:37;;;;;;;9.40;5.20;;;;;;;;;;5056050;28;20837;-80
2022/01/20 04:18:05;;;;;;;8.57;4.80;;;;;;;;;;5050896;28;20736;-80
2022/01/20 04:20:32;;;;;;;11.87;5.60;;;;;;;;;;5056329;28;20296;-80
2022/01/20 04:22:59;;;;;;;10.80;6.00;;;;;;;;;;5056005;28;20694;-81
2022/01/20 04:25:26;;;;;;;13.50;6.77;;;;;;;;;;5059881;28;20260;-80
2022/01/20 04:27:53;;;;;;;7.80;5.53;;;;;;;;;;5060170;28;20225;-80
2022/01/20 04:30:21;;;;;;;10.13;5.60;;;;;;;;;;5061671;28;20206;-80
2022/01/20 04:32:48;;;;;;;11.53;5.60;;;;;;;;;;5060906;28;20599;-80
2022/01/20 04:35:19;;;;;;;15.23;5.57;;;;;;;;;;5061437;28;20211;-80
2022/01/20 04:37:47;;;;;;;9.10;5.20;;;;;;;;;;5061626;28;20245;-80
2022/01/20 04:40:15;;;;;;;11.00;5.47;;;;;;;;;;5061742;28;20210;-80
2022/01/20 04:42:44;;;;;;;9.73;5.23;;;;;;;;;;5060616;28;20272;-80
2022/01/20 04:45:15;;;;;;;12.97;5.57;;;;;;;;;;5060902;28;20210;-80
2022/01/20 04:47:48;;;;;;;7.57;5.10;;;;;;;;;;5061406;28;20241;-80
2022/01/20 04:58:31;;;;;;;11.07;5.87;;;;;;;;;;5060153;28;20385;-80
2022/01/20 05:00:59;;;;;;;12.33;5.40;;;;;;;;;;5069420;28;20221;-80
2022/01/20 05:03:26;;;;;;;12.57;5.37;;;;;;;;;;5059564;28;20242;-80
2022/01/20 05:05:55;;;;;;;7.83;5.77;;;;;;;;;;5055961;28;20237;-79
2022/01/20 05:08:23;;;;;;;12.83;6.47;;;;;;;;;;5054088;28;20620;-79
2022/01/20 05:10:52;;;;;;;19.60;7.17;;;;;;;;;;5054570;28;20665;-79
2022/01/20 05:13:25;;;;;;;13.90;7.10;;;;;;;;;;5051074;28;20237;-80
2022/01/20 05:15:52;;;;;;;11.23;6.77;;;;;;;;;;5056798;28;20600;-79
2022/01/20 05:18:19;;;;;;;14.53;6.27;;;;;;;;;;5057921;28;20238;-81
2022/01/20 05:20:46;;;;;;;12.47;6.13;;;;;;;;;;5061249;28;20221;-81
2022/01/20 05:23:15;;;;;;;13.40;6.60;;;;;;;;;;5060542;28;20256;-81
2022/01/20 05:25:42;;;;;;;16.43;5.73;;;;;;;;;;5060574;28;20781;-81
2022/01/20 05:28:09;;;;;;;13.63;6.20;;;;;;;;;;5059908;28;20238;-82
2022/01/20 05:30:36;;;;;;;18.80;6.27;;;;;;;;;;5057754;28;20206;-82
2022/01/20 05:33:03;;;;;;;12.80;6.03;;;;;;;;;;5056342;28;20238;-82
2022/01/20 05:35:30;;;;;;;16.87;6.50;;;;;;;;;;5056089;28;20213;-83
2022/01/20 05:37:57;;;;;;;18.57;6.70;;;;;;;;;;5056050;28;20238;-82
2022/01/20 05:40:26;;;;;;;8.87;5.87;;;;;;;;;;5056538;28;20607;-82
2022/01/20 05:42:54;;;;;;;15.37;6.40;;;;;;;;;;5055995;28;20229;-83
2022/01/20 05:45:21;;;;;;;15.70;6.53;;;;;;;;;;5057416;28;20206;-82
2022/01/20 05:47:57;;;;;;;13.43;6.40;;;;;;;;;;5057506;28;20249;-83
2022/01/20 05:50:24;;;;;;;14.53;6.40;;;;;;;;;;5055822;28;20197;-83
2022/01/20 05:52:52;;;;;;;10.73;5.80;;;;;;;;;;5067033;28;20234;-83
2022/01/20 05:55:19;;;;;;;18.43;6.53;;;;;;;;;;5073528;28;20225;-83
2022/01/20 05:57:48;;;;;;;11.47;4.40;;;;;;;;;;5074378;28;20234;-82
2022/01/20 06:00:16;;;;;;;9.53;5.13;;;;;;;;;;5088534;28;20189;-83
2022/01/20 06:05:29;;;;;;;11.60;4.33;;;;;;;;;;5076019;28;20242;-82
2022/01/20 06:07:56;;;;;;;22.10;5.57;;;;;;;;;;5074572;28;20303;-83
2022/01/20 06:10:23;;;;;;;20.57;6.30;;;;;;;;;;5075135;28;20217;-85
2022/01/20 06:12:52;;;;;;;10.37;4.90;;;;;;;;;;5073941;28;20298;-85
2022/01/20 06:15:19;;;;;;;14.50;5.33;;;;;;;;;;5074334;28;20194;-84
2022/01/20 06:17:46;;;;;;;12.57;4.70;;;;;;;;;;5073603;28;20244;-84
2022/01/20 06:20:13;;;;;;;12.97;4.30;;;;;;;;;;5074242;28;20598;-84
2022/01/20 06:22:41;;;;;;;14.67;5.27;;;;;;;;;;5074791;28;20233;-84
2022/01/20 06:25:08;;;;;;;7.13;4.40;;;;;;;;;;5074699;28;20210;-84
2022/01/20 06:27:36;;;;;;;14.17;4.67;;;;;;;;;;5075464;28;20237;-86
2022/01/20 06:30:05;;;;;;;13.47;4.97;;;;;;;;;;5075645;28;20244;-83
2022/01/20 06:32:33;;;;;;;9.93;5.20;;;;;;;;;;5077373;28;20229;-82
2022/01/20 06:35:00;;;;;;;12.73;5.07;;;;;;;;;;5080663;28;20218;-81
2022/01/20 06:37:27;;;;;;;17.73;5.63;;;;;;;;;;5078698;28;20233;-85
2022/01/20 06:39:54;;;;;;;16.67;5.23;;;;;;;;;;5077310;28;20233;-82
2022/01/20 06:42:21;;;;;;;13.93;5.03;;;;;;;;;;5077092;28;20286;-83
2022/01/20 06:44:48;;;;;;;9.77;4.83;;;;;;;;;;5075647;28;20236;-83
2022/01/20 06:47:17;;;;;;;14.10;4.53;;;;;;;;;;5076601;28;20237;-83
2022/01/20 06:49:45;;;;;;;13.73;4.73;;;;;;;;;;5078069;28;20202;-84
2022/01/20 06:52:12;;;;;;;11.83;4.13;;;;;;;;;;5077025;28;20233;-83
2022/01/20 06:54:39;;;;;;;9.03;3.67;;;;;;;;;;5076493;28;20205;-84
2022/01/20 06:57:06;;;;;;;14.73;5.17;;;;;;;;;;5076528;28;20233;-83
2022/01/20 06:59:33;;;;;;;8.10;3.93;;;;;;;;;;5077791;28;20225;-83
2022/01/20 07:02:00;;;;;;;14.47;4.73;;;;;;;;;;5075360;28;20209;-83
2022/01/20 07:04:28;;;;;;;10.20;5.20;;;;;;;;;;5074060;28;20217;-84
2022/01/20 07:06:56;;;;;;;11.23;4.77;;;;;;;;;;5054244;28;20582;-83
2022/01/20 07:09:23;;;;;;;15.53;5.97;;;;;;;;;;5054365;28;20214;-83
2022/01/20 07:11:50;;;;;;;16.83;6.17;;;;;;;;;;5052250;28;20199;-84
2022/01/20 07:14:17;;;;;;;21.37;5.93;;;;;;;;;;5052447;28;20824;-83
2022/01/20 07:16:45;;;;;;;15.03;4.93;;;;;;;;;;5052592;28;20226;-83
2022/01/20 07:19:13;;;;;;;12.60;4.97;;;;;;;;;;5051822;28;20233;-83
2022/01/20 07:21:42;;;;;;;8.13;4.20;;;;;;;;;;5053230;28;20209;-82
2022/01/20 07:24:09;;;;;;;12.27;4.57;;;;;;;;;;5051851;28;20241;-82
2022/01/20 07:26:36;;;;;;;17.43;4.77;;;;;;;;;;5052733;28;20234;-83
2022/01/20 07:29:03;;;;;;;12.43;4.57;;;;;;;;;;5052727;28;20643;-83
2022/01/20 07:31:30;;;;;;;8.63;4.37;;;;;;;;;;5055123;28;20207;-83
2022/01/20 07:33:57;;;;;;;11.67;4.13;;;;;;;;;;5052839;28;20242;-83
2022/01/20 07:36:24;;;;;;;10.00;3.67;;;;;;;;;;5052368;28;20710;-83
2022/01/20 07:38:53;;;;;;;11.83;4.07;;;;;;;;;;5052030;28;20614;-83
2022/01/20 07:41:20;;;;;;;10.77;3.83;;;;;;;;;;5052455;28;20277;-83
2022/01/20 07:43:47;;;;;;;13.57;4.90;;;;;;;;;;5051453;28;20726;-83
2022/01/20 07:46:14;;;;;;;15.60;4.33;;;;;;;;;;5051633;28;20287;-83
2022/01/20 07:48:41;;;;;;;9.70;4.87;;;;;;;;;;5051551;28;20229;-83
2022/01/20 07:51:08;;;;;;;16.13;5.03;;;;;;;;;;5052093;28;20617;-83
2022/01/20 07:53:35;;;;;;;14.97;4.50;;;;;;;;;;5051869;28;20241;-83
2022/01/20 07:56:05;;;;;;;9.70;4.90;;;;;;;;;;5052216;28;20226;-83
2022/01/20 07:58:32;;;;;;;17.07;5.03;;;;;;;;;;5051680;28;20695;-83
2022/01/20 08:00:59;;;;;;;10.33;4.17;;;;;;;;;;5056749;28;20554;-82
2022/01/20 08:03:26;;;;;;;10.70;4.90;;;;;;;;;;5055447;28;20234;-83
2022/01/20 08:05:53;;;;;;;11.93;4.87;;;;;;;;;;5056063;28;20230;-83
2022/01/20 08:08:20;;;;;;;17.07;4.97;;;;;;;;;;5056209;28;20233;-83
2022/01/20 08:10:48;;;;;;;11.03;4.50;;;;;;;;;;5056388;28;20210;-83
2022/01/20 08:13:16;;;;;;;10.17;4.50;;;;;;;;;;5055765;28;20295;-83
2022/01/20 08:15:44;;;;;;;7.00;4.17;;;;;;;;;;5056722;28;20226;-83
2022/01/20 08:18:11;;;;;;;10.13;3.60;;;;;;;;;;5056681;28;20233;-83
2022/01/20 08:20:38;;;;;;;3.53;2.50;;;;;;;;;;5057570;28;20206;-84
2022/01/20 08:23:05;;;;;;;14.87;4.00;;;;;;;;;;5066134;28;20226;-82
2022/01/20 08:25:34;;;;;;;13.43;3.90;;;;;;;;;;5057994;28;20209;-82
2022/01/20 08:28:01;;;;;;;12.20;4.27;;;;;;;;;;5056753;28;20272;-82
2022/01/20 08:30:29;;;;;;;17.13;4.37;;;;;;;;;;5057200;28;20209;-82
2022/01/20 08:32:57;;;;;;;4.30;3.03;;;;;;;;;;5056888;28;20241;-82
2022/01/20 08:35:24;;;;;;;7.83;3.20;;;;;;;;;;5057454;28;20232;-81
2022/01/20 08:37:51;;;;;;;13.70;4.03;;;;;;;;;;5057143;28;20710;-81
2022/01/20 08:40:22;;;;;;;7.70;3.80;;;;;;;;;;5057406;28;20226;-81
2022/01/20 08:42:50;;;;;;;8.10;3.77;;;;;;;;;;5057019;28;20634;-81
2022/01/20 08:45:21;;;;;;;11.40;3.70;;;;;;;;;;5056686;28;20256;-82
2022/01/20 08:47:52;;;;;;;8.00;3.90;;;;;;;;;;5056760;28;20329;-81
2022/01/20 08:50:20;;;;;;;6.83;3.30;;;;;;;;;;5057992;28;20182;-81
2022/01/20 08:52:47;;;;;;;7.90;3.63;;;;;;;;;;5060939;28;20284;-82
2022/01/20 08:55:14;;;;;;;8.30;3.70;;;;;;;;;;5057538;28;20685;-81
2022/01/20 08:57:41;;;;;;;6.87;3.53;;;;;;;;;;5057875;28;20244;-81
2022/01/20 09:00:09;;;;;;;7.37;3.73;;;;;;;;;;5057150;28;20233;-81
2022/01/20 09:02:37;;;;;;;10.80;4.10;;;;;;;;;;5056798;28;20234;-81
2022/01/20 09:05:06;;;;;;;12.83;3.73;;;;;;;;;;5057888;28;20230;-81
2022/01/20 09:07:33;;;;;;;5.20;3.10;;;;;;;;;;5057765;28;20653;-82
2022/01/20 09:10:04;;;;;;;10.47;3.50;;;;;;;;;;5059291;28;20199;-81
2022/01/20 09:15:29;;;;;;;12.17;3.50;;;;;;;;;;5077732;28;20213;-82
2022/01/20 09:17:56;;;;;;;13.20;3.70;;;;;;;;;;5068617;28;20592;-83
2022/01/20 09:20:25;;;;;;;9.93;3.67;;;;;;;;;;5059990;28;20226;-81
2022/01/20 09:22:54;;;;;;;11.47;3.90;;;;;;;;;;5055663;28;20261;-82
2022/01/20 09:25:22;;;;;;;11.20;3.87;;;;;;;;;;5060986;28;20234;-82
2022/01/20 09:27:50;;;;;;;7.97;3.53;;;;;;;;;;5059583;28;20705;-82
2022/01/20 09:30:19;;;;;;;14.50;3.97;;;;;;;;;;5058680;28;20212;-82
2022/01/20 09:32:57;;;;;;;11.70;3.83;;;;;;;;;;5058599;28;20287;-82
2022/01/20 09:35:27;;;;;;;6.43;3.60;;;;;;;;;;5060175;28;20864;-82
2022/01/20 09:37:54;;;;;;;10.07;3.37;;;;;;;;;;5061466;28;20269;-82
2022/01/20 09:40:21;;;;;;;9.67;3.30;;;;;;;;;;5062529;28;20230;-82
2022/01/20 09:42:48;;;;;;;8.43;3.90;;;;;;;;;;5058962;28;20237;-81
2022/01/20 09:45:16;;;;;;;5.23;3.00;;;;;;;;;;5058635;28;20215;-81
2022/01/20 09:47:44;;;;;;;3.20;2.90;;;;;;;;;;5060975;28;20234;-81
2022/01/20 09:50:12;;;;;;;8.30;3.60;;;;;;;;;;5061009;28;20238;-81
2022/01/20 09:52:40;;;;;;;4.27;2.80;;;;;;;;;;5060424;28;20256;-81
2022/01/20 09:55:07;;;;;;;7.17;3.40;;;;;;;;;;5060577;28;20204;-83
2022/01/20 09:57:34;;;;;;;5.80;3.00;;;;;;;;;;5059865;28;20238;-83
2022/01/20 10:00:03;;;;;;;7.30;2.80;;;;;;;;;;5074166;28;20232;-84
2022/01/20 10:02:30;;;;;;;7.23;2.67;;;;;;;;;;5079416;28;20237;-81
2022/01/20 10:04:57;;;;;;;4.93;3.27;;;;;;;;;;5078928;28;20204;-81
2022/01/20 10:07:32;;;;;;;5.30;2.43;;;;;;;;;;5077740;28;20283;-80
2022/01/20 10:10:00;;;;;;;4.63;3.47;;;;;;;;;;5059774;28;20578;-80
2022/01/20 10:12:29;;;;;;;5.40;2.50;;;;;;;;;;5059827;28;20241;-81
2022/01/20 10:14:57;;;;;;;6.10;2.73;;;;;;;;;;5056140;28;20215;-82
2022/01/20 10:17:25;;;;;;;8.80;3.10;;;;;;;;;;5059301;28;20243;-82
2022/01/20 10:19:53;;;;;;;7.10;2.60;;;;;;;;;;5059814;28;20287;-82
2022/01/20 10:22:23;;;;;;;4.87;2.90;;;;;;;;;;5058230;28;20317;-82
2022/01/20 10:25:02;;;;;;;4.83;2.40;;;;;;;;;;5059391;28;20605;-82
2022/01/20 10:27:30;;;;;;;7.10;2.90;;;;;;;;;;5057094;28;20304;-82
2022/01/20 10:29:58;;;;;;;4.93;2.60;;;;;;;;;;5058505;28;20618;-84
2022/01/20 10:32:25;;;;;;;3.53;2.93;;;;;;;;;;5060419;28;20236;-83
2022/01/20 10:35:01;;;;;;;4.23;2.37;;;;;;;;;;5061531;28;20581;-83
2022/01/20 10:37:28;;;;;;;7.97;2.57;;;;;;;;;;5062101;28;20237;-83
2022/01/20 10:40:05;;;;;;;7.00;2.70;;;;;;;;;;5063082;28;20233;-83
2022/01/20 10:42:38;;;;;;;9.73;3.57;;;;;;;;;;5061299;28;20233;-83
2022/01/20 10:45:06;;;;;;;5.77;2.70;;;;;;;;;;5059322;28;20204;-83
2022/01/20 10:47:36;;;;;;;7.27;2.33;;;;;;;;;;5058320;28;20248;-83
2022/01/20 10:50:11;;;;;;;6.00;2.83;;;;;;;;;;5058897;28;20286;-83
2022/01/20 10:52:38;;;;;;;4.33;1.93;;;;;;;;;;5057326;28;20233;-83
2022/01/20 10:55:08;;;;;;;3.70;2.47;;;;;;;;;;5058672;28;20240;-83
2022/01/20 10:57:35;;;;;;;7.80;2.90;;;;;;;;;;5058854;28;20265;-82
2022/01/20 11:00:06;;;;;;;3.10;2.60;;;;;;;;;;5060263;28;20229;-83
2022/01/20 11:02:33;;;;;;;3.53;2.40;;;;;;;;;;5058944;28;20460;-83
2022/01/20 11:05:01;;;;;;;7.53;2.70;;;;;;;;;;5060827;28;20263;-83
2022/01/20 11:07:29;;;;;;;6.37;2.60;;;;;;;;;;5062485;28;20233;-82
2022/01/20 11:10:01;;;;;;;7.47;2.50;;;;;;;;;;5064595;28;20202;-82
2022/01/20 11:12:29;;;;;;;5.47;2.57;;;;;;;;;;5063380;28;21059;-82
2022/01/20 11:14:56;;;;;;;4.67;2.57;;;;;;;;;;5062191;28;20578;-83
2022/01/20 11:17:26;;;;;;;7.27;2.60;;;;;;;;;;5055337;28;20356;-85
2022/01/20 11:19:53;;;;;;;5.00;2.70;;;;;;;;;;5055482;28;20574;-85
2022/01/20 11:22:21;;;;;;;5.47;2.13;;;;;;;;;;5055067;28;20287;-85
2022/01/20 11:24:57;;;;;;;5.40;2.40;;;;;;;;;;5055318;28;20212;-85
2022/01/20 11:27:34;;;;;;;6.47;2.13;;;;;;;;;;5053856;28;20747;-84
2022/01/20 11:30:02;;;;;;;8.70;2.70;;;;;;;;;;5062776;28;20674;-85
2022/01/20 11:32:30;;;;;;;8.03;3.10;;;;;;;;;;5056620;28;20233;-85
2022/01/20 11:34:59;;;;;;;4.83;2.17;;;;;;;;;;5060302;28;20209;-86
2022/01/20 11:37:27;;;;;;;5.47;2.40;;;;;;;;;;5059539;28;20311;-85
2022/01/20 11:39:55;;;;;;;3.87;2.20;;;;;;;;;;5060753;28;20222;-85
2022/01/20 11:42:24;;;;;;;6.97;2.70;;;;;;;;;;5057436;28;20240;-85
2022/01/20 11:44:51;;;;;;;5.30;2.57;;;;;;;;;;5056062;28;20237;-85
2022/01/20 11:47:18;;;;;;;7.90;2.70;;;;;;;;;;5056153;28;20229;-85
2022/01/20 11:49:46;;;;;;;4.27;2.37;;;;;;;;;;5060733;28;20205;-85
2022/01/20 11:52:24;;;;;;;2.40;2.20;;;;;;;;;;5059335;28;20315;-85
2022/01/20 11:54:51;;;;;;;4.20;2.20;;;;;;;;;;5059476;28;20205;-85
2022/01/20 11:57:21;;;;;;;5.30;2.80;;;;;;;;;;5058624;28;20241;-85
2022/01/20 11:59:50;;;;;;;3.43;2.37;;;;;;;;;;5053889;28;20563;-85
2022/01/20 12:02:25;;;;;;;4.30;2.17;;;;;;;;;;5052857;28;20229;-85
2022/01/20 12:04:54;;;;;;;8.00;3.43;;;;;;;;;;5054304;28;20196;-85
2022/01/20 12:07:24;;;;;;;5.00;3.07;;;;;;;;;;5056293;28;20236;-84
2022/01/20 12:09:52;;;;;;;5.70;2.50;;;;;;;;;;5060131;28;20248;-84
2022/01/20 12:12:25;;;;;;;7.27;2.30;;;;;;;;;;5059529;28;20267;-84
2022/01/20 12:14:52;;;;;;;5.13;2.27;;;;;;;;;;5058389;28;20202;-84
2022/01/20 12:17:19;;;;;;;3.13;2.17;;;;;;;;;;5054002;28;20241;-84
2022/01/20 12:19:49;;;;;;;2.10;1.90;;;;;;;;;;5061071;28;20221;-84
2022/01/20 12:22:17;;;;;;;5.50;2.30;;;;;;;;;;5060738;28;20252;-84
2022/01/20 12:24:51;;;;;;;2.77;2.10;;;;;;;;;;5061159;28;20206;-84
2022/01/20 12:27:19;;;;;;;3.23;1.93;;;;;;;;;;5060319;28;20638;-84
2022/01/20 12:29:47;;;;;;;4.07;2.20;;;;;;;;;;5056140;28;20202;-84
2022/01/20 12:32:14;;;;;;;4.87;1.93;;;;;;;;;;5054397;28;20230;-84
2022/01/20 12:34:42;;;;;;;6.23;2.33;;;;;;;;;;5054617;28;20194;-84
2022/01/20 12:37:09;;;;;;;3.37;2.17;;;;;;;;;;5054072;28;20245;-83
2022/01/20 12:39:39;;;;;;;3.97;2.00;;;;;;;;;;5054868;28;20210;-84
2022/01/20 12:42:07;;;;;;;3.03;2.00;;;;;;;;;;5054037;28;20213;-84
2022/01/20 12:44:41;;;;;;;4.43;2.00;;;;;;;;;;5055143;28;20210;-84
2022/01/20 12:47:09;;;;;;;4.20;2.13;;;;;;;;;;5057661;28;20293;-84
2022/01/20 12:49:36;;;;;;;3.47;1.90;;;;;;;;;;5057940;28;20205;-84
2022/01/20 12:52:06;;;;;;;3.90;1.83;;;;;;;;;;5057716;28;20210;-84
2022/01/20 12:54:34;;;;;;;5.07;2.10;;;;;;;;;;5057122;28;20216;-84
2022/01/20 12:57:04;;;;;;;5.77;2.20;;;;;;;;;;5057719;28;20847;-84
2022/01/20 12:59:32;;;;;;;4.97;2.30;;;;;;;;;;5057590;28;20213;-84
2022/01/20 13:02:00;;;;;;;3.37;2.10;;;;;;;;;;5057288;28;20213;-84
2022/01/20 13:04:28;;;;;;;2.93;2.17;;;;;;;;;;5056803;28;20300;-84
2022/01/20 13:06:58;;;;;;;4.33;1.93;;;;;;;;;;5057768;28;20236;-84
2022/01/20 13:09:26;;;;;;;6.40;2.40;;;;;;;;;;5056581;28;20241;-84
2022/01/20 13:11:57;;;;;;;4.33;2.10;;;;;;;;;;5057033;28;20202;-84
2022/01/20 13:14:35;;;;;;;9.13;2.20;;;;;;;;;;5071679;28;20263;-84
2022/01/20 13:17:02;;;;;;;3.43;2.30;;;;;;;;;;5077965;28;20598;-84
2022/01/20 13:19:33;;;;;;;4.27;2.10;;;;;;;;;;5078617;28;20216;-84
2022/01/20 13:22:00;;;;;;;3.07;2.20;;;;;;;;;;5077402;28;20732;-84
2022/01/20 13:24:28;;;;;;;4.67;2.13;;;;;;;;;;5075227;28;20240;-84
2022/01/20 13:26:56;;;;;;;4.47;2.30;;;;;;;;;;5061732;28;20752;-84
2022/01/20 13:29:23;;;;;;;6.90;2.80;;;;;;;;;;5056306;28;20693;-84
2022/01/20 13:31:52;;;;;;;5.47;2.50;;;;;;;;;;5053077;28;20207;-84
2022/01/20 13:34:20;;;;;;;4.30;2.40;;;;;;;;;;5054714;28;20575;-84
2022/01/20 13:36:48;;;;;;;5.00;2.60;;;;;;;;;;5055166;28;20226;-84
2022/01/20 13:39:16;;;;;;;4.10;2.50;;;;;;;;;;5055253;28;20312;-84
2022/01/20 13:41:43;;;;;;;4.43;2.30;;;;;;;;;;5054965;28;20264;-84
2022/01/20 13:47:10;;;;;;;4.60;2.40;;;;;;;;;;5018426;28;20276;-84
2022/01/20 13:49:48;;;;;;;5.10;2.40;;;;;;;;;;5056005;28;20236;-84
2022/01/20 13:52:18;;;;;;;5.97;2.33;;;;;;;;;;5057711;28;20225;-84
2022/01/20 13:54:47;;;;;;;4.00;2.20;;;;;;;;;;5056251;28;20209;-84
2022/01/20 13:57:14;;;;;;;5.67;2.40;;;;;;;;;;5052574;28;20238;-84
2022/01/20 13:59:51;;;;;;;2.33;2.17;;;;;;;;;;5065747;28;20208;-84
2022/01/20 14:02:20;;;;;;;6.60;2.50;;;;;;;;;;5074257;28;20599;-84
2022/01/20 14:04:47;;;;;;;3.87;2.00;;;;;;;;;;5079104;28;20205;-84
2022/01/20 14:07:14;;;;;;;3.10;2.00;;;;;;;;;;5077677;28;20671;-84
2022/01/20 14:09:41;;;;;;;5.47;2.50;;;;;;;;;;5065578;28;20205;-84
2022/01/20 14:12:08;;;;;;;4.33;2.40;;;;;;;;;;5061710;28;20202;-82
2022/01/20 14:14:36;;;;;;;7.07;2.80;;;;;;;;;;5061289;28;20214;-84
2022/01/20 14:17:07;;;;;;;4.03;2.40;;;;;;;;;;5061173;28;20233;-84
2022/01/20 14:19:42;;;;;;;2.20;2.00;;;;;;;;;;5056512;28;20209;-83
2022/01/20 14:22:10;;;;;;;3.70;2.13;;;;;;;;;;5059711;28;20329;-84
2022/01/20 14:24:37;;;;;;;4.67;2.30;;;;;;;;;;5060082;28;20228;-84
2022/01/20 14:27:11;;;;;;;6.50;2.43;;;;;;;;;;5061035;28;20233;-84
2022/01/20 14:29:39;;;;;;;2.23;2.10;;;;;;;;;;5061775;28;20255;-84
2022/01/20 14:32:07;;;;;;;5.73;2.27;;;;;;;;;;5059219;28;20206;-84
2022/01/20 14:34:35;;;;;;;4.43;2.23;;;;;;;;;;5055813;28;20213;-83
2022/01/20 14:37:02;;;;;;;8.60;2.30;;;;;;;;;;5061931;28;20607;-83
2022/01/20 14:39:29;;;;;;;3.20;2.20;;;;;;;;;;5062839;28;20210;-82
2022/01/20 14:41:56;;;;;;;2.93;2.13;;;;;;;;;;5062470;28;20226;-84
2022/01/20 14:44:23;;;;;;;4.47;2.20;;;;;;;;;;5063112;28;20225;-83
2022/01/20 14:46:51;;;;;;;4.40;2.10;;;;;;;;;;5063565;28;20241;-83
2022/01/20 14:49:18;;;;;;;5.90;2.33;;;;;;;;;;5056473;28;20217;-88
2022/01/20 14:51:48;;;;;;;4.07;2.40;;;;;;;;;;5062646;28;20229;-84
2022/01/20 14:54:15;;;;;;;5.07;2.73;;;;;;;;;;5064161;28;20240;-83
2022/01/20 14:56:42;;;;;;;3.70;2.37;;;;;;;;;;5056780;28;20225;-82
2022/01/20 14:59:09;;;;;;;6.57;2.87;;;;;;;;;;5056445;28;20291;-83
2022/01/20 15:01:37;;;;;;;7.10;2.43;;;;;;;;;;5056066;28;20230;-83
2022/01/20 15:04:04;;;;;;;4.87;2.80;;;;;;;;;;5057828;28;20287;-82
2022/01/20 15:06:31;;;;;;;4.83;2.43;;;;;;;;;;5055351;28;20237;-83
2022/01/20 15:09:00;;;;;;;3.03;2.70;;;;;;;;;;5053001;28;20726;-83
2022/01/20 15:11:27;;;;;;;3.40;2.30;;;;;;;;;;5056026;28;20203;-84
2022/01/20 15:13:54;;;;;;;6.87;2.80;;;;;;;;;;5058847;28;20237;-83
2022/01/20 15:16:21;;;;;;;7.47;2.47;;;;;;;;;;5056941;28;20232;-84
2022/01/20 15:18:48;;;;;;;4.63;2.70;;;;;;;;;;5053249;28;20241;-85
2022/01/20 15:21:15;;;;;;;4.27;2.83;;;;;;;;;;5053876;28;20682;-84
2022/01/20 15:23:42;;;;;;;4.70;2.40;;;;;;;;;;5052410;28;20275;-84
2022/01/20 15:26:11;;;;;;;4.10;2.90;;;;;;;;;;5053072;28;20743;-85
2022/01/20 15:28:42;;;;;;;5.20;2.50;;;;;;;;;;5053115;28;20244;-84
2022/01/20 15:31:10;;;;;;;10.70;2.60;;;;;;;;;;5054196;28;20199;-84
2022/01/20 15:33:37;;;;;;;3.03;2.00;;;;;;;;;;5053071;28;20316;-83
2022/01/20 15:36:04;;;;;;;5.53;2.40;;;;;;;;;;5053562;28;20225;-82
2022/01/20 15:38:31;;;;;;;10.47;2.70;;;;;;;;;;5053543;28;20311;-82
2022/01/20 15:40:58;;;;;;;2.63;2.40;;;;;;;;;;5054141;28;20232;-83
2022/01/20 15:43:27;;;;;;;5.00;2.60;;;;;;;;;;5052634;28;20238;-84