Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:36;;;;;;;;;31.75;28.25;;;;;13.32;80.24;100681.69;4955123;28;10034;-66
2022/10/15 00:03:02;;;;;;;;;29.25;27.25;;;;;13.33;80.14;100687.97;4955419;28;9962;-65
2022/10/15 00:05:29;;;;;;;;;29.00;28.25;;;;;13.33;80.15;100682.53;4949557;28;10148;-65
2022/10/15 00:07:55;;;;;;;;;28.50;25.50;;;;;13.33;80.30;100685.25;4954235;28;10022;-66
2022/10/15 00:10:22;;;;;;;;;25.00;23.00;;;;;13.31;79.93;100674.63;4946718;28;9946;-67
2022/10/15 00:12:49;;;;;;;;;32.00;30.00;;;;;13.30;79.77;100672.97;4952217;28;10676;-65
2022/10/15 00:15:15;;;;;;;;;24.50;22.75;;;;;13.29;79.88;100678.63;4954401;28;10129;-64
2022/10/15 00:17:41;;;;;;;;;28.50;24.00;;;;;13.30;80.03;100680.28;4946597;28;9854;-64
2022/10/15 00:20:09;;;;;;;;;27.25;26.00;;;;;13.27;80.03;100670.72;4942788;28;9976;-65
2022/10/15 00:22:36;;;;;;;;;32.50;29.50;;;;;13.26;79.86;100679.03;4954410;28;9872;-65
2022/10/15 00:25:03;;;;;;;;;24.75;21.50;;;;;13.26;80.15;100684.44;4949943;28;10048;-65
2022/10/15 00:27:30;;;;;;;;;23.25;23.25;;;;;13.25;80.09;100677.41;4954027;28;9975;-65
2022/10/15 00:29:59;;;;;;;;;25.75;23.50;;;;;13.24;79.86;100676.53;4951315;28;10011;-64
2022/10/15 00:32:25;;;;;;;;;26.25;21.75;;;;;13.21;80.03;100673.44;4954587;28;10208;-65
2022/10/15 00:34:53;;;;;;;;;36.50;33.25;;;;;13.20;80.11;100667.16;4954453;28;9951;-65
2022/10/15 00:37:20;;;;;;;;;26.25;23.50;;;;;13.19;80.24;100664.69;4954590;28;10236;-65
2022/10/15 00:39:47;;;;;;;;;42.00;33.75;;;;;13.17;80.35;100664.91;4952703;28;9878;-65
2022/10/15 00:42:14;;;;;;;;;33.25;29.00;;;;;13.18;80.27;100665.75;4949730;28;10311;-65
2022/10/15 00:44:53;;;;;;;;;27.75;26.50;;;;;13.17;80.24;100673.03;4949983;28;10112;-64
2022/10/15 00:47:28;;;;;;;;;34.25;32.00;;;;;13.16;80.32;100671.34;4952814;28;10872;-64
2022/10/15 00:50:01;;;;;;;;;29.50;29.25;;;;;13.16;80.36;100671.34;4941950;28;10333;-64
2022/10/15 00:52:44;;;;;;;;;33.50;31.25;;;;;13.16;80.43;100673.22;4955873;28;10567;-64
2022/10/15 00:55:16;;;;;;;;;33.50;26.00;;;;;13.14;79.92;100676.16;4945135;28;10277;-64
2022/10/15 00:57:46;;;;;;;;;32.75;31.25;;;;;13.09;80.29;100665.16;4951117;28;10144;-64
2022/10/15 01:00:14;;;;;;;;;32.00;28.00;;;;;13.06;80.47;100671.81;4947090;28;10194;-62
2022/10/15 01:02:42;;;;;;;;;42.25;38.75;;;;;13.05;80.61;100666.66;4950741;29;10162;-64
2022/10/15 01:05:10;;;;;;;;;39.75;31.75;;;;;13.05;80.62;100675.56;4934869;28;10593;-64
2022/10/15 01:07:38;;;;;;;;;36.50;33.00;;;;;13.06;80.59;100666.41;4943169;28;10231;-65
2022/10/15 01:10:07;;;;;;;;;45.00;40.75;;;;;13.06;80.72;100666.41;4951712;28;10457;-64
2022/10/15 01:12:50;;;;;;;;;35.50;34.75;;;;;13.05;80.79;100664.75;4943834;28;11236;-65
2022/10/15 01:15:25;;;;;;;;;39.75;37.75;;;;;13.04;80.75;100663.09;4945762;28;10420;-64
2022/10/15 01:18:16;;;;;;;;;48.75;39.50;;;;;13.03;80.90;100660.59;4952861;28;10309;-64
2022/10/15 01:20:55;;;;;;;;;36.50;32.00;;;;;13.04;81.03;100659.56;4953386;28;10469;-63
2022/10/15 01:23:48;;;;;;;;;43.00;37.25;;;;;13.03;81.09;100647.09;4950666;28;10320;-65
2022/10/15 01:26:33;;;;;;;;;53.25;42.25;;;;;12.99;81.01;100651.28;4945889;28;11152;-65
2022/10/15 01:29:18;;;;;;;;;35.00;32.75;;;;;13.00;81.13;100644.81;4946184;28;10799;-64
2022/10/15 01:32:02;;;;;;;;;31.25;25.75;;;;;12.98;81.29;100645.03;4951254;28;10304;-64
2022/10/15 01:34:46;;;;;;;;;38.25;32.75;;;;;12.96;81.33;100640.88;4934273;29;10998;-63
2022/10/15 01:37:33;;;;;;;;;38.00;32.25;;;;;12.99;81.48;100637.75;4946352;28;10428;-64
2022/10/15 01:40:26;;;;;;;;;39.25;35.50;;;;;12.99;81.39;100635.88;4959795;28;11020;-64
2022/10/15 01:42:58;;;;;;;;;40.75;36.25;;;;;13.01;81.64;100636.50;4950756;28;10322;-64
2022/10/15 01:45:42;;;;;;;;;39.00;31.25;;;;;13.05;81.31;100623.41;4961699;28;10566;-64
2022/10/15 01:48:37;;;;;;;;;38.50;34.25;;;;;13.06;81.44;100634.00;4943926;28;10388;-64
2022/10/15 01:51:06;;;;;;;;;37.50;31.00;;;;;13.06;81.12;100620.47;4951202;28;10419;-64
2022/10/15 01:53:35;;;;;;;;;34.25;28.75;;;;;13.05;80.99;100618.81;4951366;28;10191;-64
2022/10/15 01:56:07;;;;;;;;;43.00;37.75;;;;;13.06;81.02;100614.25;4950510;28;10418;-64
2022/10/15 01:58:39;;;;;;;;;27.25;21.25;;;;;13.04;81.17;100610.91;4945980;28;10382;-64
2022/10/15 02:01:06;;;;;;;;;36.00;34.25;;;;;13.03;81.35;100612.78;4951350;28;10529;-64
2022/10/15 02:03:49;;;;;;;;;37.00;31.25;;;;;13.06;81.44;100614.25;4948564;28;10394;-64
2022/10/15 02:06:40;;;;;;;;;40.75;35.75;;;;;13.05;81.49;100608.03;4953252;28;10461;-64
2022/10/15 02:09:27;;;;;;;;;42.75;37.75;;;;;13.08;81.51;100596.78;4934624;29;10824;-64
2022/10/15 02:12:07;;;;;;;;;32.25;25.75;;;;;13.10;81.29;100602.78;4935148;28;11142;-64
2022/10/15 02:14:50;;;;;;;;;39.25;34.75;;;;;13.11;81.36;100600.91;4952819;28;10268;-64
2022/10/15 02:17:25;;;;;;;;;54.50;42.00;;;;;13.10;81.18;100591.97;4950064;28;10466;-65
2022/10/15 02:20:10;;;;;;;;;40.00;38.00;;;;;13.11;81.40;100600.91;4951042;28;11045;-65
2022/10/15 02:22:48;;;;;;;;;50.75;38.50;;;;;13.10;81.51;100588.44;4932204;29;10582;-64
2022/10/15 02:25:21;;;;;;;;;43.00;39.50;;;;;13.09;81.66;100587.63;4952001;28;10636;-64
2022/10/15 02:27:50;;;;;;;;;39.75;37.25;;;;;13.11;81.70;100587.41;4947524;28;10619;-64
2022/10/15 02:30:17;;;;;;;;;46.00;38.75;;;;;13.12;81.50;100583.63;4950584;28;10526;-64
2022/10/15 02:32:48;;;;;;;;;50.50;45.00;;;;;13.09;81.71;100593.03;4949266;28;10455;-64
2022/10/15 02:35:21;;;;;;;;;45.50;38.25;;;;;13.10;81.94;100586.56;4966911;28;10885;-64
2022/10/15 02:37:51;;;;;;;;;46.50;42.25;;;;;13.09;82.07;100589.50;4952349;28;11357;-64
2022/10/15 02:40:23;;;;;;;;;44.75;37.50;;;;;13.11;81.98;100582.81;4951307;28;10705;-64
2022/10/15 02:42:51;;;;;;;;;44.75;36.75;;;;;13.12;82.18;100583.63;4946584;28;10481;-65
2022/10/15 02:45:17;;;;;;;;;42.00;37.75;;;;;13.16;81.66;100581.34;4950989;28;10792;-65
2022/10/15 02:47:43;;;;;;;;;43.75;40.00;;;;;13.16;82.13;100579.47;4952358;28;10699;-64
2022/10/15 02:50:10;;;;;;;;;50.00;40.25;;;;;13.14;81.51;100583.44;4945497;28;10758;-64
2022/10/15 02:52:38;;;;;;;;;43.25;39.25;;;;;13.14;82.02;100572.63;4947927;28;10466;-64
2022/10/15 02:55:05;;;;;;;;;38.25;35.00;;;;;13.15;82.01;100572.41;4944235;28;10645;-64
2022/10/15 02:57:32;;;;;;;;;38.25;37.00;;;;;13.15;82.19;100566.16;4950838;28;10456;-64
2022/10/15 02:59:59;;;;;;;;;40.75;37.25;;;;;13.14;82.11;100562.66;4946569;28;10635;-64
2022/10/15 03:02:26;;;;;;;;;46.25;41.75;;;;;13.13;82.08;100563.69;4959175;28;10546;-64
2022/10/15 03:04:52;;;;;;;;;56.00;46.00;;;;;13.10;81.95;100556.84;4934912;28;10631;-65
2022/10/15 03:07:20;;;;;;;;;60.00;45.75;;;;;13.05;82.27;100556.69;4950954;28;10978;-63
2022/10/15 03:09:47;;;;;;;;;50.50;42.75;;;;;13.07;82.34;100546.47;4949616;28;11164;-63
2022/10/15 03:12:14;;;;;;;;;59.75;45.00;;;;;13.05;82.28;100551.28;4945796;28;11677;-64
2022/10/15 03:14:41;;;;;;;;;50.25;45.00;;;;;13.07;82.17;100546.47;4951218;28;11140;-63
2022/10/15 03:17:07;;;;;;;;;49.00;41.00;;;;;13.09;82.42;100548.97;4955738;28;10806;-63
2022/10/15 03:19:34;;;;;;;;;46.75;40.75;;;;;13.07;82.46;100543.75;4953989;28;10696;-63
2022/10/15 03:22:01;;;;;;;;;45.50;40.00;;;;;13.07;82.37;100549.16;4951717;28;10995;-64
2022/10/15 03:24:40;;;;;;;;;49.75;40.75;;;;;13.07;82.30;100553.75;4953230;28;10610;-64
2022/10/15 03:27:07;;;;;;;;;42.50;39.25;;;;;13.07;82.27;100549.16;4946176;28;10796;-63
2022/10/15 03:29:33;;;;;;;;;51.00;42.00;;;;;13.09;82.24;100548.97;4951598;28;10621;-64
2022/10/15 03:32:02;;;;;;;;;44.75;39.50;;;;;13.08;82.30;100550.84;4954801;28;10550;-63
2022/10/15 03:34:28;;;;;;;;;41.75;36.50;;;;;13.08;82.16;100545.44;4935188;29;10411;-64
2022/10/15 03:36:55;;;;;;;;;40.00;38.00;;;;;13.05;82.17;100545.03;4938336;29;10173;-64
2022/10/15 03:39:21;;;;;;;;;48.50;41.25;;;;;13.05;82.43;100543.16;4953234;28;11251;-64
2022/10/15 03:41:53;;;;;;;;;51.25;44.00;;;;;13.04;82.34;100546.88;4938000;29;10395;-64
2022/10/15 03:44:25;;;;;;;;;49.50;42.00;;;;;13.04;82.39;100541.50;4964603;28;10644;-64
2022/10/15 03:47:02;;;;;;;;;45.25;42.00;;;;;13.04;82.29;100546.06;4962145;28;10839;-64
2022/10/15 03:49:39;;;;;;;;;50.00;39.25;;;;;13.04;82.36;100538.78;4950535;28;10570;-64
2022/10/15 03:52:05;;;;;;;;;45.75;41.25;;;;;13.05;82.24;100539.63;4941669;28;10476;-64
2022/10/15 03:54:32;;;;;;;;;41.50;37.00;;;;;13.03;82.35;100533.59;4946417;28;10784;-64
2022/10/15 03:56:59;;;;;;;;;37.00;32.75;;;;;13.06;82.33;100544.00;4950723;28;10642;-63
2022/10/15 03:59:30;;;;;;;;;46.50;42.75;;;;;13.01;82.21;100550.06;4949217;28;10406;-64
2022/10/15 04:02:00;;;;;;;;;60.50;46.75;;;;;13.01;82.30;100550.06;4953646;28;10631;-64
2022/10/15 04:04:27;;;;;;;;;54.75;45.50;;;;;13.00;82.28;100548.38;4947790;28;11017;-64
2022/10/15 04:06:54;;;;;;;;;52.75;43.25;;;;;13.00;82.30;100542.97;4953410;28;10852;-64
2022/10/15 04:09:20;;;;;;;;;52.00;41.25;;;;;13.00;82.56;100544.84;4951840;28;10770;-64
2022/10/15 04:11:47;;;;;;;;;51.25;42.50;;;;;13.02;82.16;100556.28;4953683;28;10792;-63
2022/10/15 04:14:13;;;;;;;;;53.25;39.50;;;;;13.00;82.27;100553.78;4953771;28;10650;-64
2022/10/15 04:16:41;;;;;;;;;47.00;37.75;;;;;13.01;82.44;100552.75;4964166;28;10620;-65
2022/10/15 04:19:13;;;;;;;;;47.00;41.00;;;;;12.97;82.08;100556.94;4952571;28;10454;-64
2022/10/15 04:21:40;;;;;;;;;49.25;43.00;;;;;12.95;82.49;100550.91;4951163;28;10727;-63
2022/10/15 04:24:14;;;;;;;;;45.25;41.75;;;;;12.93;82.58;100558.41;4941191;28;10779;-63
2022/10/15 04:26:40;;;;;;;;;44.25;40.00;;;;;12.93;82.44;100563.81;4952631;28;10842;-64
2022/10/15 04:29:07;;;;;;;;;54.50;44.00;;;;;12.91;82.38;100565.06;4952853;28;10528;-64
2022/10/15 04:31:34;;;;;;;;;47.00;42.00;;;;;12.87;82.52;100562.78;4951188;28;11192;-63
2022/10/15 04:34:00;;;;;;;;;49.00;41.50;;;;;12.89;82.46;100564.47;4946425;28;10948;-64
2022/10/15 04:36:27;;;;;;;;;45.75;39.75;;;;;12.87;82.43;100562.78;4960723;28;10923;-64
2022/10/15 04:39:06;;;;;;;;;43.50;39.00;;;;;12.89;82.69;100559.06;4967992;28;10881;-64
2022/10/15 04:41:40;;;;;;;;;55.50;46.00;;;;;12.85;82.51;100562.19;4958367;28;10675;-64
2022/10/15 04:44:10;;;;;;;;;51.25;41.25;;;;;12.86;82.74;100563.00;4967528;28;10930;-64
2022/10/15 04:46:38;;;;;;;;;49.25;42.50;;;;;12.87;82.65;100562.78;4952891;28;11076;-64
2022/10/15 04:49:20;;;;;;;;;52.25;42.25;;;;;12.89;82.55;100565.28;4951540;28;10663;-64
2022/10/15 04:51:47;;;;;;;;;53.25;46.00;;;;;12.85;82.82;100564.91;4944324;28;10871;-64
2022/10/15 04:54:20;;;;;;;;;52.00;42.75;;;;;12.87;82.68;100559.25;4951761;28;11015;-64
2022/10/15 04:56:55;;;;;;;;;57.25;45.25;;;;;12.87;82.74;100559.25;4952809;28;11669;-64
2022/10/15 04:59:22;;;;;;;;;45.25;38.75;;;;;12.90;82.96;100558.00;4966213;28;11001;-64
2022/10/15 05:02:07;;;;;;;;;56.75;47.25;;;;;12.88;82.79;100566.31;4936671;29;10772;-64
2022/10/15 05:04:35;;;;;;;;;46.50;40.75;;;;;12.90;83.03;100566.13;4952625;28;10949;-65
2022/10/15 05:07:02;;;;;;;;;52.50;40.00;;;;;12.91;83.09;100554.25;4953881;28;10917;-65
2022/10/15 05:09:29;;;;;;;;;37.75;35.25;;;;;12.94;83.05;100560.06;4951182;28;10714;-64
2022/10/15 05:11:56;;;;;;;;;54.50;44.50;;;;;12.92;83.16;100559.44;4940874;29;10433;-65
2022/10/15 05:14:25;;;;;;;;;60.75;46.00;;;;;12.89;82.88;100553.66;4952371;28;11191;-64
2022/10/15 05:17:04;;;;;;;;;56.50;45.25;;;;;12.90;83.07;100553.44;4968693;28;11074;-64
2022/10/15 05:19:36;;;;;;;;;54.75;45.75;;;;;12.92;82.99;100553.22;4947643;28;10958;-65
2022/10/15 05:22:03;;;;;;;;;51.00;43.00;;;;;12.94;83.09;100543.84;4944665;28;10941;-64
2022/10/15 05:24:31;;;;;;;;;46.25;41.50;;;;;12.95;83.05;100547.38;4951994;28;10733;-65
2022/10/15 05:27:11;;;;;;;;;58.25;45.00;;;;;12.92;83.14;100545.94;4939854;28;10742;-64
2022/10/15 05:29:38;;;;;;;;;55.50;42.00;;;;;12.96;83.13;100546.31;4958210;28;10954;-64
2022/10/15 05:32:05;;;;;;;;;44.50;40.75;;;;;12.96;83.41;100547.16;4950829;28;10887;-64
2022/10/15 05:34:32;;;;;;;;;57.00;45.50;;;;;12.91;83.31;100536.19;4945999;29;10832;-63
2022/10/15 05:37:06;;;;;;;;;59.25;47.00;;;;;12.95;83.28;100534.69;4966044;28;10958;-64
2022/10/15 05:39:33;;;;;;;;;53.00;44.25;;;;;12.98;83.68;100533.44;4948927;28;11157;-64
2022/10/15 05:41:59;;;;;;;;;45.25;38.25;;;;;12.98;83.44;100530.75;4947112;28;11894;-65
2022/10/15 05:44:38;;;;;;;;;53.75;45.00;;;;;12.98;83.20;100519.94;4947224;29;10580;-64
2022/10/15 05:47:10;;;;;;;;;62.50;50.75;;;;;12.94;83.38;100519.53;4949618;28;10946;-63
2022/10/15 05:49:37;;;;;;;;;59.50;48.50;;;;;12.94;83.35;100537.63;4963018;28;11277;-64
2022/10/15 05:52:10;;;;;;;;;56.25;48.00;;;;;12.91;83.50;100533.47;4962867;28;11128;-64
2022/10/15 05:55:00;;;;;;;;;50.50;44.00;;;;;12.96;83.55;100535.53;4939463;28;11112;-65
2022/10/15 05:57:26;;;;;;;;;53.50;45.25;;;;;12.97;83.77;100539.91;4934040;29;10688;-64
2022/10/15 05:59:53;;;;;;;;;53.25;43.50;;;;;12.97;83.74;100537.19;4943724;28;11030;-65
2022/10/15 06:02:19;;;;;;;;;56.75;45.25;;;;;12.95;83.70;100540.09;4948198;28;10931;-64
2022/10/15 06:04:47;;;;;;;;;59.50;48.00;;;;;12.96;83.75;100540.91;4948926;28;10949;-64
2022/10/15 06:07:14;;;;;;;;;41.25;38.25;;;;;12.97;83.64;100538.03;4951093;28;12294;-64
2022/10/15 06:09:41;;;;;;;;;62.25;52.75;;;;;12.94;83.69;100537.63;4951223;28;10693;-63
2022/10/15 06:12:07;;;;;;;;;59.25;48.50;;;;;12.94;84.33;100534.94;4949647;28;11562;-64
2022/10/15 06:14:33;;;;;;;;;57.75;43.75;;;;;12.98;84.13;100538.84;4940849;28;11771;-62
2022/10/15 06:17:01;;;;;;;;;64.50;51.25;;;;;12.96;83.85;100540.91;4952836;28;10935;-64
2022/10/15 06:19:27;;;;;;;;;54.25;44.25;;;;;12.93;84.16;100541.38;4948397;28;11354;-64
2022/10/15 06:21:53;;;;;;;;;62.00;51.50;;;;;12.86;84.25;100536.81;4947906;28;10916;-64
2022/10/15 06:24:20;;;;;;;;;60.75;47.00;;;;;12.88;84.33;100531.19;4940256;28;11166;-64
2022/10/15 06:26:46;;;;;;;;;56.00;45.00;;;;;12.89;84.59;100527.47;4945271;28;11061;-64
2022/10/15 06:29:12;;;;;;;;;57.00;46.50;;;;;12.92;84.46;100526.19;4951265;28;11494;-64
2022/10/15 06:31:39;;;;;;;;;63.75;47.50;;;;;12.92;84.66;100526.19;4942901;28;10856;-64
2022/10/15 06:34:06;;;;;;;;;48.50;40.00;;;;;12.96;84.62;100530.94;4947491;28;10878;-65
2022/10/15 06:36:32;;;;;;;;;47.25;41.00;;;;;12.98;84.46;100531.56;4933804;28;10573;-65
2022/10/15 06:38:58;;;;;;;;;42.25;36.75;;;;;12.99;84.52;100524.28;4933117;28;11302;-64
2022/10/15 06:41:25;;;;;;;;;53.00;44.75;;;;;12.97;84.54;100527.22;4943664;28;10620;-64
2022/10/15 06:43:52;;;;;;;;;55.75;44.00;;;;;12.97;84.34;100531.78;4942742;28;10545;-64
2022/10/15 06:46:23;;;;;;;;;44.25;40.75;;;;;12.97;84.59;100529.91;4949164;28;11001;-63
2022/10/15 06:48:50;;;;;;;;;57.00;44.50;;;;;12.92;84.34;100529.72;4951321;28;10732;-64
2022/10/15 06:51:17;;;;;;;;;58.50;45.25;;;;;12.92;84.65;100540.53;4946108;28;10885;-64
2022/10/15 06:53:48;;;;;;;;;33.00;30.00;;;;;12.99;85.59;100535.91;4944585;28;11416;-64
2022/10/15 06:56:14;;;;;;;;;51.00;40.75;;;;;12.98;84.42;100547.78;4935165;28;10210;-65
2022/10/15 06:58:43;;;;;;;;;40.25;35.75;;;;;12.98;84.50;100541.53;4947375;28;10642;-65
2022/10/15 07:01:10;;;;;;;;;44.25;34.75;;;;;12.96;84.35;100540.91;4943055;28;10444;-67
2022/10/15 07:03:37;;;;;;;;;40.75;37.50;;;;;12.93;84.60;100536.81;4948572;28;10520;-65
2022/10/15 07:06:07;;;;;;;;;43.25;37.25;;;;;12.94;84.50;100543.03;4936386;28;10677;-65
2022/10/15 07:08:34;;;;;;;;;38.75;35.25;;;;;12.93;84.73;100538.69;4936764;28;10454;-63
2022/10/15 07:11:03;;;;;;;;;42.00;36.25;;;;;12.90;84.55;100541.81;4944264;28;11062;-64
2022/10/15 07:13:30;;;;;;;;;37.25;34.75;;;;;12.91;84.61;100540.75;4949215;28;11189;-65
2022/10/15 07:16:06;;;;;;;;;37.25;32.00;;;;;12.93;84.73;100541.38;4949276;28;10470;-65
2022/10/15 07:18:33;;;;;;;;;39.50;34.50;;;;;12.93;84.75;100535.97;4952041;28;10513;-65
2022/10/15 07:21:01;;;;;;;;;43.50;38.75;;;;;12.92;84.58;100531.59;4948946;28;10153;-65
2022/10/15 07:23:28;;;;;;;;;38.50;36.50;;;;;12.94;85.05;100543.03;4939948;28;10738;-64
2022/10/15 07:25:58;;;;;;;;;40.75;35.75;;;;;12.94;85.13;100537.63;4949938;28;10410;-64
2022/10/15 07:28:25;;;;;;;;;37.50;33.75;;;;;12.98;84.94;100538.84;4935125;28;10272;-64
2022/10/15 07:30:52;;;;;;;;;42.75;35.50;;;;;12.97;84.79;100545.31;4947298;28;10245;-64
2022/10/15 07:33:18;;;;;;;;;43.00;37.00;;;;;12.98;85.02;100538.84;4963945;28;10373;-65
2022/10/15 07:35:57;;;;;;;;;41.25;35.75;;;;;12.97;84.92;100534.50;4943786;28;10483;-65
2022/10/15 07:38:23;;;;;;;;;31.25;28.75;;;;;13.00;84.86;100534.84;4950174;28;10227;-66
2022/10/15 07:40:50;;;;;;;;;37.50;30.75;;;;;13.02;85.07;100534.66;4938472;28;10352;-65
2022/10/15 07:43:16;;;;;;;;;42.25;38.25;;;;;13.03;84.83;100536.31;4952209;28;10149;-65
2022/10/15 07:45:48;;;;;;;;;37.25;35.00;;;;;13.06;84.94;100527.78;4951088;28;10247;-65
2022/10/15 07:48:15;;;;;;;;;47.00;40.50;;;;;13.08;84.73;100533.78;4946713;28;10237;-64
2022/10/15 07:50:41;;;;;;;;;40.25;32.50;;;;;13.13;84.83;100531.28;4945122;29;10316;-64
2022/10/15 07:53:08;;;;;;;;;39.75;35.00;;;;;13.10;84.53;100529.00;4933506;28;10975;-65
2022/10/15 07:55:34;;;;;;;;;46.50;37.25;;;;;13.02;84.60;100535.50;4942014;28;10206;-64
2022/10/15 07:58:01;;;;;;;;;45.00;37.50;;;;;13.05;84.53;100526.94;4948384;28;10289;-65
2022/10/15 08:00:27;;;;;;;;;47.50;36.75;;;;;13.10;85.02;100523.59;4944365;28;10225;-65
2022/10/15 08:02:54;;;;;;;;;46.25;38.50;;;;;13.10;84.82;100515.47;4952333;28;10294;-65
2022/10/15 08:05:20;;;;;;;;;47.25;40.00;;;;;13.10;84.82;100504.69;4944374;28;10384;-64
2022/10/15 08:07:46;;;;;;;;;37.25;33.00;;;;;13.14;85.02;100505.91;4947842;28;10294;-65
2022/10/15 08:10:13;;;;;;;;;46.25;38.75;;;;;13.14;84.76;100508.59;4940018;28;10266;-64
2022/10/15 08:12:39;;;;;;;;;37.25;32.75;;;;;13.19;85.08;100516.88;4950953;28;10268;-64
2022/10/15 08:15:06;;;;;;;;;33.00;32.25;;;;;13.22;85.01;100519.13;4944200;28;10120;-64
2022/10/15 08:17:33;;;;;;;;;50.75;43.00;;;;;13.20;84.96;100523.91;4954812;28;10072;-63
2022/10/15 08:19:59;;;;;;;;;37.75;35.25;;;;;13.14;85.00;100524.81;4951603;28;10456;-64
2022/10/15 08:22:26;;;;;;;;;53.75;41.25;;;;;13.20;85.18;100526.63;4954605;28;10322;-64
2022/10/15 08:24:54;;;;;;;;;49.25;37.75;;;;;13.22;85.13;100529.13;4951743;28;11066;-64
2022/10/15 08:27:20;;;;;;;;;37.75;33.50;;;;;13.26;85.39;100530.38;4947081;28;10383;-64
2022/10/15 08:29:47;;;;;;;;;41.25;37.00;;;;;13.29;85.34;100521.84;4948068;28;10155;-64
2022/10/15 08:32:13;;;;;;;;;44.50;37.00;;;;;13.31;85.09;100517.84;4945461;28;10229;-65
2022/10/15 08:34:40;;;;;;;;;39.00;37.25;;;;;13.28;84.81;100512.03;4947575;28;11060;-64
2022/10/15 08:37:06;;;;;;;;;40.50;36.00;;;;;13.29;84.95;100517.25;4944759;29;10366;-65
2022/10/15 08:39:34;;;;;;;;;42.50;39.25;;;;;13.31;84.73;100522.44;4941743;28;10159;-64
2022/10/15 08:42:04;;;;;;;;;45.00;39.50;;;;;13.29;84.53;100513.72;4945399;28;10282;-65
2022/10/15 08:44:46;;;;;;;;;33.75;32.00;;;;;13.32;84.53;100508.69;4949510;28;10275;-65
2022/10/15 08:47:37;;;;;;;;;37.75;31.50;;;;;13.34;84.89;100512.00;4942009;28;10273;-65
2022/10/15 08:50:19;;;;;;;;;33.00;32.25;;;;;13.40;84.44;100501.34;4937561;28;9920;-65
2022/10/15 08:52:49;;;;;;;;;34.00;26.25;;;;;13.44;84.68;100500.69;4949156;28;10751;-65
2022/10/15 08:55:18;;;;;;;;;34.50;27.00;;;;;13.44;84.37;100500.69;4942191;28;9890;-65
2022/10/15 08:58:12;;;;;;;;;29.00;24.75;;;;;13.46;84.33;100498.59;4934952;29;10021;-66
2022/10/15 09:00:49;;;;;;;;;28.25;24.50;;;;;13.51;84.14;100506.03;4926998;28;9597;-64
2022/10/15 09:03:33;;;;;;;;;25.00;22.50;;;;;13.55;84.23;100491.84;4953346;28;9742;-65
2022/10/15 09:06:20;;;;;;;;;25.00;25.00;;;;;13.59;84.20;100495.75;4948340;28;9742;-65
2022/10/15 09:08:59;;;;;;;;;19.25;19.25;;;;;13.67;83.89;100493.81;4950289;28;9768;-65
2022/10/15 09:11:40;;;;;;;;;18.75;18.25;;;;;13.71;83.71;100492.34;4939452;28;9465;-65
2022/10/15 09:14:13;;;;;;;;;24.25;19.50;;;;;13.77;83.54;100489.56;4945024;28;9592;-65
2022/10/15 09:16:42;;;;;;;;;21.25;19.50;;;;;13.79;83.67;100490.16;4946467;28;9615;-65
2022/10/15 09:19:19;;;;;;;;;25.00;21.25;;;;;13.79;83.62;100490.16;4949088;28;9629;-65
2022/10/15 09:21:47;;;;;;;;;29.00;22.75;;;;;13.82;83.49;100502.41;4946850;28;9606;-64
2022/10/15 09:24:20;;;;;;;;;22.00;20.25;;;;;13.83;83.61;100491.38;4952381;28;9556;-65
2022/10/15 09:27:03;;;;;;;;;23.25;23.25;;;;;13.88;83.33;100489.88;4945385;28;9629;-65
2022/10/15 09:29:46;;;;;;;;;20.50;17.25;;;;;13.91;83.05;100470.47;4949554;28;9496;-65
2022/10/15 09:32:35;;;;;;;;;23.75;15.75;;;;;13.94;83.31;100475.44;4949023;28;9612;-65
2022/10/15 09:35:23;;;;;;;;;18.75;16.50;;;;;13.99;82.94;100475.59;4945733;29;9589;-64
2022/10/15 09:37:57;;;;;;;;;25.25;21.00;;;;;13.99;82.95;100478.31;4948976;28;9494;-65
2022/10/15 09:40:43;;;;;;;;;29.00;22.25;;;;;14.04;82.88;100471.16;4939141;29;9645;-64
2022/10/15 09:43:11;;;;;;;;;22.75;21.00;;;;;14.05;82.89;100475.50;4934051;29;9805;-65
2022/10/15 09:45:38;;;;;;;;;28.75;23.50;;;;;14.09;82.84;100475.88;4951296;28;9555;-64
2022/10/15 09:48:16;;;;;;;;;20.67;18.33;;;;;14.17;82.84;100464.75;4952142;28;10289;-64
2022/10/15 09:50:55;;;;;;;;;24.25;18.75;;;;;14.18;82.60;100452.88;4937827;28;9627;-64
2022/10/15 09:53:44;;;;;;;;;24.75;23.00;;;;;14.20;82.89;100449.94;4952065;28;9482;-65
2022/10/15 09:56:28;;;;;;;;;26.25;24.25;;;;;14.22;82.67;100456.78;4948110;28;9563;-64
2022/10/15 09:58:56;;;;;;;;;23.75;19.50;;;;;14.22;82.55;100454.09;4947813;28;9613;-64
2022/10/15 10:01:30;;;;;;;;;25.25;21.75;;;;;14.24;82.72;100445.72;4941416;28;9722;-64
2022/10/15 10:04:18;;;;;;;;;24.00;17.50;;;;;14.28;82.73;100447.75;4943425;28;10206;-64
2022/10/15 10:06:57;;;;;;;;;25.00;20.25;;;;;14.25;82.70;100441.94;4934397;28;9643;-64
2022/10/15 10:09:30;;;;;;;;;20.00;19.25;;;;;14.23;82.97;100439.47;4940221;28;9719;-65
2022/10/15 10:12:22;;;;;;;;;19.75;18.50;;;;;14.29;82.98;100437.72;4944573;28;9793;-65
2022/10/15 10:14:57;;;;;;;;;14.67;14.67;;;;;14.35;83.18;100442.25;4947708;28;10240;-65
2022/10/15 10:17:26;;;;;;;;;16.25;14.75;;;;;14.34;83.11;100436.00;4944290;28;9309;-66
2022/10/15 10:20:07;;;;;;;;;20.00;16.33;;;;;14.35;83.36;100436.84;4950141;28;9373;-65
2022/10/15 10:22:55;;;;;;;;;22.00;17.00;;;;;14.36;83.29;100441.19;4943555;28;9425;-65
2022/10/15 10:25:37;;;;;;;;;15.00;14.67;;;;;14.38;83.36;100449.06;4946402;28;9501;-63
2022/10/15 10:28:10;;;;;;;;;23.25;20.00;;;;;14.34;83.28;100446.00;4949393;28;9959;-65
2022/10/15 10:30:57;;;;;;;;;18.00;17.00;;;;;14.29;83.73;100446.69;4943247;28;9706;-65
2022/10/15 10:33:34;;;;;;;;;21.25;16.75;;;;;14.26;83.97;100436.31;4938444;28;10201;-64
2022/10/15 10:36:01;;;;;;;;;20.50;18.00;;;;;14.31;84.25;100441.06;4950529;28;9555;-64
2022/10/15 10:38:30;;;;;;;;;16.25;14.75;;;;;14.30;84.21;100429.41;4940982;28;9552;-62
2022/10/15 10:41:04;;;;;;;;;24.25;23.00;;;;;14.28;84.61;100436.09;4936568;28;9475;-64
2022/10/15 10:43:31;;;;;;;;;19.67;17.67;;;;;14.34;84.76;100438.72;4938622;28;9473;-64
2022/10/15 10:46:13;;;;;;;;;21.67;18.67;;;;;14.34;84.93;100438.72;4936122;28;9402;-64
2022/10/15 10:48:49;;;;;;;;;18.33;18.00;;;;;14.30;85.04;100440.22;4947750;28;9426;-65
2022/10/15 10:51:24;;;;;;;;;14.33;13.67;;;;;14.30;84.83;100428.53;4943090;28;9334;-65
2022/10/15 10:54:02;;;;;;;;;18.33;15.33;;;;;14.31;85.05;100430.22;4946757;28;10195;-65
2022/10/15 10:56:38;;;;;;;;;16.67;13.00;;;;;14.28;85.29;100434.19;4949395;28;10521;-64
2022/10/15 10:59:16;;;;;;;;;16.33;13.67;;;;;14.27;85.03;100429.84;4948927;28;9360;-65
2022/10/15 11:01:42;;;;;;;;;14.00;12.00;;;;;14.29;85.54;100421.50;4945331;28;9357;-64
2022/10/15 11:04:13;;;;;;;;;12.33;11.33;;;;;14.31;85.50;100425.63;4947136;28;9345;-64
2022/10/15 11:07:06;;;;;;;;;12.00;11.33;;;;;14.34;85.44;100424.31;4949468;28;9348;-64
2022/10/15 11:10:00;;;;;;;;;14.00;13.00;;;;;14.31;85.46;100425.63;4940238;29;10101;-64
2022/10/15 11:12:54;;;;;;;;;12.33;11.00;;;;;14.37;85.79;100417.63;4946136;28;9271;-64
2022/10/15 11:15:35;;;;;;;;;10.67;10.33;;;;;14.40;85.83;100419.91;4943177;29;9235;-65
2022/10/15 11:18:13;;;;;;;;;10.00;9.33;;;;;14.38;85.88;100419.28;4946826;28;9185;-64
2022/10/15 11:21:01;;;;;;;;;5.33;5.33;;;;;14.39;86.02;100419.06;4946510;28;9269;-65
2022/10/15 11:23:50;;;;;;;;;6.67;6.67;;;;;14.41;85.71;100408.81;4947767;29;9190;-65
2022/10/15 11:26:40;;;;;;;;;8.33;7.33;;;;;14.42;85.91;100415.06;4945408;28;9119;-63
2022/10/15 11:29:55;;;;;;;;;12.67;11.67;;;;;14.35;86.30;100407.88;4937513;29;8990;-65
2022/10/15 11:32:33;;;;;;;;;10.67;8.00;;;;;14.38;86.32;100406.59;4946772;28;9425;-65
2022/10/15 11:35:25;;;;;;;;;6.00;6.00;;;;;14.41;86.30;100398.00;4941848;28;9343;-65