Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:37;;;;;;;28.05;15.10;;;;;;;3.47;60.52;95859.47;4945650;28;20419;-68
2023/02/21 02:17:18;;;;;;;26.65;16.92;;;;;;;3.35;61.56;95850.75;4981018;28;20420;-68
2023/02/21 02:20:01;;;;;;;23.70;16.10;;;;;;;3.27;61.40;95859.28;4952892;28;20050;-68
2023/02/21 02:22:48;;;;;;;25.20;15.43;;;;;;;3.49;61.36;95844.34;4957177;28;20087;-68
2023/02/21 02:25:41;;;;;;;27.77;16.48;;;;;;;3.26;60.65;95845.28;4961959;28;20081;-68
2023/02/21 02:28:25;;;;;;;23.95;15.77;;;;;;;3.26;61.11;95844.44;4958476;28;20440;-68
2023/02/21 02:31:18;;;;;;;21.90;12.80;;;;;;;3.26;61.16;95842.66;4958216;28;20056;-68
2023/02/21 02:33:46;;;;;;;25.13;15.75;;;;;;;3.44;59.84;95839.47;4955011;28;20088;-68
2023/02/21 02:36:21;;;;;;;19.98;12.02;;;;;;;3.07;61.99;95839.84;4960849;28;20193;-68
2023/02/21 02:38:55;;;;;;;29.00;16.67;;;;;;;3.01;61.44;95852.56;4936017;28;20072;-69
2023/02/21 02:41:23;;;;;;;28.88;16.00;;;;;;;3.13;61.77;95848.06;4959833;28;20485;-68
2023/02/21 02:43:53;;;;;;;27.80;15.87;;;;;;;3.06;61.86;95836.38;4960184;28;20057;-68
2023/02/21 02:46:30;;;;;;;25.30;17.33;;;;;;;3.02;62.32;95827.06;4956768;28;20082;-68
2023/02/21 02:49:08;;;;;;;31.65;16.85;;;;;;;3.22;61.55;95825.44;4941867;28;20161;-68
2023/02/21 02:51:34;;;;;;;22.43;14.03;;;;;;;3.16;60.86;95828.56;4956823;28;20549;-68
2023/02/21 02:53:59;;;;;;;29.33;17.52;;;;;;;3.32;60.64;95822.03;4958065;28;20335;-68
2023/02/21 02:56:27;;;;;;;24.75;14.32;;;;;;;3.17;60.78;95820.53;4960360;28;20165;-68
2023/02/21 02:58:57;;;;;;;30.38;18.30;;;;;;;3.41;59.74;95814.22;4961128;28;20373;-69
2023/02/21 03:01:41;;;;;;;28.80;17.38;;;;;;;3.63;59.63;95809.81;4959455;28;20208;-68
2023/02/21 03:04:29;;;;;;;21.92;13.98;;;;;;;3.30;60.62;95814.25;4956238;28;20052;-68
2023/02/21 03:07:36;;;;;;;26.30;17.20;;;;;;;3.57;59.96;95814.78;4946313;28;20057;-69
2023/02/21 03:10:42;;;;;;;26.38;16.05;;;;;;;3.61;59.66;95817.00;4947770;28;20071;-68
2023/02/21 03:13:17;;;;;;;28.58;16.98;;;;;;;3.63;59.67;95815.09;4955417;28;20076;-68
2023/02/21 03:15:51;;;;;;;28.27;17.10;;;;;;;3.80;59.70;95811.03;4956709;28;20115;-68
2023/02/21 03:18:25;;;;;;;31.17;17.65;;;;;;;3.99;59.08;95811.25;4962313;28;20088;-69
2023/02/21 03:20:53;;;;;;;27.10;17.13;;;;;;;3.94;58.27;95817.75;4943915;28;20075;-68
2023/02/21 03:23:18;;;;;;;25.47;16.13;;;;;;;3.81;59.14;95812.69;4940183;28;20528;-69
2023/02/21 03:25:44;;;;;;;25.17;15.88;;;;;;;3.82;59.19;95813.53;4956070;28;20072;-68
2023/02/21 03:28:09;;;;;;;28.40;17.23;;;;;;;3.94;58.44;95809.84;4956740;28;20069;-68
2023/02/21 03:30:34;;;;;;;23.55;13.65;;;;;;;3.83;58.99;95819.63;4950471;28;20425;-69
2023/02/21 03:33:00;;;;;;;22.95;14.95;;;;;;;3.83;58.18;95822.25;4955670;28;20493;-68
2023/02/21 03:35:28;;;;;;;25.42;14.68;;;;;;;3.66;59.57;95822.72;4957745;28;20054;-68
2023/02/21 03:37:53;;;;;;;28.80;15.97;;;;;;;3.66;59.81;95824.53;4936034;28;20215;-69
2023/02/21 03:40:27;;;;;;;26.45;16.42;;;;;;;3.53;60.02;95816.81;4958509;28;20072;-68
2023/02/21 03:42:53;;;;;;;27.90;17.33;;;;;;;3.77;59.72;95823.59;4956185;28;20113;-68
2023/02/21 03:45:19;;;;;;;34.05;20.65;;;;;;;3.57;59.31;95833.22;4956676;28;20081;-68
2023/02/21 03:47:44;;;;;;;25.02;16.15;;;;;;;4.07;58.61;95822.81;4956750;28;20064;-68
2023/02/21 03:50:10;;;;;;;33.83;20.95;;;;;;;3.94;58.38;95822.16;4959750;28;20079;-68
2023/02/21 03:52:35;;;;;;;32.30;19.83;;;;;;;4.38;58.16;95821.94;4955869;28;20117;-68
2023/02/21 03:55:01;;;;;;;28.33;18.80;;;;;;;4.28;57.86;95827.19;4955176;28;20050;-69
2023/02/21 03:57:26;;;;;;;26.17;17.70;;;;;;;3.96;58.79;95820.25;4952892;28;20063;-69
2023/02/21 03:59:51;;;;;;;29.77;19.45;;;;;;;4.51;57.37;95818.22;4955593;28;20104;-68
2023/02/21 04:02:17;;;;;;;36.47;21.30;;;;;;;4.64;56.58;95821.47;4952946;28;20071;-68
2023/02/21 04:04:43;;;;;;;28.40;17.20;;;;;;;3.63;59.27;95824.78;4955266;28;20211;-69
2023/02/21 04:07:09;;;;;;;34.85;20.40;;;;;;;4.28;57.40;95819.28;4958785;28;20139;-69
2023/02/21 04:09:34;;;;;;;30.85;19.63;;;;;;;4.47;57.01;95808.91;4957324;28;20125;-68
2023/02/21 04:11:59;;;;;;;36.83;22.00;;;;;;;4.68;56.03;95807.03;4959140;28;20064;-69
2023/02/21 04:14:25;;;;;;;30.40;20.10;;;;;;;4.65;56.52;95809.94;4953433;28;20059;-68
2023/02/21 04:16:50;;;;;;;30.20;18.95;;;;;;;4.75;55.76;95809.97;4956568;28;20126;-69
2023/02/21 04:19:16;;;;;;;26.80;16.30;;;;;;;4.88;56.20;95807.06;4950348;28;20414;-68
2023/02/21 04:21:41;;;;;;;32.60;18.20;;;;;;;4.87;56.01;95804.56;4954694;28;20113;-68
2023/02/21 04:24:07;;;;;;;29.45;17.38;;;;;;;4.93;56.03;95809.28;4957226;28;20060;-69
2023/02/21 04:26:33;;;;;;;27.00;15.15;;;;;;;4.63;56.54;95814.50;4958000;28;20087;-69
2023/02/21 04:29:00;;;;;;;28.92;16.05;;;;;;;4.49;57.48;95810.44;4955807;28;20073;-68
2023/02/21 04:31:25;;;;;;;28.63;17.33;;;;;;;4.06;59.22;95809.75;4955667;28;20058;-68
2023/02/21 04:33:51;;;;;;;37.00;18.73;;;;;;;4.26;58.63;95813.31;4952582;28;20084;-68
2023/02/21 04:36:16;;;;;;;31.17;18.08;;;;;;;4.51;57.91;95811.16;4955994;28;20046;-68
2023/02/21 04:38:41;;;;;;;31.00;17.33;;;;;;;4.39;57.71;95810.41;4951495;28;20053;-69
2023/02/21 04:41:07;;;;;;;35.35;18.77;;;;;;;4.60;56.84;95817.44;4956809;28;20084;-68
2023/02/21 04:43:32;;;;;;;26.05;16.77;;;;;;;4.74;57.12;95818.00;4951517;28;20128;-69
2023/02/21 04:45:58;;;;;;;31.20;18.20;;;;;;;4.58;57.16;95822.00;4946749;28;20145;-69
2023/02/21 04:48:23;;;;;;;31.27;17.88;;;;;;;4.63;57.18;95822.41;4950859;28;20268;-68
2023/02/21 04:50:49;;;;;;;32.55;17.60;;;;;;;4.42;57.71;95827.78;4950979;28;20562;-68
2023/02/21 04:53:14;;;;;;;33.97;19.77;;;;;;;4.09;58.69;95820.03;4955972;28;20587;-68
2023/02/21 04:55:39;;;;;;;31.55;16.25;;;;;;;3.58;61.11;95824.34;4960663;28;20078;-68
2023/02/21 04:58:05;;;;;;;40.22;21.73;;;;;;;4.07;59.55;95816.69;4955224;28;20066;-68
2023/02/21 05:00:30;;;;;;;44.58;23.30;;;;;;;3.93;59.62;95815.25;4941868;28;20463;-68
2023/02/21 05:02:56;;;;;;;39.63;19.92;;;;;;;3.13;62.52;95821.75;4958804;28;20301;-68
2023/02/21 05:05:21;;;;;;;38.22;21.92;;;;;;;3.51;61.27;95818.75;4958187;28;20083;-69
2023/02/21 05:07:47;;;;;;;35.65;19.88;;;;;;;3.32;61.62;95828.16;4952794;28;20061;-68
2023/02/21 05:10:13;;;;;;;41.33;21.48;;;;;;;3.66;60.84;95814.00;4957288;28;20075;-69
2023/02/21 05:12:39;;;;;;;41.05;21.02;;;;;;;3.60;61.21;95814.53;4953515;28;20099;-68
2023/02/21 05:15:05;;;;;;;33.40;17.65;;;;;;;3.47;61.14;95817.34;4957527;28;20060;-68
2023/02/21 05:17:30;;;;;;;40.28;20.38;;;;;;;3.52;61.34;95823.06;4956283;28;20556;-69
2023/02/21 05:19:56;;;;;;;41.72;22.05;;;;;;;3.67;61.67;95816.50;4954957;28;20056;-68
2023/02/21 05:22:21;;;;;;;40.92;21.25;;;;;;;3.85;60.51;95809.81;4955785;28;20073;-69
2023/02/21 05:24:47;;;;;;;45.63;23.35;;;;;;;3.84;60.82;95814.22;4956538;28;20070;-69
2023/02/21 05:27:15;;;;;;;33.88;19.50;;;;;;;3.90;60.87;95811.06;4956105;28;20459;-68
2023/02/21 05:29:42;;;;;;;39.28;22.52;;;;;;;3.81;60.74;95815.31;4953648;28;20065;-69
2023/02/21 05:32:07;;;;;;;46.95;23.63;;;;;;;3.86;61.05;95814.94;4956861;28;20266;-68
2023/02/21 05:34:32;;;;;;;40.05;19.27;;;;;;;3.72;61.78;95813.47;4956701;28;20071;-69
2023/02/21 05:36:58;;;;;;;42.42;21.02;;;;;;;3.79;60.88;95813.78;4957811;28;20079;-69
2023/02/21 05:39:24;;;;;;;48.03;25.08;;;;;;;4.05;60.96;95810.72;4958026;28;20064;-68
2023/02/21 05:41:49;;;;;;;47.85;22.52;;;;;;;3.91;60.99;95809.28;4959412;28;20628;-69
2023/02/21 05:44:14;;;;;;;44.83;23.33;;;;;;;4.06;60.93;95809.75;4956602;28;20070;-68
2023/02/21 05:46:40;;;;;;;36.35;21.00;;;;;;;3.90;61.16;95812.88;4960355;28;20047;-68
2023/02/21 05:49:05;;;;;;;40.38;20.35;;;;;;;3.77;61.22;95807.81;4958604;28;20175;-69
2023/02/21 05:51:38;;;;;;;40.22;20.77;;;;;;;3.91;60.02;95807.47;4958440;28;20121;-68
2023/02/21 05:54:04;;;;;;;34.22;17.02;;;;;;;4.41;58.77;95795.31;4953067;28;20087;-69
2023/02/21 05:56:30;;;;;;;23.58;12.57;;;;;;;4.88;56.43;95804.41;4954195;28;20072;-69
2023/02/21 05:58:55;;;;;;;32.78;17.85;;;;;;;4.91;57.34;95795.41;4959880;28;20093;-69
2023/02/21 06:01:20;;;;;;;37.55;19.85;;;;;;;5.07;56.41;95800.97;4959743;28;20546;-69
2023/02/21 06:03:46;;;;;;;41.33;21.90;;;;;;;5.26;56.38;95801.13;4959736;28;20333;-69
2023/02/21 06:06:14;;;;;;;49.35;24.60;;;;;;;5.42;55.29;95805.84;4959535;28;20082;-69
2023/02/21 06:08:46;;;;;;;53.58;25.85;;;;;;;5.70;55.09;95808.56;4957989;28;20030;-68
2023/02/21 06:11:11;;;;;;;49.53;24.58;;;;;;;5.61;54.25;95805.81;4957898;28;20054;-69
2023/02/21 06:13:37;;;;;;;56.97;27.73;;;;;;;5.74;54.69;95797.56;4959788;28;20063;-69
2023/02/21 06:16:02;;;;;;;44.42;23.85;;;;;;;5.45;55.29;95798.44;4961059;28;20117;-68
2023/02/21 06:18:28;;;;;;;50.33;27.25;;;;;;;5.33;55.50;95787.22;4958134;28;20175;-69
2023/02/21 06:20:53;;;;;;;54.58;27.05;;;;;;;5.58;55.13;95792.06;4956960;28;20034;-68
2023/02/21 06:23:19;;;;;;;47.38;24.17;;;;;;;5.21;55.91;95783.88;4957015;28;20048;-68
2023/02/21 06:25:44;;;;;;;40.50;22.27;;;;;;;5.05;56.14;95779.16;4961765;28;20531;-69
2023/02/21 06:28:09;;;;;;;46.38;23.70;;;;;;;4.55;58.03;95798.53;4959789;28;20045;-69
2023/02/21 06:30:35;;;;;;;41.55;22.60;;;;;;;4.51;57.79;95802.41;4955550;28;20080;-69
2023/02/21 06:33:00;;;;;;;44.38;22.33;;;;;;;4.00;60.03;95791.84;4955018;28;20532;-68
2023/02/21 06:35:26;;;;;;;42.58;22.60;;;;;;;3.93;60.47;95797.66;4957172;28;20502;-68
2023/02/21 06:37:51;;;;;;;46.30;22.40;;;;;;;3.71;60.79;95789.91;4955743;28;20077;-68
2023/02/21 06:40:17;;;;;;;48.50;25.05;;;;;;;3.96;60.60;95799.19;4959508;28;20437;-69
2023/02/21 06:42:42;;;;;;;41.03;22.70;;;;;;;4.25;59.19;95792.38;4961304;28;20053;-68
2023/02/21 06:45:08;;;;;;;40.67;22.88;;;;;;;4.08;60.47;95792.00;4956983;28;20134;-69
2023/02/21 06:47:33;;;;;;;39.45;22.55;;;;;;;4.09;60.23;95795.47;4961229;28;20253;-69
2023/02/21 06:49:58;;;;;;;40.58;22.33;;;;;;;3.88;61.34;95791.91;4960054;28;20067;-68
2023/02/21 06:52:24;;;;;;;40.35;21.05;;;;;;;3.94;60.86;95788.78;4956350;28;20087;-68
2023/02/21 06:54:50;;;;;;;43.17;23.23;;;;;;;4.07;60.38;95792.97;4959782;28;20491;-69
2023/02/21 06:57:15;;;;;;;50.40;21.83;;;;;;;3.96;60.53;95793.91;4956278;28;20413;-69
2023/02/21 06:59:41;;;;;;;41.95;19.98;;;;;;;3.89;60.79;95798.88;4956622;28;20056;-69
2023/02/21 07:02:08;;;;;;;38.70;22.38;;;;;;;4.08;61.03;95797.28;4960298;28;20065;-68
2023/02/21 07:04:33;;;;;;;43.30;22.23;;;;;;;3.92;61.60;95798.59;4938740;28;20062;-69
2023/02/21 07:06:59;;;;;;;50.80;23.73;;;;;;;4.36;60.45;95802.81;4956598;28;20063;-69
2023/02/21 07:09:24;;;;;;;40.75;21.55;;;;;;;4.48;60.25;95802.66;4956343;28;20066;-69
2023/02/21 07:11:50;;;;;;;47.63;24.42;;;;;;;4.81;59.15;95808.56;4961316;28;20251;-68
2023/02/21 07:14:15;;;;;;;43.38;21.75;;;;;;;4.74;58.75;95807.44;4956377;28;20225;-68
2023/02/21 07:16:41;;;;;;;52.88;24.58;;;;;;;4.82;58.54;95804.97;4961750;28;20135;-68
2023/02/21 07:19:06;;;;;;;46.40;23.83;;;;;;;4.92;58.51;95797.06;4954572;28;20089;-68
2023/02/21 07:21:32;;;;;;;44.70;24.40;;;;;;;5.06;57.94;95795.84;4957403;28;20055;-60
2023/02/21 07:23:57;;;;;;;44.22;20.38;;;;;;;5.16;57.83;95791.41;4960133;28;20037;-68
2023/02/21 07:26:22;;;;;;;41.00;22.70;;;;;;;5.25;57.71;95800.28;4955663;28;20635;-68
2023/02/21 07:28:48;;;;;;;42.55;21.05;;;;;;;5.32;57.37;95795.28;4955437;28;20071;-68
2023/02/21 07:31:13;;;;;;;41.42;23.02;;;;;;;5.39;57.08;95795.53;4955901;28;20064;-68
2023/02/21 07:33:39;;;;;;;37.42;20.67;;;;;;;5.26;57.55;95801.13;4957286;28;20536;-68
2023/02/21 07:36:04;;;;;;;44.75;23.40;;;;;;;5.54;56.87;95799.41;4957278;28;20148;-68
2023/02/21 07:38:30;;;;;;;46.88;24.35;;;;;;;5.46;56.82;95809.84;4957026;28;20044;-68
2023/02/21 07:40:56;;;;;;;53.95;27.17;;;;;;;5.06;56.85;95803.75;4954331;28;20065;-68
2023/02/21 07:43:23;;;;;;;48.78;26.02;;;;;;;5.24;57.07;95803.06;4953584;28;20092;-68
2023/02/21 07:45:48;;;;;;;42.63;23.85;;;;;;;5.41;56.96;95799.72;4954578;28;20047;-68
2023/02/21 07:48:14;;;;;;;53.42;28.42;;;;;;;5.63;55.81;95807.47;4958629;28;20038;-68
2023/02/21 07:50:40;;;;;;;49.85;28.83;;;;;;;4.97;57.22;95805.41;4960975;28;20070;-68
2023/02/21 07:53:06;;;;;;;47.47;25.67;;;;;;;5.76;55.71;95809.81;4956500;28;20131;-68
2023/02/21 07:55:32;;;;;;;55.92;28.98;;;;;;;5.04;57.65;95808.31;4958589;28;20038;-68
2023/02/21 07:57:57;;;;;;;57.38;26.35;;;;;;;4.95;57.67;95810.81;4960158;28;20047;-68
2023/02/21 08:00:24;;;;;;;48.20;26.58;;;;;;;5.71;55.46;95810.22;4960080;28;20042;-68
2023/02/21 08:02:49;;;;;;;33.83;20.88;;;;;;;5.92;55.11;95807.38;4958030;28;20081;-68
2023/02/21 08:05:15;;;;;;;41.03;23.25;;;;;;;6.03;54.15;95806.41;4955471;28;20043;-68
2023/02/21 08:07:41;;;;;;;60.65;24.60;;;;;;;5.96;53.53;95814.06;4956523;28;20136;-68
2023/02/21 08:10:06;;;;;;;43.40;22.52;;;;;;;6.32;53.17;95816.00;4955415;28;20236;-68
2023/02/21 08:12:32;;;;;;;44.90;23.45;;;;;;;6.30;53.03;95810.06;4955203;28;20548;-68
2023/02/21 08:14:57;;;;;;;41.05;22.67;;;;;;;5.58;55.01;95815.84;4957451;28;20052;-68
2023/02/21 08:17:23;;;;;;;45.20;23.00;;;;;;;5.71;54.40;95810.22;4956621;28;20058;-68
2023/02/21 08:19:49;;;;;;;80.18;25.08;;;;;;;5.44;54.79;95810.00;4959295;28;20507;-68
2023/02/21 08:22:14;;;;;;;40.35;21.60;;;;;;;6.34;53.23;95810.56;4960486;28;20097;-68
2023/02/21 08:24:40;;;;;;;43.75;20.67;;;;;;;6.63;52.09;95809.59;4956470;28;20078;-69
2023/02/21 08:27:05;;;;;;;36.75;20.67;;;;;;;6.85;51.53;95815.47;4959303;28;20389;-68
2023/02/21 08:29:30;;;;;;;47.50;22.50;;;;;;;5.76;53.52;95808.00;4955315;28;20089;-68
2023/02/21 08:31:56;;;;;;;36.03;20.60;;;;;;;6.42;52.45;95796.63;4951580;28;20396;-68
2023/02/21 08:34:21;;;;;;;29.73;17.55;;;;;;;6.82;51.75;95802.53;4956654;28;20068;-68
2023/02/21 08:36:47;;;;;;;35.58;19.63;;;;;;;7.08;50.99;95801.81;4955939;28;20065;-68
2023/02/21 08:39:13;;;;;;;31.50;18.20;;;;;;;7.22;51.21;95806.56;4952749;28;20419;-68
2023/02/21 08:41:43;;;;;;;34.70;18.38;;;;;;;7.23;50.46;95802.09;4953084;28;20039;-68
2023/02/21 08:44:10;;;;;;;32.75;18.85;;;;;;;7.04;51.35;95808.38;4954645;28;20339;-68
2023/02/21 08:46:36;;;;;;;29.00;16.98;;;;;;;7.28;50.60;95808.59;4954374;28;20023;-68
2023/02/21 08:49:02;;;;;;;27.88;15.30;;;;;;;7.43;50.32;95816.00;4955897;28;20627;-68
2023/02/21 08:51:28;;;;;;;29.83;15.85;;;;;;;7.53;49.80;95810.63;4953759;28;20045;-68
2023/02/21 08:53:53;;;;;;;27.75;16.30;;;;;;;7.55;49.46;95805.97;4955590;28;20447;-69
2023/02/21 08:56:20;;;;;;;23.80;14.15;;;;;;;7.65;49.44;95805.91;4955116;28;20035;-68
2023/02/21 08:58:45;;;;;;;30.15;15.50;;;;;;;7.20;49.99;95805.88;4956506;28;20365;-68
2023/02/21 09:01:10;;;;;;;30.77;16.60;;;;;;;7.15;50.37;95806.31;4956768;28;20034;-69
2023/02/21 09:03:36;;;;;;;25.30;14.07;;;;;;;7.43;50.40;95804.56;4954431;28;20042;-69
2023/02/21 09:06:02;;;;;;;24.80;15.00;;;;;;;7.96;48.75;95799.34;4954475;28;20047;-68
2023/02/21 09:08:29;;;;;;;28.73;16.35;;;;;;;7.51;49.01;95801.97;4960924;28;20778;-68
2023/02/21 09:10:59;;;;;;;27.73;15.93;;;;;;;7.39;49.76;95801.41;4960879;28;20042;-68
2023/02/21 09:13:28;;;;;;;27.75;14.60;;;;;;;7.98;48.60;95800.00;4957500;28;20420;-68
2023/02/21 09:15:54;;;;;;;31.05;16.13;;;;;;;7.83;48.10;95800.59;4948938;28;20031;-68
2023/02/21 09:18:19;;;;;;;27.50;15.80;;;;;;;7.31;49.78;95806.66;4965400;28;20043;-68
2023/02/21 09:20:51;;;;;;;25.55;14.85;;;;;;;7.20;50.18;95797.94;4967813;28;20457;-68
2023/02/21 09:23:20;;;;;;;31.75;16.00;;;;;;;7.51;49.99;95807.28;4955257;28;20349;-69
2023/02/21 09:25:48;;;;;;;22.27;13.18;;;;;;;8.13;47.89;95792.31;4960919;28;20074;-68
2023/02/21 09:28:14;;;;;;;;;;;;;;;8.22;47.76;95801.13;4955057;28;20575;-68
2023/02/21 09:30:39;;;;;;;32.90;15.98;;;;;;;7.60;49.16;95810.84;4959730;28;19918;-68
2023/02/21 09:33:05;;;;;;;29.77;16.95;;;;;;;7.47;49.57;95804.13;4962100;28;20061;-69
2023/02/21 09:35:30;;;;;;;32.08;16.85;;;;;;;8.21;47.72;95794.16;4960483;28;20027;-69
2023/02/21 09:37:59;;;;;;;28.08;16.48;;;;;;;8.09;48.82;95798.91;4962516;28;20038;-68
2023/02/21 09:40:42;;;;;;;33.70;16.88;;;;;;;8.27;48.05;95804.97;4961320;28;20447;-69
2023/02/21 09:43:17;;;;;;;26.73;15.63;;;;;;;8.36;47.91;95799.72;4959809;28;20102;-68
2023/02/21 09:45:43;;;;;;;28.30;15.80;;;;;;;8.35;47.35;95800.69;4962404;28;20046;-69
2023/02/21 09:48:16;;;;;;;29.48;15.57;;;;;;;8.04;48.51;95796.72;4959670;28;20514;-69
2023/02/21 09:50:50;;;;;;;27.70;14.88;;;;;;;8.35;47.79;95793.56;4939140;28;20468;-68
2023/02/21 09:53:25;;;;;;;30.63;14.75;;;;;;;7.84;48.75;95807.56;4959646;28;20169;-68
2023/02/21 09:55:51;;;;;;;31.65;15.55;;;;;;;7.23;50.13;95808.22;4959050;28;20592;-69
2023/02/21 09:58:18;;;;;;;29.83;14.95;;;;;;;7.83;49.62;95808.56;4942667;28;20042;-68
2023/02/21 10:00:43;;;;;;;23.88;14.20;;;;;;;8.61;47.58;95802.44;4960952;28;20035;-69
2023/02/21 10:03:26;;;;;;;25.25;14.45;;;;;;;8.68;46.78;95803.47;4959313;28;20039;-69
2023/02/21 10:06:22;;;;;;;24.05;14.80;;;;;;;7.39;49.66;95809.34;4955121;28;20526;-68
2023/02/21 10:08:52;;;;;;;26.10;14.30;;;;;;;7.89;49.02;95802.59;4960592;28;20039;-68
2023/02/21 10:11:47;;;;;;;27.60;14.48;;;;;;;8.25;47.75;95799.00;4959973;28;20043;-69
2023/02/21 10:14:17;;;;;;;25.15;14.52;;;;;;;7.82;48.79;95808.72;4971950;28;20522;-69
2023/02/21 10:17:10;;;;;;;25.92;15.35;;;;;;;6.11;53.75;95805.66;4961341;28;20059;-68
2023/02/21 10:19:38;;;;;;;19.30;11.75;;;;;;;6.87;52.52;95805.59;4961018;28;20050;-69
2023/02/21 10:22:13;;;;;;;24.02;14.25;;;;;;;7.80;50.07;95795.59;4938974;28;20034;-69
2023/02/21 10:24:39;;;;;;;22.13;14.20;;;;;;;8.24;49.02;95804.47;4957177;28;20046;-69
2023/02/21 10:27:06;;;;;;;21.00;12.98;;;;;;;9.08;47.12;95804.56;4961036;28;20329;-69
2023/02/21 10:29:56;;;;;;;21.42;13.32;;;;;;;9.55;46.28;95794.28;4950743;28;20043;-69
2023/02/21 10:32:22;;;;;;;37.97;14.38;;;;;;;8.09;49.34;95793.63;4935269;28;20433;-69
2023/02/21 10:34:47;;;;;;;20.35;12.68;;;;;;;9.07;47.50;95797.59;4935452;29;20480;-69
2023/02/21 10:37:32;;;;;;;17.55;12.35;;;;;;;7.78;51.48;95803.72;4926810;29;20046;-69
2023/02/21 10:40:09;;;;;;;15.98;10.40;;;;;;;9.10;48.64;95801.75;4939056;29;20110;-68
2023/02/21 10:42:43;;;;;;;16.75;11.45;;;;;;;8.32;49.90;95808.97;4956365;28;20043;-68
2023/02/21 10:45:08;;;;;;;17.00;11.75;;;;;;;8.92;48.66;95805.38;4951694;28;20043;-69
2023/02/21 10:48:00;;;;;;;19.25;12.25;;;;;;;9.49;45.35;95802.13;4943086;28;20503;-69
2023/02/21 10:50:43;;;;;;;16.20;10.10;;;;;;;10.09;46.38;95803.56;4944377;28;20504;-69
2023/02/21 10:53:20;;;;;;;15.25;10.50;;;;;;;9.78;46.29;95809.56;4944158;28;20061;-69
2023/02/21 10:55:49;;;;;;;15.60;10.30;;;;;;;9.79;46.47;95807.75;4953700;28;20030;-69
2023/02/21 10:58:17;;;;;;;15.88;10.45;;;;;;;9.19;47.82;95805.25;4945070;28;20400;-69
2023/02/21 11:00:46;;;;;;;13.85;8.55;;;;;;;10.22;46.30;95804.84;4937806;28;20448;-70
2023/02/21 11:03:12;;;;;;;12.32;8.05;;;;;;;10.84;44.28;95802.41;4953872;28;20031;-70
2023/02/21 11:05:37;;;;;;;12.63;8.67;;;;;;;10.87;45.08;95797.56;4957606;28;20066;-70
2023/02/21 11:08:07;;;;;;;11.68;8.02;;;;;;;9.62;46.61;95802.44;4958224;28;20291;-69
2023/02/21 11:10:34;;;;;;;10.20;7.40;;;;;;;10.42;45.63;95801.78;4951797;28;20280;-69
2023/02/21 11:13:02;;;;;;;11.10;7.68;;;;;;;10.13;46.42;95797.91;4959659;28;20038;-70
2023/02/21 11:15:27;;;;;;;11.70;7.95;;;;;;;9.11;48.30;95800.75;4958125;28;20396;-70
2023/02/21 11:18:21;;;;;;;14.02;9.30;;;;;;;8.81;49.52;95793.22;4957506;28;20042;-70
2023/02/21 11:20:47;;;;;;;16.50;11.50;;;;;;;8.77;48.45;95786.56;4955032;28;20539;-70
2023/02/21 11:23:29;;;;;;;16.35;11.10;;;;;;;9.80;45.37;95786.28;4952711;28;20034;-70
2023/02/21 11:26:24;;;;;;;13.07;9.57;;;;;;;10.79;44.81;95786.13;4968737;28;20123;-70
2023/02/21 11:28:49;;;;;;;15.63;10.23;;;;;;;9.94;45.55;95787.44;4945687;28;20058;-70
2023/02/21 11:31:27;;;;;;;15.68;8.93;;;;;;;9.63;46.54;95790.81;4934061;28;20047;-70
2023/02/21 11:34:04;;;;;;;13.68;8.80;;;;;;;10.60;44.44;95782.91;4957875;28;20058;-70
2023/02/21 11:36:39;;;;;;;15.63;10.45;;;;;;;10.96;43.71;95784.22;4956540;28;20038;-70
2023/02/21 11:39:17;;;;;;;14.02;8.90;;;;;;;10.82;43.57;95783.13;4957467;28;20073;-70
2023/02/21 11:41:48;;;;;;;14.52;9.18;;;;;;;8.44;50.32;95775.88;4959410;28;20474;-70
2023/02/21 11:44:40;;;;;;;20.77;13.63;;;;;;;10.59;44.50;95763.44;4956411;28;20579;-70
2023/02/21 11:47:18;;;;;;;17.27;13.45;;;;;;;11.35;41.46;95761.97;4966305;28;20412;-70
2023/02/21 11:50:05;;;;;;;13.70;9.60;;;;;;;11.45;42.70;95761.72;4955096;28;20045;-69
2023/02/21 11:52:38;;;;;;;13.45;9.23;;;;;;;11.38;43.49;95756.28;4958781;28;20611;-70
2023/02/21 11:55:03;;;;;;;11.82;8.05;;;;;;;12.60;40.66;95751.81;4959304;28;20041;-69
2023/02/21 11:58:00;;;;;;;12.38;7.95;;;;;;;12.17;40.83;95752.53;4956171;28;20031;-69
2023/02/21 12:00:42;;;;;;;12.05;8.48;;;;;;;12.27;40.20;95743.22;4956307;28;20201;-69
2023/02/21 12:03:25;;;;;;;11.25;8.25;;;;;;;12.40;40.33;95742.56;4940163;28;20035;-69
2023/02/21 12:06:23;;;;;;;12.82;8.50;;;;;;;12.62;40.61;95739.94;4958354;28;20043;-70
2023/02/21 12:09:15;;;;;;;10.30;7.05;;;;;;;12.95;39.88;95733.28;4956972;28;20046;-70
2023/02/21 12:11:49;;;;;;;10.98;7.38;;;;;;;12.88;39.61;95735.91;4954466;28;20507;-70
2023/02/21 12:15:02;;;;;;;17.30;11.20;;;;;;;12.24;41.23;95738.25;4956431;28;20047;-69
2023/02/21 12:17:31;;;;;;;11.50;7.22;;;;;;;12.58;41.06;95727.97;4948519;28;20337;-69
2023/02/21 12:20:34;;;;;;;10.32;7.15;;;;;;;12.85;40.52;95724.78;4963180;28;20034;-69
2023/02/21 12:23:21;;;;;;;11.23;6.95;;;;;;;13.64;38.69;95715.00;4952570;28;20039;-69
2023/02/21 12:26:08;;;;;;;16.65;10.73;;;;;;;13.75;39.08;95702.94;4941047;28;20039;-69
2023/02/21 12:29:04;;;;;;;12.30;8.77;;;;;;;14.18;38.15;95699.25;4958131;28;20732;-70
2023/02/21 12:31:34;;;;;;;11.02;7.22;;;;;;;14.40;37.48;95693.78;4954662;28;20395;-69
2023/02/21 12:34:00;;;;;;;12.02;7.65;;;;;;;;;;4939348;28;20078;-70
2023/02/21 12:36:43;;;;;;;10.87;5.63;;;;;;;14.95;35.30;95689.41;4936347;28;20063;-69
2023/02/21 12:39:40;;;;;;;9.50;6.28;;;;;;;15.44;35.00;95684.69;4924967;29;20117;-69
2023/02/21 12:42:30;;;;;;;11.75;6.97;;;;;;;15.35;34.78;95675.22;4938610;28;20046;-69
2023/02/21 12:45:06;;;;;;;9.05;5.82;;;;;;;17.71;30.89;95677.81;4934222;28;20046;-69
2023/02/21 12:47:35;;;;;;;8.90;5.35;;;;;;;20.16;27.96;95674.94;4937853;29;20031;-69
2023/02/21 12:50:20;;;;;;;7.60;5.20;;;;;;;21.32;25.87;95660.63;4940596;28;20134;-69
2023/02/21 12:53:01;;;;;;;7.13;4.80;;;;;;;20.98;25.65;95663.28;4954661;28;20047;-69
2023/02/21 12:55:46;;;;;;;9.43;5.10;;;;;;;22.29;24.29;95656.00;4936724;29;20036;-70
2023/02/21 12:58:41;;;;;;;9.13;6.05;;;;;;;25.51;21.21;95645.38;4934733;28;20059;-69
2023/02/21 13:01:10;;;;;;;7.78;5.55;;;;;;;21.96;23.46;95652.34;4933659;28;20048;-69
2023/02/21 13:03:44;;;;;;;8.77;5.57;;;;;;;24.37;21.26;95646.81;4940416;29;21841;-70
2023/02/21 13:06:31;;;;;;;8.63;4.93;;;;;;;27.43;18.74;95641.75;4926368;29;20039;-69
2023/02/21 13:09:32;;;;;;;8.55;4.28;;;;;;;27.23;18.81;95643.56;4932277;29;20228;-69
2023/02/21 13:12:24;;;;;;;9.75;5.68;;;;;;;27.56;17.92;95639.47;4933843;29;20027;-70
2023/02/21 13:14:52;;;;;;;8.50;6.32;;;;;;;26.28;19.10;95640.84;4938615;29;20051;-70
2023/02/21 13:17:18;;;;;;;7.88;4.82;;;;;;;27.77;17.37;95635.44;4939358;28;20036;-70
2023/02/21 13:19:52;;;;;;;10.98;8.18;;;;;;;28.15;17.53;95631.22;4937667;29;20046;-70
2023/02/21 13:22:36;;;;;;;10.30;7.20;;;;;;;29.87;16.13;95617.69;4939407;28;20122;-70
2023/02/21 13:25:18;;;;;;;11.05;8.38;;;;;;;32.10;14.76;95618.03;4937361;28;20723;-69
2023/02/21 13:27:50;;;;;;;11.15;7.90;;;;;;;33.77;13.93;95610.09;4939275;28;20074;-70
2023/02/21 13:30:40;;;;;;;11.68;8.02;;;;;;;34.74;11.91;95606.81;4942401;28;20484;-70
2023/02/21 13:33:05;;;;;;;6.95;4.40;;;;;;;31.41;14.26;95600.03;4922579;29;20118;-70
2023/02/21 13:35:37;;;;;;;7.40;4.90;;;;;;;32.37;13.34;95596.06;4940875;29;20075;-71
2023/02/21 13:38:09;;;;;;;6.95;4.82;;;;;;;33.27;12.52;95593.00;4938259;28;20096;-70
2023/02/21 13:40:42;;;;;;;14.23;10.82;;;;;;;30.86;14.48;95585.44;4939221;28;20369;-70
2023/02/21 13:43:28;;;;;;;11.60;5.38;;;;;;;31.48;14.97;95586.66;4937693;28;20028;-70
2023/02/21 13:45:53;;;;;;;10.07;6.75;;;;;;;30.63;14.93;95588.13;4932589;28;20062;-70
2023/02/21 13:48:29;;;;;;;7.90;4.87;;;;;;;29.91;15.38;95577.56;4940382;28;20497;-70
2023/02/21 13:50:56;;;;;;;9.77;6.03;;;;;;;32.55;13.72;95577.66;4938088;29;20488;-68
2023/02/21 13:53:24;;;;;;;8.70;5.72;;;;;;;35.17;12.79;95565.28;4942277;28;20090;-68
2023/02/21 13:55:58;;;;;;;6.15;3.95;;;;;;;35.48;11.12;95572.31;4948236;28;20031;-68
2023/02/21 13:58:46;;;;;;;6.95;3.90;;;;;;;35.83;11.36;95562.00;4959617;28;20102;-68