Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:12;;;;;;;38.58;28.90;;;;;;;13.50;65.42;100208.75;688466;28;1376;-80
2023/04/23 00:00:36;;;;;;;39.22;29.70;;;;;;;13.45;65.72;100202.56;688421;28;1288;-80
2023/04/23 00:01:01;;;;;;;38.10;29.40;;;;;;;13.55;65.43;100224.50;688610;28;1094;-80
2023/04/23 00:01:25;;;;;;;36.70;28.23;;;;;;;13.56;65.46;100223.63;685909;28;1177;-79
2023/04/23 00:01:47;;;;;;;38.10;28.63;;;;;;;13.59;65.25;100215.81;686000;28;1171;-80
2023/04/23 00:02:10;;;;;;;39.00;29.17;;;;;;;13.63;65.36;100221.94;685590;28;1209;-80
2023/04/23 00:02:32;;;;;;;38.72;28.67;;;;;;;13.58;65.43;100208.78;680321;28;1903;-80
2023/04/23 00:02:56;;;;;;;37.67;28.58;;;;;;;13.63;65.29;100211.47;688518;28;1437;-79
2023/04/23 00:03:19;;;;;;;39.00;28.70;;;;;;;13.63;65.18;100212.31;688507;28;1317;-79
2023/04/23 00:03:42;;;;;;;39.75;28.98;;;;;;;13.60;65.23;100212.31;685798;28;1196;-78
2023/04/23 00:04:04;;;;;;;38.97;28.25;;;;;;;13.58;65.33;100203.53;683091;28;1260;-79
2023/04/23 00:04:27;;;;;;;38.63;28.40;;;;;;;13.68;65.29;100214.97;685868;28;1096;-80
2023/04/23 00:04:51;;;;;;;38.47;28.92;;;;;;;13.57;65.16;100207.03;680727;28;1342;-79
2023/04/23 00:05:13;;;;;;;39.55;29.45;;;;;;;13.59;64.90;100205.31;683121;29;1164;-80
2023/04/23 00:05:35;;;;;;;38.55;29.42;;;;;;;13.70;65.36;100218.47;685793;28;1286;-79
2023/04/23 00:05:57;;;;;;;38.88;29.33;;;;;;;13.58;64.98;100198.28;680453;28;1271;-79
2023/04/23 00:06:18;;;;;;;37.53;28.48;;;;;;;13.49;65.19;100212.22;685825;28;1276;-79
2023/04/23 00:06:41;;;;;;;39.40;28.98;;;;;;;13.51;65.43;100220.13;683138;29;1229;-80
2023/04/23 00:07:03;;;;;;;40.35;29.45;;;;;;;13.44;65.47;100203.44;683000;29;1141;-80
2023/04/23 00:07:24;;;;;;;42.35;30.02;;;;;;;13.41;65.59;100201.69;685763;28;1295;-80
2023/04/23 00:07:45;;;;;;;42.08;29.50;;;;;;;13.51;65.59;100209.63;691326;28;1387;-79
2023/04/23 00:08:06;;;;;;;41.83;29.20;;;;;;;13.54;65.38;100204.41;688346;28;1274;-79
2023/04/23 00:08:28;;;;;;;40.60;29.00;;;;;;;13.57;65.36;100209.66;685830;28;1067;-79
2023/04/23 00:08:51;;;;;;;40.47;29.48;;;;;;;13.53;65.03;100200.03;683374;29;874;-79
2023/04/23 00:09:14;;;;;;;41.25;30.20;;;;;;;13.57;64.79;100212.28;685731;28;1228;-80
2023/04/23 00:09:37;;;;;;;42.83;30.92;;;;;;;13.43;65.33;100209.56;685738;28;1324;-79
2023/04/23 00:09:59;;;;;;;42.10;31.00;;;;;;;13.52;65.12;100212.25;685793;28;1374;-79
2023/04/23 00:10:20;;;;;;;39.95;30.08;;;;;;;13.44;65.03;100211.31;683172;29;1393;-79
2023/04/23 00:10:41;;;;;;;39.70;29.58;;;;;;;13.46;65.12;100220.06;686020;28;913;-80
2023/04/23 00:11:02;;;;;;;39.67;29.60;;;;;;;13.31;65.53;100207.72;686107;28;1186;-80
2023/04/23 00:11:23;;;;;;;40.08;29.38;;;;;;;13.31;66.22;100210.34;685663;28;1027;-79
2023/04/23 00:11:44;;;;;;;39.20;29.00;;;;;;;13.36;65.86;100218.25;683319;28;1330;-79
2023/04/23 00:12:06;;;;;;;38.85;29.25;;;;;;;13.35;65.79;100211.25;683098;28;1201;-79
2023/04/23 00:12:28;;;;;;;39.63;30.15;;;;;;;13.41;65.67;100206.06;685637;28;1200;-79
2023/04/23 00:12:49;;;;;;;39.30;29.27;;;;;;;13.47;65.44;100215.69;680820;29;784;-79
2023/04/23 00:13:10;;;;;;;39.70;29.70;;;;;;;13.43;65.23;100210.47;680550;29;1064;-79
2023/04/23 00:13:31;;;;;;;39.50;29.83;;;;;;;13.41;65.33;100219.16;685883;28;1052;-79
2023/04/23 00:13:52;;;;;;;40.47;30.90;;;;;;;13.38;65.29;100221.75;686092;28;847;-79
2023/04/23 00:14:13;;;;;;;42.67;31.30;;;;;;;13.35;65.50;100217.38;688687;28;1105;-79
2023/04/23 00:14:43;;;;;;;42.97;30.98;;;;;;;13.46;65.58;100224.44;691852;28;1015;-79
2023/04/23 00:15:05;;;;;;;41.45;29.90;;;;;;;13.34;65.59;100205.13;691109;28;1106;-79
2023/04/23 00:15:26;;;;;;;41.20;30.23;;;;;;;13.36;65.39;100213.91;683106;29;1253;-79
2023/04/23 00:15:47;;;;;;;42.40;30.42;;;;;;;13.37;65.57;100205.16;683333;28;1283;-79
2023/04/23 00:16:09;;;;;;;42.53;30.25;;;;;;;13.43;65.60;100220.94;688335;28;1578;-79
2023/04/23 00:16:30;;;;;;;43.08;30.30;;;;;;;13.42;65.57;100216.53;688336;28;1222;-79
2023/04/23 00:16:52;;;;;;;41.10;29.90;;;;;;;13.40;65.40;100218.28;683230;29;807;-79
2023/04/23 00:17:12;;;;;;;41.90;30.35;;;;;;;13.45;65.53;100220.94;685759;28;1243;-79
2023/04/23 00:17:33;;;;;;;42.03;29.50;;;;;;;13.32;65.62;100196.38;685772;28;1219;-79
2023/04/23 00:17:54;;;;;;;42.60;29.70;;;;;;;13.35;65.59;100220.00;688577;28;1241;-79
2023/04/23 00:18:15;;;;;;;41.17;29.70;;;;;;;13.32;65.60;100206.84;688501;28;1133;-79
2023/04/23 00:18:36;;;;;;;42.80;30.50;;;;;;;13.38;65.72;100213.88;688535;28;1031;-79
2023/04/23 00:18:57;;;;;;;42.90;30.60;;;;;;;13.30;65.72;100198.97;685795;28;1095;-79
2023/04/23 00:19:17;;;;;;;45.47;31.20;;;;;;;13.38;65.77;100217.41;680488;29;1117;-79
2023/04/23 00:19:38;;;;;;;44.40;30.80;;;;;;;13.27;65.72;100196.34;679450;28;1252;-79
2023/04/23 00:19:59;;;;;;;44.47;30.47;;;;;;;13.37;65.71;100215.66;685855;28;1080;-79
2023/04/23 00:20:19;;;;;;;40.80;29.60;;;;;;;13.37;65.59;100205.16;688519;28;1083;-80
2023/04/23 00:20:40;;;;;;;39.00;28.75;;;;;;;13.28;65.52;100200.72;688562;28;1080;-79
2023/04/23 00:21:00;;;;;;;41.17;30.17;;;;;;;13.34;65.65;100207.75;688401;28;1277;-80
2023/04/23 00:21:21;;;;;;;41.78;30.48;;;;;;;13.25;65.92;100195.47;683197;28;1188;-79
2023/04/23 00:21:42;;;;;;;41.45;30.42;;;;;;;13.27;65.91;100203.34;686020;28;864;-79
2023/04/23 00:22:03;;;;;;;40.57;30.13;;;;;;;13.24;65.76;100198.94;683200;28;1104;-79
2023/04/23 00:22:24;;;;;;;41.25;29.92;;;;;;;13.22;66.04;100205.03;680538;29;1983;-79
2023/04/23 00:22:44;;;;;;;43.58;30.75;;;;;;;13.21;66.04;100198.91;686111;28;725;-79
2023/04/23 00:23:05;;;;;;;43.57;30.47;;;;;;;13.30;65.95;100211.22;683202;29;1116;-79
2023/04/23 00:23:27;;;;;;;43.03;30.13;;;;;;;13.26;65.96;100201.56;683357;28;1013;-79
2023/04/23 00:23:48;;;;;;;42.22;29.52;;;;;;;13.21;65.93;100187.56;688675;28;1083;-80
2023/04/23 00:24:09;;;;;;;44.17;30.23;;;;;;;13.26;66.04;100212.03;686045;28;1221;-80
2023/04/23 00:24:30;;;;;;;44.53;30.98;;;;;;;13.23;66.12;100206.78;686064;28;1423;-79
2023/04/23 00:24:51;;;;;;;43.85;30.90;;;;;;;13.19;65.71;100198.03;680859;28;1432;-80
2023/04/23 00:25:12;;;;;;;42.17;30.07;;;;;;;13.20;65.92;100206.78;680519;29;1088;-80
2023/04/23 00:25:32;;;;;;;42.30;30.13;;;;;;;13.09;65.93;100191.84;686140;28;918;-80
2023/04/23 00:25:53;;;;;;;43.45;30.45;;;;;;;13.14;66.21;100208.47;685974;28;1163;-79
2023/04/23 00:26:13;;;;;;;45.70;31.60;;;;;;;13.18;66.28;100203.25;683315;29;1069;-79
2023/04/23 00:26:34;;;;;;;46.78;32.17;;;;;;;13.04;66.07;100193.56;683183;29;1025;-79
2023/04/23 00:26:54;;;;;;;48.90;33.30;;;;;;;13.06;66.47;100201.41;683466;28;1069;-79
2023/04/23 00:27:17;;;;;;;46.83;32.38;;;;;;;13.08;66.35;100202.31;685982;28;1296;-79
2023/04/23 00:27:37;;;;;;;47.50;31.70;;;;;;;13.06;66.55;100199.69;688772;28;1326;-79
2023/04/23 00:27:58;;;;;;;45.80;30.80;;;;;;;13.10;66.33;100209.28;691241;28;1180;-79
2023/04/23 00:28:19;;;;;;;45.70;31.13;;;;;;;13.09;66.30;100202.31;688724;28;1191;-79
2023/04/23 00:28:40;;;;;;;43.10;31.00;;;;;;;13.08;66.52;100197.94;686127;28;1102;-79
2023/04/23 00:29:00;;;;;;;42.60;30.60;;;;;;;13.12;66.29;100206.69;683329;29;1015;-79
2023/04/23 00:29:22;;;;;;;42.90;31.05;;;;;;;13.06;66.46;100199.69;683227;29;997;-79
2023/04/23 00:29:45;;;;;;;42.23;30.07;;;;;;;13.06;66.28;100194.44;686013;28;1188;-80
2023/04/23 00:30:06;;;;;;;43.13;30.63;;;;;;;13.04;66.58;100196.16;685661;28;1350;-79
2023/04/23 00:30:27;;;;;;;43.33;30.65;;;;;;;13.09;66.64;100202.31;688505;28;1275;-79
2023/04/23 00:30:48;;;;;;;45.28;31.85;;;;;;;13.06;66.59;100194.44;683331;28;1212;-80
2023/04/23 00:31:09;;;;;;;45.30;31.90;;;;;;;13.08;66.42;100208.41;683150;29;1220;-79
2023/04/23 00:31:30;;;;;;;45.35;32.35;;;;;;;13.09;66.44;100206.69;683176;29;1022;-79
2023/04/23 00:31:50;;;;;;;44.03;31.83;;;;;;;13.03;66.61;100194.38;685955;28;1062;-79
2023/04/23 00:32:11;;;;;;;42.80;30.93;;;;;;;12.92;66.40;100206.50;680481;29;1175;-79
2023/04/23 00:32:31;;;;;;;42.05;30.10;;;;;;;13.07;66.82;100219.75;683137;29;1074;-79
2023/04/23 00:32:52;;;;;;;42.60;29.77;;;;;;;13.10;66.41;100222.41;683300;29;1173;-79
2023/04/23 00:33:13;;;;;;;42.17;29.60;;;;;;;13.00;66.48;100212.72;685840;28;1184;-79
2023/04/23 00:33:34;;;;;;;42.42;29.75;;;;;;;13.00;66.53;100199.63;680453;29;1171;-79
2023/04/23 00:33:55;;;;;;;41.90;29.73;;;;;;;12.99;66.61;100209.22;680512;29;1065;-78
2023/04/23 00:34:15;;;;;;;43.22;30.90;;;;;;;12.99;66.17;100208.34;680592;29;1015;-79
2023/04/23 00:34:36;;;;;;;44.05;30.90;;;;;;;13.05;66.26;100217.97;680515;29;1378;-80
2023/04/23 00:34:57;;;;;;;45.92;32.47;;;;;;;12.98;66.37;100207.44;685783;28;1080;-79
2023/04/23 00:35:19;;;;;;;44.83;31.27;;;;;;;12.97;66.22;100204.84;688598;28;984;-80
2023/04/23 00:35:40;;;;;;;44.55;31.65;;;;;;;13.00;66.75;100216.22;688486;28;947;-80
2023/04/23 00:36:00;;;;;;;46.33;31.63;;;;;;;12.95;66.69;100207.44;688537;28;992;-80
2023/04/23 00:36:21;;;;;;;46.13;32.10;;;;;;;12.97;66.59;100204.84;683164;28;1203;-79
2023/04/23 00:36:43;;;;;;;45.13;31.70;;;;;;;12.95;66.86;100211.78;685910;28;1502;-80
2023/04/23 00:37:05;;;;;;;43.97;31.27;;;;;;;12.94;66.41;100202.16;688219;28;1312;-80
2023/04/23 00:37:26;;;;;;;44.95;31.52;;;;;;;12.93;66.66;100205.63;688551;28;996;-80
2023/04/23 00:37:47;;;;;;;44.75;31.25;;;;;;;12.99;66.75;100213.56;683284;28;1221;-80
2023/04/23 00:38:07;;;;;;;44.23;31.03;;;;;;;12.97;66.67;100210.06;683053;28;1195;-79
2023/04/23 00:38:28;;;;;;;45.23;31.60;;;;;;;12.92;66.48;100202.16;688414;28;964;-79
2023/04/23 00:38:48;;;;;;;48.33;32.08;;;;;;;12.98;66.46;100211.81;688648;28;1191;-79
2023/04/23 00:39:10;;;;;;;47.33;32.03;;;;;;;12.92;66.68;100202.16;680318;29;1306;-80
2023/04/23 00:39:31;;;;;;;44.10;31.65;;;;;;;12.97;66.98;100215.31;685755;28;1475;-79
2023/04/23 00:39:52;;;;;;;42.75;31.88;;;;;;;12.91;67.10;100204.75;685883;28;1384;-80
2023/04/23 00:40:13;;;;;;;45.73;32.77;;;;;;;13.00;66.45;100210.09;677852;29;1113;-80
2023/04/23 00:40:34;;;;;;;46.03;32.43;;;;;;;12.93;66.62;100203.94;680513;29;1003;-80
2023/04/23 00:40:55;;;;;;;45.53;32.35;;;;;;;12.98;66.59;100211.81;685858;28;1064;-79
2023/04/23 00:41:16;;;;;;;43.85;31.90;;;;;;;12.94;66.56;100205.69;688449;28;1191;-79
2023/04/23 00:41:36;;;;;;;46.40;32.10;;;;;;;12.94;66.51;100205.69;680488;28;1177;-79
2023/04/23 00:42:23;;;;;;;46.03;32.08;;;;;;;12.99;66.77;100218.81;685784;28;1174;-79
2023/04/23 00:42:44;;;;;;;45.83;32.60;;;;;;;12.89;66.39;100203.00;688643;28;890;-79
2023/04/23 00:43:06;;;;;;;46.17;32.50;;;;;;;13.00;66.60;100215.31;688216;28;1075;-79
2023/04/23 00:43:27;;;;;;;45.63;31.90;;;;;;;12.92;66.57;100196.03;685301;28;1130;-79
2023/04/23 00:43:51;;;;;;;46.47;32.05;;;;;;;12.91;66.50;100194.28;686887;28;827;-79
2023/04/23 00:44:12;;;;;;;46.78;31.90;;;;;;;12.88;66.62;100196.00;683028;28;1395;-80
2023/04/23 00:44:32;;;;;;;46.53;32.45;;;;;;;12.88;66.60;100195.13;688428;28;1205;-79
2023/04/23 00:44:55;;;;;;;46.22;32.72;;;;;;;12.91;66.14;100200.38;688577;28;1250;-80
2023/04/23 00:45:17;;;;;;;47.10;33.03;;;;;;;12.92;66.43;100198.63;688385;28;1287;-80
2023/04/23 00:45:38;;;;;;;46.97;32.67;;;;;;;12.89;66.29;100203.00;685704;28;914;-80
2023/04/23 00:45:58;;;;;;;46.55;31.90;;;;;;;12.83;66.25;100196.78;685516;28;1196;-79
2023/04/23 00:46:19;;;;;;;45.17;31.37;;;;;;;12.78;66.85;100199.38;685870;28;1056;-79
2023/04/23 00:46:41;;;;;;;44.72;31.27;;;;;;;12.87;66.61;100202.09;685726;28;1225;-79
2023/04/23 00:47:01;;;;;;;43.53;31.27;;;;;;;12.86;66.68;100196.84;685720;28;1004;-79
2023/04/23 00:47:23;;;;;;;45.22;32.13;;;;;;;12.82;66.64;100192.44;685916;28;901;-79
2023/04/23 00:47:45;;;;;;;45.03;32.20;;;;;;;12.93;66.65;100206.56;683309;29;871;-79
2023/04/23 00:48:06;;;;;;;46.72;32.92;;;;;;;12.87;66.48;100203.84;688263;28;1322;-79
2023/04/23 00:48:27;;;;;;;46.50;33.13;;;;;;;12.82;66.74;100188.09;685674;28;1251;-79
2023/04/23 00:48:49;;;;;;;46.63;32.53;;;;;;;12.85;66.72;100193.34;685975;28;879;-79
2023/04/23 00:49:12;;;;;;;45.42;31.55;;;;;;;12.92;66.48;100201.25;690954;28;995;-79
2023/04/23 00:49:35;;;;;;;46.00;31.60;;;;;;;12.83;66.45;100189.84;693850;28;1062;-79
2023/04/23 00:49:58;;;;;;;45.67;32.42;;;;;;;12.82;66.28;100187.19;691085;28;1400;-80
2023/04/23 00:50:19;;;;;;;46.30;33.00;;;;;;;12.86;66.41;100202.09;683026;28;1125;-79
2023/04/23 00:50:40;;;;;;;48.47;33.72;;;;;;;12.82;66.42;100193.31;685732;28;1103;-79
2023/04/23 00:51:05;;;;;;;48.40;33.83;;;;;;;12.87;66.40;100193.38;680356;29;1125;-79
2023/04/23 00:51:27;;;;;;;48.92;33.85;;;;;;;12.83;66.55;100200.31;677705;29;1251;-79
2023/04/23 00:51:47;;;;;;;48.83;33.15;;;;;;;12.86;66.53;100207.31;683294;28;1474;-79
2023/04/23 00:52:08;;;;;;;48.07;33.10;;;;;;;12.87;66.39;100211.69;680413;29;1215;-79
2023/04/23 00:52:29;;;;;;;46.55;33.08;;;;;;;12.78;66.59;100190.66;683084;28;1153;-80
2023/04/23 00:52:51;;;;;;;46.85;32.90;;;;;;;12.79;66.28;100200.28;691148;28;1100;-79
2023/04/23 00:53:11;;;;;;;47.38;33.53;;;;;;;12.78;66.65;100204.59;691021;28;1027;-79
2023/04/23 00:53:33;;;;;;;46.72;32.38;;;;;;;12.83;66.61;100209.88;688248;28;1050;-79
2023/04/23 00:53:54;;;;;;;45.45;31.75;;;;;;;12.75;66.62;100201.97;685853;28;1021;-79
2023/04/23 00:54:15;;;;;;;47.20;32.17;;;;;;;12.74;66.35;100198.47;685791;28;1231;-79
2023/04/23 00:54:36;;;;;;;47.63;32.40;;;;;;;12.72;66.29;100199.34;683031;29;1255;-79
2023/04/23 00:54:56;;;;;;;46.53;32.13;;;;;;;12.80;66.86;100218.63;685663;28;1205;-80
2023/04/23 00:55:19;;;;;;;43.67;31.35;;;;;;;12.80;66.61;100202.03;688536;28;1047;-79
2023/04/23 00:55:41;;;;;;;43.80;32.00;;;;;;;12.77;66.58;100197.63;688551;28;1056;-79
2023/04/23 00:56:04;;;;;;;44.85;32.88;;;;;;;12.82;66.49;100211.66;685816;28;1104;-79
2023/04/23 00:56:25;;;;;;;46.20;32.80;;;;;;;12.72;66.66;100194.09;685702;28;1128;-79
2023/04/23 00:56:47;;;;;;;45.53;32.38;;;;;;;12.77;66.42;100197.63;685799;28;1142;-79
2023/04/23 00:57:08;;;;;;;45.03;31.70;;;;;;;12.74;66.38;100202.84;682920;28;1236;-79
2023/04/23 00:57:29;;;;;;;43.28;30.80;;;;;;;12.67;66.48;100201.88;685703;28;1203;-79
2023/04/23 00:57:50;;;;;;;45.70;31.37;;;;;;;12.70;66.41;100198.41;688541;28;1379;-79
2023/04/23 00:58:10;;;;;;;46.08;31.40;;;;;;;12.70;66.31;100191.47;691002;28;1170;-80
2023/04/23 00:58:32;;;;;;;47.70;31.70;;;;;;;12.73;66.45;100201.09;688413;28;1054;-79
2023/04/23 00:58:54;;;;;;;46.13;31.42;;;;;;;12.81;66.26;100211.63;683127;28;1255;-79
2023/04/23 00:59:14;;;;;;;47.38;31.90;;;;;;;12.70;66.41;100195.81;680473;29;1096;-79
2023/04/23 00:59:35;;;;;;;46.83;32.53;;;;;;;12.70;66.28;100195.81;680504;29;937;-79
2023/04/23 00:59:57;;;;;;;49.65;33.35;;;;;;;12.74;66.30;100208.94;683082;28;1060;-79
2023/04/23 01:00:19;;;;;;;48.67;33.63;;;;;;;12.78;66.40;100209.84;685717;28;1086;-80
2023/04/23 01:00:45;;;;;;;48.80;33.90;;;;;;;12.75;66.67;100212.44;685778;28;991;-79
2023/04/23 01:01:32;;;;;;;48.63;34.08;;;;;;;12.75;66.70;100209.84;688356;28;1088;-79
2023/04/23 01:01:53;;;;;;;49.17;33.63;;;;;;;12.66;66.66;100201.88;683172;28;1259;-79
2023/04/23 01:02:13;;;;;;;48.22;33.40;;;;;;;12.71;66.27;100203.69;683072;28;1089;-78
2023/04/23 01:02:35;;;;;;;48.47;33.28;;;;;;;12.74;66.57;100211.56;680269;29;1960;-79
2023/04/23 01:02:57;;;;;;;48.13;33.38;;;;;;;12.76;66.63;100211.59;680435;29;1025;-79
2023/04/23 01:03:20;;;;;;;49.45;33.75;;;;;;;12.70;66.63;100195.81;685683;28;1442;-79
2023/04/23 01:03:42;;;;;;;50.90;34.45;;;;;;;12.76;66.47;100206.34;685763;28;1254;-79
2023/04/23 01:04:02;;;;;;;51.67;34.63;;;;;;;12.65;66.82;100197.53;682897;28;1188;-79
2023/04/23 01:04:26;;;;;;;52.30;34.45;;;;;;;12.67;66.79;100196.66;683005;29;1032;-79
2023/04/23 01:04:50;;;;;;;49.90;33.15;;;;;;;12.76;66.61;100206.34;685832;28;1132;-79
2023/04/23 01:05:14;;;;;;;47.78;33.17;;;;;;;12.72;66.66;100202.81;685659;28;1184;-79
2023/04/23 01:05:35;;;;;;;50.47;34.45;;;;;;;12.67;66.57;100204.50;683095;29;1095;-79
2023/04/23 01:05:56;;;;;;;50.80;34.53;;;;;;;12.74;66.64;100208.94;685822;28;1158;-79
2023/04/23 01:06:18;;;;;;;50.60;34.85;;;;;;;12.65;66.41;100203.63;680428;29;1503;-79
2023/04/23 01:06:40;;;;;;;50.42;34.63;;;;;;;12.54;66.80;100198.25;685718;28;1199;-79
2023/04/23 01:07:02;;;;;;;53.53;35.55;;;;;;;12.61;67.17;100213.16;683024;29;1506;-79
2023/04/23 01:07:26;;;;;;;52.42;34.60;;;;;;;12.53;67.29;100208.75;683203;29;1013;-79
2023/04/23 01:07:46;;;;;;;50.15;34.03;;;;;;;12.50;67.32;100193.88;683216;28;953;-80
2023/04/23 01:08:09;;;;;;;49.07;34.07;;;;;;;12.56;67.04;100214.88;677839;29;1106;-79
2023/04/23 01:08:31;;;;;;;51.88;34.47;;;;;;;12.56;67.36;100211.38;685686;28;1124;-79
2023/04/23 01:08:52;;;;;;;51.83;34.30;;;;;;;12.48;67.52;100198.22;686006;28;776;-79
2023/04/23 01:09:14;;;;;;;51.10;33.58;;;;;;;12.46;67.29;100205.16;685900;28;1120;-79
2023/04/23 01:09:35;;;;;;;48.35;33.13;;;;;;;12.46;67.33;100197.31;677857;28;1216;-79
2023/04/23 01:09:56;;;;;;;47.80;32.70;;;;;;;12.56;67.35;100217.50;683087;28;1398;-79
2023/04/23 01:10:16;;;;;;;48.40;33.20;;;;;;;12.48;67.32;100201.69;683231;29;1217;-79
2023/04/23 01:10:38;;;;;;;47.50;32.72;;;;;;;12.47;67.48;100204.28;685886;28;917;-79
2023/04/23 01:10:59;;;;;;;48.93;33.10;;;;;;;12.45;67.56;100198.16;683017;29;1334;-79
2023/04/23 01:11:20;;;;;;;48.20;32.65;;;;;;;12.46;67.20;100207.78;680450;29;1268;-79
2023/04/23 01:11:42;;;;;;;50.60;33.40;;;;;;;12.42;67.44;100195.53;683266;29;1043;-79
2023/04/23 01:12:05;;;;;;;48.78;33.30;;;;;;;12.39;67.61;100191.13;680591;29;1096;-80
2023/04/23 01:12:25;;;;;;;51.47;34.05;;;;;;;12.48;67.77;100211.31;685962;28;1237;-79
2023/04/23 01:12:47;;;;;;;48.93;33.20;;;;;;;12.51;67.27;100219.19;683746;28;1492;-78
2023/04/23 01:13:08;;;;;;;51.28;33.47;;;;;;;12.45;67.50;100208.63;683824;29;990;-79
2023/04/23 01:13:29;;;;;;;50.53;32.60;;;;;;;12.49;67.61;100215.69;683842;29;1130;-79
2023/04/23 01:13:49;;;;;;;52.38;33.75;;;;;;;12.49;67.55;100215.69;678614;29;1025;-78
2023/04/23 01:14:10;;;;;;;52.87;33.70;;;;;;;12.43;67.56;100202.50;681420;29;1114;-78
2023/04/23 01:14:32;;;;;;;51.90;34.10;;;;;;;12.47;67.42;100217.38;685766;28;1224;-79
2023/04/23 01:14:52;;;;;;;50.30;33.53;;;;;;;12.42;67.19;100213.84;688854;28;986;-78
2023/04/23 01:15:13;;;;;;;49.83;33.43;;;;;;;12.38;67.51;100202.47;681928;29;1242;-79
2023/04/23 01:15:34;;;;;;;50.55;33.88;;;;;;;12.48;67.37;100221.78;686362;28;1316;-80
2023/04/23 01:15:55;;;;;;;48.88;33.72;;;;;;;12.44;67.54;100215.63;688872;28;1252;-79
2023/04/23 01:16:17;;;;;;;48.28;33.33;;;;;;;12.42;67.12;100206.00;688962;28;1040;-79
2023/04/23 01:16:38;;;;;;;46.92;32.88;;;;;;;12.43;67.50;100208.59;683562;28;1238;-79
2023/04/23 01:16:59;;;;;;;47.80;32.30;;;;;;;12.43;67.46;100210.38;686321;28;944;-78
2023/04/23 01:17:21;;;;;;;46.20;31.55;;;;;;;12.46;67.63;100208.66;683519;29;1296;-79
2023/04/23 01:17:42;;;;;;;46.92;32.15;;;;;;;12.43;67.32;100205.13;688872;28;1361;-78
2023/04/23 01:18:03;;;;;;;46.50;32.77;;;;;;;12.49;67.39;100218.28;686223;28;1104;-79
2023/04/23 01:18:26;;;;;;;47.28;33.40;;;;;;;12.46;67.27;100208.66;686084;28;1127;-79
2023/04/23 01:18:47;;;;;;;48.85;33.60;;;;;;;12.40;67.20;100203.34;680982;29;820;-79
2023/04/23 01:19:09;;;;;;;49.97;34.00;;;;;;;12.49;67.23;100213.06;685895;28;1440;-78
2023/04/23 01:19:30;;;;;;;51.10;34.65;;;;;;;12.45;67.62;100208.63;686108;28;1147;-79
2023/04/23 01:19:50;;;;;;;50.27;34.00;;;;;;;12.42;67.10;100196.38;686165;28;1116;-79
2023/04/23 01:20:11;;;;;;;51.63;34.00;;;;;;;12.41;67.06;100205.09;680685;29;1172;-78
2023/04/23 01:20:34;;;;;;;50.72;33.95;;;;;;;12.44;67.32;100207.78;680679;29;1115;-79
2023/04/23 01:20:54;;;;;;;53.90;35.40;;;;;;;12.41;67.41;100197.25;680791;29;1294;-78
2023/04/23 01:21:16;;;;;;;52.38;35.45;;;;;;;12.40;67.32;100205.97;683239;29;1331;-79
2023/04/23 01:21:41;;;;;;;53.58;35.40;;;;;;;12.49;67.23;100218.28;683421;28;1064;-79
2023/04/23 01:22:01;;;;;;;53.53;35.20;;;;;;;12.45;67.55;100206.91;683300;29;1021;-78
2023/04/23 01:22:22;;;;;;;54.42;35.35;;;;;;;12.50;67.50;100212.19;683325;28;1223;-79
2023/04/23 01:22:43;;;;;;;53.53;35.63;;;;;;;12.42;67.53;100208.63;688540;28;1229;-79
2023/04/23 01:23:05;;;;;;;52.37;34.90;;;;;;;12.39;67.46;100200.72;688695;28;996;-79
2023/04/23 01:23:26;;;;;;;50.75;34.55;;;;;;;12.40;67.30;100213.81;681075;28;1893;-79
2023/04/23 01:23:46;;;;;;;51.35;34.42;;;;;;;12.40;67.74;100212.97;683394;28;1398;-79
2023/04/23 01:24:09;;;;;;;51.95;34.90;;;;;;;12.45;67.56;100221.72;683199;28;1200;-79
2023/04/23 01:24:31;;;;;;;51.33;35.10;;;;;;;12.48;67.70;100221.78;680598;29;1315;-80
2023/04/23 01:24:52;;;;;;;50.78;34.92;;;;;;;12.48;67.64;100222.63;685966;28;1271;-79
2023/04/23 01:25:13;;;;;;;51.47;35.60;;;;;;;12.48;67.59;100227.88;685978;28;1088;-79
2023/04/23 01:25:34;;;;;;;52.28;35.45;;;;;;;12.43;67.77;100215.59;688132;28;1167;-79
2023/04/23 01:25:54;;;;;;;54.47;35.63;;;;;;;12.39;67.69;100211.19;680679;28;1301;-79
2023/04/23 01:26:17;;;;;;;55.30;35.67;;;;;;;12.46;67.48;100218.25;686003;28;1297;-79
2023/04/23 01:26:39;;;;;;;54.35;35.17;;;;;;;12.50;67.58;100227.00;683270;29;990;-79
2023/04/23 01:27:00;;;;;;;53.17;35.45;;;;;;;12.43;67.51;100215.59;685912;28;1302;-79
2023/04/23 01:27:24;;;;;;;53.15;34.90;;;;;;;12.47;67.47;100227.84;685782;28;1228;-78
2023/04/23 01:27:45;;;;;;;54.97;35.67;;;;;;;12.37;67.51;100211.19;683218;28;1522;-79
2023/04/23 01:28:06;;;;;;;53.90;35.10;;;;;;;12.42;67.87;100217.31;685669;28;1364;-79
2023/04/23 01:28:33;;;;;;;52.33;34.08;;;;;;;12.44;67.80;100219.97;683183;29;1368;-78
2023/04/23 01:28:54;;;;;;;53.20;34.50;;;;;;;12.39;67.59;100206.84;680431;29;1114;-79
2023/04/23 01:29:15;;;;;;;53.88;34.83;;;;;;;12.49;67.67;100220.91;688413;28;1200;-79
2023/04/23 01:29:38;;;;;;;53.55;34.60;;;;;;;12.45;67.73;100222.63;688465;28;1447;-79
2023/04/23 01:29:58;;;;;;;53.45;34.25;;;;;;;12.45;67.79;100220.00;682977;28;1406;-79
2023/04/23 01:30:20;;;;;;;55.78;34.97;;;;;;;12.40;67.71;100211.22;683060;29;1095;-79
2023/04/23 01:30:42;;;;;;;55.15;35.50;;;;;;;12.45;67.54;100220.00;688517;28;1191;-79
2023/04/23 01:31:03;;;;;;;54.17;36.17;;;;;;;12.44;67.70;100214.75;683120;29;1211;-79
2023/04/23 01:31:33;;;;;;;53.55;36.20;;;;;;;12.42;67.63;100216.47;685829;28;803;-79
2023/04/23 01:31:56;;;;;;;53.72;35.63;;;;;;;12.43;67.78;100218.22;683125;28;1084;-78
2023/04/23 01:32:17;;;;;;;53.38;35.05;;;;;;;12.40;67.74;100219.06;683040;28;984;-79
2023/04/23 01:32:39;;;;;;;53.10;34.95;;;;;;;12.44;67.76;100222.59;680648;29;1025;-78
2023/04/23 01:33:00;;;;;;;56.40;36.20;;;;;;;12.34;67.59;100209.41;685725;28;1091;-79
2023/04/23 01:33:22;;;;;;;55.22;36.08;;;;;;;12.38;67.90;100219.91;688324;28;1272;-78
2023/04/23 01:33:44;;;;;;;56.47;36.30;;;;;;;12.32;68.04;100207.63;685786;28;1340;-79
2023/04/23 01:34:05;;;;;;;52.92;35.03;;;;;;;12.33;68.03;100212.88;682980;28;1252;-79
2023/04/23 01:34:42;;;;;;;52.53;35.05;;;;;;;12.33;68.09;100212.88;685742;28;1196;-79
2023/04/23 01:35:03;;;;;;;55.72;35.50;;;;;;;12.34;68.06;100211.13;682941;28;1114;-79
2023/04/23 01:35:25;;;;;;;56.03;35.70;;;;;;;12.45;67.81;100217.38;690980;28;1022;-78
2023/04/23 01:35:48;;;;;;;54.17;34.88;;;;;;;12.55;67.65;100226.19;694044;28;791;-79
2023/04/23 01:36:09;;;;;;;53.70;35.17;;;;;;;12.54;67.47;100215.72;685504;28;1354;-78
2023/04/23 01:36:30;;;;;;;53.83;35.08;;;;;;;12.53;67.42;100214.84;680258;29;1305;-78
2023/04/23 01:36:53;;;;;;;54.35;34.90;;;;;;;12.50;67.40;100212.19;685817;28;1238;-79
2023/04/23 01:37:14;;;;;;;55.97;34.50;;;;;;;12.52;67.46;100207.84;685607;28;1187;-78
2023/04/23 01:37:37;;;;;;;56.60;35.30;;;;;;;12.54;67.38;100210.50;688372;28;984;-78
2023/04/23 01:38:01;;;;;;;56.25;36.00;;;;;;;12.63;67.32;100226.28;688329;28;1357;-78
2023/04/23 01:38:22;;;;;;;55.42;36.78;;;;;;;12.60;67.46;100221.91;688381;28;2280;-79
2023/04/23 01:38:43;;;;;;;52.75;35.80;;;;;;;12.53;67.19;100200.88;691167;28;1135;-79
2023/04/23 01:39:04;;;;;;;51.72;35.60;;;;;;;12.59;67.36;100208.78;688355;28;1186;-78
2023/04/23 01:39:25;;;;;;;51.35;35.28;;;;;;;12.52;67.16;100201.75;690990;28;1230;-79
2023/04/23 01:39:46;;;;;;;52.67;35.47;;;;;;;12.62;67.41;100214.06;688479;28;1256;-79
2023/04/23 01:40:07;;;;;;;54.47;35.60;;;;;;;12.57;67.50;100205.28;690976;28;1191;-79
2023/04/23 01:40:28;;;;;;;55.25;34.97;;;;;;;12.57;67.33;100211.41;691060;28;987;-79
2023/04/23 01:40:48;;;;;;;56.47;35.37;;;;;;;12.61;67.23;100212.31;686016;28;1181;-79
2023/04/23 01:41:09;;;;;;;56.28;35.67;;;;;;;12.58;67.09;100210.53;680252;28;1228;-78
2023/04/23 01:41:30;;;;;;;57.08;36.92;;;;;;;12.55;67.22;100207.88;680439;29;970;-79