Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:58;;;;;;;3.93;2.40;;;;;;;9.10;100.00;153696.41;5084103;28;20443;-85
2022/09/18 00:04:26;;;;;;;5.10;2.63;;;;;;;9.17;100.00;153715.81;5051933;28;20419;-85
2022/09/18 00:06:52;;;;;;;3.73;2.57;;;;;;;9.16;100.00;153713.22;5050319;28;20545;-85
2022/09/18 00:09:19;;;;;;;3.30;2.20;;;;;;;9.15;100.00;153709.34;5051663;28;20463;-85
2022/09/18 00:11:48;;;;;;;2.60;2.40;;;;;;;9.18;100.00;153717.13;5083852;28;21019;-84
2022/09/18 00:14:18;;;;;;;2.60;2.40;;;;;;;9.15;100.00;153710.66;5066848;28;20441;-84
2022/09/18 00:16:45;;;;;;;4.30;2.40;;;;;;;9.14;100.00;153708.03;5099666;28;20457;-84
2022/09/18 00:19:12;;;;;;;3.60;2.30;;;;;;;9.15;100.00;153709.34;5051477;28;20447;-85
2022/09/18 00:21:42;;;;;;;3.73;2.33;;;;;;;9.16;100.00;153711.91;5051918;28;20447;-84
2022/09/18 00:24:09;;;;;;;2.60;2.33;;;;;;;9.13;100.00;153704.19;5074929;28;21039;-85
2022/09/18 00:26:36;;;;;;;4.20;2.40;;;;;;;9.09;100.00;153695.13;5057697;28;20463;-84
2022/09/18 00:29:03;;;;;;;4.57;2.60;;;;;;;9.06;100.00;153686.06;5073947;28;20471;-84
2022/09/18 00:31:31;;;;;;;4.03;2.60;;;;;;;9.10;100.00;153697.72;5066720;28;20557;-85
2022/09/18 00:33:59;;;;;;;3.67;2.40;;;;;;;9.14;100.00;153706.75;5057584;28;20434;-84
2022/09/18 00:36:25;;;;;;;8.67;2.77;;;;;;;9.14;100.00;153706.75;5042883;28;20483;-85
2022/09/18 00:38:54;;;;;;;3.07;2.60;;;;;;;9.16;100.00;153711.91;5074453;28;20442;-85
2022/09/18 00:41:23;;;;;;;4.10;2.30;;;;;;;9.15;100.00;153710.66;5063348;28;20932;-85
2022/09/18 00:43:50;;;;;;;4.53;2.80;;;;;;;9.14;100.00;153706.75;5030564;28;20431;-84
2022/09/18 00:46:23;;;;;;;4.23;2.33;;;;;;;9.14;100.00;153706.75;5078414;28;20465;-84
2022/09/18 00:48:57;;;;;;;4.20;2.33;;;;;;;9.13;100.00;153704.19;5070371;28;20488;-85
2022/09/18 00:51:25;;;;;;;3.87;2.47;;;;;;;9.13;100.00;153704.19;5053972;28;20504;-84
2022/09/18 00:53:58;;;;;;;4.57;3.13;;;;;;;9.13;100.00;153705.44;5083481;28;20971;-84
2022/09/18 00:56:25;;;;;;;3.30;2.80;;;;;;;9.19;100.00;153720.97;5048550;28;20730;-84
2022/09/18 00:58:52;;;;;;;2.27;2.03;;;;;;;9.17;100.00;153715.81;5051226;28;20479;-84
2022/09/18 01:01:19;;;;;;;2.80;2.30;;;;;;;9.13;100.00;153704.19;5083986;28;20462;-84
2022/09/18 01:03:45;;;;;;;4.50;2.73;;;;;;;9.10;100.00;153697.72;5083813;28;20557;-84
2022/09/18 01:06:15;;;;;;;2.63;2.43;;;;;;;9.14;100.00;153706.75;5085956;28;20465;-84
2022/09/18 01:08:49;;;;;;;2.60;2.13;;;;;;;9.10;100.00;153697.72;5087654;28;20915;-84
2022/09/18 01:11:29;;;;;;;4.03;2.80;;;;;;;9.12;100.00;153701.59;5054027;28;20546;-84
2022/09/18 01:14:04;;;;;;;3.10;2.27;;;;;;;9.14;100.00;153706.75;5053648;28;20504;-84
2022/09/18 01:16:35;;;;;;;2.80;2.40;;;;;;;9.16;100.00;153711.91;5057899;28;20458;-84
2022/09/18 01:19:12;;;;;;;2.83;2.30;;;;;;;9.13;100.00;153704.19;5053194;28;20423;-84
2022/09/18 01:21:44;;;;;;;4.80;2.50;;;;;;;9.09;100.00;153693.81;5066108;28;20450;-84
2022/09/18 01:24:34;;;;;;;2.90;2.63;;;;;;;9.13;100.00;153704.19;5101275;28;20461;-84
2022/09/18 01:27:05;;;;;;;5.43;2.23;;;;;;;9.12;100.00;153701.59;5074991;28;20473;-84
2022/09/18 01:29:43;;;;;;;3.20;2.63;;;;;;;9.14;100.00;153706.75;5071962;28;20486;-84
2022/09/18 01:32:15;;;;;;;3.73;2.50;;;;;;;9.10;100.00;153697.72;5027348;28;20459;-84
2022/09/18 01:34:45;;;;;;;5.87;2.67;;;;;;;9.12;100.00;153701.59;5085515;28;20471;-84
2022/09/18 01:37:18;;;;;;;3.20;2.00;;;;;;;9.11;100.00;153698.97;5045105;28;20479;-84
2022/09/18 01:39:51;;;;;;;4.30;2.30;;;;;;;9.07;100.00;153688.66;5051296;28;20436;-84
2022/09/18 01:42:18;;;;;;;2.77;2.00;;;;;;;9.11;100.00;153698.97;5064412;28;20772;-84
2022/09/18 01:44:47;;;;;;;2.50;2.00;;;;;;;9.11;100.00;153698.97;5070082;28;20435;-85
2022/09/18 01:47:17;;;;;;;2.67;1.70;;;;;;;9.09;100.00;153695.13;5069805;28;20484;-85
2022/09/18 01:49:46;;;;;;;1.90;1.70;;;;;;;9.09;100.00;153693.81;5069858;28;20516;-85
2022/09/18 01:52:18;;;;;;;2.33;2.13;;;;;;;9.07;100.00;153689.97;5034134;28;20455;-85
2022/09/18 01:54:47;;;;;;;2.40;2.00;;;;;;;9.10;100.00;153696.41;5039477;28;20485;-85
2022/09/18 01:57:18;;;;;;;2.77;2.33;;;;;;;9.13;100.00;153705.44;5089921;28;20556;-85
2022/09/18 01:59:50;;;;;;;2.87;2.67;;;;;;;9.12;100.00;153701.59;5033477;28;20440;-85
2022/09/18 02:02:23;;;;;;;2.43;2.23;;;;;;;9.13;100.00;153704.19;5050169;28;20490;-85
2022/09/18 02:04:52;;;;;;;3.60;2.60;;;;;;;9.12;100.00;153701.59;5032858;28;20416;-85
2022/09/18 02:07:26;;;;;;;3.93;2.10;;;;;;;9.11;100.00;153698.97;5054833;28;20492;-85
2022/09/18 02:09:53;;;;;;;3.20;2.30;;;;;;;9.10;100.00;153696.41;5052961;28;20584;-85
2022/09/18 02:12:25;;;;;;;2.37;2.10;;;;;;;9.13;100.00;153704.19;5045814;28;20455;-85
2022/09/18 02:15:00;;;;;;;2.73;1.67;;;;;;;9.10;100.00;153696.41;5054019;28;20809;-85
2022/09/18 02:17:37;;;;;;;3.20;2.00;;;;;;;9.10;100.00;153696.41;5086325;28;20451;-85
2022/09/18 02:20:12;;;;;;;2.90;1.90;;;;;;;9.10;100.00;153696.41;5052504;28;20454;-85
2022/09/18 02:22:42;;;;;;;3.90;2.03;;;;;;;9.06;100.00;153686.06;5047633;28;20495;-85
2022/09/18 02:25:10;;;;;;;3.97;2.20;;;;;;;9.06;100.00;153686.06;5070368;28;20575;-85
2022/09/18 02:27:42;;;;;;;3.17;2.07;;;;;;;9.05;100.00;153684.75;5044642;28;20953;-85
2022/09/18 02:30:10;;;;;;;2.57;2.37;;;;;;;9.03;100.00;153678.28;5054358;28;20510;-85
2022/09/18 02:32:38;;;;;;;3.23;2.17;;;;;;;9.05;100.00;153683.50;5068874;28;20446;-85
2022/09/18 02:35:08;;;;;;;7.27;2.20;;;;;;;9.05;100.00;153684.75;5052323;28;20427;-85
2022/09/18 02:37:41;;;;;;;2.83;2.17;;;;;;;9.09;100.00;153693.81;5052506;28;20451;-85
2022/09/18 02:40:21;;;;;;;2.70;1.97;;;;;;;9.08;100.00;153691.25;5052423;28;20518;-84
2022/09/18 02:42:57;;;;;;;2.37;2.10;;;;;;;9.10;100.00;153696.41;5052578;28;20469;-84
2022/09/18 02:45:30;;;;;;;4.90;2.90;;;;;;;9.09;100.00;153695.13;5052557;28;20427;-85
2022/09/18 02:48:19;;;;;;;3.20;2.17;;;;;;;9.07;100.00;153689.97;5073998;28;20437;-86
2022/09/18 02:50:53;;;;;;;6.40;3.03;;;;;;;9.08;100.00;153692.50;5071642;28;20442;-84
2022/09/18 02:53:24;;;;;;;5.90;2.37;;;;;;;9.12;100.00;153701.59;5080745;28;20787;-84
2022/09/18 02:55:55;;;;;;;2.30;2.10;;;;;;;9.11;100.00;153698.97;5048981;28;20440;-84
2022/09/18 02:58:28;;;;;;;5.33;2.40;;;;;;;9.09;100.00;153693.81;5065866;28;20841;-84
2022/09/18 03:00:57;;;;;;;2.40;2.20;;;;;;;9.09;100.00;153695.13;5048975;28;20453;-84
2022/09/18 03:03:27;;;;;;;4.90;2.30;;;;;;;9.10;100.00;153696.41;5049827;28;20436;-84
2022/09/18 03:05:59;;;;;;;3.50;1.97;;;;;;;9.06;100.00;153687.34;5048711;28;20791;-84
2022/09/18 03:08:26;;;;;;;6.37;2.23;;;;;;;9.09;100.00;153693.81;5065932;28;20468;-85
2022/09/18 03:10:53;;;;;;;2.17;1.90;;;;;;;9.04;100.00;153682.19;5071947;28;20519;-85
2022/09/18 03:13:19;;;;;;;4.30;2.23;;;;;;;9.07;100.00;153688.66;5048659;28;20431;-84
2022/09/18 03:15:47;;;;;;;4.33;2.10;;;;;;;9.08;100.00;153692.50;5086219;28;20462;-84
2022/09/18 03:18:16;;;;;;;2.90;1.80;;;;;;;9.09;100.00;153695.13;5052763;28;20442;-84
2022/09/18 03:20:43;;;;;;;3.20;2.03;;;;;;;9.12;100.00;153701.59;5041353;28;20451;-84
2022/09/18 03:23:11;;;;;;;4.70;2.30;;;;;;;9.08;100.00;153691.25;5016194;28;20812;-84
2022/09/18 03:25:38;;;;;;;2.27;1.97;;;;;;;9.04;100.00;153680.88;5032632;28;20931;-84
2022/09/18 03:28:06;;;;;;;3.47;2.37;;;;;;;9.04;100.00;153680.88;5033435;28;20869;-84
2022/09/18 03:30:36;;;;;;;2.40;1.83;;;;;;;9.01;100.00;153673.13;5049046;28;20442;-84
2022/09/18 03:33:03;;;;;;;2.57;2.03;;;;;;;9.01;100.00;153673.13;5035828;28;20446;-84
2022/09/18 03:35:33;;;;;;;6.03;2.20;;;;;;;9.01;100.00;153674.44;5035324;28;20450;-85
2022/09/18 03:37:59;;;;;;;2.80;2.57;;;;;;;9.01;100.00;153674.44;5058004;28;20445;-84
2022/09/18 03:40:29;;;;;;;4.00;2.30;;;;;;;9.01;100.00;153673.13;5052532;28;20480;-85
2022/09/18 03:42:57;;;;;;;5.10;2.30;;;;;;;9.00;100.00;153671.81;5052560;28;20462;-85
2022/09/18 03:45:25;;;;;;;3.13;2.30;;;;;;;8.99;100.00;153667.97;5051942;28;20945;-85
2022/09/18 03:47:52;;;;;;;4.33;1.80;;;;;;;9.00;100.00;153670.56;5052219;28;20450;-85
2022/09/18 03:50:19;;;;;;;5.00;2.37;;;;;;;9.03;100.00;153679.59;5052067;28;20509;-85
2022/09/18 03:52:48;;;;;;;3.10;2.27;;;;;;;9.01;100.00;153673.13;5052241;28;20461;-85
2022/09/18 03:55:38;;;;;;;2.90;2.50;;;;;;;8.99;100.00;153667.97;5078977;28;20507;-86
2022/09/18 03:58:24;;;;;;;1.80;1.67;;;;;;;9.00;100.00;153670.56;5088123;28;20851;-86
2022/09/18 04:01:11;;;;;;;3.07;2.00;;;;;;;9.02;100.00;153675.72;5052021;28;20797;-85
2022/09/18 04:03:58;;;;;;;3.10;1.80;;;;;;;8.98;100.00;153665.34;5052018;28;20453;-85
2022/09/18 04:07:00;;;;;;;2.87;2.00;;;;;;;8.99;100.00;153669.25;5051978;28;20583;-85
2022/09/18 04:09:53;;;;;;;4.43;2.00;;;;;;;9.01;100.00;153673.13;5052223;28;20477;-85
2022/09/18 04:12:20;;;;;;;3.30;2.10;;;;;;;9.01;100.00;153673.13;5051396;28;20467;-85
2022/09/18 04:14:55;;;;;;;2.00;1.80;;;;;;;9.02;100.00;153675.72;5046325;28;20454;-85
2022/09/18 04:17:22;;;;;;;2.87;2.10;;;;;;;9.03;100.00;153679.59;5065150;28;20452;-85
2022/09/18 04:19:49;;;;;;;4.60;2.30;;;;;;;9.03;100.00;153679.59;5032244;28;20440;-85
2022/09/18 04:22:16;;;;;;;3.50;2.10;;;;;;;9.00;100.00;153670.56;5041177;28;20486;-85
2022/09/18 04:24:44;;;;;;;2.60;1.77;;;;;;;9.01;100.00;153673.13;5034785;28;20529;-85
2022/09/18 04:27:12;;;;;;;2.90;1.73;;;;;;;8.99;100.00;153667.97;5068188;28;20497;-85
2022/09/18 04:29:39;;;;;;;2.40;2.00;;;;;;;9.01;100.00;153673.13;5034986;28;20667;-85
2022/09/18 04:32:06;;;;;;;3.43;2.63;;;;;;;9.01;100.00;153673.13;5051596;28;20463;-85
2022/09/18 04:34:35;;;;;;;3.57;1.80;;;;;;;8.98;100.00;153666.66;5051657;28;20455;-85
2022/09/18 04:37:02;;;;;;;3.33;1.97;;;;;;;9.00;100.00;153670.56;5032635;28;20464;-86
2022/09/18 04:39:32;;;;;;;3.50;2.60;;;;;;;9.01;100.00;153673.13;5048520;28;20440;-85
2022/09/18 04:42:01;;;;;;;2.17;1.80;;;;;;;9.03;100.00;153678.28;5048233;28;20543;-85
2022/09/18 04:44:29;;;;;;;2.17;1.97;;;;;;;9.02;100.00;153677.03;5066319;28;20420;-85
2022/09/18 04:46:57;;;;;;;2.10;1.90;;;;;;;9.05;100.00;153683.50;5088209;28;20457;-86
2022/09/18 04:49:24;;;;;;;2.33;1.80;;;;;;;9.07;100.00;153688.66;5054587;28;20476;-86
2022/09/18 04:51:50;;;;;;;2.40;2.20;;;;;;;9.05;100.00;153683.50;5088396;28;20449;-85
2022/09/18 04:54:17;;;;;;;2.00;1.80;;;;;;;9.04;100.00;153680.88;5053913;28;20541;-85
2022/09/18 04:56:44;;;;;;;2.33;1.90;;;;;;;9.06;100.00;153687.34;5054753;28;20445;-86
2022/09/18 04:59:12;;;;;;;3.03;1.90;;;;;;;9.05;100.00;153683.50;5072718;28;20521;-86
2022/09/18 05:01:48;;;;;;;2.77;2.03;;;;;;;9.08;100.00;153691.25;5029802;28;20939;-86
2022/09/18 05:04:15;;;;;;;3.27;2.13;;;;;;;9.04;100.00;153680.88;5051338;28;20498;-83
2022/09/18 05:07:00;;;;;;;2.70;1.97;;;;;;;9.04;100.00;153680.88;5059588;28;20449;-76
2022/09/18 05:09:27;;;;;;;2.23;2.03;;;;;;;9.07;100.00;153688.66;5049250;28;20462;-76
2022/09/18 05:11:54;;;;;;;4.33;1.90;;;;;;;9.09;100.00;153693.81;5047864;28;20467;-76
2022/09/18 05:14:22;;;;;;;3.33;1.90;;;;;;;9.06;100.00;153686.06;5034410;28;20448;-76
2022/09/18 05:16:55;;;;;;;4.20;1.90;;;;;;;9.07;100.00;153689.97;5029425;28;21189;-76
2022/09/18 05:19:31;;;;;;;2.97;2.30;;;;;;;9.11;100.00;153698.97;5065686;28;20450;-76
2022/09/18 05:22:03;;;;;;;5.40;2.00;;;;;;;9.05;100.00;153684.75;5062548;28;20447;-76
2022/09/18 05:24:34;;;;;;;3.43;2.13;;;;;;;9.08;100.00;153692.50;5055025;28;20428;-76
2022/09/18 05:27:00;;;;;;;2.60;2.07;;;;;;;9.06;100.00;153686.06;5047640;28;20447;-76
2022/09/18 05:29:29;;;;;;;2.40;2.20;;;;;;;9.03;100.00;153678.28;5031167;28;20470;-76
2022/09/18 05:32:04;;;;;;;3.83;2.03;;;;;;;9.05;100.00;153684.75;5029372;28;20527;-76
2022/09/18 05:34:34;;;;;;;2.40;2.20;;;;;;;9.08;100.00;153691.25;5031671;28;20482;-76
2022/09/18 05:37:01;;;;;;;3.50;2.53;;;;;;;9.11;100.00;153698.97;5060389;28;20461;-76
2022/09/18 05:39:27;;;;;;;5.73;2.13;;;;;;;9.10;100.00;153696.41;5058328;28;20455;-76
2022/09/18 05:41:57;;;;;;;3.70;2.10;;;;;;;9.09;100.00;153695.13;5032185;28;20450;-76
2022/09/18 05:44:24;;;;;;;3.83;2.33;;;;;;;9.09;100.00;153695.13;5032417;28;20439;-76
2022/09/18 05:46:51;;;;;;;2.90;2.60;;;;;;;9.09;100.00;153695.13;5031712;28;20456;-76
2022/09/18 05:49:20;;;;;;;3.40;2.47;;;;;;;9.12;100.00;153702.88;5082170;28;20482;-76
2022/09/18 05:51:46;;;;;;;3.80;2.47;;;;;;;9.11;100.00;153698.97;5034129;28;20486;-76
2022/09/18 05:54:15;;;;;;;3.80;2.70;;;;;;;9.12;100.00;153702.88;5050577;28;20454;-76
2022/09/18 05:56:46;;;;;;;4.63;2.60;;;;;;;9.12;100.00;153701.59;5054556;28;20457;-75
2022/09/18 05:59:13;;;;;;;2.83;1.80;;;;;;;9.14;100.00;153706.75;5072873;28;20433;-76
2022/09/18 06:01:42;;;;;;;2.30;2.10;;;;;;;9.17;100.00;153714.50;5055877;28;20452;-75
2022/09/18 06:04:20;;;;;;;2.20;2.00;;;;;;;9.15;100.00;153710.66;5065291;28;20437;-76
2022/09/18 06:07:01;;;;;;;4.27;2.20;;;;;;;9.14;100.00;153706.75;5051951;28;20554;-76
2022/09/18 06:09:28;;;;;;;2.33;2.13;;;;;;;9.18;100.00;153717.13;5064228;28;20557;-75
2022/09/18 06:11:55;;;;;;;4.70;2.60;;;;;;;9.19;100.00;153719.69;5035770;28;20448;-75
2022/09/18 06:14:22;;;;;;;2.27;2.07;;;;;;;9.20;100.00;153722.28;5057819;28;21032;-75
2022/09/18 06:16:49;;;;;;;3.43;2.53;;;;;;;9.19;100.00;153719.69;5031721;28;20470;-76
2022/09/18 06:19:16;;;;;;;3.33;2.50;;;;;;;9.18;100.00;153718.41;5032454;28;20458;-75
2022/09/18 06:21:47;;;;;;;3.70;2.33;;;;;;;9.19;100.00;153719.69;5065712;28;20795;-76
2022/09/18 06:24:17;;;;;;;3.90;2.50;;;;;;;9.20;100.00;153722.28;5032036;28;20845;-75
2022/09/18 06:26:51;;;;;;;8.33;2.80;;;;;;;9.24;100.00;153732.59;5035213;28;20714;-75
2022/09/18 06:29:17;;;;;;;3.10;2.80;;;;;;;9.28;100.00;153742.97;5068899;28;20443;-76
2022/09/18 06:31:48;;;;;;;2.57;2.00;;;;;;;9.25;100.00;153733.91;5055135;28;20446;-76
2022/09/18 06:34:21;;;;;;;2.53;2.23;;;;;;;9.24;100.00;153731.34;5076793;28;20463;-75
2022/09/18 06:36:50;;;;;;;3.93;2.60;;;;;;;9.25;100.00;153735.22;5051934;28;20550;-76
2022/09/18 06:39:37;;;;;;;2.53;2.33;;;;;;;9.27;100.00;153740.38;5050050;28;20467;-76
2022/09/18 06:42:05;;;;;;;2.97;2.67;;;;;;;9.27;100.00;153740.38;5051211;28;20816;-75
2022/09/18 06:44:50;;;;;;;3.00;2.60;;;;;;;9.28;100.00;153742.97;5053412;28;20435;-75
2022/09/18 06:47:17;;;;;;;4.57;2.50;;;;;;;9.32;100.00;153753.31;5059123;28;20489;-75
2022/09/18 06:49:46;;;;;;;2.70;2.40;;;;;;;9.35;100.00;153759.75;5061889;28;20502;-75
2022/09/18 06:52:14;;;;;;;2.87;2.57;;;;;;;9.38;100.00;153767.53;5043360;28;20444;-75
2022/09/18 06:54:40;;;;;;;3.40;2.90;;;;;;;9.41;100.00;153775.31;5069027;28;20542;-76
2022/09/18 06:57:08;;;;;;;5.30;3.60;;;;;;;9.40;100.00;153774.00;5052944;28;20463;-75
2022/09/18 06:59:36;;;;;;;3.33;3.03;;;;;;;9.48;100.00;153794.69;5053330;28;20435;-75
2022/09/18 07:02:03;;;;;;;3.27;2.97;;;;;;;9.52;100.00;153805.06;5040323;28;20460;-76
2022/09/18 07:04:51;;;;;;;3.90;3.30;;;;;;;9.53;100.00;153807.63;5038885;28;20813;-76
2022/09/18 07:07:19;;;;;;;2.93;2.63;;;;;;;9.58;100.00;153819.31;5031067;28;20498;-76
2022/09/18 07:09:48;;;;;;;3.00;2.80;;;;;;;9.62;100.00;153830.94;5048747;28;20471;-76
2022/09/18 07:12:23;;;;;;;5.30;3.23;;;;;;;9.67;100.00;153842.56;5061302;28;20450;-76
2022/09/18 07:14:53;;;;;;;3.40;2.90;;;;;;;9.74;100.00;153861.97;5084236;28;20474;-76
2022/09/18 07:17:21;;;;;;;4.60;3.47;;;;;;;9.79;100.00;153874.91;5066190;28;20754;-76
2022/09/18 07:19:52;;;;;;;3.30;3.00;;;;;;;9.84;100.00;153885.28;5051066;28;20542;-76
2022/09/18 07:22:23;;;;;;;6.60;3.80;;;;;;;9.88;100.00;153895.59;5085404;28;20450;-76
2022/09/18 07:24:50;;;;;;;4.27;3.20;;;;;;;9.86;100.00;153891.75;5068333;28;20446;-76
2022/09/18 07:27:17;;;;;;;6.60;3.70;;;;;;;9.92;100.00;153907.28;5068188;28;20443;-76
2022/09/18 07:29:44;;;;;;;3.63;3.33;;;;;;;9.92;100.00;153906.00;5050423;28;20514;-76
2022/09/18 07:32:14;;;;;;;3.50;2.90;;;;;;;9.89;100.00;153899.53;5084605;28;20435;-76
2022/09/18 07:34:44;;;;;;;3.53;3.10;;;;;;;9.91;100.00;153904.69;5052498;28;20468;-76
2022/09/18 07:37:13;;;;;;;3.97;3.20;;;;;;;9.93;100.00;153908.59;5050513;28;20964;-76
2022/09/18 07:39:45;;;;;;;5.40;3.33;;;;;;;9.95;100.00;153913.75;5065032;28;20598;-76
2022/09/18 07:42:40;;;;;;;3.60;3.00;;;;;;;9.98;100.00;153921.53;5046849;28;20474;-76
2022/09/18 07:45:07;;;;;;;4.70;3.50;;;;;;;9.98;100.00;153922.78;5037507;28;20553;-76
2022/09/18 07:47:35;;;;;;;3.63;3.33;;;;;;;10.01;100.00;153930.56;5043831;28;20457;-76
2022/09/18 07:50:05;;;;;;;3.80;3.33;;;;;;;10.02;100.00;153933.16;5080143;28;20792;-75
2022/09/18 07:52:32;;;;;;;3.90;3.50;;;;;;;10.04;100.00;153938.34;5040143;28;20446;-75
2022/09/18 07:55:01;;;;;;;3.23;2.90;;;;;;;10.08;100.00;153948.72;5083578;28;20442;-76
2022/09/18 07:57:31;;;;;;;3.63;3.33;;;;;;;10.11;100.00;153955.19;5072428;28;20438;-75
2022/09/18 08:00:21;;;;;;;4.73;3.63;;;;;;;10.14;100.00;153963.00;5066548;28;20472;-76
2022/09/18 08:02:51;;;;;;;4.40;2.80;;;;;;;10.12;100.00;153959.09;5051305;28;20447;-76
2022/09/18 08:05:37;;;;;;;3.50;3.20;;;;;;;10.15;100.00;153965.56;5031707;28;20452;-76
2022/09/18 08:08:05;;;;;;;3.77;3.47;;;;;;;10.15;100.00;153965.56;5046736;28;20828;-76
2022/09/18 08:10:55;;;;;;;3.03;2.83;;;;;;;10.17;100.00;153970.72;5029391;28;20920;-76
2022/09/18 08:13:40;;;;;;;4.10;2.83;;;;;;;10.18;100.00;153974.63;5046770;28;20935;-75
2022/09/18 08:16:26;;;;;;;3.43;3.13;;;;;;;10.18;100.00;153973.34;5075263;28;20453;-76
2022/09/18 08:19:16;;;;;;;3.63;2.80;;;;;;;10.20;100.00;153978.50;5046087;28;20581;-76
2022/09/18 08:21:51;;;;;;;5.07;3.47;;;;;;;10.23;100.00;153986.28;5021629;28;20943;-75
2022/09/18 08:24:17;;;;;;;2.90;2.63;;;;;;;10.22;100.00;153983.66;5046444;28;20442;-76
2022/09/18 08:26:46;;;;;;;4.53;3.37;;;;;;;10.20;100.00;153979.81;5056924;28;20473;-75
2022/09/18 08:29:17;;;;;;;5.53;2.67;;;;;;;10.20;100.00;153979.81;5063576;28;20446;-76
2022/09/18 08:31:48;;;;;;;2.77;2.53;;;;;;;10.22;100.00;153983.66;5087384;28;20959;-76
2022/09/18 08:34:16;;;;;;;2.90;2.60;;;;;;;10.24;100.00;153990.19;5067047;28;20613;-75
2022/09/18 08:36:43;;;;;;;2.70;2.43;;;;;;;10.25;100.00;153991.44;5066412;28;20673;-76
2022/09/18 08:39:18;;;;;;;2.93;2.60;;;;;;;10.27;100.00;153996.66;5039817;28;20447;-76
2022/09/18 08:42:23;;;;;;;3.20;2.87;;;;;;;10.27;100.00;153997.91;5026681;28;20606;-76
2022/09/18 08:44:53;;;;;;;5.50;2.40;;;;;;;10.27;100.00;153997.91;5068971;28;20516;-75
2022/09/18 08:47:25;;;;;;;3.10;2.80;;;;;;;10.26;100.00;153994.03;5079445;28;20865;-76
2022/09/18 08:49:55;;;;;;;3.60;2.70;;;;;;;10.30;100.00;154004.38;5066133;28;20514;-75
2022/09/18 08:52:24;;;;;;;2.93;2.50;;;;;;;10.30;100.00;154004.38;5049566;28;20450;-76
2022/09/18 08:55:05;;;;;;;3.87;3.57;;;;;;;10.36;100.00;154019.94;5051612;28;20497;-82
2022/09/18 08:58:08;;;;;;;3.57;2.67;;;;;;;10.46;100.00;154045.81;5020784;28;20446;-86
2022/09/18 09:00:42;;;;;;;3.53;2.90;;;;;;;10.52;100.00;154061.34;5048254;28;20791;-86
2022/09/18 09:03:25;;;;;;;3.00;2.70;;;;;;;10.59;100.00;154078.22;5056511;28;20434;-86
2022/09/18 09:05:56;;;;;;;4.17;3.17;;;;;;;10.69;100.00;154105.41;5080404;28;20846;-86
2022/09/18 09:08:54;;;;;;;3.40;2.97;;;;;;;10.75;100.00;154119.66;5071080;28;20784;-86
2022/09/18 09:11:31;;;;;;;2.60;2.40;;;;;;;10.75;100.00;154119.66;5051577;28;20547;-86
2022/09/18 09:14:22;;;;;;;3.83;2.87;;;;;;;10.74;100.00;154117.03;5051391;28;20496;-86
2022/09/18 09:16:52;;;;;;;3.63;2.97;;;;;;;10.74;100.00;154118.34;5037542;28;20454;-86
2022/09/18 09:19:27;;;;;;;4.40;3.20;;;;;;;10.70;100.00;154107.97;5041910;28;20503;-86
2022/09/18 09:21:59;;;;;;;4.03;2.60;;;;;;;10.74;100.00;154118.34;5051128;28;20438;-87
2022/09/18 09:24:31;;;;;;;6.60;4.53;;;;;;;10.76;100.00;154123.53;5032700;28;20447;-86
2022/09/18 09:27:15;;;;;;;4.73;3.33;;;;;;;10.77;100.00;154124.81;5046666;28;20532;-86
2022/09/18 09:30:06;;;;;;;3.53;3.23;;;;;;;10.78;100.00;154127.38;5046354;28;20499;-86
2022/09/18 09:33:04;;;;;;;6.07;2.80;;;;;;;10.80;100.00;154133.84;5041256;28;20467;-86
2022/09/18 09:36:01;;;;;;;3.20;2.83;;;;;;;10.82;100.00;154137.78;5051950;28;20470;-86
2022/09/18 09:38:46;;;;;;;3.13;2.83;;;;;;;10.83;100.00;154140.31;5054581;28;20514;-86
2022/09/18 09:41:20;;;;;;;4.30;3.40;;;;;;;10.87;100.00;154150.72;5087535;28;20435;-87
2022/09/18 09:43:55;;;;;;;2.70;2.50;;;;;;;10.91;100.00;154162.34;5053764;28;20493;-86
2022/09/18 09:46:37;;;;;;;3.27;2.97;;;;;;;10.91;100.00;154161.06;5071124;28;20465;-86
2022/09/18 09:49:08;;;;;;;3.50;2.40;;;;;;;10.95;100.00;154172.75;5055435;28;20536;-86
2022/09/18 09:51:43;;;;;;;4.47;3.37;;;;;;;10.99;100.00;154183.09;5053971;28;20516;-86
2022/09/18 09:54:11;;;;;;;5.10;2.93;;;;;;;11.00;100.00;154185.69;5054768;28;20755;-86
2022/09/18 09:56:44;;;;;;;3.60;3.13;;;;;;;11.10;100.00;154208.97;5037482;28;20455;-86
2022/09/18 09:59:22;;;;;;;3.17;2.70;;;;;;;11.23;100.00;154242.66;5063132;28;20442;-86
2022/09/18 10:02:29;;;;;;;3.17;2.87;;;;;;;11.28;100.00;154256.91;5054445;28;20454;-86
2022/09/18 10:05:02;;;;;;;2.23;2.03;;;;;;;11.44;100.00;154298.38;5070704;28;21081;-86
2022/09/18 10:07:34;;;;;;;2.40;2.20;;;;;;;11.49;100.00;154311.31;5054252;28;20842;-86
2022/09/18 10:10:07;;;;;;;3.07;2.50;;;;;;;11.68;100.00;154359.28;5045397;28;20798;-86
2022/09/18 10:12:41;;;;;;;4.43;2.90;;;;;;;11.80;100.00;154390.44;5068621;28;20536;-86
2022/09/18 10:15:14;;;;;;;2.73;2.53;;;;;;;11.94;100.00;154425.47;5087809;28;20461;-86
2022/09/18 10:17:42;;;;;;;3.87;2.30;;;;;;;12.10;100.00;154466.88;5053601;28;20439;-86
2022/09/18 10:20:15;;;;;;;3.50;2.37;;;;;;;12.18;100.00;154488.94;5062003;28;20442;-86
2022/09/18 10:22:42;;;;;;;3.57;2.33;;;;;;;12.32;100.00;154522.66;5043776;28;20455;-86
2022/09/18 10:25:15;;;;;;;2.63;2.00;;;;;;;12.36;100.00;154533.03;5050919;28;20927;-86
2022/09/18 10:27:42;;;;;;;2.80;1.77;;;;;;;12.40;100.00;154543.41;5052022;28;20457;-86
2022/09/18 10:30:13;;;;;;;7.83;2.50;;;;;;;12.49;100.00;154568.06;5056371;28;20508;-86
2022/09/18 10:32:48;;;;;;;2.23;2.03;;;;;;;12.50;99.71;154570.63;5040289;28;20443;-86
2022/09/18 10:35:40;;;;;;;2.90;2.50;;;;;;;12.59;100.00;154592.69;5050076;28;20473;-85
2022/09/18 10:38:31;;;;;;;2.40;1.73;;;;;;;12.76;100.00;154636.81;5071856;28;20439;-86
2022/09/18 10:41:18;;;;;;;2.20;1.57;;;;;;;12.82;98.53;154653.63;5045721;28;20459;-85
2022/09/18 10:43:53;;;;;;;2.37;1.57;;;;;;;12.93;94.60;154679.56;5034762;28;20428;-85
2022/09/18 10:46:24;;;;;;;2.70;1.80;;;;;;;13.05;96.87;154712.00;5035112;28;20443;-86
2022/09/18 10:48:52;;;;;;;1.70;1.40;;;;;;;13.12;94.72;154728.94;5033639;28;20475;-86
2022/09/18 10:51:24;;;;;;;2.43;1.67;;;;;;;13.10;95.65;154723.75;5033508;28;20479;-85
2022/09/18 10:54:04;;;;;;;8.23;1.60;;;;;;;13.10;93.60;154723.75;5017731;28;20448;-86
2022/09/18 10:56:49;;;;;;;1.87;1.47;;;;;;;13.12;94.75;154730.22;5033880;28;20440;-86
2022/09/18 10:59:33;;;;;;;4.17;1.40;;;;;;;13.18;94.71;154744.50;5061724;28;20531;-86
2022/09/18 11:02:02;;;;;;;1.30;1.03;;;;;;;13.25;89.39;154762.66;5071593;28;20868;-87
2022/09/18 11:04:33;;;;;;;1.97;1.23;;;;;;;13.27;88.00;154769.13;5056622;28;20487;-86
2022/09/18 11:07:03;;;;;;;1.40;1.10;;;;;;;13.28;88.21;154770.44;5073427;28;20452;-86
2022/09/18 11:09:37;;;;;;;4.50;1.00;;;;;;;13.32;84.95;154780.81;5072211;28;20423;-86
2022/09/18 11:12:14;;;;;;;2.37;1.37;;;;;;;13.35;86.31;154789.91;5055669;28;20463;-86
2022/09/18 11:14:45;;;;;;;2.33;1.30;;;;;;;13.40;88.35;154801.56;5058294;28;20439;-76
2022/09/18 11:17:28;;;;;;;2.80;1.40;;;;;;;13.47;86.15;154818.47;5052328;28;20475;-76
2022/09/18 11:19:58;;;;;;;4.90;1.60;;;;;;;13.47;86.38;154819.78;5049927;28;20463;-75
2022/09/18 11:22:35;;;;;;;3.07;1.10;;;;;;;13.48;83.31;154821.03;5041547;28;20442;-76
2022/09/18 11:25:16;;;;;;;1.40;1.00;;;;;;;13.43;81.78;154810.66;5052302;28;20914;-76
2022/09/18 11:27:47;;;;;;;1.90;1.20;;;;;;;13.53;84.92;154835.31;5032715;28;20543;-76
2022/09/18 11:30:20;;;;;;;2.77;1.33;;;;;;;13.45;85.55;154814.53;5032995;28;20459;-76
2022/09/18 11:32:51;;;;;;;3.00;1.17;;;;;;;13.40;84.68;154802.88;5070614;28;20482;-76
2022/09/18 11:35:21;;;;;;;2.77;1.07;;;;;;;13.40;87.22;154802.88;5065170;28;20439;-76
2022/09/18 11:37:51;;;;;;;1.80;1.20;;;;;;;13.40;82.16;154802.88;5033216;28;20854;-76
2022/09/18 11:40:22;;;;;;;2.10;1.10;;;;;;;13.48;79.92;154821.03;5031239;28;20767;-76
2022/09/18 11:42:52;;;;;;;2.80;1.07;;;;;;;13.51;84.04;154828.81;5014366;28;20424;-75
2022/09/18 11:45:33;;;;;;;1.73;0.90;;;;;;;13.46;82.99;154815.84;5031534;28;20440;-76
2022/09/18 11:48:07;;;;;;;2.27;1.03;;;;;;;13.48;82.03;154822.34;5030758;28;20458;-76
2022/09/18 11:50:37;;;;;;;1.60;1.20;;;;;;;13.62;84.41;154857.38;5040225;28;20489;-76