Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:17;;;;;;;5.47;3.80;;;;;;;;;;774443;179;918694;-72
2021/07/08 00:02:43;;;;;;;5.13;3.93;;;;;;;;;;791824;173;919321;-72
2021/07/08 00:05:09;;;;;;;8.70;4.20;;;;;;;;;;765778;179;922497;-74
2021/07/08 00:07:35;;;;;;;7.20;5.27;;;;;;;;;;773689;176;918798;-71
2021/07/08 00:10:01;;;;;;;6.00;4.33;;;;;;;;;;767668;180;919092;-73
2021/07/08 00:12:27;;;;;;;5.93;4.00;;;;;;;;;;778933;176;918771;-72
2021/07/08 00:14:53;;;;;;;5.17;3.80;;;;;;;;;;782603;176;919107;-73
2021/07/08 00:17:18;;;;;;;9.10;4.27;;;;;;;;;;773216;176;1064144;-71
2021/07/08 00:19:44;;;;;;;4.30;3.90;;;;;;;;;;777480;180;919401;-74
2021/07/08 00:22:10;;;;;;;6.80;4.35;;;;;;;;;;769541;180;915776;-73
2021/07/08 00:24:36;;;;;;;6.43;4.90;;;;;;;;;;767133;180;926139;-73
2021/07/08 00:27:02;;;;;;;7.40;4.83;;;;;;;;;;772391;180;919760;-71
2021/07/08 00:29:28;;;;;;;6.20;4.50;;;;;;;;;;767688;180;919264;-73
2021/07/08 00:31:54;;;;;;;6.13;4.13;;;;;;;;;;773032;180;918297;-72
2021/07/08 00:34:20;;;;;;;5.93;4.47;;;;;;;;;;784873;176;917381;-73
2021/07/08 00:36:45;;;;;;;12.10;5.07;;;;;;;;;;767853;180;919130;-73
2021/07/08 00:39:11;;;;;;;5.73;4.60;;;;;;;;;;769632;180;984224;-73
2021/07/08 00:41:37;;;;;;;5.17;4.00;;;;;;;;;;767665;180;918764;-72
2021/07/08 00:44:03;;;;;;;7.83;3.70;;;;;;;;;;777561;180;918680;-72
2021/07/08 00:46:29;;;;;;;8.33;4.37;;;;;;;;;;770924;180;917941;-71
2021/07/08 00:48:55;;;;;;;6.60;4.65;;;;;;;;;;769441;180;920763;-71
2021/07/08 00:51:21;;;;;;;6.80;4.90;;;;;;;;;;777285;179;919079;-70
2021/07/08 00:53:52;;;;;;;6.10;4.10;;;;;;;;;;770422;175;919363;-70
2021/07/08 00:56:18;;;;;;;5.23;4.47;;;;;;;;;;772448;176;918896;-70
2021/07/08 00:58:46;;;;;;;7.43;4.27;;;;;;;;;;767217;182;918791;-70
2021/07/08 01:01:12;;;;;;;7.60;4.87;;;;;;;;;;773434;179;914018;-68
2021/07/08 01:03:37;;;;;;;5.83;3.80;;;;;;;;;;779487;177;919461;-69
2021/07/08 01:06:03;;;;;;;4.90;3.87;;;;;;;;;;774274;177;923012;-68
2021/07/08 01:08:29;;;;;;;5.40;4.30;;;;;;;;;;775290;179;920700;-69
2021/07/08 01:10:56;;;;;;;16.40;4.60;;;;;;;;;;775791;180;917299;-68
2021/07/08 01:13:21;;;;;;;8.23;4.60;;;;;;;;;;764915;179;919223;-69
2021/07/08 01:15:47;;;;;;;6.30;5.03;;;;;;;;;;776871;179;920620;-68
2021/07/08 01:18:12;;;;;;;5.60;4.20;;;;;;;;;;769061;180;914814;-64
2021/07/08 01:20:39;;;;;;;6.30;5.50;;;;;;;;;;769968;180;916136;-65
2021/07/08 01:23:04;;;;;;;8.10;5.40;;;;;;;;;;763902;180;916336;-62
2021/07/08 01:25:30;;;;;;;12.03;5.73;;;;;;;;;;770102;180;919036;-61
2021/07/08 01:27:56;;;;;;;7.27;5.80;;;;;;;;;;772283;179;924571;-63
2021/07/08 01:30:22;;;;;;;7.47;5.40;;;;;;;;;;773781;180;937798;-64
2021/07/08 01:32:47;;;;;;;6.87;5.80;;;;;;;;;;778916;180;994157;-65
2021/07/08 01:35:15;;;;;;;7.83;5.80;;;;;;;;;;772187;179;918943;-66
2021/07/08 01:37:41;;;;;;;6.77;6.17;;;;;;;;;;772276;180;1018887;-67
2021/07/08 01:40:07;;;;;;;10.88;6.10;;;;;;;;;;776538;179;919921;-66
2021/07/08 01:42:33;;;;;;;9.30;6.70;;;;;;;;;;775457;180;918348;-68
2021/07/08 01:44:59;;;;;;;7.07;5.80;;;;;;;;;;781559;176;918759;-69
2021/07/08 01:47:25;;;;;;;6.93;5.70;;;;;;;;;;781113;176;919178;-66
2021/07/08 01:49:51;;;;;;;7.53;6.03;;;;;;;;;;767176;180;1010720;-66
2021/07/08 01:52:16;;;;;;;7.43;6.63;;;;;;;;;;774718;177;918443;-63
2021/07/08 01:54:42;;;;;;;7.50;6.20;;;;;;;;;;775491;176;919002;-66
2021/07/08 01:57:08;;;;;;;9.30;6.60;;;;;;;;;;776616;176;919138;-65
2021/07/08 01:59:34;;;;;;;8.60;6.80;;;;;;;;;;782897;175;919210;-66
2021/07/08 02:02:00;;;;;;;7.83;6.93;;;;;;;;;;772707;175;927000;-63
2021/07/08 02:04:26;;;;;;;7.50;6.80;;;;;;;;;;775377;180;918992;-64
2021/07/08 02:06:52;;;;;;;10.23;7.10;;;;;;;;;;774208;180;919249;-67
2021/07/08 02:09:17;;;;;;;11.53;6.50;;;;;;;;;;782402;177;919761;-68
2021/07/08 02:11:43;;;;;;;9.77;7.80;;;;;;;;;;785190;176;917768;-67
2021/07/08 02:14:09;;;;;;;7.50;6.70;;;;;;;;;;775661;176;1125878;-69
2021/07/08 02:16:35;;;;;;;11.87;7.00;;;;;;;;;;770944;180;917974;-69
2021/07/08 02:19:01;;;;;;;9.63;7.57;;;;;;;;;;772584;180;919711;-68
2021/07/08 02:21:27;;;;;;;10.57;7.80;;;;;;;;;;771295;180;919344;-70
2021/07/08 02:23:52;;;;;;;10.60;7.37;;;;;;;;;;770221;179;920747;-68
2021/07/08 02:26:18;;;;;;;9.67;6.53;;;;;;;;;;768139;179;918333;-68
2021/07/08 02:28:44;;;;;;;7.77;6.97;;;;;;;;;;779473;179;918611;-67
2021/07/08 02:31:10;;;;;;;7.83;6.23;;;;;;;;;;771644;180;919285;-70
2021/07/08 02:33:36;;;;;;;9.20;6.60;;;;;;;;;;758040;180;918677;-67
2021/07/08 02:36:02;;;;;;;11.07;7.30;;;;;;;;;;774007;180;919083;-68
2021/07/08 02:38:27;;;;;;;9.60;6.80;;;;;;;;;;771485;180;918859;-69
2021/07/08 02:40:53;;;;;;;7.85;6.97;;;;;;;;;;774437;180;918943;-68
2021/07/08 02:43:19;;;;;;;9.17;6.00;;;;;;;;;;765989;180;923173;-67
2021/07/08 02:45:45;;;;;;;10.70;8.10;;;;;;;;;;767967;180;919493;-70
2021/07/08 02:48:11;;;;;;;10.40;7.43;;;;;;;;;;766937;180;637059;-68
2021/07/08 02:50:37;;;;;;;11.50;6.73;;;;;;;;;;773110;180;627288;-69
2021/07/08 02:53:03;;;;;;;7.87;6.33;;;;;;;;;;777076;180;630678;-69
2021/07/08 02:55:28;;;;;;;13.93;7.80;;;;;;;;;;779709;173;620764;-69
2021/07/08 02:57:54;;;;;;;8.33;7.43;;;;;;;;;;787201;176;643088;-72
2021/07/08 03:00:20;;;;;;;8.90;7.40;;;;;;;;;;778572;180;633086;-69
2021/07/08 03:02:46;;;;;;;6.70;5.97;;;;;;;;;;769468;179;918541;-70
2021/07/08 03:05:13;;;;;;;9.37;6.87;;;;;;;;;;760609;180;918585;-71
2021/07/08 03:07:38;;;;;;;7.77;6.50;;;;;;;;;;769669;180;918690;-71
2021/07/08 03:10:06;;;;;;;9.50;7.70;;;;;;;;;;779854;173;1021427;-68
2021/07/08 03:12:32;;;;;;;10.00;7.10;;;;;;;;;;777840;174;918950;-71
2021/07/08 03:14:57;;;;;;;6.70;5.83;;;;;;;;;;772540;178;918550;-68
2021/07/08 03:17:23;;;;;;;8.23;6.80;;;;;;;;;;777046;178;917774;-69
2021/07/08 03:19:49;;;;;;;9.27;6.80;;;;;;;;;;775234;177;919918;-68
2021/07/08 03:22:15;;;;;;;10.73;8.17;;;;;;;;;;771284;180;919396;-69
2021/07/08 03:24:41;;;;;;;11.03;7.30;;;;;;;;;;776543;180;917797;-68
2021/07/08 03:27:07;;;;;;;12.53;7.33;;;;;;;;;;771876;179;926151;-68
2021/07/08 03:29:33;;;;;;;11.00;7.97;;;;;;;;;;769632;180;918716;-69
2021/07/08 03:31:59;;;;;;;12.52;6.60;;;;;;;;;;773369;180;919209;-70
2021/07/08 03:34:25;;;;;;;9.97;7.30;;;;;;;;;;768714;179;919565;-71
2021/07/08 03:36:50;;;;;;;8.85;6.45;;;;;;;;;;771954;177;918889;-71
2021/07/08 03:39:16;;;;;;;10.97;7.60;;;;;;;;;;759649;182;918166;-70
2021/07/08 03:41:42;;;;;;;9.63;7.53;;;;;;;;;;787904;176;919041;-71
2021/07/08 03:44:08;;;;;;;8.20;6.70;;;;;;;;;;777076;176;918551;-68
2021/07/08 03:46:34;;;;;;;9.00;6.97;;;;;;;;;;769785;180;918430;-71
2021/07/08 03:49:00;;;;;;;11.07;7.10;;;;;;;;;;776680;180;919028;-68
2021/07/08 03:51:25;;;;;;;9.77;7.10;;;;;;;;;;775844;175;919005;-71
2021/07/08 03:53:51;;;;;;;8.93;6.33;;;;;;;;;;783921;176;674596;-70
2021/07/08 03:56:18;;;;;;;7.33;5.93;;;;;;;;;;774122;180;919057;-69
2021/07/08 03:58:43;;;;;;;8.60;7.50;;;;;;;;;;776077;176;918976;-71
2021/07/08 04:01:09;;;;;;;12.10;8.03;;;;;;;;;;778126;176;998253;-70
2021/07/08 04:03:35;;;;;;;8.93;7.57;;;;;;;;;;775845;180;918511;-70
2021/07/08 04:06:01;;;;;;;15.70;8.80;;;;;;;;;;769732;180;1027878;-68
2021/07/08 04:08:27;;;;;;;11.97;7.27;;;;;;;;;;773026;180;919590;-70
2021/07/08 04:10:53;;;;;;;13.30;8.87;;;;;;;;;;780015;176;918785;-69
2021/07/08 04:13:18;;;;;;;21.80;7.70;;;;;;;;;;787902;176;636260;-67
2021/07/08 04:15:44;;;;;;;10.87;7.77;;;;;;;;;;785846;173;916541;-68
2021/07/08 04:18:10;;;;;;;10.63;7.43;;;;;;;;;;773640;181;915542;-70
2021/07/08 04:20:36;;;;;;;8.23;6.60;;;;;;;;;;774190;180;917901;-72
2021/07/08 04:23:02;;;;;;;11.93;8.40;;;;;;;;;;770018;180;936803;-73
2021/07/08 04:25:28;;;;;;;8.63;7.17;;;;;;;;;;769078;180;918389;-71
2021/07/08 04:27:54;;;;;;;13.67;9.60;;;;;;;;;;773166;180;919427;-69
2021/07/08 04:30:19;;;;;;;10.50;7.50;;;;;;;;;;774913;177;918667;-67
2021/07/08 04:32:45;;;;;;;9.68;8.68;;;;;;;;;;783011;177;919272;-71
2021/07/08 04:35:11;;;;;;;12.40;8.50;;;;;;;;;;771968;179;918851;-69
2021/07/08 04:37:41;;;;;;;13.27;9.20;;;;;;;;;;779492;178;919210;-72
2021/07/08 04:40:05;;;;;;;11.83;8.67;;;;;;;;;;772717;180;820010;-69
2021/07/08 04:42:31;;;;;;;14.73;8.70;;;;;;;;;;766843;180;919589;-73
2021/07/08 04:44:57;;;;;;;12.43;9.53;;;;;;;;;;773432;180;919174;-68
2021/07/08 04:47:23;;;;;;;11.10;8.87;;;;;;;;;;771519;180;920008;-68
2021/07/08 04:49:49;;;;;;;11.57;9.33;;;;;;;;;;768092;179;920610;-71
2021/07/08 04:52:15;;;;;;;13.83;10.90;;;;;;;;;;768570;180;918796;-69
2021/07/08 04:54:41;;;;;;;20.30;11.27;;;;;;;;;;774700;180;920431;-70
2021/07/08 04:57:06;;;;;;;18.07;11.23;;;;;;;;;;770581;180;925795;-69
2021/07/08 04:59:32;;;;;;;17.87;12.73;;;;;;;;;;770868;180;918465;-71
2021/07/08 05:01:58;;;;;;;17.20;12.77;;;;;;;;;;774283;180;1002518;-69
2021/07/08 05:04:24;;;;;;;16.10;11.60;;;;;;;;;;778180;176;919820;-67
2021/07/08 05:06:50;;;;;;;20.80;12.03;;;;;;;;;;767015;180;1487757;-70
2021/07/08 05:09:16;;;;;;;16.03;11.80;;;;;;;;;;784031;177;632298;-71
2021/07/08 05:11:42;;;;;;;18.73;12.80;;;;;;;;;;772837;176;917199;-67
2021/07/08 05:14:07;;;;;;;16.60;12.68;;;;;;;;;;766483;180;921270;-69
2021/07/08 05:16:33;;;;;;;18.60;12.80;;;;;;;;;;776132;180;913720;-73
2021/07/08 05:18:59;;;;;;;17.60;11.70;;;;;;;;;;766437;180;974419;-71
2021/07/08 05:21:25;;;;;;;13.90;10.93;;;;;;;;;;758965;180;916006;-72
2021/07/08 05:23:56;;;;;;;20.80;12.10;;;;;;;;;;766687;180;913602;-68
2021/07/08 05:26:17;;;;;;;16.23;11.50;;;;;;;;;;769210;180;812278;-70
2021/07/08 05:28:42;;;;;;;14.70;11.03;;;;;;;;;;765621;180;914979;-71
2021/07/08 05:31:08;;;;;;;13.73;10.50;;;;;;;;;;768197;180;899092;-75
2021/07/08 05:33:34;;;;;;;13.87;10.73;;;;;;;;;;773229;179;908932;-69
2021/07/08 05:36:00;;;;;;;16.42;11.25;;;;;;;;;;769486;180;910509;-72
2021/07/08 05:38:26;;;;;;;20.53;11.10;;;;;;;;;;772710;181;911342;-75
2021/07/08 05:40:52;;;;;;;14.77;9.55;;;;;;;;;;776773;180;880030;-69
2021/07/08 05:43:17;;;;;;;17.10;10.70;;;;;;;;;;772905;180;898584;-72
2021/07/08 05:45:43;;;;;;;15.50;10.87;;;;;;;;;;758832;180;891155;-71
2021/07/08 05:48:09;;;;;;;25.13;11.83;;;;;;;;;;773721;180;918103;-74
2021/07/08 05:50:35;;;;;;;18.70;12.33;;;;;;;;;;769960;180;815039;-71
2021/07/08 05:53:01;;;;;;;17.70;11.63;;;;;;;;;;773625;179;917714;-73
2021/07/08 05:55:27;;;;;;;14.53;12.03;;;;;;;;;;771479;179;910094;-72
2021/07/08 05:57:52;;;;;;;19.93;13.10;;;;;;;;;;774273;179;917830;-72
2021/07/08 06:00:18;;;;;;;21.20;11.17;;;;;;;;;;772841;179;883556;-80
2021/07/08 06:02:44;;;;;;;19.00;11.83;;;;;;;;;;771721;179;918327;-70
2021/07/08 06:05:10;;;;;;;17.93;11.80;;;;;;;;;;776125;179;1020913;-74
2021/07/08 06:07:36;;;;;;;23.20;14.07;;;;;;;;;;773773;180;918822;-72
2021/07/08 06:10:02;;;;;;;17.20;12.00;;;;;;;;;;771527;180;919924;-71
2021/07/08 06:12:28;;;;;;;15.13;11.33;;;;;;;;;;776119;179;918882;-72
2021/07/08 06:14:54;;;;;;;19.50;12.23;;;;;;;;;;772423;180;919643;-68
2021/07/08 06:17:20;;;;;;;18.83;11.77;;;;;;;;;;778765;176;922266;-73
2021/07/08 06:19:46;;;;;;;17.07;12.90;;;;;;;;;;767521;180;1533190;-71
2021/07/08 06:22:12;;;;;;;15.27;11.67;;;;;;;;;;770019;179;917443;-69
2021/07/08 06:24:38;;;;;;;18.40;13.52;;;;;;;;;;770163;180;920159;-71
2021/07/08 06:27:04;;;;;;;16.37;13.03;;;;;;;;;;769663;179;920813;-73
2021/07/08 06:29:29;;;;;;;21.47;14.90;;;;;;;;;;779567;178;1050820;-72
2021/07/08 06:31:55;;;;;;;19.43;15.20;;;;;;;;;;772036;180;917614;-73
2021/07/08 06:34:21;;;;;;;22.57;15.47;;;;;;;;;;770967;179;918071;-72
2021/07/08 06:36:47;;;;;;;21.03;15.30;;;;;;;;;;781300;177;917435;-72
2021/07/08 06:39:13;;;;;;;21.37;15.27;;;;;;;;;;779724;175;913907;-71
2021/07/08 06:41:39;;;;;;;22.97;15.07;;;;;;;;;;781328;176;918265;-71
2021/07/08 06:44:04;;;;;;;22.40;16.70;;;;;;;;;;788914;175;920132;-71
2021/07/08 06:46:31;;;;;;;22.67;16.90;;;;;;;;;;768850;179;917463;-72
2021/07/08 06:48:56;;;;;;;24.33;15.70;;;;;;;;;;770976;178;914496;-76
2021/07/08 06:51:22;;;;;;;22.17;14.30;;;;;;;;;;766360;180;1119473;-74
2021/07/08 06:53:48;;;;;;;20.33;15.93;;;;;;;;;;774286;180;913106;-71
2021/07/08 06:56:14;;;;;;;19.50;13.53;;;;;;;;;;754280;180;918623;-73
2021/07/08 06:58:40;;;;;;;23.67;14.80;;;;;;;;;;773490;181;898518;-75
2021/07/08 07:01:06;;;;;;;18.53;13.43;;;;;;;;;;775255;180;919224;-71
2021/07/08 07:03:35;;;;;;;16.37;11.00;;;;;;;;;;765774;179;918269;-71
2021/07/08 07:05:57;;;;;;;20.17;13.30;;;;;;;;;;771563;177;918900;-73
2021/07/08 07:08:23;;;;;;;16.50;11.73;;;;;;;;;;772070;179;919916;-73
2021/07/08 07:10:49;;;;;;;23.00;11.90;;;;;;;;;;775161;179;918910;-73
2021/07/08 07:13:15;;;;;;;21.23;12.20;;;;;;;;;;770738;179;917772;-75
2021/07/08 07:15:41;;;;;;;16.80;12.13;;;;;;;;;;769498;180;918117;-75
2021/07/08 07:18:06;;;;;;;17.00;11.07;;;;;;;;;;775969;179;918302;-75
2021/07/08 07:20:32;;;;;;;15.77;10.30;;;;;;;;;;776655;175;918419;-72
2021/07/08 07:22:58;;;;;;;17.73;11.43;;;;;;;;;;780046;175;919719;-77
2021/07/08 07:25:24;;;;;;;17.97;11.20;;;;;;;;;;790954;173;710481;-73
2021/07/08 07:27:51;;;;;;;16.97;11.60;;;;;;;;;;764823;180;917893;-72
2021/07/08 07:30:16;;;;;;;17.60;12.47;;;;;;;;;;761773;180;904292;-74
2021/07/08 07:32:41;;;;;;;13.63;8.70;;;;;;;;;;774106;180;922834;-72
2021/07/08 07:35:08;;;;;;;20.73;10.93;;;;;;;;;;770332;180;920494;-74
2021/07/08 07:37:33;;;;;;;17.43;8.47;;;;;;;;;;770149;180;927201;-78
2021/07/08 07:39:59;;;;;;;11.07;8.23;;;;;;;;;;775622;180;918544;-74
2021/07/08 07:42:25;;;;;;;18.63;11.43;;;;;;;;;;770563;180;921116;-75
2021/07/08 07:44:51;;;;;;;22.77;10.93;;;;;;;;;;776479;180;920125;-75
2021/07/08 07:47:17;;;;;;;13.90;8.67;;;;;;;;;;775628;180;1020235;-75
2021/07/08 07:49:43;;;;;;;13.33;9.77;;;;;;;;;;775809;179;887580;-75
2021/07/08 07:52:11;;;;;;;11.37;8.90;;;;;;;;;;765237;179;815814;-78
2021/07/08 07:54:34;;;;;;;12.60;9.53;;;;;;;;;;771827;180;915561;-73
2021/07/08 07:57:01;;;;;;;12.10;7.90;;;;;;;;;;777055;180;626731;-72
2021/07/08 07:59:26;;;;;;;13.63;8.73;;;;;;;;;;771772;180;918964;-76
2021/07/08 08:01:52;;;;;;;16.90;8.33;;;;;;;;;;772664;180;908663;-70
2021/07/08 08:04:18;;;;;;;14.07;9.27;;;;;;;;;;776182;180;940641;-76
2021/07/08 08:09:15;;;;;;;12.13;8.10;;;;;;;;;;771057;180;815254;-75
2021/07/08 08:11:41;;;;;;;15.37;7.80;;;;;;;;;;780031;177;815393;-75
2021/07/08 08:14:07;;;;;;;18.57;7.50;;;;;;;;;;783239;177;831451;-76
2021/07/08 08:16:35;;;;;;;10.93;7.80;;;;;;;;;;777091;177;861846;-74
2021/07/08 08:18:59;;;;;;;9.90;7.10;;;;;;;;;;769706;179;966547;-77
2021/07/08 08:21:24;;;;;;;14.90;6.90;;;;;;;;;;775724;177;918140;-77
2021/07/08 08:23:50;;;;;;;11.43;7.07;;;;;;;;;;785742;173;943064;-74
2021/07/08 08:26:16;;;;;;;12.03;8.20;;;;;;;;;;771659;180;918450;-72
2021/07/08 08:28:42;;;;;;;16.60;7.50;;;;;;;;;;789543;175;865986;-82
2021/07/08 08:31:08;;;;;;;15.80;7.20;;;;;;;;;;776538;176;819317;-78
2021/07/08 08:33:34;;;;;;;12.30;6.63;;;;;;;;;;774500;180;815799;-80
2021/07/08 08:35:59;;;;;;;13.47;7.30;;;;;;;;;;772715;180;922804;-71
2021/07/08 08:38:25;;;;;;;14.53;7.43;;;;;;;;;;777858;179;802718;-81
2021/07/08 08:40:52;;;;;;;9.43;7.60;;;;;;;;;;771247;180;1062936;-76
2021/07/08 08:43:17;;;;;;;11.33;8.57;;;;;;;;;;764522;180;930939;-79
2021/07/08 08:45:44;;;;;;;10.43;6.50;;;;;;;;;;778478;180;919016;-74
2021/07/08 08:48:10;;;;;;;10.20;7.13;;;;;;;;;;777791;180;816855;-79
2021/07/08 08:50:35;;;;;;;11.73;7.07;;;;;;;;;;774189;179;822735;-79
2021/07/08 08:53:01;;;;;;;10.27;8.07;;;;;;;;;;776056;180;918417;-77
2021/07/08 08:55:26;;;;;;;8.83;7.63;;;;;;;;;;786011;173;902916;-81
2021/07/08 08:57:52;;;;;;;7.57;6.77;;;;;;;;;;771822;180;917823;-74
2021/07/08 09:00:37;;;;;;;15.87;6.83;;;;;;;;;;786723;175;815600;-75
2021/07/08 09:03:03;;;;;;;10.60;6.43;;;;;;;;;;762329;180;780862;-82
2021/07/08 09:05:29;;;;;;;9.83;6.90;;;;;;;;;;776155;180;811073;-74
2021/07/08 09:08:00;;;;;;;12.07;7.80;;;;;;;;;;774539;179;985424;-76
2021/07/08 09:10:26;;;;;;;13.60;8.10;;;;;;;;;;771031;180;850168;-74
2021/07/08 09:12:54;;;;;;;8.53;7.63;;;;;;;;;;784250;177;916718;-81
2021/07/08 09:15:20;;;;;;;8.30;7.07;;;;;;;;;;782756;175;908737;-83
2021/07/08 09:17:46;;;;;;;16.27;7.90;;;;;;;;;;779964;173;809531;-82
2021/07/08 09:20:13;;;;;;;9.53;7.50;;;;;;;;;;776241;177;1011440;-80
2021/07/08 09:22:39;;;;;;;11.27;8.13;;;;;;;;;;774593;179;918955;-78
2021/07/08 09:25:21;;;;;;;18.77;8.43;;;;;;;;;;784883;174;918739;-79
2021/07/08 09:27:46;;;;;;;10.90;6.68;;;;;;;;;;767233;180;816206;-76
2021/07/08 09:30:18;;;;;;;12.23;8.07;;;;;;;;;;776427;180;917856;-78
2021/07/08 09:32:43;;;;;;;11.40;6.60;;;;;;;;;;772300;178;873811;-76
2021/07/08 09:35:09;;;;;;;14.27;7.10;;;;;;;;;;774390;179;817680;-75
2021/07/08 09:37:35;;;;;;;9.57;7.37;;;;;;;;;;773044;180;713929;-72
2021/07/08 09:40:01;;;;;;;14.43;8.07;;;;;;;;;;774028;180;815217;-78
2021/07/08 09:42:33;;;;;;;10.50;7.70;;;;;;;;;;778462;180;840224;-79
2021/07/08 09:45:02;;;;;;;13.30;9.40;;;;;;;;;;777436;179;786561;-76
2021/07/08 09:47:30;;;;;;;12.10;9.30;;;;;;;;;;771506;179;917178;-75
2021/07/08 09:49:54;;;;;;;12.10;8.45;;;;;;;;;;774466;180;1020412;-76
2021/07/08 09:52:20;;;;;;;10.77;8.37;;;;;;;;;;774234;180;903008;-74
2021/07/08 09:55:03;;;;;;;11.00;9.50;;;;;;;;;;764599;180;982237;-75
2021/07/08 09:57:22;;;;;;;12.93;8.30;;;;;;;;;;766619;179;919772;-74
2021/07/08 09:59:48;;;;;;;12.73;9.00;;;;;;;;;;766469;180;766216;-72
2021/07/08 10:02:13;;;;;;;14.43;9.90;;;;;;;;;;776645;180;898373;-78
2021/07/08 10:04:39;;;;;;;19.87;9.00;;;;;;;;;;777214;180;814954;-72
2021/07/08 10:07:05;;;;;;;12.60;9.20;;;;;;;;;;773808;179;721260;-78
2021/07/08 10:09:32;;;;;;;18.97;10.57;;;;;;;;;;776758;180;715446;-75
2021/07/08 10:11:57;;;;;;;14.27;9.73;;;;;;;;;;783458;177;919177;-74
2021/07/08 10:14:23;;;;;;;15.83;10.27;;;;;;;;;;774061;179;918763;-71
2021/07/08 10:16:49;;;;;;;15.50;8.77;;;;;;;;;;774202;180;913888;-70
2021/07/08 10:19:14;;;;;;;15.23;11.30;;;;;;;;;;769224;180;918905;-74
2021/07/08 10:21:40;;;;;;;14.68;10.55;;;;;;;;;;775627;177;918636;-70
2021/07/08 10:24:06;;;;;;;15.10;9.27;;;;;;;;;;779313;177;841715;-74
2021/07/08 10:26:32;;;;;;;11.30;9.40;;;;;;;;;;778996;177;918307;-75
2021/07/08 10:28:58;;;;;;;13.30;9.85;;;;;;;;;;771864;177;917609;-73
2021/07/08 10:31:25;;;;;;;15.93;9.00;;;;;;;;;;775607;179;815985;-75
2021/07/08 10:34:08;;;;;;;17.27;9.90;;;;;;;;;;772826;180;917249;-73
2021/07/08 10:36:34;;;;;;;11.90;8.87;;;;;;;;;;783374;177;623704;-71
2021/07/08 10:39:03;;;;;;;12.30;9.90;;;;;;;;;;780919;173;941938;-70
2021/07/08 10:41:44;;;;;;;11.10;8.10;;;;;;;;;;769849;180;917836;-73
2021/07/08 10:44:16;;;;;;;11.87;9.17;;;;;;;;;;770096;174;918280;-71
2021/07/08 10:46:41;;;;;;;17.90;8.60;;;;;;;;;;790563;173;920376;-69
2021/07/08 10:49:09;;;;;;;14.83;9.70;;;;;;;;;;784330;175;923991;-72
2021/07/08 10:51:36;;;;;;;15.20;9.30;;;;;;;;;;771392;180;714413;-77
2021/07/08 10:54:01;;;;;;;15.37;9.77;;;;;;;;;;768400;179;919149;-70
2021/07/08 10:56:31;;;;;;;14.47;9.93;;;;;;;;;;787844;176;918031;-73
2021/07/08 10:58:58;;;;;;;13.20;9.00;;;;;;;;;;783309;176;920026;-72
2021/07/08 11:01:39;;;;;;;12.83;8.63;;;;;;;;;;770238;176;920699;-76
2021/07/08 11:04:04;;;;;;;12.90;9.20;;;;;;;;;;776531;180;816303;-68
2021/07/08 11:06:30;;;;;;;12.80;8.27;;;;;;;;;;777305;180;909978;-71
2021/07/08 11:08:57;;;;;;;10.63;9.57;;;;;;;;;;783019;176;923911;-72
2021/07/08 11:11:37;;;;;;;15.00;9.77;;;;;;;;;;771113;180;713850;-73
2021/07/08 11:14:25;;;;;;;12.17;9.47;;;;;;;;;;767600;180;919074;-71
2021/07/08 11:16:59;;;;;;;16.10;9.73;;;;;;;;;;776489;177;816700;-72
2021/07/08 11:19:44;;;;;;;12.47;9.87;;;;;;;;;;778559;177;914646;-76
2021/07/08 11:22:09;;;;;;;14.47;9.80;;;;;;;;;;770066;180;914381;-73
2021/07/08 11:24:51;;;;;;;12.05;9.23;;;;;;;;;;779875;177;919107;-75
2021/07/08 11:27:17;;;;;;;10.83;9.30;;;;;;;;;;773123;179;897411;-74
2021/07/08 11:29:44;;;;;;;12.33;9.77;;;;;;;;;;772425;180;816484;-73
2021/07/08 11:32:17;;;;;;;15.20;9.83;;;;;;;;;;772799;180;712638;-71
2021/07/08 11:34:48;;;;;;;12.87;9.50;;;;;;;;;;769837;180;981659;-76
2021/07/08 11:37:14;;;;;;;13.33;10.70;;;;;;;;;;782689;177;814978;-71
2021/07/08 11:39:40;;;;;;;18.47;10.53;;;;;;;;;;769121;178;815187;-73
2021/07/08 11:42:05;;;;;;;21.00;11.53;;;;;;;;;;775484;176;876382;-73
2021/07/08 11:44:32;;;;;;;13.10;10.17;;;;;;;;;;785050;174;918894;-74
2021/07/08 11:46:57;;;;;;;14.40;10.43;;;;;;;;;;779308;178;837335;-77
2021/07/08 11:49:23;;;;;;;13.70;10.23;;;;;;;;;;765466;180;918630;-73
2021/07/08 11:51:49;;;;;;;11.20;10.10;;;;;;;;;;776989;180;918728;-71
2021/07/08 11:54:15;;;;;;;13.33;10.67;;;;;;;;;;777372;180;919451;-71
2021/07/08 11:56:40;;;;;;;11.07;9.80;;;;;;;;;;762369;179;920143;-71
2021/07/08 11:59:06;;;;;;;19.62;10.65;;;;;;;;;;772167;179;918260;-75
2021/07/08 12:01:32;;;;;;;14.60;10.37;;;;;;;;;;777357;180;914685;-75
2021/07/08 12:03:59;;;;;;;16.00;12.73;;;;;;;;;;771443;180;918701;-74
2021/07/08 12:06:25;;;;;;;19.10;11.20;;;;;;;;;;771451;180;916266;-72
2021/07/08 12:08:55;;;;;;;13.30;11.30;;;;;;;;;;783126;175;918431;-73
2021/07/08 12:11:36;;;;;;;15.57;10.77;;;;;;;;;;779183;177;918310;-75
2021/07/08 12:14:01;;;;;;;14.17;10.10;;;;;;;;;;764028;180;821775;-72
2021/07/08 12:16:30;;;;;;;21.07;11.07;;;;;;;;;;771515;180;742320;-70
2021/07/08 12:18:54;;;;;;;12.30;10.93;;;;;;;;;;775566;180;1039654;-75
2021/07/08 12:21:20;;;;;;;13.37;10.10;;;;;;;;;;777588;179;816656;-76
2021/07/08 12:23:46;;;;;;;13.23;10.73;;;;;;;;;;772673;180;915630;-77
2021/07/08 12:26:17;;;;;;;12.50;10.20;;;;;;;;;;778744;175;916262;-76
2021/07/08 12:28:43;;;;;;;15.93;10.63;;;;;;;;;;777654;176;935686;-76
2021/07/08 12:31:09;;;;;;;11.60;10.43;;;;;;;;;;784278;176;902023;-82
2021/07/08 12:33:35;;;;;;;14.07;10.40;;;;;;;;;;776933;180;913390;-74
2021/07/08 12:36:01;;;;;;;13.80;10.77;;;;;;;;;;787931;173;820741;-75
2021/07/08 12:38:27;;;;;;;17.07;9.73;;;;;;;;;;788445;175;914603;-79
2021/07/08 12:40:52;;;;;;;12.20;10.70;;;;;;;;;;768884;180;873184;-73
2021/07/08 12:43:19;;;;;;;17.53;9.80;;;;;;;;;;771076;180;913739;-70
2021/07/08 12:45:45;;;;;;;12.87;10.70;;;;;;;;;;774272;180;783333;-75
2021/07/08 12:48:11;;;;;;;13.37;10.13;;;;;;;;;;771696;179;750172;-71
2021/07/08 12:50:37;;;;;;;12.20;9.70;;;;;;;;;;769869;180;969871;-71
2021/07/08 12:53:03;;;;;;;11.90;10.25;;;;;;;;;;764977;180;1701458;-71
2021/07/08 12:55:35;;;;;;;14.80;10.50;;;;;;;;;;786747;173;893294;-69
2021/07/08 12:58:04;;;;;;;13.73;9.97;;;;;;;;;;772328;177;917549;-71
2021/07/08 13:00:29;;;;;;;10.23;9.23;;;;;;;;;;772247;180;917785;-72
2021/07/08 13:02:55;;;;;;;19.03;10.30;;;;;;;;;;771908;180;816201;-74
2021/07/08 13:05:21;;;;;;;16.97;11.47;;;;;;;;;;781803;177;811863;-73
2021/07/08 13:07:47;;;;;;;15.10;11.67;;;;;;;;;;779395;177;802279;-72
2021/07/08 13:10:13;;;;;;;16.80;11.10;;;;;;;;;;774072;179;919296;-72
2021/07/08 13:12:39;;;;;;;11.80;9.90;;;;;;;;;;778622;180;815265;-76
2021/07/08 13:15:05;;;;;;;11.80;10.57;;;;;;;;;;768343;180;906682;-73
2021/07/08 13:17:31;;;;;;;12.40;11.10;;;;;;;;;;773996;180;644392;-68
2021/07/08 13:20:01;;;;;;;14.23;10.93;;;;;;;;;;788030;175;918343;-75
2021/07/08 13:22:26;;;;;;;10.80;9.70;;;;;;;;;;775268;180;814769;-71
2021/07/08 13:24:52;;;;;;;24.83;12.27;;;;;;;;;;774871;179;833936;-76
2021/07/08 13:27:24;;;;;;;13.10;10.10;;;;;;;;;;769512;180;630098;-72
2021/07/08 13:29:50;;;;;;;13.17;9.40;;;;;;;;;;787584;177;653693;-77
2021/07/08 13:32:16;;;;;;;14.17;10.67;;;;;;;;;;780363;176;627218;-73
2021/07/08 13:34:44;;;;;;;13.40;10.57;;;;;;;;;;785860;173;621376;-75
2021/07/08 13:37:10;;;;;;;12.27;10.90;;;;;;;;;;778711;176;656445;-74
2021/07/08 13:39:36;;;;;;;16.33;10.30;;;;;;;;;;774999;180;814255;-76
2021/07/08 13:42:02;;;;;;;11.10;10.00;;;;;;;;;;776775;176;815989;-77
2021/07/08 13:44:30;;;;;;;13.50;10.80;;;;;;;;;;780403;174;643170;-75
2021/07/08 13:46:56;;;;;;;13.13;10.57;;;;;;;;;;776298;180;618915;-72
2021/07/08 13:49:22;;;;;;;17.03;10.70;;;;;;;;;;774530;180;674185;-75
2021/07/08 13:51:49;;;;;;;12.50;10.37;;;;;;;;;;772954;180;638975;-75
2021/07/08 13:54:15;;;;;;;15.77;10.03;;;;;;;;;;777843;180;651597;-82
2021/07/08 13:56:41;;;;;;;15.00;10.97;;;;;;;;;;768753;180;648679;-74
2021/07/08 13:59:07;;;;;;;12.80;10.10;;;;;;;;;;786277;175;657680;-75
2021/07/08 14:01:33;;;;;;;14.73;10.20;;;;;;;;;;784804;173;666579;-73
2021/07/08 14:03:59;;;;;;;14.60;10.80;;;;;;;;;;782796;177;623753;-76
2021/07/08 14:06:26;;;;;;;14.60;10.80;;;;;;;;;;773664;179;657846;-77
2021/07/08 14:08:50;;;;;;;19.20;10.73;;;;;;;;;;784935;178;626529;-71
2021/07/08 14:11:16;;;;;;;12.93;11.10;;;;;;;;;;776154;180;630724;-73
2021/07/08 14:13:42;;;;;;;15.40;10.67;;;;;;;;;;775352;176;817553;-74