Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:26;;;;;;;27.48;24.17;;;;;;;-0.73;100.00;93465.81;5089160;28;20110;-63
2023/01/17 00:12:10;;;;;;;39.00;30.70;;;;;;;-0.54;100.00;93451.38;5092150;28;20077;-60
2023/01/17 00:14:36;;;;;;;44.92;35.95;;;;;;;-0.55;100.00;93450.53;5092170;28;20024;-61
2023/01/17 00:17:01;;;;;;;35.13;31.27;;;;;;;-0.53;100.00;93450.41;5092139;28;20031;-61
2023/01/17 01:34:03;;;;;;;33.72;26.02;;;;;;;-0.85;100.00;93327.31;5080909;28;20093;-61
2023/01/17 01:36:28;;;;;;;34.17;25.67;;;;;;;-0.86;100.00;93313.59;5090140;28;20032;-61
2023/01/17 01:38:53;;;;;;;28.80;24.83;;;;;;;-0.82;100.00;93303.81;5090368;28;20119;-61
2023/01/17 01:41:19;;;;;;;25.20;20.77;;;;;;;-0.80;100.00;93292.41;5090055;28;20115;-59
2023/01/17 01:43:49;;;;;;;21.20;18.92;;;;;;;-0.79;100.00;93293.19;5089914;28;20028;-63
2023/01/17 01:46:24;;;;;;;19.25;16.65;;;;;;;-0.83;100.00;93289.25;5090436;28;20024;-63
2023/01/17 01:48:49;;;;;;;27.70;22.42;;;;;;;-0.85;100.00;93288.56;5077080;28;20027;-63
2023/01/17 01:51:21;;;;;;;27.02;23.20;;;;;;;-0.84;100.00;93292.78;5089994;28;20032;-64
2023/01/17 01:53:50;;;;;;;32.78;26.42;;;;;;;-0.84;100.00;93283.28;5090250;28;20103;-64
2023/01/17 01:56:16;;;;;;;25.88;22.33;;;;;;;-0.89;100.00;93275.91;5089474;28;20035;-64
2023/01/17 01:58:47;;;;;;;22.45;20.02;;;;;;;-0.95;100.00;93284.19;5090402;28;20035;-64
2023/01/17 02:01:13;;;;;;;24.15;18.40;;;;;;;-0.97;100.00;93273.19;5090167;28;20027;-66
2023/01/17 02:03:40;;;;;;;20.58;17.60;;;;;;;-0.97;100.00;93265.44;5090141;28;20478;-65
2023/01/17 02:06:28;;;;;;;28.67;24.05;;;;;;;-0.99;100.00;93264.75;5090117;28;20028;-65
2023/01/17 02:08:57;;;;;;;31.52;25.77;;;;;;;-0.98;100.00;93274.13;5090131;28;20035;-65
2023/01/17 02:11:23;;;;;;;26.92;21.73;;;;;;;-0.93;100.00;93271.97;5089151;28;20024;-65
2023/01/17 02:13:48;;;;;;;27.60;21.55;;;;;;;-0.98;100.00;93261.22;5089679;28;20020;-65
2023/01/17 02:16:13;;;;;;;27.13;20.83;;;;;;;-1.01;100.00;93262.28;5088965;28;20111;-65
2023/01/17 02:19:15;;;;;;;22.33;19.90;;;;;;;-1.04;100.00;93251.41;5087866;28;20051;-61
2023/01/17 02:21:51;;;;;;;23.98;20.75;;;;;;;-1.07;100.00;93249.91;5087522;28;20061;-68
2023/01/17 02:25:04;;;;;;;24.02;19.13;;;;;;;-1.11;100.00;93242.53;5089452;28;20028;-67
2023/01/17 02:28:02;;;;;;;21.08;17.60;;;;;;;-1.10;100.00;93239.00;5037426;28;20052;-68
2023/01/17 02:30:33;;;;;;;21.52;17.05;;;;;;;-1.08;100.00;93232.78;5083916;28;20032;-67
2023/01/17 02:33:08;;;;;;;20.15;17.67;;;;;;;-1.07;100.00;93237.00;5089243;28;20509;-68
2023/01/17 02:35:47;;;;;;;20.05;17.92;;;;;;;-1.14;100.00;93242.81;5089874;28;20024;-68
2023/01/17 02:38:35;;;;;;;23.40;18.75;;;;;;;-1.15;100.00;93229.06;5088933;28;20059;-63
2023/01/17 02:41:07;;;;;;;22.13;19.92;;;;;;;-1.09;100.00;93214.81;5089491;28;20031;-61
2023/01/17 02:43:36;;;;;;;21.95;19.05;;;;;;;-1.05;100.00;93200.69;5089724;28;20028;-67
2023/01/17 02:46:01;;;;;;;21.35;19.10;;;;;;;-0.99;100.00;93184.69;5088931;28;20020;-67
2023/01/17 02:48:30;;;;;;;22.60;18.88;;;;;;;-1.00;100.00;93180.44;5089641;28;20053;-67
2023/01/17 02:51:20;;;;;;;21.75;18.02;;;;;;;-0.99;100.00;93171.75;5089120;28;20024;-67
2023/01/17 02:54:06;;;;;;;19.58;17.48;;;;;;;-0.99;100.00;93158.84;5089391;28;20032;-67
2023/01/17 02:56:55;;;;;;;22.45;20.08;;;;;;;-1.00;100.00;93141.69;5087837;28;20058;-67
2023/01/17 02:59:50;;;;;;;23.52;19.60;;;;;;;-0.93;100.00;93149.72;5089097;28;20028;-67
2023/01/17 03:02:49;;;;;;;21.45;18.88;;;;;;;-0.93;100.00;93163.47;5089129;28;20028;-61
2023/01/17 03:05:24;;;;;;;27.98;20.38;;;;;;;-0.93;100.00;93165.22;5089404;28;20181;-61
2023/01/17 03:07:52;;;;;;;25.98;19.50;;;;;;;-0.95;100.00;93157.63;5092654;28;20051;-61
2023/01/17 03:10:19;;;;;;;17.95;16.10;;;;;;;-0.91;100.00;93146.06;5093489;28;20039;-61
2023/01/17 03:12:44;;;;;;;20.73;17.70;;;;;;;-0.86;100.00;93137.94;5093207;28;20149;-61
2023/01/17 03:15:12;;;;;;;21.13;18.00;;;;;;;-0.88;100.00;93135.47;5093917;28;20107;-60
2023/01/17 03:17:50;;;;;;;19.67;17.70;;;;;;;-0.93;100.00;93127.31;5093411;28;20023;-61
2023/01/17 03:20:15;;;;;;;18.35;15.13;;;;;;;-0.93;100.00;93106.66;5093143;28;20028;-65
2023/01/17 03:22:41;;;;;;;14.75;13.25;;;;;;;-0.91;100.00;93099.56;5093568;28;20065;-65
2023/01/17 03:25:06;;;;;;;15.70;12.85;;;;;;;-0.88;100.00;93091.53;5092897;28;20097;-65
2023/01/17 03:27:32;;;;;;;13.75;12.43;;;;;;;-0.88;100.00;93077.81;5080325;28;20103;-66
2023/01/17 03:29:57;;;;;;;18.80;16.85;;;;;;;-0.93;100.00;93057.56;5092976;28;20015;-65
2023/01/17 03:32:23;;;;;;;20.02;16.88;;;;;;;-0.97;100.00;93047.63;5093032;28;20036;-65
2023/01/17 03:34:48;;;;;;;18.00;16.20;;;;;;;-0.96;100.00;93054.44;5092471;28;20030;-66
2023/01/17 03:37:14;;;;;;;18.95;16.63;;;;;;;-0.94;100.00;93045.59;5093143;28;20635;-60
2023/01/17 03:39:39;;;;;;;19.88;17.23;;;;;;;-0.96;100.00;93047.50;5092631;28;20051;-63
2023/01/17 03:42:04;;;;;;;17.73;15.85;;;;;;;-0.98;100.00;93033.91;5092900;28;20103;-64
2023/01/17 03:44:30;;;;;;;23.15;16.27;;;;;;;-1.01;100.00;93040.16;5092708;28;20028;-63
2023/01/17 03:46:55;;;;;;;17.58;15.55;;;;;;;-1.02;100.00;93025.63;5092716;28;20040;-64
2023/01/17 03:49:21;;;;;;;17.45;15.57;;;;;;;-1.02;100.00;93025.63;5092407;28;20024;-64
2023/01/17 03:51:47;;;;;;;17.40;13.40;;;;;;;-1.03;100.00;93021.41;5093062;28;20798;-63
2023/01/17 03:54:12;;;;;;;15.90;12.40;;;;;;;-1.00;100.00;93017.72;5092456;28;20031;-63
2023/01/17 03:56:37;;;;;;;14.75;13.25;;;;;;;-0.96;100.00;93020.84;5092873;28;20942;-62
2023/01/17 03:59:02;;;;;;;13.13;11.80;;;;;;;-0.94;100.00;93021.53;5092238;28;20027;-63
2023/01/17 04:01:28;;;;;;;14.15;12.38;;;;;;;-0.91;100.00;93022.06;5092545;28;20060;-63
2023/01/17 04:03:54;;;;;;;16.38;13.98;;;;;;;-0.88;100.00;93006.28;5092012;28;20052;-64
2023/01/17 04:06:19;;;;;;;15.10;13.38;;;;;;;-0.84;100.00;93014.59;5092587;28;20028;-63
2023/01/17 04:08:44;;;;;;;14.15;12.85;;;;;;;-0.84;100.00;93017.19;5092278;28;20440;-63
2023/01/17 04:11:10;;;;;;;13.23;11.93;;;;;;;-0.82;100.00;93015.25;5092324;28;20102;-64
2023/01/17 04:13:35;;;;;;;14.68;12.18;;;;;;;-0.81;100.00;93008.31;5092044;28;20093;-63
2023/01/17 04:16:00;;;;;;;73.80;48.80;;;;;;;-0.78;100.00;93000.28;5091836;28;20774;-66
2023/01/17 04:18:26;;;;;;;77.30;51.88;;;;;;;-0.78;100.00;93002.88;5091422;28;20111;-63
2023/01/17 04:20:51;;;;;;;47.45;33.42;;;;;;;-0.80;100.00;93003.03;5091962;28;20023;-64
2023/01/17 04:23:17;;;;;;;59.47;41.47;;;;;;;-0.78;100.00;92984.78;5091762;28;20438;-63
2023/01/17 04:25:42;;;;;;;99.07;58.97;;;;;;;-0.71;100.00;92985.88;5091895;28;20073;-63
2023/01/17 04:28:09;;;;;;;29.50;21.98;;;;;;;-0.74;100.00;92986.94;5091834;28;20031;-63
2023/01/17 04:30:34;;;;;;;30.25;21.38;;;;;;;-0.70;100.00;92976.34;5091888;28;20535;-64
2023/01/17 04:33:00;;;;;;;26.17;22.45;;;;;;;-0.56;100.00;92972.47;5091375;28;20040;-64
2023/01/17 04:35:28;;;;;;;23.60;20.50;;;;;;;-0.58;100.00;92970.84;5091940;28;20036;-63
2023/01/17 04:37:54;;;;;;;21.05;18.85;;;;;;;-0.62;100.00;92974.69;5091404;28;20036;-63
2023/01/17 04:40:19;;;;;;;15.35;13.85;;;;;;;-0.63;100.00;92978.22;5087520;28;20405;-62
2023/01/17 04:42:45;;;;;;;14.57;13.13;;;;;;;-0.64;100.00;92974.00;5086198;28;20529;-63
2023/01/17 04:45:11;;;;;;;38.28;29.08;;;;;;;-0.68;100.00;92959.75;5091502;28;20024;-62
2023/01/17 04:47:37;;;;;;;87.57;54.75;;;;;;;-0.63;100.00;92967.88;5091322;28;20035;-63
2023/01/17 04:50:02;;;;;;;89.85;59.78;;;;;;;-0.63;100.00;92969.66;5091383;28;20028;-63
2023/01/17 04:52:28;;;;;;;25.83;20.42;;;;;;;-0.61;100.00;92960.00;5091215;28;20020;-62
2023/01/17 04:54:53;;;;;;;15.00;12.13;;;;;;;-0.58;100.00;92951.97;5091767;28;20482;-60
2023/01/17 04:57:19;;;;;;;11.85;10.60;;;;;;;-0.59;100.00;92952.91;5091490;28;20409;-63
2023/01/17 04:59:45;;;;;;;17.38;15.45;;;;;;;-0.58;100.00;92944.22;5091520;28;20482;-63
2023/01/17 05:02:12;;;;;;;122.28;80.78;;;;;;;-0.61;100.00;92929.78;5090984;28;20084;-63
2023/01/17 05:04:37;;;;;;;17.13;14.57;;;;;;;-0.62;100.00;92929.94;5091029;28;20035;-63
2023/01/17 05:07:04;;;;;;;13.85;12.38;;;;;;;-0.62;100.00;92930.75;5090994;28;20114;-63
2023/01/17 05:09:29;;;;;;;14.52;12.85;;;;;;;-0.59;100.00;92929.66;5091170;28;20020;-63
2023/01/17 05:11:55;;;;;;;13.80;12.60;;;;;;;-0.64;100.00;92918.94;5090851;28;20107;-61
2023/01/17 05:14:25;;;;;;;18.73;14.38;;;;;;;-0.61;100.00;92909.13;5091254;28;20028;-60
2023/01/17 05:16:57;;;;;;;16.23;14.30;;;;;;;-0.51;100.00;92903.09;5089970;28;20056;-59
2023/01/17 05:19:24;;;;;;;15.20;13.70;;;;;;;-0.55;100.00;92892.22;5091295;28;20501;-60
2023/01/17 05:21:50;;;;;;;15.02;13.52;;;;;;;-0.56;100.00;92888.00;5090475;28;20034;-60
2023/01/17 05:24:17;;;;;;;14.88;13.38;;;;;;;-0.56;100.00;92900.09;5090742;28;20371;-59
2023/01/17 05:26:43;;;;;;;14.00;12.63;;;;;;;-0.58;100.00;92888.16;5090356;28;20031;-59
2023/01/17 05:29:09;;;;;;;13.30;12.05;;;;;;;-0.62;100.00;92884.22;5089803;28;20482;-59
2023/01/17 05:31:35;;;;;;;12.23;10.93;;;;;;;-0.67;100.00;92883.84;5090042;28;20077;-64
2023/01/17 05:34:00;;;;;;;21.23;16.63;;;;;;;-0.69;100.00;92883.19;5090930;28;20071;-66
2023/01/17 05:36:25;;;;;;;9.00;8.10;;;;;;;-0.69;100.00;92875.44;5090589;28;20550;-66
2023/01/17 05:38:51;;;;;;;13.60;11.63;;;;;;;-0.70;100.00;92872.97;5090223;28;20055;-67
2023/01/17 05:41:16;;;;;;;23.67;18.83;;;;;;;-0.65;100.00;92861.25;5089885;28;20028;-67
2023/01/17 05:43:41;;;;;;;16.20;14.55;;;;;;;-0.68;100.00;92877.06;5090379;28;20028;-67
2023/01/17 05:46:07;;;;;;;14.10;12.63;;;;;;;-0.68;100.00;92889.97;5090053;28;20035;-67
2023/01/17 05:48:32;;;;;;;14.90;13.15;;;;;;;-0.73;100.00;92887.00;5072296;28;20088;-67
2023/01/17 05:50:57;;;;;;;12.85;11.63;;;;;;;-0.75;100.00;92878.59;5089894;28;20031;-60
2023/01/17 05:53:23;;;;;;;28.50;23.85;;;;;;;-0.78;100.00;92878.84;5090306;28;20031;-61
2023/01/17 05:55:48;;;;;;;10.00;9.07;;;;;;;-0.74;100.00;92873.25;5089776;28;20027;-59
2023/01/17 05:58:19;;;;;;;10.80;9.82;;;;;;;-0.73;100.00;92884.44;5090295;28;20024;-59
2023/01/17 06:00:45;;;;;;;12.18;10.98;;;;;;;-0.74;100.00;92875.06;5088279;28;20050;-58
2023/01/17 06:03:11;;;;;;;37.05;28.05;;;;;;;-0.78;100.00;92861.59;5090154;28;20032;-59
2023/01/17 06:05:37;;;;;;;16.27;13.18;;;;;;;-0.77;100.00;92873.56;5089882;28;20028;-59
2023/01/17 06:08:03;;;;;;;16.35;14.40;;;;;;;-0.75;100.00;92861.31;5090208;28;20039;-59
2023/01/17 06:10:28;;;;;;;15.07;13.30;;;;;;;-0.74;100.00;92857.75;5090282;28;20055;-66
2023/01/17 06:13:05;;;;;;;24.75;21.98;;;;;;;-0.73;100.00;92858.59;5090155;28;20418;-66
2023/01/17 06:15:31;;;;;;;19.40;17.50;;;;;;;-0.74;100.00;92849.22;5089005;28;20101;-59
2023/01/17 06:17:56;;;;;;;26.40;22.52;;;;;;;-0.74;100.00;92842.25;5090340;28;20024;-59
2023/01/17 06:20:22;;;;;;;12.15;11.05;;;;;;;-0.76;100.00;92838.22;5089411;28;20024;-59
2023/01/17 06:22:47;;;;;;;11.32;9.77;;;;;;;-0.77;100.00;92832.22;5088936;28;20059;-59
2023/01/17 06:25:13;;;;;;;9.63;8.77;;;;;;;-0.75;100.00;92830.31;5087327;28;20024;-59
2023/01/17 06:27:38;;;;;;;17.77;15.23;;;;;;;-0.71;100.00;92828.25;5088277;28;20432;-58
2023/01/17 06:30:04;;;;;;;29.50;24.75;;;;;;;-0.65;100.00;92821.69;5086922;28;20555;-61
2023/01/17 06:32:29;;;;;;;23.83;21.52;;;;;;;-0.65;100.00;92827.66;5088324;28;20089;-63
2023/01/17 06:34:55;;;;;;;14.77;12.77;;;;;;;-0.74;100.00;92828.53;5088037;28;20023;-67
2023/01/17 06:37:20;;;;;;;14.73;13.32;;;;;;;-0.68;100.00;92817.63;5089195;28;20075;-67
2023/01/17 06:39:45;;;;;;;8.10;7.38;;;;;;;-0.79;100.00;92830.72;5089110;28;20059;-70
2023/01/17 06:42:11;;;;;;;10.35;9.40;;;;;;;-0.79;100.00;92843.63;5071202;28;20034;-67
2023/01/17 06:44:36;;;;;;;8.93;8.20;;;;;;;-0.84;100.00;92851.00;5087492;28;20103;-69
2023/01/17 06:47:02;;;;;;;9.40;6.80;;;;;;;-0.85;100.00;92860.53;5088396;28;20123;-70
2023/01/17 06:49:27;;;;;;;20.38;18.42;;;;;;;-0.81;100.00;92866.22;5069953;28;20024;-59
2023/01/17 06:51:52;;;;;;;14.10;12.75;;;;;;;-0.81;100.00;92868.81;5088172;28;20024;-62
2023/01/17 06:54:18;;;;;;;17.48;16.00;;;;;;;-0.83;100.00;92875.88;5088635;28;20494;-61
2023/01/17 06:56:43;;;;;;;16.13;14.73;;;;;;;-0.85;100.00;92867.47;5088711;28;20027;-63
2023/01/17 06:59:08;;;;;;;17.02;15.32;;;;;;;-0.87;100.00;92859.88;5086786;28;20020;-60
2023/01/17 07:01:34;;;;;;;8.98;8.20;;;;;;;-0.82;100.00;92862.00;5089011;28;20020;-60
2023/01/17 07:04:00;;;;;;;9.20;8.40;;;;;;;-0.82;100.00;92856.84;5089272;28;20047;-60
2023/01/17 07:06:27;;;;;;;9.18;8.35;;;;;;;-0.82;100.00;92849.91;5089248;28;20093;-61
2023/01/17 07:08:54;;;;;;;10.98;9.98;;;;;;;-0.82;100.00;92846.50;5089075;28;20452;-60
2023/01/17 07:11:19;;;;;;;20.95;18.80;;;;;;;-0.86;100.00;92853.75;5088849;28;20104;-67
2023/01/17 07:13:45;;;;;;;30.30;26.85;;;;;;;-0.84;100.00;92851.00;5088775;28;20058;-67
2023/01/17 07:16:10;;;;;;;30.63;27.88;;;;;;;-0.87;100.00;92852.94;5088711;28;20020;-65
2023/01/17 07:18:36;;;;;;;17.92;16.27;;;;;;;-0.90;100.00;92858.38;5088991;28;20057;-66
2023/01/17 07:21:01;;;;;;;15.93;14.55;;;;;;;-0.94;100.00;92854.47;5089012;28;20032;-67
2023/01/17 07:23:26;;;;;;;17.33;15.82;;;;;;;-0.76;100.00;92848.53;5088845;28;20024;-66
2023/01/17 07:25:52;;;;;;;15.57;14.07;;;;;;;-0.80;100.00;92857.50;5089098;28;20056;-67
2023/01/17 07:28:18;;;;;;;11.55;10.45;;;;;;;-0.79;100.00;92853.97;5088952;28;20028;-61
2023/01/17 07:30:43;;;;;;;11.93;10.82;;;;;;;-0.80;100.00;92857.50;5089029;28;20030;-67
2023/01/17 07:33:09;;;;;;;12.20;11.10;;;;;;;-0.82;100.00;92855.09;5088898;28;20024;-67
2023/01/17 07:35:35;;;;;;;10.98;10.05;;;;;;;-0.82;100.00;92860.25;5089719;28;20036;-66
2023/01/17 07:38:01;;;;;;;17.00;15.18;;;;;;;-0.87;100.00;92859.88;5070312;28;20051;-66
2023/01/17 07:40:26;;;;;;;22.45;17.13;;;;;;;-0.90;100.00;92863.53;5089174;28;20024;-66
2023/01/17 07:42:51;;;;;;;20.67;17.05;;;;;;;-0.92;100.00;92862.88;5088532;28;20024;-67
2023/01/17 07:45:17;;;;;;;17.05;15.23;;;;;;;-0.93;100.00;92866.41;5089070;28;20028;-67
2023/01/17 07:47:43;;;;;;;15.77;14.05;;;;;;;-0.92;100.00;92860.28;5088901;28;20035;-64
2023/01/17 07:50:09;;;;;;;25.80;21.55;;;;;;;-0.89;100.00;92857.44;5089102;28;20028;-62
2023/01/17 07:52:34;;;;;;;24.88;22.27;;;;;;;-0.87;100.00;92852.13;5089229;28;20047;-62
2023/01/17 07:55:00;;;;;;;18.70;16.83;;;;;;;-0.82;100.00;92859.44;5092665;28;20028;-61
2023/01/17 07:57:25;;;;;;;17.30;15.52;;;;;;;-0.81;100.00;92855.88;5091880;28;20115;-62
2023/01/17 07:59:51;;;;;;;19.88;17.60;;;;;;;-0.70;100.00;92854.88;5074417;28;20103;-62
2023/01/17 08:02:19;;;;;;;23.13;20.90;;;;;;;-0.79;100.00;92856.56;5091852;28;20035;-62
2023/01/17 08:04:45;;;;;;;25.10;22.02;;;;;;;-0.77;100.00;92854.66;5092338;28;20028;-62
2023/01/17 08:07:12;;;;;;;29.90;26.55;;;;;;;-0.78;100.00;92851.25;5092477;28;20507;-66
2023/01/17 08:09:38;;;;;;;31.73;27.23;;;;;;;-0.78;100.00;92853.00;5092335;28;20016;-66
2023/01/17 08:12:04;;;;;;;41.45;37.05;;;;;;;-0.69;100.00;92844.41;5091799;28;20024;-67
2023/01/17 08:14:29;;;;;;;40.47;36.15;;;;;;;-0.61;100.00;92844.50;5092449;28;20009;-67
2023/01/17 08:17:05;;;;;;;28.45;25.50;;;;;;;-0.63;100.00;92855.97;5092064;28;20031;-68
2023/01/17 08:19:30;;;;;;;26.73;23.95;;;;;;;-0.74;100.00;92872.47;5092157;28;20107;-68
2023/01/17 08:21:56;;;;;;;32.50;29.20;;;;;;;-0.78;100.00;92871.09;5091745;28;20103;-68
2023/01/17 08:24:21;;;;;;;22.52;20.40;;;;;;;-0.80;100.00;92870.44;5092035;28;20027;-67
2023/01/17 08:26:46;;;;;;;18.15;16.48;;;;;;;-0.80;100.00;92862.69;5091738;28;20060;-67
2023/01/17 08:29:12;;;;;;;21.13;19.23;;;;;;;-0.83;100.00;92857.81;5092000;28;20031;-62
2023/01/17 08:31:37;;;;;;;18.88;17.23;;;;;;;-0.80;100.00;92854.94;5091904;28;20019;-62
2023/01/17 08:34:03;;;;;;;21.63;19.58;;;;;;;-0.73;100.00;92868.94;5091894;28;20039;-61
2023/01/17 08:36:30;;;;;;;25.73;23.20;;;;;;;-0.72;100.00;92855.84;5091600;28;20020;-61
2023/01/17 08:38:56;;;;;;;24.88;22.50;;;;;;;-0.77;100.00;92862.41;5091172;28;20044;-61
2023/01/17 08:41:23;;;;;;;23.02;20.88;;;;;;;-0.73;100.00;92866.34;5091478;28;20505;-62
2023/01/17 08:43:50;;;;;;;24.90;22.38;;;;;;;-0.73;100.00;92861.19;5091790;28;20028;-62
2023/01/17 08:46:16;;;;;;;20.52;18.65;;;;;;;-0.68;100.00;92860.72;5091475;28;20397;-67
2023/01/17 08:48:42;;;;;;;18.23;16.55;;;;;;;-0.53;100.00;92861.88;5091964;28;20031;-61
2023/01/17 08:51:07;;;;;;;22.33;20.13;;;;;;;-0.38;100.00;92864.78;5091082;28;20020;-62
2023/01/17 08:53:33;;;;;;;26.55;23.85;;;;;;;-0.32;100.00;92866.81;5091641;28;20028;-61
2023/01/17 08:55:59;;;;;;;27.48;24.58;;;;;;;-0.32;100.00;92871.97;5090889;28;20028;-62
2023/01/17 08:58:30;;;;;;;46.10;36.83;;;;;;;-0.47;100.00;92868.25;5091160;28;20035;-61
2023/01/17 09:01:02;;;;;;;27.73;24.77;;;;;;;-0.39;100.00;92854.59;5080161;28;20055;-61
2023/01/17 09:03:28;;;;;;;25.70;22.92;;;;;;;-0.41;100.00;92867.66;5086484;28;20044;-61
2023/01/17 09:06:11;;;;;;;26.02;22.63;;;;;;;-0.36;100.00;92847.34;5082330;28;20392;-61
2023/01/17 09:08:37;;;;;;;37.13;33.35;;;;;;;-0.26;100.00;92851.66;5085171;28;20023;-61
2023/01/17 09:11:08;;;;;;;26.17;23.60;;;;;;;-0.33;100.00;92852.25;5088780;28;20026;-61
2023/01/17 09:13:34;;;;;;;33.67;30.52;;;;;;;-0.39;100.00;92850.22;5084591;28;20035;-61
2023/01/17 09:16:00;;;;;;;25.02;22.75;;;;;;;-0.33;100.00;92847.09;5089660;28;20035;-61
2023/01/17 09:18:26;;;;;;;20.05;18.25;;;;;;;-0.35;100.00;92841.22;5090135;28;20505;-61
2023/01/17 09:20:53;;;;;;;32.15;29.58;;;;;;;-0.24;100.00;92847.94;5086288;28;20033;-61
2023/01/17 09:23:21;;;;;;;20.45;18.65;;;;;;;-0.33;100.00;92847.09;5076828;28;20028;-69
2023/01/17 09:25:57;;;;;;;23.15;21.05;;;;;;;-0.31;100.00;92836.59;5071322;28;20071;-64
2023/01/17 09:28:23;;;;;;;21.60;19.30;;;;;;;-0.31;100.00;92824.47;5089700;28;20035;-61
2023/01/17 09:30:49;;;;;;;17.92;16.23;;;;;;;-0.33;100.00;92826.41;5089959;28;20032;-61
2023/01/17 09:33:15;;;;;;;18.10;16.35;;;;;;;-0.33;100.00;92820.41;5090228;28;20081;-60
2023/01/17 09:35:40;;;;;;;19.15;17.45;;;;;;;-0.32;100.00;92814.28;5089860;28;20077;-60
2023/01/17 09:38:06;;;;;;;22.23;20.17;;;;;;;-0.44;100.00;92811.91;5089762;28;20067;-60
2023/01/17 09:40:31;;;;;;;29.27;26.42;;;;;;;-0.49;100.00;92819.28;5089935;28;20055;-60
2023/01/17 09:43:02;;;;;;;24.63;22.23;;;;;;;-0.52;100.00;92803.25;5090095;28;21910;-66
2023/01/17 09:45:32;;;;;;;21.80;19.80;;;;;;;-0.48;100.00;92802.00;5071704;28;20397;-59
2023/01/17 09:48:00;;;;;;;18.08;16.38;;;;;;;-0.49;100.00;92806.34;5089657;28;20456;-61
2023/01/17 09:50:51;;;;;;;18.42;16.70;;;;;;;-0.49;100.00;92801.19;5090177;28;20016;-61
2023/01/17 09:53:21;;;;;;;25.88;22.70;;;;;;;-0.40;100.00;92811.63;5090426;28;20024;-61
2023/01/17 09:55:56;;;;;;;57.88;42.97;;;;;;;-0.41;100.00;92815.16;5089113;28;20034;-61
2023/01/17 09:58:39;;;;;;;27.42;24.10;;;;;;;-0.42;100.00;92834.22;5088048;28;20032;-61
2023/01/17 10:01:26;;;;;;;14.65;13.35;;;;;;;-0.34;100.00;92826.53;5088648;28;20116;-61
2023/01/17 10:04:17;;;;;;;11.85;10.95;;;;;;;-0.11;100.00;92836.44;5089153;28;20478;-70
2023/01/17 10:07:26;;;;;;;29.67;26.67;;;;;;;-0.07;100.00;92820.50;5050038;28;20047;-61
2023/01/17 10:10:04;;;;;;;30.33;23.83;;;;;;;-0.15;100.00;92821.22;5059969;28;20445;-61
2023/01/17 10:12:40;;;;;;;36.22;27.08;;;;;;;-0.17;100.00;92807.63;5089138;28;20023;-60
2023/01/17 10:15:30;;;;;;;74.32;50.95;;;;;;;-0.31;100.00;92808.97;5088586;28;20390;-60
2023/01/17 10:17:55;;;;;;;24.65;22.05;;;;;;;-0.38;100.00;92827.78;5081006;28;20103;-61
2023/01/17 10:20:39;;;;;;;24.60;21.13;;;;;;;-0.52;100.00;92822.16;5089541;28;20100;-64
2023/01/17 10:23:24;;;;;;;19.80;18.10;;;;;;;-0.49;100.00;92839.16;5089476;28;20020;-65
2023/01/17 10:26:04;;;;;;;20.58;18.63;;;;;;;-0.44;100.00;92848.09;5078113;28;20024;-60
2023/01/17 10:28:36;;;;;;;18.05;16.20;;;;;;;-0.46;100.00;92844.03;5088387;28;20031;-61
2023/01/17 10:31:09;;;;;;;65.32;48.75;;;;;;;-0.43;100.00;92843.72;5089020;28;20032;-61
2023/01/17 10:33:46;;;;;;;30.40;27.20;;;;;;;-0.34;100.00;92844.63;5088772;28;20485;-61
2023/01/17 10:36:19;;;;;;;44.28;37.55;;;;;;;-0.43;100.00;92833.38;5088332;28;20031;-61
2023/01/17 10:38:49;;;;;;;23.20;21.00;;;;;;;-0.19;100.00;92811.31;5089035;28;20044;-61
2023/01/17 10:41:38;;;;;;;44.88;38.30;;;;;;;-0.32;100.00;92820.28;5088857;28;20036;-66
2023/01/17 10:44:11;;;;;;;47.40;39.22;;;;;;;-0.21;100.00;92811.47;5088862;28;20020;-62
2023/01/17 10:46:50;;;;;;;60.20;47.28;;;;;;;-0.13;100.00;92792.63;5088554;28;20054;-62
2023/01/17 10:49:20;;;;;;;32.60;29.08;;;;;;;-0.10;100.00;92784.59;5088390;28;20032;-62
2023/01/17 10:51:59;;;;;;;18.85;17.05;;;;;;;-0.03;100.00;92789.94;5082632;28;20040;-62
2023/01/17 10:54:37;;;;;;;21.88;19.67;;;;;;;0.19;100.00;92770.56;5087804;28;20038;-62
2023/01/17 10:57:02;;;;;;;31.55;27.60;;;;;;;0.36;100.00;92778.47;5088655;28;20655;-62
2023/01/17 10:59:32;;;;;;;26.77;24.08;;;;;;;0.44;100.00;92778.50;5088135;28;20020;-61
2023/01/17 11:01:58;;;;;;;27.80;24.98;;;;;;;0.67;100.00;92780.56;5088386;28;20535;-61
2023/01/17 11:04:37;;;;;;;23.52;21.02;;;;;;;0.87;100.00;92791.50;5087364;28;20016;-60
2023/01/17 11:07:16;;;;;;;21.05;18.83;;;;;;;0.77;100.00;92790.81;5085758;28;20101;-59
2023/01/17 11:09:44;;;;;;;23.25;20.95;;;;;;;0.89;100.00;92807.75;5087712;28;20031;-59
2023/01/17 11:12:31;;;;;;;21.75;19.60;;;;;;;0.97;100.00;92807.78;5086158;28;20108;-60
2023/01/17 11:15:08;;;;;;;22.40;20.08;;;;;;;1.03;100.00;92815.88;5086852;28;20028;-59
2023/01/17 11:17:46;;;;;;;29.35;26.20;;;;;;;1.00;100.00;92820.41;5086227;28;20177;-60
2023/01/17 11:23:13;;;;;;;19.83;18.02;;;;;;;0.95;100.00;92806.28;5080872;28;20066;-59
2023/01/17 11:25:47;;;;;;;20.70;18.50;;;;;;;0.98;100.00;92811.97;5085660;28;20072;-60
2023/01/17 11:28:29;;;;;;;26.83;24.02;;;;;;;0.98;100.00;92813.75;5088806;28;20728;-60
2023/01/17 11:31:17;;;;;;;27.20;24.45;;;;;;;0.99;100.00;92825.72;5091601;28;20028;-60
2023/01/17 11:33:46;;;;;;;21.30;19.27;;;;;;;0.91;100.00;92841.25;5080598;28;20468;-60
2023/01/17 11:36:42;;;;;;;23.20;20.98;;;;;;;0.91;100.00;92834.31;5089760;28;20119;-60
2023/01/17 11:39:16;;;;;;;16.80;15.20;;;;;;;0.92;100.00;92838.50;5075146;28;20040;-59
2023/01/17 11:41:42;;;;;;;20.77;18.67;;;;;;;0.97;100.00;92836.28;5090532;28;20107;-59
2023/01/17 11:44:30;;;;;;;24.30;21.38;;;;;;;1.14;100.00;92839.75;5091374;28;20020;-59
2023/01/17 11:47:11;;;;;;;23.02;20.75;;;;;;;1.35;100.00;92832.56;5090133;28;20489;-60
2023/01/17 11:49:37;;;;;;;26.52;23.95;;;;;;;1.80;100.00;92831.41;5090701;28;20509;-59
2023/01/17 11:52:22;;;;;;;34.20;29.77;;;;;;;2.06;100.00;92832.22;5091239;28;20096;-60
2023/01/17 11:54:49;;;;;;;22.55;20.35;;;;;;;1.96;100.00;92835.81;5071482;28;20489;-60
2023/01/17 11:57:28;;;;;;;23.42;21.05;;;;;;;1.79;100.00;92832.38;5090904;28;20099;-62
2023/01/17 12:00:14;;;;;;;30.75;26.02;;;;;;;1.78;100.00;92837.69;5091145;28;20024;-66
2023/01/17 12:03:27;;;;;;;42.38;35.83;;;;;;;1.63;100.00;92824.53;5090909;28;20111;-67
2023/01/17 12:06:11;;;;;;;25.65;22.88;;;;;;;1.69;100.00;92827.31;5089487;28;20055;-67
2023/01/17 12:08:54;;;;;;;42.17;32.97;;;;;;;1.74;100.00;92806.06;5089295;28;20207;-67
2023/01/17 12:11:28;;;;;;;29.70;25.33;;;;;;;1.63;100.00;92820.16;5089758;28;20016;-66
2023/01/17 12:14:11;;;;;;;25.92;23.23;;;;;;;1.58;100.00;92819.81;5090715;28;20031;-67
2023/01/17 12:17:13;;;;;;;25.45;22.85;;;;;;;1.52;100.00;92823.06;5090443;28;20024;-67
2023/01/17 12:20:00;;;;;;;23.73;19.83;;;;;;;1.59;100.00;92808.47;5090034;28;20020;-67
2023/01/17 12:22:46;;;;;;;28.50;25.52;;;;;;;1.48;100.00;92812.16;5088297;28;20020;-63
2023/01/17 12:25:54;;;;;;;19.08;17.27;;;;;;;1.56;100.00;92819.16;5090677;28;20038;-61
2023/01/17 12:28:46;;;;;;;17.08;15.57;;;;;;;1.40;100.00;92805.16;5007730;28;20105;-63
2023/01/17 12:31:36;;;;;;;28.88;25.98;;;;;;;1.49;100.00;92806.00;5087965;28;20040;-61
2023/01/17 12:34:13;;;;;;;20.27;18.30;;;;;;;1.37;100.00;92810.69;5090191;28;20706;-64
2023/01/17 12:36:45;;;;;;;21.38;19.48;;;;;;;1.39;100.00;92816.50;5090060;28;20122;-61
2023/01/17 12:39:13;;;;;;;19.20;17.48;;;;;;;1.51;100.00;92805.88;5089724;28;20144;-60
2023/01/17 12:41:41;;;;;;;19.10;17.23;;;;;;;1.56;100.00;92817.41;5089950;28;20016;-60
2023/01/17 12:44:11;;;;;;;24.05;21.80;;;;;;;1.47;100.00;92820.91;5089607;28;20024;-61
2023/01/17 12:46:42;;;;;;;31.00;27.33;;;;;;;1.55;100.00;92814.94;5089045;28;20497;-61
2023/01/17 12:49:36;;;;;;;24.60;21.92;;;;;;;1.39;100.00;92833.88;5088875;28;20016;-61
2023/01/17 12:52:11;;;;;;;25.42;22.15;;;;;;;1.39;100.00;92819.09;5087902;28;20574;-61
2023/01/17 12:55:10;;;;;;;30.13;26.88;;;;;;;1.41;100.00;92826.75;5089473;28;20028;-64