Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:08;;;;;;;2.13;1.98;;;;;;;1.49;69.90;99717.13;693314;28;47297;-60
2021/01/14 00:00:32;;;;;;;2.10;1.90;;;;;;;1.47;69.77;99711.09;692108;28;67310;-61
2021/01/14 00:00:54;;;;;;;3.00;2.00;;;;;;;1.49;69.92;99732.22;692047;28;68339;-61
2021/01/14 00:01:15;;;;;;;2.08;1.90;;;;;;;1.51;69.94;99720.47;693040;28;45354;-60
2021/01/14 00:01:37;;;;;;;2.53;1.90;;;;;;;1.50;69.95;99717.97;695118;28;7102;-55
2021/01/14 00:01:58;;;;;;;2.78;1.70;;;;;;;1.50;69.84;99713.47;695057;28;852;-55
2021/01/14 00:02:20;;;;;;;2.67;1.77;;;;;;;1.49;69.81;99719.78;693705;28;23512;-55
2021/01/14 00:02:41;;;;;;;1.85;1.75;;;;;;;1.50;69.83;99715.28;693497;28;23521;-54
2021/01/14 00:03:05;;;;;;;2.35;1.92;;;;;;;1.50;69.72;99721.44;693216;28;40453;-55
2021/01/14 00:03:32;;;;;;;2.00;1.90;;;;;;;1.50;69.73;99709.97;692252;28;61614;-57
2021/01/14 00:03:53;;;;;;;2.30;2.10;;;;;;;1.48;69.66;99704.78;693487;28;22474;-52
2021/01/14 00:04:14;;;;;;;2.72;2.03;;;;;;;1.48;69.65;99717.28;693461;28;23466;-60
2021/01/14 00:04:36;;;;;;;3.05;1.95;;;;;;;1.49;69.73;99716.28;692944;28;46471;-58
2021/01/14 00:04:57;;;;;;;2.47;1.73;;;;;;;1.49;69.58;99711.81;694107;28;22687;-60
2021/01/14 00:05:18;;;;;;;2.70;2.50;;;;;;;1.48;69.72;99703.97;689758;28;43503;-60
2021/01/14 00:05:40;;;;;;;2.50;2.15;;;;;;;1.45;69.75;99710.41;691248;28;7793;-60
2021/01/14 00:06:02;;;;;;;3.58;2.00;;;;;;;1.47;69.92;99711.09;689717;28;46442;-60
2021/01/14 00:06:23;;;;;;;2.38;2.00;;;;;;;1.47;69.85;99716.41;690031;28;46480;-60
2021/01/14 00:06:44;;;;;;;2.35;2.15;;;;;;;1.48;69.91;99719.94;690662;28;23418;-61
2021/01/14 00:07:05;;;;;;;2.25;2.08;;;;;;;1.47;69.93;99711.09;691284;28;16739;-61
2021/01/14 00:07:27;;;;;;;2.65;2.00;;;;;;;1.48;69.85;99714.59;693385;28;16171;-60
2021/01/14 00:07:49;;;;;;;2.38;2.00;;;;;;;1.48;69.95;99719.94;692826;28;44191;-60
2021/01/14 00:08:10;;;;;;;2.50;2.15;;;;;;;1.49;69.91;99714.47;693280;28;43709;-60
2021/01/14 00:08:31;;;;;;;2.90;1.92;;;;;;;1.50;69.98;99702.81;693476;28;22395;-61
2021/01/14 00:08:53;;;;;;;2.30;2.10;;;;;;;1.50;69.84;99709.97;694154;28;15652;-60
2021/01/14 00:09:14;;;;;;;2.72;1.90;;;;;;;1.49;69.81;99701.16;693310;28;43668;-59
2021/01/14 00:09:36;;;;;;;2.35;1.90;;;;;;;1.50;70.00;99704.66;693697;28;21592;-61
2021/01/14 00:09:57;;;;;;;2.08;1.90;;;;;;;1.49;69.92;99701.16;693694;28;21538;-60
2021/01/14 00:10:18;;;;;;;3.10;2.08;;;;;;;1.49;70.00;99711.81;692556;28;45242;-61
2021/01/14 00:10:40;;;;;;;4.20;2.10;;;;;;;1.49;70.03;99702.97;694042;28;23519;-61
2021/01/14 00:11:01;;;;;;;3.75;2.10;;;;;;;1.50;70.01;99708.16;692400;28;44381;-61
2021/01/14 00:11:23;;;;;;;2.13;2.03;;;;;;;1.50;70.13;99709.97;694817;28;936;-60
2021/01/14 00:11:45;;;;;;;2.45;2.20;;;;;;;1.50;70.10;99707.31;693076;28;44374;-61
2021/01/14 00:12:07;;;;;;;2.30;2.10;;;;;;;1.50;70.03;99708.16;692896;28;46369;-60
2021/01/14 00:12:28;;;;;;;2.40;1.98;;;;;;;1.49;69.95;99698.50;692615;28;46210;-61
2021/01/14 00:12:49;;;;;;;2.00;1.80;;;;;;;1.49;70.02;99705.63;694092;28;23408;-60
2021/01/14 00:13:12;;;;;;;1.90;1.80;;;;;;;1.49;69.88;99697.63;693976;28;23472;-59
2021/01/14 00:13:34;;;;;;;2.17;2.08;;;;;;;1.48;69.78;99701.31;691764;28;70345;-61
2021/01/14 00:13:55;;;;;;;2.50;2.10;;;;;;;1.48;69.81;99698.66;693298;28;46382;-60
2021/01/14 00:14:20;;;;;;;2.17;2.03;;;;;;;1.47;69.87;99708.44;693758;28;37873;-60
2021/01/14 00:14:42;;;;;;;2.20;2.00;;;;;;;1.47;70.09;99703.09;693639;28;21609;-61
2021/01/14 00:15:05;;;;;;;2.30;1.95;;;;;;;1.47;69.96;99703.09;692834;28;46266;-60
2021/01/14 00:15:27;;;;;;;2.55;2.10;;;;;;;1.47;70.10;99707.59;692028;28;70426;-58
2021/01/14 00:15:48;;;;;;;2.00;1.90;;;;;;;1.48;70.18;99698.66;692820;28;47482;-61
2021/01/14 00:16:09;;;;;;;2.55;2.00;;;;;;;1.48;70.19;99702.13;694094;28;22416;-60
2021/01/14 00:16:32;;;;;;;2.00;1.90;;;;;;;1.47;70.05;99700.44;694549;28;46517;-60
2021/01/14 00:16:54;;;;;;;2.20;2.00;;;;;;;1.48;70.07;99698.66;692743;28;45226;-57
2021/01/14 00:17:15;;;;;;;2.20;2.10;;;;;;;1.47;70.14;99703.09;692558;28;46264;-58
2021/01/14 00:17:36;;;;;;;2.30;2.10;;;;;;;1.48;70.09;99706.63;693993;28;22402;-58
2021/01/14 00:17:58;;;;;;;2.35;2.15;;;;;;;1.49;70.04;99702.97;693320;28;46244;-56
2021/01/14 00:18:19;;;;;;;2.80;2.60;;;;;;;1.48;70.13;99699.47;693963;28;22467;-58
2021/01/14 00:18:42;;;;;;;1.95;1.85;;;;;;;1.49;70.14;99708.28;692787;28;42268;-58
2021/01/14 00:19:03;;;;;;;2.03;1.92;;;;;;;1.46;70.08;99701.44;694827;28;25297;-59
2021/01/14 00:19:24;;;;;;;2.10;2.00;;;;;;;1.46;70.27;99701.44;694086;28;23442;-57
2021/01/14 00:19:46;;;;;;;2.25;1.95;;;;;;;1.48;70.44;99703.97;693011;28;44275;-58
2021/01/14 00:20:10;;;;;;;2.20;2.00;;;;;;;1.48;70.43;99712.78;693142;28;21788;-58
2021/01/14 00:20:31;;;;;;;2.42;2.22;;;;;;;1.48;70.37;99688.00;691304;28;92081;-58
2021/01/14 00:20:52;;;;;;;2.67;2.47;;;;;;;1.47;70.61;99705.78;693017;28;47272;-58
2021/01/14 00:21:14;;;;;;;2.22;2.13;;;;;;;1.49;70.47;99700.31;694932;28;984;-58
2021/01/14 00:21:39;;;;;;;2.10;2.00;;;;;;;1.49;70.53;99705.63;694585;28;23497;-59
2021/01/14 00:22:01;;;;;;;2.78;1.95;;;;;;;1.49;70.42;99694.97;689855;28;137977;-59
2021/01/14 00:22:22;;;;;;;3.75;1.83;;;;;;;1.49;70.67;99706.47;693831;28;22373;-59
2021/01/14 00:22:44;;;;;;;3.28;1.95;;;;;;;1.44;70.85;99687.44;694443;28;876;-59
2021/01/14 00:23:05;;;;;;;3.80;2.00;;;;;;;1.47;70.79;99700.44;693540;28;22422;-60
2021/01/14 00:23:27;;;;;;;2.30;1.90;;;;;;;1.47;70.71;99703.09;692793;28;46279;-60
2021/01/14 00:23:48;;;;;;;2.67;2.20;;;;;;;1.48;70.90;99693.31;693547;28;22377;-59
2021/01/14 00:24:10;;;;;;;3.58;2.20;;;;;;;1.46;70.93;99700.59;695067;28;23496;-60
2021/01/14 00:24:31;;;;;;;2.30;1.98;;;;;;;1.48;71.05;99703.97;693879;28;22394;-59
2021/01/14 00:24:52;;;;;;;2.17;2.08;;;;;;;1.45;71.07;99686.47;693843;28;23497;-60
2021/01/14 00:25:16;;;;;;;3.95;2.00;;;;;;;1.46;71.25;99708.56;692901;28;44348;-60
2021/01/14 00:25:38;;;;;;;3.20;1.88;;;;;;;1.44;71.41;99704.25;691636;28;92259;-59
2021/01/14 00:25:59;;;;;;;3.10;1.73;;;;;;;1.45;71.44;99699.75;690868;28;22029;-60
2021/01/14 00:26:20;;;;;;;2.95;2.05;;;;;;;1.44;71.52;99701.59;685264;28;23499;-60
2021/01/14 00:26:41;;;;;;;2.30;2.10;;;;;;;1.46;71.54;99701.44;686297;28;23397;-61
2021/01/14 00:27:03;;;;;;;2.38;2.10;;;;;;;1.46;71.50;99700.59;685817;28;22367;-61
2021/01/14 00:27:24;;;;;;;2.25;1.95;;;;;;;1.45;71.63;99699.75;683581;28;66106;-61
2021/01/14 00:27:46;;;;;;;2.25;1.88;;;;;;;1.44;71.79;99696.28;686106;28;20882;-61
2021/01/14 00:28:07;;;;;;;2.30;2.10;;;;;;;1.46;71.91;99697.94;690339;28;4468;-61
2021/01/14 00:28:28;;;;;;;2.28;2.08;;;;;;;1.45;71.73;99702.41;694462;28;9359;-60
2021/01/14 00:28:50;;;;;;;3.15;2.00;;;;;;;1.44;71.93;99696.28;693217;28;35192;-61
2021/01/14 00:29:11;;;;;;;2.40;2.20;;;;;;;1.44;72.02;99698.94;695008;28;23587;-61
2021/01/14 00:29:32;;;;;;;2.00;1.90;;;;;;;1.44;72.04;99703.41;692690;28;45292;-61
2021/01/14 00:29:53;;;;;;;1.83;1.73;;;;;;;1.44;72.05;99706.91;691147;28;4153;-61
2021/01/14 00:30:17;;;;;;;2.47;2.00;;;;;;;1.43;72.04;99699.91;690551;28;22629;-61
2021/01/14 00:30:39;;;;;;;2.35;2.13;;;;;;;1.44;72.06;99706.06;688152;28;93564;-60
2021/01/14 00:31:00;;;;;;;3.08;2.33;;;;;;;1.44;72.15;99698.06;690618;28;22411;-61
2021/01/14 00:31:22;;;;;;;4.35;2.28;;;;;;;1.44;72.14;99704.25;690720;28;24483;-60
2021/01/14 00:31:43;;;;;;;3.60;2.20;;;;;;;1.44;72.17;99708.72;691892;28;15934;-58
2021/01/14 00:32:05;;;;;;;2.35;2.10;;;;;;;1.41;72.09;99703.69;693185;28;46418;-58
2021/01/14 00:32:28;;;;;;;2.17;2.03;;;;;;;1.43;72.25;99699.06;694128;28;14790;-58
2021/01/14 00:32:50;;;;;;;2.20;2.00;;;;;;;1.44;72.33;99701.59;693683;28;22478;-56
2021/01/14 00:33:11;;;;;;;1.90;1.80;;;;;;;1.45;72.21;99699.75;692708;28;45079;-58
2021/01/14 00:33:33;;;;;;;2.17;1.95;;;;;;;1.43;72.31;99705.22;693503;28;23413;-57
2021/01/14 00:33:54;;;;;;;3.63;2.20;;;;;;;1.44;72.30;99700.72;693810;28;14435;-57
2021/01/14 00:34:15;;;;;;;3.63;2.35;;;;;;;1.42;72.30;99702.72;692686;28;46203;-57
2021/01/14 00:34:38;;;;;;;3.67;2.17;;;;;;;1.41;72.24;99704.53;693900;28;23415;-58
2021/01/14 00:34:59;;;;;;;3.50;2.40;;;;;;;1.41;72.37;99699.22;692262;28;68705;-59
2021/01/14 00:35:20;;;;;;;2.53;2.17;;;;;;;1.42;72.31;99698.22;693434;28;23491;-58
2021/01/14 00:35:42;;;;;;;2.20;2.00;;;;;;;1.43;72.26;99704.41;693918;28;23263;-58
2021/01/14 00:36:03;;;;;;;2.15;2.00;;;;;;;1.41;72.19;99703.69;692967;28;40444;-58
2021/01/14 00:36:32;;;;;;;2.40;2.20;;;;;;;1.41;72.27;99698.34;693702;28;23377;-57
2021/01/14 00:37:51;;;;;;;2.55;2.05;;;;;;;1.40;72.25;99702.84;688070;28;158051;-58
2021/01/14 00:38:13;;;;;;;2.00;1.90;;;;;;;1.39;72.17;99700.34;691733;28;61375;-56
2021/01/14 00:38:36;;;;;;;2.28;2.17;;;;;;;1.40;72.37;99702.03;694169;28;1378;-56
2021/01/14 00:39:00;;;;;;;3.10;2.00;;;;;;;1.39;71.97;99705.66;694050;28;22483;-57
2021/01/14 00:39:22;;;;;;;2.75;1.90;;;;;;;1.38;72.30;99711.94;691350;28;90784;-57
2021/01/14 00:39:43;;;;;;;2.10;1.90;;;;;;;1.37;72.36;99704.97;693595;28;31994;-56
2021/01/14 00:40:05;;;;;;;2.30;2.10;;;;;;;1.38;72.44;99703.97;694020;28;23285;-54
2021/01/14 00:40:28;;;;;;;2.20;2.00;;;;;;;1.36;72.35;99712.09;694242;28;935;-53
2021/01/14 00:40:49;;;;;;;2.22;2.10;;;;;;;1.36;72.50;99714.75;692193;28;69430;-60
2021/01/14 00:41:11;;;;;;;2.20;2.00;;;;;;;1.35;72.81;99707.78;693799;28;20798;-54
2021/01/14 00:41:37;;;;;;;2.17;2.08;;;;;;;1.34;72.75;99711.41;694868;28;28995;-55
2021/01/14 00:41:58;;;;;;;2.60;2.10;;;;;;;1.33;72.74;99715.03;690332;28;124627;-58
2021/01/14 00:42:20;;;;;;;2.80;2.35;;;;;;;1.32;72.76;99716.03;693723;28;22406;-57
2021/01/14 00:42:41;;;;;;;2.03;1.92;;;;;;;1.32;72.68;99716.03;693259;28;46304;-58
2021/01/14 00:43:04;;;;;;;2.85;2.05;;;;;;;1.31;73.00;99717.00;693797;28;23529;-58
2021/01/14 00:43:26;;;;;;;2.03;1.92;;;;;;;1.32;72.92;99715.22;692032;28;69508;-58
2021/01/14 00:43:47;;;;;;;2.53;1.65;;;;;;;1.32;73.14;99720.53;692673;28;44762;-57
2021/01/14 00:44:09;;;;;;;1.98;1.77;;;;;;;1.31;73.02;99711.69;693692;28;39119;-58
2021/01/14 00:44:30;;;;;;;2.20;2.10;;;;;;;1.31;73.12;99719.66;693446;28;23520;-56
2021/01/14 00:44:51;;;;;;;2.30;2.10;;;;;;;1.30;73.08;99718.00;693575;28;19993;-58
2021/01/14 00:45:13;;;;;;;2.10;2.00;;;;;;;1.30;73.08;99714.50;693768;28;8561;-58
2021/01/14 00:45:36;;;;;;;2.70;2.10;;;;;;;1.29;73.19;99716.31;691720;28;44366;-58
2021/01/14 00:45:57;;;;;;;3.75;2.33;;;;;;;1.30;73.22;99715.34;691975;28;69356;-57
2021/01/14 00:46:19;;;;;;;2.55;2.05;;;;;;;1.30;73.26;99718.00;693445;28;22390;-57
2021/01/14 00:46:40;;;;;;;2.20;2.00;;;;;;;1.29;73.32;99711.00;693431;28;46417;-56
2021/01/14 00:47:01;;;;;;;2.08;1.88;;;;;;;1.28;73.26;99709.31;693991;28;23278;-55
2021/01/14 00:47:23;;;;;;;2.63;1.95;;;;;;;1.28;73.48;99709.31;693321;28;22500;-57
2021/01/14 00:47:45;;;;;;;2.47;2.10;;;;;;;1.29;73.39;99718.16;692075;28;70597;-59
2021/01/14 00:48:07;;;;;;;3.03;2.08;;;;;;;1.29;73.34;99721.63;693516;28;23465;-53
2021/01/14 00:48:28;;;;;;;2.30;2.10;;;;;;;1.29;73.49;99716.31;692878;28;46322;-54
2021/01/14 00:48:49;;;;;;;2.78;2.40;;;;;;;1.28;73.41;99717.28;689487;28;46483;-55
2021/01/14 00:49:11;;;;;;;2.35;2.17;;;;;;;1.28;73.58;99717.28;691713;28;22627;-58
2021/01/14 00:49:33;;;;;;;2.10;2.00;;;;;;;1.29;73.53;99720.81;689757;28;23462;-58
2021/01/14 00:49:54;;;;;;;2.10;2.00;;;;;;;1.26;73.56;99711.28;688817;28;45285;-58
2021/01/14 00:50:15;;;;;;;2.03;1.92;;;;;;;1.27;73.69;99715.63;689940;28;22354;-56
2021/01/14 00:50:36;;;;;;;2.30;2.10;;;;;;;1.27;73.78;99720.94;691166;28;18920;-58
2021/01/14 00:50:58;;;;;;;2.10;1.90;;;;;;;1.23;73.93;99717.72;694286;28;15818;-58
2021/01/14 00:51:19;;;;;;;2.75;2.00;;;;;;;1.26;74.01;99720.09;692194;28;42782;-58
2021/01/14 00:51:41;;;;;;;2.25;2.05;;;;;;;1.26;74.10;99717.44;695372;28;949;-60
2021/01/14 00:52:04;;;;;;;2.20;2.00;;;;;;;1.26;73.82;99722.75;694525;28;1650;-60
2021/01/14 00:52:26;;;;;;;2.25;2.05;;;;;;;1.26;73.79;99722.75;694395;28;10557;-57
2021/01/14 00:52:47;;;;;;;2.25;2.00;;;;;;;1.28;73.86;99711.13;692781;28;46377;-61
2021/01/14 00:53:09;;;;;;;2.22;2.08;;;;;;;1.28;73.73;99719.94;693663;28;16617;-60
2021/01/14 00:53:30;;;;;;;2.15;2.00;;;;;;;1.28;73.89;99719.13;694017;28;17153;-59
2021/01/14 00:53:55;;;;;;;2.22;2.05;;;;;;;1.28;73.93;99722.63;692991;28;37934;-58
2021/01/14 00:54:21;;;;;;;3.33;2.13;;;;;;;1.28;73.75;99713.81;692826;28;60571;-60
2021/01/14 00:54:42;;;;;;;2.53;2.17;;;;;;;1.29;73.67;99724.31;693094;28;29503;-60
2021/01/14 00:55:04;;;;;;;2.38;2.10;;;;;;;1.26;74.18;99720.09;693331;28;23515;-58
2021/01/14 00:55:26;;;;;;;2.22;2.08;;;;;;;1.28;73.70;99716.47;693149;28;39789;-59
2021/01/14 00:55:47;;;;;;;2.25;2.05;;;;;;;1.27;73.84;99718.28;692217;28;46474;-60
2021/01/14 00:56:09;;;;;;;2.03;1.92;;;;;;;1.27;73.93;99723.63;689760;28;20483;-58
2021/01/14 00:56:32;;;;;;;2.10;2.00;;;;;;;1.27;73.84;99728.94;691668;28;21527;-58
2021/01/14 00:56:53;;;;;;;1.90;1.80;;;;;;;1.29;73.75;99713.66;689172;28;68344;-60
2021/01/14 00:57:14;;;;;;;2.45;1.80;;;;;;;1.28;73.82;99714.63;690988;28;23530;-59
2021/01/14 00:57:36;;;;;;;2.10;1.90;;;;;;;1.27;73.78;99710.31;689116;28;46295;-60
2021/01/14 00:57:57;;;;;;;2.15;1.90;;;;;;;1.28;73.94;99719.94;691348;28;19946;-60
2021/01/14 00:58:19;;;;;;;2.20;2.05;;;;;;;1.29;73.97;99718.16;693589;28;21330;-59
2021/01/14 00:58:40;;;;;;;2.25;2.05;;;;;;;1.27;73.83;99715.63;693015;28;35811;-59
2021/01/14 00:59:02;;;;;;;2.47;2.28;;;;;;;1.27;73.87;99715.63;694550;28;19312;-56
2021/01/14 00:59:23;;;;;;;2.15;2.05;;;;;;;1.28;73.95;99716.47;693783;28;23453;-57
2021/01/14 00:59:44;;;;;;;1.98;1.88;;;;;;;1.26;73.97;99717.44;693333;28;37392;-57
2021/01/14 01:00:08;;;;;;;1.80;1.70;;;;;;;1.26;74.11;99714.78;693809;28;19124;-57
2021/01/14 01:00:30;;;;;;;2.38;1.90;;;;;;;1.26;74.14;99721.91;691609;28;84947;-58
2021/01/14 01:00:51;;;;;;;2.50;1.80;;;;;;;1.27;74.02;99723.63;693283;28;22408;-58
2021/01/14 01:01:12;;;;;;;2.00;1.80;;;;;;;1.26;74.10;99720.09;692991;28;45246;-56
2021/01/14 01:01:34;;;;;;;2.20;2.00;;;;;;;1.26;74.09;99721.91;694205;28;21626;-57
2021/01/14 01:01:56;;;;;;;3.00;2.00;;;;;;;1.27;73.99;99720.94;692678;28;45178;-57
2021/01/14 01:02:17;;;;;;;3.83;2.03;;;;;;;1.25;74.15;99715.78;693767;28;22452;-54
2021/01/14 01:02:40;;;;;;;2.20;2.00;;;;;;;1.26;74.12;99717.44;692958;28;47443;-55
2021/01/14 01:03:01;;;;;;;2.13;2.00;;;;;;;1.27;74.11;99720.94;691913;28;69428;-57
2021/01/14 01:03:23;;;;;;;2.00;1.90;;;;;;;1.28;74.03;99727.09;694023;28;21363;-55
2021/01/14 01:03:44;;;;;;;2.42;2.00;;;;;;;1.27;73.99;99723.63;692978;28;46627;-53
2021/01/14 01:04:05;;;;;;;2.70;1.70;;;;;;;1.27;74.10;99731.59;695205;28;23432;-57
2021/01/14 01:04:26;;;;;;;1.85;1.73;;;;;;;1.29;74.04;99731.44;693917;28;23458;-58
2021/01/14 01:04:48;;;;;;;2.13;1.98;;;;;;;1.28;74.00;99722.63;693757;28;20669;-60
2021/01/14 01:05:11;;;;;;;2.38;1.98;;;;;;;1.28;73.90;99732.41;692625;28;38836;-59
2021/01/14 01:05:32;;;;;;;3.35;2.30;;;;;;;1.26;74.04;99729.91;692247;28;70186;-60
2021/01/14 01:05:54;;;;;;;1.88;1.70;;;;;;;1.27;73.93;99728.94;693923;28;22229;-60
2021/01/14 01:06:15;;;;;;;2.13;1.92;;;;;;;1.28;74.12;99729.75;693056;28;45282;-59
2021/01/14 01:06:38;;;;;;;2.58;2.10;;;;;;;1.28;74.10;99729.75;694799;28;21546;-60
2021/01/14 01:07:00;;;;;;;2.10;2.00;;;;;;;1.27;74.16;99728.94;692211;28;67773;-59
2021/01/14 01:07:21;;;;;;;2.05;1.80;;;;;;;1.28;74.16;99725.28;691727;28;46369;-59
2021/01/14 01:07:47;;;;;;;2.17;2.00;;;;;;;1.29;74.13;99737.59;692949;28;24353;-59
2021/01/14 01:08:08;;;;;;;2.03;1.83;;;;;;;1.28;74.18;99730.59;689925;28;136675;-60
2021/01/14 01:08:30;;;;;;;2.13;2.00;;;;;;;1.28;74.27;99738.56;692669;28;46232;-58
2021/01/14 01:08:51;;;;;;;2.30;2.20;;;;;;;1.26;74.26;99733.41;693249;28;22523;-60
2021/01/14 01:09:13;;;;;;;2.05;1.90;;;;;;;1.28;74.17;99743.06;694989;28;11735;-55
2021/01/14 01:09:34;;;;;;;2.25;1.95;;;;;;;1.28;74.23;99738.56;693507;28;16362;-57
2021/01/14 01:09:56;;;;;;;2.10;2.00;;;;;;;1.28;74.17;99735.91;693322;28;22344;-55
2021/01/14 01:10:18;;;;;;;1.95;1.85;;;;;;;1.28;74.24;99737.75;692933;28;45279;-55
2021/01/14 01:10:39;;;;;;;2.20;1.80;;;;;;;1.29;74.26;99736.78;693245;28;47146;-53
2021/01/14 01:11:01;;;;;;;2.20;2.00;;;;;;;1.29;74.27;99740.25;693441;28;22281;-57
2021/01/14 01:11:23;;;;;;;1.80;1.70;;;;;;;1.29;74.17;99729.63;692869;28;46412;-57
2021/01/14 01:11:44;;;;;;;2.25;1.90;;;;;;;1.28;74.16;99735.09;693844;28;42052;-60
2021/01/14 01:12:07;;;;;;;2.05;1.95;;;;;;;1.27;74.23;99736.91;693670;28;30295;-59
2021/01/14 01:12:28;;;;;;;2.00;1.90;;;;;;;1.28;74.14;99735.91;692724;28;43504;-61
2021/01/14 01:12:50;;;;;;;1.95;1.85;;;;;;;1.30;74.25;99739.28;692746;28;46297;-60
2021/01/14 01:13:12;;;;;;;1.85;1.75;;;;;;;1.30;74.13;99739.28;694496;28;920;-61
2021/01/14 01:13:33;;;;;;;1.90;1.80;;;;;;;1.29;74.10;99734.94;693282;28;21539;-60
2021/01/14 01:13:54;;;;;;;1.70;1.60;;;;;;;1.27;74.01;99734.25;693653;28;14520;-60
2021/01/14 01:14:16;;;;;;;1.65;1.55;;;;;;;1.29;73.98;99742.91;692697;28;46481;-57
2021/01/14 01:14:37;;;;;;;1.80;1.70;;;;;;;1.29;74.01;99742.09;692624;28;45278;-58
2021/01/14 01:14:59;;;;;;;1.90;1.80;;;;;;;1.29;74.15;99736.78;693747;28;24063;-58
2021/01/14 01:15:20;;;;;;;1.90;1.80;;;;;;;1.29;74.11;99732.28;693872;28;22398;-53
2021/01/14 01:15:42;;;;;;;1.95;1.85;;;;;;;1.28;74.13;99737.75;693738;28;24145;-56
2021/01/14 01:16:03;;;;;;;2.05;1.95;;;;;;;1.29;74.16;99739.44;692857;28;47176;-57
2021/01/14 01:16:25;;;;;;;1.98;1.88;;;;;;;1.28;74.05;99735.09;692498;28;47183;-57
2021/01/14 01:16:46;;;;;;;2.00;1.90;;;;;;;1.28;74.24;99735.91;693729;28;23499;-58
2021/01/14 01:17:07;;;;;;;1.77;1.70;;;;;;;1.28;74.15;99737.75;693423;28;23389;-60
2021/01/14 01:17:32;;;;;;;1.85;1.75;;;;;;;1.28;74.33;99737.75;692714;28;46423;-60
2021/01/14 01:17:54;;;;;;;1.60;1.50;;;;;;;1.27;74.17;99736.91;690594;28;113650;-60
2021/01/14 01:18:15;;;;;;;1.60;1.50;;;;;;;1.27;74.30;99734.25;692579;28;46481;-60
2021/01/14 01:18:37;;;;;;;1.90;1.80;;;;;;;1.27;74.34;99736.91;693881;28;1348;-58
2021/01/14 01:19:02;;;;;;;1.80;1.70;;;;;;;1.26;74.35;99740.53;693111;28;46325;-60
2021/01/14 01:19:23;;;;;;;2.10;1.90;;;;;;;1.27;74.31;99742.22;691237;28;90381;-60
2021/01/14 01:19:44;;;;;;;1.88;1.77;;;;;;;1.28;74.35;99740.41;692923;28;46271;-61
2021/01/14 01:20:07;;;;;;;1.90;1.80;;;;;;;1.28;74.21;99741.22;693776;28;23487;-61
2021/01/14 01:20:28;;;;;;;1.70;1.60;;;;;;;1.29;74.27;99736.78;691935;28;69437;-61
2021/01/14 01:20:50;;;;;;;1.58;1.50;;;;;;;1.29;74.21;99742.09;693736;28;23529;-61
2021/01/14 01:21:11;;;;;;;1.80;1.70;;;;;;;1.29;74.31;99739.44;693687;28;23531;-61
2021/01/14 01:21:32;;;;;;;2.03;1.83;;;;;;;1.29;74.31;99744.75;693794;28;45235;-58
2021/01/14 01:21:54;;;;;;;1.88;1.70;;;;;;;1.28;74.49;99746.56;693892;28;23496;-58
2021/01/14 01:22:18;;;;;;;1.88;1.77;;;;;;;1.27;74.49;99739.56;692739;28;46502;-58
2021/01/14 01:22:39;;;;;;;1.77;1.67;;;;;;;1.28;74.62;99746.56;690566;28;92095;-55
2021/01/14 01:23:01;;;;;;;1.90;1.80;;;;;;;1.28;74.47;99737.75;693508;28;23510;-58
2021/01/14 01:23:22;;;;;;;1.98;1.88;;;;;;;1.28;74.57;99749.22;693227;28;22397;-57
2021/01/14 01:23:43;;;;;;;1.90;1.80;;;;;;;1.28;74.62;99737.75;693364;28;22725;-57
2021/01/14 01:24:06;;;;;;;1.75;1.65;;;;;;;1.29;74.66;99742.91;693683;28;46275;-56
2021/01/14 01:24:27;;;;;;;1.50;1.40;;;;;;;1.28;74.62;99740.41;693092;28;46171;-53
2021/01/14 01:24:48;;;;;;;2.13;1.50;;;;;;;1.29;74.72;99747.41;692736;28;45648;-52
2021/01/14 01:25:11;;;;;;;1.92;1.83;;;;;;;1.29;74.53;99745.59;693491;28;23353;-53
2021/01/14 01:25:32;;;;;;;1.70;1.60;;;;;;;1.29;74.60;99744.75;692776;28;44307;-56
2021/01/14 01:25:53;;;;;;;1.83;1.73;;;;;;;1.28;74.54;99738.56;694026;28;17132;-54
2021/01/14 01:26:15;;;;;;;1.90;1.80;;;;;;;1.28;74.52;99737.75;693720;28;23505;-53
2021/01/14 01:26:36;;;;;;;1.80;1.70;;;;;;;1.29;74.55;99744.75;694019;28;46255;-57
2021/01/14 01:26:58;;;;;;;1.60;1.50;;;;;;;1.29;74.42;99745.59;692446;28;23462;-57
2021/01/14 01:27:19;;;;;;;1.77;1.50;;;;;;;1.29;74.63;99739.44;692625;28;46358;-56
2021/01/14 01:27:40;;;;;;;1.60;1.50;;;;;;;1.29;74.73;99736.78;692365;28;41904;-56
2021/01/14 01:28:01;;;;;;;1.67;1.60;;;;;;;1.29;74.56;99734.13;693447;28;21557;-56
2021/01/14 01:28:23;;;;;;;2.00;1.60;;;;;;;1.28;74.56;99740.41;693533;28;22402;-55
2021/01/14 01:28:45;;;;;;;1.88;1.73;;;;;;;1.29;74.74;99734.13;694007;28;10206;-58
2021/01/14 01:29:06;;;;;;;1.92;1.83;;;;;;;1.29;74.69;99742.09;691155;28;45293;-58
2021/01/14 01:29:27;;;;;;;1.75;1.65;;;;;;;1.30;74.69;99746.41;689576;28;46354;-58
2021/01/14 01:29:48;;;;;;;1.80;1.70;;;;;;;1.28;74.61;99743.88;691076;28;22394;-58
2021/01/14 01:30:11;;;;;;;1.63;1.52;;;;;;;1.29;74.70;99750.06;690728;28;13307;-58
2021/01/14 01:30:32;;;;;;;1.80;1.70;;;;;;;1.28;74.76;99746.56;689232;28;68357;-58
2021/01/14 01:30:54;;;;;;;1.55;1.45;;;;;;;1.29;74.71;99739.44;691033;28;22611;-56
2021/01/14 01:31:15;;;;;;;1.70;1.60;;;;;;;1.29;74.62;99747.41;690192;28;45275;-57
2021/01/14 01:31:39;;;;;;;1.67;1.55;;;;;;;1.29;74.59;99742.91;692035;28;22378;-59
2021/01/14 01:32:01;;;;;;;1.77;1.47;;;;;;;1.29;74.65;99745.59;687401;28;115373;-60
2021/01/14 01:32:22;;;;;;;1.63;1.52;;;;;;;1.30;74.66;99743.75;689883;28;44428;-60
2021/01/14 01:32:47;;;;;;;1.88;1.60;;;;;;;1.29;74.73;99742.09;690313;28;23689;-60
2021/01/14 01:33:09;;;;;;;1.95;1.60;;;;;;;1.26;74.77;99743.22;687845;28;114024;-60
2021/01/14 01:33:31;;;;;;;2.05;1.55;;;;;;;1.30;74.73;99751.72;690307;28;47523;-59
2021/01/14 01:33:52;;;;;;;1.40;1.40;;;;;;;1.30;74.65;99749.94;689951;28;42444;-60
2021/01/14 01:34:14;;;;;;;1.60;1.50;;;;;;;1.30;74.52;99749.06;692188;28;23540;-60
2021/01/14 01:34:35;;;;;;;1.73;1.42;;;;;;;1.30;74.57;99746.41;689869;28;45247;-60
2021/01/14 01:34:57;;;;;;;1.50;1.35;;;;;;;1.29;74.66;99745.59;690243;28;47658;-59
2021/01/14 01:35:18;;;;;;;1.48;1.40;;;;;;;1.29;74.71;99745.59;690471;28;23803;-59
2021/01/14 01:35:39;;;;;;;1.75;1.40;;;;;;;1.30;74.60;99741.09;690942;28;21534;-59
2021/01/14 01:36:00;;;;;;;2.30;1.70;;;;;;;1.30;74.67;99747.28;691083;28;21532;-59
2021/01/14 01:36:22;;;;;;;1.95;1.80;;;;;;;1.30;74.72;99746.41;690189;28;46525;-60
2021/01/14 01:36:49;;;;;;;1.65;1.60;;;;;;;1.28;74.74;99751.03;692163;28;22412;-58
2021/01/14 01:37:11;;;;;;;1.58;1.48;;;;;;;1.30;74.74;99751.72;686668;28;138759;-57
2021/01/14 01:37:32;;;;;;;1.70;1.60;;;;;;;1.26;74.83;99744.03;690409;28;22369;-58
2021/01/14 01:37:54;;;;;;;1.50;1.40;;;;;;;1.30;74.72;99747.28;691078;28;21397;-56
2021/01/14 01:38:15;;;;;;;1.58;1.48;;;;;;;1.30;74.72;99749.94;690383;28;44343;-58
2021/01/14 01:38:36;;;;;;;2.33;1.38;;;;;;;1.31;74.66;99745.44;690761;28;23438;-58
2021/01/14 01:39:00;;;;;;;1.88;1.40;;;;;;;1.30;74.60;99760.56;690366;28;39987;-56
2021/01/14 01:39:22;;;;;;;1.60;1.50;;;;;;;1.32;74.64;99760.44;687850;28;90497;-60
2021/01/14 01:39:43;;;;;;;1.58;1.48;;;;;;;1.31;74.75;99761.41;690106;28;23460;-61
2021/01/14 01:40:06;;;;;;;1.70;1.60;;;;;;;1.30;74.69;99763.22;689173;28;46464;-61
2021/01/14 01:40:27;;;;;;;1.63;1.52;;;;;;;1.31;74.72;99766.72;690028;28;46426;-60
2021/01/14 01:40:54;;;;;;;1.45;1.35;;;;;;;1.30;74.85;99762.38;690669;28;23456;-60
2021/01/14 01:41:16;;;;;;;1.33;1.30;;;;;;;1.34;74.82;99766.44;687005;28;136765;-59
2021/01/14 01:41:37;;;;;;;1.30;1.30;;;;;;;1.32;74.82;99763.09;690284;28;46356;-60
2021/01/14 01:41:59;;;;;;;1.40;1.40;;;;;;;1.28;74.94;99759.03;689998;28;46462;-61
2021/01/14 01:42:20;;;;;;;2.22;1.35;;;;;;;1.32;74.95;99768.41;690697;28;22426;-60
2021/01/14 01:42:41;;;;;;;1.35;1.30;;;;;;;1.32;74.92;99769.25;691026;28;23486;-59
2021/01/14 01:43:02;;;;;;;1.65;1.55;;;;;;;1.31;74.88;99772.88;690194;28;46336;-61
2021/01/14 01:43:25;;;;;;;1.50;1.40;;;;;;;1.30;74.94;99759.72;690190;28;21551;-61
2021/01/14 01:43:46;;;;;;;1.60;1.50;;;;;;;1.31;74.89;99762.22;689440;28;43679;-61
2021/01/14 01:44:07;;;;;;;1.52;1.42;;;;;;;1.32;74.97;99768.41;690496;28;46369;-59
2021/01/14 01:44:29;;;;;;;1.48;1.48;;;;;;;1.33;74.74;99768.25;691054;28;22294;-58
2021/01/14 01:44:50;;;;;;;2.28;1.48;;;;;;;1.32;74.74;99765.75;690434;28;23411;-57
2021/01/14 01:45:12;;;;;;;1.90;1.40;;;;;;;1.34;74.73;99771.75;690798;28;22086;-58
2021/01/14 01:45:34;;;;;;;1.50;1.40;;;;;;;1.34;74.79;99769.94;689585;28;67437;-58
2021/01/14 01:45:55;;;;;;;1.40;1.40;;;;;;;1.34;74.90;99763.78;691067;28;22424;-56
2021/01/14 01:46:23;;;;;;;1.42;1.42;;;;;;;1.34;74.87;99767.28;690699;28;21550;-58