Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:17;;;;;;;0.90;0.50;;;;;;;-144.47;74.78;52889.84;5019957;28;20525;-91
2023/01/13 00:02:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:05:22;;;;;;;1.58;0.60;;;;;;;-144.47;75.54;52832.25;5020387;28;20077;-90
2023/01/13 00:07:53;;;;;;;0.90;0.50;;;;;;;-144.47;76.06;52856.09;5021619;28;20072;-90
2023/01/13 00:10:29;;;;;;;0.30;0.30;;;;;;;-144.47;76.52;52881.91;5018195;28;20026;-91
2023/01/13 00:12:59;;;;;;;0.73;0.50;;;;;;;-144.47;76.80;52881.91;5020533;28;20026;-91
2023/01/13 00:15:37;;;;;;;0.50;0.50;;;;;;;-144.47;76.89;52873.97;5020303;28;20083;-92
2023/01/13 00:21:07;;;;;;;1.05;0.57;;;;;;;-144.47;76.80;52885.88;5020192;28;20100;-91
2023/01/13 00:23:36;;;;;;;2.78;0.55;;;;;;;-144.47;76.86;52879.94;5019227;28;20056;-92
2023/01/13 00:26:17;;;;;;;1.45;0.60;;;;;;;-144.47;76.88;52868.00;5018987;28;20021;-91
2023/01/13 00:28:47;;;;;;;1.00;0.60;;;;;;;-144.47;76.81;52860.06;5014114;28;20084;-92
2023/01/13 00:31:22;;;;;;;0.98;0.60;;;;;;;-144.47;77.00;52864.03;5017503;28;20025;-92
2023/01/13 00:33:53;;;;;;;0.63;0.50;;;;;;;-144.47;77.02;52875.94;5018471;28;20120;-93
2023/01/13 00:36:37;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:39:06;;;;;;;1.17;0.60;;;;;;;-144.47;76.90;52852.13;5017443;28;20365;-91
2023/01/13 00:43:21;;;;;;;4.30;0.70;;;;;;;-144.47;76.90;52873.97;5016651;28;20049;-91
2023/01/13 00:44:30;;;;;;;1.30;0.50;;;;;;;-144.47;76.78;52891.84;5016694;28;20556;-91
2023/01/13 00:47:09;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:49:38;;;;;;;0.40;0.40;;;;;;;-144.47;76.54;52870.00;5017212;28;20024;-91
2023/01/13 00:52:39;;;;;;;0.30;0.30;;;;;;;-144.47;76.22;52875.94;5016772;28;20032;-92
2023/01/13 00:55:23;;;;;;;0.50;0.40;;;;;;;-144.47;75.93;52858.06;5032458;28;20029;-92
2023/01/13 00:58:15;;;;;;;3.30;0.57;;;;;;;-144.47;76.23;52887.88;5036487;28;20026;-91
2023/01/13 01:00:50;;;;;;;0.95;0.50;;;;;;;-144.47;76.21;52864.03;5030199;28;20530;-93
2023/01/13 01:03:22;;;;;;;0.52;0.50;;;;;;;-144.47;76.19;52844.19;5016965;28;20038;-92
2023/01/13 01:06:43;;;;;;;0.40;0.40;;;;;;;-144.47;75.97;52887.88;5015489;28;20030;-92
2023/01/13 01:09:25;;;;;;;0.60;0.45;;;;;;;-144.47;76.11;52852.13;4957199;28;20046;-91
2023/01/13 01:12:16;;;;;;;0.40;0.40;;;;;;;-144.47;75.73;52871.97;5015712;28;20057;-91
2023/01/13 01:14:46;;;;;;;0.55;0.55;;;;;;;-144.47;75.91;52866.03;4997054;28;20033;-90
2023/01/13 01:17:16;;;;;;;0.57;0.40;;;;;;;-144.47;75.98;52893.81;4995929;28;20450;-92
2023/01/13 01:19:49;;;;;;;2.58;0.55;;;;;;;-144.47;76.00;52875.94;4997721;28;20165;-92
2023/01/13 01:25:37;;;;;;;3.90;0.70;;;;;;;-144.47;76.03;52909.72;4997244;28;20029;-91
2023/01/13 01:28:12;;;;;;;2.58;0.50;;;;;;;-144.47;76.15;52881.91;4995561;28;20406;-91
2023/01/13 01:30:42;;;;;;;1.17;0.60;;;;;;;-144.47;76.29;52856.09;4995420;28;20121;-92
2023/01/13 01:33:13;;;;;;;0.40;0.40;;;;;;;-144.47;76.29;52877.94;4997525;28;20034;-93
2023/01/13 01:36:03;;;;;;;0.30;0.30;;;;;;;-144.47;76.42;52873.97;4996432;28;20049;-92
2023/01/13 01:38:49;;;;;;;0.40;0.38;;;;;;;-144.47;76.50;52871.97;5013762;28;20037;-93
2023/01/13 01:41:21;;;;;;;0.43;0.43;;;;;;;-144.47;76.40;52860.06;5016356;28;20474;-90
2023/01/13 01:44:34;;;;;;;0.43;0.40;;;;;;;-144.47;76.08;52850.13;5016938;28;20145;-92
2023/01/13 01:47:26;;;;;;;0.40;0.40;;;;;;;-144.47;76.16;52875.94;4986728;28;20486;-92
2023/01/13 01:50:24;;;;;;;0.52;0.50;;;;;;;-144.47;76.12;52895.81;5019849;28;20046;-91
2023/01/13 01:56:44;;;;;;;0.30;0.30;;;;;;;-144.47;76.00;52870.00;5018901;28;20080;-90
2023/01/13 01:59:18;;;;;;;1.00;0.50;;;;;;;-144.47;76.04;52889.84;5018702;28;20084;-91
2023/01/13 02:02:00;;;;;;;1.25;0.50;;;;;;;-144.47;75.71;52875.94;5017016;28;20470;-93
2023/01/13 02:04:56;;;;;;;0.53;0.40;;;;;;;-144.47;75.66;52875.94;5017656;28;20109;-92
2023/01/13 02:07:39;;;;;;;0.75;0.45;;;;;;;-144.47;75.62;52873.97;5017425;28;20275;-91
2023/01/13 02:10:18;;;;;;;0.40;0.40;;;;;;;-144.47;75.74;52879.94;5017623;28;20532;-91
2023/01/13 02:13:17;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:16:17;;;;;;;0.70;0.40;;;;;;;-144.47;76.00;52864.03;5017936;28;20422;-93
2023/01/13 02:18:49;;;;;;;0.47;0.40;;;;;;;-144.47;75.56;52858.06;5020675;28;20113;-92
2023/01/13 02:21:54;;;;;;;0.70;0.50;;;;;;;-144.47;75.61;52868.00;5016744;28;20026;-90
2023/01/13 02:28:13;;;;;;;0.70;0.50;;;;;;;-144.47;75.73;52891.84;4993021;28;20034;-93
2023/01/13 02:34:47;;;;;;;0.40;0.40;;;;;;;-144.47;75.84;52883.91;4936426;29;20607;-91
2023/01/13 02:37:26;;;;;;;0.30;0.30;;;;;;;-144.47;75.68;52881.91;4955403;28;20125;-92
2023/01/13 02:40:18;;;;;;;0.93;0.38;;;;;;;-144.47;75.78;52868.00;5015265;28;20064;-91
2023/01/13 02:46:07;;;;;;;0.43;0.43;;;;;;;-144.47;75.74;52895.81;5029439;28;20045;-92
2023/01/13 02:48:40;;;;;;;0.57;0.40;;;;;;;-144.47;75.69;52858.06;5031294;28;20106;-91
2023/01/13 02:51:22;;;;;;;0.30;0.30;;;;;;;-144.47;75.53;52887.88;5029620;28;20021;-92
2023/01/13 02:53:55;;;;;;;0.57;0.55;;;;;;;-144.47;75.59;52875.94;5034984;28;20022;-92
2023/01/13 02:56:53;;;;;;;0.57;0.43;;;;;;;-144.47;75.46;52897.81;5034103;28;20026;-92
2023/01/13 02:59:35;;;;;;;0.28;0.28;;;;;;;-144.47;75.35;52846.16;5030772;28;20009;-92
2023/01/13 03:02:14;;;;;;;0.57;0.40;;;;;;;-144.47;75.19;52891.84;5031844;28;20093;-90
2023/01/13 03:08:26;;;;;;;2.00;0.60;;;;;;;-144.47;75.29;52883.91;5019940;28;20064;-93
2023/01/13 03:11:34;;;;;;;0.40;0.40;;;;;;;-144.47;75.38;52856.09;5011085;28;20025;-93
2023/01/13 03:14:46;;;;;;;0.20;0.20;;;;;;;-144.47;75.56;52848.16;5027470;28;20034;-91
2023/01/13 03:17:50;;;;;;;2.45;0.52;;;;;;;-144.47;75.43;52834.25;4976100;28;20046;-93
2023/01/13 03:20:35;;;;;;;1.10;0.40;;;;;;;-144.47;75.66;52858.06;4966064;28;20065;-91
2023/01/13 03:23:42;;;;;;;0.45;0.45;;;;;;;-144.47;75.76;52838.22;4979773;29;20050;-90
2023/01/13 03:29:44;;;;;;;0.40;0.40;;;;;;;-144.47;75.88;52885.88;4981972;28;20063;-90
2023/01/13 03:32:34;;;;;;;1.00;0.45;;;;;;;-144.47;75.82;52875.94;4979046;29;20115;-91
2023/01/13 03:35:49;;;;;;;0.30;0.30;;;;;;;-144.47;75.83;52883.91;4984818;28;20051;-91
2023/01/13 03:38:35;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:41:26;;;;;;;1.27;0.40;;;;;;;-144.47;76.03;52875.94;5001492;28;20030;-93
2023/01/13 03:44:37;;;;;;;0.30;0.30;;;;;;;-144.47;76.13;52846.16;4985089;28;20015;-90
2023/01/13 03:47:50;;;;;;;0.45;0.40;;;;;;;-144.47;76.28;52885.88;4997525;28;20110;-92
2023/01/13 03:50:40;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:53:27;;;;;;;0.50;0.50;;;;;;;-144.47;75.99;52868.00;5038970;28;20030;-91
2023/01/13 03:56:59;;;;;;;3.13;0.40;;;;;;;-144.47;76.01;52866.03;5040615;28;20026;-92
2023/01/13 03:59:45;;;;;;;0.65;0.40;;;;;;;-144.47;76.35;52879.94;5023886;28;20336;-92
2023/01/13 04:09:13;;;;;;;5.13;0.60;;;;;;;-144.47;76.97;52864.03;4977152;28;20599;-91
2023/01/13 04:14:58;;;;;;;1.00;0.45;;;;;;;-144.47;77.38;52889.84;4969844;28;20026;-91
2023/01/13 04:17:33;;;;;;;1.10;0.47;;;;;;;-144.47;77.51;52881.91;4978962;28;20041;-90
2023/01/13 04:20:08;;;;;;;2.63;0.55;;;;;;;-144.47;77.57;52854.09;4965557;28;20030;-91
2023/01/13 04:22:47;;;;;;;1.02;0.52;;;;;;;-144.47;77.67;52868.00;4977441;28;20035;-91
2023/01/13 04:25:26;;;;;;;1.63;0.55;;;;;;;-144.47;77.49;52887.88;4960363;28;20023;-91
2023/01/13 04:27:51;;;;;;;0.20;0.20;;;;;;;-144.47;77.75;52875.94;4976363;28;20546;-90
2023/01/13 04:30:31;;;;;;;1.65;0.50;;;;;;;-144.47;78.02;52875.94;4941946;28;20046;-92
2023/01/13 04:33:10;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:36:11;;;;;;;1.48;0.50;;;;;;;-144.47;78.24;52852.13;4903364;29;20581;-91
2023/01/13 04:39:03;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:44:33;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:47:04;;;;;;;13.68;3.58;;;;;;;-144.47;78.51;52883.91;4940131;29;20028;-91
2023/01/13 04:49:32;;;;;;;13.57;3.25;;;;;;;-144.47;78.49;52852.13;4938282;29;20059;-91
2023/01/13 04:52:02;;;;;;;6.90;1.67;;;;;;;-144.47;78.46;52891.84;4941688;28;20027;-91
2023/01/13 04:54:37;;;;;;;13.38;4.80;;;;;;;-144.47;78.70;52866.03;4976954;28;20530;-91
2023/01/13 04:57:10;;;;;;;4.63;1.08;;;;;;;-144.47;78.77;52895.81;4939946;29;20035;-93
2023/01/13 04:59:52;;;;;;;4.03;1.23;;;;;;;-144.47;78.69;52885.88;4942836;29;20526;-91
2023/01/13 05:05:43;;;;;;;5.30;1.58;;;;;;;-144.47;78.77;52873.97;4948514;28;20037;-89
2023/01/13 05:08:44;;;;;;;2.17;0.80;;;;;;;-144.47;78.75;52870.00;5014817;28;20545;-93
2023/01/13 05:17:26;;;;;;;3.72;1.10;;;;;;;-144.47;79.01;52868.00;5022274;28;20520;-92
2023/01/13 05:19:56;;;;;;;2.35;1.20;;;;;;;-144.47;78.98;52864.03;5000693;28;20161;-92
2023/01/13 05:25:24;;;;;;;3.78;1.77;;;;;;;-144.47;79.08;52854.09;5014486;28;20033;-90
2023/01/13 05:30:51;;;;;;;1.30;0.60;;;;;;;-144.47;79.15;52875.94;5008393;28;20042;-92
2023/01/13 05:33:30;;;;;;;2.30;1.00;;;;;;;-144.47;79.39;52891.84;5004197;28;20057;-92
2023/01/13 05:35:58;;;;;;;1.35;0.90;;;;;;;-144.47;79.46;52862.06;5026013;28;20020;-90
2023/01/13 05:38:33;;;;;;;3.07;1.23;;;;;;;-144.47;79.26;52887.88;5023055;28;20044;-89
2023/01/13 05:44:33;;;;;;;1.70;0.80;;;;;;;-144.47;78.99;52871.97;5016213;28;20120;-90
2023/01/13 05:47:17;;;;;;;;;;;;;;;-144.47;78.77;52895.81;5020006;28;20088;-92
2023/01/13 05:49:59;;;;;;;1.27;0.60;;;;;;;-144.47;78.73;52903.75;5018292;28;19909;-91
2023/01/13 05:52:28;;;;;;;2.25;0.60;;;;;;;-144.47;78.78;52891.84;5015102;28;20075;-91
2023/01/13 05:54:54;;;;;;;5.75;0.65;;;;;;;-144.47;78.52;52887.88;5015411;28;20588;-91
2023/01/13 05:57:53;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:00:33;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:06:21;;;;;;;2.38;1.00;;;;;;;-144.47;78.18;52846.16;5002650;28;20485;-89
2023/01/13 06:08:46;;;;;;;14.25;2.40;;;;;;;-144.47;78.16;52846.16;5024151;28;20471;-90
2023/01/13 06:11:20;;;;;;;12.60;3.55;;;;;;;-144.47;78.16;52864.03;5016202;28;20116;-91
2023/01/13 06:13:55;;;;;;;7.22;2.83;;;;;;;-144.47;78.09;52895.81;5018141;28;20101;-90
2023/01/13 06:16:35;;;;;;;10.15;3.00;;;;;;;-144.47;78.10;52887.88;5012243;28;20038;-91
2023/01/13 06:19:11;;;;;;;11.23;3.70;;;;;;;-144.47;78.11;52854.09;5020985;28;20026;-90
2023/01/13 06:22:03;;;;;;;6.38;1.88;;;;;;;-144.47;77.97;52870.00;5017235;28;20018;-91
2023/01/13 06:28:11;;;;;;;4.57;1.33;;;;;;;-144.47;77.90;52848.16;4999516;28;20088;-94
2023/01/13 06:30:53;;;;;;;4.20;1.75;;;;;;;-144.47;77.91;52899.78;4999450;28;20061;-91
2023/01/13 06:33:45;;;;;;;8.00;1.52;;;;;;;-144.47;78.19;52875.94;5025359;28;20631;-87
2023/01/13 06:36:24;;;;;;;6.90;3.55;;;;;;;-144.47;78.40;52868.00;5025720;28;20036;-91
2023/01/13 06:39:08;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:44:50;;;;;;;1.48;0.60;;;;;;;-144.47;78.42;52871.97;4959595;29;20135;-91
2023/01/13 06:47:22;;;;;;;1.15;0.88;;;;;;;-144.47;78.68;52881.91;4925124;29;20031;-92
2023/01/13 06:50:06;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:52:34;;;;;;;0.47;0.47;;;;;;;-144.47;78.54;52852.13;4957123;29;20031;-90
2023/01/13 06:55:21;;;;;;;0.70;0.40;;;;;;;-144.47;81.20;52866.03;4957891;28;20053;-91
2023/01/13 06:57:54;;;;;;;0.95;0.45;;;;;;;-144.47;89.94;52891.84;4955735;29;20035;-89
2023/01/13 07:00:21;;;;;;;4.25;0.70;;;;;;;-144.47;94.82;52919.66;4941913;29;20023;-89
2023/01/13 07:03:08;;;;;;;0.77;0.47;;;;;;;-144.47;97.81;52883.91;4957496;28;20035;-92
2023/01/13 07:06:01;;;;;;;0.50;0.40;;;;;;;-144.47;100.00;52907.72;4957004;29;20042;-89
2023/01/13 07:08:55;;;;;;;0.88;0.57;;;;;;;-144.47;100.00;52919.66;4927564;28;20031;-92
2023/01/13 07:11:27;;;;;;;2.30;0.55;;;;;;;-144.47;100.00;52913.69;4957237;28;20031;-93
2023/01/13 07:17:50;;;;;;;1.05;0.60;;;;;;;-144.47;100.00;52905.75;5000335;28;20065;-92
2023/01/13 07:20:24;;;;;;;0.50;0.40;;;;;;;-144.47;100.00;52929.59;5003778;28;20038;-91
2023/01/13 07:22:58;;;;;;;3.33;0.40;;;;;;;-144.47;100.00;52941.50;5003149;28;20089;-90
2023/01/13 07:25:31;;;;;;;2.38;0.60;;;;;;;-144.47;100.00;52935.53;5015360;28;20513;-90
2023/01/13 07:28:16;;;;;;;0.95;0.65;;;;;;;-144.47;100.00;52915.69;5015498;28;20520;-90
2023/01/13 07:30:51;;;;;;;1.15;0.70;;;;;;;-144.47;100.00;52935.53;5027964;28;20045;-91
2023/01/13 07:33:31;;;;;;;6.07;1.17;;;;;;;-144.47;100.00;52925.59;5019205;28;20487;-91
2023/01/13 07:36:10;;;;;;;4.70;0.70;;;;;;;-144.47;100.00;52927.59;5017890;28;20042;-90
2023/01/13 07:38:55;;;;;;;0.88;0.50;;;;;;;-144.47;100.00;52923.63;5037834;28;20413;-93
2023/01/13 07:44:42;;;;;;;0.55;0.50;;;;;;;-144.47;100.00;52945.47;5009407;28;20083;-91
2023/01/13 07:47:18;;;;;;;0.45;0.40;;;;;;;-144.47;100.00;52941.50;5016780;28;20083;-91
2023/01/13 07:49:49;;;;;;;1.05;0.60;;;;;;;-144.47;100.00;52923.63;5021312;28;20030;-91
2023/01/13 07:52:20;;;;;;;0.68;0.40;;;;;;;-144.47;100.00;52943.47;5018058;28;20022;-92
2023/01/13 07:54:48;;;;;;;0.43;0.40;;;;;;;-144.47;100.00;52927.59;5025644;28;20064;-92
2023/01/13 07:57:20;;;;;;;0.75;0.50;;;;;;;-144.47;100.00;52905.75;5017927;28;20029;-91
2023/01/13 07:59:58;;;;;;;1.35;0.60;;;;;;;-144.47;100.00;52917.66;5019202;28;20040;-91
2023/01/13 08:02:54;;;;;;;1.13;0.45;;;;;;;-144.47;96.20;52947.47;5018281;28;20042;-94
2023/01/13 08:05:22;;;;;;;3.50;0.75;;;;;;;-144.47;96.65;52901.78;5011109;28;20042;-91
2023/01/13 08:08:24;;;;;;;0.52;0.43;;;;;;;-144.47;96.76;52923.63;5024701;28;20022;-92
2023/01/13 08:14:25;;;;;;;1.25;0.57;;;;;;;-144.47;95.03;52963.34;5032686;28;20045;-91
2023/01/13 08:16:53;;;;;;;2.88;0.68;;;;;;;-144.47;97.91;52943.47;5035572;28;20471;-89
2023/01/13 08:19:49;;;;;;;1.90;0.60;;;;;;;-144.47;98.70;52917.66;5037017;28;20036;-90
2023/01/13 08:22:38;;;;;;;1.10;0.47;;;;;;;-144.47;98.81;52909.72;5035823;28;20089;-89
2023/01/13 08:25:15;;;;;;;2.75;0.77;;;;;;;-144.47;98.91;52935.53;5026489;28;20081;-92
2023/01/13 08:27:47;;;;;;;1.55;0.50;;;;;;;-144.47;99.27;52923.63;5021975;28;20025;-90
2023/01/13 08:30:13;;;;;;;5.68;1.08;;;;;;;-144.47;100.00;52951.44;5023530;28;20022;-91
2023/01/13 08:32:48;;;;;;;1.55;0.65;;;;;;;-144.47;99.14;52951.44;5021180;28;20034;-91
2023/01/13 08:35:20;;;;;;;2.20;0.98;;;;;;;-144.47;98.11;52955.41;5019683;28;20030;-92
2023/01/13 08:37:53;;;;;;;1.60;0.70;;;;;;;-144.47;97.19;52917.66;5016109;28;20124;-91
2023/01/13 08:40:35;;;;;;;0.40;0.40;;;;;;;-144.47;95.77;52927.59;5017851;28;20022;-91
2023/01/13 08:43:50;;;;;;;1.52;0.70;;;;;;;-144.47;92.60;52935.53;5016785;28;20021;-91
2023/01/13 08:46:28;;;;;;;0.75;0.50;;;;;;;-144.47;91.55;52939.50;5001394;28;20018;-92
2023/01/13 08:51:52;;;;;;;1.40;0.88;;;;;;;-144.47;88.29;52903.75;4998363;28;20031;-92
2023/01/13 08:54:22;;;;;;;1.45;0.70;;;;;;;-144.47;87.55;52921.63;5015829;28;20045;-90
2023/01/13 08:56:53;;;;;;;1.52;0.63;;;;;;;-144.47;86.27;52923.63;5017163;28;20033;-89
2023/01/13 08:59:23;;;;;;;3.30;0.80;;;;;;;-144.47;85.38;52909.72;5016615;28;20046;-91
2023/01/13 09:02:02;;;;;;;4.13;1.00;;;;;;;-144.47;85.98;52905.75;5018844;28;20029;-91
2023/01/13 09:04:28;;;;;;;6.18;1.30;;;;;;;-144.47;84.81;52915.69;5016283;28;20022;-91
2023/01/13 09:07:08;;;;;;;5.80;1.48;;;;;;;-144.47;85.80;52905.75;5017796;28;20026;-90
2023/01/13 09:10:01;;;;;;;5.15;1.30;;;;;;;-144.47;84.99;52915.69;5031984;28;20462;-90
2023/01/13 09:15:27;;;;;;;1.80;0.90;;;;;;;-144.47;85.66;52903.75;5044674;28;20040;-91
2023/01/13 09:18:30;;;;;;;0.73;0.50;;;;;;;-144.47;85.92;52891.84;5035097;28;20367;-91
2023/01/13 09:21:02;;;;;;;1.27;0.52;;;;;;;-144.47;85.52;52891.84;5022424;28;20496;-90
2023/01/13 09:23:37;;;;;;;2.80;0.65;;;;;;;-144.47;86.25;52915.69;5038601;28;20033;-92
2023/01/13 09:26:11;;;;;;;2.67;0.80;;;;;;;-144.47;85.38;52895.81;5039962;28;20026;-90
2023/01/13 09:28:42;;;;;;;1.27;0.43;;;;;;;-144.47;84.90;52915.69;5038587;28;20385;-91
2023/01/13 09:31:10;;;;;;;1.27;0.55;;;;;;;-144.47;84.68;52915.69;5041109;28;20029;-91
2023/01/13 09:36:35;;;;;;;2.88;1.02;;;;;;;-144.47;85.31;52909.72;5051531;28;20060;-89
2023/01/13 09:39:10;;;;;;;1.95;0.80;;;;;;;-144.47;85.10;52915.69;5051198;28;20026;-89
2023/01/13 09:45:01;;;;;;;4.53;0.95;;;;;;;-144.47;85.65;52887.88;5031345;28;20029;-92
2023/01/13 09:47:31;;;;;;;4.13;1.02;;;;;;;-144.47;85.19;52947.47;5029222;28;20033;-91
2023/01/13 09:50:17;;;;;;;2.15;0.80;;;;;;;-144.47;85.44;52913.69;5030111;28;20037;-91
2023/01/13 09:52:50;;;;;;;1.58;0.73;;;;;;;-144.47;85.98;52889.84;5022599;28;20030;-94
2023/01/13 09:55:29;;;;;;;2.33;0.68;;;;;;;-144.47;85.00;52923.63;5022796;28;20022;-93
2023/01/13 09:58:01;;;;;;;1.95;0.65;;;;;;;-144.47;84.36;52933.56;5030849;28;20030;-91
2023/01/13 10:00:46;;;;;;;4.25;0.93;;;;;;;-144.47;85.11;52885.88;5021396;28;20394;-92
2023/01/13 10:03:36;;;;;;;1.92;0.75;;;;;;;-144.47;85.01;52905.75;5018657;28;20037;-91
2023/01/13 10:06:26;;;;;;;3.47;0.70;;;;;;;-144.47;84.48;52875.94;5021638;28;20401;-91
2023/01/13 10:09:07;;;;;;;1.77;0.80;;;;;;;-144.47;85.32;52921.63;5017509;28;20371;-93
2023/01/13 10:15:00;;;;;;;2.17;1.15;;;;;;;-144.47;85.27;52937.53;5018489;28;20374;-89
2023/01/13 10:18:07;;;;;;;3.50;0.80;;;;;;;-144.47;85.24;52899.78;5016972;28;20037;-93
2023/01/13 10:21:14;;;;;;;4.28;1.13;;;;;;;-144.47;85.00;52943.47;5019683;28;20045;-91
2023/01/13 10:24:18;;;;;;;1.27;0.70;;;;;;;-144.47;81.61;52911.69;5017490;28;20539;-92
2023/01/13 10:27:26;;;;;;;7.25;1.35;;;;;;;-144.47;82.12;52909.72;5026134;28;20530;-89
2023/01/13 10:29:56;;;;;;;4.35;1.23;;;;;;;-144.47;80.38;52901.78;5020865;28;20034;-91
2023/01/13 10:36:21;;;;;;;2.20;0.82;;;;;;;-144.47;75.28;52891.84;4996063;28;20053;-91
2023/01/13 10:38:49;;;;;;;4.75;1.35;;;;;;;-144.47;75.65;52895.81;4960812;28;20049;-91
2023/01/13 10:41:42;;;;;;;1.02;0.60;;;;;;;-144.47;74.35;52901.78;4976314;28;20468;-92
2023/01/13 10:44:34;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:47:23;;;;;;;2.92;0.60;;;;;;;-144.47;75.75;52903.75;4921321;29;20198;-93
2023/01/13 10:50:22;;;;;;;2.50;0.90;;;;;;;-144.47;76.73;52883.91;4903190;29;20080;-92
2023/01/13 10:57:16;;;;;;;3.08;1.20;;;;;;;-144.47;75.83;52903.75;4866816;29;20080;-92
2023/01/13 10:59:53;;;;;;;2.47;0.70;;;;;;;-144.47;75.50;52883.91;4851278;29;20037;-91
2023/01/13 11:02:38;;;;;;;3.70;0.80;;;;;;;-144.47;74.56;52913.69;4852024;29;20083;-91
2023/01/13 11:05:24;;;;;;;2.85;0.68;;;;;;;-144.47;73.81;52883.91;4867637;29;20037;-90
2023/01/13 11:08:04;;;;;;;6.38;0.85;;;;;;;-144.47;73.11;52883.91;4843279;29;20081;-92
2023/01/13 11:10:43;;;;;;;2.30;0.60;;;;;;;-144.47;73.45;52919.66;4836360;29;20038;-92
2023/01/13 11:16:31;;;;;;;4.47;0.68;;;;;;;-144.47;73.25;52907.72;4866293;29;20052;-91
2023/01/13 11:19:27;;;;;;;3.03;0.60;;;;;;;-144.47;72.75;52873.97;4851049;29;20037;-90
2023/01/13 11:22:22;;;;;;;2.38;0.68;;;;;;;-144.47;71.78;52893.81;4910764;29;20068;-91
2023/01/13 11:25:10;;;;;;;2.70;0.73;;;;;;;-144.47;71.91;52871.97;4924428;29;20071;-90
2023/01/13 11:27:54;;;;;;;3.85;1.25;;;;;;;-144.47;71.66;52875.94;4945097;29;20143;-92
2023/01/13 11:31:20;;;;;;;2.47;0.82;;;;;;;-144.47;70.54;52856.09;4925490;29;20028;-86
2023/01/13 11:34:00;;;;;;;4.25;0.73;;;;;;;-144.47;70.32;52871.97;4921827;29;20059;-91
2023/01/13 11:36:52;;;;;;;5.65;1.00;;;;;;;-144.47;71.04;52893.81;4963804;29;20031;-91
2023/01/13 11:39:40;;;;;;;5.03;1.02;;;;;;;-144.47;71.13;52858.06;4926128;29;20129;-90
2023/01/13 11:42:23;;;;;;;1.33;0.52;;;;;;;-144.47;69.81;52895.81;4946606;29;20082;-90
2023/01/13 11:45:29;;;;;;;4.32;0.80;;;;;;;-144.47;68.96;52866.03;5017830;28;20347;-93
2023/01/13 11:48:05;;;;;;;9.20;0.85;;;;;;;-144.47;68.86;52889.84;5021248;28;20029;-90
2023/01/13 11:51:12;;;;;;;2.75;0.70;;;;;;;-144.47;68.57;52873.97;5027623;28;20018;-92
2023/01/13 11:54:05;;;;;;;2.05;0.82;;;;;;;-144.47;67.33;52868.00;5028337;28;20085;-91
2023/01/13 11:57:01;;;;;;;2.58;1.02;;;;;;;-144.47;68.66;52885.88;5028050;28;20045;-91
2023/01/13 12:00:09;;;;;;;2.08;0.60;;;;;;;-144.47;66.78;52875.94;5026770;28;20035;-91
2023/01/13 12:03:14;;;;;;;3.88;0.95;;;;;;;-144.47;66.08;52871.97;4967636;28;20034;-92
2023/01/13 12:05:58;;;;;;;2.80;1.15;;;;;;;-144.47;65.47;52868.00;4966357;28;20404;-92
2023/01/13 12:08:58;;;;;;;3.13;0.90;;;;;;;-144.47;62.90;52850.13;4964825;28;20035;-91
2023/01/13 12:12:22;;;;;;;5.15;0.68;;;;;;;-144.47;60.12;52883.91;4963770;28;20035;-91
2023/01/13 12:15:02;;;;;;;5.10;0.82;;;;;;;-144.47;60.22;52842.19;4969833;28;20031;-92
2023/01/13 12:17:52;;;;;;;5.18;1.40;;;;;;;-144.47;59.25;52858.06;4965663;28;20022;-90
2023/01/13 12:20:48;;;;;;;2.83;0.70;;;;;;;-144.47;59.85;52862.06;4981705;28;20058;-90
2023/01/13 12:23:53;;;;;;;4.43;1.15;;;;;;;-144.47;59.28;52860.06;4964749;28;20034;-92
2023/01/13 12:26:57;;;;;;;5.78;1.00;;;;;;;-144.47;59.01;52846.16;4942060;29;20044;-92
2023/01/13 12:29:57;;;;;;;2.78;0.52;;;;;;;-144.47;59.69;52844.19;4912353;29;20042;-90
2023/01/13 12:32:46;;;;;;;3.72;1.02;;;;;;;-144.47;59.63;52820.34;4929292;29;20095;-92
2023/01/13 12:35:42;;;;;;;10.63;1.05;;;;;;;-144.47;59.77;52828.28;4943342;29;20039;-92
2023/01/13 12:38:19;;;;;;;4.60;1.25;;;;;;;-144.47;59.79;52864.03;4943789;29;20039;-89
2023/01/13 12:44:15;;;;;;;2.67;1.00;;;;;;;-144.47;59.40;52871.97;4997529;28;20026;-91
2023/01/13 12:44:35;;;;;;;8.00;1.50;;;;;;;-144.47;59.90;52864.03;4905493;29;20029;-91
2023/01/13 12:47:37;;;;;;;3.85;1.02;;;;;;;-144.47;58.44;52852.13;4902111;29;20105;-93
2023/01/13 12:50:21;;;;;;;6.20;0.95;;;;;;;-144.47;59.44;52828.28;4902799;29;20052;-92
2023/01/13 12:53:37;;;;;;;1.25;0.70;;;;;;;-144.47;58.73;52838.22;4919370;29;20020;-91
2023/01/13 12:56:56;;;;;;;3.90;0.80;;;;;;;-144.47;59.60;52846.16;4906295;29;20048;-91
2023/01/13 12:59:24;;;;;;;3.00;0.80;;;;;;;-144.47;58.04;52850.13;4901848;29;20037;-90
2023/01/13 13:02:12;;;;;;;2.97;0.65;;;;;;;-144.47;57.28;52850.13;4918323;29;20093;-90
2023/01/13 13:05:01;;;;;;;4.57;1.08;;;;;;;-144.47;57.19;52864.03;4959132;28;20055;-92
2023/01/13 13:07:44;;;;;;;1.90;0.80;;;;;;;-144.47;56.34;52826.31;4958159;28;20052;-91
2023/01/13 13:10:29;;;;;;;3.25;0.63;;;;;;;-144.47;56.99;52846.16;4958991;28;20015;-90
2023/01/13 13:13:19;;;;;;;4.32;1.02;;;;;;;-144.47;57.56;52854.09;4959110;28;20068;-91
2023/01/13 13:16:35;;;;;;;2.25;0.70;;;;;;;-144.47;57.53;52828.28;5011467;28;20054;-91
2023/01/13 13:20:11;;;;;;;3.05;0.90;;;;;;;-144.47;58.15;52858.06;5036845;28;20014;-90
2023/01/13 13:22:45;;;;;;;3.83;0.88;;;;;;;-144.47;57.54;52822.31;4960488;29;20638;-91
2023/01/13 13:26:06;;;;;;;1.20;0.60;;;;;;;-144.47;57.83;52864.03;4944190;29;20042;-93
2023/01/13 13:28:44;;;;;;;1.92;0.70;;;;;;;-144.47;57.17;52822.31;5019298;28;20044;-91
2023/01/13 13:31:56;;;;;;;6.00;0.77;;;;;;;-144.47;57.83;52862.06;5031352;28;20092;-89
2023/01/13 13:46:46;;;;;;;4.15;0.93;;;;;;;-144.47;58.14;52860.06;5009540;28;20075;-69
2023/01/13 13:49:17;;;;;;;0.98;0.57;;;;;;;-144.47;57.36;52860.06;5009370;28;20033;-70
2023/01/13 13:51:45;;;;;;;5.70;0.93;;;;;;;-144.47;56.99;52856.09;5010317;28;20034;-69
2023/01/13 13:54:14;;;;;;;2.83;0.90;;;;;;;-144.47;56.59;52846.16;5010775;28;20057;-68
2023/01/13 13:56:44;;;;;;;;;;;;;;;-144.47;56.63;52826.31;5010320;28;20159;-69
2023/01/13 13:59:22;;;;;;;3.85;1.50;;;;;;;-144.47;56.18;52862.06;5009815;28;19928;-70
2023/01/13 14:02:00;;;;;;;4.90;0.77;;;;;;;-144.47;56.06;52840.19;5009228;28;20600;-70
2023/01/13 14:04:31;;;;;;;3.92;0.80;;;;;;;-144.47;55.58;52844.19;5009404;28;20455;-68
2023/01/13 14:07:05;;;;;;;2.75;0.55;;;;;;;-144.47;55.63;52846.16;5006327;28;20026;-69
2023/01/13 14:09:43;;;;;;;5.65;1.42;;;;;;;-144.47;55.56;52842.19;5010110;28;20073;-68
2023/01/13 14:12:22;;;;;;;3.75;0.70;;;;;;;-144.47;55.40;52883.91;5009822;28;20049;-69
2023/01/13 14:14:49;;;;;;;9.02;1.20;;;;;;;-144.47;55.66;52838.22;5010515;28;20036;-69
2023/01/13 14:17:24;;;;;;;3.85;0.90;;;;;;;-144.47;55.41;52824.31;5008965;28;20050;-70
2023/01/13 14:20:04;;;;;;;4.80;0.80;;;;;;;-144.47;54.99;52856.09;5010144;28;20104;-68
2023/01/13 14:22:31;;;;;;;6.60;1.00;;;;;;;-144.47;54.96;52871.97;5009423;28;20021;-69
2023/01/13 14:24:57;;;;;;;6.03;1.50;;;;;;;-144.47;55.03;52848.16;5002649;28;20038;-66
2023/01/13 14:27:26;;;;;;;3.25;0.85;;;;;;;-144.47;54.95;52864.03;5008823;28;20052;-69
2023/01/13 14:29:53;;;;;;;;;;;;;;;-144.47;54.92;52838.22;5014617;28;20034;-67
2023/01/13 14:32:21;;;;;;;7.25;1.00;;;;;;;-144.47;56.12;52842.19;5017257;28;19948;-67
2023/01/13 14:34:46;;;;;;;3.92;1.15;;;;;;;-144.47;56.18;52828.28;5017360;28;20034;-68
2023/01/13 14:37:35;;;;;;;5.22;1.17;;;;;;;-144.47;56.59;52840.19;5009173;28;20026;-68
2023/01/13 14:40:01;;;;;;;9.00;1.10;;;;;;;-144.47;57.29;52852.13;5009569;28;20172;-68
2023/01/13 14:42:28;;;;;;;6.13;1.58;;;;;;;-144.47;57.69;52842.19;5009245;28;20571;-69
2023/01/13 14:44:54;;;;;;;3.42;1.13;;;;;;;-144.47;58.08;52870.00;5009194;28;20340;-69