Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:40;;;;;;;6.35;4.78;;;;;;;-1.74;100.00;97845.64;1764946;80;20971;-67
2022/01/18 00:04:07;;;;;;;14.33;10.65;;;;;;;-1.80;100.00;97851.78;1762619;80;21112;-69
2022/01/18 00:06:33;;;;;;;8.65;5.92;;;;;;;-1.86;100.00;97842.94;1776886;80;21064;-71
2022/01/18 00:09:01;;;;;;;11.53;4.40;;;;;;;-1.89;100.00;97873.59;1767140;80;21085;-69
2022/01/18 00:11:34;;;;;;;5.03;4.55;;;;;;;-2.04;100.00;97887.05;1772343;80;21514;-70
2022/01/18 00:14:01;;;;;;;7.22;5.33;;;;;;;-2.25;100.00;97865.88;1767842;80;21079;-67
2022/01/18 00:18:55;;;;;;;;;;;;;;;-2.61;100.00;97914.58;1773469;80;20140;-69
2022/01/18 00:21:36;;;;;;;8.25;5.28;;;;;;;-2.70;100.00;97921.08;1765123;80;20119;-72
2022/01/18 00:23:58;;;;;;;8.20;7.30;;;;;;;-2.78;100.00;97871.94;1760464;80;21003;-69
2022/01/18 00:26:29;;;;;;;9.90;6.62;;;;;;;-2.92;100.00;97955.98;1761314;80;20853;-72
2022/01/18 00:29:02;;;;;;;10.63;5.87;;;;;;;-2.96;100.00;97920.68;1762451;80;21156;-67
2022/01/18 00:34:16;;;;;;;11.57;5.30;;;;;;;-2.94;100.00;97938.35;1770818;80;20936;-67
2022/01/18 00:36:53;;;;;;;;;;;;;;;-2.94;100.00;97989.55;1774447;80;21014;-68
2022/01/18 08:54:17;;;;;;;7.37;6.12;;;;;;;-2.76;100.00;98953.33;1842975;76;23282;-68
2022/01/18 08:56:44;;;;;;;10.65;5.37;;;;;;;-2.17;100.00;98955.84;1812987;78;20978;-68
2022/01/18 08:59:10;;;;;;;14.98;5.50;;;;;;;-1.97;100.00;98965.25;1773714;79;21105;-67
2022/01/18 09:01:37;;;;;;;5.75;4.95;;;;;;;-2.06;100.00;98957.97;1803144;78;20955;-68
2022/01/18 09:04:05;;;;;;;31.68;14.63;;;;;;;-2.02;100.00;98974.20;1815806;78;21135;-70
2022/01/18 09:06:32;;;;;;;43.52;17.73;;;;;;;-1.64;100.00;98982.67;1805826;78;20960;-68
2022/01/18 09:08:59;;;;;;;47.90;23.32;;;;;;;-1.86;100.00;98979.71;1807606;78;20876;-69
2022/01/18 09:11:28;;;;;;;31.37;16.17;;;;;;;-2.26;100.00;98981.42;1807677;78;21122;-69
2022/01/18 09:13:54;;;;;;;20.17;13.68;;;;;;;-2.74;100.00;98989.41;1810085;78;21326;-69
2022/01/18 09:16:21;;;;;;;8.73;5.90;;;;;;;-3.43;100.00;98972.55;1801813;78;20895;-69
2022/01/18 09:22:23;;;;;;;14.15;11.15;;;;;;;-3.63;100.00;98986.15;1677857;83;20971;-69
2022/01/18 09:25:09;;;;;;;14.33;8.90;;;;;;;-3.90;100.00;98988.30;1683210;84;21119;-69
2022/01/18 09:27:36;;;;;;;14.53;10.80;;;;;;;-4.12;100.00;98998.28;1674091;84;20954;-71
2022/01/18 09:30:04;;;;;;;8.63;7.25;;;;;;;-3.94;100.00;99009.33;1663099;85;21058;-69
2022/01/18 09:32:31;;;;;;;6.12;5.53;;;;;;;-3.67;100.00;98984.39;1686892;83;20975;-69
2022/01/18 09:34:57;;;;;;;7.35;6.00;;;;;;;-3.56;100.00;99015.94;1691257;84;21014;-69
2022/01/18 09:37:26;;;;;;;8.15;5.90;;;;;;;-3.43;100.00;99002.72;1646566;84;21042;-69
2022/01/18 09:39:53;;;;;;;12.07;6.78;;;;;;;-2.83;100.00;99007.89;1684166;83;20957;-69
2022/01/18 09:42:20;;;;;;;131.27;37.83;;;;;;;-2.55;100.00;99011.69;1690644;83;21113;-69
2022/01/18 09:44:47;;;;;;;39.42;19.87;;;;;;;-2.28;100.00;99021.56;1720605;81;21175;-69
2022/01/18 09:47:14;;;;;;;26.37;15.32;;;;;;;-1.85;100.00;99002.40;1615104;86;21067;-70
2022/01/18 09:49:40;;;;;;;29.02;13.78;;;;;;;-1.68;100.00;99023.52;1615648;87;21147;-69
2022/01/18 09:52:07;;;;;;;35.17;17.50;;;;;;;-1.86;100.00;99013.43;1668967;83;21034;-68
2022/01/18 09:55:22;;;;;;;24.95;15.05;;;;;;;-1.76;100.00;99023.14;1696648;83;20862;-69
2022/01/18 09:57:52;;;;;;;21.20;12.58;;;;;;;-1.67;100.00;99027.77;1697465;82;21166;-69
2022/01/18 10:00:20;;;;;;;17.40;11.55;;;;;;;-1.61;100.00;99032.80;1776301;79;20983;-69
2022/01/18 10:02:47;;;;;;;6.55;5.10;;;;;;;-1.55;100.00;99028.89;1804919;77;21046;-69
2022/01/18 10:05:22;;;;;;;6.00;5.08;;;;;;;-1.54;97.43;99027.91;1786494;79;21016;-69
2022/01/18 10:08:12;;;;;;;7.55;6.62;;;;;;;-1.53;94.06;98972.13;1787414;79;20921;-69
2022/01/18 10:10:49;;;;;;;5.22;4.35;;;;;;;-1.21;90.56;99016.03;1787026;79;20999;-69
2022/01/18 10:13:24;;;;;;;10.65;6.42;;;;;;;-0.78;82.29;99043.61;1795377;78;21917;-68
2022/01/18 10:19:47;;;;;;;9.00;6.58;;;;;;;-0.76;78.98;99030.55;1809885;78;21024;-69
2022/01/18 10:29:10;;;;;;;11.25;7.47;;;;;;;-0.76;71.18;99050.32;1635615;86;21618;-70
2022/01/18 10:32:22;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:35:07;;;;;;;8.75;6.35;;;;;;;-0.96;66.64;99053.30;1574601;89;20979;-69
2022/01/18 10:37:42;;;;;;;5.03;4.53;;;;;;;-0.80;68.57;99066.70;1536991;90;20982;-71
2022/01/18 10:40:16;;;;;;;11.80;4.58;;;;;;;-1.31;62.78;99056.66;1557509;91;21051;-70
2022/01/18 10:42:52;;;;;;;6.20;4.67;;;;;;;-1.74;62.90;99015.88;1555763;91;21102;-69
2022/01/18 10:45:35;;;;;;;10.82;5.37;;;;;;;-2.19;64.23;99055.93;1557718;91;21042;-69
2022/01/18 10:48:13;;;;;;;4.75;4.35;;;;;;;-2.13;63.83;99076.75;1556387;90;21259;-70
2022/01/18 10:51:27;;;;;;;7.05;6.33;;;;;;;-2.24;61.96;99070.63;1514828;92;21507;-71
2022/01/18 10:54:10;;;;;;;9.65;6.30;;;;;;;-1.82;62.90;99072.55;1520642;92;21123;-70
2022/01/18 10:57:28;;;;;;;11.78;5.62;;;;;;;-1.02;60.58;99073.84;1474386;94;21041;-70
2022/01/18 11:03:27;;;;;;;6.45;4.62;;;;;;;0.16;58.38;99093.99;1433632;98;21206;-69
2022/01/18 11:09:54;;;;;;;8.60;5.03;;;;;;;-0.46;58.18;99103.63;1506322;93;21064;-70
2022/01/18 11:12:30;;;;;;;9.33;4.60;;;;;;;-1.01;58.25;99107.88;1476721;95;21498;-69
2022/01/18 12:58:15;;;;;;;19.37;10.50;;;;;;;-3.03;77.74;99309.58;1572730;88;21646;-71
2022/01/18 13:40:36;;;;;;;6.70;6.08;;;;;;;-3.22;74.56;99361.69;1719421;81;21482;-72
2022/01/18 13:43:10;;;;;;;8.28;6.33;;;;;;;-3.26;73.77;99344.97;1599351;86;21029;-71
2022/01/18 13:45:43;;;;;;;6.03;4.90;;;;;;;-3.31;74.33;99370.88;1677289;83;21052;-71
2022/01/18 13:48:11;;;;;;;13.13;7.50;;;;;;;-3.33;74.29;99369.41;1682683;84;21149;-70
2022/01/18 13:50:55;;;;;;;6.42;5.83;;;;;;;-3.40;74.14;99373.72;1690505;84;21625;-71
2022/01/18 13:53:30;;;;;;;19.17;10.82;;;;;;;-3.43;74.28;99384.53;1701048;84;21064;-71
2022/01/18 13:56:05;;;;;;;8.50;6.62;;;;;;;-3.49;75.55;99392.09;1677183;83;20996;-72
2022/01/18 13:58:48;;;;;;;7.65;5.92;;;;;;;-3.52;74.78;99395.55;1694936;82;21029;-72
2022/01/18 14:01:21;;;;;;;14.20;7.17;;;;;;;-3.44;76.11;99406.02;1688909;83;21993;-72
2022/01/18 14:03:56;;;;;;;11.60;6.08;;;;;;;-3.37;77.17;99408.31;1694667;83;21576;-71
2022/01/18 14:06:37;;;;;;;7.97;6.20;;;;;;;-3.48;76.25;99411.27;1690673;83;21077;-71
2022/01/18 14:09:07;;;;;;;6.28;5.67;;;;;;;-3.55;77.24;99415.54;1646118;85;20915;-71
2022/01/18 14:11:36;;;;;;;12.05;7.70;;;;;;;-3.65;77.67;99414.41;1669805;83;21445;-70
2022/01/18 14:14:25;;;;;;;13.48;6.37;;;;;;;-3.73;78.59;99419.16;1614133;86;21381;-74
2022/01/18 14:17:03;;;;;;;6.83;6.17;;;;;;;-3.78;76.59;99416.22;1697933;83;20998;-71
2022/01/18 14:19:33;;;;;;;7.28;5.78;;;;;;;-3.72;76.22;99411.64;1715308;82;21033;-71
2022/01/18 14:22:23;;;;;;;10.75;8.38;;;;;;;-3.68;77.47;99426.05;1706969;81;21014;-72
2022/01/18 14:24:54;;;;;;;8.68;6.00;;;;;;;-3.75;77.56;99393.63;1701627;81;21019;-73
2022/01/18 14:27:25;;;;;;;15.72;8.43;;;;;;;-3.81;78.10;99434.91;1715459;81;21738;-73
2022/01/18 14:29:58;;;;;;;11.33;8.45;;;;;;;-3.91;79.47;99426.39;1678851;83;21424;-72
2022/01/18 14:32:32;;;;;;;7.12;6.42;;;;;;;-3.99;79.67;99435.55;1699897;82;21320;-72
2022/01/18 14:35:06;;;;;;;11.75;7.80;;;;;;;-4.01;80.55;99431.80;1698807;83;21040;-72
2022/01/18 14:38:10;;;;;;;18.50;11.43;;;;;;;-4.03;80.05;99444.25;1665119;83;21487;-71
2022/01/18 14:40:46;;;;;;;101.15;32.50;;;;;;;-4.08;82.09;99457.02;1714910;82;21080;-72
2022/01/18 14:43:31;;;;;;;7.73;6.93;;;;;;;-4.06;81.99;99452.44;1704985;81;20937;-71
2022/01/18 14:48:25;;;;;;;7.62;5.92;;;;;;;-3.98;79.14;99483.09;1674388;82;21036;-72
2022/01/18 14:50:52;;;;;;;8.05;7.30;;;;;;;-3.96;78.68;99487.19;1685376;82;27603;-72
2022/01/18 14:53:19;;;;;;;12.53;7.70;;;;;;;-3.97;78.59;99484.72;1702548;82;21170;-71
2022/01/18 14:55:46;;;;;;;9.15;6.28;;;;;;;-4.03;79.95;99486.19;1721041;81;21166;-71
2022/01/18 14:58:13;;;;;;;10.03;8.68;;;;;;;-4.06;79.83;99493.08;1716250;82;21094;-73
2022/01/18 15:00:42;;;;;;;9.28;7.40;;;;;;;-4.02;78.68;99499.62;1727094;81;20953;-73
2022/01/18 15:03:09;;;;;;;18.52;10.45;;;;;;;-4.03;78.83;99501.11;1726211;81;21095;-72
2022/01/18 15:05:35;;;;;;;55.05;20.10;;;;;;;-4.10;79.06;99492.56;1701470;82;21170;-72
2022/01/18 15:08:03;;;;;;;52.48;18.80;;;;;;;-4.11;79.57;99488.81;1666130;83;21017;-72
2022/01/18 15:10:31;;;;;;;12.70;8.95;;;;;;;-4.11;81.18;99521.58;1709162;82;20983;-70
2022/01/18 15:12:58;;;;;;;13.78;8.68;;;;;;;-4.21;81.56;99508.61;1687947;82;21047;-71
2022/01/18 15:15:29;;;;;;;12.40;8.60;;;;;;;-4.22;81.50;99522.67;1698885;82;21008;-71
2022/01/18 15:17:57;;;;;;;22.25;11.80;;;;;;;-4.24;82.99;99527.74;1709718;83;21133;-71
2022/01/18 15:20:24;;;;;;;22.45;10.95;;;;;;;-4.28;83.15;99540.36;1691294;83;21015;-71
2022/01/18 15:22:52;;;;;;;14.60;10.13;;;;;;;-4.30;81.80;99542.31;1687096;82;21041;-71
2022/01/18 15:25:24;;;;;;;17.60;12.20;;;;;;;-4.35;82.75;99533.61;1693107;83;20982;-71
2022/01/18 15:28:08;;;;;;;12.40;8.85;;;;;;;-4.34;81.23;99522.63;1704911;82;21372;-70
2022/01/18 15:30:36;;;;;;;9.08;6.28;;;;;;;-4.31;81.57;99544.12;1674352;83;21137;-70
2022/01/18 15:33:05;;;;;;;22.73;9.33;;;;;;;-4.36;81.77;99538.53;1705264;83;20977;-71
2022/01/18 15:35:32;;;;;;;29.27;13.43;;;;;;;-4.41;81.97;99517.22;1710668;81;21043;-72
2022/01/18 15:37:59;;;;;;;19.40;11.18;;;;;;;-4.47;83.41;99556.33;1665813;83;20991;-71
2022/01/18 15:40:27;;;;;;;11.03;8.83;;;;;;;-4.51;82.73;99549.25;1696622;82;21008;-71
2022/01/18 15:42:54;;;;;;;10.58;8.68;;;;;;;-4.39;80.82;99537.52;1684458;83;21362;-73
2022/01/18 15:45:21;;;;;;;17.92;10.53;;;;;;;-4.36;80.87;99554.25;1700293;82;21094;-71
2022/01/18 15:47:48;;;;;;;20.25;11.55;;;;;;;-4.43;81.78;99549.80;1715346;82;21047;-70
2022/01/18 15:50:16;;;;;;;13.38;9.90;;;;;;;-4.50;81.88;99562.70;1706842;81;20920;-71
2022/01/18 15:52:42;;;;;;;16.30;8.43;;;;;;;-4.55;83.92;99581.50;1697571;83;21069;-72
2022/01/18 15:55:09;;;;;;;17.50;11.05;;;;;;;-4.59;83.22;99595.06;1701101;82;21651;-71
2022/01/18 15:57:36;;;;;;;14.43;8.78;;;;;;;-4.60;82.45;99599.48;1718152;83;21118;-72
2022/01/18 16:00:06;;;;;;;11.48;7.33;;;;;;;-4.58;82.38;99611.95;1718312;83;21039;-72
2022/01/18 16:02:35;;;;;;;11.60;8.88;;;;;;;-4.52;81.33;99607.88;1640879;84;21580;-71
2022/01/18 16:05:02;;;;;;;12.43;8.95;;;;;;;-4.58;81.82;99595.38;1651921;85;21490;-71
2022/01/18 16:07:29;;;;;;;13.10;7.85;;;;;;;-4.55;80.79;99597.72;1641401;85;21185;-71
2022/01/18 16:09:56;;;;;;;14.63;8.83;;;;;;;-4.61;80.31;99616.16;1705971;82;21528;-71
2022/01/18 16:12:26;;;;;;;11.55;7.87;;;;;;;-4.61;81.34;99618.78;1692965;83;21031;-73
2022/01/18 16:14:54;;;;;;;18.80;10.90;;;;;;;-4.69;81.75;99633.14;1695630;81;21443;-72
2022/01/18 16:17:21;;;;;;;13.98;10.98;;;;;;;-4.69;82.07;99631.84;1691196;83;21588;-71
2022/01/18 16:19:49;;;;;;;13.38;9.15;;;;;;;-4.70;81.95;99647.23;1715645;81;21039;-73
2022/01/18 16:22:19;;;;;;;21.80;10.85;;;;;;;-4.79;82.98;99650.75;1702582;83;20984;-72
2022/01/18 16:24:49;;;;;;;24.52;11.93;;;;;;;-4.88;83.66;99655.59;1724266;82;21030;-74
2022/01/18 16:27:19;;;;;;;15.65;9.15;;;;;;;-4.97;84.52;99662.57;1691490;81;20992;-72
2022/01/18 16:29:48;;;;;;;8.13;7.30;;;;;;;-4.99;83.73;99650.92;1721296;81;21241;-72
2022/01/18 16:32:20;;;;;;;16.00;9.05;;;;;;;-4.86;82.41;99669.36;1703555;81;21701;-73
2022/01/18 16:34:51;;;;;;;18.80;9.98;;;;;;;-4.87;82.22;99667.23;1698041;82;21032;-73
2022/01/18 16:37:31;;;;;;;30.77;13.13;;;;;;;-4.89;83.00;99665.73;1637886;86;21119;-73
2022/01/18 16:39:58;;;;;;;26.68;9.55;;;;;;;-4.89;82.04;99684.06;1707211;82;21216;-73
2022/01/18 16:42:28;;;;;;;13.13;7.80;;;;;;;-4.91;82.38;99672.91;1696895;83;21101;-73
2022/01/18 16:44:55;;;;;;;14.60;8.10;;;;;;;-4.92;83.00;99685.19;1703584;83;21069;-73
2022/01/18 16:47:24;;;;;;;19.92;10.98;;;;;;;-4.93;83.13;99690.08;1693057;83;21033;-73
2022/01/18 16:49:50;;;;;;;26.57;11.40;;;;;;;-4.93;82.43;99692.69;1707087;82;21105;-73
2022/01/18 16:52:17;;;;;;;20.70;11.40;;;;;;;-4.96;82.54;99695.13;1709857;81;20979;-73
2022/01/18 16:54:43;;;;;;;20.10;11.73;;;;;;;-4.96;81.85;99691.20;1711119;81;21066;-73
2022/01/18 16:57:10;;;;;;;21.95;11.33;;;;;;;-5.00;83.48;99704.27;1689025;84;21423;-73
2022/01/18 16:59:44;;;;;;;29.42;14.75;;;;;;;-5.01;82.32;99703.92;1690083;83;21025;-73
2022/01/18 17:02:07;;;;;;;;;;;;;;;-5.02;82.34;99715.84;1704897;83;20881;-73
2022/01/18 17:04:36;;;;;;;17.25;10.55;;;;;;;-5.00;82.05;99725.22;1706594;81;20142;-72
2022/01/18 17:07:04;;;;;;;25.92;11.10;;;;;;;-5.01;81.59;99731.90;1703645;81;21033;-71
2022/01/18 17:09:31;;;;;;;23.70;11.70;;;;;;;-4.94;81.38;99737.37;1688876;83;21884;-72
2022/01/18 17:12:01;;;;;;;23.38;11.60;;;;;;;-4.91;81.67;99752.77;1690930;83;21020;-71
2022/01/18 17:14:39;;;;;;;17.15;10.78;;;;;;;-4.97;81.72;99755.02;1719928;81;21403;-74
2022/01/18 17:20:31;;;;;;;;;;;;;;;;;;;;;
2022/01/18 17:22:57;;;;;;;20.25;12.30;;;;;;;-5.12;83.71;99741.27;1438389;97;21726;-75
2022/01/18 17:25:38;;;;;;;;;;;;;;;;;;;;;
2022/01/18 17:28:08;;;;;;;20.88;11.97;;;;;;;-5.02;83.06;99739.39;1436642;97;21039;-74
2022/01/18 17:31:22;;;;;;;15.93;10.95;;;;;;;-5.09;83.94;99753.58;1453241;96;21122;-74
2022/01/18 17:33:48;;;;;;;12.90;8.50;;;;;;;-5.19;85.16;99776.38;1468133;95;21158;-66
2022/01/18 17:36:15;;;;;;;19.62;12.65;;;;;;;-5.18;84.31;99784.56;1461427;95;21219;-69
2022/01/18 17:38:41;;;;;;;30.77;14.75;;;;;;;-5.20;84.88;99788.62;1459589;95;21225;-70
2022/01/18 17:41:11;;;;;;;19.52;10.72;;;;;;;-5.23;85.63;99794.16;1422090;97;21194;-72
2022/01/18 17:43:37;;;;;;;12.53;10.18;;;;;;;-5.24;85.78;99794.31;1483775;93;21224;-74
2022/01/18 17:46:04;;;;;;;24.05;12.85;;;;;;;-5.23;85.27;99785.48;1482206;94;21177;-69
2022/01/18 17:48:32;;;;;;;24.15;12.63;;;;;;;-5.24;86.33;99801.68;1473184;94;21632;-71
2022/01/18 17:51:01;;;;;;;19.60;12.35;;;;;;;-5.31;86.36;99795.87;1477891;94;29125;-72
2022/01/18 17:53:27;;;;;;;18.12;9.68;;;;;;;-5.37;87.73;99804.28;1478246;93;21150;-68
2022/01/18 17:55:54;;;;;;;22.70;10.23;;;;;;;-5.45;87.64;99806.31;1495367;92;21252;-70
2022/01/18 17:58:21;;;;;;;11.95;9.43;;;;;;;-5.38;88.18;99819.16;1499079;93;21190;-70
2022/01/18 18:00:49;;;;;;;13.18;9.20;;;;;;;-5.44;89.11;99821.03;1565224;86;21260;-72
2022/01/18 18:03:20;;;;;;;22.37;13.75;;;;;;;-5.45;88.18;99822.83;1624352;86;21571;-68
2022/01/18 18:05:52;;;;;;;20.52;12.03;;;;;;;-5.38;87.13;99829.62;1623442;86;21121;-69
2022/01/18 18:08:19;;;;;;;20.12;12.35;;;;;;;-5.39;87.62;99837.97;1613769;86;22360;-71
2022/01/18 18:13:27;;;;;;;15.38;9.70;;;;;;;-5.34;87.29;99848.00;1864569;76;27946;-71
2022/01/18 18:15:53;;;;;;;19.17;10.15;;;;;;;-5.41;88.39;99852.16;1820074;77;20978;-69
2022/01/18 18:18:21;;;;;;;16.85;9.70;;;;;;;-5.51;89.30;99852.20;1820143;78;21086;-74
2022/01/18 18:20:48;;;;;;;15.88;10.35;;;;;;;-5.55;89.54;99848.70;1822370;78;20876;-71
2022/01/18 18:23:14;;;;;;;25.77;13.43;;;;;;;-5.57;89.74;99863.21;1826438;77;20911;-74
2022/01/18 18:25:42;;;;;;;19.12;10.30;;;;;;;-5.57;90.25;99853.23;1821740;77;21041;-72
2022/01/18 18:28:09;;;;;;;22.55;10.85;;;;;;;-5.53;89.56;99867.69;1820447;77;21619;-69
2022/01/18 18:30:37;;;;;;;20.37;10.68;;;;;;;-5.54;89.32;99869.45;1819780;77;21129;-70
2022/01/18 18:33:04;;;;;;;20.70;12.58;;;;;;;-5.50;89.16;99856.94;1822181;77;21043;-68
2022/01/18 18:35:33;;;;;;;17.77;10.45;;;;;;;-5.48;88.75;99865.47;1822873;77;20961;-71
2022/01/18 18:38:00;;;;;;;18.25;9.25;;;;;;;-5.46;87.58;99847.36;1822039;77;20972;-74
2022/01/18 18:40:42;;;;;;;18.40;11.08;;;;;;;-5.46;88.62;99849.16;1821372;77;21912;-72
2022/01/18 18:44:08;;;;;;;18.80;10.98;;;;;;;-5.49;88.91;99848.11;1822181;77;21029;-71
2022/01/18 18:45:34;;;;;;;15.55;9.28;;;;;;;-5.60;89.54;99847.81;1788850;77;20992;-73
2022/01/18 18:48:01;;;;;;;10.18;8.30;;;;;;;-5.64;89.87;99840.72;1823984;77;20896;-71
2022/01/18 18:50:28;;;;;;;17.07;11.65;;;;;;;-5.55;87.80;99834.31;1791776;78;21535;-72
2022/01/18 18:52:56;;;;;;;15.43;10.38;;;;;;;-5.51;88.76;99850.04;1763870;80;21048;-71
2022/01/18 18:55:26;;;;;;;17.75;11.60;;;;;;;-5.52;88.20;99861.48;1760263;80;21165;-69
2022/01/18 18:58:05;;;;;;;21.48;11.93;;;;;;;-5.54;88.86;99873.88;1766722;80;20925;-70
2022/01/18 19:05:50;;;;;;;13.22;9.65;;;;;;;-5.52;88.50;99877.17;1774317;80;21056;-68
2022/01/18 19:08:20;;;;;;;12.53;9.63;;;;;;;-5.54;89.53;99919.16;1764241;80;21187;-69
2022/01/18 19:10:50;;;;;;;10.60;9.15;;;;;;;-5.68;91.10;99921.75;1746795;80;21496;-71
2022/01/18 19:13:19;;;;;;;11.68;7.40;;;;;;;-5.79;92.79;99934.14;1768483;79;20984;-68
2022/01/18 19:15:51;;;;;;;11.10;6.70;;;;;;;-5.86;92.89;99933.37;1771548;80;21486;-72
2022/01/18 19:18:21;;;;;;;6.25;5.65;;;;;;;-5.84;92.81;99934.55;1770044;79;20971;-70
2022/01/18 19:20:51;;;;;;;7.97;6.35;;;;;;;-5.77;91.51;99936.14;1767575;80;21136;-71
2022/01/18 19:23:18;;;;;;;18.15;11.05;;;;;;;-5.73;91.57;99916.11;1766876;79;21017;-70
2022/01/18 19:25:49;;;;;;;38.78;17.90;;;;;;;-5.73;91.22;99959.27;1777753;79;20980;-71
2022/01/18 19:28:16;;;;;;;41.10;19.10;;;;;;;-5.77;91.49;99957.88;1777912;80;21029;-70
2022/01/18 19:30:48;;;;;;;32.53;15.40;;;;;;;-5.76;91.24;99960.82;1771541;79;20975;-71
2022/01/18 19:33:19;;;;;;;27.85;14.65;;;;;;;-5.73;91.30;99966.25;1766746;80;21550;-73
2022/01/18 19:35:48;;;;;;;20.05;12.33;;;;;;;-5.79;91.86;99947.22;1767854;79;21068;-73
2022/01/18 19:38:15;;;;;;;11.48;9.20;;;;;;;-5.82;92.61;99963.52;1767557;79;21753;-73
2022/01/18 19:40:42;;;;;;;11.38;9.23;;;;;;;-5.90;93.95;99969.11;1773144;79;21018;-71
2022/01/18 19:43:09;;;;;;;9.33;8.30;;;;;;;-5.93;93.97;99969.36;1764953;79;21055;-71
2022/01/18 19:45:38;;;;;;;7.20;6.58;;;;;;;-5.94;94.21;99963.83;1739731;81;21122;-71
2022/01/18 19:48:09;;;;;;;6.92;6.25;;;;;;;-5.94;94.23;99972.98;1768186;80;21513;-73
2022/01/18 19:50:39;;;;;;;10.00;6.55;;;;;;;-5.90;93.03;99962.09;1772540;80;20995;-72
2022/01/18 19:53:08;;;;;;;7.25;6.47;;;;;;;-5.87;93.42;99972.26;1772489;80;21050;-73
2022/01/18 19:55:35;;;;;;;6.60;6.20;;;;;;;-5.87;93.73;99967.52;1773199;80;21110;-74
2022/01/18 19:58:07;;;;;;;6.17;5.58;;;;;;;-5.88;93.91;99969.31;1769051;80;21167;-72
2022/01/18 20:00:34;;;;;;;7.95;7.15;;;;;;;-5.89;93.37;99979.90;1767782;79;20999;-73
2022/01/18 20:03:04;;;;;;;8.28;6.58;;;;;;;-5.90;94.45;99987.41;1769934;80;21465;-71
2022/01/18 20:05:34;;;;;;;7.67;5.65;;;;;;;-5.95;95.14;100000.06;1772692;79;21096;-69
2022/01/18 20:08:02;;;;;;;8.75;6.42;;;;;;;-6.02;95.95;99993.27;1767943;79;21099;-74
2022/01/18 20:10:33;;;;;;;8.90;5.72;;;;;;;-6.01;96.34;100009.77;1771569;79;21140;-74
2022/01/18 20:13:00;;;;;;;7.17;6.20;;;;;;;-6.04;96.94;100016.09;1765391;79;20940;-74
2022/01/18 20:15:29;;;;;;;16.50;8.38;;;;;;;-6.07;97.22;100022.91;1766519;80;20945;-69
2022/01/18 20:18:00;;;;;;;31.37;13.28;;;;;;;-6.12;97.98;100030.33;1768235;79;21016;-71
2022/01/18 20:20:29;;;;;;;35.40;14.73;;;;;;;-6.05;97.50;100034.03;1770274;80;20998;-72
2022/01/18 20:22:57;;;;;;;;;;;;;;;-6.02;97.21;100040.32;1775300;79;21018;-69
2022/01/18 20:25:25;;;;;;;11.85;8.13;;;;;;;-5.99;97.08;100050.50;1776773;79;20516;-69
2022/01/18 20:27:57;;;;;;;17.40;9.03;;;;;;;-5.95;96.38;100047.12;1771342;79;21047;-70
2022/01/18 20:30:25;;;;;;;16.35;10.35;;;;;;;-5.96;97.11;100054.63;1769373;80;21510;-69
2022/01/18 20:32:52;;;;;;;9.65;7.35;;;;;;;-6.04;97.63;100057.44;1763528;80;21443;-70
2022/01/18 20:35:22;;;;;;;13.98;9.08;;;;;;;-6.07;98.29;100055.09;1791074;80;21168;-70
2022/01/18 20:37:51;;;;;;;18.57;9.45;;;;;;;-6.12;99.00;100068.23;1792810;80;20988;-71
2022/01/18 20:40:23;;;;;;;14.93;9.00;;;;;;;-6.11;99.27;100076.40;1793309;78;21002;-68
2022/01/18 20:45:32;;;;;;;21.07;13.15;;;;;;;-6.13;99.55;100074.39;1791254;80;21040;-71
2022/01/18 20:48:06;;;;;;;12.90;10.10;;;;;;;-6.15;98.92;100060.63;1789324;78;21827;-72
2022/01/18 20:50:30;;;;;;;21.33;13.75;;;;;;;-6.11;99.23;100080.32;1795923;78;21039;-68
2022/01/18 20:52:59;;;;;;;15.90;12.13;;;;;;;-6.17;99.28;100069.08;1789221;78;21245;-71
2022/01/18 20:55:29;;;;;;;10.23;8.80;;;;;;;-6.21;100.00;100063.79;1792384;80;20989;-70
2022/01/18 20:57:57;;;;;;;12.15;8.15;;;;;;;-6.23;100.00;100084.00;1789805;80;21090;-68
2022/01/18 21:00:24;;;;;;;7.65;6.87;;;;;;;-6.20;100.00;100069.35;1787311;80;21751;-69
2022/01/18 21:02:51;;;;;;;17.52;9.53;;;;;;;-6.21;100.00;100078.98;1790583;78;21030;-72
2022/01/18 21:05:18;;;;;;;11.45;8.83;;;;;;;-6.19;100.00;100084.09;1777469;80;20987;-68
2022/01/18 21:07:49;;;;;;;13.50;9.50;;;;;;;-6.26;100.00;100087.22;1778622;80;21054;-71
2022/01/18 21:10:20;;;;;;;9.28;7.70;;;;;;;-6.24;100.00;100095.42;1779227;79;21619;-73
2022/01/18 21:12:50;;;;;;;9.43;7.90;;;;;;;-6.24;100.00;100088.89;1781255;78;21168;-74
2022/01/18 21:15:14;;;;;;;11.95;7.58;;;;;;;-6.26;100.00;100086.39;1778147;79;26159;-66
2022/01/18 21:17:44;;;;;;;8.33;7.45;;;;;;;-6.31;100.00;100088.58;1782023;79;20979;-70
2022/01/18 21:20:12;;;;;;;12.03;7.17;;;;;;;-6.33;100.00;100083.48;1777549;80;21010;-68
2022/01/18 21:22:43;;;;;;;9.10;6.70;;;;;;;-6.33;100.00;100091.31;1780748;79;21051;-69
2022/01/18 21:25:13;;;;;;;6.60;5.95;;;;;;;-6.44;100.00;100078.36;1784546;79;21136;-69
2022/01/18 21:28:10;;;;;;;8.45;6.47;;;;;;;-6.48;100.00;100079.09;1772749;80;21015;-69
2022/01/18 21:30:44;;;;;;;6.58;6.00;;;;;;;-6.47;100.00;100087.29;1750093;80;20897;-68
2022/01/18 21:33:14;;;;;;;8.23;7.33;;;;;;;-6.51;100.00;100082.45;1741447;81;21084;-72
2022/01/18 21:35:41;;;;;;;8.18;7.17;;;;;;;-6.44;100.00;100080.13;1771868;80;21454;-69
2022/01/18 21:38:12;;;;;;;9.68;6.15;;;;;;;-6.43;100.00;100081.31;1773722;80;22282;-69
2022/01/18 21:40:42;;;;;;;10.40;8.00;;;;;;;-6.40;100.00;100086.75;1771763;80;20935;-72
2022/01/18 21:43:09;;;;;;;10.25;6.80;;;;;;;-6.48;100.00;100083.49;1777995;80;21445;-71
2022/01/18 21:45:37;;;;;;;8.30;6.92;;;;;;;-6.54;100.00;100092.69;1777826;79;20959;-72
2022/01/18 21:48:04;;;;;;;10.90;9.57;;;;;;;-6.64;100.00;100090.48;1778471;79;20935;-70
2022/01/18 21:50:31;;;;;;;11.85;8.35;;;;;;;-6.64;100.00;100086.56;1776802;79;21659;-70
2022/01/18 21:52:59;;;;;;;7.12;6.40;;;;;;;-6.64;100.00;100089.66;1747045;80;20893;-71
2022/01/18 21:55:26;;;;;;;8.10;7.35;;;;;;;-6.67;100.00;100097.28;1774917;80;20917;-68
2022/01/18 21:57:53;;;;;;;8.80;7.90;;;;;;;-6.55;100.00;100095.41;1769348;79;21490;-70
2022/01/18 22:00:20;;;;;;;13.28;8.55;;;;;;;-6.53;100.00;100100.03;1771757;79;21091;-71
2022/01/18 22:02:47;;;;;;;12.68;7.70;;;;;;;-6.55;100.00;100104.07;1770786;80;21111;-72
2022/01/18 22:05:13;;;;;;;14.23;8.55;;;;;;;-6.52;100.00;100090.75;1763364;80;21542;-70
2022/01/18 22:07:42;;;;;;;14.35;9.73;;;;;;;-6.55;100.00;100100.64;1765565;80;21015;-71
2022/01/18 22:10:16;;;;;;;15.25;9.40;;;;;;;-6.62;100.00;100099.02;1766937;80;20931;-72
2022/01/18 22:12:45;;;;;;;12.45;8.80;;;;;;;-6.66;100.00;100100.25;1764534;80;21180;-70
2022/01/18 22:15:16;;;;;;;11.10;8.85;;;;;;;-6.65;100.00;100099.77;1772936;80;21116;-71
2022/01/18 22:17:43;;;;;;;12.43;8.93;;;;;;;-6.59;100.00;100093.56;1773445;80;20933;-71
2022/01/18 22:20:15;;;;;;;11.43;7.70;;;;;;;-6.59;100.00;100090.95;1769555;80;21604;-68
2022/01/18 22:22:42;;;;;;;8.13;6.08;;;;;;;-6.60;100.00;100094.98;1776832;80;20988;-71
2022/01/18 22:25:10;;;;;;;9.30;6.85;;;;;;;-6.60;100.00;100097.59;1775086;79;21051;-73
2022/01/18 22:27:38;;;;;;;10.38;7.37;;;;;;;-6.64;100.00;100087.05;1775684;80;21832;-69
2022/01/18 22:30:06;;;;;;;;;;;;;;;-6.63;100.00;100092.16;1764749;80;20951;-69
2022/01/18 22:32:33;;;;;;;11.30;7.53;;;;;;;-6.66;100.00;100105.93;1759640;80;20155;-71
2022/01/18 22:35:04;;;;;;;11.73;8.70;;;;;;;-6.72;100.00;100096.35;1773665;80;21032;-70
2022/01/18 22:37:32;;;;;;;7.65;6.40;;;;;;;-6.66;100.00;100100.70;1780695;80;20940;-72
2022/01/18 22:39:59;;;;;;;9.00;7.40;;;;;;;-6.67;100.00;100108.20;1782050;80;21109;-73
2022/01/18 22:42:26;;;;;;;20.48;9.60;;;;;;;-6.71;100.00;100113.69;1765202;80;20976;-71
2022/01/18 22:44:52;;;;;;;11.12;8.50;;;;;;;-6.80;100.00;100105.32;1778447;80;21003;-71
2022/01/18 22:47:24;;;;;;;17.30;11.57;;;;;;;-6.79;100.00;100112.66;1777255;80;20988;-71
2022/01/18 22:49:51;;;;;;;22.20;14.10;;;;;;;-6.81;100.00;100121.95;1777106;80;21071;-72
2022/01/18 22:52:17;;;;;;;13.22;10.85;;;;;;;-6.87;100.00;100117.22;1764425;80;21797;-69
2022/01/18 22:54:44;;;;;;;7.45;6.72;;;;;;;-6.84;100.00;100121.36;1762725;80;20990;-72
2022/01/18 22:57:10;;;;;;;10.75;6.95;;;;;;;-6.86;100.00;100117.56;1763366;80;21121;-71
2022/01/18 22:59:37;;;;;;;11.48;7.47;;;;;;;-6.86;100.00;100112.34;1763390;80;21104;-71
2022/01/18 23:02:04;;;;;;;11.50;7.45;;;;;;;-6.89;100.00;100104.77;1778045;80;21036;-73