Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:51;;;;;;;5.20;3.30;;;;;;;3.42;97.91;98614.03;5072268;28;20213;-82
2023/02/21 02:16:28;;;;;;;4.83;3.37;;;;;;;3.35;98.43;98612.53;5064098;28;20680;-82
2023/02/21 02:19:04;;;;;;;5.00;3.27;;;;;;;3.32;99.29;98607.44;5054033;28;20563;-83
2023/02/21 02:22:02;;;;;;;6.10;3.07;;;;;;;3.33;99.72;98609.13;5061502;28;20235;-83
2023/02/21 02:24:43;;;;;;;6.83;4.03;;;;;;;3.37;99.89;98613.34;5072877;28;20270;-82
2023/02/21 02:27:41;;;;;;;4.50;3.33;;;;;;;3.37;100.00;98615.94;5075014;28;20227;-82
2023/02/21 02:30:43;;;;;;;4.97;3.40;;;;;;;3.38;100.00;98608.97;5055223;28;20349;-82
2023/02/21 02:34:02;;;;;;;4.73;3.43;;;;;;;3.36;100.00;98608.19;5040639;28;20221;-81
2023/02/21 02:36:36;;;;;;;5.70;3.97;;;;;;;3.41;100.00;98606.25;4999057;28;20226;-81
2023/02/21 02:39:10;;;;;;;7.80;3.87;;;;;;;3.30;99.48;98598.78;5064184;28;20212;-81
2023/02/21 02:41:49;;;;;;;6.07;3.70;;;;;;;3.21;99.75;98593.00;5065347;28;20235;-81
2023/02/21 02:44:22;;;;;;;6.93;3.83;;;;;;;3.18;99.93;98596.56;5059411;28;20207;-82
2023/02/21 02:46:50;;;;;;;6.10;3.83;;;;;;;3.07;100.00;98590.84;5063922;28;20235;-82
2023/02/21 02:49:20;;;;;;;5.53;4.17;;;;;;;3.14;100.00;98587.16;5057516;28;20207;-81
2023/02/21 02:51:48;;;;;;;5.73;3.90;;;;;;;3.07;100.00;98585.59;5057729;28;20225;-81
2023/02/21 02:54:15;;;;;;;7.47;4.00;;;;;;;3.07;100.00;98590.84;5056626;28;20214;-83
2023/02/21 02:56:41;;;;;;;6.00;4.10;;;;;;;3.07;100.00;98595.22;5065392;28;20234;-82
2023/02/21 02:59:11;;;;;;;6.60;3.77;;;;;;;3.05;100.00;98597.88;5065744;28;20204;-82
2023/02/21 03:02:02;;;;;;;6.30;4.50;;;;;;;3.05;100.00;98592.66;5051828;28;20329;-83
2023/02/21 03:04:45;;;;;;;6.80;4.57;;;;;;;3.10;100.00;98595.97;5051961;28;20209;-83
2023/02/21 03:07:21;;;;;;;7.53;4.50;;;;;;;3.07;100.00;98600.44;5051478;28;20230;-83
2023/02/21 03:10:03;;;;;;;5.67;4.07;;;;;;;2.97;100.00;98594.66;5051691;28;20264;-82
2023/02/21 03:12:37;;;;;;;6.27;4.03;;;;;;;2.85;100.00;98599.41;5051986;28;20576;-83
2023/02/21 03:15:10;;;;;;;7.97;4.90;;;;;;;2.74;100.00;98602.34;5051514;28;20204;-83
2023/02/21 03:17:42;;;;;;;7.97;4.57;;;;;;;2.57;100.00;98594.19;5051552;28;20211;-83
2023/02/21 03:20:13;;;;;;;8.30;5.07;;;;;;;2.46;100.00;98596.25;5051531;28;20241;-83
2023/02/21 03:22:45;;;;;;;5.93;4.60;;;;;;;2.36;100.00;98597.44;5051920;28;20219;-83
2023/02/21 03:25:13;;;;;;;10.47;4.90;;;;;;;2.28;100.00;98594.19;5051685;28;20211;-83
2023/02/21 03:27:42;;;;;;;8.80;4.80;;;;;;;2.22;100.00;98597.00;5051219;28;20208;-83
2023/02/21 03:30:10;;;;;;;6.43;4.50;;;;;;;2.17;100.00;98595.41;5051543;28;20210;-82
2023/02/21 03:32:40;;;;;;;5.67;4.63;;;;;;;2.14;100.00;98598.94;5051169;28;20673;-83
2023/02/21 03:35:07;;;;;;;8.67;4.87;;;;;;;2.12;100.00;98605.97;5051300;28;20207;-83
2023/02/21 03:37:36;;;;;;;7.77;4.93;;;;;;;2.11;100.00;98598.19;5051298;28;20617;-82
2023/02/21 03:40:08;;;;;;;6.93;5.30;;;;;;;2.11;100.00;98593.84;5051378;28;20210;-83
2023/02/21 03:42:34;;;;;;;6.53;4.77;;;;;;;2.04;100.00;98607.94;5051295;28;20218;-83
2023/02/21 03:45:01;;;;;;;8.43;5.00;;;;;;;2.05;100.00;98603.56;5051142;28;20223;-83
2023/02/21 03:47:27;;;;;;;8.70;5.73;;;;;;;2.07;100.00;98597.41;5051021;28;20214;-83
2023/02/21 03:49:54;;;;;;;7.97;5.03;;;;;;;2.16;100.00;98604.13;5051275;28;20211;-83
2023/02/21 03:52:21;;;;;;;8.63;5.10;;;;;;;2.11;100.00;98596.44;5051320;28;20209;-84
2023/02/21 03:54:47;;;;;;;8.03;5.40;;;;;;;2.12;100.00;98592.06;5051108;28;20210;-81
2023/02/21 03:57:15;;;;;;;9.80;6.10;;;;;;;2.16;100.00;98597.16;5050712;28;20233;-81
2023/02/21 03:59:42;;;;;;;7.70;5.70;;;;;;;2.22;100.00;98602.22;5050886;28;20685;-81
2023/02/21 04:02:08;;;;;;;7.47;5.30;;;;;;;2.19;100.00;98606.63;5051023;28;20242;-83
2023/02/21 04:04:35;;;;;;;9.10;5.70;;;;;;;2.18;100.00;98605.78;5051063;28;20273;-81
2023/02/21 04:07:01;;;;;;;8.73;5.43;;;;;;;2.18;100.00;98603.19;5050697;28;20230;-82
2023/02/21 04:09:28;;;;;;;9.47;5.80;;;;;;;2.18;100.00;98600.56;5050880;28;20208;-82
2023/02/21 04:11:54;;;;;;;10.37;6.50;;;;;;;2.17;100.00;98598.00;5050997;28;20205;-82
2023/02/21 04:14:22;;;;;;;9.93;6.30;;;;;;;2.14;100.00;98598.13;5050797;28;20700;-82
2023/02/21 04:16:49;;;;;;;9.07;5.50;;;;;;;2.10;100.00;98596.47;5050748;28;20230;-81
2023/02/21 04:19:15;;;;;;;7.60;4.77;;;;;;;2.05;100.00;98598.34;5050734;28;20765;-82
2023/02/21 04:21:42;;;;;;;6.80;4.80;;;;;;;2.02;100.00;98594.06;5050939;28;20316;-82
2023/02/21 04:24:08;;;;;;;6.63;5.07;;;;;;;1.99;100.00;98598.53;5050920;28;20214;-82
2023/02/21 04:26:35;;;;;;;7.63;5.27;;;;;;;1.98;100.00;98605.50;5050811;28;20246;-82
2023/02/21 04:29:01;;;;;;;7.20;5.67;;;;;;;1.97;100.00;98606.38;5054732;28;20220;-82
2023/02/21 04:31:31;;;;;;;8.63;5.83;;;;;;;1.98;100.00;98591.59;5055036;28;20577;-82
2023/02/21 04:33:57;;;;;;;9.47;5.97;;;;;;;1.96;100.00;98601.22;5054900;28;20581;-84
2023/02/21 04:36:24;;;;;;;8.03;5.97;;;;;;;1.93;100.00;98602.16;5054305;28;20609;-82
2023/02/21 04:38:50;;;;;;;9.47;7.03;;;;;;;1.98;100.00;98597.69;5054711;28;20215;-82
2023/02/21 04:41:17;;;;;;;8.07;6.27;;;;;;;2.01;100.00;98594.97;5054401;28;20232;-82
2023/02/21 04:43:44;;;;;;;9.57;6.30;;;;;;;2.01;100.00;98605.41;5054472;28;20235;-82
2023/02/21 04:46:14;;;;;;;10.47;6.57;;;;;;;2.04;100.00;98602.72;5054750;28;20234;-82
2023/02/21 04:48:42;;;;;;;9.70;6.93;;;;;;;2.02;100.00;98594.06;5055392;28;20679;-82
2023/02/21 04:51:09;;;;;;;10.07;7.90;;;;;;;2.08;100.00;98599.13;5054654;28;20211;-82
2023/02/21 04:53:35;;;;;;;12.27;8.37;;;;;;;2.14;100.00;98598.94;5054868;28;20207;-82
2023/02/21 04:56:02;;;;;;;12.20;7.80;;;;;;;2.28;100.00;98595.94;5054114;28;20235;-82
2023/02/21 04:58:29;;;;;;;11.53;7.60;;;;;;;2.31;100.00;98582.81;5054011;28;20299;-82
2023/02/21 05:00:55;;;;;;;13.37;7.03;;;;;;;2.41;100.00;98582.50;5054106;28;20235;-82
2023/02/21 05:03:23;;;;;;;12.73;7.33;;;;;;;2.42;100.00;98584.22;5054243;28;20209;-82
2023/02/21 05:05:51;;;;;;;9.20;6.60;;;;;;;2.50;100.00;98577.00;5054133;28;20252;-82
2023/02/21 05:08:17;;;;;;;9.33;6.87;;;;;;;2.53;100.00;98579.53;5053764;28;20214;-82
2023/02/21 05:10:45;;;;;;;8.63;6.43;;;;;;;2.52;100.00;98580.41;5053878;28;20210;-82
2023/02/21 05:13:11;;;;;;;9.23;7.33;;;;;;;2.56;100.00;98582.03;5054019;28;20647;-82
2023/02/21 05:15:38;;;;;;;11.83;7.03;;;;;;;2.55;100.00;98576.84;5053813;28;20251;-82
2023/02/21 05:18:04;;;;;;;8.67;6.60;;;;;;;2.53;100.00;98576.94;5053423;28;20208;-82
2023/02/21 05:20:31;;;;;;;9.57;6.60;;;;;;;2.52;100.00;98575.19;5053648;28;20221;-82
2023/02/21 05:22:59;;;;;;;11.47;7.27;;;;;;;2.47;100.00;98571.91;5053917;28;20207;-82
2023/02/21 05:25:25;;;;;;;10.63;6.93;;;;;;;2.47;100.00;98566.69;5053421;28;20229;-82
2023/02/21 05:27:53;;;;;;;9.97;6.60;;;;;;;2.42;100.00;98578.13;5053329;28;20702;-82
2023/02/21 05:30:21;;;;;;;10.90;6.87;;;;;;;2.37;100.00;98570.44;5053774;28;20387;-82
2023/02/21 05:32:48;;;;;;;10.80;6.53;;;;;;;2.36;100.00;98575.69;5053675;28;20255;-82
2023/02/21 05:35:15;;;;;;;10.90;6.27;;;;;;;2.29;100.00;98566.34;5053371;28;20211;-82
2023/02/21 05:37:42;;;;;;;10.23;6.37;;;;;;;2.31;100.00;98565.41;5053035;28;20209;-82
2023/02/21 05:40:11;;;;;;;7.73;5.20;;;;;;;2.22;100.00;98570.91;5053618;28;20232;-82
2023/02/21 05:42:38;;;;;;;8.27;5.77;;;;;;;2.21;100.00;98569.19;5053402;28;20291;-82
2023/02/21 05:45:05;;;;;;;8.20;5.40;;;;;;;2.26;100.00;98582.94;5053314;28;20620;-82
2023/02/21 05:47:33;;;;;;;6.13;4.83;;;;;;;2.20;100.00;98577.91;5052920;28;20219;-82
2023/02/21 05:50:00;;;;;;;8.97;5.70;;;;;;;2.20;100.00;98580.53;5053249;28;20241;-82
2023/02/21 05:52:27;;;;;;;8.43;5.60;;;;;;;2.15;100.00;98569.38;5053034;28;20209;-82
2023/02/21 05:54:53;;;;;;;7.83;5.03;;;;;;;2.10;100.00;98573.88;5053091;28;20209;-82
2023/02/21 05:57:21;;;;;;;7.27;5.60;;;;;;;2.09;100.00;98579.13;5052773;28;20256;-83
2023/02/21 05:59:47;;;;;;;10.17;5.60;;;;;;;2.11;100.00;98579.94;5053130;28;20218;-83
2023/02/21 06:02:14;;;;;;;9.73;6.43;;;;;;;2.14;100.00;98583.31;5053126;28;20715;-83
2023/02/21 06:04:41;;;;;;;10.87;5.80;;;;;;;2.13;100.00;98565.97;5052922;28;20213;-83
2023/02/21 06:07:07;;;;;;;10.90;5.87;;;;;;;2.17;100.00;98571.94;5052555;28;20711;-83
2023/02/21 06:09:34;;;;;;;7.43;5.50;;;;;;;2.21;100.00;98568.34;5053079;28;20206;-83
2023/02/21 06:12:01;;;;;;;7.93;5.20;;;;;;;2.20;100.00;98567.47;5053116;28;20213;-82
2023/02/21 06:14:28;;;;;;;10.83;5.53;;;;;;;2.25;100.00;98569.94;5052997;28;20573;-83
2023/02/21 06:16:55;;;;;;;9.10;5.80;;;;;;;2.20;100.00;98571.88;5052371;28;20233;-83
2023/02/21 06:19:21;;;;;;;8.73;5.47;;;;;;;2.12;100.00;98581.63;5052647;28;20216;-83
2023/02/21 06:21:48;;;;;;;8.73;6.07;;;;;;;2.23;100.00;98582.19;5052625;28;20236;-83
2023/02/21 06:24:15;;;;;;;9.30;5.80;;;;;;;2.11;100.00;98583.41;5052784;28;20222;-83
2023/02/21 06:26:41;;;;;;;11.60;6.57;;;;;;;1.95;100.00;98594.28;5075119;22;20236;-80
2023/02/21 06:29:08;;;;;;;9.03;5.50;;;;;;;1.88;100.00;98591.00;5072571;28;20204;-77
2023/02/21 06:31:36;;;;;;;8.90;5.40;;;;;;;1.66;100.00;98595.09;5072448;28;20205;-79
2023/02/21 06:34:03;;;;;;;8.43;6.70;;;;;;;1.51;100.00;98589.44;5072169;28;20636;-79
2023/02/21 06:36:29;;;;;;;8.43;5.67;;;;;;;1.47;100.00;98587.81;5072120;28;20249;-79
2023/02/21 06:38:57;;;;;;;10.03;6.30;;;;;;;1.38;100.00;98593.25;5072425;28;20213;-79
2023/02/21 06:41:26;;;;;;;9.27;6.07;;;;;;;1.42;100.00;98600.94;5072160;28;20232;-79
2023/02/21 06:43:53;;;;;;;6.87;5.80;;;;;;;1.35;100.00;98601.16;5072084;28;20207;-79
2023/02/21 06:46:22;;;;;;;9.13;6.27;;;;;;;1.32;100.00;98604.69;5071725;28;20232;-79
2023/02/21 06:48:50;;;;;;;8.43;5.93;;;;;;;1.29;100.00;98594.34;5071925;28;20205;-79
2023/02/21 06:51:17;;;;;;;7.60;5.70;;;;;;;1.24;100.00;98601.41;5071491;28;20207;-79
2023/02/21 06:53:45;;;;;;;8.33;5.50;;;;;;;1.27;100.00;98598.75;5072016;28;20209;-79
2023/02/21 06:56:12;;;;;;;8.00;5.90;;;;;;;1.31;100.00;98600.38;5071552;28;20228;-79
2023/02/21 06:58:38;;;;;;;8.20;6.00;;;;;;;1.33;100.00;98595.09;5071877;28;20208;-77
2023/02/21 07:01:05;;;;;;;7.83;5.93;;;;;;;1.39;100.00;98598.44;5071322;28;20215;-78
2023/02/21 07:03:31;;;;;;;7.83;6.00;;;;;;;1.51;100.00;98605.91;5071685;28;20235;-75
2023/02/21 07:05:59;;;;;;;9.53;6.53;;;;;;;1.54;100.00;98598.00;5071768;28;20235;-78
2023/02/21 07:08:26;;;;;;;8.83;5.57;;;;;;;1.62;100.00;98598.69;5071471;28;20210;-79
2023/02/21 07:10:52;;;;;;;9.47;6.00;;;;;;;1.69;100.00;98599.34;5071745;28;20208;-79
2023/02/21 07:13:19;;;;;;;9.67;6.43;;;;;;;1.72;100.00;98601.91;5071567;28;20210;-78
2023/02/21 07:15:46;;;;;;;8.00;6.13;;;;;;;1.82;100.00;98605.94;5071289;28;20215;-77
2023/02/21 07:18:12;;;;;;;8.40;6.47;;;;;;;1.96;100.00;98594.25;5071446;28;20561;-78
2023/02/21 07:20:39;;;;;;;10.20;6.23;;;;;;;2.13;100.00;98598.97;5071557;28;20208;-78
2023/02/21 07:23:07;;;;;;;10.10;6.33;;;;;;;2.27;100.00;98595.09;5071463;28;20253;-77
2023/02/21 07:25:33;;;;;;;10.53;6.90;;;;;;;2.41;100.00;98586.88;5071443;28;20237;-77
2023/02/21 07:28:01;;;;;;;13.30;6.60;;;;;;;2.56;100.00;98591.63;5070856;28;20217;-77
2023/02/21 07:30:27;;;;;;;11.33;7.53;;;;;;;2.62;100.00;98583.59;5071281;28;20216;-77
2023/02/21 07:32:54;;;;;;;11.43;7.20;;;;;;;2.70;100.00;98589.44;5071529;28;20222;-76
2023/02/21 07:35:20;;;;;;;11.63;7.10;;;;;;;2.78;100.00;98590.06;5069935;28;20434;-79
2023/02/21 07:37:46;;;;;;;10.03;7.00;;;;;;;2.80;100.00;98585.63;5068935;28;20236;-77
2023/02/21 07:40:14;;;;;;;9.37;7.27;;;;;;;2.90;100.00;98580.09;5070273;28;20218;-77
2023/02/21 07:42:43;;;;;;;10.77;6.87;;;;;;;3.01;100.00;98585.81;5074428;28;20263;-77
2023/02/21 07:45:10;;;;;;;8.80;6.87;;;;;;;3.14;100.00;98597.59;5075191;28;20214;-78
2023/02/21 07:47:36;;;;;;;12.43;7.20;;;;;;;3.24;100.00;98583.31;5068748;28;20236;-77
2023/02/21 07:50:03;;;;;;;13.07;7.07;;;;;;;3.32;100.00;98591.75;5070691;28;20565;-76
2023/02/21 07:52:30;;;;;;;12.03;7.87;;;;;;;3.39;100.00;98588.03;5070608;28;20671;-77
2023/02/21 07:54:56;;;;;;;10.97;6.87;;;;;;;3.48;100.00;98592.94;5070311;28;20208;-77
2023/02/21 07:57:24;;;;;;;10.90;6.77;;;;;;;3.57;100.00;98587.41;5070195;28;20231;-77
2023/02/21 07:59:51;;;;;;;8.37;6.37;;;;;;;3.64;100.00;98586.28;5070194;28;20209;-77
2023/02/21 08:02:17;;;;;;;10.93;6.87;;;;;;;3.75;100.00;98581.56;5072089;28;20238;-77
2023/02/21 08:04:44;;;;;;;11.43;7.00;;;;;;;3.84;100.00;98594.28;5074728;28;20593;-78
2023/02/21 08:07:10;;;;;;;11.20;6.43;;;;;;;3.93;100.00;98586.13;5075386;28;20230;-80
2023/02/21 08:09:37;;;;;;;10.43;6.37;;;;;;;4.05;100.00;98593.53;5075658;28;20217;-77
2023/02/21 08:12:04;;;;;;;11.23;6.60;;;;;;;4.14;100.00;98587.97;5074939;28;20260;-76
2023/02/21 08:14:32;;;;;;;11.43;6.65;;;;;;;4.26;100.00;98587.50;5074856;28;20812;-75
2023/02/21 08:16:58;;;;;;;11.10;6.63;;;;;;;4.37;100.00;98585.34;5074746;28;20227;-75
2023/02/21 08:19:25;;;;;;;9.50;6.27;;;;;;;4.45;100.00;98588.53;5074831;28;20217;-76
2023/02/21 08:21:51;;;;;;;9.60;5.93;;;;;;;4.57;100.00;98590.69;5074776;28;20230;-76
2023/02/21 08:24:19;;;;;;;10.47;5.73;;;;;;;4.83;100.00;98593.13;5073996;28;20238;-77
2023/02/21 08:26:47;;;;;;;11.03;6.40;;;;;;;4.94;100.00;98596.19;5074356;28;20248;-75
2023/02/21 08:29:14;;;;;;;8.67;5.97;;;;;;;5.10;100.00;98594.69;5074403;28;20211;-76
2023/02/21 08:31:43;;;;;;;12.87;6.53;;;;;;;5.27;100.00;98592.25;5074783;28;20214;-75
2023/02/21 08:34:10;;;;;;;8.20;6.37;;;;;;;5.39;100.00;98594.34;5074544;28;20640;-77
2023/02/21 08:36:38;;;;;;;10.73;6.77;;;;;;;5.62;97.30;98581.13;5073952;28;20242;-77
2023/02/21 08:39:06;;;;;;;10.33;6.70;;;;;;;5.71;95.54;98578.13;5074049;28;20546;-77
2023/02/21 08:41:37;;;;;;;10.50;6.77;;;;;;;5.88;95.37;98588.78;5072993;28;20222;-77
2023/02/21 08:44:04;;;;;;;15.00;7.13;;;;;;;5.99;96.11;98577.81;5074506;28;20214;-77
2023/02/21 08:46:30;;;;;;;10.32;7.10;;;;;;;6.08;96.17;98580.88;5071194;28;20445;-78
2023/02/21 08:48:58;;;;;;;8.80;6.77;;;;;;;6.13;95.64;98589.41;5072404;28;20733;-78
2023/02/21 08:51:26;;;;;;;8.97;6.30;;;;;;;6.22;93.52;98572.41;5073103;28;20209;-78
2023/02/21 08:53:52;;;;;;;10.23;6.60;;;;;;;6.46;93.07;98574.75;5072677;28;20207;-78
2023/02/21 08:56:19;;;;;;;12.00;6.33;;;;;;;6.55;92.38;98574.34;5072887;28;20238;-78
2023/02/21 08:58:45;;;;;;;10.23;5.80;;;;;;;6.77;89.75;98566.31;5071023;28;20215;-78
2023/02/21 09:01:12;;;;;;;10.60;6.97;;;;;;;6.81;88.53;98566.09;5071679;28;20208;-78
2023/02/21 09:03:39;;;;;;;11.00;6.83;;;;;;;6.72;88.18;98569.13;5073864;28;20247;-77
2023/02/21 09:06:07;;;;;;;15.23;6.20;;;;;;;6.70;88.41;98565.72;5073307;28;20343;-78
2023/02/21 09:08:34;;;;;;;8.73;6.03;;;;;;;7.04;90.35;98571.09;5071472;28;20214;-78
2023/02/21 09:11:01;;;;;;;11.97;6.60;;;;;;;7.15;89.19;98574.03;5073744;28;20306;-77
2023/02/21 09:13:27;;;;;;;9.60;6.40;;;;;;;7.30;87.83;98568.03;5072209;28;20581;-79
2023/02/21 09:15:54;;;;;;;9.97;6.53;;;;;;;7.44;86.67;98561.19;5073360;28;20735;-76
2023/02/21 09:18:21;;;;;;;10.57;6.43;;;;;;;7.38;86.25;98565.06;5073660;28;20593;-77
2023/02/21 09:20:51;;;;;;;10.97;6.10;;;;;;;7.60;86.57;98561.25;5071858;28;20585;-78
2023/02/21 09:23:19;;;;;;;10.57;5.43;;;;;;;7.90;84.06;98541.28;5073467;28;20235;-78
2023/02/21 09:25:46;;;;;;;11.80;6.30;;;;;;;8.06;82.73;98545.66;5072796;28;20239;-78
2023/02/21 09:28:13;;;;;;;9.70;6.10;;;;;;;8.09;82.12;98544.63;5072313;28;20217;-78
2023/02/21 09:30:40;;;;;;;9.83;6.47;;;;;;;8.05;82.09;98538.69;5073712;28;20227;-78
2023/02/21 09:33:07;;;;;;;10.87;7.10;;;;;;;8.33;83.52;98551.28;5072034;28;20230;-78
2023/02/21 09:35:33;;;;;;;9.53;5.83;;;;;;;8.43;79.84;98534.03;5072915;28;20214;-78
2023/02/21 09:38:01;;;;;;;11.10;6.30;;;;;;;8.46;81.07;98539.13;5072818;28;20233;-76
2023/02/21 09:40:37;;;;;;;8.90;6.30;;;;;;;8.61;80.28;98533.00;5070470;28;20305;-76
2023/02/21 09:43:08;;;;;;;9.50;6.00;;;;;;;8.68;79.47;98535.25;5073455;28;20241;-76
2023/02/21 09:45:37;;;;;;;13.50;6.60;;;;;;;8.88;80.81;98537.59;5072068;28;20627;-76
2023/02/21 09:48:07;;;;;;;8.00;6.13;;;;;;;8.98;79.16;98527.38;5072220;28;20210;-76
2023/02/21 09:50:41;;;;;;;7.03;5.63;;;;;;;8.99;79.15;98534.41;5073427;28;20258;-76
2023/02/21 09:53:08;;;;;;;7.43;6.00;;;;;;;8.96;78.68;98532.78;5071746;28;20496;-76
2023/02/21 09:55:39;;;;;;;8.10;5.47;;;;;;;9.04;78.11;98527.03;5073163;28;20676;-79
2023/02/21 09:58:11;;;;;;;7.93;5.60;;;;;;;9.14;77.52;98526.47;5073042;28;20211;-77
2023/02/21 10:00:39;;;;;;;9.00;5.10;;;;;;;9.17;76.41;98515.72;5071094;28;20231;-77
2023/02/21 10:03:21;;;;;;;8.17;5.63;;;;;;;9.32;75.89;98521.91;5073094;28;20234;-82
2023/02/21 10:05:56;;;;;;;7.20;5.73;;;;;;;9.39;75.67;98508.28;5072776;28;20241;-75
2023/02/21 10:08:35;;;;;;;9.63;4.90;;;;;;;9.47;74.88;98506.03;5072556;28;20217;-78
2023/02/21 10:11:16;;;;;;;6.93;4.77;;;;;;;9.54;74.01;98506.53;5072852;28;20218;-78
2023/02/21 10:13:50;;;;;;;7.80;4.40;;;;;;;9.66;73.29;98503.16;5073054;28;20203;-76
2023/02/21 10:16:22;;;;;;;8.93;5.50;;;;;;;9.80;73.44;98505.81;5072519;28;20223;-76
2023/02/21 10:19:02;;;;;;;9.40;5.33;;;;;;;9.92;72.88;98500.63;5072626;28;20214;-78
2023/02/21 10:21:33;;;;;;;7.60;5.83;;;;;;;10.08;71.42;98487.38;5072734;28;20212;-76
2023/02/21 10:24:03;;;;;;;7.43;5.13;;;;;;;10.15;70.36;98488.72;5072315;28;20241;-82
2023/02/21 10:26:36;;;;;;;7.50;5.57;;;;;;;10.36;72.53;98503.22;5072291;28;20239;-86
2023/02/21 10:29:16;;;;;;;7.97;6.17;;;;;;;10.61;71.44;98504.22;5072698;28;20208;-79
2023/02/21 10:31:44;;;;;;;9.60;5.73;;;;;;;10.76;70.95;98502.41;5072653;28;20218;-76
2023/02/21 10:34:22;;;;;;;7.63;5.37;;;;;;;10.86;69.71;98495.56;5072455;28;20208;-80
2023/02/21 10:36:50;;;;;;;6.20;5.27;;;;;;;10.86;65.72;98475.28;5071918;28;20238;-81
2023/02/21 10:39:20;;;;;;;5.20;4.30;;;;;;;10.94;64.03;98469.50;5072424;28;20219;-80
2023/02/21 10:41:49;;;;;;;5.87;4.23;;;;;;;10.76;63.23;98468.03;5072555;28;20234;-76
2023/02/21 10:44:23;;;;;;;6.63;4.07;;;;;;;10.75;64.62;98475.09;5072388;28;20238;-76
2023/02/21 10:46:55;;;;;;;6.17;4.03;;;;;;;10.83;64.37;98482.56;5072079;28;20605;-82
2023/02/21 10:49:27;;;;;;;9.13;4.40;;;;;;;10.96;63.89;98467.59;5072270;28;20213;-79
2023/02/21 10:52:05;;;;;;;6.33;4.83;;;;;;;11.20;67.01;98487.13;5072021;28;20213;-79
2023/02/21 10:54:32;;;;;;;13.70;4.87;;;;;;;11.26;65.29;98470.84;5071991;28;20218;-78
2023/02/21 10:57:02;;;;;;;9.23;4.40;;;;;;;11.39;63.54;98455.84;5071498;28;20242;-76
2023/02/21 10:59:31;;;;;;;6.87;4.43;;;;;;;11.38;63.68;98460.28;5070963;28;20228;-79
2023/02/21 11:01:59;;;;;;;7.83;3.97;;;;;;;11.41;63.33;98454.81;5069657;28;20206;-80
2023/02/21 11:04:30;;;;;;;5.27;4.20;;;;;;;11.50;63.66;98463.91;5072014;28;20226;-80
2023/02/21 11:07:03;;;;;;;4.70;3.70;;;;;;;11.47;63.35;98450.88;5071313;28;20236;-80
2023/02/21 11:09:41;;;;;;;5.10;4.03;;;;;;;11.81;63.57;98450.31;5071404;28;20207;-80
2023/02/21 11:12:22;;;;;;;4.97;3.50;;;;;;;11.92;62.73;98445.13;5071939;28;20216;-79
2023/02/21 11:15:05;;;;;;;5.13;3.47;;;;;;;12.05;62.14;98440.66;5071599;28;20229;-80
2023/02/21 11:17:32;;;;;;;7.33;3.90;;;;;;;12.19;61.78;98432.59;5071568;28;20235;-79
2023/02/21 11:20:06;;;;;;;4.33;3.30;;;;;;;12.16;60.94;98428.34;5071605;28;20245;-79
2023/02/21 11:22:41;;;;;;;6.50;3.70;;;;;;;12.23;61.04;98423.47;5071691;28;20706;-79
2023/02/21 11:25:19;;;;;;;6.23;3.57;;;;;;;12.32;61.25;98422.78;5071415;28;20396;-79
2023/02/21 11:27:59;;;;;;;4.13;3.10;;;;;;;12.23;60.60;98415.53;5070971;28;20242;-79
2023/02/21 11:30:26;;;;;;;5.73;3.43;;;;;;;12.35;60.27;98417.28;5071729;28;20216;-80
2023/02/21 11:32:56;;;;;;;5.23;3.33;;;;;;;12.36;59.55;98403.06;5071503;28;20233;-80
2023/02/21 11:35:25;;;;;;;4.60;3.30;;;;;;;12.35;59.71;98396.09;5071254;28;20218;-79
2023/02/21 11:37:55;;;;;;;4.33;3.60;;;;;;;12.39;59.20;98389.59;5070966;28;20229;-79
2023/02/21 11:40:34;;;;;;;4.30;3.43;;;;;;;12.57;58.52;98375.00;5071295;28;20216;-79
2023/02/21 11:43:19;;;;;;;5.00;2.90;;;;;;;12.64;58.29;98370.94;5071241;28;20246;-79
2023/02/21 11:45:58;;;;;;;3.77;2.50;;;;;;;12.80;58.14;98361.75;5071247;28;20235;-77
2023/02/21 11:48:30;;;;;;;5.07;2.80;;;;;;;12.88;56.40;98342.59;5070953;28;20206;-77
2023/02/21 11:50:59;;;;;;;3.33;2.37;;;;;;;12.90;56.83;98352.13;5071122;28;20673;-84
2023/02/21 11:53:30;;;;;;;4.10;2.60;;;;;;;12.97;57.04;98352.56;5071278;28;20208;-81
2023/02/21 11:56:06;;;;;;;4.20;2.77;;;;;;;13.04;57.01;98348.47;5071054;28;20228;-79
2023/02/21 11:58:44;;;;;;;3.63;2.40;;;;;;;13.02;56.47;98334.50;5071186;28;20221;-78
2023/02/21 12:01:16;;;;;;;3.47;2.27;;;;;;;13.14;56.82;98344.19;5071056;28;20208;-78
2023/02/21 12:04:03;;;;;;;5.90;3.17;;;;;;;13.16;55.97;98331.63;5070656;28;20318;-79
2023/02/21 12:06:36;;;;;;;3.50;2.67;;;;;;;13.26;54.65;98316.69;5070812;28;20493;-78
2023/02/21 12:09:10;;;;;;;3.20;2.40;;;;;;;13.25;56.00;98322.94;5070655;28;20213;-83
2023/02/21 12:11:51;;;;;;;4.47;2.47;;;;;;;13.36;56.66;98322.97;5071486;28;20225;-80
2023/02/21 12:14:37;;;;;;;3.53;2.13;;;;;;;13.54;55.96;98309.13;5071025;28;20214;-79
2023/02/21 12:17:15;;;;;;;3.37;2.20;;;;;;;13.52;55.57;98305.72;5070659;28;20239;-80
2023/02/21 12:20:10;;;;;;;3.40;2.20;;;;;;;13.56;55.27;98301.88;5071014;28;20211;-80
2023/02/21 12:22:51;;;;;;;3.93;2.37;;;;;;;13.60;56.38;98300.69;5070927;28;20212;-80
2023/02/21 12:25:23;;;;;;;2.67;1.97;;;;;;;13.58;55.75;98291.13;5070904;28;20211;-79
2023/02/21 12:27:56;;;;;;;6.47;3.10;;;;;;;13.69;55.80;98291.13;5096232;22;20601;-89
2023/02/21 12:30:40;;;;;;;6.60;2.70;;;;;;;13.80;55.52;98285.78;5091009;28;20302;-88
2023/02/21 12:33:21;;;;;;;3.83;2.50;;;;;;;13.79;55.74;98270.81;5091336;28;20206;-88
2023/02/21 12:36:11;;;;;;;3.23;2.20;;;;;;;13.90;55.37;98265.50;5091277;28;20293;-88
2023/02/21 12:38:45;;;;;;;5.33;2.30;;;;;;;13.91;53.75;98257.41;5070882;28;20214;-88
2023/02/21 12:41:27;;;;;;;4.07;2.43;;;;;;;13.92;55.01;98263.56;5071076;28;20211;-89
2023/02/21 12:44:00;;;;;;;4.47;2.50;;;;;;;13.91;54.70;98249.44;5071708;28;20302;-87
2023/02/21 12:46:32;;;;;;;4.57;2.23;;;;;;;13.90;54.95;98254.88;5071394;28;20240;-87
2023/02/21 12:49:05;;;;;;;3.47;2.20;;;;;;;13.92;54.64;98239.66;5078996;28;20214;-87
2023/02/21 12:51:35;;;;;;;3.17;2.30;;;;;;;14.02;53.57;98224.66;5077543;28;20656;-89
2023/02/21 12:54:04;;;;;;;3.27;1.90;;;;;;;14.15;53.51;98228.00;5074940;28;20221;-87
2023/02/21 12:56:35;;;;;;;2.10;1.70;;;;;;;14.22;53.30;98223.91;5074120;28;20230;-87
2023/02/21 12:59:08;;;;;;;4.87;2.03;;;;;;;14.35;54.45;98229.91;5074348;28;20208;-89
2023/02/21 13:01:40;;;;;;;2.33;1.70;;;;;;;14.32;54.20;98217.72;5074185;28;20218;-87
2023/02/21 13:04:18;;;;;;;1.90;1.70;;;;;;;14.30;53.98;98211.66;5074151;28;20233;-87
2023/02/21 13:06:51;;;;;;;4.67;1.90;;;;;;;14.40;52.86;98199.31;5073918;28;20243;-87
2023/02/21 13:09:26;;;;;;;3.27;1.57;;;;;;;14.50;53.79;98202.03;5074236;28;20216;-87
2023/02/21 13:11:59;;;;;;;3.40;1.73;;;;;;;14.43;53.63;98198.22;5074351;28;20215;-86
2023/02/21 13:14:31;;;;;;;4.10;2.00;;;;;;;14.37;51.58;98166.81;5074068;28;20294;-88
2023/02/21 13:16:59;;;;;;;1.50;1.40;;;;;;;14.35;52.30;98174.09;5073874;28;20730;-89
2023/02/21 13:19:41;;;;;;;3.27;1.73;;;;;;;14.47;53.01;98181.84;5074046;28;20205;-92
2023/02/21 13:25:43;;;;;;;1.83;1.37;;;;;;;14.65;52.09;98160.81;5073981;28;20245;-88
2023/02/21 13:28:16;;;;;;;2.87;1.60;;;;;;;14.68;51.57;98147.28;5073705;28;20629;-91
2023/02/21 13:30:46;;;;;;;2.33;1.60;;;;;;;14.70;51.95;98161.28;5073684;28;20665;-91
2023/02/21 13:33:26;;;;;;;2.47;1.20;;;;;;;14.59;51.22;98137.41;5074240;28;20544;-91
2023/02/21 13:35:53;;;;;;;2.67;1.63;;;;;;;14.60;51.69;98139.13;5073682;28;20219;-90
2023/02/21 13:38:20;;;;;;;3.00;1.30;;;;;;;14.63;51.98;98144.16;5073382;28;20267;-91
2023/02/21 13:40:52;;;;;;;2.83;1.67;;;;;;;14.62;51.90;98137.16;5073542;28;20250;-91
2023/02/21 13:43:24;;;;;;;1.57;1.40;;;;;;;14.64;52.32;98140.53;5073596;28;20223;-90
2023/02/21 13:45:52;;;;;;;1.63;1.40;;;;;;;14.72;51.94;98130.09;5073788;28;20296;-89
2023/02/21 13:48:29;;;;;;;2.63;1.30;;;;;;;14.85;51.48;98117.41;5073385;28;20224;-90
2023/02/21 13:50:57;;;;;;;2.03;1.20;;;;;;;14.86;51.06;98114.59;5073493;28;20207;-90
2023/02/21 13:53:25;;;;;;;1.90;1.50;;;;;;;14.77;51.19;98112.75;5073702;28;20206;-90
2023/02/21 13:56:17;;;;;;;1.70;1.53;;;;;;;14.72;51.87;98116.78;5073194;28;20208;-90
2023/02/21 13:58:45;;;;;;;3.13;1.70;;;;;;;14.76;52.04;98123.50;5072974;28;20218;-90
2023/02/21 14:01:31;;;;;;;2.37;1.60;;;;;;;14.83;51.43;98106.03;5072656;28;20233;-90
2023/02/21 14:03:59;;;;;;;2.90;1.70;;;;;;;14.83;51.81;98104.25;5073184;28;20241;-88
2023/02/21 14:06:33;;;;;;;2.60;1.67;;;;;;;14.87;51.82;98103.00;5072824;28;20238;-90