Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:55;;;;;;;1.38;1.00;;;9.30;99.90;;;;;;5074941;28;20199;-77
2022/04/06 00:04:23;;;;;;;2.70;1.83;;;9.30;99.90;;;;;;5075206;28;20200;-77
2022/04/06 00:06:52;;;;;;;2.53;2.13;;;9.30;99.90;;;;;;5075187;28;20231;-75
2022/04/06 00:09:20;;;;;;;4.00;1.73;;;9.30;99.90;;;;;;5074129;28;20196;-77
2022/04/06 00:11:46;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5074523;28;20216;-77
2022/04/06 00:14:14;;;;;;;2.47;2.38;;;9.30;99.90;;;;;;5075005;28;20197;-77
2022/04/06 00:16:43;;;;;;;3.15;2.33;;;9.30;99.90;;;;;;5074807;28;20227;-77
2022/04/06 00:19:09;;;;;;;4.10;3.00;;;9.40;99.90;;;;;;5074037;28;20282;-76
2022/04/06 00:21:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5074905;28;20193;-77
2022/04/06 00:24:03;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5074863;28;20208;-77
2022/04/06 00:26:29;;;;;;;3.92;2.88;;;9.40;99.90;;;;;;5074480;28;20243;-77
2022/04/06 00:28:56;;;;;;;1.85;1.77;;;9.40;99.90;;;;;;5074195;28;20216;-77
2022/04/06 00:31:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074769;28;20212;-76
2022/04/06 00:33:51;;;;;;;11.95;3.40;;;9.40;99.90;;;;;;5072501;28;20685;-77
2022/04/06 00:36:18;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5074372;28;20258;-77
2022/04/06 00:38:44;;;;;;;2.83;2.65;;;9.40;99.90;;;;;;5074275;28;20551;-74
2022/04/06 00:41:11;;;;;;;1.35;1.10;;;9.40;99.90;;;;;;5073479;28;20190;-76
2022/04/06 00:43:38;;;;;;;1.52;1.45;;;9.30;99.90;;;;;;5074546;28;20212;-77
2022/04/06 00:46:04;;;;;;;5.53;5.05;;;9.40;99.90;;;;;;5073888;28;20213;-77
2022/04/06 00:48:32;;;;;;;1.20;1.15;;;9.40;99.90;;;;;;5074033;28;20207;-77
2022/04/06 00:50:59;;;;;;;1.42;1.25;;;9.30;99.90;;;;;;5073519;28;20698;-77
2022/04/06 00:53:26;;;;;;;2.20;1.48;;;9.30;99.90;;;;;;5073135;28;20201;-77
2022/04/06 00:55:53;;;;;;;2.85;2.65;;;9.30;99.90;;;;;;5073917;28;20711;-76
2022/04/06 00:58:20;;;;;;;3.60;0.90;;;9.30;99.90;;;;;;5073950;28;20203;-77
2022/04/06 01:00:47;;;;;;;3.78;3.00;;;9.30;99.90;;;;;;5072918;28;20208;-77
2022/04/06 01:03:14;;;;;;;5.13;1.92;;;9.30;99.90;;;;;;5074157;28;20571;-77
2022/04/06 01:05:43;;;;;;;5.60;3.22;;;9.30;99.90;;;;;;5073804;28;20591;-77
2022/04/06 01:08:11;;;;;;;10.13;2.05;;;9.30;99.90;;;;;;5073868;28;20196;-77
2022/04/06 01:10:38;;;;;;;2.97;2.78;;;9.30;99.90;;;;;;5072804;28;20216;-77
2022/04/06 01:13:05;;;;;;;7.18;2.22;;;9.30;99.90;;;;;;5073860;28;20199;-77
2022/04/06 01:15:32;;;;;;;9.38;1.75;;;9.20;99.90;;;;;;5073983;28;20215;-76
2022/04/06 01:17:59;;;;;;;5.13;3.35;;;9.20;99.90;;;;;;5073656;28;20208;-77
2022/04/06 01:20:26;;;;;;;9.25;4.63;;;9.20;99.90;;;;;;5073018;28;20559;-77
2022/04/06 01:22:54;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;5073698;28;20202;-77
2022/04/06 01:25:21;;;;;;;2.38;2.28;;;9.20;99.90;;;;;;5073601;28;20300;-77
2022/04/06 01:27:47;;;;;;;9.40;4.95;;;9.20;99.90;;;;;;5073417;28;20195;-77
2022/04/06 01:30:14;;;;;;;4.60;3.33;;;9.20;99.90;;;;;;5072698;28;20196;-77
2022/04/06 01:32:41;;;;;;;0.90;0.85;;;9.20;99.90;;;;;;5071494;28;20216;-77
2022/04/06 01:35:08;;;;;;;3.03;2.40;;;9.20;99.90;;;;;;5073398;28;20199;-76
2022/04/06 01:37:36;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;5073323;28;20287;-76
2022/04/06 01:40:06;;;;;;;1.45;0.80;;;9.10;99.90;;;;;;5072555;28;20689;-75
2022/04/06 01:42:33;;;;;;;12.32;1.95;;;9.10;99.90;;;;;;5073241;28;20610;-76
2022/04/06 01:45:00;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5073410;28;20190;-77
2022/04/06 01:47:26;;;;;;;1.90;0.82;;;9.10;99.90;;;;;;5073008;28;20226;-77
2022/04/06 01:52:37;;;;;;;3.13;2.97;;;9.10;99.90;;;;;;5072907;28;20334;-77
2022/04/06 01:55:07;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5073082;28;20205;-77
2022/04/06 01:57:34;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5072642;28;20197;-77
2022/04/06 02:00:02;;;;;;;3.10;2.58;;;9.10;99.90;;;;;;5072328;28;20290;-77
2022/04/06 02:02:31;;;;;;;3.08;1.88;;;9.10;99.90;;;;;;5072547;28;20196;-76
2022/04/06 02:04:58;;;;;;;1.88;1.70;;;9.10;99.90;;;;;;5072539;28;20251;-76
2022/04/06 02:07:26;;;;;;;2.30;2.15;;;9.10;99.90;;;;;;5072403;28;20245;-77
2022/04/06 02:09:53;;;;;;;3.10;2.70;;;9.10;99.90;;;;;;5072209;28;20616;-77
2022/04/06 02:12:22;;;;;;;21.60;3.65;;;9.10;99.90;;;;;;5072775;28;20507;-76
2022/04/06 02:14:49;;;;;;;1.45;1.25;;;9.10;99.90;;;;;;5072264;28;20203;-76
2022/04/06 02:17:17;;;;;;;3.00;2.70;;;9.10;99.90;;;;;;5072552;28;20217;-76
2022/04/06 02:19:44;;;;;;;4.75;1.40;;;9.10;99.90;;;;;;5071487;28;20220;-77
2022/04/06 02:22:11;;;;;;;1.77;1.33;;;9.10;99.90;;;;;;5072358;28;20693;-73
2022/04/06 02:24:38;;;;;;;3.75;2.22;;;9.10;99.90;;;;;;5072643;28;20203;-77
2022/04/06 02:27:07;;;;;;;0.75;0.70;;;9.10;99.90;;;;;;5072022;28;20219;-77
2022/04/06 02:29:35;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;5071620;28;20198;-77
2022/04/06 02:32:02;;;;;;;2.33;2.03;;;9.10;99.90;;;;;;5070344;28;20207;-75
2022/04/06 02:34:29;;;;;;;2.72;1.50;;;9.10;99.90;;;;;;5072309;28;20201;-76
2022/04/06 02:36:56;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5072099;28;20260;-77
2022/04/06 02:39:22;;;;;;;14.18;4.10;;;9.10;99.90;;;;;;5071216;28;20199;-77
2022/04/06 02:41:49;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5072165;28;20234;-77
2022/04/06 02:44:16;;;;;;;2.35;2.15;;;9.10;99.90;;;;;;5072089;28;20219;-76
2022/04/06 02:46:45;;;;;;;2.83;2.45;;;9.10;99.90;;;;;;5072266;28;20220;-76
2022/04/06 02:49:12;;;;;;;10.40;1.48;;;9.10;99.90;;;;;;5071001;28;20198;-76
2022/04/06 02:51:39;;;;;;;1.50;0.98;;;9.10;99.90;;;;;;5072121;28;20239;-76
2022/04/06 02:54:06;;;;;;;1.77;1.65;;;9.10;99.90;;;;;;5071942;28;20202;-76
2022/04/06 02:56:33;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5071770;28;20212;-76
2022/04/06 02:59:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5071155;28;20200;-76
2022/04/06 03:01:27;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5072162;28;20192;-77
2022/04/06 03:03:56;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5071483;28;20597;-77
2022/04/06 03:06:22;;;;;;;5.25;2.22;;;9.10;99.90;;;;;;5071362;28;20223;-77
2022/04/06 03:08:49;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5071318;28;20205;-75
2022/04/06 03:11:16;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5071463;28;20219;-76
2022/04/06 03:13:43;;;;;;;2.00;1.60;;;9.10;99.90;;;;;;5071060;28;20575;-77
2022/04/06 03:16:10;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5071371;28;20226;-76
2022/04/06 03:18:36;;;;;;;5.25;1.38;;;9.10;99.90;;;;;;5072611;28;20196;-76
2022/04/06 03:21:05;;;;;;;2.10;1.60;;;9.10;99.90;;;;;;5070988;28;20196;-77
2022/04/06 03:23:31;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5071340;28;20195;-77
2022/04/06 03:25:58;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5071080;28;20709;-76
2022/04/06 03:28:25;;;;;;;51.58;3.45;;;9.10;99.90;;;;;;5071540;28;20199;-76
2022/04/06 03:30:51;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5070861;28;20207;-76
2022/04/06 03:33:18;;;;;;;1.83;1.60;;;9.00;99.90;;;;;;5069684;28;20209;-77
2022/04/06 03:35:45;;;;;;;13.25;3.33;;;9.00;99.90;;;;;;5071326;28;20609;-77
2022/04/06 03:38:13;;;;;;;10.68;1.83;;;9.00;99.90;;;;;;5071264;28;20200;-76
2022/04/06 03:40:39;;;;;;;1.50;1.10;;;9.00;99.90;;;;;;5070819;28;20203;-76
2022/04/06 03:43:06;;;;;;;2.33;1.23;;;9.00;99.90;;;;;;5071088;28;20203;-76
2022/04/06 03:45:33;;;;;;;2.00;0.52;;;9.10;99.90;;;;;;5071298;28;20215;-77
2022/04/06 03:48:00;;;;;;;2.15;1.75;;;9.10;99.90;;;;;;5071243;28;20211;-76
2022/04/06 03:50:27;;;;;;;1.88;1.45;;;9.10;99.90;;;;;;5070267;28;20551;-76
2022/04/06 03:52:54;;;;;;;7.97;2.90;;;9.10;99.90;;;;;;5071097;28;20579;-77
2022/04/06 03:55:23;;;;;;;2.55;2.05;;;9.10;99.90;;;;;;5070896;28;20220;-77
2022/04/06 03:57:50;;;;;;;0.82;0.73;;;9.00;99.90;;;;;;5071212;28;20333;-77
2022/04/06 04:00:17;;;;;;;1.52;1.08;;;9.00;99.90;;;;;;5070385;28;20565;-76
2022/04/06 04:02:45;;;;;;;1.35;1.25;;;9.00;99.90;;;;;;5071081;28;20190;-76
2022/04/06 04:05:13;;;;;;;3.30;3.10;;;9.00;99.90;;;;;;5070756;28;20239;-76
2022/04/06 04:07:39;;;;;;;8.13;1.83;;;9.00;99.90;;;;;;5071051;28;20684;-77
2022/04/06 04:10:08;;;;;;;3.92;2.45;;;9.00;99.90;;;;;;5070412;28;20199;-76
2022/04/06 04:12:38;;;;;;;1.23;1.10;;;9.00;99.90;;;;;;5071236;28;20218;-77
2022/04/06 04:15:05;;;;;;;2.67;0.70;;;9.00;99.90;;;;;;5070987;28;20224;-76
2022/04/06 04:17:32;;;;;;;1.10;1.08;;;9.00;99.90;;;;;;5070796;28;20191;-76
2022/04/06 04:19:59;;;;;;;6.38;2.08;;;9.00;99.90;;;;;;5070234;28;20632;-76
2022/04/06 04:22:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5070843;28;20195;-76
2022/04/06 04:24:53;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5070810;28;20680;-77
2022/04/06 04:27:19;;;;;;;1.65;0.93;;;8.90;99.90;;;;;;5070786;28;20225;-76
2022/04/06 04:29:47;;;;;;;5.85;2.97;;;8.90;99.90;;;;;;5073783;28;20200;-76
2022/04/06 04:32:15;;;;;;;2.47;2.00;;;8.90;99.90;;;;;;5072404;28;20223;-75
2022/04/06 04:34:42;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5074677;28;20280;-76
2022/04/06 04:37:08;;;;;;;2.45;1.08;;;8.80;99.90;;;;;;5074632;28;20227;-77
2022/04/06 04:39:35;;;;;;;2.92;2.05;;;8.70;99.90;;;;;;5073416;28;20202;-77
2022/04/06 04:42:02;;;;;;;6.28;2.08;;;8.70;99.90;;;;;;5074327;28;20661;-77
2022/04/06 04:44:29;;;;;;;19.05;2.92;;;8.70;99.90;;;;;;5074200;28;20191;-76
2022/04/06 04:46:57;;;;;;;2.88;0.93;;;8.70;99.90;;;;;;5074382;28;20218;-76
2022/04/06 04:49:24;;;;;;;0.90;0.88;;;8.60;99.90;;;;;;5073433;28;20202;-77
2022/04/06 04:51:51;;;;;;;8.27;2.28;;;8.60;99.90;;;;;;5073699;28;20217;-77
2022/04/06 04:54:23;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5074442;28;20204;-77
2022/04/06 04:56:51;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;5074354;28;20619;-77
2022/04/06 04:59:17;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5067880;28;20241;-77
2022/04/06 05:01:44;;;;;;;2.15;1.40;;;8.70;99.90;;;;;;5065024;28;20680;-76
2022/04/06 05:04:12;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5074107;28;20197;-75
2022/04/06 05:06:39;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;5073378;28;20595;-76
2022/04/06 05:09:06;;;;;;;3.90;1.27;;;8.70;99.90;;;;;;5073083;28;20193;-75
2022/04/06 05:11:33;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5073848;28;20203;-76
2022/04/06 05:13:59;;;;;;;3.65;0.90;;;8.70;99.90;;;;;;5073543;28;20223;-76
2022/04/06 05:16:26;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5073845;28;20219;-76
2022/04/06 05:18:54;;;;;;;9.77;2.58;;;8.70;99.90;;;;;;5073204;28;20196;-76
2022/04/06 05:21:22;;;;;;;1.95;1.60;;;8.80;99.90;;;;;;5073456;28;20229;-76
2022/04/06 05:23:49;;;;;;;9.88;1.55;;;8.80;99.90;;;;;;5073526;28;20203;-77
2022/04/06 05:26:16;;;;;;;2.13;1.92;;;8.80;99.90;;;;;;5073376;28;20221;-76
2022/04/06 05:28:42;;;;;;;2.15;1.23;;;8.80;99.90;;;;;;5073609;28;20213;-77
2022/04/06 05:31:09;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5072464;28;20205;-76
2022/04/06 05:33:36;;;;;;;2.88;0.77;;;8.90;99.90;;;;;;5071790;28;20231;-76
2022/04/06 05:36:03;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5072918;28;20728;-76
2022/04/06 05:38:34;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5073213;28;20610;-75
2022/04/06 05:41:01;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5071916;28;20268;-76
2022/04/06 05:43:28;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5073381;28;20190;-76
2022/04/06 05:45:55;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5072752;28;20215;-76
2022/04/06 05:48:21;;;;;;;4.65;1.45;;;9.00;99.90;;;;;;5073061;28;20215;-75
2022/04/06 05:50:48;;;;;;;4.82;2.70;;;9.00;99.90;;;;;;5072373;28;20200;-76
2022/04/06 05:53:15;;;;;;;2.40;1.40;;;9.00;99.90;;;;;;5072668;28;20579;-76
2022/04/06 05:55:45;;;;;;;1.90;1.63;;;9.00;99.90;;;;;;5072440;28;20227;-76
2022/04/06 05:58:12;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;5072869;28;20703;-77
2022/04/06 06:00:39;;;;;;;1.70;1.58;;;9.10;99.90;;;;;;5072221;28;20610;-77
2022/04/06 06:03:06;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;5072440;28;20556;-75
2022/04/06 06:05:32;;;;;;;2.95;1.38;;;9.10;99.90;;;;;;5072289;28;20845;-76
2022/04/06 06:07:59;;;;;;;7.88;1.48;;;9.10;99.90;;;;;;5072683;28;20196;-77
2022/04/06 06:10:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5071586;28;20200;-77
2022/04/06 06:12:54;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;5072217;28;20651;-76
2022/04/06 06:15:21;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5072149;28;20216;-76
2022/04/06 06:17:48;;;;;;;10.85;1.65;;;9.10;99.90;;;;;;5072500;28;20825;-76
2022/04/06 06:20:14;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5071580;28;20206;-76
2022/04/06 06:22:41;;;;;;;2.63;1.30;;;9.10;99.90;;;;;;5072048;28;20206;-75
2022/04/06 06:25:09;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5072204;28;20598;-74
2022/04/06 06:27:39;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5071842;28;20192;-76
2022/04/06 06:30:08;;;;;;;3.80;1.08;;;9.10;99.90;;;;;;5071043;28;20203;-76
2022/04/06 06:32:35;;;;;;;1.00;0.77;;;9.20;99.90;;;;;;5070789;28;20219;-76
2022/04/06 06:35:01;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5071458;28;20199;-75
2022/04/06 06:37:28;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;5070975;28;20196;-75
2022/04/06 06:39:55;;;;;;;7.93;1.85;;;9.30;99.90;;;;;;5070319;28;20204;-75
2022/04/06 06:42:22;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5071084;28;20230;-76
2022/04/06 06:44:49;;;;;;;6.78;1.85;;;9.40;99.90;;;;;;5070821;28;20220;-76
2022/04/06 06:47:17;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5071054;28;20220;-76
2022/04/06 06:49:46;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5070388;28;20223;-76
2022/04/06 06:52:13;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5069454;28;20200;-75
2022/04/06 06:54:40;;;;;;;3.42;0.70;;;9.40;99.90;;;;;;5069915;28;20200;-75
2022/04/06 06:57:07;;;;;;;1.95;1.75;;;9.50;99.90;;;;;;5070492;28;20216;-76
2022/04/06 06:59:34;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5070957;28;20192;-75
2022/04/06 07:02:00;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;5071013;28;20201;-77
2022/04/06 07:04:28;;;;;;;3.05;2.85;;;9.50;99.90;;;;;;5071024;28;20201;-75
2022/04/06 07:06:55;;;;;;;2.78;1.35;;;9.30;99.90;;;;;;5071405;28;20224;-76
2022/04/06 07:09:22;;;;;;;0.68;0.60;;;9.30;99.90;;;;;;5070909;28;20203;-76
2022/04/06 07:11:48;;;;;;;5.97;2.05;;;9.20;99.90;;;;;;5071332;28;20207;-75
2022/04/06 07:14:15;;;;;;;1.98;1.88;;;9.20;99.90;;;;;;5071120;28;20244;-75
2022/04/06 07:16:42;;;;;;;4.30;2.90;;;9.10;99.90;;;;;;5071184;28;20215;-75
2022/04/06 07:19:09;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5070302;28;20199;-76
2022/04/06 07:21:37;;;;;;;3.08;1.10;;;9.10;99.90;;;;;;5071303;28;20192;-76
2022/04/06 07:24:04;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5060986;28;20188;-75
2022/04/06 07:26:31;;;;;;;1.15;1.05;;;8.90;99.90;;;;;;5069217;28;20225;-76
2022/04/06 07:28:58;;;;;;;1.85;1.13;;;8.90;99.90;;;;;;5070509;28;20195;-76
2022/04/06 07:31:25;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;5071315;28;20562;-75
2022/04/06 07:33:51;;;;;;;1.00;0.85;;;8.90;99.90;;;;;;5069738;28;20262;-77
2022/04/06 07:36:18;;;;;;;1.15;1.05;;;8.90;99.90;;;;;;5071102;28;20849;-75
2022/04/06 07:38:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5070870;28;20192;-75
2022/04/06 07:41:13;;;;;;;7.32;1.30;;;9.00;99.90;;;;;;5070926;28;20196;-78
2022/04/06 07:43:40;;;;;;;3.38;1.40;;;9.00;99.90;;;;;;5071081;28;20188;-75
2022/04/06 07:46:07;;;;;;;1.23;1.23;;;9.10;99.90;;;;;;5071184;28;20215;-74
2022/04/06 07:48:35;;;;;;;2.40;1.85;;;9.10;99.90;;;;;;5070654;28;20192;-74
2022/04/06 07:51:02;;;;;;;3.67;1.63;;;9.10;99.90;;;;;;5069827;28;20742;-75
2022/04/06 07:53:28;;;;;;;1.58;1.15;;;9.10;99.90;;;;;;5069066;28;20232;-76
2022/04/06 07:55:56;;;;;;;1.67;0.70;;;9.20;99.90;;;;;;5068053;28;20727;-73
2022/04/06 07:58:23;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5070546;28;20195;-75
2022/04/06 08:00:50;;;;;;;4.97;1.00;;;9.20;99.90;;;;;;5067941;28;20323;-76
2022/04/06 08:03:17;;;;;;;3.20;1.38;;;9.20;99.90;;;;;;5071382;28;20196;-75
2022/04/06 08:05:44;;;;;;;41.45;1.35;;;9.20;99.90;;;;;;5074746;28;20755;-75
2022/04/06 08:08:11;;;;;;;1.77;1.58;;;9.20;99.90;;;;;;5074759;28;20194;-75
2022/04/06 08:10:38;;;;;;;2.03;1.83;;;9.20;99.90;;;;;;5073533;28;20197;-76
2022/04/06 08:13:06;;;;;;;7.72;1.25;;;9.20;99.90;;;;;;5072836;28;20217;-75
2022/04/06 08:15:33;;;;;;;6.18;2.60;;;9.20;99.90;;;;;;5074436;28;20602;-75
2022/04/06 08:18:00;;;;;;;1.55;1.17;;;9.20;99.90;;;;;;5074334;28;20202;-76
2022/04/06 08:20:27;;;;;;;4.28;0.98;;;9.20;99.90;;;;;;5073592;28;20291;-75
2022/04/06 08:22:55;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5074140;28;20197;-75
2022/04/06 08:25:22;;;;;;;6.18;1.42;;;9.20;99.90;;;;;;5074498;28;20226;-75
2022/04/06 08:27:49;;;;;;;5.05;1.50;;;9.20;99.90;;;;;;5074457;28;20211;-75
2022/04/06 08:30:20;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5073050;28;20197;-76
2022/04/06 08:32:46;;;;;;;1.95;1.30;;;9.20;99.90;;;;;;5074237;28;20199;-75
2022/04/06 08:35:13;;;;;;;2.45;2.15;;;9.00;99.90;;;;;;5073902;28;20286;-75
2022/04/06 08:37:41;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5074314;28;20583;-76
2022/04/06 08:40:09;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5073207;28;20196;-71
2022/04/06 08:42:36;;;;;;;11.40;2.28;;;9.20;99.90;;;;;;5074126;28;20241;-76
2022/04/06 08:45:04;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5073595;28;20203;-75
2022/04/06 08:47:33;;;;;;;2.65;1.25;;;9.30;99.90;;;;;;5074180;28;20270;-77
2022/04/06 08:50:03;;;;;;;1.58;1.23;;;9.30;99.90;;;;;;5072964;28;20286;-75
2022/04/06 08:52:31;;;;;;;3.53;2.33;;;9.60;99.90;;;;;;5073939;28;20624;-75
2022/04/06 08:54:58;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5073712;28;20227;-76
2022/04/06 08:57:26;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;5073628;28;20290;-77
2022/04/06 08:59:53;;;;;;;0.93;0.60;;;10.10;99.90;;;;;;5072808;28;20203;-77
2022/04/06 09:02:20;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5073510;28;20696;-78
2022/04/06 09:04:52;;;;;;;0.70;0.68;;;10.30;99.90;;;;;;5073747;28;20204;-76
2022/04/06 09:07:21;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5072932;28;20669;-77
2022/04/06 09:09:51;;;;;;;0.88;0.55;;;10.50;99.90;;;;;;5073050;28;20205;-77
2022/04/06 09:12:19;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5071735;28;20205;-77
2022/04/06 09:14:47;;;;;;;1.35;1.00;;;10.60;99.90;;;;;;5072396;28;20240;-77
2022/04/06 09:17:19;;;;;;;5.18;0.93;;;10.60;99.90;;;;;;5074392;28;20216;-77
2022/04/06 09:19:47;;;;;;;1.27;1.05;;;10.50;99.90;;;;;;5072634;28;20579;-77
2022/04/06 09:22:15;;;;;;;1.08;0.52;;;10.50;99.90;;;;;;5073077;28;20323;-77
2022/04/06 09:24:42;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5073044;28;20554;-77
2022/04/06 09:27:09;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5073145;28;20244;-77
2022/04/06 09:29:36;;;;;;;8.77;1.13;;;10.60;99.90;;;;;;5071985;28;20659;-77
2022/04/06 09:32:07;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073298;28;20197;-77
2022/04/06 09:34:34;;;;;;;0.95;0.93;;;10.50;99.90;;;;;;5072673;28;20576;-78
2022/04/06 09:37:26;;;;;;;0.82;0.70;;;10.40;99.90;;;;;;5073584;28;20579;-77
2022/04/06 09:39:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072535;28;20292;-77
2022/04/06 09:42:22;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5073263;28;20278;-76
2022/04/06 09:47:40;;;;;;;8.13;0.60;;;10.20;99.90;;;;;;5072937;28;20656;-77
2022/04/06 09:50:27;;;;;;;1.33;0.77;;;10.00;99.90;;;;;;5071784;28;20551;-74
2022/04/06 09:52:57;;;;;;;0.68;0.60;;;10.00;99.90;;;;;;5072420;28;20239;-75
2022/04/06 09:55:24;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5072519;28;20209;-77
2022/04/06 09:57:53;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5072598;28;20199;-79
2022/04/06 10:00:21;;;;;;;1.60;0.82;;;10.10;99.90;;;;;;5071775;28;20201;-76
2022/04/06 10:02:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5072855;28;20307;-77
2022/04/06 10:05:19;;;;;;;0.70;0.65;;;10.10;99.90;;;;;;5072320;28;20204;-76
2022/04/06 10:07:48;;;;;;;3.30;2.55;;;10.00;99.90;;;;;;5072254;28;20201;-77
2022/04/06 10:10:16;;;;;;;3.10;1.00;;;10.10;99.90;;;;;;5071446;28;20192;-74
2022/04/06 10:12:44;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5070620;28;20208;-77
2022/04/06 10:15:11;;;;;;;2.50;1.70;;;10.00;99.90;;;;;;5072028;28;20300;-77
2022/04/06 10:17:38;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5072539;28;20207;-76
2022/04/06 10:20:16;;;;;;;5.13;2.97;;;10.10;99.90;;;;;;5071443;28;20655;-77
2022/04/06 10:22:53;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5072346;28;20413;-79
2022/04/06 10:25:29;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5071502;28;20192;-77
2022/04/06 10:27:58;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5072273;28;20610;-77
2022/04/06 10:30:27;;;;;;;1.65;1.00;;;10.70;99.90;;;;;;5071391;28;20197;-76
2022/04/06 10:32:58;;;;;;;0.60;0.55;;;10.60;99.90;;;;;;5071913;28;20196;-77
2022/04/06 10:35:27;;;;;;;1.05;0.90;;;10.90;99.90;;;;;;5071974;28;20217;-77
2022/04/06 10:38:16;;;;;;;1.02;0.68;;;11.10;99.90;;;;;;5072131;28;20196;-79
2022/04/06 10:41:00;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5070814;28;20210;-75
2022/04/06 10:43:50;;;;;;;0.57;0.52;;;10.60;99.90;;;;;;5063168;28;20201;-77
2022/04/06 10:46:19;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5071914;28;20592;-77
2022/04/06 10:48:59;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5071555;28;20200;-74
2022/04/06 10:51:33;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071459;28;20208;-76
2022/04/06 10:54:15;;;;;;;0.90;0.88;;;10.40;99.90;;;;;;5071901;28;20566;-75
2022/04/06 10:56:53;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5071401;28;20224;-77
2022/04/06 10:59:21;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5070891;28;20654;-77
2022/04/06 11:01:49;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5071453;28;20199;-77
2022/04/06 11:04:20;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5071340;28;20201;-73
2022/04/06 11:06:59;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5071084;28;20251;-77
2022/04/06 11:12:17;;;;;;;1.17;1.15;;;10.20;99.90;;;;;;5070075;28;20230;-74
2022/04/06 11:14:45;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5071219;28;20214;-77
2022/04/06 11:17:37;;;;;;;2.53;1.63;;;10.10;99.90;;;;;;5070786;28;20217;-77
2022/04/06 11:20:06;;;;;;;2.83;2.63;;;10.20;99.90;;;;;;5070880;28;20572;-77
2022/04/06 11:22:33;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5071169;28;20664;-77
2022/04/06 11:25:00;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;5071351;28;20190;-77
2022/04/06 11:27:30;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5071136;28;20195;-77
2022/04/06 11:30:01;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5070817;28;20193;-75
2022/04/06 11:32:28;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;5070771;28;20197;-77
2022/04/06 11:35:00;;;;;;;1.95;0.63;;;10.40;99.90;;;;;;5070905;28;20213;-77
2022/04/06 11:37:27;;;;;;;0.90;0.77;;;10.30;99.90;;;;;;5070324;28;20230;-76
2022/04/06 11:39:58;;;;;;;2.58;1.60;;;10.10;99.90;;;;;;5070209;28;20682;-77
2022/04/06 11:42:25;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5071034;28;20200;-77
2022/04/06 11:44:54;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5070860;28;20280;-76
2022/04/06 11:47:31;;;;;;;0.60;0.52;;;10.10;99.90;;;;;;5070906;28;20303;-75
2022/04/06 11:49:59;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5070402;28;20227;-74
2022/04/06 11:52:26;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5070872;28;20201;-75
2022/04/06 11:54:54;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5070752;28;20312;-77
2022/04/06 11:57:32;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5070807;28;20221;-75
2022/04/06 12:00:01;;;;;;;0.68;0.60;;;10.10;99.90;;;;;;5070464;28;20188;-75
2022/04/06 12:02:27;;;;;;;0.85;0.68;;;10.20;99.90;;;;;;5071090;28;20200;-77
2022/04/06 12:05:02;;;;;;;1.98;1.40;;;10.10;99.90;;;;;;5070686;28;20288;-77
2022/04/06 12:07:29;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5070426;28;20226;-77
2022/04/06 12:09:56;;;;;;;2.35;1.45;;;10.10;99.90;;;;;;5069984;28;20199;-74
2022/04/06 12:12:24;;;;;;;1.27;0.88;;;10.00;99.90;;;;;;5068432;28;20202;-76
2022/04/06 12:14:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5070588;28;20307;-75
2022/04/06 12:17:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5070373;28;20666;-77
2022/04/06 12:19:48;;;;;;;1.25;0.73;;;10.00;99.90;;;;;;5070114;28;20216;-77
2022/04/06 12:22:15;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5070291;28;20666;-76
2022/04/06 12:24:44;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5070397;28;20196;-76
2022/04/06 12:27:11;;;;;;;3.35;0.88;;;10.00;99.90;;;;;;5070644;28;20244;-78
2022/04/06 12:29:39;;;;;;;1.48;0.82;;;10.10;99.90;;;;;;5070114;28;20314;-77
2022/04/06 12:32:07;;;;;;;1.30;0.80;;;10.20;99.90;;;;;;5070624;28;20201;-78
2022/04/06 12:34:37;;;;;;;1.95;0.93;;;10.30;99.90;;;;;;5070457;28;20217;-77
2022/04/06 12:39:52;;;;;;;3.55;1.20;;;10.40;99.90;;;;;;5069741;28;20181;-78
2022/04/06 12:42:19;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5070277;28;20705;-76
2022/04/06 12:44:57;;;;;;;0.82;0.80;;;10.20;99.90;;;;;;5070833;28;20583;-77
2022/04/06 12:47:25;;;;;;;2.05;0.95;;;10.10;99.90;;;;;;5070510;28;20658;-78
2022/04/06 12:50:09;;;;;;;0.70;0.55;;;10.10;99.90;;;;;;5070496;28;20199;-77
2022/04/06 12:52:37;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;5073552;28;20196;-77
2022/04/06 12:55:06;;;;;;;2.45;1.35;;;10.00;99.90;;;;;;5073732;28;20212;-73
2022/04/06 12:57:36;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5073963;28;20197;-77
2022/04/06 13:00:07;;;;;;;2.10;1.35;;;9.80;99.90;;;;;;5073279;28;20295;-77
2022/04/06 13:02:36;;;;;;;1.05;0.70;;;9.80;99.90;;;;;;5074055;28;20201;-78
2022/04/06 13:05:06;;;;;;;0.77;0.60;;;9.80;99.90;;;;;;5073205;28;20209;-73
2022/04/06 13:07:35;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5073643;28;20184;-75
2022/04/06 13:10:03;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5072853;28;20196;-77