Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:48;;;;;;;10.38;4.63;;;14.30;62.30;;;;;;5065280;28;20111;-73
2021/10/21 00:03:18;;;;;;;5.72;3.83;;;14.20;62.40;;;;;;5059003;28;20051;-73
2021/10/21 00:05:48;;;;;;;5.03;3.13;;;14.20;63.00;;;;;;5056884;28;20079;-73
2021/10/21 00:08:20;;;;;;;5.25;2.88;;;14.20;63.10;;;;;;5063438;28;20068;-73
2021/10/21 00:10:50;;;;;;;4.05;3.55;;;14.20;63.50;;;;;;5066436;28;20072;-72
2021/10/21 00:13:20;;;;;;;7.10;3.53;;;14.20;63.60;;;;;;5061190;28;20080;-73
2021/10/21 00:15:51;;;;;;;6.90;3.40;;;14.30;64.20;;;;;;5057406;28;20127;-72
2021/10/21 00:18:22;;;;;;;6.38;3.58;;;14.30;64.40;;;;;;5061647;28;20625;-73
2021/10/21 00:20:53;;;;;;;5.93;3.85;;;14.30;64.60;;;;;;5061167;28;20044;-73
2021/10/21 00:23:21;;;;;;;7.22;3.30;;;14.30;65.20;;;;;;5061691;28;20049;-71
2021/10/21 00:25:52;;;;;;;5.47;3.75;;;14.20;65.10;;;;;;5063934;28;20041;-72
2021/10/21 00:28:22;;;;;;;6.15;3.55;;;14.20;65.40;;;;;;5061415;28;20078;-72
2021/10/21 00:30:50;;;;;;;5.38;3.22;;;14.20;65.60;;;;;;5065116;28;20037;-72
2021/10/21 00:33:18;;;;;;;4.63;3.05;;;14.20;65.80;;;;;;5063926;28;20491;-72
2021/10/21 00:35:49;;;;;;;4.05;3.47;;;14.20;66.30;;;;;;5056464;28;20090;-71
2021/10/21 00:38:18;;;;;;;5.15;3.60;;;14.10;66.40;;;;;;5063344;28;20496;-72
2021/10/21 00:40:50;;;;;;;5.50;3.72;;;14.20;66.80;;;;;;5064683;28;20385;-72
2021/10/21 00:43:19;;;;;;;5.80;3.88;;;14.20;66.80;;;;;;5060564;28;20049;-72
2021/10/21 00:45:53;;;;;;;4.53;3.47;;;14.20;67.10;;;;;;5060094;28;20086;-72
2021/10/21 00:48:23;;;;;;;7.85;3.85;;;14.10;66.90;;;;;;5031037;28;20072;-72
2021/10/21 00:50:51;;;;;;;6.75;4.10;;;14.10;66.90;;;;;;5047382;28;20048;-72
2021/10/21 00:53:23;;;;;;;5.45;4.13;;;14.10;66.90;;;;;;5056375;28;20051;-72
2021/10/21 00:55:51;;;;;;;6.57;4.50;;;14.00;66.60;;;;;;5059033;28;20041;-71
2021/10/21 00:58:19;;;;;;;5.93;4.68;;;14.00;66.70;;;;;;5060586;28;20048;-72
2021/10/21 01:00:47;;;;;;;8.35;5.80;;;14.00;66.70;;;;;;5055320;28;20120;-73
2021/10/21 01:03:19;;;;;;;7.43;5.65;;;14.00;66.90;;;;;;5060273;28;20047;-71
2021/10/21 01:05:49;;;;;;;7.78;6.15;;;14.00;67.10;;;;;;5055515;28;20044;-72
2021/10/21 01:08:17;;;;;;;8.32;6.50;;;14.00;67.00;;;;;;5057248;28;20053;-72
2021/10/21 01:10:46;;;;;;;10.98;7.65;;;14.00;67.00;;;;;;5063735;28;20059;-72
2021/10/21 01:13:14;;;;;;;12.40;7.43;;;14.00;67.20;;;;;;5057908;28;20090;-72
2021/10/21 01:15:48;;;;;;;10.80;7.45;;;14.10;67.30;;;;;;5057704;28;20131;-73
2021/10/21 01:18:21;;;;;;;12.25;8.05;;;14.10;67.30;;;;;;5067701;28;20053;-73
2021/10/21 01:20:50;;;;;;;12.77;8.32;;;14.10;67.30;;;;;;5055487;28;20033;-73
2021/10/21 01:23:22;;;;;;;12.05;8.45;;;14.20;67.20;;;;;;5057293;28;20119;-72
2021/10/21 01:25:56;;;;;;;13.77;9.32;;;14.20;66.80;;;;;;5056460;28;20040;-73
2021/10/21 01:28:25;;;;;;;15.45;9.38;;;14.20;67.00;;;;;;5056374;28;20103;-71
2021/10/21 01:30:53;;;;;;;12.40;8.82;;;14.30;66.80;;;;;;5058482;28;20829;-71
2021/10/21 01:33:21;;;;;;;15.15;10.18;;;14.30;66.70;;;;;;5066855;28;20189;-71
2021/10/21 01:35:51;;;;;;;13.60;10.23;;;14.30;78.90;;;;;;5052688;28;20079;-72
2021/10/21 01:38:19;;;;;;;17.40;10.38;;;14.30;79.10;;;;;;5055001;28;20040;-73
2021/10/21 01:40:48;;;;;;;13.85;10.55;;;14.30;78.90;;;;;;5057165;28;20483;-73
2021/10/21 01:43:19;;;;;;;14.52;9.80;;;14.40;78.90;;;;;;5055863;28;20067;-73
2021/10/21 01:45:51;;;;;;;14.73;10.02;;;14.40;78.80;;;;;;5056930;28;20058;-72
2021/10/21 01:48:20;;;;;;;12.45;9.13;;;14.40;78.80;;;;;;5061060;28;20072;-73
2021/10/21 01:50:49;;;;;;;13.45;10.05;;;14.40;78.70;;;;;;5055398;28;20048;-73
2021/10/21 01:53:22;;;;;;;12.60;9.35;;;14.40;78.70;;;;;;5059128;28;20051;-72
2021/10/21 01:55:53;;;;;;;17.77;9.52;;;14.40;78.20;;;;;;5055847;28;20044;-72
2021/10/21 01:58:21;;;;;;;14.43;9.00;;;14.40;78.00;;;;;;5058476;28;20094;-72
2021/10/21 02:00:55;;;;;;;12.25;8.90;;;14.40;77.90;;;;;;5065151;28;20117;-72
2021/10/21 02:03:23;;;;;;;14.40;8.90;;;14.40;77.90;;;;;;5057687;28;20131;-72
2021/10/21 02:05:51;;;;;;;12.57;8.27;;;14.50;77.80;;;;;;5061811;28;20662;-72
2021/10/21 02:08:24;;;;;;;12.80;7.50;;;14.50;77.00;;;;;;5060810;28;20041;-72
2021/10/21 02:10:57;;;;;;;10.98;7.00;;;14.50;76.70;;;;;;5060609;28;20591;-72
2021/10/21 02:13:29;;;;;;;8.07;6.63;;;14.50;76.60;;;;;;5060688;28;20419;-72
2021/10/21 02:15:58;;;;;;;9.27;6.63;;;14.50;76.40;;;;;;5057185;28;20048;-72
2021/10/21 02:18:31;;;;;;;7.78;6.40;;;14.50;76.70;;;;;;5038913;28;20045;-72
2021/10/21 02:20:59;;;;;;;8.43;6.47;;;14.50;76.40;;;;;;5061519;28;20115;-72
2021/10/21 02:23:28;;;;;;;9.35;5.70;;;14.50;76.40;;;;;;5060953;28;20048;-72
2021/10/21 02:25:56;;;;;;;7.30;4.07;;;14.60;75.40;;;;;;5058082;28;20135;-71
2021/10/21 02:28:25;;;;;;;5.05;3.88;;;14.80;72.50;;;;;;5061804;28;20048;-71
2021/10/21 02:30:56;;;;;;;4.43;3.50;;;15.00;70.30;;;;;;5059483;28;20072;-71
2021/10/21 02:33:24;;;;;;;4.85;3.22;;;15.00;68.80;;;;;;5058711;28;20098;-71
2021/10/21 02:35:56;;;;;;;4.95;3.10;;;15.00;68.90;;;;;;5054608;28;20041;-71
2021/10/21 02:38:29;;;;;;;4.20;2.92;;;15.10;67.50;;;;;;5056774;28;20562;-72
2021/10/21 02:40:58;;;;;;;4.20;2.90;;;15.20;65.20;;;;;;5061674;28;20048;-72
2021/10/21 02:43:27;;;;;;;3.03;2.63;;;15.20;65.50;;;;;;5059391;28;20061;-71
2021/10/21 02:45:55;;;;;;;4.43;2.60;;;15.20;64.70;;;;;;5054095;28;20128;-71
2021/10/21 02:48:25;;;;;;;3.70;2.58;;;15.20;64.60;;;;;;5062971;28;20048;-71
2021/10/21 02:50:56;;;;;;;2.05;1.80;;;15.40;59.70;;;;;;5056702;28;20045;-70
2021/10/21 02:53:29;;;;;;;2.22;1.92;;;15.40;59.00;;;;;;5063081;28;20041;-70
2021/10/21 02:56:03;;;;;;;3.00;2.30;;;15.40;59.90;;;;;;5048130;28;20106;-70
2021/10/21 02:58:31;;;;;;;2.53;2.13;;;15.40;59.70;;;;;;5061111;28;20062;-70
2021/10/21 03:00:59;;;;;;;2.92;2.28;;;15.50;58.20;;;;;;5063283;28;20105;-70
2021/10/21 03:03:30;;;;;;;3.13;2.40;;;15.50;57.10;;;;;;5054276;28;20064;-70
2021/10/21 03:05:59;;;;;;;3.92;1.90;;;15.50;57.00;;;;;;5059538;28;20044;-70
2021/10/21 03:08:31;;;;;;;2.60;2.20;;;15.50;55.20;;;;;;5059312;28;20113;-71
2021/10/21 03:10:59;;;;;;;2.90;1.65;;;15.60;51.50;;;;;;5052329;28;20056;-71
2021/10/21 03:13:28;;;;;;;3.75;2.30;;;15.70;47.80;;;;;;5059779;28;20066;-71
2021/10/21 03:15:55;;;;;;;1.90;1.67;;;15.70;48.70;;;;;;5058109;28;20053;-70
2021/10/21 03:18:27;;;;;;;3.60;1.83;;;15.60;50.20;;;;;;5059772;28;20073;-71
2021/10/21 03:20:56;;;;;;;2.85;2.00;;;15.70;48.70;;;;;;5058374;28;20047;-71
2021/10/21 03:23:27;;;;;;;3.65;1.90;;;15.60;50.40;;;;;;5054404;28;20127;-71
2021/10/21 03:25:56;;;;;;;2.67;1.90;;;15.60;50.70;;;;;;5050406;28;20060;-71
2021/10/21 03:28:28;;;;;;;3.53;2.40;;;15.50;52.00;;;;;;5058515;28;20155;-70
2021/10/21 03:31:01;;;;;;;3.45;2.08;;;15.40;55.10;;;;;;5057554;28;20040;-70
2021/10/21 03:33:30;;;;;;;3.67;2.25;;;15.30;57.90;;;;;;5059727;28;20045;-70
2021/10/21 03:36:02;;;;;;;3.88;2.20;;;15.20;60.00;;;;;;5051481;28;20079;-70
2021/10/21 03:38:31;;;;;;;4.32;2.35;;;15.20;60.40;;;;;;5060059;28;20060;-71
2021/10/21 03:41:06;;;;;;;3.90;2.20;;;15.10;60.90;;;;;;5060396;28;20072;-70
2021/10/21 03:43:34;;;;;;;2.85;1.85;;;15.10;60.20;;;;;;5055840;28;20097;-71
2021/10/21 03:46:02;;;;;;;4.03;2.15;;;15.00;60.80;;;;;;5056221;28;20094;-70
2021/10/21 03:48:36;;;;;;;1.83;1.50;;;15.00;60.80;;;;;;5065724;28;20580;-70
2021/10/21 03:51:06;;;;;;;1.77;1.35;;;15.20;48.20;;;;;;5061425;28;20650;-70
2021/10/21 03:53:34;;;;;;;1.60;1.15;;;15.20;42.90;;;;;;5063389;28;20063;-70
2021/10/21 03:56:03;;;;;;;1.42;0.95;;;15.40;29.40;;;;;;5063801;28;20407;-70
2021/10/21 03:58:33;;;;;;;2.10;0.90;;;15.50;23.20;;;;;;5058211;28;20037;-70
2021/10/21 04:01:06;;;;;;;3.67;0.80;;;15.60;13.30;;;;;;5062633;28;20045;-70
2021/10/21 04:03:37;;;;;;;2.00;0.82;;;15.40;12.00;;;;;;5068060;28;20132;-71
2021/10/21 04:06:05;;;;;;;0.93;0.68;;;15.40;6.10;;;;;;5055478;28;20151;-71
2021/10/21 04:08:33;;;;;;;1.90;0.55;;;15.60;1.00;;;;;;5063753;28;20047;-69
2021/10/21 04:11:04;;;;;;;1.25;0.60;;;15.50;1.00;;;;;;5065467;28;20056;-70
2021/10/21 04:13:36;;;;;;;3.90;0.80;;;15.40;1.00;;;;;;5058443;28;20041;-70
2021/10/21 04:16:04;;;;;;;1.58;0.55;;;15.30;1.00;;;;;;5060931;28;20072;-69
2021/10/21 04:18:32;;;;;;;4.30;1.15;;;15.10;1.00;;;;;;5060530;28;20138;-70
2021/10/21 04:21:00;;;;;;;1.45;0.50;;;15.00;1.00;;;;;;5057331;28;20115;-71
2021/10/21 04:23:29;;;;;;;0.93;0.45;;;15.00;1.00;;;;;;5068046;28;20060;-71
2021/10/21 04:25:57;;;;;;;4.60;0.68;;;14.90;1.00;;;;;;5053221;28;20128;-73
2021/10/21 04:28:26;;;;;;;3.03;0.40;;;14.90;1.00;;;;;;5060479;28;20056;-68
2021/10/21 04:30:59;;;;;;;3.08;0.90;;;14.80;1.00;;;;;;5069266;28;20041;-69
2021/10/21 04:33:31;;;;;;;1.00;0.50;;;14.70;1.00;;;;;;5057073;28;20037;-69
2021/10/21 04:36:05;;;;;;;2.28;0.50;;;14.50;1.00;;;;;;5060488;28;20091;-68
2021/10/21 04:38:33;;;;;;;2.35;0.70;;;14.40;1.00;;;;;;5063201;28;20051;-68
2021/10/21 04:41:03;;;;;;;3.70;0.80;;;14.30;1.00;;;;;;5060690;28;20064;-68
2021/10/21 04:43:35;;;;;;;0.85;0.35;;;14.30;1.00;;;;;;5061197;28;20048;-69
2021/10/21 04:46:05;;;;;;;7.40;0.50;;;14.30;1.00;;;;;;5059283;28;20056;-69
2021/10/21 04:48:34;;;;;;;1.30;0.40;;;14.20;1.00;;;;;;5057224;28;20044;-69
2021/10/21 04:51:02;;;;;;;1.95;0.40;;;14.10;1.00;;;;;;5059770;28;20051;-68
2021/10/21 04:53:33;;;;;;;2.90;0.57;;;14.20;1.00;;;;;;5061990;28;20054;-68
2021/10/21 04:56:01;;;;;;;2.20;0.55;;;14.10;1.00;;;;;;5052013;28;20131;-68
2021/10/21 04:58:29;;;;;;;5.10;0.73;;;14.00;1.00;;;;;;5061950;28;20041;-69
2021/10/21 05:00:59;;;;;;;4.07;0.68;;;13.80;1.00;;;;;;5062546;28;20041;-69
2021/10/21 05:03:28;;;;;;;1.63;0.45;;;13.80;1.00;;;;;;5054424;28;20037;-69
2021/10/21 05:05:58;;;;;;;2.38;0.85;;;13.70;1.00;;;;;;5063829;28;20078;-69
2021/10/21 05:08:27;;;;;;;3.25;0.68;;;13.70;1.00;;;;;;5059624;28;20056;-68
2021/10/21 05:10:56;;;;;;;5.25;0.80;;;13.80;1.00;;;;;;5061602;28;20049;-68
2021/10/21 05:13:26;;;;;;;4.03;1.10;;;13.70;1.00;;;;;;5064830;28;20136;-68
2021/10/21 05:15:58;;;;;;;1.88;0.80;;;13.90;1.00;;;;;;5055045;28;20051;-69
2021/10/21 05:18:32;;;;;;;6.85;0.82;;;13.80;1.00;;;;;;5061922;28;20037;-69
2021/10/21 05:20:59;;;;;;;2.33;0.88;;;13.90;1.00;;;;;;5063546;28;20339;-68
2021/10/21 05:23:28;;;;;;;2.28;0.88;;;13.90;1.00;;;;;;5058871;28;20032;-69
2021/10/21 05:25:56;;;;;;;4.95;1.48;;;13.80;1.00;;;;;;5056558;28;20048;-68
2021/10/21 05:28:24;;;;;;;6.05;1.02;;;13.60;1.00;;;;;;5062966;28;20049;-68
2021/10/21 05:30:55;;;;;;;4.30;1.13;;;13.60;1.00;;;;;;5058476;28;20685;-69
2021/10/21 05:33:25;;;;;;;5.65;1.35;;;13.70;1.00;;;;;;5063351;28;20043;-69
2021/10/21 05:35:59;;;;;;;4.43;0.80;;;13.70;1.00;;;;;;5053764;28;20055;-69
2021/10/21 05:38:30;;;;;;;3.40;0.90;;;13.70;1.00;;;;;;5053085;28;20045;-69
2021/10/21 05:41:01;;;;;;;4.22;1.00;;;13.50;1.00;;;;;;5050572;28;20037;-68
2021/10/21 05:43:30;;;;;;;4.18;1.30;;;13.50;1.00;;;;;;5048635;28;20124;-69
2021/10/21 05:46:04;;;;;;;6.30;1.73;;;13.60;1.00;;;;;;5052719;28;20056;-69
2021/10/21 05:48:37;;;;;;;3.08;0.73;;;13.60;1.00;;;;;;5056831;28;20114;-69
2021/10/21 05:51:12;;;;;;;3.97;0.90;;;13.50;1.00;;;;;;5059683;28;20052;-69
2021/10/21 05:53:41;;;;;;;7.47;0.90;;;13.70;1.00;;;;;;5051762;28;21486;-68
2021/10/21 05:56:10;;;;;;;7.00;0.80;;;13.70;1.00;;;;;;5060589;28;20068;-69
2021/10/21 05:58:41;;;;;;;4.70;0.77;;;13.70;1.00;;;;;;5059855;28;20045;-69
2021/10/21 06:01:10;;;;;;;4.55;0.95;;;13.60;1.00;;;;;;5056478;28;20064;-69
2021/10/21 06:03:41;;;;;;;5.18;1.10;;;13.60;1.00;;;;;;5063598;28;20087;-69
2021/10/21 06:06:14;;;;;;;4.45;0.88;;;13.60;1.00;;;;;;5058579;28;20051;-69
2021/10/21 06:08:47;;;;;;;4.60;0.93;;;13.60;1.00;;;;;;5059516;28;20067;-68
2021/10/21 06:11:15;;;;;;;3.05;0.90;;;13.60;1.00;;;;;;5063795;28;20041;-68
2021/10/21 06:13:43;;;;;;;7.03;1.05;;;13.60;1.00;;;;;;5057046;28;20037;-68
2021/10/21 06:16:11;;;;;;;4.78;1.13;;;13.70;1.00;;;;;;5058784;28;20132;-68
2021/10/21 06:18:39;;;;;;;6.97;1.48;;;13.60;1.00;;;;;;5055135;28;20041;-68
2021/10/21 06:21:10;;;;;;;4.28;1.10;;;13.60;1.00;;;;;;5060944;28;20159;-69
2021/10/21 06:23:43;;;;;;;5.72;1.98;;;13.70;1.00;;;;;;5060470;28;20068;-68
2021/10/21 06:26:12;;;;;;;4.97;0.77;;;13.70;1.00;;;;;;5056897;28;20041;-68
2021/10/21 06:28:40;;;;;;;7.22;1.50;;;13.70;1.00;;;;;;5057083;28;20539;-68
2021/10/21 06:31:11;;;;;;;7.03;1.23;;;13.70;1.00;;;;;;5060570;28;20080;-68
2021/10/21 06:33:39;;;;;;;9.88;1.80;;;13.70;1.00;;;;;;5057271;28;20041;-69
2021/10/21 06:36:09;;;;;;;9.27;1.02;;;13.70;1.00;;;;;;5052904;28;20056;-67
2021/10/21 06:38:40;;;;;;;4.57;1.05;;;13.60;1.00;;;;;;5059088;28;20076;-67
2021/10/21 06:41:10;;;;;;;5.43;1.23;;;13.60;1.00;;;;;;5059700;28;20056;-69
2021/10/21 06:43:42;;;;;;;4.28;0.70;;;13.60;1.00;;;;;;5053594;28;20194;-69
2021/10/21 06:46:10;;;;;;;9.73;1.40;;;13.70;1.00;;;;;;5060904;28;20454;-68
2021/10/21 06:48:38;;;;;;;5.03;0.90;;;13.70;1.00;;;;;;5055910;28;20041;-69
2021/10/21 06:51:06;;;;;;;4.57;0.80;;;13.60;1.00;;;;;;5061918;28;20083;-68
2021/10/21 06:53:38;;;;;;;3.05;0.90;;;13.80;1.00;;;;;;5028835;28;20128;-68
2021/10/21 06:56:10;;;;;;;6.03;0.75;;;13.80;1.00;;;;;;5053516;28;20131;-69
2021/10/21 06:58:38;;;;;;;7.00;1.40;;;13.80;1.00;;;;;;5056390;28;20099;-68
2021/10/21 07:01:06;;;;;;;7.72;1.23;;;14.00;1.00;;;;;;5063749;28;20225;-69
2021/10/21 07:03:34;;;;;;;6.68;0.90;;;14.00;1.00;;;;;;5057531;28;20404;-67
2021/10/21 07:06:02;;;;;;;6.25;1.10;;;13.90;1.00;;;;;;5058941;28;20045;-68
2021/10/21 07:08:36;;;;;;;1.75;0.82;;;13.90;1.00;;;;;;5056830;28;20072;-68
2021/10/21 07:11:04;;;;;;;5.68;0.77;;;14.00;1.00;;;;;;5055807;28;20488;-69
2021/10/21 07:13:36;;;;;;;6.88;0.90;;;14.20;1.00;;;;;;5059263;28;20045;-68
2021/10/21 07:16:06;;;;;;;2.75;0.90;;;14.30;1.00;;;;;;5056501;28;20511;-68
2021/10/21 07:18:35;;;;;;;4.28;0.60;;;14.50;1.00;;;;;;5051702;28;20048;-68
2021/10/21 07:21:07;;;;;;;4.05;0.75;;;14.60;1.00;;;;;;5064909;28;20068;-68
2021/10/21 07:23:36;;;;;;;6.35;0.50;;;14.60;1.00;;;;;;5061547;28;20056;-68
2021/10/21 07:26:04;;;;;;;1.70;0.50;;;14.60;1.00;;;;;;5057696;28;20049;-68
2021/10/21 07:28:37;;;;;;;6.30;0.52;;;14.70;1.00;;;;;;5070131;28;20048;-69
2021/10/21 07:31:14;;;;;;;10.23;0.93;;;14.60;1.00;;;;;;5060888;28;20056;-68
2021/10/21 07:33:46;;;;;;;4.32;0.57;;;14.50;1.00;;;;;;5056643;28;20060;-68
2021/10/21 07:36:17;;;;;;;2.53;0.50;;;14.50;1.00;;;;;;5060987;28;20514;-68
2021/10/21 07:38:45;;;;;;;6.57;0.60;;;14.50;1.00;;;;;;5056267;28;20140;-67
2021/10/21 07:41:13;;;;;;;6.15;0.60;;;14.40;1.00;;;;;;5065435;28;20068;-68
2021/10/21 07:43:43;;;;;;;4.28;0.82;;;14.40;1.00;;;;;;5065188;28;20094;-68
2021/10/21 07:46:12;;;;;;;3.53;0.55;;;14.40;1.00;;;;;;5057784;28;20447;-68
2021/10/21 07:48:42;;;;;;;2.15;0.40;;;14.50;1.00;;;;;;5062020;28;20048;-68
2021/10/21 07:51:15;;;;;;;3.13;0.47;;;14.40;1.00;;;;;;5066168;28;20044;-69
2021/10/21 07:53:44;;;;;;;5.50;0.73;;;14.40;1.00;;;;;;5060146;28;20037;-68
2021/10/21 07:56:16;;;;;;;3.33;0.63;;;14.50;1.00;;;;;;5065480;28;20116;-69
2021/10/21 07:58:49;;;;;;;2.70;0.85;;;14.50;1.00;;;;;;5061964;28;20151;-69
2021/10/21 08:01:17;;;;;;;2.20;0.50;;;14.40;1.00;;;;;;5059088;28;20068;-68
2021/10/21 08:03:46;;;;;;;3.05;1.00;;;14.40;1.00;;;;;;5069495;28;20047;-69
2021/10/21 08:06:14;;;;;;;4.43;0.38;;;14.40;1.00;;;;;;5065629;28;20126;-69
2021/10/21 08:08:42;;;;;;;1.58;0.30;;;14.40;1.00;;;;;;5060774;28;20040;-69
2021/10/21 08:11:10;;;;;;;5.32;1.05;;;14.40;1.00;;;;;;5065153;28;20049;-67
2021/10/21 08:13:38;;;;;;;2.42;0.50;;;14.20;1.00;;;;;;5064007;28;20127;-68
2021/10/21 08:16:08;;;;;;;2.30;0.50;;;14.30;1.00;;;;;;5061488;28;20044;-67
2021/10/21 08:18:40;;;;;;;1.63;0.40;;;14.30;1.00;;;;;;5059893;28;20064;-68
2021/10/21 08:21:13;;;;;;;1.15;0.50;;;14.40;1.00;;;;;;5061604;28;20040;-68
2021/10/21 08:23:41;;;;;;;3.30;0.40;;;14.30;1.00;;;;;;5063955;28;20060;-68
2021/10/21 08:26:09;;;;;;;1.27;0.40;;;14.30;1.00;;;;;;5057749;28;20044;-68
2021/10/21 08:28:46;;;;;;;2.80;0.47;;;14.10;1.00;;;;;;5060911;28;20536;-68
2021/10/21 08:31:16;;;;;;;3.17;0.60;;;13.90;1.00;;;;;;5058956;28;20052;-68
2021/10/21 08:33:50;;;;;;;0.77;0.30;;;14.00;1.00;;;;;;5061534;28;20041;-68
2021/10/21 08:36:23;;;;;;;2.20;0.40;;;14.00;1.00;;;;;;5057097;28;20043;-68
2021/10/21 08:38:54;;;;;;;1.85;0.57;;;13.90;1.00;;;;;;5065474;28;20121;-68
2021/10/21 08:41:24;;;;;;;4.45;0.50;;;13.90;1.00;;;;;;5063271;28;20040;-68
2021/10/21 08:43:53;;;;;;;1.75;0.40;;;13.80;1.00;;;;;;5061235;28;20080;-69
2021/10/21 08:46:25;;;;;;;4.93;1.00;;;13.70;1.00;;;;;;5065583;28;20451;-68
2021/10/21 08:48:59;;;;;;;1.70;0.40;;;13.50;1.00;;;;;;5058955;28;20270;-68
2021/10/21 08:51:27;;;;;;;2.63;0.50;;;13.60;1.00;;;;;;5060023;28;20132;-68
2021/10/21 08:53:59;;;;;;;1.08;0.28;;;13.60;1.00;;;;;;5063966;28;20097;-68
2021/10/21 08:56:28;;;;;;;1.23;0.30;;;13.60;1.00;;;;;;5058053;28;20534;-69
2021/10/21 08:58:59;;;;;;;1.10;0.30;;;13.40;1.00;;;;;;5061296;28;20056;-68
2021/10/21 09:01:37;;;;;;;3.60;0.75;;;13.50;1.00;;;;;;5060874;28;20131;-69
2021/10/21 09:04:26;;;;;;;2.00;0.50;;;13.40;1.00;;;;;;5058805;28;20538;-69
2021/10/21 09:09:46;;;;;;;0.35;0.10;;;13.70;1.00;;;;;;5064373;28;20447;-70
2021/10/21 09:12:17;;;;;;;2.63;0.40;;;13.60;1.00;;;;;;5060592;28;20056;-70
2021/10/21 09:14:46;;;;;;;1.50;0.30;;;13.70;1.00;;;;;;5058931;28;20163;-70
2021/10/21 09:17:19;;;;;;;1.08;0.30;;;13.70;1.00;;;;;;5061934;28;20121;-69
2021/10/21 09:19:48;;;;;;;3.90;0.40;;;13.60;1.00;;;;;;5058228;28;20044;-70
2021/10/21 09:22:24;;;;;;;0.57;0.20;;;13.50;1.00;;;;;;5060090;28;20059;-70
2021/10/21 09:24:53;;;;;;;0.55;0.20;;;13.20;1.00;;;;;;5061567;28;20057;-70
2021/10/21 09:27:24;;;;;;;3.95;0.30;;;13.20;1.00;;;;;;5058269;28;20075;-71
2021/10/21 09:29:56;;;;;;;1.30;0.32;;;13.30;1.00;;;;;;5059316;28;20458;-71
2021/10/21 09:32:31;;;;;;;1.08;0.20;;;13.20;1.00;;;;;;5061457;28;20049;-71
2021/10/21 09:35:05;;;;;;;6.78;0.47;;;13.20;1.00;;;;;;5061101;28;20052;-71
2021/10/21 09:37:34;;;;;;;1.60;0.40;;;13.50;1.00;;;;;;5054405;28;20120;-71
2021/10/21 09:40:09;;;;;;;0.90;0.20;;;13.30;1.00;;;;;;5065129;28;20052;-71
2021/10/21 09:42:39;;;;;;;2.25;0.20;;;13.40;1.00;;;;;;5060271;28;20040;-71
2021/10/21 09:45:17;;;;;;;0.45;0.28;;;13.40;1.00;;;;;;5057136;28;20036;-70
2021/10/21 09:47:49;;;;;;;2.85;0.57;;;13.40;1.00;;;;;;5060500;28;21321;-72
2021/10/21 09:50:21;;;;;;;0.63;0.25;;;13.20;1.00;;;;;;5059567;28;20139;-71
2021/10/21 09:53:18;;;;;;;1.20;0.20;;;13.00;1.00;;;;;;5059334;28;20049;-71
2021/10/21 09:55:49;;;;;;;2.42;0.57;;;13.00;1.00;;;;;;5064451;28;20052;-71
2021/10/21 09:58:21;;;;;;;3.97;0.50;;;13.00;1.00;;;;;;5060732;28;20316;-71
2021/10/21 10:00:52;;;;;;;1.02;0.50;;;12.90;1.00;;;;;;5055602;28;20044;-71
2021/10/21 10:03:22;;;;;;;1.95;0.52;;;13.00;1.00;;;;;;5063781;28;20147;-71
2021/10/21 10:05:54;;;;;;;0.43;0.30;;;12.80;1.00;;;;;;5055945;28;20044;-71
2021/10/21 10:08:24;;;;;;;2.75;0.50;;;13.30;1.00;;;;;;5057844;28;20127;-71
2021/10/21 10:10:56;;;;;;;1.75;0.50;;;13.70;1.00;;;;;;5062905;28;20492;-71
2021/10/21 10:13:46;;;;;;;4.72;0.55;;;13.50;1.00;;;;;;5060602;28;20091;-70
2021/10/21 10:16:16;;;;;;;3.28;0.60;;;13.70;1.00;;;;;;5058199;28;20045;-71
2021/10/21 10:18:48;;;;;;;2.72;0.52;;;13.20;1.00;;;;;;5065655;28;20411;-72
2021/10/21 10:21:21;;;;;;;3.65;0.68;;;13.10;1.00;;;;;;5042837;28;20048;-69
2021/10/21 10:23:52;;;;;;;3.93;0.50;;;13.40;1.00;;;;;;5062094;28;20044;-69
2021/10/21 10:26:43;;;;;;;1.23;0.68;;;13.60;1.00;;;;;;5057940;28;20056;-72
2021/10/21 10:29:14;;;;;;;2.47;0.70;;;13.30;1.00;;;;;;5057075;28;20140;-72
2021/10/21 10:32:00;;;;;;;2.25;0.55;;;13.70;1.00;;;;;;5057898;28;20541;-71
2021/10/21 10:34:55;;;;;;;2.50;0.50;;;13.80;1.00;;;;;;5065229;28;20049;-72
2021/10/21 10:37:47;;;;;;;2.35;0.63;;;14.00;1.00;;;;;;5058668;28;20110;-72
2021/10/21 10:40:40;;;;;;;2.70;0.85;;;14.00;1.00;;;;;;5053173;28;20079;-72
2021/10/21 10:43:08;;;;;;;2.97;0.80;;;13.50;1.00;;;;;;5057107;28;20058;-72
2021/10/21 10:45:59;;;;;;;3.55;0.80;;;13.80;1.00;;;;;;5053121;28;20048;-71
2021/10/21 10:48:48;;;;;;;2.92;0.73;;;13.80;1.00;;;;;;5063245;28;20152;-71
2021/10/21 10:51:21;;;;;;;3.17;0.75;;;13.80;1.00;;;;;;5056966;28;20052;-72
2021/10/21 10:54:07;;;;;;;2.03;0.63;;;13.50;1.00;;;;;;5060836;28;20546;-71
2021/10/21 10:56:46;;;;;;;1.98;0.68;;;13.30;1.00;;;;;;5055517;28;20080;-73
2021/10/21 10:59:31;;;;;;;2.85;0.77;;;13.50;1.00;;;;;;5056024;28;20059;-72
2021/10/21 11:02:01;;;;;;;1.85;0.60;;;13.70;1.00;;;;;;5056435;28;20040;-72
2021/10/21 11:04:58;;;;;;;4.05;0.85;;;13.60;1.00;;;;;;5060533;28;20053;-71
2021/10/21 11:07:50;;;;;;;2.05;0.52;;;13.40;1.00;;;;;;5053633;28;20094;-71
2021/10/21 11:10:41;;;;;;;6.50;1.15;;;13.60;1.00;;;;;;5054741;28;20125;-72
2021/10/21 11:13:42;;;;;;;3.05;0.80;;;13.80;1.00;;;;;;5059516;28;20455;-72
2021/10/21 11:16:37;;;;;;;2.88;0.80;;;13.80;1.00;;;;;;5059324;28;20040;-71
2021/10/21 11:19:10;;;;;;;5.20;0.82;;;13.80;1.00;;;;;;5058315;28;20153;-71
2021/10/21 11:21:54;;;;;;;2.42;0.57;;;14.00;1.00;;;;;;5055636;28;20435;-72
2021/10/21 11:25:02;;;;;;;2.60;0.50;;;14.00;1.00;;;;;;5054421;28;20493;-71
2021/10/21 11:27:33;;;;;;;3.35;0.63;;;14.30;1.00;;;;;;5049337;28;20078;-72
2021/10/21 11:30:05;;;;;;;3.33;0.85;;;13.60;1.00;;;;;;5051369;28;20045;-71
2021/10/21 11:32:39;;;;;;;2.40;0.68;;;13.60;1.00;;;;;;5051146;28;20895;-72
2021/10/21 11:35:11;;;;;;;4.00;0.77;;;14.20;1.00;;;;;;5047234;28;20056;-71
2021/10/21 11:37:46;;;;;;;3.28;0.73;;;14.20;1.00;;;;;;5049031;28;20040;-69
2021/10/21 11:40:28;;;;;;;4.70;1.17;;;14.20;1.00;;;;;;5051305;28;20574;-72
2021/10/21 11:43:05;;;;;;;2.78;1.52;;;14.30;1.00;;;;;;5049676;28;20059;-71
2021/10/21 11:45:38;;;;;;;2.78;0.80;;;14.40;1.00;;;;;;5045404;28;20076;-71
2021/10/21 11:48:07;;;;;;;2.15;0.47;;;14.10;1.00;;;;;;5052259;28;20062;-70
2021/10/21 11:50:40;;;;;;;3.75;0.80;;;14.60;1.00;;;;;;5053393;28;20087;-70
2021/10/21 11:53:14;;;;;;;4.07;0.70;;;14.70;1.00;;;;;;5052713;28;20315;-69
2021/10/21 11:55:50;;;;;;;3.25;0.65;;;14.50;1.00;;;;;;5050022;28;20087;-70
2021/10/21 11:58:21;;;;;;;2.63;0.80;;;14.70;1.00;;;;;;5049447;28;20151;-71
2021/10/21 12:00:51;;;;;;;5.13;1.13;;;14.30;1.00;;;;;;5049310;28;20072;-71
2021/10/21 12:03:31;;;;;;;5.35;0.88;;;14.50;1.00;;;;;;5050115;28;20495;-70
2021/10/21 12:05:59;;;;;;;6.15;1.58;;;14.20;1.00;;;;;;5047165;28;20145;-71
2021/10/21 12:08:30;;;;;;;5.40;0.90;;;14.70;1.00;;;;;;5051446;28;20041;-71
2021/10/21 12:11:02;;;;;;;4.00;1.05;;;14.60;1.00;;;;;;5053715;28;20045;-70
2021/10/21 12:13:36;;;;;;;4.10;0.80;;;14.90;1.00;;;;;;5052705;28;20442;-72
2021/10/21 12:16:12;;;;;;;1.70;0.45;;;14.90;1.00;;;;;;5057194;28;20041;-71
2021/10/21 12:19:06;;;;;;;3.15;0.68;;;14.90;1.00;;;;;;5056554;28;20558;-71
2021/10/21 12:21:36;;;;;;;4.32;0.80;;;14.60;1.00;;;;;;5048468;28;20515;-70
2021/10/21 12:24:06;;;;;;;3.63;0.70;;;15.00;1.00;;;;;;5040364;28;20131;-71
2021/10/21 12:26:40;;;;;;;4.50;0.88;;;15.20;1.00;;;;;;5049970;28;20041;-71
2021/10/21 12:29:11;;;;;;;2.20;0.65;;;15.60;1.00;;;;;;5048287;28;20076;-70
2021/10/21 12:31:41;;;;;;;2.97;0.70;;;14.90;1.00;;;;;;5051106;28;20059;-71
2021/10/21 12:34:13;;;;;;;2.03;0.65;;;15.00;1.00;;;;;;5053471;28;20091;-71
2021/10/21 12:36:47;;;;;;;5.05;1.10;;;14.90;1.00;;;;;;5047208;28;20045;-70
2021/10/21 12:39:25;;;;;;;4.67;0.90;;;14.70;1.00;;;;;;5047728;28;20044;-70
2021/10/21 12:41:56;;;;;;;2.08;0.70;;;14.70;1.00;;;;;;5055416;28;20136;-70
2021/10/21 12:44:30;;;;;;;4.45;0.70;;;14.80;1.00;;;;;;5048287;28;20132;-70
2021/10/21 12:47:14;;;;;;;2.15;0.70;;;15.00;1.00;;;;;;5051718;28;20106;-70
2021/10/21 12:49:54;;;;;;;1.55;0.50;;;14.80;1.00;;;;;;5058133;28;20045;-71
2021/10/21 12:52:30;;;;;;;2.60;0.70;;;14.70;1.00;;;;;;5058338;28;20048;-70
2021/10/21 12:55:11;;;;;;;2.92;0.60;;;14.80;1.00;;;;;;5048993;28;20105;-70
2021/10/21 12:57:49;;;;;;;2.03;0.60;;;14.60;1.00;;;;;;5056521;28;21496;-70
2021/10/21 13:00:26;;;;;;;2.05;1.02;;;14.50;1.00;;;;;;5061078;28;20054;-70
2021/10/21 13:03:02;;;;;;;2.83;0.65;;;14.50;1.00;;;;;;5051669;28;20048;-70
2021/10/21 13:05:36;;;;;;;2.03;0.60;;;14.50;1.00;;;;;;5055764;28;20048;-69
2021/10/21 13:08:08;;;;;;;2.13;0.70;;;14.80;1.00;;;;;;5054850;28;20101;-70
2021/10/21 13:10:42;;;;;;;3.92;0.80;;;15.00;1.00;;;;;;5052552;28;20110;-71
2021/10/21 13:13:23;;;;;;;3.28;0.80;;;15.40;1.00;;;;;;5056287;28;20048;-70
2021/10/21 13:15:51;;;;;;;2.80;0.75;;;15.40;1.00;;;;;;5053935;28;20127;-71
2021/10/21 13:18:20;;;;;;;2.88;0.68;;;15.60;1.00;;;;;;5051060;28;20040;-70
2021/10/21 13:20:50;;;;;;;2.65;0.70;;;15.50;1.00;;;;;;5052173;28;20059;-71