Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:01;;;;;;;4.80;4.40;;;;;;;18.43;100.00;98992.31;1761555;80;21001;-78
2022/08/03 00:03:28;;;;;;;5.12;4.70;;;;;;;18.45;100.00;98995.67;1764894;80;21431;-77
2022/08/03 00:05:54;;;;;;;5.50;5.00;;;;;;;18.45;100.00;99010.15;1767973;80;20989;-77
2022/08/03 00:08:21;;;;;;;7.90;4.92;;;;;;;18.45;100.00;98993.87;1769617;80;21103;-78
2022/08/03 00:10:48;;;;;;;5.28;4.78;;;;;;;18.45;100.00;98994.34;1746189;81;21037;-79
2022/08/03 00:13:14;;;;;;;5.97;4.90;;;;;;;18.43;100.00;98992.31;1768455;80;21060;-80
2022/08/03 00:15:41;;;;;;;6.60;5.12;;;;;;;18.38;100.00;98999.30;1763633;80;21151;-77
2022/08/03 00:18:08;;;;;;;6.92;4.30;;;;;;;18.31;100.00;99000.74;1767516;80;21053;-78
2022/08/03 00:20:35;;;;;;;4.72;4.42;;;;;;;18.22;100.00;99003.63;1761846;80;21116;-78
2022/08/03 00:23:03;;;;;;;4.67;4.28;;;;;;;18.15;100.00;98995.05;1765092;80;21064;-78
2022/08/03 00:25:29;;;;;;;4.60;4.20;;;;;;;18.10;100.00;98987.98;1770807;80;21501;-81
2022/08/03 00:27:55;;;;;;;5.33;4.83;;;;;;;18.03;100.00;98988.94;1772714;80;21135;-83
2022/08/03 00:30:22;;;;;;;5.60;5.20;;;;;;;17.99;100.00;98990.14;1726377;82;21012;-82
2022/08/03 00:32:49;;;;;;;7.03;5.53;;;;;;;17.97;100.00;98993.88;1698942;83;21114;-81
2022/08/03 00:35:15;;;;;;;5.60;5.10;;;;;;;17.95;100.00;98996.63;1715717;83;20997;-83
2022/08/03 00:37:41;;;;;;;6.05;5.47;;;;;;;17.91;100.00;99005.72;1719823;83;21507;-82
2022/08/03 00:40:11;;;;;;;6.25;5.53;;;;;;;17.89;100.00;98993.99;1709342;82;21002;-83
2022/08/03 00:42:56;;;;;;;6.20;5.10;;;;;;;17.87;100.00;99002.48;1717574;82;21426;-83
2022/08/03 00:45:28;;;;;;;6.22;5.60;;;;;;;17.88;100.00;99003.32;1723071;82;21226;-83
2022/08/03 00:47:55;;;;;;;6.25;5.62;;;;;;;17.88;100.00;98994.11;1719015;82;24570;-83
2022/08/03 00:50:23;;;;;;;6.80;5.50;;;;;;;17.87;100.00;98993.27;1720624;82;21006;-83
2022/08/03 00:52:55;;;;;;;9.15;5.60;;;;;;;17.88;100.00;98992.31;1712952;82;21529;-83
2022/08/03 00:55:21;;;;;;;7.05;5.62;;;;;;;17.89;100.00;98998.42;1719915;82;21421;-84
2022/08/03 00:57:48;;;;;;;6.25;5.65;;;;;;;17.90;100.00;98998.77;1760645;79;21126;-84
2022/08/03 01:00:18;;;;;;;5.33;4.78;;;;;;;17.90;100.00;99000.93;1777917;80;21008;-84
2022/08/03 01:02:44;;;;;;;5.62;5.15;;;;;;;17.91;100.00;98999.14;1784490;80;21611;-83
2022/08/03 01:05:11;;;;;;;5.50;5.03;;;;;;;17.92;100.00;98997.34;1785254;80;21060;-83
2022/08/03 01:07:50;;;;;;;7.00;5.17;;;;;;;17.93;100.00;99001.65;1782687;80;21521;-83
2022/08/03 01:10:37;;;;;;;6.45;4.92;;;;;;;17.95;100.00;99004.52;1769899;80;21260;-82
2022/08/03 01:13:49;;;;;;;5.95;5.50;;;;;;;17.95;100.00;99010.27;1754063;80;21505;-83
2022/08/03 01:16:44;;;;;;;5.80;5.30;;;;;;;17.97;100.00;98997.83;1768771;80;20989;-83
2022/08/03 01:19:50;;;;;;;8.73;5.15;;;;;;;17.98;100.00;99005.59;1769987;79;21417;-83
2022/08/03 01:22:49;;;;;;;6.55;5.72;;;;;;;17.98;100.00;99008.70;1775007;80;20996;-83
2022/08/03 01:25:37;;;;;;;6.40;5.50;;;;;;;17.97;100.00;99012.30;1773796;80;21867;-83
2022/08/03 01:28:36;;;;;;;6.22;5.17;;;;;;;17.95;100.00;98996.63;1777715;79;21060;-83
2022/08/03 01:31:07;;;;;;;7.40;5.55;;;;;;;17.95;100.00;99008.95;1770695;80;21056;-83
2022/08/03 01:33:44;;;;;;;7.03;5.87;;;;;;;17.93;100.00;99001.17;1767590;80;21466;-82
2022/08/03 01:36:17;;;;;;;6.83;5.97;;;;;;;17.92;100.00;99007.39;1771211;79;21014;-82
2022/08/03 01:38:46;;;;;;;;;;;;;;;17.91;100.00;98999.14;1775611;80;21124;-83
2022/08/03 01:41:23;;;;;;;6.58;5.47;;;;;;;17.90;100.00;98999.61;1770723;80;20160;-83
2022/08/03 01:43:50;;;;;;;5.90;5.28;;;;;;;17.89;100.00;98991.36;1769327;80;20954;-83
2022/08/03 01:46:19;;;;;;;8.55;5.47;;;;;;;17.87;100.00;98992.44;1766571;80;20992;-82
2022/08/03 01:48:47;;;;;;;6.00;5.50;;;;;;;17.85;100.00;98999.12;1769976;80;21049;-82
2022/08/03 01:51:15;;;;;;;6.03;5.53;;;;;;;17.84;100.00;99001.41;1766620;80;21182;-83
2022/08/03 01:53:42;;;;;;;6.10;5.37;;;;;;;17.83;100.00;98991.00;1760815;80;21565;-82
2022/08/03 01:56:09;;;;;;;8.08;6.33;;;;;;;17.82;100.00;98996.73;1762846;80;21089;-82
2022/08/03 01:58:36;;;;;;;7.72;5.53;;;;;;;17.81;100.00;98995.54;1766042;81;21151;-82
2022/08/03 02:01:02;;;;;;;6.78;6.25;;;;;;;17.80;100.00;98998.65;1769031;80;21021;-83
2022/08/03 02:03:29;;;;;;;7.42;6.70;;;;;;;17.81;100.00;98996.86;1767119;80;21631;-82
2022/08/03 02:05:56;;;;;;;7.33;6.33;;;;;;;17.81;100.00;98990.28;1740643;81;20978;-82
2022/08/03 02:08:24;;;;;;;7.20;5.67;;;;;;;17.81;100.00;99004.75;1772298;80;21076;-82
2022/08/03 02:10:51;;;;;;;7.42;6.42;;;;;;;17.82;100.00;98994.59;1771042;80;21064;-82
2022/08/03 02:13:18;;;;;;;6.78;6.12;;;;;;;17.84;100.00;98986.09;1767891;80;21037;-81
2022/08/03 02:15:44;;;;;;;7.87;6.60;;;;;;;17.86;100.00;98991.59;1766877;80;21136;-81
2022/08/03 02:18:11;;;;;;;7.15;5.97;;;;;;;17.89;100.00;98993.16;1766038;80;20969;-81
2022/08/03 02:20:38;;;;;;;9.40;7.25;;;;;;;17.93;100.00;98997.70;1768587;80;21005;-80
2022/08/03 02:23:06;;;;;;;7.20;6.53;;;;;;;17.95;100.00;98994.00;1763946;81;21493;-81
2022/08/03 02:25:38;;;;;;;8.93;7.25;;;;;;;17.97;100.00;99000.45;1770620;80;20946;-82
2022/08/03 02:28:13;;;;;;;8.20;7.40;;;;;;;17.98;100.00;98996.87;1764374;80;21189;-81
2022/08/03 02:30:40;;;;;;;8.50;7.72;;;;;;;18.01;100.00;98995.28;1765658;80;20991;-80
2022/08/03 02:33:11;;;;;;;7.22;6.60;;;;;;;18.01;100.00;99006.64;1768332;81;21001;-80
2022/08/03 02:35:37;;;;;;;9.20;6.60;;;;;;;18.02;100.00;98992.53;1766842;80;20968;-80
2022/08/03 02:38:04;;;;;;;7.53;6.78;;;;;;;18.05;100.00;98996.72;1757230;80;21537;-80
2022/08/03 02:40:31;;;;;;;7.47;6.78;;;;;;;18.06;100.00;98997.91;1769920;80;21151;-80
2022/08/03 02:43:01;;;;;;;7.67;6.90;;;;;;;18.08;100.00;98993.37;1765674;80;20982;-80
2022/08/03 02:45:27;;;;;;;6.65;6.10;;;;;;;18.10;100.00;98994.09;1770093;80;21545;-79
2022/08/03 02:47:57;;;;;;;7.20;6.62;;;;;;;18.09;100.00;99001.63;1766230;80;21069;-79
2022/08/03 02:50:23;;;;;;;7.10;6.40;;;;;;;18.08;100.00;99001.27;1765433;80;21485;-79
2022/08/03 02:52:51;;;;;;;7.97;7.17;;;;;;;18.08;100.00;98997.80;1763490;80;21193;-80
2022/08/03 02:55:18;;;;;;;7.72;7.03;;;;;;;18.08;100.00;98999.95;1763761;80;20938;-80
2022/08/03 02:57:45;;;;;;;8.18;7.37;;;;;;;18.08;100.00;98999.11;1770071;80;21041;-79
2022/08/03 03:00:11;;;;;;;9.38;6.90;;;;;;;18.08;100.00;98999.95;1745042;81;20965;-79
2022/08/03 03:02:39;;;;;;;7.75;7.10;;;;;;;18.08;100.00;98994.69;1762073;80;20965;-79
2022/08/03 03:05:07;;;;;;;10.18;7.03;;;;;;;18.09;100.00;99002.10;1767345;80;21088;-79
2022/08/03 03:07:35;;;;;;;8.05;7.35;;;;;;;18.09;100.00;98998.98;1769542;80;21072;-78
2022/08/03 03:10:03;;;;;;;8.10;7.30;;;;;;;18.10;100.00;98999.34;1769506;80;20954;-80
2022/08/03 03:12:31;;;;;;;8.85;7.87;;;;;;;18.12;100.00;99012.39;1766160;80;21006;-79
2022/08/03 03:14:57;;;;;;;9.03;7.75;;;;;;;18.11;100.00;99002.34;1768421;80;21084;-78
2022/08/03 03:17:24;;;;;;;8.20;7.37;;;;;;;18.11;100.00;99002.34;1763008;80;21186;-78
2022/08/03 03:19:51;;;;;;;8.43;7.67;;;;;;;18.11;100.00;99002.34;1770963;80;21060;-79
2022/08/03 03:22:17;;;;;;;9.15;7.58;;;;;;;18.10;100.00;99009.04;1762794;80;21485;-78
2022/08/03 03:24:44;;;;;;;8.83;8.03;;;;;;;18.07;100.00;99005.33;1765314;80;21072;-78
2022/08/03 03:27:13;;;;;;;9.03;7.20;;;;;;;18.06;100.00;99015.02;1771062;80;21548;-78
2022/08/03 03:29:40;;;;;;;8.10;7.30;;;;;;;18.06;100.00;99015.02;1769674;80;21111;-79
2022/08/03 03:32:06;;;;;;;8.05;7.25;;;;;;;18.05;100.00;99020.41;1770127;80;21028;-80
2022/08/03 03:34:33;;;;;;;8.25;7.45;;;;;;;18.04;100.00;99017.41;1764568;80;20997;-79
2022/08/03 03:37:00;;;;;;;10.25;7.50;;;;;;;18.05;100.00;99026.50;1764305;80;20954;-79
2022/08/03 03:39:26;;;;;;;10.13;8.15;;;;;;;18.06;100.00;99029.97;1720393;79;21508;-79
2022/08/03 03:41:53;;;;;;;8.90;8.05;;;;;;;18.07;100.00;99038.22;1764460;80;20984;-79
2022/08/03 03:44:19;;;;;;;10.55;7.75;;;;;;;18.06;100.00;99045.76;1768826;81;20930;-79
2022/08/03 03:46:45;;;;;;;9.33;6.95;;;;;;;18.05;100.00;99042.77;1768663;80;21083;-79
2022/08/03 03:49:12;;;;;;;8.13;7.28;;;;;;;18.05;100.00;99044.09;1768098;80;21084;-79
2022/08/03 03:51:39;;;;;;;7.40;6.60;;;;;;;18.03;100.00;99046.00;1767766;81;20948;-79
2022/08/03 03:54:06;;;;;;;8.58;7.78;;;;;;;17.98;100.00;99045.55;1767182;80;21087;-79
2022/08/03 03:56:33;;;;;;;8.68;7.87;;;;;;;17.95;100.00;99051.05;1771612;80;21108;-81
2022/08/03 03:59:00;;;;;;;7.95;7.22;;;;;;;17.94;100.00;99053.31;1764176;80;21120;-80
2022/08/03 04:01:27;;;;;;;10.48;8.53;;;;;;;17.95;100.00;99058.94;1759904;80;20989;-80
2022/08/03 04:03:53;;;;;;;8.60;7.80;;;;;;;17.91;100.00;99053.08;1770353;80;21123;-80
2022/08/03 04:11:52;;;;;;;9.20;8.30;;;;;;;17.90;100.00;99059.29;1730357;80;20946;-80
2022/08/03 04:14:25;;;;;;;9.03;8.13;;;;;;;17.89;100.00;99064.19;1768601;80;20926;-81
2022/08/03 04:17:00;;;;;;;;;;;;;;;17.88;100.00;99065.14;1770044;80;20989;-80
2022/08/03 04:19:35;;;;;;;9.80;8.30;;;;;;;17.86;100.00;99064.42;1775100;80;21106;-80
2022/08/03 04:22:09;;;;;;;10.13;8.25;;;;;;;17.84;100.00;99063.22;1771525;80;21053;-80
2022/08/03 04:24:45;;;;;;;9.58;7.92;;;;;;;17.85;100.00;99065.38;1770008;80;20992;-77
2022/08/03 04:27:14;;;;;;;9.60;8.28;;;;;;;17.86;100.00;99061.31;1772782;80;20914;-78
2022/08/03 04:29:44;;;;;;;9.95;8.98;;;;;;;17.88;100.00;99065.14;1770885;80;21059;-78
2022/08/03 04:32:11;;;;;;;9.10;8.18;;;;;;;17.88;100.00;99060.72;1766065;80;21124;-78
2022/08/03 04:34:38;;;;;;;8.88;8.03;;;;;;;17.90;100.00;99065.39;1763965;81;21060;-78
2022/08/03 04:37:09;;;;;;;8.18;7.37;;;;;;;17.92;100.00;99065.27;1767180;80;21056;-78
2022/08/03 04:39:35;;;;;;;9.10;7.75;;;;;;;17.95;100.00;99073.41;1763819;80;21001;-79
2022/08/03 04:42:04;;;;;;;8.53;7.72;;;;;;;17.97;100.00;99064.92;1770458;80;21553;-78
2022/08/03 04:44:31;;;;;;;9.65;8.38;;;;;;;17.95;100.00;99070.30;1769930;80;21453;-80
2022/08/03 04:46:57;;;;;;;10.10;8.10;;;;;;;17.94;100.00;99067.78;1769270;80;20943;-79
2022/08/03 04:49:24;;;;;;;10.78;8.30;;;;;;;17.94;100.00;99067.31;1763303;81;21643;-80
2022/08/03 04:51:51;;;;;;;9.13;7.97;;;;;;;17.95;100.00;99074.25;1762887;80;20934;-78
2022/08/03 04:54:17;;;;;;;11.48;9.00;;;;;;;17.97;100.00;99076.28;1761452;80;20985;-77
2022/08/03 04:56:45;;;;;;;14.75;8.38;;;;;;;18.00;100.00;99066.81;1767619;81;21192;-77
2022/08/03 04:59:11;;;;;;;11.78;8.68;;;;;;;18.05;100.00;99073.88;1766499;80;20946;-77
2022/08/03 05:01:41;;;;;;;11.55;8.83;;;;;;;18.08;100.00;99076.75;1768160;80;20993;-79
2022/08/03 05:04:08;;;;;;;16.40;10.38;;;;;;;18.10;100.00;99079.62;1759249;80;20986;-78
2022/08/03 05:06:35;;;;;;;10.58;9.48;;;;;;;18.11;100.00;99075.20;1765256;80;21076;-78
2022/08/03 05:09:02;;;;;;;10.50;9.20;;;;;;;18.10;100.00;99080.09;1764542;80;21837;-77
2022/08/03 05:11:29;;;;;;;11.05;9.90;;;;;;;18.09;100.00;99087.16;1764680;80;20926;-77
2022/08/03 05:13:55;;;;;;;10.60;9.45;;;;;;;18.11;100.00;99085.72;1762225;80;20985;-77
2022/08/03 05:16:24;;;;;;;12.18;9.53;;;;;;;18.14;100.00;99086.32;1742851;81;21702;-77
2022/08/03 05:18:50;;;;;;;12.40;9.45;;;;;;;18.18;100.00;99086.92;1740324;82;21256;-76
2022/08/03 05:21:17;;;;;;;12.90;8.93;;;;;;;18.19;100.00;99081.52;1742958;82;21162;-76
2022/08/03 05:23:43;;;;;;;10.28;9.10;;;;;;;18.20;100.00;99088.45;1745847;80;21099;-76
2022/08/03 05:26:13;;;;;;;13.48;9.15;;;;;;;18.22;100.00;99090.97;1738297;80;21092;-78
2022/08/03 05:28:40;;;;;;;10.43;9.33;;;;;;;18.24;100.00;99090.37;1746006;80;21065;-77
2022/08/03 05:31:06;;;;;;;9.60;8.60;;;;;;;18.25;100.00;99085.46;1755031;80;21019;-77
2022/08/03 05:33:33;;;;;;;11.28;9.33;;;;;;;18.23;100.00;99084.27;1752384;80;21356;-70
2022/08/03 05:36:00;;;;;;;10.13;8.83;;;;;;;18.23;100.00;99101.86;1745034;80;21849;-74
2022/08/03 05:38:27;;;;;;;10.18;9.15;;;;;;;18.22;100.00;99108.08;1709683;82;21042;-72
2022/08/03 05:40:55;;;;;;;10.10;9.05;;;;;;;18.20;100.00;99095.51;1739896;82;21060;-71
2022/08/03 05:43:22;;;;;;;9.00;8.10;;;;;;;18.22;100.00;99090.97;1734307;82;21061;-72
2022/08/03 05:45:48;;;;;;;13.15;10.00;;;;;;;18.25;100.00;99094.67;1739247;82;21233;-72
2022/08/03 05:48:15;;;;;;;14.38;9.35;;;;;;;18.25;100.00;99103.41;1739287;82;21541;-71
2022/08/03 05:50:41;;;;;;;9.83;8.38;;;;;;;18.28;100.00;99096.23;1735788;81;21129;-71
2022/08/03 05:53:08;;;;;;;9.20;7.90;;;;;;;18.33;100.00;99109.87;1738217;81;21009;-73
2022/08/03 05:55:36;;;;;;;11.90;9.23;;;;;;;18.40;100.00;99099.20;1736087;82;21139;-75
2022/08/03 05:58:03;;;;;;;9.15;8.25;;;;;;;18.47;100.00;99101.72;1738696;80;21198;-75
2022/08/03 06:00:30;;;;;;;10.08;9.08;;;;;;;18.54;100.00;99096.33;1714680;82;21516;-75
2022/08/03 06:02:57;;;;;;;9.03;8.15;;;;;;;18.57;100.00;99105.30;1740576;81;21056;-75
2022/08/03 06:05:27;;;;;;;10.65;8.13;;;;;;;18.57;100.00;99099.55;1743804;81;21671;-75
2022/08/03 06:07:52;;;;;;;10.93;8.60;;;;;;;18.61;100.00;99098.00;1680022;84;21053;-75
2022/08/03 06:10:19;;;;;;;8.83;8.03;;;;;;;18.65;100.00;99101.59;1679339;84;22006;-76
2022/08/03 06:12:48;;;;;;;8.90;8.00;;;;;;;18.68;100.00;99096.08;1696875;83;22146;-75
2022/08/03 06:15:15;;;;;;;11.25;8.13;;;;;;;18.70;100.00;99103.86;1696667;83;21068;-75
2022/08/03 06:17:49;;;;;;;10.65;7.67;;;;;;;18.71;100.00;99105.05;1673954;84;22208;-74
2022/08/03 06:20:20;;;;;;;10.30;7.28;;;;;;;18.72;100.00;99102.78;1677925;83;21102;-75
2022/08/03 06:22:47;;;;;;;9.05;8.15;;;;;;;18.71;100.00;99106.38;1667169;83;21314;-75
2022/08/03 06:25:15;;;;;;;12.45;8.30;;;;;;;18.72;100.00;99117.27;1674922;83;20985;-74
2022/08/03 06:27:42;;;;;;;11.90;8.18;;;;;;;18.74;100.00;99111.41;1683702;83;21033;-76
2022/08/03 06:30:10;;;;;;;8.10;7.37;;;;;;;18.80;100.00;99113.52;1671200;84;21034;-76
2022/08/03 06:32:38;;;;;;;11.03;8.50;;;;;;;18.86;100.00;99110.88;1656186;86;21194;-75
2022/08/03 06:35:06;;;;;;;9.35;7.97;;;;;;;18.90;100.00;99118.89;1644091;85;21162;-76
2022/08/03 06:37:47;;;;;;;8.43;7.35;;;;;;;18.97;100.00;99123.20;1671848;84;21063;-75
2022/08/03 06:40:17;;;;;;;9.03;7.40;;;;;;;19.00;100.00;99122.92;1725113;81;20986;-76
2022/08/03 06:42:44;;;;;;;9.50;7.55;;;;;;;19.01;100.00;99123.28;1694026;82;21455;-73
2022/08/03 06:45:11;;;;;;;10.25;7.35;;;;;;;18.99;100.00;99135.27;1734314;80;21920;-75
2022/08/03 06:47:41;;;;;;;8.83;7.72;;;;;;;18.99;100.00;99138.38;1730202;81;21945;-75
2022/08/03 06:50:10;;;;;;;7.85;7.15;;;;;;;18.98;100.00;99148.11;1718057;80;21199;-76
2022/08/03 06:52:37;;;;;;;7.67;6.97;;;;;;;18.95;100.00;99132.55;1712548;80;21482;-74
2022/08/03 06:55:05;;;;;;;8.23;6.15;;;;;;;18.92;100.00;99135.42;1709701;83;21049;-76
2022/08/03 06:57:32;;;;;;;8.53;7.65;;;;;;;18.91;100.00;99139.85;1708529;83;21048;-75
2022/08/03 07:00:00;;;;;;;8.18;7.15;;;;;;;18.92;100.00;99141.53;1729622;82;21095;-76
2022/08/03 07:02:28;;;;;;;8.00;6.55;;;;;;;18.95;100.00;99138.30;1726704;82;20998;-76
2022/08/03 07:04:55;;;;;;;8.00;6.40;;;;;;;18.99;100.00;99147.13;1719114;81;21077;-82
2022/08/03 07:07:22;;;;;;;8.20;6.37;;;;;;;19.03;100.00;99149.03;1742426;80;21064;-78
2022/08/03 07:09:49;;;;;;;7.08;6.47;;;;;;;19.02;100.00;99146.87;1740021;80;21037;-77
2022/08/03 07:12:16;;;;;;;9.48;7.10;;;;;;;19.03;100.00;99145.91;1760661;80;22110;-81
2022/08/03 07:14:45;;;;;;;8.05;6.60;;;;;;;19.05;100.00;99152.38;1740531;80;21028;-85
2022/08/03 07:17:12;;;;;;;7.60;6.60;;;;;;;19.05;100.00;99149.27;1736977;80;22328;-79
2022/08/03 07:19:39;;;;;;;7.58;6.83;;;;;;;19.08;100.00;99157.41;1762680;80;21053;-80
2022/08/03 07:22:07;;;;;;;8.45;7.20;;;;;;;19.11;100.00;99161.95;1739303;80;21080;-77
2022/08/03 07:24:34;;;;;;;7.10;6.40;;;;;;;19.18;100.00;99158.35;1722926;81;21259;-78
2022/08/03 07:27:01;;;;;;;7.72;7.03;;;;;;;19.23;100.00;99171.49;1749042;80;21083;-78
2022/08/03 07:29:28;;;;;;;9.18;7.03;;;;;;;19.31;100.00;99171.36;1772156;80;21116;-77
2022/08/03 07:31:55;;;;;;;10.18;6.97;;;;;;;19.37;100.00;99176.14;1747814;80;21632;-80
2022/08/03 07:34:22;;;;;;;7.70;6.62;;;;;;;19.42;100.00;99176.09;1759501;80;21037;-75
2022/08/03 07:36:49;;;;;;;10.18;8.25;;;;;;;19.48;100.00;99170.32;1719272;82;21582;-78
2022/08/03 07:42:03;;;;;;;8.40;7.00;;;;;;;19.68;100.00;99175.28;1703369;80;22230;-76
2022/08/03 07:44:31;;;;;;;6.97;5.47;;;;;;;19.78;100.00;99180.16;1729743;81;21152;-76
2022/08/03 07:46:58;;;;;;;11.48;7.10;;;;;;;19.87;100.00;99179.86;1721028;81;21056;-81
2022/08/03 07:49:25;;;;;;;9.93;7.83;;;;;;;20.02;100.00;99178.55;1725600;81;21288;-80
2022/08/03 07:54:37;;;;;;;6.70;6.20;;;;;;;20.40;100.00;99179.74;1702312;82;20958;-79
2022/08/03 07:57:04;;;;;;;7.97;6.92;;;;;;;20.59;100.00;99188.58;1698379;82;21089;-82
2022/08/03 07:59:31;;;;;;;7.85;7.15;;;;;;;20.74;100.00;99175.86;1698467;81;21057;-78
2022/08/03 08:01:58;;;;;;;13.32;7.25;;;;;;;20.94;100.00;99180.22;1745908;80;21141;-77
2022/08/03 08:04:25;;;;;;;7.35;6.33;;;;;;;21.15;100.00;99185.89;1693401;82;21066;-76
2022/08/03 08:06:53;;;;;;;7.62;6.75;;;;;;;21.31;99.06;99188.85;1695993;82;21021;-76
2022/08/03 08:09:19;;;;;;;6.50;6.00;;;;;;;21.38;97.04;99183.36;1698819;82;21001;-76
2022/08/03 08:11:46;;;;;;;12.50;7.50;;;;;;;21.50;95.17;99178.27;1696323;82;21064;-76
2022/08/03 08:14:13;;;;;;;12.53;6.78;;;;;;;21.60;95.53;99181.73;1691756;82;21087;-77
2022/08/03 08:16:40;;;;;;;9.73;6.87;;;;;;;21.72;94.82;99186.41;1690375;82;20946;-76
2022/08/03 08:19:06;;;;;;;10.23;6.12;;;;;;;21.85;93.33;99175.52;1695393;82;20971;-80
2022/08/03 08:21:34;;;;;;;7.30;6.60;;;;;;;21.90;92.24;99174.12;1699627;83;21591;-75
2022/08/03 08:24:01;;;;;;;18.40;7.70;;;;;;;21.95;91.76;99175.02;1705736;82;21144;-74
2022/08/03 08:26:27;;;;;;;6.35;5.85;;;;;;;22.02;92.27;99177.45;1708776;82;21243;-76
2022/08/03 08:28:55;;;;;;;12.55;6.70;;;;;;;22.13;88.98;99172.50;1717563;81;21064;-78
2022/08/03 08:31:22;;;;;;;9.98;6.42;;;;;;;22.18;87.10;99171.58;1756737;79;21045;-79
2022/08/03 08:33:49;;;;;;;12.43;8.15;;;;;;;22.21;88.00;99176.56;1711510;82;21179;-76
2022/08/03 08:36:15;;;;;;;8.75;6.25;;;;;;;22.31;88.32;99173.41;1750040;81;21104;-72
2022/08/03 08:38:43;;;;;;;6.85;6.15;;;;;;;22.41;87.90;99172.86;1747505;81;21212;-76
2022/08/03 08:41:10;;;;;;;7.15;6.58;;;;;;;22.52;86.78;99168.72;1753913;81;20993;-76
2022/08/03 08:43:37;;;;;;;7.40;6.70;;;;;;;22.62;86.51;99169.49;1749211;81;21050;-76
2022/08/03 08:46:07;;;;;;;7.75;7.05;;;;;;;22.78;85.95;99172.85;1757124;81;21003;-76
2022/08/03 08:48:33;;;;;;;7.67;6.92;;;;;;;22.92;84.45;99170.21;1709946;82;21081;-77
2022/08/03 08:51:00;;;;;;;11.03;7.83;;;;;;;23.01;83.58;99171.95;1725857;81;21105;-76
2022/08/03 08:53:28;;;;;;;8.70;7.33;;;;;;;23.05;82.84;99173.33;1715522;82;21559;-78
2022/08/03 08:55:59;;;;;;;8.28;6.37;;;;;;;23.12;81.56;99181.53;1754368;81;21497;-75
2022/08/03 08:58:29;;;;;;;10.65;6.58;;;;;;;23.11;81.09;99182.02;1749245;81;21017;-76
2022/08/03 09:00:56;;;;;;;7.55;6.95;;;;;;;23.15;80.84;99175.92;1701130;82;20974;-76
2022/08/03 09:03:23;;;;;;;7.08;6.47;;;;;;;23.30;81.29;99173.92;1687756;82;21852;-76
2022/08/03 09:05:50;;;;;;;10.95;5.70;;;;;;;23.50;78.54;99184.38;1673594;84;20965;-76
2022/08/03 09:08:16;;;;;;;11.57;6.92;;;;;;;23.58;76.30;99177.86;1671359;84;21162;-80
2022/08/03 09:10:43;;;;;;;7.12;6.05;;;;;;;23.61;76.19;99179.69;1720784;82;21097;-80
2022/08/03 09:13:10;;;;;;;7.62;6.60;;;;;;;23.63;76.17;99170.24;1726655;82;21081;-71
2022/08/03 09:15:37;;;;;;;7.15;6.33;;;;;;;23.63;76.97;99170.24;1728244;81;21005;-75
2022/08/03 09:18:05;;;;;;;7.45;6.33;;;;;;;23.63;75.74;99172.41;1717967;81;20992;-78
2022/08/03 09:20:33;;;;;;;8.65;6.55;;;;;;;23.70;75.37;99168.16;1724035;82;20997;-75
2022/08/03 09:23:03;;;;;;;6.40;5.80;;;;;;;23.74;75.10;99182.46;1718227;82;21021;-74
2022/08/03 09:25:37;;;;;;;7.55;6.05;;;;;;;23.73;75.96;99176.81;1742016;81;20965;-72
2022/08/03 09:28:10;;;;;;;6.35;5.85;;;;;;;23.68;75.21;99175.94;1727462;81;21112;-71
2022/08/03 09:30:39;;;;;;;6.50;5.87;;;;;;;23.67;74.87;99179.08;1716815;82;21379;-71
2022/08/03 09:33:13;;;;;;;7.30;6.60;;;;;;;23.73;74.34;99168.84;1724450;82;20982;-72
2022/08/03 09:35:42;;;;;;;7.55;6.67;;;;;;;23.79;75.81;99177.00;1721404;82;21070;-71
2022/08/03 09:38:18;;;;;;;7.45;6.65;;;;;;;23.86;77.18;99174.08;1723735;82;21155;-71
2022/08/03 09:40:45;;;;;;;7.20;6.60;;;;;;;23.97;75.98;99177.83;1718794;82;21289;-71
2022/08/03 09:43:12;;;;;;;8.53;6.42;;;;;;;24.05;74.13;99170.39;1721364;82;21109;-71
2022/08/03 09:45:39;;;;;;;6.58;6.05;;;;;;;24.08;74.55;99178.55;1723550;82;20951;-71
2022/08/03 09:48:33;;;;;;;8.13;6.50;;;;;;;24.12;73.28;99182.56;1716813;82;20962;-72
2022/08/03 09:51:02;;;;;;;8.90;6.45;;;;;;;24.07;73.29;99181.70;1720082;82;21088;-70
2022/08/03 09:53:29;;;;;;;6.85;6.15;;;;;;;23.97;74.80;99177.00;1723177;82;21147;-70
2022/08/03 09:55:58;;;;;;;9.43;6.92;;;;;;;23.93;74.82;99171.64;1713750;82;21112;-70
2022/08/03 09:58:29;;;;;;;8.98;6.55;;;;;;;23.92;75.50;99180.11;1718246;82;21136;-70
2022/08/03 10:00:59;;;;;;;6.70;6.20;;;;;;;23.98;75.22;99177.33;1723621;82;21107;-72
2022/08/03 10:03:28;;;;;;;9.18;7.05;;;;;;;24.03;75.78;99182.98;1718174;82;21021;-71
2022/08/03 10:05:55;;;;;;;7.58;6.30;;;;;;;24.13;76.07;99182.91;1719159;82;21135;-69
2022/08/03 10:08:22;;;;;;;7.95;7.15;;;;;;;24.26;74.52;99183.33;1717812;82;21161;-71
2022/08/03 10:10:54;;;;;;;7.60;6.83;;;;;;;24.37;75.16;99183.91;1728903;81;20970;-72
2022/08/03 10:13:22;;;;;;;8.00;7.15;;;;;;;24.50;74.10;99183.47;1721952;82;21101;-70
2022/08/03 10:15:48;;;;;;;7.95;7.15;;;;;;;24.55;74.44;99186.48;1735116;81;21064;-71
2022/08/03 10:18:15;;;;;;;8.10;6.95;;;;;;;24.61;73.86;99186.33;1751092;81;21897;-73
2022/08/03 10:20:52;;;;;;;9.10;6.97;;;;;;;24.69;73.34;99185.05;1745257;81;21163;-75
2022/08/03 10:23:19;;;;;;;8.25;7.65;;;;;;;24.71;73.92;99179.91;1743044;81;21084;-77
2022/08/03 10:25:47;;;;;;;9.38;7.87;;;;;;;24.78;73.44;99180.60;1739706;81;22080;-76
2022/08/03 10:28:16;;;;;;;9.00;7.92;;;;;;;24.83;74.30;99180.43;1738544;80;20933;-78
2022/08/03 10:30:47;;;;;;;11.15;8.08;;;;;;;24.94;73.16;99181.52;1747449;80;21255;-79
2022/08/03 10:33:23;;;;;;;8.50;7.72;;;;;;;25.08;72.98;99181.38;1758990;80;21432;-76
2022/08/03 10:35:54;;;;;;;10.32;8.33;;;;;;;25.17;72.39;99183.07;1750089;80;21148;-77
2022/08/03 10:38:25;;;;;;;8.98;8.08;;;;;;;25.15;72.70;99178.91;1734436;81;21947;-77
2022/08/03 10:40:54;;;;;;;10.58;8.50;;;;;;;25.10;71.79;99183.38;1735071;80;21116;-75
2022/08/03 10:43:29;;;;;;;8.48;7.47;;;;;;;25.06;71.98;99176.22;1778161;79;21240;-79
2022/08/03 10:45:56;;;;;;;9.43;8.00;;;;;;;25.00;72.31;99175.52;1778873;79;21001;-78
2022/08/03 10:48:23;;;;;;;11.95;8.25;;;;;;;24.95;72.79;99169.05;1767416;79;21034;-79
2022/08/03 10:50:50;;;;;;;9.50;8.70;;;;;;;24.98;73.29;99163.41;1764140;80;21059;-76
2022/08/03 10:53:33;;;;;;;9.55;8.63;;;;;;;25.11;73.88;99164.25;1739030;80;21056;-78
2022/08/03 10:58:48;;;;;;;11.10;7.87;;;;;;;25.34;72.45;99163.95;1764433;80;20176;-76
2022/08/03 11:01:16;;;;;;;10.10;9.15;;;;;;;25.41;71.66;99158.28;1716105;80;21636;-76
2022/08/03 11:04:00;;;;;;;9.80;8.78;;;;;;;25.50;72.56;99151.15;1681505;82;21702;-78
2022/08/03 11:06:27;;;;;;;8.58;7.72;;;;;;;25.64;70.99;99154.00;1732407;80;21833;-87
2022/08/03 11:09:16;;;;;;;9.45;8.55;;;;;;;25.63;69.91;99158.98;1751694;80;21389;-80
2022/08/03 11:11:46;;;;;;;9.40;8.15;;;;;;;25.56;69.73;99147.83;1767372;80;21242;-82
2022/08/03 11:14:19;;;;;;;14.33;8.43;;;;;;;25.62;69.98;99143.14;1771336;80;21097;-82
2022/08/03 11:16:51;;;;;;;9.03;8.13;;;;;;;25.71;69.96;99143.02;1746069;80;22131;-85
2022/08/03 11:19:26;;;;;;;18.45;8.88;;;;;;;25.69;69.44;99146.84;1748765;79;22071;-81
2022/08/03 11:21:52;;;;;;;9.00;8.23;;;;;;;25.62;69.83;99135.16;1696067;80;21148;-85
2022/08/03 11:24:45;;;;;;;8.48;7.67;;;;;;;25.56;69.21;99138.51;1772238;79;21559;-84
2022/08/03 11:27:19;;;;;;;10.72;8.10;;;;;;;25.48;69.41;99138.50;1768579;80;20997;-84
2022/08/03 11:30:17;;;;;;;8.53;7.72;;;;;;;25.40;71.00;99124.67;1765588;80;21021;-84
2022/08/03 11:32:51;;;;;;;9.48;7.33;;;;;;;25.48;69.28;99127.34;1759481;79;21100;-81
2022/08/03 11:35:27;;;;;;;16.65;7.87;;;;;;;25.61;68.46;99118.84;1777580;79;21967;-83
2022/08/03 11:38:02;;;;;;;7.00;6.22;;;;;;;25.77;68.40;99124.21;1777508;79;21079;-81
2022/08/03 11:40:50;;;;;;;7.60;6.90;;;;;;;26.02;66.80;99112.48;1776663;79;21634;-84
2022/08/03 11:43:33;;;;;;;6.72;6.08;;;;;;;26.17;66.21;99120.62;1780513;79;21515;-79
2022/08/03 11:46:16;;;;;;;9.68;6.37;;;;;;;26.21;64.27;99113.09;1789740;79;21172;-77
2022/08/03 11:48:46;;;;;;;6.97;6.22;;;;;;;26.19;64.38;99109.76;1773339;79;21398;-81
2022/08/03 11:51:27;;;;;;;9.85;6.33;;;;;;;26.24;62.95;99100.75;1767673;79;21013;-80