Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:14;;;;;;;8.80;4.45;;;17.70;99.90;;;;;;5092832;28;20028;-33
2022/10/30 00:02:39;;;;;;;11.77;4.38;;;17.60;99.90;;;;;;5088210;28;20725;-38
2022/10/30 00:05:05;;;;;;;13.93;4.70;;;17.60;99.90;;;;;;5090001;28;20027;-35
2022/10/30 00:07:32;;;;;;;11.35;4.20;;;17.60;99.90;;;;;;5099356;28;20028;-38
2022/10/30 00:09:58;;;;;;;11.43;3.83;;;17.60;99.90;;;;;;5096324;28;20051;-37
2022/10/30 00:12:23;;;;;;;17.83;4.50;;;17.60;99.90;;;;;;5096080;28;20108;-34
2022/10/30 00:14:49;;;;;;;15.20;4.97;;;17.50;99.90;;;;;;5099440;28;20472;-39
2022/10/30 00:17:15;;;;;;;13.48;4.68;;;17.50;99.90;;;;;;5097320;28;20104;-34
2022/10/30 00:19:41;;;;;;;8.68;4.20;;;17.50;99.90;;;;;;5089852;28;20020;-34
2022/10/30 00:22:06;;;;;;;9.40;4.50;;;17.50;99.90;;;;;;5088967;28;20024;-38
2022/10/30 00:24:32;;;;;;;12.20;5.05;;;17.50;99.90;;;;;;5093163;28;20027;-36
2022/10/30 00:26:58;;;;;;;14.52;5.30;;;17.50;99.90;;;;;;5089184;28;20024;-40
2022/10/30 00:29:25;;;;;;;7.80;4.65;;;17.50;99.90;;;;;;5092300;28;20028;-38
2022/10/30 00:31:51;;;;;;;14.70;5.43;;;17.50;99.90;;;;;;5089690;28;20185;-42
2022/10/30 00:34:17;;;;;;;11.85;4.35;;;17.50;99.90;;;;;;5089604;28;20533;-37
2022/10/30 00:36:42;;;;;;;9.43;4.28;;;17.40;99.90;;;;;;5088744;27;20052;-34
2022/10/30 00:39:08;;;;;;;15.18;5.50;;;17.40;99.90;;;;;;5090934;27;20027;-42
2022/10/30 00:41:34;;;;;;;7.25;4.53;;;17.50;99.90;;;;;;5089683;28;20644;-39
2022/10/30 00:43:59;;;;;;;14.55;3.80;;;17.40;99.90;;;;;;5092139;28;20027;-60
2022/10/30 00:46:35;;;;;;;31.80;5.75;;;17.40;99.90;;;;;;5095427;28;20472;-38
2022/10/30 00:49:02;;;;;;;9.60;4.10;;;17.40;99.90;;;;;;5088407;28;20539;-37
2022/10/30 00:51:30;;;;;;;18.17;5.53;;;17.40;99.90;;;;;;5094457;28;20028;-42
2022/10/30 00:53:59;;;;;;;9.98;3.80;;;17.40;99.90;;;;;;5111102;28;20043;-42
2022/10/30 00:56:25;;;;;;;9.32;4.97;;;17.40;99.90;;;;;;5112689;28;20106;-46
2022/10/30 00:59:12;;;;;;;12.90;4.70;;;17.40;99.90;;;;;;5101340;28;20024;-43
2022/10/30 01:01:41;;;;;;;12.35;5.07;;;17.40;99.90;;;;;;5111837;28;20418;-42
2022/10/30 01:04:07;;;;;;;7.90;3.95;;;17.40;99.90;;;;;;5099797;28;20028;-37
2022/10/30 01:06:38;;;;;;;16.17;4.65;;;17.40;99.90;;;;;;5092884;28;20035;-34
2022/10/30 01:09:04;;;;;;;14.48;4.20;;;17.40;99.90;;;;;;5094961;28;20039;-37
2022/10/30 01:11:30;;;;;;;14.23;4.57;;;17.40;99.90;;;;;;5105690;27;20038;-36
2022/10/30 01:14:00;;;;;;;10.35;4.50;;;17.40;99.90;;;;;;5118132;27;20038;-36
2022/10/30 01:16:56;;;;;;;10.05;4.97;;;17.30;99.90;;;;;;5094409;27;20483;-39
2022/10/30 01:19:25;;;;;;;13.27;4.55;;;17.30;99.90;;;;;;5099174;28;20416;-39
2022/10/30 01:22:05;;;;;;;19.35;4.97;;;17.30;99.90;;;;;;5104080;27;20498;-43
2022/10/30 01:24:44;;;;;;;9.60;4.68;;;17.20;99.90;;;;;;5099049;27;20085;-33
2022/10/30 01:27:53;;;;;;;11.82;5.60;;;17.20;99.90;;;;;;5110464;28;20433;-36
2022/10/30 01:30:46;;;;;;;11.57;4.45;;;17.20;99.90;;;;;;5112324;28;20027;-33
2022/10/30 01:33:36;;;;;;;10.15;4.03;;;17.20;99.90;;;;;;5100262;27;20027;-33
2022/10/30 01:36:37;;;;;;;11.82;4.95;;;17.10;99.90;;;;;;5105393;28;20112;-36
2022/10/30 01:39:18;;;;;;;11.32;4.80;;;17.20;99.90;;;;;;5083592;28;20425;-41
2022/10/30 01:41:44;;;;;;;20.00;4.50;;;17.10;99.90;;;;;;5094700;28;20028;-41
2022/10/30 01:44:26;;;;;;;12.95;4.95;;;17.10;99.90;;;;;;5096204;28;20519;-35
2022/10/30 01:47:07;;;;;;;12.82;4.53;;;17.10;99.90;;;;;;5091599;28;20472;-35
2022/10/30 01:50:09;;;;;;;11.88;4.45;;;17.10;99.90;;;;;;5093101;28;20055;-36
2022/10/30 01:52:48;;;;;;;8.82;3.60;;;17.10;99.90;;;;;;5102215;28;20418;-36
2022/10/30 01:55:28;;;;;;;11.15;4.60;;;17.10;99.90;;;;;;5113195;28;20052;-34
2022/10/30 01:58:07;;;;;;;11.25;4.50;;;17.00;99.90;;;;;;5110320;28;20030;-39
2022/10/30 02:00:33;;;;;;;11.13;4.60;;;17.00;99.90;;;;;;5108745;28;20528;-41
2022/10/30 02:02:59;;;;;;;13.93;5.97;;;17.00;99.90;;;;;;5108729;28;20031;-44
2022/10/30 02:05:45;;;;;;;10.55;4.78;;;17.00;99.90;;;;;;5104380;28;20080;-38
2022/10/30 02:08:10;;;;;;;10.52;4.63;;;17.00;99.90;;;;;;5111126;28;20479;-41
2022/10/30 02:10:37;;;;;;;13.88;4.60;;;17.10;99.90;;;;;;5100985;28;20025;-32
2022/10/30 02:13:03;;;;;;;11.23;4.53;;;17.10;99.90;;;;;;5103435;28;20028;-35
2022/10/30 02:15:30;;;;;;;10.63;4.70;;;17.10;99.90;;;;;;5111647;28;20514;-33
2022/10/30 02:17:56;;;;;;;10.40;5.22;;;17.00;99.90;;;;;;5095518;28;21294;-35
2022/10/30 02:20:23;;;;;;;6.57;4.05;;;17.00;99.90;;;;;;5094732;28;20070;-40
2022/10/30 02:22:49;;;;;;;18.27;5.80;;;17.00;99.90;;;;;;5094760;28;20039;-54
2022/10/30 02:25:15;;;;;;;14.80;4.78;;;17.00;99.90;;;;;;5089305;28;20032;-35
2022/10/30 02:27:41;;;;;;;10.75;4.95;;;17.00;99.90;;;;;;5091418;28;20492;-33
2022/10/30 02:30:07;;;;;;;11.18;4.90;;;16.90;99.90;;;;;;5092945;28;20548;-33
2022/10/30 02:32:33;;;;;;;13.98;4.57;;;16.90;99.90;;;;;;5105346;28;20507;-37
2022/10/30 02:34:59;;;;;;;20.45;5.63;;;16.90;99.90;;;;;;5095387;28;20020;-45
2022/10/30 02:37:24;;;;;;;14.73;5.15;;;16.90;99.90;;;;;;5094002;28;20049;-40
2022/10/30 02:39:50;;;;;;;12.98;5.10;;;16.90;99.90;;;;;;5106965;28;20360;-38
2022/10/30 02:42:16;;;;;;;13.95;4.63;;;16.90;99.90;;;;;;5106384;28;20494;-40
2022/10/30 02:44:42;;;;;;;12.55;5.25;;;16.80;99.90;;;;;;5099404;28;20035;-37
2022/10/30 02:47:08;;;;;;;9.77;4.47;;;16.80;99.90;;;;;;5105124;28;20028;-39
2022/10/30 02:49:33;;;;;;;17.77;5.68;;;16.80;99.90;;;;;;5109846;28;20024;-31
2022/10/30 02:51:59;;;;;;;14.15;4.72;;;16.80;99.90;;;;;;5094811;28;20069;-39
2022/10/30 02:54:24;;;;;;;19.38;5.40;;;16.80;99.90;;;;;;5098030;28;20036;-38
2022/10/30 02:56:50;;;;;;;12.38;4.45;;;16.80;99.90;;;;;;5110125;28;20517;-37
2022/10/30 02:59:16;;;;;;;17.50;5.53;;;16.80;99.90;;;;;;5107875;28;20119;-37
2022/10/30 03:01:41;;;;;;;9.50;4.88;;;16.80;99.90;;;;;;5101726;28;20032;-43
2022/10/30 03:04:07;;;;;;;10.13;4.30;;;16.80;99.90;;;;;;5116644;28;20027;-36
2022/10/30 03:06:33;;;;;;;14.82;5.15;;;16.70;99.90;;;;;;5114217;28;20072;-35
2022/10/30 03:08:59;;;;;;;10.90;4.85;;;16.70;99.90;;;;;;5114925;28;20526;-41
2022/10/30 03:11:24;;;;;;;8.98;4.72;;;16.70;99.90;;;;;;5098974;28;20032;-44
2022/10/30 03:13:50;;;;;;;10.13;4.68;;;16.70;99.90;;;;;;5096279;28;20063;-38
2022/10/30 03:16:24;;;;;;;12.43;4.93;;;16.60;99.90;;;;;;5104603;28;20488;-44
2022/10/30 03:18:51;;;;;;;18.17;4.55;;;16.60;99.90;;;;;;5102421;28;20028;-35
2022/10/30 03:21:20;;;;;;;13.15;5.22;;;16.50;99.90;;;;;;5098510;28;20472;-36
2022/10/30 03:23:46;;;;;;;11.73;4.60;;;16.50;99.90;;;;;;5101498;28;20028;-35
2022/10/30 03:26:12;;;;;;;12.40;5.32;;;16.50;99.90;;;;;;5095836;28;20035;-43
2022/10/30 03:28:38;;;;;;;15.48;4.90;;;16.40;99.90;;;;;;5096215;28;20422;-43
2022/10/30 03:31:09;;;;;;;10.68;5.10;;;16.40;99.90;;;;;;5099795;28;20024;-47
2022/10/30 03:33:36;;;;;;;15.68;5.15;;;16.40;99.90;;;;;;5101151;28;20067;-47
2022/10/30 03:36:03;;;;;;;10.73;4.87;;;16.30;99.90;;;;;;5107600;28;20472;-47
2022/10/30 03:38:28;;;;;;;15.77;5.90;;;16.30;99.90;;;;;;5095770;28;20472;-47
2022/10/30 03:40:54;;;;;;;8.60;4.60;;;16.30;99.90;;;;;;5104273;28;20279;-43
2022/10/30 03:43:20;;;;;;;9.80;4.03;;;16.30;99.90;;;;;;5096212;28;20034;-43
2022/10/30 03:45:50;;;;;;;12.73;4.47;;;16.30;99.90;;;;;;5099369;28;20442;-45
2022/10/30 03:48:17;;;;;;;12.45;4.50;;;16.20;99.90;;;;;;5095710;28;20032;-42
2022/10/30 03:50:44;;;;;;;12.65;5.18;;;16.30;99.90;;;;;;5109811;28;20400;-42
2022/10/30 03:53:09;;;;;;;11.88;5.30;;;16.30;99.90;;;;;;5103489;28;20573;-42
2022/10/30 03:55:35;;;;;;;10.88;4.80;;;16.30;99.90;;;;;;5115595;27;20043;-43
2022/10/30 03:58:01;;;;;;;11.63;4.05;;;16.30;99.90;;;;;;5108431;27;20478;-44
2022/10/30 04:00:26;;;;;;;15.02;5.25;;;16.20;99.90;;;;;;5111087;28;20107;-47
2022/10/30 04:02:52;;;;;;;16.88;6.93;;;16.20;99.90;;;;;;5104783;28;20107;-43
2022/10/30 04:05:19;;;;;;;17.73;5.65;;;16.20;99.90;;;;;;5115712;28;20114;-44
2022/10/30 04:07:46;;;;;;;10.95;4.93;;;16.20;99.90;;;;;;5098962;28;20032;-41
2022/10/30 04:10:12;;;;;;;12.50;5.10;;;16.30;99.90;;;;;;5098271;28;20055;-36
2022/10/30 04:12:38;;;;;;;12.13;4.97;;;16.20;99.90;;;;;;5114405;28;20471;-39
2022/10/30 04:15:06;;;;;;;16.48;5.28;;;16.10;99.90;;;;;;5099162;28;20023;-37
2022/10/30 04:17:32;;;;;;;;;;;16.10;99.90;;;;;;5114622;28;20024;-38
2022/10/30 04:19:57;;;;;;;12.07;4.63;;;16.00;99.90;;;;;;5098971;28;19914;-34
2022/10/30 04:22:23;;;;;;;8.50;4.88;;;16.00;99.90;;;;;;5101506;28;20013;-38
2022/10/30 04:24:49;;;;;;;9.98;4.85;;;15.90;99.90;;;;;;5094641;28;20032;-36
2022/10/30 04:27:15;;;;;;;10.32;5.88;;;15.90;99.90;;;;;;5093675;28;20089;-35
2022/10/30 04:29:41;;;;;;;11.98;5.60;;;15.90;99.90;;;;;;5111405;28;20114;-34
2022/10/30 04:32:07;;;;;;;12.82;5.32;;;15.90;99.90;;;;;;5111555;28;20063;-50
2022/10/30 04:34:33;;;;;;;11.82;4.43;;;15.90;99.90;;;;;;5106751;28;20038;-40
2022/10/30 04:36:59;;;;;;;13.73;6.40;;;15.80;99.90;;;;;;5101357;28;20102;-38
2022/10/30 04:39:24;;;;;;;11.07;5.60;;;15.80;99.90;;;;;;5107700;28;20139;-37
2022/10/30 04:41:50;;;;;;;11.18;4.80;;;15.80;99.90;;;;;;5106142;28;20023;-37
2022/10/30 04:44:16;;;;;;;17.58;5.38;;;15.80;99.90;;;;;;5101079;28;20021;-34
2022/10/30 04:46:41;;;;;;;8.63;5.47;;;15.80;99.90;;;;;;5091025;28;20073;-34
2022/10/30 04:49:07;;;;;;;13.85;5.15;;;15.80;99.90;;;;;;5092838;28;20032;-36
2022/10/30 04:51:33;;;;;;;10.75;4.80;;;15.70;99.90;;;;;;5099726;28;20081;-36
2022/10/30 04:53:58;;;;;;;16.33;5.38;;;15.70;99.90;;;;;;5099401;28;20127;-42
2022/10/30 04:56:24;;;;;;;13.57;5.80;;;15.70;99.90;;;;;;5102380;28;20035;-44
2022/10/30 04:58:51;;;;;;;13.50;5.97;;;15.60;99.90;;;;;;5091163;28;20066;-45
2022/10/30 05:01:16;;;;;;;8.50;4.97;;;15.60;99.90;;;;;;5109701;28;20024;-40
2022/10/30 05:03:42;;;;;;;17.98;5.47;;;15.60;99.90;;;;;;5093669;28;20032;-42
2022/10/30 05:06:21;;;;;;;16.13;6.80;;;15.60;99.90;;;;;;5096105;28;20403;-41
2022/10/30 05:08:48;;;;;;;14.88;5.90;;;15.50;99.90;;;;;;5105774;28;20105;-42
2022/10/30 05:11:14;;;;;;;9.80;5.28;;;15.50;99.90;;;;;;5092990;28;20024;-43
2022/10/30 05:13:39;;;;;;;12.52;5.40;;;15.50;99.90;;;;;;5092966;28;20032;-45
2022/10/30 05:16:05;;;;;;;16.17;5.97;;;15.40;99.90;;;;;;5095932;28;20541;-46
2022/10/30 05:18:31;;;;;;;13.02;5.50;;;15.50;99.90;;;;;;5099141;28;20118;-41
2022/10/30 05:20:56;;;;;;;12.70;5.65;;;15.40;99.90;;;;;;5110905;28;20411;-43
2022/10/30 05:23:22;;;;;;;12.05;5.38;;;15.40;99.90;;;;;;5099834;28;20028;-42
2022/10/30 05:25:48;;;;;;;20.40;6.10;;;15.40;99.90;;;;;;5105305;28;20023;-41
2022/10/30 05:28:14;;;;;;;16.63;5.72;;;15.40;99.90;;;;;;5092800;28;20484;-42
2022/10/30 05:30:40;;;;;;;15.05;6.40;;;15.50;99.90;;;;;;5094409;28;20052;-41
2022/10/30 05:33:08;;;;;;;9.43;6.03;;;15.50;99.90;;;;;;5104065;28;20570;-41
2022/10/30 05:35:34;;;;;;;21.77;6.43;;;15.40;99.90;;;;;;5100529;28;20536;-44
2022/10/30 05:38:02;;;;;;;12.77;6.03;;;15.30;99.90;;;;;;5096729;28;20022;-41
2022/10/30 05:40:28;;;;;;;15.93;6.03;;;15.30;99.90;;;;;;5094426;28;20499;-38
2022/10/30 05:42:53;;;;;;;17.15;6.38;;;15.30;99.90;;;;;;5107369;28;20103;-39
2022/10/30 05:45:19;;;;;;;23.95;6.05;;;15.30;99.90;;;;;;5092384;28;20131;-37
2022/10/30 05:48:02;;;;;;;15.98;6.13;;;15.30;99.90;;;;;;5092075;28;20043;-43
2022/10/30 05:50:28;;;;;;;12.02;6.25;;;15.10;99.90;;;;;;5095297;28;20524;-39
2022/10/30 05:53:02;;;;;;;15.73;5.82;;;15.00;99.90;;;;;;5104359;28;20038;-48
2022/10/30 05:55:28;;;;;;;17.27;5.60;;;14.90;99.90;;;;;;5091355;28;20089;-51
2022/10/30 05:58:02;;;;;;;16.80;6.57;;;15.00;99.90;;;;;;5093321;28;20020;-37
2022/10/30 06:00:30;;;;;;;12.57;6.50;;;14.90;99.90;;;;;;5092390;28;20028;-39
2022/10/30 06:03:00;;;;;;;12.73;5.90;;;14.90;99.90;;;;;;5090960;28;20032;-35
2022/10/30 06:05:28;;;;;;;16.50;6.32;;;14.90;99.90;;;;;;5107682;28;20530;-37
2022/10/30 06:07:55;;;;;;;15.73;6.05;;;14.90;99.90;;;;;;5105849;28;20697;-37
2022/10/30 06:10:21;;;;;;;26.23;6.50;;;14.90;99.90;;;;;;5105930;28;20110;-39
2022/10/30 06:12:58;;;;;;;19.23;6.43;;;14.90;99.90;;;;;;5092952;28;20298;-41
2022/10/30 06:15:24;;;;;;;14.57;6.95;;;14.90;99.90;;;;;;5096171;28;20023;-46
2022/10/30 06:17:50;;;;;;;11.95;6.10;;;14.90;99.90;;;;;;5101793;28;20092;-39
2022/10/30 06:20:17;;;;;;;18.25;7.50;;;14.80;99.90;;;;;;5101986;28;20468;-41
2022/10/30 06:22:56;;;;;;;16.65;6.55;;;14.80;99.90;;;;;;5109442;28;20031;-46
2022/10/30 06:25:22;;;;;;;13.05;6.00;;;14.80;99.90;;;;;;5114735;27;20040;-43
2022/10/30 06:27:48;;;;;;;13.10;6.65;;;14.70;99.90;;;;;;5115504;28;20454;-36
2022/10/30 06:30:14;;;;;;;14.77;6.32;;;14.60;99.90;;;;;;5113655;27;20043;-40
2022/10/30 06:32:39;;;;;;;14.57;6.45;;;14.50;99.90;;;;;;5110044;28;20020;-41
2022/10/30 06:35:05;;;;;;;12.40;6.57;;;14.50;99.90;;;;;;5097794;28;20452;-41
2022/10/30 06:37:31;;;;;;;11.93;6.57;;;14.50;99.90;;;;;;5113131;28;20035;-43
2022/10/30 06:39:56;;;;;;;13.18;7.15;;;14.40;99.90;;;;;;5111388;28;20491;-43
2022/10/30 06:42:22;;;;;;;18.55;7.18;;;14.40;99.90;;;;;;5103286;28;20421;-43
2022/10/30 06:44:48;;;;;;;12.52;6.50;;;14.40;99.90;;;;;;5114007;28;20034;-42
2022/10/30 06:47:14;;;;;;;12.23;7.00;;;14.30;99.90;;;;;;5098114;28;20032;-42
2022/10/30 06:49:40;;;;;;;14.57;6.97;;;14.30;99.90;;;;;;5105020;28;20153;-42
2022/10/30 06:52:05;;;;;;;13.55;6.78;;;14.30;99.90;;;;;;5096848;28;20112;-40
2022/10/30 06:54:31;;;;;;;17.77;7.28;;;14.30;99.90;;;;;;5106206;28;20058;-43
2022/10/30 06:56:57;;;;;;;18.13;6.90;;;14.30;99.90;;;;;;5100101;28;20036;-41
2022/10/30 06:59:22;;;;;;;11.55;6.82;;;14.40;99.90;;;;;;5098941;28;20054;-43
2022/10/30 07:01:48;;;;;;;13.73;6.78;;;14.40;99.90;;;;;;5107320;28;20035;-44
2022/10/30 07:04:13;;;;;;;16.13;6.45;;;14.40;99.90;;;;;;5100762;28;20395;-41
2022/10/30 07:06:39;;;;;;;15.10;6.90;;;14.40;99.90;;;;;;5104568;28;20031;-45
2022/10/30 07:09:04;;;;;;;17.80;7.53;;;14.50;99.90;;;;;;5100409;28;20480;-40
2022/10/30 07:11:30;;;;;;;16.42;6.72;;;14.40;99.90;;;;;;5102102;28;20102;-46
2022/10/30 07:13:56;;;;;;;15.70;6.55;;;14.40;99.90;;;;;;5097556;28;20503;-38
2022/10/30 07:16:21;;;;;;;19.25;6.60;;;14.40;99.90;;;;;;5102330;28;20028;-33
2022/10/30 07:18:47;;;;;;;14.65;7.15;;;14.50;99.90;;;;;;5100461;28;20032;-43
2022/10/30 07:21:12;;;;;;;17.60;7.15;;;14.60;99.90;;;;;;5106538;28;20526;-39
2022/10/30 07:23:38;;;;;;;15.65;7.28;;;14.70;99.90;;;;;;5107716;28;20069;-36
2022/10/30 07:26:04;;;;;;;22.80;9.07;;;14.80;99.90;;;;;;5097307;28;20492;-39
2022/10/30 07:28:30;;;;;;;18.48;6.93;;;14.90;99.90;;;;;;5096989;28;20027;-33
2022/10/30 07:30:57;;;;;;;12.57;6.82;;;14.90;99.90;;;;;;5093899;28;20430;-36
2022/10/30 07:33:23;;;;;;;13.18;6.85;;;15.00;99.90;;;;;;5110760;28;20495;-35
2022/10/30 07:35:49;;;;;;;17.77;7.60;;;15.10;99.90;;;;;;5100378;28;20035;-37
2022/10/30 07:38:16;;;;;;;12.88;7.15;;;15.30;99.90;;;;;;5108290;28;20016;-38
2022/10/30 07:40:42;;;;;;;14.23;6.47;;;15.50;99.90;;;;;;5103653;28;20055;-46
2022/10/30 07:43:12;;;;;;;14.50;7.47;;;15.60;99.90;;;;;;5107377;28;20055;-44
2022/10/30 07:45:38;;;;;;;16.60;6.07;;;15.70;99.90;;;;;;5110429;28;20483;-39
2022/10/30 07:48:04;;;;;;;16.13;7.03;;;15.80;99.90;;;;;;5096842;28;20032;-40
2022/10/30 07:50:30;;;;;;;12.13;6.68;;;15.90;99.90;;;;;;5096733;28;20024;-35
2022/10/30 07:52:56;;;;;;;21.77;7.72;;;15.90;99.90;;;;;;5100586;28;20046;-39
2022/10/30 07:55:22;;;;;;;15.00;7.07;;;16.00;99.90;;;;;;5101984;28;20043;-52
2022/10/30 07:57:48;;;;;;;16.65;6.72;;;16.10;99.90;;;;;;5106383;28;20027;-33
2022/10/30 08:00:14;;;;;;;14.32;6.55;;;16.20;99.90;;;;;;5096537;28;20510;-37
2022/10/30 08:02:41;;;;;;;20.08;8.35;;;16.20;99.90;;;;;;5110595;28;20024;-40
2022/10/30 08:05:07;;;;;;;14.85;6.97;;;16.20;99.90;;;;;;5105605;28;20055;-36
2022/10/30 08:07:35;;;;;;;12.65;6.57;;;16.30;99.90;;;;;;5095741;28;20024;-35
2022/10/30 08:10:00;;;;;;;14.70;6.60;;;16.30;99.90;;;;;;5096282;28;20028;-39
2022/10/30 08:12:26;;;;;;;11.73;5.80;;;16.40;99.90;;;;;;5112230;28;20378;-41
2022/10/30 08:14:53;;;;;;;12.68;6.75;;;16.40;99.90;;;;;;5101616;28;20480;-36
2022/10/30 08:17:20;;;;;;;18.05;7.45;;;16.50;99.90;;;;;;5096687;28;20091;-39
2022/10/30 08:19:46;;;;;;;12.87;5.60;;;16.60;99.90;;;;;;5094814;28;20031;-31
2022/10/30 08:22:12;;;;;;;14.70;7.03;;;16.70;99.90;;;;;;5110222;28;20019;-44
2022/10/30 08:24:37;;;;;;;14.55;6.63;;;16.80;99.90;;;;;;5112997;27;20031;-37
2022/10/30 08:27:03;;;;;;;12.65;6.03;;;16.80;99.90;;;;;;5103313;28;20535;-37
2022/10/30 08:29:30;;;;;;;17.10;6.25;;;16.90;99.90;;;;;;5110999;28;20487;-43
2022/10/30 08:31:55;;;;;;;25.60;7.38;;;17.00;99.90;;;;;;5104257;28;20479;-38
2022/10/30 08:34:21;;;;;;;21.80;8.00;;;17.00;99.90;;;;;;5095167;28;20043;-37
2022/10/30 08:36:48;;;;;;;12.68;6.35;;;17.00;99.90;;;;;;5109051;28;20483;-38
2022/10/30 08:39:14;;;;;;;10.93;6.35;;;17.00;99.90;;;;;;5113813;28;20106;-34
2022/10/30 08:41:40;;;;;;;23.75;7.05;;;17.00;99.90;;;;;;5107511;28;20118;-36
2022/10/30 08:44:06;;;;;;;9.00;6.05;;;17.00;99.90;;;;;;5112972;28;20110;-41
2022/10/30 08:46:31;;;;;;;16.55;7.22;;;17.00;99.90;;;;;;5095893;28;20111;-40
2022/10/30 08:48:57;;;;;;;26.23;7.88;;;17.00;99.90;;;;;;5100560;28;20434;-48
2022/10/30 08:51:23;;;;;;;17.45;7.13;;;17.20;99.90;;;;;;5104412;28;20027;-36
2022/10/30 08:53:48;;;;;;;16.85;7.32;;;17.20;99.90;;;;;;5105729;28;20043;-35
2022/10/30 08:56:15;;;;;;;20.13;7.20;;;17.30;99.90;;;;;;5108241;28;20031;-39
2022/10/30 08:58:40;;;;;;;11.07;6.07;;;17.40;99.90;;;;;;5100906;27;20024;-40
2022/10/30 09:01:06;;;;;;;19.50;7.47;;;17.50;99.90;;;;;;5109507;28;20023;-46
2022/10/30 09:03:31;;;;;;;16.58;6.68;;;17.50;99.90;;;;;;5107587;28;20039;-43
2022/10/30 09:05:58;;;;;;;20.42;8.07;;;17.60;99.90;;;;;;5096656;28;20471;-58
2022/10/30 09:08:24;;;;;;;15.00;6.40;;;17.70;99.90;;;;;;5104891;28;20045;-43
2022/10/30 09:10:57;;;;;;;18.73;7.03;;;17.80;99.90;;;;;;5105350;28;20099;-40
2022/10/30 09:13:24;;;;;;;13.45;6.57;;;17.80;99.90;;;;;;5097553;28;20055;-36
2022/10/30 09:15:50;;;;;;;18.75;6.47;;;17.90;99.90;;;;;;5096326;28;20023;-41
2022/10/30 09:18:16;;;;;;;13.35;6.55;;;17.90;99.90;;;;;;5092687;28;20510;-39
2022/10/30 09:20:42;;;;;;;14.80;6.60;;;18.00;99.90;;;;;;5100547;28;20468;-39
2022/10/30 09:23:08;;;;;;;13.38;6.88;;;18.10;99.90;;;;;;5109380;28;20480;-39
2022/10/30 09:25:34;;;;;;;11.90;7.25;;;18.20;99.90;;;;;;5099425;28;20498;-43
2022/10/30 09:28:00;;;;;;;14.85;6.47;;;18.20;99.90;;;;;;5098539;28;20526;-36
2022/10/30 09:30:25;;;;;;;16.60;6.53;;;18.30;99.90;;;;;;5080206;28;20063;-40
2022/10/30 09:32:56;;;;;;;20.02;7.57;;;18.40;99.90;;;;;;5104003;28;20051;-37
2022/10/30 09:35:22;;;;;;;16.73;6.65;;;18.60;99.90;;;;;;5092670;28;20036;-39
2022/10/30 09:37:47;;;;;;;15.15;6.47;;;18.70;99.90;;;;;;5091745;28;20020;-42
2022/10/30 09:40:38;;;;;;;18.10;7.38;;;18.80;99.90;;;;;;5103255;28;20032;-45
2022/10/30 09:43:33;;;;;;;23.05;6.70;;;18.90;99.90;;;;;;5102534;28;20036;-42
2022/10/30 09:46:05;;;;;;;13.52;6.57;;;19.00;99.90;;;;;;5093168;28;20067;-44
2022/10/30 09:49:03;;;;;;;17.40;7.05;;;19.00;99.90;;;;;;5105168;28;20028;-47
2022/10/30 09:52:06;;;;;;;14.00;5.72;;;19.10;99.90;;;;;;5098256;28;20298;-45
2022/10/30 09:54:38;;;;;;;14.77;6.30;;;19.10;99.90;;;;;;5096499;28;20052;-42
2022/10/30 09:57:22;;;;;;;19.77;6.40;;;19.10;99.90;;;;;;5108053;28;20059;-45
2022/10/30 10:00:10;;;;;;;14.95;6.20;;;19.20;99.90;;;;;;5097859;28;20532;-45
2022/10/30 10:02:47;;;;;;;14.95;6.47;;;19.20;99.90;;;;;;5092426;28;20426;-43
2022/10/30 10:05:20;;;;;;;20.20;6.83;;;19.40;99.90;;;;;;5093937;27;20020;-44
2022/10/30 10:07:49;;;;;;;14.63;6.35;;;19.40;99.90;;;;;;5092549;28;20281;-46
2022/10/30 10:10:24;;;;;;;16.38;6.90;;;19.50;99.90;;;;;;5096692;28;20017;-40
2022/10/30 10:12:52;;;;;;;18.60;6.72;;;19.70;99.90;;;;;;5103225;28;20588;-45
2022/10/30 10:15:37;;;;;;;14.93;6.60;;;19.70;99.90;;;;;;5092787;28;20016;-46
2022/10/30 10:18:12;;;;;;;15.82;6.78;;;19.90;99.90;;;;;;5090858;28;20047;-42
2022/10/30 10:20:43;;;;;;;12.90;5.95;;;19.90;99.90;;;;;;5101009;28;20020;-45
2022/10/30 10:23:18;;;;;;;9.73;5.68;;;20.00;99.90;;;;;;5089277;28;20081;-36
2022/10/30 10:25:51;;;;;;;15.50;6.30;;;20.00;99.90;;;;;;5090633;28;20024;-36
2022/10/30 10:28:49;;;;;;;14.02;5.95;;;20.00;99.90;;;;;;5092683;28;20028;-41
2022/10/30 10:31:36;;;;;;;24.35;7.57;;;20.10;99.90;;;;;;5087702;28;20495;-37
2022/10/30 10:34:13;;;;;;;;;;;20.10;99.90;;;;;;5098608;28;20116;-39
2022/10/30 10:36:39;;;;;;;;;;;20.20;99.90;;;;;;5104064;28;20308;-41
2022/10/30 10:39:29;;;;;;;11.80;5.05;;;20.30;99.90;;;;;;5087924;28;19915;-48
2022/10/30 10:42:20;;;;;;;19.13;5.80;;;20.30;99.90;;;;;;5088725;28;20093;-40
2022/10/30 10:44:56;;;;;;;15.10;5.95;;;20.30;99.90;;;;;;5088323;28;20028;-42
2022/10/30 10:47:33;;;;;;;20.58;5.97;;;20.40;99.90;;;;;;5100008;28;20027;-42
2022/10/30 10:50:30;;;;;;;11.65;5.32;;;20.40;99.90;;;;;;5097109;28;20052;-38
2022/10/30 10:53:13;;;;;;;11.40;4.90;;;20.50;99.90;;;;;;5092629;28;20456;-36
2022/10/30 10:55:41;;;;;;;14.80;5.32;;;20.50;99.90;;;;;;5096015;28;20028;-40
2022/10/30 10:58:50;;;;;;;16.60;5.95;;;20.60;99.90;;;;;;5094242;28;20517;-36
2022/10/30 11:01:33;;;;;;;17.92;6.47;;;20.60;99.90;;;;;;5087100;28;20024;-37
2022/10/30 11:04:23;;;;;;;13.00;5.43;;;20.60;99.90;;;;;;5091909;28;20056;-45
2022/10/30 11:06:51;;;;;;;23.08;6.00;;;20.70;99.90;;;;;;5094975;28;20472;-41
2022/10/30 11:09:19;;;;;;;17.63;5.70;;;20.90;99.90;;;;;;5097170;28;20100;-44
2022/10/30 11:11:47;;;;;;;15.32;5.68;;;20.90;99.90;;;;;;5100538;28;20040;-42
2022/10/30 11:14:16;;;;;;;;;;;20.90;99.90;;;;;;5095732;28;20035;-37
2022/10/30 11:17:09;;;;;;;13.80;5.28;;;21.00;99.90;;;;;;5098950;28;20351;-43
2022/10/30 11:19:34;;;;;;;13.77;5.57;;;21.00;99.90;;;;;;5096288;28;20020;-42
2022/10/30 11:22:02;;;;;;;13.07;5.25;;;21.20;99.90;;;;;;5097169;28;20608;-42
2022/10/30 11:24:34;;;;;;;11.15;5.53;;;21.20;99.90;;;;;;5101964;28;20024;-40
2022/10/30 11:27:19;;;;;;;11.25;5.40;;;21.30;99.90;;;;;;5098263;28;20103;-41
2022/10/30 11:30:05;;;;;;;12.20;5.30;;;21.40;99.90;;;;;;5097194;28;20026;-34
2022/10/30 11:32:32;;;;;;;10.30;5.47;;;21.50;99.90;;;;;;5097669;28;20043;-49
2022/10/30 11:35:07;;;;;;;15.52;5.05;;;21.60;99.90;;;;;;5096988;28;20024;-34
2022/10/30 11:37:38;;;;;;;11.07;5.43;;;21.70;99.90;;;;;;5098927;28;20489;-53
2022/10/30 11:40:10;;;;;;;14.25;6.22;;;21.70;99.90;;;;;;5104336;28;20024;-42
2022/10/30 11:42:38;;;;;;;14.30;6.72;;;21.70;99.90;;;;;;5108005;28;20020;-35
2022/10/30 11:45:07;;;;;;;12.98;5.22;;;21.70;99.90;;;;;;5112711;28;20031;-40
2022/10/30 11:47:37;;;;;;;11.23;5.40;;;21.70;99.90;;;;;;5103695;28;20547;-37
2022/10/30 11:50:24;;;;;;;15.18;5.40;;;21.70;99.90;;;;;;5097715;28;20028;-38
2022/10/30 11:52:54;;;;;;;13.10;6.03;;;21.70;99.90;;;;;;5105429;28;20030;-33
2022/10/30 11:55:23;;;;;;;19.48;5.93;;;21.80;99.90;;;;;;5096453;28;20044;-34
2022/10/30 11:57:51;;;;;;;18.77;6.55;;;21.90;99.90;;;;;;5100820;28;20475;-38
2022/10/30 12:00:23;;;;;;;15.65;5.47;;;21.90;99.90;;;;;;5109837;27;20445;-40
2022/10/30 12:02:51;;;;;;;14.23;5.78;;;21.80;99.90;;;;;;5102828;28;20036;-38
2022/10/30 12:05:33;;;;;;;15.10;5.28;;;21.80;99.90;;;;;;5114505;28;20085;-37
2022/10/30 12:08:08;;;;;;;6.25;4.38;;;21.80;99.90;;;;;;5115557;28;20499;-37
2022/10/30 12:10:44;;;;;;;12.40;4.85;;;21.80;99.90;;;;;;5110057;28;20033;-35
2022/10/30 12:13:16;;;;;;;16.98;4.72;;;21.80;99.90;;;;;;5105555;28;20028;-37
2022/10/30 12:15:44;;;;;;;15.25;4.97;;;21.80;99.90;;;;;;5113522;28;20020;-35
2022/10/30 12:18:18;;;;;;;10.05;4.10;;;21.80;99.90;;;;;;5097539;28;20016;-37
2022/10/30 12:20:47;;;;;;;12.88;4.55;;;21.70;99.90;;;;;;5111784;28;20024;-34
2022/10/30 12:23:23;;;;;;;11.63;4.15;;;21.70;99.90;;;;;;5113241;28;20483;-35
2022/10/30 12:26:09;;;;;;;7.43;4.05;;;21.70;99.90;;;;;;5113002;28;20390;-41
2022/10/30 12:28:35;;;;;;;14.07;3.72;;;21.70;99.90;;;;;;5101174;28;20369;-35
2022/10/30 12:31:19;;;;;;;15.07;4.85;;;21.60;99.90;;;;;;5109864;28;20039;-39
2022/10/30 12:33:49;;;;;;;12.80;4.63;;;21.50;99.90;;;;;;5091970;27;20039;-48
2022/10/30 12:36:29;;;;;;;13.23;4.80;;;21.50;99.90;;;;;;5093682;28;20466;-35
2022/10/30 12:38:59;;;;;;;15.05;5.57;;;21.70;99.90;;;;;;5098743;28;20106;-35
2022/10/30 12:41:33;;;;;;;11.18;4.72;;;21.70;99.90;;;;;;5101705;28;20526;-50
2022/10/30 12:44:20;;;;;;;16.55;4.95;;;21.60;99.90;;;;;;5111784;28;20479;-52
2022/10/30 12:47:13;;;;;;;17.17;4.97;;;21.50;99.90;;;;;;5096140;28;20024;-34
2022/10/30 12:49:40;;;;;;;14.30;5.97;;;21.40;99.90;;;;;;5096579;28;20503;-40
2022/10/30 12:52:15;;;;;;;8.82;3.75;;;21.40;99.90;;;;;;5101802;28;20479;-39