Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:21;;;;;;;24.47;10.33;;;;;;;2.96;100.00;101250.47;4964738;28;20225;-74
2021/04/19 00:04:54;;;;;;;14.03;8.93;;;;;;;3.03;100.00;101251.44;4967278;28;21040;-72
2021/04/19 00:07:30;;;;;;;16.27;9.47;;;;;;;3.07;100.00;101244.63;4976767;28;20232;-75
2021/04/19 00:10:08;;;;;;;16.83;10.07;;;;;;;3.06;100.00;101246.34;4965941;28;20225;-72
2021/04/19 00:12:53;;;;;;;19.53;9.60;;;;;;;3.06;100.00;101246.34;4963081;28;20218;-74
2021/04/19 00:15:30;;;;;;;14.37;9.33;;;;;;;3.06;100.00;101238.59;4965784;28;20212;-73
2021/04/19 00:17:58;;;;;;;16.63;9.77;;;;;;;3.06;100.00;101233.44;4967472;28;20731;-72
2021/04/19 00:20:44;;;;;;;15.40;9.47;;;;;;;3.06;100.00;101237.72;4967242;28;20202;-75
2021/04/19 00:23:30;;;;;;;15.43;9.93;;;;;;;3.05;100.00;101230.84;4971206;28;20309;-73
2021/04/19 00:26:00;;;;;;;15.50;9.70;;;;;;;3.07;100.00;101239.47;4970434;28;20576;-75
2021/04/19 00:28:32;;;;;;;14.87;9.57;;;;;;;3.08;100.00;101236.03;4975332;28;20209;-73
2021/04/19 00:31:17;;;;;;;15.67;8.90;;;;;;;3.05;100.00;101238.56;4965856;28;20301;-73
2021/04/19 00:33:53;;;;;;;13.80;9.23;;;;;;;3.03;100.00;101228.25;4968348;28;20214;-73
2021/04/19 00:36:22;;;;;;;19.03;10.13;;;;;;;3.00;100.00;101229.06;4962799;28;20319;-72
2021/04/19 00:38:58;;;;;;;15.10;9.30;;;;;;;2.95;100.00;101237.56;4968880;28;20193;-72
2021/04/19 00:41:30;;;;;;;12.60;8.33;;;;;;;2.97;100.00;101225.56;4973523;28;20190;-74
2021/04/19 00:43:59;;;;;;;14.23;8.67;;;;;;;2.96;100.00;101216.13;4968024;28;20820;-71
2021/04/19 00:46:47;;;;;;;12.00;8.23;;;;;;;2.90;100.00;101231.47;4967334;28;20205;-71
2021/04/19 00:49:24;;;;;;;15.77;9.83;;;;;;;2.91;100.00;101226.34;4968912;28;20675;-71
2021/04/19 00:52:01;;;;;;;13.63;8.43;;;;;;;2.89;100.00;101222.88;4959897;28;20204;-75
2021/04/19 00:54:38;;;;;;;14.33;8.77;;;;;;;2.90;100.00;101232.34;4968360;28;20244;-73
2021/04/19 00:57:15;;;;;;;12.70;8.93;;;;;;;2.89;100.00;101222.88;4964008;28;20194;-75
2021/04/19 01:00:01;;;;;;;12.33;7.87;;;;;;;2.88;100.00;101225.44;4966720;28;20202;-76
2021/04/19 01:02:47;;;;;;;13.80;8.17;;;;;;;2.81;100.00;101227.03;4959929;28;20220;-72
2021/04/19 01:05:25;;;;;;;14.70;8.73;;;;;;;2.80;100.00;101227.91;4964433;28;20285;-72
2021/04/19 01:08:01;;;;;;;13.10;8.67;;;;;;;2.78;100.00;101229.56;4967432;28;20190;-71
2021/04/19 01:10:31;;;;;;;14.37;8.87;;;;;;;2.76;100.00;101220.97;4968591;28;20194;-71
2021/04/19 01:13:18;;;;;;;13.23;7.83;;;;;;;2.73;100.00;101221.78;4962772;28;20230;-74
2021/04/19 01:16:05;;;;;;;12.97;7.97;;;;;;;2.70;100.00;101208.00;4968171;28;20203;-72
2021/04/19 01:18:38;;;;;;;14.27;8.73;;;;;;;2.69;100.00;101217.44;4968081;28;20201;-73
2021/04/19 01:21:08;;;;;;;12.67;7.60;;;;;;;2.66;100.00;101214.81;4962458;28;20548;-72
2021/04/19 01:23:37;;;;;;;13.73;8.83;;;;;;;2.67;100.00;101215.66;4968000;28;20276;-72
2021/04/19 01:26:13;;;;;;;14.20;8.03;;;;;;;2.65;100.00;101218.22;4963188;28;20201;-75
2021/04/19 01:28:42;;;;;;;13.37;8.07;;;;;;;2.67;100.00;101224.25;4971366;28;20308;-73
2021/04/19 01:31:18;;;;;;;15.20;8.03;;;;;;;2.68;100.00;101230.28;4969211;28;20216;-75
2021/04/19 01:33:56;;;;;;;12.77;8.17;;;;;;;2.67;100.00;101233.69;4969060;28;20247;-71
2021/04/19 01:36:24;;;;;;;13.53;7.67;;;;;;;2.67;100.00;101237.13;4965147;28;20565;-77
2021/04/19 01:39:01;;;;;;;11.23;7.40;;;;;;;2.67;100.00;101231.13;4969868;28;20803;-74
2021/04/19 01:41:35;;;;;;;14.10;8.47;;;;;;;2.71;100.00;101238.03;4969222;28;20203;-72
2021/04/19 01:44:06;;;;;;;14.53;8.40;;;;;;;2.68;100.00;101238.03;4974449;28;20725;-72
2021/04/19 01:46:42;;;;;;;12.47;7.50;;;;;;;2.66;100.00;101240.56;4971397;28;20292;-74
2021/04/19 01:49:24;;;;;;;12.00;6.57;;;;;;;2.61;100.00;101243.06;4965255;28;20221;-75
2021/04/19 01:51:53;;;;;;;11.40;7.33;;;;;;;2.63;100.00;101233.63;4971095;28;20194;-72
2021/04/19 01:54:40;;;;;;;10.43;6.30;;;;;;;2.61;100.00;101239.63;4969855;28;20233;-71
2021/04/19 01:57:17;;;;;;;11.60;6.97;;;;;;;2.61;100.00;101244.78;4971262;28;20197;-71
2021/04/19 01:59:55;;;;;;;9.47;6.53;;;;;;;2.56;100.00;101243.81;4965284;28;20345;-72
2021/04/19 02:02:29;;;;;;;8.20;6.50;;;;;;;2.51;100.00;101250.59;4970576;28;20210;-72
2021/04/19 02:05:15;;;;;;;10.87;6.63;;;;;;;2.51;100.00;101253.19;4969363;28;20280;-75
2021/04/19 02:07:58;;;;;;;10.40;6.50;;;;;;;2.48;100.00;101261.72;4969454;28;20241;-74
2021/04/19 02:10:38;;;;;;;13.00;6.40;;;;;;;2.50;100.00;101257.47;4967050;28;20201;-72
2021/04/19 02:13:33;;;;;;;9.23;6.13;;;;;;;2.50;100.00;101261.72;4965688;28;20210;-74
2021/04/19 02:16:25;;;;;;;9.83;6.67;;;;;;;2.50;100.00;101266.88;4969801;28;20717;-75
2021/04/19 02:19:20;;;;;;;10.10;6.40;;;;;;;2.43;100.00;101261.63;4967163;28;20537;-74
2021/04/19 02:21:52;;;;;;;9.27;6.00;;;;;;;2.40;100.00;101256.44;4966882;28;20202;-73
2021/04/19 02:24:34;;;;;;;8.50;5.90;;;;;;;2.37;100.00;101263.22;4967522;28;20257;-73
2021/04/19 02:27:07;;;;;;;8.03;6.17;;;;;;;2.34;100.00;101265.75;4970584;28;20185;-72
2021/04/19 02:29:47;;;;;;;8.90;6.20;;;;;;;2.29;100.00;101268.25;4968804;28;20730;-75
2021/04/19 02:32:37;;;;;;;8.43;6.27;;;;;;;2.28;100.00;101269.94;4976635;28;20205;-71
2021/04/19 02:35:33;;;;;;;9.27;6.40;;;;;;;2.27;100.00;101263.06;4974490;28;20456;-71
2021/04/19 02:38:10;;;;;;;8.37;6.33;;;;;;;2.26;100.00;101266.47;4962550;28;20203;-73
2021/04/19 02:40:48;;;;;;;8.87;6.40;;;;;;;2.25;100.00;101262.19;4971156;28;20210;-74
2021/04/19 02:43:26;;;;;;;9.70;6.20;;;;;;;2.24;100.00;101257.88;4973394;28;20234;-75
2021/04/19 02:46:12;;;;;;;9.23;6.00;;;;;;;2.24;100.00;101262.16;4970429;28;20261;-71
2021/04/19 02:48:51;;;;;;;8.83;5.80;;;;;;;2.21;100.00;101256.94;4966881;28;20213;-71
2021/04/19 02:51:40;;;;;;;8.70;5.77;;;;;;;2.20;100.00;101260.34;4962564;28;20217;-74
2021/04/19 02:54:19;;;;;;;9.00;5.90;;;;;;;2.17;100.00;101250.00;4970403;28;20695;-72
2021/04/19 02:56:56;;;;;;;9.57;6.23;;;;;;;2.17;100.00;101257.72;4970044;28;20197;-72
2021/04/19 02:59:33;;;;;;;9.07;6.40;;;;;;;2.13;100.00;101258.50;4968863;28;20197;-75
2021/04/19 03:02:08;;;;;;;7.73;5.60;;;;;;;2.12;100.00;101260.22;4974811;28;20700;-75
2021/04/19 03:04:56;;;;;;;10.37;6.20;;;;;;;2.12;100.00;101257.63;4970144;28;20197;-71
2021/04/19 03:07:37;;;;;;;8.83;5.43;;;;;;;2.15;100.00;101254.28;4970569;28;20193;-76
2021/04/19 03:10:28;;;;;;;7.93;5.37;;;;;;;2.13;100.00;101268.78;4965268;28;20734;-76
2021/04/19 03:13:08;;;;;;;9.13;5.73;;;;;;;2.10;100.00;101261.03;4962336;28;20474;-72
2021/04/19 03:15:43;;;;;;;9.30;6.43;;;;;;;2.06;100.00;101266.13;4973607;28;20193;-72
2021/04/19 03:18:21;;;;;;;10.00;6.27;;;;;;;2.06;100.00;101265.25;4967559;28;20191;-73
2021/04/19 03:21:08;;;;;;;10.53;6.70;;;;;;;2.01;100.00;101266.88;4963851;28;20194;-72
2021/04/19 03:23:48;;;;;;;8.93;5.83;;;;;;;2.00;100.00;101263.41;4969277;28;20312;-72
2021/04/19 03:26:28;;;;;;;8.47;6.03;;;;;;;1.94;100.00;101268.44;4962716;28;20194;-74
2021/04/19 03:29:07;;;;;;;9.80;6.07;;;;;;;1.88;100.00;101273.47;4970066;28;20240;-72
2021/04/19 03:32:09;;;;;;;8.77;5.90;;;;;;;1.91;100.00;101265.81;4967228;28;20267;-72
2021/04/19 03:34:51;;;;;;;8.07;5.87;;;;;;;1.92;100.00;101269.25;4966922;28;20802;-74
2021/04/19 03:37:31;;;;;;;9.20;5.93;;;;;;;1.99;100.00;101271.13;4964872;28;20190;-73
2021/04/19 03:40:17;;;;;;;9.70;6.07;;;;;;;1.91;100.00;101270.09;4968711;28;20194;-74
2021/04/19 03:43:04;;;;;;;9.33;6.40;;;;;;;1.92;100.00;101269.25;4973366;28;20224;-74
2021/04/19 03:45:47;;;;;;;8.00;5.77;;;;;;;1.93;100.00;101276.13;4967408;28;20249;-73
2021/04/19 03:48:55;;;;;;;9.40;5.87;;;;;;;1.89;100.00;101262.34;4985071;28;20774;-72
2021/04/19 03:51:43;;;;;;;8.93;5.97;;;;;;;1.94;100.00;101260.72;4967644;28;20194;-71
2021/04/19 03:54:20;;;;;;;9.07;5.83;;;;;;;1.98;100.00;101264.22;4968445;28;20228;-73
2021/04/19 03:57:08;;;;;;;7.33;5.33;;;;;;;1.97;100.00;101262.47;4965343;28;20586;-74
2021/04/19 03:59:52;;;;;;;7.17;5.40;;;;;;;1.95;100.00;101257.31;4967855;28;20202;-72
2021/04/19 04:02:36;;;;;;;9.53;6.33;;;;;;;1.98;100.00;101259.09;4952118;28;20216;-71
2021/04/19 04:05:10;;;;;;;7.73;5.10;;;;;;;1.96;100.00;101266.78;4965043;28;20614;-71
2021/04/19 04:08:14;;;;;;;8.90;5.80;;;;;;;1.98;100.00;101257.38;4964306;28;20190;-71
2021/04/19 04:10:52;;;;;;;7.97;5.60;;;;;;;1.96;100.00;101258.19;4966838;28;20193;-72
2021/04/19 04:13:39;;;;;;;7.73;5.87;;;;;;;1.98;100.00;101259.94;4969278;28;20224;-72
2021/04/19 04:16:15;;;;;;;8.87;6.47;;;;;;;1.92;100.00;101244.41;4967562;28;20213;-71
2021/04/19 04:19:16;;;;;;;9.83;6.00;;;;;;;1.93;100.00;101240.97;4990655;28;20221;-73
2021/04/19 04:22:11;;;;;;;9.47;6.30;;;;;;;1.91;100.00;101241.81;4966385;28;20194;-73
2021/04/19 04:24:47;;;;;;;8.43;5.90;;;;;;;1.91;100.00;101240.09;4968158;28;20303;-74
2021/04/19 04:27:21;;;;;;;10.13;6.53;;;;;;;1.94;100.00;101240.16;4967168;28;20210;-72
2021/04/19 04:30:00;;;;;;;7.83;5.70;;;;;;;2.01;100.00;101242.00;4961103;28;20206;-71
2021/04/19 04:32:43;;;;;;;11.43;6.20;;;;;;;2.01;100.00;101246.28;4968037;28;20289;-75
2021/04/19 04:35:39;;;;;;;10.87;6.53;;;;;;;2.03;100.00;101242.91;4964206;28;20875;-72
2021/04/19 04:38:25;;;;;;;9.63;6.57;;;;;;;2.01;100.00;101239.44;4967012;28;20682;-71
2021/04/19 04:41:15;;;;;;;12.77;6.80;;;;;;;1.96;100.00;101240.19;4968762;28;20759;-72
2021/04/19 04:44:02;;;;;;;12.57;6.87;;;;;;;1.97;100.00;101239.34;4966410;28;20228;-73
2021/04/19 04:46:45;;;;;;;12.87;6.93;;;;;;;1.97;100.00;101247.06;4968491;28;20558;-74
2021/04/19 04:49:26;;;;;;;9.60;6.20;;;;;;;1.96;100.00;101250.47;4965033;28;20753;-71
2021/04/19 04:52:06;;;;;;;12.37;6.20;;;;;;;2.01;100.00;101251.44;4974857;28;20193;-73
2021/04/19 04:54:53;;;;;;;8.73;6.33;;;;;;;2.02;100.00;101243.75;4967520;28;20639;-74
2021/04/19 04:57:33;;;;;;;10.10;5.90;;;;;;;2.08;100.00;101246.44;4967363;28;20379;-71
2021/04/19 05:00:04;;;;;;;8.67;6.13;;;;;;;2.10;100.00;101243.03;4967520;28;20190;-75
2021/04/19 05:02:43;;;;;;;12.73;6.43;;;;;;;2.12;100.00;101256.78;4964162;28;20198;-72
2021/04/19 05:05:17;;;;;;;12.40;6.47;;;;;;;2.11;100.00;101255.91;4966615;28;20209;-75
2021/04/19 05:08:04;;;;;;;9.00;6.20;;;;;;;2.17;100.00;101262.88;4971157;28;20277;-71
2021/04/19 05:10:51;;;;;;;9.40;6.57;;;;;;;2.20;100.00;101268.06;4970447;28;20612;-72
2021/04/19 05:13:37;;;;;;;9.10;6.23;;;;;;;2.28;100.00;101269.94;4970832;28;20261;-72
2021/04/19 05:16:24;;;;;;;11.77;6.57;;;;;;;2.32;100.00;101254.56;4967408;28;20206;-73
2021/04/19 05:19:10;;;;;;;9.77;6.17;;;;;;;2.34;100.00;101261.47;4970660;28;20209;-72
2021/04/19 05:21:46;;;;;;;8.27;6.33;;;;;;;2.37;100.00;101265.81;4974507;28;20178;-74
2021/04/19 05:24:28;;;;;;;9.23;6.27;;;;;;;2.39;100.00;101270.16;4970891;28;20288;-72
2021/04/19 05:26:55;;;;;;;11.37;6.73;;;;;;;2.40;100.00;101276.16;4971620;28;20194;-73
2021/04/19 05:29:42;;;;;;;7.80;5.27;;;;;;;2.41;100.00;101267.56;4971756;28;20221;-72
2021/04/19 05:32:28;;;;;;;12.30;5.87;;;;;;;2.39;100.00;101270.16;4969497;28;20232;-71
2021/04/19 05:35:17;;;;;;;9.00;6.13;;;;;;;2.44;100.00;101263.34;4965930;28;20262;-73
2021/04/19 05:38:01;;;;;;;12.83;7.00;;;;;;;2.51;100.00;101256.59;4968623;28;20687;-73
2021/04/19 05:40:39;;;;;;;13.17;6.97;;;;;;;2.53;100.00;101261.78;4970229;28;20293;-72
2021/04/19 05:43:06;;;;;;;12.47;7.50;;;;;;;2.53;100.00;101262.66;4968708;28;20568;-74
2021/04/19 05:45:50;;;;;;;12.73;6.67;;;;;;;2.58;100.00;101257.59;4970430;28;20190;-76
2021/04/19 05:48:31;;;;;;;6.23;5.07;;;;;;;2.62;100.00;101252.53;4968266;28;20198;-72
2021/04/19 05:51:22;;;;;;;8.30;5.93;;;;;;;2.70;100.00;101251.78;4964269;28;20202;-71
2021/04/19 05:53:58;;;;;;;8.27;5.47;;;;;;;2.76;100.00;101257.00;4968617;28;20268;-75
2021/04/19 05:56:48;;;;;;;8.43;5.63;;;;;;;2.70;100.00;101260.38;4962790;28;20202;-75
2021/04/19 05:59:30;;;;;;;11.57;5.53;;;;;;;2.84;100.00;101261.44;4979116;28;20195;-74
2021/04/19 06:02:29;;;;;;;7.70;5.57;;;;;;;2.88;100.00;101258.91;4965678;28;20305;-72
2021/04/19 06:05:22;;;;;;;10.73;5.97;;;;;;;3.03;100.00;101260.03;4963495;28;20626;-74
2021/04/19 06:08:03;;;;;;;9.17;6.23;;;;;;;3.11;100.00;101264.41;4968165;28;20210;-71
2021/04/19 06:10:58;;;;;;;7.77;5.70;;;;;;;3.20;100.00;101268.00;4966581;28;20245;-75
2021/04/19 06:13:57;;;;;;;8.20;5.03;;;;;;;3.19;100.00;101278.28;4974828;28;20626;-73
2021/04/19 06:16:37;;;;;;;8.33;6.07;;;;;;;3.30;100.00;101278.44;4969652;28;20710;-74
2021/04/19 06:19:24;;;;;;;7.23;5.33;;;;;;;3.44;100.00;101265.75;4972067;28;20571;-74
2021/04/19 06:22:00;;;;;;;9.73;5.57;;;;;;;3.53;100.00;101263.28;4972003;28;20228;-72
2021/04/19 06:24:33;;;;;;;9.27;6.00;;;;;;;3.69;100.00;101254.88;4966791;28;20226;-73
2021/04/19 06:27:00;;;;;;;8.53;5.60;;;;;;;3.70;100.00;101259.22;4968427;28;20232;-73
2021/04/19 06:29:29;;;;;;;9.87;5.60;;;;;;;3.81;100.00;101269.66;4963774;28;20268;-73
2021/04/19 06:32:16;;;;;;;9.53;6.33;;;;;;;3.86;100.00;101265.41;4964967;28;20289;-73
2021/04/19 06:34:52;;;;;;;8.87;5.90;;;;;;;4.08;100.00;101263.94;4968791;28;20956;-72
2021/04/19 06:37:38;;;;;;;8.73;6.27;;;;;;;4.20;100.00;101268.34;4966176;28;20294;-75
2021/04/19 06:40:13;;;;;;;9.53;6.80;;;;;;;4.26;100.00;101267.56;4967013;28;20325;-75
2021/04/19 06:42:52;;;;;;;15.00;8.87;;;;;;;4.38;100.00;101266.81;4968383;28;21038;-74
2021/04/19 06:45:25;;;;;;;10.27;6.77;;;;;;;4.36;100.00;101267.69;4971744;28;20694;-72
2021/04/19 06:48:02;;;;;;;9.77;6.73;;;;;;;4.35;100.00;101270.25;4965912;28;20186;-73
2021/04/19 06:50:40;;;;;;;10.40;7.07;;;;;;;4.44;100.00;101278.06;4969646;28;20284;-72
2021/04/19 06:53:20;;;;;;;13.50;7.10;;;;;;;4.46;100.00;101281.53;4965493;28;20245;-72
2021/04/19 06:56:07;;;;;;;10.70;7.40;;;;;;;4.46;100.00;101284.09;4963164;28;20203;-71
2021/04/19 06:58:55;;;;;;;11.10;7.07;;;;;;;4.64;100.00;101279.97;4973207;28;20206;-72
2021/04/19 07:01:29;;;;;;;13.27;8.10;;;;;;;4.72;100.00;101278.31;4967557;28;20265;-74
2021/04/19 07:04:10;;;;;;;11.70;8.20;;;;;;;4.83;100.00;101279.25;4970507;28;20229;-72
2021/04/19 07:06:48;;;;;;;11.40;7.40;;;;;;;4.91;100.00;101279.34;4968494;28;20208;-72
2021/04/19 07:09:21;;;;;;;10.87;8.00;;;;;;;4.97;100.00;101278.53;4970330;28;20221;-75
2021/04/19 07:11:59;;;;;;;12.13;8.43;;;;;;;4.99;100.00;101280.25;4971989;28;20256;-73
2021/04/19 07:14:48;;;;;;;11.50;8.20;;;;;;;5.11;100.00;101284.66;4966269;28;20226;-72
2021/04/19 07:17:26;;;;;;;12.60;8.50;;;;;;;5.17;100.00;101278.66;4969271;28;20198;-71
2021/04/19 07:20:13;;;;;;;14.03;8.77;;;;;;;5.22;100.00;101276.97;4967466;28;20265;-72
2021/04/19 07:22:52;;;;;;;14.03;9.70;;;;;;;5.27;100.00;101270.09;4968122;28;20218;-72
2021/04/19 07:25:28;;;;;;;11.77;8.33;;;;;;;5.33;100.00;101267.56;4966628;28;20229;-75
2021/04/19 07:28:15;;;;;;;14.67;9.37;;;;;;;5.36;100.00;101261.53;4966360;28;20273;-73
2021/04/19 07:30:58;;;;;;;13.20;9.13;;;;;;;5.46;100.00;101256.41;4968637;28;20217;-75
2021/04/19 07:33:36;;;;;;;16.63;9.90;;;;;;;5.60;100.00;101255.63;4970132;28;20225;-74
2021/04/19 07:36:24;;;;;;;14.80;10.23;;;;;;;5.72;100.00;101254.78;4970566;28;20588;-74
2021/04/19 07:39:14;;;;;;;16.20;10.70;;;;;;;5.72;100.00;101247.03;4969342;28;20921;-73
2021/04/19 07:41:48;;;;;;;14.77;10.63;;;;;;;5.83;100.00;101245.34;4968987;28;20202;-72
2021/04/19 07:44:32;;;;;;;19.30;11.47;;;;;;;5.91;100.00;101250.53;4967989;28;20230;-73
2021/04/19 07:47:33;;;;;;;20.37;13.23;;;;;;;5.93;100.00;101257.47;4968215;28;20285;-71
2021/04/19 07:50:08;;;;;;;19.53;12.37;;;;;;;6.05;100.00;101254.06;4962768;28;20213;-72
2021/04/19 07:52:53;;;;;;;27.87;14.73;;;;;;;6.07;100.00;101260.13;4967372;28;20198;-73
2021/04/19 07:55:41;;;;;;;22.90;13.40;;;;;;;6.13;100.00;101251.50;4967202;28;20217;-73
2021/04/19 07:58:19;;;;;;;26.43;17.03;;;;;;;6.09;100.00;101254.97;4970098;28;20713;-72
2021/04/19 08:01:02;;;;;;;28.90;17.60;;;;;;;6.19;100.00;101254.09;4969879;28;20248;-73
2021/04/19 08:03:39;;;;;;;28.10;17.90;;;;;;;6.10;100.00;101257.53;4966473;28;20312;-73
2021/04/19 08:06:20;;;;;;;25.37;16.70;;;;;;;6.16;100.00;101254.97;4965825;28;20182;-73
2021/04/19 08:09:05;;;;;;;34.10;18.87;;;;;;;6.27;100.00;101249.81;4966607;28;20350;-72
2021/04/19 08:11:45;;;;;;;25.03;14.47;;;;;;;6.30;100.00;101239.47;4967796;28;20642;-75
2021/04/19 08:14:31;;;;;;;32.23;17.43;;;;;;;6.46;100.00;101236.91;4970544;28;20858;-75
2021/04/19 08:17:09;;;;;;;31.80;18.63;;;;;;;6.50;100.00;101233.44;4962544;28;20194;-72
2021/04/19 08:19:44;;;;;;;25.90;18.03;;;;;;;6.56;100.00;101230.81;4966978;28;20206;-77
2021/04/19 08:22:24;;;;;;;63.53;37.47;;;;;;;6.69;100.00;101229.13;4965412;28;20217;-73
2021/04/19 08:25:17;;;;;;;47.10;28.03;;;;;;;6.83;100.00;101238.59;4965406;28;20209;-76
2021/04/19 08:28:02;;;;;;;34.07;21.20;;;;;;;7.05;100.00;101232.53;4966034;28;20212;-75
2021/04/19 08:30:49;;;;;;;32.23;20.60;;;;;;;7.20;100.00;101233.34;4966332;28;20233;-75
2021/04/19 08:33:21;;;;;;;28.77;16.90;;;;;;;7.36;100.00;101234.16;4967664;28;21225;-74
2021/04/19 08:35:58;;;;;;;25.90;17.00;;;;;;;7.50;100.00;101225.47;4968313;28;20193;-72
2021/04/19 08:38:34;;;;;;;24.60;17.30;;;;;;;7.64;100.00;101222.84;4965048;28;20207;-74
2021/04/19 08:41:05;;;;;;;22.37;14.27;;;;;;;7.72;100.00;101221.94;4962998;28;20186;-72
2021/04/19 08:43:35;;;;;;;19.47;13.27;;;;;;;7.73;100.00;101231.44;4965734;28;20781;-76
2021/04/19 08:46:21;;;;;;;21.00;12.83;;;;;;;7.80;100.00;101231.41;4964327;28;20268;-73
2021/04/19 08:49:03;;;;;;;19.13;12.93;;;;;;;7.97;100.00;101227.84;4964764;28;20205;-75
2021/04/19 08:51:49;;;;;;;24.93;15.67;;;;;;;8.14;100.00;101232.06;4966444;28;20241;-72
2021/04/19 08:54:36;;;;;;;25.67;14.80;;;;;;;8.33;100.00;101225.88;4964606;28;20261;-74
2021/04/19 08:57:02;;;;;;;25.07;16.03;;;;;;;8.41;100.00;101233.63;4966395;28;20273;-76
2021/04/19 08:59:30;;;;;;;28.93;17.77;;;;;;;8.34;99.10;101245.78;4966866;28;20194;-77
2021/04/19 09:01:58;;;;;;;23.77;15.10;;;;;;;8.45;100.00;101239.69;4967657;28;20186;-78
2021/04/19 09:04:34;;;;;;;20.87;13.40;;;;;;;8.38;99.88;101253.56;4966379;28;20214;-74
2021/04/19 09:07:05;;;;;;;22.13;14.27;;;;;;;8.40;100.00;101252.69;4963897;28;20252;-72
2021/04/19 09:09:42;;;;;;;21.60;13.67;;;;;;;8.36;100.00;101251.00;4963325;28;20212;-73
2021/04/19 09:12:23;;;;;;;21.73;14.67;;;;;;;8.29;100.00;101244.09;4964012;28;20189;-75
2021/04/19 09:15:15;;;;;;;22.77;14.37;;;;;;;8.28;100.00;101242.38;4963411;28;20198;-72
2021/04/19 09:18:08;;;;;;;21.23;13.70;;;;;;;8.33;100.00;101243.19;4964631;28;20198;-76
2021/04/19 09:20:50;;;;;;;23.33;15.70;;;;;;;8.42;100.00;101239.69;4961687;28;20209;-75
2021/04/19 09:23:36;;;;;;;22.97;17.13;;;;;;;8.51;100.00;101232.72;4963309;28;20221;-73
2021/04/19 09:26:09;;;;;;;24.63;15.17;;;;;;;8.53;100.00;101236.16;4966096;28;20202;-73
2021/04/19 09:28:54;;;;;;;24.97;15.27;;;;;;;8.58;100.00;101241.31;4971509;28;20190;-72
2021/04/19 09:32:05;;;;;;;23.40;15.13;;;;;;;8.63;100.00;101231.75;4964707;28;20257;-72
2021/04/19 09:34:44;;;;;;;24.90;15.80;;;;;;;8.60;99.36;101230.91;4952466;28;20238;-75
2021/04/19 09:37:55;;;;;;;22.47;15.17;;;;;;;8.81;100.00;101235.94;4964258;28;20667;-73
2021/04/19 09:40:31;;;;;;;21.73;14.33;;;;;;;8.86;99.62;101241.06;4960421;28;20611;-72
2021/04/19 09:43:08;;;;;;;22.70;13.67;;;;;;;9.06;100.00;101235.69;4965548;28;20221;-72
2021/04/19 09:46:02;;;;;;;20.33;14.33;;;;;;;9.21;99.37;101238.13;4965794;28;20284;-74
2021/04/19 09:48:43;;;;;;;24.77;14.43;;;;;;;9.36;97.38;101233.66;4971306;28;20206;-73
2021/04/19 09:51:32;;;;;;;24.30;17.27;;;;;;;9.55;97.45;101231.66;4967290;28;20206;-74
2021/04/19 09:54:22;;;;;;;24.77;17.47;;;;;;;9.73;96.38;101228.84;4969938;28;20234;-74
2021/04/19 09:57:10;;;;;;;20.03;13.37;;;;;;;9.80;92.89;101232.25;4965652;28;20205;-74
2021/04/19 09:59:57;;;;;;;19.40;14.03;;;;;;;10.02;94.36;101222.38;4971383;28;20740;-76
2021/04/19 10:02:33;;;;;;;20.33;13.33;;;;;;;10.21;91.19;101236.00;4965280;28;20197;-75
2021/04/19 10:05:09;;;;;;;17.50;13.07;;;;;;;10.15;92.00;101229.13;4969435;28;20593;-73
2021/04/19 10:07:38;;;;;;;17.13;12.40;;;;;;;10.05;92.09;101236.22;4969586;28;20286;-73
2021/04/19 10:10:21;;;;;;;21.50;14.33;;;;;;;9.93;91.60;101230.31;4968182;28;20224;-76
2021/04/19 10:12:57;;;;;;;18.27;13.63;;;;;;;9.84;91.49;101242.56;4967106;28;20327;-74
2021/04/19 10:15:34;;;;;;;23.33;15.50;;;;;;;9.76;92.65;101238.34;4971666;28;20618;-73
2021/04/19 10:18:09;;;;;;;24.33;15.87;;;;;;;9.77;93.28;101234.88;4967636;28;20230;-73
2021/04/19 10:20:48;;;;;;;23.80;16.63;;;;;;;9.74;92.72;101227.94;4969895;28;20194;-75
2021/04/19 10:23:17;;;;;;;25.27;17.43;;;;;;;9.81;92.12;101226.13;4970971;28;20246;-72
2021/04/19 10:26:03;;;;;;;18.93;12.37;;;;;;;9.88;90.95;101226.91;4966478;28;20199;-75
2021/04/19 10:28:41;;;;;;;14.90;10.10;;;;;;;9.89;89.00;101234.72;4971705;28;20802;-76
2021/04/19 10:31:25;;;;;;;15.00;10.17;;;;;;;9.90;87.79;101233.81;4968200;28;20193;-76
2021/04/19 10:34:12;;;;;;;14.60;9.50;;;;;;;9.92;86.97;101237.28;4968107;28;20257;-72
2021/04/19 10:36:50;;;;;;;16.03;10.53;;;;;;;9.94;87.21;101232.91;4967671;28;20668;-74
2021/04/19 10:39:36;;;;;;;16.10;10.77;;;;;;;9.98;87.56;101229.38;4962001;28;20718;-72
2021/04/19 10:42:06;;;;;;;14.50;9.97;;;;;;;9.98;87.27;101231.13;4969588;28;20190;-73
2021/04/19 10:44:52;;;;;;;14.40;10.10;;;;;;;10.01;86.96;101212.84;4972932;28;20747;-74
2021/04/19 10:47:39;;;;;;;16.63;11.10;;;;;;;10.01;86.80;101218.91;4971961;28;20305;-74
2021/04/19 10:50:15;;;;;;;15.30;11.20;;;;;;;10.24;89.33;101197.72;4971396;28;20214;-73
2021/04/19 10:52:53;;;;;;;16.10;11.60;;;;;;;10.36;86.79;101201.91;4962760;28;20282;-75
2021/04/19 10:55:40;;;;;;;14.97;10.67;;;;;;;10.60;87.97;101195.41;4967262;28;20210;-75
2021/04/19 10:58:06;;;;;;;14.67;11.10;;;;;;;10.86;89.36;101186.28;4971737;28;20249;-73
2021/04/19 11:00:42;;;;;;;16.03;11.83;;;;;;;10.90;87.24;101190.53;4974972;28;20589;-74
2021/04/19 11:03:12;;;;;;;18.70;12.73;;;;;;;11.04;87.14;101187.69;4969566;28;20215;-73
2021/04/19 11:06:00;;;;;;;16.00;11.00;;;;;;;11.03;84.93;101191.19;4967857;28;20202;-73
2021/04/19 11:08:45;;;;;;;13.23;10.03;;;;;;;11.06;82.56;101193.72;4967025;28;20286;-76
2021/04/19 11:11:30;;;;;;;14.93;10.10;;;;;;;11.01;84.28;101192.09;4971089;28;20788;-74
2021/04/19 11:14:15;;;;;;;15.20;10.23;;;;;;;11.06;80.61;101192.88;4969409;28;20227;-73
2021/04/19 11:17:03;;;;;;;15.83;10.07;;;;;;;10.79;79.67;101195.97;4967897;28;20285;-74
2021/04/19 11:19:43;;;;;;;12.67;9.07;;;;;;;10.93;82.58;101185.28;4970293;28;20224;-73
2021/04/19 11:22:32;;;;;;;14.83;10.57;;;;;;;11.10;81.76;101182.34;4968171;28;20692;-73
2021/04/19 11:25:14;;;;;;;16.33;11.60;;;;;;;11.24;81.04;101181.22;4971190;28;20193;-73
2021/04/19 11:27:51;;;;;;;13.40;9.40;;;;;;;11.39;80.89;101180.06;4968412;28;20269;-73
2021/04/19 11:30:36;;;;;;;12.60;8.83;;;;;;;11.35;76.77;101184.47;4972411;28;20756;-75
2021/04/19 11:33:22;;;;;;;13.67;8.90;;;;;;;11.31;77.27;101181.06;4964950;28;20630;-73
2021/04/19 11:36:06;;;;;;;13.60;9.20;;;;;;;11.48;78.75;101177.25;4970123;28;20309;-72
2021/04/19 11:38:46;;;;;;;14.07;9.43;;;;;;;11.54;77.80;101174.50;4971291;28;20191;-74
2021/04/19 11:41:36;;;;;;;16.60;9.23;;;;;;;11.42;74.11;101177.38;4974217;28;20216;-76
2021/04/19 11:44:47;;;;;;;15.03;9.87;;;;;;;11.46;77.24;101171.19;4970270;28;20363;-73
2021/04/19 11:47:27;;;;;;;13.70;9.47;;;;;;;11.31;76.35;101170.63;4973630;28;20206;-72
2021/04/19 11:49:54;;;;;;;12.73;8.60;;;;;;;11.27;77.09;101160.28;4970529;28;20221;-73
2021/04/19 11:52:30;;;;;;;13.83;8.47;;;;;;;11.32;78.16;101154.06;4967836;28;20457;-76
2021/04/19 11:55:02;;;;;;;13.10;8.50;;;;;;;11.44;78.73;101159.94;4969759;28;20210;-73
2021/04/19 11:57:38;;;;;;;15.27;9.33;;;;;;;11.38;76.08;101160.94;4977200;28;20694;-75
2021/04/19 12:00:15;;;;;;;14.73;8.93;;;;;;;11.45;79.85;101152.06;4972181;28;20420;-74
2021/04/19 12:03:01;;;;;;;14.87;9.30;;;;;;;11.46;77.86;101150.31;4965555;28;20253;-77
2021/04/19 12:05:48;;;;;;;13.90;8.97;;;;;;;11.43;77.58;101151.22;4966042;28;20282;-74
2021/04/19 12:08:15;;;;;;;16.57;10.70;;;;;;;11.48;76.53;101151.97;4957544;28;20876;-74
2021/04/19 12:11:01;;;;;;;14.67;9.60;;;;;;;11.73;77.31;101148.81;4965916;28;20234;-75
2021/04/19 12:13:48;;;;;;;14.00;9.33;;;;;;;11.84;77.09;101141.63;4970486;28;20563;-77
2021/04/19 12:16:20;;;;;;;12.63;9.33;;;;;;;12.02;78.17;101147.34;4967050;28;20201;-73
2021/04/19 12:19:00;;;;;;;15.87;9.17;;;;;;;12.23;78.17;101140.75;4971297;28;20203;-74
2021/04/19 12:21:30;;;;;;;14.53;9.43;;;;;;;12.22;73.80;101150.31;4967943;28;20200;-76