Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:58;;;;;;;2.83;2.63;;;;;;;7.91;100.00;100170.63;5067616;28;20219;-75
2022/11/08 00:04:24;;;;;;;3.00;2.70;;;;;;;7.91;100.00;100166.38;5066216;28;20209;-74
2022/11/08 00:15:03;;;;;;;3.63;3.30;;;;;;;7.83;100.00;100167.22;5063706;28;20656;-75
2022/11/08 00:17:29;;;;;;;4.73;3.47;;;;;;;7.80;100.00;100155.19;5064284;28;20182;-74
2022/11/08 00:19:55;;;;;;;3.57;3.27;;;;;;;7.78;100.00;100162.06;5059917;28;20241;-75
2022/11/08 00:22:21;;;;;;;3.60;3.30;;;;;;;7.74;100.00;100157.75;5058630;28;20219;-74
2022/11/08 00:24:47;;;;;;;3.80;3.20;;;;;;;7.70;100.00;100153.47;5068814;28;20193;-74
2022/11/08 00:27:18;;;;;;;3.97;3.27;;;;;;;7.67;100.00;100156.03;5067244;28;20338;-75
2022/11/08 00:29:43;;;;;;;3.73;3.10;;;;;;;7.62;100.00;100145.72;5060841;28;20239;-75
2022/11/08 00:32:15;;;;;;;3.57;3.20;;;;;;;7.57;100.00;100138.00;5065237;28;21116;-75
2022/11/08 00:34:40;;;;;;;3.60;3.30;;;;;;;7.54;100.00;100129.44;5061005;28;20246;-75
2022/11/08 00:37:06;;;;;;;3.43;3.13;;;;;;;7.53;100.00;100132.84;5063365;28;20644;-73
2022/11/08 00:39:32;;;;;;;3.50;3.20;;;;;;;7.51;100.00;100126.84;5065756;28;20201;-74
2022/11/08 00:41:57;;;;;;;3.93;3.17;;;;;;;7.48;100.00;100122.56;5063089;28;20664;-73
2022/11/08 00:44:23;;;;;;;3.67;3.37;;;;;;;7.44;100.00;100121.66;5063061;28;20284;-75
2022/11/08 00:46:49;;;;;;;3.43;3.07;;;;;;;7.40;100.00;100125.13;5061173;28;20353;-75
2022/11/08 00:49:14;;;;;;;3.87;3.50;;;;;;;7.39;100.00;100122.53;5061339;28;20187;-74
2022/11/08 00:51:40;;;;;;;5.27;3.43;;;;;;;7.34;100.00;100125.09;5067872;28;20209;-74
2022/11/08 00:54:06;;;;;;;3.30;3.00;;;;;;;7.31;100.00;100118.25;5062230;28;20648;-74
2022/11/08 00:56:32;;;;;;;4.03;3.60;;;;;;;7.27;100.00;100125.94;5061509;28;20192;-74
2022/11/08 00:58:58;;;;;;;3.40;3.10;;;;;;;7.25;100.00;100122.53;5057994;28;21270;-74
2022/11/08 01:01:23;;;;;;;4.27;3.40;;;;;;;7.20;100.00;100127.63;5059672;28;20302;-74
2022/11/08 01:03:49;;;;;;;3.50;3.20;;;;;;;7.15;100.00;100130.19;5057106;28;20231;-75
2022/11/08 01:06:17;;;;;;;3.60;3.30;;;;;;;7.10;100.00;100126.78;5059865;28;20182;-74
2022/11/08 01:08:42;;;;;;;3.13;2.80;;;;;;;7.07;100.00;100121.63;5065545;28;20183;-73
2022/11/08 01:11:12;;;;;;;3.70;3.27;;;;;;;7.03;100.00;100117.31;5067401;28;20717;-73
2022/11/08 01:13:38;;;;;;;4.17;3.10;;;;;;;7.02;100.00;100107.88;5069368;28;20183;-74
2022/11/08 01:16:08;;;;;;;6.30;3.47;;;;;;;7.00;100.00;100109.56;5066004;28;20324;-75
2022/11/08 01:18:34;;;;;;;6.53;3.47;;;;;;;6.98;100.00;100111.28;5069053;28;20192;-75
2022/11/08 01:21:01;;;;;;;7.67;3.50;;;;;;;6.98;100.00;100116.41;5062229;28;20202;-75
2022/11/08 01:23:26;;;;;;;4.93;3.43;;;;;;;6.95;100.00;100113.88;5063345;28;20288;-74
2022/11/08 01:25:52;;;;;;;9.63;3.23;;;;;;;6.92;100.00;100104.41;5062936;28;20186;-74
2022/11/08 01:28:17;;;;;;;9.20;3.50;;;;;;;6.92;100.00;100095.84;5064638;28;20229;-74
2022/11/08 01:30:44;;;;;;;6.83;3.43;;;;;;;6.93;100.00;100097.56;5063383;28;20290;-74
2022/11/08 01:33:10;;;;;;;4.93;3.07;;;;;;;6.92;100.00;100095.84;5060040;28;20200;-76
2022/11/08 01:35:36;;;;;;;5.87;2.90;;;;;;;6.90;100.00;100095.81;5055972;28;20190;-76
2022/11/08 01:38:03;;;;;;;3.53;2.87;;;;;;;6.88;100.00;100086.38;5061091;28;20190;-74
2022/11/08 01:40:30;;;;;;;3.57;2.50;;;;;;;6.84;100.00;100078.66;5063394;28;20202;-74
2022/11/08 01:42:55;;;;;;;3.17;2.83;;;;;;;6.81;100.00;100080.38;5057871;28;20200;-75
2022/11/08 01:46:18;;;;;;;4.10;2.93;;;;;;;6.78;100.00;100075.22;5062625;28;20182;-74
2022/11/08 01:49:18;;;;;;;3.13;2.63;;;;;;;6.71;100.00;100062.34;4998952;28;20670;-74
2022/11/08 01:52:11;;;;;;;3.57;2.93;;;;;;;6.66;100.00;100061.47;4984522;28;20218;-74
2022/11/08 01:54:36;;;;;;;3.50;2.80;;;;;;;6.60;100.00;100070.88;5044118;28;20202;-74
2022/11/08 01:57:05;;;;;;;3.20;2.90;;;;;;;6.57;100.00;100064.00;5057406;28;20682;-74
2022/11/08 01:59:34;;;;;;;3.23;2.57;;;;;;;6.53;100.00;100055.41;5058171;28;20211;-74
2022/11/08 02:02:00;;;;;;;5.47;2.97;;;;;;;6.54;100.00;100053.72;5060747;28;20195;-75
2022/11/08 02:04:25;;;;;;;2.97;2.67;;;;;;;6.53;100.00;100050.25;5066270;28;20212;-74
2022/11/08 02:06:51;;;;;;;4.67;2.93;;;;;;;6.53;100.00;100052.00;5063057;28;20247;-74
2022/11/08 02:09:17;;;;;;;3.27;2.50;;;;;;;6.53;100.00;100034.84;5064079;28;20541;-74
2022/11/08 02:11:45;;;;;;;4.77;3.30;;;;;;;6.54;100.00;100028.84;5060473;28;20179;-74
2022/11/08 02:14:11;;;;;;;4.50;3.10;;;;;;;6.54;100.00;100046.00;5060017;28;20169;-74
2022/11/08 02:16:36;;;;;;;3.07;2.80;;;;;;;6.50;100.00;100044.25;5061649;28;20175;-74
2022/11/08 02:19:04;;;;;;;3.63;2.90;;;;;;;6.44;100.00;100041.66;5065156;28;20342;-74
2022/11/08 02:21:38;;;;;;;2.70;2.50;;;;;;;6.37;100.00;100039.06;5059043;28;20921;-74
2022/11/08 02:24:09;;;;;;;3.40;2.33;;;;;;;6.29;100.00;100042.47;5055902;28;20211;-75
2022/11/08 02:26:35;;;;;;;2.60;2.00;;;;;;;6.21;100.00;100034.72;5055923;28;20178;-74
2022/11/08 02:29:22;;;;;;;3.03;2.20;;;;;;;6.15;100.00;100026.97;5063065;28;20188;-74
2022/11/08 02:31:48;;;;;;;3.47;2.03;;;;;;;6.08;100.00;100037.22;5065393;28;20176;-74
2022/11/08 02:34:13;;;;;;;2.30;1.90;;;;;;;6.02;100.00;100037.19;5063220;28;20182;-74
2022/11/08 02:36:39;;;;;;;2.73;1.83;;;;;;;5.97;100.00;100028.56;5061117;28;20178;-74
2022/11/08 02:39:05;;;;;;;2.53;1.57;;;;;;;5.92;100.00;100030.25;5051441;28;20194;-75
2022/11/08 02:41:30;;;;;;;1.70;1.60;;;;;;;5.88;100.00;100019.09;5058543;28;20296;-74
2022/11/08 02:43:58;;;;;;;2.47;1.63;;;;;;;5.86;100.00;100027.63;5059130;28;20396;-74
2022/11/08 02:46:24;;;;;;;2.20;1.80;;;;;;;5.83;100.00;100028.47;5056238;28;20188;-75
2022/11/08 02:48:49;;;;;;;3.17;1.90;;;;;;;5.79;100.00;100035.31;5063062;28;20203;-75
2022/11/08 02:51:14;;;;;;;2.40;1.77;;;;;;;5.76;100.00;100037.84;5064358;28;20207;-74
2022/11/08 02:53:40;;;;;;;3.00;2.27;;;;;;;5.72;100.00;100046.38;5061583;28;20537;-75
2022/11/08 02:56:05;;;;;;;3.20;1.97;;;;;;;5.71;100.00;100044.66;5063270;28;20331;-75
2022/11/08 02:58:31;;;;;;;3.23;1.93;;;;;;;5.71;100.00;100048.94;5061241;28;20183;-75
2022/11/08 03:00:56;;;;;;;2.87;1.83;;;;;;;5.70;100.00;100057.50;5060138;28;20232;-75
2022/11/08 03:03:21;;;;;;;3.53;2.00;;;;;;;5.69;100.00;100066.88;5067612;28;20215;-75
2022/11/08 03:05:47;;;;;;;3.67;1.93;;;;;;;5.67;100.00;100060.03;5060912;28;20191;-75
2022/11/08 03:08:13;;;;;;;2.53;2.10;;;;;;;5.67;100.00;100057.47;5058243;28;20193;-75
2022/11/08 03:10:38;;;;;;;2.40;2.20;;;;;;;5.70;100.00;100063.47;5061415;28;20208;-76
2022/11/08 03:13:05;;;;;;;3.73;2.50;;;;;;;5.70;100.00;100060.91;5065046;28;20202;-75
2022/11/08 03:15:31;;;;;;;4.43;2.43;;;;;;;5.72;100.00;100055.81;5063534;28;20190;-75
2022/11/08 03:17:57;;;;;;;2.63;2.40;;;;;;;5.72;100.00;100056.66;5067894;28;20251;-75
2022/11/08 03:20:23;;;;;;;2.73;2.53;;;;;;;5.73;100.00;100055.81;5059440;28;20299;-75
2022/11/08 03:22:56;;;;;;;3.53;2.60;;;;;;;5.76;100.00;100052.38;5061159;28;20781;-75
2022/11/08 03:25:22;;;;;;;2.70;2.50;;;;;;;5.75;100.00;100041.28;5056760;28;20238;-74
2022/11/08 03:27:47;;;;;;;2.90;2.70;;;;;;;5.76;100.00;100053.25;5057242;28;20198;-75
2022/11/08 03:30:12;;;;;;;3.13;2.63;;;;;;;5.79;100.00;100054.97;5060061;28;20339;-74
2022/11/08 03:32:38;;;;;;;3.20;2.63;;;;;;;5.81;100.00;100053.28;5068864;28;20857;-74
2022/11/08 03:35:03;;;;;;;3.53;2.93;;;;;;;5.84;100.00;100045.59;5063987;28;20192;-75
2022/11/08 03:37:29;;;;;;;2.70;2.20;;;;;;;5.88;100.00;100047.34;5055291;28;20963;-75
2022/11/08 03:39:54;;;;;;;2.70;2.50;;;;;;;5.89;100.00;100046.50;5058923;28;20293;-76
2022/11/08 03:42:19;;;;;;;3.70;2.90;;;;;;;5.89;100.00;100043.94;5060221;28;20196;-75
2022/11/08 03:44:45;;;;;;;3.70;2.60;;;;;;;5.88;100.00;100041.34;5067662;28;20230;-75
2022/11/08 03:47:10;;;;;;;3.23;2.40;;;;;;;5.86;100.00;100028.50;5064794;28;20220;-74
2022/11/08 03:49:36;;;;;;;2.50;2.30;;;;;;;5.87;100.00;100031.91;5060576;28;20746;-75
2022/11/08 03:52:01;;;;;;;4.03;2.70;;;;;;;5.87;100.00;100032.78;5064336;28;20223;-74
2022/11/08 03:54:26;;;;;;;4.23;2.50;;;;;;;5.85;100.00;100034.50;5066043;28;20189;-75
2022/11/08 03:56:52;;;;;;;2.90;2.50;;;;;;;5.82;100.00;100036.19;5069681;28;20228;-74
2022/11/08 03:59:17;;;;;;;2.70;2.50;;;;;;;5.79;100.00;100025.03;5061369;28;20199;-75
2022/11/08 04:01:42;;;;;;;2.40;2.20;;;;;;;5.79;100.00;100027.59;5067122;28;20321;-74
2022/11/08 04:04:08;;;;;;;2.90;2.37;;;;;;;5.79;100.00;100026.72;5065295;28;20205;-75
2022/11/08 04:06:33;;;;;;;2.97;2.67;;;;;;;5.76;100.00;100024.13;5062173;28;20187;-74
2022/11/08 04:08:59;;;;;;;2.80;2.60;;;;;;;5.75;100.00;100025.00;5067648;28;20194;-74
2022/11/08 04:16:52;;;;;;;3.60;2.80;;;;;;;5.70;100.00;100014.69;5054596;28;20199;-76
2022/11/08 04:22:02;;;;;;;3.40;2.40;;;;;;;5.63;100.00;100011.22;5058344;28;20227;-74
2022/11/08 04:24:27;;;;;;;3.03;2.57;;;;;;;5.62;100.00;100011.22;5059869;28;20214;-74
2022/11/08 04:26:53;;;;;;;3.13;2.50;;;;;;;5.58;100.00;100012.03;5057985;28;20262;-75
2022/11/08 04:29:18;;;;;;;3.00;2.33;;;;;;;5.58;100.00;100001.78;5060319;28;20214;-74
2022/11/08 04:31:43;;;;;;;3.23;2.50;;;;;;;5.52;100.00;100007.72;5063184;28;20216;-75
2022/11/08 04:34:09;;;;;;;3.03;2.73;;;;;;;5.48;100.00;100008.56;5064042;28;20206;-75
2022/11/08 04:36:34;;;;;;;3.10;2.80;;;;;;;5.46;100.00;100005.97;5059915;28;20735;-75
2022/11/08 04:39:00;;;;;;;2.97;2.37;;;;;;;5.42;100.00;100001.66;5060680;28;20190;-75
2022/11/08 04:41:26;;;;;;;2.50;2.30;;;;;;;5.42;100.00;100001.66;5067074;28;20245;-75
2022/11/08 04:43:54;;;;;;;2.90;2.23;;;;;;;5.43;100.00;99997.41;5057729;28;20485;-75
2022/11/08 04:46:25;;;;;;;2.50;2.30;;;;;;;5.43;100.00;99997.41;5061416;28;20216;-75
2022/11/08 04:48:56;;;;;;;2.63;2.20;;;;;;;5.41;100.00;99989.69;5057374;28;20202;-74
2022/11/08 04:51:25;;;;;;;6.20;4.90;;;;;;;5.42;100.00;99993.13;5061275;28;20756;-74
2022/11/08 04:53:51;;;;;;;5.20;4.77;;;;;;;5.42;100.00;99993.13;5061154;28;20606;-74
2022/11/08 04:56:18;;;;;;;5.17;4.67;;;;;;;5.41;100.00;99988.84;5063756;28;20230;-75
2022/11/08 04:58:55;;;;;;;4.97;4.57;;;;;;;5.38;100.00;99992.22;5058373;28;20194;-75
2022/11/08 05:01:23;;;;;;;5.00;4.60;;;;;;;5.38;100.00;99988.81;5059669;28;20241;-75
2022/11/08 05:03:50;;;;;;;5.07;4.43;;;;;;;5.37;100.00;99984.53;5058856;28;20221;-75
2022/11/08 05:06:19;;;;;;;3.93;3.60;;;;;;;5.34;100.00;99991.34;5058853;28;20680;-75
2022/11/08 05:08:45;;;;;;;3.77;3.47;;;;;;;5.33;100.00;99978.50;5061364;28;20285;-75
2022/11/08 05:11:16;;;;;;;4.07;3.00;;;;;;;5.34;100.00;99988.78;5068357;28;20289;-75
2022/11/08 05:13:42;;;;;;;3.00;2.70;;;;;;;5.33;100.00;99984.50;5061185;28;20203;-74
2022/11/08 05:16:12;;;;;;;2.60;2.40;;;;;;;5.32;100.00;99980.19;5061825;28;20194;-75
2022/11/08 05:18:38;;;;;;;2.37;2.17;;;;;;;5.31;100.00;99985.34;5064209;28;20196;-75
2022/11/08 05:23:48;;;;;;;2.40;2.20;;;;;;;5.29;100.00;99974.19;5059088;28;20290;-74
2022/11/08 05:26:15;;;;;;;2.50;2.30;;;;;;;5.31;100.00;99970.78;5059088;28;20193;-75
2022/11/08 05:28:41;;;;;;;2.60;2.40;;;;;;;5.33;100.00;99965.69;5059277;28;20264;-74
2022/11/08 05:31:07;;;;;;;2.60;2.40;;;;;;;5.37;100.00;99971.69;5059460;28;20200;-75
2022/11/08 05:33:33;;;;;;;3.77;2.73;;;;;;;5.39;100.00;99963.16;5064767;28;20194;-75
2022/11/08 05:36:02;;;;;;;3.73;2.60;;;;;;;5.41;100.00;99965.75;5062316;28;20259;-75
2022/11/08 05:38:29;;;;;;;2.87;2.40;;;;;;;5.40;100.00;99956.31;5062829;28;20297;-74
2022/11/08 05:41:00;;;;;;;2.20;2.00;;;;;;;5.41;100.00;99950.34;5064602;28;20471;-75
2022/11/08 05:43:26;;;;;;;4.03;2.40;;;;;;;5.41;100.00;99950.34;5062357;28;20208;-74
2022/11/08 05:45:51;;;;;;;2.30;2.10;;;;;;;5.42;100.00;99952.06;5063131;28;20194;-75
2022/11/08 05:48:16;;;;;;;2.93;2.03;;;;;;;5.42;100.00;99937.50;5065565;28;20646;-74
2022/11/08 05:50:42;;;;;;;4.60;2.83;;;;;;;5.44;100.00;99940.94;5061946;28;20270;-74
2022/11/08 05:53:07;;;;;;;2.77;2.30;;;;;;;5.44;100.00;99934.97;5071920;28;20280;-74
2022/11/08 05:55:33;;;;;;;3.97;2.43;;;;;;;5.44;100.00;99935.81;5070360;28;20628;-75
2022/11/08 05:57:58;;;;;;;5.00;2.80;;;;;;;5.46;100.00;99925.53;5067249;28;20185;-75
2022/11/08 06:00:23;;;;;;;2.87;2.57;;;;;;;5.45;100.00;99914.44;5076391;28;20188;-76
2022/11/08 06:02:49;;;;;;;3.70;2.60;;;;;;;5.47;100.00;99914.44;5086129;28;20206;-77
2022/11/08 06:05:14;;;;;;;3.20;2.87;;;;;;;5.49;100.00;99920.44;5085737;28;20194;-75
2022/11/08 06:07:40;;;;;;;3.73;2.90;;;;;;;5.50;100.00;99924.72;5086706;28;20186;-75
2022/11/08 06:10:06;;;;;;;3.67;3.30;;;;;;;5.51;100.00;99920.47;5081363;28;20246;-76
2022/11/08 06:12:31;;;;;;;3.63;3.33;;;;;;;5.49;100.00;99915.31;5087385;28;20183;-77
2022/11/08 06:14:57;;;;;;;4.33;3.30;;;;;;;5.49;100.00;99925.56;5083710;28;20189;-75
2022/11/08 06:17:22;;;;;;;3.20;2.90;;;;;;;5.47;100.00;99928.13;5081985;28;20184;-75
2022/11/08 06:19:47;;;;;;;3.23;2.93;;;;;;;5.45;100.00;99928.97;5076626;28;20207;-74
2022/11/08 06:22:13;;;;;;;3.10;2.90;;;;;;;5.43;100.00;99934.09;5066371;28;20215;-74
2022/11/08 06:24:38;;;;;;;3.00;2.53;;;;;;;5.42;100.00;99936.66;5067504;28;20307;-74
2022/11/08 06:27:03;;;;;;;3.83;3.47;;;;;;;5.40;100.00;99941.78;5060150;28;20681;-74
2022/11/08 06:29:29;;;;;;;4.57;3.07;;;;;;;5.38;100.00;99938.31;5065098;28;20180;-75
2022/11/08 06:31:54;;;;;;;3.67;2.60;;;;;;;5.38;100.00;99943.47;5074436;28;20179;-75
2022/11/08 06:34:20;;;;;;;5.07;2.73;;;;;;;5.41;100.00;99937.50;5057236;28;20184;-75
2022/11/08 06:36:45;;;;;;;3.17;2.87;;;;;;;5.43;100.00;99951.22;5061734;28;20187;-75
2022/11/08 06:39:10;;;;;;;6.63;2.87;;;;;;;5.46;100.00;99951.22;5062859;28;20188;-75
2022/11/08 06:41:36;;;;;;;4.10;3.17;;;;;;;5.48;100.00;99955.53;5059453;28;20229;-75
2022/11/08 06:44:02;;;;;;;4.10;2.80;;;;;;;5.53;100.00;99955.53;5057880;28;20212;-74
2022/11/08 06:46:27;;;;;;;4.80;3.00;;;;;;;5.57;100.00;99954.72;5052853;28;20187;-76
2022/11/08 06:48:52;;;;;;;3.00;2.80;;;;;;;5.62;100.00;99963.28;5051375;28;20199;-74
2022/11/08 06:51:18;;;;;;;3.33;3.03;;;;;;;5.67;100.00;99960.78;5059521;28;20214;-74
2022/11/08 06:53:44;;;;;;;4.30;3.30;;;;;;;5.71;100.00;99959.94;5062085;28;20185;-75
2022/11/08 06:56:09;;;;;;;3.87;3.23;;;;;;;5.75;100.00;99959.09;5051465;28;20661;-75
2022/11/08 06:58:35;;;;;;;3.20;2.40;;;;;;;5.79;100.00;99957.41;5055685;28;20193;-77
2022/11/08 07:01:06;;;;;;;2.50;2.30;;;;;;;5.84;100.00;99958.28;5057943;28;20195;-75
2022/11/08 07:03:32;;;;;;;3.87;2.57;;;;;;;5.87;100.00;99960.88;5058277;28;20202;-76
2022/11/08 07:06:00;;;;;;;5.40;2.80;;;;;;;5.92;100.00;99954.03;5064657;28;20189;-77
2022/11/08 07:08:26;;;;;;;3.20;2.90;;;;;;;6.01;100.00;99965.25;5065402;28;20192;-76
2022/11/08 07:10:51;;;;;;;3.30;2.50;;;;;;;6.10;100.00;99962.72;5072272;28;20733;-76
2022/11/08 07:13:16;;;;;;;4.53;3.10;;;;;;;6.18;100.00;99957.59;5063776;28;20228;-76
2022/11/08 07:15:42;;;;;;;3.43;2.70;;;;;;;6.25;100.00;99956.78;5065796;28;20184;-77
2022/11/08 07:18:10;;;;;;;3.50;2.83;;;;;;;6.37;100.00;99955.94;5067758;28;20241;-76
2022/11/08 07:20:37;;;;;;;2.90;2.57;;;;;;;6.47;100.00;99957.72;5060079;28;20263;-76
2022/11/08 07:23:03;;;;;;;3.60;2.40;;;;;;;6.58;100.00;99955.13;5066702;28;20235;-75
2022/11/08 07:25:29;;;;;;;2.40;2.20;;;;;;;6.72;100.00;99955.19;5069345;28;20804;-77
2022/11/08 07:28:00;;;;;;;2.57;2.33;;;;;;;6.89;100.00;99955.19;5069317;28;20271;-76
2022/11/08 07:30:27;;;;;;;3.40;2.00;;;;;;;7.03;100.00;99954.38;5066801;28;21313;-75
2022/11/08 07:32:53;;;;;;;2.87;2.60;;;;;;;7.18;100.00;99959.50;5057857;28;20727;-77
2022/11/08 07:35:18;;;;;;;2.30;2.10;;;;;;;7.37;100.00;99962.91;5062053;28;20279;-77
2022/11/08 07:37:44;;;;;;;2.33;2.10;;;;;;;7.49;100.00;99969.75;5061637;28;20330;-75
2022/11/08 07:40:10;;;;;;;2.97;2.43;;;;;;;7.54;100.00;99968.03;5055856;28;20208;-75
2022/11/08 07:42:36;;;;;;;3.67;2.70;;;;;;;7.62;100.00;99963.75;5059296;28;20201;-76
2022/11/08 07:45:03;;;;;;;6.97;2.73;;;;;;;7.64;100.00;99963.72;5061719;28;20180;-76
2022/11/08 07:47:29;;;;;;;3.93;2.50;;;;;;;7.66;100.00;99966.28;5063763;28;20302;-76
2022/11/08 07:49:54;;;;;;;6.23;3.00;;;;;;;7.66;100.00;99969.72;5078778;28;20284;-76
2022/11/08 07:52:19;;;;;;;4.50;2.93;;;;;;;7.69;100.00;99969.72;5065453;28;20257;-75
2022/11/08 07:54:45;;;;;;;4.77;2.87;;;;;;;7.71;100.00;99954.25;5075759;28;20602;-76
2022/11/08 07:57:10;;;;;;;4.53;2.60;;;;;;;7.76;100.00;99960.28;5068827;28;20193;-76
2022/11/08 07:59:36;;;;;;;5.60;2.90;;;;;;;7.80;100.00;99958.53;5066302;28;20206;-75
2022/11/08 08:02:01;;;;;;;4.53;2.93;;;;;;;7.87;100.00;99960.22;5064228;28;20189;-75
2022/11/08 08:04:28;;;;;;;4.53;3.00;;;;;;;7.93;100.00;99970.50;5054307;28;20198;-77
2022/11/08 08:06:53;;;;;;;6.47;2.53;;;;;;;8.01;100.00;99973.94;5061566;28;20179;-77
2022/11/08 08:09:19;;;;;;;5.63;2.63;;;;;;;8.09;100.00;99977.34;5067080;28;20215;-76
2022/11/08 08:11:44;;;;;;;4.23;3.03;;;;;;;8.17;100.00;99967.00;5066132;28;21982;-76
2022/11/08 08:14:09;;;;;;;5.73;3.00;;;;;;;8.26;100.00;99975.53;5068069;28;20259;-77
2022/11/08 08:16:35;;;;;;;4.00;2.23;;;;;;;8.38;100.00;99983.25;5065879;28;20621;-76
2022/11/08 08:19:01;;;;;;;5.20;2.80;;;;;;;8.55;100.00;99990.91;5068837;28;20211;-76
2022/11/08 08:21:26;;;;;;;3.67;2.73;;;;;;;8.74;100.00;99993.38;5064253;28;20879;-77
2022/11/08 08:23:52;;;;;;;3.60;2.70;;;;;;;8.87;100.00;99995.03;5066098;28;20672;-76
2022/11/08 08:26:17;;;;;;;4.80;2.53;;;;;;;8.98;100.00;99989.78;5059154;28;20223;-76
2022/11/08 08:28:42;;;;;;;3.33;2.57;;;;;;;9.04;100.00;100001.78;5055040;28;22249;-76
2022/11/08 08:31:08;;;;;;;3.87;2.57;;;;;;;9.10;100.00;99994.84;5061575;28;20695;-76
2022/11/08 08:33:33;;;;;;;3.33;2.53;;;;;;;9.14;100.00;99996.56;5054953;28;20642;-76
2022/11/08 08:36:02;;;;;;;3.23;2.60;;;;;;;9.13;100.00;99996.56;5057211;28;20198;-77
2022/11/08 08:38:29;;;;;;;4.97;2.40;;;;;;;9.14;100.00;100003.44;5061987;28;20193;-75
2022/11/08 08:40:55;;;;;;;3.90;2.57;;;;;;;9.19;100.00;100001.69;5063665;28;20242;-76
2022/11/08 08:43:20;;;;;;;4.13;2.80;;;;;;;9.23;100.00;100000.75;5062010;28;20290;-76
2022/11/08 08:45:46;;;;;;;4.27;2.40;;;;;;;9.25;100.00;100004.19;5064815;28;20186;-76
2022/11/08 08:48:11;;;;;;;3.37;2.47;;;;;;;9.29;100.00;100005.88;5062062;28;21260;-76
2022/11/08 08:50:36;;;;;;;2.80;2.50;;;;;;;9.32;100.00;99999.84;5057057;28;20305;-76
2022/11/08 08:53:03;;;;;;;3.50;2.57;;;;;;;9.38;100.00;99991.16;5060458;28;20187;-77
2022/11/08 08:55:30;;;;;;;3.10;2.63;;;;;;;9.48;100.00;100000.56;5064083;28;20213;-77
2022/11/08 08:57:55;;;;;;;5.20;2.80;;;;;;;9.68;100.00;100002.13;5060938;28;20185;-76
2022/11/08 09:00:21;;;;;;;4.57;3.40;;;;;;;9.85;100.00;100000.19;5063888;28;20691;-75
2022/11/08 09:02:46;;;;;;;4.90;3.10;;;;;;;10.04;100.00;99994.81;5054383;28;20605;-77
2022/11/08 09:05:12;;;;;;;3.47;3.17;;;;;;;10.18;100.00;99992.09;5064231;28;20268;-76
2022/11/08 09:07:39;;;;;;;2.73;2.23;;;;;;;10.43;100.00;99991.81;5060788;28;20181;-76
2022/11/08 09:10:06;;;;;;;3.83;2.80;;;;;;;10.74;100.00;99997.41;5064576;28;20302;-75
2022/11/08 09:12:32;;;;;;;2.63;2.40;;;;;;;11.10;100.00;99997.75;5063035;28;20678;-76
2022/11/08 09:14:57;;;;;;;3.20;2.70;;;;;;;11.49;100.00;99994.50;5065602;28;20214;-75
2022/11/08 09:17:23;;;;;;;2.97;2.77;;;;;;;11.84;100.00;99995.63;5061244;28;20201;-77
2022/11/08 09:19:48;;;;;;;2.80;2.53;;;;;;;12.12;100.00;99987.31;5062730;28;20219;-76
2022/11/08 09:22:13;;;;;;;3.03;2.50;;;;;;;12.38;100.00;99991.09;5062475;28;20188;-77
2022/11/08 09:24:39;;;;;;;2.50;2.30;;;;;;;12.59;100.00;99994.13;5058907;28;20897;-78
2022/11/08 09:27:04;;;;;;;2.40;2.20;;;;;;;12.62;100.00;100000.09;5058629;28;20199;-76
2022/11/08 09:29:30;;;;;;;2.60;2.40;;;;;;;12.61;100.00;99993.22;5055900;28;20197;-77
2022/11/08 09:31:56;;;;;;;2.63;2.43;;;;;;;12.72;100.00;99990.38;5061345;28;20191;-77
2022/11/08 09:34:21;;;;;;;2.40;2.20;;;;;;;12.87;100.00;99993.50;5058558;28;20611;-77
2022/11/08 09:36:47;;;;;;;2.30;2.10;;;;;;;12.99;100.00;100000.16;5056288;28;20808;-77
2022/11/08 09:39:12;;;;;;;3.00;2.70;;;;;;;13.11;100.00;99989.47;5066970;28;20188;-77
2022/11/08 09:41:51;;;;;;;3.47;2.00;;;;;;;13.19;100.00;99984.09;5056197;28;20229;-77
2022/11/08 09:44:31;;;;;;;2.40;2.17;;;;;;;13.19;100.00;99981.50;5066331;28;20351;-77
2022/11/08 09:47:03;;;;;;;2.70;2.17;;;;;;;13.22;100.00;99984.03;5060125;28;20276;-75
2022/11/08 09:49:44;;;;;;;2.60;2.10;;;;;;;13.21;100.00;99990.13;5058233;28;20244;-77
2022/11/08 09:52:21;;;;;;;4.23;2.43;;;;;;;13.21;100.00;99988.34;5058786;28;20609;-77
2022/11/08 09:54:49;;;;;;;2.20;1.90;;;;;;;13.21;100.00;99990.13;5058143;28;20214;-77
2022/11/08 09:57:27;;;;;;;1.77;1.67;;;;;;;13.25;100.00;99991.72;5051604;28;20196;-76
2022/11/08 09:59:59;;;;;;;2.10;1.90;;;;;;;13.25;100.00;99989.13;5056796;28;20217;-77
2022/11/08 10:02:26;;;;;;;2.33;1.83;;;;;;;13.23;100.00;99989.19;5054125;28;20190;-76
2022/11/08 10:04:59;;;;;;;2.00;1.80;;;;;;;13.21;100.00;99984.91;5054104;28;20214;-77
2022/11/08 10:07:49;;;;;;;2.00;1.80;;;;;;;13.20;100.00;99981.44;5058899;28;20189;-75
2022/11/08 10:10:33;;;;;;;3.13;1.80;;;;;;;13.23;100.00;99981.38;5057776;28;20209;-75
2022/11/08 10:13:03;;;;;;;1.93;1.83;;;;;;;13.29;100.00;99977.78;5061454;28;20722;-77
2022/11/08 10:15:38;;;;;;;2.13;1.83;;;;;;;13.35;100.00;99972.44;5057077;28;20193;-77
2022/11/08 10:18:23;;;;;;;2.00;1.77;;;;;;;13.42;100.00;99970.56;5059594;28;20276;-76
2022/11/08 10:21:11;;;;;;;2.50;1.70;;;;;;;13.52;100.00;99961.63;5059133;28;20208;-75
2022/11/08 10:23:39;;;;;;;2.80;1.60;;;;;;;13.63;100.00;99961.34;5054258;28;20817;-77
2022/11/08 10:26:17;;;;;;;2.03;1.67;;;;;;;13.72;100.00;99960.22;5058244;28;20290;-75
2022/11/08 10:28:49;;;;;;;1.93;1.73;;;;;;;13.75;100.00;99960.16;5056828;28;20262;-76
2022/11/08 10:31:17;;;;;;;3.00;1.63;;;;;;;13.77;100.00;99958.34;5051218;28;20639;-76
2022/11/08 10:33:49;;;;;;;1.50;1.40;;;;;;;13.85;100.00;99963.34;5062192;28;20637;-77
2022/11/08 10:36:38;;;;;;;3.27;1.80;;;;;;;13.95;99.51;99951.78;5059744;28;20296;-76
2022/11/08 10:39:07;;;;;;;2.93;2.00;;;;;;;13.99;98.89;99953.38;5067000;28;20522;-77
2022/11/08 10:41:53;;;;;;;2.27;2.00;;;;;;;14.08;98.51;99954.03;5061579;28;20220;-77
2022/11/08 10:44:23;;;;;;;1.70;1.60;;;;;;;14.14;98.34;99951.28;5048762;28;20534;-77
2022/11/08 10:46:55;;;;;;;2.20;2.00;;;;;;;14.19;98.59;99954.56;5059809;28;20182;-76
2022/11/08 10:49:38;;;;;;;2.47;1.80;;;;;;;14.22;97.98;99951.03;5056714;28;20472;-76
2022/11/08 10:52:20;;;;;;;2.17;1.97;;;;;;;14.24;97.77;99946.63;5073681;28;20766;-77
2022/11/08 10:54:58;;;;;;;2.60;1.80;;;;;;;14.23;97.87;99951.00;5058212;28;20320;-77
2022/11/08 10:57:27;;;;;;;3.50;1.80;;;;;;;14.25;97.96;99937.91;5055929;28;20194;-76
2022/11/08 10:59:54;;;;;;;2.13;1.70;;;;;;;14.26;97.24;99940.50;5058855;28;20206;-75
2022/11/08 11:02:30;;;;;;;2.90;1.57;;;;;;;14.32;97.00;99937.69;5061368;28;20251;-75
2022/11/08 11:05:18;;;;;;;2.90;2.27;;;;;;;14.37;96.35;99939.31;5058369;28;20646;-74
2022/11/08 11:08:05;;;;;;;2.50;2.30;;;;;;;14.43;96.16;99937.38;5068480;28;20182;-77
2022/11/08 11:10:47;;;;;;;2.93;2.23;;;;;;;14.50;95.82;99935.44;5058897;28;20226;-76
2022/11/08 11:13:26;;;;;;;2.70;1.80;;;;;;;14.56;95.53;99936.97;5060053;28;20209;-75
2022/11/08 11:15:55;;;;;;;3.77;1.97;;;;;;;14.65;95.37;99928.91;5055210;28;20184;-74
2022/11/08 11:18:23;;;;;;;2.27;1.90;;;;;;;14.73;95.16;99923.47;5059047;28;20190;-76
2022/11/08 11:21:12;;;;;;;2.27;2.07;;;;;;;14.73;95.11;99932.13;5063437;28;20210;-77
2022/11/08 11:23:50;;;;;;;2.07;1.87;;;;;;;14.68;95.60;99935.78;5060597;28;20213;-77
2022/11/08 11:26:28;;;;;;;2.90;1.83;;;;;;;14.68;95.43;99923.59;5046800;28;20182;-76
2022/11/08 11:29:03;;;;;;;1.90;1.70;;;;;;;14.71;95.10;99925.28;5054099;28;20196;-76
2022/11/08 11:31:29;;;;;;;2.40;2.20;;;;;;;14.68;95.14;99923.59;5059520;28;20208;-76
2022/11/08 11:33:56;;;;;;;2.90;2.20;;;;;;;14.61;95.55;99925.53;5057716;28;20178;-76
2022/11/08 11:36:26;;;;;;;1.80;1.70;;;;;;;14.54;96.30;99920.56;5059669;28;20193;-76
2022/11/08 11:38:59;;;;;;;2.37;2.10;;;;;;;14.47;96.80;99912.09;5057561;28;20192;-76
2022/11/08 11:41:32;;;;;;;2.27;1.97;;;;;;;14.45;96.67;99913.88;5053692;28;20303;-76
2022/11/08 11:44:44;;;;;;;2.37;1.70;;;;;;;14.45;97.26;99909.53;5058507;28;20205;-76
2022/11/08 11:47:22;;;;;;;1.77;1.60;;;;;;;14.50;97.42;99903.34;5000301;28;20215;-77
2022/11/08 11:49:50;;;;;;;2.03;1.83;;;;;;;14.57;97.30;99897.03;5001164;28;20213;-75
2022/11/08 11:52:18;;;;;;;1.90;1.60;;;;;;;14.64;97.33;99896.78;5035487;28;20277;-76
2022/11/08 11:54:47;;;;;;;2.50;2.20;;;;;;;14.74;97.27;99894.78;5063387;28;20629;-76