Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:49;;;;;;;5.65;3.20;;;14.00;99.90;;;;;;7390985;19;20130;-80
2022/10/10 00:04:14;;;;;;;4.25;3.40;;;14.20;99.90;;;;;;7387478;19;20166;-79
2022/10/10 00:06:40;;;;;;;5.35;4.00;;;14.00;99.90;;;;;;7386989;19;20523;-79
2022/10/10 00:09:06;;;;;;;6.03;3.28;;;14.00;99.90;;;;;;7388945;19;20142;-78
2022/10/10 00:11:32;;;;;;;3.95;3.55;;;14.00;99.90;;;;;;7388956;19;20172;-78
2022/10/10 00:13:58;;;;;;;6.50;3.88;;;14.20;99.90;;;;;;7390526;19;20167;-79
2022/10/10 00:16:24;;;;;;;4.97;3.63;;;14.20;99.90;;;;;;7389243;19;20160;-79
2022/10/10 00:18:51;;;;;;;5.57;4.07;;;14.30;99.90;;;;;;7388251;19;20165;-78
2022/10/10 00:21:16;;;;;;;5.65;3.80;;;14.50;99.90;;;;;;7389690;19;20624;-78
2022/10/10 00:23:42;;;;;;;3.63;2.80;;;14.60;99.90;;;;;;7386479;19;20578;-80
2022/10/10 00:26:08;;;;;;;5.55;3.65;;;14.80;99.90;;;;;;7381262;19;20187;-78
2022/10/10 00:28:37;;;;;;;5.00;3.00;;;14.70;99.90;;;;;;7388046;19;20183;-79
2022/10/10 00:31:04;;;;;;;4.63;3.33;;;14.30;99.90;;;;;;7390212;19;20162;-79
2022/10/10 00:33:30;;;;;;;5.38;3.25;;;14.50;99.90;;;;;;7391155;19;20153;-78
2022/10/10 00:35:56;;;;;;;5.80;3.38;;;14.80;99.90;;;;;;7390153;19;20139;-79
2022/10/10 00:38:21;;;;;;;4.95;3.80;;;14.80;99.90;;;;;;7388496;19;20138;-79
2022/10/10 00:40:51;;;;;;;6.78;3.45;;;14.90;99.90;;;;;;7389779;19;20146;-80
2022/10/10 00:43:17;;;;;;;6.03;3.63;;;14.80;99.90;;;;;;7390932;19;20206;-78
2022/10/10 00:45:45;;;;;;;5.57;3.40;;;14.80;99.90;;;;;;7384411;19;20163;-79
2022/10/10 00:48:13;;;;;;;3.92;3.30;;;14.70;99.90;;;;;;7389371;19;20206;-79
2022/10/10 00:50:49;;;;;;;6.05;3.72;;;14.80;99.90;;;;;;7387167;19;20158;-80
2022/10/10 00:53:19;;;;;;;5.72;3.40;;;14.80;99.90;;;;;;7388507;19;20138;-78
2022/10/10 00:55:45;;;;;;;6.40;3.67;;;15.00;99.90;;;;;;7387845;19;20661;-79
2022/10/10 00:58:12;;;;;;;3.92;3.00;;;14.50;99.90;;;;;;7385668;19;20504;-79
2022/10/10 01:00:38;;;;;;;6.43;3.70;;;14.60;99.90;;;;;;7388968;19;20158;-78
2022/10/10 01:03:04;;;;;;;6.63;3.40;;;14.40;99.90;;;;;;7388024;19;20178;-79
2022/10/10 01:05:30;;;;;;;5.05;3.08;;;14.60;99.90;;;;;;7387309;19;20169;-79
2022/10/10 01:07:56;;;;;;;3.80;3.22;;;14.70;99.90;;;;;;7387607;19;20173;-79
2022/10/10 01:10:23;;;;;;;5.88;3.08;;;14.70;99.90;;;;;;7386782;19;20131;-78
2022/10/10 01:13:03;;;;;;;4.57;3.13;;;14.60;99.90;;;;;;7388045;19;20179;-80
2022/10/10 01:15:43;;;;;;;4.18;3.13;;;14.40;99.90;;;;;;7387522;19;20155;-80
2022/10/10 01:18:14;;;;;;;4.57;3.30;;;14.30;99.90;;;;;;7388476;19;20141;-79
2022/10/10 01:21:08;;;;;;;4.57;3.28;;;14.40;99.90;;;;;;7386945;19;20201;-80
2022/10/10 01:23:51;;;;;;;7.20;3.63;;;14.40;99.90;;;;;;7386232;19;20138;-79
2022/10/10 01:26:41;;;;;;;4.75;3.45;;;14.60;99.90;;;;;;7386464;19;20225;-78
2022/10/10 01:29:29;;;;;;;5.28;3.55;;;14.80;99.90;;;;;;7386117;19;20513;-79
2022/10/10 01:32:05;;;;;;;4.05;3.10;;;14.90;99.90;;;;;;7388013;19;20138;-79
2022/10/10 01:34:46;;;;;;;4.85;3.10;;;14.70;99.90;;;;;;7387895;19;20500;-80
2022/10/10 01:37:20;;;;;;;4.20;3.35;;;14.80;99.90;;;;;;7385970;19;20158;-80
2022/10/10 01:40:30;;;;;;;7.30;3.30;;;14.70;99.90;;;;;;7384418;19;20226;-79
2022/10/10 01:43:03;;;;;;;5.25;3.67;;;14.90;99.90;;;;;;7384224;19;20157;-80
2022/10/10 01:45:31;;;;;;;7.72;3.80;;;14.90;99.90;;;;;;7385731;19;20154;-80
2022/10/10 01:48:01;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;7386387;19;20176;-73
2022/10/10 01:50:30;;;;;;;6.03;3.50;;;14.50;99.90;;;;;;7388544;19;20138;-74
2022/10/10 01:53:22;;;;;;;4.30;3.72;;;14.60;99.90;;;;;;7385184;19;20182;-74
2022/10/10 01:56:02;;;;;;;4.03;3.33;;;14.60;99.90;;;;;;7387544;19;20551;-76
2022/10/10 01:58:51;;;;;;;5.85;3.78;;;14.80;99.90;;;;;;7384847;19;20176;-75
2022/10/10 02:01:27;;;;;;;6.53;4.15;;;14.90;99.90;;;;;;7384280;19;20226;-75
2022/10/10 02:04:21;;;;;;;4.55;3.53;;;14.80;99.90;;;;;;7382858;19;20516;-75
2022/10/10 02:06:56;;;;;;;3.85;3.33;;;14.70;99.90;;;;;;7382924;19;20174;-75
2022/10/10 02:09:37;;;;;;;5.00;3.47;;;14.60;99.90;;;;;;7386624;19;20546;-75
2022/10/10 02:12:04;;;;;;;4.18;3.53;;;14.40;99.90;;;;;;7386015;19;20138;-75
2022/10/10 02:14:36;;;;;;;4.32;3.22;;;14.30;99.90;;;;;;7384500;19;20627;-74
2022/10/10 02:17:05;;;;;;;5.90;3.80;;;14.60;99.90;;;;;;7386727;19;20154;-76
2022/10/10 02:19:31;;;;;;;5.90;4.00;;;14.60;99.90;;;;;;7380247;19;20147;-74
2022/10/10 02:21:58;;;;;;;5.10;3.47;;;14.50;99.90;;;;;;7384414;19;20158;-74
2022/10/10 02:24:24;;;;;;;4.47;3.63;;;14.00;99.90;;;;;;7385741;19;20143;-75
2022/10/10 02:26:57;;;;;;;4.05;3.20;;;13.90;99.90;;;;;;7384056;19;20638;-73
2022/10/10 02:29:32;;;;;;;3.50;3.15;;;14.00;99.90;;;;;;7385084;19;20158;-74
2022/10/10 02:32:16;;;;;;;5.47;3.38;;;14.30;99.90;;;;;;7386160;19;20238;-75
2022/10/10 02:34:48;;;;;;;5.25;3.10;;;14.10;99.90;;;;;;7387318;19;20123;-73
2022/10/10 02:37:15;;;;;;;5.20;4.13;;;14.30;99.90;;;;;;7385233;19;20146;-74
2022/10/10 02:39:50;;;;;;;5.45;3.42;;;14.30;99.90;;;;;;7387001;19;20489;-75
2022/10/10 02:42:20;;;;;;;4.18;3.47;;;14.40;99.90;;;;;;7386005;19;20176;-74
2022/10/10 02:44:46;;;;;;;5.50;3.97;;;14.20;99.90;;;;;;7384732;19;20146;-74
2022/10/10 02:47:12;;;;;;;5.78;4.20;;;14.10;99.90;;;;;;7384947;19;20135;-74
2022/10/10 02:49:39;;;;;;;5.97;3.28;;;14.20;99.90;;;;;;7385195;19;20139;-74
2022/10/10 02:52:05;;;;;;;6.10;3.13;;;14.00;99.90;;;;;;7385128;19;20167;-75
2022/10/10 02:54:30;;;;;;;3.85;3.40;;;13.90;99.90;;;;;;7386252;19;20155;-75
2022/10/10 02:56:56;;;;;;;5.28;3.80;;;14.20;99.90;;;;;;7384057;19;20408;-73
2022/10/10 02:59:22;;;;;;;5.03;3.95;;;14.20;99.90;;;;;;7383428;19;20644;-74
2022/10/10 03:01:48;;;;;;;6.75;3.70;;;14.30;99.90;;;;;;7384463;19;20149;-74
2022/10/10 03:04:14;;;;;;;4.90;4.00;;;14.40;99.90;;;;;;7382343;19;20182;-74
2022/10/10 03:06:40;;;;;;;5.35;3.45;;;14.50;99.90;;;;;;7381709;19;20699;-75
2022/10/10 03:09:05;;;;;;;5.05;3.60;;;14.50;99.90;;;;;;7383975;19;20146;-74
2022/10/10 03:11:31;;;;;;;4.43;3.25;;;14.40;99.90;;;;;;7385366;19;20210;-74
2022/10/10 03:13:57;;;;;;;5.15;3.50;;;14.40;99.90;;;;;;7388692;19;20139;-75
2022/10/10 03:16:23;;;;;;;4.35;3.40;;;14.50;99.90;;;;;;7390143;19;20153;-73
2022/10/10 03:18:49;;;;;;;5.22;3.60;;;14.60;99.90;;;;;;7391385;19;20238;-75
2022/10/10 03:21:14;;;;;;;4.15;3.10;;;14.60;99.90;;;;;;7391996;19;20608;-73
2022/10/10 03:23:40;;;;;;;5.47;3.50;;;14.50;99.90;;;;;;7391074;19;20135;-73
2022/10/10 03:26:06;;;;;;;4.18;3.38;;;14.50;99.90;;;;;;7389206;19;20139;-75
2022/10/10 03:28:32;;;;;;;3.95;3.47;;;14.50;99.90;;;;;;7392435;19;20154;-74
2022/10/10 03:30:58;;;;;;;4.75;3.47;;;14.50;99.90;;;;;;7389459;19;20150;-74
2022/10/10 03:33:23;;;;;;;5.63;4.20;;;14.70;99.90;;;;;;7390363;19;20139;-74
2022/10/10 03:35:49;;;;;;;5.18;3.80;;;14.70;99.90;;;;;;7391593;19;20135;-73
2022/10/10 03:38:15;;;;;;;6.63;3.78;;;14.90;99.90;;;;;;7389878;19;20447;-74
2022/10/10 03:40:42;;;;;;;6.40;3.58;;;14.60;99.90;;;;;;7390666;19;20545;-75
2022/10/10 03:43:10;;;;;;;4.45;3.67;;;14.50;99.90;;;;;;7391793;19;20147;-74
2022/10/10 03:45:37;;;;;;;6.40;3.60;;;14.60;99.90;;;;;;7389323;19;20177;-75
2022/10/10 03:48:03;;;;;;;6.68;3.97;;;14.70;99.90;;;;;;7390803;19;20163;-74
2022/10/10 03:50:29;;;;;;;4.63;3.30;;;14.70;99.90;;;;;;7393135;19;20135;-74
2022/10/10 03:52:55;;;;;;;5.45;4.07;;;14.60;99.90;;;;;;7391150;19;20620;-72
2022/10/10 03:55:21;;;;;;;5.63;3.45;;;14.30;99.90;;;;;;7390065;19;20127;-74
2022/10/10 03:57:47;;;;;;;6.38;3.90;;;14.40;99.90;;;;;;7389054;19;20165;-73
2022/10/10 04:00:13;;;;;;;4.40;3.22;;;14.50;99.90;;;;;;7389558;19;20154;-73
2022/10/10 04:02:39;;;;;;;5.68;3.65;;;14.50;99.90;;;;;;7390137;19;20158;-73
2022/10/10 04:05:05;;;;;;;5.00;3.70;;;14.70;99.90;;;;;;7389333;19;20229;-73
2022/10/10 04:07:31;;;;;;;4.85;3.60;;;14.70;99.90;;;;;;7388985;19;20285;-72
2022/10/10 04:09:57;;;;;;;6.35;3.85;;;14.50;99.90;;;;;;7389236;19;20506;-74
2022/10/10 04:12:23;;;;;;;6.80;4.20;;;14.50;99.90;;;;;;7388119;19;20185;-73
2022/10/10 04:14:48;;;;;;;6.20;3.78;;;14.60;99.90;;;;;;7391260;19;20151;-74
2022/10/10 04:17:14;;;;;;;4.38;3.70;;;14.70;99.90;;;;;;7387792;19;20158;-74
2022/10/10 04:19:40;;;;;;;5.03;3.25;;;14.60;99.90;;;;;;7389020;19;20218;-73
2022/10/10 04:22:06;;;;;;;3.78;3.40;;;14.60;99.90;;;;;;7388456;19;20553;-74
2022/10/10 04:24:32;;;;;;;5.90;4.20;;;14.60;99.90;;;;;;7390051;19;20148;-73
2022/10/10 04:26:57;;;;;;;7.97;4.03;;;14.70;99.90;;;;;;7384412;19;20274;-73
2022/10/10 04:29:23;;;;;;;6.15;3.67;;;14.60;99.90;;;;;;7389021;19;20134;-73
2022/10/10 04:31:49;;;;;;;6.38;4.28;;;14.60;99.90;;;;;;7388373;19;20129;-73
2022/10/10 04:34:15;;;;;;;5.17;3.90;;;14.50;99.90;;;;;;7388144;19;20571;-74
2022/10/10 04:36:41;;;;;;;6.05;3.80;;;14.50;99.90;;;;;;7389257;19;20138;-74
2022/10/10 04:39:08;;;;;;;5.50;4.10;;;14.50;99.90;;;;;;7388389;19;20150;-74
2022/10/10 04:41:34;;;;;;;6.05;4.28;;;14.50;99.90;;;;;;7388153;19;20599;-74
2022/10/10 04:44:00;;;;;;;5.18;3.60;;;14.50;99.90;;;;;;7389039;19;20616;-74
2022/10/10 04:46:25;;;;;;;6.18;4.22;;;14.50;99.90;;;;;;7385522;19;20237;-74
2022/10/10 04:48:51;;;;;;;6.22;3.85;;;14.40;99.90;;;;;;7387218;19;20139;-74
2022/10/10 04:51:18;;;;;;;5.00;3.63;;;14.10;99.90;;;;;;7389431;19;20558;-75
2022/10/10 04:53:43;;;;;;;5.68;3.67;;;14.20;99.90;;;;;;7389176;19;20148;-74
2022/10/10 04:56:09;;;;;;;4.97;4.13;;;14.30;99.90;;;;;;7386635;19;20154;-75
2022/10/10 04:58:35;;;;;;;3.75;3.25;;;14.40;99.90;;;;;;7386263;19;20154;-74
2022/10/10 05:01:01;;;;;;;7.38;4.03;;;14.40;99.90;;;;;;7386904;19;20152;-75
2022/10/10 05:03:26;;;;;;;7.28;4.05;;;14.20;99.90;;;;;;7386350;19;20151;-74
2022/10/10 05:05:52;;;;;;;5.82;3.85;;;13.90;99.90;;;;;;7385573;19;20150;-75
2022/10/10 05:08:18;;;;;;;7.90;4.10;;;14.00;99.90;;;;;;7387004;19;20135;-75
2022/10/10 05:10:45;;;;;;;5.53;3.72;;;14.00;99.90;;;;;;7387976;19;20150;-75
2022/10/10 05:13:12;;;;;;;5.57;3.90;;;14.10;99.90;;;;;;7388014;19;20571;-75
2022/10/10 05:15:39;;;;;;;8.75;4.10;;;14.40;99.90;;;;;;7390901;19;20139;-75
2022/10/10 05:18:05;;;;;;;4.93;4.07;;;14.30;99.90;;;;;;7387411;19;20797;-78
2022/10/10 05:20:32;;;;;;;5.35;4.07;;;14.40;99.90;;;;;;7389006;19;20171;-76
2022/10/10 05:22:58;;;;;;;6.05;3.83;;;14.30;99.90;;;;;;7389880;19;20687;-74
2022/10/10 05:25:24;;;;;;;9.07;4.03;;;14.30;99.90;;;;;;7385665;19;20159;-74
2022/10/10 05:27:50;;;;;;;6.47;4.35;;;14.10;99.90;;;;;;7387548;19;20142;-74
2022/10/10 05:30:15;;;;;;;8.55;4.20;;;14.10;99.90;;;;;;7386610;19;20142;-74
2022/10/10 05:32:42;;;;;;;12.98;6.57;;;14.40;99.90;;;;;;7383192;19;20604;-74
2022/10/10 05:35:08;;;;;;;6.57;4.65;;;14.30;99.90;;;;;;7386126;19;20149;-75
2022/10/10 05:37:34;;;;;;;7.38;3.65;;;13.80;99.90;;;;;;7384184;19;20142;-73
2022/10/10 05:40:00;;;;;;;8.75;4.45;;;13.90;99.90;;;;;;7386634;19;20135;-75
2022/10/10 05:42:25;;;;;;;5.43;4.53;;;14.30;99.90;;;;;;7385639;19;20170;-73
2022/10/10 05:44:51;;;;;;;6.80;4.53;;;14.30;99.90;;;;;;7384445;19;20802;-73
2022/10/10 05:47:17;;;;;;;9.38;6.78;;;14.30;99.90;;;;;;7383687;19;20580;-74
2022/10/10 05:49:42;;;;;;;6.45;5.00;;;14.40;99.90;;;;;;7384723;19;20146;-75
2022/10/10 05:52:08;;;;;;;7.30;4.60;;;14.20;99.90;;;;;;7386849;19;20545;-74
2022/10/10 05:54:34;;;;;;;7.28;4.60;;;14.30;99.90;;;;;;7387653;19;20150;-72
2022/10/10 05:57:00;;;;;;;7.28;4.38;;;14.40;99.90;;;;;;7386717;19;20138;-73
2022/10/10 05:59:28;;;;;;;8.10;4.40;;;14.40;99.90;;;;;;7383771;19;20127;-75
2022/10/10 06:01:54;;;;;;;5.22;4.28;;;14.60;99.90;;;;;;7386134;19;20184;-74
2022/10/10 06:04:20;;;;;;;5.25;4.15;;;14.40;99.90;;;;;;7385483;19;20153;-74
2022/10/10 06:06:45;;;;;;;6.53;4.22;;;14.40;99.90;;;;;;7383025;19;20276;-74
2022/10/10 06:09:11;;;;;;;5.35;4.05;;;14.40;99.90;;;;;;7383959;19;20155;-76
2022/10/10 06:11:37;;;;;;;5.80;4.53;;;14.60;99.90;;;;;;7384612;19;20154;-74
2022/10/10 06:14:03;;;;;;;7.60;4.32;;;14.60;99.90;;;;;;7384025;19;20517;-73
2022/10/10 06:16:29;;;;;;;8.10;4.80;;;14.60;99.90;;;;;;7384797;19;20225;-73
2022/10/10 06:18:56;;;;;;;7.80;4.03;;;14.30;99.90;;;;;;7383454;19;20619;-74
2022/10/10 06:21:22;;;;;;;6.90;4.15;;;14.40;99.90;;;;;;7384685;19;20549;-74
2022/10/10 06:23:48;;;;;;;5.25;4.60;;;14.40;99.90;;;;;;7383892;19;20616;-74
2022/10/10 06:26:14;;;;;;;8.55;5.18;;;14.40;99.90;;;;;;7384399;19;20159;-74
2022/10/10 06:28:40;;;;;;;7.97;4.82;;;14.50;99.90;;;;;;7383967;19;20139;-75
2022/10/10 06:31:07;;;;;;;11.38;4.88;;;14.60;99.90;;;;;;7384240;19;20146;-74
2022/10/10 06:33:36;;;;;;;9.23;4.63;;;14.60;99.90;;;;;;7385835;19;20151;-75
2022/10/10 06:36:05;;;;;;;8.50;5.10;;;14.70;99.90;;;;;;7385760;19;20154;-75
2022/10/10 06:38:31;;;;;;;9.98;5.57;;;14.70;99.90;;;;;;7384250;19;20509;-75
2022/10/10 06:41:04;;;;;;;9.93;4.70;;;14.70;99.90;;;;;;7385007;19;20231;-75
2022/10/10 06:43:31;;;;;;;7.50;5.20;;;14.70;99.90;;;;;;7384588;19;20150;-75
2022/10/10 06:45:56;;;;;;;10.63;4.57;;;14.70;99.90;;;;;;7386136;19;20143;-73
2022/10/10 06:48:22;;;;;;;4.60;3.90;;;14.80;99.90;;;;;;7384672;19;20744;-74
2022/10/10 06:51:05;;;;;;;5.63;4.22;;;14.80;99.90;;;;;;7391275;19;20145;-73
2022/10/10 06:53:31;;;;;;;5.72;4.07;;;14.80;99.90;;;;;;7390796;19;20620;-74
2022/10/10 06:55:58;;;;;;;8.73;4.05;;;14.80;99.90;;;;;;7391480;19;20654;-73
2022/10/10 06:58:26;;;;;;;6.45;4.18;;;14.80;99.90;;;;;;7390636;19;20149;-73
2022/10/10 07:00:58;;;;;;;8.38;4.82;;;14.80;99.90;;;;;;7388954;19;20623;-74
2022/10/10 07:03:27;;;;;;;8.23;4.10;;;14.80;99.90;;;;;;7393252;19;20584;-75
2022/10/10 07:05:57;;;;;;;10.00;4.80;;;14.80;99.90;;;;;;7392665;19;20166;-75
2022/10/10 07:08:24;;;;;;;9.07;5.65;;;14.80;99.90;;;;;;7395788;19;20169;-75
2022/10/10 07:10:52;;;;;;;6.88;4.75;;;14.80;99.90;;;;;;7394223;19;20161;-74
2022/10/10 07:13:20;;;;;;;5.10;4.00;;;14.80;99.90;;;;;;7395780;19;20145;-75
2022/10/10 07:15:49;;;;;;;6.47;4.47;;;14.80;99.90;;;;;;7394370;19;20630;-73
2022/10/10 07:18:17;;;;;;;6.07;4.43;;;14.80;99.90;;;;;;7395764;19;20135;-74
2022/10/10 07:20:43;;;;;;;7.80;4.95;;;15.00;99.90;;;;;;7392088;19;20143;-74
2022/10/10 07:23:09;;;;;;;8.10;5.18;;;15.00;99.90;;;;;;7394339;19;20210;-74
2022/10/10 07:25:38;;;;;;;7.22;4.60;;;15.00;99.90;;;;;;7394791;19;20131;-75
2022/10/10 07:28:05;;;;;;;7.10;4.95;;;15.00;99.90;;;;;;7395539;19;20167;-75
2022/10/10 07:30:31;;;;;;;7.05;4.43;;;14.90;99.90;;;;;;7393358;19;20165;-74
2022/10/10 07:32:56;;;;;;;9.13;4.32;;;15.10;99.90;;;;;;7396023;19;20146;-73
2022/10/10 07:35:23;;;;;;;7.45;5.63;;;15.10;99.90;;;;;;7396225;19;20212;-74
2022/10/10 07:37:53;;;;;;;7.32;4.18;;;15.20;99.90;;;;;;7394744;19;20210;-75
2022/10/10 07:40:19;;;;;;;6.97;5.00;;;15.30;99.90;;;;;;7391127;19;20391;-74
2022/10/10 07:42:45;;;;;;;7.05;4.10;;;15.50;99.90;;;;;;7395081;19;20142;-74
2022/10/10 07:45:11;;;;;;;5.25;4.00;;;15.10;99.90;;;;;;7392290;19;20135;-75
2022/10/10 07:47:38;;;;;;;3.60;3.08;;;15.20;99.90;;;;;;7391969;19;20588;-74
2022/10/10 07:50:05;;;;;;;5.60;4.00;;;15.20;99.90;;;;;;7390535;19;20241;-72
2022/10/10 07:52:31;;;;;;;4.88;4.30;;;15.40;99.90;;;;;;7389601;19;20142;-73
2022/10/10 07:54:56;;;;;;;6.85;4.10;;;15.40;99.90;;;;;;7389066;19;20142;-73
2022/10/10 07:57:22;;;;;;;7.28;3.97;;;15.50;99.90;;;;;;7388104;19;20133;-75
2022/10/10 07:59:48;;;;;;;7.97;3.88;;;15.60;99.90;;;;;;7386610;19;20570;-75
2022/10/10 08:02:14;;;;;;;7.07;4.20;;;15.60;99.90;;;;;;7387081;19;20157;-74
2022/10/10 08:04:39;;;;;;;7.43;4.60;;;15.60;99.90;;;;;;7386522;19;20722;-73
2022/10/10 08:07:06;;;;;;;9.25;4.93;;;15.60;99.90;;;;;;7385715;19;20194;-75
2022/10/10 08:09:31;;;;;;;5.85;4.53;;;15.70;99.90;;;;;;7389095;19;20143;-75
2022/10/10 08:11:57;;;;;;;6.15;4.00;;;15.70;99.90;;;;;;7388324;19;20215;-74
2022/10/10 08:14:23;;;;;;;4.35;3.78;;;15.50;99.90;;;;;;7391155;19;20156;-75
2022/10/10 08:16:49;;;;;;;6.55;4.10;;;15.70;99.90;;;;;;7388991;19;20150;-75
2022/10/10 08:19:14;;;;;;;6.93;4.15;;;15.70;99.90;;;;;;7388161;19;20142;-77
2022/10/10 08:21:40;;;;;;;6.18;3.88;;;15.70;99.90;;;;;;7388406;19;20142;-73
2022/10/10 08:24:06;;;;;;;4.78;3.80;;;15.70;99.90;;;;;;7388372;19;20135;-73
2022/10/10 08:26:32;;;;;;;5.72;4.28;;;15.80;99.90;;;;;;7387480;19;20150;-74
2022/10/10 08:28:57;;;;;;;5.25;3.80;;;15.80;99.90;;;;;;7389252;19;20231;-73
2022/10/10 08:31:23;;;;;;;7.65;4.25;;;15.90;99.90;;;;;;7386423;19;20159;-74
2022/10/10 08:33:50;;;;;;;8.00;4.60;;;15.80;99.90;;;;;;7390919;19;20185;-75
2022/10/10 08:36:22;;;;;;;9.20;4.93;;;16.00;99.90;;;;;;7390291;19;20135;-75
2022/10/10 08:38:48;;;;;;;6.22;4.35;;;15.90;99.90;;;;;;7388754;19;20443;-76
2022/10/10 08:41:14;;;;;;;7.88;4.40;;;16.00;99.90;;;;;;7389301;19;20537;-76
2022/10/10 08:43:46;;;;;;;16.60;9.55;;;15.90;99.90;;;;;;7390001;19;20163;-73
2022/10/10 08:46:32;;;;;;;6.30;4.75;;;15.90;99.90;;;;;;7388159;19;20139;-72
2022/10/10 08:48:59;;;;;;;6.03;4.22;;;15.90;99.90;;;;;;7386203;19;20626;-71
2022/10/10 08:51:30;;;;;;;7.53;4.32;;;16.10;99.90;;;;;;7390217;19;20152;-74
2022/10/10 08:54:00;;;;;;;10.07;6.53;;;16.20;99.90;;;;;;7389501;19;20623;-72
2022/10/10 08:56:30;;;;;;;7.90;4.90;;;16.30;99.90;;;;;;7387395;19;20182;-73
2022/10/10 08:59:29;;;;;;;6.88;4.35;;;16.40;99.90;;;;;;7388813;19;20146;-73
2022/10/10 09:02:17;;;;;;;10.00;4.43;;;16.40;99.90;;;;;;7386241;19;20174;-73
2022/10/10 09:04:43;;;;;;;5.80;4.05;;;16.70;99.90;;;;;;7387980;19;20154;-74
2022/10/10 09:07:37;;;;;;;5.28;3.60;;;16.70;99.90;;;;;;7385119;19;20178;-74
2022/10/10 09:10:38;;;;;;;24.25;5.03;;;16.70;99.90;;;;;;7387035;19;20134;-74
2022/10/10 09:13:13;;;;;;;6.82;4.40;;;16.80;99.90;;;;;;7383321;19;20153;-74
2022/10/10 09:15:50;;;;;;;11.18;4.70;;;16.80;99.90;;;;;;7385520;19;20586;-75
2022/10/10 09:18:29;;;;;;;8.15;4.07;;;16.80;99.90;;;;;;7385324;19;20141;-74
2022/10/10 09:21:06;;;;;;;6.15;4.03;;;16.80;99.90;;;;;;7387359;19;20763;-72
2022/10/10 09:23:39;;;;;;;7.55;4.13;;;17.00;99.90;;;;;;7387653;19;20142;-74
2022/10/10 09:26:11;;;;;;;11.55;4.60;;;17.10;99.90;;;;;;7389929;19;20170;-73
2022/10/10 09:28:38;;;;;;;10.10;3.92;;;17.20;99.90;;;;;;7385912;19;20166;-73
2022/10/10 09:31:13;;;;;;;7.10;3.83;;;17.20;99.90;;;;;;7387298;19;20139;-76
2022/10/10 09:33:58;;;;;;;6.18;3.83;;;17.30;99.90;;;;;;7385721;19;20516;-73
2022/10/10 09:36:31;;;;;;;6.55;4.00;;;17.30;99.90;;;;;;7388948;19;20143;-73
2022/10/10 09:39:16;;;;;;;6.35;3.95;;;17.30;99.90;;;;;;7384710;19;20190;-74
2022/10/10 09:41:49;;;;;;;6.75;4.20;;;17.40;99.90;;;;;;7386945;19;20138;-73
2022/10/10 09:44:18;;;;;;;5.82;3.75;;;17.50;99.90;;;;;;7386230;19;20177;-73
2022/10/10 09:46:44;;;;;;;7.53;3.35;;;17.70;99.90;;;;;;7384894;19;20495;-74
2022/10/10 09:49:13;;;;;;;5.47;3.42;;;17.80;99.90;;;;;;7386022;19;20150;-74
2022/10/10 09:51:39;;;;;;;6.30;3.25;;;17.80;99.90;;;;;;7386558;19;20515;-73
2022/10/10 09:54:06;;;;;;;6.20;3.53;;;17.90;99.90;;;;;;7385654;19;20149;-73
2022/10/10 09:56:41;;;;;;;4.68;2.95;;;17.90;99.90;;;;;;7385382;19;20142;-73
2022/10/10 09:59:40;;;;;;;6.93;3.55;;;18.00;99.90;;;;;;7383301;19;20192;-74
2022/10/10 10:02:18;;;;;;;4.85;2.95;;;18.00;99.90;;;;;;7386561;19;20142;-73
2022/10/10 10:04:47;;;;;;;5.05;3.10;;;18.10;99.90;;;;;;7384598;19;20147;-75
2022/10/10 10:07:24;;;;;;;4.78;3.20;;;18.10;99.90;;;;;;7380078;19;20496;-73
2022/10/10 10:09:54;;;;;;;7.45;3.20;;;18.20;99.90;;;;;;7383127;19;20134;-73
2022/10/10 10:12:38;;;;;;;3.92;3.10;;;18.20;99.90;;;;;;7384400;19;20486;-73
2022/10/10 10:15:15;;;;;;;6.18;2.65;;;18.40;99.90;;;;;;7385707;19;20155;-74
2022/10/10 10:17:41;;;;;;;5.30;2.90;;;18.40;99.90;;;;;;7383432;19;20142;-73
2022/10/10 10:20:35;;;;;;;3.05;2.63;;;18.40;99.90;;;;;;7381885;19;20234;-73
2022/10/10 10:23:01;;;;;;;3.90;2.55;;;18.30;99.90;;;;;;7383448;19;20644;-74
2022/10/10 10:25:37;;;;;;;5.07;3.28;;;18.40;99.90;;;;;;7386941;19;20134;-73
2022/10/10 10:28:18;;;;;;;6.05;2.70;;;18.50;99.90;;;;;;7390154;19;20186;-74
2022/10/10 10:30:45;;;;;;;9.15;3.60;;;18.60;99.90;;;;;;7388740;19;20151;-72
2022/10/10 10:33:10;;;;;;;7.10;3.15;;;18.70;99.90;;;;;;7388072;19;20142;-73
2022/10/10 10:35:55;;;;;;;9.23;3.00;;;18.90;99.90;;;;;;7389056;19;20505;-73
2022/10/10 10:38:47;;;;;;;3.65;2.25;;;18.90;99.90;;;;;;7388846;19;20150;-73
2022/10/10 10:41:26;;;;;;;3.80;1.90;;;18.80;99.90;;;;;;7386418;19;20714;-73
2022/10/10 10:44:14;;;;;;;3.65;1.95;;;18.90;99.90;;;;;;7388937;19;20606;-72
2022/10/10 10:46:56;;;;;;;2.63;1.77;;;19.00;99.90;;;;;;7386937;19;20155;-74
2022/10/10 10:49:51;;;;;;;2.50;1.33;;;19.10;99.90;;;;;;7391402;19;20625;-77
2022/10/10 10:52:35;;;;;;;2.90;1.88;;;19.20;99.90;;;;;;7387771;19;20158;-76
2022/10/10 10:55:25;;;;;;;4.50;2.50;;;19.30;99.90;;;;;;7384711;19;20206;-75
2022/10/10 10:57:57;;;;;;;6.00;3.33;;;19.50;99.90;;;;;;7384930;19;20170;-76
2022/10/10 11:00:23;;;;;;;3.30;1.80;;;19.40;99.90;;;;;;7389088;19;20154;-75
2022/10/10 11:03:39;;;;;;;5.18;2.15;;;19.40;99.90;;;;;;7388399;19;20142;-76
2022/10/10 11:06:23;;;;;;;3.72;2.45;;;19.40;99.90;;;;;;7241907;19;2803742;-75
2022/10/10 11:09:00;;;;;;;6.88;2.50;;;19.50;99.90;;;;;;7389131;19;20528;-75
2022/10/10 11:11:44;;;;;;;4.78;1.58;;;19.60;99.90;;;;;;7390654;19;20206;-76
2022/10/10 11:14:35;;;;;;;3.00;1.55;;;19.70;99.90;;;;;;7387881;19;20142;-77
2022/10/10 11:17:13;;;;;;;6.97;2.13;;;19.80;99.90;;;;;;7393525;19;20135;-77
2022/10/10 11:20:04;;;;;;;4.13;1.75;;;19.90;99.90;;;;;;7395514;19;20610;-75
2022/10/10 11:22:46;;;;;;;3.13;1.35;;;20.00;99.90;;;;;;7395473;19;20138;-75
2022/10/10 11:25:18;;;;;;;3.20;1.48;;;20.10;99.90;;;;;;7392903;19;20517;-75
2022/10/10 11:28:18;;;;;;;5.15;1.58;;;20.20;99.90;;;;;;7396893;19;20495;-75
2022/10/10 11:30:52;;;;;;;2.83;1.35;;;20.20;99.90;;;;;;7388480;19;20245;-77
2022/10/10 11:33:42;;;;;;;3.15;1.55;;;20.30;99.90;;;;;;7394625;19;20632;-76
2022/10/10 11:36:25;;;;;;;8.10;2.05;;;20.30;99.90;;;;;;7394250;19;20687;-78
2022/10/10 11:39:09;;;;;;;3.80;1.60;;;20.40;99.90;;;;;;7396021;19;20146;-76
2022/10/10 11:41:43;;;;;;;4.28;1.77;;;20.50;99.90;;;;;;7392635;19;20189;-76
2022/10/10 11:44:30;;;;;;;4.38;2.03;;;20.50;99.90;;;;;;7393340;19;20137;-75
2022/10/10 11:47:15;;;;;;;4.80;2.30;;;20.50;99.90;;;;;;7393330;19;20135;-78
2022/10/10 11:49:53;;;;;;;3.67;1.88;;;20.60;99.90;;;;;;7395085;19;20855;-76
2022/10/10 11:52:47;;;;;;;5.95;1.88;;;20.70;99.90;;;;;;7391159;19;20639;-76
2022/10/10 11:55:25;;;;;;;8.25;2.20;;;20.80;99.90;;;;;;7389873;19;20154;-75
2022/10/10 11:58:06;;;;;;;4.50;2.08;;;20.90;99.90;;;;;;7392113;19;20166;-76
2022/10/10 12:00:55;;;;;;;5.95;1.98;;;21.00;99.90;;;;;;7393995;19;20149;-74
2022/10/10 12:03:24;;;;;;;7.68;1.67;;;21.00;99.90;;;;;;7390664;19;20189;-75
2022/10/10 12:06:12;;;;;;;5.38;1.77;;;21.00;99.90;;;;;;7387244;19;20151;-75
2022/10/10 12:08:56;;;;;;;6.18;1.98;;;21.10;99.90;;;;;;7388252;19;20255;-76
2022/10/10 12:11:35;;;;;;;5.13;2.15;;;21.20;99.90;;;;;;7394746;19;20155;-75
2022/10/10 12:14:05;;;;;;;6.43;2.20;;;21.20;99.90;;;;;;7391714;19;20445;-75
2022/10/10 12:16:34;;;;;;;5.20;2.47;;;21.20;99.90;;;;;;7391611;19;20138;-75
2022/10/10 12:19:31;;;;;;;5.10;1.65;;;21.20;99.90;;;;;;7387168;19;20173;-75
2022/10/10 12:22:03;;;;;;;8.43;2.45;;;21.20;99.90;;;;;;7392097;19;20158;-76
2022/10/10 12:24:53;;;;;;;4.80;1.92;;;21.20;99.90;;;;;;7392263;19;20138;-75
2022/10/10 12:27:39;;;;;;;9.07;2.95;;;21.30;99.90;;;;;;7388951;19;20205;-77
2022/10/10 12:30:19;;;;;;;7.13;3.42;;;21.30;99.90;;;;;;7391695;19;20146;-75
2022/10/10 12:32:48;;;;;;;7.40;2.17;;;21.30;99.90;;;;;;7392271;19;20154;-75
2022/10/10 12:35:37;;;;;;;4.40;2.08;;;21.40;99.90;;;;;;7390847;19;20138;-75
2022/10/10 12:38:07;;;;;;;4.72;1.75;;;21.50;99.90;;;;;;7392272;19;20454;-73
2022/10/10 12:40:34;;;;;;;3.58;1.65;;;21.40;99.90;;;;;;7390101;19;20134;-74
2022/10/10 12:43:03;;;;;;;3.33;1.88;;;21.40;99.90;;;;;;7390245;19;20137;-74
2022/10/10 12:45:33;;;;;;;5.90;2.55;;;21.50;99.90;;;;;;7391124;19;20629;-75
2022/10/10 12:48:03;;;;;;;4.80;2.08;;;21.40;99.90;;;;;;7388228;19;20646;-73
2022/10/10 12:50:35;;;;;;;5.78;2.50;;;21.30;99.90;;;;;;7391561;19;20131;-73
2022/10/10 12:53:15;;;;;;;8.10;2.65;;;21.10;99.90;;;;;;7392544;19;20190;-73
2022/10/10 12:55:47;;;;;;;12.75;3.45;;;21.10;99.90;;;;;;7391092;19;20134;-73
2022/10/10 12:58:26;;;;;;;9.38;2.78;;;21.10;99.90;;;;;;7390177;19;20127;-74
2022/10/10 13:00:53;;;;;;;8.70;2.47;;;21.10;99.90;;;;;;7390572;19;20145;-74
2022/10/10 13:03:28;;;;;;;14.60;3.70;;;21.40;99.90;;;;;;7389457;19;20229;-74
2022/10/10 13:05:57;;;;;;;16.90;3.17;;;21.20;99.90;;;;;;7389926;19;20201;-75
2022/10/10 13:08:26;;;;;;;7.13;2.83;;;21.20;99.90;;;;;;7389804;19;20158;-76