Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:59;;;;;;;6.40;2.67;;;;;;;16.10;86.10;99432.81;5110517;28;20027;-80
2023/05/23 00:03:25;;;;;;;2.90;2.17;;;;;;;15.79;86.00;99393.34;5109031;28;20385;-80
2023/05/23 00:05:51;;;;;;;19.77;3.47;;;;;;;16.05;85.46;99431.25;5110097;28;20040;-80
2023/05/23 00:08:16;;;;;;;4.13;2.00;;;;;;;15.69;86.24;99375.97;5110746;28;20031;-80
2023/05/23 00:10:42;;;;;;;2.92;2.15;;;;;;;15.79;86.44;99413.75;5108589;28;20408;-79
2023/05/23 00:13:08;;;;;;;4.30;2.30;;;;;;;15.65;86.96;99393.88;5110126;28;20027;-79
2023/05/23 00:15:37;;;;;;;6.28;3.50;;;;;;;15.75;87.08;99434.22;5110625;28;20168;-79
2023/05/23 00:18:04;;;;;;;3.65;2.50;;;;;;;15.51;87.05;99410.38;5110155;28;20508;-79
2023/05/23 00:20:29;;;;;;;3.92;2.60;;;;;;;15.39;86.74;99393.09;5107968;28;20038;-79
2023/05/23 00:22:57;;;;;;;5.93;2.40;;;;;;;15.47;87.16;99411.41;5110564;28;20036;-79
2023/05/23 00:25:23;;;;;;;4.63;3.05;;;;;;;15.51;86.02;99414.84;5109750;28;20426;-79
2023/05/23 00:27:49;;;;;;;4.25;1.85;;;;;;;15.42;86.88;99389.47;5110344;28;20059;-80
2023/05/23 00:30:15;;;;;;;3.50;2.15;;;;;;;15.63;85.35;99419.66;5094522;28;20028;-80
2023/05/23 00:32:41;;;;;;;3.03;1.63;;;;;;;15.45;85.37;99396.47;5092677;28;20032;-79
2023/05/23 00:35:06;;;;;;;;;;;;;;;15.50;85.57;99421.91;5094244;28;20044;-79
2023/05/23 00:37:33;;;;;;;5.30;2.20;;;;;;;15.46;85.53;99400.84;5109475;28;19923;-79
2023/05/23 00:39:59;;;;;;;2.72;1.77;;;;;;;15.48;84.41;99399.84;5113823;28;20480;-79
2023/05/23 00:42:24;;;;;;;2.47;1.67;;;;;;;15.38;84.73;99388.75;5098822;28;20112;-79
2023/05/23 00:44:50;;;;;;;6.00;2.20;;;;;;;15.40;85.53;99401.97;5093746;28;20119;-80
2023/05/23 00:47:16;;;;;;;3.33;1.40;;;;;;;15.46;84.47;99395.53;5093464;28;20055;-79
2023/05/23 00:49:42;;;;;;;5.43;1.33;;;;;;;15.48;84.58;99394.53;5091718;28;20469;-79
2023/05/23 00:52:09;;;;;;;1.75;1.52;;;;;;;15.61;84.31;99415.31;5094658;28;20074;-80
2023/05/23 00:54:35;;;;;;;2.35;1.50;;;;;;;15.31;85.23;99392.56;5092156;28;20389;-80
2023/05/23 00:57:01;;;;;;;1.98;1.40;;;;;;;15.19;85.39;99377.09;5093389;28;20028;-81
2023/05/23 00:59:27;;;;;;;3.08;2.03;;;;;;;15.45;85.56;99415.06;5093479;28;20437;-79
2023/05/23 01:01:55;;;;;;;2.55;1.33;;;;;;;15.18;85.57;99367.38;5094316;28;20050;-80
2023/05/23 01:04:25;;;;;;;13.02;2.25;;;;;;;14.86;85.82;99349.13;5093425;28;20035;-79
2023/05/23 01:06:53;;;;;;;3.17;1.80;;;;;;;15.25;86.48;99410.53;5096182;28;20028;-80
2023/05/23 01:09:19;;;;;;;3.88;2.55;;;;;;;15.34;85.25;99394.25;5099035;28;20489;-79
2023/05/23 01:12:09;;;;;;;2.63;1.75;;;;;;;15.40;84.89;99399.31;5095376;28;20035;-79
2023/05/23 01:14:46;;;;;;;2.70;2.00;;;;;;;15.35;85.43;99394.19;5093011;28;20024;-79
2023/05/23 01:17:57;;;;;;;1.77;1.23;;;;;;;15.42;84.86;99415.19;5106204;28;20183;-79
2023/05/23 01:20:46;;;;;;;3.13;1.75;;;;;;;15.20;85.72;99400.94;5018293;28;20045;-80
2023/05/23 01:23:17;;;;;;;3.67;2.42;;;;;;;15.43;85.36;99415.13;5010960;28;20037;-79
2023/05/23 01:26:18;;;;;;;9.63;2.08;;;;;;;15.19;85.61;99387.72;5013655;28;20053;-79
2023/05/23 01:28:47;;;;;;;2.45;2.20;;;;;;;15.11;86.48;99384.50;5030316;28;20112;-79
2023/05/23 01:31:15;;;;;;;2.72;1.80;;;;;;;15.20;86.01;99405.41;5030012;28;20149;-79
2023/05/23 01:33:42;;;;;;;3.28;2.17;;;;;;;15.20;85.65;99382.34;5030157;28;20033;-79
2023/05/23 01:36:09;;;;;;;2.35;1.75;;;;;;;15.04;85.78;99360.84;5028249;28;20073;-79
2023/05/23 01:38:34;;;;;;;1.75;1.27;;;;;;;15.10;86.44;99396.03;5029625;28;20052;-79
2023/05/23 01:41:00;;;;;;;2.33;1.60;;;;;;;14.95;86.85;99368.28;5025608;28;20423;-80
2023/05/23 01:43:25;;;;;;;3.13;2.53;;;;;;;14.89;86.65;99349.91;5009640;28;20169;-79
2023/05/23 01:45:53;;;;;;;2.67;1.83;;;;;;;15.06;86.92;99386.44;5010814;28;20042;-81
2023/05/23 01:48:21;;;;;;;2.55;2.08;;;;;;;15.00;86.13;99353.91;5010180;28;20559;-80
2023/05/23 01:50:47;;;;;;;2.65;1.42;;;;;;;15.16;85.60;99382.53;5010052;28;20162;-79
2023/05/23 01:53:16;;;;;;;3.35;1.80;;;;;;;15.24;86.14;99393.72;5013953;28;20030;-79
2023/05/23 01:55:41;;;;;;;2.78;1.65;;;;;;;14.98;86.79;99374.34;5029409;28;20118;-80
2023/05/23 01:58:07;;;;;;;3.00;2.15;;;;;;;15.12;85.59;99375.59;5090212;28;20126;-80
2023/05/23 02:00:33;;;;;;;3.38;1.85;;;;;;;14.82;86.39;99351.94;5092466;28;20465;-80
2023/05/23 02:02:59;;;;;;;3.40;2.05;;;;;;;14.97;86.16;99366.44;5101997;28;20030;-80
2023/05/23 02:05:24;;;;;;;3.17;2.05;;;;;;;14.94;86.55;99383.34;5113038;28;20066;-80
2023/05/23 02:07:50;;;;;;;2.60;2.15;;;;;;;14.78;85.67;99345.00;5103353;27;20148;-80
2023/05/23 02:10:15;;;;;;;4.68;2.55;;;;;;;14.63;86.81;99362.41;5112344;28;20024;-79
2023/05/23 02:12:41;;;;;;;2.45;2.15;;;;;;;14.88;87.02;99388.03;5112482;28;20028;-80
2023/05/23 02:15:07;;;;;;;3.22;1.98;;;;;;;14.68;86.49;99348.00;5112265;28;20024;-80
2023/05/23 02:17:32;;;;;;;3.90;2.38;;;;;;;14.80;86.23;99393.63;5112091;28;20038;-80
2023/05/23 02:19:58;;;;;;;3.30;1.92;;;;;;;14.74;87.28;99381.44;5109781;28;20040;-80
2023/05/23 02:22:24;;;;;;;;;;;;;;;14.98;86.15;99395.59;5112600;28;20049;-81
2023/05/23 02:24:50;;;;;;;2.63;1.77;;;;;;;14.89;85.21;99366.72;5099243;28;19922;-80
2023/05/23 02:27:15;;;;;;;2.72;1.58;;;;;;;14.97;85.43;99388.53;5091869;28;20036;-80
2023/05/23 02:29:41;;;;;;;3.28;2.08;;;;;;;14.96;85.27;99380.63;5096934;28;20059;-80
2023/05/23 02:32:07;;;;;;;3.80;2.63;;;;;;;14.66;85.22;99371.09;5110905;28;20122;-80
2023/05/23 02:34:32;;;;;;;1.63;1.45;;;;;;;14.69;85.05;99375.44;5111475;28;20028;-80
2023/05/23 02:36:57;;;;;;;2.95;2.08;;;;;;;14.66;85.66;99373.75;5091185;28;20051;-80
2023/05/23 02:39:23;;;;;;;;;;;;;;;14.96;84.75;99404.53;5091954;28;20069;-80
2023/05/23 02:41:48;;;;;;;3.03;2.17;;;;;;;14.64;85.83;99385.34;5107113;28;20392;-80
2023/05/23 02:44:14;;;;;;;4.13;2.67;;;;;;;14.89;84.84;99380.00;5091046;28;20089;-80
2023/05/23 02:46:39;;;;;;;4.22;2.22;;;;;;;15.12;83.76;99397.72;5102293;28;20493;-80
2023/05/23 02:49:05;;;;;;;;;;;;;;;15.24;82.50;99408.78;5112189;28;20030;-80
2023/05/23 02:51:31;;;;;;;2.88;1.60;;;;;;;15.33;82.00;99400.47;5111148;28;19922;-80
2023/05/23 02:53:57;;;;;;;4.97;2.08;;;;;;;15.31;81.98;99391.69;5111470;28;20034;-80
2023/05/23 02:56:22;;;;;;;4.13;2.15;;;;;;;15.56;81.09;99404.88;5095642;28;20106;-79
2023/05/23 02:58:48;;;;;;;1.25;1.13;;;;;;;15.18;81.89;99375.34;5091142;28;20062;-79
2023/05/23 03:01:13;;;;;;;3.33;1.70;;;;;;;15.14;82.07;99377.28;5090495;28;20134;-79
2023/05/23 03:03:40;;;;;;;3.42;1.73;;;;;;;14.93;82.40;99364.81;5089492;28;20089;-82
2023/05/23 03:06:06;;;;;;;3.95;1.95;;;;;;;14.91;82.64;99370.19;5105750;28;20036;-82
2023/05/23 03:08:32;;;;;;;7.05;3.08;;;;;;;14.98;83.12;99384.09;5093283;28;20425;-81
2023/05/23 03:10:57;;;;;;;2.38;1.67;;;;;;;14.95;83.33;99363.84;5090027;28;20038;-81
2023/05/23 03:13:23;;;;;;;2.95;1.60;;;;;;;15.01;83.87;99402.56;5090061;28;20473;-81
2023/05/23 03:15:48;;;;;;;9.10;2.72;;;;;;;14.78;84.50;99388.38;5090217;28;20427;-81
2023/05/23 03:18:15;;;;;;;3.05;2.38;;;;;;;14.86;83.56;99369.50;5091273;28;20386;-80
2023/05/23 03:20:41;;;;;;;4.82;3.15;;;;;;;14.71;83.88;99339.06;5090076;28;20040;-82
2023/05/23 03:23:06;;;;;;;5.45;2.45;;;;;;;15.04;82.80;99374.13;5089483;28;20058;-80
2023/05/23 03:25:32;;;;;;;8.10;2.83;;;;;;;14.95;83.72;99373.56;5089789;28;20097;-82
2023/05/23 03:27:57;;;;;;;2.75;2.15;;;;;;;15.03;83.41;99382.13;5089451;28;20138;-80
2023/05/23 03:30:23;;;;;;;3.05;1.80;;;;;;;15.30;81.38;99382.84;5102304;28;20031;-79
2023/05/23 03:32:48;;;;;;;5.40;2.35;;;;;;;15.58;80.63;99410.97;5094058;28;20039;-80
2023/05/23 03:35:14;;;;;;;3.53;2.05;;;;;;;15.31;80.82;99373.09;5087606;28;20036;-79
2023/05/23 03:37:39;;;;;;;2.20;1.70;;;;;;;15.60;79.49;99392.31;5089579;28;20085;-80
2023/05/23 03:40:06;;;;;;;3.28;1.85;;;;;;;15.25;80.41;99391.94;5090356;28;20516;-81
2023/05/23 03:42:32;;;;;;;2.33;2.03;;;;;;;15.37;79.85;99418.03;5089533;28;20032;-81
2023/05/23 03:44:57;;;;;;;3.10;2.25;;;;;;;15.26;80.33;99405.16;5089588;28;20470;-81
2023/05/23 03:47:23;;;;;;;3.60;2.50;;;;;;;15.08;80.71;99397.91;5089835;28;20138;-80
2023/05/23 03:49:48;;;;;;;4.85;2.03;;;;;;;14.88;80.84;99380.06;5088931;28;20453;-80
2023/05/23 03:52:14;;;;;;;3.15;1.75;;;;;;;15.00;79.94;99361.88;5089263;28;20028;-80
2023/05/23 03:54:40;;;;;;;3.40;2.38;;;;;;;15.55;79.03;99412.00;5089359;28;20456;-80
2023/05/23 03:57:06;;;;;;;4.47;2.33;;;;;;;15.90;77.65;99417.69;5089901;28;20095;-79
2023/05/23 03:59:31;;;;;;;2.63;2.03;;;;;;;15.91;76.71;99398.16;5089403;28;20048;-79
2023/05/23 04:01:58;;;;;;;4.80;1.48;;;;;;;15.81;76.45;99379.97;5099080;28;20513;-80
2023/05/23 04:04:24;;;;;;;8.55;2.20;;;;;;;15.78;77.22;99390.75;5107949;28;20103;-79
2023/05/23 04:06:50;;;;;;;3.35;2.08;;;;;;;15.79;77.81;99409.28;5099818;28;20040;-79
2023/05/23 04:09:16;;;;;;;2.65;1.98;;;;;;;15.83;77.77;99418.84;5092343;28;20039;-79
2023/05/23 04:11:42;;;;;;;2.58;2.05;;;;;;;15.76;77.40;99396.09;5094615;28;20054;-79
2023/05/23 04:14:07;;;;;;;2.42;2.08;;;;;;;15.88;77.42;99402.72;5089665;28;20032;-80
2023/05/23 04:16:34;;;;;;;3.70;1.90;;;;;;;15.89;77.98;99394.66;5089494;28;20031;-79
2023/05/23 04:19:01;;;;;;;10.80;2.38;;;;;;;16.02;77.42;99416.31;5090283;28;20032;-80
2023/05/23 04:21:27;;;;;;;2.40;1.83;;;;;;;15.88;78.39;99408.03;5092848;28;20553;-79
2023/05/23 04:23:52;;;;;;;1.90;1.58;;;;;;;15.89;79.26;99415.94;5106276;28;20103;-79
2023/05/23 04:26:19;;;;;;;3.10;2.03;;;;;;;15.78;79.47;99401.38;5102670;28;20020;-78
2023/05/23 04:28:47;;;;;;;3.60;2.35;;;;;;;15.90;79.78;99425.66;5110359;28;20047;-78
2023/05/23 04:31:13;;;;;;;3.42;1.75;;;;;;;15.89;78.91;99434.56;5109770;28;20051;-80
2023/05/23 04:33:39;;;;;;;3.15;2.08;;;;;;;16.04;78.72;99427.75;5092352;28;20123;-78
2023/05/23 04:36:07;;;;;;;3.45;2.63;;;;;;;15.85;78.72;99393.06;5089607;28;20032;-78
2023/05/23 04:38:33;;;;;;;10.95;4.72;;;;;;;16.18;78.08;99432.50;5103276;28;20115;-79
2023/05/23 04:40:59;;;;;;;3.47;2.63;;;;;;;16.17;78.41;99427.22;5090672;28;20426;-78
2023/05/23 04:43:26;;;;;;;2.00;1.67;;;;;;;16.27;77.56;99436.56;5092083;28;20032;-79
2023/05/23 04:45:53;;;;;;;3.00;2.28;;;;;;;15.99;76.68;99419.09;5089622;28;20111;-78
2023/05/23 04:48:20;;;;;;;3.28;2.05;;;;;;;15.76;76.22;99404.91;5089506;28;20024;-79
2023/05/23 04:50:46;;;;;;;2.88;1.80;;;;;;;15.80;76.80;99419.00;5101063;28;20031;-79
2023/05/23 04:53:12;;;;;;;8.30;3.03;;;;;;;15.84;77.41;99439.22;5090064;28;20028;-79
2023/05/23 04:55:37;;;;;;;4.10;2.40;;;;;;;15.95;76.51;99413.97;5091361;28;20221;-79
2023/05/23 04:58:03;;;;;;;5.00;2.25;;;;;;;16.17;76.62;99441.41;5106016;28;20730;-79
2023/05/23 05:00:29;;;;;;;3.35;1.67;;;;;;;16.26;75.59;99418.88;5098542;28;20032;-78
2023/05/23 05:02:55;;;;;;;4.60;2.85;;;;;;;16.27;75.64;99386.00;5106095;28;20027;-79
2023/05/23 05:05:20;;;;;;;3.63;1.85;;;;;;;16.74;74.94;99440.75;5108118;28;20039;-79
2023/05/23 05:07:45;;;;;;;5.35;2.78;;;;;;;16.68;75.90;99423.22;5107740;28;20036;-78
2023/05/23 05:10:15;;;;;;;3.83;2.30;;;;;;;16.70;75.11;99401.84;5105320;28;20019;-78
2023/05/23 05:12:45;;;;;;;5.07;2.10;;;;;;;16.89;74.17;99404.63;5099132;28;20608;-79
2023/05/23 05:15:12;;;;;;;3.17;1.52;;;;;;;17.11;74.35;99408.00;5104969;28;20036;-78
2023/05/23 05:17:37;;;;;;;4.72;2.78;;;;;;;17.43;76.11;99466.09;5109277;28;20042;-79
2023/05/23 05:20:07;;;;;;;4.18;2.67;;;;;;;17.46;77.03;99449.94;5110330;28;20032;-80
2023/05/23 05:22:35;;;;;;;2.53;1.65;;;;;;;17.27;78.19;99439.25;5111498;28;20019;-81
2023/05/23 05:25:02;;;;;;;4.35;2.83;;;;;;;17.40;78.40;99439.56;5109287;28;20031;-82
2023/05/23 05:27:28;;;;;;;3.35;2.00;;;;;;;17.34;79.54;99443.38;5111233;28;20027;-81
2023/05/23 05:29:57;;;;;;;4.70;2.28;;;;;;;17.39;78.78;99445.84;5109150;28;20024;-81
2023/05/23 05:32:22;;;;;;;2.78;1.88;;;;;;;17.35;79.27;99424.66;5110466;28;20161;-82
2023/05/23 05:34:49;;;;;;;2.28;1.38;;;;;;;17.54;79.64;99461.97;5109292;28;20506;-82
2023/05/23 05:37:15;;;;;;;3.97;1.98;;;;;;;17.57;79.33;99444.97;5110043;28;20042;-83
2023/05/23 05:39:41;;;;;;;2.47;1.85;;;;;;;17.14;79.68;99444.31;5110659;28;21645;-82
2023/05/23 05:42:06;;;;;;;9.85;2.70;;;;;;;17.56;78.95;99437.03;5112209;28;20031;-83
2023/05/23 05:44:32;;;;;;;10.75;2.42;;;;;;;17.85;78.32;99433.81;5111361;28;20442;-83
2023/05/23 05:46:57;;;;;;;9.43;2.60;;;;;;;18.23;76.55;99441.75;5110734;28;20028;-82
2023/05/23 05:49:22;;;;;;;8.75;2.40;;;;;;;18.54;75.04;99434.84;5107813;28;20049;-81
2023/05/23 05:51:48;;;;;;;4.65;2.40;;;;;;;18.79;75.05;99470.97;5108656;28;20024;-83
2023/05/23 05:54:13;;;;;;;3.67;2.35;;;;;;;18.72;73.75;99450.84;5105632;28;20024;-83
2023/05/23 05:56:39;;;;;;;3.17;2.00;;;;;;;18.93;73.96;99479.13;5100762;28;20024;-81
2023/05/23 05:59:04;;;;;;;7.72;2.92;;;;;;;19.09;72.93;99441.78;5110982;28;20047;-81
2023/05/23 06:01:30;;;;;;;3.20;2.13;;;;;;;19.70;71.88;99463.38;5110223;28;20035;-81
2023/05/23 06:03:55;;;;;;;5.35;2.95;;;;;;;19.72;70.82;99445.44;5111422;28;20028;-81
2023/05/23 06:06:21;;;;;;;3.55;2.35;;;;;;;20.09;67.82;99442.50;5112115;28;20036;-81
2023/05/23 06:08:46;;;;;;;9.93;3.03;;;;;;;20.47;67.63;99450.09;5110654;28;20542;-81
2023/05/23 06:11:12;;;;;;;11.63;3.10;;;;;;;20.87;67.06;99477.19;5111669;28;20027;-82
2023/05/23 06:13:37;;;;;;;6.25;2.97;;;;;;;21.28;63.51;99458.50;5108434;28;20019;-81
2023/05/23 06:16:04;;;;;;;4.03;2.67;;;;;;;21.71;60.53;99451.38;5110750;28;20024;-81
2023/05/23 06:18:30;;;;;;;5.95;2.58;;;;;;;22.18;59.07;99436.63;5111374;28;20031;-81
2023/05/23 06:20:55;;;;;;;4.90;3.10;;;;;;;22.75;58.72;99450.72;5107044;28;20520;-81
2023/05/23 06:23:21;;;;;;;4.60;2.45;;;;;;;22.86;56.68;99429.31;5107312;28;20023;-81
2023/05/23 06:25:46;;;;;;;8.77;3.15;;;;;;;23.16;58.27;99455.06;5111584;28;20027;-81
2023/05/23 06:28:11;;;;;;;3.75;2.50;;;;;;;23.05;57.01;99448.59;5106112;28;20039;-81
2023/05/23 06:30:37;;;;;;;13.40;3.42;;;;;;;23.23;56.87;99446.47;5100182;28;20027;-81
2023/05/23 06:33:03;;;;;;;2.97;2.10;;;;;;;23.47;58.90;99458.25;5095531;28;20028;-81
2023/05/23 06:35:29;;;;;;;6.22;2.75;;;;;;;23.92;58.13;99456.72;5091187;28;20101;-82
2023/05/23 06:37:54;;;;;;;4.25;2.63;;;;;;;24.17;56.17;99427.09;5091703;28;20031;-81
2023/05/23 06:40:20;;;;;;;10.68;2.35;;;;;;;24.73;52.58;99456.09;5091936;28;20044;-82
2023/05/23 06:42:46;;;;;;;3.88;2.20;;;;;;;25.23;50.30;99456.66;5089807;28;20097;-82
2023/05/23 06:45:12;;;;;;;2.55;1.73;;;;;;;25.57;49.37;99456.66;5089474;28;20478;-82
2023/05/23 06:47:37;;;;;;;11.20;2.08;;;;;;;25.33;47.07;99438.78;5090771;28;20031;-82
2023/05/23 06:50:03;;;;;;;3.17;1.60;;;;;;;24.12;47.48;99441.75;5090378;28;20482;-82
2023/05/23 06:52:28;;;;;;;1.77;1.33;;;;;;;22.91;48.65;99410.19;5090916;28;20482;-82
2023/05/23 06:54:54;;;;;;;2.67;1.85;;;;;;;22.78;50.44;99407.50;5090718;28;20032;-81
2023/05/23 06:57:19;;;;;;;5.35;2.28;;;;;;;22.93;50.17;99427.09;5090399;28;20032;-82
2023/05/23 06:59:45;;;;;;;4.25;2.17;;;;;;;22.77;50.71;99409.34;5091150;28;20028;-82
2023/05/23 07:02:10;;;;;;;3.30;1.73;;;;;;;23.49;51.56;99422.16;5091181;28;20470;-82
2023/05/23 07:04:36;;;;;;;4.30;2.03;;;;;;;23.82;48.43;99434.13;5091029;28;20059;-82
2023/05/23 07:07:01;;;;;;;5.70;2.38;;;;;;;24.53;50.35;99401.84;5091210;28;20027;-82
2023/05/23 07:09:27;;;;;;;7.22;1.88;;;;;;;25.07;45.67;99421.06;5091136;28;20036;-82
2023/05/23 07:11:52;;;;;;;5.43;2.92;;;;;;;25.36;45.75;99408.84;5091000;28;20031;-82
2023/05/23 07:14:19;;;;;;;4.55;2.03;;;;;;;25.81;44.00;99402.47;5091047;28;20044;-82
2023/05/23 07:16:44;;;;;;;4.68;2.03;;;;;;;26.22;41.02;99416.22;5090939;28;20050;-83
2023/05/23 07:19:10;;;;;;;6.15;1.60;;;;;;;25.31;46.08;99399.38;5090334;28;20485;-83
2023/05/23 07:21:35;;;;;;;2.97;1.70;;;;;;;25.58;45.05;99401.69;5090821;28;20024;-83
2023/05/23 07:24:00;;;;;;;6.50;1.77;;;;;;;25.77;43.83;99382.09;5090540;28;20114;-83
2023/05/23 07:26:26;;;;;;;8.15;2.33;;;;;;;25.79;44.67;99404.44;5090644;28;20471;-83
2023/05/23 07:28:51;;;;;;;4.93;1.70;;;;;;;26.03;45.16;99377.22;5090528;28;20429;-83
2023/05/23 07:31:17;;;;;;;2.67;1.88;;;;;;;26.32;44.40;99398.25;5090784;28;20119;-83
2023/05/23 07:33:42;;;;;;;3.53;2.00;;;;;;;25.65;42.37;99388.50;5090482;28;20407;-83
2023/05/23 07:36:09;;;;;;;3.13;1.65;;;;;;;25.88;42.80;99387.44;5090981;28;20020;-83
2023/05/23 07:38:35;;;;;;;4.43;1.95;;;;;;;26.27;43.69;99386.94;5090609;28;20119;-83
2023/05/23 07:41:00;;;;;;;4.18;1.95;;;;;;;26.14;39.79;99389.84;5087376;28;20154;-83
2023/05/23 07:43:26;;;;;;;3.58;1.65;;;;;;;26.26;44.24;99386.09;5089348;28;20031;-83
2023/05/23 07:45:51;;;;;;;3.42;1.98;;;;;;;27.00;40.62;99369.88;5090467;28;20408;-83
2023/05/23 07:48:18;;;;;;;4.55;2.15;;;;;;;26.40;41.13;99357.00;5090021;28;20482;-83
2023/05/23 07:50:43;;;;;;;4.60;2.00;;;;;;;26.20;42.51;99405.53;5090085;28;20567;-83
2023/05/23 07:53:09;;;;;;;3.80;2.25;;;;;;;26.87;42.53;99398.03;5090724;28;20024;-82
2023/05/23 07:55:34;;;;;;;3.70;1.88;;;;;;;27.41;38.65;99405.97;5090184;28;20020;-82
2023/05/23 07:58:00;;;;;;;2.88;1.67;;;;;;;26.95;39.81;99405.47;5090400;28;20118;-83
2023/05/23 08:00:25;;;;;;;2.83;1.70;;;;;;;27.64;36.54;99385.75;5090243;28;20032;-82
2023/05/23 08:02:52;;;;;;;3.22;1.88;;;;;;;27.91;36.55;99380.66;5090392;28;20051;-83
2023/05/23 08:05:18;;;;;;;3.95;1.92;;;;;;;27.76;36.58;99386.50;5087957;28;20728;-83
2023/05/23 08:07:44;;;;;;;2.85;1.45;;;;;;;27.21;41.21;99384.19;5089793;28;20562;-83
2023/05/23 08:10:09;;;;;;;3.13;1.73;;;;;;;27.17;37.73;99355.69;5090236;28;20119;-83
2023/05/23 08:12:35;;;;;;;3.15;1.77;;;;;;;28.12;38.84;99385.97;5089874;28;20024;-84
2023/05/23 08:15:00;;;;;;;4.15;2.53;;;;;;;28.57;36.29;99407.03;5090066;28;20036;-83
2023/05/23 08:17:26;;;;;;;3.17;2.15;;;;;;;27.88;39.12;99360.09;5090020;28;20133;-84
2023/05/23 08:19:52;;;;;;;5.00;2.03;;;;;;;27.85;38.51;99373.94;5089801;28;20469;-85
2023/05/23 08:22:17;;;;;;;5.63;2.17;;;;;;;28.26;37.62;99392.81;5089581;28;20028;-86
2023/05/23 08:24:43;;;;;;;3.25;2.00;;;;;;;27.84;35.32;99342.44;5090092;28;20028;-85
2023/05/23 08:27:08;;;;;;;4.05;1.70;;;;;;;27.63;32.93;99366.94;5090202;28;20036;-85
2023/05/23 08:29:34;;;;;;;3.08;2.08;;;;;;;28.54;33.40;99382.94;5089754;28;20057;-85
2023/05/23 08:32:00;;;;;;;4.15;3.17;;;;;;;28.58;33.02;99363.53;5088588;28;20067;-85
2023/05/23 08:34:25;;;;;;;3.17;1.80;;;;;;;28.55;34.28;99395.50;5089691;28;20020;-85
2023/05/23 08:36:51;;;;;;;4.95;2.13;;;;;;;28.67;33.81;99388.06;5089827;28;20081;-85
2023/05/23 08:39:17;;;;;;;3.88;2.40;;;;;;;28.81;33.48;99393.03;5089779;28;20021;-85
2023/05/23 08:41:42;;;;;;;2.85;1.85;;;;;;;28.43;33.57;99370.38;5089904;28;20478;-85
2023/05/23 08:44:08;;;;;;;3.22;1.88;;;;;;;28.89;32.82;99367.88;5089711;28;20518;-85
2023/05/23 08:46:39;;;;;;;4.82;2.42;;;;;;;29.08;32.56;99373.19;5090029;28;20032;-85
2023/05/23 08:49:06;;;;;;;2.58;2.28;;;;;;;29.07;39.05;99400.50;5089310;28;20071;-85
2023/05/23 08:51:35;;;;;;;2.00;1.52;;;;;;;28.96;33.17;99365.41;5089749;28;20032;-85
2023/05/23 08:54:01;;;;;;;4.18;2.17;;;;;;;28.55;35.50;99399.06;5092958;28;20024;-85
2023/05/23 08:56:27;;;;;;;3.80;2.28;;;;;;;28.00;35.71;99364.41;5093566;28;20090;-84
2023/05/23 08:58:54;;;;;;;2.60;1.17;;;;;;;28.09;37.44;99378.97;5093466;28;20050;-85
2023/05/23 09:01:19;;;;;;;4.53;2.42;;;;;;;27.21;38.66;99349.00;5092931;28;20489;-85
2023/05/23 09:03:46;;;;;;;3.63;2.05;;;;;;;27.33;38.47;99380.44;5093606;28;20053;-85
2023/05/23 09:06:11;;;;;;;4.28;2.53;;;;;;;27.66;39.91;99374.78;5092915;28;20023;-86
2023/05/23 09:08:37;;;;;;;4.45;2.08;;;;;;;27.71;38.48;99375.22;5092255;28;20050;-84
2023/05/23 09:11:05;;;;;;;4.75;2.10;;;;;;;27.21;39.25;99367.97;5092269;28;20032;-85
2023/05/23 09:13:33;;;;;;;3.75;2.38;;;;;;;27.69;37.48;99372.66;5096520;28;20119;-86
2023/05/23 09:16:03;;;;;;;3.42;2.15;;;;;;;28.09;37.04;99381.69;5095946;28;20042;-85
2023/05/23 09:18:39;;;;;;;4.13;2.13;;;;;;;27.71;39.02;99363.53;5092625;28;20032;-89
2023/05/23 09:21:07;;;;;;;5.45;2.40;;;;;;;27.64;39.49;99364.09;5094922;28;20023;-89
2023/05/23 09:23:34;;;;;;;3.83;2.28;;;;;;;27.78;38.08;99391.78;5099745;28;20089;-90
2023/05/23 09:26:04;;;;;;;3.90;2.13;;;;;;;27.77;38.84;99385.50;5104894;28;20024;-89
2023/05/23 09:28:31;;;;;;;3.17;2.15;;;;;;;27.73;38.84;99375.94;5112381;28;20092;-89
2023/05/23 09:31:01;;;;;;;4.97;1.77;;;;;;;27.91;36.67;99364.41;5112769;28;20477;-87
2023/05/23 09:33:47;;;;;;;5.03;2.45;;;;;;;28.24;35.89;99374.00;5112767;28;20430;-89
2023/05/23 09:36:13;;;;;;;3.08;2.08;;;;;;;27.74;35.50;99360.53;5103152;27;20493;-87
2023/05/23 09:38:40;;;;;;;2.90;1.60;;;;;;;27.87;35.74;99355.72;5104282;28;20092;-88
2023/05/23 09:41:06;;;;;;;3.58;2.25;;;;;;;28.16;35.77;99377.41;5105123;28;20085;-88
2023/05/23 09:43:31;;;;;;;2.72;1.73;;;;;;;28.42;36.44;99373.25;5101410;28;20468;-88
2023/05/23 09:46:06;;;;;;;2.42;1.65;;;;;;;28.39;36.11;99358.09;5107195;28;20092;-88
2023/05/23 09:48:32;;;;;;;2.38;1.52;;;;;;;28.32;35.75;99357.00;5102193;28;20028;-87
2023/05/23 09:50:58;;;;;;;2.05;1.65;;;;;;;28.46;34.50;99317.72;5097679;28;20039;-84
2023/05/23 09:53:24;;;;;;;3.70;1.63;;;;;;;28.96;34.42;99371.69;5099670;28;20049;-85
2023/05/23 09:55:53;;;;;;;5.15;1.70;;;;;;;28.74;34.33;99327.63;5103077;28;20482;-88
2023/05/23 09:58:22;;;;;;;8.18;2.20;;;;;;;28.86;32.62;99351.88;5096026;28;20135;-90
2023/05/23 10:00:51;;;;;;;3.13;1.70;;;;;;;29.33;34.46;99329.22;5099559;28;20044;-87
2023/05/23 10:03:23;;;;;;;1.98;1.70;;;;;;;29.52;32.02;99349.97;5105808;28;20126;-86
2023/05/23 10:05:51;;;;;;;2.15;1.52;;;;;;;28.92;33.15;99332.28;5097209;28;20036;-87
2023/05/23 10:08:37;;;;;;;3.08;1.58;;;;;;;28.75;32.46;99363.78;5104855;28;20480;-84
2023/05/23 10:11:12;;;;;;;2.65;1.63;;;;;;;29.13;35.67;99371.91;5104224;28;20055;-85
2023/05/23 10:13:41;;;;;;;2.83;2.17;;;;;;;29.25;33.22;99330.00;5107012;28;20031;-85
2023/05/23 10:16:30;;;;;;;3.13;1.60;;;;;;;29.81;29.91;99338.91;5107826;28;20492;-87
2023/05/23 10:18:58;;;;;;;4.57;1.90;;;;;;;29.63;30.38;99334.31;5105606;28;20030;-85
2023/05/23 10:21:31;;;;;;;2.85;1.83;;;;;;;29.85;29.04;99342.19;5107017;28;20503;-85
2023/05/23 10:23:59;;;;;;;1.83;1.20;;;;;;;28.77;30.83;99315.63;5109708;28;20028;-84
2023/05/23 10:26:26;;;;;;;4.10;1.65;;;;;;;29.37;31.33;99330.66;5108757;28;20092;-87
2023/05/23 10:28:54;;;;;;;2.95;1.83;;;;;;;29.32;29.50;99339.25;5100132;28;20031;-85
2023/05/23 10:31:20;;;;;;;6.38;1.90;;;;;;;29.21;34.63;99329.44;5103049;28;20392;-85
2023/05/23 10:33:53;;;;;;;2.30;1.70;;;;;;;28.96;32.79;99305.69;5104844;28;20020;-86
2023/05/23 10:36:33;;;;;;;3.60;1.77;;;;;;;29.00;31.07;99301.66;5096890;28;20131;-85
2023/05/23 10:39:08;;;;;;;3.80;2.13;;;;;;;28.75;33.55;99321.19;5090142;28;20118;-85
2023/05/23 10:41:50;;;;;;;1.90;1.50;;;;;;;29.16;31.87;99333.59;5090177;28;20100;-85
2023/05/23 10:44:19;;;;;;;3.60;2.40;;;;;;;28.90;31.88;99315.28;5090468;28;20039;-85
2023/05/23 10:47:03;;;;;;;2.47;1.52;;;;;;;28.91;31.55;99328.69;5090473;28;20514;-84
2023/05/23 10:49:41;;;;;;;3.00;1.50;;;;;;;28.55;31.49;99342.09;5088582;28;20559;-85
2023/05/23 10:52:08;;;;;;;4.22;1.77;;;;;;;28.64;31.17;99305.13;5089383;28;20015;-85
2023/05/23 10:54:53;;;;;;;2.63;1.33;;;;;;;29.09;34.49;99327.91;5103673;28;20493;-85
2023/05/23 10:57:20;;;;;;;3.65;1.55;;;;;;;29.41;32.09;99310.28;5089637;28;20028;-85
2023/05/23 10:59:49;;;;;;;2.42;1.77;;;;;;;29.68;29.74;99328.41;5089192;28;20031;-86
2023/05/23 11:02:18;;;;;;;3.28;1.75;;;;;;;29.46;30.41;99308.00;5088926;28;20116;-85
2023/05/23 11:04:44;;;;;;;2.15;1.50;;;;;;;29.62;34.32;99299.13;5097049;28;20058;-86
2023/05/23 11:07:29;;;;;;;4.38;2.72;;;;;;;29.18;31.81;99310.72;5095426;28;20023;-85
2023/05/23 11:10:12;;;;;;;3.80;2.80;;;;;;;29.02;31.42;99305.91;5096630;28;20036;-85
2023/05/23 11:12:44;;;;;;;5.43;2.80;;;;;;;28.25;31.40;99328.72;5110663;28;20058;-84
2023/05/23 11:15:16;;;;;;;4.30;2.38;;;;;;;28.96;32.07;99330.97;5109090;28;20096;-85
2023/05/23 11:17:51;;;;;;;5.88;1.92;;;;;;;29.01;32.96;99331.38;5109808;28;20115;-84
2023/05/23 11:20:22;;;;;;;6.35;2.05;;;;;;;28.56;32.32;99337.50;5110121;28;20085;-86
2023/05/23 11:22:58;;;;;;;3.53;1.88;;;;;;;28.33;32.84;99307.16;5110462;28;20127;-84
2023/05/23 11:25:40;;;;;;;2.53;1.67;;;;;;;28.01;34.80;99324.63;5110251;28;20043;-84
2023/05/23 11:28:06;;;;;;;2.75;1.70;;;;;;;26.67;41.84;99342.09;5109998;28;20404;-83
2023/05/23 11:30:32;;;;;;;3.85;1.95;;;;;;;25.58;45.57;99327.88;5110500;28;20114;-84
2023/05/23 11:32:58;;;;;;;3.22;1.77;;;;;;;25.12;48.35;99336.06;5109883;28;20110;-82
2023/05/23 11:35:23;;;;;;;2.35;1.15;;;;;;;24.58;50.13;99350.31;5109868;28;20111;-83