Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:09;;;;;;;5.28;1.98;;;;;;;;;;5055244;28;22001;-76
2023/08/02 00:02:35;;;;;;;6.00;2.05;;;;;;;;;;5051258;28;20063;-76
2023/08/02 00:05:01;;;;;;;3.92;1.98;;;;;;;;;;5039677;28;20059;-76
2023/08/02 00:07:27;;;;;;;4.50;1.67;;;;;;;;;;5057258;28;20043;-76
2023/08/02 00:09:53;;;;;;;6.28;1.70;;;;;;;;;;5040746;28;20082;-76
2023/08/02 00:12:20;;;;;;;5.90;2.15;;;;;;;;;;5057190;28;20086;-77
2023/08/02 00:14:46;;;;;;;4.75;1.90;;;;;;;;;;5056161;28;20228;-76
2023/08/02 00:17:12;;;;;;;5.88;2.25;;;;;;;;;;5074514;28;20062;-76
2023/08/02 00:19:38;;;;;;;6.25;2.38;;;;;;;;;;5053183;28;20048;-76
2023/08/02 00:22:04;;;;;;;6.13;2.20;;;;;;;;;;5054717;28;20598;-76
2023/08/02 00:24:30;;;;;;;5.55;2.28;;;;;;;;;;5054819;28;20048;-76
2023/08/02 00:26:56;;;;;;;5.35;2.15;;;;;;;;;;5053091;28;20109;-76
2023/08/02 00:29:22;;;;;;;7.97;2.13;;;;;;;;;;5070643;28;20047;-76
2023/08/02 00:31:48;;;;;;;9.35;2.10;;;;;;;;;;5053909;28;20048;-76
2023/08/02 00:34:14;;;;;;;2.58;1.50;;;;;;;;;;5054990;28;20058;-76
2023/08/02 00:36:40;;;;;;;8.35;2.33;;;;;;;;;;5054182;28;20141;-76
2023/08/02 00:39:07;;;;;;;13.68;2.30;;;;;;;;;;5055305;28;20055;-76
2023/08/02 00:41:33;;;;;;;2.92;2.03;;;;;;;;;;5057095;28;20051;-76
2023/08/02 00:43:59;;;;;;;4.70;1.95;;;;;;;;;;5055965;28;20399;-76
2023/08/02 00:46:25;;;;;;;4.65;2.10;;;;;;;;;;5058441;28;21309;-76
2023/08/02 00:48:51;;;;;;;3.58;2.05;;;;;;;;;;5055457;28;20105;-76
2023/08/02 00:51:19;;;;;;;5.95;1.90;;;;;;;;;;5036715;28;20105;-75
2023/08/02 00:53:46;;;;;;;5.88;2.08;;;;;;;;;;5053066;28;20054;-76
2023/08/02 00:56:12;;;;;;;6.15;2.45;;;;;;;;;;5040060;28;21750;-76
2023/08/02 00:58:38;;;;;;;6.70;2.45;;;;;;;;;;5059029;28;21645;-76
2023/08/02 01:01:07;;;;;;;7.18;2.67;;;;;;;;;;5044967;28;20047;-76
2023/08/02 01:03:37;;;;;;;6.57;2.97;;;;;;;;;;5062338;28;20054;-76
2023/08/02 01:06:22;;;;;;;8.43;3.25;;;;;;;;;;5061620;28;20500;-76
2023/08/02 01:08:50;;;;;;;4.30;2.50;;;;;;;;;;5060000;28;20227;-76
2023/08/02 01:11:20;;;;;;;6.25;2.53;;;;;;;;;;5076943;27;20051;-76
2023/08/02 01:13:49;;;;;;;3.47;1.98;;;;;;;;;;5061105;28;20083;-76
2023/08/02 01:16:16;;;;;;;10.32;2.53;;;;;;;;;;5063476;28;20154;-76
2023/08/02 01:18:42;;;;;;;5.00;2.45;;;;;;;;;;5080584;27;20137;-76
2023/08/02 01:21:08;;;;;;;4.72;2.55;;;;;;;;;;5061258;27;20048;-75
2023/08/02 01:23:34;;;;;;;6.30;2.83;;;;;;;;;;5055931;27;20062;-76
2023/08/02 01:26:01;;;;;;;5.35;3.40;;;;;;;;;;5057539;28;20515;-76
2023/08/02 01:28:28;;;;;;;6.60;2.90;;;;;;;;;;5057971;28;20537;-76
2023/08/02 01:30:54;;;;;;;7.20;2.80;;;;;;;;;;5057790;28;20053;-76
2023/08/02 01:33:21;;;;;;;6.72;2.60;;;;;;;;;;5052057;28;20060;-76
2023/08/02 01:35:47;;;;;;;10.63;2.60;;;;;;;;;;5062020;28;20058;-76
2023/08/02 01:38:13;;;;;;;8.38;2.70;;;;;;;;;;5056372;28;20059;-76
2023/08/02 01:40:39;;;;;;;11.07;2.58;;;;;;;;;;5057408;27;20093;-76
2023/08/02 01:43:05;;;;;;;6.85;2.78;;;;;;;;;;5053627;28;20475;-76
2023/08/02 01:45:31;;;;;;;7.75;2.60;;;;;;;;;;5055291;28;20112;-76
2023/08/02 01:47:57;;;;;;;8.65;2.80;;;;;;;;;;5055064;28;20062;-76
2023/08/02 01:50:23;;;;;;;5.32;2.72;;;;;;;;;;5054822;28;20055;-76
2023/08/02 01:52:49;;;;;;;6.65;3.15;;;;;;;;;;5074782;28;20047;-76
2023/08/02 01:55:19;;;;;;;9.93;3.38;;;;;;;;;;5037744;28;20620;-75
2023/08/02 01:57:45;;;;;;;7.82;3.50;;;;;;;;;;5057055;28;20048;-76
2023/08/02 02:00:12;;;;;;;8.55;3.90;;;;;;;;;;5058122;28;20047;-76
2023/08/02 02:02:38;;;;;;;4.13;3.70;;;;;;;;;;5055264;28;20056;-76
2023/08/02 02:05:05;;;;;;;8.27;3.83;;;;;;;;;;5057930;28;20475;-76
2023/08/02 02:07:31;;;;;;;12.18;4.18;;;;;;;;;;5056735;28;20055;-76
2023/08/02 02:09:57;;;;;;;13.95;4.38;;;;;;;;;;5062251;28;20047;-76
2023/08/02 02:12:23;;;;;;;7.03;4.40;;;;;;;;;;5057854;28;20053;-76
2023/08/02 02:14:49;;;;;;;11.50;4.68;;;;;;;;;;5057835;28;20080;-76
2023/08/02 02:17:15;;;;;;;8.65;4.60;;;;;;;;;;5060235;28;20052;-76
2023/08/02 02:19:41;;;;;;;8.38;4.10;;;;;;;;;;5054114;28;20071;-76
2023/08/02 02:22:07;;;;;;;11.00;4.80;;;;;;;;;;5052553;28;20491;-75
2023/08/02 02:24:34;;;;;;;10.32;4.35;;;;;;;;;;5041381;28;20563;-76
2023/08/02 02:27:00;;;;;;;11.80;5.00;;;;;;;;;;5075450;28;20056;-75
2023/08/02 02:29:26;;;;;;;14.10;5.30;;;;;;;;;;5058957;28;20039;-75
2023/08/02 02:31:52;;;;;;;8.23;5.05;;;;;;;;;;5057456;28;20048;-75
2023/08/02 02:34:18;;;;;;;15.55;5.07;;;;;;;;;;5054493;28;20056;-75
2023/08/02 02:36:46;;;;;;;11.75;4.47;;;;;;;;;;5059177;28;20688;-76
2023/08/02 02:39:12;;;;;;;13.35;5.20;;;;;;;;;;5055096;28;20078;-75
2023/08/02 02:41:38;;;;;;;14.85;4.82;;;;;;;;;;5059716;27;20043;-75
2023/08/02 02:44:04;;;;;;;7.45;4.50;;;;;;;;;;5061896;28;20047;-75
2023/08/02 02:46:30;;;;;;;13.75;5.45;;;;;;;;;;5079400;28;20052;-76
2023/08/02 02:48:56;;;;;;;9.45;4.95;;;;;;;;;;5062052;28;20541;-76
2023/08/02 02:51:22;;;;;;;13.55;4.88;;;;;;;;;;5075964;28;20044;-76
2023/08/02 02:53:48;;;;;;;10.82;4.45;;;;;;;;;;5059621;28;20063;-76
2023/08/02 02:56:14;;;;;;;9.18;5.25;;;;;;;;;;5079235;28;20054;-76
2023/08/02 02:58:40;;;;;;;13.30;4.85;;;;;;;;;;5041716;28;20054;-75
2023/08/02 03:01:06;;;;;;;10.10;5.50;;;;;;;;;;5041222;28;20040;-75
2023/08/02 03:03:32;;;;;;;14.88;5.00;;;;;;;;;;5058315;28;20055;-76
2023/08/02 03:05:58;;;;;;;11.35;5.10;;;;;;;;;;5055745;28;20171;-76
2023/08/02 03:08:24;;;;;;;12.07;5.50;;;;;;;;;;5056476;28;20178;-76
2023/08/02 03:10:50;;;;;;;11.40;5.75;;;;;;;;;;5054676;28;20062;-75
2023/08/02 03:13:16;;;;;;;15.38;5.63;;;;;;;;;;5053379;28;20142;-76
2023/08/02 03:15:43;;;;;;;10.55;5.65;;;;;;;;;;5056973;28;20048;-76
2023/08/02 03:18:09;;;;;;;19.98;5.75;;;;;;;;;;5057175;28;20048;-76
2023/08/02 03:20:35;;;;;;;9.43;5.22;;;;;;;;;;5054666;28;20052;-75
2023/08/02 03:23:01;;;;;;;11.25;5.45;;;;;;;;;;5077256;28;20062;-75
2023/08/02 03:25:27;;;;;;;12.32;5.25;;;;;;;;;;5050782;27;20058;-75
2023/08/02 03:27:53;;;;;;;12.32;5.88;;;;;;;;;;5057552;28;20135;-76
2023/08/02 03:30:19;;;;;;;13.57;6.07;;;;;;;;;;5052263;28;20133;-75
2023/08/02 03:32:45;;;;;;;13.00;6.03;;;;;;;;;;5056757;28;20061;-75
2023/08/02 03:35:11;;;;;;;15.90;6.90;;;;;;;;;;5053832;28;20048;-75
2023/08/02 03:37:37;;;;;;;15.57;6.30;;;;;;;;;;5057021;28;20044;-75
2023/08/02 03:40:03;;;;;;;8.82;6.13;;;;;;;;;;5057738;28;20204;-75
2023/08/02 03:42:29;;;;;;;12.15;6.18;;;;;;;;;;5053679;28;21984;-75
2023/08/02 03:44:55;;;;;;;9.25;5.55;;;;;;;;;;5055332;28;20047;-76
2023/08/02 03:47:21;;;;;;;11.23;6.18;;;;;;;;;;5054209;28;20055;-75
2023/08/02 03:49:47;;;;;;;14.52;6.25;;;;;;;;;;5037157;28;20059;-75
2023/08/02 03:52:14;;;;;;;18.20;7.60;;;;;;;;;;5056363;28;20044;-75
2023/08/02 03:54:40;;;;;;;12.95;6.25;;;;;;;;;;5036846;28;20411;-75
2023/08/02 03:57:07;;;;;;;14.63;5.78;;;;;;;;;;5050576;28;20047;-75
2023/08/02 03:59:33;;;;;;;13.90;6.50;;;;;;;;;;5051454;28;20047;-74
2023/08/02 04:01:59;;;;;;;13.20;6.47;;;;;;;;;;5038520;28;22523;-75
2023/08/02 04:04:25;;;;;;;11.98;6.45;;;;;;;;;;5034534;28;20090;-75
2023/08/02 04:06:51;;;;;;;9.68;5.72;;;;;;;;;;5055247;28;20169;-75
2023/08/02 04:09:17;;;;;;;11.15;6.43;;;;;;;;;;5052941;28;20062;-75
2023/08/02 04:11:43;;;;;;;17.00;6.28;;;;;;;;;;5055479;28;20059;-76
2023/08/02 04:14:09;;;;;;;16.13;6.28;;;;;;;;;;5032725;28;22005;-75
2023/08/02 04:16:36;;;;;;;20.13;6.70;;;;;;;;;;5055817;28;20054;-75
2023/08/02 04:19:02;;;;;;;13.82;5.75;;;;;;;;;;5053806;28;20399;-75
2023/08/02 04:21:28;;;;;;;13.88;5.65;;;;;;;;;;5053143;28;20044;-75
2023/08/02 04:23:54;;;;;;;18.17;6.32;;;;;;;;;;5033484;28;20056;-75
2023/08/02 04:26:20;;;;;;;18.42;6.32;;;;;;;;;;5050219;28;20124;-75
2023/08/02 04:28:46;;;;;;;19.15;5.80;;;;;;;;;;5037865;28;20048;-76
2023/08/02 04:31:13;;;;;;;17.85;5.93;;;;;;;;;;5052676;28;20058;-76
2023/08/02 04:33:39;;;;;;;19.67;6.38;;;;;;;;;;5053493;28;20868;-75
2023/08/02 04:36:05;;;;;;;13.98;5.55;;;;;;;;;;5056883;28;21395;-76
2023/08/02 04:38:32;;;;;;;13.13;6.85;;;;;;;;;;5051963;28;20054;-75
2023/08/02 04:40:58;;;;;;;22.70;6.80;;;;;;;;;;5033427;28;20050;-75
2023/08/02 04:43:24;;;;;;;19.52;7.57;;;;;;;;;;5059873;28;20044;-75
2023/08/02 04:45:50;;;;;;;24.13;7.00;;;;;;;;;;5061091;28;21819;-75
2023/08/02 04:48:16;;;;;;;20.95;7.85;;;;;;;;;;5055672;28;22158;-75
2023/08/02 04:50:43;;;;;;;19.50;7.13;;;;;;;;;;5058789;28;20056;-75
2023/08/02 04:53:09;;;;;;;21.40;7.68;;;;;;;;;;5034435;28;20157;-75
2023/08/02 04:55:42;;;;;;;19.05;7.55;;;;;;;;;;5059090;28;20129;-76
2023/08/02 04:58:09;;;;;;;26.17;7.90;;;;;;;;;;5056885;28;20178;-76
2023/08/02 05:00:35;;;;;;;20.42;6.95;;;;;;;;;;5054510;28;20059;-75
2023/08/02 05:03:01;;;;;;;23.65;7.93;;;;;;;;;;5035740;28;20128;-76
2023/08/02 05:05:27;;;;;;;14.35;6.97;;;;;;;;;;5055843;28;21030;-75
2023/08/02 05:07:53;;;;;;;17.08;7.10;;;;;;;;;;5036843;28;20470;-75
2023/08/02 05:10:19;;;;;;;21.23;7.65;;;;;;;;;;5054780;28;21006;-75
2023/08/02 05:12:45;;;;;;;27.70;8.23;;;;;;;;;;5053522;28;20779;-75
2023/08/02 05:15:11;;;;;;;25.15;8.23;;;;;;;;;;5051011;28;20067;-76
2023/08/02 05:17:37;;;;;;;21.30;7.38;;;;;;;;;;5050404;28;20060;-73
2023/08/02 05:20:04;;;;;;;21.38;8.18;;;;;;;;;;5060029;28;20052;-74
2023/08/02 05:22:31;;;;;;;22.17;8.13;;;;;;;;;;5072991;28;21902;-75
2023/08/02 05:24:58;;;;;;;16.60;7.22;;;;;;;;;;5081124;28;20610;-76
2023/08/02 05:27:24;;;;;;;21.52;7.60;;;;;;;;;;5077470;28;20044;-74
2023/08/02 05:29:52;;;;;;;21.67;8.43;;;;;;;;;;5083326;28;20118;-75
2023/08/02 05:32:18;;;;;;;22.17;7.25;;;;;;;;;;5049868;28;20052;-75
2023/08/02 05:34:45;;;;;;;14.25;7.72;;;;;;;;;;5065545;28;20455;-75
2023/08/02 05:37:12;;;;;;;18.23;7.60;;;;;;;;;;5083341;28;20052;-74
2023/08/02 05:39:38;;;;;;;16.30;7.32;;;;;;;;;;5065159;27;20058;-74
2023/08/02 05:42:04;;;;;;;16.83;6.97;;;;;;;;;;5065220;28;20052;-73
2023/08/02 05:44:31;;;;;;;20.50;7.85;;;;;;;;;;5065065;28;20591;-74
2023/08/02 05:46:57;;;;;;;16.00;7.22;;;;;;;;;;5069202;28;20051;-75
2023/08/02 05:49:23;;;;;;;20.05;8.55;;;;;;;;;;5068792;28;20071;-75
2023/08/02 05:51:49;;;;;;;19.67;7.70;;;;;;;;;;5068576;28;20051;-74
2023/08/02 05:54:16;;;;;;;26.65;9.50;;;;;;;;;;5068132;28;20680;-75
2023/08/02 05:56:44;;;;;;;16.20;6.93;;;;;;;;;;5081946;28;20060;-76
2023/08/02 05:59:10;;;;;;;21.73;8.48;;;;;;;;;;5081341;27;20063;-75
2023/08/02 06:01:36;;;;;;;18.63;8.30;;;;;;;;;;5061479;28;21977;-76
2023/08/02 06:04:02;;;;;;;18.63;8.15;;;;;;;;;;5065484;28;20651;-76
2023/08/02 06:06:28;;;;;;;15.48;8.43;;;;;;;;;;5081712;27;20048;-75
2023/08/02 06:08:54;;;;;;;16.83;8.30;;;;;;;;;;5067317;28;20055;-76
2023/08/02 06:11:20;;;;;;;18.05;8.35;;;;;;;;;;5061224;28;20063;-76
2023/08/02 06:13:47;;;;;;;13.95;8.35;;;;;;;;;;5067310;28;20063;-76
2023/08/02 06:16:13;;;;;;;21.20;9.07;;;;;;;;;;5065682;28;21469;-75
2023/08/02 06:18:39;;;;;;;21.88;8.73;;;;;;;;;;5041362;28;20083;-75
2023/08/02 06:21:06;;;;;;;19.70;8.50;;;;;;;;;;5063866;28;20047;-76
2023/08/02 06:23:32;;;;;;;21.20;8.60;;;;;;;;;;5041929;28;20122;-76
2023/08/02 06:25:58;;;;;;;19.23;9.25;;;;;;;;;;5064811;28;20519;-76
2023/08/02 06:28:24;;;;;;;18.60;7.95;;;;;;;;;;5047909;28;20044;-76
2023/08/02 06:30:50;;;;;;;18.65;8.55;;;;;;;;;;5065466;28;20043;-76
2023/08/02 06:33:16;;;;;;;17.52;7.70;;;;;;;;;;5066009;28;20462;-77
2023/08/02 06:35:42;;;;;;;16.80;8.30;;;;;;;;;;5083961;27;20847;-76
2023/08/02 06:38:08;;;;;;;18.10;9.18;;;;;;;;;;5049904;28;20048;-76
2023/08/02 06:40:34;;;;;;;16.25;8.43;;;;;;;;;;5081824;28;20155;-76
2023/08/02 06:43:00;;;;;;;20.67;8.68;;;;;;;;;;5050034;28;20101;-76
2023/08/02 06:45:27;;;;;;;16.35;8.10;;;;;;;;;;5084566;28;20051;-76
2023/08/02 06:47:53;;;;;;;16.80;8.20;;;;;;;;;;5064168;28;20087;-76
2023/08/02 06:50:19;;;;;;;17.55;8.23;;;;;;;;;;5085089;28;20055;-76
2023/08/02 06:52:45;;;;;;;15.77;8.70;;;;;;;;;;5064415;28;20488;-76
2023/08/02 06:55:11;;;;;;;15.63;8.98;;;;;;;;;;5049633;28;20603;-76
2023/08/02 06:57:37;;;;;;;25.52;8.73;;;;;;;;;;5060551;28;20052;-76
2023/08/02 07:00:03;;;;;;;18.42;9.90;;;;;;;;;;5069459;28;20067;-77
2023/08/02 07:02:29;;;;;;;14.43;8.52;;;;;;;;;;5063610;28;20124;-77
2023/08/02 07:04:55;;;;;;;15.63;8.38;;;;;;;;;;5084693;28;20514;-76
2023/08/02 07:07:21;;;;;;;16.45;9.63;;;;;;;;;;5066254;28;20075;-77
2023/08/02 07:09:48;;;;;;;17.08;8.20;;;;;;;;;;5084407;28;20052;-77
2023/08/02 07:12:14;;;;;;;17.85;9.07;;;;;;;;;;5087238;28;20051;-76
2023/08/02 07:14:40;;;;;;;17.15;8.77;;;;;;;;;;5064491;28;20056;-77
2023/08/02 07:17:07;;;;;;;19.63;8.85;;;;;;;;;;5067139;28;20052;-77
2023/08/02 07:19:33;;;;;;;14.93;8.35;;;;;;;;;;5065189;28;20047;-77
2023/08/02 07:21:59;;;;;;;12.88;8.65;;;;;;;;;;5064272;28;20400;-77
2023/08/02 07:24:26;;;;;;;19.95;9.38;;;;;;;;;;5065019;28;20039;-76
2023/08/02 07:26:52;;;;;;;12.77;8.82;;;;;;;;;;5082530;28;20139;-77
2023/08/02 07:29:18;;;;;;;18.75;8.75;;;;;;;;;;5063720;28;20507;-76
2023/08/02 07:31:44;;;;;;;20.67;8.95;;;;;;;;;;5067925;28;20074;-76
2023/08/02 07:34:10;;;;;;;19.55;8.80;;;;;;;;;;5066289;28;20072;-77
2023/08/02 07:36:36;;;;;;;16.20;8.02;;;;;;;;;;5050317;28;20047;-76
2023/08/02 07:39:02;;;;;;;18.40;8.32;;;;;;;;;;5051673;28;20044;-78
2023/08/02 07:41:28;;;;;;;18.60;8.10;;;;;;;;;;5050105;28;20533;-77
2023/08/02 07:43:55;;;;;;;17.88;8.73;;;;;;;;;;5067973;28;20070;-76
2023/08/02 07:46:22;;;;;;;15.05;6.82;;;;;;;;;;5060202;28;20044;-77
2023/08/02 07:48:51;;;;;;;20.38;7.68;;;;;;;;;;5083214;28;20063;-77
2023/08/02 07:51:17;;;;;;;15.43;7.82;;;;;;;;;;5063481;28;20514;-77
2023/08/02 07:53:43;;;;;;;21.13;9.02;;;;;;;;;;5065000;28;20055;-76
2023/08/02 07:56:10;;;;;;;16.45;7.72;;;;;;;;;;5049447;28;20047;-77
2023/08/02 07:58:36;;;;;;;14.60;7.28;;;;;;;;;;5086100;28;20035;-77
2023/08/02 08:01:08;;;;;;;13.02;7.50;;;;;;;;;;5083409;28;20058;-77
2023/08/02 08:03:35;;;;;;;12.55;6.97;;;;;;;;;;5064841;28;20047;-76
2023/08/02 08:06:08;;;;;;;15.68;7.22;;;;;;;;;;5080861;28;20082;-77
2023/08/02 08:08:34;;;;;;;14.73;6.40;;;;;;;;;;5059602;28;20457;-77
2023/08/02 08:11:00;;;;;;;11.60;6.22;;;;;;;;;;5083718;28;20035;-77
2023/08/02 08:13:26;;;;;;;13.18;6.35;;;;;;;;;;5062092;28;20071;-78
2023/08/02 08:15:52;;;;;;;17.42;6.13;;;;;;;;;;5061407;28;20408;-78
2023/08/02 08:18:18;;;;;;;10.57;6.30;;;;;;;;;;5073999;28;20149;-78
2023/08/02 08:20:44;;;;;;;13.23;5.50;;;;;;;;;;5062562;28;20072;-78
2023/08/02 08:23:11;;;;;;;14.55;5.07;;;;;;;;;;5060354;28;20586;-78
2023/08/02 08:25:37;;;;;;;12.38;5.03;;;;;;;;;;5053962;28;20071;-78
2023/08/02 08:28:04;;;;;;;10.80;4.60;;;;;;;;;;5059759;28;20044;-78
2023/08/02 08:30:30;;;;;;;13.55;4.78;;;;;;;;;;5059650;28;20558;-78
2023/08/02 08:32:56;;;;;;;13.02;4.82;;;;;;;;;;5059809;28;20056;-78
2023/08/02 08:35:22;;;;;;;9.85;4.20;;;;;;;;;;5056910;28;20208;-79
2023/08/02 08:37:51;;;;;;;18.30;4.90;;;;;;;;;;5054229;28;20480;-78
2023/08/02 08:40:18;;;;;;;10.60;4.07;;;;;;;;;;5055619;28;20134;-78
2023/08/02 08:42:51;;;;;;;14.57;4.15;;;;;;;;;;5061229;28;20040;-78
2023/08/02 08:45:19;;;;;;;7.40;4.33;;;;;;;;;;5057537;28;20056;-78
2023/08/02 08:47:46;;;;;;;11.23;4.50;;;;;;;;;;5063487;28;20470;-78
2023/08/02 08:50:12;;;;;;;12.43;4.20;;;;;;;;;;5058150;28;20075;-77
2023/08/02 08:52:40;;;;;;;12.70;4.65;;;;;;;;;;5057386;28;20063;-77
2023/08/02 08:55:08;;;;;;;15.02;5.25;;;;;;;;;;5058677;28;20109;-78
2023/08/02 08:57:34;;;;;;;10.25;5.05;;;;;;;;;;5072514;28;20063;-77
2023/08/02 09:00:00;;;;;;;11.93;4.70;;;;;;;;;;5058180;28;20045;-77
2023/08/02 09:02:27;;;;;;;11.45;4.07;;;;;;;;;;5060705;28;20763;-77
2023/08/02 09:04:54;;;;;;;8.85;4.70;;;;;;;;;;5061956;28;20109;-77
2023/08/02 09:07:20;;;;;;;10.85;4.28;;;;;;;;;;5063213;28;20126;-77
2023/08/02 09:09:46;;;;;;;12.18;5.07;;;;;;;;;;5063959;28;20143;-77
2023/08/02 09:12:12;;;;;;;9.43;5.00;;;;;;;;;;5068066;28;20047;-77
2023/08/02 09:14:38;;;;;;;17.50;6.88;;;;;;;;;;5076336;28;20411;-77
2023/08/02 09:17:05;;;;;;;11.20;5.70;;;;;;;;;;5066048;28;20090;-78
2023/08/02 09:19:33;;;;;;;13.80;6.57;;;;;;;;;;5046562;28;20130;-77
2023/08/02 09:22:12;;;;;;;16.58;7.70;;;;;;;;;;5083546;28;20054;-77
2023/08/02 09:24:39;;;;;;;19.55;8.55;;;;;;;;;;5063514;28;20078;-77
2023/08/02 09:27:13;;;;;;;18.67;9.85;;;;;;;;;;5084940;28;20055;-77
2023/08/02 09:29:43;;;;;;;20.88;9.10;;;;;;;;;;5083832;28;20090;-77
2023/08/02 09:32:09;;;;;;;17.98;8.25;;;;;;;;;;5062859;28;20055;-77
2023/08/02 09:35:02;;;;;;;13.98;7.30;;;;;;;;;;5047193;28;21030;-78
2023/08/02 09:37:38;;;;;;;10.57;6.65;;;;;;;;;;5060588;27;20208;-77
2023/08/02 09:40:09;;;;;;;15.60;6.15;;;;;;;;;;5062027;28;20600;-78
2023/08/02 09:42:35;;;;;;;12.82;6.18;;;;;;;;;;5062647;28;20091;-78
2023/08/02 09:45:03;;;;;;;12.57;6.22;;;;;;;;;;5061019;28;20130;-78
2023/08/02 09:47:29;;;;;;;12.77;6.65;;;;;;;;;;5061407;28;20051;-78
2023/08/02 09:50:03;;;;;;;11.63;6.18;;;;;;;;;;5081268;28;20043;-78
2023/08/02 09:52:29;;;;;;;9.60;6.03;;;;;;;;;;5081988;28;20043;-78
2023/08/02 09:54:55;;;;;;;12.52;6.55;;;;;;;;;;5080011;28;20048;-78
2023/08/02 09:57:24;;;;;;;13.63;7.07;;;;;;;;;;5046973;28;20214;-78
2023/08/02 09:59:52;;;;;;;10.50;7.70;;;;;;;;;;5046402;28;20623;-78
2023/08/02 10:02:19;;;;;;;16.23;7.63;;;;;;;;;;5082090;27;20856;-78
2023/08/02 10:04:47;;;;;;;14.40;7.50;;;;;;;;;;5081650;28;20059;-78
2023/08/02 10:07:14;;;;;;;16.02;7.68;;;;;;;;;;5062771;27;20051;-78
2023/08/02 10:09:42;;;;;;;14.93;7.10;;;;;;;;;;5080279;28;20067;-78
2023/08/02 10:12:09;;;;;;;12.73;7.18;;;;;;;;;;5061814;28;20044;-79
2023/08/02 10:14:35;;;;;;;16.13;7.25;;;;;;;;;;5067564;28;20055;-79
2023/08/02 10:17:02;;;;;;;19.95;8.30;;;;;;;;;;5048784;28;20070;-79
2023/08/02 10:19:29;;;;;;;13.60;7.82;;;;;;;;;;5064880;28;20054;-79
2023/08/02 10:21:59;;;;;;;23.40;8.45;;;;;;;;;;5068381;28;20185;-79
2023/08/02 10:24:28;;;;;;;9.93;7.10;;;;;;;;;;5022980;28;20711;-79
2023/08/02 10:26:55;;;;;;;14.80;8.20;;;;;;;;;;5048115;28;20079;-79
2023/08/02 10:29:23;;;;;;;13.93;7.78;;;;;;;;;;5065188;28;20077;-79
2023/08/02 10:31:49;;;;;;;16.75;7.53;;;;;;;;;;5064820;28;20043;-79
2023/08/02 10:34:30;;;;;;;14.43;8.68;;;;;;;;;;5066110;28;20147;-79
2023/08/02 10:36:56;;;;;;;15.68;7.57;;;;;;;;;;5047049;28;20083;-79
2023/08/02 10:39:41;;;;;;;14.43;8.43;;;;;;;;;;5065017;28;20044;-78
2023/08/02 10:42:07;;;;;;;15.85;8.57;;;;;;;;;;5069018;28;20036;-78
2023/08/02 10:44:34;;;;;;;14.38;7.80;;;;;;;;;;5070471;28;20055;-80
2023/08/02 10:47:19;;;;;;;21.02;7.72;;;;;;;;;;5066541;28;20068;-80
2023/08/02 10:49:45;;;;;;;48.17;9.52;;;;;;;;;;5060989;28;20051;-80
2023/08/02 10:52:30;;;;;;;13.55;7.03;;;;;;;;;;5043637;28;20465;-80
2023/08/02 10:55:02;;;;;;;10.98;7.72;;;;;;;;;;5028476;28;20468;-80
2023/08/02 10:57:28;;;;;;;11.98;6.97;;;;;;;;;;5039639;28;20064;-80
2023/08/02 10:59:55;;;;;;;13.65;8.05;;;;;;;;;;5017915;28;20125;-80
2023/08/02 11:02:24;;;;;;;14.93;8.50;;;;;;;;;;5060750;28;20035;-80
2023/08/02 11:04:50;;;;;;;11.85;6.53;;;;;;;;;;5062987;28;20080;-80
2023/08/02 11:07:18;;;;;;;19.40;7.85;;;;;;;;;;5040706;28;20999;-81
2023/08/02 11:09:44;;;;;;;18.92;8.70;;;;;;;;;;5041019;28;20151;-81
2023/08/02 11:12:14;;;;;;;16.48;8.30;;;;;;;;;;5030150;28;20104;-81
2023/08/02 11:14:42;;;;;;;18.05;7.57;;;;;;;;;;5036616;28;20064;-82
2023/08/02 11:17:08;;;;;;;12.05;7.13;;;;;;;;;;5078258;28;20108;-79
2023/08/02 11:19:35;;;;;;;9.98;6.70;;;;;;;;;;5079700;28;21246;-81
2023/08/02 11:22:02;;;;;;;16.50;7.60;;;;;;;;;;5078848;28;20490;-82
2023/08/02 11:24:29;;;;;;;14.15;7.53;;;;;;;;;;5044404;28;20053;-81
2023/08/02 11:27:00;;;;;;;14.00;6.05;;;;;;;;;;5061277;28;20067;-82
2023/08/02 11:29:26;;;;;;;14.20;7.05;;;;;;;;;;5043288;28;20767;-82
2023/08/02 11:31:53;;;;;;;13.05;6.10;;;;;;;;;;5059541;28;20074;-80
2023/08/02 11:34:20;;;;;;;15.95;6.40;;;;;;;;;;5043062;28;20050;-80
2023/08/02 11:36:49;;;;;;;8.07;5.60;;;;;;;;;;5059131;28;20705;-80
2023/08/02 11:39:19;;;;;;;7.90;5.03;;;;;;;;;;5059201;28;20052;-80
2023/08/02 11:41:46;;;;;;;10.13;5.15;;;;;;;;;;5077076;28;20583;-81
2023/08/02 11:44:15;;;;;;;8.38;6.13;;;;;;;;;;5044300;28;20151;-82
2023/08/02 11:46:42;;;;;;;13.85;7.07;;;;;;;;;;5076555;28;20062;-81
2023/08/02 11:49:08;;;;;;;11.70;6.15;;;;;;;;;;5059540;28;20059;-81
2023/08/02 11:51:39;;;;;;;10.68;5.70;;;;;;;;;;5050446;28;20063;-81
2023/08/02 11:54:05;;;;;;;14.50;5.50;;;;;;;;;;5065111;28;20658;-80
2023/08/02 11:56:32;;;;;;;14.52;5.22;;;;;;;;;;5067685;28;20594;-80
2023/08/02 11:58:58;;;;;;;15.98;5.97;;;;;;;;;;5065684;28;20089;-81
2023/08/02 12:01:24;;;;;;;8.15;4.63;;;;;;;;;;5066702;28;20553;-80
2023/08/02 12:04:01;;;;;;;13.88;5.70;;;;;;;;;;5065395;28;20047;-80
2023/08/02 12:06:28;;;;;;;9.48;7.03;;;;;;;;;;5068507;28;20047;-80
2023/08/02 12:08:59;;;;;;;8.98;6.28;;;;;;;;;;5083486;28;20083;-81
2023/08/02 12:11:26;;;;;;;6.68;5.05;;;;;;;;;;5064345;28;20048;-81
2023/08/02 12:13:52;;;;;;;6.35;5.68;;;;;;;;;;5066339;28;20052;-81
2023/08/02 12:16:20;;;;;;;8.93;4.70;;;;;;;;;;5088133;28;20047;-81
2023/08/02 12:18:50;;;;;;;7.57;5.65;;;;;;;;;;5071343;28;20044;-81
2023/08/02 12:21:16;;;;;;;4.82;4.38;;;;;;;;;;5052459;28;20064;-82
2023/08/02 12:23:43;;;;;;;4.53;4.13;;;;;;;;;;5068739;28;20044;-81
2023/08/02 12:26:09;;;;;;;5.70;4.00;;;;;;;;;;5049772;28;20531;-82
2023/08/02 12:28:45;;;;;;;5.22;4.20;;;;;;;;;;5085495;28;20082;-82
2023/08/02 12:31:11;;;;;;;8.38;6.15;;;;;;;;;;5055773;28;20071;-82
2023/08/02 12:33:37;;;;;;;5.57;5.07;;;;;;;;;;5047998;28;20052;-81
2023/08/02 12:36:07;;;;;;;4.95;3.38;;;;;;;;;;5052256;28;21745;-81
2023/08/02 12:38:34;;;;;;;4.35;3.95;;;;;;;;;;5053050;28;20067;-83
2023/08/02 12:41:02;;;;;;;5.60;4.13;;;;;;;;;;5083458;28;20039;-84
2023/08/02 12:43:28;;;;;;;4.63;4.20;;;;;;;;;;5084999;28;20051;-86
2023/08/02 12:45:54;;;;;;;2.92;2.60;;;;;;;;;;5079336;27;20058;-83
2023/08/02 12:48:20;;;;;;;2.63;2.42;;;;;;;;;;5047170;27;22056;-84
2023/08/02 12:50:47;;;;;;;2.80;2.60;;;;;;;;;;5055933;28;20056;-85
2023/08/02 12:53:13;;;;;;;3.25;2.95;;;;;;;;;;5066940;28;20059;-85
2023/08/02 12:55:39;;;;;;;3.30;3.00;;;;;;;;;;5084714;28;20063;-84
2023/08/02 12:58:05;;;;;;;3.08;2.50;;;;;;;;;;5083812;28;20058;-84
2023/08/02 13:00:31;;;;;;;3.95;2.67;;;;;;;;;;5050575;28;20048;-84
2023/08/02 13:02:57;;;;;;;4.63;2.50;;;;;;;;;;5083188;28;20419;-84
2023/08/02 13:05:23;;;;;;;2.90;2.70;;;;;;;;;;5082468;27;20785;-84
2023/08/02 13:07:53;;;;;;;2.63;2.42;;;;;;;;;;5085856;28;20144;-85
2023/08/02 13:10:19;;;;;;;2.75;2.45;;;;;;;;;;5065526;28;20090;-84
2023/08/02 13:12:45;;;;;;;3.30;2.30;;;;;;;;;;5062996;28;20047;-84
2023/08/02 13:15:11;;;;;;;2.55;1.80;;;;;;;;;;5083598;28;20170;-85
2023/08/02 13:17:37;;;;;;;1.98;1.88;;;;;;;;;;5063306;28;20480;-86
2023/08/02 13:20:04;;;;;;;3.25;2.10;;;;;;;;;;5062755;28;20047;-85
2023/08/02 13:22:30;;;;;;;2.88;2.10;;;;;;;;;;5065006;28;20040;-84
2023/08/02 13:24:57;;;;;;;2.30;1.90;;;;;;;;;;5084627;28;20051;-85
2023/08/02 13:27:23;;;;;;;3.72;1.77;;;;;;;;;;5069485;28;20746;-85
2023/08/02 13:29:49;;;;;;;12.50;2.78;;;;;;;;;;5071180;28;20403;-87
2023/08/02 13:32:15;;;;;;;4.65;2.20;;;;;;;;;;5056939;28;20052;-87
2023/08/02 13:34:41;;;;;;;2.40;1.88;;;;;;;;;;5070043;28;20043;-86
2023/08/02 13:37:07;;;;;;;1.90;1.80;;;;;;;;;;5087403;28;21689;-87
2023/08/02 13:39:33;;;;;;;2.95;1.98;;;;;;;;;;5069071;28;20770;-87
2023/08/02 13:41:59;;;;;;;2.45;2.25;;;;;;;;;;5048211;28;20132;-86
2023/08/02 13:44:25;;;;;;;2.15;2.05;;;;;;;;;;5068362;28;20213;-86
2023/08/02 13:46:51;;;;;;;2.42;2.30;;;;;;;;;;5070775;28;20098;-86
2023/08/02 13:49:18;;;;;;;2.25;1.90;;;;;;;;;;5068989;28;20056;-87
2023/08/02 13:51:44;;;;;;;2.78;2.55;;;;;;;;;;5048058;28;20683;-86
2023/08/02 13:54:10;;;;;;;6.88;2.33;;;;;;;;;;5067578;28;20059;-86
2023/08/02 13:56:36;;;;;;;16.13;3.03;;;;;;;;;;5053285;28;20533;-85
2023/08/02 13:59:02;;;;;;;15.57;3.15;;;;;;;;;;5073016;28;20269;-86
2023/08/02 14:01:28;;;;;;;6.93;1.98;;;;;;;;;;5087938;28;20139;-86
2023/08/02 14:03:54;;;;;;;3.60;2.90;;;;;;;;;;5088560;28;20599;-86
2023/08/02 14:06:20;;;;;;;2.63;2.00;;;;;;;;;;5049024;28;20226;-86
2023/08/02 14:08:46;;;;;;;2.67;2.00;;;;;;;;;;5069422;28;20140;-87
2023/08/02 14:11:12;;;;;;;4.10;3.55;;;;;;;;;;5070417;28;20724;-86
2023/08/02 14:13:38;;;;;;;2.35;2.00;;;;;;;;;;5068472;28;20057;-86
2023/08/02 14:16:04;;;;;;;1.85;1.75;;;;;;;;;;5051277;28;20156;-86
2023/08/02 14:18:30;;;;;;;34.92;4.13;;;;;;;;;;5065693;28;20130;-85
2023/08/02 14:20:56;;;;;;;6.57;2.17;;;;;;;;;;5087438;28;20134;-86
2023/08/02 14:23:22;;;;;;;6.00;1.85;;;;;;;;;;5068238;28;20527;-85
2023/08/02 14:25:49;;;;;;;2.33;2.13;;;;;;;;;;5068160;28;20420;-87
2023/08/02 14:28:15;;;;;;;42.80;3.95;;;;;;;;;;5081088;28;20059;-87
2023/08/02 14:30:41;;;;;;;19.65;3.28;;;;;;;;;;5057590;28;20051;-84