Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:01;;;;;;;7.60;2.87;;;9.90;99.90;;;;;;4988106;28;20518;-86
2024/01/02 00:04:28;;;;;;;7.80;2.90;;;9.90;99.90;;;;;;5000370;28;20901;-87
2024/01/02 00:06:56;;;;;;;9.17;2.80;;;9.90;99.90;;;;;;4994580;28;20467;-86
2024/01/02 00:09:22;;;;;;;7.00;2.10;;;9.90;99.90;;;;;;5008614;28;20459;-86
2024/01/02 00:11:48;;;;;;;6.50;2.90;;;9.90;99.90;;;;;;5000898;28;20451;-86
2024/01/02 00:14:14;;;;;;;5.37;2.20;;;9.90;99.90;;;;;;4986903;28;20440;-86
2024/01/02 00:16:43;;;;;;;6.30;2.53;;;9.90;99.90;;;;;;4988961;28;20443;-86
2024/01/02 00:19:09;;;;;;;5.07;2.57;;;9.90;99.90;;;;;;5000329;28;20520;-87
2024/01/02 00:21:41;;;;;;;3.87;2.20;;;9.90;99.90;;;;;;4984747;28;20452;-87
2024/01/02 00:24:08;;;;;;;9.50;2.50;;;9.90;99.90;;;;;;4976846;28;21363;-86
2024/01/02 00:26:36;;;;;;;4.90;1.90;;;9.90;99.90;;;;;;4980170;28;21081;-86
2024/01/02 00:29:02;;;;;;;5.60;2.00;;;9.90;99.90;;;;;;4984462;28;20428;-86
2024/01/02 00:31:28;;;;;;;7.70;2.20;;;9.90;99.90;;;;;;4995608;28;20467;-86
2024/01/02 00:33:54;;;;;;;3.43;2.33;;;9.90;99.90;;;;;;4986390;28;20445;-86
2024/01/02 00:36:22;;;;;;;5.37;2.30;;;9.90;99.90;;;;;;4986768;28;21299;-86
2024/01/02 00:38:48;;;;;;;5.07;1.80;;;9.90;99.90;;;;;;5000326;28;20448;-86
2024/01/02 00:41:14;;;;;;;5.00;1.70;;;9.90;99.90;;;;;;4991456;28;20437;-86
2024/01/02 00:43:42;;;;;;;4.60;2.50;;;9.90;99.90;;;;;;4989475;28;21120;-86
2024/01/02 00:46:11;;;;;;;6.57;2.00;;;9.90;99.90;;;;;;4978440;28;20513;-87
2024/01/02 00:48:37;;;;;;;7.20;1.80;;;9.90;99.90;;;;;;4990040;28;20452;-86
2024/01/02 00:51:04;;;;;;;6.20;2.03;;;9.90;99.90;;;;;;4989210;28;20486;-86
2024/01/02 00:53:30;;;;;;;4.43;2.20;;;9.90;99.90;;;;;;5006482;28;20442;-86
2024/01/02 00:55:57;;;;;;;7.43;2.40;;;9.90;99.90;;;;;;4989521;28;20506;-88
2024/01/02 00:58:23;;;;;;;5.40;1.87;;;9.90;99.90;;;;;;4991373;28;20513;-86
2024/01/02 01:00:50;;;;;;;6.73;2.20;;;9.90;99.90;;;;;;5026448;28;20428;-87
2024/01/02 01:03:17;;;;;;;6.47;1.83;;;9.90;99.90;;;;;;4989803;28;20450;-87
2024/01/02 01:05:45;;;;;;;3.77;2.30;;;9.90;99.90;;;;;;4989054;28;20585;-86
2024/01/02 01:08:15;;;;;;;4.73;2.00;;;9.90;99.90;;;;;;4988949;28;20510;-86
2024/01/02 01:10:48;;;;;;;2.73;1.90;;;9.90;99.90;;;;;;4985369;28;20536;-86
2024/01/02 01:13:15;;;;;;;7.20;1.90;;;9.90;99.90;;;;;;4989685;28;20985;-86
2024/01/02 01:15:43;;;;;;;4.93;2.23;;;9.90;99.90;;;;;;4987435;28;20423;-86
2024/01/02 01:18:09;;;;;;;2.70;1.90;;;9.90;99.90;;;;;;4984581;28;20850;-86
2024/01/02 01:20:35;;;;;;;3.37;1.73;;;9.90;99.90;;;;;;5000645;28;20502;-86
2024/01/02 01:23:04;;;;;;;4.30;1.90;;;9.90;99.90;;;;;;4994997;28;20525;-86
2024/01/02 01:25:30;;;;;;;4.73;1.60;;;9.90;99.90;;;;;;4982888;28;20439;-85
2024/01/02 01:27:56;;;;;;;2.23;1.30;;;9.90;99.90;;;;;;4994996;28;20472;-86
2024/01/02 01:30:22;;;;;;;5.20;2.07;;;9.90;99.90;;;;;;4982986;28;20498;-86
2024/01/02 01:32:49;;;;;;;4.23;2.07;;;9.90;99.90;;;;;;4993410;28;20687;-86
2024/01/02 01:35:15;;;;;;;3.67;2.23;;;9.90;99.90;;;;;;4979557;28;21233;-86
2024/01/02 01:37:41;;;;;;;1.87;1.47;;;9.90;99.90;;;;;;4979044;28;20456;-86
2024/01/02 01:40:12;;;;;;;7.73;1.90;;;9.90;99.90;;;;;;4983251;28;21090;-85
2024/01/02 01:42:39;;;;;;;2.70;1.97;;;9.90;99.90;;;;;;4995694;28;20440;-86
2024/01/02 01:45:12;;;;;;;2.23;1.73;;;9.90;99.90;;;;;;4978969;28;20945;-86
2024/01/02 01:47:40;;;;;;;7.50;2.07;;;9.90;99.90;;;;;;4975307;28;20471;-86
2024/01/02 01:50:09;;;;;;;5.00;1.60;;;9.90;99.90;;;;;;4998704;28;20822;-86
2024/01/02 01:52:39;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4979865;28;20522;-86
2024/01/02 01:55:06;;;;;;;4.00;1.73;;;9.90;99.90;;;;;;4978752;28;20433;-86
2024/01/02 01:57:32;;;;;;;2.77;1.60;;;9.90;99.90;;;;;;5006555;28;20740;-87
2024/01/02 01:59:59;;;;;;;5.47;1.80;;;9.90;99.90;;;;;;4990144;28;20506;-87
2024/01/02 02:02:26;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;5006438;28;20431;-86
2024/01/02 02:04:53;;;;;;;2.37;1.47;;;9.90;99.90;;;;;;4983626;28;20840;-87
2024/01/02 02:07:24;;;;;;;4.17;1.57;;;9.90;99.90;;;;;;4981876;28;20476;-87
2024/01/02 02:09:50;;;;;;;3.63;1.83;;;9.90;99.90;;;;;;4987247;28;20448;-86
2024/01/02 02:12:16;;;;;;;2.60;1.50;;;9.90;99.90;;;;;;4983805;28;20501;-86
2024/01/02 02:14:44;;;;;;;4.07;1.60;;;9.90;99.90;;;;;;4986624;28;20432;-86
2024/01/02 02:17:22;;;;;;;3.13;1.40;;;9.90;99.90;;;;;;4983534;28;21035;-86
2024/01/02 02:19:48;;;;;;;8.53;1.70;;;9.90;99.90;;;;;;4984144;28;20505;-85
2024/01/02 02:22:17;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;4983848;28;20436;-87
2024/01/02 02:24:43;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;5000026;28;20475;-87
2024/01/02 02:27:11;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;4994176;28;20550;-86
2024/01/02 02:29:41;;;;;;;2.80;2.13;;;9.90;99.90;;;;;;4982337;28;20536;-85
2024/01/02 02:32:09;;;;;;;2.20;1.47;;;9.90;99.90;;;;;;4985636;28;20448;-86
2024/01/02 02:34:38;;;;;;;3.17;1.40;;;9.90;99.90;;;;;;4993921;28;20439;-86
2024/01/02 02:37:04;;;;;;;1.90;1.50;;;9.90;99.90;;;;;;4997020;28;20986;-86
2024/01/02 02:39:31;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4979633;28;20457;-86
2024/01/02 02:42:04;;;;;;;3.93;1.63;;;9.90;99.90;;;;;;4990854;28;20467;-86
2024/01/02 02:44:34;;;;;;;2.43;1.40;;;9.90;99.90;;;;;;4986985;28;20428;-87
2024/01/02 02:47:00;;;;;;;3.20;1.97;;;9.90;99.90;;;;;;4986165;28;21029;-87
2024/01/02 02:49:27;;;;;;;2.90;1.33;;;9.90;99.90;;;;;;5000825;28;20449;-86
2024/01/02 02:51:53;;;;;;;2.70;1.70;;;9.90;99.90;;;;;;4981558;28;21027;-87
2024/01/02 02:54:24;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;4987316;28;20442;-87
2024/01/02 02:56:52;;;;;;;3.20;1.87;;;9.90;99.90;;;;;;4983174;28;20429;-87
2024/01/02 02:59:20;;;;;;;2.50;1.83;;;9.90;99.90;;;;;;4976085;28;20440;-86
2024/01/02 03:01:50;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4984027;28;20452;-86
2024/01/02 03:04:16;;;;;;;2.90;2.10;;;9.90;99.90;;;;;;4985180;28;20520;-86
2024/01/02 03:06:44;;;;;;;2.53;1.63;;;9.90;99.90;;;;;;4998132;28;20850;-87
2024/01/02 03:09:11;;;;;;;3.60;1.97;;;9.80;99.90;;;;;;4995064;28;20549;-87
2024/01/02 03:11:37;;;;;;;2.67;1.67;;;9.80;99.90;;;;;;4982563;28;20449;-86
2024/01/02 03:14:03;;;;;;;3.00;1.80;;;9.90;99.90;;;;;;4985982;28;20460;-85
2024/01/02 03:16:30;;;;;;;6.03;1.73;;;9.90;99.90;;;;;;4986119;28;20448;-86
2024/01/02 03:18:56;;;;;;;2.00;1.60;;;9.90;99.90;;;;;;4985356;28;20495;-87
2024/01/02 03:21:27;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4983171;28;20491;-86
2024/01/02 03:23:56;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5001247;28;20431;-87
2024/01/02 03:26:23;;;;;;;2.10;1.60;;;9.80;99.90;;;;;;4984482;28;20475;-86
2024/01/02 03:28:49;;;;;;;1.80;1.67;;;9.90;99.90;;;;;;4974619;28;21268;-87
2024/01/02 03:31:15;;;;;;;2.60;1.30;;;9.90;99.90;;;;;;4983341;28;20440;-87
2024/01/02 03:33:43;;;;;;;1.60;1.10;;;9.90;99.90;;;;;;4997262;28;20566;-86
2024/01/02 03:36:19;;;;;;;4.00;1.63;;;9.90;99.90;;;;;;4989025;28;20463;-87
2024/01/02 03:38:50;;;;;;;2.70;1.77;;;9.90;99.90;;;;;;4993449;28;20474;-86
2024/01/02 03:41:16;;;;;;;4.63;1.40;;;9.90;99.90;;;;;;4989966;28;20798;-87
2024/01/02 03:43:43;;;;;;;2.40;1.33;;;9.90;99.90;;;;;;4988822;28;20896;-85
2024/01/02 03:46:10;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4983909;28;20521;-86
2024/01/02 03:48:38;;;;;;;1.77;1.00;;;9.90;99.90;;;;;;4989660;28;20971;-85
2024/01/02 03:51:04;;;;;;;1.83;1.57;;;9.80;99.90;;;;;;4997727;28;20437;-86
2024/01/02 03:53:34;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4997053;28;20424;-85
2024/01/02 03:56:00;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4983989;28;21170;-86
2024/01/02 03:58:30;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4997546;28;20455;-87
2024/01/02 04:00:57;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4996706;28;20452;-86
2024/01/02 04:03:23;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4996574;28;20493;-84
2024/01/02 04:05:50;;;;;;;3.63;1.20;;;9.90;99.90;;;;;;4996365;28;20567;-85
2024/01/02 04:08:17;;;;;;;2.27;1.33;;;9.90;99.90;;;;;;4988567;28;20447;-86
2024/01/02 04:10:43;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4975655;28;20429;-86
2024/01/02 04:13:09;;;;;;;1.67;1.40;;;9.80;99.90;;;;;;4985654;28;20413;-86
2024/01/02 04:15:38;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;4977504;28;20451;-85
2024/01/02 04:18:04;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;4991254;28;20452;-85
2024/01/02 04:20:33;;;;;;;1.47;1.27;;;9.90;99.90;;;;;;4984781;28;20484;-86
2024/01/02 04:23:02;;;;;;;2.00;1.47;;;9.90;99.90;;;;;;5008712;28;20623;-86
2024/01/02 04:25:28;;;;;;;2.03;1.30;;;9.90;99.90;;;;;;4987693;28;20607;-85
2024/01/02 04:27:55;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4999940;28;20992;-86
2024/01/02 04:30:25;;;;;;;2.00;1.60;;;9.90;99.90;;;;;;4988311;28;20519;-85
2024/01/02 04:32:51;;;;;;;1.50;1.30;;;9.80;99.90;;;;;;4986061;28;20449;-86
2024/01/02 04:35:17;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5002298;28;21140;-85
2024/01/02 04:37:43;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4985204;28;20447;-86
2024/01/02 04:40:12;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4988742;28;20431;-86
2024/01/02 04:42:39;;;;;;;1.27;1.20;;;9.80;99.90;;;;;;5003426;28;20439;-86
2024/01/02 04:45:06;;;;;;;1.83;1.20;;;9.80;99.90;;;;;;4999518;28;20435;-86
2024/01/02 04:47:33;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;4986952;28;20652;-86
2024/01/02 04:50:04;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4994669;28;20578;-86
2024/01/02 04:52:31;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;4983118;28;20436;-86
2024/01/02 04:55:03;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4989728;28;20432;-86
2024/01/02 04:57:30;;;;;;;1.53;1.40;;;9.90;99.90;;;;;;4985112;28;20763;-86
2024/01/02 04:59:56;;;;;;;1.37;1.17;;;9.90;99.90;;;;;;4986616;28;20446;-85
2024/01/02 05:02:24;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;4990348;28;21056;-85
2024/01/02 05:04:51;;;;;;;1.87;1.30;;;9.80;99.90;;;;;;4983445;28;20837;-86
2024/01/02 05:07:17;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5002556;28;20804;-86
2024/01/02 05:09:47;;;;;;;1.37;1.20;;;9.80;99.90;;;;;;5002663;28;20450;-86
2024/01/02 05:12:15;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4988943;28;20463;-85
2024/01/02 05:14:41;;;;;;;1.70;1.30;;;9.90;99.90;;;;;;4988645;28;20457;-85
2024/01/02 05:17:09;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;4998725;28;20447;-86
2024/01/02 05:19:37;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4995435;28;20466;-87
2024/01/02 05:22:03;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;4974686;28;20443;-86
2024/01/02 05:24:32;;;;;;;1.27;1.20;;;9.80;99.90;;;;;;4991845;28;20564;-86
2024/01/02 05:26:58;;;;;;;2.40;1.20;;;9.90;99.90;;;;;;4989635;28;21021;-86
2024/01/02 05:29:24;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5014612;28;20478;-86
2024/01/02 05:31:55;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;4986258;28;21397;-86
2024/01/02 05:34:21;;;;;;;1.03;1.00;;;9.90;99.90;;;;;;4993663;28;20451;-86
2024/01/02 05:36:47;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5002276;28;20427;-86
2024/01/02 05:39:14;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4998461;28;20440;-86
2024/01/02 05:41:42;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5019236;28;20441;-85
2024/01/02 05:44:11;;;;;;;1.73;1.30;;;9.90;99.90;;;;;;4982933;28;21092;-86
2024/01/02 05:46:37;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;4986035;28;20482;-85
2024/01/02 05:49:08;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;4979687;28;20490;-86
2024/01/02 05:51:34;;;;;;;1.70;1.30;;;9.90;99.90;;;;;;4986619;28;20424;-86
2024/01/02 05:54:02;;;;;;;1.57;1.23;;;9.90;99.90;;;;;;4997234;28;21069;-85
2024/01/02 05:56:28;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;4984544;28;20568;-86
2024/01/02 05:58:55;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4989832;28;20542;-87
2024/01/02 06:01:22;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4986172;28;20515;-85
2024/01/02 06:03:48;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4986453;28;21074;-86
2024/01/02 06:06:14;;;;;;;5.03;1.37;;;9.90;99.90;;;;;;4997872;28;21158;-86
2024/01/02 06:08:42;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4991522;28;21330;-85
2024/01/02 06:11:10;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4995028;28;20442;-85
2024/01/02 06:13:37;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4981315;28;20522;-85
2024/01/02 06:16:05;;;;;;;1.63;1.37;;;9.90;99.90;;;;;;4980765;28;21278;-84
2024/01/02 06:18:31;;;;;;;2.13;1.23;;;9.90;99.90;;;;;;4988858;28;21282;-85
2024/01/02 06:20:57;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;4984793;28;20435;-85
2024/01/02 06:23:25;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;4985356;28;20443;-85
2024/01/02 06:25:51;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;4984028;28;21361;-85
2024/01/02 06:28:17;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4989357;28;20458;-86
2024/01/02 06:30:43;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;4981420;28;20839;-84
2024/01/02 06:33:09;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;4980721;28;20451;-85
2024/01/02 06:35:42;;;;;;;1.03;1.03;;;10.00;99.90;;;;;;4985570;28;20506;-84
2024/01/02 06:38:11;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5012360;28;21013;-86
2024/01/02 06:40:37;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;4999848;28;20420;-85
2024/01/02 06:43:04;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5016836;28;20442;-86
2024/01/02 06:45:31;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4984003;28;20439;-85
2024/01/02 06:47:58;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5013554;28;20486;-86
2024/01/02 06:50:24;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4987784;28;20467;-84
2024/01/02 06:52:53;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4993456;28;20459;-84
2024/01/02 06:55:19;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;5000357;28;20475;-85
2024/01/02 06:57:46;;;;;;;1.87;1.10;;;10.00;99.90;;;;;;4997401;28;20564;-85
2024/01/02 07:00:15;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;4985438;28;20474;-86
2024/01/02 07:02:43;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;4985451;28;20443;-85
2024/01/02 07:05:29;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;4981300;28;21232;-84
2024/01/02 07:07:59;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5009764;28;20452;-86
2024/01/02 07:10:25;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4993933;28;20427;-85
2024/01/02 07:12:51;;;;;;;1.47;1.20;;;10.10;99.90;;;;;;4984012;28;21341;-84
2024/01/02 07:15:17;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;4975638;28;21248;-85
2024/01/02 07:18:15;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4982521;28;20563;-87
2024/01/02 07:20:41;;;;;;;1.17;1.00;;;10.10;99.90;;;;;;5007724;28;20432;-86
2024/01/02 07:23:09;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4988818;28;21001;-88
2024/01/02 07:25:35;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4989316;28;20897;-87
2024/01/02 07:28:02;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5018494;28;20942;-87
2024/01/02 07:30:28;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5024897;28;20467;-88
2024/01/02 07:33:02;;;;;;;2.20;1.40;;;10.20;99.90;;;;;;4992124;28;20955;-88
2024/01/02 07:35:30;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4994163;28;20497;-87
2024/01/02 07:37:56;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;4991953;28;20538;-87
2024/01/02 07:40:22;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4998454;28;20453;-87
2024/01/02 07:42:48;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4992151;28;20428;-86
2024/01/02 07:45:19;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;4994656;28;20466;-86
2024/01/02 07:47:45;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;5026045;28;20475;-87
2024/01/02 07:50:11;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5007336;28;20944;-86
2024/01/02 07:52:40;;;;;;;0.97;0.97;;;10.20;99.90;;;;;;4994031;28;20897;-86
2024/01/02 07:55:08;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4991170;28;21311;-86
2024/01/02 07:57:35;;;;;;;1.07;0.97;;;10.30;99.90;;;;;;4998266;28;20685;-86
2024/01/02 08:00:05;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;4998851;28;21223;-86
2024/01/02 08:02:38;;;;;;;1.87;1.03;;;10.30;99.90;;;;;;5004517;28;20467;-86
2024/01/02 08:05:04;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4991920;28;20861;-87
2024/01/02 08:07:30;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4978728;28;20935;-86
2024/01/02 08:09:56;;;;;;;1.47;0.90;;;10.30;99.90;;;;;;5008769;28;20432;-86
2024/01/02 08:12:23;;;;;;;2.23;1.37;;;10.40;99.90;;;;;;5005283;28;20812;-86
2024/01/02 08:14:49;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4994991;28;20436;-86
2024/01/02 08:17:23;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4986126;28;20517;-87
2024/01/02 08:19:51;;;;;;;1.70;1.27;;;10.40;99.90;;;;;;4994703;28;20470;-87
2024/01/02 08:22:20;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;4994018;28;20465;-86
2024/01/02 08:24:47;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5007160;28;20432;-86
2024/01/02 08:27:13;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5016274;28;20471;-86
2024/01/02 08:29:41;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4990085;28;20436;-86
2024/01/02 08:32:07;;;;;;;2.03;0.90;;;10.40;99.90;;;;;;4997793;28;20443;-86
2024/01/02 08:34:40;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5008299;28;20492;-88
2024/01/02 08:37:06;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5003057;28;20455;-87
2024/01/02 08:39:33;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4991723;28;20482;-86
2024/01/02 08:42:02;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4991381;28;20467;-85
2024/01/02 08:44:28;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;4991937;28;20435;-86
2024/01/02 08:46:54;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4991743;28;20470;-86
2024/01/02 08:49:21;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4994779;28;20545;-86
2024/01/02 08:51:47;;;;;;;0.97;0.97;;;10.50;99.90;;;;;;4997531;28;20439;-86
2024/01/02 08:54:15;;;;;;;3.43;1.00;;;10.50;99.90;;;;;;5019997;28;21332;-86
2024/01/02 08:56:43;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;4994470;28;20745;-86
2024/01/02 08:59:11;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5005731;28;20439;-86
2024/01/02 09:01:41;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4996059;28;20525;-86
2024/01/02 09:04:07;;;;;;;1.43;1.33;;;10.50;99.90;;;;;;4989683;28;20788;-87
2024/01/02 09:06:33;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4990382;28;20475;-87
2024/01/02 09:09:00;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4980214;28;20460;-87
2024/01/02 09:11:26;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4988424;28;20440;-85
2024/01/02 09:13:52;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5005164;28;20442;-86
2024/01/02 09:16:18;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5003733;28;20439;-87
2024/01/02 09:18:44;;;;;;;1.17;0.97;;;10.50;99.90;;;;;;4988196;28;20510;-86
2024/01/02 09:24:28;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5002306;28;20448;-87
2024/01/02 09:26:57;;;;;;;1.17;1.07;;;10.60;99.90;;;;;;5000551;28;20470;-87
2024/01/02 09:29:26;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5001498;28;20451;-87
2024/01/02 09:34:45;;;;;;;1.10;1.03;;;10.60;99.90;;;;;;5036005;28;20520;-32
2024/01/02 09:37:16;;;;;;;1.17;1.10;;;10.60;99.90;;;;;;5006427;28;20511;-32
2024/01/02 09:39:44;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5022122;28;20446;-35
2024/01/02 09:42:31;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5019368;28;20480;-35
2024/01/02 09:45:16;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5016151;28;20479;-36
2024/01/02 09:47:48;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4998560;28;20475;-36
2024/01/02 09:50:27;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5019128;28;20432;-35
2024/01/02 09:53:04;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5017902;28;20431;-35
2024/01/02 09:55:59;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5001159;28;20482;-35
2024/01/02 09:58:28;;;;;;;3.97;1.47;;;10.60;99.90;;;;;;5004630;28;21061;-34
2024/01/02 10:01:16;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5036431;28;20431;-28
2024/01/02 10:04:45;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5038570;28;20732;-33
2024/01/02 10:07:31;;;;;;;1.90;1.43;;;10.60;99.90;;;;;;4991543;28;20993;-31
2024/01/02 10:10:09;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5039156;28;20507;-30
2024/01/02 10:13:04;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5025322;28;20911;-34
2024/01/02 10:15:35;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5038878;28;20443;-33
2024/01/02 10:18:04;;;;;;;1.30;1.10;;;10.60;99.90;;;;;;5033457;28;20481;-34
2024/01/02 10:20:54;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5033823;28;20461;-37
2024/01/02 10:23:23;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5017230;28;21079;-36
2024/01/02 10:25:54;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5021873;28;20441;-34
2024/01/02 10:28:25;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5020114;28;21000;-33
2024/01/02 10:31:26;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5017214;28;20490;-37
2024/01/02 10:34:08;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5035280;28;20452;-32
2024/01/02 10:36:49;;;;;;;1.13;1.00;;;10.70;99.90;;;;;;5016398;28;20442;-34
2024/01/02 10:39:26;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5003286;28;21259;-36
2024/01/02 10:42:23;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5020308;28;20945;-35
2024/01/02 10:45:00;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5018893;28;20423;-36
2024/01/02 10:47:53;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5036434;28;21042;-33
2024/01/02 10:50:31;;;;;;;4.43;1.30;;;10.70;99.90;;;;;;5018069;28;20461;-37
2024/01/02 10:53:15;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5036331;28;20699;-36
2024/01/02 10:55:49;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5036081;28;20482;-36
2024/01/02 10:58:29;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5018812;28;20531;-34
2024/01/02 11:05:10;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;4963216;28;21346;-38
2024/01/02 11:07:42;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5013950;28;20496;-35
2024/01/02 11:10:17;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5036912;28;20879;-33
2024/01/02 11:12:49;;;;;;;1.07;1.00;;;10.80;99.90;;;;;;5021789;28;20419;-34
2024/01/02 11:18:13;;;;;;;1.07;1.07;;;10.80;99.90;;;;;;5040850;28;20526;-36
2024/01/02 11:21:17;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5045139;28;20423;-40
2024/01/02 11:23:50;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;5023167;28;20533;-31
2024/01/02 11:26:24;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5040208;28;20563;-32
2024/01/02 11:28:52;;;;;;;1.20;1.03;;;10.90;99.90;;;;;;5022193;28;20457;-32
2024/01/02 11:31:20;;;;;;;1.13;1.00;;;10.90;99.90;;;;;;5026202;28;20505;-36
2024/01/02 11:34:08;;;;;;;1.33;0.90;;;10.90;99.90;;;;;;5029681;28;20445;-37
2024/01/02 11:36:59;;;;;;;1.83;1.00;;;10.90;99.90;;;;;;5024362;28;20895;-35
2024/01/02 11:40:03;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5041907;28;20524;-36
2024/01/02 11:42:51;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5023840;28;20478;-34
2024/01/02 11:45:21;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5041859;28;20415;-34
2024/01/02 11:48:42;;;;;;;0.97;0.90;;;10.90;99.90;;;;;;5023543;28;20830;-36
2024/01/02 11:51:24;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;5014166;28;21009;-31
2024/01/02 11:54:23;;;;;;;1.13;0.90;;;10.90;99.90;;;;;;5027269;28;20417;-31
2024/01/02 11:56:53;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5041659;28;20548;-32
2024/01/02 11:59:40;;;;;;;1.13;1.03;;;10.90;99.90;;;;;;5041809;28;20423;-38
2024/01/02 12:02:12;;;;;;;1.73;1.03;;;10.90;99.90;;;;;;5023245;28;20414;-33
2024/01/02 12:04:57;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5006796;28;20430;-33
2024/01/02 12:07:27;;;;;;;1.57;1.00;;;10.90;99.90;;;;;;5024194;28;20466;-36
2024/01/02 12:10:02;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5028515;28;20442;-34
2024/01/02 12:12:54;;;;;;;0.93;0.90;;;10.90;99.90;;;;;;5040235;28;20446;-37
2024/01/02 12:15:24;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5039655;28;20933;-37
2024/01/02 12:17:57;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5039912;28;20459;-35
2024/01/02 12:20:25;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5018783;28;20479;-36
2024/01/02 12:22:52;;;;;;;1.77;1.00;;;11.00;99.90;;;;;;5036366;28;20871;-38
2024/01/02 12:25:19;;;;;;;0.93;0.83;;;11.00;99.90;;;;;;5020355;28;20458;-34
2024/01/02 12:27:49;;;;;;;3.27;0.80;;;11.00;99.90;;;;;;5020108;28;20475;-36
2024/01/02 12:30:39;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;5038798;28;20449;-35
2024/01/02 12:33:32;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5043364;28;20521;-36
2024/01/02 12:36:11;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;5016754;28;20434;-37
2024/01/02 12:38:51;;;;;;;1.10;0.83;;;11.00;99.90;;;;;;5038812;28;20467;-32
2024/01/02 12:41:25;;;;;;;0.93;0.80;;;11.00;99.90;;;;;;5004547;28;20455;-32
2024/01/02 12:44:03;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5022409;28;20422;-31
2024/01/02 12:47:02;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5038553;28;20462;-37
2024/01/02 12:49:29;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;5002462;28;21107;-35
2024/01/02 12:52:03;;;;;;;0.97;0.87;;;11.00;99.90;;;;;;5035268;28;20431;-33
2024/01/02 12:54:30;;;;;;;1.03;0.93;;;11.00;99.90;;;;;;5038922;28;20436;-36
2024/01/02 12:57:02;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;5034625;28;20427;-35
2024/01/02 12:59:35;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5037078;28;20450;-32
2024/01/02 13:02:05;;;;;;;3.07;1.17;;;11.00;99.90;;;;;;5037202;28;20457;-34
2024/01/02 13:04:35;;;;;;;2.03;1.00;;;11.00;99.90;;;;;;5019047;28;20463;-39
2024/01/02 13:07:09;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5016035;28;21168;-36
2024/01/02 13:09:39;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5018284;28;20442;-35
2024/01/02 13:12:09;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;5004832;28;20435;-32
2024/01/02 13:14:35;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5040814;28;20430;-32
2024/01/02 13:17:04;;;;;;;1.37;0.90;;;11.00;99.90;;;;;;5018852;28;20994;-38
2024/01/02 13:19:36;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5035982;28;20443;-36
2024/01/02 13:22:05;;;;;;;1.77;1.07;;;11.00;99.90;;;;;;5001482;28;20461;-35
2024/01/02 13:24:48;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5018632;28;21267;-34