Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:31;;;;;;;;;;;8.30;99.90;;;;;;5054169;28;19969;-71
2023/04/21 00:03:58;;;;;;;;;;;8.30;99.90;;;;;;5071261;28;19925;-70
2023/04/21 00:06:25;;;;;;;;;;;8.30;99.90;;;;;;5054184;28;19924;-70
2023/04/21 00:08:51;;;;;;;;;;;8.30;99.90;;;;;;5071418;28;19925;-70
2023/04/21 00:11:17;;;;;;;;;;;8.30;99.90;;;;;;5054300;28;20499;-70
2023/04/21 00:13:42;;;;;;;;;;;8.30;99.90;;;;;;5053963;28;20419;-70
2023/04/21 00:16:08;;;;;;;;;;;8.30;99.90;;;;;;5070568;28;20022;-71
2023/04/21 00:18:33;;;;;;;;;;;8.30;99.90;;;;;;5070514;28;19925;-71
2023/04/21 00:20:59;;;;;;;;;;;8.30;99.90;;;;;;5054238;28;19931;-71
2023/04/21 00:23:25;;;;;;;;;;;8.30;99.90;;;;;;5070597;28;20015;-69
2023/04/21 00:25:51;;;;;;;;;;;8.30;99.90;;;;;;5071094;28;19925;-71
2023/04/21 00:28:16;;;;;;;;;;;8.30;99.90;;;;;;5054139;28;19925;-70
2023/04/21 00:30:42;;;;;;;;;;;8.30;99.90;;;;;;5070796;28;19931;-70
2023/04/21 00:33:07;;;;;;;;;;;8.20;99.90;;;;;;5075946;28;19987;-70
2023/04/21 00:35:33;;;;;;;;;;;8.20;99.90;;;;;;5074439;28;20015;-71
2023/04/21 00:37:59;;;;;;;;;;;8.20;99.90;;;;;;5075929;28;19928;-70
2023/04/21 00:40:25;;;;;;;;;;;8.10;99.90;;;;;;5075666;28;19928;-69
2023/04/21 00:42:51;;;;;;;;;;;8.10;99.90;;;;;;5074702;28;20015;-71
2023/04/21 00:45:16;;;;;;;;;;;8.10;99.90;;;;;;5074806;28;19975;-70
2023/04/21 00:47:42;;;;;;;;;;;8.10;99.90;;;;;;5040889;28;19932;-71
2023/04/21 00:50:09;;;;;;;;;;;8.00;99.90;;;;;;5074307;28;19972;-70
2023/04/21 00:52:35;;;;;;;;;;;8.00;99.90;;;;;;5074971;28;20385;-70
2023/04/21 00:55:03;;;;;;;;;;;8.10;99.90;;;;;;5091371;28;19924;-70
2023/04/21 00:57:30;;;;;;;;;;;8.00;99.90;;;;;;5108148;28;19982;-73
2023/04/21 00:59:56;;;;;;;;;;;8.00;99.90;;;;;;5075393;28;19947;-70
2023/04/21 01:02:22;;;;;;;;;;;8.00;99.90;;;;;;5091131;28;20493;-70
2023/04/21 01:04:47;;;;;;;;;;;7.90;99.90;;;;;;5073846;28;19931;-69
2023/04/21 01:07:13;;;;;;;;;;;8.00;99.90;;;;;;5073963;28;19924;-70
2023/04/21 01:09:38;;;;;;;;;;;8.00;99.90;;;;;;5074929;28;19932;-70
2023/04/21 01:12:06;;;;;;;;;;;7.90;99.90;;;;;;5074020;28;19931;-70
2023/04/21 01:14:31;;;;;;;;;;;7.90;99.90;;;;;;5073714;28;19924;-69
2023/04/21 01:16:57;;;;;;;;;;;7.90;99.90;;;;;;5073891;28;20311;-69
2023/04/21 01:19:26;;;;;;;;;;;7.90;99.90;;;;;;5073925;28;19974;-70
2023/04/21 01:21:57;;;;;;;;;;;7.90;99.90;;;;;;5074775;28;20011;-70
2023/04/21 01:24:26;;;;;;;;;;;7.90;99.90;;;;;;5058187;28;19981;-70
2023/04/21 01:26:51;;;;;;;;;;;7.80;99.90;;;;;;5073132;28;20557;-70
2023/04/21 01:29:17;;;;;;;;;;;7.80;99.90;;;;;;5073576;28;19972;-70
2023/04/21 01:31:44;;;;;;;;;;;7.80;99.90;;;;;;5056629;28;19999;-70
2023/04/21 01:34:10;;;;;;;;;;;7.80;99.90;;;;;;5073762;28;19924;-70
2023/04/21 01:36:36;;;;;;;;;;;7.80;99.90;;;;;;5073104;28;20006;-69
2023/04/21 01:39:01;;;;;;;;;;;7.80;99.90;;;;;;5074652;28;20015;-70
2023/04/21 01:41:27;;;;;;;;;;;7.80;99.90;;;;;;5056060;28;19925;-69
2023/04/21 01:43:53;;;;;;;;;;;7.80;99.90;;;;;;5072298;28;20479;-70
2023/04/21 01:46:19;;;;;;;;;;;7.70;99.90;;;;;;5056504;28;19925;-70
2023/04/21 01:48:45;;;;;;;;;;;7.80;99.90;;;;;;5056265;28;19929;-70
2023/04/21 01:51:11;;;;;;;;;;;7.70;99.90;;;;;;5073167;28;19931;-69
2023/04/21 01:53:36;;;;;;;;;;;7.70;99.90;;;;;;5073193;28;19924;-69
2023/04/21 01:56:02;;;;;;;;;;;7.70;99.90;;;;;;5073279;28;20381;-70
2023/04/21 01:58:27;;;;;;;;;;;7.70;99.90;;;;;;5072815;28;19970;-71
2023/04/21 02:00:53;;;;;;;;;;;7.70;99.90;;;;;;5072634;28;19924;-69
2023/04/21 02:03:18;;;;;;;;;;;7.70;99.90;;;;;;5073322;28;19942;-69
2023/04/21 02:05:44;;;;;;;;;;;7.70;99.90;;;;;;5073834;28;19928;-70
2023/04/21 02:08:10;;;;;;;;;;;7.70;99.90;;;;;;5073065;28;20018;-71
2023/04/21 02:10:35;;;;;;;;;;;7.70;99.90;;;;;;5056680;28;19978;-71
2023/04/21 02:13:01;;;;;;;;;;;7.70;99.90;;;;;;5072820;28;19925;-69
2023/04/21 02:15:26;;;;;;;;;;;7.60;99.90;;;;;;5072984;28;20302;-71
2023/04/21 02:17:52;;;;;;;;;;;7.60;99.90;;;;;;5055651;28;19924;-70
2023/04/21 02:20:18;;;;;;;;;;;7.60;99.90;;;;;;5106580;28;19925;-71
2023/04/21 02:22:43;;;;;;;;;;;7.60;99.90;;;;;;5055267;28;20373;-68
2023/04/21 02:25:09;;;;;;;;;;;7.60;99.90;;;;;;5055642;28;19932;-71
2023/04/21 02:27:35;;;;;;;;;;;7.60;99.90;;;;;;5072285;28;20297;-71
2023/04/21 02:30:00;;;;;;;;;;;7.60;99.90;;;;;;5071595;28;19920;-70
2023/04/21 02:32:26;;;;;;;;;;;7.50;99.90;;;;;;5039496;28;19924;-70
2023/04/21 02:34:52;;;;;;;;;;;7.50;99.90;;;;;;5072042;28;19925;-72
2023/04/21 02:37:18;;;;;;;;;;;7.50;99.90;;;;;;5072589;28;19931;-71
2023/04/21 02:39:44;;;;;;;;;;;7.50;99.90;;;;;;5073022;28;20011;-69
2023/04/21 02:42:09;;;;;;;;;;;7.50;99.90;;;;;;5072335;28;19979;-70
2023/04/21 02:44:38;;;;;;;;;;;7.50;99.90;;;;;;5073482;28;19929;-70
2023/04/21 02:47:03;;;;;;;;;;;7.40;99.90;;;;;;5071689;28;20016;-69
2023/04/21 02:49:29;;;;;;;;;;;7.40;99.90;;;;;;5073267;28;20020;-71
2023/04/21 02:51:55;;;;;;;;;;;7.40;99.90;;;;;;5072056;28;19952;-71
2023/04/21 02:54:20;;;;;;;;;;;7.40;99.90;;;;;;5072213;28;19924;-71
2023/04/21 02:56:46;;;;;;;;;;;7.40;99.90;;;;;;5071529;28;19983;-68
2023/04/21 02:59:15;;;;;;;;;;;7.40;99.90;;;;;;5071868;28;19967;-69
2023/04/21 03:01:40;;;;;;;;;;;7.40;99.90;;;;;;5072172;28;19978;-70
2023/04/21 03:04:06;;;;;;;;;;;7.30;99.90;;;;;;5072289;28;19956;-71
2023/04/21 03:06:32;;;;;;;;;;;7.30;99.90;;;;;;5071909;28;19925;-69
2023/04/21 03:08:57;;;;;;;;;;;7.30;99.90;;;;;;5054782;28;19928;-70
2023/04/21 03:11:23;;;;;;;;;;;7.30;99.90;;;;;;5072069;28;20277;-71
2023/04/21 03:13:49;;;;;;;;;;;7.30;99.90;;;;;;5071473;28;19975;-70
2023/04/21 03:16:14;;;;;;;;;;;7.30;99.90;;;;;;5071633;28;19935;-72
2023/04/21 03:18:40;;;;;;;;;;;7.30;99.90;;;;;;5071941;28;19924;-71
2023/04/21 03:21:05;;;;;;;;;;;7.20;99.90;;;;;;5071397;28;19936;-70
2023/04/21 03:23:31;;;;;;;;;;;7.30;99.90;;;;;;5054885;28;19924;-70
2023/04/21 03:25:57;;;;;;;;;;;7.30;99.90;;;;;;5054265;28;19932;-70
2023/04/21 03:28:22;;;;;;;;;;;7.30;99.90;;;;;;5054501;28;19932;-69
2023/04/21 03:30:48;;;;;;;;;;;7.30;99.90;;;;;;5054947;28;19925;-69
2023/04/21 03:33:13;;;;;;;;;;;7.30;99.90;;;;;;5054840;28;20045;-70
2023/04/21 03:35:39;;;;;;;;;;;7.30;99.90;;;;;;5071600;28;20277;-70
2023/04/21 03:38:05;;;;;;;;;;;7.30;99.90;;;;;;5053085;28;19939;-69
2023/04/21 03:40:30;;;;;;;;;;;7.40;99.90;;;;;;5072407;28;20518;-69
2023/04/21 03:42:56;;;;;;;;;;;7.40;99.90;;;;;;5054388;28;19946;-70
2023/04/21 03:45:22;;;;;;;;;;;7.40;99.90;;;;;;5071592;28;19974;-70
2023/04/21 03:47:52;;;;;;;;;;;7.30;99.90;;;;;;5071278;28;20424;-69
2023/04/21 03:50:17;;;;;;;;;;;7.40;99.90;;;;;;5071581;28;19924;-70
2023/04/21 03:52:43;;;;;;;;;;;7.40;99.90;;;;;;5071043;28;19925;-69
2023/04/21 03:55:10;;;;;;;;;;;7.30;99.90;;;;;;5053230;28;19982;-68
2023/04/21 03:57:37;;;;;;;;;;;7.30;99.90;;;;;;5072313;28;19947;-70
2023/04/21 04:00:04;;;;;;;;;;;7.30;99.90;;;;;;5071813;28;19924;-70
2023/04/21 04:02:30;;;;;;;;;;;7.30;99.90;;;;;;5071204;28;19994;-70
2023/04/21 04:04:55;;;;;;;;;;;7.40;99.90;;;;;;5070767;28;19982;-70
2023/04/21 04:07:21;;;;;;;;;;;7.30;99.90;;;;;;5075126;28;19931;-70
2023/04/21 04:09:46;;;;;;;;;;;7.30;99.90;;;;;;5076228;28;19931;-70
2023/04/21 04:12:12;;;;;;;;;;;7.30;99.90;;;;;;5057976;28;20370;-70
2023/04/21 04:14:38;;;;;;;;;;;7.30;99.90;;;;;;5075863;28;20389;-70
2023/04/21 04:17:04;;;;;;;;;;;7.40;99.90;;;;;;5074564;28;19982;-70
2023/04/21 04:19:30;;;;;;;;;;;7.40;99.90;;;;;;5075964;28;20429;-70
2023/04/21 04:21:59;;;;;;;;;;;7.50;99.90;;;;;;5075665;28;19925;-69
2023/04/21 04:24:25;;;;;;;;;;;7.40;99.90;;;;;;5074754;28;19928;-70
2023/04/21 04:26:52;;;;;;;;;;;7.40;99.90;;;;;;5074730;28;19974;-71
2023/04/21 04:29:18;;;;;;;;;;;7.40;99.90;;;;;;5073978;28;19925;-70
2023/04/21 04:31:44;;;;;;;;;;;8.00;99.90;;;;;;5074753;28;20285;-70
2023/04/21 04:34:10;;;;;;;;;;;7.50;99.90;;;;;;5074238;28;19928;-69
2023/04/21 04:36:35;;;;;;;;;;;7.50;99.90;;;;;;5108642;28;19969;-70
2023/04/21 04:39:01;;;;;;;;;;;7.50;99.90;;;;;;5075403;28;19932;-70
2023/04/21 04:41:32;;;;;;;;;;;7.50;99.90;;;;;;5074490;28;19925;-69
2023/04/21 04:43:58;;;;;;;;;;;7.50;99.90;;;;;;5074775;28;19935;-70
2023/04/21 04:46:24;;;;;;;;;;;7.60;99.90;;;;;;5057242;28;19979;-70
2023/04/21 04:48:50;;;;;;;;;;;7.60;99.90;;;;;;5058021;28;20019;-69
2023/04/21 04:51:16;;;;;;;;;;;7.60;99.90;;;;;;5057204;28;20420;-70
2023/04/21 04:53:41;;;;;;;;;;;7.60;99.90;;;;;;5074381;28;19925;-70
2023/04/21 04:56:07;;;;;;;;;;;7.60;99.90;;;;;;5073282;28;20289;-70
2023/04/21 04:58:32;;;;;;;;;;;7.60;99.90;;;;;;5074256;28;19924;-70
2023/04/21 05:00:58;;;;;;;;;;;7.70;99.90;;;;;;5075003;28;19932;-71
2023/04/21 05:03:24;;;;;;;;;;;7.70;99.90;;;;;;5073632;28;20081;-71
2023/04/21 05:05:49;;;;;;;;;;;7.80;99.90;;;;;;5073970;28;19924;-71
2023/04/21 05:08:27;;;;;;;;;;;7.80;99.90;;;;;;5073429;28;19982;-72
2023/04/21 05:10:52;;;;;;;;;;;7.80;99.90;;;;;;5073815;28;19932;-71
2023/04/21 05:13:18;;;;;;;;;;;7.90;99.90;;;;;;5056888;28;19925;-69
2023/04/21 05:15:43;;;;;;;;;;;8.00;99.90;;;;;;5074725;28;19931;-69
2023/04/21 05:18:09;;;;;;;;;;;8.00;99.90;;;;;;5073351;28;20007;-71
2023/04/21 05:20:41;;;;;;;;;;;8.10;99.90;;;;;;5074897;28;20024;-71
2023/04/21 05:23:07;;;;;;;;;;;8.20;99.90;;;;;;5073563;28;19933;-73
2023/04/21 05:25:33;;;;;;;;;;;8.30;99.90;;;;;;5073299;28;19990;-70
2023/04/21 05:27:58;;;;;;;;;;;8.40;99.90;;;;;;5073331;28;19924;-70
2023/04/21 05:30:24;;;;;;;;;;;8.80;99.90;;;;;;5072942;28;19951;-71
2023/04/21 05:32:49;;;;;;;;;;;9.20;99.90;;;;;;5073554;28;19933;-70
2023/04/21 05:35:15;;;;;;;;;;;9.70;99.90;;;;;;5074189;28;19976;-70
2023/04/21 05:37:41;;;;;;;;;;;10.10;99.90;;;;;;5074567;28;20074;-71
2023/04/21 05:40:06;;;;;;;;;;;10.60;99.90;;;;;;5074289;28;19950;-70
2023/04/21 05:42:32;;;;;;;;;;;11.00;99.90;;;;;;5073221;28;19924;-72
2023/04/21 05:44:58;;;;;;;;;;;11.50;99.90;;;;;;5074362;28;20313;-70
2023/04/21 05:47:23;;;;;;;;;;;11.80;99.90;;;;;;5072873;28;20016;-70
2023/04/21 05:49:52;;;;;;;;;;;12.10;99.90;;;;;;5056560;28;19924;-71
2023/04/21 05:52:19;;;;;;;;;;;12.40;99.90;;;;;;5056051;28;19925;-70
2023/04/21 05:54:45;;;;;;;;;;;12.80;99.90;;;;;;5072744;28;20377;-70
2023/04/21 05:57:10;;;;;;;;;;;13.00;99.90;;;;;;5072546;28;19974;-69
2023/04/21 05:59:36;;;;;;;;;;;13.20;99.90;;;;;;5072931;28;19973;-68
2023/04/21 06:02:02;;;;;;;;;;;13.50;99.90;;;;;;5073050;28;19925;-70
2023/04/21 06:04:28;;;;;;;;;;;13.80;99.90;;;;;;5072433;28;19930;-68
2023/04/21 06:06:53;;;;;;;;;;;13.90;99.90;;;;;;5055827;28;20301;-69
2023/04/21 06:09:19;;;;;;;;;;;14.00;99.90;;;;;;5073613;28;19925;-70
2023/04/21 06:11:45;;;;;;;;;;;14.20;99.90;;;;;;5055545;28;20385;-70
2023/04/21 06:14:10;;;;;;;;;;;14.30;99.90;;;;;;5072796;28;19928;-69
2023/04/21 06:16:36;;;;;;;;;;;14.50;99.90;;;;;;5073822;28;20269;-69
2023/04/21 06:19:02;;;;;;;;;;;14.70;99.90;;;;;;5072380;28;19931;-70
2023/04/21 06:21:27;;;;;;;;;;;;;;;;;;5071969;28;20023;-69
2023/04/21 06:23:53;;;;;;;;;;;;;;;;;;5069627;28;20013;-69
2023/04/21 06:26:19;;;;;;;;;;;14.90;99.90;;;;;;5068389;28;19924;-69
2023/04/21 06:28:45;;;;;;;;;;;15.20;99.90;;;;;;5072149;28;19925;-69
2023/04/21 06:31:14;;;;;;;;;;;15.50;99.90;;;;;;5055922;28;19951;-70
2023/04/21 06:33:40;;;;;;;;;;;15.70;99.90;;;;;;5070507;28;19924;-70
2023/04/21 06:36:06;;;;;;;;;;;;;;;;;;5072176;28;19935;-69
2023/04/21 06:38:32;;;;;;;;;;;;;;;;;;5072796;28;19924;-69
2023/04/21 06:40:57;;;;;;;;;;;16.00;99.90;;;;;;5072288;28;19928;-69
2023/04/21 06:43:23;;;;;;;;;;;16.70;99.90;;;;;;5072873;28;20007;-68
2023/04/21 06:45:48;;;;;;;;;;;16.60;99.90;;;;;;5072184;28;19976;-69
2023/04/21 06:48:14;;;;;;;;;;;16.70;99.90;;;;;;5104849;28;20404;-70
2023/04/21 06:50:43;;;;;;;;;;;;;;;;;;5070668;28;19924;-70
2023/04/21 06:53:09;;;;;;;;;;;16.90;99.90;;;;;;5071755;28;20011;-69
2023/04/21 06:55:35;;;;;;;;;;;17.10;99.90;;;;;;5071338;28;20274;-70
2023/04/21 06:58:01;;;;;;;;;;;17.10;99.90;;;;;;5071866;28;19974;-69
2023/04/21 07:00:26;;;;;;;;;;;17.20;99.90;;;;;;5072239;28;19931;-68
2023/04/21 07:02:52;;;;;;;;;;;17.40;99.90;;;;;;5071464;28;19967;-68
2023/04/21 07:05:17;;;;;;;;;;;17.60;99.90;;;;;;5072849;28;19924;-70
2023/04/21 07:07:43;;;;;;;;;;;17.70;99.90;;;;;;5070586;28;19931;-72
2023/04/21 07:10:09;;;;;;;;;;;17.50;99.90;;;;;;5072379;28;19924;-73
2023/04/21 07:12:35;;;;;;;;;;;17.40;99.90;;;;;;5071017;28;19937;-71
2023/04/21 07:15:00;;;;;;;;;;;17.50;99.90;;;;;;5072669;28;19924;-70
2023/04/21 07:17:26;;;;;;;;;;;17.50;99.90;;;;;;5072504;28;20369;-72
2023/04/21 07:19:52;;;;;;;;;;;17.90;99.90;;;;;;5068504;28;19931;-71
2023/04/21 07:22:17;;;;;;;;;;;18.10;99.90;;;;;;5071033;28;20385;-71
2023/04/21 07:24:43;;;;;;;;;;;18.60;99.90;;;;;;5072145;28;19924;-71
2023/04/21 07:27:08;;;;;;;;;;;18.70;99.90;;;;;;5051465;28;20357;-73
2023/04/21 07:29:34;;;;;;;;;;;18.70;99.90;;;;;;5070478;28;19924;-72
2023/04/21 07:31:59;;;;;;;;;;;18.80;99.90;;;;;;5071266;28;20019;-71
2023/04/21 07:34:25;;;;;;;;;;;19.00;99.90;;;;;;5068635;28;20008;-72
2023/04/21 07:36:51;;;;;;;;;;;18.90;99.90;;;;;;5070763;28;20480;-73
2023/04/21 07:39:17;;;;;;;;;;;18.70;99.90;;;;;;5069905;28;20392;-71
2023/04/21 07:41:42;;;;;;;;;;;18.90;99.90;;;;;;5067967;28;19953;-71
2023/04/21 07:44:08;;;;;;;;;;;;;;;;;;5071898;28;20429;-72
2023/04/21 07:46:34;;;;;;;;;;;19.10;99.90;;;;;;5068250;28;19932;-73
2023/04/21 07:48:59;;;;;;;;;;;19.90;99.90;;;;;;5070120;28;19924;-73
2023/04/21 07:51:26;;;;;;;;;;;20.20;99.90;;;;;;5070820;28;19925;-71
2023/04/21 07:53:52;;;;;;;;;;;20.10;99.90;;;;;;5069928;28;19925;-72
2023/04/21 07:56:17;;;;;;;;;;;20.30;99.90;;;;;;5068985;28;19986;-71
2023/04/21 07:58:43;;;;;;;;;;;20.60;99.80;;;;;;5054014;28;19974;-72
2023/04/21 08:01:09;;;;;;;;;;;20.60;99.90;;;;;;5072618;28;19924;-72
2023/04/21 08:03:35;;;;;;;;;;;20.80;99.20;;;;;;5064543;28;19929;-72
2023/04/21 08:06:01;;;;;;;;;;;20.90;99.60;;;;;;5053457;28;19924;-72
2023/04/21 08:08:27;;;;;;;;;;;21.20;99.20;;;;;;5070309;28;20273;-72
2023/04/21 08:10:52;;;;;;;;;;;21.00;98.10;;;;;;5071401;28;19925;-72
2023/04/21 08:13:19;;;;;;;;;;;21.00;99.30;;;;;;5071022;28;19925;-71
2023/04/21 08:15:45;;;;;;;;;;;21.10;98.90;;;;;;5070805;28;20018;-71
2023/04/21 08:18:11;;;;;;;;;;;21.20;98.90;;;;;;5072258;28;20346;-71
2023/04/21 08:20:36;;;;;;;;;;;21.30;99.30;;;;;;5070593;28;20022;-72
2023/04/21 08:23:02;;;;;;;;;;;21.50;97.60;;;;;;5072131;28;19924;-71
2023/04/21 08:25:27;;;;;;;;;;;21.70;98.60;;;;;;5054075;28;19925;-72
2023/04/21 08:27:53;;;;;;;;;;;21.60;98.40;;;;;;5071878;28;19931;-72
2023/04/21 08:30:19;;;;;;;;;;;21.50;98.50;;;;;;5071363;28;19924;-72
2023/04/21 08:32:44;;;;;;;;;;;21.50;98.30;;;;;;5069626;28;20011;-72
2023/04/21 08:35:10;;;;;;;;;;;21.30;98.30;;;;;;5052461;28;19977;-71
2023/04/21 08:37:36;;;;;;;;;;;21.20;98.30;;;;;;5070743;28;20011;-72
2023/04/21 08:40:03;;;;;;;;;;;21.20;98.60;;;;;;5071791;28;19935;-73
2023/04/21 08:42:28;;;;;;;;;;;21.40;97.60;;;;;;5070246;28;19924;-70
2023/04/21 08:44:54;;;;;;;;;;;21.50;98.40;;;;;;5069971;28;19928;-74
2023/04/21 08:47:21;;;;;;;;;;;21.40;98.00;;;;;;5070706;28;20389;-70
2023/04/21 08:49:48;;;;;;;;;;;21.10;97.60;;;;;;5071631;28;20274;-71
2023/04/21 08:52:14;;;;;;;;;;;21.30;98.00;;;;;;5071843;28;20281;-69
2023/04/21 08:54:39;;;;;;;;;;;21.10;97.80;;;;;;5074073;28;19931;-70
2023/04/21 08:57:06;;;;;;;;;;;21.40;98.20;;;;;;5075426;28;19925;-68
2023/04/21 08:59:31;;;;;;;;;;;21.50;97.50;;;;;;5090759;28;20503;-69
2023/04/21 09:02:07;;;;;;;;;;;21.50;97.30;;;;;;5075439;28;20010;-71
2023/04/21 09:04:33;;;;;;;;;;;21.40;97.60;;;;;;5075083;28;19931;-71
2023/04/21 09:06:58;;;;;;;;;;;21.50;97.20;;;;;;5074034;28;20007;-71
2023/04/21 09:09:24;;;;;;;;;;;21.50;97.60;;;;;;5075332;28;19925;-71
2023/04/21 09:11:57;;;;;;;;;;;21.50;97.50;;;;;;5107781;28;19951;-70
2023/04/21 09:14:32;;;;;;;;;;;21.50;97.30;;;;;;5074343;28;20159;-70
2023/04/21 09:16:59;;;;;;;;;;;21.40;97.10;;;;;;5074303;28;20347;-69
2023/04/21 09:19:28;;;;;;;;;;;21.60;97.50;;;;;;5057464;28;19990;-70
2023/04/21 09:21:54;;;;;;;;;;;21.80;97.30;;;;;;5057142;28;19981;-70
2023/04/21 09:24:19;;;;;;;;;;;21.80;97.20;;;;;;5075134;28;19928;-69
2023/04/21 09:26:49;;;;;;;;;;;22.00;97.20;;;;;;5073341;28;20353;-69
2023/04/21 09:29:14;;;;;;;;;;;22.20;96.70;;;;;;5073566;28;20078;-70
2023/04/21 09:31:42;;;;;;;;;;;22.20;96.80;;;;;;5073167;28;19924;-70
2023/04/21 09:34:18;;;;;;;;;;;22.00;96.30;;;;;;5074451;28;20022;-70
2023/04/21 09:36:44;;;;;;;;;;;21.40;96.20;;;;;;5074538;28;19947;-70
2023/04/21 09:39:10;;;;;;;;;;;20.80;96.60;;;;;;5074806;28;19929;-69
2023/04/21 09:41:35;;;;;;;;;;;20.40;96.70;;;;;;5073007;28;20402;-69
2023/04/21 09:44:03;;;;;;;;;;;20.00;97.20;;;;;;5074628;28;19925;-69
2023/04/21 09:46:31;;;;;;;;;;;19.90;97.80;;;;;;5073498;28;19924;-69
2023/04/21 09:48:59;;;;;;;;;;;19.90;97.50;;;;;;5073873;28;20375;-69
2023/04/21 09:51:25;;;;;;;;;;;19.70;98.10;;;;;;5073099;28;20269;-69
2023/04/21 09:53:52;;;;;;;;;;;19.70;98.30;;;;;;5073243;28;19924;-68
2023/04/21 09:56:20;;;;;;;;;;;19.70;98.10;;;;;;5074326;28;19924;-68
2023/04/21 09:58:47;;;;;;;;;;;19.50;98.10;;;;;;5072755;28;19974;-69
2023/04/21 10:01:13;;;;;;;;;;;19.30;98.20;;;;;;5073537;28;19924;-68
2023/04/21 10:03:42;;;;;;;;;;;19.20;98.40;;;;;;5072081;28;19924;-71
2023/04/21 10:06:07;;;;;;;;;;;19.20;98.70;;;;;;5073366;28;19925;-71
2023/04/21 10:08:33;;;;;;;;;;;19.10;98.00;;;;;;5056157;28;19931;-69
2023/04/21 10:10:59;;;;;;;;;;;19.00;97.90;;;;;;5106555;28;19925;-70
2023/04/21 10:13:25;;;;;;;;;;;18.90;98.30;;;;;;5056596;28;19951;-69
2023/04/21 10:16:00;;;;;;;;;;;18.90;98.10;;;;;;5072655;28;19931;-68
2023/04/21 10:18:27;;;;;;;;;;;18.90;98.20;;;;;;5073667;28;20401;-68
2023/04/21 10:20:54;;;;;;;;;;;18.90;98.30;;;;;;5073687;28;19970;-68
2023/04/21 10:23:26;;;;;;;;;;;19.10;97.80;;;;;;5074049;28;19924;-68
2023/04/21 10:25:52;;;;;;;;;;;19.10;97.90;;;;;;5072372;28;20365;-68
2023/04/21 10:28:17;;;;;;;;;;;19.00;98.10;;;;;;5072568;28;19924;-69
2023/04/21 10:30:43;;;;;;;;;;;19.00;97.90;;;;;;5072028;28;19982;-69
2023/04/21 10:33:09;;;;;;;;;;;19.10;98.00;;;;;;5073804;28;20278;-69
2023/04/21 10:35:53;;;;;;;;;;;19.10;98.60;;;;;;5073746;28;20233;-68
2023/04/21 10:38:38;;;;;;;;;;;19.20;98.60;;;;;;5071881;28;20288;-66
2023/04/21 10:41:24;;;;;;;;;;;19.30;98.80;;;;;;5055266;28;19920;-66
2023/04/21 10:43:50;;;;;;;;;;;19.30;98.80;;;;;;5072734;28;19932;-65
2023/04/21 10:46:40;;;;;;;;;;;19.30;99.00;;;;;;5055612;28;20369;-67
2023/04/21 10:49:09;;;;;;;;;;;19.40;98.70;;;;;;5071723;28;19934;-68
2023/04/21 10:51:54;;;;;;;;;;;19.40;99.20;;;;;;5072155;28;19963;-65
2023/04/21 10:54:26;;;;;;;;;;;19.50;98.30;;;;;;5073389;28;20352;-68
2023/04/21 10:56:52;;;;;;;;;;;19.50;98.20;;;;;;5072877;28;19931;-67
2023/04/21 10:59:19;;;;;;;;;;;19.40;98.10;;;;;;5072778;28;20359;-66
2023/04/21 11:01:44;;;;;;;;;;;19.40;97.70;;;;;;5072972;28;19976;-65
2023/04/21 11:04:17;;;;;;;;;;;19.40;97.40;;;;;;5072166;28;19925;-66
2023/04/21 11:07:03;;;;;;;;;;;19.40;97.10;;;;;;5071827;28;19967;-66
2023/04/21 11:09:29;;;;;;;;;;;19.30;97.10;;;;;;5072728;28;20015;-66
2023/04/21 11:11:58;;;;;;;;;;;19.40;96.70;;;;;;5072581;28;19928;-66
2023/04/21 11:14:23;;;;;;;;;;;19.50;96.60;;;;;;5072866;28;19931;-65
2023/04/21 11:16:49;;;;;;;;;;;19.60;96.30;;;;;;5072681;28;20362;-67
2023/04/21 11:19:14;;;;;;;;;;;19.60;96.70;;;;;;5072740;28;19928;-67
2023/04/21 11:21:40;;;;;;;;;;;19.50;95.90;;;;;;5072517;28;19931;-65
2023/04/21 11:24:07;;;;;;;;;;;19.50;95.90;;;;;;5070784;28;19931;-66
2023/04/21 11:26:34;;;;;;;;;;;19.50;96.00;;;;;;5072672;28;20023;-66
2023/04/21 11:29:00;;;;;;;;;;;19.50;95.70;;;;;;5071952;28;19974;-66
2023/04/21 11:31:29;;;;;;;;;;;19.50;96.10;;;;;;5072949;28;19925;-69
2023/04/21 11:33:55;;;;;;;;;;;19.50;96.40;;;;;;5071082;28;19928;-66
2023/04/21 11:36:21;;;;;;;;;;;19.50;96.20;;;;;;5070862;28;19946;-70
2023/04/21 11:38:47;;;;;;;;;;;19.60;96.10;;;;;;5067131;28;19921;-66
2023/04/21 11:41:19;;;;;;;;;;;19.70;96.20;;;;;;5071759;28;19932;-67
2023/04/21 11:43:45;;;;;;;;;;;19.80;95.80;;;;;;5071008;28;20019;-67
2023/04/21 11:46:36;;;;;;;;;;;19.90;95.40;;;;;;5069494;28;20620;-69
2023/04/21 11:49:10;;;;;;;;;;;19.90;95.30;;;;;;5071718;28;19931;-66
2023/04/21 11:51:40;;;;;;;;;;;19.90;95.40;;;;;;5051957;28;19925;-66
2023/04/21 11:54:06;;;;;;;;;;;19.80;95.40;;;;;;5070088;28;19929;-67
2023/04/21 11:56:39;;;;;;;;;;;19.90;95.60;;;;;;5054682;28;19924;-65
2023/04/21 11:59:09;;;;;;;;;;;19.90;95.00;;;;;;5070039;28;19928;-66
2023/04/21 12:01:44;;;;;;;;;;;19.90;94.70;;;;;;5069460;28;19935;-68
2023/04/21 12:04:23;;;;;;;;;;;19.80;94.60;;;;;;5069437;28;19924;-67
2023/04/21 12:06:55;;;;;;;;;;;19.70;95.00;;;;;;5070866;28;20059;-66
2023/04/21 12:09:20;;;;;;;;;;;19.70;95.20;;;;;;5071503;28;19924;-67
2023/04/21 12:11:47;;;;;;;;;;;19.80;95.40;;;;;;5070789;28;19924;-69
2023/04/21 12:14:14;;;;;;;;;;;19.90;95.90;;;;;;5067118;28;19920;-66
2023/04/21 12:16:40;;;;;;;;;;;19.90;96.10;;;;;;5070351;28;19925;-65
2023/04/21 12:19:05;;;;;;;;;;;19.90;95.80;;;;;;5053423;28;20292;-66
2023/04/21 12:21:31;;;;;;;;;;;19.80;95.90;;;;;;5105025;28;19925;-66
2023/04/21 12:23:57;;;;;;;;;;;19.80;96.10;;;;;;5066193;28;20495;-70
2023/04/21 12:26:25;;;;;;;;;;;19.80;96.00;;;;;;5069135;28;19924;-68
2023/04/21 12:28:52;;;;;;;;;;;19.80;95.90;;;;;;5057883;28;19928;-65
2023/04/21 12:31:18;;;;;;;;;;;19.70;95.70;;;;;;5075614;28;19990;-65
2023/04/21 12:33:44;;;;;;;;;;;19.80;96.00;;;;;;5072200;28;20401;-68
2023/04/21 12:36:10;;;;;;;;;;;19.80;95.80;;;;;;5057607;28;19924;-65
2023/04/21 12:38:35;;;;;;;;;;;19.90;95.80;;;;;;5073147;28;20328;-65
2023/04/21 12:41:01;;;;;;;;;;;19.80;96.10;;;;;;5074149;28;19971;-66
2023/04/21 12:43:27;;;;;;;;;;;19.80;95.60;;;;;;5075636;28;20294;-66
2023/04/21 12:45:52;;;;;;;;;;;19.80;95.80;;;;;;5074567;28;19925;-66
2023/04/21 12:48:19;;;;;;;;;;;19.80;95.40;;;;;;5073724;28;19998;-66
2023/04/21 12:50:45;;;;;;;;;;;19.80;95.20;;;;;;5074388;28;19928;-69
2023/04/21 12:53:11;;;;;;;;;;;19.90;95.60;;;;;;5075145;28;19932;-69
2023/04/21 12:55:37;;;;;;;;;;;19.90;95.00;;;;;;5073258;28;19924;-66
2023/04/21 12:58:03;;;;;;;;;;;19.90;95.00;;;;;;5074344;28;19953;-68
2023/04/21 13:00:28;;;;;;;;;;;19.80;95.10;;;;;;5072560;28;19932;-67
2023/04/21 13:02:54;;;;;;;;;;;19.80;95.30;;;;;;5074470;28;19972;-66
2023/04/21 13:05:19;;;;;;;;;;;19.80;95.40;;;;;;5071817;28;20003;-66
2023/04/21 13:07:45;;;;;;;;;;;19.80;95.30;;;;;;5074428;28;19928;-67
2023/04/21 13:10:11;;;;;;;;;;;19.90;94.90;;;;;;5068490;28;19932;-67
2023/04/21 13:12:36;;;;;;;;;;;20.00;94.90;;;;;;5056510;28;20385;-67
2023/04/21 13:15:02;;;;;;;;;;;20.10;95.00;;;;;;5069866;28;20277;-66
2023/04/21 13:17:28;;;;;;;;;;;20.20;94.40;;;;;;5072861;28;20365;-67
2023/04/21 13:19:54;;;;;;;;;;;20.20;93.80;;;;;;5089956;28;19930;-67
2023/04/21 13:22:19;;;;;;;;;;;20.20;91.80;;;;;;5071957;28;20015;-67
2023/04/21 13:24:45;;;;;;;;;;;20.20;91.40;;;;;;5070323;28;20438;-67
2023/04/21 13:27:11;;;;;;;;;;;20.20;91.50;;;;;;5070988;28;19931;-68
2023/04/21 13:29:36;;;;;;;;;;;20.20;91.30;;;;;;5070897;28;20358;-66
2023/04/21 13:32:03;;;;;;;;;;;20.20;91.70;;;;;;5074230;28;20362;-67
2023/04/21 13:34:29;;;;;;;;;;;20.10;91.30;;;;;;5071808;28;19931;-66
2023/04/21 13:36:55;;;;;;;;;;;20.10;91.30;;;;;;5104942;28;19929;-66
2023/04/21 13:39:21;;;;;;;;;;;20.20;91.10;;;;;;5071588;28;20374;-67
2023/04/21 13:41:46;;;;;;;;;;;20.20;91.00;;;;;;5070072;28;19920;-69
2023/04/21 13:44:12;;;;;;;;;;;20.40;90.50;;;;;;5073589;28;19925;-68
2023/04/21 13:46:38;;;;;;;;;;;20.60;89.40;;;;;;5070659;28;19979;-68
2023/04/21 13:49:04;;;;;;;;;;;20.70;88.40;;;;;;5106609;28;19977;-68
2023/04/21 13:51:31;;;;;;;;;;;20.90;87.80;;;;;;5073181;28;19931;-67
2023/04/21 13:53:56;;;;;;;;;;;21.00;87.20;;;;;;5090036;28;19925;-67
2023/04/21 13:56:22;;;;;;;;;;;20.90;86.70;;;;;;5073762;28;20035;-66
2023/04/21 13:58:48;;;;;;;;;;;20.90;86.00;;;;;;5074206;28;20467;-66
2023/04/21 14:01:14;;;;;;;;;;;20.90;86.10;;;;;;5073353;28;19979;-67
2023/04/21 14:03:40;;;;;;;;;;;20.80;85.80;;;;;;5073160;28;20370;-68
2023/04/21 14:06:05;;;;;;;;;;;20.80;85.90;;;;;;5073905;28;20556;-68
2023/04/21 14:08:31;;;;;;;;;;;20.70;86.00;;;;;;5073955;28;19932;-66
2023/04/21 14:10:57;;;;;;;;;;;20.60;86.10;;;;;;5074057;28;19928;-66
2023/04/21 14:13:23;;;;;;;;;;;20.60;85.70;;;;;;5072112;28;19947;-67
2023/04/21 14:15:49;;;;;;;;;;;20.50;84.90;;;;;;5072690;28;19931;-68
2023/04/21 14:18:15;;;;;;;;;;;20.40;86.00;;;;;;5072335;28;19929;-67
2023/04/21 14:20:41;;;;;;;;;;;20.40;85.10;;;;;;5072678;28;19931;-66