Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:26;;;;;;;32.40;20.03;;;13.60;99.90;;;;;;5012959;28;20195;-74
2023/05/25 00:04:53;;;;;;;37.47;20.57;;;13.50;99.90;;;;;;5011949;28;20642;-73
2023/05/25 00:07:20;;;;;;;36.47;20.83;;;13.50;99.90;;;;;;5013157;28;20233;-75
2023/05/25 00:09:47;;;;;;;37.23;22.67;;;13.40;99.90;;;;;;5011782;28;20204;-74
2023/05/25 00:12:15;;;;;;;36.47;21.03;;;13.30;99.90;;;;;;5011817;28;20670;-74
2023/05/25 00:14:42;;;;;;;39.73;22.30;;;13.30;99.90;;;;;;5011714;28;20192;-74
2023/05/25 00:17:10;;;;;;;41.10;21.80;;;13.20;99.90;;;;;;5012060;28;20200;-74
2023/05/25 00:19:41;;;;;;;40.80;21.83;;;13.20;99.90;;;;;;4995468;28;20218;-74
2023/05/25 00:22:09;;;;;;;39.43;21.63;;;13.30;99.90;;;;;;5013400;28;20188;-73
2023/05/25 00:24:37;;;;;;;39.63;21.87;;;13.30;99.90;;;;;;5013006;28;20227;-74
2023/05/25 00:27:06;;;;;;;36.50;20.80;;;13.10;99.90;;;;;;5011997;28;20199;-74
2023/05/25 00:29:34;;;;;;;36.70;21.77;;;13.20;99.90;;;;;;4995537;28;20227;-74
2023/05/25 00:32:02;;;;;;;40.67;22.90;;;13.10;99.90;;;;;;5011882;28;20227;-74
2023/05/25 00:34:29;;;;;;;37.83;22.07;;;13.00;99.90;;;;;;4995123;28;20254;-75
2023/05/25 00:36:56;;;;;;;41.13;22.87;;;13.10;99.90;;;;;;5013156;28;20200;-74
2023/05/25 00:39:23;;;;;;;40.17;22.53;;;13.10;99.90;;;;;;5011610;28;20208;-75
2023/05/25 00:41:50;;;;;;;37.87;22.03;;;13.10;99.90;;;;;;5011857;28;20271;-75
2023/05/25 00:44:20;;;;;;;43.27;23.17;;;13.10;99.90;;;;;;5011235;28;20234;-75
2023/05/25 00:46:50;;;;;;;49.03;23.13;;;13.20;99.90;;;;;;4995297;28;20291;-75
2023/05/25 00:49:18;;;;;;;44.53;23.27;;;13.20;99.90;;;;;;4995212;28;20252;-74
2023/05/25 00:51:47;;;;;;;45.30;23.50;;;13.10;99.90;;;;;;5012765;28;20204;-75
2023/05/25 00:54:18;;;;;;;48.57;24.50;;;13.10;99.90;;;;;;5011593;28;20231;-75
2023/05/25 00:56:49;;;;;;;50.23;23.90;;;13.10;99.90;;;;;;5012432;28;20219;-75
2023/05/25 00:59:23;;;;;;;48.43;23.40;;;13.10;99.90;;;;;;4995555;28;20311;-75
2023/05/25 01:01:52;;;;;;;46.33;24.17;;;13.10;99.90;;;;;;5011896;28;20251;-75
2023/05/25 01:04:21;;;;;;;45.30;24.03;;;13.10;99.90;;;;;;5011545;28;20688;-75
2023/05/25 01:06:51;;;;;;;47.50;24.87;;;13.20;99.90;;;;;;5011339;28;20278;-75
2023/05/25 01:09:23;;;;;;;45.43;24.67;;;13.10;99.90;;;;;;5012800;28;20192;-74
2023/05/25 01:11:54;;;;;;;49.83;24.13;;;13.10;99.90;;;;;;5012728;28;20235;-75
2023/05/25 01:14:23;;;;;;;45.73;24.57;;;13.20;99.90;;;;;;5012997;28;20295;-75
2023/05/25 01:16:51;;;;;;;49.00;24.87;;;13.20;99.90;;;;;;5011695;28;20200;-75
2023/05/25 01:19:18;;;;;;;52.40;25.90;;;13.20;99.90;;;;;;5011298;28;20203;-74
2023/05/25 01:21:55;;;;;;;48.37;25.67;;;13.10;99.90;;;;;;5011192;28;20642;-74
2023/05/25 01:24:49;;;;;;;55.20;25.80;;;13.10;99.90;;;;;;5012251;28;20208;-75
2023/05/25 01:27:31;;;;;;;54.80;26.50;;;13.00;99.90;;;;;;4995083;28;20287;-74
2023/05/25 01:30:00;;;;;;;48.03;25.07;;;13.00;99.90;;;;;;5013229;28;20196;-75
2023/05/25 01:32:27;;;;;;;52.67;26.00;;;13.10;99.90;;;;;;5016611;28;20674;-75
2023/05/25 01:34:56;;;;;;;54.60;27.00;;;13.20;99.90;;;;;;5014576;28;20192;-75
2023/05/25 01:37:26;;;;;;;51.20;25.53;;;13.20;99.90;;;;;;4982585;28;20204;-75
2023/05/25 01:39:53;;;;;;;50.33;24.70;;;13.20;99.90;;;;;;4998208;28;20192;-74
2023/05/25 01:42:20;;;;;;;53.43;26.47;;;13.20;99.90;;;;;;5015746;28;20216;-75
2023/05/25 01:44:47;;;;;;;56.00;27.00;;;13.30;99.90;;;;;;5014397;28;20252;-75
2023/05/25 01:47:22;;;;;;;52.70;26.43;;;13.20;99.90;;;;;;4999321;28;20535;-74
2023/05/25 01:50:14;;;;;;;55.50;26.33;;;13.30;99.90;;;;;;5014495;28;20238;-73
2023/05/25 01:52:46;;;;;;;56.57;27.03;;;13.30;99.90;;;;;;4999366;28;20200;-74
2023/05/25 01:55:15;;;;;;;60.60;28.37;;;13.40;99.90;;;;;;4998620;28;20246;-75
2023/05/25 01:57:48;;;;;;;61.90;27.37;;;13.20;99.90;;;;;;4998134;28;20300;-75
2023/05/25 02:00:18;;;;;;;58.00;28.13;;;13.20;99.90;;;;;;5015321;28;20188;-75
2023/05/25 02:02:49;;;;;;;56.70;26.97;;;13.30;99.90;;;;;;5014060;28;20254;-75
2023/05/25 02:05:19;;;;;;;57.47;28.03;;;13.40;99.90;;;;;;5014179;28;20713;-75
2023/05/25 02:07:46;;;;;;;56.80;27.67;;;13.30;99.90;;;;;;5015438;28;20193;-74
2023/05/25 02:10:13;;;;;;;62.03;27.43;;;13.30;99.90;;;;;;5013953;28;20618;-74
2023/05/25 02:12:40;;;;;;;53.13;26.50;;;13.30;99.90;;;;;;5013984;28;20195;-75
2023/05/25 02:15:08;;;;;;;58.87;28.70;;;13.40;99.90;;;;;;4997890;28;20238;-75
2023/05/25 02:17:36;;;;;;;57.03;27.33;;;13.30;99.90;;;;;;4997623;28;20243;-75
2023/05/25 02:20:07;;;;;;;61.03;29.27;;;13.30;99.90;;;;;;4997744;28;20202;-75
2023/05/25 02:22:36;;;;;;;61.03;28.70;;;13.30;99.90;;;;;;5013906;28;20231;-75
2023/05/25 02:25:03;;;;;;;58.70;28.13;;;13.20;99.90;;;;;;4997588;28;20220;-73
2023/05/25 02:27:30;;;;;;;64.00;29.73;;;13.20;99.90;;;;;;5013915;28;20203;-74
2023/05/25 02:29:57;;;;;;;61.47;28.83;;;13.10;99.90;;;;;;5014878;28;20245;-74
2023/05/25 02:32:24;;;;;;;57.53;27.50;;;13.10;99.90;;;;;;5013606;28;20200;-74
2023/05/25 02:34:51;;;;;;;59.07;28.43;;;13.00;99.90;;;;;;5015137;28;20204;-74
2023/05/25 02:37:18;;;;;;;60.37;28.93;;;13.20;99.90;;;;;;5013832;28;20643;-75
2023/05/25 02:39:45;;;;;;;57.87;28.50;;;13.20;99.90;;;;;;5015119;28;20539;-73
2023/05/25 02:42:12;;;;;;;57.90;28.57;;;13.10;99.90;;;;;;4996989;28;20258;-74
2023/05/25 02:44:39;;;;;;;61.47;29.07;;;13.20;99.90;;;;;;4997328;28;20228;-73
2023/05/25 02:47:06;;;;;;;55.57;27.47;;;13.10;99.90;;;;;;5014537;28;20199;-73
2023/05/25 02:49:33;;;;;;;53.83;26.87;;;13.20;99.90;;;;;;4996723;28;20196;-73
2023/05/25 02:52:01;;;;;;;55.20;27.33;;;13.20;99.90;;;;;;5013634;28;20310;-73
2023/05/25 02:54:28;;;;;;;51.40;26.87;;;13.20;99.90;;;;;;4997004;28;20264;-74
2023/05/25 02:56:55;;;;;;;50.83;26.17;;;13.20;99.90;;;;;;5014609;28;20649;-75
2023/05/25 02:59:23;;;;;;;49.17;26.67;;;13.30;99.90;;;;;;5012942;28;20204;-74
2023/05/25 03:01:50;;;;;;;52.50;27.37;;;13.20;99.90;;;;;;5013061;28;20196;-74
2023/05/25 03:04:17;;;;;;;54.73;27.17;;;13.20;99.90;;;;;;5012462;28;20334;-74
2023/05/25 03:06:44;;;;;;;50.70;26.97;;;13.20;99.90;;;;;;4996945;28;20553;-74
2023/05/25 03:09:12;;;;;;;50.00;27.30;;;13.20;99.90;;;;;;4996546;28;20194;-74
2023/05/25 03:11:39;;;;;;;48.67;27.07;;;13.30;99.90;;;;;;4996455;28;20204;-75
2023/05/25 03:14:06;;;;;;;52.83;26.00;;;13.30;99.90;;;;;;5013937;28;20196;-74
2023/05/25 03:16:34;;;;;;;51.20;25.93;;;13.30;99.90;;;;;;4915107;29;20283;-72
2023/05/25 03:19:04;;;;;;;55.30;27.27;;;13.40;99.90;;;;;;4915079;29;20201;-73
2023/05/25 03:21:31;;;;;;;50.07;26.13;;;13.30;99.90;;;;;;4915491;29;20251;-74
2023/05/25 03:23:58;;;;;;;49.60;25.17;;;13.30;99.90;;;;;;4915353;29;20238;-74
2023/05/25 03:26:25;;;;;;;49.27;25.87;;;13.30;99.90;;;;;;4915307;29;20183;-75
2023/05/25 03:28:53;;;;;;;52.53;26.70;;;13.40;99.90;;;;;;4916418;29;20211;-73
2023/05/25 03:31:20;;;;;;;51.03;26.10;;;13.30;99.90;;;;;;4914925;29;20214;-73
2023/05/25 03:33:48;;;;;;;52.93;27.87;;;13.30;99.90;;;;;;4927637;28;20255;-74
2023/05/25 03:36:16;;;;;;;51.50;28.00;;;13.20;99.90;;;;;;5012737;28;20200;-75
2023/05/25 03:38:43;;;;;;;55.83;27.63;;;13.10;99.90;;;;;;5012680;28;20208;-74
2023/05/25 03:41:10;;;;;;;53.40;28.13;;;13.10;99.90;;;;;;5013591;28;20578;-74
2023/05/25 03:43:37;;;;;;;52.20;27.87;;;13.20;99.90;;;;;;4995828;28;20192;-75
2023/05/25 03:46:04;;;;;;;54.30;27.77;;;13.20;99.90;;;;;;5012176;28;20254;-74
2023/05/25 03:48:31;;;;;;;53.67;27.33;;;13.20;99.90;;;;;;5012270;28;20258;-74
2023/05/25 03:50:58;;;;;;;55.97;28.77;;;13.30;99.90;;;;;;4995619;28;20641;-75
2023/05/25 03:53:25;;;;;;;52.30;25.87;;;13.20;99.90;;;;;;5011594;28;20270;-74
2023/05/25 03:55:52;;;;;;;49.57;26.20;;;13.30;99.90;;;;;;5013622;28;20193;-73
2023/05/25 03:58:19;;;;;;;49.20;25.90;;;13.40;99.90;;;;;;4995579;28;20207;-73
2023/05/25 04:00:49;;;;;;;48.83;26.10;;;13.40;99.90;;;;;;5013156;28;20188;-74
2023/05/25 04:03:16;;;;;;;47.80;25.13;;;13.40;99.90;;;;;;5011730;28;20295;-74
2023/05/25 04:05:44;;;;;;;50.30;26.77;;;13.40;99.90;;;;;;4995708;28;20714;-74
2023/05/25 04:08:18;;;;;;;46.93;25.33;;;13.40;99.90;;;;;;5013520;28;20231;-74
2023/05/25 04:10:46;;;;;;;45.60;25.23;;;13.50;99.90;;;;;;5013013;28;20205;-73
2023/05/25 04:13:13;;;;;;;51.10;27.20;;;13.40;99.90;;;;;;5011763;28;20195;-73
2023/05/25 04:15:40;;;;;;;49.77;25.10;;;13.30;99.90;;;;;;5012689;28;20200;-74
2023/05/25 04:18:07;;;;;;;56.77;27.30;;;13.40;99.90;;;;;;4995336;28;20642;-73
2023/05/25 04:20:35;;;;;;;55.00;27.03;;;13.30;99.90;;;;;;5011842;28;20273;-73
2023/05/25 04:23:03;;;;;;;52.20;26.80;;;13.30;99.90;;;;;;4995670;28;20286;-72
2023/05/25 04:25:31;;;;;;;49.67;27.30;;;13.30;99.90;;;;;;4979481;28;20735;-73
2023/05/25 04:27:58;;;;;;;52.23;27.37;;;13.30;99.90;;;;;;4995580;28;20200;-73
2023/05/25 04:30:25;;;;;;;51.13;26.57;;;13.30;99.90;;;;;;5011784;28;20200;-74
2023/05/25 04:32:53;;;;;;;55.47;27.10;;;13.50;99.90;;;;;;5013001;28;20196;-72
2023/05/25 04:35:20;;;;;;;52.33;26.60;;;13.70;99.90;;;;;;5012839;28;20184;-72
2023/05/25 04:37:47;;;;;;;49.00;26.87;;;13.80;99.90;;;;;;5011877;28;20616;-71
2023/05/25 04:40:15;;;;;;;47.50;26.27;;;13.80;99.90;;;;;;4995384;28;20613;-72
2023/05/25 04:42:42;;;;;;;48.30;25.33;;;13.80;99.90;;;;;;4996368;28;20226;-71
2023/05/25 04:45:09;;;;;;;49.10;25.90;;;13.80;99.90;;;;;;5013447;28;20307;-73
2023/05/25 04:47:39;;;;;;;48.37;26.33;;;13.80;99.90;;;;;;5012850;28;20199;-72
2023/05/25 04:50:09;;;;;;;51.23;27.17;;;13.90;99.90;;;;;;5011628;28;20220;-71
2023/05/25 04:52:36;;;;;;;49.07;26.57;;;13.80;99.90;;;;;;5012616;28;20184;-72
2023/05/25 04:55:03;;;;;;;50.10;27.30;;;13.80;99.90;;;;;;4995083;28;20241;-72
2023/05/25 04:57:30;;;;;;;51.30;27.93;;;13.80;99.90;;;;;;4995145;28;20251;-73
2023/05/25 04:59:57;;;;;;;56.23;28.40;;;13.60;99.90;;;;;;4994752;28;20237;-72
2023/05/25 05:02:25;;;;;;;54.23;26.97;;;13.50;99.90;;;;;;4995088;28;20238;-71
2023/05/25 05:04:52;;;;;;;56.67;27.60;;;13.70;99.90;;;;;;5014878;28;20305;-73
2023/05/25 05:07:20;;;;;;;51.23;28.83;;;13.60;99.90;;;;;;4998946;28;20649;-73
2023/05/25 05:09:48;;;;;;;52.33;27.83;;;13.50;99.90;;;;;;4998535;28;20203;-72
2023/05/25 05:12:15;;;;;;;50.50;27.43;;;13.50;99.90;;;;;;5015164;28;20294;-72
2023/05/25 05:14:42;;;;;;;52.87;28.47;;;13.70;99.90;;;;;;5015968;28;20195;-72
2023/05/25 05:17:09;;;;;;;54.93;28.40;;;13.70;99.90;;;;;;5015014;28;20203;-73
2023/05/25 05:19:37;;;;;;;50.87;27.80;;;13.70;99.90;;;;;;5016211;28;20192;-73
2023/05/25 05:22:04;;;;;;;50.67;27.17;;;13.80;99.90;;;;;;5015151;28;20242;-73
2023/05/25 05:24:31;;;;;;;53.53;28.47;;;13.80;99.90;;;;;;5014894;28;20235;-73
2023/05/25 05:26:58;;;;;;;54.87;28.90;;;13.60;99.90;;;;;;4998325;28;20685;-73
2023/05/25 05:29:26;;;;;;;55.87;27.90;;;13.70;99.90;;;;;;4998630;28;20196;-71
2023/05/25 05:31:55;;;;;;;50.83;29.43;;;13.60;99.90;;;;;;5014679;28;20669;-70
2023/05/25 05:34:22;;;;;;;50.97;27.83;;;13.60;99.90;;;;;;5014675;28;20253;-70
2023/05/25 05:36:49;;;;;;;52.37;28.10;;;13.60;99.90;;;;;;4998479;28;20258;-71
2023/05/25 05:39:25;;;;;;;48.57;26.53;;;13.60;99.90;;;;;;5015206;28;20287;-71
2023/05/25 05:41:54;;;;;;;52.20;28.13;;;13.70;99.90;;;;;;5016026;28;20229;-72
2023/05/25 05:44:21;;;;;;;50.10;27.30;;;13.80;99.90;;;;;;5014525;28;20196;-72
2023/05/25 05:46:51;;;;;;;53.87;28.93;;;13.90;99.90;;;;;;4997993;28;20684;-71
2023/05/25 05:49:18;;;;;;;50.27;28.63;;;14.00;99.90;;;;;;4998319;28;20204;-72
2023/05/25 05:51:45;;;;;;;49.67;27.83;;;14.10;99.90;;;;;;5015488;28;20573;-72
2023/05/25 05:54:12;;;;;;;50.33;27.80;;;14.10;99.90;;;;;;5014330;28;20267;-71
2023/05/25 05:56:39;;;;;;;49.47;29.17;;;14.00;99.90;;;;;;4997351;28;20212;-73
2023/05/25 05:59:07;;;;;;;53.50;29.13;;;14.00;99.90;;;;;;5015537;28;20243;-73
2023/05/25 06:01:35;;;;;;;50.87;28.63;;;14.00;99.90;;;;;;5014338;28;20228;-73
2023/05/25 06:04:05;;;;;;;49.03;28.37;;;14.10;99.90;;;;;;5014321;28;20243;-74
2023/05/25 06:06:33;;;;;;;54.00;30.53;;;14.10;99.90;;;;;;5015451;28;20222;-74
2023/05/25 06:09:03;;;;;;;51.43;29.13;;;14.00;99.90;;;;;;5014071;28;20296;-75
2023/05/25 06:11:30;;;;;;;52.30;28.90;;;14.10;99.90;;;;;;5013893;28;20197;-71
2023/05/25 06:14:00;;;;;;;48.17;28.50;;;14.10;99.90;;;;;;5014052;28;20207;-73
2023/05/25 06:16:28;;;;;;;46.73;27.53;;;14.00;99.90;;;;;;4980782;28;20196;-73
2023/05/25 06:18:55;;;;;;;51.53;28.30;;;14.10;99.90;;;;;;4997808;28;20192;-71
2023/05/25 06:21:22;;;;;;;47.80;28.07;;;14.20;99.90;;;;;;5013930;28;20206;-74
2023/05/25 06:23:49;;;;;;;47.17;27.93;;;14.30;99.90;;;;;;5013562;28;20262;-72
2023/05/25 06:26:16;;;;;;;48.77;26.87;;;14.20;99.90;;;;;;5014813;28;20227;-73
2023/05/25 06:28:45;;;;;;;48.20;27.70;;;14.10;99.90;;;;;;5013450;28;20609;-73
2023/05/25 06:31:12;;;;;;;44.83;27.57;;;14.20;99.90;;;;;;4996974;28;20200;-74
2023/05/25 06:33:39;;;;;;;48.33;27.23;;;14.10;99.90;;;;;;5013412;28;20649;-75
2023/05/25 06:36:08;;;;;;;45.10;27.30;;;14.30;99.90;;;;;;5014366;28;20231;-76
2023/05/25 06:38:35;;;;;;;45.13;25.47;;;14.30;99.90;;;;;;5013380;28;20287;-75
2023/05/25 06:41:06;;;;;;;45.27;25.80;;;14.40;99.90;;;;;;4997247;28;20531;-75
2023/05/25 06:43:35;;;;;;;44.20;25.50;;;14.50;99.90;;;;;;4997596;28;20189;-74
2023/05/25 06:46:02;;;;;;;43.47;26.70;;;14.60;99.90;;;;;;4997208;28;20224;-75
2023/05/25 06:48:29;;;;;;;42.70;26.30;;;14.70;99.90;;;;;;5013103;28;20218;-73
2023/05/25 06:50:56;;;;;;;46.77;27.20;;;14.70;99.90;;;;;;5014480;28;20218;-72
2023/05/25 06:53:23;;;;;;;43.43;26.60;;;14.60;99.90;;;;;;5013439;28;20770;-75
2023/05/25 06:55:50;;;;;;;47.33;26.57;;;14.60;99.90;;;;;;4996933;28;20203;-74
2023/05/25 06:58:17;;;;;;;46.13;25.93;;;14.60;99.90;;;;;;5014378;28;20726;-75
2023/05/25 07:00:44;;;;;;;42.70;24.87;;;14.60;99.90;;;;;;4996297;28;20246;-71
2023/05/25 07:03:12;;;;;;;40.17;25.00;;;14.70;99.90;;;;;;4996973;28;20209;-72
2023/05/25 07:05:40;;;;;;;47.30;25.80;;;14.80;99.90;;;;;;5012981;28;20243;-72
2023/05/25 07:08:07;;;;;;;45.50;25.80;;;14.90;99.90;;;;;;5012969;28;20208;-72
2023/05/25 07:10:34;;;;;;;45.63;26.00;;;14.90;99.90;;;;;;5013912;28;20195;-71
2023/05/25 07:13:01;;;;;;;44.17;25.57;;;14.80;99.90;;;;;;4996664;28;20203;-73
2023/05/25 07:15:28;;;;;;;45.27;26.20;;;14.80;99.90;;;;;;5014038;28;20600;-76
2023/05/25 07:17:56;;;;;;;45.90;26.03;;;14.80;99.90;;;;;;5012961;28;20188;-73
2023/05/25 07:20:23;;;;;;;47.60;29.95;;;14.80;99.90;;;;;;4995544;28;20451;-71
2023/05/25 07:22:52;;;;;;;48.63;27.23;;;14.80;99.90;;;;;;4980490;28;20295;-75
2023/05/25 07:25:20;;;;;;;40.73;25.17;;;14.80;99.90;;;;;;4996453;28;20235;-75
2023/05/25 07:27:49;;;;;;;44.87;26.87;;;15.00;99.90;;;;;;4995599;28;20181;-74
2023/05/25 07:30:16;;;;;;;41.37;25.50;;;15.20;99.90;;;;;;5014046;28;20282;-75
2023/05/25 07:32:43;;;;;;;43.63;26.67;;;15.20;99.90;;;;;;5012415;28;20246;-77
2023/05/25 07:35:10;;;;;;;43.97;25.30;;;15.30;99.90;;;;;;5012723;28;20218;-77
2023/05/25 07:37:37;;;;;;;38.53;25.07;;;15.20;99.90;;;;;;5012558;28;20313;-76
2023/05/25 07:40:04;;;;;;;42.00;25.63;;;15.30;99.90;;;;;;5012425;28;20234;-78
2023/05/25 07:42:33;;;;;;;44.03;26.73;;;15.30;99.90;;;;;;5012653;28;20658;-77
2023/05/25 07:45:01;;;;;;;42.13;25.60;;;15.20;99.90;;;;;;4995848;28;20270;-72
2023/05/25 07:47:28;;;;;;;39.83;24.83;;;15.20;99.90;;;;;;4996021;28;20680;-73
2023/05/25 07:49:55;;;;;;;39.87;24.03;;;15.50;99.90;;;;;;5012198;28;20661;-72
2023/05/25 07:52:22;;;;;;;42.80;25.67;;;15.70;99.90;;;;;;5013386;28;20207;-72
2023/05/25 07:54:49;;;;;;;42.53;25.83;;;15.70;99.90;;;;;;5013392;28;20283;-72
2023/05/25 07:57:16;;;;;;;42.00;25.83;;;15.60;99.90;;;;;;5013355;28;20234;-72
2023/05/25 07:59:43;;;;;;;39.43;24.70;;;15.70;99.90;;;;;;5013307;28;20599;-72
2023/05/25 08:02:10;;;;;;;43.97;25.50;;;15.80;99.90;;;;;;4995584;28;20211;-73
2023/05/25 08:04:37;;;;;;;40.87;24.43;;;15.90;99.90;;;;;;5011821;28;20232;-71
2023/05/25 08:07:05;;;;;;;36.47;23.20;;;15.90;99.90;;;;;;4979935;28;20220;-72
2023/05/25 08:09:32;;;;;;;36.30;23.40;;;15.90;99.90;;;;;;4995302;28;20207;-72
2023/05/25 08:12:00;;;;;;;39.97;23.97;;;16.00;99.90;;;;;;4995519;28;20208;-74
2023/05/25 08:14:46;;;;;;;39.47;24.70;;;16.10;99.90;;;;;;4982202;28;20250;-73
2023/05/25 08:17:14;;;;;;;36.67;25.03;;;16.30;99.90;;;;;;5011441;28;20705;-72
2023/05/25 08:19:41;;;;;;;41.50;23.90;;;16.30;99.90;;;;;;5011648;28;20200;-73
2023/05/25 08:22:08;;;;;;;37.07;23.83;;;16.40;99.90;;;;;;4995455;28;20223;-74
2023/05/25 08:24:34;;;;;;;40.13;24.07;;;16.50;99.90;;;;;;5011594;28;20653;-73
2023/05/25 08:27:02;;;;;;;37.83;23.90;;;16.30;99.90;;;;;;5011291;28;20278;-73
2023/05/25 08:29:30;;;;;;;36.23;22.23;;;16.40;99.90;;;;;;4978581;28;20211;-74
2023/05/25 08:31:57;;;;;;;33.67;22.03;;;16.40;99.90;;;;;;4994793;28;20207;-76
2023/05/25 08:34:24;;;;;;;32.57;21.80;;;16.50;99.90;;;;;;5011348;28;20208;-74
2023/05/25 08:36:51;;;;;;;36.97;23.97;;;16.70;99.90;;;;;;4995181;28;20196;-73
2023/05/25 08:39:18;;;;;;;36.00;23.20;;;16.40;99.90;;;;;;4994772;28;20610;-75
2023/05/25 08:41:45;;;;;;;33.20;22.80;;;16.60;99.90;;;;;;5011542;28;20200;-73
2023/05/25 08:44:13;;;;;;;36.07;22.77;;;16.90;99.90;;;;;;4995079;28;20199;-75
2023/05/25 08:46:40;;;;;;;34.87;22.47;;;16.70;99.90;;;;;;4994518;28;20232;-74
2023/05/25 08:49:12;;;;;;;33.13;22.23;;;16.80;99.90;;;;;;5011332;28;20196;-72
2023/05/25 08:51:51;;;;;;;34.63;21.70;;;17.00;99.90;;;;;;5010925;28;20227;-73
2023/05/25 08:54:36;;;;;;;36.33;22.77;;;17.10;99.90;;;;;;4994952;28;20187;-74
2023/05/25 08:57:23;;;;;;;34.63;22.60;;;17.20;99.90;;;;;;5012334;28;20256;-74
2023/05/25 08:59:58;;;;;;;35.47;22.70;;;17.10;99.90;;;;;;5012509;28;20200;-76
2023/05/25 09:02:34;;;;;;;35.93;23.13;;;17.20;99.90;;;;;;5012297;28;20188;-76
2023/05/25 09:05:01;;;;;;;34.67;21.87;;;17.00;99.90;;;;;;5010667;28;20239;-74
2023/05/25 09:07:29;;;;;;;31.63;20.93;;;17.10;99.90;;;;;;4994765;28;20712;-74
2023/05/25 09:09:57;;;;;;;34.23;21.83;;;17.30;99.90;;;;;;5011083;28;20262;-72
2023/05/25 09:12:24;;;;;;;31.70;21.20;;;17.50;99.90;;;;;;4995009;28;20196;-77
2023/05/25 09:14:52;;;;;;;31.20;21.53;;;17.60;99.90;;;;;;5012407;28;20196;-75
2023/05/25 09:17:20;;;;;;;33.83;21.50;;;17.10;99.90;;;;;;5010757;28;20204;-74
2023/05/25 09:19:47;;;;;;;30.83;21.20;;;17.20;99.90;;;;;;5012289;28;20199;-71
2023/05/25 09:22:14;;;;;;;29.30;20.13;;;17.00;99.90;;;;;;5010592;28;20200;-75
2023/05/25 09:24:43;;;;;;;31.23;21.23;;;17.00;99.90;;;;;;4994714;28;20200;-77
2023/05/25 09:27:15;;;;;;;31.23;20.17;;;17.30;99.90;;;;;;4994778;28;20220;-74
2023/05/25 09:29:42;;;;;;;31.20;19.80;;;17.50;99.90;;;;;;4994555;28;20192;-75
2023/05/25 09:32:10;;;;;;;26.33;18.80;;;17.60;99.90;;;;;;5010977;28;20223;-70
2023/05/25 09:34:37;;;;;;;28.00;18.10;;;17.70;99.90;;;;;;5012496;28;20219;-71
2023/05/25 09:37:15;;;;;;;27.63;18.53;;;18.00;99.90;;;;;;5010847;28;20223;-71
2023/05/25 09:39:43;;;;;;;25.30;17.50;;;18.10;99.90;;;;;;4994507;28;20215;-75
2023/05/25 09:42:11;;;;;;;28.77;18.70;;;18.00;99.90;;;;;;5012042;28;20188;-77
2023/05/25 09:44:41;;;;;;;26.10;18.23;;;17.80;99.90;;;;;;5010421;28;20203;-77
2023/05/25 09:47:08;;;;;;;32.08;20.67;;;17.80;99.90;;;;;;5009798;28;20449;-75
2023/05/25 09:49:35;;;;;;;28.17;19.77;;;17.80;99.90;;;;;;5011375;28;20548;-74
2023/05/25 09:52:02;;;;;;;31.03;19.30;;;17.20;99.90;;;;;;5012555;28;20681;-75
2023/05/25 09:54:30;;;;;;;30.80;19.40;;;17.10;99.90;;;;;;4997618;28;20219;-75
2023/05/25 09:57:01;;;;;;;30.93;20.10;;;17.20;99.90;;;;;;5013789;28;20189;-75
2023/05/25 09:59:29;;;;;;;30.23;19.87;;;17.20;99.90;;;;;;5013762;28;20258;-74
2023/05/25 10:01:57;;;;;;;27.93;19.70;;;17.30;99.90;;;;;;5015141;28;20204;-74
2023/05/25 10:04:24;;;;;;;31.03;19.93;;;17.20;99.90;;;;;;5010670;28;20248;-75
2023/05/25 10:06:53;;;;;;;26.43;19.50;;;17.40;99.90;;;;;;4995589;28;20215;-72
2023/05/25 10:09:20;;;;;;;29.20;20.10;;;17.40;99.90;;;;;;5010242;28;20928;-72
2023/05/25 10:11:51;;;;;;;32.03;20.80;;;17.70;99.90;;;;;;4994286;28;20685;-73
2023/05/25 10:14:25;;;;;;;29.60;19.53;;;17.80;99.90;;;;;;5010694;28;20228;-73
2023/05/25 10:17:15;;;;;;;27.57;18.70;;;18.00;99.90;;;;;;4994344;28;20200;-71
2023/05/25 10:19:48;;;;;;;32.67;18.83;;;18.00;99.90;;;;;;5010232;28;20497;-74
2023/05/25 10:22:20;;;;;;;30.37;19.43;;;18.30;99.90;;;;;;5010482;28;20304;-73
2023/05/25 10:25:14;;;;;;;28.43;18.63;;;18.50;99.90;;;;;;5010595;28;20272;-74
2023/05/25 10:27:47;;;;;;;27.03;18.90;;;18.70;99.90;;;;;;5010163;28;20737;-73
2023/05/25 10:30:15;;;;;;;30.33;18.53;;;18.60;99.90;;;;;;5010350;28;20212;-73
2023/05/25 10:32:43;;;;;;;30.93;20.17;;;18.80;99.90;;;;;;5010055;28;20207;-72
2023/05/25 10:35:12;;;;;;;26.23;19.00;;;18.50;99.90;;;;;;4995114;28;20189;-76
2023/05/25 10:37:41;;;;;;;26.70;19.20;;;18.60;99.90;;;;;;4994412;28;20343;-78
2023/05/25 10:40:09;;;;;;;28.17;18.87;;;19.00;99.90;;;;;;4993423;28;20259;-76
2023/05/25 10:42:37;;;;;;;26.87;19.63;;;19.80;99.90;;;;;;4995228;28;20252;-79
2023/05/25 10:45:06;;;;;;;26.90;17.70;;;20.70;99.90;;;;;;5010851;28;20205;-78
2023/05/25 10:47:36;;;;;;;27.97;17.20;;;21.80;99.90;;;;;;4994024;28;20403;-79
2023/05/25 10:50:04;;;;;;;27.93;17.77;;;23.10;99.90;;;;;;5010516;28;20193;-82
2023/05/25 10:52:31;;;;;;;26.80;17.73;;;24.20;99.90;;;;;;4994090;28;20291;-80
2023/05/25 10:55:05;;;;;;;24.88;17.25;;;24.80;99.90;;;;;;5010130;28;20196;-82
2023/05/25 10:57:33;;;;;;;25.23;17.30;;;24.90;99.90;;;;;;4993893;28;20197;-78
2023/05/25 11:00:05;;;;;;;22.98;17.23;;;25.20;99.90;;;;;;4993424;28;20309;-79
2023/05/25 11:02:54;;;;;;;24.60;17.87;;;25.20;99.90;;;;;;5010446;28;20434;-81
2023/05/25 11:05:25;;;;;;;22.30;16.85;;;25.40;99.90;;;;;;5005723;28;20240;-77
2023/05/25 11:08:00;;;;;;;19.77;14.73;;;25.60;99.90;;;;;;5009434;28;20291;-77
2023/05/25 11:10:48;;;;;;;25.95;16.98;;;26.50;99.90;;;;;;4993713;28;20197;-79
2023/05/25 11:13:30;;;;;;;24.23;16.23;;;26.00;99.90;;;;;;5010112;28;20646;-78
2023/05/25 11:16:17;;;;;;;21.70;16.15;;;26.50;99.90;;;;;;5010020;28;20197;-76
2023/05/25 11:18:57;;;;;;;24.23;17.58;;;27.20;99.90;;;;;;5009559;28;20658;-76
2023/05/25 11:21:27;;;;;;;21.38;15.35;;;27.30;99.90;;;;;;5009445;28;20205;-76
2023/05/25 11:24:03;;;;;;;19.00;14.75;;;27.50;99.90;;;;;;4994560;28;20196;-76
2023/05/25 11:26:33;;;;;;;20.90;15.57;;;28.00;99.90;;;;;;5009290;28;20224;-77
2023/05/25 11:29:10;;;;;;;21.55;14.82;;;28.80;99.90;;;;;;5009649;28;20622;-73
2023/05/25 11:31:38;;;;;;;20.65;15.80;;;29.50;99.90;;;;;;4993410;28;20200;-77
2023/05/25 11:34:10;;;;;;;21.25;16.75;;;29.10;99.90;;;;;;4993572;28;20243;-75
2023/05/25 11:36:38;;;;;;;22.50;16.00;;;29.20;99.90;;;;;;4994213;28;20552;-75
2023/05/25 11:39:05;;;;;;;20.55;15.38;;;29.60;99.90;;;;;;5009216;28;20208;-76
2023/05/25 11:41:54;;;;;;;16.52;12.55;;;29.30;99.90;;;;;;4994095;28;20189;-78
2023/05/25 11:44:29;;;;;;;20.98;14.05;;;29.80;99.00;;;;;;5009196;28;20200;-78
2023/05/25 11:47:00;;;;;;;21.63;15.18;;;29.70;97.70;;;;;;4993996;28;20224;-77
2023/05/25 11:49:28;;;;;;;16.63;13.50;;;29.10;95.80;;;;;;4993617;28;20674;-75
2023/05/25 11:51:56;;;;;;;20.02;13.18;;;28.40;97.00;;;;;;4993791;28;20221;-75
2023/05/25 11:54:25;;;;;;;19.08;13.73;;;29.00;96.20;;;;;;4992491;28;20282;-77
2023/05/25 11:56:56;;;;;;;17.40;12.32;;;29.50;96.10;;;;;;4993605;28;20184;-76
2023/05/25 11:59:24;;;;;;;18.77;13.48;;;29.40;96.70;;;;;;4992394;28;20287;-76
2023/05/25 12:01:56;;;;;;;16.63;12.63;;;28.60;95.90;;;;;;4993286;28;20247;-75
2023/05/25 12:04:24;;;;;;;18.02;13.27;;;28.60;95.90;;;;;;4996981;28;20224;-75
2023/05/25 12:06:52;;;;;;;17.15;12.80;;;27.60;97.10;;;;;;5011657;28;20636;-74
2023/05/25 12:09:23;;;;;;;19.08;14.02;;;27.70;97.80;;;;;;5011667;28;20207;-76
2023/05/25 12:11:50;;;;;;;21.00;14.57;;;27.60;97.90;;;;;;5011928;28;20258;-73
2023/05/25 12:14:19;;;;;;;17.30;13.07;;;27.80;97.50;;;;;;5011248;28;20258;-74
2023/05/25 12:16:46;;;;;;;15.85;11.40;;;28.00;98.20;;;;;;5012882;28;20196;-74
2023/05/25 12:19:13;;;;;;;18.13;12.98;;;28.50;97.90;;;;;;4994925;28;20318;-75
2023/05/25 12:21:40;;;;;;;19.55;14.65;;;28.60;96.70;;;;;;5011422;28;20654;-76
2023/05/25 12:24:08;;;;;;;16.20;13.02;;;28.10;96.00;;;;;;4995269;28;20295;-73
2023/05/25 12:27:00;;;;;;;21.15;14.38;;;28.40;97.20;;;;;;5013116;28;20614;-75
2023/05/25 12:29:28;;;;;;;15.77;12.88;;;28.50;95.20;;;;;;5011586;28;20638;-72
2023/05/25 12:32:03;;;;;;;22.52;14.52;;;27.90;96.70;;;;;;4995138;28;20200;-73
2023/05/25 12:34:30;;;;;;;17.88;14.00;;;28.30;95.50;;;;;;5011593;28;20234;-73
2023/05/25 12:36:57;;;;;;;15.13;11.93;;;28.20;95.00;;;;;;4995294;28;20623;-76
2023/05/25 12:39:30;;;;;;;15.73;12.43;;;28.60;95.70;;;;;;4995523;28;20204;-75