Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:46;;;;;;;0.32;0.30;;;;;;;9.49;100.00;99477.19;6275179;28;20071;-74
2022/09/19 00:04:47;;;;;;;1.25;0.50;;;;;;;9.46;100.00;99467.00;6275197;28;20160;-74
2022/09/19 00:07:48;;;;;;;0.68;0.52;;;;;;;9.46;100.00;99470.41;6273816;28;20049;-75
2022/09/19 00:10:51;;;;;;;0.55;0.50;;;;;;;9.34;100.00;99466.00;6273669;28;20120;-75
2022/09/19 00:13:54;;;;;;;1.42;0.32;;;;;;;9.45;100.00;99460.09;6275015;28;20384;-75
2022/09/19 00:17:09;;;;;;;0.40;0.35;;;;;;;9.43;100.00;99459.34;6273470;28;20041;-75
2022/09/19 00:20:10;;;;;;;0.73;0.40;;;;;;;9.33;100.00;99463.50;6272869;28;20411;-75
2022/09/19 00:26:32;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99452.47;6274746;28;20460;-75
2022/09/19 00:29:35;;;;;;;2.83;0.50;;;;;;;9.24;100.00;99451.94;6274618;28;20391;-75
2022/09/19 00:32:37;;;;;;;0.38;0.32;;;;;;;9.20;100.00;99451.28;6273363;28;20372;-74
2022/09/19 00:35:38;;;;;;;1.52;0.40;;;;;;;9.18;100.00;99455.78;6274437;28;20072;-75
2022/09/19 00:38:40;;;;;;;1.02;0.68;;;;;;;9.21;100.00;99459.94;6273038;28;20037;-75
2022/09/19 00:41:42;;;;;;;0.70;0.60;;;;;;;9.15;100.00;99450.75;6274260;28;20049;-75
2022/09/19 00:44:42;;;;;;;0.70;0.40;;;;;;;9.16;100.00;99457.66;6272510;28;20098;-74
2022/09/19 00:47:47;;;;;;;1.35;0.75;;;;;;;9.15;100.00;99450.75;6272644;28;20049;-75
2022/09/19 00:50:53;;;;;;;0.30;0.30;;;;;;;9.21;100.00;99462.56;6272752;28;20523;-75
2022/09/19 00:53:54;;;;;;;0.38;0.38;;;;;;;9.08;100.00;99462.50;6272843;28;20048;-75
2022/09/19 00:56:57;;;;;;;1.50;0.50;;;;;;;9.12;100.00;99466.59;6272473;28;20059;-75
2022/09/19 00:59:58;;;;;;;0.35;0.30;;;;;;;9.07;100.00;99463.44;6273861;28;20064;-75
2022/09/19 01:02:58;;;;;;;0.63;0.55;;;;;;;8.94;100.00;99462.56;6272474;28;20048;-75
2022/09/19 01:06:32;;;;;;;1.00;0.60;;;;;;;9.05;100.00;99462.69;6273665;28;20068;-75
2022/09/19 01:10:02;;;;;;;0.35;0.35;;;;;;;9.06;100.00;99469.59;6272773;28;20049;-75
2022/09/19 01:13:12;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99462.91;6272490;28;20045;-75
2022/09/19 01:16:41;;;;;;;0.30;0.30;;;;;;;9.01;100.00;99458.63;6272198;28;20476;-75
2022/09/19 01:19:44;;;;;;;1.35;0.47;;;;;;;9.05;100.00;99450.50;6271924;28;20118;-75
2022/09/19 01:23:05;;;;;;;0.68;0.40;;;;;;;9.07;100.00;99459.06;6273296;28;20087;-74
2022/09/19 01:26:24;;;;;;;0.30;0.30;;;;;;;9.06;100.00;99449.59;6273281;28;20045;-75
2022/09/19 01:29:32;;;;;;;0.57;0.57;;;;;;;9.11;100.00;99441.47;6271703;28;20056;-75
2022/09/19 01:32:38;;;;;;;0.40;0.30;;;;;;;9.25;100.00;99431.00;6272978;28;20102;-75
2022/09/19 01:35:41;;;;;;;1.08;0.65;;;;;;;9.25;100.00;99438.00;6271983;28;20776;-75
2022/09/19 01:38:45;;;;;;;0.38;0.38;;;;;;;9.25;100.00;99443.19;6272983;28;20088;-75
2022/09/19 01:41:53;;;;;;;1.35;0.55;;;;;;;9.26;100.00;99440.47;6305324;28;20426;-74
2022/09/19 01:44:54;;;;;;;0.57;0.57;;;;;;;9.43;100.00;99455.00;6272769;28;20037;-74
2022/09/19 01:48:10;;;;;;;0.40;0.40;;;;;;;9.47;100.00;99447.81;6271664;28;20052;-74
2022/09/19 01:51:36;;;;;;;0.82;0.57;;;;;;;9.40;100.00;99452.59;6272618;28;20677;-75
2022/09/19 01:54:55;;;;;;;0.40;0.40;;;;;;;9.48;100.00;99450.31;6271132;28;20503;-75
2022/09/19 01:58:08;;;;;;;0.50;0.50;;;;;;;9.53;100.00;99450.00;6270764;28;20045;-75
2022/09/19 02:01:30;;;;;;;0.20;0.20;;;;;;;9.62;100.00;99446.81;6271570;28;20411;-75
2022/09/19 02:04:41;;;;;;;0.53;0.40;;;;;;;9.64;100.00;99449.31;6272480;28;20041;-75
2022/09/19 02:07:53;;;;;;;0.38;0.30;;;;;;;9.58;100.00;99440.13;6271065;28;20047;-75
2022/09/19 02:11:04;;;;;;;1.08;0.52;;;;;;;9.66;100.00;99440.44;6272320;28;20057;-75
2022/09/19 02:14:16;;;;;;;0.30;0.30;;;;;;;9.65;100.00;99437.94;6272229;28;20357;-76
2022/09/19 02:17:23;;;;;;;0.50;0.50;;;;;;;9.74;100.00;99444.31;6271194;28;20487;-75
2022/09/19 02:20:33;;;;;;;0.40;0.40;;;;;;;9.76;100.00;99447.63;6271305;28;20072;-75
2022/09/19 02:23:39;;;;;;;2.75;0.60;;;;;;;9.85;100.00;99441.81;6270918;28;20036;-75
2022/09/19 02:26:42;;;;;;;0.35;0.32;;;;;;;9.79;100.00;99447.44;6271530;28;20723;-75
2022/09/19 02:29:49;;;;;;;0.88;0.60;;;;;;;9.80;100.00;99436.06;6269240;28;20186;-75
2022/09/19 02:32:51;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99444.94;6270427;28;20045;-76
2022/09/19 02:36:09;;;;;;;0.43;0.43;;;;;;;9.85;100.00;99440.03;6270526;28;20503;-76
2022/09/19 02:39:30;;;;;;;0.40;0.40;;;;;;;9.89;100.00;99436.28;6270744;28;20101;-76
2022/09/19 02:42:33;;;;;;;1.48;0.55;;;;;;;9.91;100.00;99433.59;6270661;28;20083;-76
2022/09/19 02:45:39;;;;;;;0.73;0.40;;;;;;;9.96;100.00;99436.69;6273034;28;20041;-76
2022/09/19 02:48:49;;;;;;;0.32;0.32;;;;;;;9.85;100.00;99441.81;6275969;28;20045;-76
2022/09/19 02:52:01;;;;;;;0.65;0.40;;;;;;;9.87;100.00;99448.59;6275713;28;20128;-76
2022/09/19 02:55:13;;;;;;;0.45;0.45;;;;;;;9.96;100.00;99444.53;6275712;28;20064;-76
2022/09/19 02:58:16;;;;;;;0.47;0.40;;;;;;;9.94;100.00;99440.34;6275699;28;20040;-76
2022/09/19 03:01:23;;;;;;;6.25;0.45;;;;;;;9.91;100.00;99440.59;6276931;28;20360;-76
2022/09/19 03:04:31;;;;;;;0.80;0.40;;;;;;;9.85;100.00;99436.63;6276662;28;20102;-75
2022/09/19 03:07:37;;;;;;;0.70;0.70;;;;;;;9.94;100.00;99441.19;6275584;28;20041;-75
2022/09/19 03:10:46;;;;;;;0.30;0.30;;;;;;;9.95;100.00;99442.03;6274760;28;20129;-76
2022/09/19 03:13:47;;;;;;;0.40;0.32;;;;;;;9.94;100.00;99448.19;6273964;28;20037;-76
2022/09/19 03:16:52;;;;;;;0.55;0.40;;;;;;;9.81;100.00;99449.00;6276257;28;20052;-77
2022/09/19 03:19:52;;;;;;;1.13;0.40;;;;;;;9.84;100.00;99445.34;6276226;28;20049;-77
2022/09/19 03:22:53;;;;;;;3.03;0.82;;;;;;;9.84;100.00;99442.75;6308466;28;20052;-76
2022/09/19 03:25:54;;;;;;;1.08;0.50;;;;;;;9.74;100.00;99449.50;6275104;28;20117;-77
2022/09/19 03:28:55;;;;;;;0.55;0.43;;;;;;;9.80;100.00;99444.75;6275800;28;20053;-76
2022/09/19 03:31:56;;;;;;;0.65;0.40;;;;;;;9.73;100.00;99445.25;6275894;28;20045;-77
2022/09/19 03:34:57;;;;;;;0.35;0.30;;;;;;;9.67;100.00;99442.09;6280988;28;20120;-77
2022/09/19 03:37:59;;;;;;;0.70;0.30;;;;;;;9.67;100.00;99436.91;6285987;28;20041;-77
2022/09/19 03:41:03;;;;;;;2.38;0.55;;;;;;;9.64;100.00;99434.50;6298457;28;20037;-77
2022/09/19 03:44:05;;;;;;;0.38;0.30;;;;;;;9.62;100.00;99431.19;6285337;28;20127;-77
2022/09/19 03:47:06;;;;;;;1.27;0.67;;;;;;;9.69;100.00;99439.41;6298526;28;20041;-77
2022/09/19 03:50:07;;;;;;;0.32;0.20;;;;;;;9.63;100.00;99427.63;6298433;28;20040;-77
2022/09/19 03:53:09;;;;;;;0.20;0.20;;;;;;;9.69;100.00;99432.41;6273184;28;20045;-77
2022/09/19 03:56:11;;;;;;;0.15;0.10;;;;;;;9.78;100.00;99422.31;6275838;28;20049;-77
2022/09/19 03:59:13;;;;;;;0.30;0.20;;;;;;;9.75;100.00;99412.13;6297631;28;20045;-76
2022/09/19 04:02:14;;;;;;;0.85;0.32;;;;;;;9.78;100.00;99415.34;6289639;28;20045;-77
2022/09/19 04:05:15;;;;;;;0.22;0.20;;;;;;;9.84;100.00;99429.72;6272126;28;20056;-76
2022/09/19 04:08:16;;;;;;;0.28;0.28;;;;;;;9.79;100.00;99419.63;6273280;28;20399;-76
2022/09/19 04:11:19;;;;;;;0.50;0.40;;;;;;;9.75;100.00;99420.75;6273137;28;20048;-77
2022/09/19 04:14:19;;;;;;;0.10;0.10;;;;;;;9.77;100.00;99431.09;6273123;28;20041;-77
2022/09/19 04:17:20;;;;;;;0.30;0.28;;;;;;;9.84;100.00;99422.75;6271673;28;20132;-76
2022/09/19 04:20:27;;;;;;;0.30;0.30;;;;;;;9.85;100.00;99424.41;6272914;28;20048;-76
2022/09/19 04:23:28;;;;;;;0.10;0.10;;;;;;;9.79;100.00;99426.59;6272836;28;20119;-76
2022/09/19 04:26:28;;;;;;;0.32;0.22;;;;;;;9.87;100.00;99429.53;6272772;28;20037;-76
2022/09/19 04:29:29;;;;;;;0.15;0.15;;;;;;;9.88;100.00;99425.97;6271197;28;20040;-76
2022/09/19 04:32:31;;;;;;;0.30;0.22;;;;;;;9.82;100.00;99416.81;6271456;28;20484;-76
2022/09/19 04:35:36;;;;;;;0.28;0.28;;;;;;;9.81;100.00;99430.75;6272397;28;20045;-77
2022/09/19 04:38:37;;;;;;;0.30;0.30;;;;;;;9.84;100.00;99424.50;6284358;28;20044;-76
2022/09/19 04:41:38;;;;;;;0.28;0.20;;;;;;;9.73;100.00;99427.84;6295869;28;20098;-77
2022/09/19 04:44:39;;;;;;;0.35;0.20;;;;;;;9.71;100.00;99434.94;6293719;28;20041;-76
2022/09/19 04:47:40;;;;;;;1.02;0.60;;;;;;;9.80;100.00;99442.16;6284403;28;20051;-77
2022/09/19 04:50:50;;;;;;;0.43;0.17;;;;;;;9.77;100.00;99433.69;6296952;28;20052;-76
2022/09/19 04:53:51;;;;;;;0.30;0.30;;;;;;;9.80;100.00;99436.06;6287832;28;20044;-76
2022/09/19 04:56:52;;;;;;;0.25;0.25;;;;;;;9.84;100.00;99434.94;6254081;28;20110;-76
2022/09/19 04:59:56;;;;;;;0.60;0.50;;;;;;;9.82;100.00;99440.25;6272178;28;20045;-76
2022/09/19 05:02:57;;;;;;;0.45;0.45;;;;;;;9.94;100.00;99440.34;6273400;28;20044;-77
2022/09/19 05:05:59;;;;;;;0.30;0.30;;;;;;;9.91;100.00;99445.78;6295416;28;20483;-76
2022/09/19 05:08:59;;;;;;;0.17;0.17;;;;;;;9.81;100.00;99453.38;6294290;28;20466;-76
2022/09/19 05:12:00;;;;;;;0.13;0.13;;;;;;;9.87;100.00;99450.38;6296809;28;20041;-76
2022/09/19 05:15:03;;;;;;;1.25;0.45;;;;;;;9.83;100.00;99446.31;6296433;28;20336;-76
2022/09/19 05:18:04;;;;;;;0.57;0.45;;;;;;;9.97;100.00;99448.81;6270440;28;20113;-76
2022/09/19 05:21:09;;;;;;;;;;;;;;;9.95;100.00;99448.06;6298415;28;20049;-76
2022/09/19 05:24:10;;;;;;;0.32;0.20;;;;;;;10.10;100.00;99448.78;6280430;28;19920;-75
2022/09/19 05:27:12;;;;;;;7.55;0.28;;;;;;;10.07;100.00;99446.41;6276881;28;20465;-76
2022/09/19 05:30:16;;;;;;;0.10;0.10;;;;;;;10.14;100.00;99439.00;6272500;28;20491;-76
2022/09/19 05:33:23;;;;;;;0.13;0.13;;;;;;;10.09;100.00;99431.50;6269994;28;20443;-76
2022/09/19 05:36:27;;;;;;;0.22;0.20;;;;;;;10.10;100.00;99435.75;6269497;28;20117;-76
2022/09/19 05:39:28;;;;;;;0.88;0.50;;;;;;;10.20;100.00;99430.75;6286347;28;20550;-75
2022/09/19 05:42:28;;;;;;;2.75;0.57;;;;;;;10.22;100.00;99436.69;6270731;28;20040;-75
2022/09/19 05:45:29;;;;;;;0.10;0.10;;;;;;;10.36;100.00;99441.00;6269455;28;20037;-76
2022/09/19 05:48:30;;;;;;;0.30;0.20;;;;;;;10.39;100.00;99444.19;6270440;28;20047;-76
2022/09/19 05:51:31;;;;;;;0.77;0.25;;;;;;;10.43;100.00;99443.03;6269236;28;20092;-75
2022/09/19 05:54:32;;;;;;;0.20;0.13;;;;;;;10.41;100.00;99449.31;6269331;28;20098;-76
2022/09/19 05:57:33;;;;;;;19.00;7.15;;;;;;;10.43;100.00;99452.66;6269071;28;20550;-75
2022/09/19 06:00:37;;;;;;;1.27;1.17;;;;;;;10.45;100.00;99456.81;6269148;28;20128;-76
2022/09/19 06:03:39;;;;;;;0.17;0.17;;;;;;;10.43;100.00;99460.47;6252663;28;20087;-75
2022/09/19 06:06:42;;;;;;;0.45;0.32;;;;;;;10.50;100.00;99459.13;6269273;28;20037;-75
2022/09/19 06:09:42;;;;;;;2.70;1.08;;;;;;;10.54;100.00;99465.75;6269021;28;20064;-75
2022/09/19 06:12:43;;;;;;;0.10;0.10;;;;;;;10.58;100.00;99469.00;6270160;28;20456;-75
2022/09/19 06:15:44;;;;;;;0.30;0.20;;;;;;;10.55;100.00;99472.66;6270420;28;20067;-75
2022/09/19 06:18:45;;;;;;;1.58;0.30;;;;;;;10.67;100.00;99468.38;6268942;28;20072;-75
2022/09/19 06:21:46;;;;;;;0.20;0.17;;;;;;;10.76;100.00;99475.53;6268571;28;20040;-76
2022/09/19 06:24:47;;;;;;;0.25;0.20;;;;;;;10.91;100.00;99470.16;6270169;28;20547;-75
2022/09/19 06:28:04;;;;;;;0.30;0.20;;;;;;;11.00;100.00;99475.56;6269910;28;20041;-75
2022/09/19 06:31:08;;;;;;;0.30;0.30;;;;;;;11.04;100.00;99476.19;6269646;28;20048;-75
2022/09/19 06:34:12;;;;;;;0.03;0.03;;;;;;;10.91;100.00;99470.97;6270014;28;20049;-75
2022/09/19 06:37:12;;;;;;;0.32;0.30;;;;;;;10.86;100.00;99479.16;6270023;28;20503;-75
2022/09/19 06:40:15;;;;;;;0.13;0.13;;;;;;;11.01;100.00;99484.22;6269724;28;20072;-76
2022/09/19 06:43:16;;;;;;;0.10;0.10;;;;;;;11.01;100.00;99492.03;6302128;28;20045;-76
2022/09/19 06:46:18;;;;;;;1.90;0.63;;;;;;;11.13;100.00;99491.16;6269811;28;20045;-76
2022/09/19 06:49:18;;;;;;;0.15;0.15;;;;;;;11.15;100.00;99475.41;6268246;28;20048;-75
2022/09/19 06:52:19;;;;;;;0.15;0.15;;;;;;;11.20;100.00;99492.41;6268425;28;20061;-75
2022/09/19 06:55:23;;;;;;;0.28;0.20;;;;;;;11.25;100.00;99492.88;6268490;28;20488;-75
2022/09/19 06:58:26;;;;;;;0.93;0.75;;;;;;;11.33;100.00;99501.97;6268184;28;20336;-75
2022/09/19 07:01:27;;;;;;;0.13;0.10;;;;;;;11.47;100.00;99504.41;6268498;28;20045;-75
2022/09/19 07:04:27;;;;;;;0.30;0.30;;;;;;;11.48;100.00;99506.03;6268328;28;20076;-75
2022/09/19 07:07:28;;;;;;;0.52;0.45;;;;;;;11.42;100.00;99511.72;6268292;28;20041;-75
2022/09/19 07:10:37;;;;;;;0.20;0.20;;;;;;;11.63;100.00;99504.06;6269457;28;20048;-75
2022/09/19 07:13:37;;;;;;;1.05;0.50;;;;;;;11.60;100.00;99506.94;6253274;28;20087;-75
2022/09/19 07:16:38;;;;;;;0.45;0.30;;;;;;;11.84;100.00;99506.88;6278994;28;20044;-75
2022/09/19 07:19:39;;;;;;;0.20;0.20;;;;;;;11.68;100.00;99510.63;6285684;28;20045;-76
2022/09/19 07:22:40;;;;;;;0.35;0.10;;;;;;;11.78;100.00;99508.19;6293349;28;20119;-76
2022/09/19 07:25:42;;;;;;;0.28;0.20;;;;;;;11.74;100.00;99514.59;6284382;28;20040;-76
2022/09/19 07:28:43;;;;;;;;;;;;;;;11.64;100.00;99517.03;6271715;28;20083;-76
2022/09/19 07:31:45;;;;;;;0.10;0.10;;;;;;;11.69;100.00;99524.53;6287678;28;20399;-76
2022/09/19 07:34:46;;;;;;;0.40;0.40;;;;;;;11.69;100.00;99524.53;6282329;28;20783;-76
2022/09/19 07:37:50;;;;;;;0.38;0.30;;;;;;;11.93;100.00;99524.53;6281151;28;20086;-75
2022/09/19 07:40:54;;;;;;;0.13;0.13;;;;;;;12.13;100.00;99533.50;6278218;28;20048;-76
2022/09/19 07:43:54;;;;;;;0.52;0.25;;;;;;;12.02;100.00;99533.44;6272435;28;20041;-75
2022/09/19 07:50:17;;;;;;;0.80;0.20;;;;;;;12.06;100.00;99540.94;6272154;28;20079;-75
2022/09/19 07:53:21;;;;;;;0.55;0.28;;;;;;;11.82;100.00;99547.97;6273590;28;20531;-75
2022/09/19 07:56:22;;;;;;;0.32;0.30;;;;;;;11.82;100.00;99543.59;6273333;28;20045;-76
2022/09/19 07:59:23;;;;;;;0.03;0.03;;;;;;;11.82;100.00;99551.44;6272106;28;20087;-76
2022/09/19 08:02:24;;;;;;;0.57;0.38;;;;;;;11.79;100.00;99541.19;6273190;28;20385;-75
2022/09/19 08:05:26;;;;;;;0.20;0.20;;;;;;;11.74;100.00;99555.56;6273251;28;20044;-75
2022/09/19 08:08:28;;;;;;;0.17;0.17;;;;;;;11.74;100.00;99560.81;6271630;28;20053;-75
2022/09/19 08:11:28;;;;;;;0.20;0.20;;;;;;;11.73;100.00;99573.00;6271770;28;20037;-75
2022/09/19 08:14:29;;;;;;;2.53;1.38;;;;;;;11.78;100.00;99573.53;6271614;28;20049;-75
2022/09/19 08:17:30;;;;;;;0.98;0.63;;;;;;;11.75;100.00;99578.97;6272942;28;20045;-75
2022/09/19 08:20:33;;;;;;;;;;;;;;;11.63;100.00;99577.25;6273162;28;20124;-75
2022/09/19 08:23:34;;;;;;;0.22;0.17;;;;;;;11.60;100.00;99583.53;6272830;28;19963;-75
2022/09/19 08:26:35;;;;;;;0.17;0.17;;;;;;;11.54;100.00;99580.53;6272901;28;20037;-75
2022/09/19 08:29:37;;;;;;;0.28;0.28;;;;;;;11.48;100.00;99587.84;6271307;28;20084;-75
2022/09/19 08:32:38;;;;;;;0.40;0.17;;;;;;;11.33;100.00;99581.13;6272591;28;20045;-75
2022/09/19 08:35:40;;;;;;;0.20;0.20;;;;;;;11.19;100.00;99594.34;6271145;28;20060;-75
2022/09/19 08:38:43;;;;;;;0.55;0.40;;;;;;;11.23;100.00;99594.00;6271329;28;20431;-75
2022/09/19 08:42:09;;;;;;;0.88;0.30;;;;;;;11.27;100.00;99595.47;6271199;28;20090;-76
2022/09/19 08:45:28;;;;;;;0.13;0.13;;;;;;;11.31;100.00;99596.09;6271996;28;20047;-76
2022/09/19 08:48:38;;;;;;;0.08;0.08;;;;;;;11.41;100.00;99591.88;6270773;28;20063;-76
2022/09/19 08:51:59;;;;;;;0.30;0.20;;;;;;;11.31;100.00;99593.47;6270839;28;20045;-75
2022/09/19 08:55:02;;;;;;;1.35;0.55;;;;;;;11.50;100.00;99598.22;6272049;28;20045;-75
2022/09/19 08:58:14;;;;;;;1.13;0.77;;;;;;;11.60;100.00;99586.16;6271934;28;20478;-75
2022/09/19 09:01:18;;;;;;;0.30;0.20;;;;;;;11.73;100.00;99586.06;6270671;28;20048;-76
2022/09/19 09:04:32;;;;;;;0.88;0.47;;;;;;;11.89;100.00;99593.66;6271811;28;20037;-75
2022/09/19 09:08:00;;;;;;;0.22;0.22;;;;;;;12.08;100.00;99596.56;6270410;28;20068;-75
2022/09/19 09:11:20;;;;;;;0.20;0.20;;;;;;;12.23;100.00;99602.47;6270250;28;20116;-75
2022/09/19 09:14:36;;;;;;;0.82;0.40;;;;;;;12.23;100.00;99599.00;6285661;28;20053;-75
2022/09/19 09:17:49;;;;;;;0.25;0.25;;;;;;;12.13;100.00;99600.63;6269801;28;20053;-75
2022/09/19 09:21:03;;;;;;;0.17;0.15;;;;;;;12.01;100.00;99605.84;6270602;28;20044;-75
2022/09/19 09:24:14;;;;;;;0.52;0.30;;;;;;;11.74;100.00;99602.63;6270476;28;20042;-75
2022/09/19 09:27:22;;;;;;;0.20;0.20;;;;;;;11.77;100.00;99597.97;6268474;28;20518;-75
2022/09/19 09:30:24;;;;;;;0.75;0.38;;;;;;;11.56;100.00;99594.31;6268237;28;20060;-76
2022/09/19 09:33:33;;;;;;;0.32;0.32;;;;;;;11.66;100.00;99600.56;6269676;28;20072;-76
2022/09/19 09:36:42;;;;;;;0.50;0.50;;;;;;;11.89;100.00;99612.78;6270060;28;20471;-76
2022/09/19 09:39:59;;;;;;;0.40;0.32;;;;;;;11.92;100.00;99610.91;6269805;28;20041;-76
2022/09/19 09:43:06;;;;;;;0.73;0.50;;;;;;;11.94;100.00;99612.44;6269789;28;20041;-74
2022/09/19 09:46:13;;;;;;;0.93;0.52;;;;;;;11.80;100.00;99596.94;6270936;28;20036;-74
2022/09/19 09:49:14;;;;;;;0.20;0.20;;;;;;;12.09;100.00;99598.25;6270848;28;20041;-75
2022/09/19 09:52:44;;;;;;;2.25;0.60;;;;;;;12.13;100.00;99598.88;6269619;28;20041;-74
2022/09/19 10:06:38;;;;;;;0.30;0.30;;;;;;;12.18;100.00;99595.91;6270378;28;20072;-74
2022/09/19 10:09:45;;;;;;;0.50;0.30;;;;;;;12.27;100.00;99601.28;6270166;28;20124;-75
2022/09/19 10:12:58;;;;;;;0.65;0.40;;;;;;;12.36;100.00;99591.91;6270435;28;20105;-74
2022/09/19 10:16:03;;;;;;;0.20;0.20;;;;;;;12.14;100.00;99578.78;6270448;28;20045;-74
2022/09/19 10:19:35;;;;;;;1.13;0.30;;;;;;;12.22;100.00;99592.94;6268935;28;20075;-74
2022/09/19 10:22:36;;;;;;;0.37;0.30;;;;;;;12.40;100.00;99595.13;6300277;28;20978;-75
2022/09/19 10:25:37;;;;;;;0.55;0.45;;;;;;;12.58;100.00;99598.97;6268438;28;20055;-75
2022/09/19 10:28:43;;;;;;;0.30;0.30;;;;;;;12.78;100.00;99602.63;6258524;28;20128;-75
2022/09/19 10:31:47;;;;;;;0.90;0.40;;;;;;;12.85;100.00;99606.47;6242788;28;20037;-75
2022/09/19 10:34:50;;;;;;;0.28;0.28;;;;;;;12.94;100.00;99591.81;6245342;28;20116;-74
2022/09/19 10:38:15;;;;;;;1.05;0.40;;;;;;;12.55;100.00;99604.41;6260630;28;20068;-74
2022/09/19 10:41:22;;;;;;;0.20;0.20;;;;;;;12.70;100.00;99598.00;6277185;28;20080;-74
2022/09/19 10:44:24;;;;;;;0.20;0.20;;;;;;;12.84;100.00;99596.94;6244201;28;20034;-74
2022/09/19 10:47:30;;;;;;;0.40;0.40;;;;;;;13.39;100.00;99588.34;6227606;28;20045;-74
2022/09/19 10:50:31;;;;;;;1.27;0.63;;;;;;;13.53;100.00;99592.44;6245185;28;20703;-74
2022/09/19 10:53:33;;;;;;;4.23;0.40;;;;;;;13.31;100.00;99583.69;6244027;28;20045;-74
2022/09/19 10:56:34;;;;;;;0.15;0.15;;;;;;;13.50;99.19;99586.50;6244879;28;20041;-73
2022/09/19 10:59:40;;;;;;;0.20;0.20;;;;;;;14.27;100.00;99574.97;6244935;28;20046;-74
2022/09/19 11:02:42;;;;;;;0.10;0.10;;;;;;;13.69;92.53;99577.13;6260349;28;20057;-73
2022/09/19 11:06:10;;;;;;;0.10;0.10;;;;;;;14.05;94.71;99575.91;6227512;28;20049;-74
2022/09/19 11:09:26;;;;;;;0.20;0.10;;;;;;;13.90;95.91;99577.19;6232612;28;20045;-73
2022/09/19 11:12:31;;;;;;;0.10;0.10;;;;;;;13.95;89.81;99567.16;6248540;28;20045;-73
2022/09/19 11:15:49;;;;;;;0.30;0.10;;;;;;;14.08;92.52;99569.56;6298255;28;20052;-73
2022/09/19 11:19:12;;;;;;;0.10;0.10;;;;;;;13.69;91.80;99551.78;6272886;28;20048;-73
2022/09/19 11:22:23;;;;;;;;;;;;;;;13.60;93.34;99559.56;6279152;28;20045;-73
2022/09/19 11:25:36;;;;;;;0.00;0.00;;;;;;;13.58;90.86;99548.38;6274824;28;19921;-73
2022/09/19 11:28:43;;;;;;;1.45;0.20;;;;;;;14.31;88.68;99549.31;6262900;28;20044;-76
2022/09/19 11:32:03;;;;;;;0.10;0.10;;;;;;;14.28;89.00;99542.50;6297584;28;20052;-73
2022/09/19 11:35:23;;;;;;;0.50;0.10;;;;;;;14.51;87.00;99548.41;6298921;28;20044;-75
2022/09/19 11:39:03;;;;;;;1.75;0.35;;;;;;;14.64;85.96;99550.00;6293904;28;20045;-75
2022/09/19 11:42:30;;;;;;;0.10;0.10;;;;;;;14.65;85.39;99552.50;6300892;28;20052;-73
2022/09/19 11:45:54;;;;;;;0.30;0.30;;;;;;;14.56;83.56;99553.31;6295078;28;20065;-74
2022/09/19 11:49:40;;;;;;;0.50;0.32;;;;;;;14.41;89.63;99552.81;6283929;28;20150;-75
2022/09/19 11:53:13;;;;;;;0.50;0.40;;;;;;;14.14;85.82;99545.44;6274240;28;20037;-75
2022/09/19 11:56:36;;;;;;;0.35;0.30;;;;;;;13.74;90.46;99551.41;6291762;28;20045;-75
2022/09/19 11:59:45;;;;;;;0.45;0.30;;;;;;;13.57;91.00;99547.53;6298828;28;20052;-75
2022/09/19 12:03:14;;;;;;;0.63;0.30;;;;;;;13.45;95.62;99545.91;6281094;28;20049;-76
2022/09/19 12:06:30;;;;;;;0.30;0.20;;;;;;;13.05;94.79;99552.53;6310585;28;20052;-75
2022/09/19 12:09:44;;;;;;;0.22;0.20;;;;;;;12.99;96.25;99552.16;6281212;28;20056;-75
2022/09/19 12:12:55;;;;;;;0.28;0.20;;;;;;;12.99;97.73;99555.63;6273056;28;20041;-75
2022/09/19 12:16:03;;;;;;;0.55;0.40;;;;;;;13.15;99.11;99560.47;6271662;28;20491;-75
2022/09/19 12:19:17;;;;;;;0.60;0.35;;;;;;;13.36;98.36;99560.56;6272237;28;20041;-75
2022/09/19 12:22:23;;;;;;;0.85;0.63;;;;;;;13.51;96.63;99558.53;6271540;28;20128;-73
2022/09/19 12:25:30;;;;;;;0.43;0.30;;;;;;;13.55;90.24;99564.31;6254769;28;20064;-73
2022/09/19 12:28:40;;;;;;;0.82;0.30;;;;;;;13.44;96.71;99560.78;6272582;28;20041;-73
2022/09/19 12:31:47;;;;;;;0.30;0.25;;;;;;;13.10;97.97;99560.03;6254572;28;20045;-73
2022/09/19 12:35:02;;;;;;;0.50;0.40;;;;;;;13.46;100.00;99555.44;6272650;28;20095;-73
2022/09/19 12:38:27;;;;;;;1.05;0.30;;;;;;;13.96;97.21;99557.47;6254683;28;20084;-73
2022/09/19 12:41:40;;;;;;;0.73;0.52;;;;;;;14.26;92.08;99556.72;6265722;28;20072;-73
2022/09/19 12:44:59;;;;;;;1.58;0.80;;;;;;;14.61;86.99;99559.00;6296131;28;20045;-73
2022/09/19 12:48:33;;;;;;;2.13;0.45;;;;;;;14.68;86.58;99564.53;6329582;28;20055;-73
2022/09/19 12:52:09;;;;;;;0.70;0.50;;;;;;;14.30;84.84;99553.69;6296786;28;20045;-73
2022/09/19 12:55:26;;;;;;;2.00;0.40;;;;;;;14.64;85.16;99558.75;6288711;28;20055;-73
2022/09/19 12:58:52;;;;;;;0.50;0.32;;;;;;;14.87;85.87;99542.78;6276395;28;20071;-73
2022/09/19 13:02:01;;;;;;;0.50;0.50;;;;;;;14.96;81.68;99552.50;6293236;28;20060;-73
2022/09/19 13:05:36;;;;;;;0.80;0.57;;;;;;;15.15;85.01;99551.69;6296676;28;20094;-73
2022/09/19 13:09:15;;;;;;;0.50;0.35;;;;;;;15.18;82.84;99542.72;6296550;28;20048;-73
2022/09/19 13:12:41;;;;;;;1.92;1.10;;;;;;;15.29;84.00;99537.34;6278377;28;20491;-73
2022/09/19 13:15:55;;;;;;;0.93;0.60;;;;;;;15.41;79.07;99527.53;6290054;28;20036;-73
2022/09/19 13:25:26;;;;;;;0.15;0.15;;;;;;;15.98;66.86;99533.78;6271302;28;20083;-73
2022/09/19 13:28:34;;;;;;;0.25;0.13;;;;;;;15.93;58.51;99540.44;6282026;28;20098;-74
2022/09/19 13:31:55;;;;;;;1.23;0.15;;;;;;;16.12;58.45;99540.38;6288362;28;20049;-73
2022/09/19 13:35:00;;;;;;;0.00;0.00;;;;;;;15.78;58.18;99535.59;6261780;28;20442;-73
2022/09/19 13:38:22;;;;;;;1.13;0.20;;;;;;;15.91;59.33;99544.00;6281277;28;20045;-73
2022/09/19 13:41:44;;;;;;;0.00;0.00;;;;;;;15.84;56.68;99542.09;6269922;28;20045;-73
2022/09/19 13:44:55;;;;;;;0.13;0.13;;;;;;;15.73;58.60;99545.72;6305309;28;20053;-73
2022/09/19 13:48:06;;;;;;;0.20;0.10;;;;;;;15.75;56.01;99543.78;6275512;28;20053;-73
2022/09/19 13:51:10;;;;;;;0.88;0.20;;;;;;;15.83;56.33;99545.69;6272398;28;20049;-73
2022/09/19 13:54:14;;;;;;;0.10;0.10;;;;;;;15.85;56.11;99547.22;6293325;28;20487;-73
2022/09/19 13:57:28;;;;;;;0.00;0.00;;;;;;;15.87;52.96;99536.56;6258483;28;20479;-73
2022/09/19 14:00:39;;;;;;;1.73;0.20;;;;;;;15.71;53.73;99534.47;6271457;28;20045;-73
2022/09/19 14:03:46;;;;;;;0.32;0.22;;;;;;;15.68;53.38;99534.75;6289748;28;20045;-73
2022/09/19 14:07:03;;;;;;;0.20;0.15;;;;;;;15.43;55.36;99533.50;6252406;28;20519;-73
2022/09/19 14:10:18;;;;;;;0.22;0.05;;;;;;;15.38;54.30;99533.06;6269010;28;20040;-74
2022/09/19 14:13:26;;;;;;;0.20;0.20;;;;;;;15.34;52.38;99535.16;6280592;28;20051;-73
2022/09/19 14:16:30;;;;;;;0.10;0.10;;;;;;;15.39;54.87;99530.31;6280222;28;20071;-73
2022/09/19 14:20:05;;;;;;;0.20;0.10;;;;;;;15.61;56.25;99537.09;6278254;28;20048;-73
2022/09/19 14:23:07;;;;;;;2.95;0.10;;;;;;;15.57;56.43;99538.34;6272504;28;20048;-73
2022/09/19 14:26:18;;;;;;;0.10;0.10;;;;;;;15.51;55.34;99544.97;6309874;28;20052;-73
2022/09/19 14:29:35;;;;;;;0.20;0.10;;;;;;;14.90;56.11;99548.59;6268496;28;20503;-73
2022/09/19 14:32:55;;;;;;;0.50;0.30;;;;;;;14.43;55.86;99550.88;6269898;28;20076;-73
2022/09/19 14:36:09;;;;;;;0.38;0.30;;;;;;;14.49;58.86;99562.63;6283035;28;20053;-73
2022/09/19 14:39:15;;;;;;;1.30;0.70;;;;;;;14.30;57.94;99560.75;6294858;28;20066;-73
2022/09/19 14:42:41;;;;;;;1.08;0.80;;;;;;;14.35;60.85;99565.59;6293175;28;20543;-73
2022/09/19 14:46:19;;;;;;;10.25;1.10;;;;;;;14.20;60.36;99562.47;6294775;28;20040;-73
2022/09/19 14:49:30;;;;;;;1.30;0.82;;;;;;;14.15;61.27;99564.66;6276684;28;20060;-73
2022/09/19 14:52:35;;;;;;;2.20;0.88;;;;;;;14.04;62.34;99569.03;6326728;28;20052;-73
2022/09/19 14:55:49;;;;;;;1.10;1.00;;;;;;;14.09;62.63;99566.81;6270631;28;20037;-73
2022/09/19 14:58:52;;;;;;;1.30;0.85;;;;;;;14.12;63.14;99565.72;6293877;28;20479;-73
2022/09/19 15:02:26;;;;;;;0.60;0.35;;;;;;;14.25;65.96;99565.56;6293382;28;20044;-74
2022/09/19 15:05:37;;;;;;;0.20;0.20;;;;;;;14.58;63.15;99561.03;6326683;28;20070;-73
2022/09/19 15:08:47;;;;;;;0.32;0.28;;;;;;;14.66;61.24;99569.94;6277439;28;20411;-73