Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:30;;;;;;;7.75;4.60;;;18.00;99.90;;;;;;5026195;28;20065;-75
2023/06/24 00:02:57;;;;;;;9.63;4.32;;;18.00;99.90;;;;;;5044616;28;20631;-75
2023/06/24 00:05:23;;;;;;;7.60;4.78;;;18.00;99.90;;;;;;5046805;28;20131;-75
2023/06/24 00:07:49;;;;;;;9.40;4.82;;;18.00;99.90;;;;;;5046960;28;20136;-75
2023/06/24 00:10:15;;;;;;;7.47;4.03;;;17.90;99.90;;;;;;5028498;28;20132;-75
2023/06/24 00:12:41;;;;;;;9.00;5.03;;;17.90;99.90;;;;;;5046893;28;20045;-75
2023/06/24 00:15:09;;;;;;;6.97;4.13;;;17.90;99.90;;;;;;5030070;28;20095;-75
2023/06/24 00:17:35;;;;;;;10.95;4.85;;;18.00;99.90;;;;;;5026996;28;20063;-75
2023/06/24 00:20:04;;;;;;;6.97;4.22;;;18.00;99.90;;;;;;5026280;28;20053;-75
2023/06/24 00:22:29;;;;;;;7.97;4.10;;;18.00;99.90;;;;;;5027017;28;20050;-75
2023/06/24 00:24:56;;;;;;;7.35;4.20;;;18.00;99.90;;;;;;5025837;28;20049;-75
2023/06/24 00:27:22;;;;;;;10.05;4.65;;;17.90;99.90;;;;;;5026541;28;20507;-75
2023/06/24 00:29:47;;;;;;;13.35;4.78;;;17.90;99.90;;;;;;5025701;28;20037;-75
2023/06/24 00:32:13;;;;;;;9.45;5.07;;;17.90;99.90;;;;;;5026438;28;20707;-75
2023/06/24 00:34:43;;;;;;;8.40;4.68;;;17.80;99.90;;;;;;5026515;28;20037;-75
2023/06/24 00:37:09;;;;;;;7.10;4.20;;;17.80;99.90;;;;;;5024885;28;20500;-75
2023/06/24 00:39:35;;;;;;;7.80;4.97;;;17.70;99.90;;;;;;5026587;28;20127;-75
2023/06/24 00:42:00;;;;;;;8.02;4.63;;;17.70;99.90;;;;;;5024557;28;20487;-75
2023/06/24 00:44:27;;;;;;;8.45;5.70;;;17.70;99.90;;;;;;5025653;28;20430;-75
2023/06/24 00:46:54;;;;;;;9.50;5.60;;;17.60;99.90;;;;;;5025013;28;20117;-75
2023/06/24 00:49:19;;;;;;;7.85;4.50;;;17.60;99.90;;;;;;5025177;28;21160;-75
2023/06/24 00:51:50;;;;;;;9.23;4.90;;;17.60;99.90;;;;;;5042655;28;20106;-75
2023/06/24 00:54:16;;;;;;;13.73;4.88;;;17.50;99.90;;;;;;5043558;28;20041;-75
2023/06/24 00:56:42;;;;;;;8.00;4.35;;;17.50;99.90;;;;;;5044839;28;20052;-75
2023/06/24 00:59:12;;;;;;;7.57;4.88;;;17.50;99.90;;;;;;5022630;28;20071;-75
2023/06/24 01:01:38;;;;;;;9.32;4.03;;;17.50;99.90;;;;;;5037003;28;20487;-75
2023/06/24 01:04:04;;;;;;;10.35;5.10;;;17.50;99.90;;;;;;5044223;28;20056;-75
2023/06/24 01:06:30;;;;;;;7.35;4.63;;;17.50;99.90;;;;;;5045842;28;20118;-75
2023/06/24 01:09:00;;;;;;;11.88;5.22;;;17.40;99.90;;;;;;5046371;28;20047;-75
2023/06/24 01:11:32;;;;;;;10.38;4.80;;;17.40;99.90;;;;;;5046163;28;20123;-75
2023/06/24 01:13:57;;;;;;;;;;;17.40;99.90;;;;;;5045429;28;20041;-74
2023/06/24 01:16:50;;;;;;;8.38;4.30;;;17.40;99.90;;;;;;5041157;28;19976;-73
2023/06/24 01:19:15;;;;;;;;;;;17.30;99.90;;;;;;5025873;28;20464;-73
2023/06/24 01:21:57;;;;;;;7.88;4.72;;;17.30;99.90;;;;;;5025630;28;20019;-73
2023/06/24 01:24:46;;;;;;;9.73;4.35;;;17.30;99.90;;;;;;5025341;28;20100;-74
2023/06/24 01:27:45;;;;;;;9.93;5.28;;;17.30;99.90;;;;;;5025423;28;20049;-73
2023/06/24 01:30:54;;;;;;;9.73;5.70;;;17.20;99.90;;;;;;5024306;28;20041;-74
2023/06/24 01:33:26;;;;;;;8.77;5.25;;;17.20;99.90;;;;;;5025529;28;20061;-73
2023/06/24 01:35:54;;;;;;;9.13;4.63;;;17.20;99.90;;;;;;5025527;28;20049;-73
2023/06/24 01:38:32;;;;;;;8.25;5.25;;;17.20;99.90;;;;;;5023976;28;20103;-73
2023/06/24 01:40:59;;;;;;;8.48;5.00;;;17.20;99.90;;;;;;5024615;28;20667;-74
2023/06/24 01:43:25;;;;;;;10.60;5.20;;;17.10;99.90;;;;;;5006692;28;20081;-74
2023/06/24 01:45:54;;;;;;;9.85;5.00;;;17.10;99.90;;;;;;5024232;28;20071;-73
2023/06/24 01:48:25;;;;;;;9.57;5.03;;;17.00;99.90;;;;;;5025018;28;20539;-73
2023/06/24 01:51:17;;;;;;;10.70;5.35;;;17.00;99.90;;;;;;5025030;28;20407;-73
2023/06/24 01:53:48;;;;;;;8.68;4.68;;;17.00;99.90;;;;;;5035897;28;20644;-73
2023/06/24 01:56:15;;;;;;;11.65;5.13;;;17.00;99.90;;;;;;5043499;28;20483;-73
2023/06/24 01:58:43;;;;;;;7.28;4.88;;;16.90;99.90;;;;;;5043793;28;20492;-73
2023/06/24 02:01:09;;;;;;;8.70;5.15;;;16.90;99.90;;;;;;5044045;28;20547;-74
2023/06/24 02:03:36;;;;;;;10.38;5.35;;;17.00;99.90;;;;;;5044626;28;20049;-73
2023/06/24 02:06:04;;;;;;;9.57;5.40;;;16.90;99.90;;;;;;5044631;28;20087;-74
2023/06/24 02:08:33;;;;;;;10.40;4.90;;;16.90;99.90;;;;;;5044538;28;20102;-74
2023/06/24 02:11:01;;;;;;;7.38;5.03;;;16.90;99.90;;;;;;5045161;28;20045;-73
2023/06/24 02:13:28;;;;;;;8.75;4.85;;;16.90;99.90;;;;;;5043807;28;20040;-73
2023/06/24 02:15:55;;;;;;;7.00;4.28;;;16.90;99.90;;;;;;5042744;28;20041;-73
2023/06/24 02:18:23;;;;;;;6.95;4.25;;;16.80;99.90;;;;;;5044317;28;20119;-73
2023/06/24 02:20:49;;;;;;;7.68;4.30;;;16.90;99.90;;;;;;5034744;28;20132;-73
2023/06/24 02:23:16;;;;;;;8.02;4.40;;;16.90;99.90;;;;;;5024430;28;20553;-74
2023/06/24 02:25:42;;;;;;;8.45;4.50;;;16.90;99.90;;;;;;5033081;28;20071;-73
2023/06/24 02:28:09;;;;;;;8.38;4.57;;;16.80;99.90;;;;;;5038124;28;20038;-74
2023/06/24 02:30:38;;;;;;;9.10;4.78;;;16.80;99.90;;;;;;5036214;28;20079;-73
2023/06/24 02:33:04;;;;;;;9.30;4.38;;;16.70;99.90;;;;;;5043754;28;20044;-74
2023/06/24 02:35:30;;;;;;;9.20;4.90;;;16.70;99.90;;;;;;5042741;28;20089;-74
2023/06/24 02:37:56;;;;;;;8.73;4.75;;;16.70;99.90;;;;;;5043371;28;20044;-73
2023/06/24 02:40:21;;;;;;;10.35;4.78;;;16.70;99.90;;;;;;5042674;28;20052;-73
2023/06/24 02:42:47;;;;;;;8.07;4.50;;;16.70;99.90;;;;;;5043007;28;20040;-73
2023/06/24 02:45:13;;;;;;;7.63;4.18;;;16.70;99.90;;;;;;5041685;28;20430;-73
2023/06/24 02:47:43;;;;;;;10.75;4.05;;;16.70;99.90;;;;;;5041349;28;20052;-73
2023/06/24 02:50:10;;;;;;;6.63;3.72;;;16.60;99.90;;;;;;5032023;28;20495;-74
2023/06/24 02:52:37;;;;;;;8.10;5.68;;;16.60;99.90;;;;;;5042735;28;20678;-73
2023/06/24 02:55:04;;;;;;;7.07;4.40;;;16.60;99.90;;;;;;5042292;28;20052;-74
2023/06/24 02:57:30;;;;;;;9.75;4.82;;;16.60;99.90;;;;;;5040629;28;20055;-73
2023/06/24 02:59:56;;;;;;;11.88;5.22;;;16.50;99.90;;;;;;5027591;28;20037;-74
2023/06/24 03:02:23;;;;;;;7.90;4.65;;;16.50;99.90;;;;;;5030881;28;20049;-73
2023/06/24 03:04:50;;;;;;;10.30;5.35;;;16.50;99.90;;;;;;5024446;28;20057;-73
2023/06/24 03:07:20;;;;;;;9.38;5.22;;;16.40;99.90;;;;;;5033617;28;20045;-73
2023/06/24 03:09:46;;;;;;;8.60;4.95;;;16.40;99.90;;;;;;5006215;28;20050;-73
2023/06/24 03:12:11;;;;;;;11.68;4.88;;;16.40;99.90;;;;;;5040736;28;20071;-73
2023/06/24 03:14:37;;;;;;;8.93;5.07;;;16.40;99.90;;;;;;5042666;28;20119;-73
2023/06/24 03:17:03;;;;;;;9.75;5.25;;;16.40;99.90;;;;;;5041053;28;20448;-74
2023/06/24 03:19:29;;;;;;;8.18;4.72;;;16.40;99.90;;;;;;5038254;28;20041;-73
2023/06/24 03:21:55;;;;;;;14.02;5.68;;;16.30;99.90;;;;;;5026496;28;20042;-73
2023/06/24 03:24:20;;;;;;;9.00;5.05;;;16.30;99.90;;;;;;5032923;28;20049;-73
2023/06/24 03:26:47;;;;;;;8.75;4.72;;;16.20;99.90;;;;;;5023829;28;20724;-73
2023/06/24 03:29:12;;;;;;;10.15;4.80;;;16.20;99.90;;;;;;5038201;28;20041;-73
2023/06/24 03:31:43;;;;;;;12.00;5.75;;;16.20;99.90;;;;;;5043344;28;20440;-73
2023/06/24 03:34:09;;;;;;;8.93;5.35;;;16.30;99.90;;;;;;5042046;28;20044;-74
2023/06/24 03:36:38;;;;;;;12.95;5.05;;;16.20;99.90;;;;;;5042508;28;20045;-73
2023/06/24 03:39:04;;;;;;;11.57;5.30;;;16.20;99.90;;;;;;5041819;28;20049;-74
2023/06/24 03:41:30;;;;;;;10.93;5.55;;;16.20;99.90;;;;;;5043244;28;20116;-73
2023/06/24 03:43:55;;;;;;;8.25;4.90;;;16.20;99.90;;;;;;5042016;28;20471;-73
2023/06/24 03:46:21;;;;;;;11.27;5.22;;;16.20;99.90;;;;;;5041523;28;20091;-73
2023/06/24 03:48:47;;;;;;;9.73;5.53;;;16.20;99.90;;;;;;5043698;28;20083;-73
2023/06/24 03:51:13;;;;;;;9.43;4.93;;;16.20;99.90;;;;;;5042035;28;20476;-74
2023/06/24 03:53:38;;;;;;;10.73;5.90;;;16.20;99.90;;;;;;5040394;28;20045;-74
2023/06/24 03:56:04;;;;;;;9.68;5.15;;;16.20;99.90;;;;;;5023104;28;20042;-74
2023/06/24 03:58:30;;;;;;;11.60;5.55;;;16.20;99.90;;;;;;5022595;28;20245;-73
2023/06/24 04:00:59;;;;;;;9.27;5.10;;;16.30;99.90;;;;;;5024823;28;20045;-73
2023/06/24 04:03:28;;;;;;;9.88;5.13;;;16.30;99.90;;;;;;5042004;28;20087;-73
2023/06/24 04:05:55;;;;;;;11.57;5.93;;;16.30;99.90;;;;;;5043247;28;20526;-73
2023/06/24 04:08:22;;;;;;;9.88;5.85;;;16.30;99.90;;;;;;5041952;28;20072;-73
2023/06/24 04:10:48;;;;;;;10.55;5.85;;;16.30;99.90;;;;;;5043086;28;20045;-73
2023/06/24 04:13:13;;;;;;;10.20;5.32;;;16.30;99.90;;;;;;5037215;28;20553;-73
2023/06/24 04:15:39;;;;;;;12.05;5.20;;;16.40;99.90;;;;;;5042057;28;20049;-73
2023/06/24 04:18:05;;;;;;;9.90;6.00;;;16.40;99.90;;;;;;5039343;28;20523;-74
2023/06/24 04:20:30;;;;;;;9.45;4.97;;;16.40;99.90;;;;;;5034848;28;20081;-73
2023/06/24 04:22:57;;;;;;;8.13;4.85;;;16.50;99.90;;;;;;5041960;28;20064;-73
2023/06/24 04:25:23;;;;;;;10.30;5.05;;;16.50;99.90;;;;;;5029974;28;20101;-73
2023/06/24 04:27:48;;;;;;;14.85;5.35;;;16.50;99.90;;;;;;5021859;28;20611;-73
2023/06/24 04:30:14;;;;;;;11.02;5.80;;;16.60;99.90;;;;;;5042670;28;20049;-73
2023/06/24 04:32:40;;;;;;;9.73;5.45;;;16.60;99.90;;;;;;5026593;28;20053;-73
2023/06/24 04:35:06;;;;;;;11.20;5.50;;;16.60;99.90;;;;;;5044008;28;20049;-73
2023/06/24 04:37:31;;;;;;;13.15;5.95;;;16.60;99.90;;;;;;5045171;28;20037;-73
2023/06/24 04:39:57;;;;;;;10.73;5.53;;;16.60;99.90;;;;;;5046617;28;20052;-73
2023/06/24 04:42:23;;;;;;;9.27;5.30;;;16.70;99.90;;;;;;5044560;28;20049;-73
2023/06/24 04:44:52;;;;;;;12.20;5.82;;;16.70;99.90;;;;;;5045021;28;20291;-73
2023/06/24 04:47:18;;;;;;;11.77;5.90;;;16.80;99.90;;;;;;5030048;28;20098;-73
2023/06/24 04:49:44;;;;;;;13.38;6.55;;;16.80;99.90;;;;;;5044768;28;20115;-73
2023/06/24 04:52:11;;;;;;;14.45;6.13;;;16.80;99.90;;;;;;5035060;28;20452;-73
2023/06/24 04:54:37;;;;;;;9.48;5.57;;;16.80;99.90;;;;;;5026352;28;20488;-74
2023/06/24 04:57:08;;;;;;;10.45;5.47;;;16.90;99.90;;;;;;5025927;28;20045;-74
2023/06/24 04:59:34;;;;;;;10.55;5.53;;;16.90;99.90;;;;;;5041549;28;20040;-73
2023/06/24 05:02:00;;;;;;;8.30;5.65;;;16.90;99.90;;;;;;5034571;28;20193;-73
2023/06/24 05:04:25;;;;;;;12.68;5.45;;;16.90;99.90;;;;;;5028126;28;20071;-74
2023/06/24 05:06:51;;;;;;;10.73;5.57;;;17.00;99.90;;;;;;5042136;28;20604;-74
2023/06/24 05:09:17;;;;;;;13.10;5.32;;;17.10;99.90;;;;;;5027476;28;20430;-74
2023/06/24 05:11:43;;;;;;;12.25;6.53;;;17.10;99.90;;;;;;5045610;28;20049;-74
2023/06/24 05:14:08;;;;;;;14.07;5.78;;;17.10;99.90;;;;;;5042930;28;20052;-74
2023/06/24 05:16:34;;;;;;;10.23;5.47;;;17.20;99.90;;;;;;5034022;28;20040;-74
2023/06/24 05:18:59;;;;;;;12.30;5.55;;;17.20;99.90;;;;;;5042688;28;20552;-74
2023/06/24 05:21:25;;;;;;;13.00;5.78;;;17.30;99.90;;;;;;5034635;28;20044;-74
2023/06/24 05:23:51;;;;;;;10.95;6.70;;;17.30;99.90;;;;;;5044028;28;20389;-73
2023/06/24 05:26:16;;;;;;;11.85;6.05;;;17.40;99.90;;;;;;5032803;28;20045;-74
2023/06/24 05:28:42;;;;;;;11.32;5.60;;;17.50;99.90;;;;;;5024809;28;20495;-74
2023/06/24 05:31:07;;;;;;;11.68;5.50;;;17.60;99.90;;;;;;5024750;28;20057;-74
2023/06/24 05:33:33;;;;;;;10.98;6.35;;;17.60;99.90;;;;;;5045136;28;20044;-74
2023/06/24 05:35:59;;;;;;;12.98;6.43;;;17.70;99.90;;;;;;5028662;28;20077;-74
2023/06/24 05:38:24;;;;;;;11.55;5.68;;;17.80;99.90;;;;;;5024202;28;20407;-74
2023/06/24 05:40:50;;;;;;;13.23;6.43;;;17.90;99.90;;;;;;5007311;28;20053;-74
2023/06/24 05:43:15;;;;;;;13.50;6.28;;;18.00;99.90;;;;;;5022991;28;20125;-74
2023/06/24 05:45:41;;;;;;;11.07;5.72;;;18.00;99.90;;;;;;5025249;28;20084;-74
2023/06/24 05:48:07;;;;;;;12.63;5.90;;;18.10;99.90;;;;;;5033666;28;20399;-74
2023/06/24 05:50:32;;;;;;;12.10;6.72;;;18.10;99.90;;;;;;5045075;28;20098;-74
2023/06/24 05:52:58;;;;;;;19.55;6.10;;;18.20;99.90;;;;;;5045055;28;20060;-74
2023/06/24 05:55:24;;;;;;;11.30;6.45;;;18.30;99.90;;;;;;5044399;28;20442;-74
2023/06/24 05:57:49;;;;;;;10.93;6.72;;;18.30;99.90;;;;;;5043640;28;20473;-74
2023/06/24 06:00:17;;;;;;;14.38;5.97;;;18.30;99.90;;;;;;5029373;28;20127;-74
2023/06/24 06:02:42;;;;;;;12.18;6.28;;;18.40;99.90;;;;;;5040395;28;20526;-74
2023/06/24 06:05:08;;;;;;;10.27;6.13;;;18.40;99.90;;;;;;5035805;28;20045;-74
2023/06/24 06:07:34;;;;;;;8.82;5.30;;;18.50;99.90;;;;;;5024553;28;20029;-74
2023/06/24 06:10:00;;;;;;;12.93;5.57;;;18.50;99.90;;;;;;5034471;28;20095;-75
2023/06/24 06:12:26;;;;;;;10.73;5.57;;;18.50;99.90;;;;;;5032252;28;20610;-75
2023/06/24 06:14:51;;;;;;;10.95;4.97;;;18.60;99.90;;;;;;5028762;28;20157;-74
2023/06/24 06:17:17;;;;;;;10.50;5.95;;;18.60;99.90;;;;;;5024471;28;20490;-74
2023/06/24 06:19:46;;;;;;;10.98;6.57;;;18.70;99.90;;;;;;5031656;28;20037;-74
2023/06/24 06:22:13;;;;;;;11.18;5.93;;;18.70;99.90;;;;;;5026519;28;20050;-74
2023/06/24 06:24:39;;;;;;;10.02;5.63;;;18.80;99.90;;;;;;5039328;28;20095;-74
2023/06/24 06:27:09;;;;;;;10.25;5.43;;;18.80;99.90;;;;;;5022714;28;20463;-74
2023/06/24 06:29:34;;;;;;;11.00;5.60;;;18.90;99.90;;;;;;5023617;28;20044;-75
2023/06/24 06:32:00;;;;;;;9.57;5.22;;;18.90;99.90;;;;;;5027983;28;20499;-74
2023/06/24 06:34:25;;;;;;;9.93;4.60;;;19.00;99.90;;;;;;5030778;28;20083;-74
2023/06/24 06:36:51;;;;;;;7.90;5.13;;;19.10;99.90;;;;;;5035857;28;20369;-74
2023/06/24 06:39:16;;;;;;;7.72;4.85;;;19.10;99.90;;;;;;5039571;28;20496;-75
2023/06/24 06:41:42;;;;;;;7.63;4.93;;;19.10;99.90;;;;;;5041958;28;20049;-74
2023/06/24 06:44:08;;;;;;;9.15;4.70;;;19.20;99.90;;;;;;5023208;28;20041;-74
2023/06/24 06:46:33;;;;;;;8.40;4.50;;;19.20;99.90;;;;;;5042511;28;20124;-75
2023/06/24 06:48:59;;;;;;;7.80;4.63;;;19.30;99.90;;;;;;5044458;28;20650;-73
2023/06/24 06:51:25;;;;;;;9.02;5.05;;;19.30;99.90;;;;;;5025721;28;20491;-73
2023/06/24 06:53:51;;;;;;;6.65;4.05;;;19.30;99.90;;;;;;5038902;28;20113;-74
2023/06/24 06:56:26;;;;;;;12.18;4.82;;;19.40;99.90;;;;;;5027743;28;20075;-74
2023/06/24 06:58:52;;;;;;;7.82;4.82;;;19.40;99.90;;;;;;5029872;28;20041;-73
2023/06/24 07:01:18;;;;;;;9.85;5.75;;;19.50;99.90;;;;;;5038860;28;20045;-73
2023/06/24 07:03:44;;;;;;;8.27;4.35;;;19.50;99.90;;;;;;5026571;28;20092;-73
2023/06/24 07:06:10;;;;;;;9.93;4.97;;;19.50;99.90;;;;;;5023817;28;20128;-73
2023/06/24 07:08:35;;;;;;;9.65;4.82;;;19.60;99.90;;;;;;5026557;28;20057;-73
2023/06/24 07:11:02;;;;;;;5.35;3.17;;;19.60;99.90;;;;;;5032808;28;20068;-73
2023/06/24 07:13:27;;;;;;;6.95;3.92;;;19.60;99.90;;;;;;5043764;28;20074;-73
2023/06/24 07:15:53;;;;;;;6.18;3.50;;;19.70;99.90;;;;;;5029561;28;20480;-73
2023/06/24 07:18:19;;;;;;;6.00;3.10;;;19.70;99.90;;;;;;5032451;28;20053;-73
2023/06/24 07:20:44;;;;;;;8.43;3.30;;;19.70;99.90;;;;;;5036614;28;20053;-73
2023/06/24 07:23:10;;;;;;;5.78;3.33;;;19.80;99.90;;;;;;5042044;28;20041;-73
2023/06/24 07:25:36;;;;;;;7.60;3.78;;;19.80;99.90;;;;;;5037135;28;20072;-73
2023/06/24 07:28:02;;;;;;;7.75;3.53;;;19.80;99.90;;;;;;5041351;28;20147;-77
2023/06/24 07:30:27;;;;;;;7.40;3.58;;;19.90;99.90;;;;;;5044088;28;20562;-74
2023/06/24 07:32:53;;;;;;;7.32;3.15;;;19.90;99.90;;;;;;5037061;28;20485;-75
2023/06/24 07:35:19;;;;;;;6.85;3.42;;;20.00;99.90;;;;;;5036474;28;20033;-79
2023/06/24 07:37:45;;;;;;;5.40;3.20;;;20.10;99.90;;;;;;5030633;28;20572;-73
2023/06/24 07:40:11;;;;;;;6.93;3.67;;;20.10;99.90;;;;;;5042379;28;20938;-75
2023/06/24 07:42:36;;;;;;;4.97;2.70;;;20.20;99.90;;;;;;5042432;28;20127;-75
2023/06/24 07:45:02;;;;;;;6.13;3.50;;;20.20;99.90;;;;;;5033154;28;20049;-75
2023/06/24 07:47:28;;;;;;;6.75;3.28;;;20.30;99.90;;;;;;5032946;28;20038;-74
2023/06/24 07:49:53;;;;;;;7.13;3.15;;;20.30;99.90;;;;;;5033246;28;20045;-75
2023/06/24 07:52:19;;;;;;;4.80;3.28;;;20.40;99.90;;;;;;5038834;28;20496;-75
2023/06/24 07:54:45;;;;;;;6.00;3.33;;;20.40;99.90;;;;;;5026150;28;20095;-75
2023/06/24 07:57:10;;;;;;;5.10;3.25;;;20.50;99.90;;;;;;5030452;28;20499;-75
2023/06/24 07:59:36;;;;;;;6.40;3.30;;;20.60;99.90;;;;;;5024747;28;20483;-75
2023/06/24 08:02:02;;;;;;;10.75;3.28;;;20.60;99.90;;;;;;5023895;28;20041;-75
2023/06/24 08:04:27;;;;;;;6.50;3.75;;;20.70;99.90;;;;;;5041588;28;20601;-75
2023/06/24 08:06:53;;;;;;;7.50;4.07;;;20.80;99.90;;;;;;5046602;28;20116;-75
2023/06/24 08:09:19;;;;;;;8.00;3.30;;;20.90;99.90;;;;;;5046395;28;20372;-75
2023/06/24 08:11:44;;;;;;;6.53;4.07;;;20.90;99.90;;;;;;5040856;28;20411;-75
2023/06/24 08:14:10;;;;;;;6.40;3.47;;;21.00;99.90;;;;;;5028930;28;20086;-75
2023/06/24 08:16:36;;;;;;;6.93;3.92;;;21.00;99.90;;;;;;5028255;28;20048;-75
2023/06/24 08:19:02;;;;;;;6.88;4.40;;;21.10;99.90;;;;;;5045943;28;20056;-75
2023/06/24 08:21:29;;;;;;;5.65;3.83;;;21.10;99.90;;;;;;5044337;28;20045;-74
2023/06/24 08:23:55;;;;;;;7.85;3.92;;;21.20;99.90;;;;;;5040788;28;20040;-74
2023/06/24 08:26:21;;;;;;;7.93;4.80;;;21.20;99.90;;;;;;5034417;28;20566;-75
2023/06/24 08:28:47;;;;;;;6.72;4.07;;;21.30;99.90;;;;;;5037058;28;20037;-75
2023/06/24 08:31:13;;;;;;;6.88;4.43;;;21.30;99.90;;;;;;5025540;28;20073;-75
2023/06/24 08:33:43;;;;;;;7.75;4.07;;;21.40;99.90;;;;;;5024911;28;20110;-75
2023/06/24 08:36:08;;;;;;;6.57;3.22;;;21.40;99.90;;;;;;5006592;28;20395;-74
2023/06/24 08:38:34;;;;;;;7.28;3.20;;;21.50;99.90;;;;;;5023383;28;20125;-75
2023/06/24 08:41:00;;;;;;;4.90;2.92;;;21.60;99.90;;;;;;5024631;28;20056;-75
2023/06/24 08:43:25;;;;;;;8.48;4.13;;;21.70;99.90;;;;;;5007174;28;20060;-75
2023/06/24 08:45:51;;;;;;;9.25;3.70;;;21.80;99.90;;;;;;5024285;28;20080;-75
2023/06/24 08:48:19;;;;;;;7.00;3.60;;;21.80;99.90;;;;;;5025216;28;20038;-75
2023/06/24 08:50:50;;;;;;;8.35;3.47;;;21.70;99.90;;;;;;5024238;28;20049;-75
2023/06/24 08:53:16;;;;;;;7.70;3.38;;;21.80;99.90;;;;;;5025135;28;20046;-75
2023/06/24 08:55:45;;;;;;;7.00;2.80;;;21.90;99.90;;;;;;5025224;28;20084;-75
2023/06/24 08:58:11;;;;;;;6.55;3.47;;;21.90;99.90;;;;;;5005958;28;20045;-75
2023/06/24 09:00:36;;;;;;;7.05;3.72;;;22.00;99.90;;;;;;5010961;28;20055;-75
2023/06/24 09:03:02;;;;;;;5.85;3.28;;;22.00;99.90;;;;;;5015881;28;20053;-75
2023/06/24 09:05:27;;;;;;;6.68;3.70;;;22.00;99.90;;;;;;5044613;28;20045;-75
2023/06/24 09:07:53;;;;;;;6.45;2.78;;;22.10;99.90;;;;;;5045673;28;20048;-75
2023/06/24 09:10:35;;;;;;;5.13;3.05;;;22.10;99.90;;;;;;5045369;28;20644;-75
2023/06/24 09:13:05;;;;;;;4.18;2.78;;;22.20;99.90;;;;;;5020711;28;20056;-75
2023/06/24 09:15:32;;;;;;;5.25;3.75;;;22.20;99.90;;;;;;5023575;28;20516;-75
2023/06/24 09:18:00;;;;;;;6.68;3.72;;;22.30;99.90;;;;;;5026379;28;20038;-75
2023/06/24 09:20:30;;;;;;;3.75;2.92;;;22.30;99.90;;;;;;5026089;28;20123;-75
2023/06/24 09:23:13;;;;;;;4.30;3.05;;;22.40;99.90;;;;;;5024321;28;20317;-75
2023/06/24 09:25:39;;;;;;;4.55;3.15;;;22.40;99.90;;;;;;5023967;28;20041;-75
2023/06/24 09:28:05;;;;;;;9.85;3.53;;;22.50;99.90;;;;;;5023108;28;20052;-75
2023/06/24 09:30:30;;;;;;;6.03;3.03;;;22.50;99.90;;;;;;5023278;28;20395;-75
2023/06/24 09:32:56;;;;;;;5.10;3.42;;;22.50;99.90;;;;;;5045749;28;20098;-75
2023/06/24 09:35:25;;;;;;;5.93;3.47;;;22.50;99.90;;;;;;5044867;28;20041;-75
2023/06/24 09:37:59;;;;;;;6.78;3.50;;;22.60;99.90;;;;;;5044768;28;20036;-75
2023/06/24 09:40:25;;;;;;;6.85;3.85;;;22.70;99.90;;;;;;5044005;28;20123;-75
2023/06/24 09:42:56;;;;;;;5.93;3.53;;;22.70;99.90;;;;;;5044501;28;20131;-75
2023/06/24 09:45:26;;;;;;;8.77;3.97;;;22.80;99.90;;;;;;5044854;28;20045;-75
2023/06/24 09:47:52;;;;;;;5.68;3.15;;;22.80;99.90;;;;;;5044155;28;20526;-75
2023/06/24 09:50:18;;;;;;;4.80;3.25;;;22.80;99.90;;;;;;5027125;28;20138;-75
2023/06/24 09:52:45;;;;;;;5.45;3.30;;;22.90;99.90;;;;;;5031343;28;20143;-75
2023/06/24 09:55:16;;;;;;;6.72;2.97;;;22.90;99.90;;;;;;5041330;28;20091;-75
2023/06/24 09:57:52;;;;;;;5.43;3.80;;;23.00;99.90;;;;;;5040655;28;20049;-75
2023/06/24 10:00:19;;;;;;;6.18;3.20;;;23.00;99.90;;;;;;5035679;28;20041;-76
2023/06/24 10:02:46;;;;;;;5.38;3.00;;;22.90;99.90;;;;;;5025917;28;19928;-75
2023/06/24 10:05:15;;;;;;;5.75;2.92;;;22.90;99.90;;;;;;5024926;28;20052;-76
2023/06/24 10:07:41;;;;;;;6.07;3.40;;;23.00;99.90;;;;;;5023359;28;20096;-75
2023/06/24 10:10:09;;;;;;;5.63;3.47;;;23.00;99.90;;;;;;5025288;28;20055;-75
2023/06/24 10:12:35;;;;;;;6.30;3.60;;;23.10;99.90;;;;;;5033251;28;20051;-76
2023/06/24 10:15:01;;;;;;;9.60;3.72;;;23.10;99.90;;;;;;5023676;28;20037;-75
2023/06/24 10:17:27;;;;;;;8.65;3.20;;;23.10;99.90;;;;;;5041057;28;20360;-76
2023/06/24 10:19:54;;;;;;;7.75;3.15;;;23.10;99.90;;;;;;5043549;28;20115;-76
2023/06/24 10:22:24;;;;;;;6.68;3.47;;;23.10;99.90;;;;;;5042888;28;20601;-75
2023/06/24 10:24:51;;;;;;;6.53;3.15;;;23.20;99.90;;;;;;5041524;28;20044;-75
2023/06/24 10:27:27;;;;;;;5.57;3.17;;;23.10;99.90;;;;;;5040888;28;20044;-76
2023/06/24 10:29:58;;;;;;;8.88;4.18;;;23.10;99.90;;;;;;5037298;28;20069;-75
2023/06/24 10:32:23;;;;;;;4.70;3.20;;;23.20;99.90;;;;;;5041438;28;20059;-75
2023/06/24 10:34:56;;;;;;;5.15;3.00;;;23.10;99.90;;;;;;5041503;28;20307;-75
2023/06/24 10:37:30;;;;;;;7.13;4.13;;;23.20;99.90;;;;;;5023416;28;20048;-75
2023/06/24 10:39:57;;;;;;;5.00;3.15;;;23.20;99.90;;;;;;5037852;28;20044;-75
2023/06/24 10:42:33;;;;;;;7.05;3.72;;;23.30;99.90;;;;;;5040332;28;20128;-76
2023/06/24 10:45:01;;;;;;;5.10;3.42;;;23.30;99.90;;;;;;5043570;28;20079;-76
2023/06/24 10:47:28;;;;;;;5.03;3.28;;;23.30;99.90;;;;;;5041800;28;20041;-75
2023/06/24 10:49:54;;;;;;;7.20;3.17;;;23.40;99.90;;;;;;5043135;28;20041;-76
2023/06/24 10:52:21;;;;;;;6.00;3.45;;;23.40;99.90;;;;;;5034465;28;20384;-76
2023/06/24 10:54:47;;;;;;;7.95;3.85;;;23.30;99.90;;;;;;5030722;28;20064;-75
2023/06/24 10:57:13;;;;;;;6.13;3.72;;;23.40;99.90;;;;;;5021879;28;20095;-75
2023/06/24 10:59:46;;;;;;;6.10;3.28;;;23.40;99.90;;;;;;5023499;28;20053;-76
2023/06/24 11:02:16;;;;;;;5.22;3.00;;;23.40;99.90;;;;;;5025429;28;20045;-76
2023/06/24 11:04:50;;;;;;;6.68;3.20;;;23.40;99.90;;;;;;5038441;28;20384;-75
2023/06/24 11:07:20;;;;;;;4.65;3.30;;;23.50;99.90;;;;;;5040035;28;20073;-75
2023/06/24 11:09:57;;;;;;;4.05;1.80;;;23.60;99.90;;;;;;5023379;28;20038;-75
2023/06/24 11:12:27;;;;;;;2.90;1.88;;;23.60;99.90;;;;;;5021269;28;20048;-75
2023/06/24 11:15:00;;;;;;;3.20;2.15;;;23.70;99.90;;;;;;5037739;28;20033;-75
2023/06/24 11:17:27;;;;;;;2.03;1.75;;;23.70;99.90;;;;;;5041704;28;20048;-75
2023/06/24 11:19:57;;;;;;;3.90;1.65;;;23.70;99.90;;;;;;5038021;28;20128;-75
2023/06/24 11:22:26;;;;;;;2.92;1.88;;;23.80;99.90;;;;;;5042451;28;20037;-75
2023/06/24 11:24:52;;;;;;;5.05;2.80;;;23.70;99.90;;;;;;5033322;28;20069;-75
2023/06/24 11:27:29;;;;;;;4.03;2.55;;;23.80;99.90;;;;;;5013540;28;20496;-75
2023/06/24 11:29:58;;;;;;;2.03;1.77;;;23.80;99.90;;;;;;5008168;28;20052;-75
2023/06/24 11:32:24;;;;;;;4.13;2.20;;;23.80;99.90;;;;;;5025737;28;20424;-75
2023/06/24 11:34:50;;;;;;;3.25;2.55;;;23.80;99.90;;;;;;5039980;28;20075;-75
2023/06/24 11:37:18;;;;;;;4.07;2.35;;;23.90;99.90;;;;;;5035728;28;20091;-75
2023/06/24 11:39:44;;;;;;;3.17;2.00;;;23.90;99.90;;;;;;5040362;28;20502;-76
2023/06/24 11:42:11;;;;;;;3.53;2.15;;;23.80;99.90;;;;;;5045222;28;20084;-75
2023/06/24 11:44:45;;;;;;;3.58;2.60;;;23.80;99.90;;;;;;5040068;28;20041;-75
2023/06/24 11:47:12;;;;;;;6.30;2.50;;;23.90;99.90;;;;;;5041694;28;20055;-75
2023/06/24 11:50:05;;;;;;;2.95;2.30;;;23.90;99.90;;;;;;5034146;28;20037;-75
2023/06/24 11:52:49;;;;;;;3.95;2.03;;;23.90;99.90;;;;;;5024553;28;20050;-75
2023/06/24 11:55:23;;;;;;;3.38;2.33;;;23.90;99.90;;;;;;5036437;28;20043;-75
2023/06/24 11:57:56;;;;;;;3.38;1.92;;;23.90;99.90;;;;;;5037986;28;20041;-75
2023/06/24 12:00:23;;;;;;;3.97;2.20;;;23.90;99.90;;;;;;5039082;28;20042;-75
2023/06/24 12:02:51;;;;;;;2.67;2.08;;;23.90;99.90;;;;;;5038404;28;20361;-75
2023/06/24 12:05:25;;;;;;;2.72;2.20;;;23.90;99.90;;;;;;5026943;28;20124;-75
2023/06/24 12:07:55;;;;;;;4.20;2.65;;;23.90;99.90;;;;;;5040681;28;20550;-76
2023/06/24 12:10:21;;;;;;;4.25;2.03;;;23.90;99.90;;;;;;5025093;28;20071;-76
2023/06/24 12:12:47;;;;;;;3.33;1.90;;;23.90;99.90;;;;;;5031112;28;20224;-77
2023/06/24 12:15:12;;;;;;;1.98;1.83;;;23.90;99.90;;;;;;5025332;28;20052;-77
2023/06/24 12:17:38;;;;;;;2.10;1.85;;;23.90;99.90;;;;;;5025098;28;20072;-77
2023/06/24 12:20:04;;;;;;;5.25;2.05;;;23.90;99.90;;;;;;5023182;28;20072;-77
2023/06/24 12:22:30;;;;;;;5.15;2.65;;;23.90;99.90;;;;;;5024742;28;20045;-78
2023/06/24 12:24:56;;;;;;;3.15;1.80;;;23.90;99.90;;;;;;5035312;28;20646;-77
2023/06/24 12:27:21;;;;;;;3.90;1.88;;;24.00;99.90;;;;;;5027779;28;20536;-78
2023/06/24 12:29:47;;;;;;;3.30;1.90;;;24.00;99.90;;;;;;5042957;28;20029;-73
2023/06/24 12:32:12;;;;;;;3.13;2.10;;;24.00;99.90;;;;;;5035954;28;20053;-77
2023/06/24 12:34:38;;;;;;;2.25;2.05;;;24.00;99.90;;;;;;5041511;28;20047;-78
2023/06/24 12:37:04;;;;;;;3.88;2.38;;;24.00;99.90;;;;;;5040063;28;20120;-78
2023/06/24 12:39:29;;;;;;;3.35;2.30;;;24.00;99.90;;;;;;5035345;28;20048;-77
2023/06/24 12:41:55;;;;;;;3.75;2.20;;;24.00;99.90;;;;;;5030309;28;20046;-77
2023/06/24 12:44:20;;;;;;;2.17;1.92;;;24.00;99.90;;;;;;5039732;28;20044;-77
2023/06/24 12:46:46;;;;;;;3.75;1.77;;;24.00;99.90;;;;;;5045300;28;20264;-78