Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 12:57:23;;;;;;;6.00;2.40;;;;;;;19.22;45.04;101087.55;1958783;73;26357;-58
2022/04/23 12:59:52;;;;;;;4.50;1.85;;;;;;;19.15;45.13;101082.27;1918401;75;21200;-59
2022/04/23 13:02:20;;;;;;;3.05;1.45;;;;;;;19.18;45.30;101073.18;1918229;75;21138;-60
2022/04/23 13:04:49;;;;;;;1.98;1.80;;;;;;;19.17;45.37;101075.49;1918284;75;21224;-58
2022/04/23 13:10:05;;;;;;;2.72;1.50;;;;;;;19.19;45.11;101063.73;1918258;75;21016;-58
2022/04/23 13:12:33;;;;;;;3.12;1.22;;;;;;;19.18;44.83;101066.05;1918329;75;21048;-59
2022/04/23 13:15:02;;;;;;;3.83;1.37;;;;;;;19.16;44.93;101063.94;1918089;75;21008;-60
2022/04/23 13:17:31;;;;;;;2.05;1.57;;;;;;;19.22;45.21;101062.69;1918234;75;21051;-59
2022/04/23 13:20:01;;;;;;;3.90;1.80;;;;;;;19.18;45.13;101062.05;1918339;75;21063;-59
2022/04/23 13:22:30;;;;;;;1.32;0.93;;;;;;;19.13;45.21;101053.98;1918213;75;21105;-59
2022/04/23 13:24:59;;;;;;;1.35;1.10;;;;;;;19.12;45.35;101050.45;1918224;75;21478;-59
2022/04/23 13:27:29;;;;;;;2.72;1.60;;;;;;;19.09;45.38;101052.02;1918166;75;21098;-59
2022/04/23 13:29:58;;;;;;;2.70;1.80;;;;;;;18.99;45.36;101046.94;1918231;75;21027;-59
2022/04/23 13:32:27;;;;;;;2.27;2.02;;;;;;;18.94;45.52;101046.39;1918395;75;21056;-60
2022/04/23 13:34:55;;;;;;;3.33;1.90;;;;;;;18.93;45.66;101043.36;1895251;75;21102;-61
2022/04/23 13:37:24;;;;;;;2.20;1.60;;;;;;;18.94;45.72;101045.05;1885560;76;21164;-59
2022/04/23 13:39:52;;;;;;;1.98;1.35;;;;;;;18.88;45.80;101041.00;1885694;75;21112;-59
2022/04/23 13:42:23;;;;;;;2.37;1.55;;;;;;;18.81;45.85;101044.59;1885462;75;21141;-59
2022/04/23 13:44:54;;;;;;;5.75;1.67;;;;;;;18.71;45.92;101041.65;1885737;75;21028;-59
2022/04/23 13:47:23;;;;;;;4.62;1.90;;;;;;;18.66;46.05;101041.59;1897985;73;21039;-61
2022/04/23 13:49:52;;;;;;;2.22;1.50;;;;;;;18.62;46.21;101041.43;1885503;75;21035;-62
2022/04/23 13:52:21;;;;;;;1.25;1.05;;;;;;;18.57;46.30;101035.06;1899633;75;21046;-63
2022/04/23 13:54:50;;;;;;;3.80;1.60;;;;;;;18.51;46.36;101033.66;1918113;75;21106;-64
2022/04/23 13:57:19;;;;;;;3.00;1.50;;;;;;;18.47;46.44;101032.17;1879773;74;21190;-62
2022/04/23 13:59:48;;;;;;;5.65;2.58;;;;;;;18.44;46.57;101032.41;1873250;76;21150;-62
2022/04/23 14:10:38;;;;;;;3.22;1.77;;;;;;;18.34;46.79;101021.97;1872563;75;21032;-63
2022/04/23 14:13:07;;;;;;;4.67;2.52;;;;;;;18.30;46.80;101018.66;1872513;75;21004;-62
2022/04/23 14:15:36;;;;;;;3.05;1.07;;;;;;;18.29;46.92;101015.59;1872599;76;21048;-63
2022/04/23 14:18:06;;;;;;;1.45;1.32;;;;;;;18.29;47.01;101020.08;1872047;77;21087;-63
2022/04/23 14:20:35;;;;;;;2.80;1.45;;;;;;;18.25;46.95;101021.25;1872655;77;21048;-64
2022/04/23 14:23:04;;;;;;;3.42;1.55;;;;;;;18.19;47.02;101007.02;1872670;76;21157;-67
2022/04/23 14:25:33;;;;;;;2.05;1.90;;;;;;;18.17;47.08;101011.56;1872731;77;21051;-63
2022/04/23 14:28:02;;;;;;;2.02;1.50;;;;;;;18.13;47.12;101004.28;1872534;76;21528;-63
2022/04/23 14:30:31;;;;;;;2.90;1.98;;;;;;;18.10;47.17;101006.66;1872675;77;21043;-63
2022/04/23 14:32:59;;;;;;;4.92;1.85;;;;;;;18.07;47.21;101005.52;1900081;75;21475;-63
2022/04/23 14:35:28;;;;;;;6.40;2.12;;;;;;;18.05;47.35;101002.59;1874906;75;21100;-63
2022/04/23 14:37:57;;;;;;;2.15;1.57;;;;;;;18.04;47.42;101004.89;1872615;77;21511;-62
2022/04/23 14:40:26;;;;;;;3.47;1.60;;;;;;;18.01;47.50;101000.60;1878881;75;21538;-65
2022/04/23 14:42:55;;;;;;;2.58;1.65;;;;;;;17.98;47.51;101008.78;1873987;75;21529;-63
2022/04/23 14:45:28;;;;;;;6.50;2.35;;;;;;;17.93;47.53;101009.59;1872716;77;21114;-63
2022/04/23 14:47:54;;;;;;;4.60;2.10;;;;;;;17.91;47.64;101003.52;1872512;76;21107;-63
2022/04/23 14:50:23;;;;;;;21.60;2.50;;;;;;;17.88;47.71;101007.22;1872714;76;21044;-64
2022/04/23 14:55:38;;;;;;;5.83;1.87;;;;;;;17.84;47.87;101004.84;1904801;75;21487;-63
2022/04/23 14:58:08;;;;;;;4.95;1.70;;;;;;;17.81;47.99;101011.69;1886183;75;21153;-64
2022/04/23 15:00:36;;;;;;;3.25;1.80;;;;;;;17.77;48.07;101015.02;1891421;76;21459;-63
2022/04/23 15:03:06;;;;;;;9.20;1.92;;;;;;;17.71;48.15;101016.28;1891405;76;21151;-63
2022/04/23 15:05:34;;;;;;;4.20;2.05;;;;;;;17.68;48.23;101012.47;1891442;76;21172;-63
2022/04/23 15:08:03;;;;;;;3.12;1.92;;;;;;;17.63;48.33;101005.73;1891461;76;21089;-64
2022/04/23 15:10:32;;;;;;;2.70;1.27;;;;;;;17.58;48.36;100996.73;1891405;76;21059;-65
2022/04/23 15:13:03;;;;;;;6.00;2.22;;;;;;;17.54;48.51;101000.06;1891517;76;21043;-64
2022/04/23 15:15:31;;;;;;;3.47;2.17;;;;;;;17.47;48.55;100996.08;1891366;75;21015;-64
2022/04/23 15:18:00;;;;;;;3.92;1.90;;;;;;;17.43;48.60;100997.69;1891336;75;21498;-65
2022/04/23 15:20:29;;;;;;;3.42;1.87;;;;;;;17.36;48.68;101000.75;1891367;75;21051;-63
2022/04/23 15:22:57;;;;;;;2.83;1.77;;;;;;;17.31;48.73;101005.98;1891557;76;21071;-64
2022/04/23 15:25:26;;;;;;;3.98;2.15;;;;;;;17.23;48.89;101001.16;1891418;76;21130;-64
2022/04/23 15:28:00;;;;;;;6.22;2.80;;;;;;;17.15;49.02;101000.31;1891534;75;21565;-63
2022/04/23 15:30:28;;;;;;;4.92;2.37;;;;;;;17.10;49.06;101008.20;1890967;75;21044;-63
2022/04/23 15:32:57;;;;;;;3.00;1.57;;;;;;;17.03;49.20;101010.37;1891397;75;21446;-63
2022/04/23 15:35:26;;;;;;;2.35;1.50;;;;;;;16.96;49.28;101004.56;1921588;74;21027;-63
2022/04/23 15:37:55;;;;;;;2.67;1.87;;;;;;;16.91;49.42;101007.13;1924544;74;21626;-65
2022/04/23 15:40:25;;;;;;;2.20;1.35;;;;;;;16.83;49.53;101000.95;1924529;74;21125;-63
2022/04/23 15:42:54;;;;;;;7.28;2.77;;;;;;;16.78;49.65;101001.67;1924556;74;21051;-63
2022/04/23 15:45:23;;;;;;;3.90;1.82;;;;;;;16.72;49.73;100993.59;1924515;74;21482;-63
2022/04/23 15:47:52;;;;;;;3.42;1.60;;;;;;;16.67;49.83;100997.48;1924561;74;21532;-62
2022/04/23 15:50:21;;;;;;;3.55;1.85;;;;;;;16.60;49.93;100993.88;1904068;74;21422;-63
2022/04/23 15:52:51;;;;;;;4.58;2.42;;;;;;;16.55;50.07;100995.10;1924632;74;21028;-62
2022/04/23 15:55:20;;;;;;;4.25;2.25;;;;;;;16.50;50.19;100988.72;1924553;74;21109;-63
2022/04/23 15:57:48;;;;;;;11.10;1.85;;;;;;;16.45;50.35;100999.24;1909590;74;21155;-61
2022/04/23 16:00:18;;;;;;;2.72;1.85;;;;;;;16.39;50.45;101004.45;1874217;75;21118;-63
2022/04/23 16:03:24;;;;;;;2.55;1.60;;;;;;;16.34;50.51;101002.53;1873393;75;21178;-64
2022/04/23 16:05:17;;;;;;;5.53;2.55;;;;;;;16.28;50.57;100998.92;1903173;75;21028;-63
2022/04/23 16:07:46;;;;;;;5.22;2.85;;;;;;;16.21;50.70;101002.39;1888189;75;21048;-67
2022/04/23 16:10:15;;;;;;;11.18;3.12;;;;;;;16.15;50.80;100996.97;1872515;77;21366;-66
2022/04/23 16:12:43;;;;;;;12.23;2.75;;;;;;;16.09;50.91;100996.02;1872562;77;21347;-64
2022/04/23 16:15:12;;;;;;;13.22;3.47;;;;;;;16.02;51.03;100999.96;1876675;75;21079;-61
2022/04/23 16:17:41;;;;;;;9.55;3.33;;;;;;;15.96;51.12;101004.31;1905132;75;21032;-63
2022/04/23 16:20:10;;;;;;;12.23;4.33;;;;;;;15.87;51.22;101003.51;1905240;75;21043;-64
2022/04/23 16:22:41;;;;;;;9.10;3.47;;;;;;;15.76;51.37;101002.30;1877723;75;21044;-64
2022/04/23 16:25:10;;;;;;;9.18;3.00;;;;;;;15.67;51.52;101001.47;1872687;77;21052;-64
2022/04/23 16:27:39;;;;;;;14.00;2.80;;;;;;;15.59;51.65;101003.23;1872622;77;21495;-63
2022/04/23 16:30:09;;;;;;;5.05;2.85;;;;;;;15.51;51.80;101012.55;1872737;76;21043;-62
2022/04/23 16:32:38;;;;;;;15.10;3.52;;;;;;;15.41;51.91;101014.38;1872618;77;21121;-62
2022/04/23 16:35:08;;;;;;;15.10;3.85;;;;;;;15.33;52.08;101020.59;1897957;75;21020;-63
2022/04/23 16:48:44;;;;;;;11.65;5.47;;;;;;;14.91;52.69;101012.67;1905107;74;21480;-64
2022/04/23 16:51:13;;;;;;;18.23;5.37;;;;;;;14.81;52.88;101012.30;1905075;75;21037;-61
2022/04/23 16:53:43;;;;;;;21.73;6.80;;;;;;;14.73;53.05;101017.13;1874885;75;21177;-62
2022/04/23 16:56:11;;;;;;;11.80;5.42;;;;;;;14.67;53.22;101020.96;1880502;75;21793;-62
2022/04/23 16:58:40;;;;;;;12.40;7.28;;;;;;;14.63;53.34;101015.91;1904974;74;21076;-64
2022/04/23 17:01:09;;;;;;;11.50;5.25;;;;;;;14.58;53.45;101016.14;1897695;75;21478;-64
2022/04/23 17:03:38;;;;;;;13.98;5.17;;;;;;;14.52;53.57;101020.41;1872666;76;21098;-62
2022/04/23 17:06:06;;;;;;;13.70;5.08;;;;;;;14.47;53.74;101025.07;1879400;75;21040;-62
2022/04/23 17:08:35;;;;;;;16.23;5.55;;;;;;;14.41;53.89;101022.27;1904895;75;21028;-62
2022/04/23 17:11:05;;;;;;;14.38;5.60;;;;;;;14.36;54.08;101022.11;1898808;75;21060;-64
2022/04/23 17:13:35;;;;;;;11.18;5.55;;;;;;;14.29;54.20;101018.45;1872517;76;21157;-64
2022/04/23 17:16:04;;;;;;;12.55;4.42;;;;;;;14.24;54.36;101027.09;1878328;75;21026;-63
2022/04/23 17:18:33;;;;;;;15.23;6.00;;;;;;;14.18;54.51;101024.73;1905012;74;21134;-62
2022/04/23 17:21:02;;;;;;;12.25;5.95;;;;;;;14.13;54.71;101030.74;1904981;75;21008;-63
2022/04/23 17:23:31;;;;;;;17.30;6.10;;;;;;;14.10;54.94;101037.50;1905084;75;21093;-62
2022/04/23 17:26:00;;;;;;;10.78;6.05;;;;;;;14.08;55.05;101036.73;1905079;74;21044;-63
2022/04/23 17:28:28;;;;;;;14.73;5.67;;;;;;;14.04;55.17;101036.02;1905049;75;21033;-62
2022/04/23 17:30:58;;;;;;;13.60;6.28;;;;;;;14.03;55.31;101033.44;1905080;75;21068;-62
2022/04/23 17:33:28;;;;;;;15.03;5.87;;;;;;;14.00;55.43;101037.55;1901848;75;21106;-62
2022/04/23 17:35:56;;;;;;;16.12;5.62;;;;;;;13.96;55.57;101033.34;1872670;77;21071;-62
2022/04/23 17:41:11;;;;;;;12.73;5.40;;;;;;;13.86;55.78;101028.49;1872773;76;21028;-61
2022/04/23 17:43:40;;;;;;;13.72;5.12;;;;;;;13.82;55.86;101028.25;1872642;77;21079;-63
2022/04/23 17:46:08;;;;;;;8.50;5.08;;;;;;;13.77;56.00;101026.28;1872659;76;21118;-64
2022/04/23 17:48:37;;;;;;;20.90;4.60;;;;;;;13.73;56.11;101027.37;1872689;76;21116;-64
2022/04/23 17:51:06;;;;;;;17.48;5.50;;;;;;;13.69;56.24;101035.06;1872733;77;21530;-62
2022/04/23 17:53:35;;;;;;;13.95;5.60;;;;;;;13.67;56.29;101039.58;1872702;76;21114;-64
2022/04/23 17:56:05;;;;;;;14.60;4.30;;;;;;;13.64;56.34;101030.45;1872727;77;21058;-64
2022/04/23 17:58:34;;;;;;;18.35;4.85;;;;;;;13.59;56.44;101025.84;1873183;76;21020;-65
2022/04/23 18:09:23;;;;;;;14.03;4.67;;;;;;;13.45;56.77;101020.73;1891482;75;21024;-62
2022/04/23 18:11:51;;;;;;;11.78;4.62;;;;;;;13.39;56.87;101022.80;1891433;76;21459;-62
2022/04/23 18:14:20;;;;;;;20.88;5.22;;;;;;;13.35;56.99;101022.55;1891428;76;21031;-62
2022/04/23 18:16:49;;;;;;;11.03;4.17;;;;;;;13.32;57.09;101020.44;1891454;76;21035;-62
2022/04/23 18:19:18;;;;;;;13.93;4.53;;;;;;;13.31;57.21;101019.19;1891284;76;21008;-63
2022/04/23 18:21:47;;;;;;;12.90;4.53;;;;;;;13.27;57.31;101014.94;1891407;76;21114;-64
2022/04/23 18:24:16;;;;;;;7.95;4.35;;;;;;;13.23;57.44;101008.93;1891446;76;21031;-63
2022/04/23 18:26:46;;;;;;;9.13;5.05;;;;;;;13.23;57.55;101009.41;1891444;76;21016;-64
2022/04/23 18:29:14;;;;;;;11.10;4.47;;;;;;;13.22;57.54;101005.88;1891385;76;21547;-64
2022/04/23 18:31:43;;;;;;;16.48;4.47;;;;;;;13.22;57.63;101003.70;1891435;76;21581;-62
2022/04/23 18:34:12;;;;;;;7.15;4.75;;;;;;;13.21;57.65;101001.54;1904635;74;21173;-62
2022/04/23 18:36:43;;;;;;;8.05;3.87;;;;;;;13.19;57.79;101002.55;1924572;74;21031;-62
2022/04/23 18:39:11;;;;;;;13.10;3.98;;;;;;;13.17;57.86;100996.00;1924595;74;21113;-62
2022/04/23 18:41:40;;;;;;;10.15;4.53;;;;;;;13.14;57.94;100995.66;1924678;74;21047;-62
2022/04/23 18:44:09;;;;;;;10.28;3.83;;;;;;;13.14;57.94;100995.66;1924796;74;21121;-62
2022/04/23 18:46:38;;;;;;;9.00;4.22;;;;;;;13.09;58.00;100988.39;1924418;74;21172;-62
2022/04/23 18:49:07;;;;;;;10.63;4.55;;;;;;;13.06;58.14;100978.45;1924771;74;21640;-62
2022/04/23 18:51:37;;;;;;;8.93;4.53;;;;;;;13.01;58.22;100986.58;1924798;74;21423;-60
2022/04/23 18:54:06;;;;;;;11.90;4.40;;;;;;;12.95;58.34;100980.26;1924644;74;21126;-60
2022/04/23 18:56:36;;;;;;;7.75;3.45;;;;;;;12.90;58.45;100974.31;1924567;74;21004;-61
2022/04/23 18:59:05;;;;;;;9.58;4.30;;;;;;;12.85;58.59;100977.62;1924417;74;21028;-63
2022/04/23 19:01:34;;;;;;;8.03;4.28;;;;;;;12.83;58.69;100979.48;1905623;74;21044;-61
2022/04/23 19:04:03;;;;;;;21.42;4.75;;;;;;;12.80;58.78;100977.84;1905287;75;21533;-62
2022/04/23 19:06:32;;;;;;;9.58;4.00;;;;;;;12.78;58.85;100982.34;1905169;75;21115;-60
2022/04/23 19:09:00;;;;;;;7.37;3.80;;;;;;;12.74;58.95;100980.30;1905306;75;21000;-62
2022/04/23 19:11:29;;;;;;;7.90;4.15;;;;;;;12.72;58.99;100980.80;1905174;74;21040;-61
2022/04/23 19:13:58;;;;;;;10.25;3.60;;;;;;;12.68;59.28;100984.51;1905067;75;21506;-60
2022/04/23 19:16:27;;;;;;;10.70;4.65;;;;;;;12.64;59.40;100988.22;1905309;75;21068;-61
2022/04/23 19:18:59;;;;;;;5.10;2.95;;;;;;;12.59;59.45;100986.23;1905155;74;21447;-62
2022/04/23 19:29:48;;;;;;;12.33;4.30;;;;;;;12.49;59.59;100982.29;1905158;75;21079;-61
2022/04/23 19:32:21;;;;;;;9.05;4.15;;;;;;;12.45;59.68;100974.08;1905119;75;21100;-63
2022/04/23 19:34:48;;;;;;;10.32;3.52;;;;;;;12.39;59.81;100972.56;1882382;74;21092;-62
2022/04/23 19:37:22;;;;;;;12.78;4.28;;;;;;;12.35;59.93;100974.94;1872680;77;21521;-62
2022/04/23 19:39:51;;;;;;;12.10;4.22;;;;;;;12.30;60.03;100975.16;1872629;76;21455;-61
2022/04/23 19:42:21;;;;;;;10.05;4.55;;;;;;;12.24;60.21;100974.07;1872700;77;21032;-61
2022/04/23 19:44:49;;;;;;;17.45;4.50;;;;;;;12.19;60.33;100976.08;1872669;77;21450;-63
2022/04/23 19:47:18;;;;;;;10.88;4.50;;;;;;;12.17;60.39;100966.02;1872654;75;21161;-62
2022/04/23 19:49:47;;;;;;;6.85;3.90;;;;;;;12.13;60.48;100954.72;1872696;77;21106;-62
2022/04/23 19:52:15;;;;;;;9.78;4.53;;;;;;;12.11;60.46;100953.08;1872804;77;21078;-61
2022/04/23 19:54:44;;;;;;;20.45;4.12;;;;;;;12.08;60.47;100950.56;1872684;77;21012;-62
2022/04/23 19:57:13;;;;;;;6.67;4.35;;;;;;;12.02;60.48;100941.13;1872712;77;21013;-62
2022/04/23 19:59:43;;;;;;;17.92;4.97;;;;;;;11.97;60.54;100940.01;1872609;77;21128;-61
2022/04/23 20:02:12;;;;;;;7.92;4.17;;;;;;;11.88;60.72;100936.41;1872741;77;21538;-62
2022/04/23 20:04:41;;;;;;;8.50;4.22;;;;;;;11.81;60.89;100928.34;1879500;75;21039;-67
2022/04/23 20:07:09;;;;;;;18.37;5.25;;;;;;;11.73;60.99;100925.14;1903772;75;21110;-65
2022/04/23 20:09:38;;;;;;;9.00;4.65;;;;;;;11.68;61.12;100928.45;1905107;75;21080;-65
2022/04/23 20:12:10;;;;;;;6.40;3.15;;;;;;;11.61;61.21;100918.59;1890626;75;21029;-66
2022/04/23 20:14:39;;;;;;;10.88;4.55;;;;;;;11.59;61.27;100916.02;1900700;75;21032;-65
2022/04/23 20:17:09;;;;;;;15.43;5.55;;;;;;;11.61;61.27;100912.00;1884505;75;21157;-63
2022/04/23 20:19:38;;;;;;;17.20;5.83;;;;;;;11.65;61.30;100908.31;1872735;77;21072;-64
2022/04/23 20:22:07;;;;;;;10.08;5.78;;;;;;;11.66;61.41;100907.87;1877671;75;21050;-62
2022/04/23 20:24:38;;;;;;;27.35;9.30;;;;;;;11.63;61.48;100914.58;1872605;77;21060;-63
2022/04/23 20:27:06;;;;;;;24.05;9.05;;;;;;;11.62;61.74;100915.48;1893058;75;21086;-62
2022/04/23 20:29:36;;;;;;;41.35;7.62;;;;;;;11.62;61.65;100925.60;1905091;74;21027;-64
2022/04/23 20:32:06;;;;;;;26.48;7.10;;;;;;;11.59;61.57;100925.71;1885302;74;21079;-62
2022/04/23 20:38:05;;;;;;;24.10;6.90;;;;;;;11.55;61.63;100918.85;1891028;75;21086;-61
2022/04/23 20:39:52;;;;;;;45.08;13.38;;;;;;;11.50;61.65;100919.02;1872679;76;21071;-63
2022/04/23 20:42:21;;;;;;;32.20;12.25;;;;;;;11.46;61.77;100914.80;1872630;76;21052;-62
2022/04/23 20:44:49;;;;;;;21.45;10.60;;;;;;;11.43;62.30;100908.31;1872650;77;21044;-62
2022/04/23 20:47:18;;;;;;;13.35;7.17;;;;;;;11.39;62.42;100904.09;1872496;77;21079;-64
2022/04/23 20:49:46;;;;;;;25.25;7.10;;;;;;;11.33;62.83;100893.80;1872737;77;21095;-64
2022/04/23 20:55:01;;;;;;;14.28;5.85;;;;;;;11.17;63.89;100882.52;1872793;77;21024;-61
2022/04/23 20:57:30;;;;;;;10.40;5.47;;;;;;;11.14;63.74;100872.13;1872667;77;21044;-64
2022/04/23 20:59:59;;;;;;;15.93;6.28;;;;;;;11.11;63.80;100872.23;1872655;75;21195;-61
2022/04/23 21:02:28;;;;;;;19.82;7.83;;;;;;;11.10;63.69;100864.38;1872725;75;21099;-64
2022/04/23 21:04:57;;;;;;;16.80;5.22;;;;;;;11.07;63.61;100856.16;1872665;77;21526;-62
2022/04/23 21:07:25;;;;;;;20.55;6.22;;;;;;;11.08;63.61;100855.22;1872764;77;21040;-64
2022/04/23 21:09:54;;;;;;;42.98;7.72;;;;;;;11.12;63.60;100847.61;1872641;77;21040;-62
2022/04/23 21:12:22;;;;;;;28.60;6.80;;;;;;;11.18;63.55;100847.36;1872593;76;21117;-62
2022/04/23 21:14:51;;;;;;;16.52;7.10;;;;;;;11.23;63.41;100839.72;1872608;77;21126;-62
2022/04/23 21:17:20;;;;;;;29.05;6.17;;;;;;;11.26;63.36;100840.45;1872621;76;21039;-64
2022/04/23 21:19:48;;;;;;;7.87;4.85;;;;;;;11.27;63.31;100842.62;1872705;77;21490;-61
2022/04/23 21:22:17;;;;;;;18.23;6.85;;;;;;;11.27;63.39;100834.72;1872776;77;21101;-64
2022/04/23 21:24:46;;;;;;;7.50;4.40;;;;;;;11.27;63.41;100836.03;1872899;77;21545;-62
2022/04/23 21:27:15;;;;;;;23.85;4.90;;;;;;;11.27;63.42;100821.09;1872701;77;21012;-62
2022/04/23 21:29:44;;;;;;;11.18;4.10;;;;;;;11.27;63.54;100814.95;1872744;77;21032;-64
2022/04/23 21:32:14;;;;;;;9.25;3.70;;;;;;;11.26;63.60;100807.51;1872696;77;21102;-64
2022/04/23 21:34:46;;;;;;;17.00;4.58;;;;;;;11.25;63.70;100807.56;1892918;75;21024;-64
2022/04/23 21:37:16;;;;;;;15.68;4.40;;;;;;;11.22;63.69;100807.24;1905192;75;21154;-64
2022/04/23 21:39:44;;;;;;;11.73;3.65;;;;;;;11.19;63.71;100809.55;1905136;74;21048;-62
2022/04/23 21:45:00;;;;;;;17.55;4.12;;;;;;;11.20;63.72;100803.34;1905245;75;21401;-63
2022/04/23 21:47:30;;;;;;;29.57;4.45;;;;;;;11.22;63.77;100809.03;1905194;75;21056;-62
2022/04/23 21:50:00;;;;;;;12.15;5.53;;;;;;;11.24;63.62;100823.00;1905161;75;21091;-63
2022/04/23 21:52:29;;;;;;;22.58;4.25;;;;;;;11.23;63.55;100825.22;1905148;75;21459;-63
2022/04/23 21:54:58;;;;;;;13.45;4.47;;;;;;;11.20;63.60;100827.53;1905206;75;21008;-62
2022/04/23 21:57:26;;;;;;;10.45;4.37;;;;;;;11.18;63.67;100826.27;1905256;75;21047;-62
2022/04/23 21:59:55;;;;;;;11.25;5.17;;;;;;;11.17;63.70;100808.73;1905071;75;21092;-61
2022/04/23 22:02:24;;;;;;;19.05;4.45;;;;;;;11.16;64.01;100794.33;1913364;74;21032;-63
2022/04/23 22:04:52;;;;;;;14.95;4.62;;;;;;;11.14;64.92;100782.52;1924684;74;21165;-62
2022/04/23 22:07:22;;;;;;;24.75;5.45;;;;;;;11.12;65.55;100781.73;1924588;74;21059;-64
2022/04/23 22:09:57;;;;;;;11.48;4.12;;;;;;;11.14;65.77;100773.30;1924588;74;21059;-62
2022/04/23 22:12:24;;;;;;;9.63;5.03;;;;;;;11.17;65.48;100770.98;1924580;74;21032;-64
2022/04/23 22:14:53;;;;;;;7.78;4.25;;;;;;;11.17;65.21;100774.47;1924560;74;21154;-63
2022/04/23 22:17:21;;;;;;;12.23;5.33;;;;;;;11.19;65.02;100770.45;1924520;74;21118;-64
2022/04/23 22:19:50;;;;;;;7.58;4.37;;;;;;;11.19;64.87;100764.75;1924574;74;21113;-62
2022/04/23 22:22:20;;;;;;;16.23;4.37;;;;;;;11.19;64.87;100764.75;1924673;74;21526;-64
2022/04/23 22:24:48;;;;;;;3.60;1.40;;;;;;;11.19;65.21;100760.80;1924585;74;21479;-64
2022/04/23 22:27:17;;;;;;;8.53;3.72;;;;;;;11.19;65.46;100755.96;1924585;74;21137;-62
2022/04/23 22:29:46;;;;;;;12.58;3.45;;;;;;;11.19;65.95;100759.48;1924563;74;21031;-64
2022/04/23 22:32:15;;;;;;;12.47;3.77;;;;;;;11.19;65.72;100752.89;1924717;74;21023;-64
2022/04/23 22:34:44;;;;;;;15.53;3.72;;;;;;;11.20;65.57;100762.49;1903896;74;21516;-64
2022/04/23 22:37:13;;;;;;;6.97;3.12;;;;;;;11.22;65.42;100755.00;1891541;76;21102;-63
2022/04/23 22:39:42;;;;;;;9.73;3.65;;;;;;;11.23;65.30;100759.33;1891479;76;21571;-63
2022/04/23 22:42:11;;;;;;;7.22;4.25;;;;;;;11.23;65.15;100758.02;1891322;76;21507;-62
2022/04/23 22:44:40;;;;;;;6.70;3.12;;;;;;;11.23;65.05;100751.42;1891363;76;21105;-64
2022/04/23 22:47:10;;;;;;;15.80;3.77;;;;;;;11.23;64.96;100747.00;1891482;76;21040;-63
2022/04/23 22:49:39;;;;;;;5.28;2.92;;;;;;;11.24;64.88;100746.56;1891490;76;21090;-64
2022/04/23 22:52:08;;;;;;;10.82;3.27;;;;;;;11.25;65.04;100754.84;1891445;76;21004;-64
2022/04/23 22:54:37;;;;;;;12.37;2.70;;;;;;;11.24;64.96;100756.64;1891324;76;21067;-65
2022/04/23 22:57:06;;;;;;;12.43;4.05;;;;;;;11.26;64.87;100759.22;1891428;76;21087;-62
2022/04/23 22:59:34;;;;;;;9.35;3.87;;;;;;;11.26;64.77;100761.38;1891562;76;21105;-62
2022/04/23 23:02:03;;;;;;;5.80;3.25;;;;;;;11.25;64.81;100739.03;1891409;76;21109;-62
2022/04/23 23:04:39;;;;;;;5.87;3.08;;;;;;;11.24;64.89;100724.16;1891567;76;21060;-62
2022/04/23 23:07:07;;;;;;;4.58;2.37;;;;;;;11.16;65.96;100690.23;1891339;76;21070;-64
2022/04/23 23:09:37;;;;;;;3.05;2.42;;;;;;;11.07;66.97;100670.38;1891463;76;21494;-62
2022/04/23 23:12:06;;;;;;;8.65;3.95;;;;;;;11.04;67.64;100665.23;1891604;76;21027;-61
2022/04/23 23:14:35;;;;;;;13.53;3.85;;;;;;;11.04;67.69;100656.48;1891399;76;21032;-63
2022/04/23 23:17:05;;;;;;;6.90;2.47;;;;;;;11.08;67.44;100650.15;1891487;76;21011;-64
2022/04/23 23:19:33;;;;;;;4.15;2.37;;;;;;;11.12;67.12;100649.97;1891489;76;21043;-63
2022/04/23 23:22:02;;;;;;;4.53;3.02;;;;;;;11.13;66.83;100655.62;1891446;76;21111;-64
2022/04/23 23:24:31;;;;;;;7.28;3.62;;;;;;;11.14;66.70;100665.25;1891408;76;21117;-63
2022/04/23 23:26:59;;;;;;;4.37;3.05;;;;;;;11.14;66.48;100653.83;1891431;75;21090;-62
2022/04/23 23:29:28;;;;;;;5.95;2.87;;;;;;;11.15;66.37;100652.92;1891381;76;21035;-63
2022/04/23 23:31:57;;;;;;;3.52;2.58;;;;;;;11.13;66.26;100639.80;1893607;74;21138;-66
2022/04/23 23:34:26;;;;;;;6.95;3.50;;;;;;;11.11;66.22;100644.29;1899599;74;21077;-66
2022/04/23 23:36:54;;;;;;;4.20;2.15;;;;;;;11.08;66.49;100654.95;1904193;74;21127;-67
2022/04/23 23:39:24;;;;;;;8.58;3.20;;;;;;;11.04;66.76;100652.06;1899107;74;21138;-68
2022/04/23 23:41:53;;;;;;;4.40;2.60;;;;;;;11.04;66.87;100634.09;1901106;74;21148;-67
2022/04/23 23:44:22;;;;;;;4.65;3.05;;;;;;;11.02;66.75;100624.92;1891411;75;21039;-70
2022/04/23 23:46:50;;;;;;;5.25;3.30;;;;;;;11.03;66.61;100629.28;1897325;74;21565;-72
2022/04/23 23:49:19;;;;;;;4.33;2.95;;;;;;;11.01;66.44;100639.00;1891584;74;21102;-66
2022/04/23 23:51:47;;;;;;;6.15;3.52;;;;;;;10.99;66.37;100635.58;1904377;74;20999;-63
2022/04/23 23:54:16;;;;;;;7.40;3.25;;;;;;;10.95;66.37;100636.64;1891381;76;21055;-63
2022/04/23 23:56:45;;;;;;;5.45;2.77;;;;;;;10.95;66.33;100655.08;1891404;76;21047;-64
2022/04/23 23:59:14;;;;;;;6.10;2.98;;;;;;;10.96;66.29;100660.76;1902195;74;21482;-67
