Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:17;;;;;;;6.35;3.20;;;10.90;94.20;;;;;;5071270;28;20028;-42
2024/02/10 00:03:45;;;;;;;8.30;3.42;;;10.90;94.10;;;;;;5069469;28;20017;-38
2024/02/10 00:06:15;;;;;;;7.43;3.28;;;10.90;94.10;;;;;;5071205;28;20474;-40
2024/02/10 00:08:42;;;;;;;5.85;3.35;;;10.90;94.20;;;;;;5071017;28;20020;-38
2024/02/10 00:11:08;;;;;;;5.40;2.90;;;10.90;94.20;;;;;;5071465;28;20016;-40
2024/02/10 00:13:35;;;;;;;6.47;3.10;;;10.90;94.10;;;;;;5071003;28;20035;-40
2024/02/10 00:16:01;;;;;;;4.22;3.03;;;10.90;94.10;;;;;;5070866;28;20033;-41
2024/02/10 00:18:29;;;;;;;4.45;3.05;;;11.00;94.20;;;;;;5071098;28;20512;-44
2024/02/10 00:20:54;;;;;;;6.22;3.42;;;11.00;94.10;;;;;;5070856;28;20024;-40
2024/02/10 00:23:22;;;;;;;6.22;3.22;;;11.00;94.10;;;;;;5070774;28;20024;-40
2024/02/10 00:25:48;;;;;;;8.60;3.33;;;11.00;94.10;;;;;;5071516;28;20096;-41
2024/02/10 00:28:13;;;;;;;5.80;3.17;;;11.00;94.10;;;;;;5074548;28;20052;-41
2024/02/10 00:30:39;;;;;;;5.45;3.20;;;11.00;94.10;;;;;;5074529;28;20020;-40
2024/02/10 00:33:07;;;;;;;6.97;2.88;;;11.00;94.10;;;;;;5074706;28;20034;-40
2024/02/10 00:35:33;;;;;;;6.28;3.38;;;11.10;94.10;;;;;;5073861;28;20508;-40
2024/02/10 00:37:59;;;;;;;7.03;3.25;;;11.10;94.10;;;;;;5074341;28;20074;-39
2024/02/10 00:40:24;;;;;;;6.70;2.80;;;11.00;94.10;;;;;;5074259;28;20037;-41
2024/02/10 00:42:51;;;;;;;3.65;3.08;;;11.00;94.10;;;;;;5074286;28;20024;-40
2024/02/10 00:45:17;;;;;;;6.00;3.33;;;11.10;94.10;;;;;;5074508;28;20067;-42
2024/02/10 00:47:44;;;;;;;6.95;3.13;;;11.10;94.10;;;;;;5073881;28;20052;-38
2024/02/10 00:50:11;;;;;;;6.22;3.10;;;11.00;94.10;;;;;;5072874;28;20492;-40
2024/02/10 00:52:37;;;;;;;5.05;3.30;;;11.10;94.20;;;;;;5074158;28;20485;-42
2024/02/10 00:55:03;;;;;;;4.32;2.90;;;11.10;94.20;;;;;;5073832;28;20043;-41
2024/02/10 00:57:28;;;;;;;4.20;2.80;;;11.10;94.20;;;;;;5074022;28;20079;-41
2024/02/10 00:59:56;;;;;;;8.10;3.00;;;11.10;94.20;;;;;;5074172;28;20069;-41
2024/02/10 01:02:23;;;;;;;4.50;2.90;;;11.10;94.20;;;;;;5074166;28;20541;-39
2024/02/10 01:04:49;;;;;;;4.13;2.70;;;11.10;94.20;;;;;;5073977;28;20036;-40
2024/02/10 01:07:15;;;;;;;5.40;3.10;;;11.10;94.20;;;;;;5073552;28;20443;-40
2024/02/10 01:09:48;;;;;;;6.70;3.15;;;11.10;94.10;;;;;;5073985;28;20029;-40
2024/02/10 01:12:15;;;;;;;6.32;3.42;;;11.10;94.10;;;;;;5072617;28;20115;-42
2024/02/10 01:14:40;;;;;;;5.07;2.83;;;11.20;94.10;;;;;;5073909;28;20025;-40
2024/02/10 01:17:13;;;;;;;5.90;2.92;;;11.20;94.10;;;;;;5073420;28;20492;-41
2024/02/10 01:19:51;;;;;;;4.50;2.93;;;11.20;94.10;;;;;;5073896;28;20047;-40
2024/02/10 01:22:22;;;;;;;4.80;3.17;;;11.20;94.10;;;;;;5073905;28;20024;-42
2024/02/10 01:24:53;;;;;;;4.82;2.80;;;11.20;94.10;;;;;;5072130;28;20040;-41
2024/02/10 01:27:26;;;;;;;5.35;2.97;;;11.20;94.10;;;;;;5073609;28;20445;-40
2024/02/10 01:29:56;;;;;;;4.10;2.90;;;11.20;94.10;;;;;;5073446;28;20025;-40
2024/02/10 01:32:25;;;;;;;4.45;2.90;;;11.20;94.10;;;;;;5073690;28;20263;-41
2024/02/10 01:34:55;;;;;;;3.95;2.72;;;11.20;94.10;;;;;;5073187;28;20354;-45
2024/02/10 01:37:21;;;;;;;5.97;2.92;;;11.20;94.10;;;;;;5073030;28;20020;-39
2024/02/10 01:39:48;;;;;;;4.55;3.00;;;11.20;94.10;;;;;;5073486;28;20020;-41
2024/02/10 01:42:15;;;;;;;4.57;3.03;;;11.10;94.40;;;;;;5073262;28;20385;-41
2024/02/10 01:44:43;;;;;;;5.63;3.03;;;11.10;94.10;;;;;;5073184;28;20032;-41
2024/02/10 01:47:10;;;;;;;3.90;2.78;;;11.10;94.10;;;;;;5072916;28;20033;-40
2024/02/10 01:49:37;;;;;;;8.13;3.13;;;11.10;94.10;;;;;;5071995;28;20078;-41
2024/02/10 01:52:05;;;;;;;5.30;3.00;;;11.10;94.20;;;;;;5073243;28;20029;-41
2024/02/10 01:54:31;;;;;;;5.10;3.28;;;11.10;94.20;;;;;;5072845;28;20028;-40
2024/02/10 01:56:57;;;;;;;4.80;2.90;;;11.10;94.20;;;;;;5073284;28;20087;-41
2024/02/10 01:59:22;;;;;;;4.57;2.80;;;11.10;94.20;;;;;;5072793;28;20095;-39
2024/02/10 02:01:49;;;;;;;3.53;2.80;;;11.00;94.30;;;;;;5072256;28;20036;-42
2024/02/10 02:04:15;;;;;;;3.80;2.85;;;11.00;94.30;;;;;;5072933;28;20028;-41
2024/02/10 02:06:42;;;;;;;4.32;2.55;;;11.00;94.30;;;;;;5072201;28;20028;-38
2024/02/10 02:09:08;;;;;;;4.65;2.78;;;10.90;94.40;;;;;;5072565;28;20029;-40
2024/02/10 02:11:45;;;;;;;5.82;2.92;;;10.90;94.40;;;;;;5072858;28;20389;-38
2024/02/10 02:14:12;;;;;;;5.18;3.03;;;10.90;94.40;;;;;;5072349;28;20039;-41
2024/02/10 02:16:39;;;;;;;4.68;2.60;;;10.90;94.50;;;;;;5072748;28;20016;-40
2024/02/10 02:19:05;;;;;;;4.60;2.90;;;10.90;94.50;;;;;;5072319;28;20100;-40
2024/02/10 02:21:32;;;;;;;4.93;2.90;;;10.90;94.50;;;;;;5072716;28;20063;-38
2024/02/10 02:23:58;;;;;;;4.78;2.88;;;11.00;94.50;;;;;;5072565;28;20020;-41
2024/02/10 02:26:24;;;;;;;6.57;3.03;;;11.00;94.50;;;;;;5072057;28;20123;-37
2024/02/10 02:28:50;;;;;;;4.18;2.90;;;11.00;94.50;;;;;;5072331;28;20082;-37
2024/02/10 02:31:17;;;;;;;5.10;2.90;;;11.00;94.50;;;;;;5072173;28;20103;-41
2024/02/10 02:33:43;;;;;;;5.32;2.85;;;11.00;94.50;;;;;;5072167;28;20411;-41
2024/02/10 02:36:08;;;;;;;2.83;2.53;;;11.00;94.50;;;;;;5072113;28;20484;-39
2024/02/10 02:38:34;;;;;;;4.05;2.38;;;11.00;94.70;;;;;;5072270;28;20028;-39
2024/02/10 02:40:59;;;;;;;4.63;2.70;;;11.00;94.50;;;;;;5072018;28;20028;-41
2024/02/10 02:43:26;;;;;;;3.53;2.60;;;10.90;94.50;;;;;;5072378;28;20388;-41
2024/02/10 02:45:52;;;;;;;3.45;2.72;;;10.90;94.50;;;;;;5072153;28;20480;-39
2024/02/10 02:48:17;;;;;;;4.47;2.65;;;10.90;94.50;;;;;;5071361;28;20036;-41
2024/02/10 02:50:46;;;;;;;4.22;2.40;;;10.80;94.50;;;;;;5071943;28;20020;-39
2024/02/10 02:53:12;;;;;;;4.22;2.35;;;10.80;94.60;;;;;;5072033;28;20528;-39
2024/02/10 02:55:38;;;;;;;2.83;2.50;;;10.80;94.60;;;;;;5071757;28;20117;-43
2024/02/10 02:58:09;;;;;;;2.30;2.10;;;10.80;94.60;;;;;;5071911;28;20028;-40
2024/02/10 03:00:35;;;;;;;3.03;2.33;;;10.80;94.60;;;;;;5071654;28;20020;-42
2024/02/10 03:03:02;;;;;;;2.88;2.60;;;10.80;94.60;;;;;;5071514;28;20032;-42
2024/02/10 03:05:32;;;;;;;6.50;2.75;;;10.90;94.60;;;;;;5071620;28;20553;-42
2024/02/10 03:07:57;;;;;;;4.75;2.83;;;10.80;94.50;;;;;;5071628;28;20032;-41
2024/02/10 03:10:23;;;;;;;5.13;2.90;;;10.90;94.60;;;;;;5071824;28;20480;-40
2024/02/10 03:12:49;;;;;;;3.65;2.90;;;10.90;94.60;;;;;;5071519;28;20028;-38
2024/02/10 03:15:15;;;;;;;3.47;2.65;;;10.90;94.60;;;;;;5071305;28;20029;-40
2024/02/10 03:17:45;;;;;;;3.25;2.65;;;10.90;94.60;;;;;;5071205;28;20103;-40
2024/02/10 03:20:11;;;;;;;4.75;2.60;;;10.90;94.60;;;;;;5071326;28;20389;-41
2024/02/10 03:22:37;;;;;;;3.97;2.60;;;10.90;94.60;;;;;;5071977;28;20103;-41
2024/02/10 03:25:03;;;;;;;2.80;2.40;;;10.90;94.60;;;;;;5071275;28;20025;-41
2024/02/10 03:27:29;;;;;;;4.53;2.65;;;10.90;94.60;;;;;;5071279;28;20025;-39
2024/02/10 03:29:54;;;;;;;4.72;3.00;;;11.00;94.60;;;;;;5071431;28;20047;-40
2024/02/10 03:32:20;;;;;;;4.35;2.80;;;10.90;94.60;;;;;;5071318;28;20390;-39
2024/02/10 03:34:45;;;;;;;2.90;2.50;;;11.00;94.60;;;;;;5071392;28;20061;-41
2024/02/10 03:37:12;;;;;;;4.53;2.42;;;11.00;94.60;;;;;;5071231;28;20498;-39
2024/02/10 03:39:38;;;;;;;4.32;2.67;;;10.90;94.60;;;;;;5071231;28;20178;-40
2024/02/10 03:42:04;;;;;;;6.03;2.45;;;10.90;94.60;;;;;;5071085;28;20138;-39
2024/02/10 03:44:30;;;;;;;4.25;2.80;;;10.90;94.60;;;;;;5071061;28;20093;-40
2024/02/10 03:46:58;;;;;;;2.75;2.40;;;10.90;94.60;;;;;;5071244;28;20035;-40
2024/02/10 03:49:23;;;;;;;3.72;2.85;;;10.90;94.70;;;;;;5071371;28;20020;-37
2024/02/10 03:51:49;;;;;;;4.15;2.42;;;10.90;94.70;;;;;;5071148;28;20086;-43
2024/02/10 03:54:14;;;;;;;3.30;2.35;;;10.80;94.70;;;;;;5071362;28;20074;-40
2024/02/10 03:56:47;;;;;;;3.83;2.53;;;10.80;94.70;;;;;;5070906;28;20039;-40
2024/02/10 03:59:15;;;;;;;3.28;2.22;;;10.80;94.80;;;;;;5071367;28;20044;-40
2024/02/10 04:01:44;;;;;;;3.13;2.80;;;10.80;94.80;;;;;;5073039;28;20100;-38
2024/02/10 04:04:10;;;;;;;2.63;2.30;;;10.80;94.80;;;;;;5074864;28;20020;-39
2024/02/10 04:06:37;;;;;;;3.05;2.58;;;10.80;94.80;;;;;;5074737;28;20477;-40
2024/02/10 04:09:06;;;;;;;3.83;2.60;;;10.80;94.80;;;;;;5074798;28;20060;-36
2024/02/10 04:11:32;;;;;;;5.18;2.65;;;10.80;94.80;;;;;;5074959;28;20032;-41
2024/02/10 04:14:00;;;;;;;4.28;2.58;;;10.80;95.10;;;;;;5074691;28;20028;-41
2024/02/10 04:16:26;;;;;;;2.63;2.22;;;10.80;94.80;;;;;;5074876;28;20024;-37
2024/02/10 04:18:59;;;;;;;3.97;2.78;;;10.80;94.80;;;;;;5074906;28;20020;-39
2024/02/10 04:21:24;;;;;;;5.03;2.60;;;10.80;94.80;;;;;;5074878;28;20538;-38
2024/02/10 04:23:51;;;;;;;3.05;2.58;;;10.80;94.80;;;;;;5056887;28;20034;-40
2024/02/10 04:26:18;;;;;;;3.28;2.67;;;10.80;94.80;;;;;;5074388;28;20029;-41
2024/02/10 04:28:44;;;;;;;3.75;2.72;;;10.80;94.80;;;;;;5074753;28;20511;-40
2024/02/10 04:31:10;;;;;;;3.83;2.70;;;10.80;94.80;;;;;;5074576;28;20021;-40
2024/02/10 04:33:36;;;;;;;5.63;3.17;;;10.80;94.80;;;;;;5074696;28;20028;-41
2024/02/10 04:36:02;;;;;;;2.97;2.53;;;10.80;94.80;;;;;;5074062;28;20041;-40
2024/02/10 04:38:27;;;;;;;3.17;2.60;;;10.80;94.80;;;;;;5074121;28;20025;-41
2024/02/10 04:40:53;;;;;;;3.80;3.30;;;10.80;94.80;;;;;;5074304;28;20040;-40
2024/02/10 04:43:19;;;;;;;5.75;2.92;;;10.80;94.80;;;;;;5072787;28;20021;-40
2024/02/10 04:45:48;;;;;;;5.95;2.80;;;10.80;94.80;;;;;;5074186;28;20020;-39
2024/02/10 04:48:17;;;;;;;6.47;3.03;;;10.80;94.80;;;;;;5074060;28;20472;-39
2024/02/10 04:50:43;;;;;;;3.95;2.70;;;10.80;94.80;;;;;;5074238;28;20028;-38
2024/02/10 04:53:09;;;;;;;4.38;2.95;;;10.80;94.80;;;;;;5074180;28;20494;-38
2024/02/10 04:55:36;;;;;;;3.50;3.10;;;10.80;94.80;;;;;;5073716;28;20432;-40
2024/02/10 04:58:03;;;;;;;5.28;3.15;;;10.80;94.80;;;;;;5073980;28;20086;-40
2024/02/10 05:00:28;;;;;;;4.85;3.25;;;10.80;94.90;;;;;;5073908;28;20031;-42
2024/02/10 05:02:54;;;;;;;4.22;2.97;;;10.80;94.90;;;;;;5073828;28;20092;-39
2024/02/10 05:05:20;;;;;;;3.33;2.90;;;10.80;95.00;;;;;;5073739;28;20027;-39
2024/02/10 05:07:55;;;;;;;4.38;3.22;;;10.80;95.00;;;;;;5074081;28;20031;-43
2024/02/10 05:10:21;;;;;;;4.15;2.88;;;10.70;95.00;;;;;;5073935;28;20477;-39
2024/02/10 05:12:48;;;;;;;3.92;3.03;;;10.80;95.00;;;;;;5073448;28;20394;-41
2024/02/10 05:15:18;;;;;;;4.30;3.03;;;10.80;95.00;;;;;;5073854;28;20548;-39
2024/02/10 05:17:49;;;;;;;4.55;3.20;;;10.80;95.00;;;;;;5073303;28;20021;-37
2024/02/10 05:20:19;;;;;;;4.90;3.03;;;10.80;95.00;;;;;;5073571;28;20021;-39
2024/02/10 05:22:58;;;;;;;5.15;3.17;;;10.80;95.00;;;;;;5073721;28;20073;-37
2024/02/10 05:25:34;;;;;;;4.70;3.28;;;10.70;95.00;;;;;;5073374;28;20541;-48
2024/02/10 05:28:01;;;;;;;8.35;3.33;;;10.70;95.00;;;;;;5073300;28;20063;-39
2024/02/10 05:30:27;;;;;;;6.00;3.42;;;10.70;95.00;;;;;;5073486;28;20048;-40
2024/02/10 05:32:55;;;;;;;4.28;3.13;;;10.70;95.00;;;;;;5073430;28;20055;-39
2024/02/10 05:35:21;;;;;;;4.68;3.28;;;10.70;95.00;;;;;;5072950;28;20048;-46
2024/02/10 05:37:56;;;;;;;4.18;3.20;;;10.70;95.00;;;;;;5073114;28;20027;-40
2024/02/10 05:40:23;;;;;;;4.38;3.28;;;10.70;95.00;;;;;;5073305;28;20196;-41
2024/02/10 05:42:50;;;;;;;4.57;3.50;;;10.70;95.00;;;;;;5072842;28;20024;-41
2024/02/10 05:45:17;;;;;;;5.38;3.38;;;10.70;95.00;;;;;;5073394;28;20507;-39
2024/02/10 05:47:47;;;;;;;4.78;3.35;;;10.70;95.00;;;;;;5072895;28;20158;-40
2024/02/10 05:50:16;;;;;;;5.28;3.53;;;10.70;95.00;;;;;;5073162;28;20389;-39
2024/02/10 05:52:49;;;;;;;3.95;3.25;;;10.70;95.00;;;;;;5073025;28;20017;-40
2024/02/10 05:55:25;;;;;;;4.60;3.33;;;10.70;95.00;;;;;;5072936;28;20033;-40
2024/02/10 05:57:55;;;;;;;4.55;3.33;;;10.70;95.00;;;;;;5072699;28;20028;-41
2024/02/10 06:00:24;;;;;;;5.70;3.65;;;10.70;95.00;;;;;;5072898;28;20162;-41
2024/02/10 06:02:49;;;;;;;4.93;3.65;;;10.70;95.00;;;;;;5072485;28;20017;-41
2024/02/10 06:05:16;;;;;;;5.85;3.72;;;10.70;95.00;;;;;;5072914;28;20024;-40
2024/02/10 06:07:42;;;;;;;4.97;3.65;;;10.70;95.00;;;;;;5072450;28;20024;-39
2024/02/10 06:10:12;;;;;;;5.45;3.65;;;10.70;95.00;;;;;;5071280;28;20397;-40
2024/02/10 06:12:51;;;;;;;4.78;3.60;;;10.70;95.00;;;;;;5072818;28;20021;-40
2024/02/10 06:15:18;;;;;;;4.97;3.70;;;10.70;94.90;;;;;;5072227;28;20024;-45
2024/02/10 06:18:04;;;;;;;4.53;3.47;;;10.70;94.90;;;;;;5072427;28;20352;-39
2024/02/10 06:20:31;;;;;;;5.32;3.58;;;10.70;94.90;;;;;;5070935;28;20044;-41
2024/02/10 06:22:57;;;;;;;4.30;3.60;;;10.70;94.90;;;;;;5072363;28;20400;-40
2024/02/10 06:25:24;;;;;;;4.38;3.20;;;10.70;94.90;;;;;;5071879;28;20484;-38
2024/02/10 06:27:54;;;;;;;6.40;3.55;;;10.70;94.90;;;;;;5072140;28;20106;-41
2024/02/10 06:30:21;;;;;;;5.53;3.72;;;10.70;94.90;;;;;;5072457;28;20095;-40
2024/02/10 06:32:47;;;;;;;6.57;3.60;;;10.70;94.90;;;;;;5072052;28;20032;-43
2024/02/10 06:35:14;;;;;;;4.00;3.60;;;10.70;94.90;;;;;;5071872;28;20408;-38
2024/02/10 06:37:42;;;;;;;7.20;4.15;;;10.70;94.90;;;;;;5072252;28;20021;-40
2024/02/10 06:40:08;;;;;;;5.72;3.50;;;10.70;95.00;;;;;;5072282;28;20017;-40
2024/02/10 06:42:35;;;;;;;4.50;3.47;;;10.70;95.00;;;;;;5071896;28;20025;-40
2024/02/10 06:45:11;;;;;;;5.78;3.90;;;10.70;94.90;;;;;;5071932;28;20020;-39
2024/02/10 06:47:37;;;;;;;7.03;3.70;;;10.70;94.90;;;;;;5072146;28;20039;-40
2024/02/10 06:50:04;;;;;;;4.70;3.72;;;10.70;94.90;;;;;;5072135;28;20408;-39
2024/02/10 06:52:36;;;;;;;5.82;4.03;;;10.70;94.90;;;;;;5071997;28;20031;-40
2024/02/10 06:55:03;;;;;;;5.68;4.28;;;10.70;94.90;;;;;;5071710;28;20053;-36
2024/02/10 06:57:29;;;;;;;4.95;3.90;;;10.70;94.90;;;;;;5071563;28;20031;-40
2024/02/10 06:59:56;;;;;;;5.18;3.90;;;10.70;94.90;;;;;;5071536;28;20081;-40
2024/02/10 07:02:22;;;;;;;5.80;4.00;;;10.70;94.90;;;;;;5071785;28;20058;-39
2024/02/10 07:04:52;;;;;;;4.45;3.65;;;10.70;94.90;;;;;;5071632;28;20492;-40
2024/02/10 07:07:19;;;;;;;5.57;3.90;;;10.70;94.90;;;;;;5071695;28;20112;-40
2024/02/10 07:09:45;;;;;;;7.57;4.07;;;10.70;94.90;;;;;;5071519;28;20056;-40
2024/02/10 07:12:10;;;;;;;5.03;3.97;;;10.70;94.90;;;;;;5071517;28;20039;-44
2024/02/10 07:14:36;;;;;;;5.10;3.80;;;10.70;94.90;;;;;;5071386;28;20043;-38
2024/02/10 07:17:04;;;;;;;5.00;3.90;;;10.70;94.90;;;;;;5071479;28;20427;-39
2024/02/10 07:19:35;;;;;;;7.18;4.32;;;10.70;95.20;;;;;;5071237;28;20070;-41
2024/02/10 07:22:02;;;;;;;4.97;3.97;;;10.70;94.90;;;;;;5071361;28;20104;-40
2024/02/10 07:24:28;;;;;;;6.38;3.97;;;10.70;94.90;;;;;;5071357;28;20039;-40
2024/02/10 07:26:56;;;;;;;4.75;3.88;;;10.70;94.90;;;;;;5071156;28;20181;-37
2024/02/10 07:29:24;;;;;;;4.75;3.88;;;10.70;94.90;;;;;;5071539;28;20044;-38
2024/02/10 07:31:50;;;;;;;4.80;3.47;;;10.70;94.90;;;;;;5071628;28;20035;-40
2024/02/10 07:34:17;;;;;;;7.25;4.00;;;10.70;94.90;;;;;;5071044;28;20047;-41
2024/02/10 07:36:43;;;;;;;5.68;3.90;;;10.70;94.80;;;;;;5071244;28;20040;-38
2024/02/10 07:39:09;;;;;;;4.05;3.40;;;10.80;94.90;;;;;;5071472;28;20354;-39
2024/02/10 07:41:35;;;;;;;5.90;3.80;;;10.80;94.90;;;;;;5071308;28;20480;-39
2024/02/10 07:44:05;;;;;;;8.82;3.80;;;10.80;94.90;;;;;;5071111;28;20021;-38
2024/02/10 07:46:34;;;;;;;6.35;3.58;;;10.80;94.80;;;;;;5070788;28;20385;-39
2024/02/10 07:49:06;;;;;;;4.07;3.55;;;10.80;94.80;;;;;;5071479;28;20377;-39
2024/02/10 07:51:34;;;;;;;4.45;3.85;;;10.80;94.80;;;;;;5071494;28;20047;-40
2024/02/10 07:54:00;;;;;;;5.30;3.80;;;10.80;94.80;;;;;;5071417;28;20024;-41
2024/02/10 07:56:29;;;;;;;4.47;3.78;;;10.80;94.80;;;;;;5070809;28;20043;-41
2024/02/10 07:59:02;;;;;;;5.38;3.97;;;10.80;94.80;;;;;;5070929;28;20100;-43
2024/02/10 08:01:28;;;;;;;5.53;3.90;;;10.80;94.80;;;;;;5070963;28;20028;-40
2024/02/10 08:03:55;;;;;;;6.75;5.15;;;10.90;94.80;;;;;;5070813;28;20021;-39
2024/02/10 08:06:27;;;;;;;6.07;5.20;;;10.90;94.80;;;;;;5070937;28;20017;-40
2024/02/10 08:08:57;;;;;;;18.85;5.65;;;10.90;94.80;;;;;;5071088;28;20025;-40
2024/02/10 08:11:24;;;;;;;5.95;4.57;;;11.00;94.80;;;;;;5071412;28;20029;-40
2024/02/10 08:13:51;;;;;;;6.13;4.10;;;11.00;94.70;;;;;;5071125;28;20103;-40
2024/02/10 08:16:18;;;;;;;6.05;3.90;;;11.00;94.70;;;;;;5070798;28;20078;-38
2024/02/10 08:18:44;;;;;;;4.47;3.60;;;11.10;94.70;;;;;;5071246;28;20478;-39
2024/02/10 08:21:10;;;;;;;8.27;3.80;;;11.10;94.60;;;;;;5071233;28;20025;-40
2024/02/10 08:23:38;;;;;;;4.68;4.00;;;11.10;94.60;;;;;;5070762;28;20027;-39
2024/02/10 08:26:05;;;;;;;5.15;3.55;;;11.10;94.60;;;;;;5071078;28;20024;-43
2024/02/10 08:28:31;;;;;;;4.07;3.28;;;11.10;94.60;;;;;;5070962;28;20021;-39
2024/02/10 08:30:59;;;;;;;5.60;3.63;;;11.10;94.50;;;;;;5071181;28;20028;-40
2024/02/10 08:33:30;;;;;;;5.65;3.38;;;11.20;94.50;;;;;;5070646;28;20032;-39
2024/02/10 08:35:57;;;;;;;4.88;3.47;;;11.20;94.50;;;;;;5070549;28;20501;-39
2024/02/10 08:38:22;;;;;;;4.82;3.20;;;11.20;94.50;;;;;;5070830;28;20017;-47
2024/02/10 08:40:48;;;;;;;4.97;3.90;;;11.20;94.40;;;;;;5070573;28;20392;-40
2024/02/10 08:43:13;;;;;;;3.85;3.40;;;11.20;94.40;;;;;;5070457;28;20021;-39
2024/02/10 08:45:40;;;;;;;4.80;3.58;;;11.20;94.40;;;;;;5070823;28;20107;-41
2024/02/10 08:48:10;;;;;;;4.03;3.20;;;11.20;94.30;;;;;;5072749;28;20013;-39
2024/02/10 08:50:41;;;;;;;4.28;3.28;;;11.20;94.30;;;;;;5074179;28;20050;-39
2024/02/10 08:53:07;;;;;;;6.05;3.15;;;11.30;94.30;;;;;;5074321;28;20035;-38
2024/02/10 08:55:33;;;;;;;4.80;3.35;;;11.30;94.30;;;;;;5074104;28;20020;-40
2024/02/10 08:58:04;;;;;;;5.35;3.33;;;11.30;94.30;;;;;;5074264;28;20372;-39
2024/02/10 09:00:29;;;;;;;4.05;3.13;;;11.30;94.20;;;;;;5074301;28;20099;-40
2024/02/10 09:02:55;;;;;;;4.32;3.42;;;11.40;94.20;;;;;;5073888;28;20131;-39
2024/02/10 09:05:26;;;;;;;5.05;3.58;;;11.40;94.20;;;;;;5074071;28;20027;-41
2024/02/10 09:07:52;;;;;;;4.97;3.88;;;11.40;94.20;;;;;;5073996;28;20029;-38
2024/02/10 09:10:17;;;;;;;5.00;3.33;;;11.50;94.20;;;;;;5072829;28;20020;-40
2024/02/10 09:12:44;;;;;;;5.10;3.70;;;11.50;94.20;;;;;;5074036;28;20157;-39
2024/02/10 09:15:10;;;;;;;4.00;3.60;;;11.60;94.10;;;;;;5073756;28;20052;-38
2024/02/10 09:17:36;;;;;;;5.78;3.85;;;11.60;94.10;;;;;;5073427;28;20021;-38
2024/02/10 09:20:02;;;;;;;7.47;4.20;;;11.60;94.00;;;;;;5073657;28;20381;-38
2024/02/10 09:22:27;;;;;;;5.28;3.92;;;11.70;94.00;;;;;;5073612;28;20020;-38
2024/02/10 09:24:54;;;;;;;5.05;4.03;;;11.70;94.00;;;;;;5073493;28;20424;-40
2024/02/10 09:27:21;;;;;;;5.22;4.10;;;11.70;93.90;;;;;;5073530;28;20423;-39
2024/02/10 09:29:47;;;;;;;5.75;4.07;;;11.80;93.90;;;;;;5073251;28;20032;-41
2024/02/10 09:32:14;;;;;;;5.80;4.35;;;11.80;93.90;;;;;;5073431;28;20047;-39
2024/02/10 09:34:40;;;;;;;5.40;4.38;;;11.80;93.80;;;;;;5073319;28;20037;-39
2024/02/10 09:37:06;;;;;;;6.05;4.43;;;11.90;93.80;;;;;;5073245;28;20436;-39
2024/02/10 09:39:33;;;;;;;4.95;4.45;;;11.90;93.80;;;;;;5073429;28;20052;-40
2024/02/10 09:42:03;;;;;;;5.78;4.75;;;12.00;93.80;;;;;;5073656;28;20024;-39
2024/02/10 09:44:28;;;;;;;6.70;4.30;;;12.00;93.70;;;;;;5073006;28;20082;-39
2024/02/10 09:46:57;;;;;;;5.18;4.30;;;12.00;93.60;;;;;;5072851;28;20496;-38
2024/02/10 09:49:27;;;;;;;5.00;4.30;;;12.10;93.70;;;;;;5073339;28;20020;-40
2024/02/10 09:51:53;;;;;;;4.75;4.07;;;12.10;93.50;;;;;;5073297;28;20103;-40
2024/02/10 09:54:19;;;;;;;6.57;4.60;;;12.10;93.50;;;;;;5072972;28;20100;-37
2024/02/10 09:56:45;;;;;;;7.15;4.50;;;12.10;93.50;;;;;;5071676;28;20392;-38
2024/02/10 09:59:18;;;;;;;5.25;4.72;;;12.20;93.50;;;;;;5072854;28;20024;-43
2024/02/10 10:01:45;;;;;;;5.70;4.40;;;12.20;93.50;;;;;;5072654;28;20440;-44
2024/02/10 10:04:11;;;;;;;5.57;4.13;;;12.20;93.50;;;;;;5073022;28;20410;-40
2024/02/10 10:06:43;;;;;;;6.35;4.45;;;12.30;93.40;;;;;;5072005;28;20036;-39
2024/02/10 10:09:09;;;;;;;5.32;4.50;;;12.30;93.40;;;;;;5072733;28;20024;-39
2024/02/10 10:11:39;;;;;;;4.13;3.72;;;12.40;93.30;;;;;;5072957;28;20362;-41
2024/02/10 10:14:07;;;;;;;4.82;3.72;;;12.40;93.20;;;;;;5072404;28;20425;-39
2024/02/10 10:16:33;;;;;;;6.55;3.92;;;12.40;93.20;;;;;;5071232;28;20221;-39
2024/02/10 10:19:00;;;;;;;4.32;3.50;;;12.40;93.20;;;;;;5072681;28;20031;-40
2024/02/10 10:21:26;;;;;;;5.55;3.28;;;12.50;93.20;;;;;;5072499;28;20047;-39
2024/02/10 10:23:54;;;;;;;3.85;3.45;;;12.50;93.10;;;;;;5072502;28;20017;-41
2024/02/10 10:26:20;;;;;;;4.18;3.55;;;12.60;93.10;;;;;;5072173;28;20044;-40
2024/02/10 10:28:48;;;;;;;3.88;3.30;;;12.60;93.00;;;;;;5072155;28;20016;-39
2024/02/10 10:31:16;;;;;;;4.32;3.40;;;12.70;93.00;;;;;;5072281;28;20050;-38
2024/02/10 10:33:44;;;;;;;3.95;3.47;;;12.70;92.90;;;;;;5072047;28;20025;-40
2024/02/10 10:36:15;;;;;;;3.85;3.47;;;12.70;92.80;;;;;;5072013;28;20017;-37
2024/02/10 10:38:44;;;;;;;4.53;3.38;;;12.70;92.80;;;;;;5072289;28;20035;-40
2024/02/10 10:41:12;;;;;;;3.88;3.38;;;12.80;92.80;;;;;;5071960;28;20029;-38
2024/02/10 10:43:43;;;;;;;3.67;3.10;;;12.80;92.80;;;;;;5072043;28;20021;-38
2024/02/10 10:46:16;;;;;;;5.82;3.80;;;12.90;92.80;;;;;;5071997;28;20028;-37
2024/02/10 10:48:43;;;;;;;4.75;3.53;;;13.00;92.70;;;;;;5072339;28;20020;-40
2024/02/10 10:51:10;;;;;;;4.15;3.38;;;13.00;92.60;;;;;;5072572;28;20020;-41
2024/02/10 10:53:40;;;;;;;4.50;3.72;;;13.10;92.60;;;;;;5072484;28;20474;-40
2024/02/10 10:56:08;;;;;;;5.97;3.50;;;13.10;92.50;;;;;;5072643;28;20461;-38
2024/02/10 10:58:42;;;;;;;5.38;3.33;;;13.10;92.50;;;;;;5072912;28;20021;-40
2024/02/10 11:01:11;;;;;;;4.65;3.13;;;13.20;92.50;;;;;;5072289;28;20077;-40
2024/02/10 11:03:42;;;;;;;6.80;3.30;;;13.20;92.40;;;;;;5071480;28;20615;-39
2024/02/10 11:06:11;;;;;;;3.70;3.03;;;13.20;92.30;;;;;;5071633;28;20481;-35
2024/02/10 11:08:39;;;;;;;3.72;2.97;;;13.30;92.30;;;;;;5071733;28;20033;-39
2024/02/10 11:11:08;;;;;;;3.97;2.83;;;13.30;92.30;;;;;;5069857;28;20035;-39
2024/02/10 11:13:35;;;;;;;3.53;2.83;;;13.30;92.30;;;;;;5071530;28;20021;-38
2024/02/10 11:16:05;;;;;;;3.33;2.80;;;13.30;92.20;;;;;;5071604;28;20028;-39
2024/02/10 11:18:34;;;;;;;4.40;2.83;;;13.30;92.20;;;;;;5071642;28;20488;-39
2024/02/10 11:21:26;;;;;;;3.20;2.67;;;13.30;92.10;;;;;;5071399;28;20020;-40
2024/02/10 11:24:02;;;;;;;2.67;2.47;;;13.30;92.10;;;;;;5071199;28;20029;-40
2024/02/10 11:26:29;;;;;;;4.13;2.72;;;13.30;92.00;;;;;;5071226;28;20114;-38
2024/02/10 11:29:08;;;;;;;3.05;2.50;;;13.40;92.00;;;;;;5071756;28;20358;-38
2024/02/10 11:31:37;;;;;;;3.70;2.75;;;13.40;91.90;;;;;;5071284;28;20028;-40
2024/02/10 11:34:11;;;;;;;6.07;3.10;;;13.50;91.90;;;;;;5071202;28;20071;-38
2024/02/10 11:36:37;;;;;;;5.95;3.40;;;13.60;91.80;;;;;;5071314;28;20033;-37
2024/02/10 11:39:09;;;;;;;4.13;3.17;;;13.60;91.80;;;;;;5071157;28;20016;-37
2024/02/10 11:41:37;;;;;;;4.25;3.10;;;13.60;91.70;;;;;;5071015;28;20056;-38
2024/02/10 11:44:05;;;;;;;2.83;2.63;;;13.70;91.70;;;;;;5069835;28;20016;-38
2024/02/10 11:46:31;;;;;;;3.75;2.97;;;13.70;91.60;;;;;;5071000;28;20064;-46
2024/02/10 11:48:59;;;;;;;4.50;3.17;;;13.70;91.50;;;;;;5071431;28;20048;-36
2024/02/10 11:51:27;;;;;;;3.20;2.80;;;13.70;91.50;;;;;;5070108;28;20027;-38
2024/02/10 11:53:52;;;;;;;4.95;2.80;;;13.80;91.50;;;;;;5071237;28;20104;-40
2024/02/10 11:56:18;;;;;;;4.93;3.08;;;13.80;91.50;;;;;;5070961;28;20108;-39
2024/02/10 11:58:46;;;;;;;3.10;2.58;;;13.80;91.40;;;;;;5071062;28;20481;-39
2024/02/10 12:01:13;;;;;;;3.20;2.88;;;13.80;91.30;;;;;;5070771;28;20031;-39
2024/02/10 12:03:45;;;;;;;5.60;2.70;;;13.90;91.30;;;;;;5071465;28;20381;-40
2024/02/10 12:06:12;;;;;;;3.00;2.70;;;13.90;91.30;;;;;;5071445;28;20485;-39
2024/02/10 12:08:42;;;;;;;3.63;2.80;;;13.90;91.30;;;;;;5071585;28;20629;-37
2024/02/10 12:11:09;;;;;;;3.67;2.78;;;13.90;91.30;;;;;;5070555;28;20461;-38
2024/02/10 12:13:35;;;;;;;4.18;2.78;;;13.90;91.20;;;;;;5071740;28;20032;-39
2024/02/10 12:16:01;;;;;;;5.18;2.90;;;14.00;91.10;;;;;;5071477;28;20473;-38
2024/02/10 12:18:29;;;;;;;5.20;3.10;;;14.00;91.10;;;;;;5071523;28;20024;-39
2024/02/10 12:20:56;;;;;;;4.15;2.70;;;14.00;91.00;;;;;;5071837;28;20021;-38
2024/02/10 12:23:26;;;;;;;4.05;3.13;;;14.10;91.00;;;;;;5074599;28;20051;-40
2024/02/10 12:25:52;;;;;;;3.40;3.00;;;14.10;90.90;;;;;;5075327;28;20028;-40
2024/02/10 12:28:18;;;;;;;3.78;2.90;;;14.10;90.90;;;;;;5075206;28;20040;-37
2024/02/10 12:30:43;;;;;;;4.30;2.97;;;14.20;90.90;;;;;;5075457;28;20043;-39
2024/02/10 12:33:10;;;;;;;3.83;2.90;;;14.20;90.80;;;;;;5075263;28;20465;-39
2024/02/10 12:35:37;;;;;;;4.93;3.17;;;14.20;90.70;;;;;;5074997;28;20505;-37
2024/02/10 12:38:03;;;;;;;4.18;3.10;;;14.20;90.70;;;;;;5075551;28;20465;-39
2024/02/10 12:40:29;;;;;;;3.97;3.25;;;14.30;90.70;;;;;;5075024;28;20023;-38
2024/02/10 12:42:54;;;;;;;3.88;3.20;;;14.20;90.60;;;;;;5075258;28;20017;-39
2024/02/10 12:45:20;;;;;;;5.10;3.42;;;14.20;90.70;;;;;;5074860;28;20020;-40
2024/02/10 12:47:45;;;;;;;3.97;3.20;;;14.20;90.70;;;;;;5074974;28;20043;-40
2024/02/10 12:50:11;;;;;;;4.18;3.33;;;14.30;90.70;;;;;;5074898;28;20052;-38