Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:30;;;;;;;23.63;15.57;;;;;;;-2.43;66.80;102330.88;7402712;19;20035;-64
2022/03/02 00:02:58;;;;;;;23.33;15.02;;;;;;;-2.47;66.82;102325.53;7399710;19;20028;-63
2022/03/02 00:05:27;;;;;;;20.85;14.63;;;;;;;-2.48;66.92;102331.50;7401123;19;20018;-64
2022/03/02 00:07:58;;;;;;;21.73;13.90;;;;;;;-2.49;67.19;102324.59;7402598;19;20010;-64
2022/03/02 00:10:26;;;;;;;23.40;14.20;;;;;;;-2.50;66.95;102332.22;7402769;19;20018;-63
2022/03/02 00:12:54;;;;;;;20.70;14.20;;;;;;;-2.52;67.22;102346.66;7399421;19;20031;-64
2022/03/02 00:15:22;;;;;;;21.60;12.82;;;;;;;-2.55;67.37;102354.16;7400939;19;20039;-64
2022/03/02 00:17:51;;;;;;;38.80;21.75;;;;;;;-2.59;67.67;102355.69;7400440;19;20475;-64
2022/03/02 00:20:19;;;;;;;44.20;23.48;;;;;;;-2.62;67.73;102352.94;7399220;19;20022;-64
2022/03/02 00:22:52;;;;;;;29.98;19.17;;;;;;;-2.66;67.90;102358.69;7401953;19;20025;-64
2022/03/02 00:25:30;;;;;;;32.50;18.63;;;;;;;-2.70;67.86;102359.31;7400231;19;20476;-67
2022/03/02 00:27:58;;;;;;;31.95;17.67;;;;;;;-2.72;68.11;102363.47;7402308;19;20027;-67
2022/03/02 00:30:34;;;;;;;29.10;17.63;;;;;;;-2.74;67.87;102352.22;7401748;19;20018;-66
2022/03/02 00:33:02;;;;;;;25.67;15.88;;;;;;;-2.76;68.29;102346.13;7401681;19;20018;-66
2022/03/02 00:35:31;;;;;;;23.63;16.20;;;;;;;-2.77;67.98;102340.06;7398701;19;20026;-66
2022/03/02 00:37:59;;;;;;;23.73;14.40;;;;;;;-2.78;68.31;102336.63;7400158;19;20019;-67
2022/03/02 00:40:30;;;;;;;25.75;15.18;;;;;;;-2.78;68.12;102325.44;7398429;19;20506;-66
2022/03/02 00:42:58;;;;;;;23.05;14.45;;;;;;;-2.79;68.43;102323.69;7401782;19;20079;-66
2022/03/02 00:45:27;;;;;;;25.70;14.70;;;;;;;-2.77;68.42;102324.66;7398417;19;20018;-66
2022/03/02 00:47:55;;;;;;;23.38;14.98;;;;;;;-2.78;68.40;102320.31;7398928;19;20026;-66
2022/03/02 00:50:24;;;;;;;22.65;14.43;;;;;;;-2.76;68.61;102320.41;7398338;19;20018;-66
2022/03/02 00:52:53;;;;;;;22.85;14.88;;;;;;;-2.77;68.49;102319.50;7398398;19;20045;-67
2022/03/02 00:55:22;;;;;;;24.83;15.30;;;;;;;-2.77;68.49;102319.50;7399684;19;20019;-67
2022/03/02 00:57:53;;;;;;;24.98;16.45;;;;;;;-2.76;68.58;102323.00;7398189;19;20022;-67
2022/03/02 01:00:21;;;;;;;25.65;16.70;;;;;;;-2.78;68.61;102323.78;7400465;19;20475;-67
2022/03/02 01:02:50;;;;;;;21.02;14.38;;;;;;;-2.76;68.64;102328.13;7398267;19;20025;-67
2022/03/02 01:05:18;;;;;;;21.02;15.75;;;;;;;-2.77;68.62;102319.50;7398081;19;20157;-67
2022/03/02 01:07:47;;;;;;;22.92;16.42;;;;;;;-2.76;68.81;102317.84;7397769;19;20036;-67
2022/03/02 01:10:15;;;;;;;25.08;15.07;;;;;;;-2.78;68.93;102318.66;7398018;19;20022;-67
2022/03/02 01:12:44;;;;;;;25.23;16.45;;;;;;;-2.78;69.06;102315.16;7400420;19;20029;-68
2022/03/02 01:15:16;;;;;;;28.45;16.77;;;;;;;-2.76;68.95;102323.00;7398923;19;20475;-66
2022/03/02 01:17:44;;;;;;;23.70;15.85;;;;;;;-2.78;69.08;102318.66;7397883;19;20039;-66
2022/03/02 01:20:14;;;;;;;23.10;15.52;;;;;;;-2.76;69.10;102312.72;7397745;19;20033;-66
2022/03/02 01:22:42;;;;;;;27.08;17.33;;;;;;;-2.76;68.83;102305.88;7400035;19;20382;-66
2022/03/02 01:25:12;;;;;;;24.88;15.77;;;;;;;-2.77;69.06;102304.09;7398953;19;20026;-66
2022/03/02 01:27:40;;;;;;;27.52;16.95;;;;;;;-2.75;69.27;102305.09;7399978;19;20039;-66
2022/03/02 01:30:09;;;;;;;23.77;16.40;;;;;;;-2.73;69.14;102293.22;7399856;19;20015;-65
2022/03/02 01:32:40;;;;;;;25.90;16.25;;;;;;;-2.74;69.23;102294.03;7399730;19;20018;-66
2022/03/02 01:35:11;;;;;;;23.30;16.20;;;;;;;-2.73;69.29;102292.31;7398816;19;20067;-65
2022/03/02 01:37:39;;;;;;;23.85;15.60;;;;;;;-2.74;69.36;102287.97;7397592;19;20026;-65
2022/03/02 01:40:09;;;;;;;19.20;13.32;;;;;;;-2.74;69.45;102280.28;7399441;19;20015;-66
2022/03/02 01:42:37;;;;;;;18.75;12.35;;;;;;;-2.76;69.45;102289.59;7399443;19;20055;-66
2022/03/02 01:45:07;;;;;;;25.30;16.45;;;;;;;-2.76;69.67;102290.47;7398315;19;20032;-66
2022/03/02 01:47:36;;;;;;;24.20;15.65;;;;;;;-2.81;69.85;102284.19;7396622;19;20412;-66
2022/03/02 01:50:09;;;;;;;21.65;14.57;;;;;;;-2.85;69.98;102295.97;7397471;19;20421;-66
2022/03/02 01:52:37;;;;;;;23.97;14.70;;;;;;;-2.89;69.79;102288.88;7397078;19;20019;-66
2022/03/02 01:55:07;;;;;;;21.67;14.60;;;;;;;-2.93;70.00;102293.72;7398109;19;21086;-65
2022/03/02 01:57:36;;;;;;;24.42;15.05;;;;;;;-2.98;69.91;102291.78;7398159;19;20582;-66
2022/03/02 02:00:06;;;;;;;21.95;15.15;;;;;;;-3.03;70.19;102276.91;7396298;19;20543;-66
2022/03/02 02:02:34;;;;;;;19.90;15.13;;;;;;;-3.07;70.11;102267.25;7398838;19;20062;-66
2022/03/02 02:05:02;;;;;;;20.77;13.88;;;;;;;-3.09;70.23;102262.03;7396518;19;20027;-66
2022/03/02 02:07:33;;;;;;;20.52;13.90;;;;;;;-3.12;70.63;102265.31;7396486;19;20041;-65
2022/03/02 02:10:02;;;;;;;22.25;15.57;;;;;;;-3.14;70.70;102264.31;7398535;19;20019;-65
2022/03/02 02:12:30;;;;;;;24.88;14.73;;;;;;;-3.16;70.62;102265.94;7396348;19;20015;-66
2022/03/02 02:14:59;;;;;;;21.88;13.07;;;;;;;-3.18;70.57;102262.38;7396221;19;20018;-65
2022/03/02 02:17:28;;;;;;;21.92;13.93;;;;;;;-3.18;70.64;102261.50;7398067;19;20018;-66
2022/03/02 02:19:56;;;;;;;23.90;15.07;;;;;;;-3.20;70.63;102253.69;7395061;19;20018;-66
2022/03/02 02:22:27;;;;;;;19.85;12.85;;;;;;;-3.21;70.61;102251.94;7398120;19;20015;-66
2022/03/02 02:24:55;;;;;;;17.95;12.82;;;;;;;-3.21;70.84;102241.66;7397670;19;20036;-65
2022/03/02 02:27:23;;;;;;;20.10;12.65;;;;;;;-3.21;70.59;102235.63;7396016;19;20014;-66
2022/03/02 02:29:52;;;;;;;19.10;13.65;;;;;;;-3.20;70.61;102242.53;7397445;19;20492;-66
2022/03/02 02:32:20;;;;;;;20.52;13.60;;;;;;;-3.21;70.81;102245.91;7398161;19;20475;-66
2022/03/02 02:34:49;;;;;;;20.25;13.80;;;;;;;-3.23;70.73;102250.94;7397156;19;20026;-66
2022/03/02 02:37:17;;;;;;;19.75;14.05;;;;;;;-3.23;70.88;102252.66;7398009;19;20040;-66
2022/03/02 02:39:56;;;;;;;21.45;14.13;;;;;;;-3.24;70.81;102249.19;7395562;19;20035;-66
2022/03/02 02:42:24;;;;;;;23.95;14.68;;;;;;;-3.24;70.76;102230.34;7397797;19;20039;-66
2022/03/02 02:44:52;;;;;;;22.48;14.40;;;;;;;-3.23;70.78;102229.53;7396805;19;20035;-66
2022/03/02 02:47:20;;;;;;;24.40;14.20;;;;;;;-3.21;70.97;102236.53;7395502;19;20023;-66
2022/03/02 02:49:49;;;;;;;20.58;11.98;;;;;;;-3.20;70.83;102235.72;7395015;19;20007;-66
2022/03/02 02:52:17;;;;;;;18.73;14.38;;;;;;;-3.18;70.81;102226.44;7395392;19;20019;-65
2022/03/02 02:54:49;;;;;;;19.20;12.55;;;;;;;-3.17;71.10;102228.22;7394764;19;20399;-66
2022/03/02 02:57:18;;;;;;;17.75;12.35;;;;;;;-3.16;70.87;102229.97;7397275;19;20022;-65
2022/03/02 02:59:46;;;;;;;21.80;12.15;;;;;;;-3.14;70.84;102232.63;7395073;19;20363;-65
2022/03/02 03:02:14;;;;;;;18.73;13.10;;;;;;;-3.14;71.15;102224.94;7395102;19;20019;-65
2022/03/02 03:04:43;;;;;;;18.30;12.98;;;;;;;-3.16;70.86;102218.81;7394821;19;20039;-66
2022/03/02 03:07:11;;;;;;;19.38;13.20;;;;;;;-3.17;70.93;102217.94;7396502;19;20018;-65
2022/03/02 03:09:39;;;;;;;19.85;13.90;;;;;;;-3.16;71.28;102214.59;7396357;19;20019;-65
2022/03/02 03:12:10;;;;;;;23.33;14.40;;;;;;;-3.16;71.56;102209.44;7394659;19;20022;-66
2022/03/02 03:14:38;;;;;;;22.67;14.18;;;;;;;-3.17;71.35;102205.09;7396356;19;20049;-66
2022/03/02 03:17:07;;;;;;;20.92;14.10;;;;;;;-3.17;71.15;102205.09;7394455;19;20018;-65
2022/03/02 03:19:35;;;;;;;21.85;14.23;;;;;;;-3.16;71.41;102203.41;7395004;19;20018;-66
2022/03/02 03:22:06;;;;;;;20.67;14.63;;;;;;;-3.16;71.24;102200.84;7395936;19;20031;-65
2022/03/02 03:24:34;;;;;;;20.27;13.25;;;;;;;-3.19;71.59;102201.56;7398556;19;20018;-65
2022/03/02 03:27:02;;;;;;;21.27;13.77;;;;;;;-3.17;71.17;102199.97;7396210;19;20010;-66
2022/03/02 03:29:33;;;;;;;19.45;12.88;;;;;;;-3.15;71.63;102200.06;7395631;19;20018;-65
2022/03/02 03:32:01;;;;;;;19.45;13.48;;;;;;;-3.14;71.19;102200.13;7391705;19;20010;-65
2022/03/02 03:34:29;;;;;;;20.52;14.50;;;;;;;-3.13;71.67;102208.75;7395344;19;20011;-66
2022/03/02 03:36:57;;;;;;;25.27;15.63;;;;;;;-3.14;71.56;102197.56;7394968;19;20365;-65
2022/03/02 03:39:26;;;;;;;23.60;15.30;;;;;;;-3.15;71.52;102200.91;7394215;19;20032;-65
2022/03/02 03:41:55;;;;;;;21.17;13.82;;;;;;;-3.15;71.52;102206.06;7393892;19;20094;-65
2022/03/02 03:44:23;;;;;;;20.50;15.15;;;;;;;-3.14;71.60;102206.97;7395186;19;20021;-66
2022/03/02 03:46:55;;;;;;;23.77;14.75;;;;;;;-3.15;71.79;102206.06;7394958;19;20364;-64
2022/03/02 03:49:23;;;;;;;21.73;15.00;;;;;;;-3.14;71.85;102205.25;7394290;19;20014;-65
2022/03/02 03:51:51;;;;;;;26.30;16.13;;;;;;;-3.14;71.48;102196.69;7395246;19;20031;-65
2022/03/02 03:54:19;;;;;;;24.63;15.90;;;;;;;-3.14;71.71;102202.69;7393098;19;20023;-65
2022/03/02 03:56:47;;;;;;;22.08;15.77;;;;;;;-3.12;71.74;102195.97;7392934;19;20409;-64
2022/03/02 03:59:15;;;;;;;25.88;17.42;;;;;;;-3.12;71.83;102193.41;7393536;19;20471;-65
2022/03/02 04:01:44;;;;;;;21.63;15.48;;;;;;;-3.09;71.81;102189.25;7394883;19;20022;-65
2022/03/02 04:04:15;;;;;;;22.48;15.85;;;;;;;-3.10;71.80;102193.50;7394715;19;20030;-65
2022/03/02 04:06:43;;;;;;;23.75;16.70;;;;;;;-3.08;71.74;102198.72;7392720;19;20022;-65
2022/03/02 04:09:11;;;;;;;23.23;15.98;;;;;;;-3.08;71.43;102202.19;7394488;19;20027;-65
2022/03/02 04:11:39;;;;;;;24.85;14.95;;;;;;;-3.11;71.71;102191.72;7392526;19;20099;-65
2022/03/02 04:14:08;;;;;;;22.17;16.17;;;;;;;-3.10;71.55;102190.94;7393947;19;20479;-65
2022/03/02 04:16:36;;;;;;;20.50;15.20;;;;;;;-3.09;71.80;102196.97;7392579;19;20019;-65
2022/03/02 04:19:04;;;;;;;23.98;16.13;;;;;;;-3.09;71.78;102182.44;7393353;19;20023;-65
2022/03/02 04:21:35;;;;;;;24.38;16.35;;;;;;;-3.09;71.98;102179.00;7392373;19;20026;-65
2022/03/02 04:24:03;;;;;;;26.13;17.38;;;;;;;-3.08;71.79;102178.16;7392722;19;20022;-64
2022/03/02 04:26:32;;;;;;;23.55;17.17;;;;;;;-3.07;72.00;102177.38;7391630;19;20487;-64
2022/03/02 04:29:00;;;;;;;25.48;17.13;;;;;;;-3.07;71.98;102182.50;7393811;19;20019;-65
2022/03/02 04:31:28;;;;;;;24.27;15.77;;;;;;;-3.06;72.02;102184.28;7392230;19;20042;-64
2022/03/02 04:33:57;;;;;;;30.60;18.98;;;;;;;-3.12;72.13;102175.44;7391389;19;20035;-65
2022/03/02 04:36:25;;;;;;;31.17;21.02;;;;;;;-3.07;71.98;102175.72;7391450;19;20019;-65
2022/03/02 04:38:57;;;;;;;29.48;20.17;;;;;;;-3.06;72.10;102182.59;7392847;19;20039;-65
2022/03/02 04:41:25;;;;;;;29.60;20.50;;;;;;;-3.06;72.05;102182.59;7391843;19;20019;-65
2022/03/02 04:43:54;;;;;;;33.22;21.80;;;;;;;-3.07;72.28;102177.38;7397041;19;20433;-64
2022/03/02 04:46:22;;;;;;;31.98;20.98;;;;;;;-3.06;72.33;102177.47;7398227;19;20035;-65
2022/03/02 04:48:50;;;;;;;33.05;23.02;;;;;;;-3.07;72.20;102182.50;7399887;19;20015;-65
2022/03/02 04:51:18;;;;;;;38.85;24.77;;;;;;;-3.08;72.45;102180.75;7401412;19;20098;-65
2022/03/02 04:53:47;;;;;;;32.28;21.33;;;;;;;-3.09;72.28;102174.72;7398140;19;20212;-64
2022/03/02 04:56:17;;;;;;;34.35;22.45;;;;;;;-3.09;72.41;102174.72;7398308;19;20026;-66
2022/03/02 04:58:45;;;;;;;35.03;21.63;;;;;;;-3.11;72.35;102171.19;7398223;19;20032;-66
2022/03/02 05:01:13;;;;;;;39.10;22.02;;;;;;;-3.10;72.56;102175.53;7400038;19;20019;-65
2022/03/02 05:03:42;;;;;;;35.50;22.10;;;;;;;-3.12;72.48;102172.88;7400279;19;20031;-66
2022/03/02 05:06:10;;;;;;;32.83;21.73;;;;;;;-3.12;72.51;102174.56;7397730;19;20035;-66
2022/03/02 05:08:38;;;;;;;32.28;21.75;;;;;;;-3.14;72.70;102169.31;7399557;19;20492;-66
2022/03/02 05:11:06;;;;;;;32.83;21.35;;;;;;;-3.15;72.61;102169.25;7400011;19;20019;-66
2022/03/02 05:13:37;;;;;;;29.58;20.13;;;;;;;-3.15;72.38;102167.53;7400671;19;20032;-66
2022/03/02 05:16:05;;;;;;;30.25;20.23;;;;;;;-3.16;72.59;102164.91;7397652;19;20024;-66
2022/03/02 05:18:33;;;;;;;32.13;20.00;;;;;;;-3.17;72.71;102165.69;7399401;19;20015;-65
2022/03/02 05:21:02;;;;;;;33.15;22.20;;;;;;;-3.18;72.66;102162.25;7399888;19;20039;-66
2022/03/02 05:23:30;;;;;;;34.30;20.58;;;;;;;-3.17;72.85;102165.69;7397193;19;20018;-66
2022/03/02 05:25:58;;;;;;;35.17;21.08;;;;;;;-3.17;72.78;102155.41;7397905;19;20014;-65
2022/03/02 05:28:26;;;;;;;32.80;19.27;;;;;;;-3.16;72.83;102160.66;7397194;19;20390;-64
2022/03/02 05:30:57;;;;;;;29.00;19.13;;;;;;;-3.16;72.88;102158.09;7400226;19;20014;-64
2022/03/02 05:33:25;;;;;;;28.75;18.92;;;;;;;-3.15;72.79;102148.69;7396965;19;20026;-65
2022/03/02 05:35:53;;;;;;;31.30;21.08;;;;;;;-3.14;72.87;102155.63;7396258;19;20480;-65
2022/03/02 05:38:21;;;;;;;26.95;18.27;;;;;;;-3.15;72.86;102149.56;7398806;19;20361;-65
2022/03/02 05:40:50;;;;;;;28.25;19.38;;;;;;;-3.14;72.83;102160.75;7396419;19;20015;-65
2022/03/02 05:43:18;;;;;;;29.90;20.00;;;;;;;-3.13;72.97;102159.94;7398100;19;20377;-65
2022/03/02 05:45:46;;;;;;;31.10;19.02;;;;;;;-3.14;73.02;102156.47;7396459;19;20018;-65
2022/03/02 05:48:17;;;;;;;27.80;18.83;;;;;;;-3.14;72.97;102148.78;7399704;19;20026;-66
2022/03/02 05:50:51;;;;;;;30.80;18.73;;;;;;;-3.11;73.02;102158.34;7394926;19;20518;-65
2022/03/02 05:53:25;;;;;;;;;;;;;;;-3.11;73.10;102154.09;7398790;19;20515;-65
2022/03/02 05:55:53;;;;;;;34.97;19.45;;;;;;;-3.11;72.92;102163.47;7394733;19;19943;-65
2022/03/02 05:58:21;;;;;;;26.92;16.88;;;;;;;-3.12;72.86;102160.03;7395416;19;20014;-65
2022/03/02 06:00:49;;;;;;;27.60;18.92;;;;;;;-3.11;73.02;102166.94;7395510;19;20022;-65
2022/03/02 06:03:20;;;;;;;28.55;19.00;;;;;;;-3.09;72.96;102168.72;7396607;19;20018;-64
2022/03/02 06:05:50;;;;;;;30.17;18.85;;;;;;;-3.07;73.03;102167.09;7396565;19;20401;-65
2022/03/02 06:08:19;;;;;;;27.73;18.55;;;;;;;-3.08;73.11;102166.22;7397410;19;20019;-65
2022/03/02 06:10:49;;;;;;;30.27;20.27;;;;;;;-3.09;73.22;102169.59;7397806;19;20019;-64
2022/03/02 06:13:17;;;;;;;32.88;20.20;;;;;;;-3.09;73.23;102168.72;7395937;19;20022;-65
2022/03/02 06:15:47;;;;;;;31.88;21.10;;;;;;;-3.09;73.33;102176.44;7396174;19;20011;-65
2022/03/02 06:18:15;;;;;;;34.85;20.73;;;;;;;-3.09;73.26;102179.00;7395318;19;20018;-66
2022/03/02 06:20:50;;;;;;;33.13;20.48;;;;;;;-3.11;73.34;102174.66;7395148;19;20014;-65
2022/03/02 06:23:19;;;;;;;32.75;20.98;;;;;;;-3.12;73.63;102172.88;7397749;19;20033;-66
2022/03/02 06:25:48;;;;;;;30.25;20.70;;;;;;;-3.11;73.63;102173.75;7394337;19;20451;-65
2022/03/02 06:28:17;;;;;;;31.17;20.33;;;;;;;-3.12;73.50;102172.88;7395333;19;20015;-65
2022/03/02 06:30:45;;;;;;;30.85;19.20;;;;;;;-3.11;73.64;102173.75;7396989;19;20043;-65
2022/03/02 06:33:18;;;;;;;32.85;21.75;;;;;;;-3.09;73.43;102181.56;7394876;19;20022;-65
2022/03/02 06:35:49;;;;;;;34.90;22.38;;;;;;;-3.08;73.64;102188.44;7396114;19;20045;-65
2022/03/02 06:38:19;;;;;;;27.15;18.95;;;;;;;-3.09;73.86;102190.13;7395639;19;20360;-65
2022/03/02 06:41:02;;;;;;;26.52;19.67;;;;;;;-3.08;73.79;102186.78;7395667;19;20006;-65
2022/03/02 06:43:35;;;;;;;29.60;19.98;;;;;;;-3.08;73.79;102185.88;7396900;19;20010;-66
2022/03/02 06:46:11;;;;;;;31.77;21.33;;;;;;;-3.06;73.92;102189.44;7395516;19;20019;-65
2022/03/02 06:48:52;;;;;;;32.40;20.80;;;;;;;-3.06;73.93;102192.88;7397172;19;20019;-65
2022/03/02 06:51:32;;;;;;;30.27;19.58;;;;;;;-3.05;73.81;102186.94;7394083;19;20025;-65
2022/03/02 06:54:06;;;;;;;31.70;19.90;;;;;;;-3.02;73.99;102191.34;7396635;19;20035;-65
2022/03/02 06:56:40;;;;;;;30.88;21.02;;;;;;;-3.01;73.86;102188.91;7394745;19;20479;-65
2022/03/02 06:59:14;;;;;;;33.97;20.98;;;;;;;-2.97;73.76;102184.81;7396944;19;20417;-65
2022/03/02 07:01:45;;;;;;;30.97;20.83;;;;;;;-2.92;73.93;102192.78;7395870;19;20451;-65
2022/03/02 07:04:15;;;;;;;27.45;20.33;;;;;;;-2.91;73.66;102186.84;7396100;19;20019;-65
2022/03/02 07:06:48;;;;;;;34.45;21.17;;;;;;;-2.87;73.64;102184.56;7394811;19;20018;-65
2022/03/02 07:09:18;;;;;;;36.03;21.20;;;;;;;-2.83;73.94;102183.91;7394268;19;20018;-66
2022/03/02 07:11:48;;;;;;;30.40;19.48;;;;;;;-2.76;74.03;102182.56;7396276;19;20018;-66
2022/03/02 07:14:17;;;;;;;32.03;19.92;;;;;;;-2.71;74.10;102183.69;7396296;19;20018;-65
2022/03/02 07:16:46;;;;;;;36.22;20.15;;;;;;;-2.64;73.82;102177.25;7395299;19;20026;-66
2022/03/02 07:19:14;;;;;;;34.10;20.60;;;;;;;-2.58;73.95;102174.97;7395414;19;20021;-65
2022/03/02 07:21:46;;;;;;;36.38;18.85;;;;;;;-2.51;74.02;102176.22;7395259;19;20384;-66
2022/03/02 07:24:19;;;;;;;33.70;19.38;;;;;;;-2.43;73.72;102176.63;7395433;19;20369;-66
2022/03/02 07:26:52;;;;;;;32.08;19.50;;;;;;;-2.38;73.72;102181.22;7395745;19;20019;-65
2022/03/02 07:29:22;;;;;;;36.65;20.33;;;;;;;-2.29;73.74;102173.13;7393495;19;20014;-65
2022/03/02 07:31:51;;;;;;;32.30;18.85;;;;;;;-2.21;73.72;102169.28;7393380;19;20022;-65
2022/03/02 07:34:21;;;;;;;34.28;21.00;;;;;;;-2.14;73.79;102167.91;7392917;19;20018;-67
2022/03/02 07:36:52;;;;;;;26.95;18.75;;;;;;;-2.06;73.84;102160.59;7393430;19;20015;-65
2022/03/02 07:39:21;;;;;;;31.00;20.30;;;;;;;-1.99;73.43;102157.56;7394820;19;20019;-66
2022/03/02 07:41:49;;;;;;;34.83;22.05;;;;;;;-1.91;73.62;102169.13;7395223;19;20041;-66
2022/03/02 07:44:18;;;;;;;33.63;19.98;;;;;;;-1.83;73.28;102156.69;7394787;19;20349;-65
2022/03/02 07:46:47;;;;;;;32.45;19.92;;;;;;;-1.75;73.22;102160.50;7394934;19;20363;-64
2022/03/02 07:49:15;;;;;;;36.15;21.00;;;;;;;-1.66;73.27;102158.41;7394629;19;20050;-66
2022/03/02 07:51:46;;;;;;;32.88;20.52;;;;;;;-1.58;73.25;102161.41;7392605;19;20456;-66
2022/03/02 07:54:17;;;;;;;30.60;20.70;;;;;;;-1.50;73.02;102154.94;7393538;19;20022;-65
2022/03/02 07:56:47;;;;;;;32.58;20.98;;;;;;;-1.42;73.02;102151.88;7395205;19;20070;-66
2022/03/02 07:59:17;;;;;;;31.52;20.83;;;;;;;-1.31;72.72;102158.44;7393066;19;20018;-65
2022/03/02 08:01:46;;;;;;;33.58;21.65;;;;;;;-1.23;72.78;102154.53;7393568;19;20035;-66
2022/03/02 08:04:14;;;;;;;41.60;23.65;;;;;;;-1.15;72.71;102150.66;7394375;19;20044;-66
2022/03/02 08:06:44;;;;;;;34.13;20.95;;;;;;;-1.06;72.41;102155.38;7392421;19;20035;-66
2022/03/02 08:09:13;;;;;;;34.20;21.73;;;;;;;-0.97;72.22;102147.22;7392569;19;20036;-66
2022/03/02 08:11:43;;;;;;;34.03;22.15;;;;;;;-0.88;72.28;102150.22;7392429;19;20039;-66
2022/03/02 08:14:12;;;;;;;33.63;22.10;;;;;;;-0.79;72.24;102142.03;7392478;19;20099;-65
2022/03/02 08:16:41;;;;;;;33.47;22.50;;;;;;;-0.70;72.06;102146.75;7392816;19;20094;-66
2022/03/02 08:19:11;;;;;;;38.88;23.55;;;;;;;-0.62;71.76;102140.28;7399184;19;20388;-66
2022/03/02 08:21:43;;;;;;;32.03;21.88;;;;;;;-0.53;71.71;102140.69;7399374;19;20029;-66
2022/03/02 08:24:15;;;;;;;32.42;20.30;;;;;;;-0.46;71.86;102128.06;7399567;19;20027;-65
2022/03/02 08:26:52;;;;;;;27.48;18.95;;;;;;;-0.35;71.80;102137.19;7398377;19;20035;-65
2022/03/02 08:29:22;;;;;;;30.58;19.55;;;;;;;-0.26;72.08;102124.69;7401941;19;20020;-65
2022/03/02 08:31:51;;;;;;;32.35;20.02;;;;;;;-0.11;72.13;102132.25;7401365;19;20023;-65
2022/03/02 08:34:19;;;;;;;29.20;19.80;;;;;;;0.05;71.73;102130.31;7400936;19;20018;-66
2022/03/02 08:36:49;;;;;;;27.88;18.05;;;;;;;0.20;71.43;102135.28;7397007;19;20333;-66
2022/03/02 08:39:17;;;;;;;61.13;33.92;;;;;;;0.30;71.27;102122.84;7399856;19;20023;-66
2022/03/02 08:41:48;;;;;;;30.85;19.27;;;;;;;0.39;70.76;102126.63;7398103;19;20035;-65
2022/03/02 08:44:17;;;;;;;28.48;17.73;;;;;;;0.46;70.53;102120.91;7401175;19;20014;-65
2022/03/02 08:46:46;;;;;;;24.52;16.83;;;;;;;0.53;70.30;102124.63;7400965;19;20022;-66
2022/03/02 08:49:15;;;;;;;29.50;17.92;;;;;;;0.58;70.37;102116.25;7400610;19;20479;-66
2022/03/02 08:51:43;;;;;;;26.92;18.30;;;;;;;0.64;69.96;102115.63;7398535;19;20010;-66
2022/03/02 08:54:14;;;;;;;27.85;17.77;;;;;;;0.71;69.74;102114.16;7400834;19;20019;-66
2022/03/02 08:56:42;;;;;;;26.08;16.05;;;;;;;0.78;69.82;102111.00;7397395;19;20336;-66
2022/03/02 08:59:16;;;;;;;27.52;18.23;;;;;;;0.83;69.46;102108.63;7400741;19;20023;-65
2022/03/02 09:01:50;;;;;;;24.70;17.53;;;;;;;0.86;69.60;102100.97;7398733;19;20015;-67
2022/03/02 09:04:18;;;;;;;;;;;;;;;0.95;69.23;102107.41;7401547;19;20031;-65
2022/03/02 09:06:47;;;;;;;28.63;17.60;;;;;;;1.03;68.98;102112.00;7401245;19;19929;-65
2022/03/02 09:09:16;;;;;;;26.70;18.02;;;;;;;1.08;68.80;102100.13;7400277;19;20019;-65
2022/03/02 09:11:45;;;;;;;27.38;18.83;;;;;;;1.15;68.49;102107.31;7399680;19;20462;-65
2022/03/02 09:14:17;;;;;;;28.13;18.45;;;;;;;1.21;68.50;102106.66;7399562;19;20127;-66
2022/03/02 09:16:46;;;;;;;28.05;18.73;;;;;;;1.28;68.58;102108.66;7400172;19;20026;-66
2022/03/02 09:19:14;;;;;;;32.47;19.77;;;;;;;1.35;68.17;102099.44;7397404;19;20031;-65
2022/03/02 09:21:43;;;;;;;27.65;19.88;;;;;;;1.40;68.07;102087.56;7397386;19;20023;-66
2022/03/02 09:24:12;;;;;;;28.52;19.30;;;;;;;1.45;68.06;102091.19;7399530;19;20011;-65
2022/03/02 09:26:41;;;;;;;33.55;21.60;;;;;;;1.52;67.78;102085.44;7396955;19;20049;-66
2022/03/02 09:29:10;;;;;;;32.33;20.23;;;;;;;1.57;67.85;102083.88;7395886;19;20018;-66
2022/03/02 09:31:44;;;;;;;33.50;20.58;;;;;;;1.64;67.88;102087.56;7398001;19;20033;-65
2022/03/02 09:34:15;;;;;;;32.10;20.50;;;;;;;1.70;67.93;102079.16;7398911;19;20379;-65
2022/03/02 09:36:47;;;;;;;27.90;19.80;;;;;;;1.76;67.68;102082.84;7396245;19;20473;-66
2022/03/02 09:39:15;;;;;;;31.92;19.45;;;;;;;1.83;67.80;102081.34;7399098;19;20032;-66
2022/03/02 09:41:51;;;;;;;30.67;19.88;;;;;;;1.91;67.58;102076.47;7397258;19;20022;-66
2022/03/02 09:44:25;;;;;;;27.08;18.70;;;;;;;1.98;67.25;102080.16;7399480;19;20030;-66
2022/03/02 09:46:57;;;;;;;27.60;19.15;;;;;;;2.06;67.16;102082.19;7400025;19;20420;-64
2022/03/02 09:49:31;;;;;;;28.08;17.52;;;;;;;2.14;67.15;102073.78;7398549;19;20483;-65
2022/03/02 09:52:04;;;;;;;;;;;;;;;2.22;66.46;102073.22;7396945;19;20011;-65
2022/03/02 09:54:36;;;;;;;25.85;17.30;;;;;;;2.31;66.94;102070.06;7396378;19;19923;-64
2022/03/02 09:57:06;;;;;;;28.27;18.00;;;;;;;2.40;66.49;102072.06;7397699;19;20485;-65
2022/03/02 09:59:38;;;;;;;28.65;17.73;;;;;;;2.50;66.26;102073.28;7395959;19;20032;-65
2022/03/02 10:02:11;;;;;;;25.40;16.80;;;;;;;2.61;65.84;102069.31;7396884;19;20040;-65
2022/03/02 10:04:44;;;;;;;28.48;18.13;;;;;;;2.72;65.31;102067.09;7397467;19;20034;-65
2022/03/02 10:10:07;;;;;;;26.92;16.73;;;;;;;2.95;64.57;102067.78;7398066;19;20010;-66
2022/03/02 10:12:36;;;;;;;28.98;17.48;;;;;;;3.05;64.63;102069.84;7397402;19;20398;-66
2022/03/02 10:15:06;;;;;;;28.10;19.05;;;;;;;3.16;64.26;102072.78;7395356;19;20018;-66
2022/03/02 10:17:41;;;;;;;30.45;19.15;;;;;;;3.26;63.82;102068.72;7397999;19;20011;-65
2022/03/02 10:20:11;;;;;;;;;;;;;;;3.34;62.14;102069.84;7397024;19;20081;-65
2022/03/02 10:23:14;;;;;;;26.23;17.65;;;;;;;3.43;62.05;102072.69;7397964;19;19918;-67
2022/03/02 10:26:04;;;;;;;26.92;18.73;;;;;;;3.52;60.99;102068.63;7395116;19;20475;-66
2022/03/02 10:28:42;;;;;;;28.88;18.25;;;;;;;3.59;62.87;102068.81;7394424;19;20509;-67
2022/03/02 10:31:21;;;;;;;29.40;19.00;;;;;;;3.68;62.11;102062.16;7395584;19;20031;-66
2022/03/02 10:33:55;;;;;;;24.35;17.60;;;;;;;3.74;61.52;102063.19;7395851;19;20119;-66
2022/03/02 10:36:28;;;;;;;69.18;38.42;;;;;;;3.81;61.95;102055.56;7395321;19;20035;-66
2022/03/02 10:39:06;;;;;;;28.25;19.60;;;;;;;3.88;61.39;102053.19;7395064;19;20027;-66
2022/03/02 10:41:39;;;;;;;31.95;17.73;;;;;;;3.95;61.36;102054.22;7393590;19;20011;-67
2022/03/02 10:44:17;;;;;;;29.52;17.70;;;;;;;4.02;60.48;102053.53;7397175;19;20014;-66
2022/03/02 10:46:55;;;;;;;27.38;17.25;;;;;;;4.11;60.25;102049.41;7395257;19;20130;-66
2022/03/02 10:49:29;;;;;;;27.15;16.38;;;;;;;4.20;59.91;102044.47;7396282;19;20479;-67
2022/03/02 10:51:58;;;;;;;26.85;16.38;;;;;;;4.29;59.88;102042.09;7395279;19;20077;-66
2022/03/02 10:54:28;;;;;;;25.67;15.65;;;;;;;4.38;59.27;102044.06;7395623;19;20022;-66
2022/03/02 10:57:00;;;;;;;24.45;15.45;;;;;;;4.47;58.70;102038.19;7394828;19;20022;-66
2022/03/02 10:59:28;;;;;;;27.27;15.52;;;;;;;4.56;58.22;102038.41;7397059;19;20022;-65
2022/03/02 11:01:56;;;;;;;25.95;15.45;;;;;;;4.64;58.01;102033.38;7395161;19;20018;-66
2022/03/02 11:04:27;;;;;;;23.58;15.88;;;;;;;4.72;57.71;102029.25;7396855;19;20035;-67
2022/03/02 11:06:56;;;;;;;26.13;16.23;;;;;;;4.78;57.69;102021.59;7396573;19;20022;-67
2022/03/02 11:09:27;;;;;;;23.55;15.75;;;;;;;4.87;56.59;102021.81;7396094;19;20015;-67
2022/03/02 11:11:56;;;;;;;27.73;15.63;;;;;;;4.96;56.12;102018.53;7394660;19;20019;-67
2022/03/02 11:14:24;;;;;;;25.30;16.42;;;;;;;5.04;56.24;102024.78;7395701;19;20371;-67
2022/03/02 11:17:14;;;;;;;24.98;16.73;;;;;;;5.14;54.88;102011.97;7395878;19;20018;-66
2022/03/02 11:19:48;;;;;;;25.50;16.40;;;;;;;5.22;55.48;102008.69;7396482;19;20010;-67
2022/03/02 11:22:18;;;;;;;22.88;14.98;;;;;;;5.31;55.44;102001.94;7394098;19;20022;-67
2022/03/02 11:24:46;;;;;;;22.13;14.10;;;;;;;5.44;54.46;102008.25;7393975;19;20010;-68
2022/03/02 11:27:29;;;;;;;21.65;13.15;;;;;;;5.53;53.18;102008.41;7393303;19;20019;-68