Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:08;;;;;;;;;;;;;;;4.17;89.64;98094.50;30001;983;1880;-58
2021/11/06 00:00:39;;;;;;;;;;;;;;;4.15;89.58;98091.25;30001;983;1880;-58
2021/11/06 00:01:11;;;;;;;;;;;;;;;4.15;89.67;98092.06;30001;983;1880;-57
2021/11/06 00:01:42;;;;;;;;;;;;;;;4.15;89.79;98088.56;30001;983;1880;-57
2021/11/06 00:02:13;;;;;;;;;;;;;;;4.15;89.72;98097.44;30001;983;1862;-57
2021/11/06 00:02:44;;;;;;;;;;;;;;;4.12;89.66;98087.13;30001;983;1876;-58
2021/11/06 00:03:15;;;;;;;;;;;;;;;4.11;89.58;98085.50;30001;983;1880;-57
2021/11/06 00:03:46;;;;;;;;;;;;;;;4.12;89.77;98091.69;30001;983;1863;-58
2021/11/06 00:04:17;;;;;;;;;;;;;;;4.11;89.41;98096.25;30001;982;1876;-57
2021/11/06 00:04:49;;;;;;;;;;;;;;;4.10;89.67;98089.22;30001;982;1880;-57
2021/11/06 00:05:20;;;;;;;;;;;;;;;4.11;89.53;98090.03;30001;982;1880;-57
2021/11/06 00:05:51;;;;;;;;;;;;;;;4.10;89.74;98085.72;30001;982;1880;-58
2021/11/06 00:06:22;;;;;;;;;;;;;;;4.10;89.65;98093.78;30001;982;1880;-57
2021/11/06 00:06:53;;;;;;;;;;;;;;;4.08;89.72;98090.47;30001;982;1813;-57
2021/11/06 00:07:24;;;;;;;;;;;;;;;4.07;89.72;98094.22;30001;983;1880;-58
2021/11/06 00:07:55;;;;;;;;;;;;;;;4.06;89.78;98087.19;30001;983;1880;-57
2021/11/06 00:08:26;;;;;;;;;;;;;;;4.06;89.68;98092.56;30001;983;1880;-57
2021/11/06 00:08:57;;;;;;;;;;;;;;;4.06;89.79;98082.66;30001;983;1862;-58
2021/11/06 00:09:28;;;;;;;;;;;;;;;4.06;89.52;98090.72;30001;983;1876;-58
2021/11/06 00:09:59;;;;;;;;;;;;;;;4.08;89.70;98087.81;30001;983;1881;-58
2021/11/06 00:10:30;;;;;;;;;;;;;;;4.06;89.43;98087.19;30001;983;1880;-57
2021/11/06 00:11:01;;;;;;;;;;;;;;;4.05;89.57;98086.38;30001;983;1863;-57
2021/11/06 00:11:32;;;;;;;;;;;;;;;4.04;89.41;98085.56;30001;982;1876;-57
2021/11/06 00:12:04;;;;;;;;;;;;;;;4.03;89.52;98078.53;30001;982;1880;-57
2021/11/06 00:12:35;;;;;;;;;;;;;;;4.02;89.50;98082.28;30001;982;1880;-57
2021/11/06 00:13:06;;;;;;;;;;;;;;;4.02;89.45;98079.59;30001;982;1880;-59
2021/11/06 00:13:37;;;;;;;;;;;;;;;4.01;89.41;98083.31;30001;982;1880;-57
2021/11/06 00:14:08;;;;;;;;;;;;;;;4.00;89.67;98078.97;30001;982;1880;-57
2021/11/06 00:14:39;;;;;;;;;;;;;;;3.99;89.62;98082.72;30001;982;1880;-57
2021/11/06 00:15:11;;;;;;;;;;;;;;;3.99;89.71;98082.72;30001;983;1862;-58
2021/11/06 00:15:43;;;;;;;;;;;;;;;3.99;89.50;98081.88;30001;983;1876;-57
2021/11/06 00:16:14;;;;;;;;;;;;;;;3.99;89.76;98081.88;30001;983;1880;-58
2021/11/06 00:16:45;;;;;;;;;;;;;;;3.98;89.73;98078.38;30001;983;1880;-57
2021/11/06 00:17:15;;;;;;;;;;;;;;;3.97;89.77;98090.16;30001;983;1862;-57
2021/11/06 00:17:47;;;;;;;;;;;;;;;3.97;89.84;98082.09;30001;983;1876;-57
2021/11/06 00:18:18;;;;;;;;;;;;;;;3.97;89.78;98083.97;30001;983;1880;-58
2021/11/06 00:18:48;;;;;;;;;;;;;;;3.97;89.89;98078.59;30001;983;1880;-57
2021/11/06 00:19:20;;;;;;;;;;;;;;;3.96;90.05;98088.53;30001;982;1880;-57
2021/11/06 00:19:50;;;;;;;;;;;;;;;3.96;89.92;98088.53;30001;982;1880;-57
2021/11/06 00:20:22;;;;;;;;;;;;;;;3.96;89.98;98093.88;30001;982;1755;-57
2021/11/06 00:20:53;;;;;;;;;;;;;;;3.97;89.98;98087.47;30001;982;1876;-58
2021/11/06 00:21:24;;;;;;;;;;;;;;;3.97;90.01;98086.66;30001;982;1863;-57
2021/11/06 00:21:55;;;;;;;;;;;;;;;3.95;89.83;98086.88;30001;982;1876;-56
2021/11/06 00:22:27;;;;;;;;;;;;;;;3.94;89.90;98087.91;30001;983;1880;-59
2021/11/06 00:22:58;;;;;;;;;;;;;;;3.93;89.93;98086.28;30001;983;1880;-57
2021/11/06 00:23:29;;;;;;;;;;;;;;;3.92;89.95;98095.37;30001;983;1880;-58
2021/11/06 00:23:59;;;;;;;;;;;;;;;3.93;89.95;98090.81;30001;983;1880;-58
2021/11/06 00:24:30;;;;;;;;;;;;;;;3.91;90.22;98080.31;30001;983;1880;-58
2021/11/06 00:25:03;;;;;;;;;;;;;;;3.92;89.98;98081.13;30001;983;1880;-57
2021/11/06 00:25:34;;;;;;;;;;;;;;;3.91;90.12;98085.66;30001;983;1880;-58
2021/11/06 00:26:05;;;;;;;;;;;;;;;3.91;89.98;98085.66;30001;983;1863;-57
2021/11/06 00:26:36;;;;;;;;;;;;;;;3.92;89.99;98087.31;30001;982;1876;-57
2021/11/06 00:27:07;;;;;;;;;;;;;;;3.92;89.86;98092.69;30001;982;1880;-57
2021/11/06 00:27:40;;;;;;;;;;;;;;;3.92;89.74;98090.00;30001;982;1880;-58
2021/11/06 00:28:12;;;;;;;;;;;;;;;3.92;89.63;98087.31;30001;985;1863;-57
2021/11/06 00:28:43;;;;;;;;;;;;;;;3.93;89.73;98088.97;30001;982;1876;-58
2021/11/06 00:29:18;;;;;;;;;;;;;;;3.94;89.68;98093.28;30001;983;1879;-57
2021/11/06 00:29:50;;;;;;;;;;;;;;;3.93;89.44;98083.59;30001;983;1880;-57
2021/11/06 00:30:21;;;;;;;;;;;;;;;3.93;89.59;98083.59;30001;983;1880;-59
2021/11/06 00:30:52;;;;;;;;;;;;;;;3.92;89.69;98081.94;30001;983;1862;-57
2021/11/06 00:31:24;;;;;;;;;;;;;;;3.93;89.76;98088.13;30001;983;1875;-58
2021/11/06 00:31:55;;;;;;;;;;;;;;;3.91;89.92;98080.31;30001;983;1880;-57
2021/11/06 00:32:27;;;;;;;;;;;;;;;3.92;89.78;98081.13;30001;983;1880;-58
2021/11/06 00:32:58;;;;;;;;;;;;;;;3.91;89.80;98080.31;30001;983;1880;-58
2021/11/06 00:33:30;;;;;;;;;;;;;;;3.90;89.73;98081.34;30001;983;1880;-57
2021/11/06 00:34:00;;;;;;;;;;;;;;;3.90;89.85;98078.66;30001;983;1880;-57
2021/11/06 00:34:32;;;;;;;;;;;;;;;3.91;89.67;98084.84;30001;982;1880;-58
2021/11/06 00:35:05;;;;;;;;;;;;;;;3.91;89.98;98082.97;30001;982;1863;-57
2021/11/06 00:35:37;;;;;;;;;;;;;;;3.91;89.78;98088.34;30001;982;1876;-58
2021/11/06 00:36:08;;;;;;;;;;;;;;;3.90;89.79;98085.88;30001;982;1880;-57
2021/11/06 00:36:40;;;;;;;;;;;;;;;3.89;89.68;98082.38;30001;983;1880;-58
2021/11/06 00:37:11;;;;;;;;;;;;;;;3.89;89.62;98085.06;30001;983;1880;-57
2021/11/06 00:37:43;;;;;;;;;;;;;;;3.89;89.68;98082.38;30001;983;1880;-58
2021/11/06 00:38:14;;;;;;;;;;;;;;;3.89;89.71;98081.56;30001;983;1862;-57
2021/11/06 00:38:45;;;;;;;;;;;;;;;3.89;89.73;98084.25;30001;983;1875;-57
2021/11/06 00:39:16;;;;;;;;;;;;;;;3.89;89.63;98085.06;30001;983;1880;-57
2021/11/06 00:39:47;;;;;;;;;;;;;;;3.89;89.68;98084.25;30001;983;1880;-57
2021/11/06 00:40:19;;;;;;;;;;;;;;;3.87;89.71;98087.16;30001;983;1862;-57
2021/11/06 00:40:50;;;;;;;;;;;;;;;3.88;89.72;98086.09;30001;983;1858;-58
2021/11/06 00:41:22;;;;;;;;;;;;;;;3.88;89.81;98080.75;30001;983;1880;-57
2021/11/06 00:41:53;;;;;;;;;;;;;;;3.88;89.72;98086.09;30001;962;1900;-57
2021/11/06 00:42:25;;;;;;;;;;;;;;;3.87;89.76;98078.28;30001;982;1880;-57
2021/11/06 00:42:59;;;;;;;;;;;;;;;3.86;89.85;98082.81;30001;982;1880;-57
2021/11/06 00:43:30;;;;;;;;;;;;;;;3.87;89.73;98078.28;30001;982;1880;-57
2021/11/06 00:44:02;;;;;;;;;;;;;;;3.86;89.86;98076.62;30001;982;1880;-57
2021/11/06 00:44:33;;;;;;;;;;;;;;;3.86;89.88;98082.81;30001;983;1880;-57
2021/11/06 00:45:07;;;;;;;;;;;;;;;3.87;90.02;98084.47;30001;983;1862;-57
2021/11/06 00:45:38;;;;;;;;;;;;;;;3.88;89.98;98078.06;30001;983;1875;-58
2021/11/06 00:46:09;;;;;;;;;;;;;;;3.88;89.71;98085.28;30001;983;1880;-57
2021/11/06 00:46:40;;;;;;;;;;;;;;;3.88;89.86;98082.59;30001;983;1862;-58
2021/11/06 00:47:12;;;;;;;;;;;;;;;3.88;89.78;98082.59;30001;983;1875;-57
2021/11/06 00:47:44;;;;;;;;;;;;;;;3.88;89.80;98082.59;30001;973;1898;-57
2021/11/06 00:48:16;;;;;;;;;;;;;;;3.87;89.64;98079.09;30001;983;1880;-57
2021/11/06 00:48:47;;;;;;;;;;;;;;;3.87;89.86;98079.09;30001;983;1880;-57
2021/11/06 00:49:19;;;;;;;;;;;;;;;3.88;89.75;98083.44;30001;982;1880;-58
2021/11/06 00:49:50;;;;;;;;;;;;;;;3.87;89.88;98081.78;30001;982;1880;-57
2021/11/06 00:50:22;;;;;;;;;;;;;;;3.88;89.77;98079.91;30001;982;1863;-58
2021/11/06 00:50:53;;;;;;;;;;;;;;;3.89;89.72;98079.69;30001;982;1876;-57
2021/11/06 00:51:25;;;;;;;;;;;;;;;3.90;89.68;98080.53;30001;982;1880;-57
2021/11/06 00:51:56;;;;;;;;;;;;;;;3.90;89.66;98083.22;30001;983;1862;-57
2021/11/06 00:52:27;;;;;;;;;;;;;;;3.91;89.60;98085.66;30001;983;1875;-57
2021/11/06 00:52:59;;;;;;;;;;;;;;;3.92;89.56;98086.50;30001;983;1862;-57
2021/11/06 00:53:31;;;;;;;;;;;;;;;3.92;89.65;98089.19;30001;983;1858;-57
2021/11/06 00:54:02;;;;;;;;;;;;;;;3.92;89.70;98083.81;30001;983;1880;-58
2021/11/06 00:54:33;;;;;;;;;;;;;;;3.92;89.57;98083.81;30001;983;1880;-57
2021/11/06 00:55:05;;;;;;;;;;;;;;;3.92;89.79;98087.31;30001;983;1880;-57
2021/11/06 00:55:36;;;;;;;;;;;;;;;3.92;89.68;98087.31;30001;983;1880;-58
2021/11/06 00:56:08;;;;;;;;;;;;;;;3.92;89.69;98081.94;30001;983;1880;-58
2021/11/06 00:56:39;;;;;;;;;;;;;;;3.93;89.84;98088.13;30001;983;1880;-58
2021/11/06 00:57:10;;;;;;;;;;;;;;;3.92;89.94;98087.31;30001;982;1863;-57
2021/11/06 00:57:42;;;;;;;;;;;;;;;3.93;89.74;98093.50;30001;982;1876;-57
2021/11/06 00:58:16;;;;;;;;;;;;;;;3.93;89.86;98088.97;30001;982;1880;-57
2021/11/06 00:58:48;;;;;;;;;;;;;;;3.95;89.82;98091.41;30001;982;1880;-57
2021/11/06 00:59:20;;;;;;;;;;;;;;;3.94;89.85;98095.97;30001;983;1880;-58
2021/11/06 00:59:51;;;;;;;;;;;;;;;3.94;89.81;98095.97;30001;983;1880;-57
2021/11/06 01:00:23;;;;;;;;;;;;;;;3.94;90.03;98090.59;30001;983;1862;-57
2021/11/06 01:00:54;;;;;;;;;;;;;;;3.94;89.86;98090.59;30001;983;1875;-57
2021/11/06 01:01:25;;;;;;;;;;;;;;;3.93;89.93;98093.50;30001;983;1879;-57
2021/11/06 01:01:56;;;;;;;;;;;;;;;3.93;89.63;98094.34;30001;983;1879;-58
2021/11/06 01:02:28;;;;;;;;;;;;;;;3.91;89.88;98082.97;30001;983;1879;-57
2021/11/06 01:03:03;;;;;;;;;;;;;;;3.90;89.64;98089.41;30001;983;1862;-57
2021/11/06 01:03:34;;;;;;;;;;;;;;;3.89;89.74;98092.31;30001;982;1876;-57
2021/11/06 01:04:05;;;;;;;;;;;;;;;3.88;89.65;98096.03;30001;982;1880;-57
2021/11/06 01:04:37;;;;;;;;;;;;;;;3.86;89.58;98093.56;30001;982;1880;-57
2021/11/06 01:05:09;;;;;;;;;;;;;;;3.84;89.69;98095.66;30001;982;1880;-57
2021/11/06 01:05:42;;;;;;;;;;;;;;;3.83;89.74;98099.38;30001;982;1881;-57
2021/11/06 01:06:14;;;;;;;;;;;;;;;3.80;89.60;98094.47;30001;982;1880;-57
2021/11/06 01:06:46;;;;;;;;;;;;;;;3.81;89.65;98097.97;30001;983;1880;-58
2021/11/06 01:07:17;;;;;;;;;;;;;;;3.80;89.73;98099.84;30001;966;1776;-58
2021/11/06 01:07:48;;;;;;;;;;;;;;;3.79;89.71;98103.56;30001;983;1875;-58
2021/11/06 01:08:19;;;;;;;;;;;;;;;3.79;89.97;98095.50;30001;983;1880;-58
2021/11/06 01:08:50;;;;;;;;;;;;;;;3.79;89.87;98095.50;30001;983;1880;-58
2021/11/06 01:09:21;;;;;;;;;;;;;;;3.80;89.71;98099.84;30001;983;1880;-57
2021/11/06 01:09:52;;;;;;;;;;;;;;;3.79;90.04;98100.88;30001;983;1880;-58
2021/11/06 01:10:24;;;;;;;;;;;;;;;3.79;89.84;98092.00;30001;983;1880;-58
2021/11/06 01:10:56;;;;;;;;;;;;;;;3.80;90.09;98096.34;30001;983;1880;-59
2021/11/06 01:11:27;;;;;;;;;;;;;;;3.79;90.07;98092.81;30001;982;1880;-58
2021/11/06 01:11:58;;;;;;;;;;;;;;;3.79;90.21;98092.81;30001;982;1880;-58
2021/11/06 01:12:29;;;;;;;;;;;;;;;3.80;90.20;98094.47;30001;982;1863;-58
2021/11/06 01:13:00;;;;;;;;;;;;;;;3.81;90.25;98095.28;30001;982;1876;-58
2021/11/06 01:13:36;;;;;;;;;;;;;;;3.80;90.45;98099.84;30001;982;1863;-59
2021/11/06 01:14:07;;;;;;;;;;;;;;;3.81;90.49;98096.09;30001;982;1876;-57
2021/11/06 01:14:38;;;;;;;;;;;;;;;3.82;90.09;98091.53;30001;983;1880;-57
2021/11/06 01:15:12;;;;;;;;;;;;;;;3.82;90.08;98097.72;30001;983;1880;-59
2021/11/06 01:15:44;;;;;;;;;;;;;;;3.83;90.09;98098.53;30001;983;1862;-59
2021/11/06 01:16:15;;;;;;;;;;;;;;;3.83;89.97;98101.22;30001;983;1875;-59
2021/11/06 01:16:47;;;;;;;;;;;;;;;3.83;89.97;98096.69;30001;983;1880;-58
2021/11/06 01:17:18;;;;;;;;;;;;;;;3.83;89.84;98102.06;30001;983;1880;-57
2021/11/06 01:17:50;;;;;;;;;;;;;;;3.82;89.71;98095.03;30001;983;1880;-58
2021/11/06 01:18:21;;;;;;;;;;;;;;;3.83;89.77;98087.81;30001;983;1863;-57
2021/11/06 01:18:53;;;;;;;;;;;;;;;3.82;89.89;98097.72;30001;982;1876;-58
2021/11/06 01:19:24;;;;;;;;;;;;;;;3.83;89.78;98098.53;30001;982;1880;-58
2021/11/06 01:19:56;;;;;;;;;;;;;;;3.82;89.85;98097.72;30001;982;1880;-58
2021/11/06 01:20:27;;;;;;;;;;;;;;;3.80;89.77;98091.78;30001;982;1880;-57
2021/11/06 01:20:58;;;;;;;;;;;;;;;3.81;89.79;98090.72;30001;970;1900;-58
2021/11/06 01:21:31;;;;;;;;;;;;;;;3.81;89.80;98096.09;30001;982;1881;-58
2021/11/06 01:22:03;;;;;;;;;;;;;;;3.80;89.83;98093.66;30001;983;1880;-58
2021/11/06 01:22:35;;;;;;;;;;;;;;;3.80;89.79;98094.47;30001;983;1880;-57
2021/11/06 01:23:06;;;;;;;;;;;;;;;3.81;89.77;98095.28;30001;983;1880;-58
2021/11/06 01:23:39;;;;;;;;;;;;;;;3.80;89.73;98089.09;30001;983;1862;-58
2021/11/06 01:24:10;;;;;;;;;;;;;;;3.81;89.68;98095.28;30001;983;1875;-58
2021/11/06 01:24:41;;;;;;;;;;;;;;;3.80;89.80;98089.09;30001;983;1862;-58
2021/11/06 01:25:13;;;;;;;;;;;;;;;3.80;89.66;98090.97;30001;983;1876;-57
2021/11/06 01:25:44;;;;;;;;;;;;;;;3.80;89.81;98089.09;30001;983;1880;-58
2021/11/06 01:26:15;;;;;;;;;;;;;;;3.80;89.56;98091.78;30001;982;1880;-58
2021/11/06 01:26:46;;;;;;;;;;;;;;;3.80;89.68;98094.47;30001;982;1880;-57
2021/11/06 01:27:17;;;;;;;;;;;;;;;3.79;89.85;98092.81;30001;982;1880;-58
2021/11/06 01:27:49;;;;;;;;;;;;;;;3.80;89.79;98099.84;30001;982;1880;-57
2021/11/06 01:28:20;;;;;;;;;;;;;;;3.79;89.64;98092.81;30001;982;1881;-58
2021/11/06 01:28:51;;;;;;;;;;;;;;;3.79;89.69;98092.81;30001;982;1881;-59
2021/11/06 01:29:22;;;;;;;;;;;;;;;3.80;89.47;98096.34;30001;982;1881;-57
2021/11/06 01:29:53;;;;;;;;;;;;;;;3.79;89.72;98095.50;30001;983;1862;-58
2021/11/06 01:30:24;;;;;;;;;;;;;;;3.79;89.58;98094.69;30001;983;1876;-57
2021/11/06 01:30:55;;;;;;;;;;;;;;;3.77;89.56;98094.09;30001;983;1862;-58
2021/11/06 01:31:27;;;;;;;;;;;;;;;3.77;89.68;98094.09;30001;983;1875;-58
2021/11/06 01:31:58;;;;;;;;;;;;;;;3.76;89.84;98095.94;30001;983;1880;-57
2021/11/06 01:32:29;;;;;;;;;;;;;;;3.76;89.70;98100.50;30001;983;1880;-58
2021/11/06 01:33:00;;;;;;;;;;;;;;;3.75;89.89;98097.00;30001;983;1880;-57
2021/11/06 01:33:31;;;;;;;;;;;;;;;3.74;89.75;98100.72;30001;983;1880;-58
2021/11/06 01:34:01;;;;;;;;;;;;;;;3.74;89.89;98094.53;30001;982;1880;-58
2021/11/06 01:34:33;;;;;;;;;;;;;;;3.74;89.92;98095.34;30001;982;1863;-58
2021/11/06 01:35:05;;;;;;;;;;;;;;;3.74;90.02;98092.66;30001;982;1858;-57
2021/11/06 01:35:36;;;;;;;;;;;;;;;3.74;89.90;98098.03;30001;982;1880;-58
2021/11/06 01:36:08;;;;;;;;;;;;;;;3.74;89.83;98089.97;30001;983;1862;-57
2021/11/06 01:36:38;;;;;;;;;;;;;;;3.74;89.99;98095.34;30001;983;1875;-58
2021/11/06 01:37:09;;;;;;;;;;;;;;;3.75;90.08;98096.16;30001;983;1880;-58
2021/11/06 01:37:41;;;;;;;;;;;;;;;3.75;90.01;98093.47;30001;983;1880;-57
2021/11/06 01:38:12;;;;;;;;;;;;;;;3.75;90.19;98091.62;30001;983;1880;-58
2021/11/06 01:38:43;;;;;;;;;;;;;;;3.73;89.93;98091.00;30001;983;1880;-58
2021/11/06 01:39:14;;;;;;;;;;;;;;;3.74;90.11;98091.84;30001;983;1880;-58
2021/11/06 01:39:45;;;;;;;;;;;;;;;3.75;90.03;98091.62;30001;983;1880;-58
2021/11/06 01:40:18;;;;;;;;;;;;;;;3.74;90.11;98089.97;30001;983;1880;-58
2021/11/06 01:40:49;;;;;;;;;;;;;;;3.75;90.17;98088.94;30001;983;1880;-59
2021/11/06 01:41:20;;;;;;;;;;;;;;;3.73;89.98;98096.37;30001;982;1863;-59
2021/11/06 01:41:50;;;;;;;;;;;;;;;3.74;90.08;98094.53;30001;982;1876;-58
2021/11/06 01:42:23;;;;;;;;;;;;;;;3.73;90.06;98093.69;30001;982;1880;-58
2021/11/06 01:42:54;;;;;;;;;;;;;;;3.73;90.02;98091.00;30001;982;1880;-58
2021/11/06 01:43:25;;;;;;;;;;;;;;;3.75;90.10;98091.62;30001;982;1880;-59
2021/11/06 01:43:56;;;;;;;;;;;;;;;3.74;89.98;98098.03;30001;983;1880;-57
2021/11/06 01:44:28;;;;;;;;;;;;;;;3.74;89.85;98092.66;30001;983;1880;-58
2021/11/06 01:45:00;;;;;;;;;;;;;;;3.72;89.82;98091.22;30001;983;1880;-57
2021/11/06 01:45:30;;;;;;;;;;;;;;;3.72;89.83;98091.22;30001;983;1880;-58
2021/11/06 01:46:02;;;;;;;;;;;;;;;3.71;90.09;98085.03;30001;983;1862;-58
2021/11/06 01:46:33;;;;;;;;;;;;;;;3.72;89.98;98093.91;30001;983;1875;-58
2021/11/06 01:47:09;;;;;;;;;;;;;;;3.70;89.88;98089.59;30001;983;1862;-57
2021/11/06 01:47:40;;;;;;;;;;;;;;;3.69;89.94;98093.31;30001;983;1876;-59
2021/11/06 01:48:11;;;;;;;;;;;;;;;3.68;90.05;98090.84;30001;982;1863;-59
2021/11/06 01:48:43;;;;;;;;;;;;;;;3.67;90.08;98089.22;30001;982;1876;-58
2021/11/06 01:49:15;;;;;;;;;;;;;;;3.65;89.97;98085.91;30001;982;1880;-58
2021/11/06 01:49:46;;;;;;;;;;;;;;;3.64;90.12;98092.31;30001;982;1863;-57
2021/11/06 01:50:17;;;;;;;;;;;;;;;3.62;90.12;98095.22;30001;982;1876;-57
2021/11/06 01:50:48;;;;;;;;;;;;;;;3.61;90.25;98087.37;30001;982;1880;-58
2021/11/06 01:51:19;;;;;;;;;;;;;;;3.61;90.08;98095.44;30001;983;1880;-58
2021/11/06 01:51:52;;;;;;;;;;;;;;;3.61;90.21;98090.06;30001;983;1880;-58
2021/11/06 01:52:23;;;;;;;;;;;;;;;3.60;90.41;98088.44;30001;983;1879;-57
2021/11/06 01:52:55;;;;;;;;;;;;;;;3.61;90.42;98090.06;30001;983;1880;-58
2021/11/06 01:53:27;;;;;;;;;;;;;;;3.61;90.45;98090.06;30001;983;1880;-58
2021/11/06 01:53:57;;;;;;;;;;;;;;;3.61;90.52;98090.91;30001;983;1880;-58
2021/11/06 01:54:28;;;;;;;;;;;;;;;3.61;90.47;98084.72;30001;983;1880;-57
2021/11/06 01:54:59;;;;;;;;;;;;;;;3.61;90.36;98085.53;30001;983;1863;-56
2021/11/06 01:55:30;;;;;;;;;;;;;;;3.63;90.11;98082.63;30001;982;1876;-57
2021/11/06 01:56:02;;;;;;;;;;;;;;;3.62;90.21;98080.97;30001;960;1776;-56
2021/11/06 01:56:33;;;;;;;;;;;;;;;3.61;90.16;98084.72;30001;982;1876;-59
2021/11/06 01:57:04;;;;;;;;;;;;;;;3.62;90.14;98078.31;30001;982;1881;-57
2021/11/06 01:57:35;;;;;;;;;;;;;;;3.63;90.12;98082.63;30001;982;1879;-57
2021/11/06 01:58:08;;;;;;;;;;;;;;;3.62;90.02;98080.97;30001;982;1879;-57
2021/11/06 01:58:41;;;;;;;;;;;;;;;3.61;89.97;98082.84;30001;982;1862;-57
2021/11/06 01:59:12;;;;;;;;;;;;;;;3.61;90.07;98082.03;30001;983;1875;-57
2021/11/06 01:59:45;;;;;;;;;;;;;;;3.60;90.08;98077.69;30001;983;1880;-57
2021/11/06 02:00:22;;;;;;;;;;;;;;;3.60;90.41;98080.37;30001;983;1880;-59
2021/11/06 02:00:54;;;;;;;;;;;;;;;3.59;90.13;98081.41;30001;983;1880;-56
2021/11/06 02:01:24;;;;;;;;;;;;;;;3.58;90.21;98079.78;30001;983;1880;-58
2021/11/06 02:01:56;;;;;;;;;;;;;;;3.57;90.05;98078.13;30001;983;1880;-57
2021/11/06 02:02:27;;;;;;;;;;;;;;;3.57;90.39;98080.81;30001;983;1880;-57
2021/11/06 02:02:58;;;;;;;;;;;;;;;3.56;90.14;98077.31;30001;982;1880;-56
2021/11/06 02:03:30;;;;;;;;;;;;;;;3.56;90.37;98073.81;30001;982;1863;-56
2021/11/06 02:04:02;;;;;;;;;;;;;;;3.56;90.38;98076.50;30001;982;1876;-57
2021/11/06 02:04:33;;;;;;;;;;;;;;;3.56;90.51;98081.84;30001;982;1863;-57
2021/11/06 02:05:04;;;;;;;;;;;;;;;3.57;90.45;98078.13;30001;982;1853;-57
2021/11/06 02:05:35;;;;;;;;;;;;;;;3.56;90.63;98081.84;30001;982;1880;-58
2021/11/06 02:06:06;;;;;;;;;;;;;;;3.55;90.64;98082.91;30001;982;1880;-58
2021/11/06 02:06:38;;;;;;;;;;;;;;;3.53;90.52;98077.75;30001;983;1862;-58
2021/11/06 02:07:09;;;;;;;;;;;;;;;3.54;90.50;98073.19;30001;983;1875;-57
2021/11/06 02:07:39;;;;;;;;;;;;;;;3.54;90.86;98075.88;30001;983;1880;-58
2021/11/06 02:08:11;;;;;;;;;;;;;;;3.54;90.77;98075.88;30001;983;1880;-57
2021/11/06 02:08:42;;;;;;;;;;;;;;;3.55;90.83;98081.03;30001;983;1862;-57
2021/11/06 02:09:14;;;;;;;;;;;;;;;3.55;90.92;98074.84;30001;983;1876;-58
2021/11/06 02:09:45;;;;;;;;;;;;;;;3.56;90.90;98076.50;30001;983;1880;-58
2021/11/06 02:10:16;;;;;;;;;;;;;;;3.56;90.81;98071.13;30001;983;1880;-57
2021/11/06 02:10:47;;;;;;;;;;;;;;;3.57;90.96;98072.75;30001;982;1880;-57
2021/11/06 02:11:18;;;;;;;;;;;;;;;3.56;90.96;98069.25;30001;982;1881;-57
2021/11/06 02:11:50;;;;;;;;;;;;;;;3.57;90.89;98072.75;30001;982;1863;-57
2021/11/06 02:12:21;;;;;;;;;;;;;;;3.57;90.86;98070.09;30001;975;1894;-57
2021/11/06 02:12:53;;;;;;;;;;;;;;;3.55;90.90;98069.47;30001;982;1880;-58
2021/11/06 02:13:24;;;;;;;;;;;;;;;3.56;90.88;98071.13;30001;982;1881;-57
2021/11/06 02:13:54;;;;;;;;;;;;;;;3.55;90.91;98064.94;30001;983;1880;-57
2021/11/06 02:14:26;;;;;;;;;;;;;;;3.56;91.13;98076.50;30001;983;1862;-57
2021/11/06 02:14:56;;;;;;;;;;;;;;;3.55;90.89;98072.97;30001;983;1875;-58
2021/11/06 02:15:27;;;;;;;;;;;;;;;3.55;90.95;98069.47;30001;983;1880;-57
2021/11/06 02:15:58;;;;;;;;;;;;;;;3.55;90.95;98064.09;30001;983;1880;-57
2021/11/06 02:16:29;;;;;;;;;;;;;;;3.56;90.99;98065.75;30001;983;1880;-57
2021/11/06 02:17:00;;;;;;;;;;;;;;;3.55;90.79;98064.94;30001;983;1880;-58
2021/11/06 02:17:31;;;;;;;;;;;;;;;3.55;90.85;98069.47;30001;983;1880;-57
2021/11/06 02:18:02;;;;;;;;;;;;;;;3.55;90.75;98066.78;30001;983;1880;-57
2021/11/06 02:18:33;;;;;;;;;;;;;;;3.55;90.73;98072.97;30001;982;1880;-57
2021/11/06 02:19:04;;;;;;;;;;;;;;;3.55;90.64;98064.09;30001;982;1863;-57
2021/11/06 02:19:35;;;;;;;;;;;;;;;3.55;90.58;98069.47;30001;982;1876;-57
2021/11/06 02:20:06;;;;;;;;;;;;;;;3.55;90.63;98064.09;30001;982;1880;-57
2021/11/06 02:20:37;;;;;;;;;;;;;;;3.54;90.68;98062.47;30001;983;1880;-58
2021/11/06 02:21:09;;;;;;;;;;;;;;;3.53;90.69;98061.66;30001;983;1880;-57
2021/11/06 02:21:40;;;;;;;;;;;;;;;3.53;90.78;98061.66;30001;983;1880;-57
2021/11/06 02:22:11;;;;;;;;;;;;;;;3.54;90.73;98059.78;30001;983;1880;-56
2021/11/06 02:22:42;;;;;;;;;;;;;;;3.53;90.73;98060.81;30001;983;1880;-57
2021/11/06 02:23:13;;;;;;;;;;;;;;;3.52;90.57;98064.53;30001;983;1880;-58
2021/11/06 02:23:47;;;;;;;;;;;;;;;3.52;90.91;98065.37;30001;983;1880;-57
2021/11/06 02:24:18;;;;;;;;;;;;;;;3.53;91.01;98055.47;30001;983;1862;-57
2021/11/06 02:24:49;;;;;;;;;;;;;;;3.52;90.70;98060.00;30001;983;1876;-57
2021/11/06 02:25:21;;;;;;;;;;;;;;;3.51;90.91;98062.91;30001;983;1880;-57
2021/11/06 02:25:51;;;;;;;;;;;;;;;3.52;90.58;98060.00;30001;982;1880;-57
2021/11/06 02:26:23;;;;;;;;;;;;;;;3.52;90.98;98061.88;30001;982;1871;-57
2021/11/06 02:26:54;;;;;;;;;;;;;;;3.50;90.84;98062.09;30001;982;1880;-58
2021/11/06 02:27:25;;;;;;;;;;;;;;;3.49;90.82;98065.81;30001;974;1888;-57
2021/11/06 02:27:56;;;;;;;;;;;;;;;3.49;90.84;98065.81;30001;982;1880;-57
2021/11/06 02:28:27;;;;;;;;;;;;;;;3.49;90.87;98064.97;30001;965;1880;-57
2021/11/06 02:28:58;;;;;;;;;;;;;;;3.48;90.80;98066.03;30001;961;1897;-57
2021/11/06 02:29:29;;;;;;;;;;;;;;;3.46;91.08;98060.09;30001;983;1880;-58
2021/11/06 02:30:01;;;;;;;;;;;;;;;3.47;90.96;98064.37;30001;983;1862;-57
2021/11/06 02:30:32;;;;;;;;;;;;;;;3.45;91.01;98070.00;30001;983;1875;-57
2021/11/06 02:31:03;;;;;;;;;;;;;;;3.45;90.88;98061.12;30001;983;1880;-58
2021/11/06 02:31:33;;;;;;;;;;;;;;;3.45;91.06;98063.81;30001;961;1902;-57
2021/11/06 02:32:08;;;;;;;;;;;;;;;3.45;91.09;98069.16;30001;983;1880;-57
2021/11/06 02:32:39;;;;;;;;;;;;;;;3.46;91.13;98065.44;30001;983;1880;-57
2021/11/06 02:33:10;;;;;;;;;;;;;;;3.46;91.06;98068.94;30001;982;1880;-57
2021/11/06 02:33:41;;;;;;;;;;;;;;;3.46;91.12;98066.28;30001;982;1863;-57
2021/11/06 02:34:11;;;;;;;;;;;;;;;3.46;90.96;98068.13;30001;982;1876;-58
2021/11/06 02:34:42;;;;;;;;;;;;;;;3.47;90.83;98075.09;30001;982;1880;-57
2021/11/06 02:35:13;;;;;;;;;;;;;;;3.46;90.99;98065.44;30001;982;1881;-57
2021/11/06 02:35:44;;;;;;;;;;;;;;;3.47;90.87;98067.88;30001;983;1862;-57
2021/11/06 02:36:16;;;;;;;;;;;;;;;3.47;90.74;98072.44;30001;983;1875;-57
2021/11/06 02:36:47;;;;;;;;;;;;;;;3.47;90.88;98069.75;30001;983;1880;-58
2021/11/06 02:37:18;;;;;;;;;;;;;;;3.46;90.68;98071.63;30001;983;1880;-57
2021/11/06 02:37:49;;;;;;;;;;;;;;;3.46;90.41;98073.50;30001;962;1901;-58
2021/11/06 02:38:20;;;;;;;;;;;;;;;3.45;90.37;98069.16;30001;983;1880;-57
2021/11/06 02:38:51;;;;;;;;;;;;;;;3.45;90.41;98069.16;30001;983;1880;-58
2021/11/06 02:39:23;;;;;;;;;;;;;;;3.44;90.56;98071.03;30001;983;1862;-57
2021/11/06 02:39:54;;;;;;;;;;;;;;;3.43;90.65;98071.25;30001;982;1876;-57
2021/11/06 02:40:25;;;;;;;;;;;;;;;3.41;90.53;98066.09;30001;982;1880;-56
2021/11/06 02:40:56;;;;;;;;;;;;;;;3.42;90.66;98069.59;30001;982;1880;-57
2021/11/06 02:41:27;;;;;;;;;;;;;;;3.41;90.83;98062.59;30001;982;1880;-57
2021/11/06 02:42:03;;;;;;;;;;;;;;;3.41;90.66;98067.97;30001;982;1880;-57
2021/11/06 02:42:35;;;;;;;;;;;;;;;3.39;90.67;98070.03;30001;982;1880;-57
2021/11/06 02:43:09;;;;;;;;;;;;;;;3.37;90.66;98073.75;30001;982;1880;-57
2021/11/06 02:43:40;;;;;;;;;;;;;;;3.36;90.69;98072.13;30001;983;1862;-57
2021/11/06 02:44:12;;;;;;;;;;;;;;;3.35;90.75;98070.47;30001;983;1875;-57
2021/11/06 02:44:43;;;;;;;;;;;;;;;3.34;90.80;98066.16;30001;983;1880;-57
2021/11/06 02:45:14;;;;;;;;;;;;;;;3.32;90.93;98065.53;30001;983;1880;-57
2021/11/06 02:45:45;;;;;;;;;;;;;;;3.32;90.99;98062.84;30001;983;1880;-57
2021/11/06 02:46:15;;;;;;;;;;;;;;;3.31;90.92;98063.06;30001;983;1880;-57
2021/11/06 02:46:46;;;;;;;;;;;;;;;3.31;91.13;98063.06;30001;983;1880;-57
2021/11/06 02:47:17;;;;;;;;;;;;;;;3.30;91.08;98056.87;30001;983;1880;-57
2021/11/06 02:47:49;;;;;;;;;;;;;;;3.30;90.99;98051.53;30001;982;1760;-59
2021/11/06 02:48:20;;;;;;;;;;;;;;;3.30;91.18;98062.25;30001;982;1876;-57
2021/11/06 02:48:51;;;;;;;;;;;;;;;3.31;91.23;98052.34;30001;982;1880;-57
2021/11/06 02:49:22;;;;;;;;;;;;;;;3.30;91.21;98056.87;30001;982;1880;-58
2021/11/06 02:49:53;;;;;;;;;;;;;;;3.31;91.26;98063.91;30001;982;1880;-57