Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 01:50:40;;;;;;;5.75;3.00;;;2.70;99.90;;;;;;4996404;28;20037;-76
2021/12/16 01:56:17;;;;;;;5.65;3.00;;;2.70;99.90;;;;;;5028930;28;20021;-76
2021/12/16 01:58:44;;;;;;;5.00;1.73;;;2.80;99.90;;;;;;5028346;28;20091;-76
2021/12/16 02:04:12;;;;;;;6.72;3.53;;;2.80;99.90;;;;;;5009527;28;20030;-76
2021/12/16 02:09:33;;;;;;;2.47;2.08;;;2.80;99.90;;;;;;5009096;28;20510;-76
2021/12/16 02:38:47;;;;;;;7.28;2.95;;;2.70;99.90;;;;;;5007663;28;20442;-77
2021/12/16 02:41:14;;;;;;;4.63;4.03;;;2.70;99.90;;;;;;5006075;28;20030;-75
2021/12/16 02:44:06;;;;;;;3.00;2.47;;;2.70;99.90;;;;;;5008598;28;20040;-77
2021/12/16 02:49:14;;;;;;;6.00;3.67;;;2.80;99.90;;;;;;4988949;28;20069;-76
2021/12/16 02:51:40;;;;;;;3.08;2.47;;;2.70;99.90;;;;;;5008443;28;20060;-76
2021/12/16 02:54:06;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5024199;28;20054;-76
2021/12/16 02:56:33;;;;;;;4.45;2.50;;;2.70;99.90;;;;;;5007507;28;20032;-76
2021/12/16 02:59:11;;;;;;;1.75;1.48;;;2.70;99.90;;;;;;5021294;28;20145;-77
2021/12/16 03:01:44;;;;;;;4.72;2.47;;;2.70;99.90;;;;;;5007388;28;20026;-76
2021/12/16 03:04:13;;;;;;;2.42;1.90;;;2.80;99.90;;;;;;5007034;28;20032;-77
2021/12/16 03:06:41;;;;;;;2.67;1.65;;;2.70;99.90;;;;;;5007148;28;20037;-76
2021/12/16 03:09:10;;;;;;;6.15;2.22;;;2.80;99.90;;;;;;5007086;28;20479;-76
2021/12/16 03:21:48;;;;;;;4.88;2.42;;;2.80;99.90;;;;;;5007445;28;20022;-76
2021/12/16 03:34:58;;;;;;;3.13;2.72;;;2.70;99.90;;;;;;5006674;28;20022;-76
2021/12/16 03:37:25;;;;;;;3.45;2.40;;;2.70;99.90;;;;;;5006665;28;20068;-76
2021/12/16 03:40:02;;;;;;;5.75;2.38;;;2.70;99.90;;;;;;5023698;28;20581;-77
2021/12/16 03:42:30;;;;;;;6.03;2.47;;;2.70;99.90;;;;;;5025306;28;20020;-77
2021/12/16 03:45:05;;;;;;;5.60;2.38;;;2.70;99.90;;;;;;5026356;28;20068;-77
2021/12/16 03:47:42;;;;;;;3.53;2.72;;;2.70;99.90;;;;;;5026833;28;20057;-76
2021/12/16 03:50:15;;;;;;;4.20;2.72;;;2.80;99.90;;;;;;5025491;28;20036;-76
2021/12/16 03:52:41;;;;;;;3.80;2.38;;;2.80;99.90;;;;;;5029180;28;20021;-77
2021/12/16 03:55:08;;;;;;;6.68;3.42;;;2.70;99.90;;;;;;5030120;28;20056;-77
2021/12/16 03:57:35;;;;;;;8.52;2.83;;;2.70;99.90;;;;;;5028767;28;20036;-76
2021/12/16 04:00:07;;;;;;;4.45;2.95;;;2.70;99.90;;;;;;5023818;28;20028;-76
2021/12/16 04:02:36;;;;;;;5.07;3.22;;;2.60;99.90;;;;;;5008748;28;20509;-77
2021/12/16 04:05:05;;;;;;;3.72;2.03;;;2.60;99.90;;;;;;5025535;28;20276;-77
2021/12/16 04:07:33;;;;;;;5.03;2.33;;;2.60;99.90;;;;;;5025240;28;20057;-76
2021/12/16 04:10:00;;;;;;;2.67;2.00;;;2.60;99.90;;;;;;5025380;28;20029;-76
2021/12/16 04:12:28;;;;;;;7.00;3.15;;;2.60;99.90;;;;;;5024753;28;20255;-75
2021/12/16 04:14:56;;;;;;;5.43;2.28;;;2.60;99.90;;;;;;5010380;28;20022;-76
2021/12/16 04:17:27;;;;;;;10.85;3.83;;;2.60;99.90;;;;;;5008744;28;20490;-77
2021/12/16 04:19:53;;;;;;;2.67;1.83;;;2.70;99.90;;;;;;5024705;28;20128;-76
2021/12/16 04:22:28;;;;;;;4.05;2.80;;;2.60;99.90;;;;;;5010014;28;20045;-76
2021/12/16 04:24:57;;;;;;;3.63;3.17;;;2.60;99.90;;;;;;5010178;28;20026;-76
2021/12/16 04:27:23;;;;;;;6.03;3.13;;;2.70;99.90;;;;;;5008664;28;20018;-77
2021/12/16 04:29:49;;;;;;;3.75;2.85;;;2.70;99.90;;;;;;5025275;28;20113;-77
2021/12/16 04:32:16;;;;;;;6.80;2.40;;;2.70;99.90;;;;;;5025044;28;20030;-76
2021/12/16 04:34:43;;;;;;;5.00;1.98;;;2.70;99.90;;;;;;5008584;28;20438;-75
2021/12/16 04:37:09;;;;;;;6.20;2.88;;;2.70;99.90;;;;;;5007940;28;20050;-76
2021/12/16 04:39:39;;;;;;;3.63;2.60;;;2.60;99.90;;;;;;5024610;28;20057;-76
2021/12/16 04:42:06;;;;;;;6.38;2.92;;;2.60;99.90;;;;;;5025325;28;20029;-76
2021/12/16 04:44:32;;;;;;;6.25;3.30;;;2.60;99.90;;;;;;5008278;28;20021;-76
2021/12/16 04:47:00;;;;;;;3.10;1.63;;;2.60;99.90;;;;;;5024681;28;20026;-76
2021/12/16 04:49:26;;;;;;;3.83;2.17;;;2.60;99.90;;;;;;5024552;28;20025;-77
2021/12/16 04:51:58;;;;;;;6.50;3.60;;;2.60;99.90;;;;;;5024960;28;20029;-77
2021/12/16 04:54:27;;;;;;;5.03;2.03;;;2.60;99.90;;;;;;5025009;28;20474;-76
2021/12/16 04:56:54;;;;;;;5.43;2.33;;;2.60;99.90;;;;;;5009189;28;20397;-76
2021/12/16 04:59:22;;;;;;;3.60;1.88;;;2.60;99.90;;;;;;5024561;28;20420;-76
2021/12/16 05:01:54;;;;;;;3.60;3.28;;;2.70;99.90;;;;;;5027881;28;20120;-76
2021/12/16 05:04:20;;;;;;;4.47;2.92;;;2.70;99.90;;;;;;5028326;28;20034;-76
2021/12/16 05:06:46;;;;;;;5.60;3.33;;;2.60;99.90;;;;;;5029124;28;20025;-75
2021/12/16 05:09:24;;;;;;;4.78;2.67;;;2.60;99.90;;;;;;5027904;28;20487;-76
2021/12/16 05:11:50;;;;;;;6.83;2.43;;;2.60;99.90;;;;;;5027828;28;20033;-76
2021/12/16 05:14:19;;;;;;;4.43;2.78;;;2.60;99.90;;;;;;5027764;28;20036;-77
2021/12/16 05:16:45;;;;;;;8.32;2.65;;;2.60;99.90;;;;;;5027849;28;20056;-77
2021/12/16 05:19:11;;;;;;;3.45;3.13;;;2.60;99.90;;;;;;5027203;28;20077;-76
2021/12/16 05:26:48;;;;;;;3.85;2.20;;;2.60;99.90;;;;;;5028780;28;20109;-77
2021/12/16 05:29:14;;;;;;;3.38;2.45;;;2.60;99.90;;;;;;5026934;28;20029;-76
2021/12/16 05:31:41;;;;;;;4.90;2.60;;;2.70;99.90;;;;;;5028591;28;20048;-77
2021/12/16 05:34:08;;;;;;;4.25;2.38;;;2.60;99.90;;;;;;5027314;28;20032;-76
2021/12/16 05:36:34;;;;;;;5.57;2.38;;;2.60;99.90;;;;;;5027644;28;20115;-76
2021/12/16 05:39:01;;;;;;;4.43;2.63;;;2.60;99.90;;;;;;5024900;28;20436;-76
2021/12/16 05:41:26;;;;;;;4.13;2.15;;;2.60;99.90;;;;;;5027310;28;20053;-76
2021/12/16 05:43:53;;;;;;;5.53;2.88;;;2.60;99.90;;;;;;5027785;28;20064;-76
2021/12/16 05:46:21;;;;;;;7.20;3.42;;;2.60;99.90;;;;;;5025900;28;20057;-76
2021/12/16 05:48:49;;;;;;;5.40;2.83;;;2.60;99.90;;;;;;5026972;28;20028;-75
2021/12/16 05:51:21;;;;;;;3.85;1.85;;;2.60;99.90;;;;;;5026708;28;20021;-77
2021/12/16 05:53:49;;;;;;;3.67;2.95;;;2.60;99.90;;;;;;5028522;28;20022;-77
2021/12/16 05:56:16;;;;;;;4.10;2.10;;;2.60;99.90;;;;;;5027109;28;20040;-77
2021/12/16 05:58:42;;;;;;;3.42;2.40;;;2.50;99.90;;;;;;5026414;28;20124;-76
2021/12/16 06:01:17;;;;;;;4.00;2.72;;;2.50;99.90;;;;;;5027870;28;20259;-77
2021/12/16 06:03:44;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5026953;28;20029;-77
2021/12/16 06:06:10;;;;;;;1.63;1.52;;;2.60;99.90;;;;;;5028949;28;20403;-76
2021/12/16 06:08:36;;;;;;;4.50;2.05;;;4.10;99.90;;;;;;5026286;28;20036;-76
2021/12/16 06:13:37;;;;;;;;;;;2.50;99.90;;;;;;5028213;28;20040;-77
2021/12/16 06:29:17;;;;;;;2.33;2.10;;;2.50;99.90;;;;;;5034280;28;20375;-76
2021/12/16 06:31:43;;;;;;;7.10;2.40;;;2.50;99.90;;;;;;5036796;28;20025;-77
2021/12/16 06:34:09;;;;;;;4.28;2.92;;;2.50;99.90;;;;;;5036551;28;20025;-76
2021/12/16 06:36:35;;;;;;;2.42;1.92;;;2.50;99.90;;;;;;5031638;28;20260;-75
2021/12/16 06:39:02;;;;;;;6.00;2.53;;;2.50;99.90;;;;;;5026106;28;20037;-76
2021/12/16 06:41:34;;;;;;;7.50;1.77;;;2.50;99.90;;;;;;5030620;28;20045;-75
2021/12/16 06:44:02;;;;;;;4.55;2.58;;;2.50;99.90;;;;;;5038095;28;20052;-76
2021/12/16 06:46:33;;;;;;;3.00;2.67;;;2.50;99.90;;;;;;5037724;28;20022;-76
2021/12/16 06:49:01;;;;;;;5.90;2.08;;;2.50;99.90;;;;;;5032931;28;20048;-76
2021/12/16 06:51:53;;;;;;;6.35;3.60;;;2.50;99.90;;;;;;5036401;28;20105;-76
2021/12/16 06:54:21;;;;;;;4.43;2.03;;;2.50;99.90;;;;;;5027770;28;20038;-75
2021/12/16 06:59:23;;;;;;;6.85;2.75;;;2.50;99.90;;;;;;5029233;28;20072;-75
2021/12/16 07:04:34;;;;;;;6.00;3.13;;;2.50;99.90;;;;;;5028755;28;20026;-76
2021/12/16 07:07:04;;;;;;;5.80;2.28;;;2.50;99.90;;;;;;5026793;28;20025;-76
2021/12/16 07:09:30;;;;;;;4.82;3.08;;;2.50;99.90;;;;;;5028792;28;20807;-76
2021/12/16 07:11:58;;;;;;;16.00;3.03;;;2.60;99.90;;;;;;5032682;28;20045;-76
2021/12/16 07:14:35;;;;;;;4.78;2.20;;;2.60;99.90;;;;;;5037637;28;20047;-76
2021/12/16 07:17:13;;;;;;;3.72;2.03;;;2.60;99.90;;;;;;5033732;28;20058;-75
2021/12/16 07:19:41;;;;;;;4.38;2.05;;;2.60;99.90;;;;;;5028662;28;20045;-75
2021/12/16 07:22:09;;;;;;;8.90;3.80;;;2.60;99.90;;;;;;5039672;28;20254;-76
2021/12/16 07:24:35;;;;;;;2.83;2.13;;;2.60;99.90;;;;;;5037188;28;20029;-76
2021/12/16 07:27:01;;;;;;;3.25;2.20;;;2.60;99.90;;;;;;5039627;28;20037;-76
2021/12/16 07:29:27;;;;;;;5.60;3.05;;;2.60;99.90;;;;;;5036331;28;20030;-76
2021/12/16 07:31:54;;;;;;;2.10;1.73;;;2.60;99.90;;;;;;5043507;28;20096;-76
2021/12/16 07:34:20;;;;;;;2.67;2.03;;;2.60;99.90;;;;;;5041331;28;20115;-76
2021/12/16 07:36:47;;;;;;;3.05;2.15;;;2.60;99.90;;;;;;5040959;28;20041;-76
2021/12/16 07:39:15;;;;;;;12.13;2.17;;;2.60;99.90;;;;;;5032380;28;20033;-76
2021/12/16 07:41:46;;;;;;;4.05;2.10;;;2.60;99.90;;;;;;5019654;28;20030;-75
2021/12/16 07:44:13;;;;;;;3.95;2.30;;;2.60;99.90;;;;;;5021014;28;20109;-75
2021/12/16 07:46:52;;;;;;;2.22;1.48;;;2.60;99.90;;;;;;5019674;28;20045;-75
2021/12/16 07:49:31;;;;;;;3.53;2.83;;;2.70;99.90;;;;;;5018536;28;20137;-76
2021/12/16 07:51:59;;;;;;;3.65;2.20;;;2.60;99.90;;;;;;5021338;28;20061;-75
2021/12/16 07:54:25;;;;;;;3.05;1.58;;;2.70;99.90;;;;;;5023064;28;20037;-77
2021/12/16 07:56:55;;;;;;;2.72;1.50;;;2.70;99.90;;;;;;5023704;28;20053;-76
2021/12/16 07:59:21;;;;;;;1.73;1.58;;;2.70;99.90;;;;;;5024537;28;20033;-75
2021/12/16 08:01:47;;;;;;;4.43;1.65;;;2.70;99.90;;;;;;5015817;28;20034;-75
2021/12/16 08:04:20;;;;;;;1.83;1.30;;;2.70;99.90;;;;;;5011080;28;20026;-76
2021/12/16 08:06:48;;;;;;;3.38;2.08;;;2.80;99.90;;;;;;5012235;28;20076;-76
2021/12/16 08:09:14;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5010080;28;20033;-76
2021/12/16 08:11:41;;;;;;;2.63;2.20;;;2.80;99.90;;;;;;5011686;28;20598;-76
2021/12/16 08:14:08;;;;;;;2.58;1.45;;;2.80;99.90;;;;;;5009738;28;20828;-77
2021/12/16 08:16:34;;;;;;;1.75;1.20;;;2.80;99.90;;;;;;5007850;28;20381;-76
2021/12/16 08:19:01;;;;;;;2.92;1.90;;;2.90;99.90;;;;;;5007494;28;20042;-75
2021/12/16 08:21:29;;;;;;;2.28;1.88;;;2.90;99.90;;;;;;5006906;28;20083;-76
2021/12/16 08:24:03;;;;;;;2.42;2.00;;;3.00;99.90;;;;;;5008133;28;20030;-76
2021/12/16 08:26:30;;;;;;;2.63;1.80;;;3.00;99.90;;;;;;5008437;28;20494;-76
2021/12/16 08:28:55;;;;;;;4.07;1.42;;;3.10;99.90;;;;;;5007110;28;20553;-75
2021/12/16 08:31:21;;;;;;;3.10;0.98;;;3.10;99.90;;;;;;5011504;28;20056;-76
2021/12/16 08:33:47;;;;;;;2.38;0.93;;;3.20;99.90;;;;;;5007911;28;20034;-75
2021/12/16 08:36:13;;;;;;;1.25;1.13;;;3.30;99.90;;;;;;5008493;28;20049;-76
2021/12/16 08:38:39;;;;;;;6.75;1.08;;;3.30;99.90;;;;;;5011748;28;20060;-76
2021/12/16 08:41:20;;;;;;;1.58;1.48;;;3.40;99.90;;;;;;5010483;28;20026;-76
2021/12/16 08:43:46;;;;;;;2.33;1.67;;;3.50;99.90;;;;;;5011808;28;20026;-76
2021/12/16 08:46:18;;;;;;;2.45;1.40;;;3.60;99.90;;;;;;5015972;28;20068;-76
2021/12/16 08:48:46;;;;;;;2.03;1.40;;;3.70;99.90;;;;;;5018195;28;20307;-76
2021/12/16 08:51:14;;;;;;;0.68;0.60;;;3.70;99.90;;;;;;5018108;28;20029;-77
2021/12/16 08:53:40;;;;;;;4.25;2.70;;;3.80;99.90;;;;;;5016152;28;20033;-76
2021/12/16 08:56:08;;;;;;;7.20;2.38;;;4.00;99.90;;;;;;5019073;28;20081;-76
2021/12/16 08:58:34;;;;;;;7.47;3.80;;;4.00;99.90;;;;;;5015894;28;20365;-77
2021/12/16 09:01:08;;;;;;;3.65;2.65;;;4.10;99.90;;;;;;5028088;28;20022;-77
2021/12/16 09:03:34;;;;;;;3.63;2.20;;;4.00;99.90;;;;;;5035140;28;20511;-77
2021/12/16 09:06:01;;;;;;;1.65;0.85;;;4.00;99.90;;;;;;5031361;28;20121;-76
2021/12/16 09:08:27;;;;;;;4.53;2.78;;;4.10;99.90;;;;;;5035493;28;20021;-75
2021/12/16 09:10:52;;;;;;;2.45;1.50;;;4.20;99.90;;;;;;5036960;28;20108;-77
2021/12/16 09:13:19;;;;;;;3.97;1.75;;;4.20;99.90;;;;;;5038513;28;20233;-77
2021/12/16 09:15:49;;;;;;;5.97;2.00;;;4.30;99.90;;;;;;5038719;28;20021;-77
2021/12/16 09:18:20;;;;;;;4.07;2.28;;;4.30;99.90;;;;;;5031822;28;20026;-76
2021/12/16 09:20:46;;;;;;;3.30;2.20;;;4.40;99.90;;;;;;5028318;28;20084;-76
2021/12/16 09:23:13;;;;;;;1.75;1.55;;;4.40;99.90;;;;;;5027653;28;20429;-76
2021/12/16 09:25:41;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;5027606;28;20080;-76
2021/12/16 09:28:07;;;;;;;4.93;2.50;;;4.40;99.90;;;;;;5027707;28;20105;-77
2021/12/16 09:30:34;;;;;;;2.85;1.23;;;4.50;99.90;;;;;;5028459;28;20033;-76
2021/12/16 09:33:03;;;;;;;1.02;0.98;;;4.30;99.90;;;;;;5027156;28;20116;-76
2021/12/16 09:35:33;;;;;;;6.05;3.47;;;4.30;99.90;;;;;;5028322;28;20087;-77
2021/12/16 09:38:00;;;;;;;3.03;1.45;;;4.40;99.90;;;;;;5029428;28;20581;-76
2021/12/16 09:40:28;;;;;;;9.85;3.10;;;4.50;99.90;;;;;;5029917;28;20037;-81
2021/12/16 09:42:55;;;;;;;1.23;1.10;;;4.50;99.90;;;;;;5032655;28;20030;-77
2021/12/16 09:45:22;;;;;;;3.47;1.40;;;4.50;99.90;;;;;;5026383;28;21009;-76
2021/12/16 09:47:48;;;;;;;1.27;0.98;;;4.60;99.90;;;;;;5013743;28;20387;-76
2021/12/16 09:50:23;;;;;;;4.07;2.17;;;4.60;99.90;;;;;;5006095;28;20026;-75
2021/12/16 09:52:49;;;;;;;5.43;1.67;;;4.70;99.90;;;;;;5006957;28;20425;-76
2021/12/16 09:55:15;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5006714;28;20021;-75
2021/12/16 09:57:41;;;;;;;2.20;1.52;;;4.90;99.90;;;;;;5007647;28;20111;-77
2021/12/16 10:00:10;;;;;;;2.78;1.83;;;4.90;99.90;;;;;;5013395;28;20176;-76
2021/12/16 10:02:36;;;;;;;1.38;1.10;;;4.90;99.90;;;;;;5030013;28;20025;-76
2021/12/16 10:05:04;;;;;;;2.22;1.50;;;4.80;99.90;;;;;;5028302;28;20444;-79
2021/12/16 10:07:33;;;;;;;4.60;1.48;;;4.80;99.90;;;;;;5027943;28;20513;-78
2021/12/16 10:10:04;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;5026658;28;20497;-76
2021/12/16 10:12:35;;;;;;;2.45;1.20;;;4.90;99.90;;;;;;5029455;28;20057;-77
2021/12/16 10:15:07;;;;;;;3.97;1.42;;;4.90;99.90;;;;;;5032663;28;20026;-76
2021/12/16 10:17:41;;;;;;;4.18;2.25;;;4.80;99.90;;;;;;5022150;28;20104;-76
2021/12/16 10:20:22;;;;;;;1.52;1.23;;;5.00;99.90;;;;;;5024377;28;20250;-75
2021/12/16 10:22:50;;;;;;;6.38;1.50;;;5.00;99.90;;;;;;5019406;28;20064;-76
2021/12/16 10:25:19;;;;;;;4.93;1.48;;;4.90;99.90;;;;;;5016334;28;20021;-75
2021/12/16 10:28:01;;;;;;;1.38;1.15;;;5.10;99.90;;;;;;5022609;28;20088;-78
2021/12/16 10:30:46;;;;;;;2.30;1.50;;;5.30;99.90;;;;;;5028812;28;20032;-81
2021/12/16 10:33:47;;;;;;;1.15;1.15;;;5.30;99.90;;;;;;5018051;28;20022;-80
2021/12/16 10:36:45;;;;;;;1.77;0.90;;;5.40;99.90;;;;;;5017072;28;20087;-79
2021/12/16 10:39:17;;;;;;;4.68;0.70;;;5.40;99.90;;;;;;4982514;28;20109;-79
2021/12/16 10:41:56;;;;;;;0.85;0.73;;;5.30;99.90;;;;;;5017992;28;20029;-76
2021/12/16 10:44:25;;;;;;;3.30;0.80;;;5.40;99.90;;;;;;5025876;28;20026;-84
2021/12/16 10:47:10;;;;;;;1.35;1.02;;;5.30;99.90;;;;;;5025120;28;20029;-81
2021/12/16 10:49:38;;;;;;;1.58;1.13;;;5.30;99.90;;;;;;5023516;28;20618;-78
2021/12/16 10:52:13;;;;;;;1.98;0.90;;;5.40;99.90;;;;;;5009873;28;20109;-78
2021/12/16 10:54:44;;;;;;;1.80;0.88;;;5.30;99.90;;;;;;5014186;28;20040;-77
2021/12/16 10:57:14;;;;;;;0.98;0.70;;;5.20;99.90;;;;;;5018936;28;20193;-80
2021/12/16 10:59:45;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5028411;28;20552;-77
2021/12/16 11:02:16;;;;;;;1.40;0.80;;;5.10;99.90;;;;;;5026219;28;20159;-77
2021/12/16 11:04:46;;;;;;;1.23;1.15;;;5.10;99.90;;;;;;5026140;28;20399;-77
2021/12/16 11:07:17;;;;;;;1.17;0.80;;;5.20;99.90;;;;;;5033822;28;20041;-76
2021/12/16 11:10:04;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5035253;28;20025;-77
2021/12/16 11:13:04;;;;;;;1.38;1.25;;;5.40;99.90;;;;;;5031867;28;20044;-77
2021/12/16 11:15:41;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5028876;28;20029;-77
2021/12/16 11:18:12;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031156;28;20111;-77
2021/12/16 11:20:49;;;;;;;1.08;0.85;;;5.30;99.90;;;;;;5033923;28;20032;-77
2021/12/16 11:23:19;;;;;;;1.60;0.98;;;5.50;99.90;;;;;;5029292;28;20025;-77
2021/12/16 11:25:54;;;;;;;0.43;0.35;;;7.20;99.90;;;;;;5027977;28;20505;-77
2021/12/16 11:28:36;;;;;;;1.08;0.73;;;6.90;99.90;;;;;;5025300;28;20079;-78
2021/12/16 11:31:10;;;;;;;3.83;1.38;;;7.40;99.90;;;;;;5025659;28;20025;-76
2021/12/16 11:33:43;;;;;;;1.30;1.00;;;5.40;99.90;;;;;;5029752;28;20072;-79
2021/12/16 11:36:13;;;;;;;2.92;1.33;;;5.40;99.90;;;;;;5027175;28;20040;-77
2021/12/16 11:38:52;;;;;;;1.70;1.42;;;5.40;99.90;;;;;;5032337;28;20116;-79
2021/12/16 11:41:28;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5033686;28;20037;-76
2021/12/16 11:44:03;;;;;;;1.45;1.00;;;5.20;99.90;;;;;;5022770;28;20034;-79
2021/12/16 11:47:08;;;;;;;6.85;3.58;;;5.10;99.90;;;;;;5018559;28;20033;-77
2021/12/16 11:49:39;;;;;;;3.60;2.13;;;5.10;99.90;;;;;;4987638;28;20432;-79
2021/12/16 11:52:06;;;;;;;3.83;1.98;;;5.20;99.90;;;;;;5022487;28;20518;-77
2021/12/16 11:54:34;;;;;;;6.50;2.60;;;5.20;99.90;;;;;;5027868;28;20037;-82
2021/12/16 11:57:20;;;;;;;5.40;2.80;;;5.20;99.90;;;;;;5029257;28;20461;-82
2021/12/16 12:00:00;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;5024602;28;20053;-78
2021/12/16 12:02:42;;;;;;;1.88;1.70;;;5.20;99.90;;;;;;5022743;28;20030;-75
2021/12/16 12:05:27;;;;;;;2.30;1.40;;;5.30;99.90;;;;;;5014033;28;20923;-81
2021/12/16 12:07:55;;;;;;;0.93;0.88;;;5.30;99.90;;;;;;5033420;28;20022;-76
2021/12/16 12:10:49;;;;;;;3.37;1.57;;;5.40;99.90;;;;;;5011936;28;20021;-77
2021/12/16 12:13:18;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5019524;28;20272;-76
2021/12/16 12:16:10;;;;;;;0.73;0.60;;;5.30;99.90;;;;;;5017850;28;20168;-79
2021/12/16 12:18:43;;;;;;;1.08;0.68;;;5.40;99.90;;;;;;5010916;28;20132;-76
2021/12/16 12:21:15;;;;;;;2.65;1.38;;;5.40;99.90;;;;;;5008450;28;20022;-77
2021/12/16 12:23:42;;;;;;;7.30;2.08;;;5.30;99.90;;;;;;5008050;28;20030;-76
2021/12/16 12:26:14;;;;;;;8.68;3.05;;;5.20;99.90;;;;;;5024464;28;20022;-77
2021/12/16 12:28:40;;;;;;;1.77;1.63;;;5.50;99.90;;;;;;5009412;28;20483;-76
2021/12/16 12:31:05;;;;;;;2.72;1.10;;;5.50;99.90;;;;;;5025230;28;20026;-76
2021/12/16 12:33:31;;;;;;;0.77;0.75;;;5.40;99.90;;;;;;5008064;28;20021;-77
2021/12/16 12:35:57;;;;;;;4.75;0.68;;;5.50;99.90;;;;;;5015972;28;20018;-76
2021/12/16 12:38:24;;;;;;;1.75;1.27;;;5.40;99.90;;;;;;5015386;28;20094;-76
2021/12/16 12:40:50;;;;;;;1.33;0.90;;;5.40;99.90;;;;;;5015933;28;20407;-76
2021/12/16 12:43:16;;;;;;;2.40;0.88;;;5.50;99.90;;;;;;5023223;28;20139;-77
2021/12/16 12:45:42;;;;;;;0.85;0.77;;;5.40;99.90;;;;;;5025482;28;20310;-77
2021/12/16 12:48:16;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5025472;28;20040;-79
2021/12/16 12:50:44;;;;;;;0.75;0.50;;;5.40;99.90;;;;;;5015646;28;20157;-76
2021/12/16 12:53:32;;;;;;;3.97;0.98;;;5.40;99.90;;;;;;5022126;28;20109;-83
2021/12/16 12:56:18;;;;;;;3.60;1.50;;;5.30;99.90;;;;;;5023061;28;20030;-85
2021/12/16 12:59:11;;;;;;;0.95;0.70;;;5.30;99.90;;;;;;5030136;28;20049;-79
2021/12/16 13:01:56;;;;;;;2.03;0.90;;;5.30;99.90;;;;;;5010253;28;20034;-77
2021/12/16 13:04:24;;;;;;;6.90;1.77;;;5.50;99.90;;;;;;5010659;28;20022;-76
2021/12/16 13:07:06;;;;;;;1.30;1.17;;;5.60;99.90;;;;;;5007427;28;20064;-76
2021/12/16 13:09:43;;;;;;;1.70;1.30;;;5.50;99.90;;;;;;5009321;28;20022;-85
2021/12/16 13:12:42;;;;;;;0.88;0.82;;;5.40;99.90;;;;;;5009357;28;20026;-84
2021/12/16 13:15:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5023584;28;20081;-76
2021/12/16 13:26:17;;;;;;;1.77;0.70;;;5.20;99.90;;;;;;5030736;28;20029;-77
2021/12/16 13:28:55;;;;;;;0.95;0.75;;;5.30;99.90;;;;;;5031156;28;20034;-85
2021/12/16 13:34:26;;;;;;;1.67;0.93;;;5.30;99.90;;;;;;5031904;28;20105;-83
2021/12/16 13:36:57;;;;;;;2.28;1.55;;;5.40;99.90;;;;;;5021069;28;20064;-85
2021/12/16 13:39:29;;;;;;;1.42;0.85;;;5.30;99.90;;;;;;5020193;28;20025;-79
2021/12/16 13:41:56;;;;;;;1.10;0.68;;;5.30;99.90;;;;;;5012344;28;20112;-76
2021/12/16 13:45:06;;;;;;;1.05;0.88;;;5.20;99.90;;;;;;5012001;28;20033;-83
2021/12/16 13:47:46;;;;;;;;;;;5.20;99.90;;;;;;4992339;28;20022;-85
2021/12/16 14:07:56;;;;;;;1.67;1.42;;;5.30;99.90;;;;;;5011956;28;20037;-82
2021/12/16 14:11:00;;;;;;;1.27;1.17;;;5.30;99.90;;;;;;5010752;28;20060;-76
2021/12/16 14:34:49;;;;;;;7.70;1.52;;;5.20;99.90;;;;;;5032492;28;20060;-77
2021/12/16 14:39:09;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5033950;28;20072;-87
2021/12/16 14:41:46;;;;;;;1.20;1.05;;;5.10;99.90;;;;;;5028733;28;20014;-87
2021/12/16 14:47:11;;;;;;;6.88;2.05;;;5.00;99.90;;;;;;5020297;28;20283;-76
2021/12/16 14:49:41;;;;;;;;;;;5.00;99.90;;;;;;5016633;28;20115;-74
2021/12/16 14:52:13;;;;;;;;;;;5.00;99.90;;;;;;5031600;28;19962;-77
2021/12/16 14:54:49;;;;;;;2.17;1.92;;;5.10;99.90;;;;;;5026385;28;19999;-78
2021/12/16 14:57:52;;;;;;;5.45;1.40;;;5.00;99.90;;;;;;5036057;28;20250;-76
2021/12/16 15:00:32;;;;;;;2.20;1.30;;;5.00;99.90;;;;;;5003564;28;20581;-78
2021/12/16 15:03:08;;;;;;;3.95;2.53;;;5.00;99.90;;;;;;5033996;28;20039;-76
2021/12/16 15:05:50;;;;;;;2.08;1.48;;;5.00;99.90;;;;;;5027337;28;20026;-77
2021/12/16 15:08:29;;;;;;;2.35;2.05;;;5.00;99.90;;;;;;5032190;28;20459;-76
2021/12/16 15:10:57;;;;;;;2.35;1.50;;;5.00;99.90;;;;;;5027522;28;20030;-86
2021/12/16 15:38:58;;;;;;;8.27;2.92;;;4.80;99.90;;;;;;5035752;28;20061;-75
2021/12/16 15:44:11;;;;;;;3.70;1.92;;;4.80;99.90;;;;;;5013951;28;20505;-76
2021/12/16 15:46:37;;;;;;;3.00;1.60;;;4.70;99.90;;;;;;5013947;28;20037;-76
2021/12/16 15:49:04;;;;;;;4.13;1.58;;;4.70;99.90;;;;;;5016664;28;20037;-76
2021/12/16 15:51:31;;;;;;;2.15;1.92;;;4.70;99.90;;;;;;5015599;28;20526;-77
2021/12/16 15:53:59;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5019536;28;20026;-76
2021/12/16 15:56:29;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5021558;28;20100;-79
2021/12/16 15:58:57;;;;;;;;;;;4.70;99.90;;;;;;5026324;28;20038;-76
2021/12/16 16:01:34;;;;;;;2.22;1.60;;;4.70;99.90;;;;;;5025797;28;19961;-78
2021/12/16 16:04:04;;;;;;;3.53;1.50;;;4.70;99.90;;;;;;5024625;28;20026;-76
2021/12/16 16:06:30;;;;;;;2.67;1.20;;;4.60;99.90;;;;;;5021082;28;20018;-77
2021/12/16 16:09:01;;;;;;;2.05;1.23;;;4.60;99.90;;;;;;5028813;28;20018;-80
2021/12/16 16:11:30;;;;;;;3.45;1.50;;;4.60;99.90;;;;;;5033776;28;20037;-77
2021/12/16 16:14:00;;;;;;;;;;;4.70;99.90;;;;;;5044548;28;20089;-77
2021/12/16 16:16:31;;;;;;;1.85;1.25;;;4.70;99.90;;;;;;5041867;28;20252;-76
2021/12/16 16:19:00;;;;;;;3.25;1.80;;;4.70;99.90;;;;;;5043160;28;20038;-76
2021/12/16 16:21:43;;;;;;;2.72;2.42;;;4.70;99.90;;;;;;5042454;28;20032;-76
2021/12/16 16:24:22;;;;;;;3.67;1.90;;;4.60;99.90;;;;;;5047154;28;20052;-77
2021/12/16 16:26:51;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5039304;28;20067;-76
2021/12/16 16:29:20;;;;;;;3.30;1.30;;;4.70;99.90;;;;;;5028811;28;20257;-78
2021/12/16 16:31:47;;;;;;;5.78;1.73;;;4.70;99.90;;;;;;5034901;28;20549;-76
2021/12/16 16:34:20;;;;;;;4.55;1.73;;;4.80;99.90;;;;;;5038932;28;20085;-76
2021/12/16 16:36:51;;;;;;;5.38;2.17;;;4.80;99.90;;;;;;5037860;28;20616;-77
2021/12/16 16:39:21;;;;;;;5.30;3.45;;;4.70;99.90;;;;;;5036032;28;20539;-77
2021/12/16 16:41:53;;;;;;;3.88;2.47;;;4.70;99.90;;;;;;5037961;28;20079;-74
2021/12/16 16:44:22;;;;;;;8.10;2.72;;;4.60;99.90;;;;;;5031002;28;20355;-79
2021/12/16 16:47:02;;;;;;;6.65;2.42;;;4.70;99.90;;;;;;5029722;28;20077;-76
2021/12/16 16:49:33;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5025599;28;20211;-76
2021/12/16 16:52:03;;;;;;;7.88;3.55;;;4.70;99.90;;;;;;5033082;28;20018;-75
2021/12/16 16:54:39;;;;;;;40.42;15.40;;;4.70;99.90;;;;;;5031140;28;20022;-76
2021/12/16 16:57:34;;;;;;;6.00;3.13;;;4.60;99.90;;;;;;5024477;28;20100;-76
2021/12/16 17:00:06;;;;;;;6.45;2.60;;;4.60;99.90;;;;;;5018349;28;20045;-75
2021/12/16 17:02:41;;;;;;;3.35;1.70;;;4.60;99.90;;;;;;5025751;28;20446;-79
2021/12/16 17:05:13;;;;;;;2.22;2.05;;;4.70;99.90;;;;;;5030081;28;20013;-76
2021/12/16 17:07:47;;;;;;;5.18;2.30;;;4.60;99.90;;;;;;5035087;28;20033;-76
2021/12/16 17:10:22;;;;;;;3.00;2.67;;;4.50;99.90;;;;;;5037959;28;20037;-76
2021/12/16 17:12:47;;;;;;;3.90;2.55;;;4.60;99.90;;;;;;5025402;28;20394;-76
2021/12/16 17:15:31;;;;;;;4.65;2.17;;;4.60;99.90;;;;;;5012538;28;20025;-76
2021/12/16 17:17:57;;;;;;;9.52;2.28;;;4.60;99.90;;;;;;5023187;28;20037;-80
2021/12/16 17:20:23;;;;;;;4.45;2.70;;;4.50;99.90;;;;;;5029752;28;20029;-76
2021/12/16 17:22:52;;;;;;;6.35;2.53;;;4.50;99.90;;;;;;5028892;28;20037;-75
2021/12/16 17:25:20;;;;;;;3.92;2.70;;;4.60;99.90;;;;;;5022451;28;20505;-76
2021/12/16 17:27:52;;;;;;;4.00;3.60;;;4.50;99.90;;;;;;5029903;28;20029;-78
2021/12/16 17:30:25;;;;;;;2.60;1.88;;;4.50;99.90;;;;;;5022943;28;20029;-77
2021/12/16 17:32:53;;;;;;;3.85;3.42;;;4.40;99.90;;;;;;5020830;28;20072;-78
2021/12/16 17:35:36;;;;;;;6.63;3.28;;;4.40;99.90;;;;;;5021970;28;20030;-78
2021/12/16 17:38:05;;;;;;;5.47;2.22;;;4.40;99.90;;;;;;5021553;28;20061;-76
2021/12/16 17:40:38;;;;;;;5.60;1.85;;;4.50;99.90;;;;;;5017384;28;20080;-78
2021/12/16 17:43:08;;;;;;;10.23;3.88;;;4.50;99.90;;;;;;5014817;28;20029;-76
2021/12/16 17:45:54;;;;;;;8.45;4.80;;;4.50;99.90;;;;;;5012577;28;20025;-76
2021/12/16 17:48:23;;;;;;;11.85;6.28;;;4.40;99.90;;;;;;5015299;28;20120;-80
2021/12/16 17:50:56;;;;;;;6.18;3.50;;;4.40;99.90;;;;;;5016027;28;20029;-76
2021/12/16 17:53:22;;;;;;;4.50;3.90;;;4.40;99.90;;;;;;5020536;28;20026;-76
2021/12/16 17:56:00;;;;;;;9.35;2.88;;;4.30;99.90;;;;;;5010343;28;20116;-75
2021/12/16 17:58:32;;;;;;;8.63;4.00;;;4.30;99.90;;;;;;5011543;28;20292;-78