Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:10;;;;;;;4.00;2.10;;;;;;;1.62;74.10;96343.92;108768;1252;94550;-74
2023/01/31 00:02:58;;;;;;;6.70;2.50;;;;;;;1.62;73.87;96341.63;108833;1253;94522;-74
2023/01/31 00:05:26;;;;;;;7.40;2.40;;;;;;;1.63;73.92;96336.00;108822;1254;102351;-74
2023/01/31 00:07:54;;;;;;;7.40;2.50;;;;;;;1.65;73.91;96334.56;108853;1254;101438;-75
2023/01/31 00:10:22;;;;;;;5.80;2.40;;;;;;;1.68;73.84;96341.93;108799;1252;99929;-75
2023/01/31 00:12:50;;;;;;;12.40;3.10;;;;;;;1.69;73.90;96346.52;108850;1254;94248;-74
2023/01/31 00:15:19;;;;;;;5.60;2.40;;;;;;;1.65;74.18;96352.08;108796;1255;94523;-74
2023/01/31 00:17:47;;;;;;;6.70;2.40;;;;;;;1.60;74.59;96363.11;108835;1252;102121;-73
2023/01/31 00:20:15;;;;;;;7.50;2.60;;;;;;;1.56;74.96;96368.42;108844;1253;101303;-73
2023/01/31 00:22:43;;;;;;;4.70;2.40;;;;;;;1.52;75.23;96372.68;108785;1253;100148;-75
2023/01/31 00:25:11;;;;;;;9.10;3.30;;;;;;;1.48;75.47;96377.53;108784;1252;94221;-74
2023/01/31 00:27:42;;;;;;;6.10;3.00;;;;;;;1.43;75.68;96380.41;108783;1254;94534;-75
2023/01/31 00:30:10;;;;;;;8.40;3.50;;;;;;;1.40;75.76;96377.61;108846;1253;101319;-74
2023/01/31 00:32:39;;;;;;;7.90;3.70;;;;;;;1.39;75.91;96381.60;108856;1253;101468;-74
2023/01/31 00:35:07;;;;;;;6.00;2.80;;;;;;;1.37;76.05;96382.24;108815;1254;100321;-74
2023/01/31 00:37:35;;;;;;;6.30;3.00;;;;;;;1.35;76.28;96388.46;108828;1254;94209;-74
2023/01/31 00:40:04;;;;;;;3.80;2.60;;;;;;;1.31;76.39;96397.05;108797;1254;94561;-75
2023/01/31 00:42:32;;;;;;;4.60;2.20;;;;;;;1.28;76.38;96399.41;108627;1252;101329;-73
2023/01/31 00:45:00;;;;;;;5.80;2.70;;;;;;;1.27;76.45;96399.02;108851;1253;100945;-75
2023/01/31 00:47:28;;;;;;;5.50;2.60;;;;;;;1.24;76.55;96399.86;108828;1252;99843;-74
2023/01/31 00:49:56;;;;;;;7.10;2.90;;;;;;;1.21;76.64;96402.38;108835;1253;94510;-74
2023/01/31 00:52:24;;;;;;;3.00;2.10;;;;;;;1.19;76.67;96401.38;108847;1253;94576;-75
2023/01/31 00:54:52;;;;;;;5.30;2.70;;;;;;;1.19;76.68;96399.95;108836;1253;102648;-75
2023/01/31 00:57:20;;;;;;;5.10;2.40;;;;;;;1.18;76.57;96408.89;108808;1252;101150;-74
2023/01/31 00:59:48;;;;;;;5.10;2.30;;;;;;;1.20;76.47;96416.86;108472;1252;99790;-75
2023/01/31 01:02:16;;;;;;;6.70;3.30;;;;;;;1.20;76.33;96414.70;108757;1254;94402;-73
2023/01/31 01:04:44;;;;;;;5.90;2.60;;;;;;;1.18;76.26;96415.96;108832;1253;94685;-76
2023/01/31 01:07:12;;;;;;;6.00;2.70;;;;;;;1.16;76.28;96412.13;108844;1254;102338;-74
2023/01/31 01:09:40;;;;;;;4.70;2.50;;;;;;;1.17;76.44;96408.30;108813;1252;110017;-76
2023/01/31 01:12:09;;;;;;;9.10;3.70;;;;;;;1.19;76.44;96414.00;108750;1254;107762;-76
2023/01/31 01:14:37;;;;;;;6.00;3.20;;;;;;;1.18;76.46;96415.80;108767;1253;94303;-75
2023/01/31 01:17:05;;;;;;;5.00;2.90;;;;;;;1.20;76.46;96412.44;108810;1253;94639;-75
2023/01/31 01:19:33;;;;;;;5.00;2.80;;;;;;;1.19;76.50;96412.65;108667;1254;102328;-75
2023/01/31 01:22:03;;;;;;;6.60;3.20;;;;;;;1.19;76.66;96413.27;108804;1254;101431;-73
2023/01/31 01:24:31;;;;;;;6.50;3.30;;;;;;;1.20;76.61;96421.12;108796;1254;99910;-74
2023/01/31 01:27:00;;;;;;;6.30;3.30;;;;;;;1.23;76.71;96428.28;108794;1253;94309;-76
2023/01/31 01:29:28;;;;;;;7.50;3.30;;;;;;;1.26;76.62;96430.09;108818;1253;95363;-74
2023/01/31 01:31:56;;;;;;;8.30;2.50;;;;;;;1.24;76.77;96427.91;108818;1254;102507;-75
2023/01/31 01:34:24;;;;;;;7.80;3.00;;;;;;;1.21;77.07;96424.84;108879;1254;101198;-74
2023/01/31 01:36:52;;;;;;;5.20;2.60;;;;;;;1.18;77.17;96426.88;108806;1252;99861;-74
2023/01/31 01:39:20;;;;;;;5.00;2.40;;;;;;;1.16;77.27;96427.78;108605;1254;94535;-74
2023/01/31 01:41:49;;;;;;;8.00;2.80;;;;;;;1.13;77.51;96424.77;108827;1254;94588;-76
2023/01/31 01:44:45;;;;;;;4.20;2.50;;;;;;;1.11;77.63;96435.06;108824;1254;102340;-74
2023/01/31 01:47:25;;;;;;;7.00;2.90;;;;;;;1.09;77.65;96438.92;108433;1254;100690;-74
2023/01/31 01:50:16;;;;;;;5.70;2.50;;;;;;;1.07;77.57;96443.95;108861;1252;99920;-74
2023/01/31 01:52:52;;;;;;;9.50;2.90;;;;;;;1.06;77.53;96444.29;108204;1258;94228;-75
2023/01/31 01:55:29;;;;;;;11.70;3.50;;;;;;;1.05;77.50;96446.71;108231;1261;94486;-74
2023/01/31 01:58:04;;;;;;;9.40;3.50;;;;;;;1.04;77.49;96449.25;108261;1260;101325;-74
2023/01/31 02:00:34;;;;;;;16.60;4.50;;;;;;;1.07;77.65;96453.39;108229;1260;101977;-74
2023/01/31 02:03:07;;;;;;;11.40;3.90;;;;;;;1.09;77.59;96456.16;108220;1259;98960;-73
2023/01/31 02:05:55;;;;;;;13.40;3.60;;;;;;;1.12;77.52;96458.83;108107;1264;94319;-75
2023/01/31 02:08:27;;;;;;;11.50;3.50;;;;;;;1.14;77.43;96454.63;108108;1258;94788;-74
2023/01/31 02:11:25;;;;;;;11.30;3.30;;;;;;;1.16;77.38;96457.48;108252;1259;101419;-74
2023/01/31 02:14:07;;;;;;;11.00;3.50;;;;;;;1.20;77.53;96461.88;108262;1259;101213;-74
2023/01/31 02:16:35;;;;;;;9.40;3.90;;;;;;;1.20;77.57;96455.60;108249;1259;99509;-74
2023/01/31 02:19:09;;;;;;;12.10;4.10;;;;;;;1.21;77.59;96457.86;108195;1260;94360;-73
2023/01/31 02:21:40;;;;;;;14.80;4.00;;;;;;;1.21;77.53;96466.65;108238;1259;95041;-73
2023/01/31 02:24:22;;;;;;;10.20;4.10;;;;;;;1.22;77.63;96473.98;108213;1261;102347;-75
2023/01/31 02:26:56;;;;;;;10.90;3.80;;;;;;;1.22;77.80;96475.44;108247;1260;111442;-75
2023/01/31 02:29:39;;;;;;;8.80;2.90;;;;;;;1.23;77.78;96481.91;108287;1254;100148;-75
2023/01/31 02:32:23;;;;;;;9.40;3.30;;;;;;;1.20;77.84;96486.17;108797;1254;94602;-75
2023/01/31 02:35:09;;;;;;;10.60;3.50;;;;;;;1.16;77.80;96493.20;108832;1255;94545;-75
2023/01/31 02:38:11;;;;;;;10.50;3.70;;;;;;;1.10;77.99;96490.27;108821;1252;101715;-74
2023/01/31 02:41:14;;;;;;;10.10;3.70;;;;;;;1.07;78.11;96492.02;108247;1261;101348;-74
2023/01/31 02:47:29;;;;;;;10.00;3.60;;;;;;;1.05;78.15;96500.00;107745;1267;94254;-74
2023/01/31 02:50:12;;;;;;;16.30;4.40;;;;;;;1.06;77.99;96511.90;107543;1267;94717;-74
2023/01/31 02:52:50;;;;;;;10.50;4.30;;;;;;;1.08;77.97;96521.09;107786;1267;102328;-74
2023/01/31 02:58:19;;;;;;;13.20;4.50;;;;;;;1.09;77.92;96524.15;107764;1267;99621;-75
2023/01/31 03:00:48;;;;;;;14.70;4.90;;;;;;;1.08;77.95;96529.05;107787;1267;94300;-76
2023/01/31 03:03:25;;;;;;;10.30;3.60;;;;;;;1.07;77.94;96533.48;107781;1267;94930;-75
2023/01/31 03:06:28;;;;;;;12.40;4.60;;;;;;;1.05;77.94;96530.96;107679;1267;101325;-75
2023/01/31 03:09:03;;;;;;;13.80;4.40;;;;;;;1.05;77.99;96538.98;107792;1267;101372;-75
2023/01/31 03:12:11;;;;;;;13.40;4.70;;;;;;;1.06;78.07;96546.02;107771;1267;100228;-74
2023/01/31 03:14:58;;;;;;;21.40;4.80;;;;;;;1.07;77.96;96550.27;107765;1267;94304;-74
2023/01/31 03:17:34;;;;;;;11.60;3.90;;;;;;;1.09;77.85;96558.41;107854;1265;94486;-76
2023/01/31 03:20:05;;;;;;;16.20;4.20;;;;;;;1.08;77.80;96558.29;108245;1260;101027;-75
2023/01/31 03:22:38;;;;;;;16.20;4.10;;;;;;;1.09;77.74;96558.39;108466;1253;101478;-75
2023/01/31 03:25:11;;;;;;;14.70;4.20;;;;;;;1.09;77.63;96561.16;108466;1254;100290;-75
2023/01/31 03:27:43;;;;;;;19.00;4.30;;;;;;;1.11;77.56;96562.15;108545;1252;94562;-76
2023/01/31 03:30:18;;;;;;;15.30;3.90;;;;;;;1.12;77.37;96560.42;108840;1253;94375;-75
2023/01/31 03:33:03;;;;;;;13.10;3.50;;;;;;;1.14;77.29;96556.27;108840;1253;102664;-75
2023/01/31 03:35:34;;;;;;;17.60;3.70;;;;;;;1.14;77.04;96551.64;108815;1253;101457;-75
2023/01/31 03:38:27;;;;;;;15.00;3.70;;;;;;;1.15;76.99;96561.02;108654;1253;99071;-75
2023/01/31 03:41:06;;;;;;;22.20;4.70;;;;;;;1.14;76.78;96570.66;108098;1260;94605;-75
2023/01/31 03:43:50;;;;;;;16.60;3.90;;;;;;;1.15;76.93;96572.64;108059;1260;94713;-77
2023/01/31 03:46:24;;;;;;;19.80;4.40;;;;;;;1.17;76.82;96572.84;108195;1260;102228;-75
2023/01/31 03:48:55;;;;;;;16.00;3.70;;;;;;;1.17;76.64;96571.05;108158;1260;101389;-74
2023/01/31 03:51:29;;;;;;;16.60;3.80;;;;;;;1.17;76.65;96575.42;108145;1260;100205;-74
2023/01/31 03:54:05;;;;;;;16.10;4.20;;;;;;;1.18;76.47;96581.52;108134;1261;94305;-76
2023/01/31 03:56:41;;;;;;;10.30;3.00;;;;;;;1.17;76.59;96585.17;108072;1261;94956;-76
2023/01/31 03:59:19;;;;;;;15.40;3.20;;;;;;;1.17;76.68;96585.52;108156;1260;102314;-76
2023/01/31 04:01:51;;;;;;;11.00;3.00;;;;;;;1.17;76.52;96589.98;108143;1260;101476;-76
2023/01/31 04:04:28;;;;;;;11.80;3.40;;;;;;;1.18;76.47;96594.44;108141;1260;100006;-75
2023/01/31 04:06:56;;;;;;;11.80;3.40;;;;;;;1.15;76.57;96597.23;108123;1260;94660;-74
2023/01/31 04:09:25;;;;;;;17.30;3.80;;;;;;;1.12;76.44;96603.29;108132;1260;94755;-74
2023/01/31 04:11:53;;;;;;;15.30;3.50;;;;;;;1.13;76.45;96603.59;108159;1260;102248;-74
2023/01/31 04:14:21;;;;;;;14.50;3.40;;;;;;;1.13;76.40;96606.88;108097;1263;101903;-74
2023/01/31 04:16:49;;;;;;;18.10;3.10;;;;;;;1.12;76.48;96616.77;108000;1260;99982;-75
2023/01/31 04:19:17;;;;;;;17.40;3.30;;;;;;;1.09;76.53;96617.79;108651;1254;94310;-74
2023/01/31 04:21:45;;;;;;;14.70;2.40;;;;;;;1.07;76.62;96624.02;108832;1253;94256;-74
2023/01/31 04:24:13;;;;;;;10.50;3.10;;;;;;;1.09;76.95;96629.77;108828;1253;102143;-76
2023/01/31 04:26:41;;;;;;;13.40;2.70;;;;;;;1.11;76.94;96634.55;108824;1253;101250;-75
2023/01/31 04:29:09;;;;;;;15.20;3.60;;;;;;;1.09;77.05;96638.85;108550;1252;98893;-74
2023/01/31 04:31:38;;;;;;;19.10;4.40;;;;;;;1.00;77.11;96635.23;108813;1252;94284;-75
2023/01/31 04:34:06;;;;;;;14.00;3.40;;;;;;;0.94;77.35;96631.37;108823;1252;94762;-75
2023/01/31 04:36:34;;;;;;;10.70;2.80;;;;;;;0.91;77.45;96626.65;108878;1252;101731;-74
2023/01/31 04:39:02;;;;;;;9.90;2.60;;;;;;;0.88;77.71;96624.89;108883;1253;101419;-75
2023/01/31 04:41:30;;;;;;;15.10;3.80;;;;;;;0.88;77.77;96635.05;108852;1253;99827;-75
2023/01/31 04:43:59;;;;;;;11.90;3.80;;;;;;;0.85;77.72;96640.98;108628;1252;94635;-74
2023/01/31 04:46:27;;;;;;;13.90;4.70;;;;;;;0.82;77.80;96640.43;108784;1253;95704;-74
2023/01/31 04:48:55;;;;;;;15.50;3.60;;;;;;;0.82;77.98;96644.19;108843;1253;102141;-75
2023/01/31 04:51:23;;;;;;;12.70;3.50;;;;;;;0.80;78.08;96651.83;108622;1254;101348;-74
2023/01/31 04:53:51;;;;;;;11.40;3.20;;;;;;;0.80;78.13;96663.88;108565;1255;99867;-75
2023/01/31 04:56:19;;;;;;;10.60;3.20;;;;;;;0.80;78.21;96672.08;108838;1252;94272;-75
2023/01/31 04:58:47;;;;;;;7.30;2.40;;;;;;;0.74;78.39;96677.09;108828;1252;94649;-74
2023/01/31 05:01:15;;;;;;;7.70;2.10;;;;;;;0.59;78.29;96687.60;108654;1253;101172;-73
2023/01/31 05:03:43;;;;;;;3.40;1.00;;;;;;;0.49;78.44;96685.05;108888;1253;101276;-74
2023/01/31 05:06:11;;;;;;;7.20;2.00;;;;;;;0.36;78.32;96687.27;108803;1252;100195;-76
2023/01/31 05:08:39;;;;;;;7.00;2.10;;;;;;;0.22;78.39;96693.06;108794;1252;94256;-74
2023/01/31 05:11:08;;;;;;;3.30;1.40;;;;;;;0.10;78.41;96691.66;108820;1252;94591;-75
2023/01/31 05:13:37;;;;;;;11.60;4.90;;;;;;;0.07;79.29;96702.66;108855;1253;102091;-73
2023/01/31 05:16:10;;;;;;;6.10;2.70;;;;;;;0.07;79.34;96711.02;108815;1252;101283;-75
2023/01/31 05:18:39;;;;;;;12.70;4.90;;;;;;;0.11;79.36;96711.27;108825;1253;100073;-74
2023/01/31 05:21:08;;;;;;;5.70;2.40;;;;;;;0.13;79.50;96711.95;108760;1253;94237;-73
2023/01/31 05:23:36;;;;;;;3.00;1.30;;;;;;;0.15;79.59;96709.60;108857;1252;95462;-74
2023/01/31 05:26:04;;;;;;;8.40;2.00;;;;;;;0.19;79.53;96707.39;108830;1253;102144;-75
2023/01/31 05:28:32;;;;;;;3.40;2.10;;;;;;;0.23;79.55;96708.52;108756;1253;100214;-74
2023/01/31 05:31:06;;;;;;;6.40;3.30;;;;;;;0.28;79.66;96712.08;108824;1251;99729;-74
2023/01/31 05:33:35;;;;;;;10.50;4.10;;;;;;;0.33;79.53;96720.73;108689;1252;94323;-75
2023/01/31 05:36:03;;;;;;;10.00;3.70;;;;;;;0.35;79.53;96725.41;108865;1252;94555;-74
2023/01/31 05:38:31;;;;;;;9.70;4.20;;;;;;;0.38;79.66;96728.01;108846;1252;102044;-75
2023/01/31 05:41:00;;;;;;;5.30;2.40;;;;;;;0.40;79.71;96732.93;108812;1251;101336;-74
2023/01/31 05:43:28;;;;;;;7.50;3.10;;;;;;;0.41;79.59;96736.23;108592;1253;100041;-74
2023/01/31 05:45:56;;;;;;;10.40;4.60;;;;;;;0.39;79.66;96740.47;108798;1252;94508;-73
2023/01/31 05:48:24;;;;;;;9.80;4.20;;;;;;;0.38;79.82;96746.09;108852;1253;95068;-74
2023/01/31 05:50:52;;;;;;;9.30;4.20;;;;;;;0.37;79.67;96750.73;108861;1252;102349;-74
2023/01/31 05:53:21;;;;;;;18.60;7.90;;;;;;;0.39;79.83;96764.23;108820;1253;101214;-74
2023/01/31 05:55:49;;;;;;;21.30;9.90;;;;;;;0.37;79.87;96762.96;108615;1253;99876;-73
2023/01/31 05:58:17;;;;;;;23.10;9.30;;;;;;;0.37;79.80;96769.83;108797;1252;94190;-73
2023/01/31 06:00:45;;;;;;;18.40;8.30;;;;;;;0.38;79.71;96774.70;108864;1251;94404;-76
2023/01/31 06:03:13;;;;;;;14.10;4.40;;;;;;;0.37;79.73;96770.95;108856;1252;102346;-74
2023/01/31 06:05:42;;;;;;;9.50;4.40;;;;;;;0.34;79.79;96776.38;108806;1252;100104;-76
2023/01/31 06:08:10;;;;;;;14.60;4.00;;;;;;;0.34;79.77;96779.50;108793;1253;100047;-76
2023/01/31 06:10:38;;;;;;;18.00;7.90;;;;;;;0.34;79.75;96779.23;108817;1252;94237;-74
2023/01/31 06:13:06;;;;;;;15.80;6.80;;;;;;;0.35;79.73;96782.45;108874;1252;94729;-74
2023/01/31 06:15:36;;;;;;;8.80;4.50;;;;;;;0.35;79.79;96781.39;108842;1251;102431;-74
2023/01/31 06:18:04;;;;;;;9.70;4.90;;;;;;;0.35;79.66;96783.45;108840;1252;101329;-73
2023/01/31 06:20:32;;;;;;;9.10;4.80;;;;;;;0.38;79.70;96785.20;108592;1256;100368;-73
2023/01/31 06:23:01;;;;;;;11.40;3.50;;;;;;;0.38;79.69;96788.48;108771;1252;94426;-76
2023/01/31 06:25:29;;;;;;;11.20;4.00;;;;;;;0.33;79.53;96787.95;108828;1252;95656;-74
2023/01/31 06:27:57;;;;;;;11.60;3.40;;;;;;;0.27;79.65;96788.56;108781;1253;102138;-74
2023/01/31 06:30:25;;;;;;;7.50;2.90;;;;;;;0.23;79.55;96792.98;108798;1253;101344;-73
2023/01/31 06:32:53;;;;;;;7.30;2.40;;;;;;;0.22;79.77;96794.80;108831;1253;100300;-74
2023/01/31 06:35:21;;;;;;;7.20;2.50;;;;;;;0.22;79.74;96799.95;108870;1251;94608;-75
2023/01/31 06:37:49;;;;;;;7.80;3.30;;;;;;;0.22;79.70;96814.82;108845;1253;94568;-74
2023/01/31 06:40:17;;;;;;;8.00;2.60;;;;;;;0.22;79.65;96816.40;108796;1253;102453;-75
2023/01/31 06:42:46;;;;;;;4.80;2.40;;;;;;;0.19;79.60;96817.98;108843;1253;101354;-74
2023/01/31 06:45:15;;;;;;;6.30;2.40;;;;;;;0.18;79.52;96822.48;108677;1252;99913;-74
2023/01/31 06:47:45;;;;;;;9.90;3.60;;;;;;;0.20;79.62;96830.42;108787;1252;94619;-73
2023/01/31 06:50:13;;;;;;;16.90;7.70;;;;;;;0.23;79.55;96837.38;108856;1252;94548;-74
2023/01/31 06:52:41;;;;;;;36.70;17.50;;;;;;;0.24;79.43;96843.73;108859;1252;102443;-74
2023/01/31 06:55:11;;;;;;;46.20;26.20;;;;;;;0.26;79.38;96847.13;108897;1252;100533;-74
2023/01/31 06:57:49;;;;;;;23.70;14.20;;;;;;;0.23;79.37;96851.31;108647;1253;99985;-74
2023/01/31 07:00:18;;;;;;;14.00;7.10;;;;;;;0.25;79.28;96860.46;108826;1251;94180;-77
2023/01/31 07:02:47;;;;;;;15.50;6.10;;;;;;;0.27;79.07;96864.02;108846;1253;94413;-73
2023/01/31 07:05:17;;;;;;;42.70;18.70;;;;;;;0.27;78.99;96867.17;108855;1253;102107;-74
2023/01/31 07:07:45;;;;;;;67.50;23.50;;;;;;;0.30;78.92;96864.92;108845;1252;100355;-75
2023/01/31 07:10:13;;;;;;;141.70;53.00;;;;;;;0.34;78.65;96867.27;108796;1252;99714;-74
2023/01/31 07:12:42;;;;;;;72.70;26.80;;;;;;;0.39;78.57;96871.81;108797;1251;94159;-76
2023/01/31 07:15:11;;;;;;;62.50;24.40;;;;;;;0.41;78.48;96877.81;108814;1253;94512;-75
2023/01/31 07:17:39;;;;;;;40.50;17.40;;;;;;;0.40;78.43;96885.10;108814;1253;102129;-75
2023/01/31 07:20:08;;;;;;;24.10;9.10;;;;;;;0.38;78.26;96888.67;108865;1251;101181;-74
2023/01/31 07:22:36;;;;;;;19.70;8.80;;;;;;;0.39;78.24;96894.59;108813;1253;100118;-74
2023/01/31 07:25:05;;;;;;;13.30;5.60;;;;;;;0.42;78.16;96899.45;108648;1253;94221;-77
2023/01/31 07:27:33;;;;;;;18.90;6.40;;;;;;;0.43;77.99;96902.54;108581;1252;95370;-74
2023/01/31 07:30:02;;;;;;;18.90;7.00;;;;;;;0.42;77.94;96904.03;108778;1252;102020;-77
2023/01/31 07:32:30;;;;;;;17.50;5.00;;;;;;;0.46;77.98;96909.70;108805;1253;100360;-74
2023/01/31 07:34:58;;;;;;;16.10;6.40;;;;;;;0.48;77.87;96913.69;108801;1253;100018;-74
2023/01/31 07:37:27;;;;;;;17.80;7.00;;;;;;;0.50;77.99;96917.23;108775;1251;94185;-74
2023/01/31 07:39:55;;;;;;;17.90;6.60;;;;;;;0.51;77.86;96917.96;108842;1252;94601;-75
2023/01/31 07:42:23;;;;;;;17.80;9.00;;;;;;;0.49;77.72;96919.13;108841;1252;102126;-74
2023/01/31 07:44:51;;;;;;;19.80;6.10;;;;;;;0.49;77.82;96925.76;108621;1253;261571;-74
2023/01/31 07:47:19;;;;;;;13.60;4.40;;;;;;;0.52;77.74;96931.30;108619;1254;100202;-77
2023/01/31 07:49:49;;;;;;;13.40;5.20;;;;;;;0.56;77.89;96932.97;108600;1254;94264;-75
2023/01/31 07:52:17;;;;;;;16.50;4.90;;;;;;;0.64;77.84;96937.24;108807;1253;94642;-75
2023/01/31 07:54:45;;;;;;;17.50;5.40;;;;;;;0.66;77.75;96935.45;108844;1253;102399;-74
2023/01/31 07:57:16;;;;;;;12.40;4.30;;;;;;;0.65;77.55;96936.28;108637;1253;99394;-73
2023/01/31 07:59:45;;;;;;;18.00;5.90;;;;;;;0.62;77.34;96935.38;108819;1253;99570;-77
2023/01/31 08:05:00;;;;;;;25.30;12.30;;;;;;;0.61;77.22;96938.65;108878;1253;95397;-74
2023/01/31 08:07:29;;;;;;;30.50;14.20;;;;;;;0.63;77.26;96936.16;108820;1253;101751;-74
2023/01/31 08:09:57;;;;;;;60.20;25.90;;;;;;;0.65;77.18;96932.23;108876;1252;101350;-74
2023/01/31 08:12:26;;;;;;;36.30;14.70;;;;;;;0.67;77.09;96930.11;108846;1251;99412;-74
2023/01/31 08:14:54;;;;;;;39.40;17.60;;;;;;;0.69;77.07;96933.70;108797;1253;94577;-75
2023/01/31 08:17:22;;;;;;;31.30;13.90;;;;;;;0.72;77.02;96939.39;108814;1252;95721;-75
2023/01/31 08:19:50;;;;;;;27.00;12.70;;;;;;;0.74;76.76;96944.73;108862;1252;102297;-74
2023/01/31 08:22:18;;;;;;;27.40;13.10;;;;;;;0.75;76.71;96947.23;108665;1253;109864;-76
2023/01/31 08:24:46;;;;;;;27.70;10.60;;;;;;;0.77;76.61;96951.30;108668;1253;99986;-74
2023/01/31 08:27:14;;;;;;;44.70;17.50;;;;;;;0.77;76.57;96952.39;108674;1252;94288;-76
2023/01/31 08:29:42;;;;;;;28.80;11.60;;;;;;;0.77;76.44;96953.98;108789;1252;94539;-74
2023/01/31 08:32:11;;;;;;;19.90;6.40;;;;;;;0.72;76.21;96954.80;108845;1252;101836;-74
2023/01/31 08:34:39;;;;;;;14.80;5.30;;;;;;;0.68;76.24;96954.90;108811;1251;101008;-75
2023/01/31 08:37:07;;;;;;;14.10;4.80;;;;;;;0.69;76.22;96956.26;108839;1252;100037;-74
2023/01/31 08:39:35;;;;;;;17.80;5.60;;;;;;;0.71;76.08;96963.10;108828;1251;94456;-76
2023/01/31 08:42:03;;;;;;;13.30;4.90;;;;;;;0.76;76.05;96963.61;108804;1253;94722;-74
2023/01/31 08:44:31;;;;;;;23.10;5.30;;;;;;;0.80;76.01;96969.61;108750;1253;101871;-75
2023/01/31 08:47:01;;;;;;;18.50;5.30;;;;;;;0.83;75.95;96973.38;108781;1252;101065;-75
2023/01/31 08:49:29;;;;;;;20.20;4.50;;;;;;;0.83;75.86;96979.89;108744;1252;100105;-75
2023/01/31 08:51:57;;;;;;;13.80;4.70;;;;;;;0.83;75.75;96985.73;108776;1252;94248;-75
2023/01/31 08:54:25;;;;;;;14.60;4.60;;;;;;;0.82;75.69;96987.33;108756;1252;94683;-74
2023/01/31 08:56:53;;;;;;;17.20;5.00;;;;;;;0.82;75.72;96994.23;108788;1253;101313;-75
2023/01/31 08:59:21;;;;;;;15.60;5.20;;;;;;;0.84;75.72;96999.15;108776;1253;99525;-75
2023/01/31 09:01:49;;;;;;;16.80;6.20;;;;;;;0.87;75.75;97000.59;108739;1253;99801;-76
2023/01/31 09:04:18;;;;;;;18.10;5.60;;;;;;;0.90;75.55;97001.46;108794;1251;94455;-76
2023/01/31 09:06:46;;;;;;;17.40;5.90;;;;;;;0.96;75.45;97001.58;108827;1252;94526;-75
2023/01/31 09:09:14;;;;;;;20.50;5.40;;;;;;;1.00;75.35;97006.66;108807;1252;102502;-76
2023/01/31 09:11:42;;;;;;;15.30;5.60;;;;;;;0.99;75.14;97008.09;108672;1253;100320;-74
2023/01/31 09:14:10;;;;;;;15.10;5.10;;;;;;;1.00;75.23;97010.66;108821;1252;99404;-74
2023/01/31 09:16:38;;;;;;;24.00;8.40;;;;;;;1.01;75.22;97005.91;108812;1252;94248;-74
2023/01/31 09:19:06;;;;;;;21.30;7.40;;;;;;;1.02;75.06;97005.13;108827;1253;94485;-74
2023/01/31 09:21:35;;;;;;;13.40;6.00;;;;;;;1.04;75.17;97004.45;108818;1252;102227;-75
2023/01/31 09:24:03;;;;;;;21.30;6.50;;;;;;;1.05;75.08;97003.21;108835;1252;101088;-76
2023/01/31 09:26:32;;;;;;;15.30;5.50;;;;;;;1.10;74.93;97006.42;108565;1252;99453;-75
2023/01/31 09:29:01;;;;;;;14.20;4.70;;;;;;;1.13;74.95;97010.23;108795;1253;94475;-74
2023/01/31 09:31:30;;;;;;;10.50;4.60;;;;;;;1.13;74.76;97010.73;108789;1252;94658;-76
2023/01/31 09:33:58;;;;;;;16.10;4.80;;;;;;;1.15;74.80;97009.67;108871;1253;101066;-76
2023/01/31 09:36:26;;;;;;;20.90;5.20;;;;;;;1.19;74.63;97010.08;108801;1252;101303;-76
2023/01/31 09:38:56;;;;;;;15.10;5.20;;;;;;;1.26;74.66;97003.75;108635;1252;99046;-74
2023/01/31 09:41:34;;;;;;;14.60;4.40;;;;;;;1.29;74.52;96994.73;108284;1256;94484;-75
2023/01/31 09:44:20;;;;;;;14.00;4.80;;;;;;;1.32;74.32;96991.01;108515;1254;94464;-76
2023/01/31 09:47:12;;;;;;;18.00;5.10;;;;;;;1.35;74.36;96990.70;108372;1254;101713;-73
2023/01/31 09:49:54;;;;;;;13.10;4.60;;;;;;;1.37;74.19;96986.52;108274;1258;101475;-76
2023/01/31 09:52:23;;;;;;;16.30;4.80;;;;;;;1.39;74.08;96989.14;108188;1258;99657;-75
2023/01/31 09:54:51;;;;;;;23.50;5.60;;;;;;;1.42;74.03;96989.33;108277;1258;94319;-74
2023/01/31 09:57:31;;;;;;;17.40;5.60;;;;;;;1.46;73.93;96991.45;108284;1258;94554;-74
2023/01/31 10:00:08;;;;;;;16.60;4.60;;;;;;;1.49;73.89;96994.27;108299;1258;102081;-75
2023/01/31 10:03:11;;;;;;;17.80;5.00;;;;;;;1.53;73.66;96994.78;108257;1258;101303;-74
2023/01/31 10:06:09;;;;;;;21.90;7.30;;;;;;;1.56;73.69;96991.96;107876;1265;99975;-74
2023/01/31 10:08:40;;;;;;;142.20;47.20;;;;;;;1.61;73.67;96993.89;107851;1265;94563;-74
2023/01/31 10:11:18;;;;;;;123.40;46.90;;;;;;;1.64;73.63;96993.16;107911;1265;94816;-74
2023/01/31 10:13:56;;;;;;;31.00;15.40;;;;;;;1.62;73.59;96995.85;108030;1263;102376;-75
2023/01/31 10:16:36;;;;;;;22.50;7.00;;;;;;;1.57;73.57;96993.61;107823;1263;101294;-75
2023/01/31 10:19:20;;;;;;;16.60;6.00;;;;;;;1.53;73.63;96994.09;108010;1263;99948;-75
2023/01/31 10:21:53;;;;;;;17.00;5.70;;;;;;;1.56;73.75;96996.38;108185;1259;94246;-73
2023/01/31 10:24:34;;;;;;;19.90;6.70;;;;;;;1.63;73.80;96998.11;108275;1259;94811;-75
2023/01/31 10:27:11;;;;;;;12.80;5.90;;;;;;;1.67;73.75;97000.73;108220;1259;102121;-74
2023/01/31 10:29:53;;;;;;;21.40;5.70;;;;;;;1.65;73.62;97007.59;108031;1259;101856;-75
2023/01/31 10:32:33;;;;;;;17.00;5.60;;;;;;;1.62;73.62;97012.17;108172;1259;99981;-75
2023/01/31 10:35:16;;;;;;;22.50;5.30;;;;;;;1.65;73.55;97011.19;108213;1259;94353;-75
2023/01/31 10:37:52;;;;;;;20.70;6.00;;;;;;;1.67;73.49;97012.77;108241;1259;95242;-74
2023/01/31 10:40:31;;;;;;;18.20;5.00;;;;;;;1.70;73.40;97014.04;108229;1259;102153;-74
2023/01/31 10:43:21;;;;;;;14.70;5.70;;;;;;;1.70;73.17;97016.83;108515;1253;100353;-74
2023/01/31 10:45:49;;;;;;;45.10;21.60;;;;;;;1.74;73.16;97021.59;108769;1253;98747;-73
2023/01/31 10:48:25;;;;;;;37.30;17.00;;;;;;;1.76;73.20;97024.30;108830;1251;94319;-75
2023/01/31 10:51:19;;;;;;;19.30;9.50;;;;;;;1.77;72.99;97027.46;108858;1252;94740;-75
2023/01/31 10:54:19;;;;;;;23.00;10.60;;;;;;;1.73;72.85;97029.21;108840;1252;102135;-74
2023/01/31 10:56:49;;;;;;;26.50;12.40;;;;;;;1.73;72.77;97025.72;108051;1259;100128;-74
2023/01/31 10:59:22;;;;;;;25.70;9.90;;;;;;;1.73;72.87;97021.70;108193;1259;100613;-75
2023/01/31 11:01:51;;;;;;;23.30;9.20;;;;;;;1.75;72.72;97025.15;108218;1259;94688;-76
2023/01/31 11:04:31;;;;;;;16.70;6.60;;;;;;;1.77;72.64;97029.59;108255;1259;94688;-75
2023/01/31 11:07:01;;;;;;;22.30;5.90;;;;;;;1.74;72.29;97028.79;108237;1259;100855;-77
2023/01/31 11:09:34;;;;;;;16.50;6.10;;;;;;;1.68;72.33;97024.49;108236;1261;100447;-76
2023/01/31 11:12:05;;;;;;;19.50;8.30;;;;;;;1.64;72.36;97027.28;108105;1259;100025;-75
2023/01/31 11:14:34;;;;;;;16.80;6.40;;;;;;;1.63;72.36;97026.79;108217;1260;94290;-73
2023/01/31 11:17:17;;;;;;;22.70;8.90;;;;;;;1.66;72.31;97023.83;108165;1259;95299;-75
2023/01/31 11:19:46;;;;;;;;;;;;;;;1.72;72.30;97021.36;108280;1259;101438;-76
2023/01/31 11:22:31;;;;;;;15.90;5.90;;;;;;;1.74;72.16;97021.33;108224;1259;101269;-75
2023/01/31 11:25:03;;;;;;;27.10;6.50;;;;;;;1.75;71.89;97021.10;108200;1259;99963;-75
2023/01/31 11:27:40;;;;;;;26.60;9.70;;;;;;;1.75;71.55;97017.54;108199;1259;94631;-73
2023/01/31 11:30:22;;;;;;;44.30;19.80;;;;;;;1.78;71.39;97016.52;108071;1259;94893;-75
2023/01/31 11:32:50;;;;;;;;;;;;;;;1.82;71.29;97016.44;108246;1260;101264;-76
2023/01/31 11:35:18;;;;;;;20.70;6.40;;;;;;;1.86;71.19;97018.34;108861;1253;100172;-74
2023/01/31 11:38:11;;;;;;;14.90;5.90;;;;;;;1.90;70.84;97010.06;108817;1253;99901;-75
2023/01/31 11:40:40;;;;;;;;;;;;;;;1.95;70.64;97007.09;108836;1252;94258;-74
2023/01/31 11:43:14;;;;;;;19.80;5.60;;;;;;;2.00;70.35;97008.26;108859;1252;94719;-75
2023/01/31 11:45:54;;;;;;;19.60;5.60;;;;;;;2.16;70.50;97010.87;108865;1253;102381;-74
2023/01/31 11:48:33;;;;;;;24.00;6.20;;;;;;;2.33;70.29;97007.21;108842;1254;101524;-75
2023/01/31 11:51:02;;;;;;;15.50;4.20;;;;;;;2.33;69.65;97003.71;108546;1253;99976;-74
2023/01/31 11:53:39;;;;;;;14.30;4.30;;;;;;;2.30;69.38;97002.98;108829;1253;94229;-75
2023/01/31 11:56:30;;;;;;;12.50;4.40;;;;;;;2.29;69.25;97009.45;108852;1253;94663;-74