Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:32;;;;;;;21.33;9.07;;;17.80;99.90;;;;;;4974063;28;20054;-88
2021/07/14 00:02:58;;;;;;;29.27;9.38;;;17.80;99.90;;;;;;4973087;28;20026;-89
2021/07/14 00:05:24;;;;;;;20.52;9.38;;;17.80;99.90;;;;;;4974365;28;20023;-88
2021/07/14 00:07:53;;;;;;;29.23;10.57;;;17.70;99.90;;;;;;4972700;28;20113;-88
2021/07/14 00:10:29;;;;;;;23.13;8.90;;;17.80;99.90;;;;;;4972821;28;20053;-88
2021/07/14 00:24:03;;;;;;;17.13;7.97;;;17.80;99.90;;;;;;4964149;28;20359;-88
2021/07/14 00:26:29;;;;;;;22.17;8.23;;;17.70;99.90;;;;;;4955170;28;20035;-88
2021/07/14 00:28:55;;;;;;;14.43;7.57;;;17.70;99.90;;;;;;4972912;28;20114;-88
2021/07/14 00:31:21;;;;;;;16.88;7.93;;;17.70;99.90;;;;;;4973669;28;20073;-88
2021/07/14 00:33:47;;;;;;;14.82;7.47;;;17.70;99.90;;;;;;4972495;28;20547;-88
2021/07/14 00:36:13;;;;;;;11.73;6.78;;;17.70;99.90;;;;;;4972402;28;20023;-88
2021/07/14 00:38:40;;;;;;;15.55;6.95;;;17.70;99.90;;;;;;4972287;28;20061;-88
2021/07/14 00:41:06;;;;;;;16.75;7.18;;;17.70;99.90;;;;;;4972219;28;20022;-88
2021/07/14 00:43:33;;;;;;;10.98;5.85;;;17.60;99.90;;;;;;4972361;28;20037;-88
2021/07/14 00:46:20;;;;;;;11.93;6.93;;;17.60;99.90;;;;;;4972733;28;20019;-88
2021/07/14 00:48:48;;;;;;;16.50;6.55;;;17.60;99.90;;;;;;4975380;28;20030;-88
2021/07/14 00:51:14;;;;;;;10.75;6.10;;;17.60;99.90;;;;;;4955180;28;20487;-88
2021/07/14 00:53:41;;;;;;;14.07;6.53;;;17.50;99.90;;;;;;4972469;28;20645;-88
2021/07/14 00:56:07;;;;;;;13.73;6.97;;;17.50;99.90;;;;;;4972667;28;20026;-88
2021/07/14 00:58:33;;;;;;;12.85;6.35;;;17.50;99.90;;;;;;4971026;28;20369;-88
2021/07/14 01:01:00;;;;;;;12.25;6.35;;;17.50;99.90;;;;;;4972638;28;20050;-88
2021/07/14 01:03:31;;;;;;;12.57;6.43;;;17.50;99.90;;;;;;4954462;28;20407;-88
2021/07/14 01:06:01;;;;;;;15.13;6.00;;;17.40;99.90;;;;;;4955517;28;20038;-88
2021/07/14 01:08:41;;;;;;;13.65;6.97;;;17.40;99.90;;;;;;4971901;28;20039;-88
2021/07/14 01:11:10;;;;;;;11.38;5.95;;;17.40;99.90;;;;;;4971779;28;20031;-88
2021/07/14 01:13:59;;;;;;;12.85;7.18;;;17.40;99.90;;;;;;4973912;28;20023;-88
2021/07/14 01:16:31;;;;;;;8.75;5.70;;;17.30;99.90;;;;;;4971541;28;20137;-88
2021/07/14 01:19:13;;;;;;;9.80;6.38;;;17.40;99.90;;;;;;4971604;28;20027;-88
2021/07/14 01:21:42;;;;;;;10.00;5.82;;;17.30;99.90;;;;;;4971561;28;20023;-88
2021/07/14 01:24:11;;;;;;;12.73;6.47;;;17.30;99.90;;;;;;4972217;28;20065;-88
2021/07/14 01:26:55;;;;;;;9.95;5.78;;;17.30;99.90;;;;;;4971246;28;20038;-88
2021/07/14 01:29:22;;;;;;;9.25;5.97;;;17.30;99.90;;;;;;4971527;28;20031;-87
2021/07/14 01:31:50;;;;;;;11.73;6.45;;;17.30;99.90;;;;;;4972235;28;20023;-88
2021/07/14 01:34:18;;;;;;;11.43;5.75;;;17.30;99.90;;;;;;4953979;28;20459;-87
2021/07/14 01:36:47;;;;;;;10.85;6.88;;;17.30;99.90;;;;;;4972803;28;20105;-87
2021/07/14 01:39:14;;;;;;;13.27;6.55;;;17.30;99.90;;;;;;4971749;28;20030;-88
2021/07/14 01:41:45;;;;;;;9.32;6.10;;;17.30;99.90;;;;;;4971319;28;20023;-87
2021/07/14 01:44:11;;;;;;;10.15;6.20;;;17.30;99.90;;;;;;4970134;28;20058;-88
2021/07/14 01:46:38;;;;;;;11.77;6.25;;;17.30;99.90;;;;;;4971402;28;20031;-87
2021/07/14 01:49:08;;;;;;;12.45;6.80;;;17.30;99.90;;;;;;4967308;28;20507;-87
2021/07/14 01:51:38;;;;;;;10.13;6.47;;;17.30;99.90;;;;;;4962978;28;20101;-88
2021/07/14 01:54:05;;;;;;;9.55;6.63;;;17.30;99.90;;;;;;4953981;28;20391;-88
2021/07/14 01:56:37;;;;;;;8.73;6.32;;;17.30;99.90;;;;;;4971698;28;20023;-87
2021/07/14 01:59:04;;;;;;;9.88;6.45;;;17.30;99.90;;;;;;4972431;28;20086;-88
2021/07/14 02:01:31;;;;;;;16.05;7.47;;;17.40;99.90;;;;;;4971305;28;20571;-88
2021/07/14 02:06:48;;;;;;;8.63;6.45;;;17.40;99.90;;;;;;4971400;28;20054;-88
2021/07/14 02:09:14;;;;;;;12.13;6.55;;;17.50;99.90;;;;;;4970909;28;20034;-88
2021/07/14 02:11:43;;;;;;;11.70;7.28;;;17.50;99.90;;;;;;4972600;28;20046;-88
2021/07/14 02:14:11;;;;;;;10.55;7.15;;;17.50;99.90;;;;;;4970974;28;20030;-88
2021/07/14 02:16:39;;;;;;;11.57;7.05;;;17.50;99.90;;;;;;4971130;28;20077;-87
2021/07/14 02:19:06;;;;;;;12.82;7.45;;;17.50;99.90;;;;;;4971231;28;20102;-88
2021/07/14 02:21:34;;;;;;;12.65;7.70;;;17.50;99.90;;;;;;4971192;28;20015;-88
2021/07/14 02:23:59;;;;;;;9.65;7.57;;;17.50;99.90;;;;;;4972438;28;20069;-88
2021/07/14 02:26:27;;;;;;;13.38;7.68;;;17.50;99.90;;;;;;4953528;28;20050;-88
2021/07/14 02:28:52;;;;;;;10.70;8.05;;;17.40;99.90;;;;;;4970906;28;20495;-88
2021/07/14 02:31:18;;;;;;;14.18;8.13;;;17.40;99.90;;;;;;4970732;28;20066;-87
2021/07/14 02:33:44;;;;;;;14.15;8.18;;;17.40;99.90;;;;;;4953505;28;20410;-88
2021/07/14 02:36:15;;;;;;;13.30;8.00;;;17.40;99.90;;;;;;4970945;28;20267;-88
2021/07/14 02:38:44;;;;;;;12.82;8.73;;;17.30;99.90;;;;;;4970563;28;20078;-88
2021/07/14 02:41:26;;;;;;;12.50;9.00;;;17.30;99.90;;;;;;4970869;28;20401;-88
2021/07/14 02:43:58;;;;;;;12.45;8.70;;;17.30;99.90;;;;;;4970399;28;20023;-88
2021/07/14 02:46:26;;;;;;;13.88;8.88;;;17.30;99.90;;;;;;4953295;28;20035;-88
2021/07/14 02:48:59;;;;;;;12.57;8.90;;;17.20;99.90;;;;;;4970393;28;20022;-88
2021/07/14 02:51:28;;;;;;;14.10;9.40;;;17.20;99.90;;;;;;4970546;28;20031;-87
2021/07/14 02:53:58;;;;;;;11.20;9.07;;;17.20;99.90;;;;;;4979623;28;20027;-88
2021/07/14 02:56:26;;;;;;;17.25;8.82;;;17.10;99.90;;;;;;4961068;28;20061;-88
2021/07/14 02:58:55;;;;;;;12.00;9.15;;;17.10;99.90;;;;;;4970541;28;20523;-88
2021/07/14 03:01:22;;;;;;;17.00;9.48;;;17.10;99.90;;;;;;4971096;28;20503;-88
2021/07/14 03:03:50;;;;;;;14.02;8.98;;;17.10;99.90;;;;;;4971152;28;20042;-88
2021/07/14 03:06:17;;;;;;;12.40;9.57;;;17.00;99.90;;;;;;4974316;28;20023;-88
2021/07/14 03:08:47;;;;;;;14.73;9.35;;;17.10;99.90;;;;;;4976039;28;20050;-88
2021/07/14 03:11:13;;;;;;;12.57;9.38;;;17.10;99.90;;;;;;4987823;28;20028;-88
2021/07/14 03:13:40;;;;;;;11.40;9.25;;;17.10;99.90;;;;;;4974551;28;20023;-88
2021/07/14 03:16:06;;;;;;;11.48;9.35;;;17.10;99.90;;;;;;4979636;28;20051;-88
2021/07/14 03:18:33;;;;;;;12.25;9.00;;;17.10;99.90;;;;;;4956528;28;20019;-88
2021/07/14 03:21:00;;;;;;;15.07;8.85;;;17.10;99.90;;;;;;4973783;28;20523;-88
2021/07/14 03:23:30;;;;;;;13.45;9.48;;;17.10;99.90;;;;;;4973848;28;20023;-88
2021/07/14 03:25:58;;;;;;;15.85;9.95;;;17.00;99.90;;;;;;4973921;28;20027;-88
2021/07/14 03:28:30;;;;;;;15.60;10.25;;;17.00;99.90;;;;;;4975477;28;20039;-88
2021/07/14 03:31:01;;;;;;;14.57;10.25;;;17.00;99.90;;;;;;4956282;28;20026;-88
2021/07/14 03:33:29;;;;;;;15.35;11.30;;;17.00;99.90;;;;;;4974602;28;20105;-88
2021/07/14 03:35:58;;;;;;;16.17;10.00;;;17.00;99.90;;;;;;4973425;28;20015;-88
2021/07/14 03:38:26;;;;;;;17.15;10.55;;;17.00;99.90;;;;;;4973519;28;20383;-88
2021/07/14 03:40:53;;;;;;;14.65;11.20;;;17.00;99.90;;;;;;4956153;28;20069;-88
2021/07/14 03:43:19;;;;;;;15.80;10.75;;;17.00;99.90;;;;;;4973756;28;20030;-88
2021/07/14 03:45:45;;;;;;;15.50;9.85;;;17.10;99.90;;;;;;4973610;28;20030;-88
2021/07/14 03:48:16;;;;;;;17.17;10.70;;;17.10;99.90;;;;;;4973431;28;20038;-88
2021/07/14 03:50:46;;;;;;;13.95;10.15;;;17.10;99.90;;;;;;4987417;28;20023;-88
2021/07/14 03:53:15;;;;;;;16.42;10.32;;;17.10;99.90;;;;;;4973326;28;20539;-88
2021/07/14 03:55:41;;;;;;;13.75;10.35;;;17.10;99.90;;;;;;4973184;28;20220;-88
2021/07/14 03:58:08;;;;;;;15.93;10.07;;;17.10;99.90;;;;;;4973227;28;20027;-88
2021/07/14 04:00:35;;;;;;;13.65;9.65;;;17.20;99.90;;;;;;4973124;28;20023;-88
2021/07/14 04:03:02;;;;;;;13.20;10.20;;;17.20;99.90;;;;;;4973601;28;20094;-88
2021/07/14 04:05:28;;;;;;;12.15;10.38;;;17.20;99.90;;;;;;4973099;28;20046;-88
2021/07/14 04:07:56;;;;;;;15.23;9.90;;;17.20;99.90;;;;;;4956001;28;20043;-88
2021/07/14 04:10:22;;;;;;;12.95;9.90;;;17.20;99.90;;;;;;4973146;28;20045;-88
2021/07/14 04:12:49;;;;;;;15.68;9.60;;;17.30;99.90;;;;;;4973248;28;20423;-88
2021/07/14 04:15:15;;;;;;;21.05;10.38;;;17.30;99.90;;;;;;4972563;28;20023;-87
2021/07/14 04:17:41;;;;;;;13.20;9.77;;;17.30;99.90;;;;;;4972445;28;20126;-88
2021/07/14 04:20:07;;;;;;;14.73;10.20;;;17.30;99.90;;;;;;4972604;28;20078;-87
2021/07/14 04:22:33;;;;;;;15.45;9.82;;;17.40;99.90;;;;;;4972647;28;20407;-87
2021/07/14 04:24:59;;;;;;;13.27;9.98;;;17.40;99.90;;;;;;4972643;28;20023;-87
2021/07/14 04:27:26;;;;;;;20.60;10.75;;;17.40;99.90;;;;;;4972494;28;20483;-88
2021/07/14 04:29:51;;;;;;;17.63;10.40;;;17.40;99.90;;;;;;4982019;28;20432;-88
2021/07/14 04:32:17;;;;;;;13.50;10.27;;;17.40;99.90;;;;;;4978809;28;20023;-87
2021/07/14 04:34:43;;;;;;;15.05;10.65;;;17.40;99.90;;;;;;4979363;28;20471;-88
2021/07/14 04:37:09;;;;;;;17.13;11.30;;;17.50;99.90;;;;;;4984795;28;20058;-88
2021/07/14 04:39:34;;;;;;;17.83;10.65;;;17.50;99.90;;;;;;4977413;28;20020;-88
2021/07/14 04:42:00;;;;;;;15.63;10.48;;;17.50;99.90;;;;;;4976602;28;20022;-88
2021/07/14 04:47:10;;;;;;;16.77;10.70;;;17.50;99.90;;;;;;4972281;28;20098;-88
2021/07/14 04:49:36;;;;;;;17.05;11.20;;;17.50;99.90;;;;;;4972367;28;20038;-88
2021/07/14 04:52:04;;;;;;;14.95;10.57;;;17.50;99.90;;;;;;4973094;28;20026;-88
2021/07/14 04:54:29;;;;;;;13.68;10.45;;;17.60;99.90;;;;;;4955600;28;20019;-88
2021/07/14 04:56:55;;;;;;;14.25;10.32;;;17.50;99.90;;;;;;4971948;28;20034;-88
2021/07/14 04:59:21;;;;;;;15.93;10.07;;;17.50;99.90;;;;;;4954632;28;20023;-88
2021/07/14 05:01:47;;;;;;;15.35;9.77;;;17.50;99.90;;;;;;4956742;28;20031;-88
2021/07/14 05:04:13;;;;;;;16.35;10.00;;;17.60;99.90;;;;;;4971999;28;20074;-88
2021/07/14 05:06:39;;;;;;;15.30;9.95;;;17.60;99.90;;;;;;4973118;28;20101;-88
2021/07/14 05:09:05;;;;;;;14.90;10.55;;;17.60;99.90;;;;;;4971796;28;20038;-88
2021/07/14 05:11:30;;;;;;;16.65;10.63;;;17.60;99.90;;;;;;4971652;28;20015;-88
2021/07/14 05:13:56;;;;;;;16.48;11.27;;;17.60;99.90;;;;;;4971788;28;20106;-88
2021/07/14 05:16:22;;;;;;;16.20;10.40;;;17.70;99.90;;;;;;4971782;28;20054;-88
2021/07/14 05:18:52;;;;;;;14.18;10.80;;;17.70;99.90;;;;;;4973634;28;20395;-88
2021/07/14 05:21:18;;;;;;;13.05;9.77;;;17.70;99.90;;;;;;4971896;28;20030;-87
2021/07/14 05:23:43;;;;;;;16.88;10.18;;;17.70;99.90;;;;;;4965718;28;20027;-88
2021/07/14 05:26:11;;;;;;;18.20;10.07;;;17.80;99.90;;;;;;4964813;28;20027;-88
2021/07/14 05:28:37;;;;;;;14.18;9.85;;;17.80;99.90;;;;;;4971522;28;20033;-88
2021/07/14 05:31:02;;;;;;;16.00;10.35;;;17.80;99.90;;;;;;4971649;28;20026;-88
2021/07/14 05:33:28;;;;;;;14.15;10.13;;;17.80;99.90;;;;;;4971352;28;20471;-88
2021/07/14 05:35:56;;;;;;;14.13;9.88;;;17.80;99.90;;;;;;4971744;28;20030;-88
2021/07/14 05:38:22;;;;;;;15.70;9.48;;;17.80;99.90;;;;;;4954221;28;20412;-88
2021/07/14 05:40:49;;;;;;;17.33;10.57;;;17.80;99.90;;;;;;4972690;28;20033;-88
2021/07/14 05:43:15;;;;;;;13.60;9.80;;;17.80;99.90;;;;;;4954008;28;20563;-88
2021/07/14 05:45:42;;;;;;;14.27;9.70;;;17.80;99.90;;;;;;4971332;28;20050;-87
2021/07/14 05:48:08;;;;;;;17.33;10.43;;;17.80;99.90;;;;;;4971358;28;20070;-88
2021/07/14 05:50:34;;;;;;;16.10;10.05;;;17.90;99.90;;;;;;4971093;28;20105;-88
2021/07/14 05:52:59;;;;;;;12.85;9.68;;;17.90;99.90;;;;;;4971636;28;20519;-87
2021/07/14 05:55:25;;;;;;;18.75;10.00;;;17.90;99.90;;;;;;4980414;28;20058;-88
2021/07/14 05:57:53;;;;;;;15.40;9.70;;;18.00;99.90;;;;;;4971192;28;20377;-88
2021/07/14 06:00:19;;;;;;;15.45;10.05;;;18.00;99.90;;;;;;4971243;28;20023;-88
2021/07/14 06:02:45;;;;;;;16.05;9.98;;;18.10;99.90;;;;;;4971128;28;20396;-88
2021/07/14 06:05:12;;;;;;;17.52;10.52;;;18.10;99.90;;;;;;4976331;28;19999;-88
2021/07/14 06:07:38;;;;;;;13.55;9.35;;;18.20;99.90;;;;;;4969119;28;20031;-87
2021/07/14 06:10:05;;;;;;;18.88;11.00;;;18.20;99.90;;;;;;4955727;28;20038;-88
2021/07/14 06:12:31;;;;;;;12.90;9.73;;;18.20;99.90;;;;;;4971058;28;20034;-88
2021/07/14 06:14:57;;;;;;;17.48;9.63;;;18.30;99.90;;;;;;4953570;28;20451;-88
2021/07/14 06:17:22;;;;;;;14.25;8.75;;;18.40;99.90;;;;;;4970985;28;20086;-88
2021/07/14 06:19:48;;;;;;;11.43;9.10;;;18.50;99.90;;;;;;4970910;28;20030;-88
2021/07/14 06:22:14;;;;;;;13.07;9.20;;;18.50;99.90;;;;;;4972368;28;20027;-88
2021/07/14 06:24:40;;;;;;;17.23;9.40;;;18.50;99.90;;;;;;4970716;28;20512;-88
2021/07/14 06:27:07;;;;;;;12.88;9.90;;;18.50;99.90;;;;;;4971332;28;20011;-87
2021/07/14 06:29:32;;;;;;;16.00;10.02;;;18.50;99.90;;;;;;4954360;28;20697;-88
2021/07/14 06:31:58;;;;;;;16.40;9.68;;;18.40;99.90;;;;;;4974060;28;20073;-88
2021/07/14 06:34:24;;;;;;;17.77;9.88;;;18.40;99.90;;;;;;4971252;28;20027;-88
2021/07/14 06:36:50;;;;;;;13.80;10.13;;;18.50;99.90;;;;;;4970869;28;20105;-88
2021/07/14 06:39:16;;;;;;;14.32;10.40;;;18.50;99.90;;;;;;4974255;28;20380;-88
2021/07/14 06:41:42;;;;;;;13.13;9.43;;;18.40;99.90;;;;;;4975122;28;20110;-88
2021/07/14 06:44:09;;;;;;;16.20;10.32;;;18.40;99.90;;;;;;4976598;28;20023;-88
2021/07/14 06:46:34;;;;;;;17.60;9.93;;;18.50;99.90;;;;;;4975050;28;20050;-88
2021/07/14 06:49:00;;;;;;;11.52;9.48;;;18.40;99.90;;;;;;4974443;28;20396;-88
2021/07/14 06:51:29;;;;;;;14.50;9.65;;;18.50;99.90;;;;;;4974393;28;20033;-88
2021/07/14 06:53:55;;;;;;;17.40;9.13;;;18.50;99.90;;;;;;4977239;28;20522;-88
2021/07/14 06:56:21;;;;;;;12.43;8.90;;;18.60;99.90;;;;;;4974345;28;20023;-87
2021/07/14 06:58:47;;;;;;;11.77;8.95;;;18.60;99.90;;;;;;4974207;28;20071;-88
2021/07/14 07:01:14;;;;;;;10.45;8.35;;;18.60;99.90;;;;;;4972778;28;20487;-87
2021/07/14 07:03:41;;;;;;;12.68;9.30;;;18.60;99.90;;;;;;4973328;28;20557;-86
2021/07/14 07:06:06;;;;;;;11.63;9.15;;;18.60;99.90;;;;;;4972204;28;20027;-87
2021/07/14 07:08:33;;;;;;;11.50;9.27;;;18.50;99.90;;;;;;4973341;28;20033;-87
2021/07/14 07:11:00;;;;;;;15.90;10.30;;;18.60;99.90;;;;;;4973188;28;20143;-87
2021/07/14 07:13:26;;;;;;;14.77;8.82;;;18.50;99.90;;;;;;4972229;28;20100;-86
2021/07/14 07:15:53;;;;;;;12.27;8.80;;;18.60;99.90;;;;;;4973101;28;20031;-87
2021/07/14 07:18:21;;;;;;;15.50;8.35;;;18.70;99.90;;;;;;4956173;28;20023;-88
2021/07/14 07:20:47;;;;;;;13.15;9.68;;;18.80;99.90;;;;;;4973424;28;20498;-88
2021/07/14 07:23:13;;;;;;;13.18;8.57;;;18.80;99.90;;;;;;4973887;28;20289;-88
2021/07/14 07:25:39;;;;;;;12.20;8.60;;;18.90;99.90;;;;;;4956439;28;20281;-88
2021/07/14 07:28:12;;;;;;;12.27;8.48;;;18.90;99.90;;;;;;4973466;28;20270;-88
2021/07/14 07:30:37;;;;;;;13.68;8.65;;;19.00;99.90;;;;;;4973763;28;20097;-89
2021/07/14 07:33:04;;;;;;;10.27;8.60;;;18.90;99.90;;;;;;4973812;28;20106;-87
2021/07/14 07:35:30;;;;;;;13.23;8.80;;;18.90;99.90;;;;;;4973945;28;20011;-89
2021/07/14 07:37:55;;;;;;;11.07;8.27;;;18.90;99.90;;;;;;4973623;28;20551;-89
2021/07/14 07:40:22;;;;;;;15.88;9.38;;;19.00;99.90;;;;;;4956481;28;20042;-89
2021/07/14 07:42:48;;;;;;;11.60;8.55;;;19.00;99.90;;;;;;4974145;28;20475;-88
2021/07/14 07:45:14;;;;;;;14.52;8.93;;;19.00;99.90;;;;;;4973748;28;20026;-88
2021/07/14 07:47:40;;;;;;;12.27;8.60;;;19.00;99.90;;;;;;4973381;28;20089;-89
2021/07/14 07:50:07;;;;;;;11.60;8.07;;;19.00;99.90;;;;;;4972953;28;20031;-89
2021/07/14 07:52:33;;;;;;;11.18;8.18;;;19.00;99.90;;;;;;4973049;28;20023;-88
2021/07/14 07:55:00;;;;;;;10.90;8.57;;;19.00;99.90;;;;;;4973100;28;20097;-88
2021/07/14 07:57:27;;;;;;;9.43;8.32;;;19.00;99.90;;;;;;4973042;28;20018;-88
2021/07/14 07:59:54;;;;;;;11.65;7.97;;;19.00;99.90;;;;;;4973434;28;20019;-87
2021/07/14 08:02:19;;;;;;;13.73;8.57;;;19.00;99.90;;;;;;4973323;28;20034;-89
2021/07/14 08:04:45;;;;;;;14.32;8.55;;;19.10;99.90;;;;;;4973486;28;20023;-91
2021/07/14 08:07:11;;;;;;;14.48;8.43;;;19.30;99.90;;;;;;4973587;28;20035;-90
2021/07/14 08:09:37;;;;;;;12.15;8.75;;;19.30;99.90;;;;;;4955718;28;20035;-85
2021/07/14 08:12:04;;;;;;;11.68;8.75;;;19.30;99.90;;;;;;4973251;28;20023;-88
2021/07/14 08:14:30;;;;;;;12.25;8.60;;;19.20;99.90;;;;;;4973376;28;20233;-88
2021/07/14 08:16:56;;;;;;;11.07;7.93;;;19.20;99.90;;;;;;4973047;28;20679;-89
2021/07/14 08:19:22;;;;;;;17.52;9.27;;;19.20;99.90;;;;;;4973197;28;20081;-88
2021/07/14 08:21:48;;;;;;;14.15;9.32;;;19.10;99.90;;;;;;4955664;28;20440;-88
2021/07/14 08:24:13;;;;;;;14.45;9.27;;;19.20;99.90;;;;;;4973258;28;20113;-88
2021/07/14 08:26:39;;;;;;;14.43;8.73;;;19.40;99.90;;;;;;4953960;28;20097;-88
2021/07/14 08:29:05;;;;;;;10.35;7.63;;;19.50;99.90;;;;;;4954222;28;20042;-88
2021/07/14 08:31:31;;;;;;;14.82;8.27;;;19.70;99.90;;;;;;4970718;28;20102;-88
2021/07/14 08:33:57;;;;;;;12.75;7.63;;;19.70;99.90;;;;;;4970797;28;20113;-88
2021/07/14 08:36:25;;;;;;;12.05;7.93;;;19.80;99.90;;;;;;4970706;28;20236;-88
2021/07/14 08:38:52;;;;;;;13.10;7.97;;;19.90;99.90;;;;;;4970987;28;20031;-88
2021/07/14 08:41:19;;;;;;;10.57;7.78;;;20.00;99.90;;;;;;4970882;28;20102;-88
2021/07/14 08:43:46;;;;;;;14.35;7.90;;;20.00;99.90;;;;;;4971017;28;20027;-88
2021/07/14 08:46:13;;;;;;;13.70;7.63;;;19.90;99.90;;;;;;4972209;28;20507;-88
2021/07/14 08:48:39;;;;;;;12.95;7.18;;;19.80;99.90;;;;;;4972329;28;20031;-89
2021/07/14 08:51:06;;;;;;;13.80;7.47;;;19.60;99.90;;;;;;4971983;28;20027;-88
2021/07/14 08:53:33;;;;;;;13.82;7.45;;;19.50;99.90;;;;;;4972271;28;20026;-89
2021/07/14 08:56:00;;;;;;;15.60;7.50;;;19.50;99.90;;;;;;4972288;28;20030;-88
2021/07/14 08:58:27;;;;;;;13.60;7.15;;;19.50;99.90;;;;;;4972551;28;20088;-88
2021/07/14 09:00:55;;;;;;;14.68;7.63;;;19.60;99.90;;;;;;4972022;28;20502;-88
2021/07/14 09:03:22;;;;;;;18.25;7.75;;;19.60;99.90;;;;;;4954778;28;20147;-88
2021/07/14 09:05:47;;;;;;;13.05;7.65;;;19.70;99.90;;;;;;4961466;28;20496;-89
2021/07/14 09:08:14;;;;;;;11.93;7.75;;;19.70;99.90;;;;;;4970741;28;20105;-87
2021/07/14 09:10:47;;;;;;;11.30;6.75;;;19.60;99.90;;;;;;4955654;28;20399;-89
2021/07/14 09:13:14;;;;;;;12.93;7.30;;;19.60;99.90;;;;;;4969683;28;20035;-83
2021/07/14 09:15:45;;;;;;;14.20;6.75;;;19.60;99.90;;;;;;4987312;28;20097;-84
2021/07/14 09:18:15;;;;;;;13.15;6.95;;;19.50;99.90;;;;;;4976397;28;20019;-84
2021/07/14 09:20:42;;;;;;;15.98;7.07;;;19.50;99.90;;;;;;4972068;28;20041;-84
2021/07/14 09:23:13;;;;;;;14.57;6.80;;;19.60;99.90;;;;;;4951817;28;20458;-84
2021/07/14 09:25:41;;;;;;;11.43;6.90;;;19.70;99.90;;;;;;4941231;28;20023;-85
2021/07/14 09:28:07;;;;;;;11.57;6.95;;;19.80;99.90;;;;;;4952796;29;20044;-84
2021/07/14 09:30:34;;;;;;;11.38;6.55;;;19.80;99.90;;;;;;4952911;29;20135;-85
2021/07/14 09:33:09;;;;;;;10.25;6.60;;;19.70;99.90;;;;;;4953079;29;20019;-84
2021/07/14 09:35:46;;;;;;;9.23;6.38;;;19.50;99.90;;;;;;4950638;29;20272;-84
2021/07/14 09:38:14;;;;;;;12.65;6.72;;;19.50;99.90;;;;;;4952619;29;20077;-85
2021/07/14 09:40:42;;;;;;;13.50;6.80;;;19.70;99.90;;;;;;4952277;29;20023;-86
2021/07/14 09:43:12;;;;;;;14.82;7.20;;;19.90;99.90;;;;;;4952179;29;20034;-86
2021/07/14 09:45:45;;;;;;;15.45;6.40;;;20.00;99.90;;;;;;4952362;29;20110;-85
2021/07/14 09:48:14;;;;;;;13.15;6.25;;;20.00;99.90;;;;;;4952201;29;20440;-84
2021/07/14 09:51:01;;;;;;;13.05;7.07;;;20.10;99.90;;;;;;4952457;28;20024;-84
2021/07/14 09:53:29;;;;;;;12.32;6.57;;;20.20;99.90;;;;;;4943639;29;20182;-86
2021/07/14 09:55:57;;;;;;;11.80;6.03;;;20.10;99.90;;;;;;4934521;29;20102;-74
2021/07/14 09:58:25;;;;;;;14.15;7.35;;;20.00;99.90;;;;;;4951687;29;20031;-74
2021/07/14 10:00:50;;;;;;;12.40;6.60;;;20.00;99.90;;;;;;4951321;29;20023;-74
2021/07/14 10:03:19;;;;;;;9.27;6.20;;;20.00;99.90;;;;;;4952396;29;20027;-74
2021/07/14 10:05:45;;;;;;;12.45;6.72;;;20.00;99.90;;;;;;4952635;29;20066;-74
2021/07/14 10:08:22;;;;;;;15.02;6.45;;;20.10;99.90;;;;;;4951787;29;20142;-74
2021/07/14 10:10:51;;;;;;;12.98;6.70;;;20.10;99.90;;;;;;4952352;28;20035;-74
2021/07/14 10:13:21;;;;;;;12.60;7.00;;;20.00;99.90;;;;;;4954362;28;20030;-74
2021/07/14 10:15:59;;;;;;;12.50;6.20;;;20.00;99.90;;;;;;4957880;28;20114;-74
2021/07/14 10:18:24;;;;;;;9.95;6.82;;;20.00;99.90;;;;;;4954559;29;20043;-74
2021/07/14 10:20:51;;;;;;;9.38;6.63;;;20.00;99.90;;;;;;4957843;28;20516;-74
2021/07/14 10:23:17;;;;;;;12.35;6.88;;;20.00;99.90;;;;;;4957666;29;20027;-74
2021/07/14 10:25:45;;;;;;;10.00;6.90;;;19.90;99.90;;;;;;4958036;28;20027;-74
2021/07/14 10:28:14;;;;;;;12.43;6.95;;;19.80;99.90;;;;;;4958218;28;20039;-74
2021/07/14 10:30:41;;;;;;;12.35;5.97;;;19.90;99.90;;;;;;4958430;29;20456;-74
2021/07/14 10:33:11;;;;;;;7.60;6.30;;;20.10;99.90;;;;;;4958284;28;20521;-74
2021/07/14 10:35:43;;;;;;;13.52;6.57;;;20.30;99.90;;;;;;4957755;29;20058;-75
2021/07/14 10:38:19;;;;;;;11.65;6.15;;;20.60;99.90;;;;;;4958787;28;20051;-74
2021/07/14 10:40:46;;;;;;;9.63;6.28;;;20.80;99.90;;;;;;4958511;28;20023;-74
2021/07/14 10:43:18;;;;;;;15.98;6.97;;;20.80;99.90;;;;;;4957060;28;20062;-74
2021/07/14 10:45:47;;;;;;;14.20;6.70;;;20.70;99.90;;;;;;4956149;28;20102;-74
2021/07/14 10:48:18;;;;;;;12.82;6.45;;;20.70;99.90;;;;;;4957466;29;20393;-74
2021/07/14 10:50:46;;;;;;;12.45;7.07;;;20.60;99.90;;;;;;4957085;29;20504;-74
2021/07/14 10:53:13;;;;;;;13.55;6.55;;;20.40;99.90;;;;;;4957508;29;20019;-75
2021/07/14 10:55:41;;;;;;;11.82;7.15;;;20.30;99.90;;;;;;4957604;28;20098;-74
2021/07/14 10:58:08;;;;;;;12.18;6.53;;;20.20;99.90;;;;;;4954934;29;20026;-74
2021/07/14 11:00:45;;;;;;;13.77;6.68;;;20.10;99.90;;;;;;4957267;29;20023;-74
2021/07/14 11:03:37;;;;;;;10.98;6.40;;;20.10;99.90;;;;;;4955508;29;20034;-74
2021/07/14 11:06:04;;;;;;;14.02;6.40;;;20.10;99.90;;;;;;4957237;28;20051;-74
2021/07/14 11:08:47;;;;;;;10.05;5.90;;;20.20;99.90;;;;;;4957188;29;20041;-74
2021/07/14 11:11:21;;;;;;;11.23;6.22;;;20.30;99.90;;;;;;4957332;29;20026;-74
2021/07/14 11:14:06;;;;;;;12.60;6.77;;;20.20;99.90;;;;;;4957204;29;20559;-74
2021/07/14 11:16:35;;;;;;;14.02;6.80;;;20.20;99.90;;;;;;4956716;29;20286;-74
2021/07/14 11:19:01;;;;;;;8.13;6.03;;;20.20;99.90;;;;;;4957052;28;20319;-74
2021/07/14 11:21:51;;;;;;;11.43;6.25;;;20.30;99.90;;;;;;4956973;29;20560;-74
2021/07/14 11:24:36;;;;;;;8.98;5.70;;;20.40;99.90;;;;;;4955231;28;20019;-74
2021/07/14 11:27:27;;;;;;;7.78;5.40;;;20.50;99.90;;;;;;4953558;29;20067;-74
2021/07/14 11:29:55;;;;;;;10.60;5.65;;;20.60;99.90;;;;;;4947126;29;20054;-74
2021/07/14 11:32:33;;;;;;;12.02;5.78;;;20.60;99.90;;;;;;4954061;29;20642;-73
2021/07/14 11:35:00;;;;;;;7.93;5.85;;;20.60;99.90;;;;;;4953682;29;20027;-74
2021/07/14 11:37:37;;;;;;;12.10;6.10;;;20.90;99.90;;;;;;4953682;29;20020;-74
2021/07/14 11:40:18;;;;;;;10.32;6.05;;;21.00;99.90;;;;;;4951397;29;20022;-75
2021/07/14 11:42:47;;;;;;;12.02;5.85;;;20.90;99.90;;;;;;4952779;29;20019;-74
2021/07/14 11:45:13;;;;;;;13.48;6.80;;;20.90;99.90;;;;;;4953350;29;20019;-74
2021/07/14 11:47:39;;;;;;;10.43;6.47;;;20.70;99.90;;;;;;4954082;29;20035;-74
2021/07/14 11:50:05;;;;;;;9.88;6.05;;;20.50;99.90;;;;;;4953679;29;20492;-73
2021/07/14 11:52:47;;;;;;;10.93;6.32;;;20.30;99.90;;;;;;4955964;29;20029;-74
2021/07/14 11:55:24;;;;;;;9.75;5.97;;;20.10;99.90;;;;;;4953292;29;20054;-74
2021/07/14 11:57:56;;;;;;;9.57;7.10;;;20.10;99.90;;;;;;4957404;29;20055;-74
2021/07/14 12:00:35;;;;;;;9.63;6.32;;;20.00;99.90;;;;;;4953767;29;20041;-74
2021/07/14 12:03:03;;;;;;;11.02;5.65;;;20.10;99.90;;;;;;4957922;29;20437;-74
2021/07/14 12:05:34;;;;;;;14.88;6.00;;;20.20;99.90;;;;;;4957086;29;20034;-74
2021/07/14 12:08:13;;;;;;;9.63;5.75;;;20.40;99.90;;;;;;4956747;29;20047;-75
2021/07/14 12:10:41;;;;;;;12.32;5.63;;;20.60;99.90;;;;;;4956873;29;20138;-74
2021/07/14 12:13:07;;;;;;;8.15;5.05;;;20.80;99.90;;;;;;4956594;29;20094;-74
2021/07/14 12:15:34;;;;;;;9.63;6.55;;;20.90;99.90;;;;;;4958385;29;20061;-75
2021/07/14 12:18:07;;;;;;;10.23;5.60;;;21.10;99.90;;;;;;4956507;29;20051;-74
2021/07/14 12:20:33;;;;;;;9.63;5.30;;;21.20;99.90;;;;;;4955423;29;20031;-74
2021/07/14 12:22:59;;;;;;;7.45;5.38;;;21.30;99.90;;;;;;4956480;29;20374;-74
2021/07/14 12:25:24;;;;;;;8.02;5.22;;;21.30;99.90;;;;;;4955138;29;20028;-75
2021/07/14 12:27:50;;;;;;;7.53;4.72;;;21.30;99.90;;;;;;4954669;29;20377;-75
2021/07/14 12:30:23;;;;;;;8.90;5.07;;;21.50;99.90;;;;;;4956440;29;20315;-74
2021/07/14 12:32:55;;;;;;;5.82;4.72;;;21.70;99.90;;;;;;4955004;29;20055;-75
2021/07/14 12:35:32;;;;;;;9.60;5.10;;;21.80;99.90;;;;;;4956426;28;20042;-74
2021/07/14 12:38:07;;;;;;;8.00;5.22;;;21.60;99.90;;;;;;4954731;29;20031;-75
2021/07/14 12:40:40;;;;;;;10.30;5.75;;;21.60;99.90;;;;;;4956526;29;20346;-74
2021/07/14 12:43:10;;;;;;;10.77;5.38;;;21.70;99.90;;;;;;4955595;29;20023;-75
2021/07/14 12:45:39;;;;;;;7.75;4.80;;;21.80;99.90;;;;;;4957142;29;20031;-75
2021/07/14 12:48:11;;;;;;;6.80;4.57;;;22.00;99.90;;;;;;4956650;29;20327;-74
2021/07/14 12:50:39;;;;;;;8.20;4.88;;;21.90;99.90;;;;;;4946010;29;20077;-74
2021/07/14 12:53:06;;;;;;;6.68;4.88;;;22.00;99.90;;;;;;4956117;29;20074;-75
2021/07/14 12:55:36;;;;;;;7.10;4.85;;;22.00;99.90;;;;;;4954275;29;20024;-74
2021/07/14 12:58:06;;;;;;;7.57;5.03;;;22.00;99.90;;;;;;4957432;29;20099;-74