Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:05;;;;;;;10.90;3.90;;;;;;;13.23;41.60;99109.86;114486;1206;103191;-68
2021/04/12 00:03:45;;;;;;;9.55;4.05;;;;;;;13.25;41.75;99107.88;114509;1206;103331;-68
2021/04/12 00:06:23;;;;;;;10.10;4.25;;;;;;;13.22;41.73;99103.65;114485;1206;103082;-68
2021/04/12 00:09:08;;;;;;;11.20;3.80;;;;;;;13.20;41.69;99100.26;114497;1206;103108;-68
2021/04/12 00:11:51;;;;;;;10.20;3.75;;;;;;;13.19;41.69;99103.91;114468;1206;103079;-69
2021/04/12 00:14:29;;;;;;;11.15;3.80;;;;;;;13.17;41.79;99103.18;114466;1206;103107;-68
2021/04/12 00:17:18;;;;;;;9.30;3.80;;;;;;;13.13;41.71;99103.58;114535;1206;103054;-69
2021/04/12 00:20:08;;;;;;;9.10;3.50;;;;;;;13.08;41.70;99101.27;114459;1206;103089;-68
2021/04/12 00:23:03;;;;;;;11.83;4.00;;;;;;;13.07;41.81;99100.44;114244;1206;103277;-69
2021/04/12 00:25:38;;;;;;;11.30;4.20;;;;;;;13.02;41.63;99102.63;114495;1206;103175;-71
2021/04/12 00:28:32;;;;;;;9.80;4.45;;;;;;;13.03;41.70;99095.48;114453;1206;103120;-69
2021/04/12 00:31:44;;;;;;;11.63;3.87;;;;;;;13.04;41.75;99095.34;114510;1206;103066;-68
2021/04/12 00:34:29;;;;;;;13.95;4.30;;;;;;;13.03;41.48;99090.15;114476;1206;103078;-68
2021/04/12 00:37:13;;;;;;;11.55;4.20;;;;;;;12.98;41.46;99092.34;114465;1206;103056;-69
2021/04/12 00:40:11;;;;;;;13.05;4.10;;;;;;;12.91;41.48;99089.31;114431;1206;103079;-67
2021/04/12 00:42:59;;;;;;;8.55;3.70;;;;;;;12.87;41.52;99078.05;114474;1206;103152;-67
2021/04/12 00:46:01;;;;;;;9.87;3.83;;;;;;;12.84;41.53;99069.46;114482;1206;103280;-69
2021/04/12 00:48:40;;;;;;;9.75;3.90;;;;;;;12.80;41.71;99068.84;113954;1209;103155;-68
2021/04/12 00:51:29;;;;;;;12.45;4.10;;;;;;;12.74;41.58;99069.34;114414;1206;103140;-68
2021/04/12 00:54:26;;;;;;;10.60;4.05;;;;;;;12.69;41.80;99082.21;114482;1205;103051;-68
2021/04/12 00:57:18;;;;;;;11.70;4.50;;;;;;;12.69;41.77;99077.73;114466;1206;103190;-68
2021/04/12 00:59:59;;;;;;;11.40;4.03;;;;;;;12.69;41.71;99082.21;114510;1206;103046;-68
2021/04/12 01:03:04;;;;;;;10.85;3.95;;;;;;;12.63;41.82;99071.06;114483;1206;103162;-68
2021/04/12 01:06:01;;;;;;;10.75;3.90;;;;;;;12.56;41.68;99067.22;114489;1206;103079;-68
2021/04/12 01:08:49;;;;;;;12.60;4.70;;;;;;;12.50;41.60;99057.88;114499;1206;103150;-68
2021/04/12 01:11:25;;;;;;;8.80;3.90;;;;;;;12.45;41.82;99057.39;114458;1205;103165;-67
2021/04/12 01:14:10;;;;;;;11.70;4.50;;;;;;;12.45;41.61;99061.90;114463;1205;103063;-67
2021/04/12 01:17:11;;;;;;;12.90;4.60;;;;;;;12.41;41.74;99057.78;114452;1206;103153;-67
2021/04/12 01:20:01;;;;;;;12.00;4.90;;;;;;;12.38;41.89;99058.02;114473;1205;103085;-67
2021/04/12 01:23:15;;;;;;;10.20;3.90;;;;;;;12.35;41.84;99054.63;114443;1206;103081;-67
2021/04/12 01:26:10;;;;;;;13.10;4.40;;;;;;;12.35;41.82;99053.80;114243;1206;103164;-69
2021/04/12 01:28:58;;;;;;;14.33;4.80;;;;;;;12.35;42.01;99057.30;114337;1206;103098;-69
2021/04/12 01:32:03;;;;;;;10.20;3.90;;;;;;;12.35;41.92;99057.30;114413;1206;103500;-67
2021/04/12 01:34:33;;;;;;;8.80;3.70;;;;;;;12.29;41.98;99055.12;114322;1206;104694;-69
2021/04/12 01:37:12;;;;;;;13.67;4.33;;;;;;;12.24;42.00;99051.14;115792;1205;102436;-67
2021/04/12 01:39:54;;;;;;;14.65;4.55;;;;;;;12.23;42.12;99042.27;114388;1206;103063;-67
2021/04/12 01:42:36;;;;;;;11.30;4.15;;;;;;;12.23;41.97;99052.11;115312;1206;103114;-67
2021/04/12 01:45:38;;;;;;;13.60;4.50;;;;;;;12.24;41.95;99049.30;114810;1206;103081;-69
2021/04/12 01:48:47;;;;;;;10.50;4.10;;;;;;;12.27;42.10;99045.56;114451;1206;103072;-68
2021/04/12 01:51:48;;;;;;;11.50;4.10;;;;;;;12.28;42.26;99044.59;114200;1205;103130;-68
2021/04/12 01:54:33;;;;;;;14.30;4.60;;;;;;;12.26;42.07;99052.70;114429;1206;103110;-66
2021/04/12 01:57:41;;;;;;;9.10;3.70;;;;;;;12.27;42.06;99049.06;114467;1206;103127;-67
2021/04/12 02:00:37;;;;;;;12.20;3.90;;;;;;;12.24;42.31;99048.47;114436;1206;103088;-66
2021/04/12 02:03:28;;;;;;;11.20;4.30;;;;;;;12.19;42.34;99055.02;114440;1206;103049;-67
2021/04/12 02:06:08;;;;;;;12.45;4.20;;;;;;;12.18;42.39;99055.16;114437;1206;103175;-68
2021/04/12 02:09:08;;;;;;;8.23;3.83;;;;;;;12.16;42.27;99052.59;114466;1206;103083;-66
2021/04/12 02:11:35;;;;;;;11.20;3.90;;;;;;;12.13;42.26;99049.34;114416;1206;103127;-67
2021/04/12 02:14:43;;;;;;;9.47;3.97;;;;;;;12.08;42.24;99044.34;114488;1206;103509;-68
2021/04/12 02:17:32;;;;;;;11.20;4.50;;;;;;;11.99;42.23;99048.60;114358;1206;103168;-68
2021/04/12 02:20:06;;;;;;;10.50;3.90;;;;;;;11.88;42.12;99029.90;114400;1205;103181;-68
2021/04/12 02:23:01;;;;;;;12.63;4.30;;;;;;;11.76;42.18;99037.91;114439;1206;103191;-69
2021/04/12 02:25:39;;;;;;;11.60;4.65;;;;;;;11.69;42.19;99028.70;114511;1206;103149;-68
2021/04/12 02:28:24;;;;;;;12.35;4.00;;;;;;;11.68;42.39;99035.00;114476;1206;103158;-67
2021/04/12 02:31:29;;;;;;;10.60;4.10;;;;;;;11.68;42.43;99029.66;114505;1206;103073;-67
2021/04/12 02:34:01;;;;;;;11.00;4.00;;;;;;;11.68;42.63;99026.14;114508;1206;103265;-69
2021/04/12 02:36:59;;;;;;;9.50;4.20;;;;;;;11.68;42.53;99034.13;114457;1206;103632;-67
2021/04/12 02:39:53;;;;;;;12.10;4.20;;;;;;;11.65;42.31;99026.38;114502;1206;103152;-69
2021/04/12 02:43:05;;;;;;;11.55;4.40;;;;;;;11.64;42.53;99030.00;114484;1206;103086;-69
2021/04/12 02:45:58;;;;;;;17.95;4.90;;;;;;;11.60;42.68;99027.61;113934;1209;103123;-69
2021/04/12 02:48:51;;;;;;;12.30;4.40;;;;;;;11.59;42.69;99030.38;113950;1209;103245;-69
2021/04/12 02:51:55;;;;;;;12.50;4.30;;;;;;;11.57;42.65;99027.84;114180;1206;103126;-69
2021/04/12 02:54:44;;;;;;;10.45;4.40;;;;;;;11.55;42.66;99027.11;114485;1206;103085;-67
2021/04/12 02:57:26;;;;;;;12.87;4.13;;;;;;;11.52;42.77;99027.34;114473;1206;103152;-68
2021/04/12 03:00:03;;;;;;;13.55;4.25;;;;;;;11.52;42.85;99023.82;114508;1205;103190;-69
2021/04/12 03:02:58;;;;;;;15.00;4.85;;;;;;;11.50;42.72;99020.42;114498;1206;103095;-69
2021/04/12 03:05:36;;;;;;;13.80;4.50;;;;;;;11.47;42.70;99029.52;114464;1206;103117;-69
2021/04/12 03:08:15;;;;;;;11.95;4.20;;;;;;;11.46;42.93;99033.14;114505;1205;103051;-69
2021/04/12 03:11:20;;;;;;;13.65;4.85;;;;;;;11.42;42.84;99035.17;114497;1206;103130;-69
2021/04/12 03:14:19;;;;;;;10.83;4.07;;;;;;;11.38;42.95;99035.55;114535;1205;103062;-68
2021/04/12 03:17:08;;;;;;;15.63;4.47;;;;;;;11.29;42.86;99031.78;114518;1205;103191;-68
2021/04/12 03:20:10;;;;;;;13.30;4.50;;;;;;;11.15;42.99;99028.34;114426;1206;103608;-69
2021/04/12 03:22:56;;;;;;;10.70;4.20;;;;;;;11.05;43.05;99042.47;114323;1206;103072;-69
2021/04/12 03:25:41;;;;;;;13.20;4.40;;;;;;;10.99;43.02;99038.47;114471;1206;103085;-68
2021/04/12 03:28:20;;;;;;;11.15;3.95;;;;;;;10.98;43.10;99037.60;114384;1206;103168;-68
2021/04/12 03:30:58;;;;;;;11.40;3.90;;;;;;;10.99;43.20;99039.30;114512;1205;103117;-68
2021/04/12 03:33:31;;;;;;;11.80;3.95;;;;;;;11.00;43.41;99042.83;114386;1206;103075;-69
2021/04/12 03:36:37;;;;;;;14.30;4.90;;;;;;;11.01;43.40;99036.52;114500;1206;103647;-69
2021/04/12 03:39:12;;;;;;;10.40;4.30;;;;;;;11.04;43.34;99038.95;114473;1206;103149;-69
2021/04/12 03:42:09;;;;;;;12.95;4.90;;;;;;;11.02;43.46;99039.08;114530;1206;103176;-68
2021/04/12 03:45:14;;;;;;;11.45;4.10;;;;;;;11.00;43.28;99032.19;114482;1206;103079;-69
2021/04/12 03:47:54;;;;;;;13.10;4.20;;;;;;;10.90;43.22;99039.98;114461;1206;103114;-70
2021/04/12 03:50:44;;;;;;;13.70;4.55;;;;;;;10.80;43.43;99031.02;114486;1206;103046;-68
2021/04/12 03:53:38;;;;;;;15.50;5.10;;;;;;;10.76;43.63;99032.20;114524;1206;103533;-66
2021/04/12 03:56:40;;;;;;;18.15;4.45;;;;;;;10.70;43.46;99036.14;114515;1205;103256;-66
2021/04/12 03:59:27;;;;;;;11.70;4.10;;;;;;;10.65;43.59;99040.95;114475;1206;103155;-69
2021/04/12 04:02:01;;;;;;;12.60;3.60;;;;;;;10.61;43.44;99034.16;114441;1206;103079;-68
2021/04/12 04:04:47;;;;;;;15.30;5.10;;;;;;;10.54;43.63;99042.61;114488;1206;103178;-68
2021/04/12 04:07:36;;;;;;;13.30;5.40;;;;;;;10.55;43.64;99040.78;114435;1206;103060;-68
2021/04/12 04:10:15;;;;;;;11.40;4.30;;;;;;;10.56;43.83;99040.69;114447;1206;103149;-67
2021/04/12 04:13:20;;;;;;;13.40;4.13;;;;;;;10.55;43.86;99038.98;114456;1206;103300;-67
2021/04/12 04:16:21;;;;;;;12.40;5.00;;;;;;;10.56;43.79;99032.70;114451;1206;103088;-69
2021/04/12 04:19:22;;;;;;;15.20;4.55;;;;;;;10.57;43.93;99036.20;114472;1206;103136;-69
2021/04/12 04:22:08;;;;;;;17.30;5.30;;;;;;;10.59;43.97;99038.77;114452;1206;103159;-68
2021/04/12 04:25:00;;;;;;;14.00;4.63;;;;;;;10.61;44.13;99037.68;114487;1206;103088;-68
2021/04/12 04:28:01;;;;;;;13.90;4.70;;;;;;;10.63;44.22;99042.88;114483;1206;103124;-67
2021/04/12 04:30:56;;;;;;;11.55;4.50;;;;;;;10.63;44.45;99041.08;114395;1206;103106;-69
2021/04/12 04:33:53;;;;;;;7.90;3.90;;;;;;;10.63;44.36;99030.44;114222;1206;103255;-68
2021/04/12 04:36:45;;;;;;;14.05;4.55;;;;;;;10.68;44.41;99046.05;114320;1206;103079;-67
2021/04/12 04:39:28;;;;;;;11.40;4.10;;;;;;;10.72;44.45;99045.73;114359;1206;103047;-70
2021/04/12 04:42:22;;;;;;;14.37;4.57;;;;;;;10.79;44.51;99040.79;114505;1206;103520;-69
2021/04/12 04:44:59;;;;;;;12.60;4.25;;;;;;;10.84;44.50;99043.96;114458;1206;103194;-68
2021/04/12 04:47:59;;;;;;;8.70;3.55;;;;;;;10.88;44.49;99044.57;114399;1206;103044;-69
2021/04/12 04:50:54;;;;;;;11.80;3.75;;;;;;;10.93;44.71;99045.08;114447;1206;103159;-68
2021/04/12 04:53:35;;;;;;;9.30;3.30;;;;;;;10.98;44.76;99052.73;114424;1206;103169;-67
2021/04/12 04:56:05;;;;;;;16.10;4.00;;;;;;;11.00;44.84;99056.14;114406;1205;103291;-69
2021/04/12 04:58:32;;;;;;;11.20;3.85;;;;;;;11.02;44.67;99055.05;114468;1206;103111;-68
2021/04/12 05:01:37;;;;;;;10.30;4.20;;;;;;;11.04;44.77;99062.06;114439;1206;103099;-67
2021/04/12 05:04:04;;;;;;;12.55;3.80;;;;;;;11.06;44.93;99052.16;114462;1206;103541;-67
2021/04/12 05:06:52;;;;;;;10.03;3.77;;;;;;;11.07;45.00;99054.69;114481;1206;103114;-69
2021/04/12 05:10:14;;;;;;;11.00;4.20;;;;;;;11.06;44.79;99057.48;114450;1206;103204;-69
2021/04/12 05:13:10;;;;;;;11.80;3.70;;;;;;;11.08;45.01;99058.21;114166;1206;103088;-68
2021/04/12 05:16:02;;;;;;;14.40;4.30;;;;;;;11.09;45.08;99062.58;114468;1206;103046;-69
2021/04/12 05:18:50;;;;;;;12.50;4.30;;;;;;;11.13;45.19;99056.06;114462;1206;103195;-67
2021/04/12 05:21:39;;;;;;;16.10;5.10;;;;;;;11.21;45.07;99056.30;114453;1205;103123;-68
2021/04/12 05:24:16;;;;;;;22.75;6.20;;;;;;;11.27;45.09;99053.18;114480;1205;103160;-69
2021/04/12 05:27:20;;;;;;;13.53;4.43;;;;;;;11.29;45.11;99051.25;114435;1206;103075;-68
2021/04/12 05:30:05;;;;;;;12.70;4.85;;;;;;;11.35;45.14;99059.74;114475;1206;103164;-69
2021/04/12 05:32:43;;;;;;;13.20;5.00;;;;;;;11.41;45.29;99062.78;114447;1206;103149;-68
2021/04/12 05:35:18;;;;;;;21.65;5.50;;;;;;;11.51;45.26;99060.28;114464;1206;103070;-69
2021/04/12 05:38:09;;;;;;;14.87;4.53;;;;;;;11.62;45.29;99062.11;114470;1206;103246;-67
2021/04/12 05:40:49;;;;;;;16.15;4.80;;;;;;;11.76;45.34;99061.03;114297;1206;103165;-68
2021/04/12 05:43:35;;;;;;;15.90;5.10;;;;;;;11.86;45.37;99062.02;114372;1206;103044;-71
2021/04/12 05:46:43;;;;;;;13.30;4.60;;;;;;;12.00;45.40;99065.45;114468;1206;103078;-68
2021/04/12 05:49:45;;;;;;;14.67;4.33;;;;;;;12.10;45.31;99062.91;114416;1206;103095;-67
2021/04/12 05:52:53;;;;;;;11.73;4.30;;;;;;;12.16;45.29;99054.42;114480;1206;103079;-67
2021/04/12 05:55:32;;;;;;;15.60;4.60;;;;;;;12.18;45.38;99058.66;114336;1206;103574;-68
2021/04/12 05:58:37;;;;;;;14.85;4.60;;;;;;;12.20;45.28;99059.38;114533;1205;103088;-69
2021/04/12 06:01:40;;;;;;;17.10;5.30;;;;;;;12.21;45.36;99060.24;114488;1206;103079;-71
2021/04/12 06:04:23;;;;;;;14.60;4.75;;;;;;;12.21;45.68;99055.74;114499;1206;103091;-68
2021/04/12 06:06:53;;;;;;;11.90;4.35;;;;;;;12.23;45.46;99054.77;114498;1206;103152;-69
2021/04/12 06:09:48;;;;;;;15.80;4.00;;;;;;;12.27;45.59;99058.89;114398;1206;103570;-72
2021/04/12 06:12:50;;;;;;;9.90;3.50;;;;;;;12.36;45.76;99058.16;114472;1206;103097;-68
2021/04/12 06:15:45;;;;;;;12.60;4.57;;;;;;;12.46;46.08;99063.59;114453;1206;103159;-70
2021/04/12 06:18:37;;;;;;;10.70;4.05;;;;;;;12.56;45.97;99056.55;114489;1206;103127;-70
2021/04/12 06:21:16;;;;;;;10.80;4.00;;;;;;;12.66;45.92;99056.64;114473;1206;103290;-75
2021/04/12 06:23:53;;;;;;;13.25;4.25;;;;;;;12.76;46.00;99048.72;114476;1206;103047;-74
2021/04/12 06:26:45;;;;;;;9.30;3.60;;;;;;;12.84;45.86;99053.45;114502;1206;103143;-73
2021/04/12 06:29:35;;;;;;;12.30;3.90;;;;;;;12.92;46.12;99059.84;114484;1206;103274;-72
2021/04/12 06:32:37;;;;;;;15.20;5.40;;;;;;;12.98;45.93;99057.64;114507;1206;103161;-72
2021/04/12 06:35:13;;;;;;;14.77;5.10;;;;;;;13.03;45.88;99050.09;114490;1206;103182;-72
2021/04/12 06:38:02;;;;;;;17.15;5.15;;;;;;;13.13;45.74;99052.84;114409;1206;103098;-72
2021/04/12 06:40:54;;;;;;;15.75;4.20;;;;;;;13.24;46.09;99045.61;114417;1206;103088;-75
2021/04/12 06:44:17;;;;;;;13.55;4.20;;;;;;;13.33;45.90;99049.32;114405;1204;103127;-75
2021/04/12 06:47:38;;;;;;;10.70;3.90;;;;;;;13.40;45.88;99046.99;114256;1206;103228;-75
2021/04/12 06:50:24;;;;;;;12.13;4.10;;;;;;;13.46;45.83;99053.66;113897;1209;103230;-73
2021/04/12 06:53:26;;;;;;;13.35;4.10;;;;;;;13.53;45.74;99050.33;114390;1206;103073;-76
2021/04/12 06:55:56;;;;;;;14.20;4.30;;;;;;;13.65;45.85;99045.75;114500;1206;103475;-73
2021/04/12 06:58:51;;;;;;;16.85;3.95;;;;;;;13.71;45.75;99041.72;114403;1206;103091;-80
2021/04/12 07:01:57;;;;;;;14.93;4.07;;;;;;;13.75;45.63;99043.16;114489;1206;103076;-78
2021/04/12 07:04:34;;;;;;;18.05;4.90;;;;;;;13.85;45.55;99053.88;114505;1206;103172;-76
2021/04/12 07:07:20;;;;;;;14.70;4.30;;;;;;;13.95;45.56;99048.58;114419;1206;103054;-75
2021/04/12 07:10:26;;;;;;;13.25;4.25;;;;;;;14.19;45.52;99047.42;114383;1206;103082;-75
2021/04/12 07:13:13;;;;;;;12.85;4.30;;;;;;;14.45;45.05;99039.76;113958;1206;103242;-75
2021/04/12 07:16:13;;;;;;;11.20;4.20;;;;;;;14.58;44.96;99028.78;114421;1206;103548;-74
2021/04/12 07:19:02;;;;;;;12.80;4.20;;;;;;;14.58;44.70;99047.52;114402;1206;103139;-74
2021/04/12 07:22:05;;;;;;;11.23;3.93;;;;;;;14.59;45.05;99041.19;114419;1206;103181;-76
2021/04/12 07:24:39;;;;;;;11.80;4.00;;;;;;;14.64;44.91;99038.95;114445;1206;103130;-76
2021/04/12 07:27:21;;;;;;;10.15;3.80;;;;;;;14.87;44.97;99030.67;114386;1206;103143;-73
2021/04/12 07:30:00;;;;;;;10.05;4.00;;;;;;;16.94;43.64;99031.61;114338;1206;102338;-73
2021/04/12 07:32:36;;;;;;;14.00;4.40;;;;;;;18.75;42.69;99030.14;114368;1206;103255;-75
2021/04/12 07:35:14;;;;;;;14.43;4.83;;;;;;;20.23;42.85;99025.67;114271;1205;103274;-71
2021/04/12 07:38:28;;;;;;;13.55;4.10;;;;;;;21.39;41.98;99023.08;114243;1206;103733;-73
2021/04/12 07:41:22;;;;;;;12.85;4.65;;;;;;;22.58;41.82;99020.59;114260;1206;103212;-73
2021/04/12 07:44:20;;;;;;;14.00;4.33;;;;;;;23.63;41.20;99029.12;114308;1206;103163;-74
2021/04/12 07:47:16;;;;;;;15.03;4.20;;;;;;;24.53;41.23;99022.91;114280;1205;103954;-77
2021/04/12 07:49:57;;;;;;;12.00;4.60;;;;;;;25.26;38.25;99015.97;114144;1206;103143;-78
2021/04/12 07:53:01;;;;;;;12.10;4.90;;;;;;;25.53;39.51;99017.88;114285;1205;103024;-75
2021/04/12 07:55:43;;;;;;;9.50;3.90;;;;;;;26.23;37.24;99019.23;114283;1205;103175;-75
2021/04/12 07:58:48;;;;;;;13.10;3.70;;;;;;;26.33;37.94;99014.13;114298;1205;103574;-75
2021/04/12 08:01:47;;;;;;;15.23;4.43;;;;;;;26.79;38.39;99019.58;114311;1205;103085;-75
2021/04/12 08:04:41;;;;;;;9.90;3.50;;;;;;;27.06;36.55;99030.37;114060;1206;103200;-75
2021/04/12 08:07:47;;;;;;;12.80;3.90;;;;;;;27.23;36.97;99028.75;114409;1206;103053;-72
2021/04/12 08:11:07;;;;;;;6.25;3.30;;;;;;;27.70;36.01;99028.40;114346;1206;103185;-74
2021/04/12 08:14:14;;;;;;;11.20;4.15;;;;;;;27.92;36.25;99014.30;114414;1206;103089;-72
2021/04/12 08:17:02;;;;;;;10.65;4.15;;;;;;;28.30;35.45;99010.52;114394;1206;103129;-74
2021/04/12 08:20:07;;;;;;;15.40;4.10;;;;;;;28.25;34.80;99006.81;114352;1206;103200;-73
2021/04/12 08:22:49;;;;;;;10.20;3.70;;;;;;;28.25;34.26;99012.28;114454;1206;103146;-73
2021/04/12 08:26:14;;;;;;;12.40;4.05;;;;;;;28.46;35.06;99021.91;114361;1206;103076;-72
2021/04/12 08:29:03;;;;;;;10.17;4.00;;;;;;;28.89;34.30;99009.13;114405;1206;103169;-73
2021/04/12 08:32:00;;;;;;;9.80;3.70;;;;;;;28.84;33.33;99017.20;114403;1206;103579;-71
2021/04/12 08:35:12;;;;;;;10.97;4.30;;;;;;;28.23;32.60;99005.14;114329;1206;103083;-68
2021/04/12 08:38:23;;;;;;;7.60;3.53;;;;;;;28.07;32.15;99022.97;114356;1206;103175;-69
2021/04/12 08:41:31;;;;;;;10.35;3.85;;;;;;;28.11;30.62;99008.84;114419;1206;103127;-73
2021/04/12 08:44:08;;;;;;;6.00;3.50;;;;;;;28.06;30.32;99006.77;114396;1206;103092;-71
2021/04/12 08:47:12;;;;;;;14.10;4.15;;;;;;;28.13;31.79;98998.52;114072;1206;103058;-71
2021/04/12 08:49:41;;;;;;;12.90;4.70;;;;;;;28.42;31.27;98996.08;114340;1206;103092;-71
2021/04/12 08:52:45;;;;;;;13.65;5.05;;;;;;;28.42;28.94;99007.02;114468;1206;103195;-70
2021/04/12 08:55:49;;;;;;;10.67;3.80;;;;;;;28.36;30.77;99000.55;114358;1206;103145;-71
2021/04/12 08:58:44;;;;;;;14.57;4.07;;;;;;;28.68;31.02;99003.09;114355;1205;103178;-71
2021/04/12 09:01:50;;;;;;;10.45;4.00;;;;;;;28.03;31.15;99009.95;114312;1206;104622;-71
2021/04/12 09:04:24;;;;;;;15.30;3.97;;;;;;;27.89;30.28;98993.73;114062;1206;103219;-72
2021/04/12 09:07:35;;;;;;;8.33;3.50;;;;;;;27.47;29.49;98997.08;114370;1205;103073;-74
2021/04/12 09:10:35;;;;;;;8.57;3.00;;;;;;;26.55;28.56;98997.48;113933;1206;103290;-71
2021/04/12 09:13:02;;;;;;;12.30;3.70;;;;;;;25.64;29.33;98994.61;114420;1206;102563;-70
2021/04/12 09:16:06;;;;;;;17.25;3.85;;;;;;;24.73;28.45;98999.56;114353;1206;103505;-71
2021/04/12 09:19:01;;;;;;;13.20;4.20;;;;;;;23.62;28.76;98994.00;114286;1205;103075;-68
2021/04/12 09:21:41;;;;;;;15.27;4.37;;;;;;;23.39;29.22;98991.55;114305;1206;103117;-68
2021/04/12 09:24:22;;;;;;;12.30;3.70;;;;;;;23.00;28.92;98978.26;114430;1206;103076;-73
2021/04/12 09:27:26;;;;;;;12.70;4.15;;;;;;;23.47;28.63;98980.55;114319;1206;103182;-74
2021/04/12 09:30:30;;;;;;;9.00;3.40;;;;;;;23.27;28.35;98978.50;114350;1206;103156;-72
2021/04/12 09:33:20;;;;;;;10.40;3.60;;;;;;;23.98;28.55;98960.39;114243;1206;103185;-72
2021/04/12 09:36:24;;;;;;;11.20;3.47;;;;;;;24.57;27.95;98958.11;114216;1206;103156;-72
2021/04/12 09:39:24;;;;;;;9.70;3.20;;;;;;;24.89;28.50;98950.23;114257;1206;103089;-72
2021/04/12 09:42:01;;;;;;;10.95;3.20;;;;;;;25.15;27.88;98962.16;114375;1206;103047;-71
2021/04/12 09:45:05;;;;;;;12.40;3.30;;;;;;;25.03;27.58;98958.41;114303;1206;103062;-77
2021/04/12 09:48:01;;;;;;;10.30;3.30;;;;;;;25.15;27.96;98955.89;114113;1205;103551;-75
2021/04/12 09:51:02;;;;;;;9.93;3.13;;;;;;;25.32;27.73;98954.39;114223;1206;103143;-74
2021/04/12 09:54:10;;;;;;;9.50;3.65;;;;;;;24.84;28.08;98954.63;114299;1206;103571;-73
2021/04/12 09:57:30;;;;;;;9.50;3.50;;;;;;;24.65;28.26;98962.50;114384;1206;103111;-71
2021/04/12 10:00:07;;;;;;;12.40;3.30;;;;;;;24.29;27.41;98950.08;114367;1205;103085;-73
2021/04/12 10:03:08;;;;;;;13.57;4.30;;;;;;;23.83;27.70;98959.68;114411;1205;103239;-72
2021/04/12 10:05:47;;;;;;;18.30;4.40;;;;;;;23.68;28.39;98966.06;114324;1204;103051;-70
2021/04/12 10:08:35;;;;;;;10.80;3.30;;;;;;;23.50;27.44;98958.44;114398;1206;103082;-72
2021/04/12 10:11:11;;;;;;;9.60;3.10;;;;;;;23.22;27.79;98971.97;114254;1206;103082;-72
2021/04/12 10:14:07;;;;;;;15.90;3.45;;;;;;;23.00;27.91;98961.16;114399;1206;103251;-72
2021/04/12 10:16:38;;;;;;;7.60;3.10;;;;;;;23.01;28.05;98962.84;114368;1205;103159;-77
2021/04/12 10:19:18;;;;;;;10.20;3.60;;;;;;;22.90;28.18;98961.47;114377;1206;103088;-74
2021/04/12 10:22:09;;;;;;;9.75;4.10;;;;;;;22.93;28.19;98965.68;114434;1206;103150;-72
2021/04/12 10:25:06;;;;;;;11.17;3.93;;;;;;;22.72;28.13;98957.36;114479;1206;103096;-74
2021/04/12 10:27:48;;;;;;;14.90;3.90;;;;;;;22.65;28.16;98955.59;114489;1206;103134;-79
2021/04/12 10:30:34;;;;;;;14.63;3.47;;;;;;;22.60;28.13;98965.17;114416;1206;103095;-74
2021/04/12 10:33:14;;;;;;;12.33;3.57;;;;;;;22.19;28.23;98965.72;114473;1206;103186;-73
2021/04/12 10:35:51;;;;;;;12.00;3.05;;;;;;;22.04;28.27;98960.30;114417;1204;103162;-74
2021/04/12 10:38:30;;;;;;;9.90;3.55;;;;;;;21.92;28.44;98953.70;114480;1206;103075;-72
2021/04/12 10:41:16;;;;;;;12.80;3.60;;;;;;;21.78;28.37;98964.34;114399;1206;103150;-73
2021/04/12 10:44:24;;;;;;;12.40;3.30;;;;;;;21.42;28.63;98946.94;114419;1205;103194;-72
2021/04/12 10:47:21;;;;;;;11.40;3.00;;;;;;;21.31;28.51;98947.41;114391;1206;103564;-73
2021/04/12 10:49:54;;;;;;;9.55;3.00;;;;;;;21.14;28.64;98943.17;114313;1206;103053;-72
2021/04/12 10:52:33;;;;;;;10.60;2.80;;;;;;;21.05;28.69;98937.00;114316;1206;103158;-73
2021/04/12 10:55:14;;;;;;;7.93;3.53;;;;;;;21.10;28.92;98942.70;114319;1206;103053;-74
2021/04/12 10:58:08;;;;;;;8.15;3.10;;;;;;;21.14;29.02;98940.46;114337;1206;103101;-73
2021/04/12 11:01:17;;;;;;;10.05;2.95;;;;;;;21.22;29.21;98948.50;114324;1206;103198;-74
2021/04/12 11:04:21;;;;;;;9.30;3.37;;;;;;;21.28;29.23;98939.66;114012;1206;103066;-71
2021/04/12 11:06:48;;;;;;;;;;;;;;;21.16;29.55;98941.13;113927;1213;103076;-72
2021/04/12 11:09:32;;;;;;;7.30;2.60;;;;;;;20.98;29.19;98950.42;114355;1206;103630;-73
2021/04/12 11:12:11;;;;;;;11.50;3.67;;;;;;;20.70;29.23;98950.10;114306;1206;103280;-74
2021/04/12 11:14:50;;;;;;;11.55;3.50;;;;;;;20.53;29.61;98951.06;114345;1206;103050;-75
2021/04/12 11:17:50;;;;;;;11.07;3.20;;;;;;;20.41;29.63;98943.52;114349;1206;103143;-73
2021/04/12 11:20:31;;;;;;;10.10;3.10;;;;;;;20.33;29.67;98942.58;114226;1205;102202;-73
2021/04/12 11:23:17;;;;;;;9.40;3.20;;;;;;;20.34;29.74;98946.10;114303;1206;103067;-72
2021/04/12 11:25:54;;;;;;;8.25;2.60;;;;;;;20.23;29.91;98944.66;114436;1206;103204;-75
2021/04/12 11:28:53;;;;;;;10.70;3.10;;;;;;;20.12;30.23;98943.20;114424;1206;103110;-73
2021/04/12 11:31:39;;;;;;;7.60;3.20;;;;;;;20.15;30.12;98947.39;114433;1206;103095;-74
2021/04/12 11:34:25;;;;;;;10.10;3.40;;;;;;;20.13;30.20;98934.09;114403;1206;103194;-73
2021/04/12 11:37:18;;;;;;;11.50;3.60;;;;;;;20.09;30.17;98935.45;114334;1206;103107;-73
2021/04/12 11:39:59;;;;;;;13.40;3.40;;;;;;;19.98;30.32;98936.66;114308;1205;103095;-74
2021/04/12 11:42:32;;;;;;;11.40;3.47;;;;;;;19.98;30.33;98927.73;114374;1206;103085;-76
2021/04/12 11:45:07;;;;;;;12.05;3.40;;;;;;;19.97;30.21;98932.28;114425;1205;103108;-73
2021/04/12 11:47:40;;;;;;;8.75;3.25;;;;;;;20.00;30.53;98925.70;114436;1206;103191;-73
2021/04/12 11:50:30;;;;;;;7.67;3.10;;;;;;;19.91;30.71;98928.44;114400;1206;104597;-74
2021/04/12 11:53:40;;;;;;;13.70;3.85;;;;;;;19.82;30.73;98932.15;114364;1206;103082;-73
2021/04/12 11:56:28;;;;;;;10.00;3.20;;;;;;;19.78;30.58;98930.81;114398;1206;103137;-75
2021/04/12 11:59:11;;;;;;;12.60;3.33;;;;;;;19.68;30.80;98924.80;114377;1206;103184;-73
2021/04/12 12:02:10;;;;;;;13.30;3.80;;;;;;;19.69;30.76;98926.48;114409;1206;103079;-74
2021/04/12 12:04:47;;;;;;;8.17;2.93;;;;;;;19.68;30.88;98919.41;114436;1206;103148;-75
2021/04/12 12:07:37;;;;;;;8.60;3.10;;;;;;;19.68;31.00;98917.53;114452;1205;103229;-76
2021/04/12 12:10:20;;;;;;;9.40;2.53;;;;;;;19.72;31.26;98912.65;114408;1206;103089;-76
2021/04/12 12:13:18;;;;;;;14.87;3.13;;;;;;;19.73;30.92;98911.63;114398;1206;103092;-73
2021/04/12 12:16:05;;;;;;;9.10;2.90;;;;;;;19.76;30.99;98913.98;114445;1206;103095;-76
2021/04/12 12:18:41;;;;;;;8.43;2.70;;;;;;;19.79;31.31;98919.00;114411;1206;103124;-74
2021/04/12 12:21:37;;;;;;;7.80;3.10;;;;;;;19.77;31.44;98908.40;114337;1206;103108;-75
2021/04/12 12:24:35;;;;;;;9.00;2.60;;;;;;;19.76;31.45;98914.81;114084;1206;103077;-74
2021/04/12 12:27:15;;;;;;;7.20;2.85;;;;;;;19.72;31.51;98908.08;114139;1206;103095;-72
2021/04/12 12:29:50;;;;;;;11.00;2.90;;;;;;;19.69;31.42;98911.13;115840;1205;100977;-73
2021/04/12 12:32:43;;;;;;;10.90;3.50;;;;;;;19.60;31.53;98918.41;115810;1205;101541;-73
2021/04/12 12:35:32;;;;;;;10.80;3.40;;;;;;;19.58;31.72;98906.09;114751;1206;103073;-74
2021/04/12 12:38:11;;;;;;;11.63;3.37;;;;;;;19.60;31.64;98899.53;114261;1206;103079;-73
2021/04/12 12:40:53;;;;;;;12.70;3.20;;;;;;;19.68;31.86;98897.82;114349;1206;103053;-73
2021/04/12 12:43:28;;;;;;;9.10;2.70;;;;;;;19.73;31.84;98892.75;114150;1206;103118;-71
2021/04/12 12:46:14;;;;;;;8.60;2.60;;;;;;;19.67;32.11;98898.84;114465;1206;103120;-72
2021/04/12 12:48:53;;;;;;;10.25;3.00;;;;;;;19.60;31.92;98891.44;114403;1206;103226;-72
2021/04/12 12:51:37;;;;;;;13.25;3.45;;;;;;;19.52;32.36;98882.54;114458;1206;103149;-71
2021/04/12 12:54:14;;;;;;;13.70;3.05;;;;;;;19.50;32.14;98896.19;114886;1206;103185;-71
2021/04/12 12:56:45;;;;;;;8.20;3.20;;;;;;;19.51;31.95;98884.38;115050;1206;103092;-71