Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:03:42;;;;;;;11.90;7.07;;;;;;;6.52;52.83;101712.56;10389754;28;20073;-76
2022/03/11 00:08:42;;;;;;;11.38;7.15;;;;;;;6.42;52.94;101709.94;10420309;28;20140;-75
2022/03/11 00:13:43;;;;;;;9.73;7.38;;;;;;;6.28;53.71;101710.41;10443681;28;20072;-75
2022/03/11 00:18:43;;;;;;;14.88;7.22;;;;;;;6.18;53.90;101704.25;10461980;28;20039;-76
2022/03/11 00:23:44;;;;;;;11.65;7.43;;;;;;;6.03;55.85;101706.56;10460617;28;20146;-75
2022/03/11 00:28:44;;;;;;;10.35;7.68;;;;;;;6.01;56.21;101697.81;10430865;28;20159;-76
2022/03/11 00:33:44;;;;;;;15.70;8.48;;;;;;;6.00;56.41;101690.75;10448233;28;20061;-75
2022/03/11 00:38:45;;;;;;;9.90;7.50;;;;;;;6.07;55.40;101696.38;10466330;28;20037;-75
2022/03/11 00:43:45;;;;;;;7.97;5.95;;;;;;;6.17;55.39;101692.66;10464338;28;20064;-75
2022/03/11 00:48:46;;;;;;;8.25;6.68;;;;;;;6.12;55.17;101694.06;10446148;28;20033;-76
2022/03/11 00:53:46;;;;;;;10.52;8.35;;;;;;;6.14;54.80;101692.94;10461426;28;20414;-76
2022/03/11 00:58:46;;;;;;;12.65;9.18;;;;;;;6.12;55.31;101675.25;10443406;28;20124;-75
2022/03/11 01:03:47;;;;;;;21.90;11.00;;;;;;;5.96;55.63;101679.44;10443160;28;20080;-75
2022/03/11 01:08:47;;;;;;;9.32;6.68;;;;;;;5.88;55.91;101673.94;10458652;28;20140;-75
2022/03/11 01:13:48;;;;;;;14.35;7.97;;;;;;;5.82;56.20;101663.75;10458219;28;20052;-75
2022/03/11 01:18:49;;;;;;;8.35;6.40;;;;;;;5.76;56.38;101651.75;10459463;28;20118;-75
2022/03/11 01:23:49;;;;;;;8.70;7.80;;;;;;;5.73;55.76;101637.78;10459118;28;20388;-75
2022/03/11 01:28:50;;;;;;;9.38;7.47;;;;;;;5.67;55.96;101633.81;10439719;28;20089;-75
2022/03/11 01:33:50;;;;;;;11.23;8.50;;;;;;;5.53;56.70;101628.94;10457158;28;20060;-75
2022/03/11 01:38:51;;;;;;;12.60;9.07;;;;;;;5.44;56.70;101627.13;10457975;28;20380;-75
2022/03/11 01:44:01;;;;;;;13.02;9.02;;;;;;;5.36;57.26;101617.13;10458349;28;20053;-75
2022/03/11 01:49:03;;;;;;;10.77;8.20;;;;;;;5.42;57.01;101615.69;10458906;28;20465;-75
2022/03/11 01:54:03;;;;;;;17.30;10.38;;;;;;;5.41;56.89;101614.00;10422667;28;20136;-75
2022/03/11 01:59:04;;;;;;;10.05;7.57;;;;;;;5.30;57.66;101601.59;10423334;28;20135;-75
2022/03/11 02:04:04;;;;;;;10.00;6.70;;;;;;;5.39;57.39;101592.63;10439089;28;20056;-75
2022/03/11 02:09:06;;;;;;;9.43;7.65;;;;;;;5.36;57.62;101593.81;10403073;28;20085;-75
2022/03/11 02:14:06;;;;;;;20.25;8.60;;;;;;;5.36;57.36;101585.75;10400937;28;20128;-75
2022/03/11 02:19:07;;;;;;;16.05;7.90;;;;;;;5.25;57.59;101575.16;10414853;28;20163;-75
2022/03/11 02:24:09;;;;;;;10.45;7.88;;;;;;;5.32;57.33;101578.94;10397258;28;20109;-75
2022/03/11 02:29:10;;;;;;;8.85;7.68;;;;;;;5.31;57.69;101565.69;10397956;28;20421;-75
2022/03/11 02:34:10;;;;;;;12.98;8.73;;;;;;;5.24;57.95;101562.75;10397327;28;20038;-75
2022/03/11 02:39:11;;;;;;;19.55;9.88;;;;;;;5.18;58.51;101559.78;10418465;28;20041;-75
2022/03/11 02:44:11;;;;;;;11.25;7.25;;;;;;;5.11;58.21;101560.38;10423385;28;20061;-75
2022/03/11 02:49:11;;;;;;;12.10;8.02;;;;;;;5.00;59.01;101563.22;10423859;28;20045;-75
2022/03/11 02:54:12;;;;;;;10.02;8.05;;;;;;;4.90;59.00;101557.03;10424682;28;20033;-75
2022/03/11 02:59:12;;;;;;;11.70;8.32;;;;;;;4.90;59.18;101552.50;10406523;28;20057;-75
2022/03/11 03:04:13;;;;;;;15.73;8.70;;;;;;;4.85;59.34;101548.56;10406209;28;20147;-75
2022/03/11 03:09:13;;;;;;;14.55;9.02;;;;;;;4.85;59.08;101549.44;10405481;28;20057;-75
2022/03/11 03:14:14;;;;;;;13.27;9.05;;;;;;;4.81;59.30;101537.28;10404552;28;20079;-75
2022/03/11 03:19:14;;;;;;;17.85;10.68;;;;;;;4.80;59.32;101535.59;10422028;28;20040;-75
2022/03/11 03:24:16;;;;;;;14.63;8.55;;;;;;;4.80;59.71;101524.00;10421324;28;20033;-74
2022/03/11 03:29:17;;;;;;;14.63;9.50;;;;;;;4.80;59.57;101526.69;10404288;28;20087;-75
2022/03/11 03:34:17;;;;;;;9.10;7.78;;;;;;;4.71;59.88;101530.25;10420885;28;20163;-75
2022/03/11 03:39:18;;;;;;;13.50;9.07;;;;;;;4.61;60.10;101519.53;10422102;28;20116;-75
2022/03/11 03:44:18;;;;;;;16.90;10.43;;;;;;;4.64;59.83;101509.34;10425802;28;20473;-74
2022/03/11 03:49:19;;;;;;;14.15;9.65;;;;;;;4.61;60.49;101511.47;10421269;28;20544;-75
2022/03/11 03:54:20;;;;;;;15.30;10.23;;;;;;;4.62;60.30;101513.16;10388265;28;20041;-75
2022/03/11 03:59:20;;;;;;;15.50;8.00;;;;;;;4.58;60.53;101501.03;10420560;28;20080;-75
2022/03/11 04:04:20;;;;;;;14.85;9.82;;;;;;;4.65;59.93;101500.31;10403651;28;20131;-75
2022/03/11 04:09:21;;;;;;;15.68;10.50;;;;;;;4.59;60.13;101484.78;10402391;28;20080;-75
2022/03/11 04:14:21;;;;;;;10.35;8.20;;;;;;;4.53;60.54;101490.75;10420728;28;20030;-75
2022/03/11 04:19:22;;;;;;;13.50;10.23;;;;;;;4.46;60.70;101488.75;10402202;28;20065;-75
2022/03/11 04:24:23;;;;;;;17.52;10.70;;;;;;;4.40;60.95;101491.03;10419031;28;20541;-75
2022/03/11 04:29:26;;;;;;;12.63;8.10;;;;;;;4.30;61.56;101475.94;10401881;28;20489;-75
2022/03/11 04:34:26;;;;;;;13.52;9.75;;;;;;;4.14;62.20;101474.66;10401780;28;20474;-75
2022/03/11 04:39:26;;;;;;;9.45;7.68;;;;;;;4.10;62.38;101477.78;10418942;28;20073;-75
2022/03/11 04:44:27;;;;;;;18.08;11.82;;;;;;;4.04;62.78;101476.50;10402140;28;20222;-75
2022/03/11 04:49:27;;;;;;;14.90;10.00;;;;;;;3.94;63.27;101479.19;10401504;28;20033;-75
2022/03/11 04:54:28;;;;;;;13.00;10.45;;;;;;;3.92;63.03;101464.22;10419284;28;20473;-74
2022/03/11 04:59:28;;;;;;;19.55;10.63;;;;;;;3.87;63.42;101475.38;10417438;28;20128;-75
2022/03/11 05:04:28;;;;;;;19.90;11.40;;;;;;;3.84;63.17;101469.47;10400009;28;20067;-75
2022/03/11 05:09:29;;;;;;;14.20;10.23;;;;;;;3.80;63.46;101462.66;10455923;28;20132;-75
2022/03/11 05:14:29;;;;;;;18.85;10.45;;;;;;;3.76;63.78;101462.09;10461292;28;20123;-75
2022/03/11 05:19:30;;;;;;;13.95;10.23;;;;;;;3.71;64.00;101456.34;10444187;28;20112;-74
2022/03/11 05:24:30;;;;;;;15.52;9.65;;;;;;;3.77;63.45;101454.94;10443931;28;20116;-75
2022/03/11 05:29:32;;;;;;;17.10;10.45;;;;;;;3.77;62.78;101450.44;10459963;28;20465;-75
2022/03/11 05:34:34;;;;;;;12.85;9.48;;;;;;;3.82;62.49;101450.84;10459162;28;20032;-75
2022/03/11 05:39:34;;;;;;;12.68;9.30;;;;;;;3.84;62.66;101450.72;10458733;28;20037;-75
2022/03/11 05:44:35;;;;;;;15.23;9.98;;;;;;;3.88;62.31;101452.94;10425348;28;20124;-75
2022/03/11 05:49:35;;;;;;;12.23;7.95;;;;;;;3.87;62.22;101451.28;10440738;28;20119;-74
2022/03/11 05:54:36;;;;;;;18.52;10.48;;;;;;;3.91;61.86;101446.47;10439821;28;20068;-75
2022/03/11 05:59:36;;;;;;;11.07;9.00;;;;;;;3.97;61.26;101446.75;10457149;28;20040;-75
2022/03/11 06:04:37;;;;;;;16.20;9.27;;;;;;;4.00;61.13;101440.28;10439891;28;20075;-75
2022/03/11 06:09:37;;;;;;;14.10;8.60;;;;;;;4.03;60.98;101441.84;10439586;28;20049;-75
2022/03/11 06:14:38;;;;;;;12.07;9.45;;;;;;;4.05;61.05;101431.78;10458128;28;20120;-75
2022/03/11 06:19:38;;;;;;;12.95;9.20;;;;;;;4.13;60.60;101424.75;10457789;28;20406;-75
2022/03/11 06:24:38;;;;;;;17.40;9.70;;;;;;;4.28;60.22;101427.00;10456448;28;20208;-75
2022/03/11 06:29:39;;;;;;;17.25;9.43;;;;;;;4.52;59.55;101421.97;10457515;28;20552;-75
2022/03/11 06:34:39;;;;;;;13.05;9.85;;;;;;;4.73;59.11;101418.28;10456509;28;20040;-75
2022/03/11 06:39:39;;;;;;;16.10;8.98;;;;;;;4.85;58.14;101406.34;10457604;28;20362;-75
2022/03/11 06:44:40;;;;;;;11.77;9.07;;;;;;;5.23;56.71;101421.44;10456205;28;20037;-75
2022/03/11 06:49:40;;;;;;;12.05;7.70;;;;;;;5.94;55.04;101417.16;10459343;28;20095;-75
2022/03/11 06:54:41;;;;;;;12.38;9.25;;;;;;;6.44;52.76;101403.91;10458964;28;20147;-75
2022/03/11 06:59:43;;;;;;;14.77;9.43;;;;;;;6.96;51.39;101408.41;10457196;28;20040;-75
2022/03/11 07:04:44;;;;;;;9.30;7.90;;;;;;;7.30;50.11;101399.44;10455978;28;20040;-76
2022/03/11 07:09:44;;;;;;;13.15;9.07;;;;;;;7.62;49.27;101388.72;10435407;28;20068;-75
2022/03/11 07:14:45;;;;;;;14.07;10.65;;;;;;;8.05;47.82;101391.31;10455729;28;20477;-76
2022/03/11 07:19:46;;;;;;;11.60;7.60;;;;;;;8.44;46.79;101396.00;10457179;28;20037;-77
2022/03/11 07:24:46;;;;;;;8.77;7.10;;;;;;;8.53;46.02;101392.28;10442235;28;20033;-77
2022/03/11 07:29:46;;;;;;;13.75;9.20;;;;;;;8.71;45.84;101389.34;10445287;28;20041;-76
2022/03/11 07:34:47;;;;;;;13.48;8.57;;;;;;;9.07;45.53;101393.28;10462238;28;20116;-76
2022/03/11 07:39:48;;;;;;;13.27;9.20;;;;;;;9.62;44.05;101382.50;10462194;28;20033;-76
2022/03/11 07:44:48;;;;;;;10.20;7.60;;;;;;;9.78;43.06;101383.22;10444635;28;20453;-76
2022/03/11 07:49:49;;;;;;;27.15;9.25;;;;;;;10.00;42.82;101383.41;10462117;28;20037;-76
2022/03/11 07:54:49;;;;;;;9.75;6.25;;;;;;;10.40;41.83;101379.53;10463160;28;20476;-76
2022/03/11 07:59:49;;;;;;;10.88;8.57;;;;;;;10.60;41.04;101371.69;10443802;28;20060;-76
2022/03/11 08:04:50;;;;;;;11.93;7.05;;;;;;;11.08;39.89;101368.59;10462908;28;20037;-76
2022/03/11 08:09:50;;;;;;;11.07;8.63;;;;;;;11.39;39.41;101361.03;10444099;28;20085;-76
2022/03/11 08:14:51;;;;;;;10.85;7.65;;;;;;;11.68;38.45;101351.13;10461417;28;20037;-76
2022/03/11 08:19:51;;;;;;;7.93;7.15;;;;;;;11.93;38.55;101339.88;10444316;28;20094;-76
2022/03/11 08:24:52;;;;;;;11.75;7.57;;;;;;;12.25;37.74;101341.16;10460413;28;20037;-77
2022/03/11 08:29:53;;;;;;;12.52;7.43;;;;;;;12.51;37.87;101343.25;10427219;28;20109;-77
2022/03/11 08:34:55;;;;;;;8.23;7.05;;;;;;;12.87;37.17;101336.75;10459892;28;20470;-77
2022/03/11 08:39:55;;;;;;;9.18;7.18;;;;;;;13.07;36.57;101318.63;10460739;28;20076;-77
2022/03/11 08:44:56;;;;;;;8.63;6.75;;;;;;;13.42;35.99;101313.94;10460817;28;20064;-77
2022/03/11 08:49:56;;;;;;;11.20;8.02;;;;;;;13.59;35.90;101322.56;10443286;28;20036;-77
2022/03/11 08:54:57;;;;;;;10.32;7.60;;;;;;;13.91;35.18;101309.16;10443155;28;20047;-77
2022/03/11 08:59:57;;;;;;;15.85;10.10;;;;;;;13.81;35.71;101303.31;10442776;28;20053;-77
2022/03/11 09:04:58;;;;;;;12.70;9.02;;;;;;;13.98;35.81;101296.41;10459481;28;20128;-78
2022/03/11 09:09:59;;;;;;;19.10;8.38;;;;;;;14.17;35.58;101294.72;10424694;28;20088;-78
2022/03/11 09:14:59;;;;;;;10.18;7.82;;;;;;;14.57;34.49;101309.13;10400832;28;20088;-77
2022/03/11 09:20:03;;;;;;;13.60;8.57;;;;;;;14.65;35.33;101306.16;10400049;28;20072;-78
2022/03/11 09:25:07;;;;;;;13.50;7.65;;;;;;;15.09;34.04;101265.47;10400319;28;20044;-78
2022/03/11 09:30:07;;;;;;;13.85;8.65;;;;;;;14.84;34.95;101270.88;10417277;28;20037;-78
2022/03/11 09:35:08;;;;;;;11.77;8.25;;;;;;;15.33;34.55;101272.91;10416965;28;20446;-78
2022/03/11 09:40:10;;;;;;;10.77;8.23;;;;;;;15.85;33.60;101269.19;10418729;28;20044;-77
2022/03/11 09:45:10;;;;;;;13.05;8.13;;;;;;;16.10;33.22;101288.28;10401305;28;20040;-78
2022/03/11 09:50:11;;;;;;;11.02;6.57;;;;;;;16.29;32.76;101292.72;10383361;28;20037;-77
2022/03/11 09:55:11;;;;;;;13.13;7.50;;;;;;;15.86;33.19;101260.78;10417606;28;20037;-78
2022/03/11 10:00:12;;;;;;;13.30;9.75;;;;;;;16.14;33.47;101240.31;10402693;28;20112;-78
2022/03/11 10:05:13;;;;;;;9.95;6.53;;;;;;;16.33;32.89;101244.72;10423438;28;20037;-77
2022/03/11 10:10:15;;;;;;;11.90;7.15;;;;;;;16.74;33.12;101240.47;10458535;28;20092;-78
2022/03/11 10:15:18;;;;;;;8.38;7.40;;;;;;;16.58;33.20;101241.09;10423769;28;20067;-77
2022/03/11 10:20:19;;;;;;;14.35;9.18;;;;;;;16.88;33.29;101235.69;10458092;28;20025;-78
2022/03/11 10:25:20;;;;;;;21.45;8.82;;;;;;;17.12;32.77;101226.50;10457233;28;20033;-78
2022/03/11 10:30:21;;;;;;;9.80;6.50;;;;;;;16.64;33.68;101221.03;10457518;28;20073;-77
2022/03/11 10:35:32;;;;;;;10.32;7.43;;;;;;;16.63;34.14;101219.38;10441272;28;20060;-77
2022/03/11 10:40:33;;;;;;;17.60;7.47;;;;;;;16.85;34.11;101201.44;10441178;28;20033;-77
2022/03/11 10:45:50;;;;;;;10.90;7.13;;;;;;;16.98;33.95;101202.31;10458289;28;20033;-78
2022/03/11 10:50:50;;;;;;;16.38;8.80;;;;;;;17.18;33.49;101197.38;10439887;28;20041;-77
2022/03/11 10:55:51;;;;;;;8.07;6.78;;;;;;;17.28;33.85;101211.31;10440066;28;20192;-77
2022/03/11 11:00:51;;;;;;;19.08;8.18;;;;;;;17.43;33.85;101192.53;10444195;28;20400;-77
2022/03/11 11:05:52;;;;;;;8.80;6.53;;;;;;;17.32;33.86;101198.00;10463969;28;20061;-78
2022/03/11 11:10:52;;;;;;;12.50;7.45;;;;;;;17.35;33.60;101198.34;10447684;28;20124;-78
2022/03/11 11:15:52;;;;;;;9.90;7.53;;;;;;;17.33;34.04;101169.56;10448016;28;20041;-78
2022/03/11 11:20:53;;;;;;;9.88;8.80;;;;;;;17.35;33.53;101190.13;10430312;28;20025;-78
2022/03/11 11:25:53;;;;;;;10.40;7.53;;;;;;;17.33;34.02;101155.88;10462805;28;20377;-78
2022/03/11 11:30:54;;;;;;;11.35;7.53;;;;;;;17.68;33.20;101158.63;10446028;28;20041;-78
2022/03/11 11:36:01;;;;;;;8.55;7.60;;;;;;;17.74;33.06;101152.22;10445772;28;20059;-78
2022/03/11 11:41:23;;;;;;;29.30;7.88;;;;;;;17.46;33.73;101127.44;10431262;28;20033;-78
2022/03/11 11:46:23;;;;;;;8.77;7.97;;;;;;;17.88;33.76;101131.72;10463307;28;20069;-78
2022/03/11 11:51:32;;;;;;;8.90;7.13;;;;;;;18.02;33.52;101137.78;10463963;28;20056;-78
2022/03/11 11:56:35;;;;;;;7.55;6.82;;;;;;;17.85;33.22;101107.56;10463191;28;20112;-77
2022/03/11 12:01:49;;;;;;;22.15;8.27;;;;;;;17.79;33.65;101099.47;10462087;28;20132;-77
2022/03/11 12:06:56;;;;;;;10.32;8.43;;;;;;;18.06;33.33;101113.44;10462317;28;20060;-78
2022/03/11 12:11:56;;;;;;;;;;;;;;;18.07;34.13;101102.25;10463473;28;20040;-78
2022/03/11 12:17:02;;;;;;;10.23;8.27;;;;;;;18.32;33.45;101081.94;10443813;28;19936;-78
2022/03/11 12:22:21;;;;;;;8.80;7.97;;;;;;;18.38;33.37;101066.41;10461539;28;20033;-78
2022/03/11 12:27:59;;;;;;;12.65;7.80;;;;;;;18.36;34.24;101078.44;10442440;28;20041;-78
2022/03/11 12:33:10;;;;;;;16.77;7.70;;;;;;;18.79;33.94;101049.66;10460430;28;20477;-78
2022/03/11 12:38:14;;;;;;;7.07;6.43;;;;;;;18.63;33.13;101053.16;10461495;28;20040;-78
2022/03/11 12:43:16;;;;;;;13.48;7.95;;;;;;;18.49;33.78;101049.06;10460204;28;20029;-77
2022/03/11 12:48:18;;;;;;;13.13;7.93;;;;;;;18.51;34.25;101024.97;10443892;28;20416;-78
2022/03/11 12:53:19;;;;;;;12.23;9.43;;;;;;;18.67;33.71;101029.66;10460174;28;20091;-77
2022/03/11 12:58:30;;;;;;;12.45;9.18;;;;;;;18.35;34.40;101034.84;10441699;28;20079;-77
2022/03/11 13:03:41;;;;;;;9.82;7.00;;;;;;;18.26;34.67;101031.66;10442706;28;20461;-77
2022/03/11 13:08:44;;;;;;;11.35;9.05;;;;;;;18.44;34.83;101002.34;10416907;28;20092;-78
2022/03/11 13:13:44;;;;;;;9.65;7.65;;;;;;;18.59;34.41;100991.66;10385888;28;20049;-77
2022/03/11 13:18:45;;;;;;;16.35;8.23;;;;;;;18.48;34.84;101006.28;10420325;28;20451;-77
2022/03/11 13:23:48;;;;;;;10.27;8.73;;;;;;;18.52;35.25;100971.78;10419161;28;20049;-77
2022/03/11 13:28:50;;;;;;;10.95;6.80;;;;;;;18.72;34.86;100974.03;10401983;28;20029;-78
2022/03/11 13:33:57;;;;;;;12.38;7.32;;;;;;;18.61;35.10;100973.03;10419124;28;20033;-77
2022/03/11 13:39:02;;;;;;;6.93;6.25;;;;;;;18.51;35.45;100986.59;10418361;28;20033;-77
2022/03/11 13:44:11;;;;;;;16.90;6.55;;;;;;;18.51;36.18;100981.09;10400503;28;20481;-77
2022/03/11 13:49:12;;;;;;;7.30;5.68;;;;;;;18.52;36.38;100966.31;10418463;28;20051;-77
2022/03/11 13:54:31;;;;;;;8.38;6.50;;;;;;;18.52;36.15;100972.63;10418686;28;20176;-77
2022/03/11 13:59:32;;;;;;;21.25;9.23;;;;;;;18.43;35.92;100968.63;10385685;28;20116;-77
2022/03/11 14:04:33;;;;;;;21.02;10.63;;;;;;;18.46;36.16;100962.63;10399748;28;20037;-77
2022/03/11 14:09:33;;;;;;;13.70;8.30;;;;;;;18.34;35.86;100970.91;10448169;28;20088;-77
2022/03/11 14:14:34;;;;;;;9.68;7.50;;;;;;;18.06;36.62;100960.84;10442145;28;20041;-77
2022/03/11 14:19:34;;;;;;;17.33;8.98;;;;;;;18.11;36.97;100955.44;10440344;28;20147;-77
2022/03/11 14:24:35;;;;;;;15.38;9.43;;;;;;;18.11;36.64;100940.91;10458516;28;20044;-77
2022/03/11 14:29:35;;;;;;;14.27;7.47;;;;;;;18.12;37.33;100956.28;10459112;28;20427;-77
2022/03/11 14:34:35;;;;;;;17.90;8.90;;;;;;;17.97;36.96;100936.84;10463267;28;20044;-77
2022/03/11 14:39:36;;;;;;;12.88;9.70;;;;;;;17.80;37.92;100926.63;10465720;28;20041;-77
2022/03/11 14:44:36;;;;;;;24.85;8.20;;;;;;;17.52;38.07;100927.44;10466670;28;20072;-77
2022/03/11 14:49:37;;;;;;;13.65;9.30;;;;;;;17.48;38.04;100944.59;10454710;28;20040;-76
2022/03/11 14:54:38;;;;;;;25.98;8.10;;;;;;;17.42;38.63;100917.13;10458443;28;20061;-77
2022/03/11 14:59:38;;;;;;;6.60;4.70;;;;;;;17.20;38.87;100932.53;10468434;28;20036;-77
2022/03/11 15:04:39;;;;;;;4.63;4.30;;;;;;;16.63;39.78;100924.91;10464314;28;20366;-77
2022/03/11 15:09:39;;;;;;;7.47;4.70;;;;;;;16.37;40.32;100926.19;10465314;28;20135;-76
2022/03/11 15:14:39;;;;;;;6.97;5.47;;;;;;;16.08;41.38;100924.34;10464445;28;20032;-76
2022/03/11 15:19:40;;;;;;;7.25;6.55;;;;;;;16.10;41.48;100941.34;10463534;28;20057;-76
2022/03/11 15:24:40;;;;;;;9.80;6.70;;;;;;;16.02;42.09;100926.94;10445993;28;20120;-77
2022/03/11 15:29:41;;;;;;;8.88;5.80;;;;;;;15.99;42.25;100915.66;10463207;28;20041;-77
2022/03/11 15:34:41;;;;;;;6.60;5.82;;;;;;;15.94;42.59;100912.78;10445367;28;20052;-76
2022/03/11 15:39:42;;;;;;;15.00;6.03;;;;;;;15.93;42.25;100905.66;10463342;28;20033;-76
2022/03/11 15:44:42;;;;;;;7.60;6.65;;;;;;;15.97;42.93;100904.94;10464542;28;20040;-76
2022/03/11 15:49:42;;;;;;;7.90;4.80;;;;;;;15.94;42.72;100920.97;10446395;28;20127;-76
2022/03/11 15:54:43;;;;;;;7.28;5.20;;;;;;;15.94;43.15;100902.69;10445665;28;20040;-77
2022/03/11 15:59:44;;;;;;;12.57;7.80;;;;;;;15.78;43.76;100911.53;10462656;28;20188;-76
2022/03/11 16:04:44;;;;;;;13.63;11.90;;;;;;;15.49;45.25;100922.19;10443119;28;20401;-76
2022/03/11 16:09:45;;;;;;;17.88;10.30;;;;;;;15.28;44.98;100936.28;10461220;28;20116;-76
2022/03/11 16:14:45;;;;;;;13.40;9.98;;;;;;;15.18;44.99;100955.91;10461613;28;20476;-76
2022/03/11 16:19:46;;;;;;;25.02;11.35;;;;;;;15.16;44.63;100959.94;10461013;28;20057;-76
2022/03/11 16:24:51;;;;;;;23.20;10.15;;;;;;;15.01;44.24;100958.41;10459370;28;20059;-76
2022/03/11 16:29:56;;;;;;;22.08;11.48;;;;;;;14.87;44.37;100967.78;10443938;28;20183;-77
2022/03/11 16:34:56;;;;;;;17.75;10.50;;;;;;;14.75;44.82;100961.41;10426969;28;20037;-76
2022/03/11 16:39:56;;;;;;;17.08;11.70;;;;;;;14.69;44.92;100959.56;10441953;28;20481;-76
2022/03/11 16:44:57;;;;;;;23.60;11.32;;;;;;;14.62;44.91;100965.91;10461196;28;20033;-76
2022/03/11 16:49:58;;;;;;;13.23;10.45;;;;;;;14.50;45.32;100966.81;10443807;28;20116;-76
2022/03/11 16:54:58;;;;;;;17.33;13.15;;;;;;;14.38;46.26;100972.13;10459251;28;20144;-77
2022/03/11 16:59:59;;;;;;;16.00;11.48;;;;;;;14.26;46.81;100969.28;10460042;28;20461;-76
2022/03/11 17:05:02;;;;;;;20.13;14.07;;;;;;;14.27;46.77;100976.41;10444493;28;20108;-76
2022/03/11 17:10:03;;;;;;;23.65;12.88;;;;;;;14.16;46.64;100975.22;10423443;28;20057;-75
2022/03/11 17:15:04;;;;;;;13.85;10.75;;;;;;;14.13;46.22;100986.53;10418487;28;20067;-76
2022/03/11 17:20:05;;;;;;;20.27;13.00;;;;;;;14.04;46.30;101000.63;10418844;28;20037;-76
2022/03/11 17:25:06;;;;;;;22.38;12.95;;;;;;;14.03;46.59;100999.81;10418029;28;20041;-76
2022/03/11 17:30:07;;;;;;;17.55;11.13;;;;;;;14.00;46.46;101013.03;10417259;28;20120;-76
2022/03/11 17:35:08;;;;;;;19.38;11.85;;;;;;;13.96;45.69;101012.63;10416888;28;20375;-77
2022/03/11 17:40:09;;;;;;;15.70;12.02;;;;;;;13.86;45.76;101004.94;10399165;28;20025;-76
2022/03/11 17:45:11;;;;;;;23.50;10.95;;;;;;;13.75;46.57;101005.59;10417209;28;20033;-76
2022/03/11 17:50:14;;;;;;;19.77;11.63;;;;;;;13.52;47.42;101011.53;10415902;28;20048;-76
2022/03/11 17:55:15;;;;;;;23.02;12.43;;;;;;;13.30;47.81;101004.69;10415285;28;20038;-75
2022/03/11 18:00:16;;;;;;;18.58;10.50;;;;;;;13.18;48.09;101013.50;10398942;28;20116;-76
2022/03/11 18:05:17;;;;;;;14.48;11.02;;;;;;;13.13;48.65;101013.28;10416785;28;20108;-75
2022/03/11 18:10:18;;;;;;;22.73;12.30;;;;;;;13.11;48.67;101015.38;10416187;28;20540;-76
2022/03/11 18:15:19;;;;;;;20.92;12.85;;;;;;;13.09;48.69;101022.09;10417543;28;20169;-76
2022/03/11 18:20:21;;;;;;;18.63;12.25;;;;;;;13.01;48.67;101031.28;10397941;28;20461;-75
2022/03/11 18:25:21;;;;;;;17.85;12.85;;;;;;;13.04;48.62;101019.97;10397914;28;20061;-76
2022/03/11 18:30:23;;;;;;;26.95;14.30;;;;;;;13.04;48.51;101022.69;10413688;28;20489;-75
2022/03/11 18:35:24;;;;;;;19.83;12.27;;;;;;;13.13;48.53;101015.16;10416234;28;20040;-75
2022/03/11 18:40:26;;;;;;;25.60;14.10;;;;;;;13.17;48.04;101027.28;10415851;28;20041;-75
2022/03/11 18:45:26;;;;;;;25.15;13.60;;;;;;;13.12;47.82;101013.50;10416888;28;20054;-77
2022/03/11 18:50:27;;;;;;;15.82;9.77;;;;;;;13.08;47.87;101013.09;10417830;28;20033;-75
2022/03/11 18:55:28;;;;;;;25.75;13.30;;;;;;;13.12;47.84;101027.09;10397400;28;20037;-75
2022/03/11 19:00:32;;;;;;;29.92;12.25;;;;;;;13.12;47.14;101024.38;10414902;28;20036;-75
2022/03/11 19:05:33;;;;;;;23.23;12.85;;;;;;;13.14;46.68;101022.28;10415141;28;20038;-75
2022/03/11 19:10:36;;;;;;;17.20;12.57;;;;;;;13.04;46.94;101018.09;10416893;28;20053;-75
2022/03/11 19:15:37;;;;;;;25.73;14.38;;;;;;;12.87;47.53;101016.03;10414935;28;20029;-76
2022/03/11 19:20:38;;;;;;;21.52;14.45;;;;;;;12.54;48.77;101019.59;10399951;28;20041;-75
2022/03/11 19:25:38;;;;;;;21.20;13.85;;;;;;;12.32;49.11;101019.75;10404546;28;20465;-76
2022/03/11 19:30:41;;;;;;;21.38;12.20;;;;;;;12.18;49.21;101023.47;10405565;28;20045;-75
2022/03/11 19:35:42;;;;;;;19.10;13.70;;;;;;;12.04;49.33;101016.34;10413429;28;20033;-76
2022/03/11 19:40:44;;;;;;;22.15;13.18;;;;;;;11.95;49.21;101044.69;10423538;28;20033;-75
2022/03/11 19:45:45;;;;;;;21.40;14.20;;;;;;;11.94;49.08;101040.31;10420301;28;20105;-75
2022/03/11 19:50:46;;;;;;;22.10;14.50;;;;;;;11.92;48.77;101043.22;10420497;28;20033;-76
2022/03/11 19:55:49;;;;;;;20.35;16.15;;;;;;;11.90;49.15;101052.59;10421191;28;20099;-74
2022/03/11 20:00:50;;;;;;;24.73;14.20;;;;;;;11.89;48.81;101061.78;10403412;28;20042;-76
2022/03/11 20:05:51;;;;;;;29.08;14.68;;;;;;;11.95;48.77;101069.13;10387366;28;20045;-76
2022/03/11 20:10:52;;;;;;;19.70;14.00;;;;;;;12.01;48.69;101071.03;10425131;28;20466;-76
2022/03/11 20:15:53;;;;;;;23.63;14.43;;;;;;;12.08;48.27;101074.59;10420393;28;20069;-76
2022/03/11 20:20:54;;;;;;;19.27;12.63;;;;;;;12.19;47.85;101086.75;10420918;28;20033;-76
2022/03/11 20:25:55;;;;;;;18.00;12.63;;;;;;;12.30;47.81;101092.44;10418481;28;20464;-76
2022/03/11 20:30:56;;;;;;;19.20;12.20;;;;;;;12.31;47.40;101088.66;10402595;28;20365;-76
2022/03/11 20:35:58;;;;;;;18.88;11.10;;;;;;;12.40;46.95;101102.91;10419638;28;20033;-76
2022/03/11 20:40:59;;;;;;;20.73;13.85;;;;;;;12.37;46.86;101097.03;10403909;28;20037;-76
2022/03/11 20:46:01;;;;;;;17.90;12.32;;;;;;;12.42;47.16;101100.84;10418744;28;20053;-75
2022/03/11 20:51:04;;;;;;;28.83;14.27;;;;;;;12.37;47.48;101106.03;10418426;28;20057;-76
2022/03/11 20:56:05;;;;;;;20.08;12.95;;;;;;;12.34;47.94;101123.56;10402041;28;20029;-75
2022/03/11 21:01:06;;;;;;;19.95;12.02;;;;;;;12.28;47.75;101110.81;10418643;28;20373;-75
2022/03/11 21:06:09;;;;;;;21.63;13.18;;;;;;;12.29;48.22;101107.06;10418418;28;20116;-76
2022/03/11 21:11:10;;;;;;;18.30;12.73;;;;;;;12.17;48.81;101097.81;10401068;28;20505;-76
2022/03/11 21:16:11;;;;;;;14.00;11.40;;;;;;;12.20;49.11;101110.16;10417289;28;20469;-76
2022/03/11 21:21:13;;;;;;;22.73;12.90;;;;;;;12.25;48.85;101115.81;10417788;28;20022;-77
2022/03/11 21:26:15;;;;;;;20.15;12.25;;;;;;;12.18;49.24;101123.91;10418842;28;20126;-76
2022/03/11 21:31:17;;;;;;;21.83;13.85;;;;;;;12.14;49.35;101135.41;10399736;28;20124;-76
2022/03/11 21:36:17;;;;;;;25.13;13.95;;;;;;;12.02;49.75;101124.28;10417794;28;20029;-76
2022/03/11 21:41:18;;;;;;;24.75;14.13;;;;;;;12.00;49.48;101131.78;10399250;28;20416;-76
2022/03/11 21:46:20;;;;;;;27.85;13.02;;;;;;;11.97;49.65;101140.34;10418171;28;20112;-76
2022/03/11 21:51:21;;;;;;;20.95;12.70;;;;;;;11.93;49.97;101131.72;10418545;28;20029;-76
2022/03/11 21:56:23;;;;;;;17.67;11.65;;;;;;;11.87;50.84;101129.84;10418727;28;20385;-77
2022/03/11 22:01:24;;;;;;;19.25;11.38;;;;;;;11.78;50.34;101131.00;10399348;28;20033;-76
2022/03/11 22:06:24;;;;;;;21.10;13.35;;;;;;;11.52;51.61;101124.38;10418098;28;20056;-76
2022/03/11 22:11:25;;;;;;;23.85;13.20;;;;;;;11.34;52.53;101129.47;10436251;28;20049;-76
2022/03/11 22:16:26;;;;;;;17.23;12.38;;;;;;;11.37;52.56;101127.19;10441132;28;20045;-76
2022/03/11 22:21:27;;;;;;;18.20;12.73;;;;;;;11.37;52.31;101124.47;10457104;28;20025;-76
2022/03/11 22:26:27;;;;;;;20.52;12.73;;;;;;;11.39;51.32;101130.56;10457102;28;20029;-76
2022/03/11 22:31:27;;;;;;;21.17;12.80;;;;;;;11.35;51.24;101141.97;10457038;28;20163;-75
2022/03/11 22:36:28;;;;;;;23.23;13.30;;;;;;;11.33;51.69;101125.91;10440349;28;20119;-75
2022/03/11 22:41:28;;;;;;;24.13;13.38;;;;;;;11.28;51.88;101141.09;10457331;28;20495;-75
2022/03/11 22:46:39;;;;;;;18.00;13.07;;;;;;;11.08;52.22;101128.22;10457385;28;20152;-76
2022/03/11 22:51:44;;;;;;;25.80;14.98;;;;;;;11.13;52.48;101123.03;10456935;28;20040;-77
2022/03/11 22:56:47;;;;;;;19.35;12.65;;;;;;;11.09;51.88;101127.16;10463502;28;20029;-76