Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:03:07;;;;;;;8.60;4.80;;;23.30;48.60;;;;;;219703;1271;22531;-58
2022/04/13 00:08:11;;;;;;;9.10;5.10;;;23.50;48.30;;;;;;220104;1272;22867;-59
2022/04/13 00:13:14;;;;;;;11.00;5.20;;;23.60;47.90;;;;;;219967;1271;22614;-60
2022/04/13 00:18:18;;;;;;;8.50;4.90;;;23.70;47.70;;;;;;220249;1273;25446;-60
2022/04/13 00:23:22;;;;;;;9.20;5.30;;;23.80;47.40;;;;;;219607;1273;22570;-62
2022/04/13 00:28:26;;;;;;;8.40;4.90;;;23.80;47.30;;;;;;219867;1271;22567;-60
2022/04/13 00:33:29;;;;;;;8.90;5.00;;;23.80;47.10;;;;;;220055;1271;25222;-59
2022/04/13 00:38:33;;;;;;;7.60;4.40;;;23.90;47.00;;;;;;219793;1271;22745;-61
2022/04/13 00:43:37;;;;;;;7.10;4.40;;;24.10;46.80;;;;;;219571;1271;23948;-59
2022/04/13 00:48:43;;;;;;;10.40;4.90;;;24.30;46.80;;;;;;220107;1272;24244;-59
2022/04/13 00:53:50;;;;;;;10.20;5.20;;;24.20;46.40;;;;;;220111;1271;22705;-60
2022/04/13 00:59:07;;;;;;;8.70;5.00;;;24.30;46.60;;;;;;219853;1271;25446;-60
2022/04/13 01:04:12;;;;;;;10.00;5.50;;;24.30;46.90;;;;;;220023;1271;22707;-59
2022/04/13 01:09:17;;;;;;;9.70;4.90;;;24.30;46.90;;;;;;219856;1271;22572;-61
2022/04/13 01:14:22;;;;;;;8.10;4.70;;;24.20;47.10;;;;;;219961;1271;22602;-62
2022/04/13 01:19:27;;;;;;;6.30;4.40;;;24.20;47.50;;;;;;220379;1268;24428;-61
2022/04/13 01:24:32;;;;;;;8.40;5.00;;;24.00;47.80;;;;;;220222;1267;22548;-61
2022/04/13 01:29:36;;;;;;;9.00;4.80;;;24.00;48.20;;;;;;220533;1267;22550;-60
2022/04/13 01:34:51;;;;;;;8.00;5.10;;;23.80;48.60;;;;;;220668;1267;24262;-61
2022/04/13 01:39:55;;;;;;;7.40;4.60;;;23.70;48.80;;;;;;220412;1267;22823;-60
2022/04/13 01:44:58;;;;;;;7.60;5.20;;;23.70;49.20;;;;;;220331;1267;24401;-59
2022/04/13 01:50:03;;;;;;;7.20;5.00;;;23.60;49.50;;;;;;220038;1267;22550;-61
2022/04/13 01:55:07;;;;;;;7.50;5.00;;;23.50;49.80;;;;;;220567;1267;22599;-59
2022/04/13 02:00:12;;;;;;;8.40;5.00;;;23.40;49.90;;;;;;220136;1267;22532;-60
2022/04/13 02:05:16;;;;;;;7.50;4.80;;;23.40;50.40;;;;;;220486;1267;24304;-61
2022/04/13 02:10:19;;;;;;;7.90;5.00;;;23.30;50.80;;;;;;220468;1267;22737;-60
2022/04/13 02:15:23;;;;;;;7.40;4.90;;;23.20;50.60;;;;;;220428;1267;22746;-59
2022/04/13 02:20:27;;;;;;;6.90;4.50;;;23.20;50.60;;;;;;220068;1268;22553;-58
2022/04/13 02:25:33;;;;;;;8.70;4.70;;;23.20;50.40;;;;;;220438;1267;25776;-60
2022/04/13 02:30:37;;;;;;;7.30;4.70;;;23.20;50.30;;;;;;220517;1267;22715;-60
2022/04/13 02:35:45;;;;;;;6.90;4.30;;;23.10;50.20;;;;;;220553;1267;22532;-60
2022/04/13 02:40:49;;;;;;;7.00;4.60;;;23.00;50.10;;;;;;220636;1267;24939;-59
2022/04/13 02:45:58;;;;;;;8.10;4.60;;;23.00;50.10;;;;;;220304;1267;22629;-60
2022/04/13 02:51:02;;;;;;;8.90;4.50;;;22.90;50.60;;;;;;220325;1267;22538;-61
2022/04/13 02:56:09;;;;;;;6.60;4.40;;;22.90;50.00;;;;;;220322;1267;22547;-60
2022/04/13 03:01:13;;;;;;;6.70;4.10;;;22.80;49.90;;;;;;220129;1267;22556;-61
2022/04/13 03:06:16;;;;;;;6.30;4.10;;;22.80;49.90;;;;;;220402;1267;22573;-63
2022/04/13 03:11:20;;;;;;;6.50;4.30;;;22.80;50.00;;;;;;220453;1267;22687;-60
2022/04/13 03:16:24;;;;;;;7.10;3.90;;;22.80;49.80;;;;;;220319;1268;22530;-60
2022/04/13 03:21:28;;;;;;;7.10;4.30;;;22.70;49.90;;;;;;220259;1267;25517;-59
2022/04/13 03:26:31;;;;;;;9.20;4.10;;;22.60;49.90;;;;;;220097;1267;24159;-61
2022/04/13 03:31:39;;;;;;;7.40;4.40;;;22.60;50.30;;;;;;220694;1267;22548;-62
2022/04/13 03:36:48;;;;;;;6.60;4.20;;;22.50;50.00;;;;;;220463;1267;24078;-60
2022/04/13 03:41:53;;;;;;;6.00;3.80;;;22.50;50.20;;;;;;220408;1267;22563;-61
2022/04/13 03:46:56;;;;;;;8.60;4.60;;;22.40;50.10;;;;;;220176;1267;24392;-61
2022/04/13 03:52:00;;;;;;;7.60;4.10;;;22.40;50.00;;;;;;220464;1267;22541;-61
2022/04/13 03:57:04;;;;;;;7.50;4.10;;;22.40;50.00;;;;;;220219;1267;22648;-59
2022/04/13 04:02:08;;;;;;;6.90;4.20;;;22.30;50.00;;;;;;220362;1267;25222;-60
2022/04/13 04:07:12;;;;;;;6.40;4.00;;;22.30;50.00;;;;;;220478;1267;22571;-60
2022/04/13 04:12:16;;;;;;;6.00;3.90;;;22.30;50.10;;;;;;220457;1267;23084;-59
2022/04/13 04:17:21;;;;;;;8.70;3.80;;;22.30;50.40;;;;;;220496;1267;23173;-63
2022/04/13 04:22:29;;;;;;;7.70;4.30;;;22.20;50.00;;;;;;220211;1267;478820;-58
2022/04/13 04:27:36;;;;;;;6.10;4.20;;;22.20;50.10;;;;;;220430;1267;24196;-59
2022/04/13 04:32:40;;;;;;;7.10;3.80;;;22.30;50.40;;;;;;220358;1267;22653;-59
2022/04/13 04:37:44;;;;;;;6.80;3.90;;;22.70;49.30;;;;;;220131;1267;22640;-61
2022/04/13 04:42:49;;;;;;;6.20;3.60;;;23.10;48.30;;;;;;220165;1267;24347;-61
2022/04/13 04:47:56;;;;;;;6.10;4.00;;;23.40;47.70;;;;;;220317;1270;22796;-60
2022/04/13 04:52:59;;;;;;;7.90;3.50;;;23.50;47.30;;;;;;220638;1267;25420;-60
2022/04/13 04:58:04;;;;;;;6.00;4.50;;;23.70;47.30;;;;;;220699;1267;22538;-60
2022/04/13 05:03:08;;;;;;;8.10;3.80;;;23.70;46.80;;;;;;220703;1267;22526;-61
2022/04/13 05:08:13;;;;;;;8.80;4.10;;;23.70;46.70;;;;;;220307;1267;22611;-60
2022/04/13 05:13:18;;;;;;;6.40;4.40;;;23.90;46.00;;;;;;220214;1267;22628;-60
2022/04/13 05:18:24;;;;;;;6.30;4.00;;;24.00;46.50;;;;;;220330;1267;25655;-61
2022/04/13 05:23:29;;;;;;;7.00;4.10;;;24.10;46.10;;;;;;220230;1267;22543;-59
2022/04/13 05:28:34;;;;;;;8.30;4.10;;;24.00;46.20;;;;;;220145;1267;22618;-59
2022/04/13 05:33:37;;;;;;;6.20;3.90;;;24.20;45.90;;;;;;220431;1267;22996;-60
2022/04/13 05:38:41;;;;;;;7.00;4.00;;;24.10;46.00;;;;;;220497;1267;22538;-61
2022/04/13 05:43:45;;;;;;;6.60;3.90;;;24.00;46.20;;;;;;220394;1267;22611;-62
2022/04/13 05:48:56;;;;;;;6.80;4.00;;;23.90;46.30;;;;;;220586;1267;25303;-59
2022/04/13 05:54:02;;;;;;;8.60;4.10;;;23.80;46.70;;;;;;220089;1267;23960;-60
2022/04/13 05:59:08;;;;;;;5.30;3.20;;;23.80;46.70;;;;;;220327;1267;25436;-60
2022/04/13 06:04:14;;;;;;;6.10;3.80;;;23.70;46.00;;;;;;220759;1267;22563;-60
2022/04/13 06:09:23;;;;;;;7.40;4.10;;;23.60;46.60;;;;;;220621;1267;22581;-62
2022/04/13 06:14:27;;;;;;;7.10;3.80;;;23.60;46.70;;;;;;220584;1267;22521;-60
2022/04/13 06:19:34;;;;;;;6.40;3.60;;;23.50;46.80;;;;;;220769;1267;24215;-60
2022/04/13 06:24:38;;;;;;;6.00;3.90;;;23.40;46.90;;;;;;220508;1267;24284;-61
2022/04/13 06:29:41;;;;;;;7.60;3.90;;;23.40;47.00;;;;;;220546;1267;25599;-61
2022/04/13 06:34:45;;;;;;;7.60;4.20;;;23.30;47.10;;;;;;220218;1267;24482;-61
2022/04/13 06:39:53;;;;;;;5.80;3.60;;;23.20;47.60;;;;;;220391;1267;24306;-59
2022/04/13 06:45:06;;;;;;;9.60;4.70;;;23.20;47.90;;;;;;220575;1267;25398;-58
2022/04/13 06:50:12;;;;;;;11.70;4.60;;;23.10;49.50;;;;;;220624;1267;24720;-60
2022/04/13 06:55:17;;;;;;;10.20;4.30;;;23.10;49.70;;;;;;220176;1267;22819;-60
2022/04/13 07:00:25;;;;;;;7.10;3.90;;;23.10;49.60;;;;;;220802;1267;22810;-62
2022/04/13 07:05:29;;;;;;;8.30;4.20;;;23.10;50.20;;;;;;220535;1268;25610;-59
2022/04/13 07:10:34;;;;;;;8.70;3.50;;;23.10;50.60;;;;;;220372;1267;26747;-59
2022/04/13 07:15:45;;;;;;;10.70;3.90;;;23.00;51.60;;;;;;220411;1267;24431;-60
2022/04/13 07:20:48;;;;;;;9.80;4.60;;;22.90;51.10;;;;;;220162;1267;22659;-58
2022/04/13 07:25:52;;;;;;;11.10;4.90;;;23.00;51.00;;;;;;220506;1267;22552;-59
2022/04/13 07:30:57;;;;;;;9.00;4.20;;;23.00;50.60;;;;;;220042;1267;26611;-59
2022/04/13 07:36:04;;;;;;;8.80;4.70;;;23.00;50.20;;;;;;220544;1268;23947;-58
2022/04/13 07:41:12;;;;;;;8.80;4.60;;;22.90;50.30;;;;;;220361;1268;24065;-60
2022/04/13 07:46:19;;;;;;;11.10;4.40;;;22.90;50.30;;;;;;220627;1267;25241;-62
2022/04/13 07:51:25;;;;;;;12.80;6.10;;;22.90;49.80;;;;;;220435;1267;22566;-62
2022/04/13 07:56:31;;;;;;;11.00;5.10;;;22.90;49.30;;;;;;220654;1267;22754;-61
2022/04/13 08:01:35;;;;;;;11.90;4.90;;;22.80;49.40;;;;;;220539;1267;24314;-62
2022/04/13 08:06:39;;;;;;;12.50;5.10;;;22.90;49.10;;;;;;220645;1267;25476;-61
2022/04/13 08:11:45;;;;;;;15.80;5.80;;;22.90;49.10;;;;;;220510;1267;24428;-63
2022/04/13 08:16:50;;;;;;;13.50;5.60;;;22.90;48.90;;;;;;220120;1267;24276;-63
2022/04/13 08:21:54;;;;;;;16.40;5.80;;;22.80;48.80;;;;;;220454;1267;22539;-60
2022/04/13 08:26:59;;;;;;;14.10;5.00;;;23.00;49.10;;;;;;220608;1267;25255;-61
2022/04/13 08:32:03;;;;;;;23.60;6.30;;;23.00;48.70;;;;;;220455;1267;22715;-61
2022/04/13 08:37:29;;;;;;;13.60;5.40;;;23.00;48.60;;;;;;220212;1270;22540;-61
2022/04/13 08:43:03;;;;;;;10.60;5.60;;;23.00;48.20;;;;;;220494;1268;24125;-61
2022/04/13 08:48:12;;;;;;;15.70;6.30;;;23.00;48.00;;;;;;220733;1267;25504;-61
2022/04/13 08:53:20;;;;;;;11.90;5.30;;;23.00;48.00;;;;;;220358;1268;24290;-60
2022/04/13 08:59:04;;;;;;;13.20;5.20;;;23.00;48.00;;;;;;220444;1267;25373;-60
2022/04/13 09:04:10;;;;;;;10.70;5.60;;;23.00;47.80;;;;;;220511;1267;22732;-59
2022/04/13 09:09:28;;;;;;;18.90;5.70;;;23.00;47.30;;;;;;220397;1270;24361;-59
2022/04/13 09:14:47;;;;;;;12.00;5.70;;;23.00;46.80;;;;;;220411;1267;24303;-61
2022/04/13 09:20:15;;;;;;;11.70;6.10;;;23.00;46.50;;;;;;220315;1267;25441;-59
2022/04/13 09:25:37;;;;;;;11.10;5.50;;;23.10;46.50;;;;;;220269;1270;24462;-61
2022/04/13 09:30:49;;;;;;;11.80;6.30;;;23.10;46.20;;;;;;220543;1268;23423;-60
2022/04/13 09:35:53;;;;;;;10.20;5.60;;;23.20;46.60;;;;;;219624;1267;22543;-59
2022/04/13 09:41:10;;;;;;;11.00;5.50;;;23.20;45.80;;;;;;220322;1267;24365;-61
2022/04/13 09:46:29;;;;;;;10.30;5.10;;;23.20;45.60;;;;;;227689;1273;22310;-63
2022/04/13 09:51:38;;;;;;;10.10;5.80;;;23.30;45.60;;;;;;227768;1267;22459;-64
2022/04/13 09:56:47;;;;;;;9.30;5.40;;;23.30;45.30;;;;;;227729;1267;22458;-61
2022/04/13 10:01:50;;;;;;;10.70;5.20;;;23.40;45.70;;;;;;227812;1271;22437;-60
2022/04/13 10:06:55;;;;;;;9.80;5.20;;;23.50;44.90;;;;;;227834;1271;23133;-63
2022/04/13 10:12:03;;;;;;;11.30;5.10;;;23.40;45.00;;;;;;227816;1267;23384;-63
2022/04/13 10:17:09;;;;;;;11.10;5.20;;;23.40;44.60;;;;;;221162;1267;24359;-62
2022/04/13 10:22:27;;;;;;;12.10;5.50;;;23.50;44.10;;;;;;227763;1267;23747;-60
2022/04/13 10:27:35;;;;;;;8.00;5.40;;;23.40;44.50;;;;;;227813;1267;22481;-60
2022/04/13 10:32:59;;;;;;;11.40;5.10;;;23.40;43.90;;;;;;224289;1271;22544;-59
2022/04/13 10:38:03;;;;;;;9.90;5.60;;;23.50;43.60;;;;;;220350;1268;23140;-58
2022/04/13 10:43:11;;;;;;;9.20;5.80;;;23.50;43.50;;;;;;220657;1271;25618;-59
2022/04/13 10:48:26;;;;;;;8.70;5.80;;;23.40;43.50;;;;;;220581;1270;22555;-60
2022/04/13 10:53:38;;;;;;;8.70;5.30;;;23.40;43.90;;;;;;220486;1267;22834;-60
2022/04/13 10:59:21;;;;;;;10.10;5.60;;;23.50;44.10;;;;;;220626;1268;22579;-61
2022/04/13 11:04:27;;;;;;;10.70;5.10;;;23.50;44.30;;;;;;220313;1271;26234;-57
2022/04/13 11:09:42;;;;;;;8.70;4.60;;;23.50;44.10;;;;;;227729;1271;22398;-58
2022/04/13 11:14:51;;;;;;;10.90;5.30;;;23.60;43.90;;;;;;227846;1271;22209;-57
2022/04/13 11:20:34;;;;;;;9.20;5.30;;;23.60;43.80;;;;;;227772;1271;22976;-59
2022/04/13 11:25:46;;;;;;;7.00;4.80;;;23.60;43.70;;;;;;226721;1277;23310;-58
2022/04/13 11:31:09;;;;;;;9.00;5.30;;;23.60;43.80;;;;;;227538;1267;22375;-58
2022/04/13 11:36:14;;;;;;;11.70;4.30;;;23.60;43.60;;;;;;227813;1271;22365;-58
2022/04/13 11:41:52;;;;;;;12.50;5.00;;;23.60;43.70;;;;;;227843;1268;23071;-58
2022/04/13 11:47:16;;;;;;;11.70;5.10;;;23.70;43.60;;;;;;224497;1267;23163;-57
2022/04/13 11:52:39;;;;;;;10.20;5.40;;;23.80;43.60;;;;;;220405;1268;22697;-58
2022/04/13 11:58:20;;;;;;;12.20;5.30;;;23.80;43.60;;;;;;220343;1268;24270;-55
2022/04/13 12:03:30;;;;;;;9.70;4.00;;;23.80;43.60;;;;;;220355;1268;24450;-56
2022/04/13 12:08:51;;;;;;;12.10;4.80;;;23.70;43.90;;;;;;220336;1268;24370;-59
2022/04/13 12:14:00;;;;;;;13.70;5.00;;;23.70;43.90;;;;;;220584;1268;22589;-58
2022/04/13 12:19:09;;;;;;;12.40;4.50;;;23.80;44.90;;;;;;220391;1268;22620;-58
2022/04/13 12:24:14;;;;;;;13.10;4.80;;;23.80;43.90;;;;;;220926;1268;24798;-60
2022/04/13 12:29:31;;;;;;;8.30;4.40;;;23.80;44.10;;;;;;220354;1268;24363;-57
2022/04/13 12:34:56;;;;;;;10.50;4.90;;;23.80;43.50;;;;;;220236;1268;22539;-58
2022/04/13 12:40:19;;;;;;;9.10;4.30;;;23.80;43.70;;;;;;220406;1268;22550;-55
2022/04/13 12:45:33;;;;;;;11.80;5.30;;;23.80;43.50;;;;;;220747;1268;22534;-60
2022/04/13 12:51:00;;;;;;;12.50;4.70;;;23.80;43.60;;;;;;220385;1268;25305;-56
2022/04/13 12:56:06;;;;;;;8.00;4.20;;;23.80;43.50;;;;;;220273;1268;23955;-57
2022/04/13 13:01:32;;;;;;;10.10;4.40;;;23.80;43.80;;;;;;220427;1268;22530;-59
2022/04/13 13:07:00;;;;;;;10.50;4.80;;;23.90;42.40;;;;;;220544;1268;22648;-59
2022/04/13 13:12:20;;;;;;;11.30;5.00;;;23.90;43.10;;;;;;220490;1268;22754;-59
2022/04/13 13:17:37;;;;;;;9.40;5.20;;;23.90;42.40;;;;;;220347;1268;22539;-58
2022/04/13 13:22:50;;;;;;;9.30;5.00;;;23.90;42.40;;;;;;220310;1268;22565;-58
2022/04/13 13:28:00;;;;;;;11.00;4.50;;;23.90;42.50;;;;;;220123;1268;22597;-58
2022/04/13 13:33:12;;;;;;;8.90;5.00;;;23.90;42.60;;;;;;220561;1268;24212;-57
2022/04/13 13:38:19;;;;;;;17.70;5.50;;;23.90;42.40;;;;;;220658;1267;24212;-57
2022/04/13 13:43:28;;;;;;;13.40;4.80;;;23.90;42.30;;;;;;220565;1267;24331;-57
2022/04/13 13:48:36;;;;;;;16.00;4.30;;;23.90;42.40;;;;;;220606;1267;26184;-58
2022/04/13 13:53:41;;;;;;;8.00;4.40;;;23.90;42.70;;;;;;220419;1267;24290;-57
2022/04/13 13:58:45;;;;;;;10.40;4.50;;;23.90;42.50;;;;;;220452;1267;23481;-58
2022/04/13 14:03:49;;;;;;;10.10;5.00;;;23.90;42.60;;;;;;220286;1267;22550;-59
2022/04/13 14:08:54;;;;;;;10.60;4.30;;;23.90;42.60;;;;;;220539;1267;23991;-58
2022/04/13 14:13:59;;;;;;;9.80;4.50;;;23.90;43.10;;;;;;220130;1267;24279;-57
2022/04/13 14:19:03;;;;;;;13.30;4.60;;;23.90;42.80;;;;;;220281;1267;22658;-59
2022/04/13 14:24:12;;;;;;;9.10;4.30;;;23.90;42.90;;;;;;220409;1267;23171;-60
2022/04/13 14:29:18;;;;;;;9.10;4.70;;;23.90;43.00;;;;;;220376;1267;22693;-59
2022/04/13 14:34:25;;;;;;;10.30;4.60;;;23.90;42.90;;;;;;220432;1268;22531;-58
2022/04/13 14:39:32;;;;;;;16.30;4.60;;;23.80;43.10;;;;;;220160;1272;22583;-57
2022/04/13 14:44:51;;;;;;;22.50;5.50;;;23.80;48.40;;;;;;220148;1268;22550;-57
2022/04/13 14:50:06;;;;;;;19.00;4.70;;;23.80;44.80;;;;;;220429;1268;22560;-59
2022/04/13 14:55:20;;;;;;;11.60;4.70;;;23.90;44.90;;;;;;220221;1267;22563;-58
2022/04/13 15:00:25;;;;;;;15.40;4.40;;;23.90;44.90;;;;;;220424;1267;24408;-61
2022/04/13 15:05:33;;;;;;;11.00;4.70;;;23.80;44.10;;;;;;220402;1267;24004;-59
2022/04/13 15:10:40;;;;;;;8.50;4.20;;;23.80;45.00;;;;;;220240;1267;25349;-58
2022/04/13 15:15:49;;;;;;;11.20;4.30;;;23.80;45.30;;;;;;220252;1267;25351;-61
2022/04/13 15:21:16;;;;;;;14.20;4.20;;;23.80;45.90;;;;;;220748;1267;22603;-61
2022/04/13 15:26:26;;;;;;;7.50;3.60;;;23.90;45.80;;;;;;220173;1267;22630;-61
2022/04/13 15:31:33;;;;;;;10.50;4.10;;;23.90;46.00;;;;;;220316;1267;22703;-61
2022/04/13 15:36:45;;;;;;;10.00;4.10;;;23.90;45.80;;;;;;220941;1267;24502;-62
2022/04/13 15:41:55;;;;;;;10.00;4.60;;;23.90;45.50;;;;;;220309;1267;22823;-61
2022/04/13 15:47:06;;;;;;;11.40;4.10;;;23.80;45.20;;;;;;220405;1268;23603;-61
2022/04/13 15:52:26;;;;;;;11.40;3.40;;;23.90;44.70;;;;;;220657;1267;22534;-61
2022/04/13 15:57:36;;;;;;;10.30;4.00;;;23.90;45.30;;;;;;220756;1267;22566;-62
2022/04/13 16:03:13;;;;;;;9.30;4.10;;;23.80;45.00;;;;;;220385;1267;24212;-61
2022/04/13 16:08:30;;;;;;;14.60;4.80;;;23.80;45.80;;;;;;220494;1267;22723;-62
2022/04/13 16:13:49;;;;;;;10.10;4.40;;;23.90;46.70;;;;;;220196;1267;22564;-62
2022/04/13 16:18:55;;;;;;;15.80;5.30;;;23.80;46.50;;;;;;220444;1267;22602;-63
2022/04/13 16:24:09;;;;;;;7.70;3.80;;;23.80;46.10;;;;;;220577;1268;239535;-63
2022/04/13 16:29:17;;;;;;;9.00;3.60;;;23.70;46.00;;;;;;220103;1267;24206;-62
2022/04/13 16:34:23;;;;;;;12.60;3.90;;;23.80;46.40;;;;;;219803;1270;24317;-63
2022/04/13 16:39:34;;;;;;;;;;;23.70;46.50;;;;;;220192;1267;25350;-62
2022/04/13 16:44:41;;;;;;;12.20;4.00;;;23.70;47.00;;;;;;220816;1267;23007;-65
2022/04/13 16:49:49;;;;;;;16.40;3.80;;;23.70;46.40;;;;;;220002;1267;22728;-55
2022/04/13 16:54:58;;;;;;;11.30;4.30;;;23.80;46.40;;;;;;220625;1267;25457;-59
2022/04/13 17:00:06;;;;;;;12.90;3.50;;;23.70;45.70;;;;;;220162;1267;24386;-57
2022/04/13 17:05:11;;;;;;;13.30;3.80;;;23.70;46.50;;;;;;220321;1267;25307;-50
2022/04/13 17:10:14;;;;;;;22.50;4.30;;;23.70;47.10;;;;;;220558;1266;25378;-57
2022/04/13 17:15:18;;;;;;;15.40;3.90;;;23.70;47.20;;;;;;220648;1267;22643;-53
2022/04/13 17:20:25;;;;;;;14.60;3.90;;;23.60;46.60;;;;;;220816;1267;25361;-54
2022/04/13 17:25:29;;;;;;;12.40;3.70;;;23.60;47.60;;;;;;220637;1267;22740;-53
2022/04/13 17:30:33;;;;;;;15.90;4.20;;;23.60;46.90;;;;;;220478;1267;25538;-57
2022/04/13 17:35:37;;;;;;;9.20;3.90;;;23.50;46.90;;;;;;220517;1267;24238;-54
2022/04/13 17:40:41;;;;;;;15.30;4.10;;;23.50;46.50;;;;;;220444;1267;25531;-56
2022/04/13 17:45:45;;;;;;;12.60;3.70;;;23.50;47.00;;;;;;220390;1267;25366;-56
2022/04/13 17:50:49;;;;;;;12.30;4.50;;;23.50;46.60;;;;;;220504;1267;24228;-53
2022/04/13 17:55:53;;;;;;;10.60;4.30;;;23.40;46.20;;;;;;220427;1267;24260;-54
2022/04/13 18:00:56;;;;;;;7.80;4.50;;;23.40;45.70;;;;;;220361;1267;24310;-56
2022/04/13 18:06:00;;;;;;;11.40;3.60;;;23.40;46.00;;;;;;219961;1270;22753;-57
2022/04/13 18:11:04;;;;;;;9.50;4.40;;;23.40;45.50;;;;;;220328;1267;26497;-54
2022/04/13 18:16:08;;;;;;;11.20;4.50;;;23.40;45.00;;;;;;220042;1267;22679;-55
2022/04/13 18:21:15;;;;;;;12.40;4.90;;;23.50;45.60;;;;;;220186;1267;25364;-55
2022/04/13 18:26:20;;;;;;;13.30;5.50;;;23.50;45.80;;;;;;220609;1267;22550;-56
2022/04/13 18:31:28;;;;;;;13.40;6.00;;;23.50;45.70;;;;;;220739;1267;22611;-55
2022/04/13 18:36:32;;;;;;;11.90;6.20;;;23.50;45.90;;;;;;220378;1267;22886;-57
2022/04/13 18:41:37;;;;;;;10.80;5.90;;;23.50;46.50;;;;;;220353;1267;22615;-56
2022/04/13 18:46:41;;;;;;;16.00;6.80;;;23.60;46.10;;;;;;220178;1267;24230;-57
2022/04/13 18:51:45;;;;;;;15.60;6.40;;;23.50;46.30;;;;;;219969;1267;22576;-56
2022/04/13 18:56:53;;;;;;;13.30;6.40;;;23.50;46.20;;;;;;220258;1267;24346;-57
2022/04/13 19:02:01;;;;;;;11.70;6.30;;;23.50;46.40;;;;;;220298;1267;25538;-55
2022/04/13 19:07:09;;;;;;;20.30;6.80;;;23.40;46.50;;;;;;220758;1267;24241;-60
2022/04/13 19:12:18;;;;;;;15.60;6.40;;;23.40;47.70;;;;;;220281;1267;22546;-50
2022/04/13 19:17:23;;;;;;;17.80;6.20;;;23.50;47.40;;;;;;220003;1267;22726;-54
2022/04/13 19:22:27;;;;;;;14.80;6.10;;;23.40;47.00;;;;;;220008;1267;22575;-54
2022/04/13 19:27:33;;;;;;;10.50;6.00;;;23.30;47.00;;;;;;220878;1267;25400;-55
2022/04/13 19:32:37;;;;;;;13.50;6.70;;;23.30;46.90;;;;;;220105;1267;24444;-54
2022/04/13 19:37:48;;;;;;;19.00;6.20;;;23.20;46.60;;;;;;220434;1267;25471;-53
2022/04/13 19:43:17;;;;;;;12.50;6.40;;;23.30;46.80;;;;;;220635;1267;24759;-54
2022/04/13 19:48:24;;;;;;;15.10;6.90;;;23.20;46.60;;;;;;220405;1267;25372;-54
2022/04/13 19:53:30;;;;;;;19.40;7.50;;;23.20;47.00;;;;;;220233;1267;22591;-57
2022/04/13 19:58:39;;;;;;;16.30;6.90;;;23.20;47.10;;;;;;220207;1270;22563;-55
2022/04/13 20:04:06;;;;;;;12.70;7.10;;;23.20;47.40;;;;;;220399;1267;23715;-54
2022/04/13 20:09:29;;;;;;;20.20;7.80;;;23.20;47.00;;;;;;220454;1267;22608;-51
2022/04/13 20:14:42;;;;;;;18.50;7.70;;;23.20;47.70;;;;;;220150;1267;24279;-55
2022/04/13 20:20:00;;;;;;;26.70;7.50;;;23.20;47.80;;;;;;220334;1267;22568;-56
2022/04/13 20:25:04;;;;;;;15.90;7.20;;;23.20;48.00;;;;;;220615;1267;24464;-52
2022/04/13 20:30:09;;;;;;;17.40;7.70;;;23.20;47.80;;;;;;220284;1267;25360;-54
2022/04/13 20:35:22;;;;;;;14.80;7.00;;;23.10;48.30;;;;;;220138;1267;24369;-57
2022/04/13 20:40:53;;;;;;;18.70;7.70;;;23.10;48.10;;;;;;220478;1267;25243;-55
2022/04/13 20:45:57;;;;;;;16.30;7.10;;;23.10;48.00;;;;;;220128;1267;22556;-52
2022/04/13 20:51:01;;;;;;;21.00;7.80;;;23.10;48.30;;;;;;220300;1267;23046;-56
2022/04/13 20:56:05;;;;;;;17.80;7.20;;;23.00;48.00;;;;;;220064;1267;24428;-58
2022/04/13 21:01:09;;;;;;;15.60;7.80;;;23.10;50.00;;;;;;220369;1267;24434;-59
2022/04/13 21:06:14;;;;;;;22.00;8.00;;;23.10;50.80;;;;;;220190;1267;22627;-58
2022/04/13 21:11:18;;;;;;;16.40;7.50;;;23.10;50.90;;;;;;220077;1267;22605;-60
2022/04/13 21:16:24;;;;;;;13.10;6.30;;;23.00;50.20;;;;;;220275;1267;22545;-58
2022/04/13 21:21:36;;;;;;;17.70;7.00;;;23.00;50.30;;;;;;220308;1267;24209;-58
2022/04/13 21:26:51;;;;;;;17.80;7.30;;;23.00;50.10;;;;;;220262;1267;24301;-59
2022/04/13 21:32:10;;;;;;;14.10;7.00;;;23.00;49.60;;;;;;220253;1267;22961;-59
2022/04/13 21:37:30;;;;;;;14.80;7.20;;;23.00;49.40;;;;;;220050;1267;25456;-57
2022/04/13 21:42:38;;;;;;;16.10;6.40;;;23.00;49.60;;;;;;220255;1267;22893;-59
2022/04/13 21:47:42;;;;;;;16.20;7.00;;;22.90;49.60;;;;;;220163;1267;24429;-57
2022/04/13 21:52:45;;;;;;;17.20;7.70;;;22.90;49.90;;;;;;219764;1267;23914;-59
2022/04/13 21:57:52;;;;;;;15.40;7.40;;;22.90;50.20;;;;;;220316;1267;22622;-58
2022/04/13 22:02:58;;;;;;;15.40;6.80;;;22.90;49.90;;;;;;220612;1267;24307;-56
2022/04/13 22:08:03;;;;;;;14.50;7.10;;;22.90;49.80;;;;;;220390;1267;27123;-55
2022/04/13 22:13:11;;;;;;;17.50;7.00;;;22.90;50.70;;;;;;220460;1267;24544;-56
2022/04/13 22:18:16;;;;;;;17.40;6.70;;;22.90;50.40;;;;;;220429;1267;24208;-60
2022/04/13 22:23:21;;;;;;;18.80;6.50;;;22.90;55.20;;;;;;220268;1268;22740;-55
2022/04/13 22:28:25;;;;;;;19.80;7.30;;;23.00;55.90;;;;;;220097;1267;25935;-58
2022/04/13 22:33:29;;;;;;;19.10;7.30;;;23.00;56.10;;;;;;220087;1267;22528;-49
2022/04/13 22:38:42;;;;;;;16.60;7.10;;;23.00;55.30;;;;;;220397;1267;22715;-48
2022/04/13 22:43:45;;;;;;;;;;;23.00;55.50;;;;;;220315;1267;22808;-48
2022/04/13 22:48:50;;;;;;;17.00;7.20;;;23.00;55.30;;;;;;220345;1267;25385;-52
2022/04/13 22:53:54;;;;;;;17.30;6.90;;;22.90;55.20;;;;;;220303;1267;24566;-53
2022/04/13 22:58:58;;;;;;;18.20;7.30;;;22.90;55.10;;;;;;220317;1267;22547;-51
2022/04/13 23:04:05;;;;;;;17.20;7.00;;;22.90;55.10;;;;;;220221;1267;22691;-51
2022/04/13 23:09:10;;;;;;;17.50;6.70;;;22.90;56.20;;;;;;220287;1267;26487;-50
2022/04/13 23:14:18;;;;;;;14.90;7.30;;;22.80;55.50;;;;;;220376;1267;22546;-52
2022/04/13 23:19:26;;;;;;;13.70;6.70;;;22.80;55.60;;;;;;220332;1267;22541;-50
2022/04/13 23:24:29;;;;;;;16.40;7.00;;;22.70;55.20;;;;;;220368;1267;22935;-50
2022/04/13 23:29:33;;;;;;;13.80;6.80;;;22.70;55.40;;;;;;220423;1267;22614;-53
2022/04/13 23:34:41;;;;;;;12.10;6.30;;;22.70;54.90;;;;;;220407;1267;25232;-49
2022/04/13 23:39:46;;;;;;;13.40;6.60;;;22.70;54.90;;;;;;220382;1267;24303;-51
2022/04/13 23:44:50;;;;;;;14.60;6.60;;;22.60;54.60;;;;;;220427;1267;24425;-49
2022/04/13 23:49:53;;;;;;;15.20;7.10;;;22.60;54.60;;;;;;220161;1270;24282;-53
2022/04/13 23:54:57;;;;;;;11.10;6.30;;;22.60;54.20;;;;;;220182;1270;25672;-50
