Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:03:45;;;;;;;1.45;0.90;;;20.20;37.60;;;;;;20924825;28;20502;-62
2021/05/07 00:13:48;;;;;;;2.95;1.15;;;20.20;38.00;;;;;;20924630;28;20080;-62
2021/05/07 00:23:49;;;;;;;1.50;0.93;;;20.10;39.30;;;;;;20921469;28;20053;-61
2021/05/07 00:33:51;;;;;;;6.15;1.02;;;20.00;40.90;;;;;;20920466;28;20144;-61
2021/05/07 00:43:53;;;;;;;3.85;1.40;;;19.90;42.00;;;;;;20922192;28;20048;-61
2021/05/07 00:53:55;;;;;;;2.60;1.00;;;19.80;42.80;;;;;;20920556;28;20095;-59
2021/05/07 01:03:56;;;;;;;3.10;1.40;;;19.80;43.50;;;;;;20920162;28;20448;-62
2021/05/07 01:13:57;;;;;;;1.80;1.23;;;19.70;44.30;;;;;;20918781;28;20056;-60
2021/05/07 01:23:59;;;;;;;2.40;1.38;;;19.60;44.80;;;;;;20918054;28;20060;-62
2021/05/07 01:34:00;;;;;;;2.13;1.25;;;19.60;45.30;;;;;;20915847;28;20049;-59
2021/05/07 01:44:01;;;;;;;2.85;1.40;;;19.50;45.60;;;;;;20916357;28;20049;-61
2021/05/07 01:54:03;;;;;;;3.70;1.88;;;19.40;46.10;;;;;;20914861;28;20057;-61
2021/05/07 02:04:04;;;;;;;3.22;1.50;;;19.30;46.60;;;;;;20914546;28;20103;-61
2021/05/07 02:14:05;;;;;;;2.22;1.30;;;19.20;47.20;;;;;;20913977;28;20087;-61
2021/05/07 02:24:09;;;;;;;4.97;2.13;;;19.10;47.60;;;;;;20913764;28;20052;-59
2021/05/07 02:34:12;;;;;;;2.60;1.40;;;19.00;48.20;;;;;;20912765;28;20481;-61
2021/05/07 02:44:13;;;;;;;3.60;1.83;;;18.90;48.70;;;;;;20912250;28;20060;-60
2021/05/07 02:54:14;;;;;;;2.80;2.00;;;18.70;49.30;;;;;;20911253;28;20060;-61
2021/05/07 03:04:18;;;;;;;2.72;1.75;;;18.70;49.80;;;;;;20912030;28;20041;-61
2021/05/07 03:14:20;;;;;;;3.00;1.52;;;18.60;49.90;;;;;;20911392;28;20062;-61
2021/05/07 03:24:21;;;;;;;4.10;1.90;;;18.50;50.50;;;;;;20910558;28;20076;-61
2021/05/07 03:34:22;;;;;;;4.30;3.60;;;18.40;50.60;;;;;;20910339;28;20099;-61
2021/05/07 03:44:23;;;;;;;4.03;2.72;;;18.40;50.80;;;;;;20910183;28;20055;-59
2021/05/07 03:54:24;;;;;;;4.63;2.00;;;18.40;51.30;;;;;;20909355;28;20056;-61
2021/05/07 04:04:26;;;;;;;4.30;2.10;;;18.40;51.20;;;;;;20921073;28;20044;-61
2021/05/07 04:14:27;;;;;;;4.05;2.10;;;18.30;50.70;;;;;;20923837;28;20045;-61
2021/05/07 04:24:28;;;;;;;3.88;2.33;;;18.20;50.40;;;;;;20938534;28;20501;-61
2021/05/07 04:34:29;;;;;;;4.15;2.10;;;18.10;49.80;;;;;;20921858;28;20454;-62
2021/05/07 04:44:30;;;;;;;6.13;3.40;;;18.00;50.20;;;;;;20921478;28;20106;-61
2021/05/07 04:54:34;;;;;;;7.63;3.15;;;17.90;50.60;;;;;;20919927;28;20048;-60
2021/05/07 05:04:36;;;;;;;8.50;3.33;;;17.80;51.00;;;;;;20919793;28;20485;-62
2021/05/07 05:14:37;;;;;;;7.82;3.38;;;17.80;51.40;;;;;;20918766;28;20091;-61
2021/05/07 05:24:38;;;;;;;47.35;9.32;;;17.70;51.70;;;;;;20917829;28;20048;-62
2021/05/07 05:34:39;;;;;;;11.95;4.78;;;17.70;51.90;;;;;;20917093;28;20059;-60
2021/05/07 05:44:43;;;;;;;10.07;3.58;;;17.70;52.00;;;;;;20915271;28;20453;-59
2021/05/07 05:54:45;;;;;;;13.95;4.82;;;17.80;52.70;;;;;;20915149;28;20052;-61
2021/05/07 06:04:46;;;;;;;6.70;3.90;;;17.70;53.70;;;;;;20914840;28;20044;-59
2021/05/07 06:14:47;;;;;;;9.50;4.30;;;17.70;54.10;;;;;;20914162;28;20080;-58
2021/05/07 06:24:49;;;;;;;9.73;4.07;;;17.70;54.30;;;;;;20911260;28;20138;-59
2021/05/07 06:34:50;;;;;;;10.15;3.53;;;17.70;54.50;;;;;;20912396;28;20060;-61
2021/05/07 06:44:51;;;;;;;14.98;4.20;;;18.10;50.20;;;;;;20912433;28;20099;-61
2021/05/07 06:54:53;;;;;;;8.90;3.60;;;18.70;47.80;;;;;;20911316;28;20084;-60
2021/05/07 07:04:54;;;;;;;9.75;3.83;;;19.20;46.10;;;;;;20912125;28;20417;-60
2021/05/07 07:14:56;;;;;;;10.82;4.85;;;19.80;44.90;;;;;;20911261;28;20103;-60
2021/05/07 07:24:57;;;;;;;10.90;4.45;;;20.20;44.70;;;;;;20910594;28;20103;-59
2021/05/07 07:35:02;;;;;;;20.48;6.45;;;20.80;43.50;;;;;;20917751;28;20088;-58
2021/05/07 07:45:04;;;;;;;14.80;6.10;;;21.20;43.20;;;;;;20927219;28;20430;-61
2021/05/07 07:55:07;;;;;;;12.00;5.87;;;21.60;42.80;;;;;;20924338;28;20053;-60
2021/05/07 08:05:09;;;;;;;;;;;22.10;42.70;;;;;;20923266;28;20437;-62
2021/05/07 08:15:11;;;;;;;13.55;3.72;;;22.40;41.50;;;;;;20924847;28;20293;-60
2021/05/07 08:25:13;;;;;;;5.10;2.87;;;22.80;41.20;;;;;;20922904;28;20416;-61
2021/05/07 08:35:14;;;;;;;5.70;2.17;;;23.40;39.40;;;;;;20921014;28;20060;-59
2021/05/07 08:45:16;;;;;;;7.38;2.65;;;23.60;39.60;;;;;;20920068;28;20406;-58
2021/05/07 08:55:17;;;;;;;6.82;2.65;;;23.90;39.30;;;;;;20919813;28;20382;-58
2021/05/07 09:05:32;;;;;;;4.28;2.53;;;24.20;39.10;;;;;;20919089;28;20085;-61
2021/05/07 09:15:48;;;;;;;7.53;3.00;;;24.60;38.50;;;;;;20917993;28;20053;-60
2021/05/07 09:25:59;;;;;;;9.52;2.40;;;24.70;38.90;;;;;;20916523;28;20053;-59
2021/05/07 09:36:01;;;;;;;5.00;2.27;;;24.70;38.90;;;;;;20916128;28;20377;-59
2021/05/07 09:46:02;;;;;;;5.57;3.27;;;24.80;38.80;;;;;;20915652;28;20481;-63
2021/05/07 09:56:16;;;;;;;6.57;2.63;;;24.70;39.00;;;;;;20913720;28;20146;-65
2021/05/07 10:06:17;;;;;;;4.47;2.60;;;24.90;38.50;;;;;;20914664;28;20386;-61
2021/05/07 10:16:31;;;;;;;4.90;3.00;;;24.80;38.60;;;;;;20903404;28;20053;-63
2021/05/07 10:26:56;;;;;;;6.20;2.17;;;25.10;37.50;;;;;;20866629;28;20107;-63
2021/05/07 10:37:10;;;;;;;3.92;2.00;;;25.00;37.20;;;;;;20829830;28;20049;-59
2021/05/07 10:47:13;;;;;;;3.60;1.98;;;24.90;36.70;;;;;;20829192;28;20049;-60
2021/05/07 10:57:18;;;;;;;3.80;2.78;;;25.00;36.80;;;;;;20828333;28;20136;-67
2021/05/07 11:07:25;;;;;;;3.80;1.52;;;25.10;37.10;;;;;;20831598;28;20132;-59
2021/05/07 11:17:26;;;;;;;2.38;1.77;;;25.20;33.90;;;;;;20844750;28;20057;-60
2021/05/07 11:27:29;;;;;;;4.13;1.40;;;25.40;32.00;;;;;;20843775;28;20092;-60
2021/05/07 11:37:31;;;;;;;7.28;2.47;;;25.60;31.60;;;;;;20841921;28;20060;-61
2021/05/07 11:47:34;;;;;;;4.03;1.70;;;25.60;31.70;;;;;;20843529;28;20080;-62
2021/05/07 11:57:36;;;;;;;2.50;1.55;;;25.70;31.70;;;;;;20841626;28;20056;-62
2021/05/07 12:07:39;;;;;;;2.63;1.13;;;25.80;31.70;;;;;;20841248;28;20184;-62
2021/05/07 12:17:46;;;;;;;3.20;1.10;;;26.20;29.40;;;;;;20839365;28;20087;-59
2021/05/07 12:27:49;;;;;;;1.70;1.20;;;26.20;30.20;;;;;;20839445;28;20084;-62
2021/05/07 12:37:50;;;;;;;5.00;2.03;;;26.30;30.70;;;;;;20838917;28;20098;-62
2021/05/07 12:47:52;;;;;;;6.88;2.13;;;26.20;31.10;;;;;;20838568;28;20045;-62
2021/05/07 12:57:53;;;;;;;2.77;1.30;;;26.40;31.50;;;;;;20837543;28;20470;-62
2021/05/07 13:07:54;;;;;;;4.53;2.40;;;26.40;31.20;;;;;;20836006;28;20046;-60
2021/05/07 13:17:56;;;;;;;5.55;1.52;;;26.60;30.10;;;;;;20836033;28;20395;-60
2021/05/07 13:27:57;;;;;;;2.10;1.15;;;26.60;29.90;;;;;;20834847;28;20143;-61
2021/05/07 13:37:58;;;;;;;5.00;1.40;;;26.70;29.40;;;;;;20836547;28;20070;-59
2021/05/07 13:47:59;;;;;;;6.00;2.25;;;26.70;30.10;;;;;;20833161;28;20076;-61
2021/05/07 13:58:02;;;;;;;5.03;1.52;;;27.10;29.50;;;;;;20832384;28;20057;-61
2021/05/07 14:08:04;;;;;;;3.40;1.50;;;27.10;28.80;;;;;;20832454;28;20053;-62
2021/05/07 14:18:06;;;;;;;4.25;1.75;;;27.10;29.10;;;;;;20839996;28;20046;-60
2021/05/07 14:28:08;;;;;;;2.55;1.40;;;27.20;28.40;;;;;;20834479;28;20053;-61
2021/05/07 14:38:09;;;;;;;3.58;1.40;;;27.40;26.90;;;;;;20830524;28;20057;-64
2021/05/07 14:48:11;;;;;;;3.45;1.65;;;27.60;26.50;;;;;;20829504;28;20080;-60
2021/05/07 14:58:12;;;;;;;2.30;1.13;;;27.50;26.30;;;;;;20829432;28;20501;-61
2021/05/07 15:08:13;;;;;;;4.45;1.55;;;27.40;26.70;;;;;;20829523;28;20524;-62
2021/05/07 15:18:14;;;;;;;;;;;27.30;26.60;;;;;;20829834;28;20544;-61
2021/05/07 15:28:16;;;;;;;3.80;1.00;;;27.50;26.20;;;;;;20828349;28;19921;-62
2021/05/07 15:38:17;;;;;;;;;;;27.60;26.00;;;;;;20827476;28;20057;-60
2021/05/07 15:48:18;;;;;;;2.97;1.20;;;27.60;27.00;;;;;;20827794;28;19921;-62
2021/05/07 15:58:20;;;;;;;;;;;27.70;26.60;;;;;;20837940;28;20416;-60
2021/05/07 16:08:21;;;;;;;2.70;1.10;;;27.60;26.90;;;;;;20842245;28;19971;-59
2021/05/07 16:18:22;;;;;;;2.88;1.70;;;27.60;27.00;;;;;;20840453;28;20049;-62
2021/05/07 16:28:23;;;;;;;;;;;27.60;27.90;;;;;;20840467;28;20510;-62
2021/05/07 16:38:29;;;;;;;2.63;1.40;;;27.70;26.80;;;;;;20838355;28;20392;-59
2021/05/07 16:48:30;;;;;;;2.75;1.17;;;27.60;27.00;;;;;;20838390;28;20045;-60
2021/05/07 16:58:31;;;;;;;;;;;27.60;27.10;;;;;;20837870;28;20053;-59
2021/05/07 17:08:33;;;;;;;4.80;1.45;;;27.50;26.40;;;;;;20835737;28;19964;-60
2021/05/07 17:18:34;;;;;;;;;;;27.60;27.00;;;;;;20835911;28;20087;-60
2021/05/07 17:28:35;;;;;;;1.87;1.10;;;27.30;27.20;;;;;;20850286;28;20270;-60
2021/05/07 17:38:36;;;;;;;;;;;27.20;27.40;;;;;;20834835;28;20513;-61
2021/05/07 17:48:37;;;;;;;6.67;3.07;;;27.20;27.50;;;;;;20833601;28;19963;-60
2021/05/07 17:58:39;;;;;;;4.10;1.70;;;27.10;27.00;;;;;;20830476;28;20076;-60
2021/05/07 18:08:40;;;;;;;;;;;27.00;26.10;;;;;;20832933;28;20052;-60
2021/05/07 18:18:41;;;;;;;2.72;1.20;;;26.70;26.30;;;;;;20828891;28;20289;-61
2021/05/07 18:28:42;;;;;;;4.60;2.20;;;26.60;27.20;;;;;;20829070;28;20452;-62
2021/05/07 18:38:43;;;;;;;2.92;1.60;;;26.50;27.30;;;;;;20830799;28;20049;-60
2021/05/07 18:48:45;;;;;;;3.40;1.65;;;26.30;26.50;;;;;;20830446;28;20049;-61
2021/05/07 18:58:48;;;;;;;5.00;1.52;;;26.00;26.70;;;;;;20829152;28;20049;-63
2021/05/07 19:08:50;;;;;;;4.40;1.50;;;25.80;27.00;;;;;;20829762;28;20057;-62
2021/05/07 19:18:51;;;;;;;3.70;1.83;;;25.60;27.50;;;;;;20828596;28;20050;-63
2021/05/07 19:28:52;;;;;;;8.93;2.80;;;25.40;27.90;;;;;;20832082;28;20056;-62
2021/05/07 19:38:54;;;;;;;4.68;2.30;;;25.20;28.30;;;;;;20843230;28;20049;-60
2021/05/07 19:48:55;;;;;;;6.40;2.53;;;25.00;29.00;;;;;;20842882;28;20490;-61
2021/05/07 19:58:56;;;;;;;6.40;2.63;;;24.70;29.80;;;;;;20842092;28;20512;-61
2021/05/07 20:08:58;;;;;;;6.90;2.60;;;24.60;30.40;;;;;;20841782;28;20605;-63
2021/05/07 20:18:59;;;;;;;3.30;2.37;;;24.40;31.30;;;;;;20839876;28;20093;-61
2021/05/07 20:29:00;;;;;;;5.40;2.77;;;24.20;32.00;;;;;;20840446;28;20104;-61
2021/05/07 20:39:03;;;;;;;6.10;4.17;;;24.10;32.60;;;;;;20836886;28;20103;-62
2021/05/07 20:49:04;;;;;;;7.30;3.92;;;24.00;33.20;;;;;;20835957;28;20111;-60
2021/05/07 20:59:05;;;;;;;6.30;2.73;;;23.80;33.70;;;;;;20837597;28;20462;-60
2021/05/07 21:09:07;;;;;;;5.55;2.22;;;23.60;34.00;;;;;;20837712;28;20390;-63
2021/05/07 21:19:08;;;;;;;4.47;2.53;;;23.40;34.40;;;;;;20851156;28;20057;-61
2021/05/07 21:29:09;;;;;;;3.83;2.70;;;23.30;34.70;;;;;;20834689;28;20065;-61
2021/05/07 21:39:11;;;;;;;5.30;2.50;;;23.20;35.00;;;;;;20834296;28;20501;-59
2021/05/07 21:49:12;;;;;;;5.07;2.50;;;23.10;35.30;;;;;;20833113;28;20050;-58
2021/05/07 21:59:14;;;;;;;4.67;2.80;;;23.00;35.70;;;;;;20831741;28;20049;-58
2021/05/07 22:09:16;;;;;;;6.50;3.30;;;22.80;36.00;;;;;;20830584;28;20045;-59
2021/05/07 22:19:18;;;;;;;6.63;3.20;;;22.70;36.30;;;;;;20830875;28;20121;-61
2021/05/07 22:29:19;;;;;;;15.48;11.07;;;22.50;36.90;;;;;;20830523;28;20084;-63
2021/05/07 22:39:20;;;;;;;10.18;5.40;;;22.40;37.40;;;;;;20830175;28;20504;-62
2021/05/07 22:49:21;;;;;;;16.00;9.80;;;22.20;37.80;;;;;;20829399;28;20057;-61
2021/05/07 22:59:22;;;;;;;8.45;3.80;;;22.10;38.10;;;;;;20829628;28;20151;-62
2021/05/07 23:09:24;;;;;;;5.90;3.45;;;22.00;39.00;;;;;;20842802;28;20115;-62
2021/05/07 23:19:25;;;;;;;13.40;8.05;;;21.90;38.80;;;;;;20844891;28;20089;-62
2021/05/07 23:29:26;;;;;;;9.68;6.25;;;21.90;39.00;;;;;;20844244;28;20092;-60
2021/05/07 23:39:27;;;;;;;5.68;3.50;;;21.80;39.50;;;;;;20843957;28;20053;-62
2021/05/07 23:49:29;;;;;;;6.13;3.10;;;21.60;40.50;;;;;;20842963;28;20528;-61
2021/05/07 23:59:30;;;;;;;11.35;2.80;;;21.50;41.30;;;;;;20842029;28;20478;-61
