Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:15;;;;;;;6.03;5.53;;;;;;;15.69;100.00;100239.34;5013350;28;20683;-76
2023/08/05 00:02:43;;;;;;;5.77;5.37;;;;;;;15.69;100.00;100241.97;5014398;28;20210;-77
2023/08/05 00:05:09;;;;;;;5.57;5.07;;;;;;;15.70;100.00;100242.81;5009090;28;20282;-79
2023/08/05 00:07:37;;;;;;;5.13;4.67;;;;;;;15.70;100.00;100235.84;5012976;28;20266;-77
2023/08/05 00:10:02;;;;;;;5.47;5.07;;;;;;;15.68;100.00;100232.44;5012427;28;20219;-76
2023/08/05 00:12:27;;;;;;;5.80;5.13;;;;;;;15.70;100.00;100240.19;5014090;28;20190;-76
2023/08/05 00:14:53;;;;;;;5.70;5.13;;;;;;;15.72;100.00;100242.78;5015422;28;20956;-75
2023/08/05 00:17:21;;;;;;;5.60;5.20;;;;;;;15.72;100.00;100242.78;5015380;28;20577;-77
2023/08/05 00:19:46;;;;;;;5.33;4.93;;;;;;;15.72;100.00;100248.84;5013749;28;20198;-76
2023/08/05 00:22:11;;;;;;;5.47;5.07;;;;;;;15.73;100.00;100234.91;5012993;28;20274;-76
2023/08/05 00:24:37;;;;;;;5.73;4.77;;;;;;;15.73;100.00;100247.94;5012627;28;21067;-77
2023/08/05 00:27:03;;;;;;;5.60;5.20;;;;;;;15.73;100.00;100250.53;5013681;28;20268;-76
2023/08/05 00:29:30;;;;;;;5.20;4.77;;;;;;;15.73;100.00;100247.09;5018715;28;20210;-76
2023/08/05 00:31:55;;;;;;;5.40;4.90;;;;;;;15.72;100.00;100251.44;5015243;28;20192;-77
2023/08/05 00:34:21;;;;;;;5.90;5.40;;;;;;;15.71;100.00;100254.94;5013830;28;20214;-76
2023/08/05 00:36:46;;;;;;;4.80;4.40;;;;;;;15.69;100.00;100261.97;5012915;28;20177;-77
2023/08/05 00:39:12;;;;;;;5.10;4.73;;;;;;;15.70;100.00;100250.63;5018796;28;20188;-76
2023/08/05 00:41:37;;;;;;;5.40;5.00;;;;;;;15.70;100.00;100255.84;5017798;28;20777;-76
2023/08/05 00:44:03;;;;;;;4.50;4.20;;;;;;;15.70;100.00;100258.47;5013811;28;20202;-76
2023/08/05 00:46:28;;;;;;;4.57;4.27;;;;;;;15.70;100.00;100261.06;5016680;28;20616;-75
2023/08/05 00:48:53;;;;;;;4.97;4.57;;;;;;;15.70;100.00;100258.47;5016465;28;20305;-77
2023/08/05 00:51:20;;;;;;;4.37;4.07;;;;;;;15.70;100.00;100248.03;5016041;28;20245;-76
2023/08/05 00:53:48;;;;;;;4.30;4.00;;;;;;;15.70;100.00;100248.91;5018189;28;20211;-77
2023/08/05 00:56:15;;;;;;;5.13;4.73;;;;;;;15.70;100.00;100240.19;5018204;28;20200;-76
2023/08/05 00:58:41;;;;;;;4.90;4.53;;;;;;;15.69;100.00;100239.34;5017675;28;20244;-79
2023/08/05 01:01:06;;;;;;;5.20;4.70;;;;;;;15.68;100.00;100239.38;5017428;28;20277;-76
2023/08/05 01:03:32;;;;;;;4.40;4.10;;;;;;;15.67;100.00;100229.84;5011226;28;20282;-77
2023/08/05 01:05:59;;;;;;;4.47;4.07;;;;;;;15.64;100.00;100224.75;5016323;28;20703;-76
2023/08/05 01:08:24;;;;;;;5.07;4.67;;;;;;;15.62;100.00;100226.56;5017925;28;20257;-76
2023/08/05 01:10:50;;;;;;;5.50;5.00;;;;;;;15.60;100.00;100237.03;5015337;28;20563;-75
2023/08/05 01:13:15;;;;;;;5.03;4.67;;;;;;;15.59;100.00;100232.69;5017599;28;20299;-77
2023/08/05 01:15:41;;;;;;;4.87;4.57;;;;;;;15.58;100.00;100233.59;5014216;28;20192;-77
2023/08/05 01:18:09;;;;;;;4.93;4.53;;;;;;;15.58;100.00;100237.97;5016408;28;20598;-76
2023/08/05 01:20:45;;;;;;;5.20;4.80;;;;;;;15.52;100.00;100232.03;5017641;28;20190;-76
2023/08/05 01:23:18;;;;;;;5.00;4.60;;;;;;;15.47;100.00;100225.25;5014347;28;20203;-76
2023/08/05 01:25:46;;;;;;;5.27;4.77;;;;;;;15.42;100.00;100228.00;5018129;28;20686;-76
2023/08/05 01:28:13;;;;;;;5.30;4.80;;;;;;;15.37;100.00;100229.88;5020241;28;20222;-77
2023/08/05 01:30:41;;;;;;;5.30;4.90;;;;;;;15.33;100.00;100233.50;5015947;28;20245;-75
2023/08/05 01:33:07;;;;;;;5.00;4.70;;;;;;;15.29;100.00;100231.88;5015416;28;20242;-76
2023/08/05 01:35:35;;;;;;;5.07;4.67;;;;;;;15.23;100.00;100228.53;5015536;28;20180;-77
2023/08/05 01:38:00;;;;;;;4.97;4.57;;;;;;;15.19;100.00;100220.88;5014983;28;20829;-78
2023/08/05 01:40:28;;;;;;;5.07;4.67;;;;;;;15.15;100.00;100222.72;5016814;28;20214;-76
2023/08/05 01:42:57;;;;;;;5.47;5.00;;;;;;;15.11;100.00;100223.69;5015130;28;20223;-76
2023/08/05 01:45:23;;;;;;;5.33;4.93;;;;;;;15.06;100.00;100216.00;5017098;28;20191;-76
2023/08/05 01:47:51;;;;;;;5.07;4.67;;;;;;;15.04;100.00;100207.38;5016097;28;20296;-76
2023/08/05 01:50:16;;;;;;;5.47;4.93;;;;;;;15.00;100.00;100197.09;5018060;28;20694;-75
2023/08/05 01:52:41;;;;;;;5.50;5.10;;;;;;;14.96;100.00;100196.34;5015951;28;20202;-78
2023/08/05 01:55:07;;;;;;;5.60;5.10;;;;;;;14.94;100.00;100208.56;5015115;28;20218;-76
2023/08/05 01:57:32;;;;;;;5.60;5.20;;;;;;;14.92;100.00;100210.34;5015060;28;20269;-77
2023/08/05 01:59:58;;;;;;;5.07;4.67;;;;;;;14.87;100.00;100212.22;5015441;28;20204;-75
2023/08/05 02:02:23;;;;;;;5.07;4.67;;;;;;;14.84;100.00;100210.56;5013000;28;20195;-75
2023/08/05 02:04:48;;;;;;;5.13;4.73;;;;;;;14.81;100.00;100208.03;5014374;28;20214;-77
2023/08/05 02:07:14;;;;;;;5.50;5.00;;;;;;;14.79;100.00;100207.22;5014891;28;20190;-75
2023/08/05 02:09:39;;;;;;;4.83;4.53;;;;;;;14.77;100.00;100203.78;5016773;28;20217;-76
2023/08/05 02:12:05;;;;;;;5.10;4.80;;;;;;;14.74;100.00;100211.72;5018284;28;20195;-76
2023/08/05 02:14:30;;;;;;;5.90;5.10;;;;;;;14.71;100.00;100215.25;5019856;28;20209;-76
2023/08/05 02:16:55;;;;;;;5.50;5.10;;;;;;;14.69;100.00;100217.03;5023569;28;20193;-78
2023/08/05 02:19:21;;;;;;;5.40;5.00;;;;;;;14.66;100.00;100214.50;5021054;28;20281;-77
2023/08/05 02:21:46;;;;;;;5.63;5.13;;;;;;;14.62;100.00;100213.69;5016908;28;20271;-76
2023/08/05 02:24:11;;;;;;;5.50;5.10;;;;;;;14.60;100.00;100209.44;5016239;28;20218;-76
2023/08/05 02:26:37;;;;;;;6.17;5.73;;;;;;;14.57;100.00;100215.59;5015653;28;20184;-76
2023/08/05 02:29:03;;;;;;;5.57;5.17;;;;;;;14.56;100.00;100210.41;5014681;28;20282;-77
2023/08/05 02:31:28;;;;;;;4.93;4.57;;;;;;;14.54;100.00;100204.38;5016321;28;20200;-76
2023/08/05 02:33:53;;;;;;;5.47;5.07;;;;;;;14.51;100.00;100204.50;5012223;28;20314;-76
2023/08/05 02:36:19;;;;;;;5.50;5.10;;;;;;;14.48;100.00;100201.06;5016063;28;20186;-76
2023/08/05 02:38:44;;;;;;;5.67;5.17;;;;;;;14.46;100.00;100205.47;5011777;28;21126;-77
2023/08/05 02:41:10;;;;;;;5.70;5.30;;;;;;;14.45;100.00;100205.47;5016498;28;20219;-77
2023/08/05 02:43:35;;;;;;;5.70;5.30;;;;;;;14.43;100.00;100200.34;5011870;28;20451;-76
2023/08/05 02:46:01;;;;;;;5.80;5.40;;;;;;;14.42;100.00;100209.03;5012737;28;20310;-77
2023/08/05 02:48:26;;;;;;;5.93;5.43;;;;;;;14.41;100.00;100202.13;5016654;28;20241;-78
2023/08/05 02:50:53;;;;;;;5.53;5.13;;;;;;;14.39;100.00;100201.28;5015626;28;20201;-76
2023/08/05 02:53:19;;;;;;;5.93;5.43;;;;;;;14.39;100.00;100201.28;5012905;28;20254;-75
2023/08/05 02:55:45;;;;;;;6.00;5.50;;;;;;;14.37;100.00;100197.88;5012784;28;20187;-77
2023/08/05 02:58:10;;;;;;;6.13;5.73;;;;;;;14.36;100.00;100198.81;5014246;28;20198;-76
2023/08/05 03:00:35;;;;;;;6.43;5.83;;;;;;;14.35;100.00;100193.63;5007488;28;20751;-77
2023/08/05 03:03:01;;;;;;;7.50;6.90;;;;;;;14.31;100.00;100187.63;5011697;28;20294;-76
2023/08/05 03:05:26;;;;;;;6.80;6.20;;;;;;;14.29;100.00;100187.66;5013904;28;20726;-75
2023/08/05 03:07:52;;;;;;;6.27;5.77;;;;;;;14.29;100.00;100185.06;5013009;28;20190;-77
2023/08/05 03:10:17;;;;;;;6.33;5.83;;;;;;;14.28;100.00;100188.59;5015305;28;20648;-76
2023/08/05 03:12:43;;;;;;;6.07;5.47;;;;;;;14.27;100.00;100196.41;5010974;28;20244;-76
2023/08/05 03:15:08;;;;;;;6.33;5.90;;;;;;;14.25;100.00;100195.59;5009946;28;20189;-76
2023/08/05 03:17:37;;;;;;;7.07;6.40;;;;;;;14.22;100.00;100204.34;5013867;28;20192;-76
2023/08/05 03:20:07;;;;;;;6.40;5.90;;;;;;;14.20;100.00;100200.94;5014095;28;20190;-77
2023/08/05 03:22:32;;;;;;;6.57;5.97;;;;;;;14.17;100.00;100204.47;5011407;28;21048;-75
2023/08/05 03:25:01;;;;;;;7.13;6.53;;;;;;;14.13;100.00;100205.44;5010083;28;20205;-76
2023/08/05 03:27:26;;;;;;;6.73;5.57;;;;;;;14.11;100.00;100212.41;5014643;28;20325;-75
2023/08/05 03:29:52;;;;;;;6.13;5.60;;;;;;;14.10;100.00;100208.09;5018527;28;22053;-76
2023/08/05 03:32:17;;;;;;;5.53;5.13;;;;;;;14.09;100.00;100208.16;5015242;28;20205;-76
2023/08/05 03:34:42;;;;;;;6.00;5.50;;;;;;;14.06;100.00;100205.63;5013240;28;20791;-76
2023/08/05 03:37:08;;;;;;;6.03;5.50;;;;;;;14.05;100.00;100204.78;5012391;28;20201;-76
2023/08/05 03:39:33;;;;;;;5.93;5.30;;;;;;;14.02;100.00;100213.50;5014681;28;20189;-76
2023/08/05 03:42:01;;;;;;;5.33;4.93;;;;;;;14.03;100.00;100203.97;5013018;28;20221;-77
2023/08/05 03:44:26;;;;;;;5.83;5.43;;;;;;;14.01;100.00;100203.97;5008567;28;20218;-76
2023/08/05 03:46:52;;;;;;;5.80;5.37;;;;;;;14.01;100.00;100208.34;5016300;28;20182;-76
2023/08/05 03:49:17;;;;;;;5.80;5.37;;;;;;;13.99;100.00;100210.13;5012135;28;20269;-77
2023/08/05 03:51:46;;;;;;;6.77;6.07;;;;;;;13.98;100.00;100222.28;5011114;28;20200;-77
2023/08/05 03:54:11;;;;;;;6.03;5.53;;;;;;;13.97;100.00;100225.78;5009418;28;20242;-77
2023/08/05 03:56:36;;;;;;;6.07;5.57;;;;;;;13.95;100.00;100232.75;5011896;28;20303;-77
2023/08/05 03:59:02;;;;;;;5.80;5.30;;;;;;;13.95;100.00;100237.09;5014393;28;20184;-77
2023/08/05 04:01:29;;;;;;;5.57;5.13;;;;;;;13.94;100.00;100237.97;5011747;28;21239;-77
2023/08/05 04:03:54;;;;;;;5.77;5.37;;;;;;;13.91;100.00;100241.53;5011846;28;20226;-77
2023/08/05 04:06:20;;;;;;;6.00;5.50;;;;;;;13.91;100.00;100238.09;5010424;28;21057;-75
2023/08/05 04:08:48;;;;;;;5.70;5.20;;;;;;;13.89;100.00;100242.47;5011374;28;20270;-77
2023/08/05 04:11:14;;;;;;;5.47;5.07;;;;;;;13.86;100.00;100232.97;5010576;28;20202;-77
2023/08/05 04:13:39;;;;;;;5.33;4.93;;;;;;;13.86;100.00;100248.56;5009244;28;20215;-77
2023/08/05 04:16:06;;;;;;;5.40;5.00;;;;;;;13.86;100.00;100257.25;5014160;28;20269;-76
2023/08/05 04:18:35;;;;;;;5.70;5.20;;;;;;;13.86;100.00;100269.38;5015756;28;20548;-76
2023/08/05 04:21:03;;;;;;;5.63;5.23;;;;;;;13.86;100.00;100266.78;5013869;28;20276;-77
2023/08/05 04:23:32;;;;;;;5.73;5.27;;;;;;;13.86;100.00;100270.25;5013754;28;20266;-77
2023/08/05 04:25:59;;;;;;;6.00;5.53;;;;;;;13.86;100.00;100269.38;5010615;28;20183;-77
2023/08/05 04:28:25;;;;;;;5.73;5.33;;;;;;;13.86;100.00;100278.06;5013464;28;20217;-79
2023/08/05 04:30:52;;;;;;;6.90;5.67;;;;;;;13.88;100.00;100278.00;5015137;28;20920;-77
2023/08/05 04:33:17;;;;;;;6.00;5.60;;;;;;;13.90;100.00;100283.19;5014743;28;20221;-77
2023/08/05 04:35:49;;;;;;;6.87;6.37;;;;;;;13.94;100.00;100285.69;5014697;28;20212;-77
2023/08/05 04:38:16;;;;;;;6.30;5.70;;;;;;;13.98;100.00;100289.06;5015556;28;20591;-78
2023/08/05 04:40:41;;;;;;;8.17;6.23;;;;;;;14.01;100.00;100291.59;5013484;28;20244;-76
2023/08/05 04:43:07;;;;;;;7.53;6.83;;;;;;;14.05;100.00;100279.38;5017669;28;20217;-78
2023/08/05 04:45:34;;;;;;;6.23;5.73;;;;;;;14.09;100.00;100286.22;5009176;28;20204;-78
2023/08/05 04:47:59;;;;;;;8.27;6.73;;;;;;;14.10;100.00;100280.97;5010209;28;20185;-78
2023/08/05 04:50:24;;;;;;;7.30;6.60;;;;;;;14.14;100.00;100284.38;5015378;28;20218;-78
2023/08/05 04:52:50;;;;;;;6.77;6.17;;;;;;;14.15;100.00;100276.53;5011575;28;20234;-78
2023/08/05 04:55:15;;;;;;;7.20;6.63;;;;;;;14.18;100.00;100270.38;5014587;28;20343;-78
2023/08/05 04:57:42;;;;;;;6.90;6.30;;;;;;;14.20;100.00;100262.56;5014447;28;20235;-77
2023/08/05 05:00:08;;;;;;;6.67;6.07;;;;;;;14.24;100.00;100267.63;5013507;28;20180;-77
2023/08/05 05:02:33;;;;;;;6.30;5.80;;;;;;;14.28;100.00;100271.88;5014582;28;20689;-78
2023/08/05 05:04:58;;;;;;;7.33;6.57;;;;;;;14.30;100.00;100261.41;5013791;28;20229;-76
2023/08/05 05:07:24;;;;;;;6.43;5.83;;;;;;;14.38;100.00;100266.44;5010876;28;20298;-77
2023/08/05 05:09:49;;;;;;;6.70;6.20;;;;;;;14.46;100.00;100260.16;5015689;28;20850;-77
2023/08/05 05:12:15;;;;;;;7.20;6.70;;;;;;;14.62;100.00;100257.97;5017066;28;20223;-77
2023/08/05 05:14:44;;;;;;;5.97;5.47;;;;;;;14.75;100.00;100266.38;5015444;28;20829;-78
2023/08/05 05:17:10;;;;;;;6.73;6.23;;;;;;;14.86;100.00;100270.44;5013470;28;20780;-78
2023/08/05 05:19:35;;;;;;;6.13;5.73;;;;;;;14.95;100.00;100267.59;5015466;28;20222;-76
2023/08/05 05:22:03;;;;;;;6.17;5.77;;;;;;;15.04;100.00;100274.31;5012744;28;20222;-77
2023/08/05 05:24:34;;;;;;;6.27;5.77;;;;;;;15.17;100.00;100269.56;5014855;28;20279;-75
2023/08/05 05:26:59;;;;;;;5.87;5.47;;;;;;;15.35;100.00;100270.81;5015787;28;20198;-77
2023/08/05 05:29:24;;;;;;;6.23;5.83;;;;;;;15.55;100.00;100263.25;5035658;28;20739;-77
2023/08/05 05:31:49;;;;;;;5.83;5.40;;;;;;;15.70;100.00;100267.16;5027648;28;20176;-76
2023/08/05 05:34:15;;;;;;;5.90;5.50;;;;;;;15.95;100.00;100268.19;5016746;28;20211;-76
2023/08/05 05:36:40;;;;;;;6.17;5.67;;;;;;;16.17;100.00;100260.53;5018846;28;20189;-77
2023/08/05 05:39:08;;;;;;;5.97;5.47;;;;;;;16.50;100.00;100260.28;5020110;28;20574;-76
2023/08/05 05:41:34;;;;;;;5.40;5.00;;;;;;;17.01;100.00;100260.28;5015898;28;20188;-77
2023/08/05 05:43:59;;;;;;;5.03;4.63;;;;;;;17.55;100.00;100258.28;5016433;28;20206;-77
2023/08/05 05:46:25;;;;;;;5.07;4.67;;;;;;;17.89;100.00;100259.59;5014250;28;20215;-79
2023/08/05 05:48:50;;;;;;;4.47;4.07;;;;;;;18.36;100.00;100261.19;5013368;28;20873;-78
2023/08/05 05:51:16;;;;;;;4.20;3.80;;;;;;;18.81;100.00;100259.31;5015099;28;20187;-77
2023/08/05 05:53:44;;;;;;;4.47;4.07;;;;;;;19.32;100.00;100258.81;5014962;28;20605;-76
2023/08/05 05:56:12;;;;;;;4.20;3.80;;;;;;;19.54;100.00;100261.28;5017483;28;20653;-77
2023/08/05 05:58:40;;;;;;;4.10;3.80;;;;;;;19.86;100.00;100258.09;5014662;28;20205;-77
2023/08/05 06:01:05;;;;;;;3.70;3.40;;;;;;;20.24;100.00;100255.38;5014978;28;20214;-78
2023/08/05 06:03:33;;;;;;;3.77;3.40;;;;;;;20.84;100.00;100248.84;5018028;28;20212;-77
2023/08/05 06:05:59;;;;;;;3.63;3.07;;;;;;;21.24;100.00;100254.63;5015466;28;20206;-76
2023/08/05 06:08:24;;;;;;;3.73;3.43;;;;;;;21.22;100.00;100243.34;5016628;28;20589;-76
2023/08/05 06:10:50;;;;;;;4.10;3.80;;;;;;;21.04;100.00;100244.31;5018375;28;20176;-77
2023/08/05 06:13:16;;;;;;;4.37;3.20;;;;;;;21.06;100.00;100251.19;5018161;28;20664;-76
2023/08/05 06:15:42;;;;;;;3.90;3.57;;;;;;;21.25;100.00;100245.78;5015600;28;20231;-77
2023/08/05 06:18:08;;;;;;;3.53;3.23;;;;;;;21.54;99.41;100243.34;5014259;28;20207;-76
2023/08/05 06:20:33;;;;;;;3.60;3.23;;;;;;;21.45;98.62;100241.22;5024012;28;20241;-77
2023/08/05 06:22:59;;;;;;;3.57;3.27;;;;;;;21.74;98.61;100244.03;5018364;28;20187;-78
2023/08/05 06:25:24;;;;;;;3.00;2.80;;;;;;;22.20;97.27;100241.38;5017929;28;20187;-77
2023/08/05 06:27:49;;;;;;;3.30;3.00;;;;;;;22.28;96.58;100240.94;5014373;28;20191;-75
2023/08/05 06:30:15;;;;;;;3.37;3.07;;;;;;;22.40;95.69;100239.38;5015159;28;20298;-78
2023/08/05 06:32:40;;;;;;;5.20;3.17;;;;;;;22.76;94.25;100242.53;5012912;28;20202;-76
2023/08/05 06:35:06;;;;;;;3.10;2.90;;;;;;;22.71;94.93;100234.91;5013991;28;20226;-77
2023/08/05 06:37:31;;;;;;;2.90;2.70;;;;;;;22.87;94.12;100237.44;5011528;28;20192;-76
2023/08/05 06:39:56;;;;;;;4.68;3.00;;;;;;;22.76;93.01;100234.63;5015635;28;20218;-74
2023/08/05 06:42:23;;;;;;;4.27;3.47;;;;;;;22.74;93.33;100228.59;5015583;28;20283;-76
2023/08/05 06:44:49;;;;;;;3.25;3.05;;;;;;;22.53;95.28;100235.09;5012394;28;21074;-76
2023/08/05 06:47:15;;;;;;;3.10;2.80;;;;;;;22.86;94.62;100233.13;5010164;28;20203;-76
2023/08/05 06:49:40;;;;;;;3.20;3.00;;;;;;;23.06;94.22;100233.69;5010396;28;20226;-75
2023/08/05 06:52:06;;;;;;;4.10;3.80;;;;;;;22.88;92.35;100231.25;5010478;28;20801;-76
2023/08/05 06:54:34;;;;;;;3.72;3.30;;;;;;;23.27;93.12;100220.94;5009709;28;20212;-76
2023/08/05 06:56:59;;;;;;;3.50;3.20;;;;;;;23.72;90.96;100215.47;5011590;28;20236;-76
2023/08/05 06:59:26;;;;;;;3.42;2.70;;;;;;;23.57;90.40;100210.22;5009941;28;20189;-77
2023/08/05 07:01:54;;;;;;;3.83;3.33;;;;;;;23.25;91.85;100210.50;5012569;28;20222;-78
2023/08/05 07:04:19;;;;;;;3.90;2.90;;;;;;;23.53;90.60;100207.88;5012305;28;20302;-76
2023/08/05 07:06:45;;;;;;;3.88;3.50;;;;;;;23.75;89.96;100213.47;5014215;28;20402;-78
2023/08/05 07:09:11;;;;;;;3.10;2.90;;;;;;;23.57;90.60;100215.50;5015768;28;20679;-77
2023/08/05 07:11:39;;;;;;;2.97;2.70;;;;;;;24.04;89.53;100220.44;5007983;28;20258;-76
2023/08/05 07:14:04;;;;;;;4.05;3.20;;;;;;;24.35;86.82;100223.66;5007709;28;20695;-75
2023/08/05 07:16:30;;;;;;;5.43;3.17;;;;;;;24.32;87.05;100223.88;5011728;28;20241;-76
2023/08/05 07:18:55;;;;;;;3.40;3.03;;;;;;;24.37;87.19;100227.03;5010500;28;20179;-74
2023/08/05 07:21:20;;;;;;;4.03;2.95;;;;;;;24.42;87.57;100216.16;5010340;28;20187;-77
2023/08/05 07:23:46;;;;;;;2.70;2.50;;;;;;;24.80;85.41;100213.53;5012145;28;20247;-76
2023/08/05 07:26:11;;;;;;;3.83;2.80;;;;;;;24.99;83.29;100208.75;5020700;28;20874;-76
2023/08/05 07:28:36;;;;;;;3.15;2.85;;;;;;;25.18;83.32;100216.22;5012818;28;20211;-76
2023/08/05 07:31:03;;;;;;;5.32;2.70;;;;;;;25.42;81.82;100208.31;5027886;28;20172;-78
2023/08/05 07:33:29;;;;;;;2.83;2.63;;;;;;;25.56;81.18;100221.41;5041536;28;20208;-75
2023/08/05 07:35:56;;;;;;;6.38;3.70;;;;;;;25.12;82.25;100217.50;5015151;28;20184;-76
2023/08/05 07:38:25;;;;;;;3.53;2.90;;;;;;;24.90;84.00;100208.41;5014280;28;20201;-76
2023/08/05 07:40:54;;;;;;;2.83;2.63;;;;;;;24.89;84.77;100212.03;5009958;28;20203;-76
2023/08/05 07:43:23;;;;;;;2.78;2.58;;;;;;;25.30;83.81;100203.88;5013184;28;20199;-76
2023/08/05 07:45:49;;;;;;;4.85;2.47;;;;;;;25.54;82.07;100207.41;5003852;28;20240;-77
2023/08/05 07:48:17;;;;;;;3.10;2.80;;;;;;;25.29;80.74;100200.38;5012122;28;20743;-78
2023/08/05 07:50:42;;;;;;;3.22;2.92;;;;;;;25.01;81.30;100214.78;5012344;28;20214;-75
2023/08/05 07:53:09;;;;;;;4.10;3.70;;;;;;;24.24;83.92;100200.59;5008064;28;20235;-75
2023/08/05 07:55:36;;;;;;;3.30;3.00;;;;;;;24.25;85.55;100197.00;5010829;28;20802;-78
2023/08/05 07:58:04;;;;;;;4.38;3.97;;;;;;;23.80;87.17;100188.53;5014154;28;20187;-76
2023/08/05 08:00:29;;;;;;;4.22;3.83;;;;;;;23.59;88.21;100189.84;5010724;28;20188;-77
2023/08/05 08:02:55;;;;;;;3.95;3.63;;;;;;;23.77;88.67;100183.44;5010750;28;20592;-78
2023/08/05 08:05:21;;;;;;;2.80;2.53;;;;;;;24.18;87.55;100195.72;5013159;28;21103;-76
2023/08/05 08:07:47;;;;;;;3.75;3.13;;;;;;;24.32;83.99;100182.41;5011180;28;20218;-77
2023/08/05 08:10:13;;;;;;;3.30;3.00;;;;;;;24.08;83.46;100189.38;5011047;28;20219;-77
2023/08/05 08:12:38;;;;;;;3.40;3.10;;;;;;;23.65;84.55;100193.03;5012914;28;20197;-76
2023/08/05 08:15:04;;;;;;;4.53;2.90;;;;;;;23.56;85.57;100182.13;5010814;28;20195;-75
2023/08/05 08:17:30;;;;;;;3.57;3.27;;;;;;;23.17;88.41;100180.22;5012384;28;20191;-76
2023/08/05 08:19:55;;;;;;;3.60;3.30;;;;;;;23.41;87.58;100183.94;5012063;28;20657;-76
2023/08/05 08:22:20;;;;;;;4.30;3.90;;;;;;;23.25;88.31;100178.81;5011377;28;20877;-77
2023/08/05 08:24:49;;;;;;;3.80;3.50;;;;;;;23.39;88.28;100185.84;5009224;28;20208;-76
2023/08/05 08:27:22;;;;;;;4.37;3.17;;;;;;;23.72;86.61;100181.13;5009380;28;20218;-77
2023/08/05 08:29:48;;;;;;;3.60;3.30;;;;;;;23.60;87.65;100188.03;5009170;28;20301;-77
2023/08/05 08:32:13;;;;;;;4.13;3.67;;;;;;;23.67;88.02;100172.63;5008545;28;20563;-77
2023/08/05 08:34:38;;;;;;;4.03;3.73;;;;;;;23.73;86.38;100173.06;5008376;28;20709;-75
2023/08/05 08:37:04;;;;;;;3.87;2.90;;;;;;;23.88;85.07;100167.72;5009783;28;20569;-75
2023/08/05 08:39:29;;;;;;;3.10;2.90;;;;;;;23.90;84.83;100171.09;5009667;28;20180;-76
2023/08/05 08:41:55;;;;;;;3.33;3.03;;;;;;;23.72;84.46;100166.09;5011053;28;20203;-77
2023/08/05 08:44:21;;;;;;;3.37;3.07;;;;;;;23.49;85.49;100158.84;5011818;28;20203;-76
2023/08/05 08:46:48;;;;;;;3.80;3.50;;;;;;;23.25;86.57;100160.34;5013427;28;20205;-77
2023/08/05 08:49:16;;;;;;;4.27;3.87;;;;;;;22.99;88.86;100164.59;5013243;28;20734;-76
2023/08/05 08:51:46;;;;;;;4.23;3.73;;;;;;;22.56;90.56;100162.00;5014732;28;20196;-77
2023/08/05 08:54:13;;;;;;;4.63;4.10;;;;;;;22.32;93.00;100163.38;5015470;28;20239;-75
2023/08/05 08:56:39;;;;;;;4.40;4.00;;;;;;;22.35;93.42;100155.28;5016396;28;20300;-77
2023/08/05 08:59:04;;;;;;;5.10;3.97;;;;;;;22.49;91.79;100148.34;5014414;28;20578;-75
2023/08/05 09:01:34;;;;;;;4.57;4.07;;;;;;;22.61;92.48;100146.75;5019176;28;20738;-75
2023/08/05 09:04:02;;;;;;;4.03;3.70;;;;;;;22.76;91.06;100137.88;5018691;28;20218;-76
2023/08/05 09:06:27;;;;;;;4.23;3.80;;;;;;;22.89;89.09;100148.50;5012453;28;20191;-75
2023/08/05 09:08:53;;;;;;;3.67;3.40;;;;;;;22.86;88.84;100142.56;5011611;28;20714;-76
2023/08/05 09:11:18;;;;;;;4.40;3.80;;;;;;;22.73;88.18;100135.44;5012805;28;20198;-76
2023/08/05 09:13:43;;;;;;;3.83;3.50;;;;;;;22.60;89.25;100147.69;5012544;28;20220;-77
2023/08/05 09:16:13;;;;;;;4.13;3.73;;;;;;;22.61;89.06;100139.69;5010716;28;20187;-75
2023/08/05 09:18:51;;;;;;;4.97;3.70;;;;;;;22.65;88.58;100143.81;5009976;28;20636;-77
2023/08/05 09:21:28;;;;;;;4.97;3.83;;;;;;;22.70;88.92;100146.16;5012631;28;21148;-75
2023/08/05 09:23:55;;;;;;;4.93;3.63;;;;;;;22.35;91.41;100155.28;5009970;28;20222;-76
2023/08/05 09:26:32;;;;;;;3.90;3.47;;;;;;;22.48;91.19;100149.28;5009848;28;20226;-75
2023/08/05 09:28:59;;;;;;;3.87;3.53;;;;;;;22.93;88.87;100143.88;5014281;28;20207;-76
2023/08/05 09:31:25;;;;;;;3.70;3.40;;;;;;;22.99;87.66;100140.84;5009733;28;20241;-76
2023/08/05 09:33:50;;;;;;;5.10;3.67;;;;;;;22.91;87.31;100136.06;5028636;28;20199;-79
2023/08/05 09:36:16;;;;;;;4.37;3.57;;;;;;;22.84;87.89;100135.59;5040828;28;20202;-78
2023/08/05 09:38:47;;;;;;;3.70;3.40;;;;;;;22.85;86.41;100139.06;5018657;28;20754;-78
2023/08/05 09:41:12;;;;;;;3.70;3.40;;;;;;;22.78;86.68;100133.34;5015291;28;20234;-77
2023/08/05 09:43:43;;;;;;;3.70;3.40;;;;;;;22.70;88.02;100130.34;5011360;28;20498;-76
2023/08/05 09:46:12;;;;;;;7.67;3.67;;;;;;;22.49;89.35;100135.16;5009129;28;20192;-77
2023/08/05 09:48:44;;;;;;;4.10;3.53;;;;;;;22.37;89.91;100127.03;5013681;28;20203;-76
2023/08/05 09:51:14;;;;;;;3.30;3.03;;;;;;;22.47;89.59;100118.59;5011229;28;20191;-76
2023/08/05 09:53:41;;;;;;;4.30;3.50;;;;;;;22.45;89.28;100123.09;5014642;28;20215;-76
2023/08/05 09:56:06;;;;;;;3.83;3.50;;;;;;;22.38;89.87;100119.97;5015017;28;20195;-75
2023/08/05 09:58:37;;;;;;;3.40;3.10;;;;;;;22.26;91.75;100118.91;5014031;28;20291;-75
2023/08/05 10:01:07;;;;;;;3.30;3.00;;;;;;;22.32;91.19;100115.06;5014501;28;20223;-76
2023/08/05 10:03:37;;;;;;;3.20;3.00;;;;;;;22.31;90.01;100108.94;5011990;28;20215;-77
2023/08/05 10:06:05;;;;;;;3.23;3.03;;;;;;;22.31;89.62;100102.84;5011375;28;20211;-76
2023/08/05 10:08:32;;;;;;;3.90;3.50;;;;;;;22.13;91.33;100100.38;5014962;28;20191;-75
2023/08/05 10:10:59;;;;;;;3.47;3.17;;;;;;;22.11;91.05;100104.88;5013083;28;20202;-76
2023/08/05 10:13:26;;;;;;;2.83;2.63;;;;;;;22.14;90.49;100088.91;5011892;28;20215;-75
2023/08/05 10:15:53;;;;;;;2.90;2.70;;;;;;;22.19;89.78;100089.44;5009008;28;20262;-77
2023/08/05 10:18:19;;;;;;;3.00;2.80;;;;;;;22.29;89.32;100081.84;5005974;28;20326;-76
2023/08/05 10:20:52;;;;;;;4.63;3.43;;;;;;;22.21;88.15;100086.75;5010843;28;20605;-77
2023/08/05 10:23:18;;;;;;;3.80;2.90;;;;;;;22.32;88.97;100079.00;5009847;28;20441;-76
2023/08/05 10:25:49;;;;;;;3.83;2.87;;;;;;;22.58;87.75;100079.19;5012602;28;20557;-75
2023/08/05 10:28:23;;;;;;;2.87;2.67;;;;;;;22.66;88.46;100073.44;5012512;28;20329;-76
2023/08/05 10:30:49;;;;;;;2.70;2.50;;;;;;;22.82;88.36;100068.88;5008137;28;20762;-76
2023/08/05 10:33:18;;;;;;;3.13;2.83;;;;;;;22.86;86.51;100052.88;5014341;28;20216;-76
2023/08/05 10:35:44;;;;;;;2.67;2.47;;;;;;;22.94;86.90;100061.13;5009987;28;20274;-78
2023/08/05 10:38:09;;;;;;;2.77;2.57;;;;;;;23.03;86.71;100050.00;5007824;28;20184;-76
2023/08/05 10:40:50;;;;;;;4.03;2.97;;;;;;;23.07;86.29;100043.53;5011109;28;20186;-76
2023/08/05 10:43:47;;;;;;;2.20;2.10;;;;;;;23.22;86.00;100047.03;5009171;28;20211;-76
2023/08/05 10:46:13;;;;;;;2.67;2.43;;;;;;;23.36;83.51;100042.63;5003840;28;20198;-76
2023/08/05 10:48:43;;;;;;;2.57;2.30;;;;;;;23.34;83.09;100045.38;5015380;28;20188;-75
2023/08/05 10:51:11;;;;;;;2.10;1.90;;;;;;;23.29;80.53;100043.00;5015959;28;20184;-76
2023/08/05 10:53:36;;;;;;;2.10;1.80;;;;;;;23.32;79.89;100036.69;5013067;28;20211;-77
2023/08/05 10:56:02;;;;;;;2.10;1.90;;;;;;;23.39;79.93;100037.97;5013019;28;20188;-76
2023/08/05 10:58:34;;;;;;;2.30;2.10;;;;;;;23.34;79.23;100024.25;5011690;28;20183;-76
2023/08/05 11:01:04;;;;;;;2.27;2.07;;;;;;;23.22;81.68;100025.91;5017224;28;20188;-77
2023/08/05 11:03:45;;;;;;;2.10;1.90;;;;;;;23.18;82.12;100023.53;5011827;28;20243;-77
2023/08/05 11:06:11;;;;;;;3.17;2.20;;;;;;;23.26;81.97;100027.41;5016927;28;20478;-77
2023/08/05 11:08:41;;;;;;;3.20;2.40;;;;;;;23.30;80.74;100030.66;5013512;28;20180;-78
2023/08/05 11:11:13;;;;;;;2.00;1.87;;;;;;;23.35;80.39;100031.22;5012337;28;20193;-77
2023/08/05 11:13:40;;;;;;;2.47;2.00;;;;;;;23.56;80.62;100034.22;5014874;28;20659;-77
2023/08/05 11:16:13;;;;;;;2.50;2.27;;;;;;;23.55;80.96;100023.72;5013968;28;20202;-77
2023/08/05 11:18:40;;;;;;;2.50;2.30;;;;;;;23.60;81.12;100019.00;5009212;28;20187;-77