Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:21;;;;;;;4.32;2.63;;;;;;;17.87;59.65;101717.06;4846376;29;20033;-76
2022/01/02 00:04:48;;;;;;;4.10;2.65;;;;;;;17.86;59.67;101702.34;4831758;29;20046;-76
2022/01/02 00:07:16;;;;;;;4.28;2.53;;;;;;;17.86;59.75;101688.44;4862479;29;20041;-76
2022/01/02 00:09:45;;;;;;;3.88;2.45;;;;;;;17.85;59.61;101682.34;4863884;29;20479;-75
2022/01/02 00:12:14;;;;;;;4.60;2.50;;;;;;;17.86;60.01;101660.66;4846956;29;20038;-78
2022/01/02 00:14:44;;;;;;;2.88;2.40;;;;;;;17.86;59.50;101662.41;4846916;29;20109;-76
2022/01/02 00:17:11;;;;;;;4.03;2.35;;;;;;;17.86;59.51;101665.00;4862213;29;20041;-76
2022/01/02 00:19:40;;;;;;;4.57;2.50;;;;;;;17.85;59.35;101661.53;4846444;29;20037;-75
2022/01/02 00:22:14;;;;;;;4.00;2.22;;;;;;;17.86;59.45;101670.22;4862896;29;20484;-76
2022/01/02 00:24:41;;;;;;;5.43;2.25;;;;;;;17.85;59.53;101669.31;4846204;29;20052;-75
2022/01/02 00:27:09;;;;;;;3.55;2.42;;;;;;;17.85;59.65;101661.53;4846214;29;20044;-75
2022/01/02 00:29:39;;;;;;;3.58;2.42;;;;;;;17.85;59.53;101669.31;4863005;29;20037;-75
2022/01/02 00:32:09;;;;;;;4.40;2.58;;;;;;;17.85;59.52;101677.16;4845902;29;20384;-76
2022/01/02 00:34:35;;;;;;;6.32;2.70;;;;;;;17.86;59.36;101662.41;4846554;29;20042;-76
2022/01/02 00:37:02;;;;;;;3.65;2.22;;;;;;;17.85;59.37;101674.53;4846206;29;20422;-75
2022/01/02 00:39:28;;;;;;;3.25;2.30;;;;;;;17.85;59.44;101671.06;4830711;29;20038;-76
2022/01/02 00:42:18;;;;;;;3.47;2.42;;;;;;;17.85;59.53;101661.53;4862820;29;20037;-76
2022/01/02 00:45:04;;;;;;;4.65;2.50;;;;;;;17.85;59.45;101655.44;4857403;29;20123;-76
2022/01/02 00:47:35;;;;;;;3.38;2.35;;;;;;;17.84;59.61;101644.16;4845975;29;20477;-77
2022/01/02 00:50:06;;;;;;;2.95;2.25;;;;;;;17.84;59.80;101638.97;4861300;29;20366;-76
2022/01/02 00:52:40;;;;;;;3.85;2.20;;;;;;;17.83;59.56;101623.34;4845542;29;20038;-76
2022/01/02 00:55:07;;;;;;;;;;;;;;;17.83;59.45;101613.81;4861213;29;20136;-76
2022/01/02 00:57:39;;;;;;;3.15;2.20;;;;;;;17.84;59.54;101619.88;4861038;29;19963;-76
2022/01/02 01:00:07;;;;;;;5.78;2.20;;;;;;;17.83;59.40;101620.72;4845492;29;20066;-75
2022/01/02 01:02:37;;;;;;;3.38;2.08;;;;;;;17.83;59.81;101620.72;4861354;29;20045;-76
2022/01/02 01:05:05;;;;;;;3.95;2.30;;;;;;;17.83;59.35;101616.41;4845721;29;20117;-75
2022/01/02 01:07:32;;;;;;;4.03;2.20;;;;;;;17.83;59.53;101613.81;4845587;29;20515;-76
2022/01/02 01:09:59;;;;;;;4.18;2.38;;;;;;;17.83;59.30;101606.00;4845313;29;20064;-75
2022/01/02 01:12:25;;;;;;;3.88;2.17;;;;;;;17.82;59.39;101596.44;4830458;29;20056;-77
2022/01/02 01:14:51;;;;;;;3.17;2.42;;;;;;;17.82;59.25;101596.44;4861971;29;20041;-75
2022/01/02 01:17:17;;;;;;;3.30;2.20;;;;;;;17.83;59.35;101595.59;4845467;29;20120;-75
2022/01/02 01:19:43;;;;;;;3.80;2.03;;;;;;;17.84;59.22;101588.63;4860695;29;20137;-76
2022/01/02 01:22:09;;;;;;;3.50;2.60;;;;;;;17.83;59.42;101579.97;4830532;29;20040;-77
2022/01/02 01:24:35;;;;;;;2.95;1.95;;;;;;;17.82;59.53;101580.81;4860530;29;20049;-78
2022/01/02 01:27:04;;;;;;;2.78;2.00;;;;;;;17.82;59.32;101586.03;4815009;29;20049;-77
2022/01/02 01:29:34;;;;;;;2.92;1.95;;;;;;;17.83;59.53;101590.38;4845801;29;20034;-76
2022/01/02 01:32:01;;;;;;;3.63;2.22;;;;;;;17.83;59.36;101579.06;4846646;29;20042;-78
2022/01/02 01:34:27;;;;;;;3.28;2.20;;;;;;;17.82;59.49;101569.53;4845046;29;20073;-77
2022/01/02 01:36:52;;;;;;;4.07;2.15;;;;;;;17.82;59.27;101561.72;4860581;29;20429;-77
2022/01/02 01:39:18;;;;;;;3.08;2.10;;;;;;;17.82;59.32;101548.72;4861446;29;20120;-78
2022/01/02 01:41:45;;;;;;;3.97;2.17;;;;;;;17.83;59.54;101558.25;4829726;29;20048;-76
2022/01/02 01:46:40;;;;;;;4.35;2.03;;;;;;;17.82;59.25;101556.53;4845923;29;20074;-76
2022/01/02 01:49:27;;;;;;;2.90;1.90;;;;;;;17.81;59.41;101545.22;4860997;29;20072;-77
2022/01/02 01:51:53;;;;;;;3.03;2.20;;;;;;;17.80;59.34;101538.25;4845166;29;20037;-76
2022/01/02 01:54:20;;;;;;;2.60;1.70;;;;;;;17.82;59.53;101520.06;4844951;29;20038;-76
2022/01/02 01:56:46;;;;;;;2.95;2.00;;;;;;;17.82;59.13;101535.69;4844805;29;20049;-75
2022/01/02 01:59:13;;;;;;;3.45;2.13;;;;;;;17.81;59.49;101534.78;4829869;29;20046;-75
2022/01/02 02:01:39;;;;;;;4.47;2.20;;;;;;;17.81;59.39;101537.41;4845048;29;20073;-77
2022/01/02 02:04:04;;;;;;;4.40;2.35;;;;;;;17.81;59.80;101542.63;4814640;29;20072;-76
2022/01/02 02:06:31;;;;;;;3.97;2.33;;;;;;;17.81;59.35;101536.50;4814621;29;20536;-75
2022/01/02 02:08:59;;;;;;;4.07;2.30;;;;;;;17.81;59.41;101534.78;4830331;29;20045;-75
2022/01/02 02:11:25;;;;;;;3.38;1.98;;;;;;;17.81;59.26;101515.69;4847315;29;20068;-75
2022/01/02 02:13:51;;;;;;;3.83;2.00;;;;;;;17.81;58.95;101508.75;4848677;29;20057;-76
2022/01/02 02:16:16;;;;;;;3.03;2.00;;;;;;;17.81;59.23;101511.38;4865397;29;20041;-75
2022/01/02 02:18:42;;;;;;;3.05;2.22;;;;;;;17.81;59.24;101498.34;4833399;29;20042;-75
2022/01/02 02:21:08;;;;;;;3.03;2.22;;;;;;;17.81;59.39;101500.94;4863524;29;20120;-75
2022/01/02 02:23:33;;;;;;;3.40;2.00;;;;;;;17.81;59.39;101497.47;4818655;29;20045;-77
2022/01/02 02:25:59;;;;;;;3.55;2.03;;;;;;;17.81;59.16;101485.34;4832975;29;20182;-76
2022/01/02 02:28:27;;;;;;;2.30;1.80;;;;;;;17.80;59.06;101478.38;4832611;29;20037;-76
2022/01/02 02:30:53;;;;;;;3.30;2.10;;;;;;;17.81;59.31;101471.41;4818421;29;20043;-76
2022/01/02 02:33:20;;;;;;;3.33;2.17;;;;;;;17.79;59.29;101481.84;4832929;29;20041;-76
2022/01/02 02:35:47;;;;;;;3.17;2.22;;;;;;;17.81;59.48;101484.44;4848193;29;20039;-76
2022/01/02 02:38:14;;;;;;;2.83;2.08;;;;;;;17.81;59.34;101479.22;4863303;29;20048;-77
2022/01/02 02:40:40;;;;;;;4.15;2.25;;;;;;;17.81;59.45;101466.22;4848413;29;20041;-78
2022/01/02 02:51:23;;;;;;;2.63;1.90;;;;;;;17.80;59.05;101435.84;4852444;29;20052;-76
2022/01/02 02:53:50;;;;;;;3.40;1.90;;;;;;;17.80;59.35;101428.91;4850212;29;20034;-75
2022/01/02 02:56:21;;;;;;;3.53;1.90;;;;;;;17.80;59.39;101433.25;4849796;29;20049;-76
2022/01/02 02:58:49;;;;;;;3.38;2.25;;;;;;;17.80;59.40;101425.44;4864855;29;20169;-77
2022/01/02 03:01:18;;;;;;;3.97;2.10;;;;;;;17.80;59.41;101418.50;4833824;29;20053;-77
2022/01/02 03:03:44;;;;;;;4.15;2.15;;;;;;;17.79;59.26;101414.19;4864067;29;20515;-77
2022/01/02 03:06:11;;;;;;;3.33;1.90;;;;;;;17.80;59.26;101421.09;4850173;29;20037;-76
2022/01/02 03:08:37;;;;;;;3.53;1.80;;;;;;;17.81;59.39;101429.78;4850362;29;20037;-77
2022/01/02 03:11:06;;;;;;;3.60;1.90;;;;;;;17.79;59.25;101423.69;4850211;29;20037;-75
2022/01/02 03:13:31;;;;;;;3.30;2.00;;;;;;;17.80;59.34;101428.91;4833179;29;20145;-76
2022/01/02 03:15:56;;;;;;;2.90;1.80;;;;;;;17.81;59.39;101434.97;4819010;29;20392;-77
2022/01/02 03:18:22;;;;;;;2.88;1.80;;;;;;;17.81;59.39;101428.06;4834662;29;20041;-77
2022/01/02 03:20:47;;;;;;;2.90;1.65;;;;;;;17.81;59.72;101429.78;4820039;29;20497;-74
2022/01/02 03:23:13;;;;;;;3.83;2.15;;;;;;;17.81;59.37;101419.34;4820094;29;20135;-75
2022/01/02 03:25:38;;;;;;;2.75;1.80;;;;;;;17.80;59.46;101418.50;4818140;29;20132;-76
2022/01/02 03:28:03;;;;;;;2.83;2.00;;;;;;;17.80;59.54;101402.00;4833213;29;20132;-76
2022/01/02 03:30:29;;;;;;;3.13;1.90;;;;;;;17.80;59.48;101400.28;4853638;29;20041;-77
2022/01/02 03:32:54;;;;;;;3.20;1.83;;;;;;;17.80;59.36;101392.47;4836723;29;20048;-76
2022/01/02 03:35:20;;;;;;;2.80;1.70;;;;;;;17.79;59.30;101390.75;4836560;29;20041;-76
2022/01/02 03:37:45;;;;;;;3.33;1.80;;;;;;;17.80;59.19;101376.84;4864747;29;20048;-75
2022/01/02 03:40:11;;;;;;;3.78;1.83;;;;;;;17.80;59.27;101378.59;4847322;29;20046;-77
2022/01/02 03:42:37;;;;;;;3.90;1.77;;;;;;;17.79;59.28;101385.53;4847332;29;20514;-76
2022/01/02 03:45:04;;;;;;;3.72;1.70;;;;;;;17.80;59.38;101379.44;4863843;29;20041;-76
2022/01/02 03:47:29;;;;;;;3.33;1.75;;;;;;;17.79;59.17;101369.91;4847164;29;20038;-78
2022/01/02 03:49:57;;;;;;;3.88;1.95;;;;;;;17.80;59.20;101362.97;4847127;29;20387;-77
2022/01/02 03:52:24;;;;;;;3.20;1.85;;;;;;;17.79;59.29;101372.53;4832237;29;20045;-77
2022/01/02 03:54:50;;;;;;;4.10;1.98;;;;;;;17.80;59.26;101368.16;4863412;29;20425;-78
2022/01/02 03:57:15;;;;;;;3.05;1.88;;;;;;;17.80;59.31;101360.38;4846487;29;20152;-75
2022/01/02 03:59:41;;;;;;;2.78;1.63;;;;;;;17.80;59.05;101357.75;4831029;29;20393;-77
2022/01/02 04:02:06;;;;;;;3.40;1.63;;;;;;;17.79;59.22;101359.50;4831079;29;20076;-76
2022/01/02 04:04:32;;;;;;;3.58;1.70;;;;;;;17.80;59.47;101349.94;4831534;29;20065;-77
2022/01/02 04:06:57;;;;;;;3.15;1.73;;;;;;;17.79;59.43;101349.09;4846551;29;20044;-77
2022/01/02 04:09:22;;;;;;;4.13;1.77;;;;;;;17.80;59.30;101350.81;4816107;29;20128;-76
2022/01/02 04:11:48;;;;;;;3.70;1.90;;;;;;;17.79;59.19;101343.88;4846678;29;20493;-78
2022/01/02 04:14:13;;;;;;;3.00;1.83;;;;;;;17.80;59.17;101342.13;4816482;29;20385;-76
2022/01/02 04:16:39;;;;;;;2.80;1.55;;;;;;;17.79;59.43;101341.28;4816223;29;20073;-75
2022/01/02 04:19:04;;;;;;;2.83;1.80;;;;;;;17.79;59.19;101338.69;4817045;29;20042;-76
2022/01/02 04:21:30;;;;;;;3.63;1.95;;;;;;;17.80;58.89;101334.34;4816369;29;20041;-76
2022/01/02 04:23:55;;;;;;;2.92;1.83;;;;;;;17.79;59.27;101328.25;4817343;29;20064;-77
2022/01/02 04:26:21;;;;;;;3.08;1.70;;;;;;;17.80;58.93;101316.09;4831950;29;20041;-76
2022/01/02 04:28:46;;;;;;;3.70;1.80;;;;;;;17.80;59.29;101308.28;4846938;29;20037;-76
2022/01/02 04:31:12;;;;;;;5.22;1.83;;;;;;;17.80;59.18;101305.69;4831679;29;20037;-76
2022/01/02 04:33:37;;;;;;;2.75;1.60;;;;;;;17.79;59.11;101310.03;4846462;29;20450;-76
2022/01/02 04:36:03;;;;;;;3.60;1.77;;;;;;;17.79;59.10;101291.81;4846680;29;20049;-76
2022/01/02 04:38:28;;;;;;;2.95;1.83;;;;;;;17.79;59.19;101296.13;4861645;29;20060;-75
2022/01/02 04:40:54;;;;;;;4.60;1.77;;;;;;;17.79;59.28;101285.72;4831574;29;20175;-76
2022/01/02 04:43:20;;;;;;;3.08;1.80;;;;;;;17.78;59.35;101281.41;4863362;29;20042;-76
2022/01/02 04:45:45;;;;;;;3.35;1.75;;;;;;;17.78;59.10;101278.78;4831590;29;20046;-77
2022/01/02 04:48:10;;;;;;;3.45;1.50;;;;;;;17.78;59.22;101276.19;4846764;29;20069;-78
2022/01/02 04:50:36;;;;;;;2.88;1.95;;;;;;;17.78;59.08;101266.63;4831304;29;20476;-78
2022/01/02 04:53:01;;;;;;;2.70;1.88;;;;;;;17.77;58.97;101262.31;4830937;29;20084;-76
2022/01/02 04:55:27;;;;;;;2.72;1.70;;;;;;;17.79;59.10;101265.78;4830756;29;20152;-76
2022/01/02 04:57:52;;;;;;;3.72;1.80;;;;;;;17.79;59.10;101257.09;4846165;29;20477;-76
2022/01/02 05:00:18;;;;;;;4.28;1.80;;;;;;;17.78;59.22;101255.38;4846084;29;20041;-77
2022/01/02 05:02:43;;;;;;;4.32;2.15;;;;;;;17.78;59.21;101252.75;4846972;29;20037;-78
2022/01/02 05:05:09;;;;;;;2.30;1.65;;;;;;;17.77;59.22;101235.41;4846648;29;20052;-77
2022/01/02 05:07:34;;;;;;;3.67;1.88;;;;;;;17.77;59.42;101228.47;4846160;29;20052;-76
2022/01/02 05:10:00;;;;;;;4.18;1.75;;;;;;;17.78;59.08;101237.16;4815634;29;20041;-77
2022/01/02 05:12:26;;;;;;;2.17;1.50;;;;;;;17.78;59.04;101239.75;4830782;29;20042;-76
2022/01/02 05:14:52;;;;;;;3.00;1.67;;;;;;;17.78;59.12;101232.81;4845493;29;20049;-78
2022/01/02 05:17:17;;;;;;;2.78;1.77;;;;;;;17.78;59.37;101232.81;4845846;29;20045;-78
2022/01/02 05:19:43;;;;;;;3.75;1.55;;;;;;;17.79;59.18;101229.34;4815727;29;20854;-78
2022/01/02 05:22:08;;;;;;;2.50;1.83;;;;;;;17.79;59.45;101224.13;4845724;29;20077;-78
2022/01/02 05:24:33;;;;;;;3.65;1.70;;;;;;;17.80;59.24;101214.59;4815335;29;20049;-78
2022/01/02 05:26:59;;;;;;;2.70;1.58;;;;;;;17.81;59.48;101205.88;4815896;29;20079;-78
2022/01/02 05:29:24;;;;;;;3.15;1.70;;;;;;;17.81;59.00;101200.69;4831170;29;20392;-76
2022/01/02 05:31:50;;;;;;;2.67;1.70;;;;;;;17.82;59.11;101194.66;4831056;29;20373;-77
2022/01/02 05:34:16;;;;;;;2.92;1.70;;;;;;;17.81;59.09;101185.06;4830540;29;20496;-76
2022/01/02 05:36:48;;;;;;;2.90;1.80;;;;;;;17.81;59.08;101185.06;4845966;29;20066;-76
2022/01/02 05:39:14;;;;;;;3.08;1.63;;;;;;;17.79;59.22;101190.28;4845985;29;20045;-75
2022/01/02 05:41:39;;;;;;;2.88;1.55;;;;;;;17.81;59.24;101204.16;4815876;29;20046;-76
2022/01/02 05:44:04;;;;;;;2.95;1.70;;;;;;;17.80;59.09;101173.78;4860896;29;20044;-76
2022/01/02 05:46:30;;;;;;;3.20;1.65;;;;;;;17.80;59.49;101173.78;4819086;29;20540;-76
2022/01/02 05:48:55;;;;;;;2.70;1.30;;;;;;;17.80;59.12;101165.13;4835981;29;20049;-76
2022/01/02 05:51:21;;;;;;;3.35;1.50;;;;;;;17.79;59.19;101161.66;4851565;29;20128;-76
2022/01/02 05:53:46;;;;;;;3.60;1.80;;;;;;;17.80;59.17;101152.09;4851535;29;20090;-76
2022/01/02 05:56:11;;;;;;;3.75;1.60;;;;;;;17.80;59.12;101146.91;4820886;29;20145;-77
2022/01/02 05:58:37;;;;;;;3.58;1.70;;;;;;;17.80;58.94;101149.50;4820978;29;20041;-75
2022/01/02 06:01:02;;;;;;;2.85;1.70;;;;;;;17.80;59.11;101147.75;4835821;29;20038;-77
2022/01/02 06:03:28;;;;;;;2.55;1.50;;;;;;;17.79;59.16;101135.63;4851206;29;20448;-76
2022/01/02 06:05:53;;;;;;;2.88;1.73;;;;;;;17.79;58.97;101129.53;4835887;29;20041;-75
2022/01/02 06:08:18;;;;;;;2.38;1.40;;;;;;;17.78;59.13;101140.84;4851179;29;20128;-75
2022/01/02 06:10:44;;;;;;;3.40;1.90;;;;;;;17.80;58.86;101139.09;4851151;29;20041;-77
2022/01/02 06:13:09;;;;;;;2.95;1.60;;;;;;;17.78;58.95;101131.28;4835622;29;20128;-75
2022/01/02 06:15:35;;;;;;;2.30;1.15;;;;;;;17.78;59.00;101128.69;4820978;29;20055;-77
2022/01/02 06:18:00;;;;;;;2.10;1.60;;;;;;;17.78;59.03;101125.22;4836172;29;20073;-76
2022/01/02 06:20:26;;;;;;;2.78;1.58;;;;;;;17.77;59.07;101116.56;4836137;29;20048;-76
2022/01/02 06:22:54;;;;;;;2.65;1.48;;;;;;;17.78;59.12;101112.19;4866565;29;20041;-76
2022/01/02 06:25:19;;;;;;;2.70;1.60;;;;;;;17.79;59.27;101108.72;4851927;29;20048;-76
2022/01/02 06:27:45;;;;;;;2.85;1.40;;;;;;;17.77;59.06;101082.72;4850940;29;20459;-76
2022/01/02 06:30:10;;;;;;;3.10;1.35;;;;;;;17.78;59.30;101091.38;4835958;29;20041;-76
2022/01/02 06:32:36;;;;;;;2.60;1.60;;;;;;;17.79;59.01;101090.47;4836542;29;20041;-77
2022/01/02 06:35:01;;;;;;;2.58;1.60;;;;;;;17.78;59.20;101093.97;4852072;29;20076;-77
2022/01/02 06:37:26;;;;;;;2.45;1.52;;;;;;;17.78;59.12;101086.16;4835711;29;20101;-78
2022/01/02 06:39:52;;;;;;;3.22;1.42;;;;;;;17.77;59.10;101085.31;4835870;29;20056;-77
2022/01/02 06:42:17;;;;;;;4.43;1.58;;;;;;;17.78;59.12;101078.34;4835956;29;20045;-77
2022/01/02 06:44:43;;;;;;;2.38;1.50;;;;;;;17.77;58.98;101069.69;4836157;29;20509;-83
2022/01/02 06:47:08;;;;;;;3.47;1.77;;;;;;;17.78;59.33;101075.75;4836408;29;20041;-83
2022/01/02 06:49:34;;;;;;;4.25;1.70;;;;;;;17.75;59.38;101063.63;4836178;29;20127;-84
2022/01/02 06:51:59;;;;;;;6.35;1.88;;;;;;;17.77;58.92;101067.09;4835840;29;20083;-83
2022/01/02 06:54:24;;;;;;;3.38;1.75;;;;;;;17.77;59.28;101064.50;4835420;29;20511;-78
2022/01/02 06:56:50;;;;;;;2.78;1.60;;;;;;;17.77;58.80;101064.50;4865565;29;20106;-78
2022/01/02 06:59:15;;;;;;;3.00;1.60;;;;;;;17.78;59.05;101060.13;4848096;29;20041;-77
2022/01/02 07:01:40;;;;;;;2.75;1.40;;;;;;;17.78;59.32;101049.72;4817026;29;20593;-76
2022/01/02 07:04:06;;;;;;;3.97;1.50;;;;;;;17.79;59.24;101054.94;4832704;29;20098;-79
2022/01/02 07:06:31;;;;;;;3.72;1.98;;;;;;;17.80;59.28;101053.19;4817645;29;20046;-76
2022/01/02 07:08:57;;;;;;;2.95;1.48;;;;;;;17.80;59.24;101053.19;4832408;29;20080;-75
2022/01/02 07:11:22;;;;;;;2.78;1.60;;;;;;;17.80;59.18;101046.22;4816973;29;20477;-75
2022/01/02 07:13:47;;;;;;;3.42;1.40;;;;;;;17.81;59.37;101047.97;4847318;29;20060;-75
2022/01/02 07:16:13;;;;;;;2.50;1.58;;;;;;;17.81;59.33;101055.78;4816683;29;20148;-76
2022/01/02 07:18:38;;;;;;;3.33;1.50;;;;;;;17.81;59.21;101045.38;4847090;29;20048;-77
2022/01/02 07:21:03;;;;;;;2.28;1.45;;;;;;;17.81;59.32;101041.88;4832429;29;20037;-75
2022/01/02 07:23:29;;;;;;;2.00;1.50;;;;;;;17.81;59.15;101034.97;4817008;29;20480;-76
2022/01/02 07:25:54;;;;;;;3.47;1.58;;;;;;;17.81;59.43;101061.00;4817115;29;20049;-76
2022/01/02 07:28:21;;;;;;;3.25;1.65;;;;;;;17.81;59.22;101054.91;4847213;29;20053;-77
2022/01/02 07:30:47;;;;;;;2.80;1.67;;;;;;;17.80;59.24;101051.44;4817857;29;20040;-76
2022/01/02 07:33:13;;;;;;;4.25;1.90;;;;;;;17.81;59.22;101047.97;4831949;29;20041;-75
2022/01/02 07:35:38;;;;;;;2.58;1.60;;;;;;;17.81;59.06;101044.47;4847124;29;20093;-76
2022/01/02 07:38:04;;;;;;;3.03;1.73;;;;;;;17.81;59.14;101054.91;4846806;29;20037;-75
2022/01/02 07:40:29;;;;;;;3.17;1.70;;;;;;;17.80;59.31;101048.84;4846557;29;20048;-77
2022/01/02 07:42:55;;;;;;;2.00;1.40;;;;;;;17.80;59.50;101054.03;4831501;29;20049;-79
2022/01/02 07:45:21;;;;;;;3.33;1.67;;;;;;;17.81;59.13;101057.50;4831748;29;20056;-79
2022/01/02 07:47:47;;;;;;;2.67;1.50;;;;;;;17.80;59.18;101054.03;4846606;29;20488;-77
2022/01/02 07:50:13;;;;;;;2.40;1.50;;;;;;;17.79;59.42;101049.72;4832166;29;20116;-88
2022/01/02 07:52:38;;;;;;;2.58;1.75;;;;;;;17.80;59.51;101045.38;4863199;29;20029;-86
2022/01/02 07:55:04;;;;;;;2.67;1.70;;;;;;;17.81;59.37;101041.88;4846689;29;20400;-87
2022/01/02 07:57:29;;;;;;;2.38;1.67;;;;;;;17.81;59.29;101036.69;4832085;29;20033;-85
2022/01/02 07:59:55;;;;;;;2.30;1.42;;;;;;;17.81;59.42;101032.34;4862835;29;20125;-79
2022/01/02 08:02:20;;;;;;;2.97;1.48;;;;;;;17.82;59.47;101034.09;4832735;29;20056;-86
2022/01/02 08:04:45;;;;;;;3.90;1.70;;;;;;;17.83;59.36;101048.88;4848581;29;20124;-82
2022/01/02 08:07:11;;;;;;;2.70;1.67;;;;;;;17.82;59.63;101039.31;4837716;29;20108;-82
2022/01/02 08:09:36;;;;;;;2.72;1.50;;;;;;;17.83;59.63;101038.44;4843741;29;20045;-83
2022/01/02 08:12:02;;;;;;;3.65;1.70;;;;;;;17.85;59.66;101028.84;4873086;29;20066;-85
2022/01/02 08:14:27;;;;;;;4.85;1.77;;;;;;;17.85;59.53;101015.00;4874040;29;20033;-84
2022/01/02 08:16:53;;;;;;;3.22;1.80;;;;;;;17.86;59.33;101015.00;4841189;29;20501;-86
2022/01/02 08:19:18;;;;;;;2.13;1.45;;;;;;;17.86;59.67;101012.38;4854137;29;20481;-83
2022/01/02 08:21:44;;;;;;;5.20;1.50;;;;;;;17.86;59.66;101022.78;4860711;29;20042;-83
2022/01/02 08:24:09;;;;;;;3.28;1.50;;;;;;;17.87;59.49;101024.50;4846137;29;20040;-85
2022/01/02 08:26:35;;;;;;;3.03;1.90;;;;;;;17.87;59.68;101021.91;4844564;29;20125;-83
2022/01/02 08:29:00;;;;;;;2.13;1.30;;;;;;;17.89;59.78;101021.91;4870920;29;20048;-84
2022/01/02 08:31:29;;;;;;;3.63;1.63;;;;;;;17.89;59.62;101033.16;4842228;29;20063;-85
2022/01/02 08:33:55;;;;;;;2.97;1.50;;;;;;;17.90;59.73;101013.22;4872194;29;20077;-85
2022/01/02 08:36:21;;;;;;;3.70;1.73;;;;;;;17.93;59.87;100999.31;4829068;29;20046;-84
2022/01/02 08:38:47;;;;;;;2.40;1.52;;;;;;;17.95;59.73;101008.84;4878944;29;20576;-82
2022/01/02 08:41:14;;;;;;;2.42;1.42;;;;;;;17.98;59.74;101005.34;4859461;29;20046;-86
2022/01/02 08:43:40;;;;;;;2.75;1.60;;;;;;;18.01;59.60;101000.13;4833110;29;20076;-84
2022/01/02 08:46:05;;;;;;;2.20;1.60;;;;;;;18.02;59.79;101012.25;4852047;29;20037;-85
2022/01/02 08:48:31;;;;;;;3.00;1.70;;;;;;;18.04;59.61;101008.75;4843329;29;20038;-84
2022/01/02 08:50:56;;;;;;;3.15;1.75;;;;;;;18.07;59.68;101018.28;4858521;29;20060;-85
2022/01/02 08:53:22;;;;;;;3.45;1.48;;;;;;;18.09;59.54;101011.31;4858064;29;20049;-84
2022/01/02 08:55:48;;;;;;;2.90;1.55;;;;;;;18.09;59.69;101000.91;4846331;29;20584;-88
2022/01/02 08:58:13;;;;;;;3.78;1.67;;;;;;;18.08;59.71;100997.44;4843714;29;20171;-86
2022/01/02 09:00:39;;;;;;;3.88;1.80;;;;;;;18.09;59.75;101008.72;4843596;29;20042;-84
2022/01/02 09:03:06;;;;;;;4.53;1.67;;;;;;;18.07;59.86;100993.13;4843915;29;20508;-87
2022/01/02 09:05:31;;;;;;;3.20;1.40;;;;;;;18.07;59.62;101003.53;4829125;29;20125;-87
2022/01/02 09:07:57;;;;;;;5.18;1.48;;;;;;;18.08;59.73;100991.38;4844195;29;20477;-86
2022/01/02 09:10:23;;;;;;;3.38;1.73;;;;;;;18.09;59.71;100993.97;4828010;29;20034;-85
2022/01/02 09:12:49;;;;;;;2.40;1.70;;;;;;;18.09;59.66;101000.91;4812759;29;20060;-84
2022/01/02 09:15:15;;;;;;;3.85;1.60;;;;;;;18.09;59.66;101020.03;4828305;29;20603;-85
2022/01/02 09:17:40;;;;;;;3.25;1.63;;;;;;;18.07;59.52;100998.34;4812883;29;20141;-85
2022/01/02 09:20:10;;;;;;;2.83;1.88;;;;;;;18.08;59.49;101023.47;4842971;29;20046;-86
2022/01/02 09:22:37;;;;;;;2.13;1.50;;;;;;;18.10;59.54;101010.47;4845393;29;20065;-83
2022/01/02 09:25:04;;;;;;;3.35;1.75;;;;;;;18.11;59.53;101017.38;4829017;29;20073;-86
2022/01/02 09:27:29;;;;;;;2.45;1.67;;;;;;;18.12;59.64;101007.81;4844449;29;20090;-85
2022/01/02 09:29:55;;;;;;;2.85;1.70;;;;;;;18.11;59.71;101013.91;4843342;29;20037;-83
2022/01/02 09:32:21;;;;;;;2.70;1.70;;;;;;;18.09;59.45;101001.78;4813638;29;20042;-86
2022/01/02 09:34:46;;;;;;;3.58;1.52;;;;;;;18.09;59.47;101009.59;4798439;29;20042;-86
2022/01/02 09:37:12;;;;;;;3.00;1.90;;;;;;;18.09;59.45;101017.41;4828076;29;20136;-86
2022/01/02 09:39:38;;;;;;;3.63;2.00;;;;;;;18.11;59.56;101013.91;4843232;29;20075;-86
2022/01/02 09:42:04;;;;;;;2.80;1.67;;;;;;;18.10;59.40;101020.88;4843117;29;20037;-88
2022/01/02 09:44:32;;;;;;;2.83;1.77;;;;;;;18.11;59.41;101027.78;4843226;29;20038;-89
2022/01/02 09:46:57;;;;;;;2.22;1.60;;;;;;;18.13;59.25;101044.28;4827916;29;20520;-86
2022/01/02 09:49:23;;;;;;;3.72;2.08;;;;;;;18.12;59.19;101019.13;4828552;29;20046;-89
2022/01/02 09:51:49;;;;;;;3.25;1.77;;;;;;;18.14;59.25;101027.78;4828339;29;20071;-86
2022/01/02 09:54:16;;;;;;;2.60;1.67;;;;;;;18.16;59.40;101046.88;4843257;29;20050;-88
2022/01/02 09:56:42;;;;;;;3.53;1.83;;;;;;;18.24;59.16;101039.81;4843106;29;20100;-87
2022/01/02 09:59:07;;;;;;;17.88;6.45;;;;;;;18.26;59.07;101037.22;4828176;29;20042;-90
2022/01/02 10:01:33;;;;;;;29.92;9.13;;;;;;;18.25;59.65;101022.47;4813315;29;20054;-90
2022/01/02 10:03:59;;;;;;;23.20;8.10;;;;;;;18.23;59.49;101032.03;4843617;29;20097;-89
2022/01/02 10:06:40;;;;;;;19.65;7.18;;;;;;;18.19;59.24;101032.94;4829033;29;20038;-89
2022/01/02 10:09:13;;;;;;;18.75;6.28;;;;;;;18.21;59.04;101039.88;4830272;29;20034;-84
2022/01/02 10:11:40;;;;;;;20.60;5.60;;;;;;;18.25;58.74;101038.97;4828345;29;20034;-86
2022/01/02 10:14:09;;;;;;;13.05;4.93;;;;;;;18.27;58.85;101033.75;4842495;29;20038;-85
2022/01/02 10:16:39;;;;;;;12.40;4.80;;;;;;;18.27;58.84;101037.22;4842927;29;20174;-85
2022/01/02 10:19:21;;;;;;;18.40;4.50;;;;;;;18.25;58.77;101030.28;4827227;29;20050;-82
2022/01/02 10:22:01;;;;;;;14.18;4.45;;;;;;;18.23;59.40;101042.47;4842547;29;20393;-75
2022/01/02 10:24:36;;;;;;;16.30;4.45;;;;;;;18.22;59.24;101028.56;4827133;29;20041;-75
2022/01/02 10:27:17;;;;;;;15.98;4.18;;;;;;;18.22;59.06;101025.09;4841985;29;20061;-76
2022/01/02 10:29:58;;;;;;;10.35;4.18;;;;;;;18.20;59.03;101022.50;4843754;29;20038;-84
2022/01/02 10:32:33;;;;;;;10.63;3.58;;;;;;;18.23;59.02;101032.91;4842559;29;20030;-77
2022/01/02 10:35:17;;;;;;;9.27;3.53;;;;;;;18.23;59.21;101032.03;4846894;29;20038;-75
2022/01/02 10:37:57;;;;;;;9.32;3.25;;;;;;;18.24;59.42;101023.34;4845467;29;20105;-77
2022/01/02 10:40:33;;;;;;;7.85;3.53;;;;;;;18.24;59.31;101026.81;4829970;29;20125;-77
2022/01/02 10:43:01;;;;;;;9.32;3.55;;;;;;;18.26;59.03;101027.66;4846689;29;20026;-75
2022/01/02 10:45:32;;;;;;;8.80;3.25;;;;;;;18.28;59.47;101030.25;4830118;29;20129;-76
2022/01/02 10:47:57;;;;;;;10.30;3.60;;;;;;;18.26;59.15;101038.06;4830072;29;20134;-75
2022/01/02 10:50:22;;;;;;;9.07;4.00;;;;;;;18.27;59.11;101031.16;4846121;29;20038;-75
2022/01/02 10:52:48;;;;;;;10.82;3.80;;;;;;;18.29;59.27;101039.78;4845531;29;20121;-75
2022/01/02 10:55:19;;;;;;;9.25;3.67;;;;;;;18.29;59.13;101039.78;4815195;29;20058;-75
2022/01/02 10:57:47;;;;;;;9.32;3.50;;;;;;;18.29;59.27;101043.28;4848364;29;20034;-76
2022/01/02 11:00:15;;;;;;;11.93;3.63;;;;;;;18.29;59.15;101047.59;4863361;29;20037;-75
2022/01/02 11:02:41;;;;;;;10.80;3.50;;;;;;;18.30;59.16;101046.72;4848195;29;20113;-75
2022/01/02 11:05:12;;;;;;;10.05;3.42;;;;;;;18.33;59.03;101038.88;4863425;29;20469;-75
2022/01/02 11:07:40;;;;;;;13.55;3.45;;;;;;;18.33;59.17;101041.47;4847704;29;20037;-75
2022/01/02 11:10:07;;;;;;;7.30;3.47;;;;;;;18.35;58.97;101031.91;4863978;29;20037;-76
2022/01/02 11:12:33;;;;;;;9.68;3.63;;;;;;;18.36;59.01;101043.22;4848176;29;20042;-74
2022/01/02 11:14:58;;;;;;;10.20;3.95;;;;;;;18.35;59.04;101039.72;4832817;29;20378;-75
2022/01/02 11:17:24;;;;;;;8.50;3.50;;;;;;;18.37;59.02;101047.53;4863816;29;20045;-76
2022/01/02 11:19:50;;;;;;;7.25;3.38;;;;;;;18.35;58.95;101044.94;4864519;29;20047;-76
2022/01/02 11:22:38;;;;;;;7.25;3.22;;;;;;;18.36;58.95;101051.91;4832892;29;20045;-76
2022/01/02 11:25:39;;;;;;;7.30;2.97;;;;;;;18.38;58.87;101044.03;4847755;29;20041;-76
2022/01/02 11:28:16;;;;;;;6.90;3.03;;;;;;;18.37;58.95;101050.16;4832821;29;20040;-76
2022/01/02 11:30:42;;;;;;;9.75;3.22;;;;;;;18.38;58.75;101068.38;4864546;29;20033;-76
2022/01/02 11:33:07;;;;;;;6.15;3.20;;;;;;;18.39;58.97;101062.28;4847815;29;20047;-75
2022/01/02 11:35:35;;;;;;;6.88;2.95;;;;;;;18.39;58.95;101058.81;4862834;29;20033;-76