Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:31;;;;;;;2.47;1.10;;;;;;;12.84;65.80;101316.88;5049195;28;20041;-68
2022/09/22 00:02:58;;;;;;;3.17;1.25;;;;;;;12.86;65.80;101322.13;5044558;28;20112;-66
2022/09/22 00:05:24;;;;;;;2.40;1.30;;;;;;;12.77;66.05;101323.16;5050468;28;20033;-67
2022/09/22 00:07:52;;;;;;;3.40;1.02;;;;;;;12.54;67.03;101332.28;5048834;28;20036;-67
2022/09/22 00:10:20;;;;;;;2.33;0.82;;;;;;;12.65;66.63;101318.94;5047364;28;20086;-67
2022/09/22 00:12:46;;;;;;;3.95;1.00;;;;;;;12.58;67.02;101333.09;5051533;28;20037;-67
2022/09/22 00:15:11;;;;;;;2.78;0.95;;;;;;;12.56;66.94;101327.84;5052140;28;20029;-66
2022/09/22 00:17:37;;;;;;;2.85;1.20;;;;;;;12.40;67.93;101320.19;5047788;28;20069;-66
2022/09/22 00:20:03;;;;;;;3.28;1.20;;;;;;;12.56;67.10;101325.19;5040164;28;20041;-67
2022/09/22 00:22:29;;;;;;;3.72;1.60;;;;;;;12.49;67.67;101323.56;5049757;28;20044;-65
2022/09/22 00:24:55;;;;;;;3.38;1.90;;;;;;;12.43;68.01;101326.28;5043170;28;20029;-67
2022/09/22 00:27:23;;;;;;;4.07;2.03;;;;;;;12.53;67.57;101330.53;5051837;28;20029;-67
2022/09/22 00:29:50;;;;;;;3.72;2.13;;;;;;;12.41;68.25;101322.81;5055097;28;20365;-67
2022/09/22 00:32:16;;;;;;;4.28;2.55;;;;;;;12.36;68.44;101319.34;5050520;28;20034;-68
2022/09/22 00:34:41;;;;;;;4.70;1.98;;;;;;;12.33;68.56;101317.66;5054393;28;20370;-67
2022/09/22 00:37:06;;;;;;;3.35;1.90;;;;;;;12.37;68.49;101323.75;5055949;28;20025;-67
2022/09/22 00:39:32;;;;;;;3.08;1.50;;;;;;;12.44;68.08;101319.25;5055477;28;20032;-67
2022/09/22 00:41:57;;;;;;;2.30;1.35;;;;;;;12.32;68.70;101317.66;5056275;28;20465;-67
2022/09/22 00:44:25;;;;;;;2.92;1.20;;;;;;;12.44;68.27;101309.56;5052836;28;20068;-68
2022/09/22 00:47:11;;;;;;;2.50;1.10;;;;;;;12.46;68.64;101310.44;5055128;28;20408;-68
2022/09/22 00:49:45;;;;;;;2.33;1.05;;;;;;;12.54;67.94;101311.19;5052961;28;20045;-68
2022/09/22 00:52:15;;;;;;;2.10;0.98;;;;;;;12.56;67.89;101312.00;5054747;28;20029;-67
2022/09/22 00:54:40;;;;;;;1.70;1.00;;;;;;;12.62;67.61;101305.81;5045050;28;20037;-68
2022/09/22 00:57:15;;;;;;;4.00;0.98;;;;;;;12.85;67.06;101305.44;5040222;28;20033;-67
2022/09/22 00:59:43;;;;;;;1.65;0.90;;;;;;;13.02;66.35;101311.28;5054077;28;20112;-65
2022/09/22 01:02:09;;;;;;;2.25;0.73;;;;;;;12.97;66.66;101315.78;5055503;28;20131;-67
2022/09/22 01:04:35;;;;;;;1.35;0.80;;;;;;;13.09;65.98;101311.22;5053179;28;20029;-67
2022/09/22 01:07:01;;;;;;;3.40;0.90;;;;;;;13.15;65.92;101314.59;5053612;28;20484;-67
2022/09/22 01:09:31;;;;;;;2.00;0.70;;;;;;;13.24;65.77;101318.88;5053231;28;20063;-65
2022/09/22 01:11:58;;;;;;;1.77;1.00;;;;;;;13.22;65.76;101316.22;5053056;28;20028;-66
2022/09/22 01:14:48;;;;;;;2.03;1.10;;;;;;;13.30;65.61;101311.72;5052980;28;20531;-67
2022/09/22 01:17:36;;;;;;;2.05;0.82;;;;;;;13.23;66.04;101315.34;5052179;28;20500;-67
2022/09/22 01:20:20;;;;;;;2.00;0.93;;;;;;;13.27;65.63;101317.03;5051800;28;20031;-66
2022/09/22 01:23:33;;;;;;;2.80;1.20;;;;;;;13.38;65.81;101318.63;5054863;28;20041;-66
2022/09/22 01:26:34;;;;;;;5.38;1.52;;;;;;;13.36;65.91;101312.50;4996458;28;20059;-68
2022/09/22 01:29:34;;;;;;;1.90;1.30;;;;;;;13.37;65.79;101308.97;5051953;28;20076;-67
2022/09/22 01:32:06;;;;;;;1.58;0.90;;;;;;;13.33;65.51;101300.25;5027578;28;20171;-67
2022/09/22 01:34:41;;;;;;;1.98;0.95;;;;;;;13.29;65.71;101307.34;5050698;28;20051;-67
2022/09/22 01:37:11;;;;;;;1.50;0.90;;;;;;;13.32;65.91;101311.69;5050901;28;20040;-66
2022/09/22 01:39:49;;;;;;;1.45;1.00;;;;;;;13.15;66.76;101308.44;5053452;28;20056;-66
2022/09/22 01:42:27;;;;;;;1.60;0.88;;;;;;;13.11;67.17;101312.91;5048111;28;20412;-68
2022/09/22 01:45:08;;;;;;;2.00;1.10;;;;;;;13.24;66.96;101303.91;5052654;28;20025;-69
2022/09/22 01:47:49;;;;;;;1.85;0.82;;;;;;;13.24;67.09;101295.97;5052787;28;20041;-67
2022/09/22 01:50:22;;;;;;;1.27;0.70;;;;;;;13.62;65.73;101293.53;5049627;28;20472;-68
2022/09/22 01:52:48;;;;;;;2.10;0.68;;;;;;;13.71;65.27;101294.22;5054103;28;20037;-67
2022/09/22 01:55:29;;;;;;;3.63;1.10;;;;;;;13.63;66.04;101290.84;5048403;28;20061;-68
2022/09/22 01:57:59;;;;;;;2.80;0.77;;;;;;;13.68;65.76;101301.31;5051293;28;20025;-67
2022/09/22 02:00:24;;;;;;;1.35;0.70;;;;;;;13.74;65.42;101294.16;5047411;28;20033;-67
2022/09/22 02:03:05;;;;;;;1.77;0.70;;;;;;;13.59;66.21;101296.22;5049427;28;20495;-68
2022/09/22 02:05:41;;;;;;;0.90;0.70;;;;;;;13.51;66.43;101294.59;5054072;28;20035;-67
2022/09/22 02:08:12;;;;;;;2.75;0.80;;;;;;;13.68;65.83;101299.53;5054440;28;20037;-67
2022/09/22 02:10:43;;;;;;;2.65;0.70;;;;;;;13.65;66.15;101301.41;5049727;28;20025;-67
2022/09/22 02:13:08;;;;;;;2.28;0.88;;;;;;;13.69;65.86;101295.16;5048370;28;20110;-67
2022/09/22 02:18:23;;;;;;;1.73;0.80;;;;;;;13.79;65.61;101300.19;5054163;28;20094;-67
2022/09/22 02:20:49;;;;;;;1.70;0.80;;;;;;;13.69;66.04;101298.66;5051908;28;20161;-67
2022/09/22 02:23:15;;;;;;;1.52;0.47;;;;;;;13.99;64.99;101294.50;5050748;28;20408;-67
2022/09/22 02:25:43;;;;;;;2.53;0.70;;;;;;;13.95;65.03;101295.47;5052062;28;20056;-68
2022/09/22 02:28:12;;;;;;;1.27;0.70;;;;;;;13.88;65.23;101306.19;5052696;28;20029;-68
2022/09/22 02:30:40;;;;;;;1.60;0.75;;;;;;;13.81;65.54;101308.13;5051320;28;20554;-68
2022/09/22 02:33:06;;;;;;;1.60;0.60;;;;;;;13.95;64.91;101308.69;5052118;28;20025;-67
2022/09/22 02:35:38;;;;;;;1.73;0.80;;;;;;;13.72;65.64;101305.63;5051305;28;20040;-68
2022/09/22 02:38:16;;;;;;;2.05;0.80;;;;;;;13.85;65.45;101304.50;5053526;28;20410;-67
2022/09/22 02:40:47;;;;;;;2.15;0.73;;;;;;;13.98;64.82;101305.97;5044311;28;20449;-65
2022/09/22 02:43:32;;;;;;;2.80;0.77;;;;;;;13.79;65.90;101304.63;5053823;28;20041;-67
2022/09/22 02:46:19;;;;;;;1.50;0.60;;;;;;;13.86;65.65;101303.59;5052644;28;20029;-66
2022/09/22 02:48:49;;;;;;;1.45;0.80;;;;;;;13.64;66.20;101297.88;5047445;28;20029;-66
2022/09/22 02:51:17;;;;;;;1.15;0.60;;;;;;;13.87;65.50;101301.81;5050496;28;20025;-67
2022/09/22 02:53:43;;;;;;;1.38;0.60;;;;;;;13.88;65.62;101306.19;5051076;28;20124;-65
2022/09/22 02:56:09;;;;;;;1.95;0.60;;;;;;;13.70;66.27;101295.13;5053168;28;20056;-66
2022/09/22 02:58:34;;;;;;;2.03;0.70;;;;;;;13.92;65.46;101286.75;5047883;28;20122;-65
2022/09/22 03:00:59;;;;;;;1.17;0.43;;;;;;;13.91;65.42;101291.16;5051999;28;20043;-65
2022/09/22 03:03:25;;;;;;;0.75;0.40;;;;;;;13.97;65.37;101296.31;5051125;28;20033;-65
2022/09/22 03:05:50;;;;;;;1.98;0.63;;;;;;;14.05;65.10;101288.25;5049588;28;20413;-67
2022/09/22 03:08:16;;;;;;;1.30;0.60;;;;;;;14.16;64.78;101295.91;5050745;28;20036;-63
2022/09/22 03:10:42;;;;;;;1.02;0.60;;;;;;;14.16;64.88;101298.56;5048909;28;20045;-66
2022/09/22 03:13:07;;;;;;;0.90;0.40;;;;;;;13.88;66.07;101304.41;5053219;28;20055;-66
2022/09/22 03:15:32;;;;;;;1.13;0.45;;;;;;;14.01;65.96;101300.66;5053086;28;20037;-66
2022/09/22 03:17:58;;;;;;;1.00;0.45;;;;;;;14.11;65.72;101297.78;5050098;28;20113;-66
2022/09/22 03:20:23;;;;;;;1.27;0.50;;;;;;;14.20;65.42;101297.59;5046945;28;20043;-65
2022/09/22 03:22:49;;;;;;;4.78;0.70;;;;;;;14.30;65.25;101294.72;5050799;28;20049;-66
2022/09/22 03:25:14;;;;;;;3.13;0.60;;;;;;;14.19;65.82;101295.84;5051848;28;20431;-67
2022/09/22 03:27:39;;;;;;;0.52;0.50;;;;;;;14.07;66.22;101290.84;5052482;28;20067;-66
2022/09/22 03:30:07;;;;;;;4.55;1.05;;;;;;;13.99;66.54;101291.88;5046651;28;20037;-67
2022/09/22 03:32:32;;;;;;;1.60;0.50;;;;;;;13.98;66.59;101292.78;5042098;28;20041;-66
2022/09/22 03:34:58;;;;;;;1.63;0.60;;;;;;;14.07;66.41;101290.84;5045507;28;20032;-67
2022/09/22 03:37:24;;;;;;;1.67;0.60;;;;;;;14.11;66.60;101293.38;5052586;28;20120;-66
2022/09/22 03:39:50;;;;;;;2.05;0.50;;;;;;;14.05;66.46;101291.75;5048999;28;20033;-67
2022/09/22 03:42:16;;;;;;;0.85;0.38;;;;;;;14.09;66.58;101294.34;5051128;28;20107;-67
2022/09/22 03:44:41;;;;;;;1.80;0.63;;;;;;;13.98;66.87;101298.06;5052245;28;20082;-67
2022/09/22 03:47:06;;;;;;;0.90;0.55;;;;;;;13.98;66.76;101302.47;5049120;28;20404;-67
2022/09/22 03:49:32;;;;;;;2.05;1.00;;;;;;;13.97;66.93;101304.25;5048648;28;20467;-67
2022/09/22 03:51:57;;;;;;;3.17;0.68;;;;;;;13.92;66.96;101303.47;5042004;28;20025;-69
2022/09/22 03:54:23;;;;;;;2.33;0.77;;;;;;;13.82;67.29;101301.94;5047546;28;20533;-66
2022/09/22 03:56:49;;;;;;;1.45;0.60;;;;;;;13.78;67.47;101305.53;5049528;28;20033;-66
2022/09/22 03:59:15;;;;;;;1.00;0.60;;;;;;;13.84;67.24;101307.16;5041392;28;20041;-66
2022/09/22 04:01:41;;;;;;;1.08;0.55;;;;;;;13.80;67.27;101304.63;5052136;28;20033;-65
2022/09/22 04:04:07;;;;;;;1.45;0.60;;;;;;;13.87;67.00;101304.47;5052215;28;20036;-66
2022/09/22 04:06:33;;;;;;;2.10;0.63;;;;;;;13.84;66.88;101299.25;5052614;28;20373;-64
2022/09/22 04:08:59;;;;;;;2.50;0.60;;;;;;;13.96;66.32;101302.53;5053895;28;20044;-67
2022/09/22 04:11:24;;;;;;;1.33;0.80;;;;;;;14.03;65.94;101298.81;5053359;28;20056;-67
2022/09/22 04:13:50;;;;;;;1.40;0.82;;;;;;;13.99;66.17;101304.22;5055552;28;20496;-67
2022/09/22 04:16:16;;;;;;;1.40;0.75;;;;;;;13.90;66.11;101300.00;5048250;28;20037;-70
2022/09/22 04:18:42;;;;;;;1.88;0.75;;;;;;;13.95;66.24;101300.75;5053349;28;20033;-68
2022/09/22 04:21:08;;;;;;;0.98;0.68;;;;;;;13.98;65.92;101302.47;5049017;28;20037;-70
2022/09/22 04:23:34;;;;;;;1.95;0.80;;;;;;;13.93;65.99;101302.56;5054842;28;20037;-69
2022/09/22 04:26:00;;;;;;;1.38;0.88;;;;;;;14.05;65.71;101301.44;5056415;28;20101;-69
2022/09/22 04:28:26;;;;;;;2.53;0.65;;;;;;;14.09;65.33;101302.25;5048970;28;20028;-70
2022/09/22 04:30:51;;;;;;;2.58;0.90;;;;;;;14.18;65.15;101304.69;5054181;28;20049;-68
2022/09/22 04:33:17;;;;;;;1.52;0.63;;;;;;;14.14;64.94;101303.03;5055675;28;20029;-68
2022/09/22 04:35:42;;;;;;;1.20;0.68;;;;;;;14.19;64.81;101309.94;5053776;28;20032;-68
2022/09/22 04:38:09;;;;;;;1.92;0.68;;;;;;;14.22;64.74;101312.50;5037470;28;20120;-68
2022/09/22 04:40:35;;;;;;;2.30;0.60;;;;;;;14.29;64.46;101314.13;5039964;28;20477;-68
2022/09/22 04:43:00;;;;;;;0.95;0.60;;;;;;;14.32;64.37;101305.25;5036736;28;20103;-68
2022/09/22 04:45:26;;;;;;;1.25;0.60;;;;;;;14.30;64.36;101310.56;5048863;28;20056;-69
2022/09/22 04:47:52;;;;;;;1.38;0.70;;;;;;;14.34;64.37;101308.72;5052465;28;20041;-69
2022/09/22 04:50:19;;;;;;;2.15;0.80;;;;;;;14.43;64.07;101305.00;5046470;28;20079;-67
2022/09/22 04:52:47;;;;;;;2.65;0.52;;;;;;;14.41;64.05;101310.34;5047201;28;20129;-68
2022/09/22 04:55:14;;;;;;;2.50;0.68;;;;;;;14.50;63.84;101318.09;5052566;28;20060;-68
2022/09/22 04:57:50;;;;;;;1.23;0.80;;;;;;;14.55;63.79;101315.34;5051088;28;20048;-69
2022/09/22 05:00:17;;;;;;;3.40;0.90;;;;;;;14.52;63.77;101316.28;5042802;28;20148;-68
2022/09/22 05:02:42;;;;;;;1.58;0.93;;;;;;;14.52;63.77;101304.81;5053354;28;20044;-68
2022/09/22 05:05:08;;;;;;;2.05;1.10;;;;;;;14.43;64.16;101308.50;5047211;28;20037;-67
2022/09/22 05:07:33;;;;;;;2.17;0.90;;;;;;;14.50;63.72;101302.22;5049978;28;20068;-70
2022/09/22 05:09:59;;;;;;;1.67;1.00;;;;;;;14.63;63.43;101307.22;5050771;28;20418;-68
2022/09/22 05:12:25;;;;;;;1.90;0.68;;;;;;;14.58;63.79;101306.47;5055963;28;20060;-69
2022/09/22 05:14:51;;;;;;;1.77;0.93;;;;;;;14.59;63.83;101302.91;5054283;28;20025;-68
2022/09/22 05:17:17;;;;;;;1.35;0.60;;;;;;;14.72;63.51;101301.69;5055858;28;20028;-67
2022/09/22 05:19:42;;;;;;;1.40;0.68;;;;;;;14.82;63.52;101310.31;5054378;28;20446;-67
2022/09/22 05:22:08;;;;;;;1.80;0.60;;;;;;;14.94;63.17;101308.22;5053940;28;20057;-68
2022/09/22 05:24:33;;;;;;;0.77;0.50;;;;;;;14.99;63.27;101303.66;5055442;28;20048;-67
2022/09/22 05:26:58;;;;;;;1.27;0.50;;;;;;;15.17;62.67;101294.41;5052062;28;20044;-67
2022/09/22 05:29:24;;;;;;;2.33;1.08;;;;;;;15.40;62.08;101298.19;5055624;28;20495;-68
2022/09/22 05:31:50;;;;;;;6.22;5.22;;;;;;;15.32;62.23;101298.44;5054515;28;20043;-67
2022/09/22 05:34:15;;;;;;;3.10;2.30;;;;;;;15.01;63.25;101299.22;5044549;28;20037;-67
2022/09/22 05:36:41;;;;;;;2.50;1.83;;;;;;;15.30;62.74;101302.03;5050725;28;20037;-66
2022/09/22 05:39:07;;;;;;;2.00;1.33;;;;;;;15.41;62.42;101311.41;5053493;28;20033;-68
2022/09/22 05:41:32;;;;;;;1.35;0.90;;;;;;;15.34;62.51;101307.19;5055613;28;20060;-68
2022/09/22 05:43:57;;;;;;;1.95;1.00;;;;;;;15.44;62.36;101303.41;5041308;28;20466;-68
2022/09/22 05:46:23;;;;;;;5.10;2.25;;;;;;;15.53;62.11;101308.44;5054427;28;20076;-68
2022/09/22 05:48:48;;;;;;;2.58;1.55;;;;;;;15.45;62.26;101310.44;5054256;28;20038;-68
2022/09/22 05:51:14;;;;;;;2.25;1.10;;;;;;;15.35;62.41;101308.91;5055367;28;20072;-68
2022/09/22 05:53:39;;;;;;;2.00;1.10;;;;;;;15.32;62.60;101311.66;5055609;28;20033;-69
2022/09/22 05:56:04;;;;;;;1.73;0.80;;;;;;;15.42;62.28;101320.22;5055299;28;20039;-69
2022/09/22 05:58:30;;;;;;;2.95;0.98;;;;;;;15.47;62.06;101313.88;5055132;28;20025;-68
2022/09/22 06:00:59;;;;;;;1.75;0.80;;;;;;;15.45;62.18;101315.72;5055443;28;20075;-69
2022/09/22 06:03:25;;;;;;;0.95;0.63;;;;;;;15.42;62.04;101317.56;5053816;28;20094;-68
2022/09/22 06:05:50;;;;;;;2.30;0.70;;;;;;;15.55;61.90;101320.75;5053501;28;20037;-66
2022/09/22 06:08:16;;;;;;;1.60;0.70;;;;;;;15.41;62.36;101321.16;5052931;28;20036;-68
2022/09/22 06:10:44;;;;;;;1.85;1.25;;;;;;;15.39;62.40;101322.94;5052392;28;20430;-69
2022/09/22 06:13:10;;;;;;;2.50;0.77;;;;;;;15.33;62.49;101329.28;5054153;28;20067;-65
2022/09/22 06:15:37;;;;;;;1.20;0.73;;;;;;;15.76;61.53;101320.22;5059892;28;20070;-68
2022/09/22 06:18:05;;;;;;;1.25;0.82;;;;;;;15.44;62.12;101326.34;5052578;28;20495;-68
2022/09/22 06:20:32;;;;;;;1.40;0.88;;;;;;;15.29;62.71;101332.94;5050437;28;20035;-67
2022/09/22 06:22:58;;;;;;;2.30;1.08;;;;;;;15.32;62.61;101332.84;5053863;28;20036;-69
2022/09/22 06:25:24;;;;;;;2.67;1.10;;;;;;;15.15;63.03;101333.25;5051462;28;20029;-68
2022/09/22 06:28:04;;;;;;;3.20;1.30;;;;;;;15.12;63.74;101348.34;5054516;28;20035;-69
2022/09/22 06:30:31;;;;;;;3.63;1.33;;;;;;;15.22;63.31;101350.72;5053285;28;20029;-68
2022/09/22 06:32:56;;;;;;;1.67;0.90;;;;;;;15.09;63.84;101345.81;5052250;28;20417;-69
2022/09/22 06:35:23;;;;;;;1.80;1.00;;;;;;;15.21;63.64;101350.78;5053649;28;20048;-68
2022/09/22 06:37:55;;;;;;;3.45;1.05;;;;;;;15.15;63.92;101357.09;5055655;28;20175;-67
2022/09/22 06:40:21;;;;;;;1.67;0.60;;;;;;;14.88;64.68;101356.00;5061156;28;20040;-70
2022/09/22 06:42:48;;;;;;;4.50;0.65;;;;;;;14.68;66.13;101360.88;5054005;28;20069;-68
2022/09/22 06:45:14;;;;;;;2.67;0.68;;;;;;;14.87;65.90;101354.25;5053009;28;20033;-68
2022/09/22 06:47:41;;;;;;;2.60;0.77;;;;;;;15.10;65.51;101350.19;5053582;28;20125;-69
2022/09/22 06:50:08;;;;;;;1.60;0.85;;;;;;;15.19;64.94;101355.22;5054399;28;20037;-70
2022/09/22 06:52:33;;;;;;;1.10;0.70;;;;;;;15.29;64.77;101351.47;5036590;28;20497;-67
2022/09/22 06:54:59;;;;;;;2.28;0.75;;;;;;;15.34;64.71;101351.34;5044598;28;20500;-70
2022/09/22 06:57:31;;;;;;;3.40;1.23;;;;;;;15.06;65.45;101351.16;5053347;28;20033;-68
2022/09/22 07:00:01;;;;;;;6.10;1.33;;;;;;;15.31;64.83;101354.06;5052591;28;20029;-68
2022/09/22 07:02:28;;;;;;;3.53;1.15;;;;;;;15.47;64.29;101345.66;5054085;28;20040;-69
2022/09/22 07:04:57;;;;;;;5.13;1.20;;;;;;;15.74;63.80;101345.88;5053993;28;20546;-69
2022/09/22 07:07:30;;;;;;;2.50;1.15;;;;;;;15.82;63.19;101350.97;5053871;28;20041;-69
2022/09/22 07:09:56;;;;;;;;;;;;;;;15.77;63.57;101349.31;5040965;28;20029;-69
2022/09/22 07:12:21;;;;;;;3.67;1.00;;;;;;;15.82;62.83;101359.78;5031521;28;19932;-68
2022/09/22 07:14:48;;;;;;;1.90;0.70;;;;;;;15.89;62.68;101357.84;5033187;28;20163;-68
2022/09/22 07:17:16;;;;;;;1.55;0.80;;;;;;;15.95;62.60;101355.84;5034066;28;20112;-69
2022/09/22 07:19:42;;;;;;;2.42;0.90;;;;;;;16.06;62.31;101360.84;5034092;28;20026;-68
2022/09/22 07:22:07;;;;;;;2.97;0.90;;;;;;;15.98;62.71;101363.72;5033720;28;20091;-68
2022/09/22 07:24:33;;;;;;;3.47;1.10;;;;;;;16.21;62.07;101364.84;5033765;28;20130;-66
2022/09/22 07:27:03;;;;;;;2.40;1.00;;;;;;;16.30;61.73;101359.28;5033729;28;20033;-68
2022/09/22 07:29:28;;;;;;;2.05;0.95;;;;;;;16.46;61.36;101363.19;5033745;28;20163;-68
2022/09/22 07:31:55;;;;;;;6.80;1.35;;;;;;;16.54;61.08;101364.75;5033671;28;20116;-70
2022/09/22 07:34:21;;;;;;;2.15;1.05;;;;;;;16.55;61.16;101370.00;5016007;28;20040;-69
2022/09/22 07:36:47;;;;;;;2.50;1.02;;;;;;;16.51;60.82;101357.75;5049616;28;20041;-69
2022/09/22 07:39:13;;;;;;;4.43;0.85;;;;;;;16.43;61.09;101365.94;5053034;28;20046;-69
2022/09/22 07:41:42;;;;;;;3.20;0.88;;;;;;;16.37;61.21;101355.53;5051054;28;20176;-69
2022/09/22 07:46:55;;;;;;;5.47;1.13;;;;;;;16.18;61.79;101355.19;5048530;28;20063;-67
2022/09/22 07:49:21;;;;;;;1.48;0.70;;;;;;;16.36;61.41;101350.28;5053137;28;20119;-69
2022/09/22 07:51:56;;;;;;;0.93;0.68;;;;;;;16.59;60.76;101366.34;5053861;28;20095;-69
2022/09/22 07:54:22;;;;;;;1.88;0.60;;;;;;;16.86;59.99;101358.47;5053128;28;20033;-69
2022/09/22 07:56:56;;;;;;;5.22;0.73;;;;;;;16.76;59.75;101363.22;5053189;28;20086;-69
2022/09/22 07:59:22;;;;;;;4.28;0.70;;;;;;;16.97;59.13;101359.84;5046786;28;20068;-69
2022/09/22 08:01:49;;;;;;;0.90;0.40;;;;;;;17.16;58.33;101361.91;5052580;28;20065;-68
2022/09/22 08:04:21;;;;;;;1.02;0.50;;;;;;;16.85;58.11;101362.03;5053247;28;20087;-69
2022/09/22 08:06:48;;;;;;;0.40;0.30;;;;;;;16.85;58.59;101352.28;5053169;28;20108;-69
2022/09/22 08:09:14;;;;;;;0.90;0.50;;;;;;;17.11;58.40;101353.22;5052522;28;20476;-69
2022/09/22 08:11:44;;;;;;;1.60;0.38;;;;;;;17.40;57.44;101354.91;5053232;28;20056;-68
2022/09/22 08:14:12;;;;;;;1.30;0.40;;;;;;;17.58;57.19;101354.25;5053047;28;20029;-70
2022/09/22 08:16:39;;;;;;;3.95;0.82;;;;;;;17.74;56.21;101359.88;5034854;28;20035;-68
2022/09/22 08:19:11;;;;;;;1.52;0.60;;;;;;;18.08;55.75;101351.59;5051810;28;20381;-68
2022/09/22 08:21:42;;;;;;;1.45;0.80;;;;;;;18.21;54.49;101347.53;5033555;28;20035;-70
2022/09/22 08:24:09;;;;;;;0.70;0.43;;;;;;;18.41;54.44;101356.53;5045988;28;20033;-70
2022/09/22 08:26:37;;;;;;;1.25;0.32;;;;;;;18.76;53.59;101354.31;5045410;28;20029;-69
2022/09/22 08:29:04;;;;;;;1.90;0.63;;;;;;;18.76;53.44;101356.97;5050709;28;20033;-69
2022/09/22 08:31:30;;;;;;;0.98;0.32;;;;;;;18.90;53.11;101354.59;5052179;28;20422;-69
2022/09/22 08:33:55;;;;;;;1.30;0.30;;;;;;;18.68;51.96;101359.91;5049975;28;20069;-68
2022/09/22 08:36:22;;;;;;;2.20;0.30;;;;;;;18.07;53.34;101362.25;5052228;28;20490;-69
2022/09/22 08:38:48;;;;;;;3.88;0.80;;;;;;;18.30;54.29;101359.59;5050787;28;20041;-67
2022/09/22 08:41:28;;;;;;;11.35;1.30;;;;;;;18.49;53.71;101361.56;5052047;28;20507;-69
2022/09/22 08:44:02;;;;;;;1.88;0.68;;;;;;;18.24;53.80;101369.63;5051813;28;20040;-68
2022/09/22 08:46:30;;;;;;;1.38;0.70;;;;;;;18.09;53.43;101360.41;5045994;28;20103;-69
2022/09/22 08:51:59;;;;;;;0.95;0.30;;;;;;;18.43;51.79;101358.22;5053292;28;20048;-69
2022/09/22 08:54:27;;;;;;;1.60;0.30;;;;;;;18.45;51.62;101353.69;5049392;28;20384;-68
2022/09/22 08:57:01;;;;;;;0.80;0.40;;;;;;;18.59;52.47;101357.59;5055542;28;20037;-66
2022/09/22 08:59:37;;;;;;;0.93;0.20;;;;;;;18.92;52.11;101348.31;5050121;28;20033;-68
2022/09/22 09:02:31;;;;;;;2.05;0.40;;;;;;;19.02;51.38;101355.91;5054895;28;20036;-68
2022/09/22 09:04:59;;;;;;;1.70;0.50;;;;;;;19.00;52.14;101353.31;5055043;28;20025;-68
2022/09/22 09:07:57;;;;;;;1.10;0.60;;;;;;;19.12;51.33;101355.47;5049171;28;20036;-68
2022/09/22 09:10:38;;;;;;;2.95;0.80;;;;;;;19.35;50.27;101369.59;5048863;28;20061;-68
2022/09/22 09:13:33;;;;;;;2.58;0.90;;;;;;;19.29;52.00;101370.72;5054937;28;20044;-67
2022/09/22 09:16:13;;;;;;;0.65;0.40;;;;;;;19.30;51.91;101366.28;5041823;28;20057;-67
2022/09/22 09:18:43;;;;;;;1.23;0.70;;;;;;;19.49;51.75;101369.03;5055405;28;20036;-68
2022/09/22 09:21:13;;;;;;;2.97;0.80;;;;;;;19.57;51.52;101369.56;5054716;28;20067;-67
2022/09/22 09:23:51;;;;;;;0.95;0.55;;;;;;;19.91;50.44;101359.19;5055001;28;20048;-68
2022/09/22 09:26:17;;;;;;;2.17;0.80;;;;;;;20.41;49.87;101361.28;5054205;28;20112;-68
2022/09/22 09:29:04;;;;;;;2.33;1.00;;;;;;;20.65;46.87;101358.44;5055108;28;20037;-68
2022/09/22 09:31:37;;;;;;;1.52;0.60;;;;;;;20.58;48.11;101365.00;5054322;28;20076;-68
2022/09/22 09:34:17;;;;;;;0.63;0.50;;;;;;;20.47;49.22;101359.25;5052889;28;20063;-68
2022/09/22 09:36:57;;;;;;;0.60;0.30;;;;;;;20.34;47.95;101356.31;5054311;28;20095;-68
2022/09/22 09:39:32;;;;;;;0.93;0.30;;;;;;;20.10;46.63;101366.31;5048245;28;20039;-68
2022/09/22 09:42:00;;;;;;;0.68;0.40;;;;;;;19.86;47.76;101370.97;5054602;28;20111;-67
2022/09/22 09:44:30;;;;;;;0.75;0.30;;;;;;;19.59;48.37;101370.34;5054663;28;20431;-69
2022/09/22 09:47:31;;;;;;;1.02;0.50;;;;;;;19.16;47.73;101377.53;5052636;28;20124;-68
2022/09/22 09:49:57;;;;;;;1.55;0.40;;;;;;;18.93;48.97;101376.66;4982330;28;20035;-69
2022/09/22 09:52:25;;;;;;;0.55;0.20;;;;;;;18.74;49.60;101382.78;5039306;28;20044;-67
2022/09/22 09:54:52;;;;;;;0.90;0.30;;;;;;;18.66;50.31;101388.38;5055704;28;20033;-67
2022/09/22 09:57:20;;;;;;;1.30;0.40;;;;;;;18.43;51.22;101392.81;5055008;28;20108;-68
2022/09/22 10:02:36;;;;;;;1.20;0.60;;;;;;;18.06;53.91;101382.66;5054918;28;20546;-68
2022/09/22 10:05:15;;;;;;;4.55;4.07;;;;;;;18.31;53.70;101384.41;5054937;28;20376;-67
2022/09/22 10:07:45;;;;;;;2.42;1.88;;;;;;;18.31;54.12;101384.41;5054704;28;20052;-68
2022/09/22 10:10:34;;;;;;;1.75;1.35;;;;;;;18.48;54.04;101386.44;5054678;28;20044;-69
2022/09/22 10:13:02;;;;;;;1.50;1.10;;;;;;;18.42;53.77;101392.84;5054584;28;20491;-69
2022/09/22 10:15:28;;;;;;;1.60;0.88;;;;;;;18.49;53.54;101377.53;5054643;28;20033;-68
2022/09/22 10:17:54;;;;;;;0.70;0.50;;;;;;;18.72;53.54;101384.66;5062907;28;20044;-69
2022/09/22 10:20:28;;;;;;;0.43;0.38;;;;;;;19.00;52.68;101377.28;5056805;28;20060;-62
2022/09/22 10:22:55;;;;;;;0.98;0.50;;;;;;;19.19;52.45;101378.25;5032815;28;20072;-68
2022/09/22 10:25:31;;;;;;;0.57;0.40;;;;;;;19.47;52.18;101378.88;5044637;28;20033;-68
2022/09/22 10:28:13;;;;;;;0.95;0.60;;;;;;;19.81;52.16;101375.66;5044184;28;20370;-69
2022/09/22 10:30:41;;;;;;;1.48;0.60;;;;;;;20.10;51.14;101375.19;5053013;28;20065;-69
2022/09/22 10:33:11;;;;;;;1.05;0.40;;;;;;;20.13;50.85;101371.53;5053906;28;20045;-69
2022/09/22 10:35:39;;;;;;;0.80;0.52;;;;;;;20.20;50.54;101374.78;5051918;28;20457;-68
2022/09/22 10:38:10;;;;;;;0.77;0.50;;;;;;;20.17;49.92;101370.44;5051625;28;20107;-69
2022/09/22 10:40:39;;;;;;;0.52;0.40;;;;;;;20.06;49.39;101370.06;5052285;28;20036;-69
2022/09/22 10:43:18;;;;;;;1.38;0.20;;;;;;;19.87;49.05;101368.25;5053241;28;20051;-69
2022/09/22 10:46:04;;;;;;;0.40;0.28;;;;;;;19.73;49.13;101361.78;5053473;28;20048;-69
2022/09/22 10:48:59;;;;;;;0.30;0.20;;;;;;;19.70;49.58;101368.09;5053478;28;20043;-69
2022/09/22 10:52:04;;;;;;;0.40;0.20;;;;;;;19.65;48.59;101360.31;4988270;28;20121;-68
2022/09/22 10:54:54;;;;;;;2.88;0.40;;;;;;;19.73;48.64;101362.66;5034065;28;20489;-68
2022/09/22 10:57:55;;;;;;;1.02;0.30;;;;;;;19.52;46.89;101363.56;5052158;28;20036;-69
2022/09/22 11:00:24;;;;;;;3.47;1.00;;;;;;;19.48;49.79;101361.97;5052251;28;20078;-69
2022/09/22 11:03:05;;;;;;;2.05;1.33;;;;;;;19.66;49.76;101359.38;5053327;28;20036;-69
2022/09/22 11:14:24;;;;;;;1.30;0.30;;;;;;;19.59;48.70;101347.25;5046686;28;20079;-70
2022/09/22 11:16:58;;;;;;;2.72;0.40;;;;;;;19.78;49.10;101346.44;5052237;28;20131;-69
2022/09/22 11:19:39;;;;;;;0.40;0.30;;;;;;;19.81;48.42;101339.16;5052637;28;20460;-69
2022/09/22 11:22:29;;;;;;;0.82;0.35;;;;;;;19.76;48.97;101345.66;5053547;28;20033;-68
2022/09/22 11:25:15;;;;;;;1.20;0.50;;;;;;;19.90;49.13;101333.41;5034019;28;20036;-68
2022/09/22 11:28:02;;;;;;;2.65;1.23;;;;;;;20.13;48.95;101334.19;5033555;28;20033;-69
2022/09/22 11:30:36;;;;;;;3.10;2.45;;;;;;;20.35;48.37;101334.91;5039781;28;20075;-69
2022/09/22 11:33:20;;;;;;;2.83;1.27;;;;;;;20.31;48.93;101332.47;5054414;28;20032;-69
2022/09/22 11:36:02;;;;;;;1.50;0.90;;;;;;;20.18;48.05;101330.34;5051833;28;20099;-68
2022/09/22 11:38:58;;;;;;;2.17;0.50;;;;;;;19.56;49.38;101333.19;5049276;28;20033;-70
2022/09/22 11:41:37;;;;;;;1.30;0.60;;;;;;;19.78;50.54;101328.63;5052667;28;20099;-69
2022/09/22 11:44:29;;;;;;;0.88;0.52;;;;;;;19.79;50.21;101333.06;5053272;28;20565;-69
2022/09/22 11:47:09;;;;;;;0.65;0.30;;;;;;;19.98;50.17;101337.53;5053536;28;20036;-69
2022/09/22 11:49:59;;;;;;;0.98;0.50;;;;;;;19.66;49.67;101337.19;5053627;28;20029;-68
2022/09/22 11:52:27;;;;;;;1.25;0.50;;;;;;;19.25;51.42;101337.16;5053591;28;20091;-69
2022/09/22 11:55:28;;;;;;;2.50;2.30;;;;;;;19.16;51.50;101334.91;5052977;28;20071;-68
2022/09/22 11:57:57;;;;;;;1.20;0.65;;;;;;;19.33;51.67;101337.69;5053785;28;20037;-68
2022/09/22 12:00:22;;;;;;;1.52;0.50;;;;;;;18.93;52.56;101328.72;5053149;28;20040;-69