Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:17;;;;;;;1999.90;999.90;;;16.70;50.60;;;;;;4994888;28;20038;-89
2022/03/29 00:04:43;;;;;;;1999.90;999.90;;;16.70;50.00;;;;;;5008469;28;20030;-89
2022/03/29 00:07:09;;;;;;;1999.90;999.90;;;16.60;50.00;;;;;;4994390;28;20038;-89
2022/03/29 00:09:35;;;;;;;1999.90;999.90;;;16.60;50.10;;;;;;4993459;28;20391;-88
2022/03/29 00:12:01;;;;;;;1999.90;999.90;;;16.60;50.80;;;;;;4992160;28;20061;-89
2022/03/29 00:14:28;;;;;;;1999.90;999.90;;;16.50;50.30;;;;;;5008124;28;20026;-88
2022/03/29 00:16:54;;;;;;;1999.90;999.90;;;16.50;50.50;;;;;;5007009;28;20045;-89
2022/03/29 00:19:20;;;;;;;1999.90;999.90;;;16.40;50.60;;;;;;4992030;28;20499;-88
2022/03/29 00:21:46;;;;;;;1999.90;999.90;;;16.30;50.60;;;;;;5002290;28;20455;-88
2022/03/29 00:24:12;;;;;;;1999.90;999.90;;;16.20;50.70;;;;;;4986760;28;20030;-89
2022/03/29 00:26:38;;;;;;;1999.90;999.90;;;16.20;50.80;;;;;;4994324;28;20825;-89
2022/03/29 00:29:04;;;;;;;1999.90;999.90;;;16.20;50.90;;;;;;4989758;28;20038;-89
2022/03/29 00:31:31;;;;;;;1999.90;999.90;;;16.10;50.90;;;;;;5005601;28;20042;-89
2022/03/29 00:33:57;;;;;;;1999.90;999.90;;;16.10;51.00;;;;;;5023381;28;20034;-89
2022/03/29 00:36:23;;;;;;;1999.90;999.90;;;16.10;51.00;;;;;;4971639;28;20447;-89
2022/03/29 00:38:49;;;;;;;1999.90;999.90;;;16.10;51.00;;;;;;4979434;28;20030;-89
2022/03/29 00:41:15;;;;;;;1999.90;999.90;;;16.00;51.10;;;;;;4995279;28;20038;-89
2022/03/29 00:43:41;;;;;;;1999.90;999.90;;;16.00;51.20;;;;;;4990813;28;20030;-88
2022/03/29 00:46:07;;;;;;;1999.90;999.90;;;16.00;51.20;;;;;;5010164;28;20030;-89
2022/03/29 00:48:34;;;;;;;1999.90;999.90;;;16.00;51.30;;;;;;4999749;28;20506;-88
2022/03/29 00:51:00;;;;;;;1999.90;999.90;;;15.90;51.30;;;;;;5006950;28;20434;-89
2022/03/29 00:53:26;;;;;;;1999.90;999.90;;;15.90;51.40;;;;;;4999463;28;20041;-89
2022/03/29 00:55:54;;;;;;;1999.90;999.90;;;15.90;51.50;;;;;;4994201;28;20049;-89
2022/03/29 00:58:20;;;;;;;1999.90;999.90;;;15.80;51.50;;;;;;4996585;28;20533;-88
2022/03/29 01:00:47;;;;;;;1999.90;999.90;;;15.90;51.60;;;;;;5002786;28;20046;-89
2022/03/29 01:03:15;;;;;;;1999.90;999.90;;;15.90;51.70;;;;;;4978752;28;20046;-89
2022/03/29 01:05:41;;;;;;;1999.90;999.90;;;15.80;51.60;;;;;;4998399;28;20035;-89
2022/03/29 01:08:08;;;;;;;1999.90;999.90;;;15.80;51.60;;;;;;5008351;28;20042;-89
2022/03/29 01:10:34;;;;;;;1999.90;999.90;;;15.80;51.70;;;;;;4979939;28;20399;-89
2022/03/29 01:13:00;;;;;;;1999.90;999.90;;;15.90;51.70;;;;;;4989338;28;20034;-89
2022/03/29 01:15:35;;;;;;;1999.90;999.90;;;15.80;51.80;;;;;;4993424;28;20038;-89
2022/03/29 01:18:02;;;;;;;1999.90;999.90;;;15.80;51.90;;;;;;4996164;28;20034;-89
2022/03/29 01:20:28;;;;;;;1999.90;999.90;;;15.80;51.90;;;;;;4989727;28;20041;-88
2022/03/29 01:22:54;;;;;;;1999.90;999.90;;;15.80;52.00;;;;;;5007923;28;20412;-89
2022/03/29 01:25:26;;;;;;;1999.90;999.90;;;15.80;52.00;;;;;;4999337;28;20046;-89
2022/03/29 01:27:53;;;;;;;1999.90;999.90;;;15.70;52.00;;;;;;4980166;28;20046;-89
2022/03/29 01:30:20;;;;;;;1999.90;999.90;;;15.70;52.10;;;;;;4996978;28;20506;-89
2022/03/29 01:32:48;;;;;;;1999.90;999.90;;;15.70;52.10;;;;;;4997728;28;20029;-89
2022/03/29 01:35:15;;;;;;;1999.90;999.90;;;15.70;52.20;;;;;;4992529;28;20033;-89
2022/03/29 01:37:41;;;;;;;1999.90;999.90;;;15.70;52.30;;;;;;4976294;28;20027;-89
2022/03/29 01:40:09;;;;;;;1999.90;999.90;;;15.60;52.40;;;;;;4996767;28;20033;-89
2022/03/29 01:42:36;;;;;;;1999.90;999.90;;;15.50;52.50;;;;;;4997155;28;20042;-88
2022/03/29 01:45:02;;;;;;;1999.90;999.90;;;15.50;52.60;;;;;;4997000;28;20038;-86
2022/03/29 01:47:28;;;;;;;1999.90;999.90;;;15.40;52.60;;;;;;4997603;28;20045;-89
2022/03/29 01:49:54;;;;;;;1999.90;999.90;;;15.40;52.60;;;;;;4995341;28;20026;-88
2022/03/29 01:52:20;;;;;;;1999.90;999.90;;;15.40;52.70;;;;;;4975333;28;20491;-89
2022/03/29 01:54:46;;;;;;;1999.90;999.90;;;15.40;52.70;;;;;;5006662;28;20030;-89
2022/03/29 01:57:13;;;;;;;1999.90;999.90;;;15.40;52.80;;;;;;4969758;28;20046;-89
2022/03/29 02:02:23;;;;;;;1999.90;999.90;;;15.40;52.80;;;;;;4996246;28;20098;-89
2022/03/29 02:04:49;;;;;;;1999.90;999.90;;;15.40;52.80;;;;;;4983887;28;20026;-89
2022/03/29 02:07:16;;;;;;;1999.90;999.90;;;15.40;52.90;;;;;;4989312;28;20026;-89
2022/03/29 02:09:43;;;;;;;1999.90;999.90;;;15.40;52.90;;;;;;4982128;28;20034;-89
2022/03/29 02:12:12;;;;;;;1999.90;999.90;;;15.30;53.00;;;;;;4988237;28;20038;-89
2022/03/29 02:14:39;;;;;;;1999.90;999.90;;;15.30;53.10;;;;;;4988054;28;20029;-89
2022/03/29 02:17:05;;;;;;;1999.90;999.90;;;15.30;53.10;;;;;;5003560;28;20114;-89
2022/03/29 02:19:31;;;;;;;1999.90;999.90;;;15.30;53.20;;;;;;4989126;28;20034;-89
2022/03/29 02:21:58;;;;;;;1999.90;999.90;;;15.20;53.30;;;;;;4990980;28;20038;-89
2022/03/29 02:24:24;;;;;;;1999.90;999.90;;;15.20;53.40;;;;;;4970873;28;20507;-89
2022/03/29 02:26:50;;;;;;;1999.90;999.90;;;15.10;53.40;;;;;;4986619;28;20027;-89
2022/03/29 02:29:16;;;;;;;1999.90;999.90;;;15.10;53.40;;;;;;4988779;28;20065;-89
2022/03/29 02:31:42;;;;;;;1999.90;999.90;;;15.10;53.40;;;;;;4988662;28;20043;-89
2022/03/29 02:34:08;;;;;;;1999.90;999.90;;;15.10;53.40;;;;;;4991969;28;20082;-89
2022/03/29 02:36:34;;;;;;;1999.90;999.90;;;15.10;53.50;;;;;;4988499;28;20034;-89
2022/03/29 02:39:00;;;;;;;1999.90;999.90;;;15.10;53.60;;;;;;4996737;28;20234;-89
2022/03/29 02:41:26;;;;;;;1999.90;999.90;;;15.00;53.70;;;;;;5010696;28;20034;-89
2022/03/29 02:43:52;;;;;;;1999.90;999.90;;;15.00;53.70;;;;;;4997511;28;20026;-89
2022/03/29 02:46:19;;;;;;;1999.90;999.90;;;14.90;53.70;;;;;;4993687;28;20035;-89
2022/03/29 02:48:45;;;;;;;1999.90;999.90;;;14.90;53.80;;;;;;5007886;28;20058;-89
2022/03/29 02:51:11;;;;;;;1999.90;999.90;;;14.90;53.90;;;;;;4994789;28;20026;-89
2022/03/29 02:53:37;;;;;;;1999.90;999.90;;;14.90;53.90;;;;;;4993985;28;20041;-88
2022/03/29 02:56:04;;;;;;;1999.90;999.90;;;14.90;53.90;;;;;;5008317;28;20030;-89
2022/03/29 02:58:30;;;;;;;1999.90;999.90;;;14.90;53.90;;;;;;4974992;28;20030;-86
2022/03/29 03:00:56;;;;;;;1999.90;999.90;;;14.90;53.90;;;;;;4996533;28;20038;-89
2022/03/29 03:03:22;;;;;;;1999.90;999.90;;;14.90;54.00;;;;;;4994491;28;20043;-90
2022/03/29 03:05:48;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4995704;28;20030;-91
2022/03/29 03:08:14;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4995137;28;20032;-90
2022/03/29 03:10:40;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4990401;28;20027;-87
2022/03/29 03:13:06;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4993966;28;20038;-88
2022/03/29 03:15:32;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4990695;28;20042;-89
2022/03/29 03:17:59;;;;;;;1999.90;999.90;;;15.00;54.00;;;;;;4986983;28;20090;-88
2022/03/29 03:20:26;;;;;;;1999.90;999.90;;;15.00;54.10;;;;;;4986622;28;20050;-88
2022/03/29 03:22:52;;;;;;;1999.90;999.90;;;15.00;54.10;;;;;;4986814;28;20042;-88
2022/03/29 03:25:18;;;;;;;1999.90;999.90;;;15.00;54.20;;;;;;4985324;28;20053;-88
2022/03/29 03:27:44;;;;;;;1999.90;999.90;;;15.00;54.20;;;;;;4974239;28;20058;-88
2022/03/29 03:30:15;;;;;;;1999.90;999.90;;;15.00;54.20;;;;;;4983369;28;20026;-87
2022/03/29 03:32:41;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4973209;28;20033;-89
2022/03/29 03:35:08;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4988616;28;20045;-88
2022/03/29 03:37:34;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4988553;28;20053;-88
2022/03/29 03:40:04;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4991041;28;20026;-86
2022/03/29 03:42:31;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4986624;28;20049;-87
2022/03/29 03:44:58;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4987894;28;20062;-87
2022/03/29 03:47:25;;;;;;;1999.90;999.90;;;15.00;54.30;;;;;;4985970;28;20042;-87
2022/03/29 03:49:51;;;;;;;1999.90;999.90;;;15.00;54.40;;;;;;5000972;28;20043;-88
2022/03/29 03:52:17;;;;;;;1999.90;999.90;;;15.00;54.40;;;;;;4988584;28;20042;-88
2022/03/29 03:54:44;;;;;;;1999.90;999.90;;;15.00;54.40;;;;;;5003616;28;20057;-88
2022/03/29 03:57:10;;;;;;;1999.90;999.90;;;14.90;54.40;;;;;;4987238;28;20503;-88
2022/03/29 03:59:36;;;;;;;1999.90;999.90;;;14.90;54.50;;;;;;5003721;28;20034;-88
2022/03/29 04:02:02;;;;;;;1999.90;999.90;;;14.90;54.50;;;;;;5003811;28;20042;-88
2022/03/29 04:04:29;;;;;;;1999.90;999.90;;;14.90;54.60;;;;;;4988557;28;20027;-89
2022/03/29 04:06:56;;;;;;;1999.90;999.90;;;14.80;54.70;;;;;;4997361;28;20045;-88
2022/03/29 04:09:22;;;;;;;1999.90;999.90;;;14.80;54.80;;;;;;5006419;28;20030;-88
2022/03/29 04:11:48;;;;;;;1999.90;999.90;;;14.70;54.80;;;;;;4991353;28;20039;-88
2022/03/29 04:14:14;;;;;;;1999.90;999.90;;;14.70;54.80;;;;;;4977965;28;20213;-88
2022/03/29 04:16:40;;;;;;;1999.90;999.90;;;14.70;54.90;;;;;;4990378;28;20063;-87
2022/03/29 04:19:07;;;;;;;1999.90;999.90;;;14.70;54.90;;;;;;4992881;28;20029;-88
2022/03/29 04:21:33;;;;;;;1999.90;999.90;;;14.70;54.90;;;;;;4994684;28;20026;-88
2022/03/29 04:23:59;;;;;;;1999.90;999.90;;;14.70;54.90;;;;;;4993926;28;20046;-88
2022/03/29 04:26:25;;;;;;;1999.90;999.90;;;14.60;54.90;;;;;;4991072;28;20030;-88
2022/03/29 04:28:51;;;;;;;1999.90;999.90;;;14.70;55.00;;;;;;4990775;28;20034;-88
2022/03/29 04:31:17;;;;;;;1999.90;999.90;;;14.60;54.90;;;;;;4992561;28;20483;-89
2022/03/29 04:33:45;;;;;;;1999.90;999.90;;;14.60;54.90;;;;;;5007002;28;20095;-88
2022/03/29 04:36:11;;;;;;;1999.90;999.90;;;14.70;55.00;;;;;;5006090;28;20025;-88
2022/03/29 04:38:37;;;;;;;1999.90;999.90;;;14.60;54.90;;;;;;5006904;28;20471;-87
2022/03/29 04:41:05;;;;;;;1999.90;999.90;;;14.70;55.00;;;;;;4990092;28;20034;-89
2022/03/29 04:43:31;;;;;;;1999.90;999.90;;;14.70;55.00;;;;;;4991166;28;20049;-88
2022/03/29 04:45:57;;;;;;;1999.90;999.90;;;14.60;55.00;;;;;;4991610;28;20041;-88
2022/03/29 04:48:23;;;;;;;1999.90;999.90;;;14.70;55.00;;;;;;5005494;28;20058;-88
2022/03/29 04:50:49;;;;;;;1999.90;999.90;;;14.70;55.10;;;;;;5005441;28;20022;-88
2022/03/29 04:53:15;;;;;;;1999.90;999.90;;;14.70;55.10;;;;;;5005576;28;20041;-89
2022/03/29 04:55:42;;;;;;;1999.90;999.90;;;14.70;55.10;;;;;;4989158;28;20019;-88
2022/03/29 04:58:08;;;;;;;1999.90;999.90;;;14.70;55.10;;;;;;5008597;28;20033;-88
2022/03/29 05:00:34;;;;;;;1999.90;999.90;;;14.70;55.20;;;;;;5005162;28;20415;-88
2022/03/29 05:03:00;;;;;;;1999.90;999.90;;;14.60;55.10;;;;;;4993277;28;20045;-88
2022/03/29 05:05:26;;;;;;;1999.90;999.90;;;14.70;55.20;;;;;;4987509;28;20039;-88
2022/03/29 05:07:52;;;;;;;1999.90;999.90;;;14.70;55.20;;;;;;5005107;28;20492;-89
2022/03/29 05:10:18;;;;;;;1999.90;999.90;;;14.60;55.20;;;;;;4992290;28;20490;-88
2022/03/29 05:12:45;;;;;;;1999.90;999.90;;;14.60;55.20;;;;;;4994026;28;20031;-88
2022/03/29 05:15:13;;;;;;;1999.90;999.90;;;14.70;55.20;;;;;;4990966;28;20023;-88
2022/03/29 05:17:39;;;;;;;1999.90;999.90;;;14.70;55.30;;;;;;5004355;28;20071;-88
2022/03/29 05:20:06;;;;;;;1999.90;999.90;;;14.70;55.30;;;;;;4988729;28;20403;-88
2022/03/29 05:22:39;;;;;;;1999.90;999.90;;;14.70;55.30;;;;;;4988530;28;20050;-87
2022/03/29 05:25:06;;;;;;;1999.90;999.90;;;14.70;55.40;;;;;;5006539;28;20034;-87
2022/03/29 05:27:32;;;;;;;1999.90;999.90;;;14.70;55.40;;;;;;4991576;28;20089;-87
2022/03/29 05:29:58;;;;;;;1999.90;999.90;;;14.70;55.40;;;;;;5004445;28;20018;-87
2022/03/29 05:32:24;;;;;;;1999.90;999.90;;;14.60;55.40;;;;;;4990819;28;20034;-87
2022/03/29 05:34:50;;;;;;;1999.90;999.90;;;14.60;55.50;;;;;;4989288;28;20051;-88
2022/03/29 05:37:17;;;;;;;1999.90;999.90;;;14.70;55.60;;;;;;5007118;28;20510;-88
2022/03/29 05:39:43;;;;;;;1999.90;999.90;;;14.60;55.60;;;;;;5005967;28;20042;-90
2022/03/29 05:42:10;;;;;;;1999.90;999.90;;;14.60;55.60;;;;;;4961698;28;20038;-91
2022/03/29 05:44:37;;;;;;;1999.90;999.90;;;14.60;55.70;;;;;;4984678;28;20045;-89
2022/03/29 05:49:50;;;;;;;1999.90;999.90;;;14.60;55.80;;;;;;5000225;28;20046;-89
2022/03/29 05:52:16;;;;;;;1999.90;999.90;;;14.50;55.90;;;;;;4992557;28;20030;-89
2022/03/29 05:54:45;;;;;;;1999.90;999.90;;;14.50;56.00;;;;;;4989569;28;20046;-91
2022/03/29 05:57:14;;;;;;;1999.90;999.90;;;14.50;56.00;;;;;;4992810;28;20034;-90
2022/03/29 05:59:40;;;;;;;1999.90;999.90;;;14.50;56.00;;;;;;4988899;28;20030;-91
2022/03/29 06:02:07;;;;;;;1999.90;999.90;;;14.50;56.00;;;;;;4988004;28;20037;-91
2022/03/29 06:04:35;;;;;;;1999.90;999.90;;;14.50;56.10;;;;;;4978710;28;20557;-90
2022/03/29 06:07:02;;;;;;;1999.90;999.90;;;14.50;56.10;;;;;;4977968;28;20498;-91
2022/03/29 06:09:28;;;;;;;1999.90;999.90;;;14.50;56.80;;;;;;4976788;28;20043;-87
2022/03/29 06:11:55;;;;;;;1999.90;999.90;;;14.50;56.20;;;;;;5000834;28;20037;-92
2022/03/29 06:14:21;;;;;;;1999.90;999.90;;;14.50;56.30;;;;;;4987956;28;20030;-91
2022/03/29 06:16:47;;;;;;;1999.90;999.90;;;14.60;56.30;;;;;;4998193;28;20042;-87
2022/03/29 06:19:13;;;;;;;1999.90;999.90;;;14.50;56.30;;;;;;4993034;28;20038;-87
2022/03/29 06:21:40;;;;;;;1999.90;999.90;;;14.50;56.40;;;;;;4988592;28;20486;-87
2022/03/29 06:24:08;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;5002772;28;20482;-88
2022/03/29 06:26:37;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;4984841;28;20030;-87
2022/03/29 06:29:03;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;4986764;28;20029;-90
2022/03/29 06:31:29;;;;;;;1999.90;999.90;;;14.60;56.50;;;;;;5003277;28;20038;-89
2022/03/29 06:33:56;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;5013813;28;20057;-89
2022/03/29 06:36:22;;;;;;;1999.90;999.90;;;14.70;56.40;;;;;;5006587;28;20041;-88
2022/03/29 06:38:49;;;;;;;1999.90;999.90;;;14.80;56.40;;;;;;5011312;28;20399;-88
2022/03/29 06:41:15;;;;;;;1999.90;999.90;;;14.80;56.30;;;;;;5010337;28;20041;-89
2022/03/29 06:43:42;;;;;;;1999.90;999.90;;;14.90;56.40;;;;;;5050982;28;20057;-91
2022/03/29 06:46:09;;;;;;;1999.90;999.90;;;14.90;56.40;;;;;;5033683;28;21743;-88
2022/03/29 06:48:35;;;;;;;1999.90;999.90;;;14.90;56.30;;;;;;4995428;28;20523;-92
2022/03/29 06:51:01;;;;;;;1999.90;999.90;;;14.90;56.20;;;;;;4991224;28;20050;-88
2022/03/29 06:53:28;;;;;;;1999.90;999.90;;;15.00;56.80;;;;;;4989962;28;20483;-87
2022/03/29 06:55:54;;;;;;;1999.90;999.90;;;15.00;56.20;;;;;;4987139;28;20495;-88
2022/03/29 06:58:20;;;;;;;1999.90;999.90;;;15.10;56.20;;;;;;4990953;28;20037;-88
2022/03/29 07:00:46;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;5004719;28;20042;-88
2022/03/29 07:03:13;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;5003278;28;20046;-88
2022/03/29 07:05:42;;;;;;;1999.90;999.90;;;15.10;56.20;;;;;;5002975;28;20030;-88
2022/03/29 07:08:11;;;;;;;1999.90;999.90;;;15.10;56.20;;;;;;4987917;28;20033;-88
2022/03/29 07:13:23;;;;;;;1999.90;999.90;;;15.10;56.30;;;;;;5007858;28;20443;-89
2022/03/29 07:15:50;;;;;;;1999.90;999.90;;;15.10;56.20;;;;;;5006196;28;20422;-89
2022/03/29 07:18:16;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;4977547;28;20481;-88
2022/03/29 07:20:43;;;;;;;1999.90;999.90;;;15.10;56.20;;;;;;4988034;28;20045;-88
2022/03/29 07:23:09;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;4987679;28;20046;-88
2022/03/29 07:25:36;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;4986742;28;20026;-88
2022/03/29 07:28:02;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;4987636;28;20046;-88
2022/03/29 07:30:29;;;;;;;1999.90;999.90;;;15.10;56.10;;;;;;4997284;28;20041;-88
2022/03/29 07:32:59;;;;;;;1999.90;999.90;;;15.20;56.20;;;;;;5007431;28;20053;-88
2022/03/29 07:35:28;;;;;;;1999.90;999.90;;;15.20;56.20;;;;;;5022180;28;20044;-88
2022/03/29 07:37:55;;;;;;;1999.90;999.90;;;15.20;56.10;;;;;;5005981;28;20033;-87
2022/03/29 07:40:23;;;;;;;1999.90;999.90;;;15.20;56.10;;;;;;5009018;28;20037;-88
2022/03/29 07:42:52;;;;;;;1999.90;999.90;;;15.20;56.10;;;;;;5009515;28;20033;-88
2022/03/29 07:45:18;;;;;;;1999.90;999.90;;;15.30;56.10;;;;;;5006722;28;20092;-89
2022/03/29 07:47:44;;;;;;;1999.90;999.90;;;15.20;56.00;;;;;;5008810;28;20049;-88
2022/03/29 07:50:12;;;;;;;1999.90;999.90;;;15.20;56.00;;;;;;5007223;28;20447;-89
2022/03/29 07:52:39;;;;;;;1999.90;999.90;;;15.20;56.00;;;;;;5023928;28;20071;-88
2022/03/29 07:55:07;;;;;;;1999.90;999.90;;;15.20;56.00;;;;;;5025276;28;20038;-89
2022/03/29 07:57:34;;;;;;;1999.90;999.90;;;15.20;55.90;;;;;;5040961;28;20038;-88
2022/03/29 08:00:31;;;;;;;1999.90;999.90;;;15.30;55.90;;;;;;5022342;28;20045;-88
2022/03/29 08:02:47;;;;;;;1999.90;999.90;;;15.20;55.80;;;;;;5006146;28;20395;-88
2022/03/29 08:05:13;;;;;;;1999.90;999.90;;;15.20;55.80;;;;;;4993822;28;20038;-90
2022/03/29 08:07:41;;;;;;;1999.90;999.90;;;15.20;55.80;;;;;;5005837;28;20026;-88
2022/03/29 08:10:07;;;;;;;1999.90;999.90;;;15.20;55.80;;;;;;5015657;28;20393;-89
2022/03/29 08:12:34;;;;;;;1999.90;999.90;;;15.10;55.80;;;;;;5010771;28;20037;-89
2022/03/29 08:15:01;;;;;;;1999.90;999.90;;;15.10;55.90;;;;;;4993750;28;20041;-89
2022/03/29 08:17:27;;;;;;;1999.90;999.90;;;15.10;56.00;;;;;;5005512;28;20038;-89
2022/03/29 08:19:53;;;;;;;1999.90;999.90;;;15.00;56.00;;;;;;4987513;28;20038;-88
2022/03/29 08:22:19;;;;;;;1999.90;999.90;;;15.00;56.10;;;;;;5004686;28;20475;-88
2022/03/29 08:24:45;;;;;;;1999.90;999.90;;;15.00;56.00;;;;;;4990546;28;20045;-89
2022/03/29 08:27:12;;;;;;;1999.90;999.90;;;15.00;56.00;;;;;;5002292;28;20384;-88
2022/03/29 08:29:38;;;;;;;1999.90;999.90;;;15.10;56.00;;;;;;4983603;28;20405;-88
2022/03/29 08:32:04;;;;;;;1999.90;999.90;;;15.10;56.00;;;;;;5003280;28;20039;-88
2022/03/29 08:34:31;;;;;;;1999.90;999.90;;;15.10;55.90;;;;;;5003105;28;20035;-88
2022/03/29 08:36:57;;;;;;;1999.90;999.90;;;15.10;56.00;;;;;;4989042;28;20065;-88
2022/03/29 08:39:23;;;;;;;1999.90;999.90;;;15.10;55.90;;;;;;5001834;28;20038;-88
2022/03/29 08:41:53;;;;;;;1999.90;999.90;;;15.20;55.90;;;;;;4988358;28;20053;-88
2022/03/29 08:44:19;;;;;;;1999.90;999.90;;;15.30;55.80;;;;;;4987043;28;20053;-88
2022/03/29 08:46:47;;;;;;;1999.90;999.90;;;15.40;55.70;;;;;;5001742;28;20480;-88
2022/03/29 08:49:13;;;;;;;1999.90;999.90;;;15.50;55.60;;;;;;4975033;28;20046;-88
2022/03/29 08:51:39;;;;;;;1999.90;999.90;;;15.50;55.50;;;;;;4992365;28;20027;-88
2022/03/29 08:54:06;;;;;;;1999.90;999.90;;;15.60;55.40;;;;;;4979775;28;20034;-88
2022/03/29 08:56:33;;;;;;;1999.90;999.90;;;15.70;55.40;;;;;;4993543;28;20022;-88
2022/03/29 08:58:59;;;;;;;1999.90;999.90;;;15.70;55.30;;;;;;4989189;28;20506;-88
2022/03/29 09:01:25;;;;;;;1999.90;999.90;;;15.80;55.30;;;;;;5002660;28;20038;-89
2022/03/29 09:04:14;;;;;;;1999.90;999.90;;;15.80;55.20;;;;;;5012536;28;20038;-89
2022/03/29 09:06:58;;;;;;;1999.90;999.90;;;15.90;55.10;;;;;;5015714;28;20033;-89
2022/03/29 09:09:34;;;;;;;1999.90;999.90;;;16.00;55.10;;;;;;5012798;28;20038;-88
2022/03/29 09:12:16;;;;;;;1999.90;999.90;;;16.10;54.90;;;;;;5029884;28;20479;-89
2022/03/29 09:14:58;;;;;;;1999.90;999.90;;;16.20;54.80;;;;;;4999206;28;20045;-89
2022/03/29 09:17:41;;;;;;;1999.90;999.90;;;16.30;54.70;;;;;;5024586;28;20030;-88
2022/03/29 09:20:08;;;;;;;1999.90;999.90;;;16.40;54.50;;;;;;5009350;28;20455;-89
2022/03/29 09:22:42;;;;;;;1999.90;999.90;;;16.60;54.40;;;;;;5008910;28;20044;-89
2022/03/29 09:25:13;;;;;;;1999.90;999.90;;;16.60;54.30;;;;;;5024378;28;20406;-90
2022/03/29 09:27:58;;;;;;;1999.90;999.90;;;16.80;54.80;;;;;;5012368;28;20059;-90
2022/03/29 09:30:41;;;;;;;1999.90;999.90;;;16.90;54.00;;;;;;5001559;28;20061;-89
2022/03/29 09:33:13;;;;;;;1999.90;999.90;;;17.10;53.80;;;;;;5015739;28;20022;-90
2022/03/29 09:35:56;;;;;;;1999.90;999.90;;;17.30;53.60;;;;;;5023990;28;20045;-87
2022/03/29 09:38:36;;;;;;;1999.90;999.90;;;17.40;53.50;;;;;;5009653;28;20033;-89
2022/03/29 09:41:04;;;;;;;1999.90;999.90;;;17.60;53.40;;;;;;4987908;28;20540;-89
2022/03/29 09:43:31;;;;;;;1999.90;999.90;;;17.70;53.20;;;;;;5010131;28;20034;-89
2022/03/29 09:46:01;;;;;;;1999.90;999.90;;;17.80;53.10;;;;;;5015113;28;20410;-90
2022/03/29 09:48:32;;;;;;;1999.90;999.90;;;17.90;53.00;;;;;;5012093;28;20125;-90
2022/03/29 09:51:07;;;;;;;1999.90;999.90;;;18.00;53.00;;;;;;5008965;28;20288;-89
2022/03/29 09:53:51;;;;;;;1999.90;999.90;;;18.00;53.00;;;;;;5011898;28;20034;-89
2022/03/29 09:56:20;;;;;;;1999.90;999.90;;;18.10;52.90;;;;;;5024136;28;20471;-90
2022/03/29 09:58:46;;;;;;;1999.90;999.90;;;18.30;52.70;;;;;;4991834;28;20034;-90
2022/03/29 10:01:25;;;;;;;1999.90;999.90;;;18.50;52.50;;;;;;5012381;28;20053;-90
2022/03/29 10:03:52;;;;;;;1999.90;999.90;;;18.60;52.40;;;;;;5025972;28;20041;-89
2022/03/29 10:06:23;;;;;;;1999.90;999.90;;;18.80;52.30;;;;;;4998465;28;20033;-89
2022/03/29 10:11:49;;;;;;;1999.90;999.90;;;19.00;51.90;;;;;;4983586;28;20506;-89
2022/03/29 10:14:17;;;;;;;1999.90;999.90;;;19.20;51.80;;;;;;4990018;28;20042;-90
2022/03/29 10:16:44;;;;;;;1999.90;999.90;;;19.30;51.70;;;;;;4987500;28;20478;-90
2022/03/29 10:19:11;;;;;;;1999.90;999.90;;;19.40;51.60;;;;;;4986757;28;20523;-89
2022/03/29 10:21:37;;;;;;;1999.90;999.90;;;19.40;51.50;;;;;;4989999;28;20465;-90
2022/03/29 10:24:03;;;;;;;1999.90;999.90;;;19.50;51.50;;;;;;4989364;28;20513;-89
2022/03/29 10:26:29;;;;;;;1999.90;999.90;;;19.70;51.40;;;;;;4989064;28;20105;-89
2022/03/29 10:28:55;;;;;;;1999.90;999.90;;;19.90;51.10;;;;;;4985174;28;20045;-90
2022/03/29 10:31:44;;;;;;;1999.90;999.90;;;20.30;50.80;;;;;;4988904;28;20042;-89
2022/03/29 10:34:24;;;;;;;1999.90;999.90;;;20.60;50.40;;;;;;4989646;28;20411;-89
2022/03/29 10:36:59;;;;;;;1999.90;999.90;;;20.80;50.00;;;;;;4988373;28;20454;-90
2022/03/29 10:39:45;;;;;;;1999.90;999.90;;;21.00;49.90;;;;;;4989134;28;20491;-90
2022/03/29 10:42:36;;;;;;;1999.90;999.90;;;21.20;49.70;;;;;;4980252;28;20399;-90
2022/03/29 10:45:25;;;;;;;1999.90;999.90;;;21.40;49.60;;;;;;4988270;28;20491;-87
2022/03/29 10:47:58;;;;;;;1999.90;999.90;;;21.40;49.40;;;;;;5000456;28;20038;-89
2022/03/29 10:50:53;;;;;;;1999.90;999.90;;;21.50;49.40;;;;;;5007997;28;20537;-90
2022/03/29 10:53:22;;;;;;;1999.90;999.90;;;21.40;49.40;;;;;;5008889;28;20048;-90
2022/03/29 10:56:16;;;;;;;1999.90;999.90;;;21.50;49.40;;;;;;5023382;28;20033;-90
2022/03/29 10:59:04;;;;;;;1999.90;999.90;;;21.60;49.20;;;;;;4992033;28;20027;-90
2022/03/29 11:01:30;;;;;;;1999.90;999.90;;;21.50;49.30;;;;;;5008800;28;20476;-90
2022/03/29 11:04:00;;;;;;;1999.90;999.90;;;21.40;49.20;;;;;;5008603;28;20053;-89
2022/03/29 11:06:26;;;;;;;1999.90;999.90;;;21.40;49.40;;;;;;5022923;28;20423;-89
2022/03/29 11:09:16;;;;;;;1999.90;999.90;;;21.50;49.30;;;;;;5010952;28;20041;-90
2022/03/29 11:11:46;;;;;;;1999.90;999.90;;;21.70;49.00;;;;;;5026705;28;20045;-89
2022/03/29 11:14:28;;;;;;;1999.90;999.90;;;22.00;48.70;;;;;;5021777;28;20034;-89
2022/03/29 11:17:08;;;;;;;1999.90;999.90;;;22.20;48.40;;;;;;5007297;28;20042;-90
2022/03/29 11:19:37;;;;;;;1999.90;999.90;;;22.40;48.10;;;;;;5006199;28;20046;-89
2022/03/29 11:22:22;;;;;;;1999.90;999.90;;;22.60;47.90;;;;;;5007173;28;20037;-89
2022/03/29 11:24:49;;;;;;;1999.90;999.90;;;22.70;47.60;;;;;;4994504;28;20057;-90
2022/03/29 11:27:22;;;;;;;1999.90;999.90;;;22.80;47.50;;;;;;4994675;28;20110;-89
2022/03/29 11:29:49;;;;;;;1999.90;999.90;;;22.80;47.50;;;;;;4999859;28;20502;-89
2022/03/29 11:32:16;;;;;;;1999.90;999.90;;;22.70;47.50;;;;;;5006421;28;20040;-89
2022/03/29 11:34:44;;;;;;;1999.90;999.90;;;22.60;47.50;;;;;;5022718;28;20475;-89
2022/03/29 11:37:33;;;;;;;1999.90;999.90;;;22.60;47.70;;;;;;5010011;28;20030;-89
2022/03/29 11:40:04;;;;;;;1999.90;999.90;;;22.50;47.60;;;;;;5009813;28;20035;-90
2022/03/29 11:42:50;;;;;;;1999.90;999.90;;;22.60;47.70;;;;;;5022461;28;20037;-89
2022/03/29 11:45:17;;;;;;;1999.90;999.90;;;22.60;47.60;;;;;;5022015;28;20486;-89
2022/03/29 11:47:55;;;;;;;1999.90;999.90;;;22.50;47.60;;;;;;4996073;28;20037;-90
2022/03/29 11:50:36;;;;;;;1999.90;999.90;;;22.60;47.50;;;;;;5008266;28;20041;-89
2022/03/29 11:53:03;;;;;;;1999.90;999.90;;;22.70;47.50;;;;;;5008666;28;20041;-89
2022/03/29 11:55:30;;;;;;;1999.90;999.90;;;22.80;47.30;;;;;;5007203;28;20049;-89
2022/03/29 11:57:56;;;;;;;1999.90;999.90;;;23.00;47.00;;;;;;5024867;28;20359;-89
2022/03/29 12:00:23;;;;;;;1999.90;999.90;;;23.30;46.70;;;;;;5009392;28;20402;-90
2022/03/29 12:02:50;;;;;;;1999.90;999.90;;;23.50;46.40;;;;;;5021996;28;20033;-89
2022/03/29 12:05:20;;;;;;;1999.90;999.90;;;23.60;46.10;;;;;;5022424;28;20049;-89
2022/03/29 12:07:47;;;;;;;1999.90;999.90;;;23.60;46.00;;;;;;5006162;28;20039;-90
2022/03/29 12:10:27;;;;;;;1999.90;999.90;;;23.60;45.90;;;;;;5028497;28;20029;-90
2022/03/29 12:12:53;;;;;;;1999.90;999.90;;;23.60;45.90;;;;;;5012784;28;20022;-90
2022/03/29 12:15:20;;;;;;;1999.90;999.90;;;23.60;45.90;;;;;;5007883;28;20406;-90
2022/03/29 12:18:40;;;;;;;1999.90;999.90;;;23.70;45.70;;;;;;5021748;28;20430;-90