Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:03;;;;;;;8.68;3.95;;;;;;;7.26;100.00;99328.59;5009357;28;20060;-76
2024/02/22 00:02:38;;;;;;;7.70;3.95;;;;;;;7.26;100.00;99323.28;5026067;28;20133;-75
2024/02/22 00:05:03;;;;;;;10.27;4.30;;;;;;;7.33;100.00;99331.38;5034906;28;20047;-74
2024/02/22 00:07:30;;;;;;;9.80;4.60;;;;;;;6.98;100.00;99291.13;5025487;28;20713;-75
2024/02/22 00:09:59;;;;;;;12.82;5.32;;;;;;;7.14;100.00;99352.06;5025676;28;20037;-74
2024/02/22 00:12:24;;;;;;;16.08;5.20;;;;;;;7.18;100.00;99336.59;5022309;28;20096;-74
2024/02/22 00:14:51;;;;;;;10.85;4.70;;;;;;;7.08;100.00;99328.88;5041046;28;20121;-76
2024/02/22 00:17:16;;;;;;;12.60;4.22;;;;;;;7.15;100.00;99339.63;5034643;28;20143;-75
2024/02/22 00:19:41;;;;;;;9.18;4.57;;;;;;;7.09;100.00;99321.72;5009226;28;20056;-73
2024/02/22 00:22:07;;;;;;;8.40;4.53;;;;;;;7.14;100.00;99319.38;5025375;28;20038;-75
2024/02/22 00:24:32;;;;;;;13.53;4.87;;;;;;;7.27;100.00;99329.44;5025149;28;20544;-75
2024/02/22 00:26:57;;;;;;;10.53;4.87;;;;;;;7.12;100.00;99310.78;5033532;28;20041;-76
2024/02/22 00:29:23;;;;;;;12.93;5.87;;;;;;;7.17;100.00;99330.47;5026609;28;20025;-76
2024/02/22 00:31:48;;;;;;;16.77;5.60;;;;;;;7.05;100.00;99301.88;5026684;28;20029;-75
2024/02/22 00:34:13;;;;;;;13.43;5.53;;;;;;;6.98;100.00;99310.50;5024886;28;20035;-77
2024/02/22 00:36:42;;;;;;;14.27;4.63;;;;;;;7.17;100.00;99317.19;5025035;28;20288;-75
2024/02/22 00:39:09;;;;;;;10.23;4.82;;;;;;;7.12;100.00;99293.03;5026376;28;20033;-77
2024/02/22 00:41:35;;;;;;;13.90;4.95;;;;;;;7.12;100.00;99306.28;5021894;28;20034;-75
2024/02/22 00:44:01;;;;;;;11.52;5.03;;;;;;;7.15;100.00;99294.50;5046627;28;20032;-75
2024/02/22 00:46:26;;;;;;;14.70;5.70;;;;;;;6.88;100.00;99267.47;5038087;28;20094;-75
2024/02/22 00:48:51;;;;;;;11.90;5.67;;;;;;;7.14;100.00;99311.41;5036813;28;20064;-73
2024/02/22 00:51:17;;;;;;;16.47;5.73;;;;;;;7.09;100.00;99293.34;5043900;28;20037;-73
2024/02/22 00:53:42;;;;;;;15.20;5.53;;;;;;;7.12;100.00;99270.97;5024354;28;20045;-76
2024/02/22 00:56:07;;;;;;;9.93;5.23;;;;;;;7.26;100.00;99262.25;5025916;28;20810;-76
2024/02/22 00:58:33;;;;;;;15.07;5.75;;;;;;;7.11;100.00;99243.56;5033914;28;20021;-76
2024/02/22 01:00:58;;;;;;;11.87;5.43;;;;;;;7.16;100.00;99270.44;5026066;28;20043;-76
2024/02/22 01:03:25;;;;;;;13.27;5.10;;;;;;;7.21;100.00;99266.41;5025577;28;20484;-77
2024/02/22 01:05:51;;;;;;;10.73;4.63;;;;;;;7.21;100.00;99261.94;5024795;28;20482;-76
2024/02/22 01:08:16;;;;;;;14.07;4.77;;;;;;;7.12;100.00;99247.09;5032131;28;20029;-74
2024/02/22 01:10:41;;;;;;;14.13;5.00;;;;;;;7.12;100.00;99242.59;5024871;28;20504;-73
2024/02/22 01:13:08;;;;;;;11.45;5.63;;;;;;;7.22;100.00;99237.03;5025852;28;20454;-76
2024/02/22 01:15:35;;;;;;;20.42;5.72;;;;;;;7.08;100.00;99222.72;5025913;28;20392;-77
2024/02/22 01:18:00;;;;;;;11.63;5.38;;;;;;;7.00;100.00;99212.16;5024503;28;20034;-76
2024/02/22 01:20:26;;;;;;;18.25;5.72;;;;;;;7.16;100.00;99243.06;5026901;28;20033;-77
2024/02/22 01:22:51;;;;;;;13.20;6.87;;;;;;;6.97;100.00;99218.63;5025093;28;20080;-75
2024/02/22 01:25:17;;;;;;;11.57;5.38;;;;;;;7.06;100.00;99215.94;5024545;28;20041;-74
2024/02/22 01:27:42;;;;;;;11.40;5.47;;;;;;;7.04;100.00;99209.97;5024708;28;20044;-76
2024/02/22 01:30:08;;;;;;;15.55;5.35;;;;;;;7.17;100.00;99218.19;5026157;28;20326;-75
2024/02/22 01:32:33;;;;;;;14.43;5.40;;;;;;;7.01;100.00;99186.44;5026186;28;20069;-76
2024/02/22 01:34:59;;;;;;;19.30;5.50;;;;;;;7.14;100.00;99208.75;5025983;28;20030;-76
2024/02/22 01:37:24;;;;;;;16.87;5.73;;;;;;;7.28;100.00;99206.28;5025822;28;20469;-77
2024/02/22 01:39:49;;;;;;;13.00;5.55;;;;;;;7.18;100.00;99194.09;5024986;28;20405;-76
2024/02/22 01:42:15;;;;;;;11.23;5.77;;;;;;;7.15;100.00;99193.63;5025928;28;20033;-77
2024/02/22 01:44:40;;;;;;;16.02;6.78;;;;;;;7.07;100.00;99189.22;5024259;28;20029;-76
2024/02/22 01:47:06;;;;;;;13.13;5.33;;;;;;;7.06;100.00;99189.41;5025541;28;20041;-76
2024/02/22 01:49:31;;;;;;;16.83;6.05;;;;;;;7.02;100.00;99183.59;5007848;28;20682;-74
2024/02/22 01:51:59;;;;;;;15.02;7.25;;;;;;;7.09;100.00;99186.38;5024363;28;20485;-75
2024/02/22 01:54:25;;;;;;;15.77;7.13;;;;;;;7.07;100.00;99196.34;5024366;28;20044;-76
2024/02/22 01:56:51;;;;;;;16.90;6.43;;;;;;;7.05;100.00;99196.53;5011242;28;20017;-76
2024/02/22 01:59:17;;;;;;;12.70;6.45;;;;;;;7.02;100.00;99191.56;5023419;28;20044;-74
2024/02/22 02:01:42;;;;;;;11.95;5.63;;;;;;;6.94;100.00;99175.72;5025865;28;20493;-75
2024/02/22 02:04:10;;;;;;;10.10;7.00;;;;;;;6.82;100.00;99167.34;5011691;28;20026;-75
2024/02/22 02:06:36;;;;;;;11.43;6.20;;;;;;;7.06;100.00;99190.22;5019207;28;20021;-74
2024/02/22 02:09:02;;;;;;;12.60;5.40;;;;;;;7.01;100.00;99179.31;5037227;28;20033;-75
2024/02/22 02:11:27;;;;;;;;;;;;;;;7.06;100.00;99190.22;5028144;28;20492;-76
2024/02/22 02:13:53;;;;;;;12.68;6.30;;;;;;;7.04;100.00;99176.28;5028424;28;19919;-76
2024/02/22 02:16:18;;;;;;;14.75;6.68;;;;;;;7.06;100.00;99162.84;5032110;28;20064;-76
2024/02/22 02:18:43;;;;;;;13.17;6.30;;;;;;;6.91;100.00;99149.56;5038368;28;20397;-77
2024/02/22 02:21:32;;;;;;;11.47;6.77;;;;;;;7.10;100.00;99154.38;5031498;28;20041;-76
2024/02/22 02:24:37;;;;;;;16.08;6.60;;;;;;;7.04;100.00;99144.44;5042104;28;20033;-76
2024/02/22 02:27:04;;;;;;;13.88;6.90;;;;;;;7.25;100.00;99150.91;5044088;28;20037;-75
2024/02/22 02:29:30;;;;;;;10.00;6.25;;;;;;;7.07;100.00;99130.84;5030420;28;20769;-74
2024/02/22 02:31:55;;;;;;;14.65;6.82;;;;;;;7.21;100.00;99126.56;5037045;28;20041;-74
2024/02/22 02:34:21;;;;;;;12.20;6.10;;;;;;;7.23;100.00;99121.06;5037135;28;20036;-73
2024/02/22 02:36:46;;;;;;;17.53;6.90;;;;;;;7.21;100.00;99115.97;5012884;28;20040;-75
2024/02/22 02:39:12;;;;;;;17.07;7.73;;;;;;;7.21;100.00;99099.19;5031618;28;20505;-76
2024/02/22 02:41:37;;;;;;;14.98;6.32;;;;;;;7.16;100.00;99108.53;5040040;28;20528;-75
2024/02/22 02:44:03;;;;;;;30.58;8.38;;;;;;;7.14;100.00;99097.28;5040632;28;20124;-75
2024/02/22 02:46:30;;;;;;;13.07;6.20;;;;;;;7.09;100.00;99093.50;5030095;28;20059;-76
2024/02/22 02:48:56;;;;;;;14.68;5.88;;;;;;;7.11;100.00;99107.41;5029315;28;20059;-74
2024/02/22 02:51:21;;;;;;;12.82;6.38;;;;;;;7.17;100.00;99086.28;5031744;28;20068;-75
2024/02/22 02:53:46;;;;;;;15.53;6.80;;;;;;;6.93;100.00;99084.69;5033883;28;20053;-75
2024/02/22 02:56:12;;;;;;;17.47;7.57;;;;;;;6.98;100.00;99086.81;5013139;28;20037;-76
2024/02/22 02:58:37;;;;;;;12.32;6.47;;;;;;;7.14;100.00;99101.72;5012447;28;20025;-75
2024/02/22 03:01:04;;;;;;;14.83;6.90;;;;;;;7.25;100.00;99108.44;5028856;28;20038;-75
2024/02/22 03:03:32;;;;;;;17.63;7.28;;;;;;;7.21;100.00;99086.75;5027230;28;20325;-75
2024/02/22 03:05:57;;;;;;;13.60;7.25;;;;;;;7.22;100.00;99090.22;5028568;28;20037;-77
2024/02/22 03:08:23;;;;;;;17.73;6.60;;;;;;;7.21;100.00;99089.41;5029506;28;20037;-76
2024/02/22 03:10:48;;;;;;;15.20;6.65;;;;;;;7.13;100.00;99069.06;5017330;28;20013;-76
2024/02/22 03:13:13;;;;;;;14.52;6.50;;;;;;;7.06;100.00;99078.75;5031183;28;20044;-75
2024/02/22 03:15:39;;;;;;;21.67;7.88;;;;;;;6.95;100.00;99060.63;5017730;28;20087;-76
2024/02/22 03:18:06;;;;;;;14.75;7.30;;;;;;;7.06;100.00;99084.06;5011208;28;20042;-75
2024/02/22 03:20:32;;;;;;;16.15;7.10;;;;;;;7.21;100.00;99083.25;5012607;28;20029;-76
2024/02/22 03:22:58;;;;;;;13.13;7.47;;;;;;;7.04;100.00;99070.16;5042043;28;20445;-76
2024/02/22 03:25:24;;;;;;;12.35;6.80;;;;;;;6.97;100.00;99070.03;5045119;28;20032;-75
2024/02/22 03:27:49;;;;;;;13.30;8.65;;;;;;;6.95;100.00;99085.34;5028483;28;20041;-76
2024/02/22 03:30:16;;;;;;;15.13;7.27;;;;;;;7.09;100.00;99093.50;5037417;28;20131;-75
2024/02/22 03:32:42;;;;;;;14.80;7.43;;;;;;;7.19;100.00;99084.28;5035412;28;20108;-75
2024/02/22 03:35:09;;;;;;;12.77;7.55;;;;;;;7.08;100.00;99068.78;5029082;28;20060;-77
2024/02/22 03:37:38;;;;;;;15.15;7.40;;;;;;;7.12;100.00;99069.28;5027769;28;20116;-73
2024/02/22 03:40:05;;;;;;;11.95;7.82;;;;;;;7.05;100.00;99066.50;5029212;28;20459;-77
2024/02/22 03:42:31;;;;;;;13.23;7.80;;;;;;;6.93;100.00;99054.66;5028483;28;20671;-76
2024/02/22 03:44:56;;;;;;;16.10;7.22;;;;;;;6.95;100.00;99058.81;5010522;28;20038;-75
2024/02/22 03:47:22;;;;;;;17.40;8.37;;;;;;;6.85;100.00;99044.97;5028210;28;20041;-76
2024/02/22 03:49:47;;;;;;;11.97;6.90;;;;;;;6.93;100.00;99049.34;5027476;28;20034;-75
2024/02/22 03:52:13;;;;;;;15.03;8.80;;;;;;;6.84;100.00;99047.81;5028245;28;20287;-76
2024/02/22 03:54:42;;;;;;;20.35;8.38;;;;;;;6.82;100.00;99044.50;5027083;28;20079;-76
2024/02/22 03:57:08;;;;;;;13.65;7.78;;;;;;;6.88;100.00;99049.06;5010965;28;20036;-76
2024/02/22 03:59:33;;;;;;;13.45;6.85;;;;;;;6.97;100.00;99043.50;5027495;28;20097;-76
2024/02/22 04:01:59;;;;;;;16.58;8.05;;;;;;;7.01;100.00;99049.28;5041399;28;20032;-76
2024/02/22 04:04:27;;;;;;;15.93;6.38;;;;;;;7.00;100.00;99030.88;5010974;28;21024;-76
2024/02/22 04:06:52;;;;;;;16.80;7.43;;;;;;;6.87;100.00;99026.22;5032147;28;20045;-75
2024/02/22 04:09:19;;;;;;;11.47;6.73;;;;;;;6.99;100.00;99027.41;5027108;28;20032;-76
2024/02/22 04:11:45;;;;;;;13.25;7.40;;;;;;;7.06;100.00;99023.03;5015755;28;20101;-75
2024/02/22 04:14:10;;;;;;;13.25;6.75;;;;;;;7.09;100.00;99016.53;5023396;28;20061;-75
2024/02/22 04:16:36;;;;;;;13.00;6.93;;;;;;;7.00;100.00;99009.66;5017363;28;20040;-74
2024/02/22 04:19:01;;;;;;;9.18;5.88;;;;;;;7.03;100.00;99002.19;5013249;28;20030;-77
2024/02/22 04:21:26;;;;;;;12.30;7.13;;;;;;;6.88;100.00;99002.19;5026523;28;20033;-76
2024/02/22 04:23:52;;;;;;;14.93;6.70;;;;;;;7.07;100.00;99008.78;5031020;28;20139;-75
2024/02/22 04:26:17;;;;;;;11.43;7.03;;;;;;;6.97;100.00;98993.09;5045279;28;20028;-76
2024/02/22 04:28:43;;;;;;;13.57;7.20;;;;;;;7.13;100.00;99000.06;5026421;28;20038;-77
2024/02/22 04:31:08;;;;;;;9.70;6.18;;;;;;;7.26;100.00;98990.63;5034154;28;20044;-77
2024/02/22 04:33:34;;;;;;;10.85;6.40;;;;;;;7.07;100.00;98978.72;5026904;28;20052;-75
2024/02/22 04:36:01;;;;;;;10.95;6.13;;;;;;;7.21;100.00;98982.41;5026375;28;20075;-76
2024/02/22 04:38:26;;;;;;;10.73;5.68;;;;;;;7.31;100.00;98975.00;5035742;28;20037;-75
2024/02/22 04:40:51;;;;;;;15.70;6.57;;;;;;;7.18;100.00;98975.63;5033757;28;20072;-76
2024/02/22 04:43:17;;;;;;;11.80;6.57;;;;;;;7.17;100.00;98974.81;5036092;28;20271;-76
2024/02/22 04:45:42;;;;;;;14.87;7.40;;;;;;;6.98;100.00;98962.09;5038121;28;20029;-76
2024/02/22 04:48:08;;;;;;;9.80;7.00;;;;;;;7.09;100.00;98966.94;5037308;28;20025;-76
2024/02/22 04:50:34;;;;;;;10.55;6.50;;;;;;;7.17;100.00;98969.50;5038900;28;20332;-76
2024/02/22 04:53:00;;;;;;;14.20;6.33;;;;;;;7.21;100.00;98969.13;5011174;28;20532;-77
2024/02/22 04:55:26;;;;;;;11.40;7.20;;;;;;;7.16;100.00;98959.91;5025408;28;20053;-75
2024/02/22 04:57:52;;;;;;;10.75;7.28;;;;;;;7.22;100.00;98958.34;5026847;28;20168;-76
2024/02/22 05:00:18;;;;;;;12.27;7.15;;;;;;;7.10;100.00;98942.06;5009477;28;20563;-76
2024/02/22 05:02:43;;;;;;;;;;;;;;;7.29;100.00;98959.25;5033827;28;20029;-75
2024/02/22 05:05:10;;;;;;;12.07;7.32;;;;;;;7.19;100.00;98962.19;5025445;28;19917;-75
2024/02/22 05:07:36;;;;;;;9.95;6.65;;;;;;;7.04;100.00;98942.78;5017937;28;20021;-75
2024/02/22 05:10:02;;;;;;;12.60;7.88;;;;;;;7.11;100.00;98953.50;5025623;28;20041;-76
2024/02/22 05:12:27;;;;;;;12.05;6.97;;;;;;;7.24;100.00;98955.50;5033570;28;20028;-75
2024/02/22 05:14:53;;;;;;;11.83;7.03;;;;;;;7.11;100.00;98949.00;5025286;28;20045;-76
2024/02/22 05:17:19;;;;;;;12.87;7.77;;;;;;;7.29;100.00;98945.97;5025448;28;20108;-76
2024/02/22 05:19:45;;;;;;;;;;;;;;;7.26;100.00;98935.72;5015584;28;20568;-75
2024/02/22 05:22:10;;;;;;;13.50;6.80;;;;;;;7.25;100.00;98927.94;5007815;28;19913;-75
2024/02/22 05:24:35;;;;;;;12.83;7.27;;;;;;;7.35;100.00;98928.47;5008090;28;20543;-74
2024/02/22 05:27:01;;;;;;;12.88;7.40;;;;;;;7.38;100.00;98923.63;5034342;28;20102;-76
2024/02/22 05:29:26;;;;;;;12.50;7.33;;;;;;;7.31;100.00;98914.75;5026688;28;20120;-76
2024/02/22 05:31:52;;;;;;;14.17;7.80;;;;;;;7.17;100.00;98921.72;5033202;28;20023;-77
2024/02/22 05:34:18;;;;;;;11.75;7.40;;;;;;;7.27;100.00;98918.78;5034215;28;20123;-75
2024/02/22 05:36:43;;;;;;;13.85;8.50;;;;;;;7.09;100.00;98908.53;5027640;28;20111;-76
2024/02/22 05:39:09;;;;;;;15.77;7.60;;;;;;;7.27;100.00;98917.97;5034378;28;20484;-77
2024/02/22 05:41:36;;;;;;;13.38;7.68;;;;;;;7.29;100.00;98910.66;5020831;28;20037;-77
2024/02/22 05:44:05;;;;;;;13.88;7.40;;;;;;;7.24;100.00;98902.41;5027452;28;20124;-77
2024/02/22 05:46:30;;;;;;;16.33;8.38;;;;;;;7.35;100.00;98901.91;5026214;28;20030;-74
2024/02/22 05:48:55;;;;;;;14.60;8.13;;;;;;;7.27;100.00;98897.53;5027888;28;20026;-75
2024/02/22 05:51:21;;;;;;;13.65;7.57;;;;;;;7.32;100.00;98903.13;5035982;28;20057;-76
2024/02/22 05:53:47;;;;;;;21.10;9.43;;;;;;;7.29;100.00;98897.38;5020803;28;20033;-76
2024/02/22 05:56:14;;;;;;;18.08;8.73;;;;;;;7.18;100.00;98888.03;5031121;28;20114;-76
2024/02/22 05:58:40;;;;;;;16.88;8.82;;;;;;;7.34;100.00;98901.09;5030388;28;20038;-76
2024/02/22 06:01:05;;;;;;;12.65;8.60;;;;;;;7.20;100.00;98899.31;5013769;28;20048;-74
2024/02/22 06:03:31;;;;;;;14.52;8.85;;;;;;;7.19;100.00;98893.19;5032422;28;20025;-77
2024/02/22 06:05:56;;;;;;;15.48;9.48;;;;;;;7.24;100.00;98900.59;5024239;28;20519;-75
2024/02/22 06:08:22;;;;;;;18.45;9.35;;;;;;;7.28;100.00;98895.72;5038680;28;20036;-75
2024/02/22 06:10:49;;;;;;;11.30;7.88;;;;;;;7.30;100.00;98889.19;5036315;28;20025;-75
2024/02/22 06:13:14;;;;;;;13.60;8.88;;;;;;;7.24;100.00;98889.97;5036500;28;20451;-75
2024/02/22 06:15:39;;;;;;;16.93;9.50;;;;;;;7.25;100.00;98888.94;5036960;28;20040;-76
2024/02/22 06:18:05;;;;;;;14.80;7.83;;;;;;;7.34;100.00;98893.13;5035845;28;20095;-76
2024/02/22 06:20:31;;;;;;;11.88;7.55;;;;;;;7.40;100.00;98883.63;5020369;28;20420;-76
2024/02/22 06:22:59;;;;;;;12.77;8.10;;;;;;;7.36;100.00;98877.03;5029208;28;20107;-76
2024/02/22 06:25:25;;;;;;;13.45;7.85;;;;;;;7.38;100.00;98880.31;5027924;28;20440;-76
2024/02/22 06:27:51;;;;;;;12.82;8.18;;;;;;;7.41;100.00;98861.34;5027821;28;20543;-75
2024/02/22 06:30:17;;;;;;;13.98;8.82;;;;;;;7.22;100.00;98854.81;5045173;28;20033;-76
2024/02/22 06:32:42;;;;;;;14.70;8.85;;;;;;;7.33;100.00;98872.91;5027530;28;20075;-76
2024/02/22 06:35:08;;;;;;;12.45;7.97;;;;;;;7.29;100.00;98870.81;5036629;28;20108;-76
2024/02/22 06:37:34;;;;;;;15.45;9.07;;;;;;;7.51;100.00;98872.47;5027383;28;20048;-76
2024/02/22 06:40:00;;;;;;;12.05;7.97;;;;;;;7.35;100.00;98864.75;5013497;28;20041;-76
2024/02/22 06:42:26;;;;;;;10.23;7.60;;;;;;;7.39;100.00;98863.38;5008671;28;20423;-76
2024/02/22 06:44:52;;;;;;;14.13;8.02;;;;;;;7.31;100.00;98859.00;5019521;28;20017;-76
2024/02/22 06:47:17;;;;;;;14.27;8.85;;;;;;;7.41;100.00;98853.38;5016339;28;20036;-76
2024/02/22 06:49:43;;;;;;;12.57;8.98;;;;;;;7.46;100.00;98856.31;5047257;28;20017;-76
2024/02/22 06:52:08;;;;;;;15.77;9.97;;;;;;;7.49;100.00;98849.78;5040329;28;20083;-76
2024/02/22 06:54:35;;;;;;;12.43;7.93;;;;;;;7.37;100.00;98852.13;5039504;28;20384;-76
2024/02/22 06:57:01;;;;;;;12.75;8.65;;;;;;;7.64;100.00;98847.09;5047640;28;20758;-76
2024/02/22 06:59:27;;;;;;;11.68;8.10;;;;;;;7.52;100.00;98838.81;5034608;28;20392;-76
2024/02/22 07:01:52;;;;;;;13.90;6.87;;;;;;;7.53;100.00;98827.97;5033828;28;20082;-76
2024/02/22 07:04:18;;;;;;;13.55;8.10;;;;;;;7.68;100.00;98827.94;5047313;28;20036;-76
2024/02/22 07:06:43;;;;;;;13.65;8.10;;;;;;;7.57;100.00;98815.16;5046108;28;20059;-76
2024/02/22 07:09:09;;;;;;;12.63;7.30;;;;;;;7.55;100.00;98811.88;5047625;28;20178;-77
2024/02/22 07:11:35;;;;;;;11.13;7.73;;;;;;;7.55;100.00;98812.69;5048080;28;20463;-77
2024/02/22 07:14:00;;;;;;;13.57;7.35;;;;;;;7.67;100.00;98815.66;5046445;28;20059;-77
2024/02/22 07:16:27;;;;;;;11.32;7.38;;;;;;;7.49;100.00;98808.16;5046666;28;20032;-76
2024/02/22 07:18:53;;;;;;;15.63;8.23;;;;;;;7.55;100.00;98819.81;5046715;28;20041;-76
2024/02/22 07:21:19;;;;;;;11.85;7.85;;;;;;;7.46;100.00;98819.13;5047074;28;20051;-76
2024/02/22 07:23:46;;;;;;;12.68;8.30;;;;;;;7.61;100.00;98824.41;5017911;28;20022;-76
2024/02/22 07:26:12;;;;;;;12.57;8.13;;;;;;;7.63;100.00;98813.56;5010444;28;20148;-76
2024/02/22 07:28:38;;;;;;;13.15;8.32;;;;;;;7.67;100.00;98814.84;5044230;28;20037;-76
2024/02/22 07:31:04;;;;;;;;;;;;;;;7.71;100.00;98800.97;5025340;28;20017;-76
2024/02/22 07:33:32;;;;;;;12.85;8.40;;;;;;;7.47;100.00;98801.34;5037224;28;19983;-76
2024/02/22 07:35:58;;;;;;;13.45;8.85;;;;;;;7.63;100.00;98808.25;5046340;28;20392;-76
2024/02/22 07:38:24;;;;;;;11.77;7.78;;;;;;;7.64;100.00;98804.59;5037638;28;20025;-76
2024/02/22 07:40:51;;;;;;;14.60;8.20;;;;;;;7.61;100.00;98798.66;5047236;28;20037;-76
2024/02/22 07:43:16;;;;;;;14.13;7.93;;;;;;;7.75;100.00;98802.25;5037574;28;20037;-76
2024/02/22 07:45:42;;;;;;;16.50;9.83;;;;;;;7.74;100.00;98803.25;5045892;28;20025;-77
2024/02/22 07:48:10;;;;;;;14.20;9.70;;;;;;;7.70;100.00;98798.50;5029250;28;20463;-77
2024/02/22 07:50:36;;;;;;;18.38;10.18;;;;;;;7.61;100.00;98790.69;5037459;28;20115;-76
2024/02/22 07:53:02;;;;;;;16.02;9.40;;;;;;;7.67;100.00;98794.41;5045755;28;20124;-76
2024/02/22 07:55:27;;;;;;;18.13;9.38;;;;;;;7.73;100.00;98792.81;5045150;28;20051;-76
2024/02/22 07:57:53;;;;;;;19.57;11.43;;;;;;;7.73;100.00;98792.81;5045582;28;20045;-76
2024/02/22 08:00:18;;;;;;;20.58;10.93;;;;;;;7.82;100.00;98783.72;5045114;28;20283;-76
2024/02/22 08:02:44;;;;;;;18.15;11.80;;;;;;;7.80;100.00;98801.66;5045579;28;20036;-76
2024/02/22 08:05:11;;;;;;;27.20;12.55;;;;;;;7.71;100.00;98800.97;5046674;28;20033;-76
2024/02/22 08:07:40;;;;;;;25.40;12.40;;;;;;;7.71;100.00;98800.97;5046562;28;20041;-76
2024/02/22 08:10:06;;;;;;;22.08;13.40;;;;;;;7.72;100.00;98797.28;5045608;28;20083;-76
2024/02/22 08:12:32;;;;;;;23.80;12.70;;;;;;;7.76;100.00;98808.38;5043460;28;20025;-76
2024/02/22 08:14:58;;;;;;;18.00;11.20;;;;;;;7.90;100.00;98802.16;5045320;28;20090;-76
2024/02/22 08:17:23;;;;;;;23.90;12.00;;;;;;;7.86;100.00;98803.53;5028321;28;20476;-76
2024/02/22 08:19:48;;;;;;;20.40;12.05;;;;;;;8.02;100.00;98797.13;5046820;28;20037;-76
2024/02/22 08:22:14;;;;;;;17.90;10.75;;;;;;;8.14;100.00;98792.91;5045866;28;20090;-76
2024/02/22 08:24:39;;;;;;;22.40;11.57;;;;;;;8.18;100.00;98788.03;5045058;28;20063;-76
2024/02/22 08:27:05;;;;;;;20.17;11.70;;;;;;;8.30;100.00;98799.75;5028759;28;20526;-76
2024/02/22 08:29:30;;;;;;;16.27;10.00;;;;;;;8.27;100.00;98786.88;5045113;28;20068;-76
2024/02/22 08:31:55;;;;;;;16.27;9.77;;;;;;;8.29;100.00;98784.00;5040710;28;20029;-76
2024/02/22 08:34:21;;;;;;;16.10;9.10;;;;;;;8.27;100.00;98773.56;5043792;28;20041;-76
2024/02/22 08:36:46;;;;;;;19.83;10.13;;;;;;;8.13;100.00;98761.22;5046235;28;20044;-76
2024/02/22 08:39:14;;;;;;;16.23;9.85;;;;;;;8.24;100.00;98780.09;5045038;28;20040;-76
2024/02/22 08:41:39;;;;;;;16.05;9.50;;;;;;;8.26;100.00;98771.91;5045025;28;20777;-76
2024/02/22 08:44:05;;;;;;;17.70;10.30;;;;;;;8.12;100.00;98762.22;5044737;28;20036;-76
2024/02/22 08:46:31;;;;;;;17.98;10.02;;;;;;;8.19;100.00;98766.59;5045487;28;20123;-76
2024/02/22 08:48:57;;;;;;;16.17;9.82;;;;;;;8.17;100.00;98768.63;5046251;28;20033;-76
2024/02/22 08:51:22;;;;;;;15.27;9.73;;;;;;;8.28;100.00;98761.91;5045938;28;20029;-76
2024/02/22 08:53:47;;;;;;;15.87;10.10;;;;;;;8.43;100.00;98760.00;5039976;28;20025;-76
2024/02/22 08:56:13;;;;;;;16.63;10.37;;;;;;;8.66;100.00;98751.72;5024896;28;20453;-76
2024/02/22 08:58:38;;;;;;;17.87;9.53;;;;;;;8.24;100.00;98734.06;5019611;28;20396;-76
2024/02/22 09:01:04;;;;;;;15.17;8.37;;;;;;;8.47;100.00;98754.28;5030153;28;20060;-76
2024/02/22 09:03:30;;;;;;;18.25;9.68;;;;;;;8.43;100.00;98752.03;5036068;28;20776;-77
2024/02/22 09:05:56;;;;;;;17.83;9.75;;;;;;;8.36;100.00;98747.66;5044687;28;20028;-76
2024/02/22 09:08:21;;;;;;;18.67;9.47;;;;;;;8.63;100.00;98761.91;5045722;28;20114;-76
2024/02/22 09:10:51;;;;;;;15.20;9.05;;;;;;;8.42;100.00;98746.88;5046000;28;20059;-76
2024/02/22 09:13:16;;;;;;;16.48;9.80;;;;;;;8.43;100.00;98745.88;5027480;28;20079;-76
2024/02/22 09:15:48;;;;;;;17.42;8.90;;;;;;;8.40;100.00;98752.38;5045841;28;20562;-77
2024/02/22 09:18:14;;;;;;;21.98;9.93;;;;;;;8.40;100.00;98747.06;5045675;28;20029;-77
2024/02/22 09:20:39;;;;;;;19.25;9.38;;;;;;;8.45;100.00;98757.13;5044158;28;20029;-76
2024/02/22 09:23:04;;;;;;;20.03;10.27;;;;;;;8.57;100.00;98760.03;5044183;28;20032;-77
2024/02/22 09:25:30;;;;;;;19.80;10.23;;;;;;;8.48;100.00;98747.94;5043769;28;20106;-77
2024/02/22 09:27:55;;;;;;;18.08;9.73;;;;;;;8.46;100.00;98753.47;5045514;28;20283;-76
2024/02/22 09:30:21;;;;;;;19.77;9.83;;;;;;;8.58;100.00;98764.34;5047539;28;20061;-77
2024/02/22 09:32:46;;;;;;;15.63;9.63;;;;;;;8.73;100.00;98762.34;5032123;28;20028;-76
2024/02/22 09:35:11;;;;;;;18.50;10.23;;;;;;;8.64;100.00;98751.09;5031912;28;20086;-76
2024/02/22 09:37:37;;;;;;;14.57;8.32;;;;;;;8.69;100.00;98744.34;5049536;28;20029;-77
2024/02/22 09:40:02;;;;;;;20.83;10.60;;;;;;;8.78;100.00;98743.13;5032054;28;20068;-77
2024/02/22 09:42:28;;;;;;;16.92;9.50;;;;;;;8.59;100.00;98737.56;5049512;28;20140;-77
2024/02/22 09:44:55;;;;;;;19.67;10.83;;;;;;;8.87;100.00;98732.13;5048197;28;20025;-76
2024/02/22 09:47:20;;;;;;;19.40;10.85;;;;;;;8.99;100.00;98742.16;5047287;28;20295;-77
2024/02/22 09:49:46;;;;;;;21.45;11.80;;;;;;;9.02;100.00;98733.81;5047059;28;20025;-77
2024/02/22 09:52:14;;;;;;;23.70;9.50;;;;;;;8.74;100.00;98720.63;5047973;28;20408;-76
2024/02/22 09:54:42;;;;;;;15.32;9.07;;;;;;;8.99;100.00;98735.03;5046244;28;20043;-77
2024/02/22 09:57:08;;;;;;;19.58;10.05;;;;;;;8.98;100.00;98735.22;5048022;28;20396;-77
2024/02/22 09:59:33;;;;;;;20.07;10.30;;;;;;;8.99;100.00;98729.72;5046566;28;20025;-76
2024/02/22 10:02:05;;;;;;;16.38;9.05;;;;;;;9.19;100.00;98727.06;5048201;28;20116;-76
2024/02/22 10:04:31;;;;;;;17.13;9.57;;;;;;;9.34;100.00;98726.06;5046189;28;20062;-76
2024/02/22 10:07:00;;;;;;;17.55;10.25;;;;;;;9.23;100.00;98714.19;5041017;28;20488;-77
2024/02/22 10:09:26;;;;;;;17.20;9.88;;;;;;;9.28;100.00;98706.41;5048163;28;20033;-77
2024/02/22 10:11:51;;;;;;;17.23;10.02;;;;;;;9.26;100.00;98695.94;5049312;28;20032;-76
2024/02/22 10:14:16;;;;;;;20.83;10.20;;;;;;;9.28;100.00;98693.91;5047487;28;20108;-76
2024/02/22 10:16:44;;;;;;;17.57;8.73;;;;;;;9.24;100.00;98690.00;5031162;28;20041;-77
2024/02/22 10:19:17;;;;;;;15.10;8.75;;;;;;;9.06;100.00;98687.09;5031151;28;20087;-76
2024/02/22 10:21:44;;;;;;;13.88;8.40;;;;;;;9.16;100.00;98711.50;5022730;28;20025;-76
2024/02/22 10:24:10;;;;;;;18.13;9.13;;;;;;;9.48;100.00;98706.38;5049277;28;20045;-77
2024/02/22 10:26:35;;;;;;;15.27;8.88;;;;;;;9.37;100.00;98693.72;5047240;28;20396;-76
2024/02/22 10:29:08;;;;;;;16.47;8.40;;;;;;;9.83;100.00;98703.50;5030734;28;20029;-76
2024/02/22 10:31:39;;;;;;;13.45;7.35;;;;;;;9.59;100.00;98679.13;5048735;28;20033;-77
2024/02/22 10:34:05;;;;;;;13.52;8.10;;;;;;;9.56;100.00;98668.91;5047462;28;20865;-77
2024/02/22 10:36:30;;;;;;;13.77;7.68;;;;;;;9.63;100.00;98661.72;5047541;28;20029;-76
2024/02/22 10:38:57;;;;;;;14.23;7.43;;;;;;;9.77;100.00;98654.53;5047689;28;20127;-75
2024/02/22 10:41:24;;;;;;;13.90;7.25;;;;;;;10.10;100.00;98664.28;5029409;28;20056;-76
2024/02/22 10:43:52;;;;;;;10.55;6.20;;;;;;;9.96;100.00;98649.34;5030311;28;20297;-77
2024/02/22 10:46:18;;;;;;;12.18;7.35;;;;;;;10.00;100.00;98651.41;5046987;28;20532;-76
2024/02/22 10:48:50;;;;;;;;;;;;;;;9.91;100.00;98642.78;5048651;28;20634;-76
2024/02/22 10:51:18;;;;;;;10.60;6.35;;;;;;;10.04;100.00;98628.59;5048072;28;20446;-75
2024/02/22 10:53:49;;;;;;;10.65;6.30;;;;;;;10.00;100.00;98619.41;5047930;28;20029;-76
2024/02/22 10:56:18;;;;;;;10.88;6.40;;;;;;;10.11;100.00;98618.75;5038478;28;20030;-78
2024/02/22 10:58:47;;;;;;;11.18;6.00;;;;;;;10.15;100.00;98611.94;5039865;28;20174;-76
2024/02/22 11:01:13;;;;;;;10.65;5.85;;;;;;;10.22;100.00;98611.91;5046939;28;20032;-75
2024/02/22 11:03:39;;;;;;;13.15;6.57;;;;;;;10.16;100.00;98594.13;5029951;28;20040;-76
2024/02/22 11:06:06;;;;;;;9.88;5.78;;;;;;;10.05;100.00;98594.78;5046768;28;20802;-76
2024/02/22 11:08:32;;;;;;;11.55;6.30;;;;;;;10.15;100.00;98587.94;5046366;28;20120;-76
2024/02/22 11:11:06;;;;;;;8.15;5.10;;;;;;;10.43;100.00;98581.47;5047960;28;20036;-76
2024/02/22 11:13:32;;;;;;;9.55;5.63;;;;;;;10.24;100.00;98555.72;5029428;28;20033;-76
2024/02/22 11:15:57;;;;;;;9.68;5.93;;;;;;;10.15;100.00;98557.81;5046589;28;20037;-76
2024/02/22 11:18:24;;;;;;;8.07;4.67;;;;;;;10.04;100.00;98551.28;5045293;28;20040;-76
2024/02/22 11:20:50;;;;;;;9.13;5.25;;;;;;;10.04;100.00;98551.28;5035115;28;20135;-76