Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:46;;;;;;;10.52;9.52;;;;;;;11.13;100.00;101539.91;5025015;28;20075;-66
2023/05/06 00:04:11;;;;;;;11.18;10.07;;;;;;;11.08;100.00;101542.47;5025311;28;20038;-64
2023/05/06 00:06:37;;;;;;;10.00;9.10;;;;;;;11.02;100.00;101543.34;5025070;28;20040;-66
2023/05/06 00:09:02;;;;;;;10.15;9.15;;;;;;;10.96;100.00;101544.22;5025228;28;20048;-66
2023/05/06 00:11:28;;;;;;;11.27;10.18;;;;;;;10.95;100.00;101533.41;5026382;28;20499;-67
2023/05/06 00:13:53;;;;;;;10.32;9.32;;;;;;;10.88;100.00;101530.69;5026087;28;20051;-66
2023/05/06 00:16:18;;;;;;;11.20;10.20;;;;;;;10.81;100.00;101530.72;5023907;28;20527;-64
2023/05/06 00:18:44;;;;;;;11.40;10.30;;;;;;;10.78;100.00;101522.06;5024865;28;20037;-67
2023/05/06 00:21:09;;;;;;;12.43;11.23;;;;;;;10.77;100.00;101534.97;5023754;28;20041;-66
2023/05/06 00:23:34;;;;;;;14.18;12.82;;;;;;;10.81;100.00;101530.72;5025587;28;20049;-66
2023/05/06 00:25:59;;;;;;;14.73;13.43;;;;;;;10.84;100.00;101523.94;5025049;28;20061;-64
2023/05/06 00:28:25;;;;;;;13.70;12.40;;;;;;;10.86;100.00;101532.84;5026239;28;20031;-66
2023/05/06 00:30:50;;;;;;;14.73;13.43;;;;;;;10.84;100.00;101533.03;5024500;28;20152;-65
2023/05/06 00:33:15;;;;;;;13.25;11.98;;;;;;;10.81;100.00;101519.75;5025068;28;20032;-64
2023/05/06 00:35:41;;;;;;;12.52;11.30;;;;;;;10.78;100.00;101519.31;5025424;28;20033;-67
2023/05/06 00:38:07;;;;;;;13.63;12.35;;;;;;;10.74;100.00;101527.13;5022782;28;20037;-66
2023/05/06 00:40:32;;;;;;;14.65;13.15;;;;;;;10.69;100.00;101520.59;5026469;28;20036;-63
2023/05/06 00:42:58;;;;;;;14.45;13.02;;;;;;;10.66;100.00;101516.41;5023264;28;20026;-67
2023/05/06 00:45:24;;;;;;;15.85;14.45;;;;;;;10.68;100.00;101522.50;5023661;28;20044;-67
2023/05/06 00:47:50;;;;;;;15.30;13.90;;;;;;;10.65;100.00;101526.56;5026467;28;20034;-67
2023/05/06 00:50:15;;;;;;;15.52;14.13;;;;;;;10.61;100.00;101521.69;5022776;28;20525;-66
2023/05/06 00:52:40;;;;;;;15.68;14.27;;;;;;;10.61;100.00;101524.44;5025299;28;20033;-67
2023/05/06 00:55:06;;;;;;;16.23;14.55;;;;;;;10.62;100.00;101524.22;5025386;28;20490;-66
2023/05/06 00:57:31;;;;;;;14.75;13.38;;;;;;;10.60;100.00;101520.84;5023803;28;20052;-66
2023/05/06 00:59:57;;;;;;;13.40;12.10;;;;;;;10.53;100.00;101519.16;5022944;28;20029;-65
2023/05/06 01:02:22;;;;;;;12.25;11.05;;;;;;;10.51;100.00;101519.38;5019979;28;20048;-66
2023/05/06 01:04:48;;;;;;;14.50;13.10;;;;;;;10.47;100.00;101511.78;5024494;28;20030;-64
2023/05/06 01:07:43;;;;;;;15.02;13.73;;;;;;;10.53;100.00;101509.00;5023364;28;20108;-66
2023/05/06 01:10:17;;;;;;;15.23;13.73;;;;;;;10.46;100.00;101523.84;5022514;28;20053;-67
2023/05/06 01:12:52;;;;;;;15.55;14.15;;;;;;;10.44;100.00;101517.69;5026058;28;20082;-66
2023/05/06 01:15:31;;;;;;;15.43;13.93;;;;;;;10.39;100.00;101516.44;5025145;28;20025;-64
2023/05/06 01:17:59;;;;;;;15.05;13.55;;;;;;;10.34;100.00;101521.75;5019274;28;20030;-65
2023/05/06 01:20:25;;;;;;;13.52;12.32;;;;;;;10.29;100.00;101524.28;5024302;28;20412;-65
2023/05/06 01:22:52;;;;;;;13.18;11.95;;;;;;;10.24;100.00;101524.06;5024940;28;20018;-67
2023/05/06 01:25:22;;;;;;;13.98;12.57;;;;;;;10.20;100.00;101517.28;5025643;28;20036;-66
2023/05/06 01:27:48;;;;;;;14.10;12.70;;;;;;;10.18;100.00;101519.38;5025066;28;20690;-67
2023/05/06 01:30:16;;;;;;;13.00;11.82;;;;;;;10.11;100.00;101516.63;5024430;28;20037;-66
2023/05/06 01:33:05;;;;;;;12.23;11.02;;;;;;;10.12;100.00;101520.22;5025366;28;20706;-67
2023/05/06 01:35:49;;;;;;;11.68;10.57;;;;;;;10.04;100.00;101512.22;5025276;28;20026;-67
2023/05/06 01:38:26;;;;;;;11.27;10.25;;;;;;;9.97;100.00;101516.84;5022791;28;20060;-67
2023/05/06 01:40:54;;;;;;;12.20;11.10;;;;;;;9.93;100.00;101515.56;5024761;28;20033;-67
2023/05/06 01:43:21;;;;;;;14.73;13.32;;;;;;;9.93;100.00;101521.91;5020202;28;20515;-66
2023/05/06 01:45:52;;;;;;;13.25;12.05;;;;;;;9.94;100.00;101514.53;5025310;28;20026;-66
2023/05/06 01:48:23;;;;;;;12.63;11.52;;;;;;;9.94;100.00;101511.78;5023732;28;20109;-66
2023/05/06 01:50:48;;;;;;;12.30;11.20;;;;;;;9.90;100.00;101510.53;5023833;28;20125;-66
2023/05/06 01:53:13;;;;;;;11.18;10.07;;;;;;;9.87;100.00;101514.50;5026155;28;20109;-66
2023/05/06 01:55:38;;;;;;;13.23;12.02;;;;;;;9.84;100.00;101514.94;5028233;28;20042;-66
2023/05/06 01:58:04;;;;;;;13.57;12.27;;;;;;;9.82;100.00;101522.53;5028115;28;20044;-66
2023/05/06 02:00:29;;;;;;;14.30;13.00;;;;;;;9.86;100.00;101524.66;5028294;28;20438;-66
2023/05/06 02:02:55;;;;;;;14.65;12.80;;;;;;;9.84;100.00;101524.03;5028536;28;20032;-67
2023/05/06 02:05:20;;;;;;;12.55;11.38;;;;;;;9.82;100.00;101533.50;5026971;28;20045;-66
2023/05/06 02:07:45;;;;;;;13.20;11.90;;;;;;;9.79;100.00;101536.69;5024863;28;20112;-63
2023/05/06 02:10:10;;;;;;;15.02;13.63;;;;;;;9.83;100.00;101536.06;5028795;28;20034;-66
2023/05/06 02:12:36;;;;;;;14.45;13.15;;;;;;;9.84;100.00;101542.38;5028703;28;20025;-66
2023/05/06 02:15:01;;;;;;;14.43;13.13;;;;;;;9.85;100.00;101542.16;5028016;28;20065;-68
2023/05/06 02:17:26;;;;;;;13.85;12.55;;;;;;;9.82;100.00;101539.81;5026902;28;20530;-66
2023/05/06 02:19:52;;;;;;;15.95;14.38;;;;;;;9.87;100.00;101540.03;5024907;28;20029;-66
2023/05/06 02:22:17;;;;;;;14.80;13.50;;;;;;;9.85;100.00;101542.16;5027881;28;20128;-67
2023/05/06 02:24:42;;;;;;;15.23;13.82;;;;;;;9.82;100.00;101539.81;5028505;28;20516;-66
2023/05/06 02:27:07;;;;;;;14.23;12.93;;;;;;;9.80;100.00;101539.22;5028834;28;20045;-67
2023/05/06 02:29:33;;;;;;;15.05;13.65;;;;;;;9.76;100.00;101540.66;5026586;28;20049;-64
2023/05/06 02:31:58;;;;;;;15.77;14.30;;;;;;;9.75;100.00;101540.88;5028182;28;20167;-66
2023/05/06 02:34:23;;;;;;;14.35;13.05;;;;;;;9.72;100.00;101542.13;5026762;28;20086;-66
2023/05/06 02:36:49;;;;;;;15.68;14.23;;;;;;;9.71;100.00;101528.63;5024910;28;20037;-67
2023/05/06 02:39:14;;;;;;;15.65;14.25;;;;;;;9.67;100.00;101525.47;5027167;28;20125;-67
2023/05/06 02:41:39;;;;;;;16.23;14.65;;;;;;;9.64;100.00;101534.13;5027500;28;20026;-64
2023/05/06 02:44:05;;;;;;;16.70;15.20;;;;;;;9.64;100.00;101527.78;5029097;28;20033;-66
2023/05/06 02:46:30;;;;;;;16.42;14.90;;;;;;;9.62;100.00;101530.72;5027174;28;20022;-66
2023/05/06 02:48:55;;;;;;;15.57;14.18;;;;;;;9.63;100.00;101529.69;5025508;28;20041;-66
2023/05/06 02:51:20;;;;;;;15.98;14.57;;;;;;;9.61;100.00;101529.88;5027534;28;20135;-66
2023/05/06 02:53:46;;;;;;;15.27;13.93;;;;;;;9.61;100.00;101529.03;5028915;28;20071;-65
2023/05/06 02:56:11;;;;;;;14.82;13.43;;;;;;;9.59;100.00;101525.66;5027021;28;20140;-66
2023/05/06 02:58:36;;;;;;;12.20;11.10;;;;;;;9.54;100.00;101533.66;5026169;28;20029;-66
2023/05/06 03:01:01;;;;;;;15.45;13.98;;;;;;;9.53;100.00;101530.09;5026600;28;20460;-66
2023/05/06 03:03:27;;;;;;;16.65;15.15;;;;;;;9.54;100.00;101536.41;5027191;28;20072;-67
2023/05/06 03:05:52;;;;;;;16.27;14.85;;;;;;;9.55;100.00;101532.63;5026016;28;20594;-65
2023/05/06 03:08:17;;;;;;;16.45;15.05;;;;;;;9.52;100.00;101524.78;5025460;28;20064;-64
2023/05/06 03:10:43;;;;;;;15.63;14.13;;;;;;;9.51;100.00;101523.09;5027880;28;20030;-67
2023/05/06 03:13:08;;;;;;;13.73;12.43;;;;;;;9.47;100.00;101521.81;5026342;28;20033;-66
2023/05/06 03:15:33;;;;;;;12.38;11.23;;;;;;;9.42;100.00;101524.34;5027258;28;20022;-66
2023/05/06 03:17:59;;;;;;;12.32;11.23;;;;;;;9.35;100.00;101527.91;5024287;28;20079;-65
2023/05/06 03:20:24;;;;;;;12.90;11.60;;;;;;;9.34;100.00;101519.91;5026839;28;20028;-67
2023/05/06 03:22:50;;;;;;;13.20;12.00;;;;;;;9.32;100.00;101524.72;5026662;28;20460;-66
2023/05/06 03:25:15;;;;;;;14.48;13.18;;;;;;;9.32;100.00;101522.84;5027764;28;20041;-66
2023/05/06 03:27:41;;;;;;;12.70;11.45;;;;;;;9.28;100.00;101520.75;5027218;28;20029;-66
2023/05/06 03:30:07;;;;;;;12.40;11.20;;;;;;;9.26;100.00;101528.31;5025245;28;20365;-64
2023/05/06 03:32:33;;;;;;;12.30;11.10;;;;;;;9.21;100.00;101522.59;5019609;28;20586;-67
2023/05/06 03:34:58;;;;;;;12.98;11.77;;;;;;;9.19;100.00;101520.06;5025786;28;20042;-66
2023/05/06 03:37:23;;;;;;;12.75;11.65;;;;;;;9.17;100.00;101527.63;5023964;28;20042;-66
2023/05/06 03:39:48;;;;;;;13.68;12.48;;;;;;;9.18;100.00;101523.03;5026382;28;20167;-63
2023/05/06 03:42:15;;;;;;;13.57;12.27;;;;;;;9.18;100.00;101521.13;5026866;28;20025;-63
2023/05/06 03:44:40;;;;;;;13.85;12.55;;;;;;;9.17;100.00;101521.31;5022596;28;20772;-66
2023/05/06 03:47:05;;;;;;;11.82;10.63;;;;;;;9.15;100.00;101512.47;5025787;28;20034;-65
2023/05/06 03:49:30;;;;;;;10.55;9.55;;;;;;;9.10;100.00;101518.53;5023063;28;20041;-67
2023/05/06 03:51:56;;;;;;;10.27;9.27;;;;;;;9.03;100.00;101514.94;5024926;28;20029;-63
2023/05/06 03:54:21;;;;;;;10.65;9.65;;;;;;;8.99;100.00;101508.19;5026806;28;20063;-66
2023/05/06 03:56:46;;;;;;;10.05;9.10;;;;;;;8.96;100.00;101511.31;5027520;28;20584;-66
2023/05/06 03:59:12;;;;;;;10.02;9.13;;;;;;;8.93;100.00;101519.97;5024800;28;20476;-64
2023/05/06 04:01:37;;;;;;;11.68;10.57;;;;;;;8.91;100.00;101511.09;5024458;28;20026;-66
2023/05/06 04:04:03;;;;;;;11.68;10.57;;;;;;;8.92;100.00;101520.97;5018443;28;20022;-67
2023/05/06 04:06:28;;;;;;;11.65;10.57;;;;;;;8.94;100.00;101518.91;5007277;28;20021;-66
2023/05/06 04:08:53;;;;;;;12.43;11.32;;;;;;;8.91;100.00;101522.03;5026690;28;20022;-66
2023/05/06 04:11:18;;;;;;;12.15;11.05;;;;;;;8.94;100.00;101521.66;5025674;28;20049;-63
2023/05/06 04:13:44;;;;;;;11.45;10.35;;;;;;;8.95;100.00;101531.53;5027369;28;20030;-66
2023/05/06 04:16:09;;;;;;;11.63;10.50;;;;;;;8.96;100.00;101528.59;5027318;28;20429;-66
2023/05/06 04:18:34;;;;;;;12.23;11.05;;;;;;;9.00;100.00;101523.56;5025805;28;20025;-66
2023/05/06 04:21:00;;;;;;;12.30;11.10;;;;;;;9.04;100.00;101528.44;5024257;28;20381;-65
2023/05/06 04:23:25;;;;;;;10.25;9.25;;;;;;;9.04;100.00;101538.56;5025698;28;20749;-66
2023/05/06 04:25:50;;;;;;;10.63;9.63;;;;;;;9.05;100.00;101535.59;5025970;28;20025;-66
2023/05/06 04:28:16;;;;;;;10.23;9.20;;;;;;;9.08;100.00;101534.34;5026031;28;20041;-67
2023/05/06 04:30:45;;;;;;;10.88;9.88;;;;;;;9.12;100.00;101534.78;5020309;28;20521;-66
2023/05/06 04:33:10;;;;;;;10.60;9.60;;;;;;;9.13;100.00;101541.97;5025295;28;20034;-66
2023/05/06 04:35:36;;;;;;;8.68;7.78;;;;;;;9.13;100.00;101537.34;5025174;28;20040;-66
2023/05/06 04:38:02;;;;;;;8.75;7.68;;;;;;;9.13;100.00;101542.81;5025706;28;20064;-66
2023/05/06 04:40:27;;;;;;;8.50;7.60;;;;;;;9.18;100.00;101540.31;5024915;28;20018;-66
2023/05/06 04:42:53;;;;;;;8.85;7.97;;;;;;;9.23;100.00;101546.03;5024701;28;20159;-66
2023/05/06 04:45:18;;;;;;;8.20;7.15;;;;;;;9.28;100.00;101540.78;5024932;28;20025;-65
2023/05/06 04:47:43;;;;;;;8.95;8.05;;;;;;;9.33;100.00;101542.91;5025827;28;20037;-66
2023/05/06 04:50:09;;;;;;;8.82;7.68;;;;;;;9.40;100.00;101540.16;5025639;28;20040;-67
2023/05/06 04:52:35;;;;;;;8.52;7.68;;;;;;;9.46;100.00;101550.31;5023781;28;20361;-66
2023/05/06 04:55:01;;;;;;;8.70;7.80;;;;;;;9.54;100.00;101548.22;5023482;28;20025;-66
2023/05/06 04:57:26;;;;;;;9.82;8.82;;;;;;;9.63;100.00;101548.88;5022163;28;20044;-64
2023/05/06 04:59:51;;;;;;;10.43;9.43;;;;;;;9.76;100.00;101556.28;5019587;28;20124;-64
2023/05/06 05:02:16;;;;;;;11.50;10.40;;;;;;;9.87;100.00;101556.50;5023043;28;20032;-66
2023/05/06 05:04:42;;;;;;;12.23;11.02;;;;;;;9.99;100.00;101553.19;5020057;28;20245;-66
2023/05/06 05:07:07;;;;;;;12.38;11.18;;;;;;;10.08;100.00;101554.63;5022827;28;20041;-67
2023/05/06 05:09:34;;;;;;;12.25;11.15;;;;;;;10.16;100.00;101562.66;5021569;28;20484;-64
2023/05/06 05:12:03;;;;;;;12.68;11.38;;;;;;;10.27;100.00;101558.47;5023562;28;20030;-67
2023/05/06 05:14:28;;;;;;;11.77;10.68;;;;;;;10.38;100.00;101558.69;5022722;28;20056;-66
2023/05/06 05:16:54;;;;;;;11.68;10.57;;;;;;;10.47;100.00;101561.22;5023097;28;20476;-67
2023/05/06 05:19:20;;;;;;;12.25;11.05;;;;;;;10.55;100.00;101564.59;5021032;28;20042;-66
2023/05/06 05:21:45;;;;;;;12.45;11.07;;;;;;;10.62;100.00;101568.16;5022321;28;20029;-65
2023/05/06 05:24:10;;;;;;;11.88;10.70;;;;;;;10.71;100.00;101563.31;5024269;28;20029;-66
2023/05/06 05:26:36;;;;;;;12.30;10.55;;;;;;;10.76;100.00;101557.16;5023525;28;20432;-67
2023/05/06 05:29:01;;;;;;;11.90;10.70;;;;;;;10.81;100.00;101568.34;5024632;28;20085;-67
2023/05/06 05:31:26;;;;;;;12.18;10.73;;;;;;;10.84;100.00;101567.91;5021173;28;20140;-64
2023/05/06 05:33:51;;;;;;;11.52;10.32;;;;;;;10.88;100.00;101571.94;5023571;28;20473;-66
2023/05/06 05:36:17;;;;;;;12.60;11.30;;;;;;;10.89;100.00;101566.19;5026104;28;20060;-65
2023/05/06 05:38:42;;;;;;;13.30;12.00;;;;;;;10.91;100.00;101574.25;5026903;28;20113;-66
2023/05/06 05:41:07;;;;;;;13.75;12.30;;;;;;;10.91;100.00;101571.50;5015695;28;20038;-65
2023/05/06 05:43:33;;;;;;;14.27;12.68;;;;;;;10.94;100.00;101583.97;5024816;28;20036;-65
2023/05/06 05:45:58;;;;;;;12.55;11.30;;;;;;;10.95;100.00;101583.75;5021185;28;20052;-66
2023/05/06 05:48:23;;;;;;;12.13;10.93;;;;;;;10.99;100.00;101582.25;5026220;28;20038;-65
2023/05/06 05:50:48;;;;;;;12.10;10.88;;;;;;;11.06;100.00;101582.25;5027447;28;20033;-66
2023/05/06 05:53:14;;;;;;;12.25;10.98;;;;;;;11.17;100.00;101587.06;5027852;28;20043;-66
2023/05/06 05:55:39;;;;;;;11.68;10.48;;;;;;;11.26;100.00;101594.03;5025751;28;20542;-66
2023/05/06 05:58:05;;;;;;;10.90;9.80;;;;;;;11.37;100.00;101593.34;5027322;28;20041;-66
2023/05/06 06:00:30;;;;;;;11.02;9.93;;;;;;;11.42;100.00;101588.03;5028045;28;20018;-65
2023/05/06 06:02:55;;;;;;;11.80;10.52;;;;;;;11.55;100.00;101586.28;5026541;28;20108;-64
2023/05/06 06:05:21;;;;;;;11.65;10.20;;;;;;;11.64;100.00;101591.31;5023814;28;20483;-66
2023/05/06 06:07:46;;;;;;;11.90;10.38;;;;;;;11.69;100.00;101593.41;5026865;28;20037;-67
2023/05/06 06:10:12;;;;;;;10.18;8.95;;;;;;;11.74;100.00;101590.00;5027329;28;20431;-67
2023/05/06 06:12:38;;;;;;;10.13;9.05;;;;;;;11.73;100.00;101591.91;5026128;28;20022;-66
2023/05/06 06:15:04;;;;;;;11.27;10.05;;;;;;;11.74;100.00;101588.09;5027407;28;20025;-66
2023/05/06 06:17:29;;;;;;;11.32;10.13;;;;;;;11.73;100.00;101586.41;5026817;28;20025;-66
2023/05/06 06:19:56;;;;;;;11.25;10.05;;;;;;;11.77;100.00;101584.06;5025256;28;20410;-66
2023/05/06 06:22:22;;;;;;;11.13;9.85;;;;;;;11.77;100.00;101590.41;5025430;28;20029;-66
2023/05/06 06:24:47;;;;;;;11.27;9.65;;;;;;;11.79;100.00;101580.00;5028754;28;20032;-66
2023/05/06 06:27:12;;;;;;;11.65;9.20;;;;;;;11.78;100.00;101581.06;5027263;28;20473;-65
2023/05/06 06:29:37;;;;;;;10.68;9.57;;;;;;;11.78;100.00;101581.06;5026914;28;20515;-65
2023/05/06 06:32:03;;;;;;;11.27;9.50;;;;;;;11.81;100.00;101591.66;5025885;28;20157;-66
2023/05/06 06:34:28;;;;;;;11.38;10.18;;;;;;;11.86;100.00;101588.25;5024125;28;20176;-65
2023/05/06 06:36:53;;;;;;;12.55;10.02;;;;;;;11.91;100.00;101589.31;5024920;28;20128;-66
2023/05/06 06:39:19;;;;;;;12.57;9.93;;;;;;;11.97;100.00;101583.97;5027207;28;20029;-65
2023/05/06 06:41:44;;;;;;;10.73;9.07;;;;;;;12.02;100.00;101597.91;5027141;28;20025;-66
2023/05/06 06:44:10;;;;;;;10.68;9.57;;;;;;;12.10;100.00;101592.97;5025439;28;20025;-68
2023/05/06 06:46:35;;;;;;;11.70;9.30;;;;;;;12.23;100.00;101594.78;5025050;28;20042;-64
2023/05/06 06:49:00;;;;;;;11.13;9.82;;;;;;;12.43;100.00;101592.72;5025870;28;20539;-66
2023/05/06 06:51:26;;;;;;;11.85;9.88;;;;;;;12.93;100.00;101589.91;5026826;28;20028;-65
2023/05/06 06:53:51;;;;;;;10.32;8.50;;;;;;;13.65;100.00;101589.31;5026406;28;20060;-67
2023/05/06 06:56:16;;;;;;;9.85;8.30;;;;;;;14.10;100.00;101595.22;5027103;28;20361;-66
2023/05/06 06:58:42;;;;;;;13.60;8.50;;;;;;;14.02;100.00;101593.63;5026836;28;20029;-67
2023/05/06 07:01:08;;;;;;;9.75;7.93;;;;;;;13.86;100.00;101604.50;5025989;28;20469;-66
2023/05/06 07:03:34;;;;;;;10.23;8.25;;;;;;;13.80;100.00;101598.00;5024386;28;20033;-66
2023/05/06 07:05:59;;;;;;;10.27;8.60;;;;;;;13.84;100.00;101601.13;5023561;28;20053;-66
2023/05/06 07:08:24;;;;;;;10.38;8.55;;;;;;;13.84;100.00;101601.13;5026216;28;20029;-66
2023/05/06 07:10:50;;;;;;;11.80;8.85;;;;;;;13.87;100.00;101598.75;5025537;28;20296;-67
2023/05/06 07:13:15;;;;;;;10.77;9.02;;;;;;;13.89;100.00;101599.38;5026382;28;20477;-63
2023/05/06 07:15:40;;;;;;;11.43;8.90;;;;;;;13.97;100.00;101600.94;5025375;28;20057;-67
2023/05/06 07:18:06;;;;;;;10.85;8.52;;;;;;;13.98;100.00;101608.97;5024266;28;20426;-66
2023/05/06 07:20:31;;;;;;;10.48;9.15;;;;;;;14.08;100.00;101608.41;5025547;28;20026;-65
2023/05/06 07:22:57;;;;;;;10.35;9.23;;;;;;;14.19;100.00;101609.53;5024707;28;20028;-67
2023/05/06 07:25:22;;;;;;;14.98;10.93;;;;;;;14.27;100.00;101617.50;5025183;28;20400;-64
2023/05/06 07:27:47;;;;;;;11.77;9.93;;;;;;;14.41;100.00;101613.44;5025529;28;20310;-67
2023/05/06 07:30:13;;;;;;;13.57;10.30;;;;;;;14.47;100.00;101614.41;5025698;28;20057;-67
2023/05/06 07:32:40;;;;;;;12.45;10.50;;;;;;;14.66;100.00;101620.72;5024852;28;20029;-64
2023/05/06 07:35:06;;;;;;;14.20;10.57;;;;;;;14.88;100.00;101616.28;5025198;28;20136;-67
2023/05/06 07:37:31;;;;;;;13.32;10.55;;;;;;;14.99;100.00;101615.41;5022514;28;20041;-66
2023/05/06 07:39:57;;;;;;;12.68;10.27;;;;;;;15.12;100.00;101621.81;5024498;28;20025;-67
2023/05/06 07:42:22;;;;;;;14.35;10.88;;;;;;;15.21;100.00;101617.59;5023691;28;20021;-64
2023/05/06 07:44:47;;;;;;;15.88;10.70;;;;;;;15.19;100.00;101603.13;5024250;28;20143;-65
2023/05/06 07:47:24;;;;;;;15.25;11.38;;;;;;;15.18;100.00;101610.59;5010383;28;20117;-66
2023/05/06 07:49:49;;;;;;;14.07;11.23;;;;;;;15.20;100.00;101610.34;5004086;28;20037;-66
2023/05/06 07:52:14;;;;;;;16.85;12.57;;;;;;;15.32;100.00;101611.19;5003676;28;20367;-67
2023/05/06 07:54:40;;;;;;;19.45;15.07;;;;;;;15.40;100.00;101602.50;5004334;28;20064;-66
2023/05/06 07:57:05;;;;;;;17.17;11.20;;;;;;;15.49;100.00;101608.50;5003661;28;20029;-67
2023/05/06 07:59:30;;;;;;;14.05;11.48;;;;;;;15.51;100.00;101606.31;5003181;28;20018;-66
2023/05/06 08:01:55;;;;;;;16.38;13.10;;;;;;;15.50;100.00;101611.00;5003715;28;20022;-65
2023/05/06 08:04:21;;;;;;;22.52;16.00;;;;;;;15.59;100.00;101608.69;5003192;28;20104;-67
2023/05/06 08:06:46;;;;;;;22.25;16.00;;;;;;;15.69;100.00;101620.03;5003861;28;20028;-66
2023/05/06 08:09:12;;;;;;;20.15;12.98;;;;;;;15.77;100.00;101618.81;5004567;28;20504;-64
2023/05/06 08:11:37;;;;;;;18.20;14.02;;;;;;;15.85;100.00;101621.16;5019504;28;20028;-67
2023/05/06 08:14:03;;;;;;;13.77;11.25;;;;;;;15.85;100.00;101615.63;5003611;28;20076;-66
2023/05/06 08:16:28;;;;;;;16.67;13.07;;;;;;;15.92;100.00;101627.41;5013142;28;20029;-67
2023/05/06 08:18:53;;;;;;;16.75;12.80;;;;;;;15.96;100.00;101617.50;5022925;28;20487;-64
2023/05/06 08:21:18;;;;;;;14.80;12.55;;;;;;;16.07;100.00;101619.38;5022908;28;20022;-65
2023/05/06 08:23:44;;;;;;;13.73;12.20;;;;;;;16.12;100.00;101623.31;5024424;28;20441;-67
2023/05/06 08:26:09;;;;;;;14.68;11.65;;;;;;;16.25;100.00;101617.47;5023762;28;20588;-66
2023/05/06 08:28:35;;;;;;;16.75;12.50;;;;;;;16.40;100.00;101623.28;5023773;28;20545;-65
2023/05/06 08:31:00;;;;;;;15.50;12.82;;;;;;;16.63;100.00;101618.69;5023575;28;20819;-66
2023/05/06 08:33:26;;;;;;;17.33;13.05;;;;;;;16.72;100.00;101609.72;5023335;28;20025;-67
2023/05/06 08:35:51;;;;;;;16.27;12.80;;;;;;;16.83;98.79;101614.34;5023012;28;20029;-68
2023/05/06 08:38:16;;;;;;;15.80;11.90;;;;;;;17.03;98.53;101607.41;4988087;28;1036336;-66
2023/05/06 08:40:43;;;;;;;14.07;11.10;;;;;;;17.09;95.93;101609.19;5024741;28;20041;-67
2023/05/06 08:43:13;;;;;;;13.63;11.18;;;;;;;17.22;97.42;101610.72;5023697;28;20025;-65
2023/05/06 08:45:39;;;;;;;13.25;10.05;;;;;;;17.24;95.50;101603.84;5024043;28;21232;-65
2023/05/06 08:48:05;;;;;;;12.55;10.10;;;;;;;17.27;93.09;101606.06;5023353;28;20037;-68
2023/05/06 08:50:31;;;;;;;13.13;10.75;;;;;;;17.29;97.95;101594.75;5024121;28;20032;-66
2023/05/06 08:52:57;;;;;;;12.43;9.63;;;;;;;17.38;93.64;101602.34;5023111;28;20029;-67
2023/05/06 08:55:25;;;;;;;13.10;9.90;;;;;;;17.62;97.35;101594.59;5024339;28;20500;-67
2023/05/06 08:57:51;;;;;;;9.85;8.07;;;;;;;17.84;90.14;101599.31;5023907;28;20030;-67
2023/05/06 09:00:17;;;;;;;10.02;7.28;;;;;;;17.99;90.83;101599.47;5024310;28;20022;-66
2023/05/06 09:02:42;;;;;;;8.27;5.82;;;;;;;17.92;81.71;101604.41;5023189;28;20025;-67
2023/05/06 09:05:08;;;;;;;7.90;6.50;;;;;;;17.95;84.37;101603.06;5026844;28;20672;-67
2023/05/06 09:07:34;;;;;;;9.50;6.80;;;;;;;18.13;83.96;101602.69;5027263;28;20040;-62
2023/05/06 09:09:59;;;;;;;8.70;6.50;;;;;;;18.26;83.36;101593.09;5028090;28;20476;-67
2023/05/06 09:12:25;;;;;;;9.25;6.38;;;;;;;18.48;82.16;101591.03;5028152;28;20108;-66
2023/05/06 09:14:50;;;;;;;7.50;5.47;;;;;;;19.01;78.02;101583.69;5027823;28;20021;-67
2023/05/06 09:17:22;;;;;;;6.57;4.72;;;;;;;19.45;78.34;101580.53;5026914;28;20061;-66
2023/05/06 09:19:50;;;;;;;8.32;4.70;;;;;;;20.07;76.92;101576.00;5027846;28;20029;-63
2023/05/06 09:22:15;;;;;;;6.88;4.60;;;;;;;22.22;67.39;101571.53;5027751;28;20033;-66
2023/05/06 09:24:41;;;;;;;6.47;4.32;;;;;;;24.14;58.52;101568.81;5027854;28;20458;-67
2023/05/06 09:27:06;;;;;;;6.95;4.30;;;;;;;25.82;54.54;101577.75;5027107;28;20041;-65
2023/05/06 09:29:31;;;;;;;7.75;4.63;;;;;;;27.30;48.52;101575.97;5028041;28;20029;-65
2023/05/06 09:31:56;;;;;;;7.10;3.95;;;;;;;28.13;50.37;101579.66;5026056;28;20029;-63
2023/05/06 09:34:23;;;;;;;6.63;4.40;;;;;;;28.02;42.39;101583.13;5028535;28;20036;-64
2023/05/06 09:36:51;;;;;;;6.88;3.83;;;;;;;27.95;41.47;101591.28;5028920;28;20164;-62
2023/05/06 09:39:16;;;;;;;;;;;;;;;28.65;50.16;101582.47;5030362;28;20583;-66
2023/05/06 09:41:42;;;;;;;5.37;3.67;;;;;;;28.25;39.91;101587.47;5029168;28;19920;-65
2023/05/06 09:44:07;;;;;;;5.25;3.40;;;;;;;27.97;41.09;101581.28;5029542;28;20034;-65
2023/05/06 09:46:33;;;;;;;6.30;3.85;;;;;;;28.09;42.74;101580.66;5028449;28;20896;-65
2023/05/06 09:48:59;;;;;;;5.65;3.83;;;;;;;27.91;41.74;101579.81;5024179;28;20037;-65
2023/05/06 09:51:26;;;;;;;6.38;3.20;;;;;;;28.11;41.70;101567.84;5028595;28;20020;-65
2023/05/06 09:53:53;;;;;;;6.00;3.40;;;;;;;28.53;38.64;101571.00;5029208;28;20490;-62
2023/05/06 09:56:20;;;;;;;5.25;3.20;;;;;;;28.86;37.31;101576.09;5029481;28;20400;-64
2023/05/06 09:58:47;;;;;;;3.75;2.63;;;;;;;28.66;36.60;101569.16;5029709;28;20028;-64
2023/05/06 10:01:14;;;;;;;4.07;2.37;;;;;;;28.64;36.84;101575.16;5029622;28;20417;-65
2023/05/06 10:03:41;;;;;;;4.88;2.97;;;;;;;28.54;37.70;101571.81;5028467;28;20045;-63
2023/05/06 10:06:08;;;;;;;4.20;2.80;;;;;;;29.27;38.96;101569.81;5026640;28;20026;-65
2023/05/06 10:08:35;;;;;;;4.00;2.72;;;;;;;30.14;35.41;101567.28;5027433;28;20040;-65
2023/05/06 10:11:00;;;;;;;5.43;2.92;;;;;;;30.96;34.21;101560.94;5026172;28;20415;-64
2023/05/06 10:13:26;;;;;;;5.30;2.83;;;;;;;31.46;33.78;101565.50;5027520;28;20026;-65
2023/05/06 10:15:52;;;;;;;4.85;2.53;;;;;;;31.46;31.83;101559.81;5025953;28;20040;-64
2023/05/06 10:18:20;;;;;;;4.50;2.47;;;;;;;31.45;31.54;101561.84;5026567;28;20022;-65
2023/05/06 10:20:46;;;;;;;4.93;2.75;;;;;;;32.01;30.75;101552.66;5026956;28;20044;-63
2023/05/06 10:23:28;;;;;;;4.00;2.75;;;;;;;31.85;34.08;101544.06;5026409;28;20018;-64
2023/05/06 10:26:05;;;;;;;4.57;3.17;;;;;;;30.93;33.27;101539.81;5025952;28;20049;-63
2023/05/06 10:28:32;;;;;;;5.43;2.80;;;;;;;31.07;34.57;101544.28;5026572;28;20033;-65
2023/05/06 10:30:58;;;;;;;4.55;2.00;;;;;;;31.43;30.30;101544.34;5026142;28;20033;-65
2023/05/06 10:33:25;;;;;;;3.85;2.10;;;;;;;30.96;30.35;101538.25;5025911;28;20032;-64
2023/05/06 10:36:10;;;;;;;4.10;2.10;;;;;;;31.39;31.68;101543.41;5026034;28;20388;-65
2023/05/06 10:38:41;;;;;;;4.75;1.95;;;;;;;30.05;31.60;101540.16;5026652;28;20503;-65
2023/05/06 10:41:07;;;;;;;4.07;1.98;;;;;;;29.86;34.83;101544.31;5026052;28;20021;-65
2023/05/06 10:43:37;;;;;;;4.70;2.03;;;;;;;30.12;32.14;101541.31;5026189;28;20368;-64
2023/05/06 10:46:08;;;;;;;3.10;1.80;;;;;;;30.81;33.49;101539.78;5026183;28;20018;-65
2023/05/06 10:48:36;;;;;;;3.97;1.75;;;;;;;30.55;32.70;101525.88;5025824;28;20030;-65
2023/05/06 10:51:22;;;;;;;3.58;1.92;;;;;;;29.87;33.97;101523.31;5025070;28;20053;-65
2023/05/06 10:54:01;;;;;;;3.80;1.60;;;;;;;28.53;37.77;101525.78;5026072;28;20029;-64
2023/05/06 10:56:31;;;;;;;4.38;1.67;;;;;;;27.16;37.80;101526.16;5026057;28;20036;-65
2023/05/06 10:58:59;;;;;;;2.58;1.50;;;;;;;26.10;39.32;101525.03;5025742;28;20032;-64
2023/05/06 11:01:26;;;;;;;4.22;1.60;;;;;;;24.81;40.78;101522.44;5026160;28;20152;-65
2023/05/06 11:03:52;;;;;;;3.03;1.20;;;;;;;24.51;42.95;101521.03;5024473;28;20067;-63
2023/05/06 11:06:37;;;;;;;4.53;1.80;;;;;;;24.33;42.53;101528.34;5026167;28;20082;-65
2023/05/06 11:09:04;;;;;;;1.80;1.20;;;;;;;23.69;42.74;101515.91;5025423;28;20041;-65